Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:12;;;;;;;4.63;1.38;;;;;;;;;;5065419;28;20104;-79
2022/09/17 00:04:38;;;;;;;3.38;1.48;;;;;;;;;;5065736;28;20044;-79
2022/09/17 00:07:03;;;;;;;2.05;1.15;;;;;;;;;;5065333;28;20021;-80
2022/09/17 00:09:28;;;;;;;6.03;1.60;;;;;;;;;;5065177;28;20115;-80
2022/09/17 00:11:54;;;;;;;3.53;1.42;;;;;;;;;;5064541;28;20024;-80
2022/09/17 00:14:19;;;;;;;3.80;1.30;;;;;;;;;;5065421;28;20036;-80
2022/09/17 00:16:48;;;;;;;4.85;1.20;;;;;;;;;;5065157;28;20183;-80
2022/09/17 00:19:16;;;;;;;1.95;1.23;;;;;;;;;;5065094;28;20183;-80
2022/09/17 00:21:42;;;;;;;2.97;1.23;;;;;;;;;;5065145;28;20358;-80
2022/09/17 00:24:10;;;;;;;3.58;1.52;;;;;;;;;;5064970;28;20025;-79
2022/09/17 00:26:35;;;;;;;2.78;1.33;;;;;;;;;;5065029;28;20067;-78
2022/09/17 00:29:02;;;;;;;5.97;1.40;;;;;;;;;;5064970;28;20315;-78
2022/09/17 00:31:28;;;;;;;2.90;1.40;;;;;;;;;;5064922;28;20063;-80
2022/09/17 00:33:54;;;;;;;4.68;1.50;;;;;;;;;;5064831;28;20297;-79
2022/09/17 00:36:21;;;;;;;2.15;1.30;;;;;;;;;;5064696;28;20048;-80
2022/09/17 00:38:50;;;;;;;3.47;1.30;;;;;;;;;;5064813;28;20017;-80
2022/09/17 00:41:16;;;;;;;3.03;1.30;;;;;;;;;;5064696;28;20028;-78
2022/09/17 00:43:50;;;;;;;3.38;1.40;;;;;;;;;;5064761;28;20021;-78
2022/09/17 00:46:31;;;;;;;3.88;1.40;;;;;;;;;;5064682;28;20305;-78
2022/09/17 00:49:00;;;;;;;3.83;1.30;;;;;;;;;;5064440;28;20033;-78
2022/09/17 00:51:36;;;;;;;3.42;1.30;;;;;;;;;;5064510;28;20028;-77
2022/09/17 00:54:05;;;;;;;3.75;1.40;;;;;;;;;;5064787;28;20029;-78
2022/09/17 00:56:34;;;;;;;4.97;1.40;;;;;;;;;;5064430;28;20027;-79
2022/09/17 00:59:01;;;;;;;4.90;1.45;;;;;;;;;;5064442;28;20025;-78
2022/09/17 01:01:27;;;;;;;2.70;1.40;;;;;;;;;;5064350;28;20027;-79
2022/09/17 01:03:52;;;;;;;3.85;1.40;;;;;;;;;;5064593;28;20033;-77
2022/09/17 01:06:31;;;;;;;3.13;1.50;;;;;;;;;;5064379;28;20025;-78
2022/09/17 01:09:12;;;;;;;4.38;1.40;;;;;;;;;;5064058;28;20090;-77
2022/09/17 01:12:06;;;;;;;3.22;1.30;;;;;;;;;;5064205;28;20020;-77
2022/09/17 01:14:44;;;;;;;3.15;1.35;;;;;;;;;;5064223;28;20088;-77
2022/09/17 01:17:24;;;;;;;2.63;1.40;;;;;;;;;;5064093;28;20036;-79
2022/09/17 01:19:52;;;;;;;4.10;1.30;;;;;;;;;;5064083;28;20025;-77
2022/09/17 01:22:34;;;;;;;5.05;1.70;;;;;;;;;;5063890;28;20031;-77
2022/09/17 01:25:23;;;;;;;2.60;1.30;;;;;;;;;;5063919;28;20021;-77
2022/09/17 01:28:17;;;;;;;2.75;1.20;;;;;;;;;;5063953;28;20066;-78
2022/09/17 01:31:13;;;;;;;3.75;1.30;;;;;;;;;;5064223;28;20060;-77
2022/09/17 01:34:00;;;;;;;3.88;1.52;;;;;;;;;;5063857;28;20080;-76
2022/09/17 01:36:54;;;;;;;3.17;1.35;;;;;;;;;;5063803;28;20048;-77
2022/09/17 01:39:26;;;;;;;2.70;1.60;;;;;;;;;;5063966;28;20036;-77
2022/09/17 01:42:05;;;;;;;4.25;1.60;;;;;;;;;;5063732;28;20062;-78
2022/09/17 01:44:37;;;;;;;3.88;1.63;;;;;;;;;;5063105;28;20024;-77
2022/09/17 01:47:19;;;;;;;3.72;1.60;;;;;;;;;;5062739;28;20025;-78
2022/09/17 01:49:45;;;;;;;3.92;1.42;;;;;;;;;;5063720;28;20060;-79
2022/09/17 01:52:13;;;;;;;3.55;1.50;;;;;;;;;;5063727;28;20021;-79
2022/09/17 01:54:44;;;;;;;3.67;1.38;;;;;;;;;;5063756;28;20032;-79
2022/09/17 01:57:17;;;;;;;5.22;1.35;;;;;;;;;;5063720;28;20028;-77
2022/09/17 01:59:49;;;;;;;3.70;1.30;;;;;;;;;;5063663;28;20021;-78
2022/09/17 02:02:23;;;;;;;3.75;1.30;;;;;;;;;;5060772;28;20032;-78
2022/09/17 02:04:57;;;;;;;5.07;1.40;;;;;;;;;;5063586;28;20228;-79
2022/09/17 02:07:24;;;;;;;3.53;1.30;;;;;;;;;;5063671;28;20048;-78
2022/09/17 02:10:21;;;;;;;3.35;1.27;;;;;;;;;;5063463;28;20273;-79
2022/09/17 02:12:59;;;;;;;4.60;1.40;;;;;;;;;;5059213;28;20041;-79
2022/09/17 02:15:31;;;;;;;3.35;1.30;;;;;;;;;;5063506;28;20017;-78
2022/09/17 02:18:09;;;;;;;2.25;1.10;;;;;;;;;;5062282;28;20327;-78
2022/09/17 02:21:02;;;;;;;3.95;1.25;;;;;;;;;;5062349;28;20229;-80
2022/09/17 02:23:33;;;;;;;5.05;1.35;;;;;;;;;;5060682;28;20281;-77
2022/09/17 02:26:19;;;;;;;5.03;1.30;;;;;;;;;;5063457;28;20328;-79
2022/09/17 02:28:58;;;;;;;4.03;1.10;;;;;;;;;;5062123;28;20312;-77
2022/09/17 02:31:23;;;;;;;5.25;1.40;;;;;;;;;;5062149;28;20035;-78
2022/09/17 02:33:53;;;;;;;3.25;1.20;;;;;;;;;;5062697;28;20308;-79
2022/09/17 02:36:19;;;;;;;5.47;1.38;;;;;;;;;;5066985;28;20033;-79
2022/09/17 02:38:45;;;;;;;2.95;1.20;;;;;;;;;;5067049;28;20305;-78
2022/09/17 02:41:19;;;;;;;3.08;1.20;;;;;;;;;;5067016;28;20115;-77
2022/09/17 02:44:08;;;;;;;6.30;1.30;;;;;;;;;;5067018;28;20025;-80
2022/09/17 02:47:06;;;;;;;7.03;1.45;;;;;;;;;;5066970;28;20025;-79
2022/09/17 02:50:01;;;;;;;3.08;1.10;;;;;;;;;;5059275;28;20060;-79
2022/09/17 02:52:54;;;;;;;5.38;1.17;;;;;;;;;;5066970;28;20062;-79
2022/09/17 02:55:41;;;;;;;5.43;1.20;;;;;;;;;;5066898;28;20025;-79
2022/09/17 02:58:15;;;;;;;4.03;1.08;;;;;;;;;;5066621;28;20035;-79
2022/09/17 03:00:42;;;;;;;6.47;1.23;;;;;;;;;;5066555;28;20304;-79
2022/09/17 03:03:25;;;;;;;5.43;1.10;;;;;;;;;;5065595;28;20265;-80
2022/09/17 03:05:52;;;;;;;3.97;1.20;;;;;;;;;;5066494;28;20017;-78
2022/09/17 03:08:19;;;;;;;5.55;1.27;;;;;;;;;;5066379;28;20020;-79
2022/09/17 03:10:46;;;;;;;9.95;1.65;;;;;;;;;;5066303;28;20031;-80
2022/09/17 03:13:11;;;;;;;5.35;1.33;;;;;;;;;;5066393;28;20328;-77
2022/09/17 03:15:36;;;;;;;4.18;1.13;;;;;;;;;;5066670;28;20080;-77
2022/09/17 03:18:02;;;;;;;5.35;1.23;;;;;;;;;;5066414;28;20078;-79
2022/09/17 03:20:30;;;;;;;3.90;1.25;;;;;;;;;;5066317;28;20028;-78
2022/09/17 03:22:55;;;;;;;2.75;1.20;;;;;;;;;;5066197;28;20029;-78
2022/09/17 03:25:20;;;;;;;7.88;1.30;;;;;;;;;;5066206;28;20025;-79
2022/09/17 03:27:47;;;;;;;2.95;1.20;;;;;;;;;;5066008;28;20025;-79
2022/09/17 03:30:12;;;;;;;6.20;1.40;;;;;;;;;;5065275;28;20098;-78
2022/09/17 03:32:37;;;;;;;4.93;1.20;;;;;;;;;;5066045;28;20244;-77
2022/09/17 03:35:03;;;;;;;3.03;1.17;;;;;;;;;;5066123;28;20096;-79
2022/09/17 03:37:29;;;;;;;3.10;1.20;;;;;;;;;;5065779;28;20044;-78
2022/09/17 03:39:55;;;;;;;6.05;1.38;;;;;;;;;;5065899;28;20048;-79
2022/09/17 03:42:20;;;;;;;5.63;1.48;;;;;;;;;;5065916;28;20024;-79
2022/09/17 03:44:45;;;;;;;4.22;1.40;;;;;;;;;;5065796;28;20024;-79
2022/09/17 03:47:11;;;;;;;3.17;1.10;;;;;;;;;;5065780;28;20205;-79
2022/09/17 03:49:36;;;;;;;6.72;1.20;;;;;;;;;;5065652;28;20040;-79
2022/09/17 03:52:02;;;;;;;5.57;1.27;;;;;;;;;;5065755;28;20021;-77
2022/09/17 03:54:27;;;;;;;5.43;1.30;;;;;;;;;;5065752;28;20021;-79
2022/09/17 03:56:52;;;;;;;4.90;1.30;;;;;;;;;;5065585;28;20080;-79
2022/09/17 03:59:18;;;;;;;3.22;1.40;;;;;;;;;;5065532;28;20020;-79
2022/09/17 04:01:43;;;;;;;6.03;1.55;;;;;;;;;;5065443;28;20062;-78
2022/09/17 04:04:08;;;;;;;4.57;1.38;;;;;;;;;;5065437;28;20092;-79
2022/09/17 04:06:34;;;;;;;4.40;1.30;;;;;;;;;;5065501;28;20017;-78
2022/09/17 04:09:04;;;;;;;4.72;1.20;;;;;;;;;;5065329;28;20024;-78
2022/09/17 04:11:29;;;;;;;4.45;1.52;;;;;;;;;;5065355;28;20028;-78
2022/09/17 04:13:54;;;;;;;6.70;1.35;;;;;;;;;;5065392;28;20288;-77
2022/09/17 04:16:20;;;;;;;3.88;1.25;;;;;;;;;;5065246;28;20021;-79
2022/09/17 04:18:45;;;;;;;3.00;1.25;;;;;;;;;;5065153;28;20340;-78
2022/09/17 04:21:10;;;;;;;4.15;1.30;;;;;;;;;;5065293;28;20040;-78
2022/09/17 04:23:36;;;;;;;5.57;1.52;;;;;;;;;;5065033;28;20025;-77
2022/09/17 04:26:01;;;;;;;4.28;1.38;;;;;;;;;;5065047;28;20213;-77
2022/09/17 04:28:26;;;;;;;4.03;1.30;;;;;;;;;;5064940;28;20021;-77
2022/09/17 04:30:52;;;;;;;3.88;1.30;;;;;;;;;;5065039;28;20039;-79
2022/09/17 04:33:17;;;;;;;4.43;1.30;;;;;;;;;;5065139;28;20040;-78
2022/09/17 04:35:42;;;;;;;3.40;1.08;;;;;;;;;;5064843;28;20025;-78
2022/09/17 04:38:08;;;;;;;5.10;1.30;;;;;;;;;;5064603;28;20045;-78
2022/09/17 04:40:33;;;;;;;4.60;1.30;;;;;;;;;;5064917;28;20031;-77
2022/09/17 04:43:01;;;;;;;4.85;1.48;;;;;;;;;;5064731;28;20024;-78
2022/09/17 04:45:29;;;;;;;4.20;1.30;;;;;;;;;;5064643;28;20044;-78
2022/09/17 04:47:55;;;;;;;5.80;1.42;;;;;;;;;;5064631;28;20262;-76
2022/09/17 04:50:21;;;;;;;3.53;1.40;;;;;;;;;;5064371;28;20025;-76
2022/09/17 04:52:47;;;;;;;7.28;1.73;;;;;;;;;;5064451;28;20059;-77
2022/09/17 04:55:14;;;;;;;6.07;1.70;;;;;;;;;;5063331;28;20025;-76
2022/09/17 04:57:46;;;;;;;3.90;1.30;;;;;;;;;;5063942;28;20025;-77
2022/09/17 05:00:12;;;;;;;4.82;1.50;;;;;;;;;;5064525;28;20040;-77
2022/09/17 05:02:37;;;;;;;4.82;1.42;;;;;;;;;;5064431;28;20092;-78
2022/09/17 05:05:02;;;;;;;5.47;1.50;;;;;;;;;;5064507;28;20084;-76
2022/09/17 05:07:28;;;;;;;6.03;1.45;;;;;;;;;;5064237;28;20028;-78
2022/09/17 05:09:53;;;;;;;7.25;1.75;;;;;;;;;;5064170;28;20029;-78
2022/09/17 05:12:19;;;;;;;3.30;1.50;;;;;;;;;;5064175;28;20032;-78
2022/09/17 05:14:44;;;;;;;3.45;1.40;;;;;;;;;;5064695;28;20032;-78
2022/09/17 05:17:09;;;;;;;4.68;1.58;;;;;;;;;;5064102;28;20059;-79
2022/09/17 05:19:35;;;;;;;2.67;1.35;;;;;;;;;;5064123;28;20021;-78
2022/09/17 05:22:00;;;;;;;3.78;1.60;;;;;;;;;;5064105;28;20032;-79
2022/09/17 05:24:26;;;;;;;6.47;1.80;;;;;;;;;;5062898;28;20032;-78
2022/09/17 05:26:51;;;;;;;3.50;1.48;;;;;;;;;;5064254;28;20265;-78
2022/09/17 05:29:17;;;;;;;4.90;1.60;;;;;;;;;;5064027;28;20205;-79
2022/09/17 05:31:42;;;;;;;5.40;1.50;;;;;;;;;;5064331;28;20106;-77
2022/09/17 05:34:07;;;;;;;5.65;1.67;;;;;;;;;;5064361;28;20024;-76
2022/09/17 05:36:33;;;;;;;6.00;1.80;;;;;;;;;;5063810;28;20041;-78
2022/09/17 05:38:58;;;;;;;4.28;1.60;;;;;;;;;;5063842;28;20029;-78
2022/09/17 05:41:24;;;;;;;5.78;1.60;;;;;;;;;;5063987;28;20044;-76
2022/09/17 05:43:50;;;;;;;4.00;1.67;;;;;;;;;;5063880;28;20364;-77
2022/09/17 05:46:15;;;;;;;4.68;1.55;;;;;;;;;;5062607;28;20394;-77
2022/09/17 05:48:40;;;;;;;4.20;1.60;;;;;;;;;;5063748;28;20048;-78
2022/09/17 05:51:06;;;;;;;5.10;1.67;;;;;;;;;;5063725;28;20029;-78
2022/09/17 05:53:33;;;;;;;5.50;1.77;;;;;;;;;;5063615;28;20059;-76
2022/09/17 05:55:59;;;;;;;5.00;1.45;;;;;;;;;;5063762;28;20043;-78
2022/09/17 05:58:24;;;;;;;5.65;1.63;;;;;;;;;;5063695;28;20221;-78
2022/09/17 06:00:50;;;;;;;5.07;1.50;;;;;;;;;;5063543;28;20036;-76
2022/09/17 06:03:18;;;;;;;6.70;1.52;;;;;;;;;;5063444;28;20027;-78
2022/09/17 06:05:52;;;;;;;5.18;1.60;;;;;;;;;;5062847;28;20107;-78
2022/09/17 06:08:18;;;;;;;4.40;1.92;;;;;;;;;;5063631;28;20213;-78
2022/09/17 06:10:43;;;;;;;4.03;1.60;;;;;;;;;;5067163;28;20100;-78
2022/09/17 06:13:08;;;;;;;4.57;1.85;;;;;;;;;;5067556;28;20049;-78
2022/09/17 06:15:34;;;;;;;7.82;1.90;;;;;;;;;;5067447;28;20190;-79
2022/09/17 06:17:59;;;;;;;5.75;1.80;;;;;;;;;;5067416;28;20028;-78
2022/09/17 06:20:24;;;;;;;4.85;1.70;;;;;;;;;;5067359;28;20044;-79
2022/09/17 06:22:56;;;;;;;12.85;1.90;;;;;;;;;;5067165;28;20084;-79
2022/09/17 06:25:22;;;;;;;5.70;1.77;;;;;;;;;;5067246;28;20025;-79
2022/09/17 06:27:48;;;;;;;5.07;1.77;;;;;;;;;;5067305;28;20020;-77
2022/09/17 06:30:13;;;;;;;5.20;1.67;;;;;;;;;;5065648;28;20268;-79
2022/09/17 06:32:38;;;;;;;3.60;1.52;;;;;;;;;;5067071;28;20084;-77
2022/09/17 06:35:04;;;;;;;4.68;1.80;;;;;;;;;;5067185;28;20041;-75
2022/09/17 06:37:31;;;;;;;6.22;1.75;;;;;;;;;;5066919;28;20037;-79
2022/09/17 06:39:58;;;;;;;5.85;2.13;;;;;;;;;;5067080;28;20021;-79
2022/09/17 06:42:27;;;;;;;8.70;1.95;;;;;;;;;;5066925;28;20025;-77
2022/09/17 06:44:53;;;;;;;6.35;1.90;;;;;;;;;;5066838;28;20023;-80
2022/09/17 06:47:18;;;;;;;8.20;1.98;;;;;;;;;;5066807;28;20270;-80
2022/09/17 06:49:43;;;;;;;5.10;1.80;;;;;;;;;;5066726;28;20100;-79
2022/09/17 06:52:09;;;;;;;6.97;1.83;;;;;;;;;;5065559;28;20025;-78
2022/09/17 06:54:34;;;;;;;9.23;1.90;;;;;;;;;;5066554;28;20032;-80
2022/09/17 06:57:00;;;;;;;7.40;1.80;;;;;;;;;;5066656;28;20209;-78
2022/09/17 06:59:27;;;;;;;6.75;1.83;;;;;;;;;;5066351;28;20221;-78
2022/09/17 07:01:52;;;;;;;15.98;1.85;;;;;;;;;;5066773;28;20078;-78
2022/09/17 07:04:17;;;;;;;6.00;1.83;;;;;;;;;;5066631;28;20313;-79
2022/09/17 07:06:43;;;;;;;5.53;1.50;;;;;;;;;;5066217;28;20017;-78
2022/09/17 07:09:09;;;;;;;5.13;1.33;;;;;;;;;;5066334;28;20020;-79
2022/09/17 07:11:35;;;;;;;6.47;1.40;;;;;;;;;;5065149;28;20028;-79
2022/09/17 07:14:00;;;;;;;4.70;1.30;;;;;;;;;;5066534;28;20062;-79
2022/09/17 07:16:26;;;;;;;5.53;1.45;;;;;;;;;;5066345;28;20024;-79
2022/09/17 07:18:52;;;;;;;7.40;1.35;;;;;;;;;;5065158;28;20273;-78
2022/09/17 07:21:17;;;;;;;4.05;1.33;;;;;;;;;;5065753;28;20029;-79
2022/09/17 07:23:44;;;;;;;10.27;1.33;;;;;;;;;;5066164;28;20028;-78
2022/09/17 07:26:14;;;;;;;6.72;1.50;;;;;;;;;;5065977;28;20044;-80
2022/09/17 07:28:41;;;;;;;3.53;1.20;;;;;;;;;;5066003;28;20296;-78
2022/09/17 07:31:07;;;;;;;5.15;1.63;;;;;;;;;;5066114;28;20317;-78
2022/09/17 07:33:34;;;;;;;9.18;1.80;;;;;;;;;;5066056;28;20305;-78
2022/09/17 07:36:19;;;;;;;6.28;1.30;;;;;;;;;;5064612;28;20300;-78
2022/09/17 07:38:45;;;;;;;6.78;1.30;;;;;;;;;;5064422;28;20111;-78
2022/09/17 07:41:14;;;;;;;6.85;1.60;;;;;;;;;;5065893;28;20025;-78
2022/09/17 07:43:40;;;;;;;9.75;1.55;;;;;;;;;;5064650;28;20029;-78
2022/09/17 07:46:08;;;;;;;5.22;1.30;;;;;;;;;;5065742;28;20049;-78
2022/09/17 07:48:34;;;;;;;6.28;1.40;;;;;;;;;;5065652;28;20024;-78
2022/09/17 07:50:59;;;;;;;6.78;1.52;;;;;;;;;;5065537;28;20025;-78
2022/09/17 07:53:25;;;;;;;6.93;1.40;;;;;;;;;;5065677;28;20046;-78
2022/09/17 07:55:52;;;;;;;5.65;1.27;;;;;;;;;;5065570;28;20032;-78
2022/09/17 07:58:17;;;;;;;8.98;1.40;;;;;;;;;;5064328;28;20209;-78
2022/09/17 08:00:43;;;;;;;5.15;1.10;;;;;;;;;;5064330;28;20024;-78
2022/09/17 08:03:08;;;;;;;6.75;1.50;;;;;;;;;;5065461;28;20093;-77
2022/09/17 08:05:33;;;;;;;7.95;1.33;;;;;;;;;;5065234;28;20025;-78
2022/09/17 08:07:59;;;;;;;6.13;1.20;;;;;;;;;;5065234;28;20071;-76
2022/09/17 08:10:25;;;;;;;6.43;1.52;;;;;;;;;;5064085;28;20221;-76
2022/09/17 08:12:55;;;;;;;7.75;1.25;;;;;;;;;;5065376;28;20249;-76
2022/09/17 08:15:21;;;;;;;6.78;1.27;;;;;;;;;;5065163;28;20186;-76
2022/09/17 08:17:46;;;;;;;6.75;1.40;;;;;;;;;;5065197;28;20096;-79
2022/09/17 08:20:13;;;;;;;6.25;1.30;;;;;;;;;;5065087;28;20016;-79
2022/09/17 08:22:39;;;;;;;6.55;1.20;;;;;;;;;;5064895;28;20025;-80
2022/09/17 08:25:05;;;;;;;8.25;1.30;;;;;;;;;;5064942;28;20033;-80
2022/09/17 08:27:31;;;;;;;11.05;1.48;;;;;;;;;;5064893;28;20021;-79
2022/09/17 08:29:57;;;;;;;6.82;1.65;;;;;;;;;;5064824;28;20051;-79
2022/09/17 08:32:23;;;;;;;8.68;1.30;;;;;;;;;;5064096;28;20086;-79
2022/09/17 08:34:48;;;;;;;8.20;1.30;;;;;;;;;;5064891;28;20021;-79
2022/09/17 08:37:14;;;;;;;11.93;1.40;;;;;;;;;;5064662;28;20037;-79
2022/09/17 08:39:39;;;;;;;8.85;1.30;;;;;;;;;;5064713;28;20067;-78
2022/09/17 08:42:11;;;;;;;9.02;1.20;;;;;;;;;;5063523;28;20190;-79
2022/09/17 08:44:46;;;;;;;8.73;1.70;;;;;;;;;;5063500;28;20037;-79
2022/09/17 08:47:30;;;;;;;6.88;1.17;;;;;;;;;;5064616;28;20049;-80
2022/09/17 08:50:04;;;;;;;7.63;1.42;;;;;;;;;;5064229;28;20029;-79
2022/09/17 08:52:58;;;;;;;7.82;1.15;;;;;;;;;;5063452;28;20025;-78
2022/09/17 08:55:45;;;;;;;10.75;1.65;;;;;;;;;;5064420;28;20265;-79
2022/09/17 08:58:38;;;;;;;8.10;1.27;;;;;;;;;;5064345;28;20190;-80
2022/09/17 09:01:13;;;;;;;5.13;1.20;;;;;;;;;;5064367;28;20025;-80
2022/09/17 09:04:17;;;;;;;4.63;1.10;;;;;;;;;;5063203;28;20020;-79
2022/09/17 09:06:49;;;;;;;8.88;1.63;;;;;;;;;;5064115;28;20025;-79
2022/09/17 09:09:17;;;;;;;6.70;1.13;;;;;;;;;;5062996;28;20021;-79
2022/09/17 09:11:45;;;;;;;5.82;1.23;;;;;;;;;;5064399;28;20025;-78
2022/09/17 09:14:25;;;;;;;9.13;1.10;;;;;;;;;;5063998;28;20031;-78
2022/09/17 09:16:51;;;;;;;2.75;1.02;;;;;;;;;;5064090;28;20332;-79
2022/09/17 09:19:42;;;;;;;3.10;1.05;;;;;;;;;;5064023;28;20091;-78
2022/09/17 09:22:29;;;;;;;5.57;1.30;;;;;;;;;;5063045;28;20082;-79
2022/09/17 09:25:03;;;;;;;5.00;1.17;;;;;;;;;;5064028;28;20025;-79
2022/09/17 09:27:37;;;;;;;7.65;1.20;;;;;;;;;;5063782;28;20308;-79
2022/09/17 09:30:08;;;;;;;5.10;1.30;;;;;;;;;;5062620;28;20029;-79
2022/09/17 09:32:33;;;;;;;4.38;1.27;;;;;;;;;;5062785;28;20072;-79
2022/09/17 09:35:10;;;;;;;4.80;1.20;;;;;;;;;;5063906;28;20021;-79
2022/09/17 09:37:41;;;;;;;6.53;1.20;;;;;;;;;;5062410;28;20041;-79
2022/09/17 09:40:40;;;;;;;5.05;1.20;;;;;;;;;;5062756;28;20028;-79
2022/09/17 09:43:45;;;;;;;8.25;1.27;;;;;;;;;;5065582;28;20084;-80
2022/09/17 09:46:23;;;;;;;5.45;1.10;;;;;;;;;;5067375;28;20100;-80
2022/09/17 09:49:07;;;;;;;5.07;1.23;;;;;;;;;;5070237;28;20020;-79
2022/09/17 09:51:58;;;;;;;6.90;1.20;;;;;;;;;;5070429;28;20033;-79
2022/09/17 09:54:32;;;;;;;6.50;1.20;;;;;;;;;;5070445;28;20095;-79
2022/09/17 09:57:07;;;;;;;9.15;1.30;;;;;;;;;;5070330;28;20025;-77
2022/09/17 09:59:35;;;;;;;4.75;1.17;;;;;;;;;;5070337;28;20056;-79
2022/09/17 10:02:00;;;;;;;3.95;1.00;;;;;;;;;;5070213;28;20031;-78
2022/09/17 10:04:27;;;;;;;3.97;1.05;;;;;;;;;;5069053;28;20021;-80
2022/09/17 10:07:01;;;;;;;7.00;1.10;;;;;;;;;;5070046;28;20031;-79
2022/09/17 10:09:28;;;;;;;7.03;1.25;;;;;;;;;;5070159;28;20028;-77
2022/09/17 10:12:12;;;;;;;7.65;1.55;;;;;;;;;;5070402;28;20037;-77
2022/09/17 10:14:43;;;;;;;6.10;1.40;;;;;;;;;;5070235;28;20025;-81
2022/09/17 10:17:22;;;;;;;10.25;1.48;;;;;;;;;;5070279;28;20024;-82
2022/09/17 10:20:11;;;;;;;5.07;1.23;;;;;;;;;;5070119;28;20321;-78
2022/09/17 10:22:38;;;;;;;6.03;1.00;;;;;;;;;;5070090;28;20230;-81
2022/09/17 10:25:16;;;;;;;6.57;1.25;;;;;;;;;;5070229;28;20029;-79
2022/09/17 10:27:43;;;;;;;5.57;1.15;;;;;;;;;;5070157;28;20017;-77
2022/09/17 10:30:08;;;;;;;3.40;1.10;;;;;;;;;;5069833;28;20074;-77
2022/09/17 10:32:34;;;;;;;5.13;1.02;;;;;;;;;;5069995;28;20021;-79
2022/09/17 10:35:25;;;;;;;3.33;1.20;;;;;;;;;;5068885;28;20021;-77
2022/09/17 10:37:52;;;;;;;3.83;1.05;;;;;;;;;;5069668;28;20102;-78
2022/09/17 10:40:17;;;;;;;5.57;1.40;;;;;;;;;;5070291;28;20024;-79
2022/09/17 10:42:49;;;;;;;4.47;0.90;;;;;;;;;;5069981;28;20347;-79
2022/09/17 10:45:27;;;;;;;4.22;1.08;;;;;;;;;;5069945;28;20040;-84
2022/09/17 10:47:54;;;;;;;5.50;1.23;;;;;;;;;;5069883;28;20139;-80
2022/09/17 10:50:28;;;;;;;3.92;0.98;;;;;;;;;;5069873;28;20024;-79
2022/09/17 10:52:56;;;;;;;5.85;1.10;;;;;;;;;;5068578;28;20031;-80
2022/09/17 10:55:52;;;;;;;4.63;1.20;;;;;;;;;;5067076;28;20016;-80
2022/09/17 10:58:55;;;;;;;2.88;1.10;;;;;;;;;;5066652;28;20084;-79
2022/09/17 11:01:36;;;;;;;4.10;1.05;;;;;;;;;;5066620;28;20024;-78
2022/09/17 11:04:19;;;;;;;4.85;1.20;;;;;;;;;;5065462;28;20051;-81
2022/09/17 11:06:57;;;;;;;5.80;1.20;;;;;;;;;;5066504;28;20101;-77
2022/09/17 11:09:22;;;;;;;6.13;0.95;;;;;;;;;;5066435;28;20067;-80
2022/09/17 11:11:54;;;;;;;6.60;1.38;;;;;;;;;;5066390;28;20025;-81
2022/09/17 11:14:44;;;;;;;3.67;1.00;;;;;;;;;;5066386;28;20362;-77
2022/09/17 11:17:27;;;;;;;3.13;0.88;;;;;;;;;;5066289;28;20029;-79
2022/09/17 11:20:20;;;;;;;4.22;1.10;;;;;;;;;;5066345;28;20253;-80
2022/09/17 11:23:04;;;;;;;2.65;0.90;;;;;;;;;;5066263;28;20059;-78
2022/09/17 11:25:57;;;;;;;3.20;1.02;;;;;;;;;;5066156;28;20021;-79
2022/09/17 11:28:38;;;;;;;6.97;1.48;;;;;;;;;;5065958;28;20115;-78
2022/09/17 11:31:29;;;;;;;3.58;1.30;;;;;;;;;;5066181;28;20033;-78
2022/09/17 11:34:29;;;;;;;3.90;1.08;;;;;;;;;;5066008;28;20025;-79
2022/09/17 11:36:58;;;;;;;3.92;1.02;;;;;;;;;;5065714;28;20399;-80
2022/09/17 11:39:36;;;;;;;3.13;1.10;;;;;;;;;;5066009;28;20035;-78
2022/09/17 11:42:06;;;;;;;4.38;1.20;;;;;;;;;;5066013;28;20084;-79
2022/09/17 11:44:39;;;;;;;3.08;1.00;;;;;;;;;;5065830;28;20017;-78
2022/09/17 11:47:17;;;;;;;5.53;1.08;;;;;;;;;;5065791;28;20021;-77
2022/09/17 11:49:58;;;;;;;3.80;0.80;;;;;;;;;;5065624;28;20035;-78
2022/09/17 11:52:28;;;;;;;4.03;0.93;;;;;;;;;;5064974;28;20095;-77
2022/09/17 11:54:56;;;;;;;4.93;0.93;;;;;;;;;;5065620;28;20228;-78
2022/09/17 11:57:30;;;;;;;4.30;1.30;;;;;;;;;;5065541;28;20020;-78
2022/09/17 12:00:07;;;;;;;4.25;1.10;;;;;;;;;;5065627;28;20305;-78
2022/09/17 12:03:00;;;;;;;4.15;0.90;;;;;;;;;;5065446;28;20032;-79
2022/09/17 12:05:38;;;;;;;4.45;0.98;;;;;;;;;;5065329;28;20096;-79
2022/09/17 12:08:33;;;;;;;3.38;0.90;;;;;;;;;;5064384;28;20017;-78
2022/09/17 12:11:10;;;;;;;3.53;1.00;;;;;;;;;;5056007;28;20036;-78
2022/09/17 12:13:43;;;;;;;4.38;0.90;;;;;;;;;;5065230;28;20313;-78
2022/09/17 12:16:27;;;;;;;2.95;1.00;;;;;;;;;;5065323;28;20080;-80
2022/09/17 12:19:21;;;;;;;2.65;0.77;;;;;;;;;;5065290;28;20043;-78
2022/09/17 12:21:52;;;;;;;1.77;0.80;;;;;;;;;;5064128;28;20032;-79
2022/09/17 12:24:23;;;;;;;4.85;1.13;;;;;;;;;;5065083;28;20029;-78
2022/09/17 12:27:03;;;;;;;4.45;0.98;;;;;;;;;;5064986;28;20043;-78
2022/09/17 12:29:50;;;;;;;3.80;1.08;;;;;;;;;;5064929;28;20028;-78
2022/09/17 12:32:56;;;;;;;2.25;1.10;;;;;;;;;;5064966;28;20020;-79
2022/09/17 12:35:40;;;;;;;3.10;1.05;;;;;;;;;;5043163;28;20036;-78
2022/09/17 12:38:31;;;;;;;4.53;1.00;;;;;;;;;;5059940;28;20359;-78
2022/09/17 12:41:11;;;;;;;5.60;0.98;;;;;;;;;;5064666;28;20029;-79
2022/09/17 12:43:45;;;;;;;6.97;1.13;;;;;;;;;;5064845;28;20036;-78
2022/09/17 12:47:01;;;;;;;5.20;1.20;;;;;;;;;;5064914;28;20021;-78
2022/09/17 12:49:45;;;;;;;2.70;1.00;;;;;;;;;;5025914;28;20053;-77
2022/09/17 12:52:44;;;;;;;4.25;1.30;;;;;;;;;;5026344;28;20063;-78
2022/09/17 12:55:43;;;;;;;2.33;1.10;;;;;;;;;;5058977;28;20316;-78
2022/09/17 12:58:30;;;;;;;4.95;1.00;;;;;;;;;;5064278;28;20021;-78
2022/09/17 13:01:02;;;;;;;2.28;0.93;;;;;;;;;;5063123;28;20063;-78
2022/09/17 13:03:41;;;;;;;3.22;0.90;;;;;;;;;;5064389;28;20028;-77
2022/09/17 13:06:44;;;;;;;2.33;1.00;;;;;;;;;;5064387;28;20053;-78
2022/09/17 13:09:42;;;;;;;4.55;1.15;;;;;;;;;;5064262;28;20094;-78
2022/09/17 13:12:38;;;;;;;2.20;0.90;;;;;;;;;;5064455;28;20031;-77
2022/09/17 13:15:22;;;;;;;2.95;0.90;;;;;;;;;;5064206;28;20037;-78
2022/09/17 13:18:01;;;;;;;2.10;0.80;;;;;;;;;;5062842;28;20093;-79
2022/09/17 13:20:37;;;;;;;2.17;0.90;;;;;;;;;;5062951;28;20047;-78
2022/09/17 13:23:03;;;;;;;3.22;0.90;;;;;;;;;;5062962;28;20308;-78
2022/09/17 13:25:29;;;;;;;1.98;0.80;;;;;;;;;;5064044;28;20021;-78
2022/09/17 13:28:07;;;;;;;2.92;0.90;;;;;;;;;;5064011;28;20023;-79
2022/09/17 13:30:56;;;;;;;7.32;1.05;;;;;;;;;;5062664;28;20033;-78
2022/09/17 13:33:58;;;;;;;4.28;0.90;;;;;;;;;;5063833;28;20048;-78
2022/09/17 13:36:38;;;;;;;2.17;0.90;;;;;;;;;;5042048;28;20041;-78
2022/09/17 13:39:07;;;;;;;4.28;0.85;;;;;;;;;;5059067;28;20277;-78
2022/09/17 13:41:37;;;;;;;2.67;0.90;;;;;;;;;;5063696;28;20024;-79
2022/09/17 13:44:04;;;;;;;3.08;1.00;;;;;;;;;;5062964;28;20031;-78
2022/09/17 13:46:32;;;;;;;3.85;1.00;;;;;;;;;;5062599;28;20044;-79
2022/09/17 13:49:03;;;;;;;2.55;0.90;;;;;;;;;;5063638;28;20017;-79
2022/09/17 13:51:28;;;;;;;3.63;1.00;;;;;;;;;;5063415;28;20032;-78
2022/09/17 13:53:55;;;;;;;2.80;0.90;;;;;;;;;;5063077;28;20025;-78
2022/09/17 13:56:48;;;;;;;5.00;1.30;;;;;;;;;;5063587;28;20017;-77
2022/09/17 13:59:27;;;;;;;4.10;1.60;;;;;;;;;;5063555;28;20025;-77
2022/09/17 14:02:01;;;;;;;2.83;1.00;;;;;;;;;;5063727;28;20029;-78
2022/09/17 14:04:39;;;;;;;3.57;0.93;;;;;;;;;;5063622;28;20075;-78
2022/09/17 14:07:46;;;;;;;7.07;1.80;;;;;;;;;;5063240;28;20021;-78
2022/09/17 14:10:14;;;;;;;1.70;0.90;;;;;;;;;;5051442;28;20076;-79
2022/09/17 14:12:40;;;;;;;3.03;0.80;;;;;;;;;;5063611;28;20355;-77
2022/09/17 14:15:39;;;;;;;2.38;0.80;;;;;;;;;;5060426;28;20096;-79
2022/09/17 14:18:26;;;;;;;2.15;0.80;;;;;;;;;;5062422;28;20098;-78
2022/09/17 14:21:05;;;;;;;4.03;0.90;;;;;;;;;;5063566;28;20048;-81
2022/09/17 14:23:33;;;;;;;2.53;0.80;;;;;;;;;;5063509;28;20212;-79
2022/09/17 14:26:04;;;;;;;1.77;0.70;;;;;;;;;;5063378;28;20021;-78
2022/09/17 14:29:15;;;;;;;2.97;0.80;;;;;;;;;;5063360;28;20017;-80
2022/09/17 14:31:40;;;;;;;2.30;0.70;;;;;;;;;;5056990;28;20033;-78
2022/09/17 14:34:16;;;;;;;1.58;0.73;;;;;;;;;;5067212;28;20027;-78
2022/09/17 14:36:42;;;;;;;4.22;0.90;;;;;;;;;;5066978;28;20045;-79
2022/09/17 14:39:20;;;;;;;3.58;0.80;;;;;;;;;;5067063;28;20025;-79
2022/09/17 14:41:45;;;;;;;4.18;1.08;;;;;;;;;;5067247;28;20021;-80
2022/09/17 14:44:18;;;;;;;2.85;0.90;;;;;;;;;;5065745;28;20021;-79
2022/09/17 14:46:51;;;;;;;2.55;0.77;;;;;;;;;;5065718;28;20032;-80
2022/09/17 14:49:21;;;;;;;3.05;0.80;;;;;;;;;;5067160;28;20029;-79
2022/09/17 14:51:48;;;;;;;1.95;0.70;;;;;;;;;;5066802;28;20252;-79
2022/09/17 14:54:16;;;;;;;3.15;0.85;;;;;;;;;;5065729;28;20317;-79
2022/09/17 14:57:11;;;;;;;2.33;0.70;;;;;;;;;;5066727;28;20308;-78
2022/09/17 14:59:48;;;;;;;1.43;0.70;;;;;;;;;;5066617;28;20053;-79
2022/09/17 15:02:34;;;;;;;1.50;0.60;;;;;;;;;;5066630;28;20301;-78
2022/09/17 15:05:01;;;;;;;3.70;0.70;;;;;;;;;;5065469;28;20040;-78
2022/09/17 15:07:27;;;;;;;5.63;0.90;;;;;;;;;;5066630;28;20259;-79
2022/09/17 15:09:54;;;;;;;2.58;0.90;;;;;;;;;;5066454;28;20043;-78
2022/09/17 15:12:30;;;;;;;3.60;0.88;;;;;;;;;;5066536;28;20063;-79
2022/09/17 15:14:57;;;;;;;1.88;0.70;;;;;;;;;;5066317;28;20051;-79
2022/09/17 15:17:22;;;;;;;2.15;0.70;;;;;;;;;;5066287;28;20029;-80
2022/09/17 15:19:53;;;;;;;2.20;0.85;;;;;;;;;;5066295;28;20028;-79