Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:22;;;;;;;2.13;0.75;;;9.70;80.00;;;;;;5095099;28;20032;-66
2023/01/14 00:02:48;;;;;;;3.40;1.33;;;9.70;80.00;;;;;;5095213;28;20047;-65
2023/01/14 00:05:14;;;;;;;3.88;1.23;;;9.70;80.00;;;;;;5095896;28;20095;-66
2023/01/14 00:07:39;;;;;;;3.55;1.23;;;9.70;80.10;;;;;;5094418;28;20024;-66
2023/01/14 00:10:06;;;;;;;5.57;1.55;;;9.60;80.10;;;;;;5075035;28;20115;-66
2023/01/14 00:12:32;;;;;;;1.48;1.05;;;9.60;80.30;;;;;;5088397;28;20156;-61
2023/01/14 00:14:58;;;;;;;10.15;1.60;;;9.60;80.40;;;;;;5100109;28;20032;-66
2023/01/14 00:17:23;;;;;;;6.97;1.35;;;9.50;80.40;;;;;;5103421;28;20020;-65
2023/01/14 00:19:49;;;;;;;5.82;1.65;;;9.50;80.50;;;;;;5101916;28;20376;-66
2023/01/14 00:22:15;;;;;;;5.88;1.88;;;9.50;80.60;;;;;;5077672;28;20467;-61
2023/01/14 00:24:40;;;;;;;5.15;1.63;;;9.50;80.60;;;;;;5075836;28;20028;-65
2023/01/14 00:27:06;;;;;;;2.50;1.27;;;9.40;80.60;;;;;;5074441;28;20036;-66
2023/01/14 00:29:33;;;;;;;2.78;1.42;;;9.40;80.80;;;;;;5091975;28;20043;-66
2023/01/14 00:32:03;;;;;;;1.58;0.90;;;9.40;80.90;;;;;;5096212;28;20016;-66
2023/01/14 00:34:31;;;;;;;4.65;1.60;;;9.30;81.00;;;;;;5093552;28;20110;-66
2023/01/14 00:36:57;;;;;;;3.03;1.58;;;9.30;81.10;;;;;;5096900;28;20017;-66
2023/01/14 00:39:24;;;;;;;3.97;1.00;;;9.20;81.30;;;;;;5100442;28;20126;-66
2023/01/14 00:41:50;;;;;;;2.70;0.98;;;9.20;81.40;;;;;;5102925;28;20040;-66
2023/01/14 00:44:17;;;;;;;7.00;1.77;;;9.20;81.60;;;;;;5100739;28;20026;-66
2023/01/14 00:46:43;;;;;;;2.05;1.48;;;9.10;81.60;;;;;;5103349;28;20024;-66
2023/01/14 00:49:23;;;;;;;3.25;1.83;;;9.10;81.60;;;;;;5100217;28;20054;-67
2023/01/14 00:51:50;;;;;;;8.68;2.70;;;9.20;81.60;;;;;;5099906;28;20025;-67
2023/01/14 00:54:16;;;;;;;12.23;1.58;;;9.20;81.60;;;;;;5098626;28;20024;-67
2023/01/14 00:56:42;;;;;;;3.67;1.88;;;9.10;81.60;;;;;;5099461;28;20028;-66
2023/01/14 00:59:19;;;;;;;4.43;1.73;;;9.20;81.70;;;;;;5099096;28;20031;-61
2023/01/14 01:01:46;;;;;;;7.88;1.83;;;9.20;81.70;;;;;;5096944;28;20024;-66
2023/01/14 01:04:12;;;;;;;7.13;1.88;;;9.20;81.80;;;;;;5082052;28;20034;-67
2023/01/14 01:06:38;;;;;;;4.63;1.88;;;9.20;81.90;;;;;;5109174;28;20757;-65
2023/01/14 01:09:03;;;;;;;3.53;1.42;;;9.20;81.90;;;;;;5094186;28;20032;-65
2023/01/14 01:11:29;;;;;;;2.72;1.45;;;9.20;81.90;;;;;;5088652;28;20020;-66
2023/01/14 01:13:56;;;;;;;4.03;1.00;;;9.20;82.00;;;;;;5094504;28;20040;-61
2023/01/14 01:16:24;;;;;;;6.78;2.13;;;9.20;82.00;;;;;;5093599;28;20142;-61
2023/01/14 01:18:51;;;;;;;7.43;1.60;;;9.20;82.00;;;;;;5097231;28;20030;-61
2023/01/14 01:21:17;;;;;;;5.00;1.73;;;9.20;82.00;;;;;;5100474;28;20036;-61
2023/01/14 01:23:45;;;;;;;6.93;1.67;;;9.20;82.00;;;;;;5102741;28;20033;-61
2023/01/14 01:26:13;;;;;;;8.85;1.70;;;9.20;82.20;;;;;;5095908;28;20489;-61
2023/01/14 01:28:39;;;;;;;5.55;1.60;;;9.20;82.30;;;;;;5075638;28;20020;-66
2023/01/14 01:31:07;;;;;;;3.45;1.75;;;9.20;82.20;;;;;;5096652;28;20031;-61
2023/01/14 01:33:33;;;;;;;3.03;1.35;;;9.20;82.20;;;;;;5090501;28;20056;-62
2023/01/14 01:36:01;;;;;;;4.85;1.38;;;9.30;82.10;;;;;;5091787;28;20103;-62
2023/01/14 01:38:28;;;;;;;2.90;1.50;;;9.20;82.10;;;;;;5091747;28;20033;-62
2023/01/14 01:40:53;;;;;;;1.67;1.15;;;9.20;82.10;;;;;;5081136;28;20517;-62
2023/01/14 01:43:22;;;;;;;2.35;0.75;;;9.20;82.20;;;;;;5091068;28;20040;-62
2023/01/14 01:45:49;;;;;;;5.85;2.25;;;9.20;82.20;;;;;;5101608;28;20032;-66
2023/01/14 01:48:34;;;;;;;8.80;1.70;;;9.10;82.10;;;;;;5098555;28;20023;-67
2023/01/14 01:51:06;;;;;;;9.40;2.15;;;9.10;82.10;;;;;;5100055;28;20027;-61
2023/01/14 01:53:42;;;;;;;2.60;1.40;;;9.10;82.20;;;;;;5082361;28;20375;-67
2023/01/14 01:56:11;;;;;;;9.18;2.22;;;9.00;82.10;;;;;;5093098;28;20043;-62
2023/01/14 01:58:37;;;;;;;12.88;2.42;;;9.00;82.10;;;;;;5101797;28;20441;-67
2023/01/14 02:01:03;;;;;;;3.70;1.35;;;9.00;82.10;;;;;;5095994;28;20058;-61
2023/01/14 02:03:41;;;;;;;4.07;1.38;;;9.00;81.90;;;;;;5104428;28;20072;-66
2023/01/14 02:06:08;;;;;;;8.75;1.70;;;9.00;81.90;;;;;;5108235;28;20597;-66
2023/01/14 02:08:36;;;;;;;3.90;1.52;;;8.90;81.90;;;;;;5109423;28;20035;-67
2023/01/14 02:11:32;;;;;;;9.30;1.45;;;8.90;81.80;;;;;;5105832;28;20030;-66
2023/01/14 02:14:09;;;;;;;3.10;1.90;;;8.90;81.80;;;;;;5097581;28;20177;-61
2023/01/14 02:16:44;;;;;;;3.50;1.30;;;8.80;81.80;;;;;;5098865;28;20031;-66
2023/01/14 02:19:47;;;;;;;4.47;1.65;;;8.80;81.80;;;;;;5085369;28;20027;-66
2023/01/14 02:22:49;;;;;;;10.43;1.35;;;8.90;81.60;;;;;;5099058;28;20070;-66
2023/01/14 02:25:42;;;;;;;7.77;2.47;;;8.90;81.60;;;;;;5094766;28;20409;-66
2023/01/14 02:28:32;;;;;;;6.63;1.20;;;8.80;81.60;;;;;;5078940;28;20038;-66
2023/01/14 02:31:00;;;;;;;4.00;1.23;;;8.80;81.70;;;;;;5104142;28;20035;-68
2023/01/14 02:33:30;;;;;;;2.80;1.88;;;8.80;81.70;;;;;;5101428;28;20024;-67
2023/01/14 02:36:09;;;;;;;5.85;1.63;;;8.80;81.60;;;;;;5081183;28;20032;-66
2023/01/14 02:38:56;;;;;;;3.75;1.80;;;8.80;81.60;;;;;;5095103;28;20051;-66
2023/01/14 02:44:23;;;;;;;5.50;1.83;;;8.70;81.50;;;;;;5104452;28;20039;-66
2023/01/14 02:47:03;;;;;;;8.23;2.22;;;8.70;81.30;;;;;;5105517;28;20371;-67
2023/01/14 02:49:33;;;;;;;3.78;1.65;;;8.60;81.30;;;;;;5106985;28;20070;-67
2023/01/14 02:51:59;;;;;;;4.20;1.75;;;8.60;81.40;;;;;;5107240;28;20447;-65
2023/01/14 02:54:25;;;;;;;5.53;1.83;;;8.60;81.40;;;;;;5102066;28;20024;-66
2023/01/14 02:56:54;;;;;;;4.10;1.40;;;8.60;81.40;;;;;;5103358;28;20015;-61
2023/01/14 02:59:46;;;;;;;4.32;1.60;;;8.60;81.40;;;;;;5106995;28;20034;-61
2023/01/14 03:02:34;;;;;;;3.47;2.08;;;8.50;81.20;;;;;;5084781;28;20028;-61
2023/01/14 03:05:03;;;;;;;3.65;1.65;;;8.50;81.40;;;;;;5099830;28;20505;-62
2023/01/14 03:07:42;;;;;;;5.47;1.88;;;8.40;81.60;;;;;;5101701;28;20059;-62
2023/01/14 03:10:29;;;;;;;4.10;1.85;;;8.40;81.80;;;;;;5085274;28;20028;-61
2023/01/14 03:13:03;;;;;;;9.90;1.83;;;8.40;81.80;;;;;;5104460;28;20024;-61
2023/01/14 03:15:43;;;;;;;9.55;1.90;;;8.40;81.80;;;;;;5084088;28;20135;-65
2023/01/14 03:18:19;;;;;;;7.70;2.53;;;8.40;81.80;;;;;;5081355;28;20017;-66
2023/01/14 03:20:52;;;;;;;6.70;2.25;;;8.30;81.80;;;;;;5082412;28;20267;-66
2023/01/14 03:23:23;;;;;;;4.68;1.90;;;8.30;81.90;;;;;;5085445;28;20030;-66
2023/01/14 03:25:51;;;;;;;5.00;2.03;;;8.30;81.90;;;;;;5087593;28;20020;-60
2023/01/14 03:28:21;;;;;;;8.68;2.50;;;8.30;82.00;;;;;;5062177;28;20040;-61
2023/01/14 03:30:55;;;;;;;4.82;2.15;;;8.30;81.90;;;;;;5067597;28;20028;-61
2023/01/14 03:33:29;;;;;;;2.67;1.52;;;8.30;82.00;;;;;;5086276;28;20032;-61
2023/01/14 03:35:57;;;;;;;8.98;2.40;;;8.30;82.10;;;;;;5062463;28;20356;-61
2023/01/14 03:38:36;;;;;;;9.80;2.35;;;8.30;82.10;;;;;;5075788;28;20120;-61
2023/01/14 03:41:06;;;;;;;7.20;2.00;;;8.30;82.00;;;;;;5085826;28;20036;-61
2023/01/14 03:43:50;;;;;;;8.38;2.90;;;8.30;82.10;;;;;;5081984;28;20413;-61
2023/01/14 03:46:17;;;;;;;9.60;2.05;;;8.30;82.00;;;;;;5085225;28;20017;-61
2023/01/14 03:48:42;;;;;;;4.47;2.03;;;8.30;82.00;;;;;;5074348;28;20388;-61
2023/01/14 03:51:26;;;;;;;5.20;1.95;;;8.30;82.00;;;;;;5083916;28;20058;-61
2023/01/14 03:54:00;;;;;;;9.68;2.33;;;8.30;81.90;;;;;;5084256;28;20070;-66
2023/01/14 03:56:32;;;;;;;4.75;2.40;;;8.30;81.90;;;;;;5086851;28;20042;-66
2023/01/14 03:59:10;;;;;;;3.50;1.90;;;8.30;82.00;;;;;;5087933;28;20060;-66
2023/01/14 04:01:52;;;;;;;7.57;2.55;;;8.20;82.10;;;;;;5079000;28;20793;-61
2023/01/14 04:04:19;;;;;;;11.02;2.40;;;8.20;82.30;;;;;;5072401;28;20025;-62
2023/01/14 04:06:45;;;;;;;12.93;1.90;;;8.20;82.30;;;;;;5074392;28;20491;-66
2023/01/14 04:09:11;;;;;;;13.57;2.75;;;8.20;82.30;;;;;;5072833;28;20029;-66
2023/01/14 04:11:37;;;;;;;9.02;2.08;;;8.20;82.30;;;;;;5072708;28;20898;-66
2023/01/14 04:16:48;;;;;;;11.93;2.70;;;8.20;82.50;;;;;;5085679;28;20058;-67
2023/01/14 04:19:14;;;;;;;4.03;1.77;;;8.10;82.50;;;;;;5095429;28;20109;-66
2023/01/14 04:21:39;;;;;;;3.78;1.92;;;8.20;82.50;;;;;;5075784;28;20051;-66
2023/01/14 04:24:05;;;;;;;8.60;2.20;;;8.10;82.60;;;;;;5094169;28;20554;-61
2023/01/14 04:26:31;;;;;;;5.20;2.38;;;8.20;82.70;;;;;;5091889;28;20086;-66
2023/01/14 04:28:57;;;;;;;6.53;2.45;;;8.20;82.70;;;;;;5077930;28;20033;-60
2023/01/14 04:31:23;;;;;;;9.43;2.05;;;8.30;82.70;;;;;;5093590;28;20035;-60
2023/01/14 04:33:49;;;;;;;4.32;2.35;;;8.30;82.60;;;;;;5103406;28;20032;-62
2023/01/14 04:36:15;;;;;;;6.70;2.03;;;8.40;82.40;;;;;;5074277;28;20039;-61
2023/01/14 04:38:40;;;;;;;10.32;2.20;;;8.40;82.40;;;;;;5094701;28;20032;-61
2023/01/14 04:41:06;;;;;;;9.77;1.67;;;8.40;82.40;;;;;;5073483;28;20030;-61
2023/01/14 04:43:32;;;;;;;3.75;1.88;;;8.40;82.60;;;;;;5096638;28;20133;-61
2023/01/14 04:45:58;;;;;;;8.02;2.42;;;8.40;82.60;;;;;;5082898;28;20147;-62
2023/01/14 04:48:25;;;;;;;9.95;2.75;;;8.40;82.60;;;;;;5099596;28;20032;-62
2023/01/14 04:50:51;;;;;;;5.22;1.75;;;8.40;82.70;;;;;;5093088;28;20032;-69
2023/01/14 04:53:22;;;;;;;4.07;1.85;;;8.40;82.70;;;;;;5100584;28;20114;-61
2023/01/14 04:55:50;;;;;;;5.72;2.15;;;8.50;82.60;;;;;;5092768;28;20090;-61
2023/01/14 04:58:17;;;;;;;3.25;1.80;;;8.50;82.70;;;;;;5094930;28;20035;-66
2023/01/14 05:00:44;;;;;;;4.47;1.73;;;8.50;82.70;;;;;;5089298;28;20169;-62
2023/01/14 05:03:12;;;;;;;4.20;1.80;;;8.50;82.60;;;;;;5092777;28;20056;-62
2023/01/14 05:05:38;;;;;;;8.52;2.45;;;8.50;82.60;;;;;;5087803;28;20031;-62
2023/01/14 05:08:05;;;;;;;10.48;1.83;;;8.50;82.70;;;;;;5108837;28;20555;-63
2023/01/14 05:10:32;;;;;;;11.40;2.08;;;8.50;82.70;;;;;;5108826;28;20463;-67
2023/01/14 05:13:00;;;;;;;18.00;2.63;;;8.50;82.70;;;;;;5074875;28;20509;-62
2023/01/14 05:15:27;;;;;;;10.57;2.08;;;8.50;82.70;;;;;;5111058;28;20039;-62
2023/01/14 05:17:53;;;;;;;1.92;1.40;;;8.50;82.80;;;;;;5107629;28;20024;-62
2023/01/14 05:20:19;;;;;;;2.90;1.55;;;8.50;82.80;;;;;;5099826;28;20031;-62
2023/01/14 05:22:45;;;;;;;5.95;1.98;;;8.50;82.90;;;;;;5086796;28;20031;-62
2023/01/14 05:25:10;;;;;;;3.15;2.00;;;8.50;82.90;;;;;;5100429;28;20467;-62
2023/01/14 05:27:36;;;;;;;2.63;1.45;;;8.50;82.90;;;;;;5098424;28;20043;-67
2023/01/14 05:30:03;;;;;;;10.77;2.10;;;8.50;83.00;;;;;;5091943;28;20115;-62
2023/01/14 05:32:29;;;;;;;10.23;2.40;;;8.50;83.00;;;;;;5094703;28;20032;-62
2023/01/14 05:34:54;;;;;;;10.40;2.15;;;8.50;83.10;;;;;;5073754;28;20036;-67
2023/01/14 05:37:20;;;;;;;6.97;1.63;;;8.40;83.10;;;;;;5095805;28;20050;-66
2023/01/14 05:39:46;;;;;;;9.82;2.58;;;8.40;83.30;;;;;;5090670;28;20093;-60
2023/01/14 05:47:40;;;;;;;5.50;2.13;;;8.40;83.30;;;;;;5098562;28;20406;-61
2023/01/14 05:50:08;;;;;;;9.52;2.10;;;8.40;83.30;;;;;;5093582;28;20024;-66
2023/01/14 05:52:34;;;;;;;8.57;2.13;;;8.40;83.60;;;;;;5100161;28;20504;-66
2023/01/14 05:54:59;;;;;;;13.40;2.30;;;8.40;83.40;;;;;;5098826;28;20066;-67
2023/01/14 05:57:25;;;;;;;17.38;2.17;;;8.40;83.50;;;;;;5093769;28;20019;-67
2023/01/14 05:59:51;;;;;;;5.35;1.90;;;8.40;83.50;;;;;;5098091;28;20039;-67
2023/01/14 06:07:45;;;;;;;3.70;1.92;;;8.40;83.50;;;;;;5089228;28;20039;-61
2023/01/14 06:10:10;;;;;;;4.00;1.98;;;8.40;83.60;;;;;;5103162;28;20027;-65
2023/01/14 06:12:57;;;;;;;1.27;0.88;;;8.40;83.70;;;;;;5107236;28;20035;-61
2023/01/14 06:15:22;;;;;;;5.72;2.45;;;8.40;83.60;;;;;;5088102;28;20173;-61
2023/01/14 06:17:58;;;;;;;6.47;2.25;;;8.40;83.50;;;;;;5104799;28;20107;-61
2023/01/14 06:20:23;;;;;;;4.80;2.17;;;8.40;83.50;;;;;;5100243;28;20035;-61
2023/01/14 06:22:49;;;;;;;3.67;1.88;;;8.40;83.50;;;;;;5105553;28;20032;-61
2023/01/14 06:25:15;;;;;;;13.77;2.00;;;8.40;83.60;;;;;;5083988;28;20044;-61
2023/01/14 06:27:40;;;;;;;4.93;1.60;;;8.40;83.50;;;;;;5094099;28;20028;-61
2023/01/14 06:30:07;;;;;;;5.55;2.15;;;8.40;83.50;;;;;;5087469;28;20126;-60
2023/01/14 06:32:35;;;;;;;8.18;1.85;;;8.40;83.50;;;;;;5084590;28;20043;-60
2023/01/14 06:35:01;;;;;;;4.82;2.10;;;8.50;83.50;;;;;;5073650;28;20031;-61
2023/01/14 06:37:27;;;;;;;4.15;1.55;;;8.50;83.50;;;;;;5102735;28;20448;-61
2023/01/14 06:39:52;;;;;;;5.88;1.90;;;8.50;83.40;;;;;;5100881;28;20459;-61
2023/01/14 06:42:18;;;;;;;3.83;1.52;;;8.50;83.40;;;;;;5092575;28;20024;-61
2023/01/14 06:44:44;;;;;;;5.53;1.98;;;8.50;83.30;;;;;;5099391;28;20032;-62
2023/01/14 06:47:09;;;;;;;2.42;1.23;;;8.60;83.40;;;;;;5099395;28;20019;-66
2023/01/14 06:49:35;;;;;;;6.55;1.65;;;8.60;83.30;;;;;;5103972;28;20024;-62
2023/01/14 06:52:01;;;;;;;3.13;0.98;;;8.60;83.20;;;;;;5099238;28;20015;-66
2023/01/14 06:54:27;;;;;;;11.25;1.92;;;8.60;83.10;;;;;;5104392;28;20025;-66
2023/01/14 06:56:52;;;;;;;8.02;2.38;;;8.60;83.20;;;;;;5097241;28;20417;-66
2023/01/14 06:59:18;;;;;;;4.40;1.88;;;8.60;83.20;;;;;;5087087;28;20441;-66
2023/01/14 07:01:44;;;;;;;8.63;1.95;;;8.60;83.20;;;;;;5080034;28;20020;-61
2023/01/14 07:04:09;;;;;;;11.70;2.63;;;8.60;83.20;;;;;;5098894;28;20059;-61
2023/01/14 07:06:35;;;;;;;2.55;1.20;;;8.60;83.20;;;;;;5106037;28;20020;-67
2023/01/14 07:09:01;;;;;;;3.88;1.50;;;8.60;83.10;;;;;;5081446;28;20043;-66
2023/01/14 07:11:27;;;;;;;5.05;2.05;;;8.60;83.00;;;;;;5093757;28;20220;-61
2023/01/14 07:13:52;;;;;;;3.25;1.48;;;8.70;83.00;;;;;;5076899;28;20027;-61
2023/01/14 07:16:18;;;;;;;5.75;2.13;;;8.70;83.00;;;;;;5087506;28;20027;-66
2023/01/14 07:18:44;;;;;;;8.10;2.28;;;8.70;82.90;;;;;;5097230;28;20096;-61
2023/01/14 07:21:09;;;;;;;4.15;1.42;;;8.70;83.00;;;;;;5094141;28;20089;-62
2023/01/14 07:23:35;;;;;;;7.95;2.05;;;8.70;83.00;;;;;;5080841;28;20066;-66
2023/01/14 07:26:01;;;;;;;5.55;1.90;;;8.70;83.10;;;;;;5093785;28;20470;-61
2023/01/14 07:28:28;;;;;;;9.52;2.35;;;8.60;83.20;;;;;;5078023;28;20438;-63
2023/01/14 07:30:54;;;;;;;3.40;1.98;;;8.60;83.30;;;;;;5090091;28;20382;-66
2023/01/14 07:33:21;;;;;;;6.97;2.13;;;8.60;83.40;;;;;;5088133;28;20104;-65
2023/01/14 07:35:51;;;;;;;8.35;2.13;;;8.60;83.60;;;;;;5098179;28;20391;-61
2023/01/14 07:38:17;;;;;;;9.52;2.03;;;8.60;83.90;;;;;;5078474;28;20080;-61
2023/01/14 07:40:43;;;;;;;2.35;1.25;;;8.60;84.00;;;;;;5090035;28;20429;-61
2023/01/14 07:43:08;;;;;;;5.90;2.10;;;8.60;84.20;;;;;;5098592;28;20028;-61
2023/01/14 07:45:34;;;;;;;7.30;1.80;;;8.60;84.20;;;;;;5076594;28;20184;-61
2023/01/14 07:48:00;;;;;;;4.07;1.70;;;8.60;84.20;;;;;;5075041;28;20468;-66
2023/01/14 07:50:25;;;;;;;6.82;1.90;;;8.60;84.40;;;;;;5090109;28;20031;-61
2023/01/14 07:52:56;;;;;;;11.82;1.98;;;8.60;84.30;;;;;;5092990;28;20039;-61
2023/01/14 07:55:22;;;;;;;7.95;2.35;;;8.60;84.40;;;;;;5092448;28;20077;-62
2023/01/14 07:57:49;;;;;;;3.55;1.48;;;8.60;84.60;;;;;;5093131;28;20486;-61
2023/01/14 08:00:15;;;;;;;2.63;1.58;;;8.60;84.60;;;;;;5073869;28;20028;-65
2023/01/14 08:02:41;;;;;;;2.63;1.52;;;8.60;84.70;;;;;;5092892;28;20360;-64
2023/01/14 08:05:07;;;;;;;3.30;1.42;;;8.60;84.90;;;;;;5092167;28;20024;-63
2023/01/14 08:07:32;;;;;;;2.30;1.50;;;8.60;84.90;;;;;;5085524;28;20435;-65
2023/01/14 08:09:58;;;;;;;4.15;1.67;;;8.60;85.00;;;;;;5104466;28;20160;-64
2023/01/14 08:12:24;;;;;;;4.68;1.23;;;8.60;85.10;;;;;;5112501;28;20134;-64
2023/01/14 08:14:49;;;;;;;3.35;1.48;;;8.60;85.20;;;;;;5111233;28;20044;-64
2023/01/14 08:17:15;;;;;;;3.88;2.00;;;8.60;85.90;;;;;;5094679;28;20028;-74
2023/01/14 08:19:41;;;;;;;6.18;1.08;;;8.60;85.40;;;;;;5087994;28;20035;-74
2023/01/14 08:22:06;;;;;;;7.00;2.05;;;8.60;85.50;;;;;;5073801;28;20032;-64
2023/01/14 08:24:32;;;;;;;6.65;2.35;;;8.60;85.70;;;;;;5090830;28;20023;-63
2023/01/14 08:26:58;;;;;;;2.25;1.23;;;8.60;85.70;;;;;;5088678;28;20029;-63
2023/01/14 08:29:23;;;;;;;2.10;1.42;;;8.60;85.90;;;;;;5105190;28;20036;-73
2023/01/14 08:31:56;;;;;;;8.90;2.30;;;8.60;86.00;;;;;;5088054;28;20118;-63
2023/01/14 08:34:23;;;;;;;4.03;1.40;;;8.60;86.50;;;;;;5091937;28;20028;-70
2023/01/14 08:36:49;;;;;;;6.75;1.65;;;8.70;86.20;;;;;;5076836;28;20162;-63
2023/01/14 08:39:15;;;;;;;5.07;1.35;;;8.70;86.20;;;;;;5107439;28;20140;-62
2023/01/14 08:41:42;;;;;;;4.25;1.20;;;8.70;86.20;;;;;;5094505;28;20081;-65
2023/01/14 08:44:08;;;;;;;6.53;1.55;;;8.70;86.20;;;;;;5063600;28;20486;-65
2023/01/14 08:46:33;;;;;;;3.83;1.25;;;8.70;86.40;;;;;;5091574;28;20126;-66
2023/01/14 08:48:59;;;;;;;2.63;1.27;;;8.70;86.40;;;;;;5081536;28;20419;-65
2023/01/14 08:51:26;;;;;;;4.78;2.03;;;8.70;86.40;;;;;;5098139;28;20059;-65
2023/01/14 08:53:55;;;;;;;3.22;1.13;;;8.70;86.60;;;;;;5093126;28;20469;-70
2023/01/14 08:56:21;;;;;;;8.55;1.48;;;8.70;86.80;;;;;;5105408;27;20426;-62
2023/01/14 08:58:46;;;;;;;9.18;1.83;;;8.70;87.00;;;;;;5079003;28;20111;-65
2023/01/14 09:01:13;;;;;;;8.73;1.33;;;8.70;87.10;;;;;;5072372;28;20432;-70
2023/01/14 09:03:40;;;;;;;11.35;1.67;;;8.80;87.00;;;;;;5090498;28;20107;-66
2023/01/14 09:06:08;;;;;;;2.40;1.05;;;8.80;87.10;;;;;;5059641;28;20024;-67
2023/01/14 09:17:04;;;;;;;1.85;1.00;;;8.90;87.10;;;;;;5078300;28;20100;-66
2023/01/14 09:19:33;;;;;;;3.80;1.38;;;8.90;87.10;;;;;;5108493;28;20032;-62
2023/01/14 09:21:59;;;;;;;1.92;0.95;;;9.00;87.20;;;;;;5109630;28;20498;-64
2023/01/14 09:24:25;;;;;;;1.48;1.00;;;9.00;87.20;;;;;;5080718;28;20039;-65
2023/01/14 09:26:50;;;;;;;2.33;1.00;;;9.00;87.30;;;;;;5102207;28;20032;-63
2023/01/14 09:29:16;;;;;;;3.10;0.88;;;9.10;87.30;;;;;;5103817;28;20500;-63
2023/01/14 09:31:42;;;;;;;1.65;1.17;;;9.10;87.30;;;;;;5095686;28;20032;-73
2023/01/14 09:34:07;;;;;;;3.92;0.98;;;9.20;87.40;;;;;;5097818;28;20027;-71
2023/01/14 09:36:33;;;;;;;3.20;0.68;;;9.20;87.40;;;;;;5076262;28;20069;-65
2023/01/14 09:38:59;;;;;;;1.00;0.75;;;9.20;87.40;;;;;;5091891;28;20510;-61
2023/01/14 09:41:34;;;;;;;3.13;0.95;;;9.20;87.50;;;;;;5103109;28;20066;-61
2023/01/14 09:44:01;;;;;;;0.88;0.73;;;9.20;87.50;;;;;;5081254;28;20026;-64
2023/01/14 09:46:27;;;;;;;1.90;1.20;;;9.20;87.70;;;;;;5101977;28;20024;-65
2023/01/14 09:48:57;;;;;;;4.78;1.10;;;9.20;87.70;;;;;;5093502;28;20022;-65
2023/01/14 09:51:50;;;;;;;0.95;0.70;;;9.20;87.80;;;;;;5096733;28;20106;-65
2023/01/14 09:54:27;;;;;;;2.55;0.82;;;9.30;87.80;;;;;;5085385;28;20026;-67
2023/01/14 09:57:23;;;;;;;1.05;0.68;;;9.30;88.50;;;;;;5100496;28;20035;-64
2023/01/14 10:00:12;;;;;;;7.28;0.98;;;9.30;87.90;;;;;;5085374;28;20020;-64
2023/01/14 10:02:50;;;;;;;1.13;0.75;;;9.40;87.90;;;;;;5086620;28;20040;-64
2023/01/14 10:05:23;;;;;;;0.93;0.60;;;9.30;88.10;;;;;;5091020;28;20948;-66
2023/01/14 10:07:49;;;;;;;1.08;0.65;;;9.40;88.20;;;;;;5090784;28;20028;-65
2023/01/14 10:10:29;;;;;;;1.70;0.85;;;9.40;88.30;;;;;;5064305;28;20399;-64
2023/01/14 10:12:57;;;;;;;0.70;0.57;;;9.40;88.20;;;;;;5092234;28;20049;-64
2023/01/14 10:15:56;;;;;;;1.20;0.47;;;9.40;88.20;;;;;;5100088;28;20032;-64
2023/01/14 10:18:51;;;;;;;1.92;0.70;;;9.50;88.20;;;;;;5090432;28;20026;-64
2023/01/14 10:21:31;;;;;;;3.72;1.02;;;9.50;88.10;;;;;;5092923;28;20080;-64
2023/01/14 10:23:57;;;;;;;0.43;0.43;;;9.50;88.10;;;;;;5069912;28;20024;-64
2023/01/14 10:26:31;;;;;;;1.65;0.82;;;9.60;88.10;;;;;;5092081;28;20032;-63
2023/01/14 10:29:00;;;;;;;0.73;0.63;;;9.60;88.10;;;;;;5091480;28;20017;-65
2023/01/14 10:31:29;;;;;;;0.88;0.50;;;9.50;88.10;;;;;;5098521;28;20030;-63
2023/01/14 10:33:56;;;;;;;1.13;0.68;;;9.60;88.10;;;;;;5080089;28;20020;-70
2023/01/14 10:36:23;;;;;;;1.05;0.70;;;9.60;88.20;;;;;;5082817;28;20433;-64
2023/01/14 10:38:50;;;;;;;3.25;0.95;;;9.60;88.20;;;;;;5107200;28;20039;-66
2023/01/14 10:41:48;;;;;;;1.10;0.60;;;9.60;88.10;;;;;;5080011;28;20027;-64
2023/01/14 10:44:04;;;;;;;2.00;1.38;;;9.60;88.10;;;;;;5096432;28;20043;-62
2023/01/14 10:46:29;;;;;;;1.85;0.47;;;9.70;88.30;;;;;;5097001;28;20120;-62
2023/01/14 10:49:33;;;;;;;1.27;0.55;;;9.70;88.40;;;;;;5097149;28;20391;-67
2023/01/14 10:51:59;;;;;;;3.42;0.88;;;9.70;88.40;;;;;;5093325;28;20026;-62
2023/01/14 10:54:27;;;;;;;0.47;0.43;;;9.70;88.50;;;;;;5094029;28;20383;-62
2023/01/14 10:57:06;;;;;;;3.40;1.00;;;9.70;88.60;;;;;;5092579;28;20028;-67
2023/01/14 10:59:49;;;;;;;2.08;0.40;;;9.70;88.60;;;;;;5095873;28;20040;-67
2023/01/14 11:02:37;;;;;;;1.52;0.90;;;9.70;88.60;;;;;;5088581;28;20107;-67
2023/01/14 11:05:26;;;;;;;2.25;0.60;;;9.80;88.70;;;;;;5101322;28;20035;-62
2023/01/14 11:07:54;;;;;;;1.85;0.68;;;9.80;88.90;;;;;;5089825;28;20593;-62
2023/01/14 11:10:27;;;;;;;0.70;0.60;;;9.80;89.00;;;;;;5088215;28;20052;-62
2023/01/14 11:12:53;;;;;;;0.98;0.85;;;9.80;88.90;;;;;;5086445;28;20471;-62
2023/01/14 11:15:41;;;;;;;1.75;0.63;;;9.90;89.00;;;;;;5086078;28;20675;-62
2023/01/14 11:18:28;;;;;;;3.83;0.77;;;10.00;89.00;;;;;;5080580;28;20390;-62
2023/01/14 11:20:59;;;;;;;6.15;1.20;;;9.90;89.10;;;;;;5089238;28;20594;-62
2023/01/14 11:23:40;;;;;;;1.85;0.77;;;9.90;89.30;;;;;;5093369;28;20119;-61
2023/01/14 11:26:21;;;;;;;2.78;1.00;;;10.00;89.40;;;;;;5087500;28;20049;-65
2023/01/14 11:28:48;;;;;;;2.22;0.80;;;10.00;89.30;;;;;;5087732;28;20086;-62
2023/01/14 11:31:15;;;;;;;2.00;0.60;;;10.10;89.30;;;;;;5093802;28;20040;-63
2023/01/14 11:33:52;;;;;;;3.95;0.70;;;10.10;89.40;;;;;;5089892;28;20024;-66
2023/01/14 11:36:27;;;;;;;0.88;0.55;;;10.10;89.40;;;;;;5092662;28;20084;-64
2023/01/14 11:38:56;;;;;;;0.40;0.40;;;10.10;89.50;;;;;;5082894;28;20085;-68
2023/01/14 11:41:28;;;;;;;2.70;0.77;;;10.10;89.60;;;;;;5079785;28;20024;-66
2023/01/14 11:44:15;;;;;;;0.40;0.40;;;10.10;89.60;;;;;;5069630;28;20031;-66
2023/01/14 11:46:44;;;;;;;4.85;1.05;;;10.20;89.60;;;;;;5087626;28;20028;-65
2023/01/14 11:49:12;;;;;;;1.98;0.68;;;10.20;89.60;;;;;;5097824;28;20027;-65
2023/01/14 11:51:40;;;;;;;0.82;0.63;;;10.20;89.50;;;;;;5071739;28;20027;-65
2023/01/14 11:54:19;;;;;;;2.05;0.55;;;10.20;89.60;;;;;;5088625;28;20024;-65
2023/01/14 11:56:46;;;;;;;0.93;0.52;;;10.30;89.70;;;;;;5091563;28;20024;-65
2023/01/14 11:59:26;;;;;;;0.77;0.50;;;10.30;89.90;;;;;;5087217;28;20040;-65
2023/01/14 12:01:57;;;;;;;2.58;0.75;;;10.30;89.90;;;;;;5085303;28;20036;-66
2023/01/14 12:04:28;;;;;;;0.45;0.40;;;10.40;89.90;;;;;;5084168;28;20059;-66
2023/01/14 12:07:00;;;;;;;0.40;0.40;;;10.40;89.90;;;;;;5090149;28;20063;-65
2023/01/14 12:09:31;;;;;;;;;;;10.40;90.00;;;;;;5083099;28;20035;-66
2023/01/14 12:12:06;;;;;;;2.25;0.93;;;10.40;90.10;;;;;;5083470;28;19915;-64
2023/01/14 12:17:34;;;;;;;0.50;0.40;;;10.40;90.10;;;;;;5078436;28;20055;-61
2023/01/14 12:20:12;;;;;;;0.52;0.30;;;10.50;90.20;;;;;;5064143;28;20029;-62
2023/01/14 12:22:57;;;;;;;3.45;0.32;;;10.50;90.10;;;;;;5084003;28;20542;-62
2023/01/14 12:25:53;;;;;;;1.13;0.60;;;10.50;90.20;;;;;;5090050;28;20390;-62
2023/01/14 12:28:19;;;;;;;0.95;0.65;;;10.60;90.20;;;;;;5081256;28;20064;-65
2023/01/14 12:31:02;;;;;;;1.02;0.57;;;10.60;90.10;;;;;;5089512;28;20098;-63
2023/01/14 12:33:31;;;;;;;1.15;0.82;;;10.60;90.10;;;;;;5073378;28;20054;-65
2023/01/14 12:36:19;;;;;;;0.55;0.47;;;10.60;90.10;;;;;;5091823;28;20020;-65
2023/01/14 12:47:15;;;;;;;0.30;0.30;;;10.70;90.20;;;;;;5086984;28;20038;-64
2023/01/14 12:49:43;;;;;;;0.95;0.77;;;10.70;90.10;;;;;;5088847;28;20032;-67
2023/01/14 12:52:10;;;;;;;0.73;0.43;;;10.80;90.10;;;;;;5092479;28;20105;-67
2023/01/14 12:54:37;;;;;;;0.70;0.40;;;10.80;90.10;;;;;;5066098;28;20451;-69
2023/01/14 12:57:06;;;;;;;2.70;0.70;;;10.80;90.10;;;;;;5068257;28;20039;-65
2023/01/14 12:59:39;;;;;;;1.00;0.55;;;10.80;90.40;;;;;;5092863;28;20040;-66
2023/01/14 13:02:04;;;;;;;;;;;10.80;90.20;;;;;;5086091;28;20077;-65
2023/01/14 13:04:50;;;;;;;0.63;0.30;;;10.80;90.20;;;;;;5081501;28;19912;-67
2023/01/14 13:07:33;;;;;;;1.65;0.45;;;10.80;90.20;;;;;;5070976;28;20031;-66
2023/01/14 13:10:00;;;;;;;;;;;10.80;90.40;;;;;;5096929;28;20024;-67
2023/01/14 13:12:46;;;;;;;0.30;0.30;;;10.80;90.20;;;;;;5068440;28;19995;-66
2023/01/14 13:15:18;;;;;;;0.43;0.38;;;10.80;90.20;;;;;;5086901;28;20569;-67
2023/01/14 13:17:52;;;;;;;0.40;0.35;;;10.80;90.20;;;;;;5090592;28;20040;-65
2023/01/14 13:20:30;;;;;;;0.45;0.38;;;10.80;90.30;;;;;;5085014;28;20028;-65
2023/01/14 13:23:08;;;;;;;0.40;0.40;;;10.80;90.30;;;;;;5091823;28;20034;-65
2023/01/14 13:25:46;;;;;;;0.40;0.40;;;10.80;90.40;;;;;;5087529;28;20024;-65
2023/01/14 13:28:11;;;;;;;0.20;0.20;;;10.80;90.40;;;;;;5090594;28;20024;-64
2023/01/14 13:30:41;;;;;;;0.30;0.20;;;10.90;90.40;;;;;;5065884;28;20075;-67
2023/01/14 13:33:18;;;;;;;1.45;0.50;;;10.90;90.30;;;;;;5093987;28;20039;-62
2023/01/14 13:36:08;;;;;;;0.38;0.30;;;10.90;90.40;;;;;;5096981;28;20656;-63
2023/01/14 13:38:42;;;;;;;0.25;0.25;;;10.90;90.40;;;;;;5082572;28;20552;-67
2023/01/14 13:41:10;;;;;;;0.30;0.30;;;10.90;90.50;;;;;;5094244;28;20107;-62
2023/01/14 13:43:49;;;;;;;0.43;0.40;;;10.90;90.50;;;;;;5094832;28;20275;-62
2023/01/14 13:46:25;;;;;;;0.80;0.50;;;10.90;90.60;;;;;;5084376;28;20028;-62
2023/01/14 13:48:54;;;;;;;0.73;0.47;;;10.90;90.60;;;;;;5083631;28;20424;-62