Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:26;;;;;;;28.30;25.75;;;;;;;13.57;88.19;97565.06;4960080;28;20204;-84
2023/07/26 00:03:58;;;;;;;29.05;26.33;;;;;;;13.47;88.59;97568.31;4960487;28;20235;-84
2023/07/26 00:06:24;;;;;;;28.30;25.60;;;;;;;13.47;89.37;97570.22;4962280;28;20199;-83
2023/07/26 00:08:51;;;;;;;30.37;27.57;;;;;;;13.74;88.45;97568.75;4965086;28;20499;-84
2023/07/26 00:11:18;;;;;;;29.57;26.67;;;;;;;13.52;88.72;97567.63;4956681;28;20472;-83
2023/07/26 00:13:46;;;;;;;32.08;28.95;;;;;;;13.60;88.70;97576.28;4962810;28;20470;-82
2023/07/26 00:16:13;;;;;;;31.93;28.87;;;;;;;13.70;88.22;97575.69;4959937;28;20220;-83
2023/07/26 00:18:40;;;;;;;31.80;28.80;;;;;;;13.60;88.86;97580.91;4958554;28;20506;-83
2023/07/26 00:21:07;;;;;;;30.97;28.07;;;;;;;13.66;89.02;97577.22;4953984;28;20487;-83
2023/07/26 00:23:34;;;;;;;33.67;30.33;;;;;;;13.56;88.93;97582.44;4959542;28;20531;-83
2023/07/26 00:26:02;;;;;;;33.03;29.83;;;;;;;13.51;89.27;97585.00;4956796;28;20265;-83
2023/07/26 00:28:29;;;;;;;33.28;30.33;;;;;;;13.53;89.54;97586.44;4957354;28;20548;-83
2023/07/26 00:30:57;;;;;;;32.28;29.38;;;;;;;13.45;89.79;97586.75;4963474;28;20284;-83
2023/07/26 00:33:24;;;;;;;34.30;30.87;;;;;;;13.57;89.35;97592.25;4959961;28;20298;-83
2023/07/26 00:35:50;;;;;;;36.27;32.80;;;;;;;13.49;89.81;97592.56;4960834;28;20517;-83
2023/07/26 00:38:17;;;;;;;32.17;29.37;;;;;;;13.56;89.10;97585.97;4963279;28;20872;-83
2023/07/26 00:40:44;;;;;;;35.17;31.47;;;;;;;13.53;89.70;97596.47;4961722;28;20497;-83
2023/07/26 00:43:11;;;;;;;33.67;30.47;;;;;;;13.67;89.23;97585.16;4963035;28;20507;-84
2023/07/26 00:45:40;;;;;;;30.87;27.70;;;;;;;13.80;88.56;97592.28;4962402;28;20499;-84
2023/07/26 00:48:08;;;;;;;31.20;28.30;;;;;;;13.51;88.77;97594.00;4965047;28;20475;-83
2023/07/26 00:50:36;;;;;;;32.00;29.03;;;;;;;13.58;88.74;97593.91;4974980;28;20506;-84
2023/07/26 00:53:03;;;;;;;30.00;27.35;;;;;;;13.59;88.88;97596.38;4972318;28;20472;-83
2023/07/26 00:55:30;;;;;;;28.70;25.90;;;;;;;13.72;88.65;97598.06;4949059;28;21437;-84
2023/07/26 00:57:57;;;;;;;30.17;27.43;;;;;;;13.88;87.72;97600.13;4968352;28;20554;-84
2023/07/26 01:00:24;;;;;;;29.38;26.67;;;;;;;14.03;86.65;97603.19;4976400;28;20479;-83
2023/07/26 01:02:50;;;;;;;30.03;27.30;;;;;;;13.87;87.06;97597.63;4974709;28;20330;-84
2023/07/26 01:05:22;;;;;;;26.73;24.30;;;;;;;13.84;87.37;97598.94;4963770;28;20541;-83
2023/07/26 01:07:55;;;;;;;29.03;26.37;;;;;;;13.71;87.94;97605.38;4969586;28;20482;-83
2023/07/26 01:10:27;;;;;;;28.20;25.90;;;;;;;13.75;87.66;97603.88;4966839;28;20500;-83
2023/07/26 01:12:56;;;;;;;27.07;24.57;;;;;;;13.72;87.80;97603.50;4960457;28;20495;-84
2023/07/26 01:15:28;;;;;;;25.50;23.15;;;;;;;13.49;87.85;97607.00;4959146;28;20538;-84
2023/07/26 01:18:08;;;;;;;25.50;23.20;;;;;;;13.42;88.13;97612.50;4959963;28;20320;-84
2023/07/26 01:20:36;;;;;;;25.30;22.92;;;;;;;13.45;88.07;97606.63;4963672;28;20462;-84
2023/07/26 01:23:05;;;;;;;25.47;23.30;;;;;;;13.62;87.60;97611.41;4960691;28;20268;-84
2023/07/26 01:25:32;;;;;;;24.97;22.70;;;;;;;13.47;87.85;97600.13;4960517;28;20457;-84
2023/07/26 01:27:58;;;;;;;26.00;23.30;;;;;;;13.52;87.59;97601.09;4960644;28;20546;-84
2023/07/26 01:30:29;;;;;;;27.33;24.80;;;;;;;13.35;87.99;97617.22;4963300;28;20322;-83
2023/07/26 01:32:57;;;;;;;23.83;21.60;;;;;;;13.53;87.00;97612.78;4957496;28;20205;-83
2023/07/26 01:35:24;;;;;;;22.05;19.95;;;;;;;13.34;87.38;97620.97;4964677;28;20203;-83
2023/07/26 01:37:51;;;;;;;19.50;17.67;;;;;;;13.38;86.59;97622.19;4959238;28;20201;-83
2023/07/26 01:40:20;;;;;;;15.83;14.33;;;;;;;13.65;84.83;97617.19;4959215;28;20226;-83
2023/07/26 01:42:48;;;;;;;16.20;14.70;;;;;;;13.39;85.17;97623.84;4958004;28;20463;-83
2023/07/26 01:45:15;;;;;;;16.80;14.00;;;;;;;13.30;84.83;97624.41;4958848;28;20543;-83
2023/07/26 01:47:42;;;;;;;14.52;13.43;;;;;;;13.33;84.92;97622.03;4961711;28;20628;-83
2023/07/26 01:50:10;;;;;;;13.02;11.95;;;;;;;13.53;83.78;97621.78;4958276;28;20267;-83
2023/07/26 01:52:37;;;;;;;13.10;11.80;;;;;;;13.35;83.59;97621.81;4959157;28;20231;-83
2023/07/26 01:55:04;;;;;;;12.77;11.77;;;;;;;13.31;83.96;97621.47;4959601;28;20452;-83
2023/07/26 01:57:32;;;;;;;13.00;11.95;;;;;;;13.42;83.67;97622.56;4961840;28;20238;-83
2023/07/26 02:00:00;;;;;;;13.45;12.35;;;;;;;13.31;83.70;97621.47;4960337;28;20242;-82
2023/07/26 02:02:27;;;;;;;12.05;10.90;;;;;;;13.49;83.41;97620.59;4957289;28;20565;-82
2023/07/26 02:04:54;;;;;;;13.05;11.75;;;;;;;13.38;83.65;97627.63;4960199;28;20631;-83
2023/07/26 02:07:20;;;;;;;14.00;12.73;;;;;;;13.31;83.75;97626.91;4959844;28;20223;-83
2023/07/26 02:09:47;;;;;;;13.75;12.45;;;;;;;13.29;84.06;97625.47;4956859;28;20239;-83
2023/07/26 02:12:14;;;;;;;13.55;12.35;;;;;;;13.18;84.52;97632.50;4957939;28;20204;-83
2023/07/26 02:14:42;;;;;;;12.77;11.80;;;;;;;13.37;84.47;97636.84;4962071;28;20224;-82
2023/07/26 02:17:09;;;;;;;12.75;11.57;;;;;;;13.35;83.63;97638.13;4957933;28;20255;-82
2023/07/26 02:19:36;;;;;;;12.10;11.10;;;;;;;13.36;83.33;97640.63;4964613;28;20814;-83
2023/07/26 02:22:03;;;;;;;12.32;11.23;;;;;;;13.18;83.52;97643.38;4964789;28;20192;-83
2023/07/26 02:24:30;;;;;;;11.60;10.32;;;;;;;13.28;83.65;97640.13;4961105;28;20687;-83
2023/07/26 02:26:57;;;;;;;11.00;9.90;;;;;;;13.07;83.38;97641.38;4963052;28;20201;-83
2023/07/26 02:29:24;;;;;;;10.50;9.50;;;;;;;13.17;83.52;97641.72;4965406;28;20235;-82
2023/07/26 02:31:52;;;;;;;9.13;8.40;;;;;;;13.18;82.81;97643.38;4971644;28;20204;-84
2023/07/26 02:34:19;;;;;;;10.07;9.27;;;;;;;13.06;83.32;97650.59;4967628;28;20247;-82
2023/07/26 02:36:45;;;;;;;10.05;9.25;;;;;;;12.98;83.93;97651.75;4961971;28;20299;-82
2023/07/26 02:39:12;;;;;;;10.05;9.15;;;;;;;12.90;84.50;97643.06;4963157;28;20224;-83
2023/07/26 02:41:39;;;;;;;9.82;8.95;;;;;;;13.01;84.33;97645.00;4963099;28;20203;-82
2023/07/26 02:44:06;;;;;;;9.80;8.80;;;;;;;12.96;84.41;97644.88;4962669;28;20282;-82
2023/07/26 02:46:33;;;;;;;11.15;10.07;;;;;;;12.91;84.51;97653.72;4963451;28;20266;-83
2023/07/26 02:49:01;;;;;;;11.02;9.27;;;;;;;13.04;84.16;97658.13;4962526;28;20382;-83
2023/07/26 02:51:28;;;;;;;8.20;7.50;;;;;;;12.95;84.40;97659.53;4961374;28;20343;-83
2023/07/26 02:53:55;;;;;;;8.50;7.72;;;;;;;12.76;84.16;97659.50;4959829;28;20423;-82
2023/07/26 02:56:21;;;;;;;8.55;7.85;;;;;;;12.67;84.60;97668.97;4962798;28;20200;-83
2023/07/26 02:58:48;;;;;;;10.07;7.22;;;;;;;12.67;83.95;97663.56;4963883;28;20255;-83
2023/07/26 03:01:15;;;;;;;7.38;6.88;;;;;;;12.67;83.78;97668.97;4959894;28;20235;-83
2023/07/26 03:03:42;;;;;;;8.15;7.18;;;;;;;12.55;84.02;97673.50;4962681;28;20204;-82
2023/07/26 03:06:11;;;;;;;7.25;6.03;;;;;;;12.56;83.86;97683.31;4966182;28;20206;-82
2023/07/26 03:08:37;;;;;;;6.68;6.18;;;;;;;12.53;83.90;97683.75;4962114;28;20231;-83
2023/07/26 03:11:04;;;;;;;6.10;5.60;;;;;;;12.56;83.54;97683.31;4967121;28;20278;-83
2023/07/26 03:13:31;;;;;;;6.65;5.82;;;;;;;12.48;83.67;97675.44;4956533;28;20200;-83
2023/07/26 03:15:58;;;;;;;6.55;6.05;;;;;;;12.57;83.21;97684.97;4964615;28;20283;-83
2023/07/26 03:18:25;;;;;;;7.10;6.10;;;;;;;12.66;83.25;97689.06;4953980;28;20220;-83
2023/07/26 03:20:52;;;;;;;7.18;6.63;;;;;;;12.53;83.57;97689.19;4956301;28;20196;-83
2023/07/26 03:23:20;;;;;;;7.30;6.70;;;;;;;12.50;83.73;97694.22;4967258;28;20199;-81
2023/07/26 03:25:46;;;;;;;7.53;6.90;;;;;;;12.35;84.13;97697.28;4975241;28;20201;-83
2023/07/26 03:28:13;;;;;;;7.28;6.68;;;;;;;12.45;83.75;97695.72;4962774;28;20275;-83
2023/07/26 03:30:40;;;;;;;6.70;6.13;;;;;;;12.32;84.15;97697.75;4965539;28;20231;-83
2023/07/26 03:33:08;;;;;;;6.35;5.85;;;;;;;12.31;83.97;97693.38;4963335;28;20242;-83
2023/07/26 03:35:35;;;;;;;7.00;6.40;;;;;;;12.26;84.15;97693.19;4961740;28;20234;-82
2023/07/26 03:38:02;;;;;;;6.45;5.85;;;;;;;12.38;84.14;97691.41;4961894;28;20247;-84
2023/07/26 03:40:30;;;;;;;6.93;6.32;;;;;;;12.26;83.66;97694.03;4962355;28;20222;-83
2023/07/26 03:42:57;;;;;;;6.80;6.22;;;;;;;12.28;84.08;97691.09;4955396;28;20287;-80
2023/07/26 03:45:26;;;;;;;6.78;6.22;;;;;;;12.32;83.98;97695.84;4952279;28;20193;-81
2023/07/26 03:47:53;;;;;;;7.20;6.70;;;;;;;12.26;84.03;97704.88;4951145;28;20195;-81
2023/07/26 03:50:20;;;;;;;7.00;6.50;;;;;;;12.16;84.57;97698.28;4951183;28;20824;-83
2023/07/26 03:52:47;;;;;;;7.13;6.53;;;;;;;12.14;84.69;97705.81;4950842;28;20196;-82
2023/07/26 03:55:15;;;;;;;7.30;6.60;;;;;;;12.16;85.05;97709.13;4951350;28;20258;-83
2023/07/26 03:57:43;;;;;;;7.85;7.00;;;;;;;12.06;84.99;97702.31;4947795;28;20196;-82
2023/07/26 04:00:11;;;;;;;8.07;7.47;;;;;;;12.07;85.13;97706.69;4951519;28;20282;-83
2023/07/26 04:02:37;;;;;;;8.00;7.40;;;;;;;12.09;85.51;97707.28;4975725;28;20211;-83
2023/07/26 04:05:05;;;;;;;8.27;7.55;;;;;;;12.24;85.01;97706.97;4963091;28;20667;-82
2023/07/26 04:07:31;;;;;;;8.50;7.80;;;;;;;12.31;84.49;97713.19;4963086;28;20549;-83
2023/07/26 04:09:59;;;;;;;8.43;7.82;;;;;;;12.47;84.39;97714.50;4956059;28;20223;-83
2023/07/26 04:12:25;;;;;;;7.63;6.90;;;;;;;12.41;84.54;97712.66;4959268;28;20206;-79
2023/07/26 04:14:53;;;;;;;9.93;8.95;;;;;;;12.42;84.45;97719.75;4960304;28;20200;-81
2023/07/26 04:17:20;;;;;;;9.35;8.35;;;;;;;12.43;84.03;97724.97;4958981;28;20748;-80
2023/07/26 04:19:47;;;;;;;9.18;8.27;;;;;;;12.38;84.67;97723.97;4950613;28;20224;-79
2023/07/26 04:22:14;;;;;;;9.40;8.70;;;;;;;12.51;83.69;97726.59;4952382;28;20208;-79
2023/07/26 04:24:44;;;;;;;10.00;9.00;;;;;;;12.47;83.99;97728.06;4950316;28;20212;-80
2023/07/26 04:27:11;;;;;;;9.60;8.80;;;;;;;12.33;84.23;97721.13;4964636;28;20296;-81
2023/07/26 04:29:39;;;;;;;9.13;8.30;;;;;;;12.49;83.96;97725.13;4955583;28;21125;-81
2023/07/26 04:32:08;;;;;;;9.48;8.68;;;;;;;12.64;83.22;97722.94;4957839;28;20290;-80
2023/07/26 04:34:35;;;;;;;10.15;9.15;;;;;;;12.53;83.33;97732.63;4953602;28;20283;-80
2023/07/26 04:37:02;;;;;;;9.60;8.63;;;;;;;12.56;83.22;97732.19;4955794;28;20255;-82
2023/07/26 04:39:28;;;;;;;9.98;9.07;;;;;;;12.87;82.41;97735.88;4956817;28;20587;-83
2023/07/26 04:41:55;;;;;;;10.07;9.15;;;;;;;13.03;81.73;97732.53;4957229;28;20711;-82
2023/07/26 04:44:22;;;;;;;9.40;8.60;;;;;;;13.04;81.51;97736.91;4958285;28;20573;-83
2023/07/26 04:46:49;;;;;;;8.70;8.10;;;;;;;13.18;80.81;97734.94;4956411;28;20196;-83
2023/07/26 04:49:17;;;;;;;8.98;8.35;;;;;;;13.06;81.44;97737.53;4958574;28;20315;-82
2023/07/26 04:52:03;;;;;;;9.20;8.50;;;;;;;13.04;81.67;97747.78;4965001;28;20336;-83
2023/07/26 04:54:30;;;;;;;9.70;8.90;;;;;;;13.21;81.41;97754.34;4963830;28;20459;-82
2023/07/26 04:56:57;;;;;;;8.83;8.20;;;;;;;12.84;82.15;97750.72;4964798;28;20226;-80
2023/07/26 04:59:24;;;;;;;9.07;8.27;;;;;;;12.89;82.34;97750.06;4966336;28;20475;-83
2023/07/26 05:01:51;;;;;;;9.00;8.30;;;;;;;12.99;82.57;97763.97;4963446;28;20721;-83
2023/07/26 05:04:19;;;;;;;9.52;8.63;;;;;;;13.04;81.99;97755.94;4966792;28;20455;-83
2023/07/26 05:06:45;;;;;;;9.20;8.50;;;;;;;13.13;82.06;97755.44;4964665;28;20200;-83
2023/07/26 05:09:13;;;;;;;8.30;7.80;;;;;;;13.10;81.57;97765.91;4963781;28;20241;-82
2023/07/26 05:11:40;;;;;;;9.10;8.40;;;;;;;13.37;81.01;97764.59;4961113;28;20752;-82
2023/07/26 05:14:06;;;;;;;8.10;7.50;;;;;;;13.30;80.81;97766.59;4959866;28;20519;-82
2023/07/26 05:16:33;;;;;;;8.57;7.97;;;;;;;13.15;81.88;97774.22;4958235;28;20510;-83
2023/07/26 05:19:00;;;;;;;9.03;8.30;;;;;;;13.13;81.41;97770.91;4960286;28;20948;-83
2023/07/26 05:21:30;;;;;;;9.20;8.60;;;;;;;13.11;81.43;97773.00;4962101;28;20473;-83
2023/07/26 05:23:59;;;;;;;9.40;8.80;;;;;;;13.31;80.80;97772.84;4962562;28;20500;-83
2023/07/26 05:26:26;;;;;;;8.80;8.10;;;;;;;13.52;79.99;97774.28;4959449;28;21304;-83
2023/07/26 05:28:52;;;;;;;9.80;8.93;;;;;;;13.32;80.82;97779.94;4964649;28;20537;-83
2023/07/26 05:31:20;;;;;;;9.10;8.43;;;;;;;13.39;80.57;97770.63;4967177;28;20625;-83
2023/07/26 05:33:46;;;;;;;9.13;8.30;;;;;;;13.22;80.35;97768.75;4975219;28;21199;-83
2023/07/26 05:36:13;;;;;;;8.93;8.30;;;;;;;13.41;80.09;97776.69;4969832;28;20471;-83
2023/07/26 05:38:41;;;;;;;7.70;7.10;;;;;;;13.43;80.27;97777.28;4959568;28;20566;-83
2023/07/26 05:41:08;;;;;;;8.07;7.57;;;;;;;13.39;80.59;97781.50;4963941;28;21496;-83
2023/07/26 05:43:35;;;;;;;8.83;8.20;;;;;;;13.36;80.63;97776.53;4964563;28;20467;-83
2023/07/26 05:46:02;;;;;;;8.88;8.27;;;;;;;13.33;80.06;97782.41;4958861;28;20553;-83
2023/07/26 05:48:29;;;;;;;8.90;8.20;;;;;;;13.50;80.26;97776.38;4964198;28;20228;-83
2023/07/26 05:50:56;;;;;;;7.60;7.00;;;;;;;13.38;79.65;97785.28;4962751;28;20224;-83
2023/07/26 05:53:23;;;;;;;9.98;7.65;;;;;;;13.52;79.33;97785.16;4964380;28;20483;-84
2023/07/26 05:55:51;;;;;;;6.87;6.27;;;;;;;13.69;79.12;97784.28;4974566;28;20213;-83
2023/07/26 05:58:18;;;;;;;7.97;7.37;;;;;;;13.67;78.84;97791.00;4984012;28;20499;-83
2023/07/26 06:00:45;;;;;;;6.63;5.93;;;;;;;13.75;77.15;97796.16;4969436;28;20478;-81
2023/07/26 06:03:12;;;;;;;6.72;6.13;;;;;;;13.96;77.73;97792.97;4956298;28;21026;-82
2023/07/26 06:05:40;;;;;;;6.73;6.13;;;;;;;14.00;76.90;97796.84;4960967;28;20195;-81
2023/07/26 06:08:07;;;;;;;6.67;5.93;;;;;;;13.96;77.19;97801.13;4963889;28;20654;-81
2023/07/26 06:10:34;;;;;;;6.73;6.13;;;;;;;14.07;77.26;97800.31;4960847;28;20462;-81
2023/07/26 06:13:02;;;;;;;6.77;6.17;;;;;;;14.34;76.10;97802.66;4962635;28;20850;-80
2023/07/26 06:15:29;;;;;;;6.37;5.87;;;;;;;14.30;76.55;97798.75;4958610;28;20468;-80
2023/07/26 06:17:56;;;;;;;6.50;5.97;;;;;;;14.44;76.91;97792.09;4964012;28;20806;-81
2023/07/26 06:20:23;;;;;;;6.77;6.17;;;;;;;14.43;75.92;97798.59;4958795;28;20493;-80
2023/07/26 06:22:50;;;;;;;6.73;6.03;;;;;;;14.58;75.85;97799.00;4965089;28;20518;-81
2023/07/26 06:25:16;;;;;;;6.40;5.50;;;;;;;14.83;74.79;97796.06;4964426;28;20556;-80
2023/07/26 06:27:43;;;;;;;6.23;5.70;;;;;;;15.31;73.90;97801.28;4961206;28;20526;-81
2023/07/26 06:30:15;;;;;;;6.20;5.60;;;;;;;15.28;73.22;97796.28;4961560;28;20490;-80
2023/07/26 06:32:42;;;;;;;5.80;5.40;;;;;;;15.60;71.88;97799.50;4958112;28;20991;-80
2023/07/26 06:35:09;;;;;;;4.77;4.47;;;;;;;15.16;72.90;97802.84;4956585;28;20530;-80
2023/07/26 06:37:36;;;;;;;5.10;4.63;;;;;;;15.14;73.13;97808.53;4958881;28;20515;-80
2023/07/26 06:40:03;;;;;;;5.03;4.63;;;;;;;15.17;72.70;97807.22;4961311;28;20553;-79
2023/07/26 06:42:30;;;;;;;5.80;5.27;;;;;;;15.00;74.18;97809.81;4954149;28;20463;-80
2023/07/26 06:44:57;;;;;;;5.47;5.07;;;;;;;15.00;73.02;97818.00;4967347;28;20955;-80
2023/07/26 06:47:26;;;;;;;4.87;4.43;;;;;;;15.38;71.91;97809.34;4958982;28;20464;-80
2023/07/26 06:49:53;;;;;;;5.33;4.93;;;;;;;15.08;73.94;97823.94;4959136;28;20460;-81
2023/07/26 06:52:20;;;;;;;5.80;5.30;;;;;;;15.45;72.66;97820.97;4949209;28;20610;-81
2023/07/26 06:54:46;;;;;;;5.87;5.30;;;;;;;15.42;72.23;97824.16;4955549;28;20451;-81
2023/07/26 06:57:13;;;;;;;5.77;4.57;;;;;;;15.36;72.66;97817.75;4956813;28;20539;-82
2023/07/26 06:59:40;;;;;;;5.37;4.87;;;;;;;15.46;72.82;97823.44;4961218;28;20507;-82
2023/07/26 07:02:07;;;;;;;5.53;5.03;;;;;;;15.11;73.73;97825.34;4956458;28;20454;-81
2023/07/26 07:04:36;;;;;;;5.60;5.10;;;;;;;15.02;74.46;97834.94;4965722;28;20487;-81
2023/07/26 07:07:03;;;;;;;5.00;4.60;;;;;;;14.61;73.92;97841.28;4969618;28;20551;-81
2023/07/26 07:09:29;;;;;;;6.13;5.20;;;;;;;14.59;74.99;97841.50;4962622;28;20493;-81
2023/07/26 07:11:56;;;;;;;5.80;5.40;;;;;;;14.20;76.95;97836.59;4961507;28;20494;-81
2023/07/26 07:14:23;;;;;;;7.10;6.50;;;;;;;13.86;79.16;97847.06;4961506;28;20545;-81
2023/07/26 07:16:50;;;;;;;6.80;6.20;;;;;;;13.62;81.88;97848.84;4961180;28;20485;-81
2023/07/26 07:19:16;;;;;;;8.63;7.93;;;;;;;13.55;82.35;97844.50;4957082;28;20486;-81
2023/07/26 07:21:45;;;;;;;7.53;6.93;;;;;;;13.49;82.70;97840.81;4956430;28;20505;-81
2023/07/26 07:24:12;;;;;;;7.20;6.60;;;;;;;13.45;81.64;97845.03;4954152;28;20465;-81
2023/07/26 07:26:39;;;;;;;8.30;7.60;;;;;;;13.47;82.66;97847.53;4960916;28;20479;-81
2023/07/26 07:29:06;;;;;;;6.87;6.27;;;;;;;13.43;82.61;97847.13;4957084;28;20559;-81
2023/07/26 07:31:32;;;;;;;10.32;7.88;;;;;;;13.55;82.64;97847.22;4958828;28;20859;-81
2023/07/26 07:33:59;;;;;;;7.72;7.13;;;;;;;13.50;83.71;97842.47;4957840;28;20247;-81
2023/07/26 07:36:26;;;;;;;7.33;6.83;;;;;;;13.73;82.63;97855.38;4957684;28;20656;-81
2023/07/26 07:38:55;;;;;;;9.53;7.23;;;;;;;13.64;82.22;97852.16;4960387;28;20478;-81
2023/07/26 07:41:21;;;;;;;8.25;7.55;;;;;;;13.49;82.35;97853.56;4951128;28;20544;-81
2023/07/26 07:43:48;;;;;;;8.60;8.00;;;;;;;13.50;82.22;97855.22;4959750;28;20275;-81
2023/07/26 07:46:15;;;;;;;8.38;7.72;;;;;;;13.33;83.28;97857.69;4959823;28;20462;-81
2023/07/26 07:48:42;;;;;;;9.27;8.30;;;;;;;13.33;83.73;97863.97;4967086;28;20299;-81
2023/07/26 07:51:09;;;;;;;8.33;7.73;;;;;;;13.50;83.12;97864.22;4962217;28;20488;-81
2023/07/26 07:53:36;;;;;;;8.40;7.70;;;;;;;13.83;82.17;97858.41;4948031;28;20523;-81
2023/07/26 07:56:04;;;;;;;9.07;8.40;;;;;;;13.80;81.90;97864.31;4956871;28;20456;-81
2023/07/26 07:58:31;;;;;;;9.23;8.40;;;;;;;13.83;81.69;97869.28;4956477;28;20837;-77
2023/07/26 08:00:59;;;;;;;9.80;8.87;;;;;;;13.54;83.06;97867.31;4959321;28;21014;-79
2023/07/26 08:03:25;;;;;;;8.07;7.47;;;;;;;13.57;83.56;97866.88;4960244;28;20461;-79
2023/07/26 08:05:53;;;;;;;8.90;8.20;;;;;;;13.76;82.82;97863.09;4960293;28;20464;-79
2023/07/26 08:08:19;;;;;;;8.90;7.97;;;;;;;14.12;82.72;97862.25;4962986;28;21158;-80
2023/07/26 08:10:46;;;;;;;10.30;9.50;;;;;;;13.70;83.20;97856.66;4958672;28;20781;-80
2023/07/26 08:13:14;;;;;;;10.10;9.30;;;;;;;13.90;83.88;97864.63;4956929;28;20586;-79
2023/07/26 08:15:41;;;;;;;8.48;7.90;;;;;;;13.97;82.25;97869.97;4956371;28;20448;-79
2023/07/26 08:18:08;;;;;;;8.80;8.00;;;;;;;13.62;82.78;97867.03;4956540;28;20284;-80
2023/07/26 08:20:35;;;;;;;8.57;7.90;;;;;;;13.77;82.91;97864.75;4958481;28;20461;-81
2023/07/26 08:23:02;;;;;;;8.03;7.43;;;;;;;13.62;82.40;97862.44;4958448;28;20464;-81
2023/07/26 08:25:29;;;;;;;8.40;7.80;;;;;;;13.71;83.06;97865.66;4958566;28;20468;-81
2023/07/26 08:27:56;;;;;;;7.90;7.30;;;;;;;13.97;82.01;97862.63;4956596;28;20487;-81
2023/07/26 08:30:24;;;;;;;7.37;6.87;;;;;;;13.92;81.53;97862.50;4967536;28;20469;-81
2023/07/26 08:32:51;;;;;;;6.90;6.30;;;;;;;14.16;81.61;97863.44;4978300;28;20481;-81
2023/07/26 08:35:18;;;;;;;9.73;7.00;;;;;;;14.07;81.17;97860.19;4981770;28;21070;-81
2023/07/26 08:37:47;;;;;;;6.73;6.33;;;;;;;13.99;80.89;97865.94;4971836;28;20578;-81
2023/07/26 08:40:14;;;;;;;8.57;6.87;;;;;;;14.41;80.08;97868.78;4966098;28;20951;-81
2023/07/26 08:42:41;;;;;;;7.43;6.83;;;;;;;14.54;79.68;97865.88;4966007;28;20463;-81
2023/07/26 08:45:08;;;;;;;6.27;5.77;;;;;;;14.59;79.71;97863.31;4966572;28;20563;-81
2023/07/26 08:47:38;;;;;;;9.90;6.30;;;;;;;14.58;78.53;97861.63;4963704;28;20554;-81
2023/07/26 08:50:06;;;;;;;5.87;5.40;;;;;;;15.05;78.38;97856.28;4961458;28;21030;-82
2023/07/26 08:52:33;;;;;;;5.77;5.37;;;;;;;15.61;76.73;97852.97;4960315;28;20497;-82
2023/07/26 08:55:00;;;;;;;4.97;4.67;;;;;;;15.64;75.04;97854.41;4954905;28;20466;-81
2023/07/26 08:57:28;;;;;;;5.80;5.13;;;;;;;15.97;73.92;97860.03;4959047;28;20592;-82
2023/07/26 08:59:55;;;;;;;5.23;4.83;;;;;;;16.16;73.68;97857.16;4958209;28;20463;-81
2023/07/26 09:02:22;;;;;;;5.37;4.87;;;;;;;17.19;70.07;97856.91;4962459;28;20789;-82
2023/07/26 09:04:50;;;;;;;5.13;4.73;;;;;;;17.55;68.90;97850.03;4961670;28;20459;-82
2023/07/26 09:07:18;;;;;;;3.60;3.30;;;;;;;17.88;67.65;97851.91;4958195;28;20460;-82
2023/07/26 09:09:45;;;;;;;3.90;3.60;;;;;;;18.19;67.56;97844.91;4956594;28;20465;-82
2023/07/26 09:12:24;;;;;;;3.80;3.50;;;;;;;16.98;67.36;97846.69;4956325;28;20478;-82
2023/07/26 09:14:53;;;;;;;4.70;4.07;;;;;;;16.01;72.73;97846.75;4957362;28;20489;-82
2023/07/26 09:17:20;;;;;;;4.40;4.10;;;;;;;15.04;75.58;97857.34;4962064;28;20450;-82
2023/07/26 09:19:51;;;;;;;3.77;2.30;;;;;;;14.48;73.59;97866.81;4965291;28;20474;-83
2023/07/26 09:22:18;;;;;;;3.03;2.83;;;;;;;14.36;78.34;97865.88;4966165;28;20483;-82
2023/07/26 09:24:50;;;;;;;3.10;2.90;;;;;;;14.23;77.34;97863.38;4959647;28;20994;-82
2023/07/26 09:27:17;;;;;;;3.20;3.00;;;;;;;13.96;79.96;97871.88;4963962;28;20483;-82
2023/07/26 09:29:54;;;;;;;4.10;3.80;;;;;;;13.91;80.43;97870.88;4965052;28;20454;-82
2023/07/26 09:32:27;;;;;;;6.57;4.53;;;;;;;13.82;81.35;97858.63;4957754;28;20494;-82
2023/07/26 09:34:59;;;;;;;5.03;4.57;;;;;;;13.85;81.78;97860.91;4966480;28;20555;-82
2023/07/26 09:37:26;;;;;;;5.50;5.10;;;;;;;13.98;81.63;97861.56;4967876;28;20481;-82
2023/07/26 09:39:53;;;;;;;5.27;4.87;;;;;;;13.85;83.71;97866.34;4958569;28;20467;-82
2023/07/26 09:42:20;;;;;;;6.23;5.60;;;;;;;13.96;84.14;97873.75;4966463;28;20815;-81
2023/07/26 09:44:47;;;;;;;4.90;4.60;;;;;;;13.57;84.24;97869.59;4957220;28;20491;-81
2023/07/26 09:47:15;;;;;;;4.90;4.50;;;;;;;13.89;83.43;97870.28;4959963;28;20511;-82
2023/07/26 09:49:50;;;;;;;5.40;4.93;;;;;;;14.12;83.52;97879.41;4957690;28;20458;-82
2023/07/26 09:52:20;;;;;;;7.10;6.60;;;;;;;13.92;84.23;97878.00;4958608;28;20838;-81
2023/07/26 09:54:47;;;;;;;6.13;5.63;;;;;;;13.69;85.35;97878.66;4955476;28;21233;-81
2023/07/26 09:57:17;;;;;;;6.63;6.03;;;;;;;13.73;84.49;97869.81;4957356;28;20865;-80
2023/07/26 09:59:45;;;;;;;6.63;6.13;;;;;;;13.99;84.90;97873.28;4958981;28;20465;-80
2023/07/26 10:02:12;;;;;;;5.40;4.90;;;;;;;14.16;83.04;97868.06;4954422;28;20491;-81
2023/07/26 10:04:44;;;;;;;5.60;5.20;;;;;;;14.05;83.08;97862.31;4960348;28;20806;-82
2023/07/26 10:07:13;;;;;;;4.40;4.10;;;;;;;14.07;81.19;97864.81;4968113;28;20495;-80
2023/07/26 10:09:43;;;;;;;4.53;4.13;;;;;;;14.22;80.17;97867.97;4966055;28;20861;-81
2023/07/26 10:12:11;;;;;;;4.70;4.30;;;;;;;14.55;80.70;97870.28;4962462;28;20483;-79
2023/07/26 10:14:39;;;;;;;5.80;3.67;;;;;;;14.92;77.73;97856.50;4959149;28;21322;-81
2023/07/26 10:17:06;;;;;;;4.63;4.30;;;;;;;15.65;76.93;97856.91;4965161;28;20546;-81
2023/07/26 10:19:34;;;;;;;5.77;4.07;;;;;;;16.79;73.66;97855.13;4959135;28;20454;-81
2023/07/26 10:22:01;;;;;;;4.23;3.30;;;;;;;17.02;69.00;97861.50;4962696;28;20993;-82
2023/07/26 10:24:28;;;;;;;3.77;3.53;;;;;;;16.11;73.13;97855.97;4953153;28;20483;-81
2023/07/26 10:26:56;;;;;;;5.60;3.90;;;;;;;15.67;74.80;97859.38;4953254;28;20467;-80
2023/07/26 10:29:23;;;;;;;4.60;4.10;;;;;;;15.17;74.93;97859.03;4952551;28;20577;-81
2023/07/26 10:32:00;;;;;;;3.90;3.60;;;;;;;14.97;77.60;97862.91;4958315;28;20887;-81
2023/07/26 10:34:27;;;;;;;4.47;4.07;;;;;;;15.57;74.63;97857.28;4956629;28;20463;-82
2023/07/26 10:36:54;;;;;;;4.53;4.13;;;;;;;16.51;72.30;97846.94;4956147;28;20487;-82
2023/07/26 10:39:29;;;;;;;4.07;3.77;;;;;;;17.51;68.82;97848.91;4954794;28;20517;-82
2023/07/26 10:41:58;;;;;;;3.67;3.47;;;;;;;17.07;67.42;97853.41;4954802;28;20458;-81
2023/07/26 10:44:24;;;;;;;3.43;3.13;;;;;;;16.49;69.95;97849.06;4955732;28;20460;-81
2023/07/26 10:46:53;;;;;;;4.27;3.87;;;;;;;16.98;71.39;97849.41;4956542;28;20474;-81
2023/07/26 10:49:24;;;;;;;2.60;2.40;;;;;;;16.50;70.36;97858.94;4953115;28;20955;-82
2023/07/26 10:51:56;;;;;;;2.63;2.50;;;;;;;16.40;70.32;97858.72;4962676;28;20459;-79
2023/07/26 10:54:37;;;;;;;2.70;2.50;;;;;;;16.43;68.49;97841.84;4949031;28;20462;-81
2023/07/26 10:57:14;;;;;;;2.80;2.70;;;;;;;16.60;69.62;97847.34;4952719;28;20951;-81
2023/07/26 10:59:55;;;;;;;4.30;3.90;;;;;;;16.32;71.06;97846.28;4954645;28;20451;-81
2023/07/26 11:02:45;;;;;;;3.50;3.20;;;;;;;15.87;73.94;97851.66;4954795;28;20600;-81
2023/07/26 11:05:14;;;;;;;3.87;3.57;;;;;;;16.08;73.27;97848.28;4960296;28;20459;-81
2023/07/26 11:07:52;;;;;;;3.90;3.60;;;;;;;16.27;70.93;97850.81;4969658;28;20501;-82
2023/07/26 11:10:21;;;;;;;3.37;3.07;;;;;;;16.57;70.56;97854.13;4967075;28;20471;-82
2023/07/26 11:13:09;;;;;;;3.77;3.33;;;;;;;17.79;65.33;97845.22;4966030;28;20487;-81
2023/07/26 11:15:37;;;;;;;2.93;2.70;;;;;;;18.22;65.79;97849.03;4963391;28;20494;-82
2023/07/26 11:18:04;;;;;;;3.23;2.87;;;;;;;18.38;63.64;97848.13;4958117;28;21486;-82
2023/07/26 11:20:31;;;;;;;3.20;3.00;;;;;;;18.44;62.24;97841.63;4962572;28;20451;-81
2023/07/26 11:22:58;;;;;;;3.00;2.80;;;;;;;18.96;60.15;97839.16;4962578;28;20456;-81
2023/07/26 11:25:25;;;;;;;2.93;2.70;;;;;;;18.53;59.14;97842.81;4960268;28;20852;-81
2023/07/26 11:27:54;;;;;;;3.47;3.17;;;;;;;18.38;59.81;97835.25;4962276;28;20475;-81
2023/07/26 11:30:21;;;;;;;3.43;3.13;;;;;;;17.96;62.29;97835.03;4957626;28;20494;-80
2023/07/26 11:32:49;;;;;;;2.60;2.40;;;;;;;19.34;57.32;97824.38;4956136;28;20837;-81