Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:50;;;;;;;12.27;5.53;;;564.10;2432.00;;;;;;5052470;28;20040;-58
2023/06/24 00:04:16;;;;;;;9.63;4.97;;;564.10;2432.00;;;;;;5052666;28;20017;-60
2023/06/24 00:06:42;;;;;;;7.10;5.25;;;564.10;2432.00;;;;;;5039331;28;20767;-57
2023/06/24 00:09:08;;;;;;;11.63;5.07;;;563.90;2432.00;;;;;;5052463;28;20029;-59
2023/06/24 00:11:33;;;;;;;11.82;5.10;;;564.00;2432.00;;;;;;5049728;28;20021;-59
2023/06/24 00:13:59;;;;;;;7.43;4.50;;;563.90;2432.00;;;;;;5037961;28;20025;-70
2023/06/24 00:16:28;;;;;;;9.15;4.78;;;564.00;2432.00;;;;;;5038504;28;20017;-64
2023/06/24 00:19:01;;;;;;;12.73;4.70;;;564.10;2432.00;;;;;;5052617;28;20021;-60
2023/06/24 00:21:29;;;;;;;;;;;564.10;2432.00;;;;;;5052870;28;20230;-60
2023/06/24 00:23:58;;;;;;;12.43;5.45;;;564.10;2432.00;;;;;;5051406;28;19913;-63
2023/06/24 00:26:25;;;;;;;10.80;5.18;;;;;;;;;;5051892;28;20494;-61
2023/06/24 00:28:52;;;;;;;10.70;5.03;;;;;;;;;;5051825;28;20467;-60
2023/06/24 00:31:18;;;;;;;6.82;4.63;;;;;;;;;;5052077;28;20095;-60
2023/06/24 00:33:44;;;;;;;6.50;4.38;;;;;;;;;;5051976;28;20091;-66
2023/06/24 00:36:11;;;;;;;8.02;3.97;;;;;;;;;;5052415;28;20021;-66
2023/06/24 00:38:37;;;;;;;8.02;4.88;;;;;;;;;;5051198;28;20111;-60
2023/06/24 00:41:04;;;;;;;6.95;4.05;;;;;;;;;;5052095;28;20368;-60
2023/06/24 00:43:30;;;;;;;7.95;4.43;;;;;;;;;;5051190;28;20029;-66
2023/06/24 00:45:59;;;;;;;8.40;4.78;;;;;;;;;;5043241;28;20057;-60
2023/06/24 00:48:25;;;;;;;9.07;5.50;;;;;;;;;;5046736;28;20087;-60
2023/06/24 00:50:51;;;;;;;7.45;4.47;;;;;;;;;;5051933;28;20051;-66
2023/06/24 00:53:18;;;;;;;9.68;4.50;;;;;;;;;;5051383;28;20120;-60
2023/06/24 00:55:45;;;;;;;9.85;4.50;;;;;;;;;;5052192;28;20108;-61
2023/06/24 00:58:15;;;;;;;8.30;4.80;;;;;;;;;;5050990;28;20553;-66
2023/06/24 01:00:42;;;;;;;8.93;4.43;;;;;;;;;;5051939;28;20025;-62
2023/06/24 01:03:08;;;;;;;9.45;4.88;;;;;;;;;;5051659;28;20136;-65
2023/06/24 01:05:35;;;;;;;6.05;4.28;;;;;;;;;;5051553;28;20017;-66
2023/06/24 01:08:02;;;;;;;7.35;4.38;;;;;;;;;;5051189;28;20686;-64
2023/06/24 01:10:28;;;;;;;7.68;4.25;;;;;;;;;;5050840;28;20029;-60
2023/06/24 01:12:54;;;;;;;9.95;4.65;;;563.90;2432.00;;;;;;5051128;28;20032;-60
2023/06/24 01:15:21;;;;;;;8.50;4.93;;;563.70;2432.00;;;;;;5051394;28;20096;-67
2023/06/24 01:17:59;;;;;;;10.25;4.30;;;563.70;2432.00;;;;;;5051008;28;20033;-61
2023/06/24 01:20:40;;;;;;;9.90;4.90;;;563.90;2432.00;;;;;;5051193;28;20474;-61
2023/06/24 01:23:30;;;;;;;6.93;5.15;;;563.80;2432.00;;;;;;5050526;28;20037;-60
2023/06/24 01:26:29;;;;;;;7.43;4.57;;;563.90;2432.00;;;;;;5051065;28;20052;-68
2023/06/24 01:29:06;;;;;;;10.82;5.55;;;563.70;2432.00;;;;;;5050811;28;20447;-60
2023/06/24 01:31:41;;;;;;;6.45;4.53;;;;;;;;;;5051265;28;20032;-65
2023/06/24 01:34:13;;;;;;;7.07;4.53;;;;;;;;;;5050859;28;20573;-59
2023/06/24 01:36:41;;;;;;;7.15;4.70;;;;;;;;;;5050731;28;20029;-65
2023/06/24 01:39:09;;;;;;;7.90;5.00;;;;;;;;;;5050689;28;20055;-60
2023/06/24 01:41:41;;;;;;;6.25;4.53;;;;;;;;;;5050783;28;20108;-60
2023/06/24 01:44:10;;;;;;;9.50;4.70;;;;;;;;;;5048917;28;20398;-67
2023/06/24 01:46:37;;;;;;;8.15;4.80;;;;;;;;;;5050554;28;20025;-60
2023/06/24 01:49:05;;;;;;;10.35;4.53;;;;;;;;;;5050460;28;20562;-59
2023/06/24 01:51:32;;;;;;;6.45;4.43;;;;;;;;;;5050629;28;20029;-60
2023/06/24 01:54:01;;;;;;;9.90;4.85;;;;;;;;;;5049925;28;20021;-60
2023/06/24 01:56:28;;;;;;;7.72;4.85;;;;;;;;;;5049804;28;20079;-60
2023/06/24 01:58:55;;;;;;;8.65;4.63;;;;;;;;;;5050381;28;20056;-61
2023/06/24 02:01:21;;;;;;;6.70;4.45;;;;;;;;;;5050436;28;20059;-67
2023/06/24 02:03:49;;;;;;;7.25;4.50;;;;;;;;;;5050263;28;20033;-61
2023/06/24 02:06:16;;;;;;;6.78;4.65;;;;;;;;;;5040057;28;20435;-60
2023/06/24 02:08:43;;;;;;;5.85;3.72;;;;;;;;;;5047241;28;20017;-60
2023/06/24 02:11:09;;;;;;;8.02;4.78;;;;;;;;;;5050237;28;20056;-60
2023/06/24 02:13:36;;;;;;;12.07;5.38;;;;;;;;;;5050339;28;20110;-59
2023/06/24 02:16:03;;;;;;;9.18;4.85;;;;;;;;;;5050177;28;20023;-60
2023/06/24 02:18:29;;;;;;;7.40;3.85;;;;;;;;;;5049810;28;20025;-66
2023/06/24 02:20:56;;;;;;;7.53;4.40;;;;;;;;;;5049960;28;20021;-62
2023/06/24 02:23:23;;;;;;;13.48;4.70;;;;;;;;;;5049576;28;20104;-60
2023/06/24 02:25:50;;;;;;;7.35;4.47;;;;;;;;;;5050387;28;20017;-66
2023/06/24 02:28:17;;;;;;;11.20;4.90;;;;;;;;;;5049352;28;20143;-59
2023/06/24 02:30:44;;;;;;;7.03;4.38;;;;;;;;;;5049875;28;20025;-60
2023/06/24 02:33:11;;;;;;;6.68;4.53;;;;;;;;;;5049852;28;20025;-60
2023/06/24 02:35:38;;;;;;;8.63;4.20;;;;;;;;;;5049702;28;20032;-59
2023/06/24 02:38:04;;;;;;;7.22;4.47;;;;;;;;;;5049464;28;20088;-59
2023/06/24 02:40:30;;;;;;;7.85;4.43;;;;;;;;;;5050108;28;20422;-60
2023/06/24 02:42:57;;;;;;;8.45;4.75;;;;;;;;;;5036013;28;20107;-60
2023/06/24 02:45:24;;;;;;;10.70;4.55;;;;;;;;;;5049049;28;20048;-61
2023/06/24 02:47:51;;;;;;;10.95;5.10;;;;;;;;;;5049703;28;20457;-61
2023/06/24 02:50:17;;;;;;;8.55;4.55;;;;;;;;;;5049458;28;20029;-61
2023/06/24 02:52:43;;;;;;;11.70;4.97;;;564.00;2432.00;;;;;;5049829;28;20032;-59
2023/06/24 02:55:09;;;;;;;7.47;4.43;;;563.80;2432.00;;;;;;5049100;28;20484;-62
2023/06/24 02:57:36;;;;;;;8.90;4.70;;;563.80;2432.00;;;;;;5049135;28;20016;-60
2023/06/24 03:00:05;;;;;;;10.52;4.20;;;563.90;2432.00;;;;;;5049543;28;20064;-60
2023/06/24 03:02:32;;;;;;;10.23;4.68;;;563.90;2432.00;;;;;;5049350;28;20033;-60
2023/06/24 03:05:02;;;;;;;7.57;4.32;;;563.70;2432.00;;;;;;5048873;28;20025;-60
2023/06/24 03:07:28;;;;;;;7.15;4.30;;;563.80;2432.00;;;;;;5049043;28;20079;-59
2023/06/24 03:09:54;;;;;;;9.07;5.07;;;563.80;2432.00;;;;;;5049245;28;20099;-60
2023/06/24 03:12:19;;;;;;;6.20;4.47;;;563.60;2432.00;;;;;;5049564;28;20459;-59
2023/06/24 03:14:45;;;;;;;7.20;4.90;;;563.80;2432.00;;;;;;5048885;28;20024;-61
2023/06/24 03:17:11;;;;;;;6.32;4.72;;;563.80;2432.00;;;;;;5049486;28;20036;-68
2023/06/24 03:19:37;;;;;;;7.03;4.93;;;563.90;2432.00;;;;;;5049004;28;20033;-60
2023/06/24 03:22:05;;;;;;;9.27;4.85;;;564.00;2432.00;;;;;;5040912;28;20467;-59
2023/06/24 03:24:31;;;;;;;8.52;4.70;;;563.90;2432.00;;;;;;5044366;28;20025;-60
2023/06/24 03:26:57;;;;;;;8.25;4.32;;;563.90;2432.00;;;;;;5049088;28;20353;-60
2023/06/24 03:29:25;;;;;;;6.47;4.13;;;563.80;2432.00;;;;;;5038004;28;20030;-60
2023/06/24 03:31:51;;;;;;;8.65;4.95;;;563.90;2432.00;;;;;;5048895;28;20021;-61
2023/06/24 03:34:17;;;;;;;11.40;5.20;;;563.90;2432.00;;;;;;5048570;28;20032;-59
2023/06/24 03:36:44;;;;;;;7.47;4.68;;;563.90;2432.00;;;;;;5049201;28;20483;-59
2023/06/24 03:39:09;;;;;;;8.38;4.88;;;564.00;2432.00;;;;;;5048396;28;20044;-59
2023/06/24 03:41:35;;;;;;;7.18;4.05;;;564.00;2432.00;;;;;;5039870;28;20446;-67
2023/06/24 03:44:01;;;;;;;8.48;4.38;;;563.80;2432.00;;;;;;5044318;28;20036;-60
2023/06/24 03:46:32;;;;;;;8.55;4.60;;;564.10;2432.00;;;;;;5048931;28;20025;-60
2023/06/24 03:48:58;;;;;;;11.38;4.72;;;588.80;2432.00;;;;;;5048268;28;20383;-60
2023/06/24 03:51:24;;;;;;;6.97;4.82;;;588.80;2432.00;;;;;;5049175;28;20025;-60
2023/06/24 03:53:50;;;;;;;10.18;5.55;;;589.10;2432.00;;;;;;5048448;28;20491;-67
2023/06/24 03:56:15;;;;;;;8.57;5.78;;;589.20;2432.00;;;;;;5048818;28;20028;-60
2023/06/24 03:58:41;;;;;;;9.27;4.90;;;589.60;2432.00;;;;;;5048130;28;20020;-60
2023/06/24 04:01:09;;;;;;;7.68;5.35;;;614.40;2432.00;;;;;;5048436;28;20029;-59
2023/06/24 04:03:35;;;;;;;13.43;5.47;;;589.70;2432.00;;;;;;5047037;28;20037;-60
2023/06/24 04:06:01;;;;;;;8.77;4.05;;;589.70;2432.00;;;;;;5048335;28;20036;-67
2023/06/24 04:08:30;;;;;;;9.68;4.40;;;589.70;2432.00;;;;;;5048131;28;20415;-60
2023/06/24 04:10:58;;;;;;;9.23;5.28;;;589.70;2432.00;;;;;;5048478;28;20083;-60
2023/06/24 04:13:24;;;;;;;8.52;5.07;;;589.70;2432.00;;;;;;5047545;28;20028;-60
2023/06/24 04:15:50;;;;;;;10.73;5.07;;;589.60;2432.00;;;;;;5048318;28;20013;-63
2023/06/24 04:18:15;;;;;;;12.65;4.80;;;589.50;2432.00;;;;;;5048880;28;20028;-60
2023/06/24 04:20:41;;;;;;;7.15;4.95;;;589.50;2432.00;;;;;;5052252;28;20467;-67
2023/06/24 04:23:09;;;;;;;7.43;5.00;;;589.40;2432.00;;;;;;5051742;28;20028;-66
2023/06/24 04:25:35;;;;;;;7.13;5.35;;;589.50;2432.00;;;;;;5051592;28;20414;-60
2023/06/24 04:28:01;;;;;;;11.32;6.07;;;589.40;2432.00;;;;;;5052359;28;20029;-64
2023/06/24 04:30:27;;;;;;;8.40;5.47;;;589.50;2432.00;;;;;;5052038;28;20118;-65
2023/06/24 04:32:52;;;;;;;9.25;6.07;;;589.60;2432.00;;;;;;5052338;28;20119;-60
2023/06/24 04:35:18;;;;;;;9.85;6.03;;;589.70;2432.00;;;;;;5051511;28;20525;-60
2023/06/24 04:37:44;;;;;;;6.20;4.93;;;589.70;2432.00;;;;;;5052129;28;20051;-60
2023/06/24 04:40:10;;;;;;;9.88;6.05;;;614.60;2432.00;;;;;;5051595;28;20063;-60
2023/06/24 04:42:36;;;;;;;12.05;5.53;;;614.60;2432.00;;;;;;5051843;28;20045;-64
2023/06/24 04:45:05;;;;;;;9.75;5.70;;;614.70;2432.00;;;;;;5051586;28;20072;-62
2023/06/24 04:47:30;;;;;;;8.73;5.65;;;615.10;2432.00;;;;;;5052124;28;20087;-60
2023/06/24 04:49:56;;;;;;;13.32;6.57;;;640.90;2432.00;;;;;;5051257;28;20017;-61
2023/06/24 04:52:23;;;;;;;8.57;5.68;;;640.90;2406.40;;;;;;5052030;28;20044;-60
2023/06/24 04:54:49;;;;;;;8.25;6.07;;;640.10;2432.00;;;;;;5052097;28;20021;-67
2023/06/24 04:57:30;;;;;;;10.10;6.13;;;615.00;2432.00;;;;;;5051794;28;20029;-65
2023/06/24 04:59:57;;;;;;;8.93;6.65;;;615.00;2432.00;;;;;;5051492;28;20056;-61
2023/06/24 05:02:23;;;;;;;8.15;5.25;;;615.00;2432.00;;;;;;5051873;28;20037;-62
2023/06/24 05:04:49;;;;;;;9.88;6.97;;;640.20;2432.00;;;;;;5044450;28;20549;-64
2023/06/24 05:07:15;;;;;;;8.23;7.05;;;640.70;2406.40;;;;;;5043862;28;20040;-60
2023/06/24 05:09:40;;;;;;;8.98;7.05;;;716.80;2252.80;;;;;;5051445;28;20025;-62
2023/06/24 05:12:07;;;;;;;11.82;7.93;;;717.10;2201.60;;;;;;5051144;28;20083;-60
2023/06/24 05:14:35;;;;;;;7.03;6.40;;;768.40;2022.40;;;;;;5051133;28;20057;-61
2023/06/24 05:17:01;;;;;;;9.85;7.45;;;793.70;1920.00;;;;;;5051416;28;20025;-61
2023/06/24 05:19:26;;;;;;;9.63;7.22;;;819.50;1817.60;;;;;;5050974;28;20040;-60
2023/06/24 05:21:52;;;;;;;9.13;7.90;;;794.00;1894.40;;;;;;5051330;28;20498;-61
2023/06/24 05:24:18;;;;;;;10.18;7.28;;;845.10;1766.40;;;;;;5051095;28;20455;-61
2023/06/24 05:26:48;;;;;;;11.38;8.90;;;870.50;1715.20;;;;;;5051160;28;20028;-61
2023/06/24 05:29:14;;;;;;;8.80;7.88;;;870.90;1664.00;;;;;;5051302;28;20360;-62
2023/06/24 05:31:40;;;;;;;18.48;8.25;;;871.10;1638.40;;;;;;5049756;28;20028;-65
2023/06/24 05:34:07;;;;;;;11.20;8.32;;;;;;;;;;5024589;28;20375;-67
2023/06/24 05:36:33;;;;;;;9.65;8.52;;;896.50;1587.20;;;;;;5038726;28;20163;-66
2023/06/24 05:38:59;;;;;;;9.35;7.40;;;896.00;1587.20;;;;;;5050458;28;20147;-66
2023/06/24 05:41:24;;;;;;;10.07;7.88;;;844.80;1740.80;;;;;;5044971;28;20386;-61
2023/06/24 05:44:04;;;;;;;11.60;7.53;;;793.70;1843.20;;;;;;5041323;28;20040;-65
2023/06/24 05:46:30;;;;;;;9.73;7.95;;;742.90;1920.00;;;;;;5050854;28;20101;-68
2023/06/24 05:48:56;;;;;;;12.75;8.05;;;717.20;1996.80;;;;;;5050602;28;20057;-60
2023/06/24 05:51:22;;;;;;;9.70;7.82;;;691.70;2073.60;;;;;;5050534;28;20092;-66
2023/06/24 05:53:47;;;;;;;15.68;9.77;;;691.40;2073.60;;;;;;5050385;28;20032;-60
2023/06/24 05:56:13;;;;;;;9.18;7.78;;;665.90;2150.40;;;;;;5050435;28;20056;-61
2023/06/24 05:58:39;;;;;;;10.00;8.93;;;666.40;2124.80;;;;;;5050070;28;20033;-67
2023/06/24 06:01:04;;;;;;;11.55;9.05;;;691.70;2073.60;;;;;;5049451;28;20039;-61
2023/06/24 06:03:31;;;;;;;16.00;10.93;;;691.20;2124.80;;;;;;5049839;28;20033;-60
2023/06/24 06:05:57;;;;;;;10.07;9.07;;;665.90;2176.00;;;;;;5050198;28;20029;-60
2023/06/24 06:08:22;;;;;;;12.52;11.23;;;691.60;2124.80;;;;;;5049947;28;20037;-61
2023/06/24 06:10:48;;;;;;;12.20;10.95;;;717.50;2022.40;;;;;;5050212;28;20116;-61
2023/06/24 06:13:14;;;;;;;12.93;10.10;;;743.20;1945.60;;;;;;5049735;28;20382;-60
2023/06/24 06:15:39;;;;;;;12.88;11.15;;;717.40;2022.40;;;;;;5050321;28;20067;-60
2023/06/24 06:18:05;;;;;;;19.40;12.90;;;691.50;2099.20;;;;;;5049472;28;20029;-61
2023/06/24 06:20:31;;;;;;;13.63;11.85;;;666.10;2176.00;;;;;;5050364;28;20483;-60
2023/06/24 06:22:57;;;;;;;12.63;11.25;;;665.90;2201.60;;;;;;5049197;28;20033;-60
2023/06/24 06:25:23;;;;;;;13.45;12.13;;;665.60;2227.20;;;;;;5049769;28;20064;-63
2023/06/24 06:27:49;;;;;;;12.73;11.35;;;640.90;2227.20;;;;;;5049508;28;20052;-60
2023/06/24 06:30:15;;;;;;;16.92;12.65;;;640.30;2278.40;;;;;;5049699;28;20486;-63
2023/06/24 06:32:41;;;;;;;13.40;10.98;;;640.10;2304.00;;;;;;5049443;28;20021;-60
2023/06/24 06:35:07;;;;;;;14.50;13.00;;;640.00;2329.60;;;;;;5049722;28;20432;-60
2023/06/24 06:37:33;;;;;;;15.30;11.70;;;615.20;2355.20;;;;;;5048801;28;20055;-60
2023/06/24 06:39:59;;;;;;;15.07;13.55;;;615.10;2380.80;;;;;;5048971;28;20033;-65
2023/06/24 06:42:25;;;;;;;15.52;13.93;;;615.10;2380.80;;;;;;5049064;28;20065;-61
2023/06/24 06:44:51;;;;;;;17.85;13.05;;;614.90;2380.80;;;;;;5049498;28;20467;-60
2023/06/24 06:47:16;;;;;;;16.88;14.35;;;614.90;2432.00;;;;;;5048938;28;20094;-62
2023/06/24 06:49:42;;;;;;;15.77;14.18;;;614.80;2432.00;;;;;;5048702;28;20032;-65
2023/06/24 06:52:08;;;;;;;16.63;14.40;;;;;;;;;;5048303;28;20044;-60
2023/06/24 06:54:34;;;;;;;17.77;14.63;;;640.40;2329.60;;;;;;5049806;28;20025;-66
2023/06/24 06:57:03;;;;;;;16.63;14.93;;;640.30;2355.20;;;;;;5049532;28;20052;-63
2023/06/24 06:59:30;;;;;;;19.17;17.27;;;640.50;2355.20;;;;;;5048523;28;20031;-67
2023/06/24 07:01:56;;;;;;;21.98;19.67;;;640.70;2304.00;;;;;;5049245;28;20033;-61
2023/06/24 07:04:22;;;;;;;21.67;19.23;;;665.70;2304.00;;;;;;5049433;28;20017;-62
2023/06/24 07:06:47;;;;;;;21.35;19.27;;;666.00;2252.80;;;;;;5035258;28;20068;-60
2023/06/24 07:09:14;;;;;;;21.75;19.65;;;666.20;2227.20;;;;;;5049476;28;20033;-60
2023/06/24 07:11:41;;;;;;;19.80;17.80;;;666.50;2227.20;;;;;;5049131;28;20036;-65
2023/06/24 07:14:06;;;;;;;19.92;17.92;;;665.90;2227.20;;;;;;5048830;28;20031;-61
2023/06/24 07:16:32;;;;;;;21.60;19.58;;;665.80;2278.40;;;;;;5048684;28;20112;-62
2023/06/24 07:18:58;;;;;;;21.92;19.63;;;640.90;2252.80;;;;;;5048017;28;20028;-64
2023/06/24 07:21:23;;;;;;;19.48;17.52;;;640.50;2304.00;;;;;;5049056;28;20082;-60
2023/06/24 07:23:49;;;;;;;21.65;19.70;;;640.00;2329.60;;;;;;5045006;28;20506;-65
2023/06/24 07:26:15;;;;;;;22.17;20.17;;;640.00;2355.20;;;;;;5037412;28;20528;-61
2023/06/24 07:28:40;;;;;;;20.48;18.48;;;615.20;2380.80;;;;;;5036013;28;20088;-65
2023/06/24 07:31:06;;;;;;;20.35;18.42;;;614.90;2406.40;;;;;;5049060;28;20025;-60
2023/06/24 07:33:32;;;;;;;22.73;18.90;;;614.60;2432.00;;;;;;5048604;28;20468;-62
2023/06/24 07:35:58;;;;;;;22.15;20.02;;;614.40;2432.00;;;;;;5048885;28;20070;-60
2023/06/24 07:38:23;;;;;;;22.13;20.13;;;589.60;2432.00;;;;;;5048199;28;20045;-61
2023/06/24 07:40:49;;;;;;;21.20;19.20;;;589.50;2432.00;;;;;;5049172;28;20091;-67
2023/06/24 07:43:15;;;;;;;20.10;18.00;;;589.60;2432.00;;;;;;5048352;28;20037;-62
2023/06/24 07:45:41;;;;;;;21.35;19.00;;;589.70;2432.00;;;;;;5048890;28;20013;-61
2023/06/24 07:48:07;;;;;;;22.60;20.35;;;589.50;2432.00;;;;;;5048500;28;20480;-61
2023/06/24 07:50:36;;;;;;;19.65;17.60;;;589.30;2432.00;;;;;;5048839;28;20017;-61
2023/06/24 07:53:02;;;;;;;21.92;19.80;;;589.50;2432.00;;;;;;5048334;28;20033;-59
2023/06/24 07:55:28;;;;;;;21.30;19.10;;;589.40;2432.00;;;;;;5052438;28;20021;-60
2023/06/24 07:57:54;;;;;;;21.38;19.40;;;589.70;2432.00;;;;;;5052905;28;20449;-60
2023/06/24 08:00:19;;;;;;;20.35;17.75;;;614.70;2432.00;;;;;;5052366;28;20469;-60
2023/06/24 08:02:45;;;;;;;21.92;17.13;;;614.80;2432.00;;;;;;5052657;28;20036;-60
2023/06/24 08:05:11;;;;;;;17.45;15.68;;;614.80;2432.00;;;;;;5052741;28;20056;-60
2023/06/24 08:07:37;;;;;;;18.35;16.27;;;614.70;2432.00;;;;;;5052470;28;20029;-58
2023/06/24 08:10:04;;;;;;;19.48;17.77;;;614.60;2432.00;;;;;;5043397;28;20044;-58
2023/06/24 08:12:30;;;;;;;18.67;16.98;;;614.50;2432.00;;;;;;5042485;28;20387;-58
2023/06/24 08:14:55;;;;;;;21.88;19.50;;;614.40;2432.00;;;;;;5052100;28;20021;-61
2023/06/24 08:17:21;;;;;;;22.25;18.58;;;614.40;2432.00;;;;;;5052522;28;20108;-58
2023/06/24 08:19:47;;;;;;;21.90;19.90;;;614.40;2432.00;;;;;;5052466;28;20032;-59
2023/06/24 08:22:12;;;;;;;21.40;19.35;;;614.40;2432.00;;;;;;5052287;28;20124;-58
2023/06/24 08:24:40;;;;;;;20.58;18.67;;;614.40;2432.00;;;;;;5051617;28;20049;-58
2023/06/24 08:27:06;;;;;;;18.23;16.42;;;614.40;2432.00;;;;;;5052093;28;20029;-59
2023/06/24 08:29:31;;;;;;;18.90;16.90;;;614.40;2432.00;;;;;;5049206;28;20017;-58
2023/06/24 08:31:57;;;;;;;18.33;16.42;;;614.40;2432.00;;;;;;5032125;28;20036;-61
2023/06/24 08:34:23;;;;;;;17.52;15.88;;;589.70;2432.00;;;;;;5037189;28;20440;-62
2023/06/24 08:36:48;;;;;;;18.08;16.10;;;589.60;2432.00;;;;;;5041195;28;20208;-62
2023/06/24 08:39:14;;;;;;;15.55;14.15;;;589.70;2432.00;;;;;;5052309;28;20719;-62
2023/06/24 08:41:39;;;;;;;14.95;13.45;;;589.60;2432.00;;;;;;5051948;28;20056;-61
2023/06/24 08:44:05;;;;;;;18.92;14.98;;;589.50;2432.00;;;;;;5046689;28;20025;-61
2023/06/24 08:46:33;;;;;;;17.55;15.00;;;589.50;2432.00;;;;;;5033979;28;20053;-61
2023/06/24 08:49:22;;;;;;;17.27;14.98;;;589.70;2432.00;;;;;;5047182;28;20025;-62
2023/06/24 08:52:00;;;;;;;16.33;13.82;;;589.70;2432.00;;;;;;5048190;28;20037;-61
2023/06/24 08:54:26;;;;;;;14.93;13.40;;;614.40;2432.00;;;;;;5031658;28;20053;-61
2023/06/24 08:56:53;;;;;;;18.95;16.88;;;614.40;2432.00;;;;;;5031680;28;20068;-61
2023/06/24 08:59:20;;;;;;;16.13;14.43;;;614.40;2432.00;;;;;;5048687;28;20025;-61
2023/06/24 09:01:49;;;;;;;18.05;14.63;;;614.50;2432.00;;;;;;5051427;28;20475;-65
2023/06/24 09:04:15;;;;;;;15.73;14.23;;;614.50;2432.00;;;;;;5032595;28;20036;-61
2023/06/24 09:06:41;;;;;;;17.50;13.98;;;589.70;2432.00;;;;;;5043371;28;20021;-64
2023/06/24 09:09:20;;;;;;;15.02;13.48;;;589.70;2432.00;;;;;;5037834;28;20025;-66
2023/06/24 09:12:00;;;;;;;17.20;13.25;;;589.60;2432.00;;;;;;5043533;28;20112;-61
2023/06/24 09:14:28;;;;;;;17.98;13.38;;;589.60;2432.00;;;;;;5026098;28;20044;-61
2023/06/24 09:17:00;;;;;;;14.95;13.35;;;589.50;2432.00;;;;;;5050016;28;20028;-65
2023/06/24 09:19:32;;;;;;;15.63;13.90;;;589.50;2432.00;;;;;;5048990;28;20471;-61
2023/06/24 09:22:05;;;;;;;14.35;12.85;;;589.60;2432.00;;;;;;5048937;28;20364;-62
2023/06/24 09:24:36;;;;;;;17.63;13.77;;;589.60;2432.00;;;;;;5045199;28;20438;-61
2023/06/24 09:27:03;;;;;;;17.60;14.18;;;589.60;2432.00;;;;;;5029906;28;20032;-61
2023/06/24 09:29:32;;;;;;;17.05;13.75;;;589.60;2432.00;;;;;;5033734;28;20025;-61
2023/06/24 09:31:59;;;;;;;14.75;13.35;;;589.50;2432.00;;;;;;5049772;28;20090;-61
2023/06/24 09:34:26;;;;;;;17.08;14.32;;;589.30;2432.00;;;;;;5037803;28;20095;-61
2023/06/24 09:36:57;;;;;;;25.83;18.00;;;589.20;2432.00;;;;;;5046322;28;20033;-61
2023/06/24 09:39:30;;;;;;;16.15;14.55;;;589.20;2432.00;;;;;;5049543;28;20044;-62
2023/06/24 09:42:00;;;;;;;17.08;14.73;;;589.00;2432.00;;;;;;5023982;28;20506;-61
2023/06/24 09:44:27;;;;;;;16.48;14.85;;;589.00;2432.00;;;;;;5048940;28;20040;-62
2023/06/24 09:46:53;;;;;;;16.92;15.18;;;589.10;2432.00;;;;;;5048916;28;20074;-65
2023/06/24 09:49:19;;;;;;;20.08;14.90;;;589.00;2432.00;;;;;;5034054;28;20033;-64
2023/06/24 09:51:46;;;;;;;18.88;14.35;;;588.90;2432.00;;;;;;5048885;28;20068;-61
2023/06/24 09:54:14;;;;;;;17.33;14.85;;;588.90;2432.00;;;;;;5048571;28;20028;-61
2023/06/24 09:56:45;;;;;;;15.55;13.68;;;588.80;2432.00;;;;;;5049239;28;20037;-61
2023/06/24 09:59:13;;;;;;;16.45;14.85;;;588.80;2432.00;;;;;;5031015;28;20029;-61
2023/06/24 10:01:40;;;;;;;15.25;13.75;;;588.80;2432.00;;;;;;5043050;28;20535;-61
2023/06/24 10:04:07;;;;;;;20.65;16.23;;;588.80;2432.00;;;;;;5048685;28;20033;-61
2023/06/24 10:06:34;;;;;;;17.33;15.73;;;564.10;2432.00;;;;;;5048820;28;20037;-61
2023/06/24 10:09:01;;;;;;;17.17;15.35;;;589.00;2432.00;;;;;;5048430;28;20475;-60
2023/06/24 10:11:27;;;;;;;16.17;14.57;;;588.90;2432.00;;;;;;5048170;28;20041;-61
2023/06/24 10:13:54;;;;;;;17.25;14.95;;;588.80;2432.00;;;;;;5048095;28;20029;-61
2023/06/24 10:16:20;;;;;;;17.77;14.80;;;589.00;2432.00;;;;;;5047578;28;20510;-62
2023/06/24 10:18:46;;;;;;;16.60;14.82;;;588.90;2432.00;;;;;;5048712;28;20033;-61
2023/06/24 10:21:12;;;;;;;16.48;14.85;;;589.00;2432.00;;;;;;5037945;28;20029;-61
2023/06/24 10:23:50;;;;;;;17.45;15.65;;;589.10;2432.00;;;;;;5032663;28;20033;-59
2023/06/24 10:26:30;;;;;;;16.73;14.80;;;589.10;2432.00;;;;;;5039837;28;20033;-58
2023/06/24 10:29:09;;;;;;;16.30;14.75;;;589.30;2432.00;;;;;;5042203;28;20021;-60
2023/06/24 10:31:40;;;;;;;16.27;14.68;;;589.50;2432.00;;;;;;5048283;28;20497;-62
2023/06/24 10:34:27;;;;;;;16.95;15.32;;;589.60;2432.00;;;;;;5015476;28;20125;-58
2023/06/24 10:37:04;;;;;;;15.45;14.02;;;589.60;2432.00;;;;;;5018621;28;20069;-60
2023/06/24 10:39:56;;;;;;;16.13;14.40;;;589.70;2432.00;;;;;;5028627;28;20099;-58
2023/06/24 10:42:34;;;;;;;15.65;14.15;;;589.70;2432.00;;;;;;5029898;28;20057;-59
2023/06/24 10:45:14;;;;;;;15.75;14.20;;;614.40;2432.00;;;;;;5027812;28;20025;-58
2023/06/24 10:47:44;;;;;;;14.25;12.95;;;614.50;2432.00;;;;;;5042706;28;20028;-57
2023/06/24 10:50:12;;;;;;;14.95;13.45;;;614.60;2432.00;;;;;;5047758;28;20063;-62
2023/06/24 10:52:48;;;;;;;14.35;13.00;;;614.80;2432.00;;;;;;5047587;28;20021;-62
2023/06/24 10:55:18;;;;;;;19.00;13.60;;;615.00;2432.00;;;;;;5048125;28;20562;-61
2023/06/24 10:57:44;;;;;;;14.40;13.00;;;614.90;2432.00;;;;;;5041503;28;20048;-62
2023/06/24 11:00:10;;;;;;;15.60;13.68;;;615.20;2432.00;;;;;;5040849;28;20033;-65
2023/06/24 11:02:36;;;;;;;15.88;13.48;;;640.00;2432.00;;;;;;5047794;28;20107;-67
2023/06/24 11:05:03;;;;;;;14.50;12.85;;;640.40;2432.00;;;;;;5047030;28;20428;-67
2023/06/24 11:07:31;;;;;;;15.52;12.85;;;640.20;2432.00;;;;;;5047640;28;20434;-66
2023/06/24 11:10:05;;;;;;;13.85;12.55;;;640.30;2432.00;;;;;;5047190;28;20033;-65
2023/06/24 11:12:33;;;;;;;12.40;11.15;;;640.40;2432.00;;;;;;5047728;28;20554;-65
2023/06/24 11:15:26;;;;;;;14.15;12.63;;;640.10;2432.00;;;;;;5047632;28;20028;-66
2023/06/24 11:17:52;;;;;;;14.00;12.23;;;640.00;2432.00;;;;;;5047209;28;20077;-66
2023/06/24 11:20:17;;;;;;;14.80;13.30;;;640.00;2432.00;;;;;;5047367;28;20063;-64
2023/06/24 11:22:44;;;;;;;14.15;11.35;;;640.00;2432.00;;;;;;5047061;28;20076;-66
2023/06/24 11:25:21;;;;;;;13.90;12.38;;;615.20;2432.00;;;;;;5047385;28;20025;-66
2023/06/24 11:27:47;;;;;;;13.95;12.45;;;640.00;2432.00;;;;;;5047218;28;20065;-65
2023/06/24 11:30:13;;;;;;;12.82;11.50;;;640.10;2432.00;;;;;;5047407;28;20064;-65
2023/06/24 11:32:41;;;;;;;12.95;11.68;;;640.60;2432.00;;;;;;5046566;28;20094;-65
2023/06/24 11:35:09;;;;;;;13.23;11.93;;;640.70;2432.00;;;;;;5037415;28;20026;-65
2023/06/24 11:37:35;;;;;;;12.68;11.50;;;665.60;2432.00;;;;;;5026369;28;20081;-65
2023/06/24 11:40:08;;;;;;;14.57;13.02;;;666.00;2432.00;;;;;;5027183;28;20026;-67
2023/06/24 11:42:39;;;;;;;28.55;24.95;;;665.80;2432.00;;;;;;5045957;28;20083;-65
2023/06/24 11:45:10;;;;;;;13.18;11.88;;;665.90;2432.00;;;;;;5033035;28;20479;-67
2023/06/24 11:47:37;;;;;;;12.80;11.48;;;665.90;2432.00;;;;;;5042905;28;20060;-67
2023/06/24 11:50:05;;;;;;;14.23;11.38;;;665.90;2432.00;;;;;;5027084;28;20041;-65
2023/06/24 11:52:48;;;;;;;13.15;11.25;;;665.90;2432.00;;;;;;5041416;28;20383;-67
2023/06/24 11:55:18;;;;;;;;;;;665.60;2432.00;;;;;;5040097;28;20439;-68
2023/06/24 11:57:49;;;;;;;11.82;10.63;;;665.90;2432.00;;;;;;5041160;28;19958;-68
2023/06/24 12:00:15;;;;;;;15.00;10.15;;;666.10;2432.00;;;;;;5046980;28;20036;-68
2023/06/24 12:02:40;;;;;;;18.63;11.18;;;666.20;2432.00;;;;;;5047114;28;20033;-68
2023/06/24 12:05:06;;;;;;;13.18;11.32;;;666.00;2432.00;;;;;;5046462;28;20028;-68
2023/06/24 12:07:32;;;;;;;13.73;11.30;;;666.20;2432.00;;;;;;5047072;28;20029;-68
2023/06/24 12:09:58;;;;;;;14.57;13.02;;;666.30;2432.00;;;;;;5046535;28;20033;-67
2023/06/24 12:12:23;;;;;;;11.20;10.02;;;665.80;2432.00;;;;;;5047165;28;20039;-68
2023/06/24 12:14:49;;;;;;;12.40;10.60;;;640.90;2432.00;;;;;;5046769;28;20026;-69
2023/06/24 12:17:15;;;;;;;12.57;11.38;;;640.60;2432.00;;;;;;5047371;28;20033;-68
2023/06/24 12:19:42;;;;;;;14.52;11.07;;;640.20;2432.00;;;;;;5047093;28;20055;-67
2023/06/24 12:22:07;;;;;;;13.45;11.20;;;640.10;2432.00;;;;;;5046791;28;20371;-68
2023/06/24 12:24:33;;;;;;;14.52;11.77;;;640.00;2432.00;;;;;;5046336;28;20383;-68
2023/06/24 12:26:59;;;;;;;15.20;12.65;;;615.20;2432.00;;;;;;5047282;28;20032;-67
2023/06/24 12:29:24;;;;;;;13.20;11.90;;;615.20;2432.00;;;;;;5046445;28;20136;-68
2023/06/24 12:31:50;;;;;;;13.75;12.27;;;615.10;2432.00;;;;;;5047274;28;20056;-68