Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:04;;;;;;;;;;;10.80;99.10;;;;;;5071061;28;19993;-69
2023/05/05 00:03:29;;;;;;;;;;;10.80;99.20;;;;;;5052547;28;19916;-69
2023/05/05 00:05:56;;;;;;;;;;;10.80;99.30;;;;;;5099741;28;20020;-67
2023/05/05 00:08:22;;;;;;;;;;;10.80;99.00;;;;;;5073048;28;19916;-67
2023/05/05 00:10:51;;;;;;;;;;;10.80;99.40;;;;;;5105573;28;20292;-68
2023/05/05 00:13:18;;;;;;;;;;;10.80;99.20;;;;;;5069767;28;20414;-69
2023/05/05 00:15:44;;;;;;;;;;;10.80;99.00;;;;;;5066507;28;20007;-68
2023/05/05 00:18:10;;;;;;;;;;;10.80;99.20;;;;;;5070491;28;19913;-68
2023/05/05 00:20:36;;;;;;;;;;;10.80;99.30;;;;;;5067881;28;20352;-68
2023/05/05 00:23:02;;;;;;;;;;;10.80;99.10;;;;;;5068263;28;19923;-68
2023/05/05 00:25:28;;;;;;;;;;;10.80;99.50;;;;;;5068103;28;20016;-69
2023/05/05 00:27:54;;;;;;;;;;;10.70;99.50;;;;;;5067585;28;20387;-68
2023/05/05 00:30:19;;;;;;;;;;;10.70;99.40;;;;;;5100294;28;19941;-68
2023/05/05 00:32:48;;;;;;;;;;;10.70;99.50;;;;;;5070758;28;19930;-68
2023/05/05 00:35:14;;;;;;;;;;;10.70;99.60;;;;;;5070037;28;20371;-68
2023/05/05 00:37:40;;;;;;;;;;;10.70;99.60;;;;;;5095407;27;19919;-68
2023/05/05 00:40:06;;;;;;;;;;;10.70;99.50;;;;;;5070064;28;19912;-69
2023/05/05 00:42:37;;;;;;;;;;;10.60;99.60;;;;;;5071436;28;19913;-69
2023/05/05 00:45:03;;;;;;;;;;;10.60;99.70;;;;;;5079820;28;19951;-69
2023/05/05 00:47:28;;;;;;;;;;;10.60;99.60;;;;;;5070596;28;19951;-69
2023/05/05 00:49:54;;;;;;;;;;;10.60;99.60;;;;;;5065495;28;19955;-69
2023/05/05 00:52:20;;;;;;;;;;;10.60;99.80;;;;;;5070938;28;20403;-69
2023/05/05 00:54:45;;;;;;;;;;;10.60;99.70;;;;;;5069562;28;19994;-69
2023/05/05 00:57:11;;;;;;;;;;;10.50;99.70;;;;;;5067489;28;19935;-69
2023/05/05 00:59:37;;;;;;;;;;;10.50;99.90;;;;;;5103031;28;19912;-69
2023/05/05 01:02:03;;;;;;;;;;;10.40;99.90;;;;;;5070698;28;19940;-68
2023/05/05 01:04:28;;;;;;;;;;;10.40;99.90;;;;;;5101201;28;19912;-68
2023/05/05 01:06:54;;;;;;;;;;;10.40;99.90;;;;;;5100094;28;19916;-68
2023/05/05 01:09:25;;;;;;;;;;;10.40;99.90;;;;;;5101258;28;19913;-67
2023/05/05 01:11:51;;;;;;;;;;;10.40;99.90;;;;;;5066183;28;20040;-67
2023/05/05 01:14:50;;;;;;;;;;;10.40;99.90;;;;;;5065841;28;20435;-68
2023/05/05 01:17:17;;;;;;;;;;;10.40;99.90;;;;;;5046443;28;19913;-68
2023/05/05 01:19:57;;;;;;;;;;;10.40;99.90;;;;;;5070001;28;19948;-67
2023/05/05 01:22:25;;;;;;;;;;;10.40;99.90;;;;;;5069438;28;20296;-67
2023/05/05 01:25:16;;;;;;;;;;;10.40;99.90;;;;;;5065854;28;19954;-68
2023/05/05 01:28:01;;;;;;;;;;;10.40;99.90;;;;;;5065723;28;20476;-67
2023/05/05 01:30:52;;;;;;;;;;;10.30;99.90;;;;;;5068299;28;19916;-68
2023/05/05 01:33:22;;;;;;;;;;;10.30;99.90;;;;;;5033902;28;19963;-68
2023/05/05 01:35:51;;;;;;;;;;;10.30;99.90;;;;;;5067990;28;20327;-68
2023/05/05 01:38:20;;;;;;;;;;;10.20;99.90;;;;;;5066509;28;19916;-68
2023/05/05 01:40:51;;;;;;;;;;;10.20;99.90;;;;;;5067739;28;20307;-68
2023/05/05 01:43:18;;;;;;;;;;;10.20;99.90;;;;;;5069408;28;19916;-68
2023/05/05 01:45:45;;;;;;;;;;;10.20;99.90;;;;;;5101095;28;19919;-68
2023/05/05 01:48:11;;;;;;;;;;;10.10;99.90;;;;;;5068040;28;20392;-68
2023/05/05 01:50:38;;;;;;;;;;;10.10;99.90;;;;;;5074027;28;19915;-68
2023/05/05 01:53:05;;;;;;;;;;;10.10;99.90;;;;;;5065183;28;19931;-68
2023/05/05 01:55:31;;;;;;;;;;;10.10;99.90;;;;;;5067441;28;19920;-67
2023/05/05 01:57:58;;;;;;;;;;;10.10;99.90;;;;;;5069267;28;19932;-68
2023/05/05 02:00:24;;;;;;;;;;;10.10;99.90;;;;;;5068421;28;19917;-68
2023/05/05 02:02:50;;;;;;;;;;;10.10;99.90;;;;;;5070042;28;19920;-68
2023/05/05 02:05:18;;;;;;;;;;;10.00;99.90;;;;;;5068413;28;20032;-67
2023/05/05 02:07:48;;;;;;;;;;;10.10;99.90;;;;;;5097336;28;20344;-67
2023/05/05 02:10:13;;;;;;;;;;;10.10;99.90;;;;;;5068812;28;19920;-68
2023/05/05 02:12:40;;;;;;;;;;;10.10;99.90;;;;;;5062543;28;20384;-68
2023/05/05 02:15:07;;;;;;;;;;;10.10;99.90;;;;;;5067624;28;19921;-69
2023/05/05 02:17:33;;;;;;;;;;;10.00;99.90;;;;;;5067995;28;20404;-68
2023/05/05 02:20:00;;;;;;;;;;;10.00;99.90;;;;;;5070032;28;19958;-68
2023/05/05 02:22:26;;;;;;;;;;;9.90;99.90;;;;;;5068565;28;19927;-68
2023/05/05 02:24:52;;;;;;;;;;;9.90;99.90;;;;;;5066674;28;19912;-68
2023/05/05 02:27:20;;;;;;;;;;;9.90;99.90;;;;;;5067118;28;19913;-68
2023/05/05 02:29:56;;;;;;;;;;;9.90;99.90;;;;;;5099408;28;19913;-68
2023/05/05 02:32:36;;;;;;;;;;;9.90;99.90;;;;;;5099330;28;19923;-68
2023/05/05 02:35:06;;;;;;;;;;;9.90;99.90;;;;;;5067578;28;19917;-68
2023/05/05 02:37:32;;;;;;;;;;;9.90;99.90;;;;;;5058656;28;19917;-68
2023/05/05 02:40:03;;;;;;;;;;;9.90;99.90;;;;;;5068839;28;19952;-68
2023/05/05 02:42:33;;;;;;;;;;;9.90;99.90;;;;;;5083352;28;20408;-68
2023/05/05 02:45:00;;;;;;;;;;;9.90;99.90;;;;;;5068517;28;19916;-68
2023/05/05 02:47:36;;;;;;;;;;;9.90;99.90;;;;;;5065303;28;19917;-68
2023/05/05 02:50:02;;;;;;;;;;;9.80;99.90;;;;;;5065276;28;19958;-68
2023/05/05 02:52:28;;;;;;;;;;;9.80;99.90;;;;;;5064257;28;19916;-68
2023/05/05 02:54:53;;;;;;;;;;;9.80;99.90;;;;;;5068193;28;20007;-68
2023/05/05 02:57:22;;;;;;;;;;;9.80;99.90;;;;;;5067865;28;19920;-68
2023/05/05 02:59:50;;;;;;;;;;;9.80;99.90;;;;;;5101067;28;20003;-68
2023/05/05 03:02:16;;;;;;;;;;;9.70;99.90;;;;;;5064113;28;20316;-68
2023/05/05 03:04:44;;;;;;;;;;;9.70;99.90;;;;;;5069485;28;19923;-68
2023/05/05 03:07:36;;;;;;;;;;;9.70;99.90;;;;;;5063604;28;19920;-68
2023/05/05 03:10:04;;;;;;;;;;;9.70;99.90;;;;;;5063569;28;20673;-68
2023/05/05 03:12:35;;;;;;;;;;;9.70;99.90;;;;;;5065882;28;19916;-69
2023/05/05 03:15:01;;;;;;;;;;;9.60;99.90;;;;;;5065175;28;19970;-69
2023/05/05 03:17:28;;;;;;;;;;;9.70;99.90;;;;;;5068215;28;19920;-69
2023/05/05 03:19:54;;;;;;;;;;;9.60;99.90;;;;;;5064481;28;20519;-69
2023/05/05 03:22:19;;;;;;;;;;;9.60;99.90;;;;;;5067513;28;19913;-69
2023/05/05 03:24:48;;;;;;;;;;;9.50;99.90;;;;;;5063923;28;19921;-68
2023/05/05 03:27:14;;;;;;;;;;;9.60;99.90;;;;;;5065065;28;19938;-69
2023/05/05 03:29:40;;;;;;;;;;;9.60;99.90;;;;;;5065863;28;19916;-69
2023/05/05 03:32:06;;;;;;;;;;;9.60;99.90;;;;;;5068113;28;20368;-68
2023/05/05 03:34:32;;;;;;;;;;;9.60;99.90;;;;;;5093377;28;19916;-68
2023/05/05 03:36:57;;;;;;;;;;;9.50;99.90;;;;;;5065296;28;19932;-68
2023/05/05 03:39:23;;;;;;;;;;;9.50;99.90;;;;;;5068083;28;19916;-68
2023/05/05 03:41:48;;;;;;;;;;;9.50;99.90;;;;;;5065428;28;19919;-68
2023/05/05 03:44:14;;;;;;;;;;;9.50;99.90;;;;;;5066041;28;19913;-68
2023/05/05 03:46:39;;;;;;;;;;;9.40;99.90;;;;;;5068907;28;19921;-69
2023/05/05 03:49:05;;;;;;;;;;;9.50;99.90;;;;;;5070552;28;20368;-68
2023/05/05 03:51:31;;;;;;;;;;;9.50;99.90;;;;;;5062276;28;20330;-68
2023/05/05 03:53:57;;;;;;;;;;;9.50;99.90;;;;;;5068736;28;19912;-69
2023/05/05 03:56:22;;;;;;;;;;;9.50;99.90;;;;;;5068082;28;19912;-68
2023/05/05 03:58:48;;;;;;;;;;;9.60;99.90;;;;;;5086775;28;20381;-68
2023/05/05 04:01:13;;;;;;;;;;;9.50;99.90;;;;;;5069006;28;19913;-69
2023/05/05 04:03:39;;;;;;;;;;;9.50;99.90;;;;;;5064852;28;19959;-68
2023/05/05 04:06:05;;;;;;;;;;;9.50;99.90;;;;;;5063621;28;19917;-68
2023/05/05 04:08:30;;;;;;;;;;;9.50;99.90;;;;;;5081907;28;20501;-68
2023/05/05 04:10:56;;;;;;;;;;;9.40;99.90;;;;;;5067057;28;19928;-68
2023/05/05 04:13:22;;;;;;;;;;;9.50;99.90;;;;;;5065898;28;19974;-68
2023/05/05 04:15:47;;;;;;;;;;;9.40;99.90;;;;;;5100827;28;19912;-68
2023/05/05 04:18:13;;;;;;;;;;;9.50;99.90;;;;;;5067602;28;19999;-68
2023/05/05 04:20:39;;;;;;;;;;;9.50;99.90;;;;;;5066794;28;19916;-68
2023/05/05 04:23:04;;;;;;;;;;;9.50;99.90;;;;;;5066040;28;20318;-69
2023/05/05 04:25:30;;;;;;;;;;;9.40;99.90;;;;;;5068742;28;20007;-68
2023/05/05 04:27:55;;;;;;;;;;;9.40;99.90;;;;;;5064047;28;19921;-68
2023/05/05 04:30:21;;;;;;;;;;;9.40;99.90;;;;;;5059925;28;20083;-68
2023/05/05 04:32:47;;;;;;;;;;;9.40;99.90;;;;;;5069334;28;19952;-67
2023/05/05 04:35:12;;;;;;;;;;;9.50;99.90;;;;;;5064854;28;19916;-68
2023/05/05 04:37:38;;;;;;;;;;;9.40;99.90;;;;;;5071455;28;20035;-68
2023/05/05 04:40:04;;;;;;;;;;;9.40;99.90;;;;;;5070056;28;19917;-67
2023/05/05 04:42:30;;;;;;;;;;;9.40;99.90;;;;;;5065129;28;19943;-67
2023/05/05 04:44:55;;;;;;;;;;;9.40;99.90;;;;;;5066242;28;20292;-68
2023/05/05 04:47:21;;;;;;;;;;;9.50;99.90;;;;;;5063272;28;19912;-67
2023/05/05 04:49:47;;;;;;;;;;;9.50;99.90;;;;;;5067676;28;19917;-68
2023/05/05 04:52:13;;;;;;;;;;;9.50;99.90;;;;;;5102724;28;19962;-67
2023/05/05 04:54:38;;;;;;;;;;;9.50;99.90;;;;;;5069318;28;20423;-68
2023/05/05 04:57:04;;;;;;;;;;;9.50;99.90;;;;;;5101116;28;19916;-67
2023/05/05 04:59:33;;;;;;;;;;;9.50;99.90;;;;;;5068372;28;19912;-67
2023/05/05 05:01:59;;;;;;;;;;;9.60;99.90;;;;;;5068939;28;20001;-68
2023/05/05 05:04:26;;;;;;;;;;;9.60;99.90;;;;;;5068816;28;20422;-68
2023/05/05 05:06:51;;;;;;;;;;;9.70;99.90;;;;;;5070407;28;19912;-68
2023/05/05 05:09:17;;;;;;;;;;;9.70;99.90;;;;;;5065815;28;20403;-68
2023/05/05 05:11:43;;;;;;;;;;;9.70;99.90;;;;;;5083382;28;20011;-68
2023/05/05 05:14:08;;;;;;;;;;;9.60;99.90;;;;;;5066295;28;20096;-68
2023/05/05 05:16:34;;;;;;;;;;;9.70;99.90;;;;;;5065813;28;21626;-68
2023/05/05 05:18:59;;;;;;;;;;;9.70;99.90;;;;;;5065737;28;20021;-68
2023/05/05 05:21:25;;;;;;;;;;;9.70;99.90;;;;;;5053571;28;19923;-69
2023/05/05 05:23:51;;;;;;;;;;;9.70;99.90;;;;;;5060014;28;20295;-68
2023/05/05 05:26:16;;;;;;;;;;;9.80;99.90;;;;;;5096472;27;20050;-68
2023/05/05 05:28:42;;;;;;;;;;;9.80;99.90;;;;;;5058327;28;20470;-68
2023/05/05 05:31:07;;;;;;;;;;;9.90;99.90;;;;;;5062054;28;19923;-68
2023/05/05 05:33:33;;;;;;;;;;;9.90;99.90;;;;;;5063657;28;19928;-68
2023/05/05 05:35:58;;;;;;;;;;;9.70;99.90;;;;;;5062776;28;19912;-68
2023/05/05 05:38:24;;;;;;;;;;;9.80;99.90;;;;;;5067770;28;19958;-68
2023/05/05 05:40:50;;;;;;;;;;;9.80;99.90;;;;;;5066642;28;19920;-68
2023/05/05 05:43:15;;;;;;;;;;;9.80;99.90;;;;;;5064677;28;19928;-69
2023/05/05 05:45:41;;;;;;;;;;;9.80;99.90;;;;;;5067677;28;19928;-69
2023/05/05 05:48:07;;;;;;;;;;;9.90;99.90;;;;;;5062028;28;19961;-69
2023/05/05 05:50:34;;;;;;;;;;;9.90;99.90;;;;;;5069273;28;20331;-67
2023/05/05 05:53:00;;;;;;;;;;;10.00;99.90;;;;;;5070925;28;20308;-68
2023/05/05 05:55:25;;;;;;;;;;;10.10;99.90;;;;;;5074104;28;19916;-67
2023/05/05 05:57:51;;;;;;;;;;;10.10;99.90;;;;;;5104035;27;19995;-67
2023/05/05 06:00:17;;;;;;;;;;;10.20;99.90;;;;;;5070774;28;20295;-67
2023/05/05 06:02:42;;;;;;;;;;;10.10;99.90;;;;;;5065874;28;19916;-67
2023/05/05 06:05:08;;;;;;;;;;;10.30;99.90;;;;;;5066106;28;20300;-67
2023/05/05 06:07:34;;;;;;;;;;;10.30;99.90;;;;;;5066206;28;20016;-67
2023/05/05 06:09:59;;;;;;;;;;;10.40;99.90;;;;;;5103807;27;20393;-67
2023/05/05 06:12:25;;;;;;;;;;;10.50;99.90;;;;;;5093564;27;19916;-67
2023/05/05 06:14:50;;;;;;;;;;;10.50;99.90;;;;;;5067734;28;19958;-68
2023/05/05 06:17:16;;;;;;;;;;;10.50;99.90;;;;;;5071933;28;19920;-68
2023/05/05 06:19:42;;;;;;;;;;;10.60;99.90;;;;;;5070647;28;19920;-68
2023/05/05 06:22:08;;;;;;;;;;;10.70;99.90;;;;;;5103366;28;19982;-68
2023/05/05 06:24:33;;;;;;;;;;;10.70;99.90;;;;;;5069388;28;19938;-68
2023/05/05 06:26:59;;;;;;;;;;;10.70;99.90;;;;;;5069475;28;19919;-68
2023/05/05 06:29:25;;;;;;;;;;;10.70;99.90;;;;;;5101848;28;19952;-68
2023/05/05 06:31:50;;;;;;;;;;;10.70;99.90;;;;;;5071693;28;19916;-68
2023/05/05 06:34:16;;;;;;;;;;;10.70;99.90;;;;;;5069459;28;20311;-69
2023/05/05 06:36:41;;;;;;;;;;;10.70;99.90;;;;;;5068795;28;19966;-69
2023/05/05 06:39:07;;;;;;;;;;;10.70;99.90;;;;;;5072004;28;19999;-69
2023/05/05 06:41:32;;;;;;;;;;;10.80;99.90;;;;;;5068083;28;19916;-69
2023/05/05 06:43:59;;;;;;;;;;;10.90;99.90;;;;;;5061900;28;20351;-69
2023/05/05 06:46:25;;;;;;;;;;;11.00;99.90;;;;;;5064751;28;19912;-69
2023/05/05 06:48:50;;;;;;;;;;;11.00;99.90;;;;;;5067389;28;20467;-69
2023/05/05 06:51:16;;;;;;;;;;;11.20;99.90;;;;;;5067941;28;20334;-69
2023/05/05 06:53:41;;;;;;;;;;;11.20;99.90;;;;;;5100468;28;19916;-69
2023/05/05 06:56:07;;;;;;;;;;;11.40;99.90;;;;;;5069806;28;19971;-69
2023/05/05 06:58:33;;;;;;;;;;;11.50;99.90;;;;;;5068249;28;19912;-69
2023/05/05 07:00:58;;;;;;;;;;;11.50;99.90;;;;;;5063610;28;19920;-68
2023/05/05 07:03:25;;;;;;;;;;;11.60;99.90;;;;;;5066869;28;20050;-70
2023/05/05 07:05:52;;;;;;;;;;;11.70;99.90;;;;;;5068504;28;19948;-69
2023/05/05 07:08:18;;;;;;;;;;;11.70;99.90;;;;;;5068078;28;19924;-69
2023/05/05 07:10:43;;;;;;;;;;;11.80;99.90;;;;;;5064335;28;20057;-69
2023/05/05 07:13:12;;;;;;;;;;;11.80;99.90;;;;;;5055564;28;21600;-69
2023/05/05 07:15:44;;;;;;;;;;;11.90;99.90;;;;;;5053893;28;20392;-66
2023/05/05 07:18:13;;;;;;;;;;;11.90;99.90;;;;;;5062092;28;20570;-67
2023/05/05 07:20:39;;;;;;;;;;;11.90;99.90;;;;;;5090900;28;19916;-68
2023/05/05 07:23:05;;;;;;;;;;;12.00;99.90;;;;;;5065192;28;19952;-68
2023/05/05 07:25:30;;;;;;;;;;;12.00;99.90;;;;;;5064772;28;19951;-68
2023/05/05 07:27:56;;;;;;;;;;;12.10;99.90;;;;;;5067659;28;19921;-68
2023/05/05 07:30:24;;;;;;;;;;;12.10;99.90;;;;;;5059288;28;19965;-68
2023/05/05 07:32:50;;;;;;;;;;;12.10;99.90;;;;;;5062918;28;25463;-68
2023/05/05 07:35:16;;;;;;;;;;;12.20;99.90;;;;;;5065594;28;20430;-68
2023/05/05 07:37:42;;;;;;;;;;;12.10;99.90;;;;;;5063031;28;19924;-68
2023/05/05 07:40:08;;;;;;;;;;;12.20;99.90;;;;;;5062758;28;19912;-68
2023/05/05 07:42:34;;;;;;;;;;;12.30;99.90;;;;;;5069084;28;19970;-68
2023/05/05 07:45:00;;;;;;;;;;;12.30;99.90;;;;;;5059740;28;20019;-67
2023/05/05 07:47:25;;;;;;;;;;;12.30;99.90;;;;;;5060809;28;19934;-67
2023/05/05 07:49:51;;;;;;;;;;;12.30;99.90;;;;;;5065867;28;19970;-68
2023/05/05 07:52:16;;;;;;;;;;;12.40;99.90;;;;;;5096011;28;20475;-68
2023/05/05 07:54:44;;;;;;;;;;;12.40;99.90;;;;;;5065326;28;19995;-68
2023/05/05 07:57:09;;;;;;;;;;;12.40;99.90;;;;;;5068907;28;20307;-68
2023/05/05 07:59:35;;;;;;;;;;;12.50;99.90;;;;;;5092216;28;19921;-68
2023/05/05 08:02:00;;;;;;;;;;;12.50;99.90;;;;;;5058008;28;19920;-68
2023/05/05 08:04:26;;;;;;;;;;;12.60;99.90;;;;;;5063994;28;19978;-68
2023/05/05 08:06:52;;;;;;;;;;;12.70;99.90;;;;;;5065317;28;19983;-67
2023/05/05 08:09:17;;;;;;;;;;;12.60;99.90;;;;;;5066056;28;20502;-68
2023/05/05 08:11:43;;;;;;;;;;;12.80;99.90;;;;;;5069340;28;19916;-68
2023/05/05 08:14:08;;;;;;;;;;;12.80;99.90;;;;;;5068210;28;20425;-69
2023/05/05 08:16:34;;;;;;;;;;;12.90;99.90;;;;;;5067608;28;19917;-68
2023/05/05 08:19:00;;;;;;;;;;;12.90;99.90;;;;;;5061931;28;19981;-68
2023/05/05 08:21:27;;;;;;;;;;;12.90;99.90;;;;;;5067997;28;20122;-68
2023/05/05 08:23:52;;;;;;;;;;;13.00;99.90;;;;;;5070702;28;20042;-68
2023/05/05 08:26:18;;;;;;;;;;;13.00;99.90;;;;;;5090076;28;20003;-68
2023/05/05 08:28:43;;;;;;;;;;;13.10;99.90;;;;;;5070660;28;20050;-69
2023/05/05 08:31:09;;;;;;;;;;;13.30;99.90;;;;;;5067584;28;19916;-68
2023/05/05 08:33:35;;;;;;;;;;;13.40;99.90;;;;;;5072013;28;19992;-68
2023/05/05 08:36:00;;;;;;;;;;;13.40;99.90;;;;;;5068976;28;19916;-68
2023/05/05 08:38:26;;;;;;;;;;;13.40;99.90;;;;;;5089260;28;19916;-67
2023/05/05 08:40:51;;;;;;;;;;;13.50;99.90;;;;;;5077223;28;19912;-67
2023/05/05 08:43:21;;;;;;;;;;;13.60;99.90;;;;;;5087750;28;19920;-68
2023/05/05 08:45:47;;;;;;;;;;;13.80;99.90;;;;;;5068325;28;19917;-67
2023/05/05 08:48:13;;;;;;;;;;;13.90;99.90;;;;;;5094058;28;19912;-68
2023/05/05 08:50:46;;;;;;;;;;;13.90;99.90;;;;;;5077056;28;19919;-67
2023/05/05 08:53:15;;;;;;;;;;;13.90;99.90;;;;;;5045965;28;19967;-68
2023/05/05 08:55:50;;;;;;;;;;;13.90;99.90;;;;;;5066341;28;19967;-68
2023/05/05 08:58:16;;;;;;;;;;;13.90;99.90;;;;;;5069534;28;20406;-68
2023/05/05 09:00:43;;;;;;;;;;;14.00;99.90;;;;;;5083514;28;19913;-68
2023/05/05 09:03:09;;;;;;;;;;;14.10;99.90;;;;;;5066741;28;20022;-69
2023/05/05 09:05:36;;;;;;;;;;;14.10;99.90;;;;;;5084029;28;19924;-69
2023/05/05 09:08:03;;;;;;;;;;;14.20;99.90;;;;;;5077470;28;19985;-68
2023/05/05 09:10:29;;;;;;;;;;;14.30;99.90;;;;;;5084052;28;19939;-68
2023/05/05 09:12:55;;;;;;;;;;;14.40;99.90;;;;;;5070618;28;19920;-67
2023/05/05 09:15:21;;;;;;;;;;;14.40;99.90;;;;;;5068407;28;19918;-68
2023/05/05 09:17:47;;;;;;;;;;;14.30;99.90;;;;;;5054254;28;20040;-68
2023/05/05 09:20:13;;;;;;;;;;;14.40;99.90;;;;;;5048502;28;19924;-68
2023/05/05 09:22:39;;;;;;;;;;;14.50;99.90;;;;;;5034214;28;19916;-68
2023/05/05 09:25:06;;;;;;;;;;;14.60;99.90;;;;;;5061266;28;19916;-69
2023/05/05 09:27:35;;;;;;;;;;;14.70;99.90;;;;;;5067324;28;19921;-69
2023/05/05 09:30:01;;;;;;;;;;;14.70;99.90;;;;;;5050417;28;19921;-69
2023/05/05 09:32:27;;;;;;;;;;;14.80;99.90;;;;;;5067345;28;19942;-68
2023/05/05 09:34:59;;;;;;;;;;;14.80;99.90;;;;;;5064315;28;19980;-69
2023/05/05 09:37:29;;;;;;;;;;;14.70;99.90;;;;;;5084045;28;19912;-68
2023/05/05 09:39:55;;;;;;;;;;;14.70;99.90;;;;;;5082736;28;19952;-69
2023/05/05 09:42:21;;;;;;;;;;;14.60;99.90;;;;;;5068901;28;19974;-68
2023/05/05 09:44:46;;;;;;;;;;;14.50;99.90;;;;;;5051475;28;20380;-68
2023/05/05 09:47:12;;;;;;;;;;;14.50;99.90;;;;;;5045843;28;19916;-68
2023/05/05 09:49:38;;;;;;;;;;;14.50;99.90;;;;;;5062489;28;19920;-68
2023/05/05 09:52:16;;;;;;;;;;;14.40;99.90;;;;;;5084411;28;19986;-68
2023/05/05 09:54:42;;;;;;;;;;;14.30;99.90;;;;;;5047143;28;20314;-68
2023/05/05 09:57:23;;;;;;;;;;;14.20;99.90;;;;;;5069172;28;19924;-68
2023/05/05 09:59:56;;;;;;;;;;;14.20;99.90;;;;;;5046370;28;19912;-68
2023/05/05 10:02:29;;;;;;;;;;;14.20;99.90;;;;;;5059084;28;19916;-68
2023/05/05 10:05:03;;;;;;;;;;;14.30;99.90;;;;;;5049087;28;19966;-68
2023/05/05 10:07:29;;;;;;;;;;;14.40;99.90;;;;;;5050736;28;19913;-68
2023/05/05 10:09:55;;;;;;;;;;;14.50;99.90;;;;;;5066502;28;19920;-68
2023/05/05 10:12:20;;;;;;;;;;;14.70;99.90;;;;;;5071806;28;19921;-68
2023/05/05 10:14:46;;;;;;;;;;;15.00;99.90;;;;;;5067120;28;20311;-68
2023/05/05 10:17:13;;;;;;;;;;;15.20;99.70;;;;;;5080801;28;20023;-68
2023/05/05 10:19:39;;;;;;;;;;;15.30;99.00;;;;;;5057913;28;19913;-68
2023/05/05 10:22:07;;;;;;;;;;;15.40;99.20;;;;;;5068656;28;19924;-68
2023/05/05 10:24:41;;;;;;;;;;;15.60;99.10;;;;;;5064677;28;19942;-68
2023/05/05 10:27:18;;;;;;;;;;;15.70;98.40;;;;;;5038546;28;19975;-67
2023/05/05 10:29:44;;;;;;;;;;;15.70;98.40;;;;;;5071237;28;20239;-67
2023/05/05 10:32:15;;;;;;;;;;;15.90;98.20;;;;;;5085365;28;20337;-68
2023/05/05 10:34:49;;;;;;;;;;;16.10;97.50;;;;;;5077188;28;19920;-67
2023/05/05 10:37:15;;;;;;;;;;;16.10;96.90;;;;;;5065539;28;19917;-68
2023/05/05 10:39:41;;;;;;;;;;;16.30;97.00;;;;;;5065328;28;19931;-67
2023/05/05 10:42:07;;;;;;;;;;;16.50;95.80;;;;;;5034538;28;19920;-67
2023/05/05 10:44:33;;;;;;;;;;;16.60;95.40;;;;;;5070050;28;19961;-67
2023/05/05 10:46:59;;;;;;;;;;;16.60;95.30;;;;;;5068969;28;20009;-68
2023/05/05 10:49:34;;;;;;;;;;;16.60;95.40;;;;;;5048427;28;19909;-68
2023/05/05 10:52:08;;;;;;;;;;;16.70;94.80;;;;;;5067319;28;19920;-68
2023/05/05 10:54:36;;;;;;;;;;;16.70;94.70;;;;;;5050142;28;20383;-68
2023/05/05 10:57:04;;;;;;;;;;;16.80;93.80;;;;;;5079212;28;19931;-68
2023/05/05 10:59:35;;;;;;;;;;;16.50;93.30;;;;;;5067520;28;19967;-68
2023/05/05 11:02:20;;;;;;;;;;;16.40;93.70;;;;;;5063632;28;19923;-68
2023/05/05 11:05:04;;;;;;;;;;;16.40;93.80;;;;;;5069764;28;20000;-68
2023/05/05 11:07:30;;;;;;;;;;;16.40;93.40;;;;;;5067051;28;19998;-68
2023/05/05 11:10:02;;;;;;;;;;;16.30;93.40;;;;;;5068310;28;19912;-68
2023/05/05 11:12:29;;;;;;;;;;;16.30;93.30;;;;;;5069317;28;20310;-68
2023/05/05 11:15:13;;;;;;;;;;;16.30;94.00;;;;;;5061064;28;19952;-67
2023/05/05 11:17:45;;;;;;;;;;;16.40;93.80;;;;;;5071756;28;19916;-68
2023/05/05 11:20:11;;;;;;;;;;;16.40;93.80;;;;;;5069246;28;20346;-69
2023/05/05 11:23:03;;;;;;;;;;;16.30;93.30;;;;;;5083670;28;19967;-68
2023/05/05 11:25:35;;;;;;;;;;;16.30;93.10;;;;;;5035717;28;19913;-69
2023/05/05 11:28:11;;;;;;;;;;;16.20;92.80;;;;;;5077495;28;19916;-68
2023/05/05 11:30:55;;;;;;;;;;;16.20;92.30;;;;;;5041824;28;19916;-68
2023/05/05 11:33:53;;;;;;;;;;;16.20;92.80;;;;;;5062095;28;19916;-68
2023/05/05 11:36:20;;;;;;;;;;;16.10;92.20;;;;;;5039174;28;20628;-68
2023/05/05 11:38:51;;;;;;;;;;;16.20;91.70;;;;;;5050447;28;19913;-68
2023/05/05 11:41:20;;;;;;;;;;;16.20;91.60;;;;;;5053767;28;20334;-67
2023/05/05 11:43:46;;;;;;;;;;;16.30;91.70;;;;;;5074964;28;20363;-69
2023/05/05 11:46:12;;;;;;;;;;;16.20;91.20;;;;;;5065261;28;19912;-68
2023/05/05 11:48:45;;;;;;;;;;;16.10;91.40;;;;;;5063754;28;19920;-68
2023/05/05 11:51:11;;;;;;;;;;;16.10;92.20;;;;;;5065059;28;19920;-68
2023/05/05 11:53:40;;;;;;;;;;;16.20;92.30;;;;;;5082370;28;19955;-68
2023/05/05 11:56:06;;;;;;;;;;;16.20;92.60;;;;;;5072522;28;20332;-68
2023/05/05 11:58:32;;;;;;;;;;;16.10;92.50;;;;;;5071947;28;20273;-68
2023/05/05 12:00:58;;;;;;;;;;;16.00;92.30;;;;;;5071109;28;19919;-69
2023/05/05 12:03:23;;;;;;;;;;;15.90;92.20;;;;;;5069851;28;19955;-69
2023/05/05 12:05:52;;;;;;;;;;;15.90;92.80;;;;;;5064418;28;20372;-68
2023/05/05 12:08:18;;;;;;;;;;;15.90;92.50;;;;;;5067844;28;19916;-68
2023/05/05 12:10:44;;;;;;;;;;;15.80;92.90;;;;;;5045741;28;19920;-68
2023/05/05 12:13:19;;;;;;;;;;;15.70;92.90;;;;;;5068924;28;19974;-68
2023/05/05 12:15:44;;;;;;;;;;;15.70;92.90;;;;;;5070756;28;19932;-69
2023/05/05 12:18:17;;;;;;;;;;;15.70;93.10;;;;;;5053501;28;20007;-68
2023/05/05 12:20:43;;;;;;;;;;;15.70;93.20;;;;;;5062100;28;20408;-68
2023/05/05 12:23:11;;;;;;;;;;;15.70;93.90;;;;;;5054789;28;19912;-68
2023/05/05 12:25:39;;;;;;;;;;;15.70;93.50;;;;;;5070839;28;20015;-69
2023/05/05 12:28:07;;;;;;;;;;;15.70;93.30;;;;;;5069755;28;20396;-68
2023/05/05 12:30:33;;;;;;;;;;;15.80;93.30;;;;;;5072017;28;19927;-68
2023/05/05 12:33:05;;;;;;;;;;;15.80;93.50;;;;;;5062766;28;19916;-68
2023/05/05 12:35:32;;;;;;;;;;;15.90;93.50;;;;;;5082902;28;19916;-69
2023/05/05 12:37:57;;;;;;;;;;;15.90;93.40;;;;;;5044218;28;19920;-69
2023/05/05 12:40:42;;;;;;;;;;;15.90;93.70;;;;;;5070292;28;20280;-68
2023/05/05 12:43:08;;;;;;;;;;;15.90;93.50;;;;;;5070217;28;19912;-69
2023/05/05 12:45:33;;;;;;;;;;;15.80;93.30;;;;;;5058633;28;19934;-68
2023/05/05 12:47:59;;;;;;;;;;;15.80;93.80;;;;;;5061764;28;20119;-68
2023/05/05 12:50:28;;;;;;;;;;;15.90;93.30;;;;;;5056877;28;19917;-68
2023/05/05 12:52:54;;;;;;;;;;;16.00;93.60;;;;;;5064739;28;20496;-69
2023/05/05 12:55:19;;;;;;;;;;;16.00;93.40;;;;;;5067355;28;20070;-69
2023/05/05 12:57:59;;;;;;;;;;;16.00;93.20;;;;;;5082668;28;19947;-69
2023/05/05 13:00:25;;;;;;;;;;;16.00;92.80;;;;;;5044315;28;19913;-69
2023/05/05 13:02:51;;;;;;;;;;;15.90;93.10;;;;;;5060320;28;19919;-69
2023/05/05 13:05:27;;;;;;;;;;;15.80;93.80;;;;;;5058280;28;20340;-66
2023/05/05 13:07:53;;;;;;;;;;;15.80;94.40;;;;;;5067545;28;20296;-69
2023/05/05 13:10:19;;;;;;;;;;;15.80;94.50;;;;;;5050295;28;19923;-67
2023/05/05 13:12:44;;;;;;;;;;;15.70;94.80;;;;;;5070980;28;19916;-70
2023/05/05 13:15:10;;;;;;;;;;;15.60;95.60;;;;;;5063732;28;19924;-68
2023/05/05 13:17:36;;;;;;;;;;;15.50;96.10;;;;;;5072356;28;19920;-69
2023/05/05 13:20:02;;;;;;;;;;;15.50;96.10;;;;;;5065314;28;19917;-69
2023/05/05 13:22:27;;;;;;;;;;;15.60;97.00;;;;;;5084348;28;19913;-69
2023/05/05 13:24:53;;;;;;;;;;;15.60;96.90;;;;;;5108059;27;20358;-69
2023/05/05 13:27:19;;;;;;;;;;;15.70;97.40;;;;;;5072774;28;19916;-69
2023/05/05 13:29:44;;;;;;;;;;;15.80;97.70;;;;;;5090361;28;19919;-69
2023/05/05 13:32:10;;;;;;;;;;;15.80;97.30;;;;;;5082589;28;19920;-69
2023/05/05 13:34:37;;;;;;;;;;;15.70;97.20;;;;;;5070903;28;19923;-69
2023/05/05 13:37:03;;;;;;;;;;;15.80;97.60;;;;;;5087763;28;19980;-70
2023/05/05 13:39:29;;;;;;;;;;;15.70;97.80;;;;;;5066784;28;19991;-69
2023/05/05 13:41:54;;;;;;;;;;;15.70;98.70;;;;;;5106170;27;19962;-70
2023/05/05 13:44:20;;;;;;;;;;;15.80;98.90;;;;;;5086286;28;20505;-69
2023/05/05 13:46:46;;;;;;;;;;;15.80;98.90;;;;;;5072562;28;19908;-69
2023/05/05 13:49:11;;;;;;;;;;;15.70;98.90;;;;;;5083349;28;20276;-69
2023/05/05 13:51:37;;;;;;;;;;;15.70;99.00;;;;;;5084792;28;19912;-69
2023/05/05 13:54:03;;;;;;;;;;;15.70;99.30;;;;;;5091380;28;20324;-68
2023/05/05 13:56:29;;;;;;;;;;;16.30;98.50;;;;;;5066540;28;20010;-69
2023/05/05 13:58:55;;;;;;;;;;;17.10;97.50;;;;;;5098891;28;21171;-69
2023/05/05 14:01:20;;;;;;;;;;;18.20;96.10;;;;;;5065740;28;19912;-70
2023/05/05 14:03:46;;;;;;;;;;;18.80;94.10;;;;;;5081847;28;19998;-70
2023/05/05 14:06:12;;;;;;;;;;;18.80;93.70;;;;;;5077114;28;20279;-69
2023/05/05 14:08:37;;;;;;;;;;;18.50;93.20;;;;;;5091794;28;19961;-69
2023/05/05 14:11:03;;;;;;;;;;;18.10;93.80;;;;;;5085717;28;19920;-69
2023/05/05 14:13:29;;;;;;;;;;;17.80;94.50;;;;;;5087897;28;19923;-69
2023/05/05 14:15:57;;;;;;;;;;;17.80;94.30;;;;;;5062846;28;20253;-71
2023/05/05 14:18:23;;;;;;;;;;;18.00;94.70;;;;;;5064146;28;19916;-69
2023/05/05 14:20:48;;;;;;;;;;;17.60;93.70;;;;;;5069171;28;19916;-67
2023/05/05 14:23:14;;;;;;;;;;;17.50;94.60;;;;;;5080270;28;19918;-70