Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:52;;;;;;;13.02;5.32;;;;;;;15.73;61.55;100066.38;4831439;29;20594;-80
2022/08/02 00:03:18;;;;;;;18.10;6.75;;;;;;;15.66;61.09;100069.16;4818303;29;20087;-80
2022/08/02 00:05:44;;;;;;;18.65;6.57;;;;;;;15.68;61.77;100073.50;4815621;29;20068;-79
2022/08/02 00:08:11;;;;;;;13.38;5.50;;;;;;;15.58;61.84;100071.09;4821352;29;20099;-79
2022/08/02 00:10:38;;;;;;;8.90;4.93;;;;;;;15.63;62.16;100081.50;4833359;29;20046;-78
2022/08/02 00:13:05;;;;;;;6.97;4.55;;;;;;;15.69;62.14;100077.84;4849743;29;20129;-77
2022/08/02 00:15:31;;;;;;;10.07;4.72;;;;;;;15.69;61.90;100065.59;4842774;29;20030;-80
2022/08/02 00:17:57;;;;;;;9.50;5.35;;;;;;;15.70;61.62;100063.84;4843338;29;20046;-80
2022/08/02 00:20:23;;;;;;;13.02;5.00;;;;;;;15.77;61.35;100073.28;4823776;29;20419;-81
2022/08/02 00:22:49;;;;;;;11.05;4.72;;;;;;;15.79;61.20;100077.56;4817114;29;20087;-79
2022/08/02 00:25:15;;;;;;;7.50;4.57;;;;;;;15.77;61.10;100075.91;4817031;29;20418;-79
2022/08/02 00:27:41;;;;;;;7.20;4.20;;;;;;;15.78;60.94;100077.59;4821114;29;20042;-78
2022/08/02 00:30:08;;;;;;;7.78;4.50;;;;;;;15.77;60.77;100082.00;4834895;29;20060;-78
2022/08/02 00:32:34;;;;;;;9.20;5.05;;;;;;;15.67;60.95;100067.38;4833813;29;20053;-80
2022/08/02 00:35:00;;;;;;;7.50;4.70;;;;;;;15.70;61.00;100069.09;4833780;29;20061;-79
2022/08/02 00:37:26;;;;;;;7.43;4.75;;;;;;;15.60;60.85;100082.41;4819592;29;20587;-76
2022/08/02 00:39:56;;;;;;;8.93;4.97;;;;;;;15.55;61.35;100073.81;4834501;29;20042;-79
2022/08/02 00:42:22;;;;;;;7.05;5.32;;;;;;;15.44;61.44;100063.59;4819250;29;20038;-79
2022/08/02 00:44:48;;;;;;;9.85;5.22;;;;;;;15.47;61.65;100070.53;4831678;29;20515;-80
2022/08/02 00:47:14;;;;;;;8.55;4.57;;;;;;;15.50;61.63;100081.78;4831526;29;20058;-78
2022/08/02 00:49:40;;;;;;;10.43;5.25;;;;;;;15.46;61.65;100079.28;4820201;29;20047;-79
2022/08/02 00:52:06;;;;;;;9.02;5.38;;;;;;;15.41;61.70;100079.41;4814499;29;20082;-79
2022/08/02 00:54:33;;;;;;;11.55;5.75;;;;;;;15.34;62.00;100064.72;4829668;29;20057;-78
2022/08/02 00:56:59;;;;;;;24.08;10.90;;;;;;;15.24;61.66;100057.97;4820930;29;20050;-80
2022/08/02 00:59:25;;;;;;;17.88;7.80;;;;;;;15.32;61.89;100080.50;4816954;29;20054;-78
2022/08/02 01:01:51;;;;;;;13.57;6.05;;;;;;;15.28;61.79;100078.84;4832581;29;20056;-80
2022/08/02 01:04:18;;;;;;;10.20;5.32;;;;;;;15.11;61.85;100058.25;4842034;29;20057;-78
2022/08/02 01:06:45;;;;;;;6.25;4.88;;;;;;;15.17;62.20;100078.22;4832825;29;20152;-79
2022/08/02 01:09:10;;;;;;;12.60;6.60;;;;;;;15.04;62.38;100064.53;4825420;29;20145;-79
2022/08/02 01:11:37;;;;;;;11.07;5.10;;;;;;;15.11;62.98;100078.38;4842520;29;20046;-79
2022/08/02 01:14:09;;;;;;;13.13;6.45;;;;;;;15.03;62.80;100079.41;4803903;29;20076;-79
2022/08/02 01:16:45;;;;;;;14.02;5.50;;;;;;;15.02;63.20;100076.81;4841167;29;20050;-80
2022/08/02 01:19:27;;;;;;;13.63;5.05;;;;;;;14.91;63.30;100071.81;4820309;29;20039;-81
2022/08/02 01:22:18;;;;;;;9.65;5.35;;;;;;;14.96;63.09;100083.06;4806154;29;20507;-80
2022/08/02 01:25:03;;;;;;;12.07;4.60;;;;;;;14.94;63.46;100082.22;4829085;29;20534;-79
2022/08/02 01:27:51;;;;;;;9.55;5.03;;;;;;;14.89;63.19;100071.00;4819449;29;20511;-80
2022/08/02 01:30:18;;;;;;;11.43;5.57;;;;;;;14.88;62.99;100075.38;4833822;29;20136;-80
2022/08/02 01:32:50;;;;;;;6.85;5.20;;;;;;;14.85;63.54;100077.22;4818305;29;20153;-80
2022/08/02 01:35:25;;;;;;;13.43;6.50;;;;;;;14.84;63.32;100078.09;4819263;29;20050;-79
2022/08/02 01:37:59;;;;;;;10.93;6.00;;;;;;;14.81;63.41;100068.53;4832515;29;20042;-78
2022/08/02 01:40:30;;;;;;;11.90;5.80;;;;;;;14.79;63.83;100070.31;4817542;29;20046;-76
2022/08/02 01:42:58;;;;;;;11.27;6.33;;;;;;;14.74;63.96;100077.44;4819676;29;20122;-79
2022/08/02 01:45:28;;;;;;;14.52;7.22;;;;;;;14.68;63.58;100070.56;4818642;29;20420;-78
2022/08/02 01:47:55;;;;;;;14.55;6.75;;;;;;;14.70;64.21;100070.53;4836666;29;20050;-78
2022/08/02 01:50:33;;;;;;;11.23;6.45;;;;;;;14.70;64.44;100075.78;4818795;29;20073;-78
2022/08/02 01:53:05;;;;;;;9.98;6.60;;;;;;;14.70;64.09;100070.53;4826114;29;20211;-79
2022/08/02 01:55:38;;;;;;;12.73;7.70;;;;;;;14.75;64.24;100084.41;4819859;29;20038;-78
2022/08/02 01:58:06;;;;;;;8.93;5.78;;;;;;;14.68;64.37;100072.31;4819385;29;20129;-77
2022/08/02 02:00:38;;;;;;;11.02;4.68;;;;;;;14.75;64.31;100085.25;4818063;29;20462;-77
2022/08/02 02:03:11;;;;;;;7.93;5.03;;;;;;;14.67;64.24;100071.44;4833390;29;20042;-79
2022/08/02 02:05:38;;;;;;;7.93;4.70;;;;;;;14.69;64.34;100085.38;4802505;29;20372;-79
2022/08/02 02:08:06;;;;;;;7.90;4.90;;;;;;;14.70;64.42;100075.78;4817321;29;20045;-78
2022/08/02 02:10:34;;;;;;;12.00;5.25;;;;;;;14.73;64.63;100081.81;4817802;29;20163;-79
2022/08/02 02:13:04;;;;;;;5.90;5.30;;;;;;;14.78;64.70;100088.72;4819272;29;20054;-77
2022/08/02 02:15:31;;;;;;;6.28;4.72;;;;;;;14.78;64.75;100080.84;4818720;29;20056;-80
2022/08/02 02:18:00;;;;;;;10.45;6.75;;;;;;;14.80;64.93;100085.16;4820911;29;20575;-78
2022/08/02 02:20:27;;;;;;;16.25;7.88;;;;;;;14.85;65.01;100079.84;4826698;29;20046;-80
2022/08/02 02:22:53;;;;;;;8.98;7.20;;;;;;;14.98;64.70;100093.53;4835391;29;20046;-78
2022/08/02 02:25:21;;;;;;;8.63;6.38;;;;;;;15.05;64.92;100090.72;4838584;29;20047;-79
2022/08/02 02:28:01;;;;;;;14.05;8.20;;;;;;;15.06;64.86;100079.34;4826708;29;20050;-79
2022/08/02 02:30:30;;;;;;;19.58;8.23;;;;;;;15.18;64.73;100086.06;4829142;29;20531;-77
2022/08/02 02:32:59;;;;;;;9.40;6.35;;;;;;;15.21;64.69;100093.88;4830191;29;20145;-79
2022/08/02 02:35:29;;;;;;;11.57;8.35;;;;;;;15.25;64.05;100092.03;4851277;29;20102;-80
2022/08/02 02:37:58;;;;;;;20.67;13.30;;;;;;;15.28;64.67;100104.19;4843216;29;20057;-79
2022/08/02 02:40:26;;;;;;;12.38;8.05;;;;;;;15.33;64.45;100094.44;4843151;29;20045;-79
2022/08/02 02:42:55;;;;;;;18.85;14.25;;;;;;;15.40;64.44;100095.16;4826069;29;20058;-80
2022/08/02 02:45:22;;;;;;;13.10;8.32;;;;;;;15.38;64.25;100078.59;4832075;29;20054;-79
2022/08/02 02:47:49;;;;;;;21.50;9.90;;;;;;;15.48;64.46;100085.38;4821424;29;20050;-80
2022/08/02 02:50:17;;;;;;;9.20;6.63;;;;;;;15.56;64.12;100086.00;4832940;29;20120;-78
2022/08/02 02:52:45;;;;;;;17.25;8.40;;;;;;;15.57;63.98;100069.38;4838988;29;20066;-79
2022/08/02 02:55:12;;;;;;;11.30;7.45;;;;;;;15.65;64.03;100088.41;4819557;29;20042;-77
2022/08/02 02:57:39;;;;;;;13.80;7.55;;;;;;;15.85;64.35;100083.56;4833695;29;20046;-79
2022/08/02 03:00:12;;;;;;;13.30;7.82;;;;;;;15.97;63.83;100080.63;4818290;29;20046;-77
2022/08/02 03:02:40;;;;;;;11.40;7.60;;;;;;;16.16;64.25;100083.63;4817072;29;20050;-79
2022/08/02 03:05:07;;;;;;;13.02;7.28;;;;;;;16.39;63.86;100074.25;4818866;29;20058;-79
2022/08/02 03:07:34;;;;;;;15.38;6.70;;;;;;;16.69;63.46;100075.13;4818379;29;20054;-79
2022/08/02 03:10:03;;;;;;;12.02;6.38;;;;;;;16.88;62.96;100071.09;4816895;29;20042;-78
2022/08/02 03:12:33;;;;;;;10.73;5.95;;;;;;;17.13;62.56;100079.94;4802686;29;20488;-79
2022/08/02 03:15:03;;;;;;;11.20;6.93;;;;;;;17.38;61.61;100081.78;4832708;29;20046;-78
2022/08/02 03:17:37;;;;;;;11.70;6.60;;;;;;;17.60;61.63;100075.81;4817015;29;20075;-80
2022/08/02 03:20:09;;;;;;;13.45;7.57;;;;;;;17.84;61.05;100074.13;4820114;29;20050;-79
2022/08/02 03:22:35;;;;;;;12.98;6.50;;;;;;;17.93;60.16;100072.94;4831899;29;20050;-77
2022/08/02 03:25:01;;;;;;;14.55;6.13;;;;;;;17.92;59.70;100079.13;4799973;29;20042;-78
2022/08/02 03:27:31;;;;;;;14.68;6.65;;;;;;;17.96;59.73;100067.56;4831870;29;20053;-78
2022/08/02 03:29:57;;;;;;;8.90;5.82;;;;;;;18.12;59.70;100067.03;4816193;29;20518;-79
2022/08/02 03:32:24;;;;;;;12.23;5.88;;;;;;;18.25;59.42;100063.03;4811786;29;20046;-77
2022/08/02 03:34:50;;;;;;;11.63;6.22;;;;;;;18.31;58.27;100072.53;4815691;29;20038;-78
2022/08/02 03:37:16;;;;;;;10.90;6.63;;;;;;;18.23;58.73;100072.78;4801828;29;20065;-77
2022/08/02 03:39:43;;;;;;;11.75;6.03;;;;;;;18.37;58.81;100072.28;4815854;29;20042;-78
2022/08/02 03:42:11;;;;;;;12.25;5.93;;;;;;;18.54;58.67;100076.06;4817157;29;20049;-78
2022/08/02 03:44:38;;;;;;;9.25;5.55;;;;;;;18.75;58.16;100074.38;4839042;29;20136;-76
2022/08/02 03:47:06;;;;;;;15.00;6.47;;;;;;;18.98;57.71;100085.84;4819027;29;20030;-79
2022/08/02 03:49:35;;;;;;;16.48;6.68;;;;;;;19.16;57.53;100077.19;4855867;29;20038;-79
2022/08/02 03:52:02;;;;;;;10.90;5.93;;;;;;;19.34;57.05;100077.34;4839459;29;20051;-80
2022/08/02 03:54:28;;;;;;;14.38;6.13;;;;;;;19.46;56.46;100082.16;4832440;29;20106;-80
2022/08/02 03:56:54;;;;;;;15.57;5.97;;;;;;;19.42;56.41;100083.19;4816741;29;20050;-81
2022/08/02 03:59:21;;;;;;;16.58;6.10;;;;;;;19.50;56.38;100075.81;4815046;29;20149;-78
2022/08/02 04:01:47;;;;;;;14.23;5.68;;;;;;;19.75;55.99;100072.13;4818779;29;20638;-82
2022/08/02 04:04:15;;;;;;;10.35;5.53;;;;;;;19.97;55.71;100068.63;4822543;29;20049;-81
2022/08/02 04:06:41;;;;;;;8.55;5.00;;;;;;;20.07;55.29;100042.66;4819773;29;20053;-82
2022/08/02 04:09:08;;;;;;;12.77;5.25;;;;;;;20.38;55.04;100065.03;4828941;29;20054;-81
2022/08/02 04:11:34;;;;;;;8.98;5.38;;;;;;;20.56;54.46;100071.28;4828271;29;20042;-79
2022/08/02 04:14:10;;;;;;;9.25;5.18;;;;;;;20.52;53.91;100044.13;4842259;29;20042;-78
2022/08/02 04:17:12;;;;;;;4.85;3.97;;;;;;;20.76;53.39;100065.94;4812424;29;20129;-80
2022/08/02 04:19:48;;;;;;;7.40;4.35;;;;;;;21.09;53.27;100067.03;4774282;29;20081;-80
2022/08/02 04:22:24;;;;;;;6.10;3.92;;;;;;;21.25;52.78;100059.22;4796460;29;20058;-80
2022/08/02 04:24:56;;;;;;;5.50;3.83;;;;;;;21.46;52.50;100062.56;4821915;29;20042;-80
2022/08/02 04:27:23;;;;;;;6.43;3.95;;;;;;;21.54;51.74;100082.50;4823364;29;20081;-81
2022/08/02 04:29:50;;;;;;;7.53;4.10;;;;;;;21.38;51.48;100075.34;4828021;29;20049;-80
2022/08/02 04:32:18;;;;;;;7.13;4.20;;;;;;;21.22;51.28;100059.38;4823213;29;20070;-81
2022/08/02 04:34:46;;;;;;;4.30;3.90;;;;;;;21.40;50.89;100080.56;4807723;29;20061;-80
2022/08/02 04:37:13;;;;;;;5.28;4.15;;;;;;;21.47;51.16;100074.88;4834247;29;20046;-79
2022/08/02 04:39:42;;;;;;;4.45;3.90;;;;;;;21.52;51.09;100066.69;4821717;29;20099;-78
2022/08/02 04:42:08;;;;;;;5.78;3.75;;;;;;;21.75;50.85;100070.88;4824368;29;20560;-78
2022/08/02 04:44:35;;;;;;;4.80;3.75;;;;;;;22.11;49.89;100077.81;4818559;29;20180;-79
2022/08/02 04:47:04;;;;;;;5.00;3.83;;;;;;;22.37;49.11;100075.59;4827985;29;20507;-77
2022/08/02 04:49:30;;;;;;;6.22;4.03;;;;;;;22.29;48.42;100066.34;4815544;29;20038;-79
2022/08/02 04:51:57;;;;;;;6.30;3.75;;;;;;;22.13;48.83;100083.06;4837928;29;20046;-79
2022/08/02 04:54:24;;;;;;;9.45;4.13;;;;;;;22.03;49.03;100082.69;4824671;29;20050;-78
2022/08/02 04:56:50;;;;;;;10.55;4.30;;;;;;;22.17;49.29;100087.28;4810706;29;20069;-77
2022/08/02 04:59:16;;;;;;;4.25;3.65;;;;;;;22.33;48.13;100076.69;4820351;29;20547;-77
2022/08/02 05:01:43;;;;;;;4.28;3.88;;;;;;;22.36;48.42;100063.28;4828198;29;20046;-78
2022/08/02 05:04:10;;;;;;;3.95;3.53;;;;;;;22.69;48.31;100072.16;4832553;29;20507;-81
2022/08/02 05:06:36;;;;;;;6.32;4.10;;;;;;;22.73;47.01;100078.16;4828893;29;20110;-80
2022/08/02 05:09:02;;;;;;;6.28;4.03;;;;;;;22.67;47.30;100071.38;4822605;29;20072;-80
2022/08/02 05:11:29;;;;;;;5.50;3.92;;;;;;;22.84;48.02;100073.09;4834813;29;20046;-80
2022/08/02 05:13:55;;;;;;;6.80;3.80;;;;;;;23.14;47.06;100069.66;4834512;29;20038;-81
2022/08/02 05:16:21;;;;;;;4.65;3.80;;;;;;;23.27;47.07;100068.03;4818907;29;20072;-79
2022/08/02 05:18:49;;;;;;;7.32;4.60;;;;;;;23.57;46.47;100066.31;4804522;29;20447;-79
2022/08/02 05:21:15;;;;;;;8.50;4.10;;;;;;;23.72;46.15;100046.81;4799861;29;20557;-79
2022/08/02 05:23:42;;;;;;;7.40;3.60;;;;;;;24.04;45.83;100062.66;4819496;29;20042;-81
2022/08/02 05:26:08;;;;;;;5.70;4.50;;;;;;;24.16;45.81;100049.56;4818773;29;20058;-79
2022/08/02 05:28:34;;;;;;;8.82;4.75;;;;;;;24.12;45.83;100042.72;4819371;29;20131;-80
2022/08/02 05:31:00;;;;;;;6.47;4.43;;;;;;;24.34;45.72;100045.75;4818300;29;20050;-81
2022/08/02 05:33:26;;;;;;;7.10;4.38;;;;;;;24.36;45.19;100041.19;4831713;29;20050;-78
2022/08/02 05:35:52;;;;;;;6.15;4.40;;;;;;;;;;4816250;29;20095;-80
2022/08/02 05:38:18;;;;;;;7.25;4.35;;;;;;;24.71;44.04;100034.63;4803877;29;20046;-79
2022/08/02 05:40:45;;;;;;;7.38;4.75;;;;;;;24.72;44.86;100056.75;4818104;29;20050;-80
2022/08/02 05:43:12;;;;;;;5.20;4.47;;;;;;;25.05;44.52;100050.16;4826788;29;20563;-79
2022/08/02 05:45:38;;;;;;;6.00;4.40;;;;;;;25.55;43.69;100022.00;4833236;29;20099;-79
2022/08/02 05:48:05;;;;;;;5.82;4.60;;;;;;;25.93;42.68;100046.13;4816505;29;20042;-79
2022/08/02 05:50:37;;;;;;;5.10;4.47;;;;;;;27.02;42.62;100047.31;4818887;29;20066;-79
2022/08/02 05:53:20;;;;;;;6.78;4.18;;;;;;;27.57;39.38;100038.81;4818135;29;20388;-80
2022/08/02 05:56:01;;;;;;;6.13;3.85;;;;;;;29.45;38.14;100022.03;4816217;29;20058;-79
2022/08/02 05:58:43;;;;;;;5.50;3.17;;;;;;;32.07;35.55;100017.41;4832281;29;20038;-80
2022/08/02 06:01:13;;;;;;;;;;;;;;;34.11;33.11;100019.59;4832919;29;20046;-79
2022/08/02 06:03:50;;;;;;;4.60;3.60;;;;;;;35.18;30.82;100016.34;4832273;29;19928;-81
2022/08/02 06:06:24;;;;;;;4.88;3.78;;;;;;;34.45;29.49;100007.94;4815524;29;20118;-80
2022/08/02 06:08:57;;;;;;;6.05;3.90;;;;;;;34.10;30.10;100012.50;4818572;29;20058;-81
2022/08/02 06:11:41;;;;;;;4.30;2.80;;;;;;;35.21;29.46;99997.09;4832825;29;20038;-79
2022/08/02 06:14:08;;;;;;;4.15;2.80;;;;;;;36.99;27.48;100016.75;4816447;29;20149;-80
2022/08/02 06:16:36;;;;;;;3.25;2.90;;;;;;;38.40;25.80;100008.00;4837018;29;20043;-80
2022/08/02 06:19:04;;;;;;;3.17;2.55;;;;;;;39.48;24.49;99987.25;4817113;29;20050;-80
2022/08/02 06:21:31;;;;;;;4.15;2.58;;;;;;;40.63;22.61;99996.81;4815424;29;20046;-81
2022/08/02 06:23:58;;;;;;;3.20;2.50;;;;;;;39.95;21.90;100009.31;4818742;29;20054;-80
2022/08/02 06:26:25;;;;;;;5.15;2.70;;;;;;;40.39;21.81;100011.84;4818315;29;20073;-80
2022/08/02 06:28:56;;;;;;;3.40;2.40;;;;;;;41.08;21.63;99997.13;4821633;29;20038;-79
2022/08/02 06:31:23;;;;;;;6.97;4.45;;;;;;;42.00;20.08;99992.75;4838656;29;20047;-80
2022/08/02 06:33:49;;;;;;;3.65;2.55;;;;;;;42.89;19.34;99971.03;4825638;29;20058;-81
2022/08/02 06:36:26;;;;;;;4.60;2.65;;;;;;;44.07;18.07;99983.94;4819843;29;20074;-81
2022/08/02 06:39:07;;;;;;;3.00;2.38;;;;;;;44.60;17.12;99976.06;4825227;29;20046;-81
2022/08/02 06:41:42;;;;;;;3.40;2.20;;;;;;;45.35;17.05;100000.41;4813347;29;20059;-81
2022/08/02 06:44:20;;;;;;;1.80;1.70;;;;;;;45.86;16.19;100000.69;4778832;29;20114;-82
2022/08/02 06:46:47;;;;;;;3.88;1.98;;;;;;;46.02;15.41;99996.31;4820020;29;20050;-81
2022/08/02 06:49:13;;;;;;;2.30;2.10;;;;;;;46.04;15.03;99961.22;4820046;29;20042;-83
2022/08/02 06:51:39;;;;;;;3.40;3.10;;;;;;;46.59;14.71;99967.19;4831880;29;20154;-81
2022/08/02 06:54:05;;;;;;;6.35;2.63;;;;;;;47.22;14.27;99994.66;4817596;29;21229;-81
2022/08/02 06:56:31;;;;;;;3.30;2.53;;;;;;;47.70;13.82;99997.78;4832506;29;20419;-81
2022/08/02 06:58:58;;;;;;;4.68;2.90;;;;;;;48.40;13.25;99995.31;4815600;29;20042;-81
2022/08/02 07:01:25;;;;;;;6.55;4.38;;;;;;;47.98;12.56;99992.38;4815210;29;20547;-81
2022/08/02 07:03:51;;;;;;;4.13;2.50;;;;;;;47.89;13.31;99961.66;4815926;29;20443;-80
2022/08/02 07:06:17;;;;;;;2.17;2.05;;;;;;;48.53;12.68;99988.53;4814700;29;20046;-82
2022/08/02 07:08:43;;;;;;;4.57;2.15;;;;;;;48.37;12.37;99983.97;4830105;29;20049;-82
2022/08/02 07:11:10;;;;;;;2.40;1.88;;;;;;;48.48;12.25;99990.41;4819289;29;20574;-81
2022/08/02 07:13:36;;;;;;;2.97;2.30;;;;;;;47.90;12.64;99985.34;4821989;29;20045;-81
2022/08/02 07:16:03;;;;;;;2.90;1.95;;;;;;;47.47;12.99;99971.31;4821950;29;20046;-80
2022/08/02 07:18:29;;;;;;;2.50;2.30;;;;;;;47.39;12.83;99980.00;4821069;29;20090;-81
2022/08/02 07:20:55;;;;;;;4.05;2.10;;;;;;;47.62;12.01;99974.28;4819569;29;20108;-83
2022/08/02 07:23:22;;;;;;;3.10;2.20;;;;;;;47.20;12.16;99961.03;4839247;29;20127;-83
2022/08/02 07:25:50;;;;;;;2.38;2.20;;;;;;;47.95;12.50;99966.13;4840526;29;20372;-84
2022/08/02 07:28:16;;;;;;;2.63;2.40;;;;;;;49.38;11.47;99966.81;4838286;29;20046;-84
2022/08/02 07:30:42;;;;;;;2.92;2.50;;;;;;;49.76;10.80;99959.25;4839119;29;20049;-81
2022/08/02 07:33:08;;;;;;;3.88;2.97;;;;;;;50.52;10.96;99959.72;4835829;29;20054;-80
2022/08/02 07:35:35;;;;;;;2.70;2.50;;;;;;;49.54;11.13;99974.09;4844154;29;20056;-81
2022/08/02 07:38:01;;;;;;;5.18;2.30;;;;;;;46.65;12.34;99966.19;4835903;29;20057;-82
2022/08/02 07:40:27;;;;;;;3.08;1.95;;;;;;;43.79;13.48;99970.81;4833004;29;20046;-82
2022/08/02 07:42:56;;;;;;;4.20;2.72;;;;;;;43.04;14.50;99947.97;4835249;29;20103;-82
2022/08/02 07:45:22;;;;;;;4.32;2.90;;;;;;;43.97;14.21;99977.31;4832313;29;20058;-82
2022/08/02 07:47:49;;;;;;;2.30;2.00;;;;;;;43.44;14.91;99950.31;4829339;29;20046;-79
2022/08/02 07:50:17;;;;;;;2.22;2.00;;;;;;;43.95;13.81;99969.34;4832695;29;20062;-81
2022/08/02 07:52:44;;;;;;;2.17;1.98;;;;;;;45.23;13.42;99940.00;4834358;29;20484;-83
2022/08/02 07:55:13;;;;;;;1.90;1.70;;;;;;;46.05;12.63;99951.09;4834364;29;20061;-81
2022/08/02 07:57:40;;;;;;;2.70;1.77;;;;;;;45.56;12.38;99969.56;4831650;29;20058;-81
2022/08/02 08:00:08;;;;;;;4.53;1.75;;;;;;;45.03;12.29;99965.06;4820229;29;20053;-82
2022/08/02 08:02:40;;;;;;;2.20;1.98;;;;;;;43.85;12.78;99956.19;4819112;29;20519;-83
2022/08/02 08:05:07;;;;;;;1.90;1.60;;;;;;;42.05;13.57;99956.59;4818790;29;20050;-81
2022/08/02 08:07:34;;;;;;;2.20;1.98;;;;;;;40.39;15.06;99969.09;4824430;29;20046;-82
2022/08/02 08:10:02;;;;;;;1.75;1.65;;;;;;;40.24;15.49;99962.97;4818277;29;20988;-82
2022/08/02 08:12:30;;;;;;;5.80;2.30;;;;;;;39.96;15.03;99963.88;4819037;29;20054;-81
2022/08/02 08:14:56;;;;;;;4.93;2.05;;;;;;;41.66;15.04;99960.09;4816984;29;20499;-82
2022/08/02 08:17:23;;;;;;;3.15;2.20;;;;;;;43.77;13.21;99943.66;4818220;29;20137;-83
2022/08/02 08:19:49;;;;;;;4.07;1.90;;;;;;;43.96;12.83;99964.69;4816074;29;20046;-83
2022/08/02 08:22:16;;;;;;;2.38;1.60;;;;;;;40.95;14.27;99959.72;4830064;29;20062;-81
2022/08/02 08:24:42;;;;;;;2.60;2.00;;;;;;;38.40;16.80;99964.53;4818544;29;20046;-81
2022/08/02 08:27:13;;;;;;;1.95;1.75;;;;;;;36.70;18.27;99947.00;4836123;29;20159;-81
2022/08/02 08:29:43;;;;;;;3.53;2.33;;;;;;;35.71;19.61;99946.47;4818306;29;20106;-80
2022/08/02 08:32:12;;;;;;;4.07;2.10;;;;;;;35.43;19.45;99963.06;4828388;29;20042;-82
2022/08/02 08:34:38;;;;;;;4.90;2.38;;;;;;;34.96;20.64;99939.50;4825855;29;20422;-80
2022/08/02 08:37:05;;;;;;;4.63;2.38;;;;;;;36.95;20.29;99952.25;4824841;29;20046;-84
2022/08/02 08:39:31;;;;;;;3.20;1.70;;;;;;;38.51;18.38;99929.75;4821230;29;20531;-82
2022/08/02 08:41:57;;;;;;;2.72;2.05;;;;;;;37.23;17.96;99922.66;4823982;29;20878;-81
2022/08/02 08:44:23;;;;;;;5.22;1.77;;;;;;;36.51;18.47;99932.91;4840923;29;20451;-81
2022/08/02 08:46:50;;;;;;;3.72;1.75;;;;;;;36.73;18.90;99917.66;4821097;29;20062;-82
2022/08/02 08:49:41;;;;;;;2.10;1.80;;;;;;;36.86;19.10;99948.72;4833620;29;20523;-82
2022/08/02 08:52:10;;;;;;;4.05;1.95;;;;;;;36.70;19.11;99944.28;4835728;29;20156;-80
2022/08/02 08:54:37;;;;;;;2.53;2.15;;;;;;;37.28;18.26;99941.06;4822597;29;20107;-81
2022/08/02 08:57:05;;;;;;;3.13;1.73;;;;;;;38.54;17.53;99923.91;4829519;29;20045;-84
2022/08/02 08:59:32;;;;;;;2.00;1.90;;;;;;;38.93;17.67;99930.78;4846232;29;20050;-79
2022/08/02 09:02:00;;;;;;;3.38;1.92;;;;;;;40.51;16.45;99910.19;4830566;29;20109;-80
2022/08/02 09:04:29;;;;;;;2.25;1.90;;;;;;;41.20;15.44;99917.34;4822524;29;20047;-80
2022/08/02 09:06:56;;;;;;;3.05;2.80;;;;;;;41.74;14.36;99925.41;4848369;29;20053;-81
2022/08/02 09:09:22;;;;;;;2.35;1.90;;;;;;;40.40;15.45;99908.09;4832815;29;20054;-82
2022/08/02 09:11:48;;;;;;;2.00;1.80;;;;;;;39.31;15.77;99908.69;4833591;29;20042;-81
2022/08/02 09:14:28;;;;;;;2.80;1.77;;;;;;;39.32;16.72;99931.28;4832565;29;20054;-81
2022/08/02 09:17:05;;;;;;;;;;;;;;;39.75;16.97;99922.94;4826483;29;20053;-81
2022/08/02 09:19:32;;;;;;;4.97;2.28;;;;;;;41.75;14.62;99899.78;4842308;29;19961;-81
2022/08/02 09:22:06;;;;;;;3.38;1.60;;;;;;;43.28;13.79;99907.13;4842019;29;20039;-81
2022/08/02 09:24:48;;;;;;;5.72;1.77;;;;;;;41.65;14.24;99901.06;4835756;29;20026;-81
2022/08/02 09:27:17;;;;;;;3.15;1.77;;;;;;;40.51;14.82;99888.38;4858049;29;20093;-81
2022/08/02 09:29:47;;;;;;;3.20;2.00;;;;;;;41.50;14.22;99909.50;4823147;29;20161;-81
2022/08/02 09:35:08;;;;;;;6.05;1.70;;;;;;;42.94;13.60;99896.50;4816412;29;20055;-80
2022/08/02 09:37:34;;;;;;;2.45;1.70;;;;;;;42.68;13.25;99905.75;4817036;29;20053;-82
2022/08/02 09:40:02;;;;;;;4.68;1.80;;;;;;;42.88;13.46;99906.47;4816565;29;20053;-83
2022/08/02 09:42:30;;;;;;;1.85;1.60;;;;;;;43.69;12.66;99900.13;4817854;29;20054;-82
2022/08/02 09:44:58;;;;;;;2.00;1.45;;;;;;;44.47;12.68;99894.84;4814219;29;20052;-81
2022/08/02 09:47:25;;;;;;;3.28;1.58;;;;;;;43.16;13.10;99896.06;4819198;29;20042;-81
2022/08/02 09:49:54;;;;;;;1.73;1.63;;;;;;;41.66;13.18;99880.91;4817446;29;20048;-81
2022/08/02 09:52:28;;;;;;;4.30;1.80;;;;;;;39.07;14.86;99892.81;4815379;29;20046;-82
2022/08/02 09:54:54;;;;;;;2.85;1.80;;;;;;;37.68;16.65;99895.53;4817208;29;20054;-81
2022/08/02 09:57:28;;;;;;;2.20;2.00;;;;;;;37.77;16.93;99915.28;4826650;29;20107;-81
2022/08/02 09:59:56;;;;;;;3.42;2.17;;;;;;;38.36;16.02;99917.03;4823371;29;20050;-81
2022/08/02 10:02:23;;;;;;;6.55;2.20;;;;;;;39.44;15.78;99899.75;4823352;29;20050;-82
2022/08/02 10:04:52;;;;;;;1.80;1.70;;;;;;;40.50;15.16;99908.50;4822923;29;20039;-81
2022/08/02 10:07:18;;;;;;;4.00;2.10;;;;;;;39.88;14.56;99899.56;4826231;29;20052;-82
2022/08/02 10:09:45;;;;;;;3.95;1.75;;;;;;;39.69;15.30;99914.72;4830437;29;20050;-82
2022/08/02 10:12:12;;;;;;;1.73;1.63;;;;;;;40.83;15.21;99912.31;4840026;29;20086;-81
2022/08/02 10:14:38;;;;;;;2.10;2.00;;;;;;;41.25;14.52;99902.03;4836844;29;20034;-81
2022/08/02 10:17:06;;;;;;;2.75;1.80;;;;;;;40.87;14.19;99896.38;4837660;29;20069;-80
2022/08/02 10:19:33;;;;;;;2.53;1.88;;;;;;;39.33;15.22;99907.66;4840615;29;20051;-81
2022/08/02 10:22:09;;;;;;;3.53;1.65;;;;;;;37.57;16.49;99894.16;4833332;29;20113;-81
2022/08/02 10:24:38;;;;;;;2.65;1.85;;;;;;;36.13;17.14;99909.25;4818983;29;20065;-80
2022/08/02 10:27:32;;;;;;;2.28;1.85;;;;;;;35.05;18.33;99914.13;4819202;29;20046;-81
2022/08/02 10:30:01;;;;;;;3.38;1.90;;;;;;;34.74;18.84;99914.81;4820006;29;20471;-79
2022/08/02 10:32:36;;;;;;;2.15;1.83;;;;;;;35.59;18.49;99910.00;4818610;29;20169;-80
2022/08/02 10:35:10;;;;;;;2.13;1.90;;;;;;;35.58;18.79;99894.78;4826857;29;20054;-81
2022/08/02 10:37:38;;;;;;;2.13;1.70;;;;;;;36.02;18.21;99899.69;4817504;29;20419;-80
2022/08/02 10:40:21;;;;;;;4.70;1.90;;;;;;;35.63;17.94;99897.81;4817364;29;20453;-82
2022/08/02 10:42:50;;;;;;;2.30;1.90;;;;;;;34.13;19.11;99865.63;4818162;29;20099;-79
2022/08/02 10:45:19;;;;;;;1.95;1.50;;;;;;;33.44;19.66;99858.41;4815592;29;20050;-80
2022/08/02 10:48:16;;;;;;;1.98;1.85;;;;;;;33.53;20.55;99897.09;5118134;23;20240;-80
2022/08/02 10:50:46;;;;;;;2.50;1.67;;;;;;;33.67;20.16;99892.91;4860878;29;20053;-80
2022/08/02 10:53:30;;;;;;;4.93;1.70;;;;;;;33.71;20.63;99889.75;4861833;29;20034;-80
2022/08/02 10:56:02;;;;;;;3.33;2.05;;;;;;;33.78;20.84;99893.47;4861027;29;20132;-80
2022/08/02 10:58:32;;;;;;;1.98;1.70;;;;;;;33.49;20.84;99891.16;4857743;29;20042;-79
2022/08/02 11:01:28;;;;;;;4.38;2.00;;;;;;;33.19;20.97;99899.53;4829733;29;20053;-80
2022/08/02 11:03:59;;;;;;;3.05;1.60;;;;;;;32.52;22.03;99894.63;4857627;29;20173;-78
2022/08/02 11:06:25;;;;;;;2.42;1.70;;;;;;;32.14;22.31;99897.41;4864412;29;20053;-79
2022/08/02 11:09:31;;;;;;;2.65;1.80;;;;;;;31.66;22.80;99885.91;4850105;29;20053;-79
2022/08/02 11:12:03;;;;;;;2.53;1.80;;;;;;;31.41;22.70;99855.19;4842838;29;20050;-79
2022/08/02 11:14:30;;;;;;;2.30;1.80;;;;;;;31.62;23.11;99886.34;4840729;29;20053;-80
2022/08/02 11:16:56;;;;;;;2.05;1.85;;;;;;;31.53;23.14;99870.09;4842777;29;20065;-80
2022/08/02 11:19:24;;;;;;;4.93;2.15;;;;;;;31.20;23.02;99864.31;4825930;29;20057;-80
2022/08/02 11:22:06;;;;;;;2.55;1.92;;;;;;;31.00;23.58;99886.81;4841437;29;20045;-81
2022/08/02 11:24:36;;;;;;;3.38;1.90;;;;;;;30.48;23.87;99891.44;4841789;29;20064;-81
2022/08/02 11:27:07;;;;;;;;;;;;;;;30.25;24.23;99890.00;4842854;29;20052;-81
2022/08/02 11:29:36;;;;;;;2.88;1.70;;;;;;;29.90;24.53;99887.66;4841994;29;19920;-80
2022/08/02 11:32:03;;;;;;;3.17;1.75;;;;;;;29.54;24.50;99857.78;4841552;29;20049;-80
2022/08/02 11:34:32;;;;;;;3.97;1.80;;;;;;;29.24;24.97;99878.19;4824832;29;20034;-80
2022/08/02 11:36:58;;;;;;;3.85;2.08;;;;;;;29.38;25.81;99881.53;4841888;29;20130;-81
2022/08/02 11:39:24;;;;;;;2.13;1.67;;;;;;;29.27;25.59;99882.44;4842721;29;20038;-82
2022/08/02 11:41:57;;;;;;;3.97;2.00;;;;;;;29.15;25.75;99889.69;4841180;29;20098;-81