Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:45;;;;;;;9.65;7.47;;;1.90;99.90;;;;;;6132278;23;20022;-85
2020/12/30 00:03:11;;;;;;;10.05;6.78;;;1.90;99.90;;;;;;6130093;23;20029;-85
2020/12/30 00:05:37;;;;;;;8.63;6.90;;;1.90;99.90;;;;;;6156100;23;20056;-85
2020/12/30 00:08:05;;;;;;;7.65;6.25;;;1.90;99.90;;;;;;6130084;23;20033;-85
2020/12/30 00:10:31;;;;;;;9.02;5.95;;;2.00;99.90;;;;;;6130422;23;20037;-85
2020/12/30 00:12:57;;;;;;;11.77;6.78;;;1.90;99.90;;;;;;6130503;23;20142;-85
2020/12/30 00:15:24;;;;;;;7.75;6.03;;;2.00;99.90;;;;;;6130291;23;20041;-85
2020/12/30 00:17:50;;;;;;;7.97;6.35;;;2.00;99.90;;;;;;6130565;23;20076;-85
2020/12/30 00:20:20;;;;;;;8.57;5.57;;;2.00;99.90;;;;;;6130571;23;20033;-85
2020/12/30 00:22:46;;;;;;;7.05;6.45;;;2.10;99.90;;;;;;6130481;23;20017;-85
2020/12/30 00:25:13;;;;;;;6.57;5.05;;;2.00;99.90;;;;;;6131114;23;20092;-85
2020/12/30 00:27:42;;;;;;;9.70;7.00;;;2.00;99.90;;;;;;6131092;23;20333;-85
2020/12/30 00:30:16;;;;;;;7.70;5.70;;;1.90;99.90;;;;;;6157055;23;20051;-85
2020/12/30 00:32:44;;;;;;;5.72;5.22;;;2.00;99.90;;;;;;6131462;23;20052;-85
2020/12/30 00:35:12;;;;;;;12.70;10.07;;;2.00;99.90;;;;;;6131049;23;20342;-85
2020/12/30 00:37:38;;;;;;;5.93;4.75;;;1.90;99.90;;;;;;6131015;23;20018;-85
2020/12/30 00:40:06;;;;;;;6.32;5.72;;;1.90;99.90;;;;;;6157215;23;20021;-85
2020/12/30 00:42:36;;;;;;;14.13;10.65;;;1.90;99.90;;;;;;6131521;23;20018;-85
2020/12/30 00:45:08;;;;;;;5.80;5.10;;;1.80;99.90;;;;;;6130964;23;20017;-85
2020/12/30 00:47:35;;;;;;;7.93;4.85;;;1.70;99.90;;;;;;6131829;23;20385;-85
2020/12/30 00:50:04;;;;;;;14.15;9.18;;;1.60;99.90;;;;;;6139275;23;20077;-86
2020/12/30 00:52:30;;;;;;;10.30;7.20;;;1.60;99.90;;;;;;6141347;23;20026;-86
2020/12/30 00:55:01;;;;;;;8.52;6.10;;;1.60;99.90;;;;;;6139702;23;20044;-86
2020/12/30 00:57:28;;;;;;;12.05;7.80;;;1.70;99.90;;;;;;6138396;23;20037;-85
2020/12/30 00:59:54;;;;;;;8.05;6.38;;;1.70;99.90;;;;;;6137994;23;20089;-85
2020/12/30 01:02:20;;;;;;;8.63;6.80;;;1.70;99.90;;;;;;6137433;23;20024;-85
2020/12/30 01:04:46;;;;;;;7.43;6.55;;;1.80;99.90;;;;;;6136907;23;20018;-86
2020/12/30 01:07:17;;;;;;;7.35;6.35;;;1.80;99.90;;;;;;6136684;23;20534;-86
2020/12/30 01:09:44;;;;;;;5.72;5.22;;;1.70;99.90;;;;;;6136589;23;20021;-85
2020/12/30 01:12:11;;;;;;;6.07;5.45;;;1.70;99.90;;;;;;6135714;23;20025;-85
2020/12/30 01:14:38;;;;;;;5.97;5.38;;;1.60;99.90;;;;;;6136613;23;20078;-85
2020/12/30 01:17:04;;;;;;;7.22;5.55;;;1.50;99.90;;;;;;6135254;23;20076;-85
2020/12/30 01:19:30;;;;;;;7.93;5.10;;;1.60;99.90;;;;;;6135197;23;20076;-85
2020/12/30 01:21:56;;;;;;;6.88;5.07;;;1.40;99.90;;;;;;6134427;23;20018;-85
2020/12/30 01:24:23;;;;;;;7.97;5.47;;;1.30;99.90;;;;;;6134022;23;20508;-85
2020/12/30 01:26:49;;;;;;;8.52;5.45;;;1.30;99.90;;;;;;6159874;23;20037;-85
2020/12/30 01:29:15;;;;;;;9.35;5.35;;;1.10;99.90;;;;;;6133891;23;20022;-85
2020/12/30 01:31:41;;;;;;;6.50;5.28;;;1.10;99.90;;;;;;6133629;23;20025;-85
2020/12/30 01:34:08;;;;;;;6.47;5.75;;;1.00;99.90;;;;;;6158767;23;20476;-84
2020/12/30 01:36:36;;;;;;;7.38;6.57;;;0.90;99.90;;;;;;6132517;23;20088;-85
2020/12/30 01:39:04;;;;;;;7.90;6.82;;;0.90;99.90;;;;;;6132311;23;20029;-84
2020/12/30 01:41:30;;;;;;;9.00;6.22;;;0.90;99.90;;;;;;6132488;23;20056;-85
2020/12/30 01:43:57;;;;;;;9.35;6.40;;;0.90;99.90;;;;;;6158443;23;20076;-85
2020/12/30 01:46:34;;;;;;;9.98;6.43;;;1.00;99.90;;;;;;6131643;23;20018;-85
2020/12/30 01:49:03;;;;;;;11.38;6.82;;;1.00;99.90;;;;;;6131208;23;20033;-85
2020/12/30 01:51:30;;;;;;;11.00;7.28;;;1.10;99.90;;;;;;6131368;23;20449;-85
2020/12/30 01:53:57;;;;;;;13.88;9.48;;;1.10;99.90;;;;;;6129392;23;20053;-84
2020/12/30 01:56:27;;;;;;;10.80;8.88;;;1.30;99.90;;;;;;6155728;23;20029;-84
2020/12/30 01:58:54;;;;;;;10.25;8.38;;;1.30;99.90;;;;;;6129585;23;20048;-85
2020/12/30 02:01:27;;;;;;;11.30;7.63;;;1.50;99.90;;;;;;6129500;23;20053;-85
2020/12/30 02:03:55;;;;;;;9.63;7.72;;;1.40;99.90;;;;;;6129609;23;20029;-84
2020/12/30 02:06:24;;;;;;;9.07;6.20;;;1.30;99.90;;;;;;6129905;23;20037;-85
2020/12/30 02:08:51;;;;;;;8.98;6.18;;;1.30;99.90;;;;;;6130609;23;20049;-85
2020/12/30 02:11:21;;;;;;;6.55;5.80;;;1.30;99.90;;;;;;6130368;23;20096;-85
2020/12/30 02:13:48;;;;;;;8.65;5.93;;;1.30;99.90;;;;;;6130623;23;20113;-85
2020/12/30 02:16:14;;;;;;;7.03;6.28;;;1.40;99.90;;;;;;6130501;23;20025;-85
2020/12/30 02:18:54;;;;;;;7.22;5.55;;;1.50;99.90;;;;;;6133325;23;20026;-85
2020/12/30 02:21:20;;;;;;;6.25;5.43;;;1.50;99.90;;;;;;6130644;23;20092;-85
2020/12/30 02:23:49;;;;;;;6.38;5.10;;;1.50;99.90;;;;;;6131865;23;20056;-85
2020/12/30 02:26:16;;;;;;;5.00;4.47;;;1.50;99.90;;;;;;6131704;23;20041;-85
2020/12/30 02:28:42;;;;;;;4.57;4.18;;;1.20;99.90;;;;;;6132043;23;20473;-85
2020/12/30 02:31:08;;;;;;;6.45;4.00;;;1.10;99.90;;;;;;6132362;23;20089;-84
2020/12/30 02:33:35;;;;;;;6.20;3.83;;;1.00;99.90;;;;;;6132298;23;20026;-85
2020/12/30 02:36:01;;;;;;;4.65;4.15;;;0.80;99.90;;;;;;6131577;23;20025;-84
2020/12/30 02:38:27;;;;;;;4.60;4.20;;;0.70;99.90;;;;;;6167904;23;20018;-85
2020/12/30 02:40:57;;;;;;;5.07;4.00;;;0.60;99.90;;;;;;6141727;23;20021;-86
2020/12/30 02:43:24;;;;;;;5.85;3.88;;;0.40;99.90;;;;;;6141027;23;20084;-85
2020/12/30 02:45:50;;;;;;;4.60;4.10;;;0.30;99.90;;;;;;6138998;23;20460;-85
2020/12/30 02:48:16;;;;;;;5.32;4.13;;;0.20;99.90;;;;;;6165159;23;20088;-85
2020/12/30 02:50:42;;;;;;;5.95;4.05;;;0.20;99.90;;;;;;6154111;23;20005;-86
2020/12/30 02:53:09;;;;;;;7.22;4.78;;;0.10;99.90;;;;;;6160022;23;20017;-85
2020/12/30 02:55:35;;;;;;;5.35;4.32;;;-0.10;99.90;;;;;;6160100;23;20024;-85
2020/12/30 02:58:01;;;;;;;4.70;4.00;;;-0.20;99.90;;;;;;6154695;23;20025;-85
2020/12/30 03:00:27;;;;;;;5.10;4.13;;;-0.30;99.90;;;;;;6140959;23;20054;-85
2020/12/30 03:02:53;;;;;;;8.23;4.68;;;-0.40;99.90;;;;;;6140513;23;20479;-84
2020/12/30 03:05:20;;;;;;;9.93;4.78;;;-0.50;99.90;;;;;;6140595;23;20029;-85
2020/12/30 03:07:48;;;;;;;6.88;4.57;;;-0.60;99.90;;;;;;6141004;23;20052;-85
2020/12/30 03:10:14;;;;;;;6.55;5.03;;;-0.60;99.90;;;;;;6140413;23;20025;-85
2020/12/30 03:12:40;;;;;;;5.30;4.78;;;-0.60;99.90;;;;;;6140769;23;20033;-85
2020/12/30 03:15:06;;;;;;;8.18;4.65;;;-0.70;99.90;;;;;;6139378;23;20360;-84
2020/12/30 03:17:33;;;;;;;5.93;4.97;;;-0.80;99.90;;;;;;6139901;23;20025;-84
2020/12/30 03:19:59;;;;;;;4.78;4.25;;;-0.90;99.90;;;;;;6139785;23;20022;-84
2020/12/30 03:22:27;;;;;;;8.77;5.05;;;-1.00;99.90;;;;;;6165565;23;20412;-85
2020/12/30 03:24:53;;;;;;;6.05;5.47;;;-1.10;99.90;;;;;;6139888;23;20072;-84
2020/12/30 03:27:19;;;;;;;7.93;5.55;;;-1.10;99.90;;;;;;6139702;23;20022;-84
2020/12/30 03:29:45;;;;;;;7.70;5.40;;;-1.10;99.90;;;;;;6139897;23;20024;-84
2020/12/30 03:32:12;;;;;;;8.10;5.78;;;-1.10;99.90;;;;;;6140263;23;20048;-84
2020/12/30 03:34:38;;;;;;;6.35;5.45;;;-1.20;99.90;;;;;;6139530;23;20021;-84
2020/12/30 03:37:05;;;;;;;6.53;4.82;;;-1.30;99.90;;;;;;6139109;23;20037;-83
2020/12/30 03:39:32;;;;;;;9.32;7.07;;;-1.30;99.90;;;;;;6164723;23;20029;-84
2020/12/30 03:41:58;;;;;;;13.05;7.40;;;-1.10;99.90;;;;;;6164447;23;20017;-85
2020/12/30 03:44:24;;;;;;;8.70;7.00;;;-1.10;99.90;;;;;;6134905;23;20025;-83
2020/12/30 03:46:51;;;;;;;7.05;6.10;;;-1.20;99.90;;;;;;6130669;23;20057;-83
2020/12/30 03:49:18;;;;;;;7.20;5.57;;;-1.30;99.90;;;;;;6130353;23;20418;-84
2020/12/30 03:51:44;;;;;;;8.80;5.80;;;-1.40;99.90;;;;;;6130349;23;20037;-83
2020/12/30 03:54:10;;;;;;;8.07;6.35;;;-1.40;99.90;;;;;;6131274;23;20032;-83
2020/12/30 03:56:37;;;;;;;10.65;7.55;;;-1.50;99.90;;;;;;6133739;23;20033;-84
2020/12/30 03:59:03;;;;;;;17.20;8.52;;;-1.40;99.90;;;;;;6137326;23;20401;-84
2020/12/30 04:01:30;;;;;;;12.07;7.15;;;-1.40;99.90;;;;;;6137409;23;20044;-84
2020/12/30 04:03:56;;;;;;;9.52;6.53;;;-1.60;99.90;;;;;;6136577;23;20020;-84
2020/12/30 04:06:23;;;;;;;11.52;6.47;;;-1.60;99.90;;;;;;6162732;23;20464;-84
2020/12/30 04:08:49;;;;;;;19.85;7.97;;;-1.70;99.90;;;;;;6136492;23;20484;-85
2020/12/30 04:11:15;;;;;;;9.18;6.53;;;-1.70;99.90;;;;;;6135676;23;20021;-84
2020/12/30 04:13:42;;;;;;;13.82;6.55;;;-1.60;99.90;;;;;;6135883;23;20033;-84
2020/12/30 04:16:08;;;;;;;8.00;5.95;;;-1.70;99.90;;;;;;6161825;23;20063;-84
2020/12/30 04:18:35;;;;;;;9.18;6.30;;;-1.70;99.90;;;;;;6162166;23;20076;-85
2020/12/30 04:21:01;;;;;;;8.23;6.40;;;-1.60;99.90;;;;;;6136324;23;20084;-84
2020/12/30 04:23:27;;;;;;;15.07;7.03;;;-1.60;99.90;;;;;;6161858;23;20049;-84
2020/12/30 04:25:54;;;;;;;11.18;7.53;;;-1.60;99.90;;;;;;6160721;23;20088;-84
2020/12/30 04:28:20;;;;;;;9.55;7.15;;;-1.50;99.90;;;;;;6139079;23;20041;-85
2020/12/30 04:30:46;;;;;;;10.63;7.13;;;-1.50;99.90;;;;;;6138377;23;20041;-85
2020/12/30 04:33:12;;;;;;;9.82;6.72;;;-1.40;99.90;;;;;;6137488;23;20021;-84
2020/12/30 04:35:39;;;;;;;10.48;7.18;;;-1.40;99.90;;;;;;6137016;23;20400;-84
2020/12/30 04:38:05;;;;;;;11.30;7.80;;;-1.30;99.90;;;;;;6137397;23;20025;-84
2020/12/30 04:40:31;;;;;;;10.73;7.95;;;-1.30;99.90;;;;;;6135910;23;20026;-84
2020/12/30 04:43:04;;;;;;;15.63;9.13;;;-1.20;99.90;;;;;;6135448;23;20487;-84
2020/12/30 04:45:32;;;;;;;19.67;9.43;;;-1.20;99.90;;;;;;6161212;23;20044;-84
2020/12/30 04:48:00;;;;;;;13.80;9.57;;;-1.30;99.90;;;;;;6134366;23;20017;-84
2020/12/30 04:50:27;;;;;;;16.15;10.00;;;-1.20;99.90;;;;;;6134679;23;20075;-84
2020/12/30 04:52:54;;;;;;;14.90;9.20;;;-1.10;99.90;;;;;;6134180;23;20045;-84
2020/12/30 04:55:23;;;;;;;13.77;9.98;;;-1.00;99.90;;;;;;6134510;23;20480;-84
2020/12/30 04:58:09;;;;;;;16.70;9.95;;;-0.90;99.90;;;;;;6134821;23;20025;-84
2020/12/30 05:00:38;;;;;;;15.65;10.52;;;-0.80;99.90;;;;;;6133721;23;20025;-84
2020/12/30 05:03:09;;;;;;;20.45;12.52;;;-0.70;99.90;;;;;;6159399;23;20053;-84
2020/12/30 05:05:37;;;;;;;21.48;13.05;;;-0.60;99.90;;;;;;6133560;23;20068;-85
2020/12/30 05:08:09;;;;;;;17.02;11.32;;;-0.50;99.90;;;;;;6159449;23;20025;-84
2020/12/30 05:10:41;;;;;;;16.42;10.32;;;-0.50;99.90;;;;;;6133491;23;20049;-84
2020/12/30 05:13:08;;;;;;;13.48;9.60;;;-0.50;99.90;;;;;;6158920;23;20534;-85
2020/12/30 05:15:35;;;;;;;15.43;9.73;;;-0.50;99.90;;;;;;6159512;23;20025;-84
2020/12/30 05:18:08;;;;;;;16.55;10.43;;;-0.50;99.90;;;;;;6133131;23;20040;-84
2020/12/30 05:20:35;;;;;;;14.10;8.93;;;-0.60;99.90;;;;;;6132929;23;20073;-84
2020/12/30 05:23:08;;;;;;;12.63;9.20;;;-0.60;99.90;;;;;;6133481;23;20092;-84
2020/12/30 05:25:36;;;;;;;;;;;-0.60;99.90;;;;;;6133049;23;20021;-83
2020/12/30 05:28:07;;;;;;;14.23;9.15;;;-0.60;99.90;;;;;;6159119;23;19917;-84
2020/12/30 05:30:34;;;;;;;13.18;8.45;;;-0.50;99.90;;;;;;6158935;23;20025;-84
2020/12/30 05:33:00;;;;;;;12.80;9.25;;;-0.40;99.90;;;;;;6132655;23;20057;-84
2020/12/30 05:35:30;;;;;;;14.45;9.90;;;-0.40;99.90;;;;;;6159379;23;20021;-83
2020/12/30 05:37:57;;;;;;;15.82;9.95;;;-0.30;99.90;;;;;;6129811;23;20021;-84
2020/12/30 05:40:29;;;;;;;17.10;10.15;;;-0.30;99.90;;;;;;6155684;23;20084;-83
2020/12/30 05:43:13;;;;;;;16.00;9.80;;;-0.20;99.90;;;;;;6129212;23;20013;-83
2020/12/30 05:45:45;;;;;;;17.35;9.70;;;-0.20;99.90;;;;;;6130225;23;20093;-84
2020/12/30 05:48:12;;;;;;;13.25;9.63;;;-0.20;99.90;;;;;;6129749;23;20092;-83
2020/12/30 05:50:55;;;;;;;17.10;10.30;;;-0.30;99.90;;;;;;6130265;23;20024;-84
2020/12/30 05:53:23;;;;;;;424.35;153.38;;;-0.10;99.90;;;;;;6130220;23;20052;-84
2020/12/30 05:55:51;;;;;;;43.35;21.40;;;-0.10;99.90;;;;;;6157156;23;20029;-84
2020/12/30 05:58:18;;;;;;;102.45;43.88;;;-0.20;99.90;;;;;;6158937;23;20044;-84
2020/12/30 06:00:45;;;;;;;122.30;47.80;;;-0.10;99.90;;;;;;6159032;23;20104;-84
2020/12/30 06:03:15;;;;;;;37.28;20.67;;;0.00;99.90;;;;;;6133205;23;20053;-84
2020/12/30 06:05:42;;;;;;;60.28;28.15;;;0.00;99.90;;;;;;6159448;23;20021;-85
2020/12/30 06:08:08;;;;;;;63.47;29.38;;;0.10;99.90;;;;;;6159731;23;20045;-84
2020/12/30 06:10:42;;;;;;;37.33;19.67;;;0.10;99.90;;;;;;6133834;23;20021;-84
2020/12/30 06:13:09;;;;;;;32.92;17.92;;;0.20;99.90;;;;;;6133502;23;20389;-84
2020/12/30 06:15:35;;;;;;;27.85;15.48;;;0.10;99.90;;;;;;6134452;23;20053;-84
2020/12/30 06:18:06;;;;;;;27.02;14.35;;;0.20;99.90;;;;;;6136673;23;20032;-84
2020/12/30 06:20:38;;;;;;;18.23;12.48;;;0.20;99.90;;;;;;6137615;23;20026;-85
2020/12/30 06:23:07;;;;;;;19.48;11.65;;;0.30;99.90;;;;;;6137153;23;20021;-85
2020/12/30 06:25:39;;;;;;;16.80;11.77;;;0.30;99.90;;;;;;6162504;23;20030;-84
2020/12/30 06:28:08;;;;;;;17.38;12.02;;;0.30;99.90;;;;;;6162982;23;20025;-85
2020/12/30 06:30:35;;;;;;;19.05;12.02;;;0.30;99.90;;;;;;6136537;23;20052;-84
2020/12/30 06:33:02;;;;;;;18.25;11.15;;;0.20;99.90;;;;;;6162095;23;20461;-85
2020/12/30 06:35:31;;;;;;;18.50;12.13;;;0.30;99.90;;;;;;6162084;23;20025;-84
2020/12/30 06:37:58;;;;;;;30.00;15.68;;;0.20;99.90;;;;;;6161495;23;20048;-85
2020/12/30 06:40:30;;;;;;;17.83;11.98;;;0.00;99.90;;;;;;6135212;23;20413;-84
2020/12/30 06:43:01;;;;;;;22.40;13.50;;;0.00;99.90;;;;;;6135029;23;20068;-84
2020/12/30 06:45:42;;;;;;;20.33;12.88;;;-0.10;99.90;;;;;;6160401;23;20026;-84
2020/12/30 06:48:10;;;;;;;24.38;12.70;;;-0.20;99.90;;;;;;6134397;23;20017;-84
2020/12/30 06:50:37;;;;;;;18.20;12.02;;;-0.30;99.90;;;;;;6160311;23;20018;-84
2020/12/30 06:53:34;;;;;;;21.95;12.98;;;-0.30;99.90;;;;;;6133901;23;20065;-84
2020/12/30 06:56:02;;;;;;;18.75;12.30;;;-0.30;99.90;;;;;;6133816;23;20053;-84
2020/12/30 06:58:50;;;;;;;18.98;11.57;;;-0.40;99.90;;;;;;6160395;23;20429;-84
2020/12/30 07:01:19;;;;;;;20.65;11.68;;;-0.50;99.90;;;;;;6160034;23;20029;-85
2020/12/30 07:03:47;;;;;;;17.90;12.43;;;-0.50;99.90;;;;;;6159514;23;20084;-84
2020/12/30 07:06:35;;;;;;;28.58;13.60;;;-0.40;99.90;;;;;;6159623;23;20021;-84
2020/12/30 07:09:04;;;;;;;21.27;12.73;;;-0.40;99.90;;;;;;6159378;23;20021;-84
2020/12/30 07:11:51;;;;;;;25.45;15.13;;;-0.30;99.90;;;;;;6159557;23;20022;-85
2020/12/30 07:14:20;;;;;;;29.35;15.80;;;-0.10;99.90;;;;;;6133660;23;20057;-84
2020/12/30 07:16:55;;;;;;;22.67;15.10;;;-0.10;99.90;;;;;;6159452;23;20060;-84
2020/12/30 07:19:26;;;;;;;31.70;18.83;;;0.00;99.90;;;;;;6133253;23;20364;-84
2020/12/30 07:22:09;;;;;;;31.02;17.50;;;0.20;99.90;;;;;;6159215;23;20041;-84
2020/12/30 07:24:45;;;;;;;32.63;17.90;;;0.20;99.90;;;;;;6159353;23;20308;-84
2020/12/30 07:27:14;;;;;;;27.33;17.15;;;0.20;99.90;;;;;;6132957;23;20022;-84
2020/12/30 07:29:42;;;;;;;25.88;15.63;;;0.30;99.90;;;;;;6132108;23;20495;-84
2020/12/30 07:32:09;;;;;;;23.55;15.10;;;0.40;99.90;;;;;;6130928;23;20053;-83
2020/12/30 07:34:41;;;;;;;21.42;14.38;;;0.40;99.90;;;;;;6156966;23;20539;-83
2020/12/30 07:37:08;;;;;;;25.75;14.63;;;0.50;99.90;;;;;;6156756;23;20028;-84
2020/12/30 07:39:40;;;;;;;25.48;13.50;;;0.40;99.90;;;;;;6157200;23;20045;-83
2020/12/30 07:42:08;;;;;;;24.15;13.35;;;0.40;99.90;;;;;;6131641;23;20025;-84
2020/12/30 07:44:35;;;;;;;24.60;16.30;;;0.40;99.90;;;;;;6157212;23;20021;-84
2020/12/30 07:47:05;;;;;;;17.85;13.90;;;0.60;99.90;;;;;;6131247;23;20049;-84
2020/12/30 07:49:32;;;;;;;23.40;16.20;;;0.60;99.90;;;;;;6157016;23;20072;-84
2020/12/30 07:52:01;;;;;;;20.27;14.93;;;0.70;99.90;;;;;;6157467;23;20404;-84
2020/12/30 07:54:28;;;;;;;17.90;13.38;;;0.90;99.90;;;;;;6131705;23;20026;-84
2020/12/30 07:57:11;;;;;;;17.33;11.30;;;1.20;99.90;;;;;;6131835;23;20029;-84
2020/12/30 07:59:38;;;;;;;;;;;1.30;99.90;;;;;;6157898;23;20022;-84
2020/12/30 08:02:09;;;;;;;17.10;12.52;;;1.40;99.90;;;;;;6158064;23;19923;-84
2020/12/30 08:04:37;;;;;;;15.23;11.90;;;1.60;99.90;;;;;;6130558;23;20389;-84
2020/12/30 08:07:08;;;;;;;12.77;10.35;;;1.70;99.90;;;;;;6158106;23;20022;-84
2020/12/30 08:09:40;;;;;;;16.80;10.80;;;1.80;99.90;;;;;;6157813;23;20456;-84
2020/12/30 08:12:09;;;;;;;16.38;11.77;;;1.90;99.90;;;;;;6160087;23;20033;-85
2020/12/30 08:14:38;;;;;;;13.32;9.60;;;2.00;99.90;;;;;;6160704;23;20384;-85
2020/12/30 08:17:06;;;;;;;14.25;10.93;;;2.00;99.90;;;;;;6134506;23;20052;-84
2020/12/30 08:19:47;;;;;;;11.35;8.88;;;2.00;99.90;;;;;;6159677;23;20025;-84
2020/12/30 08:22:16;;;;;;;11.82;9.15;;;2.00;99.90;;;;;;6133077;23;20025;-84
2020/12/30 08:24:45;;;;;;;12.70;10.00;;;2.10;99.90;;;;;;6133770;23;20150;-84
2020/12/30 08:27:15;;;;;;;11.60;8.90;;;2.10;99.90;;;;;;6159556;23;20021;-84
2020/12/30 08:29:56;;;;;;;13.35;9.63;;;2.10;99.90;;;;;;6159049;23;20017;-85
2020/12/30 08:32:31;;;;;;;16.67;10.60;;;2.10;99.90;;;;;;6133705;23;20026;-84
2020/12/30 08:35:00;;;;;;;15.18;11.60;;;2.00;99.90;;;;;;6134038;23;20029;-85
2020/12/30 08:37:33;;;;;;;20.95;12.98;;;2.10;99.90;;;;;;6133755;23;20073;-85
2020/12/30 08:40:02;;;;;;;17.35;11.63;;;2.20;99.90;;;;;;6160327;23;20049;-85
2020/12/30 08:42:54;;;;;;;19.08;12.80;;;2.10;99.90;;;;;;6160734;23;20017;-85
2020/12/30 08:45:29;;;;;;;19.85;13.95;;;2.30;99.90;;;;;;6134569;23;20025;-85
2020/12/30 08:47:57;;;;;;;18.45;12.60;;;2.50;99.90;;;;;;6160555;23;20464;-85
2020/12/30 08:50:25;;;;;;;17.60;13.90;;;2.60;99.90;;;;;;6161316;23;20073;-85
2020/12/30 08:52:53;;;;;;;15.38;11.10;;;2.80;99.90;;;;;;6134030;23;20352;-85
2020/12/30 08:55:19;;;;;;;15.45;10.48;;;2.80;99.90;;;;;;6134026;23;20028;-85
2020/12/30 08:57:47;;;;;;;25.98;17.60;;;2.80;99.90;;;;;;6159122;23;20037;-85
2020/12/30 09:00:21;;;;;;;13.15;10.10;;;2.60;99.90;;;;;;6132704;23;20029;-85
2020/12/30 09:02:49;;;;;;;7.40;6.63;;;2.60;99.90;;;;;;6132764;23;20017;-85
2020/12/30 09:05:25;;;;;;;8.25;7.45;;;2.80;99.90;;;;;;6133561;23;20072;-86
2020/12/30 09:07:51;;;;;;;10.63;8.07;;;2.90;99.90;;;;;;6133744;23;20021;-85
2020/12/30 09:10:18;;;;;;;11.18;8.82;;;3.10;99.90;;;;;;6133755;23;20029;-85
2020/12/30 09:12:44;;;;;;;7.43;6.10;;;3.10;99.90;;;;;;6133665;23;20030;-85
2020/12/30 09:15:14;;;;;;;146.35;98.13;;;3.30;99.90;;;;;;6132903;23;20049;-85
2020/12/30 09:17:40;;;;;;;13.15;9.95;;;3.30;99.90;;;;;;6159805;23;20021;-86
2020/12/30 09:20:14;;;;;;;9.30;7.57;;;3.70;99.90;;;;;;6159663;23;20049;-85
2020/12/30 09:22:42;;;;;;;7.28;5.55;;;3.90;99.90;;;;;;6130650;23;20473;-84
2020/12/30 09:25:31;;;;;;;6.82;5.07;;;4.30;99.90;;;;;;6130040;23;20473;-86
2020/12/30 09:27:58;;;;;;;3.90;3.45;;;4.40;99.90;;;;;;6131378;23;20025;-85
2020/12/30 09:30:26;;;;;;;4.80;3.67;;;4.40;99.90;;;;;;6131099;23;20025;-86
2020/12/30 09:32:55;;;;;;;3.85;3.55;;;4.30;99.90;;;;;;6132898;23;20033;-85
2020/12/30 09:35:29;;;;;;;5.10;3.55;;;4.30;99.90;;;;;;6133906;23;20365;-85
2020/12/30 09:37:57;;;;;;;3.90;3.58;;;4.20;99.90;;;;;;6134090;23;20025;-86
2020/12/30 09:40:25;;;;;;;3.95;3.65;;;4.10;99.90;;;;;;6132727;23;20060;-85
2020/12/30 09:43:06;;;;;;;5.05;3.83;;;4.00;99.90;;;;;;6133659;23;20104;-85
2020/12/30 09:45:33;;;;;;;6.07;4.07;;;4.00;99.90;;;;;;6159109;23;20013;-85
2020/12/30 09:48:16;;;;;;;5.13;4.00;;;3.90;99.90;;;;;;6133957;23;20044;-85
2020/12/30 09:50:44;;;;;;;5.57;3.72;;;4.00;99.90;;;;;;6134156;23;20040;-86
2020/12/30 09:53:11;;;;;;;4.05;3.45;;;4.10;99.90;;;;;;6134099;23;20032;-86
2020/12/30 09:55:38;;;;;;;5.28;4.25;;;4.30;99.90;;;;;;6134657;23;20021;-85
2020/12/30 09:58:05;;;;;;;4.10;3.38;;;4.30;99.90;;;;;;6134079;23;20101;-86
2020/12/30 10:00:31;;;;;;;4.07;3.65;;;4.30;99.90;;;;;;6133981;23;20372;-85
2020/12/30 10:02:58;;;;;;;3.58;3.28;;;4.20;99.90;;;;;;6138120;23;20468;-86
2020/12/30 10:05:24;;;;;;;5.00;3.95;;;4.30;99.90;;;;;;6165050;23;20473;-86
2020/12/30 10:07:50;;;;;;;4.05;3.72;;;4.30;99.90;;;;;;6137375;23;20041;-86
2020/12/30 10:10:17;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;6138163;23;20096;-86
2020/12/30 10:12:47;;;;;;;4.05;3.67;;;4.50;99.90;;;;;;6138302;23;20021;-86
2020/12/30 10:15:14;;;;;;;3.88;3.58;;;4.50;99.90;;;;;;6137487;23;20029;-86
2020/12/30 10:17:40;;;;;;;3.97;3.60;;;4.50;99.90;;;;;;6163223;23;20034;-85
2020/12/30 10:20:08;;;;;;;3.63;3.33;;;4.50;99.90;;;;;;6137375;23;20045;-85
2020/12/30 10:22:36;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;6137213;23;20049;-86
2020/12/30 10:25:09;;;;;;;4.82;3.70;;;4.40;99.90;;;;;;6162737;23;20072;-86
2020/12/30 10:27:36;;;;;;;3.30;3.10;;;4.40;99.90;;;;;;6136395;23;20018;-86
2020/12/30 10:30:06;;;;;;;4.07;3.67;;;4.40;99.90;;;;;;6161911;23;20041;-86
2020/12/30 10:32:32;;;;;;;4.53;4.07;;;4.40;99.90;;;;;;6136347;23;20025;-86
2020/12/30 10:34:58;;;;;;;9.95;7.88;;;4.40;99.90;;;;;;6135939;23;20025;-86
2020/12/30 10:37:24;;;;;;;5.05;4.55;;;4.50;99.90;;;;;;6136111;23;20026;-86
2020/12/30 10:39:51;;;;;;;5.22;4.30;;;4.50;99.90;;;;;;6135644;23;20026;-86
2020/12/30 10:42:18;;;;;;;4.75;4.45;;;4.60;99.90;;;;;;6134332;23;20068;-86
2020/12/30 10:44:44;;;;;;;5.18;4.68;;;4.70;99.90;;;;;;6134850;23;20045;-86
2020/12/30 10:47:11;;;;;;;3.63;3.33;;;4.70;99.90;;;;;;6134797;23;20021;-86
2020/12/30 10:49:37;;;;;;;4.07;3.63;;;4.80;99.90;;;;;;6135141;23;20088;-86
2020/12/30 10:52:04;;;;;;;3.28;3.08;;;4.80;99.90;;;;;;6134106;23;20040;-86
2020/12/30 10:54:31;;;;;;;3.30;3.10;;;4.60;99.90;;;;;;6133542;23;20029;-85
2020/12/30 10:56:57;;;;;;;3.10;2.90;;;4.50;99.90;;;;;;6134610;23;20392;-86
2020/12/30 10:59:24;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;6134133;23;20534;-86
2020/12/30 11:01:52;;;;;;;5.07;3.88;;;4.60;99.90;;;;;;6136294;23;20396;-86
2020/12/30 11:04:20;;;;;;;3.78;3.47;;;4.70;99.90;;;;;;6136218;23;20072;-85
2020/12/30 11:06:46;;;;;;;2.95;2.75;;;4.70;99.90;;;;;;6135869;23;20040;-85
2020/12/30 11:09:13;;;;;;;3.78;3.47;;;4.70;99.90;;;;;;6163532;23;20017;-85
2020/12/30 11:11:40;;;;;;;3.50;3.20;;;4.80;99.90;;;;;;6162903;23;20041;-85
2020/12/30 11:14:07;;;;;;;3.28;2.97;;;5.00;99.90;;;;;;6134267;23;20018;-85
2020/12/30 11:16:34;;;;;;;3.25;2.95;;;5.40;99.90;;;;;;6132169;23;20025;-85
2020/12/30 11:19:00;;;;;;;9.20;2.60;;;5.80;99.90;;;;;;6158236;23;20017;-85
2020/12/30 11:21:27;;;;;;;2.35;2.15;;;6.00;99.90;;;;;;6159104;23;20100;-85
2020/12/30 11:23:53;;;;;;;2.45;2.15;;;6.20;99.90;;;;;;6132502;23;20048;-85
2020/12/30 11:26:19;;;;;;;2.08;1.98;;;6.10;99.90;;;;;;6131982;23;20037;-85
2020/12/30 11:28:45;;;;;;;2.47;2.38;;;5.90;99.90;;;;;;6134722;23;20056;-85
2020/12/30 11:31:13;;;;;;;2.75;2.55;;;5.60;99.90;;;;;;6133917;23;20037;-85
2020/12/30 11:33:40;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;6134498;23;20088;-85
2020/12/30 11:36:07;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;6134823;23;20072;-85
2020/12/30 11:38:33;;;;;;;4.72;4.10;;;5.60;99.90;;;;;;6161218;23;20037;-85
2020/12/30 11:40:59;;;;;;;2.83;2.60;;;5.60;99.90;;;;;;6133892;23;20495;-85
2020/12/30 11:43:26;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;6133524;23;20017;-86
2020/12/30 11:45:52;;;;;;;2.17;2.08;;;5.20;99.90;;;;;;6134060;23;20018;-85
2020/12/30 11:48:19;;;;;;;3.38;3.05;;;5.20;99.90;;;;;;6134456;23;20503;-85
2020/12/30 11:50:45;;;;;;;4.18;3.75;;;5.20;99.90;;;;;;6135121;23;20044;-85
2020/12/30 11:53:12;;;;;;;4.10;2.80;;;5.10;99.90;;;;;;6140623;23;20096;-85
2020/12/30 11:55:38;;;;;;;3.42;3.10;;;5.10;99.90;;;;;;6140803;23;20017;-86
2020/12/30 11:58:04;;;;;;;4.07;3.08;;;4.90;99.90;;;;;;6140500;23;20032;-86
2020/12/30 12:00:32;;;;;;;3.47;3.03;;;4.80;99.90;;;;;;6139923;23;20036;-86
2020/12/30 12:02:59;;;;;;;4.80;2.63;;;4.80;99.90;;;;;;6139136;23;20017;-85
2020/12/30 12:05:25;;;;;;;2.75;2.63;;;4.70;99.90;;;;;;6164896;23;20468;-85
2020/12/30 12:07:51;;;;;;;3.47;3.17;;;4.70;99.90;;;;;;6164269;23;20017;-85
2020/12/30 12:10:18;;;;;;;3.22;3.03;;;4.60;99.90;;;;;;6138620;23;20338;-86
2020/12/30 12:12:44;;;;;;;3.40;3.13;;;4.60;99.90;;;;;;6138303;23;20028;-85
2020/12/30 12:15:10;;;;;;;4.25;3.80;;;4.40;99.90;;;;;;6137425;23;20066;-85
2020/12/30 12:17:36;;;;;;;3.70;3.40;;;4.40;99.90;;;;;;6138061;23;20017;-86
2020/12/30 12:20:03;;;;;;;3.50;3.20;;;4.40;99.90;;;;;;6163315;23;20059;-85
2020/12/30 12:22:30;;;;;;;3.95;3.58;;;4.30;99.90;;;;;;6136359;23;20033;-85
2020/12/30 12:24:56;;;;;;;4.10;3.72;;;4.20;99.90;;;;;;6136698;23;20025;-85
2020/12/30 12:27:23;;;;;;;4.18;3.80;;;4.20;99.90;;;;;;6136055;23;20025;-86
2020/12/30 12:29:50;;;;;;;5.97;3.45;;;4.10;99.90;;;;;;6135783;23;20013;-85
2020/12/30 12:32:18;;;;;;;4.03;3.72;;;4.00;99.90;;;;;;6135682;23;20032;-86
2020/12/30 12:34:47;;;;;;;5.68;4.18;;;4.00;99.90;;;;;;6135186;23;20029;-85
2020/12/30 12:37:14;;;;;;;5.97;5.38;;;3.90;99.90;;;;;;6163423;23;20029;-85
2020/12/30 12:39:42;;;;;;;6.22;5.07;;;4.00;99.90;;;;;;6135833;23;20491;-86
2020/12/30 12:42:09;;;;;;;4.82;3.92;;;4.10;99.90;;;;;;6137144;23;20017;-85
2020/12/30 12:44:36;;;;;;;5.03;4.53;;;4.00;99.90;;;;;;6136646;23;20338;-85
2020/12/30 12:47:02;;;;;;;4.40;4.00;;;4.10;99.90;;;;;;6136654;23;20041;-85
2020/12/30 12:49:30;;;;;;;6.25;3.78;;;4.20;99.90;;;;;;6136573;23;20044;-85
2020/12/30 12:51:57;;;;;;;7.60;5.65;;;4.20;99.90;;;;;;6136656;23;20018;-85
2020/12/30 12:54:30;;;;;;;6.50;5.38;;;4.30;99.90;;;;;;6136652;23;20017;-86