Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:05;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5068540;28;20184;-63
2021/12/10 00:02:34;;;;;;;1.42;1.33;;;4.30;99.90;;;;;;5068055;28;20427;-64
2021/12/10 00:05:04;;;;;;;1.17;1.17;;;4.20;99.90;;;;;;5068283;28;20189;-65
2021/12/10 00:07:30;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5067898;28;20252;-64
2021/12/10 00:10:00;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5068359;28;20197;-66
2021/12/10 00:12:49;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;5068296;28;20392;-64
2021/12/10 00:15:19;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5068288;28;20398;-65
2021/12/10 00:17:45;;;;;;;1.13;1.13;;;4.10;99.90;;;;;;5067898;28;20173;-64
2021/12/10 00:20:12;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5068313;28;20255;-63
2021/12/10 00:22:52;;;;;;;3.53;1.27;;;4.10;99.90;;;;;;5068298;28;20173;-64
2021/12/10 00:25:22;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5068288;28;20165;-64
2021/12/10 00:27:49;;;;;;;7.85;1.85;;;4.00;99.90;;;;;;5067853;28;20185;-63
2021/12/10 00:30:18;;;;;;;1.75;1.30;;;3.90;99.90;;;;;;5067730;28;20490;-64
2021/12/10 00:33:03;;;;;;;2.53;1.10;;;4.00;99.90;;;;;;5080434;28;20191;-63
2021/12/10 00:35:32;;;;;;;0.82;0.70;;;3.90;99.90;;;;;;5087933;28;20173;-63
2021/12/10 00:37:59;;;;;;;3.00;0.95;;;4.00;99.90;;;;;;5087386;28;20200;-64
2021/12/10 00:40:26;;;;;;;5.85;1.45;;;3.90;99.90;;;;;;5087673;28;20259;-64
2021/12/10 00:42:52;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5087573;28;20179;-65
2021/12/10 00:45:19;;;;;;;1.17;1.10;;;3.70;99.90;;;;;;5087680;28;20195;-63
2021/12/10 00:47:45;;;;;;;0.88;0.88;;;3.60;99.90;;;;;;5087395;28;20278;-64
2021/12/10 00:50:15;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5087368;28;20200;-64
2021/12/10 00:52:43;;;;;;;2.60;0.93;;;3.50;99.90;;;;;;5087214;28;20220;-63
2021/12/10 00:55:09;;;;;;;1.60;0.73;;;3.40;99.90;;;;;;5087610;28;20179;-64
2021/12/10 00:57:35;;;;;;;0.80;0.77;;;3.30;99.90;;;;;;5069715;28;20156;-63
2021/12/10 01:00:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5087668;28;20389;-63
2021/12/10 01:02:30;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5087090;28;20192;-63
2021/12/10 01:04:58;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5087381;28;20282;-65
2021/12/10 01:07:28;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5086962;28;20403;-64
2021/12/10 01:09:57;;;;;;;1.58;1.20;;;3.10;99.90;;;;;;5069626;28;20424;-64
2021/12/10 01:12:22;;;;;;;1.77;1.67;;;3.10;99.90;;;;;;5087341;28;20169;-64
2021/12/10 01:23:53;;;;;;;0.65;0.63;;;2.80;99.90;;;;;;5087145;28;20191;-64
2021/12/10 01:26:38;;;;;;;2.47;1.80;;;2.70;99.90;;;;;;5086848;28;20223;-64
2021/12/10 01:29:06;;;;;;;2.10;0.82;;;2.70;99.90;;;;;;5087060;28;20180;-64
2021/12/10 01:31:32;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5084162;28;20290;-64
2021/12/10 01:33:58;;;;;;;8.27;1.05;;;2.60;99.90;;;;;;5066987;28;20402;-64
2021/12/10 01:36:24;;;;;;;1.10;0.73;;;2.60;99.90;;;;;;5066609;28;20173;-62
2021/12/10 01:38:52;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5066732;28;20185;-64
2021/12/10 01:41:20;;;;;;;1.70;1.58;;;2.60;99.90;;;;;;5066687;28;20408;-64
2021/12/10 01:43:51;;;;;;;1.30;1.30;;;2.50;99.90;;;;;;5066645;28;20185;-64
2021/12/10 01:46:25;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5066606;28;20273;-64
2021/12/10 01:48:57;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5049291;28;20175;-65
2021/12/10 01:51:30;;;;;;;1.42;1.33;;;2.40;99.90;;;;;;5066605;28;20197;-64
2021/12/10 01:54:01;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5066741;28;20185;-65
2021/12/10 01:56:31;;;;;;;6.93;1.45;;;2.30;99.90;;;;;;5066457;28;20419;-64
2021/12/10 01:58:59;;;;;;;2.50;1.20;;;2.30;99.90;;;;;;5066808;28;20187;-65
2021/12/10 02:01:38;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5066790;28;20162;-64
2021/12/10 02:04:07;;;;;;;3.90;0.80;;;2.20;99.90;;;;;;5066441;28;20228;-63
2021/12/10 02:06:33;;;;;;;1.60;1.48;;;2.20;99.90;;;;;;5066391;28;20378;-64
2021/12/10 02:08:59;;;;;;;4.43;0.90;;;2.20;99.90;;;;;;5066747;28;20164;-63
2021/12/10 02:11:25;;;;;;;1.60;0.70;;;2.10;99.90;;;;;;5066563;28;20235;-65
2021/12/10 02:13:51;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5066428;28;20188;-63
2021/12/10 02:16:17;;;;;;;1.30;1.27;;;2.10;99.90;;;;;;5070198;28;20173;-64
2021/12/10 02:18:44;;;;;;;1.27;1.05;;;2.10;99.90;;;;;;5070483;28;20175;-63
2021/12/10 02:21:09;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5070476;28;20169;-64
2021/12/10 02:23:39;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5070391;28;20333;-64
2021/12/10 02:26:08;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5070615;28;20178;-63
2021/12/10 02:28:34;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5070217;28;20212;-64
2021/12/10 02:31:00;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5070269;28;20264;-64
2021/12/10 02:33:26;;;;;;;1.08;0.98;;;2.00;99.90;;;;;;5088660;28;20261;-63
2021/12/10 02:35:52;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5090317;28;20164;-62
2021/12/10 02:38:19;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5090001;28;20366;-62
2021/12/10 02:40:48;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5072680;28;20460;-64
2021/12/10 02:43:17;;;;;;;2.05;1.00;;;1.80;99.90;;;;;;5089999;28;20181;-64
2021/12/10 02:45:46;;;;;;;1.25;1.25;;;1.80;99.90;;;;;;5089977;28;20172;-64
2021/12/10 02:48:12;;;;;;;1.08;0.98;;;1.80;99.90;;;;;;5089808;28;20164;-64
2021/12/10 02:50:38;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5090025;28;20498;-63
2021/12/10 02:53:08;;;;;;;1.57;1.00;;;1.90;99.90;;;;;;5089830;28;20180;-64
2021/12/10 02:55:35;;;;;;;1.40;1.33;;;1.90;99.90;;;;;;5089778;28;20165;-64
2021/12/10 02:58:05;;;;;;;1.20;1.20;;;1.90;99.90;;;;;;5089480;28;20231;-64
2021/12/10 03:00:37;;;;;;;0.93;0.70;;;1.80;99.90;;;;;;5089976;28;20176;-63
2021/12/10 03:03:02;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5089555;28;20193;-63
2021/12/10 03:05:28;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5089581;28;20184;-63
2021/12/10 03:07:54;;;;;;;1.67;1.33;;;1.90;99.90;;;;;;5089281;28;20189;-64
2021/12/10 03:10:25;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5089473;28;20189;-64
2021/12/10 03:12:51;;;;;;;2.35;1.02;;;1.80;99.90;;;;;;5089514;28;20172;-64
2021/12/10 03:15:18;;;;;;;0.88;0.88;;;1.70;99.90;;;;;;5089548;28;20164;-64
2021/12/10 03:17:46;;;;;;;0.88;0.88;;;1.70;99.90;;;;;;5089382;28;20364;-64
2021/12/10 03:20:17;;;;;;;2.30;1.20;;;1.70;99.90;;;;;;5089488;28;20176;-64
2021/12/10 03:22:43;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5089374;28;20165;-63
2021/12/10 03:25:11;;;;;;;1.03;1.03;;;1.60;99.90;;;;;;5089073;28;20188;-65
2021/12/10 03:27:37;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5089079;28;20413;-64
2021/12/10 03:30:09;;;;;;;1.13;1.02;;;1.50;99.90;;;;;;5089465;28;20463;-64
2021/12/10 03:32:37;;;;;;;1.50;1.17;;;1.40;99.90;;;;;;5077793;28;20290;-64
2021/12/10 03:35:09;;;;;;;1.92;1.75;;;1.40;99.90;;;;;;5069112;28;20235;-64
2021/12/10 03:37:36;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5068914;28;20311;-64
2021/12/10 03:40:07;;;;;;;1.63;1.42;;;1.50;99.90;;;;;;5069097;28;20169;-63
2021/12/10 03:42:33;;;;;;;2.40;0.82;;;1.50;99.90;;;;;;5069241;28;20165;-66
2021/12/10 03:44:59;;;;;;;1.03;1.03;;;1.60;99.90;;;;;;5068964;28;20420;-66
2021/12/10 03:47:25;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5068738;28;20340;-65
2021/12/10 03:49:51;;;;;;;2.40;1.50;;;1.70;99.90;;;;;;5068744;28;20547;-64
2021/12/10 03:52:17;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5068730;28;20404;-64
2021/12/10 03:54:43;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5068786;28;20243;-66
2021/12/10 03:57:10;;;;;;;3.22;1.08;;;1.80;99.90;;;;;;5068475;28;20432;-63
2021/12/10 03:59:37;;;;;;;1.40;0.90;;;1.70;99.90;;;;;;5068830;28;20211;-63
2021/12/10 04:02:06;;;;;;;0.52;0.50;;;1.70;99.90;;;;;;5068735;28;20185;-64
2021/12/10 04:04:36;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5051042;28;20212;-63
2021/12/10 04:07:05;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5069596;28;20236;-63
2021/12/10 04:09:30;;;;;;;0.93;0.63;;;1.50;99.90;;;;;;5055900;28;20166;-64
2021/12/10 04:11:56;;;;;;;1.63;1.53;;;1.40;99.90;;;;;;5069189;28;20236;-64
2021/12/10 04:14:22;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5068460;28;20181;-64
2021/12/10 04:16:54;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5068093;28;20183;-64
2021/12/10 04:19:23;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5068359;28;20404;-63
2021/12/10 04:21:51;;;;;;;2.92;1.15;;;1.20;99.90;;;;;;5068191;28;20208;-64
2021/12/10 04:24:21;;;;;;;5.35;1.55;;;1.10;99.90;;;;;;5068344;28;20264;-66
2021/12/10 04:26:47;;;;;;;1.73;1.60;;;1.10;99.90;;;;;;5068089;28;20223;-65
2021/12/10 04:29:14;;;;;;;5.70;2.55;;;1.10;99.90;;;;;;5068012;28;20169;-65
2021/12/10 04:31:40;;;;;;;1.83;1.50;;;1.10;99.90;;;;;;5054363;28;20257;-65
2021/12/10 04:34:06;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5088224;28;20199;-64
2021/12/10 04:36:33;;;;;;;1.80;1.70;;;1.00;99.90;;;;;;5087752;28;20411;-65
2021/12/10 04:38:59;;;;;;;3.25;1.75;;;1.00;99.90;;;;;;5071079;28;20180;-65
2021/12/10 04:41:26;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5091836;28;20228;-67
2021/12/10 04:43:51;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;5092236;28;20216;-64
2021/12/10 04:46:17;;;;;;;3.17;1.10;;;1.00;99.90;;;;;;5089341;28;20222;-64
2021/12/10 04:48:51;;;;;;;11.93;0.95;;;0.90;99.90;;;;;;5088376;28;20172;-64
2021/12/10 04:51:19;;;;;;;2.80;1.55;;;1.00;99.90;;;;;;5087626;28;20208;-63
2021/12/10 04:53:45;;;;;;;2.55;0.98;;;0.90;99.90;;;;;;5087828;28;20254;-64
2021/12/10 04:56:11;;;;;;;3.33;2.00;;;0.90;99.90;;;;;;5088234;28;20194;-64
2021/12/10 04:58:37;;;;;;;4.00;1.60;;;0.90;99.90;;;;;;5087702;28;20537;-63
2021/12/10 05:01:03;;;;;;;4.47;1.67;;;0.80;99.90;;;;;;5087990;28;20418;-64
2021/12/10 05:03:30;;;;;;;2.90;2.75;;;0.80;99.90;;;;;;5088605;28;20450;-64
2021/12/10 05:06:01;;;;;;;2.95;1.45;;;0.80;99.90;;;;;;5088446;28;20195;-63
2021/12/10 05:08:27;;;;;;;2.05;1.92;;;0.80;99.90;;;;;;5088080;28;20161;-63
2021/12/10 05:10:53;;;;;;;1.13;1.13;;;0.70;99.90;;;;;;5088116;28;20205;-63
2021/12/10 05:13:20;;;;;;;2.73;2.50;;;0.70;99.90;;;;;;5087140;28;20423;-62
2021/12/10 05:15:53;;;;;;;1.08;1.08;;;0.70;99.90;;;;;;5087531;28;20179;-64
2021/12/10 05:18:19;;;;;;;1.33;1.33;;;0.70;99.90;;;;;;5086972;28;20155;-64
2021/12/10 05:20:48;;;;;;;1.20;1.20;;;0.70;99.90;;;;;;5087292;28;20183;-65
2021/12/10 05:23:18;;;;;;;2.97;1.85;;;0.70;99.90;;;;;;5087122;28;20429;-63
2021/12/10 05:25:44;;;;;;;2.17;2.00;;;0.70;99.90;;;;;;5087173;28;20186;-64
2021/12/10 05:28:11;;;;;;;2.50;1.97;;;0.70;99.90;;;;;;5086704;28;20429;-64
2021/12/10 05:30:37;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5086947;28;20474;-63
2021/12/10 05:33:05;;;;;;;2.47;1.60;;;0.60;99.90;;;;;;5071609;28;20187;-64
2021/12/10 05:35:32;;;;;;;3.25;0.80;;;0.60;99.90;;;;;;5067137;28;20245;-67
2021/12/10 05:37:59;;;;;;;12.65;2.35;;;0.60;99.90;;;;;;5066686;28;20194;-63
2021/12/10 05:40:25;;;;;;;2.95;2.28;;;0.60;99.90;;;;;;5066825;28;20389;-63
2021/12/10 05:42:52;;;;;;;2.70;2.50;;;0.60;99.90;;;;;;5067063;28;20184;-64
2021/12/10 05:45:20;;;;;;;1.17;1.17;;;0.60;99.90;;;;;;5066898;28;20301;-64
2021/12/10 05:47:46;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5066619;28;20179;-64
2021/12/10 05:50:16;;;;;;;1.83;1.73;;;0.60;99.90;;;;;;5065854;28;20254;-64
2021/12/10 05:52:41;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;5066601;28;20181;-64
2021/12/10 05:55:08;;;;;;;1.37;1.27;;;0.60;99.90;;;;;;5066668;28;20173;-64
2021/12/10 05:57:34;;;;;;;2.08;1.75;;;0.60;99.90;;;;;;5066441;28;20446;-64
2021/12/10 06:00:00;;;;;;;2.60;2.27;;;0.60;99.90;;;;;;5066785;28;20173;-63
2021/12/10 06:02:26;;;;;;;2.40;2.20;;;0.60;99.90;;;;;;5066646;28;20430;-64
2021/12/10 06:04:51;;;;;;;1.97;1.60;;;0.60;99.90;;;;;;5066672;28;20235;-64
2021/12/10 06:07:18;;;;;;;1.63;1.47;;;0.50;99.90;;;;;;5066389;28;20178;-63
2021/12/10 06:09:44;;;;;;;3.40;2.15;;;0.50;99.90;;;;;;5066437;28;20244;-64
2021/12/10 06:12:10;;;;;;;11.45;6.20;;;0.50;99.90;;;;;;5065928;28;20172;-69
2021/12/10 06:14:36;;;;;;;1.67;1.58;;;0.60;99.90;;;;;;5066267;28;20182;-66
2021/12/10 06:17:03;;;;;;;2.40;2.10;;;0.50;99.90;;;;;;5066152;28;20210;-66
2021/12/10 06:19:28;;;;;;;2.33;2.13;;;0.50;99.90;;;;;;5066407;28;20569;-66
2021/12/10 06:21:54;;;;;;;2.00;1.90;;;0.60;99.90;;;;;;5066393;28;20187;-66
2021/12/10 06:24:20;;;;;;;1.73;1.67;;;0.70;99.90;;;;;;5066239;28;20247;-66
2021/12/10 06:26:46;;;;;;;2.20;2.10;;;0.80;99.90;;;;;;5066644;28;20185;-66
2021/12/10 06:29:12;;;;;;;1.97;1.87;;;0.80;99.90;;;;;;5066620;28;20239;-65
2021/12/10 06:31:37;;;;;;;1.40;1.33;;;0.80;99.90;;;;;;5069844;28;20736;-65
2021/12/10 06:34:04;;;;;;;1.67;1.57;;;0.80;99.90;;;;;;5086226;28;20461;-67
2021/12/10 06:36:30;;;;;;;2.35;2.15;;;0.80;99.90;;;;;;5085949;28;20426;-67
2021/12/10 06:38:56;;;;;;;3.28;2.20;;;0.80;99.90;;;;;;5086335;28;20153;-65
2021/12/10 06:41:22;;;;;;;2.25;1.55;;;0.80;99.90;;;;;;5066744;28;20169;-65
2021/12/10 06:43:48;;;;;;;1.60;1.50;;;0.80;99.90;;;;;;5056733;28;20231;-64
2021/12/10 06:46:14;;;;;;;2.93;2.77;;;0.80;99.90;;;;;;5071153;28;20185;-66
2021/12/10 06:48:41;;;;;;;1.95;1.67;;;0.70;99.90;;;;;;5074546;28;20428;-64
2021/12/10 06:51:19;;;;;;;2.60;1.83;;;0.70;99.90;;;;;;5086183;28;20347;-65
2021/12/10 06:53:46;;;;;;;6.28;3.05;;;0.70;99.90;;;;;;5086136;28;20342;-65
2021/12/10 06:56:13;;;;;;;2.15;2.05;;;0.70;99.90;;;;;;5086085;28;20193;-65
2021/12/10 06:58:39;;;;;;;2.65;1.75;;;0.60;99.90;;;;;;5085947;28;20194;-64
2021/12/10 07:01:17;;;;;;;1.85;1.75;;;0.60;99.90;;;;;;5087941;28;20212;-66
2021/12/10 07:03:45;;;;;;;1.08;1.08;;;0.60;99.90;;;;;;5089518;28;20419;-68
2021/12/10 07:06:11;;;;;;;3.20;3.00;;;0.60;99.90;;;;;;5089758;27;20274;-67
2021/12/10 07:08:39;;;;;;;5.25;2.45;;;0.60;99.90;;;;;;5089313;28;20173;-66
2021/12/10 07:11:05;;;;;;;3.15;1.63;;;0.60;99.90;;;;;;5089459;28;20317;-65
2021/12/10 07:13:36;;;;;;;4.57;1.90;;;0.60;99.90;;;;;;5089400;28;20196;-67
2021/12/10 07:16:03;;;;;;;3.20;2.88;;;0.50;99.90;;;;;;5089458;28;20176;-66
2021/12/10 07:18:29;;;;;;;4.18;3.78;;;0.50;99.90;;;;;;5089137;28;20269;-65
2021/12/10 07:20:55;;;;;;;2.63;2.33;;;0.50;99.90;;;;;;5089340;28;20196;-66
2021/12/10 07:23:22;;;;;;;7.15;4.35;;;0.50;99.90;;;;;;5087875;28;20399;-66
2021/12/10 07:25:49;;;;;;;6.05;3.72;;;0.60;99.90;;;;;;5089093;28;20207;-66
2021/12/10 07:28:15;;;;;;;4.38;3.97;;;0.60;99.90;;;;;;5087645;28;20162;-66
2021/12/10 07:30:42;;;;;;;2.92;2.60;;;0.60;99.90;;;;;;5087985;28;20254;-66
2021/12/10 07:33:08;;;;;;;2.65;2.00;;;0.70;99.90;;;;;;5071715;28;20189;-66
2021/12/10 07:35:35;;;;;;;2.78;2.58;;;0.80;99.90;;;;;;5067980;28;20173;-66
2021/12/10 07:38:01;;;;;;;1.58;1.48;;;0.90;99.90;;;;;;5067566;28;20154;-66
2021/12/10 07:40:30;;;;;;;5.93;2.37;;;1.00;99.90;;;;;;5067579;28;20180;-67
2021/12/10 07:42:57;;;;;;;2.60;2.40;;;1.10;99.90;;;;;;5068772;28;20164;-66
2021/12/10 07:45:25;;;;;;;5.22;3.25;;;1.10;99.90;;;;;;5067833;28;20176;-66
2021/12/10 07:47:59;;;;;;;5.22;3.45;;;1.20;99.90;;;;;;5066623;28;20158;-67
2021/12/10 07:50:32;;;;;;;7.80;4.10;;;1.20;99.90;;;;;;5067001;28;20207;-67
2021/12/10 07:52:59;;;;;;;7.75;3.65;;;1.20;99.90;;;;;;5067072;28;20208;-66
2021/12/10 07:55:28;;;;;;;3.63;3.33;;;1.30;99.90;;;;;;5066973;28;20173;-67
2021/12/10 07:57:55;;;;;;;4.43;2.90;;;1.40;99.90;;;;;;5066635;28;20173;-67
2021/12/10 08:00:23;;;;;;;4.97;2.83;;;1.50;99.90;;;;;;5067190;28;20161;-67
2021/12/10 08:02:49;;;;;;;4.32;3.95;;;1.60;99.90;;;;;;5068554;28;20189;-66
2021/12/10 08:05:17;;;;;;;4.13;1.50;;;1.60;99.90;;;;;;5068755;28;20165;-67
2021/12/10 08:07:42;;;;;;;4.07;3.05;;;1.70;99.90;;;;;;5068178;28;20166;-66
2021/12/10 08:10:10;;;;;;;2.87;1.73;;;1.70;99.90;;;;;;5068478;28;20468;-66
2021/12/10 08:12:36;;;;;;;1.52;1.42;;;1.80;99.90;;;;;;5067348;28;20166;-67
2021/12/10 08:15:05;;;;;;;2.87;1.80;;;1.90;99.90;;;;;;5068287;28;20196;-67
2021/12/10 08:17:31;;;;;;;5.95;3.25;;;1.90;99.90;;;;;;5068278;28;20185;-64
2021/12/10 08:19:58;;;;;;;5.35;3.83;;;2.00;99.90;;;;;;5067931;28;20313;-66
2021/12/10 08:22:24;;;;;;;3.55;2.67;;;2.00;99.90;;;;;;5066932;28;20177;-66
2021/12/10 08:24:50;;;;;;;3.20;2.95;;;2.00;99.90;;;;;;5067659;28;20186;-67
2021/12/10 08:27:15;;;;;;;2.90;2.00;;;2.10;99.90;;;;;;5067224;28;20185;-65
2021/12/10 08:29:44;;;;;;;4.60;2.97;;;2.10;99.90;;;;;;5067835;28;20233;-65
2021/12/10 08:32:13;;;;;;;3.13;1.90;;;2.20;99.90;;;;;;5067923;28;20408;-65
2021/12/10 08:34:39;;;;;;;2.80;2.40;;;2.20;99.90;;;;;;5067978;28;20185;-65
2021/12/10 08:37:06;;;;;;;2.35;1.65;;;2.20;99.90;;;;;;5067525;28;20169;-66
2021/12/10 08:39:31;;;;;;;4.18;3.30;;;2.30;99.90;;;;;;5067795;28;20161;-65
2021/12/10 08:41:58;;;;;;;5.77;2.40;;;2.40;99.90;;;;;;5067669;28;20192;-62
2021/12/10 08:44:25;;;;;;;3.85;3.50;;;2.50;99.90;;;;;;5067917;28;20423;-62
2021/12/10 08:46:51;;;;;;;4.03;2.90;;;2.50;99.90;;;;;;5067360;28;20185;-65
2021/12/10 08:49:18;;;;;;;3.35;2.50;;;2.60;99.90;;;;;;5067457;28;20177;-64
2021/12/10 08:51:48;;;;;;;14.93;11.02;;;2.70;99.90;;;;;;5067238;28;20209;-67
2021/12/10 08:54:17;;;;;;;5.30;4.10;;;2.80;99.90;;;;;;5067260;28;20300;-66
2021/12/10 08:56:45;;;;;;;5.38;4.38;;;3.00;99.90;;;;;;5067127;28;20193;-68
2021/12/10 08:59:12;;;;;;;2.78;2.53;;;3.00;99.90;;;;;;5067144;28;20165;-68
2021/12/10 09:01:45;;;;;;;7.47;4.38;;;3.10;99.90;;;;;;5067111;28;20177;-67
2021/12/10 09:04:12;;;;;;;3.88;2.92;;;3.10;99.90;;;;;;5066810;28;20189;-68
2021/12/10 09:06:44;;;;;;;2.75;2.55;;;3.10;99.90;;;;;;5066925;28;20204;-69
2021/12/10 09:09:11;;;;;;;4.18;2.63;;;3.10;99.90;;;;;;5067187;28;20172;-69
2021/12/10 09:11:39;;;;;;;4.65;3.03;;;3.10;99.90;;;;;;5067008;28;20246;-68
2021/12/10 09:14:07;;;;;;;5.93;4.03;;;3.10;99.90;;;;;;5067122;28;20196;-68
2021/12/10 09:16:37;;;;;;;4.32;4.07;;;3.10;99.90;;;;;;5066779;28;20208;-69
2021/12/10 09:19:06;;;;;;;7.95;3.25;;;3.10;99.90;;;;;;5067052;28;20157;-67
2021/12/10 09:21:34;;;;;;;9.35;3.35;;;3.20;99.90;;;;;;5066996;28;20173;-66
2021/12/10 09:24:04;;;;;;;2.80;2.45;;;3.20;99.90;;;;;;5066617;28;20432;-68
2021/12/10 09:26:34;;;;;;;5.25;3.90;;;3.20;99.90;;;;;;5066607;28;20158;-66
2021/12/10 09:29:03;;;;;;;6.68;3.00;;;3.20;99.90;;;;;;5067051;28;20168;-68
2021/12/10 09:31:28;;;;;;;3.97;2.20;;;3.20;99.90;;;;;;5069142;28;20281;-67
2021/12/10 09:33:57;;;;;;;4.10;2.33;;;3.20;99.90;;;;;;5086746;28;20413;-68
2021/12/10 09:36:22;;;;;;;6.43;3.90;;;3.30;99.90;;;;;;5086412;28;20282;-67
2021/12/10 09:38:49;;;;;;;4.30;3.83;;;3.50;99.90;;;;;;5086707;28;20164;-68
2021/12/10 09:41:16;;;;;;;3.83;3.03;;;3.90;99.90;;;;;;5086728;28;20503;-68
2021/12/10 09:43:42;;;;;;;4.38;3.80;;;4.00;99.90;;;;;;5086666;28;20220;-69
2021/12/10 09:46:10;;;;;;;3.67;3.10;;;4.00;99.90;;;;;;5086688;28;20248;-68
2021/12/10 09:48:37;;;;;;;3.30;3.10;;;4.00;99.90;;;;;;5086515;28;20195;-67
2021/12/10 09:51:10;;;;;;;15.70;7.68;;;4.00;99.90;;;;;;5086493;28;20216;-67
2021/12/10 09:53:38;;;;;;;4.57;3.00;;;3.90;99.90;;;;;;5086560;28;20181;-68
2021/12/10 09:56:05;;;;;;;2.47;2.35;;;3.80;99.90;;;;;;5086716;28;20236;-67
2021/12/10 09:58:32;;;;;;;2.35;2.13;;;3.70;99.90;;;;;;5086422;28;20175;-68
2021/12/10 10:01:27;;;;;;;3.65;2.95;;;3.70;99.90;;;;;;5086536;28;20176;-69
2021/12/10 10:04:00;;;;;;;2.90;2.53;;;3.70;99.90;;;;;;5084388;28;20219;-68
2021/12/10 10:06:38;;;;;;;4.43;3.10;;;3.70;99.90;;;;;;5086397;28;20215;-68
2021/12/10 10:09:06;;;;;;;3.30;2.13;;;3.70;99.90;;;;;;5086509;28;20164;-69
2021/12/10 10:11:34;;;;;;;3.70;2.30;;;3.90;99.90;;;;;;5086458;28;20221;-70
2021/12/10 10:14:00;;;;;;;1.48;1.45;;;3.90;99.90;;;;;;5086558;28;20300;-69
2021/12/10 10:16:28;;;;;;;5.65;5.00;;;4.00;99.90;;;;;;5086275;28;20182;-69
2021/12/10 10:18:57;;;;;;;5.25;4.45;;;3.90;99.90;;;;;;5086368;28;20298;-69
2021/12/10 10:21:29;;;;;;;3.92;3.50;;;4.30;99.90;;;;;;5086325;28;20165;-70
2021/12/10 10:23:55;;;;;;;4.38;2.47;;;4.30;99.90;;;;;;5086304;28;20176;-69
2021/12/10 10:26:31;;;;;;;5.20;4.30;;;4.30;99.90;;;;;;5086063;28;20165;-69
2021/12/10 10:29:04;;;;;;;3.72;2.10;;;4.30;99.90;;;;;;5086442;28;20400;-69
2021/12/10 10:31:30;;;;;;;3.90;1.80;;;4.30;99.90;;;;;;5066050;28;20453;-67
2021/12/10 10:33:57;;;;;;;3.70;3.40;;;4.30;99.90;;;;;;5048705;28;20401;-67
2021/12/10 10:36:26;;;;;;;2.90;2.70;;;4.30;99.90;;;;;;5068218;28;20177;-66
2021/12/10 10:39:15;;;;;;;5.18;3.42;;;4.30;99.90;;;;;;5070129;28;20169;-66
2021/12/10 10:41:47;;;;;;;2.50;2.35;;;4.30;99.90;;;;;;5070266;28;20330;-67
2021/12/10 10:44:15;;;;;;;4.38;2.50;;;4.30;99.90;;;;;;5070083;28;20216;-66
2021/12/10 10:46:41;;;;;;;11.30;2.78;;;4.30;99.90;;;;;;5069457;28;20169;-67
2021/12/10 10:49:07;;;;;;;4.20;2.77;;;4.30;99.90;;;;;;5069737;28;20162;-67
2021/12/10 10:51:41;;;;;;;2.67;1.97;;;4.30;99.90;;;;;;5069932;28;20497;-67
2021/12/10 10:54:10;;;;;;;2.17;2.03;;;4.30;99.90;;;;;;5070027;28;20481;-67
2021/12/10 10:56:41;;;;;;;2.03;1.80;;;4.20;99.90;;;;;;5069378;28;20769;-67
2021/12/10 10:59:17;;;;;;;2.80;2.60;;;4.20;99.90;;;;;;5069778;28;20188;-70
2021/12/10 11:02:08;;;;;;;3.58;2.28;;;4.20;99.90;;;;;;5083854;28;20172;-67
2021/12/10 11:04:39;;;;;;;2.33;2.05;;;4.20;99.90;;;;;;5089641;28;20204;-69
2021/12/10 11:07:07;;;;;;;2.25;1.85;;;4.20;99.90;;;;;;5089413;28;20175;-67
2021/12/10 11:09:40;;;;;;;1.85;1.75;;;4.30;99.90;;;;;;5089453;28;20164;-67
2021/12/10 11:12:12;;;;;;;2.75;1.48;;;4.30;99.90;;;;;;5089745;28;20221;-67
2021/12/10 11:14:44;;;;;;;5.03;1.55;;;4.40;99.90;;;;;;5089500;28;20192;-67
2021/12/10 11:17:16;;;;;;;1.13;1.13;;;4.80;99.90;;;;;;5071633;28;20188;-67
2021/12/10 11:19:56;;;;;;;2.75;1.30;;;4.90;99.90;;;;;;5089212;28;20278;-68
2021/12/10 11:22:23;;;;;;;1.70;1.23;;;4.90;99.90;;;;;;5089083;28;20161;-67
2021/12/10 11:24:55;;;;;;;4.00;1.95;;;4.90;99.90;;;;;;5089207;28;20189;-67
2021/12/10 11:27:23;;;;;;;3.15;1.95;;;4.80;99.90;;;;;;5089127;28;20194;-68
2021/12/10 11:30:12;;;;;;;1.17;1.08;;;4.80;99.90;;;;;;5089208;28;20161;-69
2021/12/10 11:32:43;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5064090;28;20185;-69
2021/12/10 11:35:26;;;;;;;1.25;0.90;;;4.90;99.90;;;;;;5068973;28;20165;-68
2021/12/10 11:38:05;;;;;;;1.98;1.25;;;4.90;99.90;;;;;;5068597;28;20181;-68
2021/12/10 11:40:58;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5080393;28;20161;-68
2021/12/10 11:48:31;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5071202;28;20232;-68
2021/12/10 11:51:11;;;;;;;1.98;1.88;;;4.90;99.90;;;;;;5073682;28;20977;-68
2021/12/10 11:54:00;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5074391;28;20193;-68
2021/12/10 11:56:34;;;;;;;1.67;1.55;;;5.00;99.90;;;;;;5076200;28;20248;-68
2021/12/10 11:59:15;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5076570;28;20208;-67
2021/12/10 12:02:12;;;;;;;2.45;2.13;;;5.00;99.90;;;;;;5080532;28;20169;-67
2021/12/10 12:04:55;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;5088538;28;20453;-68
2021/12/10 12:07:26;;;;;;;1.15;1.15;;;5.00;99.90;;;;;;5074561;28;20340;-68
2021/12/10 12:10:22;;;;;;;2.60;1.92;;;4.90;99.90;;;;;;5068361;28;20166;-67
2021/12/10 12:12:59;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5073502;28;20169;-69
2021/12/10 12:15:32;;;;;;;1.23;1.13;;;4.60;99.90;;;;;;5051801;28;20387;-67
2021/12/10 12:18:08;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5074826;28;20301;-69
2021/12/10 12:20:41;;;;;;;1.15;0.50;;;4.30;99.90;;;;;;5071651;28;20168;-69
2021/12/10 12:26:26;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5087333;28;20304;-69
2021/12/10 12:29:05;;;;;;;1.05;0.98;;;3.90;99.90;;;;;;5087963;28;20171;-67
2021/12/10 12:31:43;;;;;;;0.77;0.75;;;3.80;99.90;;;;;;5085241;28;20439;-67
2021/12/10 12:34:25;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5067611;28;20188;-71
2021/12/10 12:36:50;;;;;;;0.88;0.88;;;3.50;99.90;;;;;;5067554;28;20162;-66
2021/12/10 12:39:41;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5067753;28;20169;-69
2021/12/10 12:42:32;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5067837;28;20177;-68
2021/12/10 12:45:09;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5067401;28;20196;-68
2021/12/10 12:47:40;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;5070076;28;20179;-68
2021/12/10 12:50:19;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5067884;28;20197;-69
2021/12/10 12:52:51;;;;;;;1.63;0.80;;;2.90;99.90;;;;;;5049790;28;20165;-69
2021/12/10 12:55:31;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5067600;28;20405;-64
2021/12/10 12:58:12;;;;;;;7.28;1.30;;;2.70;99.90;;;;;;5068198;28;20258;-70
2021/12/10 13:00:44;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5064802;28;20243;-64
2021/12/10 13:03:33;;;;;;;1.80;0.93;;;2.60;99.90;;;;;;5087211;28;20193;-64
2021/12/10 13:06:13;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5087301;28;20175;-63
2021/12/10 13:08:43;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5087286;28;20458;-64
2021/12/10 13:11:31;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5087153;28;20208;-63
2021/12/10 13:14:14;;;;;;;0.88;0.88;;;2.70;99.90;;;;;;5070422;28;20212;-64
2021/12/10 13:16:50;;;;;;;2.65;1.55;;;2.70;99.90;;;;;;5086773;28;20163;-64
2021/12/10 13:19:22;;;;;;;1.85;0.70;;;2.70;99.90;;;;;;5085985;28;20176;-63
2021/12/10 13:22:01;;;;;;;1.80;1.05;;;2.80;99.90;;;;;;5069979;28;20161;-64
2021/12/10 13:24:27;;;;;;;1.58;1.48;;;2.80;99.90;;;;;;5087000;28;20185;-64
2021/12/10 13:26:57;;;;;;;1.30;1.27;;;2.80;99.90;;;;;;5069129;28;20172;-65