Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:43;;;;;;;1.70;0.70;;;;;;;;;;4970525;28;20921;-67
2022/11/23 00:04:11;;;;;;;2.00;1.30;;;;;;;;;;4971455;28;20433;-67
2022/11/23 00:06:37;;;;;;;3.80;1.10;;;;;;;;;;4968151;28;20433;-66
2022/11/23 00:09:04;;;;;;;1.17;0.70;;;;;;;;;;4971745;28;20434;-66
2022/11/23 00:11:30;;;;;;;1.37;0.87;;;;;;;;;;4971311;28;20517;-66
2022/11/23 00:13:56;;;;;;;4.70;1.07;;;;;;;;;;4969111;28;20597;-66
2022/11/23 00:16:23;;;;;;;1.50;0.60;;;;;;;;;;4971527;28;20447;-67
2022/11/23 00:18:52;;;;;;;0.80;0.80;;;;;;;;;;4971550;28;20433;-67
2022/11/23 00:21:18;;;;;;;1.67;0.90;;;;;;;;;;4971453;28;20418;-67
2022/11/23 00:23:44;;;;;;;1.27;1.17;;;;;;;;;;4970569;28;20422;-67
2022/11/23 00:26:11;;;;;;;2.77;0.90;;;;;;;;;;4971194;28;20783;-66
2022/11/23 00:28:39;;;;;;;2.27;0.83;;;;;;;;;;4969110;28;20517;-66
2022/11/23 00:31:09;;;;;;;5.77;1.00;;;;;;;;;;4970543;28;20505;-67
2022/11/23 00:33:35;;;;;;;0.77;0.70;;;;;;;;;;4969466;28;20484;-67
2022/11/23 00:36:02;;;;;;;7.50;0.70;;;;;;;;;;4970969;28;21144;-67
2022/11/23 00:38:28;;;;;;;1.90;1.13;;;;;;;;;;4971377;28;20414;-67
2022/11/23 00:40:58;;;;;;;2.93;1.47;;;;;;;;;;4971191;28;20426;-67
2022/11/23 00:43:24;;;;;;;3.30;1.90;;;;;;;;;;4968803;28;20422;-66
2022/11/23 00:45:50;;;;;;;4.70;1.20;;;;;;;;;;4970033;28;20852;-67
2022/11/23 00:48:16;;;;;;;4.73;1.10;;;;;;;;;;4971227;28;20445;-67
2022/11/23 00:50:42;;;;;;;1.20;1.00;;;;;;;;;;4968805;28;20572;-67
2022/11/23 00:53:08;;;;;;;3.33;0.90;;;;;;;;;;4971390;28;21047;-66
2022/11/23 00:55:34;;;;;;;0.90;0.90;;;;;;;;;;4968704;28;21443;-67
2022/11/23 00:58:00;;;;;;;3.17;0.90;;;;;;;;;;4969233;28;20496;-67
2022/11/23 01:00:26;;;;;;;0.77;0.77;;;;;;;;;;4970001;28;20434;-67
2022/11/23 01:02:52;;;;;;;3.70;1.30;;;;;;;;;;4971067;28;20464;-67
2022/11/23 01:05:18;;;;;;;10.37;1.37;;;;;;;;;;4967019;28;20814;-67
2022/11/23 01:07:44;;;;;;;2.57;0.60;;;;;;;;;;4970043;28;20425;-67
2022/11/23 01:10:10;;;;;;;0.70;0.70;;;;;;;;;;4970934;28;20493;-67
2022/11/23 01:12:36;;;;;;;1.47;1.37;;;;;;;;;;4968447;28;20517;-66
2022/11/23 01:15:02;;;;;;;2.60;1.10;;;;;;;;;;4969584;28;20446;-67
2022/11/23 01:17:28;;;;;;;7.77;1.30;;;;;;;;;;4970838;28;20902;-67
2022/11/23 01:19:54;;;;;;;1.00;0.83;;;;;;;;;;4969252;28;20450;-67
2022/11/23 01:22:20;;;;;;;1.00;0.80;;;;;;;;;;4969022;28;20426;-66
2022/11/23 01:24:46;;;;;;;1.60;1.00;;;;;;;;;;4970285;28;20429;-67
2022/11/23 01:27:12;;;;;;;3.53;0.60;;;;;;;;;;4970610;28;20914;-67
2022/11/23 01:29:38;;;;;;;1.87;1.60;;;;;;;;;;4970730;28;20524;-67
2022/11/23 01:32:04;;;;;;;1.67;1.00;;;;;;;;;;4970991;28;20448;-67
2022/11/23 01:34:30;;;;;;;3.27;0.80;;;;;;;;;;4964664;28;20496;-67
2022/11/23 01:36:56;;;;;;;3.07;0.73;;;;;;;;;;4970663;28;20800;-68
2022/11/23 01:39:22;;;;;;;1.63;1.10;;;;;;;;;;4970587;28;20437;-66
2022/11/23 01:41:48;;;;;;;3.70;0.90;;;;;;;;;;4970335;28;20425;-66
2022/11/23 01:44:24;;;;;;;0.90;0.90;;;;;;;;;;4970248;28;20425;-66
2022/11/23 01:46:50;;;;;;;2.30;1.20;;;;;;;;;;4970693;28;20428;-67
2022/11/23 01:49:16;;;;;;;0.83;0.70;;;;;;;;;;4970093;28;20473;-67
2022/11/23 01:51:45;;;;;;;0.90;0.70;;;;;;;;;;4970741;28;20433;-67
2022/11/23 01:54:13;;;;;;;1.90;1.33;;;;;;;;;;4970133;28;20513;-67
2022/11/23 01:56:41;;;;;;;2.83;0.70;;;;;;;;;;4966890;28;20445;-66
2022/11/23 01:59:10;;;;;;;3.60;1.00;;;;;;;;;;4970298;28;20430;-66
2022/11/23 02:01:36;;;;;;;1.20;0.60;;;;;;;;;;4969727;28;20505;-67
2022/11/23 02:04:03;;;;;;;2.20;1.23;;;;;;;;;;4969388;28;20583;-66
2022/11/23 02:06:29;;;;;;;1.63;0.80;;;;;;;;;;4969897;28;20460;-66
2022/11/23 02:08:55;;;;;;;3.23;1.23;;;;;;;;;;4970573;28;20434;-67
2022/11/23 02:11:21;;;;;;;0.93;0.93;;;;;;;;;;4969865;28;20442;-67
2022/11/23 02:13:48;;;;;;;2.30;2.10;;;;;;;;;;4973091;28;20429;-66
2022/11/23 02:16:14;;;;;;;0.77;0.70;;;;;;;;;;4972080;28;20442;-66
2022/11/23 02:18:42;;;;;;;2.63;0.80;;;;;;;;;;4970199;28;20438;-66
2022/11/23 02:21:08;;;;;;;1.03;0.43;;;;;;;;;;4973524;28;20452;-66
2022/11/23 02:23:46;;;;;;;5.13;1.03;;;;;;;;;;4973119;28;20926;-66
2022/11/23 02:26:26;;;;;;;0.80;0.80;;;;;;;;;;4971371;28;20967;-66
2022/11/23 02:28:56;;;;;;;0.77;0.77;;;;;;;;;;4970019;28;20512;-66
2022/11/23 02:31:22;;;;;;;6.13;1.13;;;;;;;;;;4969950;28;20536;-66
2022/11/23 02:33:48;;;;;;;1.53;1.23;;;;;;;;;;4971544;28;20426;-66
2022/11/23 02:36:28;;;;;;;5.87;1.30;;;;;;;;;;4970077;28;20492;-67
2022/11/23 02:38:55;;;;;;;3.90;0.97;;;;;;;;;;4970736;28;20953;-67
2022/11/23 02:41:21;;;;;;;4.53;0.80;;;;;;;;;;4970671;28;20450;-67
2022/11/23 02:43:50;;;;;;;0.87;0.87;;;;;;;;;;4968918;28;20501;-68
2022/11/23 02:46:16;;;;;;;2.27;1.00;;;;;;;;;;4969183;28;20434;-66
2022/11/23 02:48:42;;;;;;;1.17;0.60;;;;;;;;;;4969836;28;20505;-66
2022/11/23 02:51:07;;;;;;;0.60;0.60;;;;;;;;;;4970354;28;20490;-67
2022/11/23 02:53:33;;;;;;;2.97;1.10;;;;;;;;;;4966298;28;20469;-67
2022/11/23 02:55:59;;;;;;;2.80;1.00;;;;;;;;;;4972267;28;20434;-67
2022/11/23 02:58:25;;;;;;;0.60;0.60;;;;;;;;;;4970294;28;20893;-67
2022/11/23 03:00:51;;;;;;;0.93;0.87;;;;;;;;;;4970328;28;20461;-66
2022/11/23 03:03:17;;;;;;;0.70;0.40;;;;;;;;;;4969870;28;20484;-66
2022/11/23 03:05:43;;;;;;;6.07;0.83;;;;;;;;;;4969077;28;20942;-67
2022/11/23 03:08:09;;;;;;;2.17;0.70;;;;;;;;;;4972296;28;20438;-66
2022/11/23 03:10:35;;;;;;;0.63;0.63;;;;;;;;;;4971273;28;20485;-66
2022/11/23 03:13:01;;;;;;;3.13;0.73;;;;;;;;;;4971485;28;20434;-66
2022/11/23 03:15:27;;;;;;;3.60;0.70;;;;;;;;;;4970566;28;20438;-67
2022/11/23 03:17:53;;;;;;;0.80;0.60;;;;;;;;;;4966472;28;20438;-66
2022/11/23 03:20:19;;;;;;;0.80;0.80;;;;;;;;;;4971114;28;20515;-66
2022/11/23 03:22:45;;;;;;;4.23;0.53;;;;;;;;;;4970975;28;20434;-66
2022/11/23 03:25:11;;;;;;;2.50;1.00;;;;;;;;;;4970642;28;20457;-66
2022/11/23 03:27:38;;;;;;;4.10;0.60;;;;;;;;;;4969418;28;22045;-66
2022/11/23 03:30:06;;;;;;;1.00;0.70;;;;;;;;;;4970534;28;20492;-67
2022/11/23 03:32:31;;;;;;;4.00;1.37;;;;;;;;;;4972426;28;20424;-66
2022/11/23 03:34:57;;;;;;;1.80;1.07;;;;;;;;;;4971447;28;20437;-67
2022/11/23 03:37:24;;;;;;;4.80;1.63;;;;;;;;;;4972365;28;20481;-67
2022/11/23 03:39:50;;;;;;;8.17;1.17;;;;;;;;;;4970638;28;20851;-66
2022/11/23 03:42:16;;;;;;;1.87;1.03;;;;;;;;;;4968542;28;20438;-67
2022/11/23 03:44:42;;;;;;;7.93;1.13;;;;;;;;;;4969814;28;20452;-66
2022/11/23 03:47:08;;;;;;;1.37;0.80;;;;;;;;;;4971411;28;20528;-66
2022/11/23 03:49:33;;;;;;;0.93;0.93;;;;;;;;;;4970055;28;20469;-67
2022/11/23 03:51:59;;;;;;;3.70;0.80;;;;;;;;;;4966346;28;20954;-66
2022/11/23 03:54:25;;;;;;;0.60;0.60;;;;;;;;;;4965763;28;20438;-66
2022/11/23 03:56:51;;;;;;;0.60;0.60;;;;;;;;;;4970917;28;20513;-66
2022/11/23 03:59:17;;;;;;;3.20;1.07;;;;;;;;;;4970592;28;20444;-66
2022/11/23 04:01:43;;;;;;;2.53;0.83;;;;;;;;;;4970928;28;20438;-66
2022/11/23 04:04:09;;;;;;;2.27;0.87;;;;;;;;;;4970180;28;20450;-66
2022/11/23 04:06:35;;;;;;;2.30;1.10;;;;;;;;;;4970744;28;20455;-66
2022/11/23 04:09:01;;;;;;;2.17;0.93;;;;;;;;;;4968456;28;20864;-66
2022/11/23 04:11:27;;;;;;;0.80;0.73;;;;;;;;;;4968709;28;20481;-66
2022/11/23 04:13:53;;;;;;;2.30;1.23;;;;;;;;;;4970303;28;20476;-67
2022/11/23 04:16:20;;;;;;;2.97;0.73;;;;;;;;;;4970998;28;20461;-66
2022/11/23 04:18:46;;;;;;;2.53;0.90;;;;;;;;;;4970481;28;20794;-67
2022/11/23 04:21:12;;;;;;;0.70;0.70;;;;;;;;;;4970898;28;20945;-67
2022/11/23 04:23:38;;;;;;;1.43;1.10;;;;;;;;;;4969416;28;20804;-66
2022/11/23 04:26:04;;;;;;;2.33;1.40;;;;;;;;;;4966506;28;20828;-67
2022/11/23 04:28:30;;;;;;;2.30;0.67;;;;;;;;;;4970961;28;20426;-67
2022/11/23 04:30:57;;;;;;;3.83;0.97;;;;;;;;;;4971567;28;20481;-67
2022/11/23 04:33:23;;;;;;;1.63;1.23;;;;;;;;;;4968685;28;20820;-67
2022/11/23 04:35:49;;;;;;;3.20;1.10;;;;;;;;;;4968697;28;20838;-67
2022/11/23 04:38:15;;;;;;;0.93;0.60;;;;;;;;;;4968802;28;20429;-66
2022/11/23 04:40:41;;;;;;;5.90;1.00;;;;;;;;;;4970913;28;21000;-66
2022/11/23 04:43:08;;;;;;;2.77;0.77;;;;;;;;;;4970412;28;20537;-67
2022/11/23 04:45:37;;;;;;;4.30;0.80;;;;;;;;;;4967688;28;21172;-67
2022/11/23 04:48:03;;;;;;;2.93;0.90;;;;;;;;;;4965855;28;20430;-66
2022/11/23 04:50:29;;;;;;;3.90;0.70;;;;;;;;;;4970894;28;20496;-67
2022/11/23 04:52:55;;;;;;;1.33;0.60;;;;;;;;;;4970131;28;20532;-66
2022/11/23 04:55:21;;;;;;;1.47;0.70;;;;;;;;;;4969191;28;20445;-66
2022/11/23 04:57:47;;;;;;;1.67;0.77;;;;;;;;;;4969221;28;20521;-66
2022/11/23 05:00:13;;;;;;;2.33;0.70;;;;;;;;;;4969909;28;20942;-66
2022/11/23 05:02:39;;;;;;;0.83;0.70;;;;;;;;;;4970016;28;20425;-66
2022/11/23 05:05:05;;;;;;;8.00;1.00;;;;;;;;;;4969201;28;20434;-66
2022/11/23 05:07:31;;;;;;;1.10;1.10;;;;;;;;;;4970063;28;20430;-66
2022/11/23 05:09:57;;;;;;;5.33;1.10;;;;;;;;;;4968338;28;20844;-66
2022/11/23 05:12:23;;;;;;;2.47;0.90;;;;;;;;;;4968911;28;20430;-66
2022/11/23 05:14:49;;;;;;;2.93;1.10;;;;;;;;;;4968631;28;20452;-66
2022/11/23 05:17:15;;;;;;;1.00;1.00;;;;;;;;;;4969404;28;20426;-66
2022/11/23 05:19:41;;;;;;;2.47;1.10;;;;;;;;;;4968843;28;20859;-66
2022/11/23 05:22:07;;;;;;;3.50;1.50;;;;;;;;;;4968092;28;20438;-67
2022/11/23 05:24:33;;;;;;;2.57;0.90;;;;;;;;;;4966275;28;20434;-66
2022/11/23 05:26:59;;;;;;;0.97;0.97;;;;;;;;;;4969725;28;20980;-66
2022/11/23 05:29:24;;;;;;;3.57;1.10;;;;;;;;;;4970040;28;20574;-66
2022/11/23 05:31:50;;;;;;;1.73;0.63;;;;;;;;;;4970938;28;20440;-66
2022/11/23 05:34:16;;;;;;;7.13;0.97;;;;;;;;;;4965642;28;20433;-61
2022/11/23 05:36:42;;;;;;;1.03;0.93;;;;;;;;;;4968437;28;20474;-66
2022/11/23 05:39:08;;;;;;;2.67;1.10;;;;;;;;;;4970889;28;20517;-66
2022/11/23 05:41:34;;;;;;;3.07;0.77;;;;;;;;;;4970527;28;20414;-67
2022/11/23 05:44:00;;;;;;;8.03;1.30;;;;;;;;;;4966811;28;20532;-66
2022/11/23 05:46:26;;;;;;;1.67;1.07;;;;;;;;;;4967074;28;20442;-66
2022/11/23 05:48:52;;;;;;;0.77;0.77;;;;;;;;;;4965190;28;20957;-66
2022/11/23 05:51:18;;;;;;;1.17;1.10;;;;;;;;;;4968989;28;20543;-66
2022/11/23 05:53:44;;;;;;;3.20;1.23;;;;;;;;;;4969717;28;21006;-66
2022/11/23 05:56:10;;;;;;;0.80;0.80;;;;;;;;;;4969672;28;20445;-66
2022/11/23 05:58:36;;;;;;;4.67;1.23;;;;;;;;;;4971756;28;20844;-66
2022/11/23 06:01:02;;;;;;;2.63;1.37;;;;;;;;;;4968445;28;20437;-66
2022/11/23 06:03:28;;;;;;;3.03;1.30;;;;;;;;;;4971606;28;20533;-66
2022/11/23 06:05:54;;;;;;;0.97;0.97;;;;;;;;;;4970098;28;20445;-66
2022/11/23 06:08:20;;;;;;;5.50;1.40;;;;;;;;;;4972406;28;20715;-66
2022/11/23 06:10:46;;;;;;;3.70;1.90;;;;;;;;;;4972609;28;20896;-66
2022/11/23 06:13:12;;;;;;;3.40;1.33;;;;;;;;;;4969342;28;20429;-66
2022/11/23 06:15:38;;;;;;;2.63;1.43;;;;;;;;;;4969977;28;20438;-66
2022/11/23 06:18:04;;;;;;;1.47;1.27;;;;;;;;;;4971430;28;20795;-66
2022/11/23 06:20:30;;;;;;;3.43;1.70;;;;;;;;;;4971807;28;20432;-66
2022/11/23 06:22:56;;;;;;;3.43;1.60;;;;;;;;;;4972938;28;20440;-66
2022/11/23 06:25:22;;;;;;;5.13;1.47;;;;;;;;;;4971661;28;20434;-66
2022/11/23 06:27:59;;;;;;;2.50;1.73;;;;;;;;;;4971753;28;20931;-66
2022/11/23 06:30:26;;;;;;;1.57;1.33;;;;;;;;;;4972200;28;20477;-66
2022/11/23 06:32:52;;;;;;;1.10;1.00;;;;;;;;;;4965686;28;20802;-66
2022/11/23 06:35:18;;;;;;;3.53;1.10;;;;;;;;;;4969947;28;20461;-67
2022/11/23 06:37:44;;;;;;;5.10;3.53;;;;;;;;;;4971202;28;20534;-66
2022/11/23 06:40:11;;;;;;;7.13;1.27;;;;;;;;;;4969160;28;20458;-67
2022/11/23 06:42:37;;;;;;;4.00;2.57;;;;;;;;;;4969961;28;20434;-68
2022/11/23 06:45:03;;;;;;;4.10;1.40;;;;;;;;;;4972727;28;20433;-67
2022/11/23 06:47:29;;;;;;;8.63;2.00;;;;;;;;;;4973072;28;20509;-66
2022/11/23 06:49:55;;;;;;;3.50;1.77;;;;;;;;;;4971164;28;20568;-68
2022/11/23 06:52:21;;;;;;;1.70;1.60;;;;;;;;;;4969135;28;20426;-67
2022/11/23 06:54:47;;;;;;;3.60;1.80;;;;;;;;;;4957966;28;20953;-68
2022/11/23 06:57:13;;;;;;;1.90;1.53;;;;;;;;;;4970739;28;20434;-67
2022/11/23 06:59:39;;;;;;;3.60;1.23;;;;;;;;;;4967177;28;20481;-67
2022/11/23 07:02:05;;;;;;;2.93;2.73;;;;;;;;;;4965153;28;20466;-68
2022/11/23 07:04:32;;;;;;;5.70;1.50;;;;;;;;;;4969576;28;20500;-67
2022/11/23 07:06:58;;;;;;;4.70;2.37;;;;;;;;;;4968984;28;20450;-66
2022/11/23 07:09:24;;;;;;;1.50;1.47;;;;;;;;;;4971712;28;20851;-66
2022/11/23 07:11:50;;;;;;;5.20;2.10;;;;;;;;;;4970839;28;20449;-67
2022/11/23 07:14:16;;;;;;;1.97;1.87;;;;;;;;;;4972254;28;20453;-66
2022/11/23 07:16:42;;;;;;;2.20;1.70;;;;;;;;;;4965905;28;20880;-66
2022/11/23 07:19:08;;;;;;;3.17;2.10;;;;;;;;;;4966394;28;20508;-66
2022/11/23 07:21:34;;;;;;;4.70;2.23;;;;;;;;;;4971126;28;20441;-65
2022/11/23 07:30:08;;;;;;;1.97;1.87;;;;;;;;;;4962244;28;20849;-66
2022/11/23 07:32:35;;;;;;;3.40;1.77;;;;;;;;;;4972549;28;20418;-67
2022/11/23 07:35:01;;;;;;;0.97;0.90;;;;;;;;;;4968543;28;20446;-66
2022/11/23 07:37:27;;;;;;;1.30;1.20;;;;;;;;;;4970929;28;20942;-66
2022/11/23 07:39:53;;;;;;;2.63;1.27;;;;;;;;;;4970177;28;20449;-67
2022/11/23 07:42:19;;;;;;;5.03;1.17;;;;;;;;;;4968340;28;20809;-67
2022/11/23 08:08:25;;;;;;;3.50;2.33;;;;;;;;;;4937398;28;20970;-67
2022/11/23 08:10:51;;;;;;;3.23;2.23;;;;;;;;;;4969778;28;20508;-66
2022/11/23 08:13:17;;;;;;;5.47;1.07;;;;;;;;;;4971030;28;20930;-67
2022/11/23 08:15:43;;;;;;;3.10;1.00;;;;;;;;;;4970551;28;20507;-66
2022/11/23 08:18:09;;;;;;;4.43;1.80;;;;;;;;;;4967742;28;20446;-66
2022/11/23 08:20:35;;;;;;;4.83;1.43;;;;;;;;;;4968591;28;20449;-66
2022/11/23 08:23:01;;;;;;;13.10;2.10;;;;;;;;;;4969492;28;20490;-66
2022/11/23 08:25:28;;;;;;;3.43;1.57;;;;;;;;;;4970510;28;20438;-66
2022/11/23 08:27:55;;;;;;;2.83;1.70;;;;;;;;;;4970593;28;20430;-66
2022/11/23 08:30:21;;;;;;;2.67;1.63;;;;;;;;;;4968947;28;20478;-66
2022/11/23 08:32:47;;;;;;;5.03;1.23;;;;;;;;;;4967686;28;20497;-66
2022/11/23 08:35:13;;;;;;;3.50;1.50;;;;;;;;;;4970075;28;20516;-67
2022/11/23 08:37:39;;;;;;;10.20;1.33;;;;;;;;;;4970936;28;20418;-66
2022/11/23 08:40:05;;;;;;;8.43;1.70;;;;;;;;;;4970372;28;20434;-66
2022/11/23 08:42:31;;;;;;;3.40;1.13;;;;;;;;;;4970657;28;20462;-66
2022/11/23 08:44:58;;;;;;;2.77;1.97;;;;;;;;;;4971228;28;20472;-67
2022/11/23 08:47:25;;;;;;;2.10;1.20;;;;;;;;;;4971294;28;20496;-67
2022/11/23 08:49:51;;;;;;;1.77;1.67;;;;;;;;;;4970444;28;20473;-67
2022/11/23 08:52:17;;;;;;;2.33;1.40;;;;;;;;;;4970710;28;20440;-67
2022/11/23 08:54:43;;;;;;;3.83;1.10;;;;;;;;;;4970620;28;20426;-67
2022/11/23 08:57:09;;;;;;;1.43;1.30;;;;;;;;;;4970923;28;20423;-66
2022/11/23 08:59:35;;;;;;;5.80;1.83;;;;;;;;;;4971133;28;20521;-67
2022/11/23 09:02:01;;;;;;;8.33;1.90;;;;;;;;;;4970683;28;20430;-67
2022/11/23 09:04:29;;;;;;;3.43;1.43;;;;;;;;;;4970795;28;20434;-67
2022/11/23 09:06:55;;;;;;;4.47;1.70;;;;;;;;;;4971072;28;21092;-66
2022/11/23 09:09:21;;;;;;;2.40;2.07;;;;;;;;;;4970076;28;20561;-67
2022/11/23 09:11:47;;;;;;;8.80;2.80;;;;;;;;;;4970052;28;20426;-66
2022/11/23 09:14:13;;;;;;;3.47;2.80;;;;;;;;;;4971752;28;20914;-66
2022/11/23 09:16:39;;;;;;;6.80;4.27;;;;;;;;;;4971460;28;20434;-66
2022/11/23 09:19:07;;;;;;;6.17;3.00;;;;;;;;;;4969950;28;20445;-66
2022/11/23 09:21:34;;;;;;;2.80;2.57;;;;;;;;;;4971834;28;20433;-66
2022/11/23 09:24:00;;;;;;;4.90;2.20;;;;;;;;;;4973330;28;20937;-67
2022/11/23 09:26:26;;;;;;;11.20;2.77;;;;;;;;;;4974460;28;20984;-66
2022/11/23 09:28:52;;;;;;;3.33;2.40;;;;;;;;;;4973344;28;20434;-66
2022/11/23 09:31:18;;;;;;;2.67;1.90;;;;;;;;;;4973103;28;20485;-66
2022/11/23 09:33:44;;;;;;;2.40;1.87;;;;;;;;;;4974348;28;20426;-66
2022/11/23 09:36:10;;;;;;;2.57;2.20;;;;;;;;;;4974629;28;20454;-66
2022/11/23 09:38:36;;;;;;;3.23;1.77;;;;;;;;;;4973817;28;20960;-66
2022/11/23 09:41:02;;;;;;;4.27;1.87;;;;;;;;;;4974541;28;20421;-66
2022/11/23 09:43:31;;;;;;;1.53;1.30;;;;;;;;;;4974424;28;20413;-66
2022/11/23 09:46:02;;;;;;;1.00;1.00;;;;;;;;;;4973972;28;20449;-66
2022/11/23 09:48:28;;;;;;;1.60;1.50;;;;;;;;;;4974258;28;20834;-66
2022/11/23 09:51:14;;;;;;;4.37;1.27;;;;;;;;;;4974428;28;20988;-66
2022/11/23 09:53:52;;;;;;;5.67;1.67;;;;;;;;;;4973588;28;20414;-66
2022/11/23 09:56:20;;;;;;;2.23;1.20;;;;;;;;;;4974537;28;20453;-66
2022/11/23 09:58:46;;;;;;;10.33;1.30;;;;;;;;;;4974373;28;20418;-66
2022/11/23 10:01:14;;;;;;;3.10;1.90;;;;;;;;;;4974461;28;20469;-66
2022/11/23 10:03:41;;;;;;;1.13;1.13;;;;;;;;;;4973838;28;20447;-66
2022/11/23 10:06:27;;;;;;;1.20;1.20;;;;;;;;;;4974120;28;20437;-67
2022/11/23 10:09:12;;;;;;;1.70;1.20;;;;;;;;;;4973414;28;20458;-66
2022/11/23 10:11:53;;;;;;;0.90;0.90;;;;;;;;;;4973604;28;20437;-66
2022/11/23 10:14:19;;;;;;;1.00;0.93;;;;;;;;;;4973668;28;20497;-66
2022/11/23 10:16:45;;;;;;;0.90;0.80;;;;;;;;;;4973119;28;21032;-67
2022/11/23 10:19:11;;;;;;;1.70;0.93;;;;;;;;;;4973763;28;20504;-66
2022/11/23 10:21:54;;;;;;;1.20;0.90;;;;;;;;;;4973114;28;20921;-66
2022/11/23 10:24:27;;;;;;;1.20;0.80;;;;;;;;;;4973312;28;20976;-66
2022/11/23 10:26:53;;;;;;;0.70;0.70;;;;;;;;;;4973230;28;20450;-66
2022/11/23 10:29:28;;;;;;;0.73;0.73;;;;;;;;;;4973582;28;20433;-66
2022/11/23 10:31:54;;;;;;;5.43;1.60;;;;;;;;;;4973010;28;20441;-66
2022/11/23 10:34:23;;;;;;;1.13;1.03;;;;;;;;;;4972424;28;20434;-66
2022/11/23 10:36:49;;;;;;;1.80;1.37;;;;;;;;;;4973057;28;20962;-66
2022/11/23 10:39:18;;;;;;;8.10;1.23;;;;;;;;;;4971850;28;20462;-66
2022/11/23 10:41:45;;;;;;;2.67;0.83;;;;;;;;;;4971965;28;20449;-66
2022/11/23 10:44:17;;;;;;;3.77;3.50;;;;;;;;;;4972672;28;20434;-66
2022/11/23 10:46:43;;;;;;;5.90;1.37;;;;;;;;;;4973083;28;20941;-66
2022/11/23 10:49:14;;;;;;;3.20;1.00;;;;;;;;;;4972151;28;20449;-66
2022/11/23 10:51:48;;;;;;;4.43;1.27;;;;;;;;;;4972192;28;20541;-66
2022/11/23 10:54:33;;;;;;;0.90;0.90;;;;;;;;;;4971428;28;20434;-66
2022/11/23 10:57:00;;;;;;;7.20;0.90;;;;;;;;;;4973172;28;20915;-68
2022/11/23 10:59:34;;;;;;;1.13;0.90;;;;;;;;;;4973123;28;20434;-68
2022/11/23 11:02:15;;;;;;;1.30;1.30;;;;;;;;;;4972328;28;20476;-68
2022/11/23 11:04:42;;;;;;;0.83;0.83;;;;;;;;;;4972958;28;20488;-68
2022/11/23 11:07:18;;;;;;;1.00;1.00;;;;;;;;;;4972932;28;20899;-68
2022/11/23 11:09:48;;;;;;;1.80;1.67;;;;;;;;;;4971411;28;20485;-68
2022/11/23 11:12:17;;;;;;;3.90;1.13;;;;;;;;;;4970601;28;20430;-68
2022/11/23 11:15:01;;;;;;;2.50;1.20;;;;;;;;;;4971564;28;20452;-68
2022/11/23 11:17:28;;;;;;;1.40;1.30;;;;;;;;;;4971258;28;20980;-68
2022/11/23 11:19:54;;;;;;;1.40;1.37;;;;;;;;;;4971298;28;20478;-68
2022/11/23 11:22:36;;;;;;;3.33;3.13;;;;;;;;;;4970951;28;20465;-68
2022/11/23 11:25:04;;;;;;;1.43;1.20;;;;;;;;;;4972321;28;20445;-68
2022/11/23 11:27:31;;;;;;;6.53;3.00;;;;;;;;;;4972618;28;20426;-68
2022/11/23 11:30:01;;;;;;;1.83;1.60;;;;;;;;;;4972376;28;20481;-68
2022/11/23 11:32:34;;;;;;;119.73;65.47;;;;;;;;;;4972072;28;20433;-68
2022/11/23 11:35:09;;;;;;;2.23;2.03;;;;;;;;;;4972434;28;20804;-68
2022/11/23 11:37:45;;;;;;;7.50;6.90;;;;;;;;;;4971641;28;20425;-68
2022/11/23 11:40:17;;;;;;;10.43;9.40;;;;;;;;;;4971960;28;20425;-68
2022/11/23 11:42:46;;;;;;;3.80;1.80;;;;;;;;;;4971850;28;20433;-68
2022/11/23 11:45:17;;;;;;;1.50;1.50;;;;;;;;;;4970425;28;20956;-68
2022/11/23 11:47:47;;;;;;;1.10;1.10;;;;;;;;;;4986892;28;20438;-68
2022/11/23 11:50:24;;;;;;;5.80;1.27;;;;;;;;;;4971700;28;20480;-68
2022/11/23 11:52:52;;;;;;;2.10;1.23;;;;;;;;;;4970030;28;20520;-68
2022/11/23 11:55:27;;;;;;;4.00;2.30;;;;;;;;;;4970735;28;20426;-68
2022/11/23 11:58:01;;;;;;;0.93;0.90;;;;;;;;;;4970800;28;20485;-68
2022/11/23 12:00:28;;;;;;;0.70;0.63;;;;;;;;;;4972576;28;20517;-68
2022/11/23 12:02:57;;;;;;;1.70;0.97;;;;;;;;;;4971511;28;20477;-68
2022/11/23 12:05:45;;;;;;;0.70;0.70;;;;;;;;;;5062614;28;20965;-67
2022/11/23 12:08:14;;;;;;;0.97;0.83;;;;;;;;;;5065262;28;20429;-67
2022/11/23 12:10:42;;;;;;;0.53;0.50;;;;;;;;;;5067010;28;20456;-67
2022/11/23 12:13:12;;;;;;;0.90;0.90;;;;;;;;;;5065990;28;20438;-67
2022/11/23 12:15:40;;;;;;;2.53;0.50;;;;;;;;;;5066036;28;20422;-67
2022/11/23 12:18:09;;;;;;;0.50;0.50;;;;;;;;;;5066877;28;20418;-67
2022/11/23 12:20:46;;;;;;;0.80;0.60;;;;;;;;;;5066885;28;20418;-67
2022/11/23 12:23:12;;;;;;;0.40;0.40;;;;;;;;;;5065776;28;20418;-67
2022/11/23 12:25:43;;;;;;;1.17;0.67;;;;;;;;;;5065360;28;20425;-67
2022/11/23 12:28:09;;;;;;;0.53;0.53;;;;;;;;;;5066912;28;20402;-67
2022/11/23 12:30:54;;;;;;;3.00;0.80;;;;;;;;;;5064756;28;20475;-67
2022/11/23 12:33:20;;;;;;;2.37;0.90;;;;;;;;;;5066094;28;20410;-67
2022/11/23 12:36:05;;;;;;;0.40;0.40;;;;;;;;;;5065432;28;20994;-67
2022/11/23 12:38:40;;;;;;;4.30;0.50;;;;;;;;;;5065875;28;20751;-67
2022/11/23 12:41:32;;;;;;;2.77;0.70;;;;;;;;;;5061411;28;20856;-67
2022/11/23 12:44:16;;;;;;;14.00;6.80;;;;;;;;;;5066350;28;20856;-67
2022/11/23 12:46:49;;;;;;;28.17;15.10;;;;;;;;;;5062087;28;20436;-67
2022/11/23 12:49:36;;;;;;;3.03;2.57;;;;;;;;;;5063920;28;20426;-67
2022/11/23 12:52:02;;;;;;;1.53;1.27;;;;;;;;;;5060828;28;20498;-67
2022/11/23 12:54:34;;;;;;;1.10;1.10;;;;;;;;;;5062960;28;20917;-67
2022/11/23 12:57:13;;;;;;;0.67;0.67;;;;;;;;;;5063149;28;20448;-67
2022/11/23 12:59:45;;;;;;;2.40;0.77;;;;;;;;;;5064506;28;20441;-67
2022/11/23 13:02:21;;;;;;;0.83;0.83;;;;;;;;;;5065547;28;20486;-67
2022/11/23 13:04:59;;;;;;;0.80;0.80;;;;;;;;;;5064384;28;20489;-68
2022/11/23 13:07:31;;;;;;;2.43;2.43;;;;;;;;;;5065355;28;20417;-67
2022/11/23 13:10:36;;;;;;;0.70;0.70;;;;;;;;;;5064614;28;20429;-67
2022/11/23 13:13:02;;;;;;;0.40;0.40;;;;;;;;;;5044474;28;20944;-67
2022/11/23 13:15:43;;;;;;;0.40;0.40;;;;;;;;;;5041003;28;20457;-67
2022/11/23 13:18:12;;;;;;;6.63;1.07;;;;;;;;;;5041667;28;20418;-67
2022/11/23 13:20:50;;;;;;;2.03;1.93;;;;;;;;;;5050939;28;20418;-67
2022/11/23 13:23:20;;;;;;;3.70;0.80;;;;;;;;;;5051435;28;20418;-67
2022/11/23 13:26:06;;;;;;;1.30;0.73;;;;;;;;;;5051655;28;20430;-67
2022/11/23 13:28:32;;;;;;;0.60;0.60;;;;;;;;;;5050998;28;20841;-67
2022/11/23 13:31:17;;;;;;;0.50;0.50;;;;;;;;;;5052135;28;20926;-67
2022/11/23 13:33:44;;;;;;;2.30;0.50;;;;;;;;;;5051928;28;20989;-67
2022/11/23 13:36:12;;;;;;;7.23;0.80;;;;;;;;;;5052184;28;20783;-67
2022/11/23 13:38:39;;;;;;;1.30;0.70;;;;;;;;;;5051960;28;20429;-67
2022/11/23 13:41:24;;;;;;;0.40;0.40;;;;;;;;;;5050987;28;20809;-67
2022/11/23 13:43:51;;;;;;;0.47;0.47;;;;;;;;;;5049774;28;20482;-67
2022/11/23 13:46:21;;;;;;;5.20;0.40;;;;;;;;;;5051039;28;20465;-67
2022/11/23 13:48:49;;;;;;;1.90;1.10;;;;;;;;;;5050852;28;20450;-67
2022/11/23 13:51:22;;;;;;;2.87;0.37;;;;;;;;;;5051066;28;21903;-67
2022/11/23 13:53:54;;;;;;;1.33;1.23;;;;;;;;;;5049504;28;20423;-67
2022/11/23 13:56:23;;;;;;;2.97;1.83;;;;;;;;;;5049970;28;20431;-68
2022/11/23 13:58:55;;;;;;;2.17;1.93;;;;;;;;;;5049394;28;20426;-67
2022/11/23 14:01:40;;;;;;;2.30;2.20;;;;;;;;;;5050985;28;20426;-67
2022/11/23 14:04:22;;;;;;;2.23;2.20;;;;;;;;;;5051620;28;20490;-67
2022/11/23 14:06:55;;;;;;;3.43;2.37;;;;;;;;;;5050929;28;20504;-68
2022/11/23 14:09:24;;;;;;;2.60;2.50;;;;;;;;;;5051133;28;20777;-67
2022/11/23 14:11:53;;;;;;;2.43;1.80;;;;;;;;;;5048695;28;20430;-67
2022/11/23 14:14:21;;;;;;;1.50;1.40;;;;;;;;;;5050514;28;20442;-67
2022/11/23 14:16:57;;;;;;;2.13;0.90;;;;;;;;;;5051027;28;20418;-67
2022/11/23 14:19:30;;;;;;;1.67;1.03;;;;;;;;;;5049897;28;20422;-67
2022/11/23 14:22:02;;;;;;;1.20;1.03;;;;;;;;;;5050090;28;20906;-67
2022/11/23 14:24:45;;;;;;;0.90;0.90;;;;;;;;;;5049538;28;20486;-68
2022/11/23 14:27:20;;;;;;;0.80;0.80;;;;;;;;;;5049160;28;20431;-68
2022/11/23 14:29:56;;;;;;;0.77;0.77;;;;;;;;;;5049864;28;20433;-67
2022/11/23 14:32:31;;;;;;;0.80;0.80;;;;;;;;;;5047308;28;20461;-67
2022/11/23 14:35:05;;;;;;;1.70;1.60;;;;;;;;;;5050078;28;20766;-67
2022/11/23 14:37:36;;;;;;;1.27;1.27;;;;;;;;;;5048481;28;20521;-67
2022/11/23 14:40:05;;;;;;;0.83;0.83;;;;;;;;;;5046623;28;20450;-67
2022/11/23 14:42:34;;;;;;;0.70;0.70;;;;;;;;;;5048075;28;20484;-68
2022/11/23 14:45:03;;;;;;;2.63;1.67;;;;;;;;;;5047952;28;20485;-67
2022/11/23 14:47:30;;;;;;;1.80;1.70;;;;;;;;;;5050394;28;20430;-67
2022/11/23 14:49:56;;;;;;;1.20;1.00;;;;;;;;;;5048707;28;20458;-67
2022/11/23 14:52:27;;;;;;;2.40;0.87;;;;;;;;;;5049788;28;20433;-67
2022/11/23 14:54:54;;;;;;;1.47;1.00;;;;;;;;;;5047612;28;20476;-67
2022/11/23 14:57:22;;;;;;;1.00;1.00;;;;;;;;;;5050380;28;20450;-67
2022/11/23 14:59:50;;;;;;;1.73;1.40;;;;;;;;;;5050251;28;20422;-67
2022/11/23 15:02:31;;;;;;;1.40;1.30;;;;;;;;;;5048703;28;21011;-67
2022/11/23 15:05:10;;;;;;;0.70;0.70;;;;;;;;;;5050346;28;20489;-67
2022/11/23 15:07:42;;;;;;;0.80;0.80;;;;;;;;;;5049801;28;20441;-67
2022/11/23 15:10:26;;;;;;;1.53;1.30;;;;;;;;;;5050392;28;20434;-67
2022/11/23 15:12:52;;;;;;;2.80;2.20;;;;;;;;;;5049332;28;20448;-67
2022/11/23 15:15:23;;;;;;;3.60;3.50;;;;;;;;;;5048933;28;20430;-67
2022/11/23 15:17:52;;;;;;;3.20;2.80;;;;;;;;;;5048596;28;20886;-67
2022/11/23 15:20:18;;;;;;;4.32;2.97;;;;;;;;;;5046892;28;20724;-67
2022/11/23 15:22:45;;;;;;;7.83;3.93;;;;;;;;;;5049476;28;20606;-67