Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:33;;;;;;;8.13;7.32;;;11.10;99.90;;;;;;4913864;29;38408;-80
2022/09/23 00:02:59;;;;;;;8.43;7.63;;;11.10;99.90;;;;;;4898875;29;38621;-80
2022/09/23 00:05:26;;;;;;;10.93;7.25;;;11.00;99.90;;;;;;4897830;29;35999;-80
2022/09/23 00:07:54;;;;;;;10.52;7.07;;;11.00;99.90;;;;;;4897081;29;38541;-81
2022/09/23 00:10:21;;;;;;;10.68;8.15;;;10.90;99.90;;;;;;4898817;29;37691;-81
2022/09/23 00:12:47;;;;;;;7.45;6.65;;;10.90;99.90;;;;;;4914778;29;38411;-81
2022/09/23 00:15:15;;;;;;;8.73;7.82;;;10.90;99.90;;;;;;4902022;29;38070;-81
2022/09/23 00:17:41;;;;;;;7.82;6.97;;;10.80;99.90;;;;;;4908605;29;39634;-81
2022/09/23 00:20:09;;;;;;;12.93;7.60;;;10.80;99.90;;;;;;4911561;29;39887;-81
2022/09/23 00:22:35;;;;;;;10.40;7.05;;;10.70;99.90;;;;;;4895072;29;38551;-81
2022/09/23 00:25:05;;;;;;;10.18;7.30;;;10.70;99.90;;;;;;4900027;29;37632;-80
2022/09/23 00:27:32;;;;;;;8.75;7.85;;;10.70;99.90;;;;;;4897900;29;47115;-80
2022/09/23 00:30:00;;;;;;;9.50;7.22;;;10.70;99.90;;;;;;4902732;29;39756;-80
2022/09/23 00:32:26;;;;;;;8.07;7.28;;;10.60;99.90;;;;;;4893567;29;38006;-78
2022/09/23 00:34:52;;;;;;;8.63;7.50;;;10.60;99.90;;;;;;4907717;29;38458;-78
2022/09/23 00:37:19;;;;;;;8.50;7.13;;;10.60;99.90;;;;;;4905945;29;38741;-80
2022/09/23 00:39:45;;;;;;;8.95;6.97;;;10.60;99.90;;;;;;4909359;29;38791;-81
2022/09/23 00:42:19;;;;;;;8.30;7.30;;;10.60;99.90;;;;;;4896374;28;38513;-80
2022/09/23 00:44:54;;;;;;;9.60;7.13;;;10.60;99.90;;;;;;4901877;29;37459;-80
2022/09/23 00:47:41;;;;;;;7.50;6.67;;;10.50;99.90;;;;;;4914095;29;39889;-80
2022/09/23 00:50:33;;;;;;;10.10;8.13;;;10.50;99.90;;;;;;4891546;29;38105;-81
2022/09/23 00:53:05;;;;;;;10.00;8.18;;;10.50;99.90;;;;;;4903005;29;37861;-80
2022/09/23 00:55:39;;;;;;;11.80;8.57;;;10.50;99.90;;;;;;4906026;29;47514;-81
2022/09/23 00:58:09;;;;;;;9.23;8.30;;;10.50;99.90;;;;;;4907745;29;38750;-80
2022/09/23 01:03:13;;;;;;;9.55;8.27;;;10.50;99.90;;;;;;5101164;23;20059;-80
2022/09/23 01:05:40;;;;;;;11.50;9.70;;;10.50;99.90;;;;;;4889045;29;38496;-80
2022/09/23 01:08:08;;;;;;;11.90;9.07;;;10.50;99.90;;;;;;4892618;29;37886;-79
2022/09/23 01:10:49;;;;;;;15.88;12.15;;;10.60;99.90;;;;;;4907687;29;39676;-79
2022/09/23 01:13:31;;;;;;;11.15;9.40;;;10.60;99.90;;;;;;4908133;29;38278;-79
2022/09/23 01:16:18;;;;;;;10.80;8.88;;;10.60;99.90;;;;;;4907231;29;36411;-80
2022/09/23 01:19:17;;;;;;;10.63;9.20;;;10.60;99.90;;;;;;4906845;29;47290;-79
2022/09/23 01:22:13;;;;;;;11.53;10.33;;;10.60;99.90;;;;;;4904259;29;49050;-79
2022/09/23 01:25:25;;;;;;;10.57;9.47;;;10.60;99.90;;;;;;4907837;29;48525;-79
2022/09/23 01:28:08;;;;;;;11.05;9.73;;;10.60;99.90;;;;;;4899973;29;47343;-79
2022/09/23 01:30:46;;;;;;;13.80;10.20;;;10.60;99.90;;;;;;4878345;29;47031;-80
2022/09/23 01:33:31;;;;;;;13.70;12.27;;;10.60;99.90;;;;;;4898198;29;38369;-79
2022/09/23 01:36:10;;;;;;;12.77;10.40;;;10.60;99.90;;;;;;4900535;29;37227;-79
2022/09/23 01:38:57;;;;;;;13.20;11.20;;;10.60;99.90;;;;;;4890228;29;47158;-79
2022/09/23 01:41:41;;;;;;;15.17;11.07;;;10.60;99.90;;;;;;4906994;29;39796;-80
2022/09/23 01:44:14;;;;;;;16.93;11.80;;;10.60;99.90;;;;;;4884402;29;36516;-79
2022/09/23 01:46:49;;;;;;;15.13;12.43;;;10.50;99.90;;;;;;4904934;29;38632;-79
2022/09/23 01:49:34;;;;;;;13.90;11.47;;;10.50;99.90;;;;;;4887844;29;37185;-79
2022/09/23 01:52:08;;;;;;;12.93;11.57;;;10.50;99.90;;;;;;4891641;29;37854;-79
2022/09/23 01:54:56;;;;;;;13.80;11.93;;;10.50;99.90;;;;;;4887360;29;47328;-79
2022/09/23 01:57:33;;;;;;;14.40;11.00;;;10.40;99.90;;;;;;4888679;29;38732;-80
2022/09/23 02:00:14;;;;;;;13.50;12.13;;;10.40;99.90;;;;;;4886800;29;36194;-79
2022/09/23 02:02:53;;;;;;;13.60;12.13;;;10.40;99.90;;;;;;4883234;29;47267;-78
2022/09/23 02:05:26;;;;;;;14.30;11.93;;;10.40;99.90;;;;;;4898721;29;39545;-78
2022/09/23 02:08:10;;;;;;;12.60;11.17;;;10.40;99.90;;;;;;4889418;29;38642;-79
2022/09/23 02:10:44;;;;;;;14.83;12.57;;;10.40;99.90;;;;;;4904993;29;48443;-78
2022/09/23 02:13:28;;;;;;;14.00;12.60;;;10.40;99.90;;;;;;4886478;29;37698;-78
2022/09/23 02:15:59;;;;;;;13.50;12.10;;;10.30;99.90;;;;;;4907231;29;37819;-78
2022/09/23 02:18:31;;;;;;;12.87;11.60;;;10.30;99.90;;;;;;4907107;29;38342;-79
2022/09/23 02:21:03;;;;;;;14.57;12.48;;;10.40;99.90;;;;;;4906646;29;38448;-79
2022/09/23 02:23:40;;;;;;;14.68;12.60;;;10.40;99.90;;;;;;4905298;29;39174;-79
2022/09/23 02:26:28;;;;;;;14.55;12.40;;;10.40;99.90;;;;;;4887954;29;39105;-79
2022/09/23 02:29:17;;;;;;;13.93;12.57;;;10.40;99.90;;;;;;4903742;29;40002;-79
2022/09/23 02:31:44;;;;;;;14.93;13.37;;;10.40;99.90;;;;;;4887270;29;47155;-79
2022/09/23 02:34:22;;;;;;;13.00;11.70;;;10.50;99.90;;;;;;4905536;29;38883;-79
2022/09/23 02:37:01;;;;;;;12.70;11.47;;;10.40;99.90;;;;;;4885699;29;38125;-79
2022/09/23 02:39:50;;;;;;;14.27;12.77;;;10.50;99.90;;;;;;4897771;29;38536;-78
2022/09/23 02:42:23;;;;;;;13.57;11.63;;;10.50;99.90;;;;;;4887195;29;38221;-79
2022/09/23 02:44:49;;;;;;;13.77;12.20;;;10.50;99.90;;;;;;4898785;29;38622;-78
2022/09/23 02:47:20;;;;;;;14.90;12.13;;;10.60;99.90;;;;;;4882867;29;38120;-79
2022/09/23 02:49:46;;;;;;;13.33;11.93;;;10.50;99.90;;;;;;4880931;29;37111;-79
2022/09/23 02:52:12;;;;;;;13.37;11.83;;;10.50;99.90;;;;;;4885719;29;37310;-79
2022/09/23 02:54:39;;;;;;;13.97;12.50;;;10.60;99.90;;;;;;4905387;29;40545;-79
2022/09/23 02:57:07;;;;;;;13.10;11.80;;;10.60;99.90;;;;;;4890995;29;37569;-78
2022/09/23 02:59:34;;;;;;;13.80;12.50;;;10.60;99.90;;;;;;4889885;29;37992;-79
2022/09/23 03:02:25;;;;;;;14.13;12.73;;;10.60;99.90;;;;;;4892984;29;36215;-78
2022/09/23 03:05:17;;;;;;;20.67;13.10;;;10.60;99.90;;;;;;4892657;29;46847;-79
2022/09/23 03:08:05;;;;;;;14.70;12.30;;;10.70;99.90;;;;;;4887348;29;47007;-79
2022/09/23 03:10:45;;;;;;;12.93;11.27;;;10.70;99.90;;;;;;4888427;29;47218;-78
2022/09/23 03:13:38;;;;;;;14.18;12.68;;;10.70;99.90;;;;;;4882257;29;36273;-78
2022/09/23 03:16:11;;;;;;;13.53;12.13;;;10.70;99.90;;;;;;4891395;29;39858;-79
2022/09/23 03:18:44;;;;;;;13.10;11.70;;;10.70;99.90;;;;;;4892644;29;38919;-78
2022/09/23 03:21:47;;;;;;;19.15;13.27;;;10.70;99.90;;;;;;4883557;29;37744;-78
2022/09/23 03:24:15;;;;;;;14.63;12.10;;;10.70;99.90;;;;;;4849645;29;37435;-79
2022/09/23 03:26:45;;;;;;;17.15;13.00;;;10.70;99.90;;;;;;4885437;29;37574;-79
2022/09/23 03:29:14;;;;;;;14.23;12.68;;;10.70;99.90;;;;;;4881966;29;38057;-79
2022/09/23 03:31:42;;;;;;;13.85;12.30;;;10.70;99.90;;;;;;4884655;29;38559;-79
2022/09/23 03:34:14;;;;;;;15.10;13.43;;;10.80;99.90;;;;;;4891047;29;36486;-79
2022/09/23 03:37:09;;;;;;;14.57;12.48;;;10.80;99.90;;;;;;4882199;29;37723;-79
2022/09/23 03:39:47;;;;;;;12.18;10.98;;;10.80;99.90;;;;;;4865887;29;47275;-79
2022/09/23 03:42:18;;;;;;;14.15;11.63;;;10.80;99.90;;;;;;4902293;29;39340;-78
2022/09/23 03:44:46;;;;;;;13.63;12.13;;;10.80;99.90;;;;;;4894675;29;36461;-78
2022/09/23 03:47:13;;;;;;;15.67;11.70;;;10.80;99.90;;;;;;4886188;29;37996;-79
2022/09/23 03:49:44;;;;;;;12.77;11.48;;;10.90;99.90;;;;;;4882422;29;38657;-78
2022/09/23 03:52:10;;;;;;;16.17;11.65;;;10.90;99.90;;;;;;4898111;29;38448;-79
2022/09/23 03:54:36;;;;;;;12.80;11.00;;;10.90;99.90;;;;;;4901336;29;36862;-79
2022/09/23 03:57:02;;;;;;;12.57;11.18;;;10.90;99.90;;;;;;4902363;29;37910;-79
2022/09/23 03:59:29;;;;;;;13.10;11.70;;;10.90;99.90;;;;;;4904786;29;38943;-79
2022/09/23 04:01:56;;;;;;;18.02;12.25;;;10.90;99.90;;;;;;4897206;29;38472;-79
2022/09/23 04:04:22;;;;;;;14.25;12.30;;;10.90;99.90;;;;;;4883682;29;36392;-78
2022/09/23 04:06:48;;;;;;;14.55;12.02;;;11.00;99.90;;;;;;4900765;29;38528;-78
2022/09/23 04:09:14;;;;;;;15.45;11.25;;;11.00;99.90;;;;;;4887601;29;37888;-79
2022/09/23 04:11:40;;;;;;;12.70;10.95;;;11.00;99.90;;;;;;4894170;29;37144;-79
2022/09/23 04:14:06;;;;;;;15.23;12.25;;;11.00;99.90;;;;;;4887720;29;36338;-79
2022/09/23 04:16:33;;;;;;;14.15;12.65;;;11.10;99.90;;;;;;4907529;29;39470;-80
2022/09/23 04:18:59;;;;;;;14.32;11.75;;;11.10;99.90;;;;;;4881586;29;39060;-79
2022/09/23 04:21:25;;;;;;;13.43;12.00;;;11.20;99.90;;;;;;4898792;29;37245;-79
2022/09/23 04:23:51;;;;;;;12.68;11.38;;;11.10;99.90;;;;;;4904114;29;37098;-79
2022/09/23 04:26:18;;;;;;;13.55;11.45;;;11.20;99.90;;;;;;4897947;29;37660;-79
2022/09/23 04:28:44;;;;;;;13.55;12.10;;;11.20;99.90;;;;;;4884811;29;37949;-78
2022/09/23 04:31:10;;;;;;;12.63;11.15;;;11.20;99.90;;;;;;4885910;29;37535;-79
2022/09/23 04:33:36;;;;;;;15.27;13.65;;;11.20;99.90;;;;;;4890686;29;36722;-79
2022/09/23 04:36:03;;;;;;;14.00;11.90;;;11.20;99.90;;;;;;4902256;29;39563;-79
2022/09/23 04:38:29;;;;;;;13.35;12.05;;;11.20;99.90;;;;;;4884761;29;37674;-78
2022/09/23 04:40:55;;;;;;;13.32;11.95;;;11.30;99.90;;;;;;4901355;29;36603;-78
2022/09/23 04:43:22;;;;;;;13.93;11.43;;;11.30;99.90;;;;;;4888327;29;35803;-79
2022/09/23 04:46:02;;;;;;;14.80;12.93;;;11.30;99.90;;;;;;4889197;29;39641;-78
2022/09/23 04:48:28;;;;;;;15.40;12.90;;;11.30;99.90;;;;;;4887735;29;37831;-78
2022/09/23 04:51:02;;;;;;;13.50;12.10;;;11.30;99.90;;;;;;4900390;29;38425;-79
2022/09/23 04:53:28;;;;;;;15.38;12.77;;;11.30;99.90;;;;;;4882329;29;36578;-78
2022/09/23 04:55:59;;;;;;;16.38;12.98;;;11.40;99.90;;;;;;4882556;29;37836;-79
2022/09/23 04:58:25;;;;;;;19.60;14.52;;;11.40;99.90;;;;;;4877841;29;37943;-79
2022/09/23 05:00:51;;;;;;;14.32;12.57;;;11.50;99.90;;;;;;4896003;29;38940;-79
2022/09/23 05:03:17;;;;;;;13.30;12.00;;;11.50;99.90;;;;;;4880369;29;37621;-80
2022/09/23 05:05:43;;;;;;;14.32;12.85;;;11.50;99.90;;;;;;4914322;28;38923;-79
2022/09/23 05:08:09;;;;;;;13.68;12.18;;;11.50;99.90;;;;;;4893179;29;39628;-80
2022/09/23 05:16:05;;;;;;;14.10;12.13;;;11.50;99.90;;;;;;5782400;23;20067;-80
2022/09/23 05:18:35;;;;;;;17.95;14.40;;;11.60;99.90;;;;;;4987368;23;48786;-80
2022/09/23 05:21:02;;;;;;;16.65;12.73;;;11.60;99.90;;;;;;4914494;29;39030;-79
2022/09/23 05:23:29;;;;;;;14.52;12.88;;;11.60;99.90;;;;;;4897529;29;20077;-82
2022/09/23 05:26:04;;;;;;;13.48;12.07;;;11.60;99.90;;;;;;4924392;29;40230;-80
2022/09/23 05:28:32;;;;;;;13.40;11.52;;;11.60;99.90;;;;;;4906781;29;39661;-80
2022/09/23 05:31:05;;;;;;;14.57;12.02;;;11.60;99.90;;;;;;4899624;29;37574;-80
2022/09/23 05:33:33;;;;;;;13.73;11.77;;;11.60;99.90;;;;;;4910285;29;47259;-80
2022/09/23 05:35:59;;;;;;;14.02;12.20;;;11.60;99.90;;;;;;4908434;29;38885;-79
2022/09/23 05:38:28;;;;;;;13.57;10.68;;;11.60;99.90;;;;;;4893956;29;38176;-79
2022/09/23 05:40:56;;;;;;;12.80;11.30;;;11.60;99.90;;;;;;4898862;29;37592;-80
2022/09/23 05:43:23;;;;;;;12.98;11.43;;;11.70;99.90;;;;;;4915097;29;38400;-79
2022/09/23 05:45:50;;;;;;;18.98;15.00;;;11.70;99.90;;;;;;4917253;29;38721;-79
2022/09/23 05:48:16;;;;;;;18.38;12.48;;;11.80;99.90;;;;;;4912157;29;37740;-79
2022/09/23 05:50:52;;;;;;;13.27;11.15;;;11.80;99.90;;;;;;4914127;29;39522;-79
2022/09/23 05:53:18;;;;;;;16.38;12.20;;;11.80;99.90;;;;;;4913193;29;38208;-80
2022/09/23 05:55:44;;;;;;;18.13;12.68;;;11.90;99.90;;;;;;4891079;29;38816;-78
2022/09/23 05:58:11;;;;;;;14.73;11.88;;;11.90;99.90;;;;;;4909772;29;39776;-79
2022/09/23 06:00:42;;;;;;;13.77;10.80;;;12.00;99.90;;;;;;4900923;29;39253;-79
2022/09/23 06:03:12;;;;;;;19.80;12.13;;;12.00;99.90;;;;;;4892994;29;36410;-81
2022/09/23 06:05:39;;;;;;;16.15;11.50;;;12.10;99.90;;;;;;4909077;28;36398;-80
2022/09/23 06:08:06;;;;;;;13.20;10.52;;;12.20;99.90;;;;;;4909123;29;39006;-78
2022/09/23 06:10:41;;;;;;;13.90;10.68;;;12.20;99.90;;;;;;4909075;29;37906;-80
2022/09/23 06:15:46;;;;;;;17.55;12.13;;;12.30;99.90;;;;;;4889672;29;20052;-80
2022/09/23 06:18:12;;;;;;;15.82;11.05;;;12.30;99.90;;;;;;4889682;29;39847;-80
2022/09/23 06:20:38;;;;;;;18.27;11.68;;;12.40;99.90;;;;;;4876820;29;39849;-80
2022/09/23 06:23:06;;;;;;;15.90;9.18;;;12.40;99.90;;;;;;4875652;29;38743;-80
2022/09/23 06:25:32;;;;;;;11.25;9.60;;;12.50;99.90;;;;;;4873746;29;39524;-80
2022/09/23 06:27:59;;;;;;;15.60;9.45;;;12.50;99.90;;;;;;4874066;29;38923;-80
2022/09/23 06:30:26;;;;;;;11.68;9.38;;;12.60;99.90;;;;;;4891612;29;38549;-80
2022/09/23 06:32:56;;;;;;;12.52;9.43;;;12.70;99.90;;;;;;4892142;29;38210;-80
2022/09/23 06:35:26;;;;;;;10.27;8.63;;;12.70;99.90;;;;;;4893071;29;39977;-80
2022/09/23 06:37:53;;;;;;;14.10;8.77;;;12.70;99.90;;;;;;4890739;29;39964;-79
2022/09/23 06:40:21;;;;;;;8.50;7.47;;;12.70;99.90;;;;;;4907357;29;37895;-81
2022/09/23 06:42:47;;;;;;;13.80;7.22;;;12.70;99.90;;;;;;4880846;29;38255;-81
2022/09/23 06:45:14;;;;;;;9.55;7.00;;;12.80;99.90;;;;;;4900126;29;40135;-81
2022/09/23 06:47:41;;;;;;;11.73;7.43;;;12.90;99.90;;;;;;4886877;29;39267;-81
2022/09/23 06:50:08;;;;;;;11.48;7.78;;;13.00;99.90;;;;;;4884431;29;40011;-81
2022/09/23 06:52:35;;;;;;;12.02;7.78;;;13.10;99.90;;;;;;4884659;29;38103;-80
2022/09/23 06:55:01;;;;;;;10.25;7.47;;;13.10;99.90;;;;;;4879760;29;38510;-80
2022/09/23 06:57:31;;;;;;;13.50;7.45;;;13.20;99.90;;;;;;4880367;29;40467;-81
2022/09/23 06:59:58;;;;;;;10.60;6.97;;;13.30;99.90;;;;;;4881543;29;40388;-79
2022/09/23 07:02:25;;;;;;;10.02;7.05;;;13.30;99.90;;;;;;4892656;29;36824;-80
2022/09/23 07:04:51;;;;;;;14.23;7.35;;;13.40;99.90;;;;;;4881885;29;39162;-80
2022/09/23 07:07:18;;;;;;;8.45;6.05;;;13.40;99.90;;;;;;4896281;29;38728;-80
2022/09/23 07:09:44;;;;;;;11.60;7.18;;;13.50;99.90;;;;;;4890204;29;37469;-80
2022/09/23 07:12:11;;;;;;;9.60;6.22;;;13.60;99.90;;;;;;4879349;29;38947;-81
2022/09/23 07:14:37;;;;;;;10.77;7.32;;;13.60;99.90;;;;;;4902411;29;38017;-80
2022/09/23 07:17:04;;;;;;;11.95;6.25;;;13.60;99.90;;;;;;4890332;29;38870;-81
2022/09/23 07:19:30;;;;;;;12.07;6.93;;;13.70;99.90;;;;;;4895890;29;38166;-81
2022/09/23 07:21:56;;;;;;;9.38;6.53;;;13.70;99.90;;;;;;4893340;29;38733;-81
2022/09/23 07:24:22;;;;;;;13.05;6.60;;;13.80;99.90;;;;;;4901115;29;38509;-80
2022/09/23 07:26:48;;;;;;;9.02;6.43;;;13.80;99.90;;;;;;4879458;29;40321;-80
2022/09/23 07:29:14;;;;;;;13.02;6.70;;;13.90;99.90;;;;;;4896526;29;37731;-81
2022/09/23 07:31:44;;;;;;;14.05;7.28;;;13.90;99.90;;;;;;4898530;29;37651;-81
2022/09/23 07:34:10;;;;;;;8.52;6.43;;;14.10;99.90;;;;;;4887679;29;37199;-81
2022/09/23 07:36:39;;;;;;;11.65;6.93;;;14.10;99.90;;;;;;4897429;29;37862;-81
2022/09/23 07:39:08;;;;;;;9.75;5.78;;;14.30;99.90;;;;;;4889183;29;39168;-81
2022/09/23 07:41:34;;;;;;;8.20;6.50;;;14.30;99.90;;;;;;4906441;29;36931;-81
2022/09/23 07:44:02;;;;;;;11.20;6.50;;;14.40;99.90;;;;;;4908178;29;39463;-81
2022/09/23 07:46:30;;;;;;;10.63;6.90;;;14.40;99.90;;;;;;4889806;29;39926;-81
2022/09/23 07:48:57;;;;;;;10.90;6.60;;;14.50;99.90;;;;;;4885777;29;39069;-81
2022/09/23 07:51:28;;;;;;;12.15;7.10;;;14.50;99.90;;;;;;4882503;29;38690;-81
2022/09/23 07:53:55;;;;;;;10.93;6.53;;;14.60;99.90;;;;;;4899726;29;37345;-82
2022/09/23 07:56:25;;;;;;;11.77;6.70;;;14.70;99.90;;;;;;4885415;29;38848;-79
2022/09/23 07:59:02;;;;;;;14.05;7.45;;;14.70;99.90;;;;;;4895092;29;39225;-79
2022/09/23 08:01:38;;;;;;;10.80;7.18;;;14.80;99.90;;;;;;4900497;29;36968;-79
2022/09/23 08:04:16;;;;;;;9.95;6.60;;;14.90;99.90;;;;;;4883875;29;37780;-79
2022/09/23 08:06:46;;;;;;;10.77;6.70;;;15.00;99.90;;;;;;4890810;29;38302;-79
2022/09/23 08:09:13;;;;;;;12.13;7.22;;;15.00;99.90;;;;;;4904270;29;39907;-79
2022/09/23 08:11:41;;;;;;;14.38;6.85;;;14.90;99.90;;;;;;4885505;29;35616;-80
2022/09/23 08:14:08;;;;;;;11.20;7.20;;;15.00;99.90;;;;;;4882225;29;36732;-79
2022/09/23 08:16:36;;;;;;;12.50;6.68;;;15.00;99.90;;;;;;4904836;29;39464;-80
2022/09/23 08:19:03;;;;;;;8.95;5.97;;;15.10;99.90;;;;;;4884433;29;38347;-80
2022/09/23 08:21:30;;;;;;;14.35;6.82;;;15.10;99.90;;;;;;4889755;29;47890;-79
2022/09/23 08:23:56;;;;;;;10.65;6.38;;;15.20;99.90;;;;;;4888006;29;37924;-80
2022/09/23 08:26:23;;;;;;;16.02;6.80;;;15.30;99.90;;;;;;4906772;29;38907;-80
2022/09/23 08:28:52;;;;;;;10.07;7.00;;;15.40;99.90;;;;;;4885456;29;38868;-79
2022/09/23 08:31:21;;;;;;;9.27;6.35;;;15.40;99.90;;;;;;4901722;29;36965;-79
2022/09/23 08:33:52;;;;;;;7.93;5.85;;;15.50;99.90;;;;;;4897404;29;38713;-79
2022/09/23 08:36:19;;;;;;;10.80;6.85;;;15.60;99.90;;;;;;4880118;29;37836;-80
2022/09/23 08:38:46;;;;;;;11.25;6.65;;;15.60;99.90;;;;;;4885842;29;38922;-79
2022/09/23 08:41:28;;;;;;;10.57;5.80;;;15.60;99.90;;;;;;4887873;29;36586;-80
2022/09/23 08:44:37;;;;;;;11.68;6.38;;;15.60;99.90;;;;;;4894374;29;38859;-80
2022/09/23 08:47:14;;;;;;;12.40;7.30;;;15.70;99.90;;;;;;4882195;29;48532;-79
2022/09/23 08:50:05;;;;;;;11.90;7.10;;;15.80;99.90;;;;;;4903688;29;38561;-79
2022/09/23 08:52:54;;;;;;;8.75;6.00;;;15.80;99.90;;;;;;4896932;29;47637;-79
2022/09/23 08:55:45;;;;;;;9.15;6.43;;;15.90;99.90;;;;;;4881230;29;37556;-78
2022/09/23 08:58:39;;;;;;;11.48;6.50;;;15.90;99.90;;;;;;4882128;29;38256;-79
2022/09/23 09:01:21;;;;;;;9.68;6.30;;;16.00;99.90;;;;;;4887503;29;39497;-77
2022/09/23 09:03:52;;;;;;;12.80;6.47;;;16.00;99.90;;;;;;4885929;29;37337;-77
2022/09/23 09:06:29;;;;;;;8.77;5.68;;;16.20;99.90;;;;;;4881460;29;39571;-77
2022/09/23 09:09:02;;;;;;;11.70;6.00;;;16.30;99.90;;;;;;4870477;29;37986;-78
2022/09/23 09:11:45;;;;;;;9.25;6.18;;;16.30;99.90;;;;;;4880891;29;47167;-78
2022/09/23 09:14:17;;;;;;;8.50;5.85;;;16.20;99.90;;;;;;4882890;29;38223;-78
2022/09/23 09:16:50;;;;;;;9.88;6.05;;;16.20;99.90;;;;;;4870776;29;39635;-78
2022/09/23 09:19:31;;;;;;;10.30;5.82;;;16.00;99.90;;;;;;4888854;29;39581;-78
2022/09/23 09:21:57;;;;;;;10.82;6.68;;;16.10;99.90;;;;;;4880208;29;39143;-78
2022/09/23 09:24:33;;;;;;;9.93;5.57;;;16.10;99.90;;;;;;4867922;29;37724;-77
2022/09/23 09:27:12;;;;;;;8.85;5.45;;;16.30;99.90;;;;;;4886416;29;38354;-78
2022/09/23 09:29:45;;;;;;;10.43;4.70;;;16.70;99.90;;;;;;4865243;29;47095;-78
2022/09/23 09:32:32;;;;;;;8.40;5.45;;;16.70;99.90;;;;;;4867470;29;40480;-78
2022/09/23 09:35:07;;;;;;;8.93;5.53;;;16.70;99.90;;;;;;4877281;29;37812;-78
2022/09/23 09:37:40;;;;;;;10.23;5.75;;;16.50;99.90;;;;;;4894216;29;48519;-78
2022/09/23 09:40:11;;;;;;;9.80;5.57;;;16.60;99.90;;;;;;4887770;29;40227;-79
2022/09/23 09:42:44;;;;;;;7.97;6.07;;;16.40;99.90;;;;;;4868365;29;37073;-77
2022/09/23 09:45:13;;;;;;;12.50;5.90;;;16.40;99.90;;;;;;4874097;29;37644;-78
2022/09/23 09:47:46;;;;;;;8.32;5.47;;;16.40;99.90;;;;;;4882451;29;39465;-80
2022/09/23 09:50:37;;;;;;;12.18;5.03;;;16.60;99.90;;;;;;4892163;29;40597;-78
2022/09/23 09:53:24;;;;;;;8.73;5.57;;;16.60;99.90;;;;;;4868601;29;39249;-78
2022/09/23 09:56:01;;;;;;;11.07;6.50;;;16.50;99.90;;;;;;4891831;29;37083;-78
2022/09/23 09:58:43;;;;;;;11.73;6.63;;;16.60;99.90;;;;;;4881774;29;39201;-79
2022/09/23 10:01:21;;;;;;;12.40;6.70;;;16.60;99.90;;;;;;4878110;29;39339;-78
2022/09/23 10:03:49;;;;;;;13.85;6.40;;;16.60;99.90;;;;;;4877200;29;39124;-78
2022/09/23 10:06:17;;;;;;;10.75;5.88;;;16.40;99.90;;;;;;4876692;29;37508;-78
2022/09/23 10:09:03;;;;;;;10.75;6.38;;;16.60;99.90;;;;;;4892612;29;38948;-78
2022/09/23 10:11:31;;;;;;;10.52;6.80;;;16.40;99.90;;;;;;4877095;29;47268;-78
2022/09/23 10:14:11;;;;;;;9.35;6.05;;;16.50;99.90;;;;;;4894298;29;38335;-78
2022/09/23 10:16:39;;;;;;;7.30;5.63;;;16.60;99.90;;;;;;4874626;29;47476;-78
2022/09/23 10:19:24;;;;;;;8.95;5.55;;;16.70;99.90;;;;;;4873304;29;39552;-78
2022/09/23 10:21:58;;;;;;;10.15;6.18;;;16.80;99.90;;;;;;4887867;29;39008;-78
2022/09/23 10:24:31;;;;;;;7.85;5.65;;;16.80;99.90;;;;;;4860886;29;40108;-78
2022/09/23 10:27:03;;;;;;;12.88;5.88;;;16.70;99.90;;;;;;4861220;29;38320;-78
2022/09/23 10:29:29;;;;;;;10.98;5.82;;;16.60;99.90;;;;;;4875621;29;47421;-77
2022/09/23 10:32:38;;;;;;;9.52;5.75;;;16.90;99.90;;;;;;4892318;29;38647;-78
2022/09/23 10:35:13;;;;;;;9.25;5.72;;;17.00;99.90;;;;;;4887417;29;47460;-77
2022/09/23 10:37:47;;;;;;;5.93;5.10;;;17.20;99.90;;;;;;4893862;29;37423;-78
2022/09/23 10:46:45;;;;;;;7.07;5.65;;;17.20;99.90;;;;;;4891170;29;48926;-77
2022/09/23 10:49:36;;;;;;;7.25;5.57;;;17.10;99.90;;;;;;4871048;29;37328;-78
2022/09/23 10:52:14;;;;;;;10.30;5.18;;;17.30;99.90;;;;;;4893586;29;38787;-77
2022/09/23 10:55:14;;;;;;;13.68;6.53;;;17.50;99.90;;;;;;4891779;29;48627;-78
2022/09/23 10:58:19;;;;;;;6.45;5.03;;;17.40;99.90;;;;;;4885630;29;47018;-78
2022/09/23 11:01:04;;;;;;;10.23;5.15;;;17.40;99.90;;;;;;4896316;29;47221;-78
2022/09/23 11:03:57;;;;;;;12.93;6.30;;;17.60;99.90;;;;;;4882881;29;48259;-78
2022/09/23 11:06:35;;;;;;;12.05;6.82;;;17.50;99.90;;;;;;4875197;29;37597;-79
2022/09/23 11:09:13;;;;;;;10.63;5.60;;;17.60;99.90;;;;;;4883029;29;37573;-78
2022/09/23 11:12:11;;;;;;;8.43;5.72;;;17.50;99.90;;;;;;4880625;29;48647;-79
2022/09/23 11:15:02;;;;;;;9.90;5.53;;;18.00;99.90;;;;;;4860356;29;48876;-79
2022/09/23 11:17:34;;;;;;;7.70;5.72;;;18.20;99.90;;;;;;4894464;29;38834;-78
2022/09/23 11:20:22;;;;;;;9.10;5.93;;;18.30;99.90;;;;;;4878510;29;39111;-79
2022/09/23 11:23:06;;;;;;;11.10;6.05;;;18.20;99.90;;;;;;4884280;29;47607;-78
2022/09/23 11:25:41;;;;;;;8.02;5.78;;;18.00;99.90;;;;;;4889944;29;47015;-78
2022/09/23 11:28:36;;;;;;;10.48;6.75;;;18.10;99.90;;;;;;4889842;29;38943;-79
2022/09/23 11:31:13;;;;;;;10.50;5.93;;;18.20;99.90;;;;;;4881632;29;40273;-78
2022/09/23 11:33:53;;;;;;;14.48;6.05;;;18.00;99.90;;;;;;4879587;29;47283;-79
2022/09/23 11:36:31;;;;;;;8.80;5.85;;;18.20;99.90;;;;;;4889881;29;39154;-78
2022/09/23 11:39:01;;;;;;;8.45;5.70;;;18.20;99.90;;;;;;4883880;29;39149;-79
2022/09/23 11:41:29;;;;;;;10.25;5.80;;;18.00;99.90;;;;;;4890540;29;37977;-79
2022/09/23 11:44:18;;;;;;;7.38;5.57;;;18.10;99.90;;;;;;4875209;29;37638;-79
2022/09/23 11:46:53;;;;;;;11.65;5.45;;;18.30;99.90;;;;;;4893314;29;47261;-79
2022/09/23 11:49:30;;;;;;;6.93;5.38;;;18.30;99.90;;;;;;4857492;29;39308;-79
2022/09/23 11:52:06;;;;;;;8.95;5.85;;;18.40;99.90;;;;;;4901998;29;38311;-80
2022/09/23 11:54:39;;;;;;;12.55;6.53;;;18.30;99.90;;;;;;4887801;29;46930;-79
2022/09/23 11:57:13;;;;;;;10.27;6.18;;;18.10;99.90;;;;;;4889700;29;39560;-79
2022/09/23 11:59:46;;;;;;;9.57;6.20;;;18.00;99.90;;;;;;4868162;29;39607;-79
2022/09/23 12:02:13;;;;;;;;;;;18.00;99.90;;;;;;4888110;29;39364;-78
2022/09/23 12:04:48;;;;;;;8.75;6.55;;;17.90;99.90;;;;;;4891839;29;38524;-78
2022/09/23 12:07:19;;;;;;;12.77;7.35;;;17.90;99.90;;;;;;4870987;29;39003;-78
2022/09/23 12:10:05;;;;;;;13.77;7.17;;;18.00;99.90;;;;;;4862290;29;40318;-77
2022/09/23 12:12:52;;;;;;;8.07;6.03;;;18.10;99.90;;;;;;4867771;29;47138;-78
2022/09/23 12:15:51;;;;;;;15.95;6.32;;;18.10;99.90;;;;;;4886979;29;38216;-79
2022/09/23 12:18:49;;;;;;;9.80;6.32;;;18.10;99.90;;;;;;4875016;29;40181;-78
2022/09/23 12:21:46;;;;;;;9.73;6.97;;;18.00;99.90;;;;;;4878061;29;40084;-79
2022/09/23 12:24:36;;;;;;;10.00;7.75;;;18.20;99.90;;;;;;4876583;29;39181;-79
2022/09/23 12:27:09;;;;;;;14.75;7.22;;;18.10;99.90;;;;;;4882827;29;37882;-78
2022/09/23 12:29:39;;;;;;;12.98;7.20;;;18.10;99.90;;;;;;4883279;29;39115;-78
2022/09/23 12:32:08;;;;;;;10.50;7.68;;;18.30;99.90;;;;;;4893157;29;39948;-79
2022/09/23 12:34:47;;;;;;;10.18;7.60;;;18.10;99.90;;;;;;4872952;29;39021;-79
2022/09/23 12:37:36;;;;;;;13.32;7.03;;;18.20;99.90;;;;;;4870818;29;39134;-79
2022/09/23 12:40:21;;;;;;;10.48;6.95;;;18.60;99.90;;;;;;4894371;29;38852;-79
2022/09/23 12:42:48;;;;;;;12.93;7.70;;;18.90;99.90;;;;;;4875347;29;48483;-78
2022/09/23 12:45:33;;;;;;;9.00;7.13;;;18.90;99.90;;;;;;4885627;29;38315;-79
2022/09/23 12:48:23;;;;;;;13.02;7.43;;;19.00;99.90;;;;;;4872403;29;37798;-79
2022/09/23 12:51:11;;;;;;;11.35;7.57;;;19.00;99.90;;;;;;4883807;29;49403;-79
2022/09/23 12:53:55;;;;;;;10.57;6.63;;;19.30;99.90;;;;;;4886710;29;48735;-78
2022/09/23 12:56:50;;;;;;;9.13;6.05;;;19.20;99.90;;;;;;4869182;29;38656;-79
2022/09/23 12:59:30;;;;;;;8.73;6.72;;;19.30;99.90;;;;;;4884903;29;38089;-79
2022/09/23 13:02:09;;;;;;;8.82;6.30;;;19.20;99.90;;;;;;4877606;29;39539;-78
2022/09/23 13:07:44;;;;;;;9.77;7.18;;;19.20;99.90;;;;;;4885180;29;49063;-78
2022/09/23 13:10:37;;;;;;;9.13;6.10;;;19.10;99.90;;;;;;4870712;29;38316;-81
2022/09/23 13:13:06;;;;;;;6.28;5.30;;;19.10;99.90;;;;;;4886545;29;38972;-78
2022/09/23 13:15:35;;;;;;;8.27;5.78;;;19.10;99.90;;;;;;4891347;29;39682;-78
2022/09/23 13:18:19;;;;;;;9.07;6.35;;;19.00;99.90;;;;;;4866390;29;39283;-78
2022/09/23 13:20:51;;;;;;;8.27;7.10;;;19.00;99.90;;;;;;4882269;29;49838;-78
2022/09/23 13:23:27;;;;;;;11.75;6.65;;;19.00;99.90;;;;;;4869444;29;38577;-79
2022/09/23 13:25:57;;;;;;;7.63;5.57;;;18.90;99.90;;;;;;4881315;29;40413;-79
2022/09/23 13:28:32;;;;;;;10.30;8.15;;;19.00;99.90;;;;;;4863752;29;38897;-79
2022/09/23 13:31:04;;;;;;;11.32;8.23;;;19.00;99.90;;;;;;4881365;29;36467;-79