Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:20;;;;;;;29.37;15.88;;;;;;;-1.79;58.99;99975.33;1466641;88;21465;-84
2021/12/24 00:02:49;;;;;;;31.25;15.65;;;;;;;-1.74;59.13;99969.45;1451158;89;21850;-84
2021/12/24 00:05:16;;;;;;;27.85;14.85;;;;;;;-1.74;59.02;99956.01;1469369;87;21405;-84
2021/12/24 00:07:44;;;;;;;34.35;17.25;;;;;;;-1.78;59.02;99953.64;1474123;87;21465;-83
2021/12/24 00:10:11;;;;;;;34.33;17.17;;;;;;;-1.82;59.17;99962.05;1466995;87;21397;-83
2021/12/24 00:12:44;;;;;;;29.20;17.52;;;;;;;-1.79;59.21;99966.25;1483777;87;21346;-84
2021/12/24 00:15:28;;;;;;;35.43;18.42;;;;;;;-1.79;59.37;99965.78;1470520;88;21411;-84
2021/12/24 00:17:38;;;;;;;27.13;16.20;;;;;;;-1.77;59.33;99973.03;1465167;87;21374;-85
2021/12/24 00:35:04;;;;;;;35.60;18.25;;;;;;;-1.71;59.51;99958.91;1464789;88;22307;-82
2021/12/24 00:36:06;;;;;;;30.10;17.25;;;;;;;-1.68;59.79;99945.77;1494118;88;22035;-82
2021/12/24 00:38:33;;;;;;;30.05;16.70;;;;;;;-1.65;59.83;99932.63;1443494;89;21442;-82
2021/12/24 00:41:00;;;;;;;34.03;16.75;;;;;;;-1.66;60.07;99921.88;1465745;89;21556;-82
2021/12/24 00:43:28;;;;;;;30.88;16.15;;;;;;;-1.64;60.48;99926.08;1446431;89;21420;-81
2021/12/24 00:45:55;;;;;;;28.07;15.88;;;;;;;-1.65;61.23;99924.84;1464023;89;21525;-82
2021/12/24 00:48:22;;;;;;;29.25;16.48;;;;;;;-1.68;62.02;99931.50;1465607;89;21441;-83
2021/12/24 00:56:02;;;;;;;;;;;;;;;-1.82;64.51;99928.33;1459314;88;21604;-82
2021/12/24 00:58:30;;;;;;;27.85;15.53;;;;;;;-1.90;66.39;99922.27;1478091;87;20370;-83
2021/12/24 01:00:58;;;;;;;29.35;17.40;;;;;;;-1.96;65.66;99910.89;1547579;87;21407;-83
2021/12/24 01:03:25;;;;;;;26.30;16.65;;;;;;;-1.95;66.08;99909.16;1439508;87;21404;-84
2021/12/24 01:05:53;;;;;;;31.52;19.02;;;;;;;-1.94;67.78;99902.58;1399866;87;21399;-84
2021/12/24 01:08:20;;;;;;;32.50;16.97;;;;;;;-1.98;69.22;99902.37;1481478;87;21426;-84
2021/12/24 01:10:58;;;;;;;34.90;15.88;;;;;;;-2.01;69.45;99898.66;1538748;87;21449;-84
2021/12/24 01:13:27;;;;;;;29.55;17.60;;;;;;;-1.98;69.26;99893.30;1568039;87;22372;-84
2021/12/24 01:16:01;;;;;;;28.27;16.35;;;;;;;-1.99;70.35;99883.83;1421385;87;21374;-84
2021/12/24 01:23:52;;;;;;;32.85;17.27;;;;;;;-2.03;70.81;99874.55;1472963;87;21499;-84
2021/12/24 01:26:35;;;;;;;;;;;;;;;-2.01;70.64;99866.23;1481487;88;21522;-85
2021/12/24 01:39:52;;;;;;;29.02;16.52;;;;;;;-1.90;71.27;99837.97;1496550;86;21503;-84
2021/12/24 01:44:55;;;;;;;30.20;17.80;;;;;;;-1.91;71.94;99823.31;1487635;87;23273;-84
2021/12/24 01:47:23;;;;;;;31.77;17.75;;;;;;;-1.91;72.47;99810.34;1478864;87;21411;-83
2021/12/24 01:49:50;;;;;;;30.90;18.37;;;;;;;-1.90;72.67;99805.98;1472130;88;21485;-83
2021/12/24 01:52:18;;;;;;;30.12;18.00;;;;;;;-1.88;72.70;99798.50;1473393;88;21426;-83
2021/12/24 01:54:45;;;;;;;35.78;20.40;;;;;;;-1.84;73.35;99787.05;1475823;88;21433;-84
2021/12/24 01:57:14;;;;;;;28.60;16.15;;;;;;;-1.80;72.88;99777.80;1475115;88;21330;-83
2021/12/24 01:59:41;;;;;;;27.50;17.12;;;;;;;-1.79;74.54;99776.87;1419711;88;21573;-83
2021/12/24 02:02:10;;;;;;;29.95;16.07;;;;;;;-1.78;74.02;99765.13;1473392;87;21389;-84
2021/12/24 02:04:37;;;;;;;34.85;18.17;;;;;;;-1.78;75.76;99757.34;1484129;88;21279;-87
2021/12/24 02:07:05;;;;;;;27.25;16.85;;;;;;;-1.76;74.47;99746.86;1472383;88;21470;-84
2021/12/24 02:09:34;;;;;;;28.75;15.83;;;;;;;-1.76;74.66;99739.91;1471878;88;21471;-85
2021/12/24 02:12:05;;;;;;;25.72;15.40;;;;;;;-1.72;74.12;99727.16;1398717;88;21516;-88
2021/12/24 02:14:36;;;;;;;30.88;16.52;;;;;;;-1.71;75.59;99744.85;1442846;88;22261;-88
2021/12/24 02:30:41;;;;;;;27.22;16.07;;;;;;;-1.68;76.55;99753.76;1428755;90;21370;-89
2021/12/24 02:33:09;;;;;;;27.05;17.75;;;;;;;-1.68;76.61;99744.67;1449105;89;21562;-89
2021/12/24 02:35:37;;;;;;;28.98;17.75;;;;;;;-1.65;75.87;99733.66;1428292;91;22716;-87
2021/12/24 02:38:05;;;;;;;27.90;16.80;;;;;;;-1.61;76.07;99719.60;1452409;89;22692;-87
2021/12/24 02:40:35;;;;;;;30.60;16.23;;;;;;;-1.56;75.96;99709.41;1458671;88;23475;-88
2021/12/24 02:43:04;;;;;;;23.98;14.87;;;;;;;-1.53;75.85;99707.46;1447300;89;21442;-87
2021/12/24 02:45:34;;;;;;;27.40;17.45;;;;;;;-1.49;75.95;99710.27;1435420;90;21573;-88
2021/12/24 02:56:09;;;;;;;30.65;17.82;;;;;;;-1.55;76.86;99700.25;1475355;88;21491;-86
2021/12/24 02:58:41;;;;;;;32.10;18.50;;;;;;;-1.59;78.67;99706.05;1451815;89;21518;-86
2021/12/24 03:01:11;;;;;;;33.75;20.02;;;;;;;-1.61;78.95;99704.50;1447345;89;21429;-85
2021/12/24 03:03:39;;;;;;;28.85;17.35;;;;;;;-1.65;79.73;99693.91;1440434;90;21348;-86
2021/12/24 03:06:07;;;;;;;28.83;16.77;;;;;;;-1.64;80.03;99700.75;1446090;90;21481;-88
2021/12/24 03:08:34;;;;;;;31.17;17.98;;;;;;;-1.61;78.71;99693.66;1460042;90;21533;-89
2021/12/24 03:11:02;;;;;;;35.13;19.02;;;;;;;-1.60;79.50;99690.59;1448425;90;21474;-90
2021/12/24 03:13:30;;;;;;;29.00;17.85;;;;;;;-1.60;80.63;99687.99;1451292;89;21341;-90
2021/12/24 03:15:59;;;;;;;35.17;21.30;;;;;;;-1.61;79.95;99683.73;1454465;89;21459;-89
2021/12/24 03:18:30;;;;;;;32.03;18.48;;;;;;;-1.62;81.22;99670.38;1449980;89;21503;-89
2021/12/24 03:21:06;;;;;;;32.23;18.87;;;;;;;-1.65;82.06;99658.87;1459491;89;21444;-89
2021/12/24 03:23:44;;;;;;;30.37;19.87;;;;;;;-1.69;82.30;99649.14;1474746;88;21613;-89
2021/12/24 03:26:12;;;;;;;33.83;19.92;;;;;;;-1.67;81.75;99651.20;1474783;86;21610;-89
2021/12/24 03:28:42;;;;;;;38.98;22.13;;;;;;;-1.67;82.41;99656.82;1491400;87;21357;-90
2021/12/24 03:31:10;;;;;;;36.63;20.77;;;;;;;-1.66;81.95;99654.16;1483274;87;21404;-91
2021/12/24 03:33:38;;;;;;;31.40;20.27;;;;;;;-1.63;82.16;99644.06;1486978;87;21374;-88
2021/12/24 03:36:08;;;;;;;37.03;21.12;;;;;;;-1.65;85.34;99626.44;1503346;86;21360;-89
2021/12/24 03:38:36;;;;;;;31.80;20.95;;;;;;;-1.68;84.37;99616.24;1487774;87;21521;-89
2021/12/24 03:41:04;;;;;;;36.50;22.60;;;;;;;-1.69;84.39;99609.40;1491944;87;21396;-88
2021/12/24 03:43:32;;;;;;;42.17;23.98;;;;;;;-1.70;85.63;99594.73;1495955;87;22465;-89
2021/12/24 03:46:04;;;;;;;39.27;24.40;;;;;;;-1.69;85.83;99593.83;1497179;87;21462;-89
2021/12/24 03:48:45;;;;;;;39.73;22.98;;;;;;;-1.69;85.15;99587.34;1494972;87;21493;-89
2021/12/24 03:51:18;;;;;;;39.75;24.23;;;;;;;-1.66;84.37;99593.18;1489595;86;21588;-89
2021/12/24 03:56:15;;;;;;;45.00;26.52;;;;;;;-1.59;84.87;99581.96;1500330;86;21419;-88
2021/12/24 03:58:43;;;;;;;42.45;26.27;;;;;;;-1.57;85.90;99576.70;1491548;87;21419;-88
2021/12/24 04:01:11;;;;;;;43.80;28.17;;;;;;;-1.55;85.44;99580.88;1493592;86;21360;-88
2021/12/24 04:03:38;;;;;;;50.03;26.68;;;;;;;-1.55;85.28;99579.58;1493767;87;23191;-88
2021/12/24 04:06:05;;;;;;;47.13;28.62;;;;;;;-1.53;85.62;99568.62;1495122;87;21323;-87
2021/12/24 04:08:33;;;;;;;41.25;27.17;;;;;;;-1.51;86.45;99565.48;1492446;87;21352;-88
2021/12/24 04:11:00;;;;;;;47.95;28.90;;;;;;;-1.49;85.43;99558.91;1478594;87;21492;-87
2021/12/24 04:13:27;;;;;;;46.92;28.90;;;;;;;-1.47;86.78;99547.48;1494919;86;21389;-88
2021/12/24 04:15:54;;;;;;;44.77;29.82;;;;;;;-1.49;87.44;99548.06;1495159;87;21456;-88
2021/12/24 04:19:19;;;;;;;49.25;29.42;;;;;;;-1.46;86.33;99540.09;1495465;87;22425;-88
2021/12/24 04:26:26;;;;;;;46.70;30.37;;;;;;;-1.44;87.59;99549.06;1502843;86;22536;-88
2021/12/24 04:28:53;;;;;;;49.65;31.60;;;;;;;-1.44;88.00;99551.66;1490868;87;21404;-89
2021/12/24 04:31:27;;;;;;;53.83;33.83;;;;;;;-1.43;87.06;99552.05;1482121;87;21485;-90
2021/12/24 04:33:51;;;;;;;51.55;31.68;;;;;;;-1.43;87.30;99551.58;1498067;87;22388;-90
2021/12/24 04:36:46;;;;;;;58.85;33.67;;;;;;;-1.40;87.55;99554.45;1494326;86;22385;-91
2021/12/24 04:39:30;;;;;;;52.58;32.98;;;;;;;-1.42;88.04;99550.64;1486323;87;21492;-85
2021/12/24 05:03:38;;;;;;;54.20;35.73;;;;;;;-1.18;87.49;99509.81;1483183;87;21580;-85
2021/12/24 05:08:42;;;;;;;57.45;37.83;;;;;;;-1.12;87.55;99513.36;1489245;87;21640;-84
2021/12/24 05:11:12;;;;;;;56.55;36.58;;;;;;;-1.08;87.34;99502.31;1489083;87;22549;-85
2021/12/24 05:13:39;;;;;;;65.67;41.75;;;;;;;-1.04;87.82;99494.20;1487536;86;21692;-85
2021/12/24 05:16:18;;;;;;;63.45;38.38;;;;;;;-1.00;87.46;99478.81;1498131;87;21301;-89
2021/12/24 05:19:05;;;;;;;55.50;36.42;;;;;;;-0.98;87.32;99479.56;1491105;87;21625;-88
2021/12/24 05:23:53;;;;;;;61.00;38.65;;;;;;;-0.95;87.87;99480.66;1486540;86;21382;-88
2021/12/24 05:26:20;;;;;;;60.78;37.30;;;;;;;-1.01;89.41;99481.02;1495384;87;22174;-90
2021/12/24 05:28:47;;;;;;;68.45;41.68;;;;;;;-1.02;89.30;99462.48;1498702;87;21308;-89
2021/12/24 05:31:14;;;;;;;62.75;39.90;;;;;;;-0.99;89.14;99457.09;1481614;87;21434;-88
2021/12/24 05:33:41;;;;;;;69.03;43.20;;;;;;;-0.97;89.19;99463.03;1491631;87;22292;-89
2021/12/24 05:36:09;;;;;;;73.78;42.93;;;;;;;-0.96;89.62;99469.89;1491869;87;22328;-89
2021/12/24 05:38:36;;;;;;;72.42;43.85;;;;;;;-0.96;89.65;99455.59;1498886;87;21404;-89
2021/12/24 05:41:04;;;;;;;74.58;43.15;;;;;;;-0.95;90.17;99453.83;1496960;87;21308;-88
2021/12/24 05:43:31;;;;;;;64.67;41.05;;;;;;;-0.96;90.27;99459.50;1491411;87;21485;-87
2021/12/24 05:45:59;;;;;;;63.50;40.17;;;;;;;-0.97;91.10;99461.73;1486458;86;21315;-87
2021/12/24 05:48:26;;;;;;;59.60;37.85;;;;;;;-0.95;91.10;99466.38;1499241;87;22630;-88
2021/12/24 05:50:53;;;;;;;58.78;33.92;;;;;;;-0.92;90.72;99470.08;1491590;87;21471;-87
2021/12/24 05:53:20;;;;;;;64.17;39.18;;;;;;;-0.92;90.83;99461.45;1494270;87;21434;-90
2021/12/24 05:55:47;;;;;;;68.00;42.78;;;;;;;-0.92;91.06;99467.48;1496573;87;21352;-91
2021/12/24 05:58:15;;;;;;;67.58;40.05;;;;;;;-0.91;90.80;99460.04;1491065;87;21433;-91
2021/12/24 06:00:43;;;;;;;64.60;38.92;;;;;;;-0.90;91.35;99462.16;1485267;87;22617;-92
2021/12/24 06:03:11;;;;;;;71.85;42.78;;;;;;;-0.91;91.61;99465.70;1493270;87;22546;-90
2021/12/24 06:05:38;;;;;;;62.17;39.38;;;;;;;-0.88;91.11;99467.28;1492330;87;21449;-91
2021/12/24 06:08:06;;;;;;;70.40;41.33;;;;;;;-0.88;91.54;99458.19;1479198;87;21550;-90
2021/12/24 06:10:35;;;;;;;62.65;40.15;;;;;;;-0.86;91.50;99464.09;1494790;87;21508;-91
2021/12/24 06:13:05;;;;;;;62.50;37.78;;;;;;;-0.87;92.13;99472.83;1493028;87;22428;-91
2021/12/24 06:15:41;;;;;;;64.45;39.73;;;;;;;-0.86;91.62;99461.50;1491950;87;21387;-90
2021/12/24 06:18:01;;;;;;;67.90;40.28;;;;;;;-0.86;91.78;99458.90;1489218;87;21493;-93
2021/12/24 06:20:28;;;;;;;64.97;40.43;;;;;;;-0.81;91.26;99455.55;1487756;87;21449;-92
2021/12/24 06:22:57;;;;;;;64.62;37.85;;;;;;;-0.83;91.59;99444.44;1487434;87;21523;-92
2021/12/24 06:25:26;;;;;;;67.05;39.95;;;;;;;-0.79;91.12;99437.63;1485850;87;21529;-91
2021/12/24 06:27:53;;;;;;;65.20;39.78;;;;;;;-0.77;90.83;99440.14;1494211;87;21469;-91
2021/12/24 06:30:20;;;;;;;67.90;40.17;;;;;;;-0.76;91.32;99452.19;1502324;87;21367;-91
2021/12/24 06:32:47;;;;;;;62.75;37.95;;;;;;;-0.73;90.81;99450.69;1500484;86;22579;-91
2021/12/24 06:35:14;;;;;;;56.98;34.40;;;;;;;-0.67;90.42;99452.88;1496788;87;22499;-91
2021/12/24 06:37:41;;;;;;;58.28;35.23;;;;;;;-0.65;90.82;99453.63;1500297;86;21567;-90
2021/12/24 06:40:09;;;;;;;60.00;36.70;;;;;;;-0.63;90.68;99455.67;1497060;86;21537;-91
2021/12/24 06:42:36;;;;;;;57.73;35.38;;;;;;;-0.58;90.22;99454.88;1500171;86;21434;-91
2021/12/24 06:45:04;;;;;;;57.00;36.00;;;;;;;-0.58;90.42;99447.08;1503254;86;21433;-90
2021/12/24 06:47:31;;;;;;;57.62;36.58;;;;;;;-0.59;90.80;99448.02;1502592;86;21481;-88
2021/12/24 06:49:59;;;;;;;58.73;36.13;;;;;;;-0.56;90.37;99443.92;1497972;86;21537;-88
2021/12/24 06:52:26;;;;;;;63.10;37.75;;;;;;;-0.57;90.90;99448.77;1492346;87;21404;-86
2021/12/24 06:54:54;;;;;;;61.83;39.08;;;;;;;-0.54;90.56;99439.46;1497994;87;21888;-86
2021/12/24 06:57:24;;;;;;;60.80;36.20;;;;;;;-0.51;90.23;99432.76;1505281;86;21367;-86
2021/12/24 06:59:51;;;;;;;58.83;36.95;;;;;;;-0.49;90.13;99438.70;1508685;86;21314;-86
2021/12/24 07:02:18;;;;;;;59.50;36.60;;;;;;;-0.48;90.22;99441.66;1500204;86;21418;-89
2021/12/24 07:04:50;;;;;;;55.75;37.10;;;;;;;-0.46;90.12;99436.37;1505783;86;21367;-89
2021/12/24 07:07:14;;;;;;;59.67;37.55;;;;;;;-0.44;90.39;99434.95;1493797;87;21892;-89
2021/12/24 07:09:42;;;;;;;61.83;38.88;;;;;;;-0.44;90.47;99447.47;1500130;86;23286;-90
2021/12/24 07:12:14;;;;;;;57.00;35.95;;;;;;;-0.44;90.49;99438.84;1491608;86;21583;-89
2021/12/24 07:14:42;;;;;;;65.67;40.52;;;;;;;-0.40;90.10;99443.76;1489166;86;21382;-88
2021/12/24 07:17:12;;;;;;;62.05;36.35;;;;;;;-0.37;90.12;99449.22;1498433;86;21366;-90
2021/12/24 07:19:39;;;;;;;63.40;38.58;;;;;;;-0.37;90.03;99434.92;1481302;86;23328;-89
2021/12/24 07:22:07;;;;;;;61.58;35.63;;;;;;;-0.35;89.88;99436.93;1500267;86;21560;-88
2021/12/24 07:24:37;;;;;;;58.73;36.33;;;;;;;-0.33;90.31;99428.57;1487835;86;21503;-88
2021/12/24 07:27:05;;;;;;;62.23;38.28;;;;;;;-0.32;90.08;99421.13;1488462;87;22425;-87
2021/12/24 07:29:34;;;;;;;66.60;38.00;;;;;;;-0.29;89.85;99419.61;1491369;87;21636;-87
2021/12/24 07:32:02;;;;;;;66.45;39.63;;;;;;;-0.26;89.70;99406.41;1459357;89;21433;-87
2021/12/24 07:34:30;;;;;;;64.22;40.58;;;;;;;-0.25;89.96;99405.48;1459371;89;21533;-87
2021/12/24 07:36:57;;;;;;;63.23;38.02;;;;;;;-0.24;89.96;99391.54;1457258;89;21397;-86
2021/12/24 07:39:25;;;;;;;60.63;38.35;;;;;;;-0.20;89.74;99398.21;1463626;88;21360;-85
2021/12/24 07:41:53;;;;;;;55.38;32.98;;;;;;;-0.16;89.71;99396.23;1482080;86;21421;-88
2021/12/24 07:44:20;;;;;;;63.05;40.12;;;;;;;-0.18;90.21;99401.52;1489977;85;21323;-91
2021/12/24 07:46:52;;;;;;;63.73;37.95;;;;;;;-0.12;89.61;99406.30;1486347;88;21345;-90
2021/12/24 07:49:30;;;;;;;58.33;34.03;;;;;;;-0.14;90.18;99412.09;1463478;88;21272;-91
2021/12/24 07:54:32;;;;;;;70.52;40.73;;;;;;;-0.05;89.79;99407.56;1466681;88;21419;-92
2021/12/24 07:57:01;;;;;;;73.83;36.35;;;;;;;0.03;89.58;99400.98;1477697;88;21359;-91
2021/12/24 07:59:29;;;;;;;58.50;37.00;;;;;;;0.09;89.38;99392.78;1473144;88;21295;-91
2021/12/24 08:01:57;;;;;;;64.58;36.35;;;;;;;0.13;89.29;99383.34;1475547;88;21369;-90
2021/12/24 08:04:24;;;;;;;62.97;40.13;;;;;;;0.15;89.34;99376.73;1468951;88;22445;-91
2021/12/24 08:06:51;;;;;;;70.62;41.88;;;;;;;0.17;89.29;99374.84;1468353;88;23993;-91
2021/12/24 08:09:19;;;;;;;73.20;43.25;;;;;;;0.22;88.79;99387.07;1476653;86;21323;-90
2021/12/24 08:11:46;;;;;;;70.57;39.87;;;;;;;0.21;89.13;99384.94;1495156;86;22343;-90
2021/12/24 08:14:13;;;;;;;76.23;44.53;;;;;;;0.23;88.99;99391.32;1469526;86;21552;-90
2021/12/24 08:16:40;;;;;;;72.30;40.80;;;;;;;0.27;89.02;99395.39;1502334;86;21791;-90
2021/12/24 08:19:07;;;;;;;65.10;41.63;;;;;;;0.25;89.59;99388.16;1449614;89;21948;-90
2021/12/24 08:21:34;;;;;;;62.50;39.73;;;;;;;0.30;89.02;99391.27;1481902;87;22193;-90
2021/12/24 08:24:02;;;;;;;66.15;41.55;;;;;;;0.30;89.53;99372.23;1466132;89;22365;-90
2021/12/24 08:26:31;;;;;;;86.67;51.20;;;;;;;0.29;89.46;99377.91;1491574;86;21389;-90
2021/12/24 08:28:59;;;;;;;79.37;43.93;;;;;;;0.28;89.83;99372.80;1447256;88;21908;-88
2021/12/24 08:31:26;;;;;;;82.53;46.35;;;;;;;0.26;89.85;99356.00;1495917;86;22291;-89
2021/12/24 08:33:53;;;;;;;84.03;43.27;;;;;;;0.29;89.80;99345.37;1483469;86;22328;-88
2021/12/24 08:36:20;;;;;;;83.13;43.60;;;;;;;0.31;89.89;99338.27;1469048;88;22081;-88
2021/12/24 08:38:47;;;;;;;63.85;38.25;;;;;;;0.31;90.04;99338.74;1476258;88;21495;-89
2021/12/24 08:41:15;;;;;;;94.80;54.33;;;;;;;0.32;89.90;99337.83;1476261;88;22151;-89
2021/12/24 08:43:42;;;;;;;70.47;42.13;;;;;;;0.33;89.81;99339.47;1476875;88;22137;-89
2021/12/24 08:46:09;;;;;;;70.03;42.80;;;;;;;0.33;89.74;99342.91;1471583;88;22022;-89
2021/12/24 08:48:36;;;;;;;67.63;42.73;;;;;;;0.36;89.92;99354.88;1480984;88;23062;-88
2021/12/24 08:51:03;;;;;;;71.77;44.35;;;;;;;0.40;89.77;99366.27;1479691;88;22077;-89
2021/12/24 08:53:31;;;;;;;75.00;42.60;;;;;;;0.44;89.52;99369.00;1486021;86;21455;-89
2021/12/24 08:55:58;;;;;;;73.70;42.87;;;;;;;0.45;89.43;99368.05;1466150;86;22203;-86
2021/12/24 08:58:25;;;;;;;76.87;45.07;;;;;;;0.50;89.04;99365.61;1485955;86;22195;-86
2021/12/24 09:00:52;;;;;;;62.93;40.25;;;;;;;0.50;89.26;99362.53;1494921;86;21812;-86
2021/12/24 09:03:19;;;;;;;65.90;43.17;;;;;;;0.53;89.39;99369.30;1500555;86;22499;-85
2021/12/24 09:05:47;;;;;;;81.50;44.23;;;;;;;0.55;89.05;99366.13;1481322;86;21798;-85
2021/12/24 09:08:14;;;;;;;65.27;39.50;;;;;;;0.55;88.79;99360.91;1500589;86;21586;-85
2021/12/24 09:10:42;;;;;;;68.67;42.27;;;;;;;0.55;89.02;99366.95;1501751;86;21644;-85
2021/12/24 09:13:09;;;;;;;71.03;43.13;;;;;;;0.55;89.21;99360.91;1510543;86;21824;-85
2021/12/24 09:15:37;;;;;;;69.30;41.20;;;;;;;0.54;88.99;99352.24;1496865;86;21681;-84
2021/12/24 09:18:05;;;;;;;65.37;42.10;;;;;;;0.57;88.73;99353.33;1499616;86;22489;-84
2021/12/24 09:20:38;;;;;;;67.77;41.70;;;;;;;0.57;89.05;99343.38;1476054;86;21531;-84
2021/12/24 09:23:04;;;;;;;68.20;39.87;;;;;;;0.59;88.87;99351.92;1479419;87;21641;-84
2021/12/24 09:25:33;;;;;;;64.37;38.80;;;;;;;0.60;89.05;99357.00;1476360;87;21479;-84
2021/12/24 09:28:01;;;;;;;70.27;44.10;;;;;;;0.64;89.02;99354.56;1463601;89;21732;-84
2021/12/24 09:30:29;;;;;;;68.47;41.03;;;;;;;0.67;88.81;99344.40;1453054;89;21624;-84
2021/12/24 09:32:56;;;;;;;76.37;42.87;;;;;;;0.68;88.82;99323.44;1474209;87;21668;-84
2021/12/24 09:35:26;;;;;;;71.60;44.17;;;;;;;0.77;88.50;99326.31;1479242;87;21535;-85
2021/12/24 09:37:58;;;;;;;74.77;45.87;;;;;;;0.79;88.09;99325.27;1483088;87;21564;-87
2021/12/24 09:40:27;;;;;;;71.13;41.43;;;;;;;0.85;87.91;99321.38;1483840;87;22591;-85
2021/12/24 09:42:55;;;;;;;70.90;45.47;;;;;;;0.92;87.43;99319.97;1482693;87;22708;-88
2021/12/24 09:45:22;;;;;;;83.13;50.93;;;;;;;0.95;87.13;99320.22;1481921;87;21647;-84
2021/12/24 09:47:49;;;;;;;90.27;52.17;;;;;;;0.97;86.91;99319.64;1482237;87;21660;-83
2021/12/24 09:50:21;;;;;;;83.87;49.23;;;;;;;0.97;86.74;99320.94;1467905;87;21586;-84
2021/12/24 09:52:49;;;;;;;81.77;47.93;;;;;;;0.99;86.47;99311.25;1484923;87;22599;-84
2021/12/24 09:55:27;;;;;;;83.50;48.83;;;;;;;1.04;86.48;99307.84;1480055;87;21434;-84
2021/12/24 09:57:55;;;;;;;76.10;44.93;;;;;;;1.09;86.39;99300.48;1483159;87;22555;-84
2021/12/24 10:00:25;;;;;;;77.67;44.17;;;;;;;1.09;86.12;99293.52;1488584;87;21754;-84
2021/12/24 10:02:55;;;;;;;77.40;46.43;;;;;;;1.13;85.89;99287.59;1483078;87;21990;-84
2021/12/24 10:05:40;;;;;;;70.87;42.65;;;;;;;1.12;85.73;99295.89;1484377;87;21657;-84
2021/12/24 10:08:20;;;;;;;78.03;44.43;;;;;;;1.10;85.56;99294.34;1481067;87;21340;-84
2021/12/24 10:10:52;;;;;;;74.12;45.38;;;;;;;1.12;85.65;99302.41;1490529;87;21566;-84
2021/12/24 10:13:38;;;;;;;72.93;45.47;;;;;;;1.16;85.44;99306.91;1490612;87;21354;-84
2021/12/24 10:16:10;;;;;;;73.03;41.07;;;;;;;1.20;85.32;99295.30;1479480;87;21550;-84
2021/12/24 10:18:51;;;;;;;81.20;45.93;;;;;;;1.18;85.16;99297.20;1480038;87;21767;-84
2021/12/24 10:21:23;;;;;;;60.78;38.25;;;;;;;1.18;85.08;99301.13;1481293;87;21564;-84
2021/12/24 10:23:57;;;;;;;82.10;48.93;;;;;;;1.18;85.01;99293.30;1486341;87;21798;-85
2021/12/24 10:26:39;;;;;;;75.73;47.57;;;;;;;1.17;85.12;99285.10;1481764;87;22518;-84
2021/12/24 10:29:14;;;;;;;72.30;44.67;;;;;;;1.17;84.98;99279.89;1485763;87;21672;-84
2021/12/24 10:31:46;;;;;;;88.20;52.47;;;;;;;1.19;84.87;99270.19;1489684;87;22507;-83
2021/12/24 10:34:24;;;;;;;73.47;46.57;;;;;;;1.21;84.87;99285.70;1491964;87;21577;-84
2021/12/24 10:37:09;;;;;;;69.83;41.47;;;;;;;1.22;84.64;99277.77;1493085;87;21647;-83
2021/12/24 10:39:41;;;;;;;79.97;46.97;;;;;;;1.24;84.61;99260.25;1482966;87;21598;-84
2021/12/24 10:42:32;;;;;;;72.73;42.73;;;;;;;1.24;84.63;99242.00;1495718;87;22872;-84
2021/12/24 10:45:03;;;;;;;79.40;45.98;;;;;;;1.29;84.63;99241.63;1485964;87;21597;-83
2021/12/24 10:47:35;;;;;;;74.37;45.80;;;;;;;1.34;84.64;99240.34;1486324;87;21421;-82
2021/12/24 10:50:32;;;;;;;80.63;49.80;;;;;;;1.42;84.93;99251.49;1470919;87;22373;-84
2021/12/24 10:53:21;;;;;;;73.60;43.77;;;;;;;1.46;84.46;99254.20;1477108;87;22464;-84
2021/12/24 10:55:55;;;;;;;77.87;46.73;;;;;;;1.48;84.49;99264.05;1485998;87;21706;-85
2021/12/24 10:58:25;;;;;;;90.93;58.17;;;;;;;1.53;84.15;99242.84;1476402;87;22519;-86
2021/12/24 11:00:59;;;;;;;90.25;51.20;;;;;;;1.61;84.18;99233.92;1481898;87;21558;-86
2021/12/24 11:03:32;;;;;;;80.47;46.03;;;;;;;1.70;84.07;99242.36;1484192;87;21531;-87
2021/12/24 11:06:08;;;;;;;73.77;44.93;;;;;;;1.68;83.67;99231.69;1490304;87;21565;-89
2021/12/24 11:08:37;;;;;;;71.93;43.60;;;;;;;1.64;83.47;99235.02;1481675;87;21703;-88
2021/12/24 11:11:10;;;;;;;74.87;44.23;;;;;;;1.65;83.60;99258.02;1484895;87;21537;-89
2021/12/24 11:13:42;;;;;;;73.63;43.60;;;;;;;1.68;83.72;99242.12;1475125;87;21725;-87
2021/12/24 11:16:16;;;;;;;71.10;41.67;;;;;;;1.63;83.91;99251.59;1477063;87;21626;-89
2021/12/24 11:19:01;;;;;;;73.27;41.83;;;;;;;1.64;83.91;99243.30;1486249;87;21570;-89
2021/12/24 11:21:31;;;;;;;65.13;40.23;;;;;;;1.59;84.14;99235.84;1462951;87;21594;-89
2021/12/24 11:23:59;;;;;;;62.45;37.70;;;;;;;1.54;84.67;99232.77;1476651;87;21411;-89
2021/12/24 11:26:34;;;;;;;66.43;40.27;;;;;;;1.52;84.87;99229.44;1488904;87;22307;-88
2021/12/24 11:29:01;;;;;;;72.73;38.33;;;;;;;1.52;84.79;99225.04;1491683;87;22637;-89
2021/12/24 11:31:32;;;;;;;62.13;36.33;;;;;;;1.53;85.28;99226.72;1481226;87;21589;-89
2021/12/24 11:34:00;;;;;;;59.83;37.50;;;;;;;1.51;85.54;99218.66;1478763;87;21447;-87
2021/12/24 11:36:30;;;;;;;59.53;36.97;;;;;;;1.50;85.87;99212.62;1483534;87;21324;-86
2021/12/24 11:39:01;;;;;;;61.13;36.57;;;;;;;1.52;86.07;99215.09;1484103;87;22038;-87
2021/12/24 11:41:31;;;;;;;63.90;37.43;;;;;;;1.55;85.91;99210.94;1488117;87;21588;-88
2021/12/24 11:44:06;;;;;;;68.90;40.83;;;;;;;1.56;85.90;99213.92;1469699;87;21620;-86
2021/12/24 11:46:37;;;;;;;60.13;38.03;;;;;;;1.58;85.91;99208.09;1487483;87;21933;-86
2021/12/24 11:49:06;;;;;;;62.73;38.23;;;;;;;1.62;86.01;99215.22;1486923;87;21842;-86
2021/12/24 11:51:40;;;;;;;59.20;35.57;;;;;;;1.62;86.13;99219.95;1481783;87;21771;-86
2021/12/24 11:54:11;;;;;;;66.90;36.20;;;;;;;1.64;85.98;99218.06;1481196;87;21439;-86
2021/12/24 11:56:45;;;;;;;76.57;40.12;;;;;;;1.67;86.09;99219.12;1490305;87;21675;-87
2021/12/24 11:59:13;;;;;;;71.53;37.93;;;;;;;1.69;86.16;99223.73;1483858;87;21633;-87
2021/12/24 12:01:43;;;;;;;61.73;37.80;;;;;;;1.73;85.89;99226.95;1490011;87;21753;-87
2021/12/24 12:04:22;;;;;;;63.60;36.63;;;;;;;1.72;86.30;99237.83;1490559;87;21511;-89
2021/12/24 12:06:51;;;;;;;60.70;37.07;;;;;;;1.71;86.52;99225.75;1482476;87;21639;-89
2021/12/24 12:09:18;;;;;;;62.43;37.60;;;;;;;1.74;86.32;99222.90;1470556;87;21631;-89
2021/12/24 12:11:50;;;;;;;57.33;36.17;;;;;;;1.78;86.21;99216.95;1483432;87;21868;-87
2021/12/24 12:14:26;;;;;;;64.43;35.33;;;;;;;1.80;86.35;99211.97;1482639;87;21754;-88
2021/12/24 12:16:58;;;;;;;65.77;37.33;;;;;;;1.85;86.21;99226.45;1481967;87;22558;-88
2021/12/24 12:19:43;;;;;;;51.43;33.83;;;;;;;1.87;86.27;99219.31;1486585;87;21651;-88
2021/12/24 12:22:46;;;;;;;52.93;32.30;;;;;;;1.87;86.73;99230.60;1485997;87;21892;-89
2021/12/24 12:25:09;;;;;;;62.73;36.13;;;;;;;1.93;86.15;99243.16;1489628;87;21712;-88
2021/12/24 12:27:48;;;;;;;55.90;33.30;;;;;;;2.00;85.74;99244.80;1486022;87;21478;-88
2021/12/24 12:30:24;;;;;;;59.43;34.70;;;;;;;2.05;85.71;99239.23;1479404;87;21595;-88
2021/12/24 12:32:55;;;;;;;51.93;32.93;;;;;;;2.09;85.63;99217.95;1483405;87;21782;-89
2021/12/24 12:35:40;;;;;;;54.40;33.23;;;;;;;2.11;85.43;99210.02;1483875;87;21648;-88
2021/12/24 12:38:35;;;;;;;58.10;33.17;;;;;;;2.14;85.60;99209.29;1483204;87;22648;-89
2021/12/24 12:41:31;;;;;;;52.13;32.33;;;;;;;2.18;85.46;99204.16;1480536;87;22773;-87
2021/12/24 12:44:01;;;;;;;55.07;33.23;;;;;;;2.20;85.33;99199.66;1494421;87;21888;-90
2021/12/24 12:46:33;;;;;;;53.30;33.97;;;;;;;2.25;86.07;99190.16;1483801;87;21573;-88
2021/12/24 12:49:05;;;;;;;59.30;37.63;;;;;;;2.32;85.57;99193.09;1488249;87;21750;-89
2021/12/24 12:52:01;;;;;;;57.07;35.00;;;;;;;2.37;85.31;99194.85;1487757;87;21651;-89
2021/12/24 12:54:42;;;;;;;52.40;32.80;;;;;;;2.43;85.27;99201.70;1478126;87;21629;-85
2021/12/24 12:57:29;;;;;;;55.40;32.55;;;;;;;2.50;85.09;99198.09;1479490;87;22214;-89
2021/12/24 13:00:18;;;;;;;57.67;35.17;;;;;;;2.53;84.79;99199.63;1485831;87;21375;-90
2021/12/24 13:05:47;;;;;;;52.97;34.10;;;;;;;2.55;84.56;99194.63;1501237;85;21654;-90
2021/12/24 13:08:21;;;;;;;60.37;34.10;;;;;;;2.55;84.58;99189.41;1476919;87;21730;-90
2021/12/24 13:11:01;;;;;;;55.03;34.87;;;;;;;2.52;84.65;99180.52;1493338;87;21558;-90
2021/12/24 13:13:31;;;;;;;69.07;37.37;;;;;;;2.49;84.65;99182.08;1486197;87;22571;-90
2021/12/24 13:15:59;;;;;;;78.10;42.73;;;;;;;2.44;85.04;99176.41;1489788;86;21677;-90