Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:15;;;;;;;2.22;2.10;;;29.50;44.20;;;33.20;28.77;100857.34;5156750;27;20050;-51
2021/06/19 00:04:41;;;;;;;2.63;2.42;;;29.50;44.30;;;33.18;29.13;100848.53;5156925;27;20046;-49
2021/06/19 00:07:07;;;;;;;2.42;2.33;;;29.50;44.30;;;33.19;29.14;100864.59;5138051;27;20039;-54
2021/06/19 00:09:33;;;;;;;2.78;2.58;;;29.50;44.30;;;33.17;29.22;100861.22;5156501;27;20104;-50
2021/06/19 00:12:00;;;;;;;2.83;2.63;;;29.50;44.30;;;33.14;29.21;100880.50;5156553;27;20241;-48
2021/06/19 00:14:26;;;;;;;2.45;2.35;;;29.50;44.40;;;33.14;29.20;100898.63;5156557;27;20050;-52
2021/06/19 00:16:52;;;;;;;2.83;2.63;;;29.40;44.30;;;33.15;28.87;100898.50;5156526;27;20091;-52
2021/06/19 00:19:18;;;;;;;2.40;2.20;;;29.40;44.40;;;33.12;28.92;100901.53;5156887;27;20042;-51
2021/06/19 00:21:44;;;;;;;2.65;2.45;;;29.40;44.40;;;33.13;29.28;100905.94;5156380;27;20055;-52
2021/06/19 00:24:19;;;;;;;2.72;2.53;;;29.40;44.40;;;33.08;28.97;100897.50;5156356;27;20053;-47
2021/06/19 00:26:46;;;;;;;2.60;2.40;;;29.40;44.50;;;33.11;29.39;100888.97;5156485;27;20062;-49
2021/06/19 00:29:14;;;;;;;2.38;2.20;;;29.40;44.50;;;33.08;29.07;100874.94;5136535;27;20047;-53
2021/06/19 00:31:42;;;;;;;2.22;2.03;;;29.40;44.50;;;33.09;28.93;100861.22;5156360;27;20100;-51
2021/06/19 00:34:09;;;;;;;2.67;2.47;;;29.40;44.50;;;33.07;29.25;100866.00;5137765;27;20047;-51
2021/06/19 00:36:36;;;;;;;2.45;2.25;;;29.30;44.50;;;33.07;29.14;100879.53;5156166;27;20046;-48
2021/06/19 00:39:07;;;;;;;2.42;2.30;;;29.40;44.50;;;33.07;28.98;100887.66;5156715;27;20107;-54
2021/06/19 00:41:34;;;;;;;2.33;2.22;;;29.40;44.60;;;33.05;29.01;100889.72;5137163;27;20042;-52
2021/06/19 00:44:03;;;;;;;2.38;2.28;;;29.40;44.60;;;33.03;29.38;100873.63;5155337;27;20050;-48
2021/06/19 00:46:28;;;;;;;2.70;2.50;;;29.30;44.50;;;33.03;29.31;100876.34;5136199;27;20054;-50
2021/06/19 00:48:55;;;;;;;2.47;2.30;;;29.40;44.60;;;33.03;29.18;100879.03;5155874;27;20047;-48
2021/06/19 00:51:20;;;;;;;2.45;2.25;;;29.30;44.50;;;33.03;29.05;100853.84;5155905;27;20103;-49
2021/06/19 00:53:46;;;;;;;2.53;2.33;;;29.30;44.50;;;33.00;29.26;100844.19;5155777;27;20050;-50
2021/06/19 00:56:12;;;;;;;2.55;2.35;;;29.30;44.60;;;33.00;29.39;100849.59;5156078;27;20047;-47
2021/06/19 00:58:39;;;;;;;2.33;2.20;;;29.30;44.60;;;33.01;29.34;100861.25;5154825;27;20046;-52
2021/06/19 01:01:05;;;;;;;2.55;2.28;;;29.30;44.60;;;33.00;29.07;100863.13;5155807;27;20404;-49
2021/06/19 01:03:30;;;;;;;2.65;2.45;;;29.30;44.60;;;32.97;29.49;100840.97;5155657;27;20057;-50
2021/06/19 01:05:56;;;;;;;2.50;2.30;;;29.30;44.60;;;33.00;29.11;100848.75;5155853;27;20049;-52
2021/06/19 01:08:22;;;;;;;2.60;2.40;;;29.30;44.60;;;32.98;29.08;100839.94;5155445;27;20054;-51
2021/06/19 01:10:47;;;;;;;2.45;2.25;;;29.30;44.60;;;32.97;29.45;100844.53;5155721;27;20157;-48
2021/06/19 01:13:13;;;;;;;2.58;2.40;;;29.20;44.60;;;32.95;29.50;100846.56;5156058;27;20043;-51
2021/06/19 01:15:39;;;;;;;2.55;2.38;;;29.20;44.60;;;32.96;29.31;100848.28;5155516;27;20061;-50
2021/06/19 01:18:05;;;;;;;2.50;2.30;;;29.20;44.60;;;32.95;29.49;100841.16;5155468;27;20047;-53
2021/06/19 01:20:36;;;;;;;2.45;2.25;;;29.20;44.70;;;32.93;29.55;100832.38;5155537;27;20130;-51
2021/06/19 01:23:02;;;;;;;2.10;1.98;;;29.20;44.70;;;32.95;29.30;100837.63;5155869;27;20064;-50
2021/06/19 01:25:36;;;;;;;2.63;2.42;;;29.20;44.70;;;32.93;29.57;100840.50;5155240;27;20479;-47
2021/06/19 01:28:07;;;;;;;2.30;2.20;;;29.20;44.70;;;32.90;29.24;100829.16;5155398;27;20540;-47
2021/06/19 01:30:34;;;;;;;2.60;2.40;;;29.20;44.70;;;32.93;29.67;100836.91;5155482;27;20070;-48
2021/06/19 01:32:59;;;;;;;2.20;2.10;;;29.20;44.80;;;32.89;29.38;100846.44;5155148;27;20045;-53
2021/06/19 01:35:26;;;;;;;3.03;2.35;;;29.10;44.80;;;32.89;29.28;100849.13;5155549;27;20035;-50
2021/06/19 01:37:55;;;;;;;2.45;2.25;;;29.10;44.80;;;32.87;29.66;100844.72;5155084;27;20245;-53
2021/06/19 01:40:30;;;;;;;2.38;2.28;;;29.10;44.80;;;32.84;29.39;100836.13;5155208;27;20046;-51
2021/06/19 01:42:58;;;;;;;2.63;2.42;;;29.10;44.90;;;32.84;29.36;100842.38;5155740;27;20137;-48
2021/06/19 01:45:33;;;;;;;2.60;2.40;;;29.10;45.00;;;32.80;29.21;100848.31;5155327;27;20547;-51
2021/06/19 01:48:02;;;;;;;2.60;2.40;;;29.10;45.00;;;32.80;29.60;100838.31;5155491;27;20046;-51
2021/06/19 01:50:27;;;;;;;2.50;2.30;;;29.10;45.00;;;32.81;29.31;100850.84;5154954;27;20080;-50
2021/06/19 01:52:54;;;;;;;2.22;2.13;;;29.00;45.00;;;32.80;29.74;100845.63;5154927;27;20491;-51
2021/06/19 01:55:21;;;;;;;2.03;1.92;;;29.00;45.00;;;32.77;29.69;100840.53;5136521;27;20054;-53
2021/06/19 01:57:54;;;;;;;2.08;1.98;;;29.00;45.50;;;32.75;29.49;100837.16;5136551;27;20077;-53
2021/06/19 02:00:27;;;;;;;2.60;2.40;;;29.00;45.00;;;32.74;29.42;100839.00;5154961;27;20043;-50
2021/06/19 02:02:54;;;;;;;2.50;2.30;;;29.00;45.00;;;32.76;29.72;100830.72;5154898;27;20047;-50
2021/06/19 02:05:20;;;;;;;2.55;2.35;;;29.00;45.00;;;32.69;29.43;100822.44;5154781;27;20043;-48
2021/06/19 02:07:57;;;;;;;2.30;2.20;;;29.00;45.10;;;32.67;29.44;100816.38;5154977;27;20047;-53
2021/06/19 02:10:26;;;;;;;2.30;2.10;;;29.00;45.20;;;32.70;29.46;100817.91;5154897;27;20090;-49
2021/06/19 02:12:53;;;;;;;2.13;2.03;;;28.90;45.10;;;32.70;29.83;100832.28;5136036;27;20053;-51
2021/06/19 02:15:19;;;;;;;2.20;2.10;;;28.90;45.10;;;32.68;29.73;100828.91;5154889;27;20463;-51
2021/06/19 02:17:45;;;;;;;2.53;2.33;;;28.90;45.10;;;32.67;29.50;100822.63;5154706;27;20127;-52
2021/06/19 02:20:13;;;;;;;2.65;2.45;;;28.90;45.20;;;32.67;29.92;100810.97;5155129;27;20047;-52
2021/06/19 02:22:39;;;;;;;2.17;2.08;;;28.90;45.20;;;32.63;29.75;100813.19;5154594;27;20042;-51
2021/06/19 02:25:12;;;;;;;2.10;2.00;;;28.90;45.20;;;32.63;29.91;100823.16;5154946;27;20054;-49
2021/06/19 02:27:47;;;;;;;2.28;2.17;;;28.90;45.20;;;32.61;29.87;100817.03;5154917;27;20095;-49
2021/06/19 02:30:14;;;;;;;2.47;2.28;;;28.90;45.30;;;32.62;29.59;100824.19;5154666;27;20414;-52
2021/06/19 02:32:39;;;;;;;2.78;2.58;;;28.90;45.30;;;32.62;30.05;100819.59;5118943;27;20039;-53
2021/06/19 02:35:06;;;;;;;2.40;2.20;;;28.80;45.30;;;32.62;29.99;100827.72;5154413;27;20401;-53
2021/06/19 02:37:32;;;;;;;2.47;2.28;;;28.80;45.30;;;32.58;29.90;100812.81;5154273;27;20226;-48
2021/06/19 02:39:58;;;;;;;2.67;2.47;;;28.80;45.30;;;32.62;29.85;100821.47;5154557;27;20433;-47
2021/06/19 02:42:23;;;;;;;2.38;2.22;;;28.80;45.30;;;32.62;29.97;100835.84;5154289;27;20380;-49
2021/06/19 02:44:49;;;;;;;2.38;2.28;;;28.80;45.30;;;32.61;29.97;100844.09;5154122;27;20069;-47
2021/06/19 02:47:15;;;;;;;2.50;2.33;;;28.80;45.30;;;32.54;29.89;100825.00;5154240;27;20404;-54
2021/06/19 02:49:41;;;;;;;2.55;2.38;;;28.80;45.40;;;32.58;29.79;100828.19;5154162;27;20051;-52
2021/06/19 02:52:08;;;;;;;2.55;2.35;;;28.80;45.40;;;32.58;29.62;100834.47;5154148;27;20039;-51
2021/06/19 02:54:34;;;;;;;2.33;2.22;;;28.80;45.40;;;32.56;29.87;100827.53;5153926;27;20043;-52
2021/06/19 02:57:00;;;;;;;2.50;2.30;;;28.80;45.40;;;32.57;30.09;100843.59;5154244;27;20116;-54
2021/06/19 02:59:25;;;;;;;2.30;2.10;;;28.80;45.40;;;32.54;29.66;100843.09;5154676;27;20051;-46
2021/06/19 03:01:51;;;;;;;2.33;2.17;;;28.80;45.40;;;32.54;30.10;100835.81;5154339;27;20039;-48
2021/06/19 03:04:17;;;;;;;2.40;2.20;;;28.80;45.40;;;32.55;30.06;100844.81;5134191;27;20043;-49
2021/06/19 03:06:44;;;;;;;2.50;2.30;;;28.80;45.50;;;32.53;30.07;100842.28;5153878;27;20092;-50
2021/06/19 03:09:11;;;;;;;2.63;2.42;;;28.80;45.50;;;32.53;29.71;100849.53;5153937;27;20050;-48
2021/06/19 03:11:38;;;;;;;2.80;2.60;;;28.70;45.50;;;32.52;29.87;100839.75;5154154;27;20042;-47
2021/06/19 03:14:07;;;;;;;2.42;2.22;;;28.70;45.50;;;32.52;29.86;100848.69;5153759;27;20551;-50
2021/06/19 03:16:35;;;;;;;2.10;2.00;;;28.70;45.50;;;32.50;29.91;100845.31;5117923;27;20039;-48
2021/06/19 03:19:05;;;;;;;2.30;2.20;;;28.70;45.50;;;32.53;30.17;100868.47;5153275;27;20039;-51
2021/06/19 03:21:33;;;;;;;2.63;2.43;;;28.70;45.40;;;32.54;29.73;100862.88;5153203;27;20434;-46
2021/06/19 03:23:59;;;;;;;2.70;2.50;;;28.80;45.50;;;32.55;30.10;100856.47;5157098;27;20054;-52
2021/06/19 03:26:24;;;;;;;2.30;2.20;;;28.80;45.50;;;32.54;29.80;100849.34;5157766;27;20051;-51
2021/06/19 03:28:50;;;;;;;2.40;2.20;;;28.80;45.40;;;32.56;29.67;100841.94;5157232;27;20496;-52
2021/06/19 03:31:16;;;;;;;2.60;2.40;;;28.80;45.40;;;32.61;29.90;100835.97;5157174;27;20480;-49
2021/06/19 03:33:42;;;;;;;2.70;2.50;;;28.90;45.30;;;32.64;29.78;100843.78;5138538;27;20058;-51
2021/06/19 03:36:08;;;;;;;2.13;2.03;;;28.90;45.30;;;32.66;29.64;100839.91;5157030;27;20058;-51
2021/06/19 03:38:33;;;;;;;2.40;2.30;;;28.90;45.20;;;32.70;29.69;100839.56;5157320;27;20042;-49
2021/06/19 03:40:59;;;;;;;2.15;1.98;;;29.00;45.20;;;32.73;29.46;100844.59;5138314;27;20074;-45
2021/06/19 03:43:25;;;;;;;2.55;2.35;;;29.00;45.10;;;32.74;29.54;100849.00;5138356;27;20133;-51
2021/06/19 03:45:51;;;;;;;2.35;2.25;;;29.00;45.00;;;32.77;29.62;100846.78;5157017;27;20068;-46
2021/06/19 03:48:16;;;;;;;2.20;2.10;;;29.10;45.00;;;32.82;29.83;100851.69;5156841;27;20050;-51
2021/06/19 03:50:42;;;;;;;1.90;1.80;;;29.10;44.90;;;32.84;29.63;100841.53;5157180;27;20043;-47
2021/06/19 03:53:08;;;;;;;2.58;2.42;;;29.10;44.90;;;32.87;29.54;100844.72;5138275;27;20487;-50
2021/06/19 03:55:34;;;;;;;2.17;2.08;;;29.10;44.90;;;32.90;29.40;100840.84;5138428;27;20464;-47
2021/06/19 03:58:00;;;;;;;2.22;2.13;;;29.20;44.90;;;32.95;29.66;100843.84;5157036;27;20049;-48
2021/06/19 04:00:28;;;;;;;2.22;2.13;;;29.20;44.70;;;33.00;29.60;100846.06;5156842;27;20484;-50
2021/06/19 04:02:55;;;;;;;1.98;1.88;;;29.30;44.70;;;33.02;29.60;100844.00;5156838;27;20052;-51
2021/06/19 04:05:22;;;;;;;2.40;2.20;;;29.30;44.60;;;33.12;29.07;100855.47;5157017;27;20403;-51
2021/06/19 04:07:48;;;;;;;1.90;1.80;;;29.40;44.50;;;33.17;29.30;100853.09;5156561;27;20053;-52
2021/06/19 04:10:15;;;;;;;2.60;2.40;;;29.40;44.40;;;33.19;29.38;100852.94;5156659;27;20051;-52
2021/06/19 04:12:41;;;;;;;2.20;2.10;;;29.50;44.40;;;33.23;29.08;100857.81;5156645;27;20042;-46
2021/06/19 04:15:09;;;;;;;2.17;2.08;;;29.50;44.40;;;33.24;28.92;100862.19;5136008;27;20050;-49
2021/06/19 04:17:36;;;;;;;2.33;2.22;;;29.50;44.40;;;33.23;28.87;100857.81;5156460;27;20046;-50
2021/06/19 04:20:05;;;;;;;2.10;2.00;;;29.50;44.30;;;33.27;29.21;100857.47;5156758;27;20133;-47
2021/06/19 04:22:31;;;;;;;2.20;2.10;;;29.50;44.30;;;33.31;29.12;100847.97;5156259;27;20038;-47
2021/06/19 04:24:57;;;;;;;2.50;2.30;;;29.50;44.30;;;33.29;29.10;100858.97;5156639;27;20085;-48
2021/06/19 04:27:22;;;;;;;2.05;1.95;;;29.50;44.30;;;33.27;28.86;100862.91;5156274;27;20087;-47
2021/06/19 04:29:49;;;;;;;2.22;2.13;;;29.50;44.30;;;33.27;29.23;100871.03;5156258;27;20462;-51
2021/06/19 04:32:16;;;;;;;2.20;2.10;;;29.50;44.90;;;33.27;28.82;100885.41;5156662;27;20035;-49
2021/06/19 04:34:43;;;;;;;1.90;1.80;;;29.40;44.30;;;33.26;29.03;100883.72;5156240;27;20050;-50
2021/06/19 04:37:11;;;;;;;2.25;2.10;;;29.50;44.40;;;33.27;28.81;100882.69;5135271;27;20051;-48
2021/06/19 04:39:41;;;;;;;2.10;2.00;;;29.50;44.40;;;33.26;28.81;100880.16;5156484;27;20050;-46
2021/06/19 04:42:08;;;;;;;2.08;1.98;;;29.40;44.40;;;33.24;29.13;100881.16;5156797;27;20038;-52
2021/06/19 04:47:09;;;;;;;2.35;2.25;;;29.40;44.40;;;33.24;29.00;100880.34;5156477;27;20050;-49
2021/06/19 04:49:34;;;;;;;2.20;2.10;;;29.40;44.40;;;33.24;28.75;100888.47;5156043;27;20045;-47
2021/06/19 04:52:00;;;;;;;2.17;1.98;;;29.40;44.40;;;33.19;29.14;100875.44;5156034;27;20039;-45
2021/06/19 04:54:26;;;;;;;2.05;1.95;;;29.40;44.40;;;33.24;29.16;100888.47;5155797;27;20041;-47
2021/06/19 04:56:52;;;;;;;2.10;2.00;;;29.40;44.40;;;33.21;29.33;100878.84;5155676;27;20195;-47
2021/06/19 04:59:18;;;;;;;2.33;2.22;;;29.40;44.40;;;33.22;28.65;100879.69;5156103;27;20403;-50
2021/06/19 05:01:44;;;;;;;2.15;2.05;;;29.40;44.40;;;33.25;29.18;100882.03;5137356;27;20046;-47
2021/06/19 05:04:10;;;;;;;2.10;2.00;;;29.40;44.40;;;33.26;29.18;100882.88;5155900;27;20054;-54
2021/06/19 05:06:36;;;;;;;2.00;1.90;;;29.40;44.30;;;33.24;28.90;100878.47;5155667;27;20484;-45
2021/06/19 05:09:05;;;;;;;2.40;2.20;;;29.50;44.40;;;33.27;28.72;100881.88;5155999;27;20074;-49
2021/06/19 05:11:31;;;;;;;1.98;1.88;;;29.50;44.30;;;33.32;29.01;100877.59;5155756;27;20047;-52
2021/06/19 05:13:57;;;;;;;2.20;2.10;;;29.60;44.30;;;33.32;29.01;100884.88;5136615;27;20054;-54
2021/06/19 05:16:23;;;;;;;2.17;2.00;;;29.60;44.20;;;33.37;28.63;100893.31;5155359;27;20058;-52
2021/06/19 05:18:49;;;;;;;2.15;2.05;;;29.60;44.10;;;33.42;28.61;100896.34;5135223;27;20055;-46
2021/06/19 05:21:15;;;;;;;2.30;2.10;;;29.70;44.10;;;33.42;28.52;100897.19;5155230;27;20484;-52
2021/06/19 05:23:40;;;;;;;2.00;1.90;;;29.70;44.00;;;33.45;28.97;100890.56;5155504;27;20053;-49
2021/06/19 05:26:06;;;;;;;1.90;1.80;;;29.70;44.00;;;33.49;28.57;100896.47;5155600;27;20050;-49
2021/06/19 05:28:32;;;;;;;2.30;2.10;;;29.70;44.00;;;33.49;28.65;100908.16;5155147;27;20061;-49
2021/06/19 05:30:59;;;;;;;2.20;2.10;;;29.70;44.00;;;33.49;28.43;100904.63;5155836;27;20049;-54
2021/06/19 05:33:24;;;;;;;1.90;1.80;;;29.70;43.90;;;33.51;28.76;100911.53;5136848;27;20039;-49
2021/06/19 05:35:50;;;;;;;2.35;2.25;;;29.70;43.90;;;33.48;28.97;100905.63;5155295;27;20381;-49
2021/06/19 05:38:18;;;;;;;2.05;1.95;;;29.70;44.00;;;33.49;28.82;100910.03;5155043;27;20058;-52
2021/06/19 05:40:44;;;;;;;2.00;1.90;;;29.70;44.00;;;33.50;28.66;100920.69;5155100;27;20043;-51
2021/06/19 05:43:10;;;;;;;2.28;2.17;;;29.70;44.00;;;33.49;28.42;100921.72;5136552;27;20138;-51
2021/06/19 05:45:35;;;;;;;2.38;2.28;;;29.70;44.00;;;33.47;28.78;100912.09;5154658;27;20064;-51
2021/06/19 05:48:01;;;;;;;2.20;2.10;;;29.70;44.00;;;33.53;28.34;100922.19;5155011;27;20050;-49
2021/06/19 05:50:27;;;;;;;2.45;2.25;;;29.80;43.90;;;33.57;28.33;100924.38;5155057;27;20043;-50
2021/06/19 05:52:52;;;;;;;2.53;2.33;;;29.80;43.80;;;33.65;28.70;100931.63;5155081;27;20415;-52
2021/06/19 05:55:18;;;;;;;2.28;2.08;;;29.90;43.70;;;33.72;28.46;100938.06;5136472;27;20514;-53
2021/06/19 05:57:45;;;;;;;1.90;1.80;;;30.00;43.70;;;33.74;28.30;100938.72;5154743;27;20408;-53
2021/06/19 06:00:11;;;;;;;2.42;2.22;;;30.00;43.70;;;33.79;28.17;100939.03;5155226;27;20066;-53
2021/06/19 06:02:44;;;;;;;2.15;2.05;;;30.00;43.60;;;33.85;28.08;100928.47;5154903;27;20050;-48
2021/06/19 06:05:11;;;;;;;2.05;1.95;;;30.10;43.50;;;33.93;27.83;100932.00;5136207;27;20054;-50
2021/06/19 06:07:37;;;;;;;2.22;2.13;;;30.20;43.40;;;34.02;28.29;100942.81;5154653;27;20049;-51
2021/06/19 06:10:05;;;;;;;2.17;2.08;;;30.20;43.30;;;34.06;27.93;100938.69;5154768;27;20047;-50
2021/06/19 06:12:31;;;;;;;2.25;2.08;;;30.30;43.30;;;34.12;28.08;100948.84;5155049;27;20080;-50
2021/06/19 06:14:57;;;;;;;2.28;2.17;;;30.30;43.20;;;34.13;27.87;100955.94;5154778;27;20067;-52
2021/06/19 06:17:25;;;;;;;2.47;2.38;;;30.30;43.70;;;34.13;27.87;100950.50;5154683;27;20049;-51
2021/06/19 06:19:51;;;;;;;1.85;1.75;;;30.30;43.20;;;34.11;27.98;100952.56;5154835;27;20042;-53
2021/06/19 06:22:17;;;;;;;2.30;2.20;;;30.30;43.30;;;34.12;28.12;100952.38;5154422;27;20495;-51
2021/06/19 06:24:43;;;;;;;1.98;1.88;;;30.30;43.30;;;34.16;28.02;100955.56;5154545;27;20070;-53
2021/06/19 06:27:08;;;;;;;2.08;1.98;;;30.40;43.20;;;34.22;27.72;100957.59;5154811;27;20137;-52
2021/06/19 06:29:34;;;;;;;2.47;2.28;;;30.40;43.00;;;34.30;27.53;100964.84;5154410;27;20039;-46
2021/06/19 06:32:00;;;;;;;2.20;2.10;;;30.50;43.00;;;34.33;27.42;100954.47;5154447;27;20047;-47
2021/06/19 06:34:26;;;;;;;1.98;1.83;;;30.60;42.90;;;34.36;27.48;100950.53;5135881;27;20050;-51
2021/06/19 06:36:53;;;;;;;2.50;2.30;;;30.50;42.80;;;34.41;27.70;100964.41;5154118;27;20062;-50
2021/06/19 06:39:20;;;;;;;2.13;2.03;;;30.60;42.80;;;34.45;27.50;100963.03;5154202;27;20054;-53
2021/06/19 06:41:46;;;;;;;2.30;2.20;;;30.60;42.80;;;34.45;27.70;100960.31;5154327;27;20070;-51
2021/06/19 06:44:13;;;;;;;2.10;2.00;;;30.60;42.70;;;34.49;27.48;100972.47;5154161;27;20035;-46
2021/06/19 06:46:39;;;;;;;2.15;2.05;;;30.60;42.70;;;34.52;27.24;100965.84;5154041;27;20099;-50
2021/06/19 06:49:05;;;;;;;2.17;2.08;;;30.60;42.70;;;34.52;27.22;100974.00;5154043;27;20050;-49
2021/06/19 06:51:34;;;;;;;2.00;1.90;;;30.70;42.70;;;34.56;27.50;100969.88;5135493;27;20071;-48
2021/06/19 06:54:00;;;;;;;2.00;1.90;;;30.70;42.60;;;34.61;27.21;100972.88;5135117;27;20042;-47
2021/06/19 06:56:26;;;;;;;1.95;1.85;;;30.80;42.60;;;34.64;27.47;100963.53;5154101;27;20527;-51
2021/06/19 06:58:52;;;;;;;2.30;2.20;;;30.80;42.50;;;34.67;27.18;100972.16;5157974;27;20058;-47
2021/06/19 07:01:18;;;;;;;2.13;2.03;;;30.90;42.50;;;34.75;27.39;100970.41;5157498;27;20043;-47
2021/06/19 07:03:43;;;;;;;1.92;1.83;;;30.90;42.30;;;34.79;27.13;100978.00;5157372;27;20042;-50
2021/06/19 07:06:09;;;;;;;2.05;1.95;;;31.00;42.30;;;34.83;27.05;100976.63;5157906;27;20484;-51
2021/06/19 07:08:35;;;;;;;2.00;1.90;;;31.00;42.30;;;34.87;27.01;100977.09;5157767;27;20042;-47
2021/06/19 07:11:00;;;;;;;2.00;1.90;;;31.00;42.20;;;34.93;26.98;100983.66;5157579;27;20043;-51
2021/06/19 07:13:26;;;;;;;2.10;2.00;;;31.10;42.20;;;34.94;26.95;100983.47;5157434;27;20076;-53
2021/06/19 07:15:52;;;;;;;2.00;1.90;;;31.10;42.10;;;35.01;26.91;100989.00;5157632;27;20043;-54
2021/06/19 07:18:18;;;;;;;2.22;2.10;;;31.10;42.00;;;35.03;26.66;100989.66;5157339;27;20074;-50
2021/06/19 07:20:44;;;;;;;2.20;2.10;;;31.20;42.10;;;35.04;26.77;100980.50;5157331;27;20046;-50
2021/06/19 07:23:10;;;;;;;1.80;1.70;;;31.20;42.00;;;35.09;27.03;100985.38;5157693;27;20049;-51
2021/06/19 07:25:36;;;;;;;2.40;2.30;;;31.30;42.00;;;35.12;26.50;100994.00;5136814;27;20043;-50
2021/06/19 07:28:02;;;;;;;1.90;1.80;;;31.20;41.80;;;35.16;26.53;100987.13;5157241;27;20054;-54
2021/06/19 07:30:28;;;;;;;2.00;1.90;;;31.30;41.80;;;35.17;26.53;100985.28;5157281;27;20039;-53
2021/06/19 07:32:55;;;;;;;2.13;2.03;;;31.30;41.80;;;35.18;26.43;100986.94;5157629;27;20118;-47
2021/06/19 07:35:23;;;;;;;2.30;2.20;;;31.30;41.80;;;35.22;26.54;100989.16;5157111;27;20051;-51
2021/06/19 07:37:49;;;;;;;2.10;2.00;;;31.40;41.70;;;35.27;26.61;100996.75;5157543;27;20468;-53
2021/06/19 07:40:15;;;;;;;2.10;2.00;;;31.40;41.70;;;35.28;26.44;100994.88;5157394;27;20080;-52
2021/06/19 07:42:42;;;;;;;1.90;1.80;;;31.50;41.70;;;35.32;26.39;100991.59;5157425;27;20050;-49
2021/06/19 07:45:09;;;;;;;2.00;1.80;;;31.40;41.60;;;35.35;26.31;100999.38;5156928;27;20555;-54
2021/06/19 07:47:35;;;;;;;1.92;1.83;;;31.50;41.70;;;35.37;26.19;101010.91;5156898;27;20129;-51
2021/06/19 07:50:01;;;;;;;2.00;1.90;;;31.50;42.20;;;35.37;26.44;100999.19;5157003;27;20043;-51
2021/06/19 07:52:27;;;;;;;2.28;2.08;;;31.50;41.60;;;35.35;26.32;100991.22;5157322;27;20043;-51
2021/06/19 07:54:53;;;;;;;1.90;1.80;;;31.50;41.60;;;35.41;26.50;101008.63;5156762;27;20143;-53
2021/06/19 07:57:19;;;;;;;1.95;1.85;;;31.50;41.60;;;35.38;26.37;100998.97;5138412;27;20070;-51
2021/06/19 07:59:44;;;;;;;2.20;2.10;;;31.50;41.60;;;35.43;26.34;101018.31;5121656;27;20047;-50
2021/06/19 08:02:10;;;;;;;1.80;1.70;;;31.50;41.60;;;35.44;26.29;101011.00;5157054;27;20062;-51
2021/06/19 08:04:36;;;;;;;2.10;2.00;;;31.50;42.00;;;35.46;26.44;101021.69;5156980;27;20050;-52
2021/06/19 08:07:04;;;;;;;2.25;2.15;;;31.60;41.60;;;35.43;26.29;101015.59;5156974;27;20039;-53
2021/06/19 08:09:30;;;;;;;2.10;2.00;;;31.60;41.50;;;35.44;26.08;101019.97;5137630;27;20146;-48
2021/06/19 08:11:58;;;;;;;2.15;2.05;;;31.60;41.50;;;35.48;26.25;101022.31;5136156;27;20043;-50
2021/06/19 08:14:23;;;;;;;1.60;1.50;;;31.60;41.50;;;35.46;26.13;101027.94;5156515;27;20051;-48
2021/06/19 08:16:54;;;;;;;1.90;1.80;;;31.60;41.50;;;35.48;26.29;101019.59;5156587;27;20130;-48
2021/06/19 08:19:20;;;;;;;1.80;1.70;;;31.60;41.50;;;35.50;26.26;101025.69;5156918;27;20125;-50
2021/06/19 08:21:48;;;;;;;2.10;2.00;;;31.60;41.40;;;35.47;26.22;101015.19;5156897;27;20047;-48
2021/06/19 08:24:15;;;;;;;2.00;1.90;;;31.60;41.50;;;35.48;26.25;101028.59;5156453;27;20047;-51
2021/06/19 08:26:43;;;;;;;2.28;2.08;;;31.60;41.40;;;35.48;26.27;101020.44;5156441;27;20396;-52
2021/06/19 08:29:11;;;;;;;2.13;2.03;;;31.60;41.50;;;35.50;26.22;101033.84;5137895;27;20510;-52
2021/06/19 08:31:41;;;;;;;2.22;2.03;;;31.60;41.40;;;35.47;26.14;101032.38;5156300;27;20552;-54
2021/06/19 08:34:09;;;;;;;2.20;2.10;;;31.70;41.50;;;35.50;26.25;101031.13;5156221;27;20055;-53
2021/06/19 08:36:37;;;;;;;1.95;1.85;;;31.70;41.50;;;35.48;26.20;101025.88;5156175;27;20077;-50
2021/06/19 08:39:04;;;;;;;2.22;2.13;;;31.60;41.50;;;35.47;26.24;101029.66;5136427;27;20078;-47
2021/06/19 08:41:31;;;;;;;1.92;1.83;;;31.60;41.50;;;35.44;26.40;101030.84;5155760;27;20491;-49
2021/06/19 08:43:57;;;;;;;1.88;1.77;;;31.60;41.50;;;35.42;26.20;101032.94;5155734;27;20074;-50
2021/06/19 08:46:23;;;;;;;1.98;1.88;;;31.60;41.40;;;35.43;26.14;101031.91;5119010;27;20053;-49
2021/06/19 08:48:52;;;;;;;1.85;1.75;;;31.60;41.50;;;35.42;26.32;101030.22;5155644;27;20491;-53
2021/06/19 08:51:21;;;;;;;2.00;1.90;;;31.60;41.50;;;35.41;26.37;101036.66;5155630;27;20134;-52
2021/06/19 08:53:50;;;;;;;2.10;2.00;;;31.60;41.50;;;35.36;26.11;101044.53;5155496;27;20127;-51
2021/06/19 08:56:18;;;;;;;1.92;1.83;;;31.60;41.60;;;35.37;26.35;101027.22;5155672;27;20049;-50
2021/06/19 08:58:45;;;;;;;1.92;1.83;;;31.60;41.50;;;35.37;26.28;101040.81;5155506;27;20073;-49
2021/06/19 09:01:12;;;;;;;1.92;1.83;;;31.60;41.50;;;35.33;26.39;101038.63;5156395;27;20092;-53
2021/06/19 09:03:38;;;;;;;2.05;1.95;;;31.60;41.60;;;35.32;26.23;101026.06;5155760;27;20514;-52
2021/06/19 09:06:24;;;;;;;2.10;2.00;;;31.60;41.60;;;35.30;26.32;101039.88;5137580;27;20135;-53
2021/06/19 09:09:14;;;;;;;1.90;1.80;;;31.60;41.60;;;35.29;26.75;101048.22;5155554;27;20058;-51
2021/06/19 09:11:58;;;;;;;2.10;2.00;;;31.50;41.60;;;35.24;26.67;101043.31;5155605;27;20131;-51
2021/06/19 09:14:26;;;;;;;2.10;2.00;;;31.50;41.60;;;35.25;26.56;101043.16;5156160;27;20061;-53
2021/06/19 09:17:01;;;;;;;1.90;1.80;;;31.50;41.60;;;35.22;26.78;101042.66;5155272;27;20515;-52
2021/06/19 09:19:29;;;;;;;1.90;1.80;;;31.50;41.60;;;35.20;26.64;101042.81;5154842;27;20051;-49
2021/06/19 09:22:21;;;;;;;1.85;1.75;;;31.50;41.70;;;35.17;26.76;101045.91;5155812;27;20472;-51
2021/06/19 09:24:53;;;;;;;1.75;1.65;;;31.50;41.70;;;35.16;26.70;101049.66;5155714;27;20034;-48
2021/06/19 09:27:43;;;;;;;2.45;2.25;;;31.50;42.20;;;35.15;26.78;101047.09;5155471;27;20050;-54
2021/06/19 09:30:21;;;;;;;1.98;1.88;;;31.50;41.70;;;35.15;26.72;101056.13;5155454;27;20070;-52
2021/06/19 09:32:51;;;;;;;2.00;1.90;;;31.50;41.70;;;35.13;26.61;101049.19;5155941;27;20035;-52
2021/06/19 09:35:25;;;;;;;1.95;1.85;;;31.50;41.70;;;35.14;26.70;101050.88;5136343;27;20061;-53
2021/06/19 09:38:00;;;;;;;2.20;2.10;;;31.50;41.60;;;35.14;26.80;101062.59;5155679;27;20047;-47
2021/06/19 09:40:40;;;;;;;2.00;1.90;;;31.50;41.70;;;35.13;26.74;101060.88;5155534;27;20392;-51
2021/06/19 09:43:23;;;;;;;1.80;1.70;;;31.50;41.70;;;35.13;26.73;101069.03;5155555;27;20039;-51
2021/06/19 09:46:03;;;;;;;1.98;1.88;;;31.50;41.70;;;35.11;26.89;101071.09;5154933;27;20050;-53
2021/06/19 09:48:35;;;;;;;2.00;1.90;;;31.50;41.80;;;35.13;26.89;101076.34;5155153;27;20050;-53
2021/06/19 09:51:24;;;;;;;2.40;2.20;;;31.50;41.70;;;35.10;27.02;101076.72;5155088;27;20035;-50
2021/06/19 09:54:08;;;;;;;2.20;2.10;;;31.50;41.80;;;35.08;26.92;101071.47;5154677;27;20063;-50
2021/06/19 09:56:47;;;;;;;1.90;1.80;;;31.50;41.80;;;35.09;27.01;101080.47;5154934;27;20050;-52
2021/06/19 09:59:32;;;;;;;1.80;1.70;;;31.50;41.80;;;35.07;26.91;101081.50;5155520;27;20128;-49
2021/06/19 10:02:01;;;;;;;2.08;1.98;;;31.50;41.80;;;35.09;26.90;101072.34;5136378;27;20076;-49
2021/06/19 10:04:29;;;;;;;2.10;2.00;;;31.50;41.70;;;35.09;26.89;101084.03;5154812;27;20053;-49
2021/06/19 10:06:57;;;;;;;2.13;2.03;;;31.50;41.70;;;35.06;26.84;101071.66;5154720;27;20050;-51
2021/06/19 10:09:23;;;;;;;2.10;2.00;;;31.50;41.70;;;35.07;26.69;101076.06;5155296;27;20039;-50
2021/06/19 10:11:52;;;;;;;1.90;1.80;;;31.50;41.70;;;35.06;27.06;101079.78;5155065;27;20060;-52
2021/06/19 10:14:21;;;;;;;2.10;2.00;;;31.50;41.70;;;35.06;26.71;101076.25;5136065;27;20068;-50
2021/06/19 10:16:53;;;;;;;1.90;1.80;;;31.50;41.70;;;35.06;26.86;101078.97;5154661;27;20049;-47
2021/06/19 10:19:23;;;;;;;2.00;1.90;;;31.50;41.70;;;35.03;26.76;101076.59;5154576;27;20487;-49