Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:34;;;;;;;32.33;14.63;;;-1.20;99.90;;;;;;5037913;28;20044;-62
2022/12/11 00:04:01;;;;;;;41.33;15.27;;;-1.10;99.90;;;;;;5052828;28;20409;-62
2022/12/11 00:06:29;;;;;;;31.85;13.77;;;-1.20;99.90;;;;;;5037715;28;20060;-62
2022/12/11 00:08:56;;;;;;;41.97;17.23;;;-1.10;99.90;;;;;;5033824;28;20417;-62
2022/12/11 00:11:23;;;;;;;39.40;15.35;;;-1.10;99.90;;;;;;5036646;28;20049;-62
2022/12/11 00:13:50;;;;;;;39.47;16.67;;;-1.10;99.90;;;;;;5037452;28;20056;-62
2022/12/11 00:16:17;;;;;;;38.92;16.98;;;-1.10;99.90;;;;;;5055231;28;20056;-61
2022/12/11 00:18:44;;;;;;;33.92;15.50;;;-1.10;99.90;;;;;;5054321;28;20099;-62
2022/12/11 00:21:14;;;;;;;41.00;16.48;;;-1.10;99.90;;;;;;5037387;28;20476;-62
2022/12/11 00:23:43;;;;;;;42.60;15.32;;;-1.10;99.90;;;;;;5037070;28;20450;-62
2022/12/11 00:26:13;;;;;;;35.00;15.32;;;-1.00;99.90;;;;;;5052195;28;20056;-61
2022/12/11 00:28:41;;;;;;;34.33;14.98;;;-1.00;99.90;;;;;;5054396;28;20041;-62
2022/12/11 00:31:09;;;;;;;35.50;15.02;;;-1.00;99.90;;;;;;5036220;28;20071;-61
2022/12/11 00:33:36;;;;;;;33.90;14.02;;;-1.00;99.90;;;;;;5054636;28;20049;-62
2022/12/11 00:36:04;;;;;;;29.42;14.38;;;-0.70;99.90;;;;;;5036682;28;20053;-62
2022/12/11 00:38:31;;;;;;;29.63;14.48;;;-1.00;99.90;;;;;;5036393;28;20052;-62
2022/12/11 00:41:00;;;;;;;33.28;13.15;;;-0.90;99.90;;;;;;5036640;28;20045;-61
2022/12/11 00:43:26;;;;;;;32.97;15.02;;;-0.90;99.90;;;;;;5036690;28;20045;-61
2022/12/11 00:45:53;;;;;;;31.40;14.40;;;-0.90;99.90;;;;;;5034122;28;20381;-62
2022/12/11 00:48:20;;;;;;;28.42;13.98;;;-0.80;99.90;;;;;;5054327;28;20045;-63
2022/12/11 00:50:47;;;;;;;36.45;14.13;;;-0.80;99.90;;;;;;5037092;28;20048;-62
2022/12/11 00:53:14;;;;;;;33.65;13.82;;;-0.70;99.90;;;;;;5053671;28;20045;-63
2022/12/11 00:55:42;;;;;;;30.95;13.88;;;-0.80;99.90;;;;;;5036826;28;20048;-62
2022/12/11 00:58:12;;;;;;;29.77;14.27;;;-0.70;99.90;;;;;;5036504;28;20416;-63
2022/12/11 01:00:40;;;;;;;34.42;14.27;;;-0.80;99.90;;;;;;5035795;28;20056;-63
2022/12/11 01:03:07;;;;;;;33.50;14.07;;;-0.70;99.90;;;;;;5034746;28;20505;-63
2022/12/11 01:05:34;;;;;;;31.45;14.40;;;-0.70;99.90;;;;;;5054095;28;20052;-63
2022/12/11 01:08:01;;;;;;;30.98;13.55;;;-0.70;99.90;;;;;;5036137;28;20052;-63
2022/12/11 01:10:27;;;;;;;32.25;15.18;;;-0.70;99.90;;;;;;5054043;28;20102;-63
2022/12/11 01:12:56;;;;;;;29.05;13.80;;;-0.70;99.90;;;;;;5036116;28;20501;-61
2022/12/11 01:15:26;;;;;;;28.23;13.63;;;-0.70;99.90;;;;;;5035501;28;20087;-62
2022/12/11 01:17:53;;;;;;;29.23;12.53;;;-0.60;99.90;;;;;;5054043;28;20067;-62
2022/12/11 01:20:21;;;;;;;30.40;13.27;;;-0.60;99.90;;;;;;5050869;28;20041;-62
2022/12/11 01:22:48;;;;;;;30.20;13.02;;;-0.60;99.90;;;;;;5053601;28;20492;-63
2022/12/11 01:25:15;;;;;;;30.05;12.70;;;-0.60;99.90;;;;;;5053879;28;20456;-61
2022/12/11 01:27:42;;;;;;;28.30;15.02;;;-0.60;99.90;;;;;;5035452;28;20060;-61
2022/12/11 01:30:10;;;;;;;32.63;13.48;;;-0.50;99.90;;;;;;5053582;28;20056;-62
2022/12/11 01:32:38;;;;;;;30.17;13.00;;;-0.50;99.90;;;;;;5053414;28;20048;-62
2022/12/11 01:35:07;;;;;;;31.00;13.93;;;-0.50;99.90;;;;;;5035309;28;20044;-61
2022/12/11 01:37:35;;;;;;;30.75;13.32;;;-0.50;99.90;;;;;;5033861;28;20432;-62
2022/12/11 01:40:02;;;;;;;28.85;12.38;;;-0.40;99.90;;;;;;5035473;28;20068;-62
2022/12/11 01:42:29;;;;;;;30.33;14.38;;;-0.50;99.90;;;;;;5035494;28;20378;-62
2022/12/11 01:45:24;;;;;;;31.23;13.38;;;-0.50;99.90;;;;;;5035668;28;20117;-61
2022/12/11 01:47:56;;;;;;;30.33;14.43;;;-0.50;99.90;;;;;;5050311;28;20087;-63
2022/12/11 01:50:23;;;;;;;39.92;15.13;;;-0.40;99.90;;;;;;5052705;28;20072;-63
2022/12/11 01:52:51;;;;;;;28.50;14.27;;;-0.40;99.90;;;;;;5052918;28;20048;-62
2022/12/11 01:55:20;;;;;;;38.50;15.82;;;-0.40;99.90;;;;;;5053249;28;20049;-62
2022/12/11 01:57:50;;;;;;;35.55;15.60;;;-0.20;99.90;;;;;;5053189;28;20052;-62
2022/12/11 02:00:19;;;;;;;35.60;17.02;;;-0.40;99.90;;;;;;5051559;28;20492;-62
2022/12/11 02:02:46;;;;;;;33.92;14.82;;;-0.40;99.90;;;;;;5052808;28;20416;-62
2022/12/11 02:05:14;;;;;;;38.45;16.95;;;-0.40;99.90;;;;;;5035308;28;20055;-63
2022/12/11 02:07:46;;;;;;;34.85;14.85;;;-0.30;99.90;;;;;;5035244;28;20427;-63
2022/12/11 02:10:14;;;;;;;37.45;15.90;;;-0.30;99.90;;;;;;5034551;28;20067;-63
2022/12/11 02:12:52;;;;;;;40.35;16.27;;;-0.30;99.90;;;;;;5052764;28;20135;-62
2022/12/11 02:15:26;;;;;;;41.65;17.40;;;-0.40;99.90;;;;;;5051126;28;20551;-62
2022/12/11 02:18:00;;;;;;;39.00;16.73;;;-0.30;99.90;;;;;;5032660;28;20053;-62
2022/12/11 02:20:34;;;;;;;42.20;17.75;;;-0.30;99.90;;;;;;5050878;28;20049;-62
2022/12/11 02:23:38;;;;;;;38.58;16.42;;;-0.30;99.90;;;;;;5050741;28;20045;-62
2022/12/11 02:26:16;;;;;;;39.90;16.92;;;-0.30;99.90;;;;;;5034468;28;20041;-62
2022/12/11 02:28:48;;;;;;;46.72;17.98;;;-0.30;99.90;;;;;;5052322;28;20044;-62
2022/12/11 02:31:21;;;;;;;33.47;17.58;;;-0.20;99.90;;;;;;5051646;28;20041;-62
2022/12/11 02:33:54;;;;;;;43.38;16.65;;;0.80;99.90;;;;;;5052485;28;20045;-62
2022/12/11 02:36:26;;;;;;;46.10;16.35;;;-0.20;99.90;;;;;;5052584;28;20408;-62
2022/12/11 02:38:56;;;;;;;36.88;16.00;;;-0.20;99.90;;;;;;5033945;28;20063;-62
2022/12/11 02:41:26;;;;;;;41.92;16.20;;;-0.20;99.90;;;;;;5050235;28;20459;-62
2022/12/11 02:43:57;;;;;;;42.63;17.20;;;-0.20;99.90;;;;;;5052477;28;20053;-62
2022/12/11 02:46:25;;;;;;;42.08;17.63;;;-0.20;99.90;;;;;;5051822;28;20091;-62
2022/12/11 02:48:54;;;;;;;37.15;17.00;;;-0.20;99.90;;;;;;5050237;28;20045;-62
2022/12/11 02:51:26;;;;;;;42.13;18.25;;;-0.10;99.90;;;;;;5052040;28;20056;-62
2022/12/11 02:53:57;;;;;;;43.40;17.42;;;-0.20;99.90;;;;;;5032660;28;20488;-62
2022/12/11 02:56:29;;;;;;;38.65;17.65;;;-0.20;99.90;;;;;;5049941;28;20056;-63
2022/12/11 02:59:01;;;;;;;35.50;16.05;;;-0.20;99.90;;;;;;5051581;28;20045;-62
2022/12/11 03:01:28;;;;;;;45.33;18.52;;;-0.20;99.90;;;;;;5034380;28;20052;-63
2022/12/11 03:03:56;;;;;;;34.80;15.60;;;-0.20;99.90;;;;;;5051840;28;20443;-62
2022/12/11 03:06:29;;;;;;;36.28;15.88;;;-0.10;99.90;;;;;;5051087;28;20044;-63
2022/12/11 03:08:56;;;;;;;41.10;15.65;;;-0.10;99.90;;;;;;5034001;28;20053;-62
2022/12/11 03:11:23;;;;;;;40.85;15.48;;;-0.10;99.90;;;;;;5051799;28;20049;-62
2022/12/11 03:13:50;;;;;;;38.40;16.73;;;-0.10;99.90;;;;;;5033180;28;20049;-62
2022/12/11 03:16:29;;;;;;;37.50;15.95;;;-0.10;99.90;;;;;;5051802;28;20048;-62
2022/12/11 03:19:04;;;;;;;38.67;15.27;;;-0.10;99.90;;;;;;5051024;28;20069;-62
2022/12/11 03:21:35;;;;;;;41.10;15.77;;;-0.10;99.90;;;;;;5033406;28;20110;-62
2022/12/11 03:24:07;;;;;;;41.78;16.75;;;-0.10;99.90;;;;;;5034081;28;20496;-62
2022/12/11 03:26:39;;;;;;;37.70;15.98;;;-0.10;99.90;;;;;;5051920;28;20056;-62
2022/12/11 03:29:14;;;;;;;31.80;15.13;;;0.00;99.90;;;;;;5033481;28;20412;-62
2022/12/11 03:31:45;;;;;;;43.00;16.63;;;0.00;99.90;;;;;;5048769;28;20053;-62
2022/12/11 03:34:16;;;;;;;40.45;17.52;;;0.00;99.90;;;;;;5051349;28;20443;-62
2022/12/11 03:36:45;;;;;;;38.00;15.68;;;0.00;99.90;;;;;;5033863;28;20362;-62
2022/12/11 03:39:17;;;;;;;37.30;16.63;;;0.20;99.90;;;;;;5051696;28;20099;-61
2022/12/11 03:41:45;;;;;;;37.60;16.30;;;0.00;99.90;;;;;;5031007;28;20573;-62
2022/12/11 03:44:12;;;;;;;34.33;15.38;;;0.00;99.90;;;;;;5051142;28;20041;-62
2022/12/11 03:46:43;;;;;;;36.45;16.05;;;0.00;99.90;;;;;;5051606;28;20045;-62
2022/12/11 03:49:17;;;;;;;40.50;17.15;;;0.00;99.90;;;;;;5050491;28;20048;-62
2022/12/11 03:51:46;;;;;;;41.40;16.38;;;0.00;99.90;;;;;;5051522;28;20053;-62
2022/12/11 03:54:14;;;;;;;41.78;15.77;;;0.00;99.90;;;;;;5051558;28;20127;-62
2022/12/11 03:56:42;;;;;;;34.47;16.05;;;0.00;99.90;;;;;;5033056;28;20049;-62
2022/12/11 03:59:10;;;;;;;33.53;14.63;;;0.00;99.90;;;;;;5051309;28;20491;-62
2022/12/11 04:01:37;;;;;;;36.38;15.45;;;0.20;99.90;;;;;;5033829;28;20404;-63
2022/12/11 04:04:05;;;;;;;31.45;14.63;;;0.00;99.90;;;;;;5033186;28;20044;-63
2022/12/11 04:06:32;;;;;;;39.63;16.08;;;0.00;99.90;;;;;;5033645;28;20404;-64
2022/12/11 04:08:59;;;;;;;30.55;15.40;;;0.00;99.90;;;;;;5065907;28;20045;-63
2022/12/11 04:11:35;;;;;;;31.75;13.77;;;0.00;99.90;;;;;;5051040;28;20103;-63
2022/12/11 04:16:47;;;;;;;36.97;15.30;;;0.10;99.90;;;;;;5053074;28;20072;-63
2022/12/11 04:24:44;;;;;;;34.83;14.25;;;0.10;99.90;;;;;;5054648;28;20466;-62
2022/12/11 04:27:11;;;;;;;40.75;15.45;;;0.10;99.90;;;;;;5054928;28;20052;-62
2022/12/11 04:29:38;;;;;;;34.55;14.02;;;0.10;99.90;;;;;;5069815;28;20060;-62
2022/12/11 04:32:05;;;;;;;36.42;14.13;;;0.10;99.90;;;;;;5036082;28;20503;-62
2022/12/11 04:34:33;;;;;;;32.75;14.00;;;0.10;99.90;;;;;;5054715;28;20410;-62
2022/12/11 04:37:00;;;;;;;35.58;13.65;;;0.20;99.90;;;;;;5054912;28;20377;-62
2022/12/11 04:39:27;;;;;;;36.35;14.90;;;0.10;99.90;;;;;;5036186;28;20056;-62
2022/12/11 04:41:54;;;;;;;32.83;14.15;;;0.20;99.90;;;;;;5036924;28;20432;-62
2022/12/11 04:44:21;;;;;;;33.38;14.32;;;0.20;99.90;;;;;;5035578;28;20068;-62
2022/12/11 04:46:48;;;;;;;34.67;14.45;;;0.20;99.90;;;;;;5054519;28;20469;-62
2022/12/11 04:49:15;;;;;;;29.95;13.30;;;0.10;99.90;;;;;;5036748;28;20091;-62
2022/12/11 04:51:43;;;;;;;39.75;15.65;;;0.20;99.90;;;;;;5036065;28;20056;-62
2022/12/11 04:54:10;;;;;;;38.05;14.13;;;0.20;99.90;;;;;;5054603;28;20053;-62
2022/12/11 04:56:37;;;;;;;31.75;13.63;;;0.20;99.90;;;;;;5054252;28;20049;-62
2022/12/11 04:59:03;;;;;;;32.42;13.35;;;0.20;99.90;;;;;;5033818;28;20049;-62
2022/12/11 05:01:30;;;;;;;33.22;14.15;;;0.20;99.90;;;;;;5036385;28;20044;-62
2022/12/11 05:03:59;;;;;;;27.55;13.38;;;0.20;99.90;;;;;;5036641;28;20053;-63
2022/12/11 05:06:26;;;;;;;32.20;13.38;;;0.20;99.90;;;;;;5068578;28;20061;-63
2022/12/11 05:08:54;;;;;;;30.73;13.70;;;0.20;99.90;;;;;;5053890;28;20116;-64
2022/12/11 05:11:21;;;;;;;25.00;13.40;;;0.20;99.90;;;;;;5053823;28;20049;-62
2022/12/11 05:13:48;;;;;;;34.15;14.38;;;0.20;99.90;;;;;;5053500;28;20040;-63
2022/12/11 05:16:16;;;;;;;38.25;15.35;;;0.30;99.90;;;;;;5069040;28;20049;-62
2022/12/11 05:18:43;;;;;;;31.80;14.77;;;0.20;99.90;;;;;;5035987;28;20056;-62
2022/12/11 05:21:13;;;;;;;34.85;14.18;;;0.30;99.90;;;;;;5051203;28;20045;-63
2022/12/11 05:23:40;;;;;;;29.45;13.25;;;0.30;99.90;;;;;;5036124;28;20053;-62
2022/12/11 05:26:12;;;;;;;41.17;15.65;;;0.30;99.90;;;;;;5036060;28;20052;-63
2022/12/11 05:28:40;;;;;;;34.53;14.52;;;0.20;99.90;;;;;;5032791;28;20048;-62
2022/12/11 05:31:11;;;;;;;37.05;14.30;;;0.20;99.90;;;;;;5053838;28;20071;-62
2022/12/11 05:33:38;;;;;;;31.75;14.18;;;0.30;99.90;;;;;;5052940;28;20052;-63
2022/12/11 05:36:07;;;;;;;32.17;13.85;;;0.30;99.90;;;;;;5053749;28;20045;-62
2022/12/11 05:38:34;;;;;;;31.95;14.23;;;0.20;99.90;;;;;;5053253;28;20041;-62
2022/12/11 05:41:02;;;;;;;35.00;14.15;;;0.20;99.90;;;;;;5035365;28;20049;-62
2022/12/11 05:43:33;;;;;;;31.02;14.93;;;0.30;99.90;;;;;;5035540;28;20049;-62
2022/12/11 05:46:05;;;;;;;33.25;14.80;;;0.20;99.90;;;;;;5035638;28;20484;-62
2022/12/11 05:48:32;;;;;;;28.63;14.38;;;0.30;99.90;;;;;;5052724;28;20048;-62
2022/12/11 05:51:00;;;;;;;29.63;13.80;;;0.30;99.90;;;;;;5053416;28;20044;-62
2022/12/11 05:53:28;;;;;;;41.15;15.27;;;0.30;99.90;;;;;;5035325;28;20041;-62
2022/12/11 05:55:55;;;;;;;32.90;13.90;;;0.30;99.90;;;;;;5053022;28;20040;-62
2022/12/11 05:58:22;;;;;;;32.85;13.07;;;0.30;99.90;;;;;;5053288;28;20083;-63
2022/12/11 06:00:50;;;;;;;37.25;14.70;;;0.30;99.90;;;;;;5053218;28;20045;-62
2022/12/11 06:03:17;;;;;;;33.03;13.73;;;0.30;99.90;;;;;;5034454;28;20056;-62
2022/12/11 06:05:44;;;;;;;37.28;14.43;;;0.20;99.90;;;;;;5068246;28;20056;-62
2022/12/11 06:08:11;;;;;;;29.65;14.25;;;0.30;99.90;;;;;;5053068;28;20055;-62
2022/12/11 06:10:38;;;;;;;31.48;14.60;;;0.30;99.90;;;;;;5052147;28;20056;-62
2022/12/11 06:13:05;;;;;;;37.40;15.18;;;0.30;99.90;;;;;;5034648;28;20060;-62
2022/12/11 06:15:32;;;;;;;34.85;13.55;;;0.30;99.90;;;;;;5053004;28;20041;-61
2022/12/11 06:18:01;;;;;;;34.35;13.85;;;0.50;99.90;;;;;;5034437;28;20056;-61
2022/12/11 06:20:30;;;;;;;34.55;13.63;;;0.30;99.90;;;;;;5034633;28;20508;-61
2022/12/11 06:22:57;;;;;;;29.98;14.38;;;0.30;99.90;;;;;;5032332;28;20053;-61
2022/12/11 06:25:24;;;;;;;31.75;14.05;;;0.30;99.90;;;;;;5064128;28;20045;-62
2022/12/11 06:27:51;;;;;;;33.35;15.45;;;0.30;99.90;;;;;;5052625;28;20057;-62
2022/12/11 06:30:18;;;;;;;31.40;13.23;;;0.30;99.90;;;;;;5051828;28;20059;-61
2022/12/11 06:32:45;;;;;;;27.60;13.43;;;0.30;99.90;;;;;;5052241;28;20056;-62
2022/12/11 06:35:14;;;;;;;30.42;14.00;;;0.30;99.90;;;;;;5034589;28;20067;-62
2022/12/11 06:37:41;;;;;;;33.33;14.40;;;0.30;99.90;;;;;;5051749;28;20107;-62
2022/12/11 06:40:10;;;;;;;27.17;12.95;;;0.30;99.90;;;;;;5034250;28;20511;-62
2022/12/11 06:42:37;;;;;;;32.15;14.90;;;0.60;99.90;;;;;;5036773;28;20119;-61
2022/12/11 06:45:05;;;;;;;36.20;15.25;;;0.50;99.90;;;;;;5025676;28;20119;-62
2022/12/11 06:47:32;;;;;;;30.65;14.45;;;0.50;99.90;;;;;;5029505;28;20512;-62
2022/12/11 06:50:01;;;;;;;35.28;13.75;;;0.50;99.90;;;;;;5033226;28;20073;-62
2022/12/11 06:52:29;;;;;;;32.40;13.73;;;0.40;99.90;;;;;;5045513;28;20136;-62
2022/12/11 06:54:56;;;;;;;35.70;15.70;;;0.40;99.90;;;;;;5048863;28;20045;-62
2022/12/11 06:57:23;;;;;;;35.83;14.75;;;0.50;99.90;;;;;;5046371;28;20056;-62
2022/12/11 06:59:50;;;;;;;33.58;14.65;;;0.60;99.90;;;;;;5028835;28;20048;-62
2022/12/11 07:02:19;;;;;;;30.58;14.15;;;0.40;99.90;;;;;;5045255;28;20131;-61
2022/12/11 07:04:46;;;;;;;36.63;14.98;;;0.40;99.90;;;;;;5027702;28;20049;-61
2022/12/11 07:07:13;;;;;;;29.92;13.38;;;0.40;99.90;;;;;;5049080;28;20494;-62
2022/12/11 07:09:41;;;;;;;34.78;14.93;;;0.40;99.90;;;;;;5044889;28;20044;-62
2022/12/11 07:12:09;;;;;;;27.80;14.45;;;0.40;99.90;;;;;;5037453;28;20053;-62
2022/12/11 07:14:36;;;;;;;31.23;13.57;;;0.40;99.90;;;;;;5009281;28;20056;-62
2022/12/11 07:17:03;;;;;;;29.05;12.75;;;0.40;99.90;;;;;;5021749;28;20056;-61
2022/12/11 07:19:30;;;;;;;33.60;14.02;;;0.30;99.90;;;;;;5032374;28;20045;-62
2022/12/11 07:21:57;;;;;;;31.42;14.20;;;0.40;99.90;;;;;;5033399;28;20049;-62
2022/12/11 07:24:24;;;;;;;30.48;13.90;;;0.40;99.90;;;;;;5032443;28;20045;-62
2022/12/11 07:26:52;;;;;;;32.40;13.77;;;0.40;99.90;;;;;;5033036;28;20397;-62
2022/12/11 07:29:19;;;;;;;29.55;13.45;;;0.40;99.90;;;;;;5000237;28;20100;-62
2022/12/11 07:31:47;;;;;;;29.65;14.02;;;0.50;99.90;;;;;;5003505;28;20401;-62
2022/12/11 07:34:14;;;;;;;43.58;15.75;;;0.40;99.90;;;;;;5023337;28;20048;-62
2022/12/11 07:36:41;;;;;;;34.75;15.38;;;0.50;99.90;;;;;;5014515;28;20054;-63
2022/12/11 07:39:08;;;;;;;31.88;14.05;;;0.50;99.90;;;;;;5025380;28;20140;-70
2022/12/11 07:41:35;;;;;;;42.35;15.35;;;0.60;99.90;;;;;;5025553;28;20096;-61
2022/12/11 07:44:04;;;;;;;31.50;14.23;;;0.60;99.90;;;;;;5028839;28;20057;-62
2022/12/11 07:46:33;;;;;;;33.80;14.10;;;0.50;99.90;;;;;;5006307;28;20053;-62
2022/12/11 07:49:00;;;;;;;34.75;14.20;;;0.50;99.90;;;;;;5005501;28;20409;-62
2022/12/11 07:51:30;;;;;;;32.28;13.30;;;0.50;99.90;;;;;;5007964;28;20052;-62
2022/12/11 07:53:58;;;;;;;32.50;13.57;;;0.50;99.90;;;;;;5027476;28;20046;-61
2022/12/11 07:56:26;;;;;;;30.58;13.48;;;0.50;99.90;;;;;;5014969;28;20049;-62
2022/12/11 07:58:54;;;;;;;30.92;13.98;;;0.50;99.90;;;;;;5029059;28;20140;-63
2022/12/11 08:01:24;;;;;;;28.73;13.30;;;0.50;99.90;;;;;;5027848;28;20053;-62
2022/12/11 08:03:52;;;;;;;32.72;14.02;;;0.50;99.90;;;;;;5012442;28;20452;-62
2022/12/11 08:06:20;;;;;;;30.13;13.95;;;0.50;99.90;;;;;;5011891;28;20041;-62
2022/12/11 08:08:47;;;;;;;29.73;12.82;;;0.50;99.90;;;;;;5010107;28;20128;-62
2022/12/11 08:11:15;;;;;;;34.70;14.43;;;0.50;99.90;;;;;;5021441;28;20071;-62
2022/12/11 08:13:43;;;;;;;31.08;13.95;;;0.50;99.90;;;;;;5051333;28;20396;-63
2022/12/11 08:16:12;;;;;;;30.67;14.13;;;0.50;99.90;;;;;;5030237;28;20056;-63
2022/12/11 08:18:42;;;;;;;33.45;13.98;;;0.50;99.90;;;;;;5031975;28;20053;-64
2022/12/11 08:21:11;;;;;;;34.30;14.52;;;0.50;99.90;;;;;;5028128;28;20524;-62
2022/12/11 08:23:38;;;;;;;30.23;14.00;;;0.50;99.90;;;;;;5051667;28;20936;-62
2022/12/11 08:26:06;;;;;;;33.65;14.18;;;0.60;99.90;;;;;;5048963;28;20466;-63
2022/12/11 08:28:33;;;;;;;28.98;13.75;;;0.60;99.90;;;;;;5032991;28;20052;-62
2022/12/11 08:31:03;;;;;;;35.13;14.77;;;0.60;99.90;;;;;;5048221;28;20051;-62
2022/12/11 08:33:30;;;;;;;33.97;14.57;;;0.60;99.90;;;;;;5029500;28;20041;-62
2022/12/11 08:35:58;;;;;;;32.08;13.73;;;0.60;99.90;;;;;;5030908;28;20061;-63
2022/12/11 08:38:25;;;;;;;33.85;15.38;;;0.60;99.90;;;;;;5030711;28;20115;-63
2022/12/11 08:40:52;;;;;;;34.33;13.60;;;0.60;99.90;;;;;;5032751;28;20057;-62
2022/12/11 08:43:19;;;;;;;32.50;14.23;;;0.60;99.90;;;;;;5030777;28;20072;-70
2022/12/11 08:45:46;;;;;;;34.85;14.25;;;0.60;99.90;;;;;;5030680;28;20041;-62
2022/12/11 08:48:13;;;;;;;27.55;13.82;;;0.60;99.90;;;;;;5049152;28;20041;-62
2022/12/11 08:50:40;;;;;;;37.92;14.85;;;0.60;99.90;;;;;;5029494;28;20405;-62
2022/12/11 08:53:08;;;;;;;40.88;15.93;;;0.60;99.90;;;;;;5034068;28;20056;-62
2022/12/11 08:55:35;;;;;;;35.35;13.95;;;0.60;99.90;;;;;;5050023;28;20052;-62
2022/12/11 08:58:02;;;;;;;34.65;15.43;;;0.60;99.90;;;;;;5048479;28;20053;-61
2022/12/11 09:00:29;;;;;;;41.10;16.42;;;0.60;99.90;;;;;;5048171;28;20409;-62
2022/12/11 09:02:56;;;;;;;39.88;15.25;;;0.60;99.90;;;;;;5031455;28;20052;-62
2022/12/11 09:05:23;;;;;;;33.38;14.98;;;0.50;99.90;;;;;;5028884;28;20048;-62
2022/12/11 09:07:50;;;;;;;33.38;14.05;;;0.50;99.90;;;;;;5048190;28;20140;-62
2022/12/11 09:10:18;;;;;;;39.60;16.40;;;0.50;99.90;;;;;;5033184;28;20059;-62
2022/12/11 09:12:45;;;;;;;35.55;14.30;;;0.50;99.90;;;;;;5047849;28;20084;-62
2022/12/11 09:15:12;;;;;;;36.45;17.40;;;0.50;99.90;;;;;;5049723;28;20427;-62
2022/12/11 09:17:39;;;;;;;38.05;15.02;;;0.60;99.90;;;;;;5028204;28;20519;-62
2022/12/11 09:20:07;;;;;;;31.63;14.88;;;0.60;99.90;;;;;;5048416;28;20050;-62
2022/12/11 09:22:34;;;;;;;34.70;15.18;;;0.60;99.90;;;;;;5032303;28;20047;-62
2022/12/11 09:25:01;;;;;;;37.58;15.18;;;0.60;99.90;;;;;;5028009;28;20405;-62
2022/12/11 09:27:29;;;;;;;33.80;15.80;;;0.80;99.90;;;;;;5029670;28;20054;-60
2022/12/11 09:29:56;;;;;;;37.60;15.82;;;0.60;99.90;;;;;;5050669;28;20071;-67
2022/12/11 09:32:23;;;;;;;41.65;16.13;;;0.60;99.90;;;;;;5048585;28;20377;-63
2022/12/11 09:34:50;;;;;;;34.70;15.35;;;0.60;99.90;;;;;;5028141;28;20049;-65
2022/12/11 09:37:17;;;;;;;33.83;15.68;;;0.60;99.90;;;;;;5045609;28;20606;-65
2022/12/11 09:39:44;;;;;;;36.10;15.82;;;0.60;99.90;;;;;;5028451;28;20116;-61
2022/12/11 09:42:18;;;;;;;38.88;16.15;;;0.60;99.90;;;;;;5033278;28;20057;-61
2022/12/11 09:44:49;;;;;;;39.67;17.30;;;0.70;99.90;;;;;;5049686;28;20068;-60
2022/12/11 09:47:23;;;;;;;38.33;16.70;;;0.70;99.90;;;;;;5025689;28;20528;-60
2022/12/11 09:49:54;;;;;;;42.42;17.08;;;0.70;99.90;;;;;;5027052;28;20057;-60
2022/12/11 09:52:28;;;;;;;36.83;17.35;;;0.70;99.90;;;;;;5026284;28;20052;-61
2022/12/11 09:54:59;;;;;;;45.55;17.77;;;0.70;99.90;;;;;;5044438;28;20123;-61
2022/12/11 09:57:35;;;;;;;39.17;16.42;;;0.70;99.90;;;;;;5029278;28;20064;-61
2022/12/11 10:00:12;;;;;;;40.92;15.40;;;0.70;99.90;;;;;;5032028;28;20110;-67
2022/12/11 10:03:00;;;;;;;45.83;22.73;;;0.70;99.90;;;;;;5030177;28;20065;-61
2022/12/11 10:05:36;;;;;;;31.35;14.85;;;0.80;99.90;;;;;;5046695;28;20049;-60
2022/12/11 10:08:12;;;;;;;38.95;15.82;;;0.80;99.90;;;;;;5046616;28;20049;-63
2022/12/11 10:10:43;;;;;;;37.75;16.00;;;0.80;99.90;;;;;;5030545;28;20061;-65
2022/12/11 10:13:16;;;;;;;;;;;0.80;99.90;;;;;;5029214;28;20136;-61
2022/12/11 10:15:51;;;;;;;39.63;16.63;;;0.80;99.90;;;;;;5027927;28;20356;-61
2022/12/11 10:18:22;;;;;;;40.65;14.63;;;0.80;99.90;;;;;;5048593;28;20048;-61
2022/12/11 10:20:49;;;;;;;;;;;0.80;99.90;;;;;;5046608;28;20128;-60
2022/12/11 10:23:19;;;;;;;35.95;16.80;;;0.90;99.90;;;;;;5027127;28;19925;-61
2022/12/11 10:25:51;;;;;;;33.05;16.25;;;0.90;99.90;;;;;;5047444;28;20405;-61
2022/12/11 10:28:20;;;;;;;33.85;14.95;;;0.80;99.90;;;;;;5042619;28;20052;-61
2022/12/11 10:30:55;;;;;;;71.28;19.30;;;0.90;99.90;;;;;;5046403;28;20048;-60
2022/12/11 10:33:29;;;;;;;69.85;18.10;;;0.90;99.90;;;;;;5044720;28;20360;-60
2022/12/11 10:35:57;;;;;;;33.47;15.48;;;0.90;99.90;;;;;;5047127;28;20067;-60
2022/12/11 10:38:29;;;;;;;42.22;15.30;;;0.90;99.90;;;;;;5046203;28;20053;-61
2022/12/11 10:40:58;;;;;;;37.50;15.95;;;0.90;99.90;;;;;;5031755;28;20060;-61
2022/12/11 10:43:36;;;;;;;37.85;15.75;;;1.00;99.90;;;;;;5046088;28;20425;-61
2022/12/11 10:46:06;;;;;;;40.28;14.95;;;1.00;99.90;;;;;;5044275;28;20056;-61
2022/12/11 10:48:34;;;;;;;33.47;15.00;;;1.00;99.90;;;;;;5027313;28;20409;-60
2022/12/11 10:51:03;;;;;;;34.00;16.42;;;1.00;99.90;;;;;;5027109;28;20053;-61
2022/12/11 10:53:33;;;;;;;32.08;15.45;;;1.00;99.90;;;;;;5048989;28;20052;-61
2022/12/11 10:56:02;;;;;;;35.05;16.25;;;1.10;99.90;;;;;;5025741;28;20123;-60
2022/12/11 10:58:32;;;;;;;36.17;15.27;;;1.10;99.90;;;;;;5042879;28;20045;-60
2022/12/11 11:01:10;;;;;;;41.70;17.08;;;1.10;99.90;;;;;;5045093;28;20048;-60
2022/12/11 11:03:54;;;;;;;38.53;17.52;;;1.10;99.90;;;;;;5028468;28;20059;-59
2022/12/11 11:06:22;;;;;;;37.95;16.73;;;1.10;99.90;;;;;;5045925;28;20068;-60
2022/12/11 11:08:51;;;;;;;35.83;16.30;;;1.10;99.90;;;;;;5045098;28;20057;-61
2022/12/11 11:11:23;;;;;;;41.30;17.92;;;1.10;99.90;;;;;;5049008;28;20049;-62
2022/12/11 11:13:50;;;;;;;39.45;17.08;;;1.10;99.90;;;;;;5046877;28;20128;-60
2022/12/11 11:16:21;;;;;;;36.88;17.65;;;1.10;99.90;;;;;;5025449;28;20557;-61
2022/12/11 11:18:54;;;;;;;32.65;14.57;;;1.10;99.90;;;;;;5048315;28;20041;-60
2022/12/11 11:21:24;;;;;;;35.95;16.30;;;1.20;99.90;;;;;;5025129;28;20060;-61
2022/12/11 11:23:52;;;;;;;34.03;15.93;;;1.10;99.90;;;;;;5049939;28;20055;-60
2022/12/11 11:26:21;;;;;;;33.90;15.23;;;1.20;99.90;;;;;;5044545;28;20053;-61
2022/12/11 11:28:50;;;;;;;33.83;16.08;;;1.20;99.90;;;;;;5045861;28;20492;-64
2022/12/11 11:31:20;;;;;;;44.30;17.45;;;1.20;99.90;;;;;;5027203;28;20056;-60
2022/12/11 11:33:55;;;;;;;40.22;16.95;;;1.20;99.90;;;;;;5044445;28;20052;-61
2022/12/11 11:36:24;;;;;;;35.65;17.10;;;1.20;99.90;;;;;;5041822;28;20080;-60
2022/12/11 11:39:04;;;;;;;38.17;17.67;;;1.20;99.90;;;;;;5045873;28;20470;-60
2022/12/11 11:41:37;;;;;;;38.20;16.65;;;1.20;99.90;;;;;;5048818;28;20055;-60
2022/12/11 11:44:08;;;;;;;33.88;14.95;;;1.20;99.90;;;;;;5047524;28;20061;-60
2022/12/11 11:46:42;;;;;;;32.20;16.33;;;1.20;99.90;;;;;;5024577;28;20500;-60
2022/12/11 11:49:18;;;;;;;44.25;17.58;;;1.20;99.90;;;;;;5024519;28;20045;-61
2022/12/11 11:51:50;;;;;;;34.65;15.65;;;1.20;99.90;;;;;;5044262;28;20523;-61
2022/12/11 11:54:28;;;;;;;43.08;17.25;;;1.20;99.90;;;;;;5047040;28;20046;-61
2022/12/11 11:56:57;;;;;;;35.28;16.27;;;1.20;99.90;;;;;;5046542;28;20496;-61
2022/12/11 11:59:28;;;;;;;36.25;15.70;;;1.20;99.90;;;;;;5045246;28;20056;-61
2022/12/11 12:01:57;;;;;;;39.42;17.13;;;1.20;99.90;;;;;;5045723;28;20068;-60
2022/12/11 12:04:25;;;;;;;36.88;17.73;;;1.20;99.90;;;;;;5026700;28;20122;-60
2022/12/11 12:07:10;;;;;;;36.42;18.00;;;1.20;99.90;;;;;;5041621;28;20054;-60
2022/12/11 12:09:50;;;;;;;38.42;16.27;;;1.20;99.90;;;;;;5024764;28;20521;-61
2022/12/11 12:12:28;;;;;;;37.13;16.23;;;1.20;99.90;;;;;;5030141;28;20136;-61
2022/12/11 12:15:20;;;;;;;36.45;16.65;;;1.20;99.90;;;;;;5033015;28;20064;-59
2022/12/11 12:17:54;;;;;;;37.60;18.13;;;1.20;99.90;;;;;;5043326;28;20053;-60
2022/12/11 12:20:32;;;;;;;41.22;16.88;;;1.20;99.90;;;;;;5027668;28;20079;-62
2022/12/11 12:23:11;;;;;;;35.42;15.52;;;1.30;99.90;;;;;;5044815;28;20524;-67
2022/12/11 12:25:43;;;;;;;38.45;17.55;;;1.30;99.90;;;;;;5028771;28;20059;-60
2022/12/11 12:28:22;;;;;;;33.63;16.50;;;1.30;99.90;;;;;;5043845;28;20045;-67
2022/12/11 12:31:04;;;;;;;34.83;17.15;;;1.30;99.90;;;;;;5027253;28;20119;-63
2022/12/11 12:33:43;;;;;;;38.08;16.70;;;1.30;99.90;;;;;;5027013;28;20057;-64
2022/12/11 12:36:19;;;;;;;33.58;14.88;;;1.30;99.90;;;;;;5045164;28;20064;-64
2022/12/11 12:38:54;;;;;;;32.42;15.60;;;1.30;99.90;;;;;;5035825;28;20053;-61
2022/12/11 12:41:29;;;;;;;36.08;16.42;;;1.30;99.90;;;;;;5031984;28;20144;-61
2022/12/11 12:44:06;;;;;;;36.05;16.02;;;1.30;99.90;;;;;;5032492;28;20053;-61
2022/12/11 12:46:57;;;;;;;38.53;16.48;;;1.30;99.90;;;;;;5029247;28;20443;-64
2022/12/11 12:49:35;;;;;;;38.90;16.98;;;1.30;99.90;;;;;;5048243;28;20390;-60
2022/12/11 12:52:03;;;;;;;37.00;17.27;;;1.30;99.90;;;;;;5030191;28;20053;-71
2022/12/11 12:54:31;;;;;;;34.75;15.48;;;1.30;99.90;;;;;;5046679;28;20048;-62
2022/12/11 12:56:59;;;;;;;33.78;15.98;;;1.30;99.90;;;;;;5051133;28;20527;-62