Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:48;;;;;;;9.35;3.40;;;;;;;;;;4999488;28;20037;-77
2022/10/12 00:03:14;;;;;;;16.15;4.10;;;;;;;;;;5015515;28;20448;-77
2022/10/12 00:05:40;;;;;;;10.90;4.07;;;;;;;;;;5011622;28;20053;-77
2022/10/12 00:08:06;;;;;;;11.30;3.42;;;;;;;;;;5000663;28;20033;-77
2022/10/12 00:10:32;;;;;;;10.82;4.38;;;;;;;;;;5015166;28;20060;-77
2022/10/12 00:12:58;;;;;;;11.65;4.20;;;;;;;;;;5016417;28;20462;-77
2022/10/12 00:15:25;;;;;;;14.90;4.47;;;;;;;;;;5010059;28;20045;-77
2022/10/12 00:17:52;;;;;;;12.25;3.90;;;;;;;;;;5004629;28;20117;-77
2022/10/12 00:20:18;;;;;;;11.95;4.10;;;;;;;;;;4996785;28;20048;-77
2022/10/12 00:22:44;;;;;;;10.20;4.30;;;;;;;;;;5005066;28;20029;-77
2022/10/12 00:25:10;;;;;;;10.85;3.88;;;;;;;;;;5021428;28;20075;-77
2022/10/12 00:27:36;;;;;;;8.73;4.03;;;;;;;;;;5011359;28;20527;-77
2022/10/12 00:30:02;;;;;;;13.02;3.55;;;;;;;;;;5002770;28;20042;-77
2022/10/12 00:32:28;;;;;;;14.45;4.10;;;;;;;;;;5012728;28;20056;-76
2022/10/12 00:34:54;;;;;;;10.90;4.00;;;;;;;;;;5011080;28;20132;-77
2022/10/12 00:37:20;;;;;;;16.00;4.43;;;;;;;;;;5009914;28;20760;-77
2022/10/12 00:39:47;;;;;;;14.95;4.07;;;;;;;;;;5015712;28;20026;-77
2022/10/12 00:42:13;;;;;;;10.85;3.67;;;;;;;;;;5004782;28;20030;-77
2022/10/12 00:44:46;;;;;;;10.55;3.35;;;;;;;;;;4999535;28;20083;-77
2022/10/12 00:47:33;;;;;;;8.88;3.60;;;;;;;;;;5005260;28;20042;-77
2022/10/12 00:50:02;;;;;;;8.98;3.83;;;;;;;;;;5002478;28;20576;-77
2022/10/12 00:52:32;;;;;;;15.57;4.80;;;;;;;;;;4998413;28;20478;-77
2022/10/12 00:54:58;;;;;;;8.05;3.85;;;;;;;;;;5008140;28;20051;-77
2022/10/12 00:57:24;;;;;;;6.90;3.17;;;;;;;;;;5011545;28;20026;-77
2022/10/12 00:59:56;;;;;;;10.25;3.83;;;;;;;;;;5003635;28;20034;-77
2022/10/12 01:02:23;;;;;;;10.55;3.85;;;;;;;;;;5004694;28;20470;-77
2022/10/12 01:04:49;;;;;;;10.82;3.90;;;;;;;;;;4998733;28;20042;-77
2022/10/12 01:07:15;;;;;;;10.98;4.70;;;;;;;;;;5011887;28;20047;-77
2022/10/12 01:09:41;;;;;;;8.32;4.15;;;;;;;;;;5004405;28;20041;-77
2022/10/12 01:12:08;;;;;;;10.65;4.15;;;;;;;;;;5017212;28;20041;-77
2022/10/12 01:14:34;;;;;;;12.27;4.53;;;;;;;;;;5005880;28;20108;-77
2022/10/12 01:17:03;;;;;;;10.40;4.50;;;;;;;;;;5010622;28;20108;-77
2022/10/12 01:19:35;;;;;;;14.07;5.22;;;;;;;;;;5010973;28;20113;-76
2022/10/12 01:22:06;;;;;;;13.43;4.57;;;;;;;;;;5006148;28;20041;-77
2022/10/12 01:24:39;;;;;;;18.85;5.15;;;;;;;;;;5011647;28;20108;-77
2022/10/12 01:27:24;;;;;;;12.82;4.53;;;;;;;;;;5014821;28;20084;-77
2022/10/12 01:30:02;;;;;;;17.80;5.93;;;;;;;;;;5011870;28;20061;-76
2022/10/12 01:32:37;;;;;;;13.73;5.72;;;;;;;;;;5006401;28;20947;-76
2022/10/12 01:35:14;;;;;;;18.67;5.75;;;;;;;;;;5004624;28;20046;-77
2022/10/12 01:37:49;;;;;;;19.70;7.68;;;;;;;;;;5007270;28;20101;-77
2022/10/12 01:40:19;;;;;;;22.67;7.82;;;;;;;;;;5015898;28;20508;-77
2022/10/12 01:42:46;;;;;;;16.85;6.75;;;;;;;;;;5015808;28;20030;-77
2022/10/12 01:45:14;;;;;;;16.35;7.05;;;;;;;;;;5010307;28;20038;-76
2022/10/12 01:47:40;;;;;;;17.60;7.68;;;;;;;;;;5014921;28;20029;-77
2022/10/12 01:50:09;;;;;;;18.25;7.65;;;;;;;;;;5005448;28;20053;-77
2022/10/12 01:52:43;;;;;;;20.95;7.78;;;;;;;;;;5003983;28;20030;-77
2022/10/12 01:55:09;;;;;;;18.15;7.75;;;;;;;;;;5021712;28;20061;-77
2022/10/12 01:57:35;;;;;;;15.13;6.80;;;;;;;;;;5030095;28;20059;-77
2022/10/12 02:00:09;;;;;;;12.95;5.85;;;;;;;;;;5031130;28;20041;-77
2022/10/12 02:02:58;;;;;;;13.20;5.88;;;;;;;;;;5031352;28;20045;-77
2022/10/12 02:05:36;;;;;;;13.48;5.57;;;;;;;;;;5022878;28;20065;-77
2022/10/12 02:08:21;;;;;;;10.60;5.55;;;;;;;;;;5022316;28;20029;-77
2022/10/12 02:11:03;;;;;;;17.85;5.25;;;;;;;;;;5024301;28;20100;-77
2022/10/12 02:13:31;;;;;;;10.70;4.90;;;;;;;;;;5022063;28;20061;-77
2022/10/12 02:15:58;;;;;;;13.95;5.03;;;;;;;;;;5023985;28;20164;-77
2022/10/12 02:18:24;;;;;;;13.73;4.38;;;;;;;;;;5024235;28;20029;-76
2022/10/12 02:20:52;;;;;;;10.88;4.32;;;;;;;;;;5012359;28;20057;-76
2022/10/12 02:23:18;;;;;;;10.30;4.07;;;;;;;;;;5023064;28;20512;-76
2022/10/12 02:25:45;;;;;;;8.02;3.88;;;;;;;;;;5024332;28;20496;-77
2022/10/12 02:28:14;;;;;;;8.55;3.92;;;;;;;;;;5029148;28;20037;-77
2022/10/12 02:30:47;;;;;;;13.10;4.60;;;;;;;;;;5026148;28;20052;-77
2022/10/12 02:33:15;;;;;;;13.77;4.38;;;;;;;;;;5020954;28;20029;-76
2022/10/12 02:35:45;;;;;;;12.13;4.90;;;;;;;;;;5023268;28;20141;-77
2022/10/12 02:38:14;;;;;;;13.55;4.40;;;;;;;;;;5027665;28;20025;-77
2022/10/12 02:40:45;;;;;;;13.32;4.40;;;;;;;;;;5026230;28;20044;-76
2022/10/12 02:43:13;;;;;;;10.68;4.60;;;;;;;;;;5029693;28;20132;-77
2022/10/12 02:45:41;;;;;;;10.50;4.88;;;;;;;;;;5025891;28;20067;-76
2022/10/12 02:48:08;;;;;;;11.70;3.95;;;;;;;;;;5015680;28;20037;-77
2022/10/12 02:50:35;;;;;;;14.52;4.38;;;;;;;;;;5017366;28;20041;-76
2022/10/12 02:53:01;;;;;;;10.60;3.90;;;;;;;;;;5030873;28;20037;-77
2022/10/12 02:55:29;;;;;;;13.02;4.68;;;;;;;;;;5027724;28;20563;-76
2022/10/12 02:57:55;;;;;;;14.02;3.90;;;;;;;;;;5030237;28;20527;-77
2022/10/12 03:00:21;;;;;;;8.07;3.60;;;;;;;;;;5026452;28;20040;-77
2022/10/12 03:02:47;;;;;;;16.45;4.65;;;;;;;;;;5030590;28;20026;-77
2022/10/12 03:05:13;;;;;;;9.32;3.25;;;;;;;;;;5026608;28;20048;-76
2022/10/12 03:07:39;;;;;;;14.20;4.53;;;;;;;;;;5029816;28;20029;-77
2022/10/12 03:10:05;;;;;;;14.30;4.10;;;;;;;;;;5025175;28;20084;-77
2022/10/12 03:12:31;;;;;;;13.82;4.20;;;;;;;;;;5013347;28;20026;-77
2022/10/12 03:14:57;;;;;;;11.43;4.38;;;;;;;;;;5023364;28;20048;-77
2022/10/12 03:17:23;;;;;;;8.48;3.33;;;;;;;;;;5018855;28;20045;-76
2022/10/12 03:19:49;;;;;;;11.98;4.95;;;;;;;;;;5010388;28;20069;-76
2022/10/12 03:22:15;;;;;;;11.50;4.28;;;;;;;;;;5020696;28;20034;-76
2022/10/12 03:24:41;;;;;;;12.93;4.00;;;;;;;;;;5015341;28;20037;-77
2022/10/12 03:27:07;;;;;;;9.25;4.03;;;;;;;;;;5028745;28;20033;-77
2022/10/12 03:29:33;;;;;;;9.80;4.50;;;;;;;;;;5014877;28;20038;-77
2022/10/12 03:31:59;;;;;;;10.25;4.82;;;;;;;;;;5023976;28;20516;-77
2022/10/12 03:34:25;;;;;;;13.85;5.00;;;;;;;;;;5030072;28;20048;-77
2022/10/12 03:36:51;;;;;;;18.23;5.50;;;;;;;;;;5018686;28;20072;-77
2022/10/12 03:39:17;;;;;;;11.45;4.57;;;;;;;;;;5020668;28;20058;-76
2022/10/12 03:41:43;;;;;;;18.92;5.00;;;;;;;;;;5020186;28;20465;-77
2022/10/12 03:44:09;;;;;;;11.40;4.70;;;;;;;;;;5018426;28;20088;-77
2022/10/12 03:46:35;;;;;;;10.45;4.20;;;;;;;;;;5014848;28;20080;-77
2022/10/12 03:49:01;;;;;;;15.57;4.82;;;;;;;;;;5027375;28;20056;-77
2022/10/12 03:51:27;;;;;;;13.65;5.03;;;;;;;;;;5019678;28;20033;-76
2022/10/12 03:53:53;;;;;;;14.13;5.70;;;;;;;;;;5024797;28;20056;-77
2022/10/12 03:56:19;;;;;;;10.82;4.90;;;;;;;;;;5026319;28;20033;-77
2022/10/12 03:58:45;;;;;;;11.55;5.10;;;;;;;;;;5021655;28;20053;-77
2022/10/12 04:01:11;;;;;;;13.70;4.72;;;;;;;;;;5015321;28;20471;-77
2022/10/12 04:03:37;;;;;;;12.15;3.97;;;;;;;;;;5024239;28;20033;-77
2022/10/12 04:06:03;;;;;;;13.07;5.25;;;;;;;;;;5021584;28;20543;-76
2022/10/12 04:08:29;;;;;;;13.13;4.47;;;;;;;;;;5023538;28;20033;-76
2022/10/12 04:10:55;;;;;;;12.25;4.28;;;;;;;;;;5016661;28;20056;-77
2022/10/12 04:13:21;;;;;;;14.63;5.32;;;;;;;;;;5027700;28;20072;-77
2022/10/12 04:15:47;;;;;;;10.90;6.07;;;;;;;;;;5028756;28;20065;-77
2022/10/12 04:18:13;;;;;;;16.02;5.57;;;;;;;;;;5027686;28;20446;-77
2022/10/12 04:20:40;;;;;;;15.50;6.20;;;;;;;;;;5018160;28;20033;-77
2022/10/12 04:23:06;;;;;;;10.82;5.30;;;;;;;;;;5028626;28;20037;-77
2022/10/12 04:25:31;;;;;;;12.13;5.45;;;;;;;;;;5025853;28;20037;-77
2022/10/12 04:27:57;;;;;;;17.15;6.18;;;;;;;;;;5023897;28;20041;-77
2022/10/12 04:30:23;;;;;;;14.82;5.40;;;;;;;;;;5019714;28;20048;-77
2022/10/12 04:32:51;;;;;;;16.88;5.15;;;;;;;;;;5022032;28;20472;-77
2022/10/12 04:35:17;;;;;;;11.63;5.13;;;;;;;;;;5018615;28;20415;-77
2022/10/12 04:37:43;;;;;;;17.75;5.70;;;;;;;;;;5018211;28;20104;-77
2022/10/12 04:40:09;;;;;;;17.67;5.57;;;;;;;;;;5026007;28;20033;-77
2022/10/12 04:42:35;;;;;;;15.20;5.03;;;;;;;;;;5018463;28;20064;-77
2022/10/12 04:45:01;;;;;;;13.30;5.43;;;;;;;;;;5021172;28;20037;-77
2022/10/12 04:47:27;;;;;;;18.77;6.85;;;;;;;;;;5026462;28;21017;-77
2022/10/12 04:49:53;;;;;;;14.85;5.70;;;;;;;;;;5021347;28;20048;-77
2022/10/12 04:52:19;;;;;;;17.20;5.80;;;;;;;;;;5014898;28;20068;-76
2022/10/12 04:54:45;;;;;;;15.23;5.57;;;;;;;;;;5023497;28;20057;-77
2022/10/12 04:57:11;;;;;;;12.57;6.13;;;;;;;;;;5021497;28;20026;-77
2022/10/12 04:59:37;;;;;;;9.63;5.43;;;;;;;;;;5023160;28;20060;-77
2022/10/12 05:02:03;;;;;;;13.05;5.13;;;;;;;;;;5025833;28;20133;-77
2022/10/12 05:04:29;;;;;;;20.65;7.82;;;;;;;;;;5023725;28;20799;-77
2022/10/12 05:06:55;;;;;;;24.13;12.90;;;;;;;;;;5026185;28;20040;-77
2022/10/12 05:09:21;;;;;;;19.65;10.43;;;;;;;;;;5014717;28;20033;-77
2022/10/12 05:11:47;;;;;;;20.20;8.00;;;;;;;;;;5018293;28;20431;-77
2022/10/12 05:14:13;;;;;;;12.77;6.22;;;;;;;;;;5014649;28;20038;-76
2022/10/12 05:16:39;;;;;;;13.02;5.07;;;;;;;;;;5017672;28;20085;-77
2022/10/12 05:19:05;;;;;;;10.85;4.63;;;;;;;;;;5018955;28;20037;-77
2022/10/12 05:21:31;;;;;;;13.57;4.82;;;;;;;;;;5018861;28;20405;-77
2022/10/12 05:23:57;;;;;;;12.35;4.25;;;;;;;;;;5023712;28;20037;-76
2022/10/12 05:26:23;;;;;;;12.77;4.38;;;;;;;;;;5021418;28;20613;-77
2022/10/12 05:28:49;;;;;;;10.25;4.30;;;;;;;;;;5027221;28;20037;-76
2022/10/12 05:31:15;;;;;;;13.02;4.60;;;;;;;;;;5027226;28;20507;-76
2022/10/12 05:33:41;;;;;;;16.85;5.28;;;;;;;;;;5023674;28;20033;-77
2022/10/12 05:36:07;;;;;;;14.30;5.43;;;;;;;;;;5019048;28;20884;-77
2022/10/12 05:38:33;;;;;;;16.02;6.13;;;;;;;;;;5023799;28;20033;-77
2022/10/12 05:40:59;;;;;;;11.75;4.97;;;;;;;;;;5024965;28;20030;-76
2022/10/12 05:43:25;;;;;;;13.65;6.13;;;;;;;;;;5024652;28;20030;-76
2022/10/12 05:45:51;;;;;;;11.48;4.88;;;;;;;;;;5019812;28;20103;-76
2022/10/12 05:48:17;;;;;;;15.98;5.85;;;;;;;;;;5019959;28;20033;-76
2022/10/12 05:50:43;;;;;;;15.55;6.10;;;;;;;;;;5027376;28;20037;-77
2022/10/12 05:53:09;;;;;;;11.70;5.47;;;;;;;;;;5027730;28;20441;-77
2022/10/12 05:55:35;;;;;;;16.20;5.47;;;;;;;;;;5020773;28;20046;-76
2022/10/12 05:58:01;;;;;;;18.30;5.85;;;;;;;;;;4999473;28;20473;-76
2022/10/12 06:00:27;;;;;;;9.07;4.00;;;;;;;;;;5002774;28;20034;-77
2022/10/12 06:02:53;;;;;;;16.95;4.15;;;;;;;;;;5006016;28;20376;-77
2022/10/12 06:05:19;;;;;;;11.48;4.15;;;;;;;;;;5006026;28;20080;-77
2022/10/12 06:07:45;;;;;;;18.63;3.78;;;;;;;;;;5001032;28;20582;-76
2022/10/12 06:10:11;;;;;;;10.45;4.30;;;;;;;;;;5000195;28;20037;-77
2022/10/12 06:12:37;;;;;;;15.55;4.10;;;;;;;;;;5008503;28;20105;-77
2022/10/12 06:15:04;;;;;;;10.20;3.78;;;;;;;;;;5010998;28;20038;-76
2022/10/12 06:17:30;;;;;;;12.25;4.00;;;;;;;;;;5007635;28;20022;-76
2022/10/12 06:19:57;;;;;;;10.10;3.67;;;;;;;;;;5008242;28;20473;-77
2022/10/12 06:22:23;;;;;;;13.88;3.90;;;;;;;;;;5007235;28;20393;-77
2022/10/12 06:24:49;;;;;;;13.20;4.10;;;;;;;;;;5003627;28;20038;-76
2022/10/12 06:27:18;;;;;;;16.42;6.15;;;;;;;;;;5007471;28;20061;-76
2022/10/12 06:29:44;;;;;;;24.00;8.98;;;;;;;;;;5006919;28;20025;-76
2022/10/12 06:32:10;;;;;;;28.73;10.40;;;;;;;;;;5009596;28;20547;-77
2022/10/12 06:34:36;;;;;;;28.13;9.73;;;;;;;;;;5007606;28;20113;-76
2022/10/12 06:37:02;;;;;;;34.80;11.70;;;;;;;;;;5000462;28;20416;-76
2022/10/12 06:39:28;;;;;;;30.90;10.75;;;;;;;;;;5006650;28;20029;-76
2022/10/12 06:41:54;;;;;;;27.15;10.07;;;;;;;;;;5005118;28;20042;-76
2022/10/12 06:44:21;;;;;;;32.10;9.63;;;;;;;;;;5001481;28;20033;-77
2022/10/12 06:46:47;;;;;;;32.88;9.90;;;;;;;;;;5011683;28;20691;-76
2022/10/12 06:49:13;;;;;;;28.17;10.98;;;;;;;;;;5010206;28;20080;-76
2022/10/12 06:51:39;;;;;;;27.55;9.73;;;;;;;;;;4998794;28;20042;-76
2022/10/12 06:54:05;;;;;;;24.63;10.60;;;;;;;;;;5013053;28;20092;-76
2022/10/12 06:56:31;;;;;;;26.05;9.48;;;;;;;;;;5018668;28;20034;-76
2022/10/12 06:58:57;;;;;;;22.10;9.45;;;;;;;;;;5027855;28;20075;-77
2022/10/12 07:01:23;;;;;;;24.25;9.52;;;;;;;;;;5021071;28;20034;-77
2022/10/12 07:03:49;;;;;;;22.83;9.68;;;;;;;;;;5023016;28;20038;-76
2022/10/12 07:06:15;;;;;;;19.80;9.38;;;;;;;;;;5024373;28;20473;-77
2022/10/12 07:08:42;;;;;;;22.83;9.15;;;;;;;;;;5023730;28;20469;-77
2022/10/12 07:11:09;;;;;;;20.15;9.02;;;;;;;;;;5027263;28;20511;-76
2022/10/12 07:13:35;;;;;;;21.65;9.65;;;;;;;;;;5017674;28;20033;-77
2022/10/12 07:16:01;;;;;;;22.50;7.95;;;;;;;;;;5024653;28;20041;-76
2022/10/12 07:18:27;;;;;;;21.35;7.32;;;;;;;;;;5011874;28;20030;-77
2022/10/12 07:20:57;;;;;;;28.58;7.88;;;;;;;;;;5021728;28;20034;-76
2022/10/12 07:23:23;;;;;;;20.25;6.53;;;;;;;;;;5027809;28;20022;-77
2022/10/12 07:25:53;;;;;;;17.80;6.07;;;;;;;;;;5028540;28;20073;-77
2022/10/12 07:28:19;;;;;;;15.73;5.65;;;;;;;;;;5022224;28;20065;-76
2022/10/12 07:30:46;;;;;;;18.00;5.50;;;;;;;;;;5023101;28;20042;-76
2022/10/12 07:33:12;;;;;;;17.63;5.43;;;;;;;;;;5028275;28;20030;-77
2022/10/12 07:35:38;;;;;;;14.82;4.45;;;;;;;;;;5026525;28;20502;-77
2022/10/12 07:38:05;;;;;;;10.40;3.95;;;;;;;;;;5027275;28;20045;-77
2022/10/12 07:40:31;;;;;;;15.80;4.18;;;;;;;;;;5020798;28;20021;-77
2022/10/12 07:42:57;;;;;;;14.07;3.97;;;;;;;;;;5021718;28;20047;-76
2022/10/12 07:45:24;;;;;;;11.95;3.75;;;;;;;;;;5023945;28;20037;-77
2022/10/12 07:47:50;;;;;;;10.98;3.42;;;;;;;;;;5023614;28;20507;-77
2022/10/12 07:50:16;;;;;;;14.38;5.45;;;;;;;;;;5026387;28;20049;-77
2022/10/12 07:52:42;;;;;;;23.02;7.78;;;;;;;;;;5021128;28;20044;-77
2022/10/12 07:55:08;;;;;;;19.92;7.75;;;;;;;;;;5021773;28;20504;-77
2022/10/12 07:57:34;;;;;;;20.13;8.27;;;;;;;;;;5023887;28;20087;-77
2022/10/12 08:00:00;;;;;;;21.40;7.93;;;;;;;;;;5021568;28;20421;-77
2022/10/12 08:02:26;;;;;;;27.85;8.63;;;;;;;;;;5025528;28;20018;-77
2022/10/12 08:04:52;;;;;;;17.67;8.25;;;;;;;;;;5027272;28;20037;-77
2022/10/12 08:07:18;;;;;;;21.27;8.70;;;;;;;;;;5026763;28;20040;-76
2022/10/12 08:09:44;;;;;;;24.77;9.25;;;;;;;;;;5021414;28;20037;-76
2022/10/12 08:12:10;;;;;;;25.05;9.82;;;;;;;;;;5024122;28;20091;-77
2022/10/12 08:14:37;;;;;;;17.73;7.95;;;;;;;;;;5025021;28;20039;-77
2022/10/12 08:17:04;;;;;;;21.42;8.23;;;;;;;;;;5025013;28;20036;-77
2022/10/12 08:19:30;;;;;;;20.45;8.82;;;;;;;;;;5025212;28;20065;-77
2022/10/12 08:21:56;;;;;;;23.77;8.93;;;;;;;;;;5025243;28;20048;-77
2022/10/12 08:24:22;;;;;;;27.17;10.50;;;;;;;;;;5024011;28;20399;-77
2022/10/12 08:26:48;;;;;;;22.92;10.48;;;;;;;;;;5019807;28;20034;-77
2022/10/12 08:29:14;;;;;;;18.52;10.52;;;;;;;;;;5019620;28;20055;-77
2022/10/12 08:31:40;;;;;;;25.95;10.82;;;;;;;;;;5022639;28;20801;-77
2022/10/12 08:34:07;;;;;;;19.33;9.27;;;;;;;;;;5021782;28;20084;-77
2022/10/12 08:36:33;;;;;;;21.98;10.30;;;;;;;;;;5022465;28;20025;-77
2022/10/12 08:38:59;;;;;;;26.83;10.85;;;;;;;;;;5027488;28;20044;-77
2022/10/12 08:41:43;;;;;;;20.13;10.32;;;;;;;;;;5024991;28;20108;-77
2022/10/12 08:44:32;;;;;;;23.75;10.52;;;;;;;;;;5016401;28;20046;-77
2022/10/12 08:47:00;;;;;;;15.52;7.95;;;;;;;;;;5007189;28;20520;-77
2022/10/12 08:49:27;;;;;;;22.48;10.52;;;;;;;;;;5020347;28;20472;-77
2022/10/12 08:51:58;;;;;;;18.27;9.45;;;;;;;;;;5022069;28;20358;-76
2022/10/12 08:54:26;;;;;;;25.08;10.43;;;;;;;;;;5022879;28;20484;-76
2022/10/12 08:56:56;;;;;;;22.13;9.10;;;;;;;;;;5023411;28;20036;-77
2022/10/12 08:59:22;;;;;;;22.08;9.85;;;;;;;;;;5025008;28;20472;-77
2022/10/12 09:02:07;;;;;;;20.15;8.55;;;;;;;;;;5016503;28;20045;-77
2022/10/12 09:04:53;;;;;;;19.42;8.88;;;;;;;;;;5020043;28;20033;-77
2022/10/12 09:07:19;;;;;;;20.80;10.07;;;;;;;;;;5023614;28;20041;-77
2022/10/12 09:10:04;;;;;;;21.23;11.23;;;;;;;;;;5023026;28;20033;-77
2022/10/12 09:12:48;;;;;;;29.85;11.32;;;;;;;;;;5016742;28;20061;-77
2022/10/12 09:15:17;;;;;;;25.92;12.98;;;;;;;;;;5024454;28;20491;-77
2022/10/12 09:17:53;;;;;;;25.52;11.77;;;;;;;;;;5026956;28;20375;-78
2022/10/12 09:20:21;;;;;;;20.85;10.45;;;;;;;;;;5020860;28;20614;-77
2022/10/12 09:22:48;;;;;;;24.67;12.90;;;;;;;;;;5022030;28;20508;-77
2022/10/12 09:25:16;;;;;;;23.55;10.93;;;;;;;;;;5018553;28;20037;-77
2022/10/12 09:27:44;;;;;;;19.08;10.82;;;;;;;;;;5010057;28;20801;-77
2022/10/12 09:30:12;;;;;;;23.45;11.20;;;;;;;;;;5029195;28;20195;-77
2022/10/12 09:32:41;;;;;;;23.27;10.50;;;;;;;;;;5025879;28;20022;-77
2022/10/12 09:35:10;;;;;;;19.08;9.45;;;;;;;;;;5020950;28;20044;-77
2022/10/12 09:37:36;;;;;;;26.08;11.63;;;;;;;;;;5020599;28;20018;-77
2022/10/12 09:40:03;;;;;;;28.92;12.25;;;;;;;;;;5025820;28;20128;-77
2022/10/12 09:42:29;;;;;;;28.52;11.80;;;;;;;;;;5026016;28;20033;-77
2022/10/12 09:44:58;;;;;;;24.27;12.77;;;;;;;;;;5026707;28;20036;-77
2022/10/12 09:47:27;;;;;;;32.55;14.32;;;;;;;;;;5025889;28;20040;-77
2022/10/12 09:49:57;;;;;;;32.92;13.07;;;;;;;;;;5023944;28;20042;-77
2022/10/12 09:52:24;;;;;;;37.72;14.80;;;;;;;;;;5027569;28;20029;-77
2022/10/12 09:54:52;;;;;;;28.83;14.77;;;;;;;;;;5018004;28;20516;-77
2022/10/12 09:57:44;;;;;;;30.80;14.50;;;;;;;;;;4999859;28;20085;-77
2022/10/12 10:00:24;;;;;;;23.75;12.20;;;;;;;;;;4995539;28;20129;-77
2022/10/12 10:02:51;;;;;;;20.08;12.57;;;;;;;;;;5005610;28;20468;-77
2022/10/12 10:05:26;;;;;;;22.25;11.80;;;;;;;;;;5006586;28;20022;-77
2022/10/12 10:07:52;;;;;;;22.67;11.40;;;;;;;;;;5008502;28;20041;-77
2022/10/12 10:10:22;;;;;;;23.52;11.25;;;;;;;;;;5011121;28;20033;-77
2022/10/12 10:12:52;;;;;;;18.55;11.20;;;;;;;;;;5002879;28;20053;-77
2022/10/12 10:15:38;;;;;;;18.25;10.23;;;;;;;;;;5009727;28;20026;-77
2022/10/12 10:18:06;;;;;;;17.98;10.13;;;;;;;;;;5009861;28;20388;-77
2022/10/12 10:20:41;;;;;;;15.43;9.65;;;;;;;;;;5007680;28;20105;-77
2022/10/12 10:23:18;;;;;;;16.48;9.98;;;;;;;;;;5006198;28;20030;-77
2022/10/12 10:25:53;;;;;;;17.17;9.57;;;;;;;;;;5007680;28;20026;-77
2022/10/12 10:28:24;;;;;;;15.68;9.45;;;;;;;;;;5008025;28;20076;-77
2022/10/12 10:30:58;;;;;;;17.25;9.18;;;;;;;;;;5017815;28;20116;-77
2022/10/12 10:33:24;;;;;;;21.67;9.45;;;;;;;;;;5005630;28;20065;-77
2022/10/12 10:35:54;;;;;;;14.85;8.75;;;;;;;;;;5008569;28;20495;-77
2022/10/12 10:38:20;;;;;;;15.30;7.63;;;;;;;;;;5007749;28;20041;-78
2022/10/12 10:40:50;;;;;;;18.75;8.35;;;;;;;;;;5009307;28;20121;-77
2022/10/12 10:43:35;;;;;;;16.95;8.63;;;;;;;;;;5015330;28;20096;-78
2022/10/12 10:46:02;;;;;;;15.80;9.02;;;;;;;;;;5007665;28;20044;-78
2022/10/12 10:48:30;;;;;;;13.60;8.65;;;;;;;;;;5007050;28;20461;-78
2022/10/12 10:50:59;;;;;;;13.02;8.43;;;;;;;;;;5007927;28;20034;-78
2022/10/12 10:53:26;;;;;;;16.15;6.63;;;;;;;;;;5004456;28;20040;-78
2022/10/12 10:56:00;;;;;;;13.70;7.15;;;;;;;;;;5021823;28;20048;-78
2022/10/12 10:58:26;;;;;;;17.65;6.75;;;;;;;;;;5028144;28;20038;-78
2022/10/12 11:00:55;;;;;;;11.00;5.70;;;;;;;;;;5030121;28;20038;-78
2022/10/12 11:03:24;;;;;;;13.73;6.47;;;;;;;;;;5021141;28;20717;-78
2022/10/12 11:05:54;;;;;;;17.10;6.63;;;;;;;;;;5025667;28;20395;-78
2022/10/12 11:08:22;;;;;;;14.82;6.00;;;;;;;;;;5026594;28;20513;-78
2022/10/12 11:10:52;;;;;;;15.63;6.93;;;;;;;;;;5026363;28;20680;-78
2022/10/12 11:13:24;;;;;;;13.70;5.18;;;;;;;;;;5029052;28;20053;-77
2022/10/12 11:16:04;;;;;;;12.70;5.60;;;;;;;;;;5027228;28;20488;-78
2022/10/12 11:18:34;;;;;;;10.80;5.60;;;;;;;;;;5015927;28;20600;-78
2022/10/12 11:21:03;;;;;;;16.60;6.60;;;;;;;;;;5026892;28;20041;-78
2022/10/12 11:23:45;;;;;;;12.70;5.75;;;;;;;;;;5029303;28;20033;-77
2022/10/12 11:26:11;;;;;;;;;;;;;;;;;;5024870;28;20061;-77
2022/10/12 11:28:38;;;;;;;15.32;6.15;;;;;;;;;;5029202;28;19960;-77
2022/10/12 11:31:04;;;;;;;15.85;6.10;;;;;;;;;;5023748;28;20030;-77
2022/10/12 11:33:37;;;;;;;13.60;5.85;;;;;;;;;;5029736;28;20431;-77
2022/10/12 11:36:03;;;;;;;12.23;5.07;;;;;;;;;;5027873;28;20384;-77
2022/10/12 11:38:29;;;;;;;13.35;4.45;;;;;;;;;;5029516;28;20039;-77
2022/10/12 11:41:01;;;;;;;9.57;4.55;;;;;;;;;;5025959;28;20037;-77
2022/10/12 11:43:35;;;;;;;12.10;4.10;;;;;;;;;;5027054;28;20025;-78
2022/10/12 11:46:04;;;;;;;10.27;4.80;;;;;;;;;;5023934;28;20116;-77
2022/10/12 11:48:51;;;;;;;11.18;4.72;;;;;;;;;;5018224;28;20477;-77
2022/10/12 11:51:17;;;;;;;9.40;4.57;;;;;;;;;;5018388;28;20093;-77
2022/10/12 11:54:15;;;;;;;16.65;5.50;;;;;;;;;;5026123;28;20587;-78
2022/10/12 11:56:44;;;;;;;13.40;5.68;;;;;;;;;;4990271;28;20049;-78
2022/10/12 11:59:32;;;;;;;16.05;6.05;;;;;;;;;;5018562;28;20037;-77
2022/10/12 12:02:00;;;;;;;15.00;6.47;;;;;;;;;;5025641;28;20120;-77
2022/10/12 12:04:31;;;;;;;12.52;6.03;;;;;;;;;;5027174;28;20041;-77
2022/10/12 12:06:57;;;;;;;11.05;5.40;;;;;;;;;;5023443;28;20089;-77
2022/10/12 12:09:35;;;;;;;14.45;6.00;;;;;;;;;;5022082;28;20061;-77
2022/10/12 12:12:20;;;;;;;15.93;5.43;;;;;;;;;;5022306;28;20033;-77
2022/10/12 12:14:49;;;;;;;13.65;5.00;;;;;;;;;;5027028;28;20102;-77
2022/10/12 12:17:18;;;;;;;14.18;5.22;;;;;;;;;;5022709;28;20099;-77
2022/10/12 12:19:44;;;;;;;16.98;5.53;;;;;;;;;;5021750;28;20112;-77
2022/10/12 12:22:13;;;;;;;11.85;5.55;;;;;;;;;;5023415;28;20025;-78
2022/10/12 12:24:40;;;;;;;16.55;4.95;;;;;;;;;;5019971;28;20045;-77
2022/10/12 12:27:24;;;;;;;20.73;5.57;;;;;;;;;;5027006;28;20040;-77
2022/10/12 12:29:52;;;;;;;14.02;5.13;;;;;;;;;;5023685;28;20041;-77
2022/10/12 12:32:18;;;;;;;16.88;5.55;;;;;;;;;;5027040;28;20048;-77
2022/10/12 12:34:57;;;;;;;19.00;5.95;;;;;;;;;;5027340;28;20148;-77
2022/10/12 12:37:28;;;;;;;11.90;4.75;;;;;;;;;;5028119;28;20038;-77
2022/10/12 12:39:56;;;;;;;12.55;4.90;;;;;;;;;;5010263;28;20443;-77
2022/10/12 12:42:24;;;;;;;14.18;4.93;;;;;;;;;;5022187;28;20104;-77
2022/10/12 12:44:50;;;;;;;19.35;4.93;;;;;;;;;;5025832;28;20044;-77
2022/10/12 12:47:19;;;;;;;13.35;5.32;;;;;;;;;;5021696;28;20095;-77
2022/10/12 12:49:47;;;;;;;13.00;5.03;;;;;;;;;;5022741;28;20108;-77
2022/10/12 12:52:28;;;;;;;12.38;4.68;;;;;;;;;;5018142;28;20037;-77
2022/10/12 12:55:13;;;;;;;13.68;5.13;;;;;;;;;;5022720;28;20046;-78
2022/10/12 12:57:45;;;;;;;14.80;4.93;;;;;;;;;;5022281;28;20910;-77
2022/10/12 13:00:11;;;;;;;14.27;6.28;;;;;;;;;;5022706;28;20029;-77
2022/10/12 13:02:43;;;;;;;11.75;4.72;;;;;;;;;;5023830;28;20038;-77
2022/10/12 13:05:28;;;;;;;17.08;5.05;;;;;;;;;;5022568;28;20388;-77
2022/10/12 13:07:54;;;;;;;11.60;4.85;;;;;;;;;;5026204;28;20132;-77
2022/10/12 13:10:26;;;;;;;10.43;4.20;;;;;;;;;;5017761;28;20041;-77
2022/10/12 13:12:59;;;;;;;17.73;5.30;;;;;;;;;;5021075;28;20065;-77
2022/10/12 13:15:37;;;;;;;11.25;4.78;;;;;;;;;;5015537;28;20053;-77
2022/10/12 13:18:21;;;;;;;12.80;5.20;;;;;;;;;;5025484;28;20083;-77
2022/10/12 13:20:48;;;;;;;12.52;4.78;;;;;;;;;;5025598;28;20029;-77
2022/10/12 13:23:21;;;;;;;16.02;5.28;;;;;;;;;;5024429;28;20083;-77
2022/10/12 13:25:49;;;;;;;11.27;4.95;;;;;;;;;;5023181;28;20065;-77
2022/10/12 13:28:19;;;;;;;17.63;5.07;;;;;;;;;;5016306;28;20360;-77
2022/10/12 13:30:49;;;;;;;11.77;5.43;;;;;;;;;;5019876;28;20480;-77
2022/10/12 13:33:20;;;;;;;12.60;5.70;;;;;;;;;;5023629;28;20128;-77
2022/10/12 13:36:05;;;;;;;13.38;4.95;;;;;;;;;;5021922;28;20025;-77
2022/10/12 13:38:33;;;;;;;14.88;4.93;;;;;;;;;;5023547;28;20033;-77
2022/10/12 13:41:10;;;;;;;13.15;5.53;;;;;;;;;;5025939;28;20136;-77
2022/10/12 13:43:36;;;;;;;14.68;5.97;;;;;;;;;;5023134;28;20030;-77
2022/10/12 13:46:02;;;;;;;12.57;5.43;;;;;;;;;;5020215;28;20060;-77
2022/10/12 13:48:28;;;;;;;15.70;5.80;;;;;;;;;;5021012;28;20081;-77
2022/10/12 13:51:00;;;;;;;13.10;5.63;;;;;;;;;;5016172;28;20038;-77
2022/10/12 13:53:33;;;;;;;13.50;5.35;;;;;;;;;;5021822;28;20162;-77
2022/10/12 13:56:01;;;;;;;18.25;5.72;;;;;;;;;;5023043;28;20116;-77
2022/10/12 13:58:29;;;;;;;14.90;5.63;;;;;;;;;;5026414;28;20061;-77
2022/10/12 14:00:55;;;;;;;14.50;4.85;;;;;;;;;;5020332;28;20036;-77
2022/10/12 14:03:25;;;;;;;13.75;4.75;;;;;;;;;;5025928;28;20081;-77
2022/10/12 14:05:52;;;;;;;13.38;5.38;;;;;;;;;;5025005;28;20056;-77
2022/10/12 14:08:22;;;;;;;14.43;4.65;;;;;;;;;;5024896;28;20069;-77
2022/10/12 14:10:48;;;;;;;14.30;4.75;;;;;;;;;;5017070;28;20038;-77
2022/10/12 14:13:16;;;;;;;11.63;5.45;;;;;;;;;;5022789;28;20041;-77
2022/10/12 14:15:42;;;;;;;11.48;4.43;;;;;;;;;;5026304;28;20511;-77
2022/10/12 14:18:27;;;;;;;13.15;4.63;;;;;;;;;;5029792;28;20380;-77
2022/10/12 14:21:03;;;;;;;16.30;4.88;;;;;;;;;;5023547;28;20035;-77
2022/10/12 14:23:30;;;;;;;15.02;4.88;;;;;;;;;;5024298;28;20096;-77
2022/10/12 14:25:56;;;;;;;11.00;4.70;;;;;;;;;;5020346;28;20721;-77
2022/10/12 14:28:34;;;;;;;13.60;4.82;;;;;;;;;;5025927;28;20041;-77
2022/10/12 14:31:00;;;;;;;12.20;4.63;;;;;;;;;;5016756;28;20030;-77
2022/10/12 14:33:27;;;;;;;11.35;4.35;;;;;;;;;;5024777;28;20033;-78
2022/10/12 14:36:11;;;;;;;13.18;4.88;;;;;;;;;;5029078;28;20076;-78
2022/10/12 14:38:37;;;;;;;11.77;5.00;;;;;;;;;;5023576;28;20034;-77