Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:26;;;;;;;8.40;3.92;;;;;;;4.63;100.00;99716.13;2615641;36;20447;-50
2023/03/07 00:03:55;;;;;;;8.82;3.78;;;;;;;4.65;100.00;99720.38;2614807;36;20034;-54
2023/03/07 00:06:24;;;;;;;11.40;3.78;;;;;;;4.56;100.00;99721.97;2619643;36;20032;-50
2023/03/07 00:08:53;;;;;;;9.73;3.77;;;;;;;4.52;100.00;99731.16;2614234;36;20035;-50
2023/03/07 00:11:21;;;;;;;9.70;4.40;;;;;;;4.53;100.00;99730.22;2614876;36;20300;-49
2023/03/07 00:13:50;;;;;;;9.30;3.78;;;;;;;4.55;100.00;99725.59;2615116;36;20039;-53
2023/03/07 00:16:20;;;;;;;8.15;3.53;;;;;;;4.62;100.00;99725.06;2614985;36;20038;-58
2023/03/07 00:18:51;;;;;;;10.82;3.30;;;;;;;4.68;100.00;99719.25;2614657;36;20035;-53
2023/03/07 00:21:22;;;;;;;13.05;3.65;;;;;;;4.73;100.00;99719.72;2614861;36;20038;-50
2023/03/07 00:23:54;;;;;;;7.75;3.30;;;;;;;4.74;100.00;99716.06;2615588;36;20539;-50
2023/03/07 00:26:24;;;;;;;12.18;4.00;;;;;;;4.66;100.00;99723.88;2614275;36;20038;-55
2023/03/07 00:28:55;;;;;;;9.18;3.50;;;;;;;4.57;100.00;99718.31;2615647;36;20053;-59
2023/03/07 00:31:24;;;;;;;11.35;3.63;;;;;;;4.68;100.00;99720.09;2614699;36;20035;-50
2023/03/07 00:33:55;;;;;;;9.68;3.60;;;;;;;4.68;100.00;99713.91;2614307;36;20126;-57
2023/03/07 00:36:24;;;;;;;13.43;4.40;;;;;;;4.56;100.00;99719.28;2615933;31;20042;-49
2023/03/07 00:38:53;;;;;;;8.70;3.42;;;;;;;4.53;100.00;99711.56;2615978;31;20038;-54
2023/03/07 00:41:23;;;;;;;8.68;3.67;;;;;;;4.57;100.00;99706.81;2615007;36;20042;-50
2023/03/07 00:43:52;;;;;;;9.88;3.95;;;;;;;4.46;100.00;99710.38;2614732;31;20027;-49
2023/03/07 00:46:22;;;;;;;9.68;3.95;;;;;;;4.51;100.00;99713.47;2615551;36;20042;-49
2023/03/07 00:48:50;;;;;;;11.23;4.47;;;;;;;4.47;100.00;99701.38;2614886;36;20038;-50
2023/03/07 00:51:23;;;;;;;14.15;4.53;;;;;;;4.53;100.00;99702.69;2615466;36;20030;-57
2023/03/07 00:53:53;;;;;;;7.55;3.88;;;;;;;4.57;100.00;99701.47;2614933;36;20034;-53
2023/03/07 00:56:23;;;;;;;9.98;4.32;;;;;;;4.58;100.00;99705.84;2613754;36;20030;-51
2023/03/07 00:58:53;;;;;;;12.13;4.30;;;;;;;4.70;100.00;99711.97;2613609;36;20042;-52
2023/03/07 01:01:22;;;;;;;;;;;;;;;4.65;100.00;99714.16;2613260;36;20026;-53
2023/03/07 01:03:52;;;;;;;8.73;4.72;;;;;;;4.67;100.00;99717.56;2613091;36;19961;-49
2023/03/07 01:06:25;;;;;;;13.13;3.80;;;;;;;4.59;100.00;99725.34;2612006;36;20038;-50
2023/03/07 01:08:53;;;;;;;11.45;4.22;;;;;;;4.57;100.00;99722.78;2614504;36;20546;-50
2023/03/07 01:11:22;;;;;;;6.38;2.47;;;;;;;4.49;100.00;99715.44;2614851;36;20439;-52
2023/03/07 01:13:50;;;;;;;5.43;1.83;;;;;;;4.38;100.00;99715.47;2613102;36;20038;-50
2023/03/07 01:16:21;;;;;;;4.50;1.65;;;;;;;4.32;100.00;99707.97;2613796;31;20035;-59
2023/03/07 01:18:51;;;;;;;5.22;1.40;;;;;;;4.32;100.00;99706.13;2611927;36;20034;-50
2023/03/07 01:21:24;;;;;;;5.15;1.58;;;;;;;4.37;100.00;99700.44;2615124;36;20038;-58
2023/03/07 01:23:53;;;;;;;3.08;1.67;;;;;;;4.38;100.00;99696.81;2615937;36;20041;-49
2023/03/07 01:26:23;;;;;;;3.25;1.50;;;;;;;4.36;100.00;99693.44;2616445;31;20050;-51
2023/03/07 01:28:53;;;;;;;6.05;1.33;;;;;;;4.32;100.00;99687.50;2614939;36;20050;-50
2023/03/07 01:31:21;;;;;;;2.53;1.17;;;;;;;4.29;100.00;99681.59;2615882;36;20043;-50
2023/03/07 01:33:50;;;;;;;7.13;1.40;;;;;;;4.31;100.00;99685.78;2616489;36;20467;-51
2023/03/07 01:36:24;;;;;;;7.70;1.60;;;;;;;4.30;100.00;99692.13;2615767;36;20039;-49
2023/03/07 01:38:56;;;;;;;6.05;1.70;;;;;;;4.15;100.00;99686.22;2615821;36;20170;-54
2023/03/07 01:41:28;;;;;;;8.85;1.73;;;;;;;4.21;100.00;99679.53;2616039;36;20540;-52
2023/03/07 01:43:57;;;;;;;5.50;1.63;;;;;;;4.19;100.00;99676.97;2615602;36;20046;-49
2023/03/07 01:46:51;;;;;;;8.23;1.97;;;;;;;4.30;100.00;99680.59;2615883;36;20065;-51
2023/03/07 01:49:24;;;;;;;8.07;1.92;;;;;;;4.22;100.00;99675.91;2613830;36;21514;-53
2023/03/07 01:52:00;;;;;;;3.78;3.10;;;;;;;4.32;100.00;99670.69;2614958;36;20041;-57
2023/03/07 01:54:32;;;;;;;9.00;2.58;;;;;;;4.32;100.00;99671.50;2613757;36;20045;-50
2023/03/07 01:57:03;;;;;;;6.90;2.40;;;;;;;4.31;100.00;99672.47;2614101;31;20532;-54
2023/03/07 01:59:34;;;;;;;6.32;1.95;;;;;;;4.17;100.00;99670.09;2614137;36;20051;-50
2023/03/07 02:02:07;;;;;;;6.45;2.47;;;;;;;4.12;100.00;99670.50;2615177;36;20027;-50
2023/03/07 02:04:41;;;;;;;6.88;2.33;;;;;;;4.16;100.00;99671.06;2614299;36;25435;-54
2023/03/07 02:07:12;;;;;;;6.85;2.58;;;;;;;4.14;100.00;99671.19;2613919;36;20038;-49
2023/03/07 02:09:43;;;;;;;7.65;2.55;;;;;;;4.21;100.00;99669.72;2614341;36;20046;-51
2023/03/07 02:12:12;;;;;;;7.22;1.88;;;;;;;4.19;100.00;99665.50;2614560;36;20038;-49
2023/03/07 02:14:44;;;;;;;;;;;;;;;4.11;100.00;99663.47;2615517;36;20023;-49
2023/03/07 02:17:12;;;;;;;3.90;1.88;;;;;;;4.10;100.00;99659.09;2614330;36;20399;-54
2023/03/07 02:19:52;;;;;;;5.40;2.00;;;;;;;4.16;100.00;99653.25;2613811;36;20038;-52
2023/03/07 02:22:24;;;;;;;4.90;1.52;;;;;;;4.18;100.00;99646.00;2614284;36;20066;-49
2023/03/07 02:24:57;;;;;;;7.00;1.35;;;;;;;4.22;100.00;99649.25;2615644;36;20439;-49
2023/03/07 02:27:31;;;;;;;7.45;1.80;;;;;;;4.23;100.00;99645.63;2614549;36;20427;-58
2023/03/07 02:29:59;;;;;;;8.93;2.13;;;;;;;4.18;100.00;99651.34;2614455;36;20543;-54
2023/03/07 02:32:28;;;;;;;5.57;1.85;;;;;;;4.30;100.00;99648.63;2615184;36;20447;-51
2023/03/07 02:34:57;;;;;;;4.82;1.50;;;;;;;4.41;100.00;99645.94;2615068;31;20030;-52
2023/03/07 02:37:30;;;;;;;8.35;2.22;;;;;;;4.20;100.00;99641.41;2614313;36;20034;-52
2023/03/07 02:40:03;;;;;;;10.25;1.83;;;;;;;4.19;100.00;99638.84;2614506;36;20035;-52
2023/03/07 02:45:01;;;;;;;9.68;1.90;;;;;;;4.11;100.00;99642.16;2618482;36;20437;-49
2023/03/07 02:47:30;;;;;;;8.73;1.70;;;;;;;4.18;100.00;99632.69;2617419;36;20034;-49
2023/03/07 02:49:59;;;;;;;8.55;2.30;;;;;;;4.26;100.00;99639.22;2619118;36;20042;-54
2023/03/07 02:52:28;;;;;;;7.13;1.40;;;;;;;4.21;100.00;99643.09;2618884;31;20034;-53
2023/03/07 02:54:57;;;;;;;;;;;;;;;4.31;100.00;99639.69;2618972;36;20038;-49
2023/03/07 02:57:26;;;;;;;3.95;1.40;;;;;;;4.29;100.00;99622.97;2618610;36;20046;-57
2023/03/07 02:59:54;;;;;;;4.50;1.42;;;;;;;4.23;100.00;99637.66;2618631;36;20853;-49
2023/03/07 03:05:09;;;;;;;10.18;2.13;;;;;;;4.31;100.00;99615.69;2618285;36;20204;-52
2023/03/07 03:07:37;;;;;;;5.68;1.58;;;;;;;4.49;100.00;99623.97;2618177;36;20034;-54
2023/03/07 03:10:07;;;;;;;7.43;1.40;;;;;;;4.48;100.00;99623.16;2618429;36;20041;-53
2023/03/07 03:12:35;;;;;;;;;;;;;;;4.51;100.00;99628.22;2619090;36;20038;-52
2023/03/07 03:15:03;;;;;;;10.13;1.73;;;;;;;4.54;100.00;99624.47;2617930;36;19953;-56
2023/03/07 03:17:31;;;;;;;6.22;1.45;;;;;;;4.57;100.00;99633.03;2618203;36;20030;-50
2023/03/07 03:20:00;;;;;;;3.78;2.13;;;;;;;4.52;100.00;99632.59;2618150;36;20049;-52
2023/03/07 03:22:31;;;;;;;8.15;1.48;;;;;;;4.51;100.00;99632.72;2619384;36;20030;-53
2023/03/07 03:25:00;;;;;;;5.38;1.52;;;;;;;4.56;100.00;99626.03;2618553;36;20045;-55
2023/03/07 03:27:28;;;;;;;6.88;1.25;;;;;;;4.49;100.00;99630.19;2618046;36;20080;-55
2023/03/07 03:29:56;;;;;;;7.10;1.98;;;;;;;4.54;100.00;99632.44;2618386;36;20046;-53
2023/03/07 03:32:25;;;;;;;6.90;1.52;;;;;;;4.48;100.00;99630.31;2618465;36;20030;-53
2023/03/07 03:34:53;;;;;;;5.63;1.33;;;;;;;4.53;100.00;99631.63;2619310;36;20468;-53
2023/03/07 03:37:21;;;;;;;9.07;2.03;;;;;;;4.47;100.00;99631.28;2617665;36;20045;-55
2023/03/07 03:39:54;;;;;;;8.80;2.60;;;;;;;4.53;100.00;99630.75;2618646;36;20042;-54
2023/03/07 03:42:22;;;;;;;9.80;2.40;;;;;;;4.45;100.00;99623.41;2618549;36;20544;-51
2023/03/07 03:44:51;;;;;;;7.63;1.92;;;;;;;4.66;100.00;99627.91;2620649;36;20397;-51
2023/03/07 03:47:19;;;;;;;8.97;2.20;;;;;;;4.55;100.00;99619.00;2619216;31;20034;-51
2023/03/07 03:49:48;;;;;;;4.25;1.90;;;;;;;4.39;100.00;99614.09;2618273;36;20291;-50
2023/03/07 03:52:16;;;;;;;5.88;1.50;;;;;;;4.49;100.00;99613.31;2618979;36;20125;-54
2023/03/07 03:54:45;;;;;;;6.45;1.55;;;;;;;4.41;100.00;99607.81;2619410;31;20547;-51
2023/03/07 03:57:19;;;;;;;4.78;1.45;;;;;;;4.56;100.00;99607.38;2619042;36;20045;-51
2023/03/07 03:59:48;;;;;;;6.53;1.35;;;;;;;4.51;100.00;99609.56;2618891;36;20026;-51
2023/03/07 04:02:16;;;;;;;8.77;1.63;;;;;;;4.50;100.00;99604.38;2618356;31;20049;-53
2023/03/07 04:04:44;;;;;;;6.38;1.38;;;;;;;4.53;100.00;99612.09;2618861;36;20037;-48
2023/03/07 04:07:13;;;;;;;4.38;1.20;;;;;;;4.64;100.00;99613.84;2618186;36;20049;-49
2023/03/07 04:09:41;;;;;;;4.10;1.05;;;;;;;4.64;100.00;99613.84;2617821;36;20045;-50
2023/03/07 04:12:10;;;;;;;5.20;1.52;;;;;;;4.67;100.00;99605.63;2618129;36;20041;-49
2023/03/07 04:14:41;;;;;;;6.00;1.50;;;;;;;4.79;100.00;99609.06;2616676;36;20050;-53
2023/03/07 04:17:09;;;;;;;5.10;1.58;;;;;;;4.73;100.00;99608.59;2614381;31;20031;-56
2023/03/07 04:19:37;;;;;;;11.00;1.50;;;;;;;4.71;100.00;99602.56;2614364;36;20031;-52
2023/03/07 04:22:06;;;;;;;6.22;1.75;;;;;;;4.55;100.00;99600.34;2616408;31;20022;-49
2023/03/07 04:24:34;;;;;;;7.40;1.27;;;;;;;4.58;100.00;99599.25;2615650;36;20074;-52
2023/03/07 04:27:02;;;;;;;4.43;1.35;;;;;;;4.63;100.00;99591.69;2616739;36;20047;-53
2023/03/07 04:29:31;;;;;;;6.68;1.55;;;;;;;4.73;100.00;99594.44;2614155;36;20726;-52
2023/03/07 04:32:02;;;;;;;6.28;1.73;;;;;;;4.74;100.00;99596.13;2615040;36;20049;-49
2023/03/07 04:34:33;;;;;;;8.70;1.40;;;;;;;4.79;100.00;99593.91;2615792;36;20435;-50
2023/03/07 04:37:01;;;;;;;5.35;1.65;;;;;;;4.91;100.00;99598.19;2615948;36;20041;-50
2023/03/07 04:39:30;;;;;;;11.75;1.67;;;;;;;4.87;100.00;99601.25;2615656;36;20035;-50
2023/03/07 04:41:58;;;;;;;5.18;1.13;;;;;;;4.74;100.00;99601.44;2615875;36;20042;-50
2023/03/07 04:44:27;;;;;;;5.47;1.33;;;;;;;4.71;100.00;99593.72;2615927;36;20034;-50
2023/03/07 04:46:55;;;;;;;6.97;1.17;;;;;;;4.53;100.00;99594.31;2615903;36;20610;-50
2023/03/07 04:49:26;;;;;;;8.38;1.38;;;;;;;4.59;100.00;99592.09;2616006;36;20290;-50
2023/03/07 04:51:54;;;;;;;7.70;1.88;;;;;;;4.59;100.00;99584.09;2616535;36;20560;-49
2023/03/07 04:54:23;;;;;;;7.47;1.23;;;;;;;4.61;100.00;99574.13;2616299;36;20532;-50
2023/03/07 04:56:51;;;;;;;8.75;1.20;;;;;;;4.51;100.00;99577.59;2616566;36;20472;-51
2023/03/07 04:59:19;;;;;;;3.30;1.08;;;;;;;4.49;100.00;99574.22;2616764;36;20447;-53
2023/03/07 05:01:47;;;;;;;4.72;1.05;;;;;;;4.36;100.00;99576.22;2616455;31;20026;-52
2023/03/07 05:04:16;;;;;;;3.92;1.00;;;;;;;4.38;100.00;99579.59;2615782;36;20042;-53
2023/03/07 05:06:47;;;;;;;3.25;0.75;;;;;;;4.36;100.00;99581.56;2616557;36;20041;-50
2023/03/07 05:09:15;;;;;;;5.45;0.80;;;;;;;4.34;100.00;99581.69;2616984;36;20443;-50
2023/03/07 05:11:43;;;;;;;2.85;0.75;;;;;;;4.39;100.00;99568.81;2615934;36;20038;-47
2023/03/07 05:14:11;;;;;;;5.78;1.02;;;;;;;4.31;100.00;99567.75;2616164;36;20026;-57
2023/03/07 05:16:40;;;;;;;7.75;1.77;;;;;;;4.28;100.00;99568.84;2616424;36;20026;-55
2023/03/07 05:19:08;;;;;;;8.52;1.27;;;;;;;4.30;100.00;99563.38;2616456;31;20433;-51
2023/03/07 05:21:38;;;;;;;3.83;1.10;;;;;;;4.36;100.00;99555.75;2616788;31;20027;-53
2023/03/07 05:24:09;;;;;;;4.28;1.85;;;;;;;4.39;100.00;99559.97;2616823;36;20563;-49
2023/03/07 05:26:39;;;;;;;4.75;0.85;;;;;;;4.31;100.00;99567.75;2616120;36;20601;-53
2023/03/07 05:29:08;;;;;;;3.72;1.10;;;;;;;4.42;100.00;99567.72;2616904;36;20026;-51
2023/03/07 05:31:36;;;;;;;6.20;1.47;;;;;;;4.36;100.00;99570.91;2615899;31;20034;-50
2023/03/07 05:34:04;;;;;;;12.55;1.60;;;;;;;4.41;100.00;99560.69;2616456;36;20502;-53
2023/03/07 05:36:33;;;;;;;3.90;1.00;;;;;;;4.42;100.00;99559.72;2616569;36;20046;-57
2023/03/07 05:39:01;;;;;;;5.88;1.13;;;;;;;4.46;100.00;99563.81;2616459;36;20026;-51
2023/03/07 05:41:32;;;;;;;7.63;1.02;;;;;;;4.42;100.00;99559.72;2616164;36;20031;-58
2023/03/07 05:44:00;;;;;;;2.30;1.05;;;;;;;4.32;100.00;99566.78;2616359;36;20045;-51
2023/03/07 05:46:28;;;;;;;6.05;0.90;;;;;;;4.23;100.00;99565.72;2616070;36;20034;-51
2023/03/07 05:48:57;;;;;;;5.90;1.00;;;;;;;4.44;100.00;99563.09;2616360;31;20578;-52
2023/03/07 05:51:25;;;;;;;2.58;0.77;;;;;;;4.38;100.00;99575.09;2616524;36;20034;-55
2023/03/07 05:53:53;;;;;;;5.90;1.27;;;;;;;4.27;100.00;99575.16;2616289;36;20026;-54
2023/03/07 05:56:22;;;;;;;6.60;1.15;;;;;;;4.20;100.00;99580.16;2616113;36;20045;-49
2023/03/07 05:58:53;;;;;;;7.00;0.98;;;;;;;4.20;100.00;99576.66;2616342;36;20026;-52
2023/03/07 06:01:21;;;;;;;5.45;1.10;;;;;;;4.17;100.00;99583.06;2616051;36;20034;-51
2023/03/07 06:03:49;;;;;;;6.65;1.48;;;;;;;4.13;100.00;99584.28;2615584;31;20042;-55
2023/03/07 06:06:18;;;;;;;4.97;1.20;;;;;;;3.99;100.00;99600.53;2616355;31;20026;-53
2023/03/07 06:08:46;;;;;;;10.27;1.30;;;;;;;3.84;100.00;99618.59;2616117;36;20038;-50
2023/03/07 06:11:14;;;;;;;5.63;1.27;;;;;;;3.60;100.00;99619.59;2615865;36;20027;-54
2023/03/07 06:13:42;;;;;;;5.97;0.95;;;;;;;3.35;100.00;99620.69;2616049;36;20577;-52
2023/03/07 06:16:13;;;;;;;4.72;1.25;;;;;;;3.34;100.00;99632.28;2615553;36;20038;-51
2023/03/07 06:18:42;;;;;;;5.35;1.38;;;;;;;3.18;100.00;99627.34;2615714;36;20042;-54
2023/03/07 06:21:12;;;;;;;7.38;1.05;;;;;;;3.08;100.00;99626.38;2616497;36;20039;-54
2023/03/07 06:23:40;;;;;;;3.53;1.23;;;;;;;3.09;100.00;99623.59;2612258;36;20042;-55
2023/03/07 06:26:09;;;;;;;3.17;1.38;;;;;;;2.98;100.00;99616.41;2614944;36;20049;-50
2023/03/07 06:28:38;;;;;;;5.45;0.85;;;;;;;3.08;100.00;99626.38;2616251;36;20057;-54
2023/03/07 06:31:10;;;;;;;6.78;0.88;;;;;;;3.03;100.00;99618.72;2615140;36;20159;-55
2023/03/07 06:33:42;;;;;;;5.75;0.90;;;;;;;3.19;100.00;99622.84;2613596;36;20062;-47
2023/03/07 06:36:12;;;;;;;2.63;0.75;;;;;;;3.05;100.00;99631.88;2616180;36;20049;-47
2023/03/07 06:38:41;;;;;;;6.18;0.93;;;;;;;3.10;100.00;99622.59;2616521;36;20026;-49
2023/03/07 06:41:10;;;;;;;6.70;1.23;;;;;;;3.00;100.00;99628.75;2615811;36;20065;-48
2023/03/07 06:43:39;;;;;;;4.00;1.15;;;;;;;2.96;100.00;99628.16;2615322;31;20057;-49
2023/03/07 06:46:07;;;;;;;7.32;1.58;;;;;;;3.02;100.00;99637.44;2615981;36;20627;-48
2023/03/07 06:48:35;;;;;;;20.43;1.83;;;;;;;3.00;100.00;99629.59;2615516;36;20555;-49
2023/03/07 06:51:11;;;;;;;4.18;1.40;;;;;;;3.07;100.00;99629.97;2616001;36;20562;-51
2023/03/07 06:53:40;;;;;;;3.60;1.40;;;;;;;3.00;100.00;99634.06;2615102;36;20061;-52
2023/03/07 06:56:08;;;;;;;6.45;1.45;;;;;;;3.29;100.00;99637.97;2615619;36;20447;-49
2023/03/07 06:58:37;;;;;;;3.53;1.30;;;;;;;3.19;100.00;99644.97;2616510;31;20439;-49
2023/03/07 07:01:05;;;;;;;5.80;1.55;;;;;;;3.26;100.00;99635.56;2615944;36;20167;-49
2023/03/07 07:03:33;;;;;;;4.55;1.20;;;;;;;3.23;100.00;99645.59;2615593;31;20042;-50
2023/03/07 07:06:02;;;;;;;4.93;1.42;;;;;;;3.27;100.00;99652.38;2615357;36;20042;-48
2023/03/07 07:08:33;;;;;;;4.75;1.30;;;;;;;3.28;100.00;99643.41;2616164;36;20037;-48
2023/03/07 07:11:01;;;;;;;5.13;1.20;;;;;;;3.31;100.00;99636.06;2615900;36;20045;-48
2023/03/07 07:13:30;;;;;;;3.67;1.15;;;;;;;3.18;100.00;99647.75;2616334;31;20034;-48
2023/03/07 07:16:00;;;;;;;6.32;1.83;;;;;;;3.35;100.00;99636.66;2616152;36;20038;-49
2023/03/07 07:18:28;;;;;;;7.63;1.02;;;;;;;3.40;100.00;99645.13;2614803;36;20049;-48
2023/03/07 07:20:57;;;;;;;4.40;1.40;;;;;;;3.59;100.00;99639.22;2616559;36;20088;-50
2023/03/07 07:23:25;;;;;;;2.85;0.88;;;;;;;3.49;100.00;99639.06;2616069;36;20678;-51
2023/03/07 07:25:56;;;;;;;3.85;1.15;;;;;;;3.37;100.00;99632.03;2615091;36;20038;-51
2023/03/07 07:28:25;;;;;;;8.38;1.05;;;;;;;3.40;100.00;99637.16;2615288;36;20125;-52
2023/03/07 07:30:56;;;;;;;9.20;1.25;;;;;;;3.51;100.00;99639.78;2615077;36;20042;-51
2023/03/07 07:33:24;;;;;;;5.22;1.63;;;;;;;3.35;100.00;99631.31;2595108;36;20198;-50
2023/03/07 07:35:55;;;;;;;3.00;1.15;;;;;;;3.22;100.00;99638.56;2610812;36;20034;-49
2023/03/07 07:38:24;;;;;;;2.60;1.00;;;;;;;3.34;100.00;99629.63;2610639;36;20134;-50
2023/03/07 07:40:52;;;;;;;;;;;;;;;3.46;100.00;99626.03;2611566;36;20046;-49
2023/03/07 07:43:23;;;;;;;4.63;1.70;;;;;;;3.56;100.00;99630.59;2611719;36;19989;-48
2023/03/07 07:45:52;;;;;;;3.42;1.60;;;;;;;3.49;100.00;99631.09;2611653;31;20039;-52
2023/03/07 07:48:20;;;;;;;10.13;2.20;;;;;;;3.51;100.00;99629.16;2608483;36;20115;-50
2023/03/07 07:50:49;;;;;;;4.70;1.45;;;;;;;3.55;100.00;99635.09;2611397;36;20124;-47
2023/03/07 07:53:18;;;;;;;3.95;1.48;;;;;;;3.17;100.00;99638.09;2612266;36;20664;-47
2023/03/07 07:55:47;;;;;;;8.38;1.85;;;;;;;3.31;100.00;99640.50;2611555;36;20169;-51
2023/03/07 07:58:16;;;;;;;6.80;2.10;;;;;;;3.28;100.00;99635.44;2611382;31;20038;-49
2023/03/07 08:00:48;;;;;;;3.38;1.30;;;;;;;3.30;100.00;99637.00;2628146;36;20038;-50
2023/03/07 08:03:17;;;;;;;5.90;1.58;;;;;;;3.40;100.00;99639.81;2612089;36;20047;-50
2023/03/07 08:05:49;;;;;;;4.18;1.30;;;;;;;3.51;100.00;99634.47;2612961;31;20034;-50
2023/03/07 08:08:25;;;;;;;3.53;1.30;;;;;;;3.33;100.00;99625.28;2612447;31;20497;-48
2023/03/07 08:11:03;;;;;;;3.95;0.88;;;;;;;3.33;100.00;99630.63;2612535;36;20439;-48
2023/03/07 08:13:31;;;;;;;3.35;1.45;;;;;;;3.34;100.00;99637.59;2612431;36;20034;-54
2023/03/07 08:16:09;;;;;;;5.78;1.52;;;;;;;3.38;100.00;99639.06;2612921;31;20034;-50
2023/03/07 08:18:37;;;;;;;8.10;1.40;;;;;;;3.22;100.00;99634.09;2612187;36;20049;-55
2023/03/07 08:21:07;;;;;;;8.57;1.45;;;;;;;3.33;100.00;99642.09;2612100;36;20045;-50
2023/03/07 08:23:41;;;;;;;6.20;1.20;;;;;;;3.42;100.00;99640.53;2610778;54;20049;-56
2023/03/07 08:26:12;;;;;;;7.63;1.27;;;;;;;3.62;100.00;99635.44;2611359;36;20045;-56
2023/03/07 08:28:41;;;;;;;5.70;1.40;;;;;;;3.75;100.00;99635.31;2612095;36;20058;-51
2023/03/07 08:31:13;;;;;;;3.47;1.55;;;;;;;3.82;100.00;99636.53;2611750;36;20034;-54
2023/03/07 08:33:42;;;;;;;2.38;1.33;;;;;;;3.92;100.00;99641.97;2611487;31;20042;-54
2023/03/07 08:36:11;;;;;;;3.33;1.10;;;;;;;3.85;100.00;99642.44;2610638;31;20041;-55
2023/03/07 08:38:39;;;;;;;5.05;1.00;;;;;;;3.90;100.00;99646.53;2611679;36;20042;-55
2023/03/07 08:41:09;;;;;;;4.88;1.63;;;;;;;3.83;100.00;99644.38;2611447;36;20582;-49
2023/03/07 08:43:39;;;;;;;9.70;1.38;;;;;;;3.81;100.00;99643.66;2611511;36;20049;-52
2023/03/07 08:46:07;;;;;;;3.55;1.17;;;;;;;3.90;100.00;99638.56;2608594;36;20038;-54
2023/03/07 08:48:38;;;;;;;3.50;1.02;;;;;;;3.81;100.00;99640.13;2611156;36;20034;-50
2023/03/07 08:51:08;;;;;;;7.47;1.60;;;;;;;3.90;100.00;99643.88;2611025;36;20034;-50
2023/03/07 08:53:36;;;;;;;5.82;1.20;;;;;;;3.93;100.00;99630.31;2611725;36;20038;-56
2023/03/07 08:56:08;;;;;;;5.13;1.27;;;;;;;3.92;100.00;99637.47;2611366;36;20039;-52
2023/03/07 08:58:37;;;;;;;4.95;1.40;;;;;;;3.88;100.00;99636.03;2612255;31;20541;-51
2023/03/07 09:01:06;;;;;;;2.40;1.10;;;;;;;3.96;100.00;99627.41;2611220;36;20054;-50
2023/03/07 09:03:37;;;;;;;;;;;;;;;4.08;100.00;99630.88;2610331;36;20026;-50
2023/03/07 09:06:07;;;;;;;8.13;1.30;;;;;;;4.12;100.00;99635.88;2611700;36;19961;-52
2023/03/07 09:08:35;;;;;;;;;;;;;;;4.26;100.00;99636.56;2612158;31;20042;-55
2023/03/07 09:11:04;;;;;;;5.78;1.90;;;;;;;4.28;100.00;99639.94;2611172;36;20440;-50
2023/03/07 09:13:32;;;;;;;8.80;3.00;;;;;;;4.36;100.00;99637.50;2612116;36;20499;-48
2023/03/07 09:16:01;;;;;;;4.60;1.97;;;;;;;4.55;100.00;99635.00;2611066;36;20050;-50
2023/03/07 09:18:29;;;;;;;14.10;2.20;;;;;;;4.53;100.00;99636.09;2610349;31;20038;-55
2023/03/07 09:21:00;;;;;;;4.82;2.30;;;;;;;4.10;100.00;99640.47;2611693;36;20046;-51
2023/03/07 09:23:28;;;;;;;6.10;2.50;;;;;;;4.05;100.00;99645.31;2611972;36;20038;-57
2023/03/07 09:26:00;;;;;;;9.38;3.33;;;;;;;4.07;100.00;99640.72;2611447;36;20622;-54
2023/03/07 09:28:28;;;;;;;8.45;4.60;;;;;;;4.04;100.00;99641.78;2611332;36;20042;-51
2023/03/07 09:30:57;;;;;;;8.67;5.00;;;;;;;3.97;100.00;99639.75;2611055;31;20034;-50
2023/03/07 09:36:19;;;;;;;9.10;5.68;;;;;;;4.29;100.00;99639.81;2609727;31;20432;-48
2023/03/07 09:38:48;;;;;;;8.77;5.45;;;;;;;4.43;100.00;99629.81;2610865;36;20138;-48
2023/03/07 09:41:31;;;;;;;11.02;5.43;;;;;;;4.60;100.00;99636.44;2610983;36;20137;-52
2023/03/07 09:44:09;;;;;;;11.35;5.43;;;;;;;4.50;100.00;99631.84;2608772;36;20033;-48
2023/03/07 09:46:50;;;;;;;11.52;5.32;;;;;;;4.63;100.00;99633.50;2610648;31;20038;-50
2023/03/07 09:49:21;;;;;;;8.90;5.00;;;;;;;4.60;100.00;99636.44;2609752;36;20045;-53
2023/03/07 09:51:57;;;;;;;9.55;5.07;;;;;;;4.69;100.00;99630.31;2611463;36;20555;-50
2023/03/07 09:54:33;;;;;;;9.43;4.45;;;;;;;4.55;100.00;99635.00;2610968;36;20034;-50
2023/03/07 09:57:04;;;;;;;11.80;4.30;;;;;;;4.86;100.00;99643.09;2611093;36;20034;-49
2023/03/07 09:59:37;;;;;;;11.57;4.35;;;;;;;4.88;100.00;99638.44;2611564;36;20350;-49
2023/03/07 10:02:14;;;;;;;7.47;3.97;;;;;;;4.81;100.00;99629.28;2610663;36;20045;-54
2023/03/07 10:04:50;;;;;;;7.10;3.75;;;;;;;4.88;100.00;99630.44;2610247;36;20042;-54
2023/03/07 10:07:24;;;;;;;6.40;3.38;;;;;;;5.07;100.00;99635.06;2610706;36;20038;-50
2023/03/07 10:09:57;;;;;;;8.27;3.10;;;;;;;5.11;100.00;99633.00;2611453;36;20605;-51
2023/03/07 10:12:44;;;;;;;9.35;3.33;;;;;;;5.13;100.00;99641.72;2610645;31;20046;-55
2023/03/07 10:15:21;;;;;;;8.73;3.47;;;;;;;5.26;100.00;99639.69;2611503;36;20043;-50
2023/03/07 10:18:13;;;;;;;6.30;2.83;;;;;;;5.15;100.00;99639.75;2610326;36;20038;-49
2023/03/07 10:20:47;;;;;;;8.02;2.83;;;;;;;5.42;100.00;99643.69;2611084;36;20034;-48
2023/03/07 10:23:31;;;;;;;6.20;2.15;;;;;;;5.38;100.00;99643.09;2611096;36;20038;-52
2023/03/07 10:26:09;;;;;;;6.43;2.72;;;;;;;5.35;100.00;99637.19;2611029;36;20038;-51
2023/03/07 10:28:41;;;;;;;6.13;2.65;;;;;;;5.35;100.00;99638.03;2611500;31;20167;-50
2023/03/07 10:31:17;;;;;;;7.32;2.58;;;;;;;5.14;100.00;99639.88;2611214;36;20034;-54
2023/03/07 10:33:48;;;;;;;7.38;2.63;;;;;;;5.15;100.00;99647.75;2610458;36;20038;-49
2023/03/07 10:36:21;;;;;;;11.02;3.05;;;;;;;5.03;100.00;99646.13;2610857;31;20073;-52
2023/03/07 10:39:02;;;;;;;8.27;2.78;;;;;;;4.90;100.00;99648.97;2610850;36;20030;-55
2023/03/07 10:41:31;;;;;;;8.65;2.40;;;;;;;4.75;100.00;99656.47;2610928;36;20054;-54
2023/03/07 10:44:00;;;;;;;7.03;2.20;;;;;;;4.87;100.00;99652.78;2611485;31;20038;-56
2023/03/07 10:46:30;;;;;;;6.43;1.90;;;;;;;4.74;100.00;99657.41;2611191;36;20410;-55
2023/03/07 10:49:08;;;;;;;3.00;1.60;;;;;;;4.73;100.00;99658.41;2609276;36;20041;-53
2023/03/07 10:51:52;;;;;;;3.60;1.73;;;;;;;4.69;100.00;99656.97;2611635;36;20184;-52
2023/03/07 10:54:25;;;;;;;3.33;1.50;;;;;;;4.67;100.00;99657.09;2610128;36;20342;-51
2023/03/07 10:57:12;;;;;;;5.80;1.95;;;;;;;4.57;100.00;99657.00;2610349;36;20034;-51
2023/03/07 10:59:42;;;;;;;8.55;1.55;;;;;;;4.71;100.00;99660.34;2611091;36;20030;-50
2023/03/07 11:02:32;;;;;;;7.43;1.92;;;;;;;4.44;100.00;99669.66;2610700;31;20525;-49
2023/03/07 11:05:01;;;;;;;3.83;1.52;;;;;;;4.09;100.00;99680.53;2610981;36;20034;-55
2023/03/07 11:07:31;;;;;;;;;;;;;;;4.07;100.00;99690.47;2610781;36;20073;-49
2023/03/07 11:10:03;;;;;;;4.78;1.88;;;;;;;4.00;100.00;99687.44;2610644;36;19953;-52
2023/03/07 11:12:32;;;;;;;4.95;1.73;;;;;;;3.77;100.00;99698.09;2610623;36;20575;-47
2023/03/07 11:15:14;;;;;;;1.90;1.40;;;;;;;3.62;100.00;99694.84;2610170;36;20126;-48
2023/03/07 11:17:44;;;;;;;4.10;1.95;;;;;;;3.74;100.00;99698.34;2609565;36;20038;-52
2023/03/07 11:20:23;;;;;;;5.78;1.60;;;;;;;3.66;100.00;99706.06;2610132;36;20213;-51
2023/03/07 11:22:51;;;;;;;2.20;1.50;;;;;;;3.70;100.00;99702.22;2610792;36;20030;-47
2023/03/07 11:25:25;;;;;;;2.42;1.10;;;;;;;3.63;100.00;99708.97;2611200;36;20111;-55
2023/03/07 11:27:56;;;;;;;3.20;0.80;;;;;;;3.21;100.00;99713.97;2611700;31;20038;-48
2023/03/07 11:30:27;;;;;;;3.47;1.30;;;;;;;3.08;100.00;99706.94;2611750;36;20046;-52
2023/03/07 11:33:09;;;;;;;3.17;0.73;;;;;;;3.02;100.00;99698.56;2611166;36;20749;-55
2023/03/07 11:35:54;;;;;;;9.85;0.88;;;;;;;2.93;100.00;99697.47;2609075;36;20039;-48
2023/03/07 11:38:33;;;;;;;3.15;0.82;;;;;;;2.80;100.00;99689.59;2611562;31;20042;-51
2023/03/07 11:41:09;;;;;;;4.73;0.90;;;;;;;3.01;100.00;99700.41;2611500;36;20030;-52
2023/03/07 11:43:50;;;;;;;5.65;0.80;;;;;;;3.12;100.00;99692.47;2611116;36;20043;-51
2023/03/07 11:46:28;;;;;;;1.77;0.65;;;;;;;3.23;100.00;99699.63;2612073;31;20543;-51
2023/03/07 11:49:06;;;;;;;4.40;1.05;;;;;;;3.58;100.00;99703.16;2610015;36;20038;-49
2023/03/07 11:51:52;;;;;;;1.92;0.90;;;;;;;3.62;100.00;99693.97;2612190;36;20440;-50
2023/03/07 11:54:31;;;;;;;2.58;1.00;;;;;;;3.55;100.00;99688.31;2611154;36;20042;-48
2023/03/07 11:57:16;;;;;;;2.58;0.98;;;;;;;3.73;100.00;99693.97;2611149;36;20142;-51
2023/03/07 12:00:04;;;;;;;4.70;0.80;;;;;;;4.13;100.00;99688.13;2610044;36;20427;-52