Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:32;;;;;;;7.27;6.60;;;13.10;99.90;;;;;;5085431;28;20643;-74
2023/08/30 00:03:58;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;5085300;28;21190;-75
2023/08/30 00:06:27;;;;;;;7.73;7.10;;;13.30;99.90;;;;;;5087168;28;21192;-74
2023/08/30 00:08:53;;;;;;;8.17;5.80;;;13.40;99.90;;;;;;5086516;28;21217;-75
2023/08/30 00:11:20;;;;;;;7.50;5.90;;;13.50;99.90;;;;;;5085902;28;20620;-75
2023/08/30 00:13:47;;;;;;;6.80;6.00;;;13.60;99.90;;;;;;5086447;28;20624;-75
2023/08/30 00:16:16;;;;;;;8.10;7.30;;;13.60;99.90;;;;;;5086943;28;20633;-75
2023/08/30 00:18:44;;;;;;;8.03;5.90;;;13.60;99.90;;;;;;5086879;28;20640;-75
2023/08/30 00:21:11;;;;;;;6.63;6.00;;;13.50;99.90;;;;;;5085750;28;20628;-75
2023/08/30 00:23:39;;;;;;;9.40;6.10;;;13.50;99.90;;;;;;5086005;28;20664;-75
2023/08/30 00:26:06;;;;;;;6.60;6.03;;;13.60;99.90;;;;;;5086224;28;20631;-75
2023/08/30 00:28:32;;;;;;;8.43;7.13;;;13.60;99.90;;;;;;5086156;28;20635;-75
2023/08/30 00:30:59;;;;;;;6.60;6.00;;;13.60;99.90;;;;;;5085861;28;20976;-75
2023/08/30 00:33:26;;;;;;;7.67;6.90;;;13.60;99.90;;;;;;5086990;28;21807;-75
2023/08/30 00:35:59;;;;;;;7.63;6.80;;;13.70;99.90;;;;;;5085973;28;20629;-75
2023/08/30 00:38:27;;;;;;;7.70;6.50;;;13.60;99.90;;;;;;5085895;28;20627;-75
2023/08/30 00:40:56;;;;;;;6.87;6.17;;;13.70;99.90;;;;;;5085303;28;21203;-75
2023/08/30 00:43:22;;;;;;;7.87;6.40;;;13.60;99.90;;;;;;5086296;28;20658;-75
2023/08/30 00:45:50;;;;;;;8.53;7.17;;;13.60;99.90;;;;;;5088725;28;20623;-75
2023/08/30 00:48:19;;;;;;;7.63;5.60;;;13.60;99.90;;;;;;5090061;28;20631;-75
2023/08/30 00:50:46;;;;;;;6.37;5.87;;;13.60;99.90;;;;;;5089178;28;20634;-75
2023/08/30 00:53:13;;;;;;;6.93;6.20;;;13.60;99.90;;;;;;5089394;28;20632;-75
2023/08/30 00:55:43;;;;;;;6.70;6.10;;;13.60;99.90;;;;;;5090191;28;20624;-75
2023/08/30 00:58:11;;;;;;;7.30;6.70;;;13.60;99.90;;;;;;5090121;28;20616;-76
2023/08/30 01:00:39;;;;;;;7.53;6.70;;;13.60;99.90;;;;;;5088263;28;20623;-76
2023/08/30 01:03:07;;;;;;;7.40;6.70;;;13.60;99.90;;;;;;5088004;28;20656;-76
2023/08/30 01:05:34;;;;;;;7.07;6.37;;;13.60;99.90;;;;;;5089192;28;21438;-75
2023/08/30 01:08:01;;;;;;;7.33;6.60;;;13.60;99.90;;;;;;5089289;28;21094;-75
2023/08/30 01:10:37;;;;;;;6.87;6.20;;;13.60;99.90;;;;;;5088032;28;20799;-76
2023/08/30 01:13:09;;;;;;;6.37;5.77;;;13.60;99.90;;;;;;5089744;28;20701;-76
2023/08/30 01:15:39;;;;;;;5.97;5.37;;;13.60;99.90;;;;;;5089215;28;20657;-75
2023/08/30 01:18:08;;;;;;;5.80;5.20;;;13.50;99.90;;;;;;5090062;28;21125;-75
2023/08/30 01:20:40;;;;;;;7.30;5.97;;;13.60;99.90;;;;;;5088558;28;20665;-76
2023/08/30 01:23:12;;;;;;;7.13;6.43;;;13.70;99.90;;;;;;5089714;28;20658;-75
2023/08/30 01:25:49;;;;;;;6.63;5.93;;;13.50;99.90;;;;;;5089047;28;20697;-75
2023/08/30 01:28:23;;;;;;;6.30;5.70;;;13.50;99.90;;;;;;5089321;28;20632;-75
2023/08/30 01:30:51;;;;;;;6.30;5.70;;;13.50;99.90;;;;;;5088520;28;21735;-76
2023/08/30 01:33:19;;;;;;;7.20;6.07;;;13.40;99.90;;;;;;5088085;28;20613;-76
2023/08/30 01:35:48;;;;;;;6.03;5.30;;;13.50;99.90;;;;;;5089552;28;20628;-75
2023/08/30 01:38:16;;;;;;;5.63;5.13;;;13.40;99.90;;;;;;5088753;28;21302;-75
2023/08/30 01:40:46;;;;;;;7.40;6.70;;;13.40;99.90;;;;;;5088439;28;20631;-76
2023/08/30 01:43:15;;;;;;;6.30;5.70;;;13.40;99.90;;;;;;5087935;28;20651;-76
2023/08/30 01:45:44;;;;;;;6.70;6.07;;;13.30;99.90;;;;;;5088329;28;21075;-75
2023/08/30 01:48:15;;;;;;;7.30;6.60;;;13.20;99.90;;;;;;5088165;28;20693;-76
2023/08/30 01:50:43;;;;;;;6.70;6.10;;;13.20;99.90;;;;;;5088656;28;21988;-76
2023/08/30 01:53:12;;;;;;;7.93;7.10;;;13.10;99.90;;;;;;5088468;28;20635;-75
2023/08/30 01:55:40;;;;;;;6.47;5.87;;;13.10;99.90;;;;;;5089096;28;20625;-75
2023/08/30 01:58:07;;;;;;;6.27;5.67;;;13.00;99.90;;;;;;5087734;28;20628;-75
2023/08/30 02:00:35;;;;;;;8.93;5.80;;;13.00;99.90;;;;;;5087175;28;20625;-75
2023/08/30 02:03:10;;;;;;;7.30;5.77;;;13.00;99.90;;;;;;5087447;28;20663;-75
2023/08/30 02:05:41;;;;;;;6.37;5.73;;;13.00;99.90;;;;;;5088732;28;20631;-75
2023/08/30 02:08:16;;;;;;;5.97;5.47;;;13.00;99.90;;;;;;5088438;28;20642;-75
2023/08/30 02:10:49;;;;;;;6.47;5.83;;;13.00;99.90;;;;;;5087945;28;20731;-75
2023/08/30 02:13:18;;;;;;;5.80;5.30;;;13.00;99.90;;;;;;5088404;28;20617;-75
2023/08/30 02:15:46;;;;;;;6.83;6.10;;;13.00;99.90;;;;;;5088340;28;20632;-75
2023/08/30 02:18:15;;;;;;;8.20;5.57;;;13.00;99.90;;;;;;5088844;28;20747;-75
2023/08/30 02:20:42;;;;;;;9.20;6.93;;;13.10;99.90;;;;;;5087715;28;20988;-75
2023/08/30 02:23:10;;;;;;;7.73;6.23;;;13.00;99.90;;;;;;5087442;28;21145;-75
2023/08/30 02:25:38;;;;;;;7.50;6.80;;;13.00;99.90;;;;;;5087976;28;20643;-76
2023/08/30 02:28:06;;;;;;;6.73;6.03;;;13.00;99.90;;;;;;5088228;28;20640;-76
2023/08/30 02:30:34;;;;;;;7.53;6.83;;;12.90;99.90;;;;;;5087549;28;20632;-75
2023/08/30 02:33:02;;;;;;;6.93;6.00;;;12.90;99.90;;;;;;5088168;28;20784;-75
2023/08/30 02:35:31;;;;;;;6.13;5.27;;;13.00;99.90;;;;;;5087581;28;20624;-75
2023/08/30 02:37:59;;;;;;;6.57;5.97;;;12.90;99.90;;;;;;5086782;28;20612;-75
2023/08/30 02:40:27;;;;;;;6.57;5.97;;;12.90;99.90;;;;;;5087536;28;20678;-75
2023/08/30 02:42:54;;;;;;;7.10;6.40;;;12.90;99.90;;;;;;5087806;28;20751;-75
2023/08/30 02:45:25;;;;;;;9.50;6.40;;;13.00;99.90;;;;;;5088102;28;20628;-75
2023/08/30 02:47:55;;;;;;;9.40;6.40;;;12.80;99.90;;;;;;5087730;28;20616;-75
2023/08/30 02:50:22;;;;;;;6.87;6.17;;;12.80;99.90;;;;;;5086077;28;20704;-75
2023/08/30 02:52:50;;;;;;;7.80;6.83;;;12.70;99.90;;;;;;5087548;28;20617;-74
2023/08/30 02:55:17;;;;;;;8.50;7.60;;;12.70;99.90;;;;;;5087986;28;20624;-75
2023/08/30 02:57:44;;;;;;;7.60;5.27;;;12.70;99.90;;;;;;5087367;28;20628;-74
2023/08/30 03:00:12;;;;;;;6.80;6.10;;;12.70;99.90;;;;;;5086708;28;20687;-75
2023/08/30 03:02:38;;;;;;;8.10;6.47;;;12.70;99.90;;;;;;5085232;28;20733;-75
2023/08/30 03:05:06;;;;;;;7.30;6.53;;;12.70;99.90;;;;;;5088062;28;20847;-76
2023/08/30 03:07:33;;;;;;;6.27;5.60;;;12.60;99.90;;;;;;5087563;28;20631;-75
2023/08/30 03:10:03;;;;;;;6.50;5.80;;;12.60;99.90;;;;;;5087082;28;21201;-75
2023/08/30 03:12:30;;;;;;;6.40;5.80;;;12.60;99.90;;;;;;5086979;28;20628;-76
2023/08/30 03:14:57;;;;;;;6.63;6.03;;;12.50;99.90;;;;;;5087665;28;20735;-75
2023/08/30 03:17:24;;;;;;;5.83;4.67;;;12.60;99.90;;;;;;5086249;28;20732;-75
2023/08/30 03:19:52;;;;;;;7.50;6.33;;;12.60;99.90;;;;;;5086878;28;21651;-75
2023/08/30 03:22:20;;;;;;;6.27;5.30;;;12.50;99.90;;;;;;5086449;28;20627;-75
2023/08/30 03:24:46;;;;;;;8.10;7.00;;;12.50;99.90;;;;;;5086479;28;20664;-75
2023/08/30 03:27:14;;;;;;;8.07;6.47;;;12.40;99.90;;;;;;5086788;28;20621;-75
2023/08/30 03:29:41;;;;;;;5.97;5.37;;;12.40;99.90;;;;;;5086399;28;20976;-75
2023/08/30 03:32:08;;;;;;;6.80;6.13;;;12.50;99.90;;;;;;5086608;28;20613;-75
2023/08/30 03:34:35;;;;;;;6.13;5.53;;;12.40;99.90;;;;;;5087122;28;20618;-75
2023/08/30 03:37:01;;;;;;;6.87;5.80;;;12.40;99.90;;;;;;5086832;28;20655;-76
2023/08/30 03:39:28;;;;;;;7.70;6.13;;;12.50;99.90;;;;;;5085613;28;20637;-75
2023/08/30 03:41:55;;;;;;;6.50;5.77;;;12.60;99.90;;;;;;5087551;28;20621;-76
2023/08/30 03:44:23;;;;;;;6.73;6.00;;;12.70;99.90;;;;;;5086349;28;20655;-75
2023/08/30 03:46:50;;;;;;;7.07;6.20;;;12.70;99.90;;;;;;5086807;28;20636;-75
2023/08/30 03:49:17;;;;;;;7.77;6.97;;;12.70;99.90;;;;;;5086153;28;20621;-77
2023/08/30 03:51:44;;;;;;;8.20;7.50;;;12.80;99.90;;;;;;5086537;28;20686;-76
2023/08/30 03:54:16;;;;;;;7.13;6.10;;;12.80;99.90;;;;;;5087059;28;20698;-75
2023/08/30 03:56:42;;;;;;;7.67;6.77;;;12.80;99.90;;;;;;5086900;28;20632;-75
2023/08/30 03:59:10;;;;;;;7.33;6.50;;;12.90;99.90;;;;;;5085545;28;20624;-75
2023/08/30 04:01:39;;;;;;;6.60;6.03;;;12.90;99.90;;;;;;5086706;28;20643;-75
2023/08/30 04:04:06;;;;;;;8.47;6.97;;;13.00;99.90;;;;;;5086671;28;20660;-76
2023/08/30 04:06:33;;;;;;;7.30;6.40;;;13.00;99.90;;;;;;5087041;28;20634;-76
2023/08/30 04:08:59;;;;;;;8.50;6.73;;;13.10;99.90;;;;;;5086758;28;20639;-76
2023/08/30 04:11:26;;;;;;;8.83;7.10;;;13.00;99.90;;;;;;5085653;28;20627;-76
2023/08/30 04:13:53;;;;;;;6.70;6.10;;;13.10;99.90;;;;;;5086206;28;20630;-75
2023/08/30 04:16:20;;;;;;;7.73;6.93;;;13.00;99.90;;;;;;5086567;28;20640;-75
2023/08/30 04:18:48;;;;;;;6.20;5.60;;;13.00;99.90;;;;;;5086935;28;20643;-75
2023/08/30 04:21:15;;;;;;;7.43;6.73;;;13.00;99.90;;;;;;5089474;28;20612;-75
2023/08/30 04:23:41;;;;;;;8.10;6.83;;;13.00;99.90;;;;;;5089581;28;20660;-75
2023/08/30 04:26:08;;;;;;;7.60;6.90;;;13.00;99.90;;;;;;5090296;28;20630;-76
2023/08/30 04:28:35;;;;;;;6.43;5.77;;;13.00;99.90;;;;;;5090460;28;20626;-76
2023/08/30 04:31:02;;;;;;;6.80;6.10;;;13.00;99.90;;;;;;5089957;28;21618;-75
2023/08/30 04:33:29;;;;;;;9.07;7.00;;;13.00;99.90;;;;;;5090410;28;20640;-75
2023/08/30 04:35:57;;;;;;;7.60;6.17;;;13.10;99.90;;;;;;5089836;28;20620;-75
2023/08/30 04:38:24;;;;;;;7.43;6.73;;;13.10;99.90;;;;;;5090184;28;20625;-75
2023/08/30 04:40:50;;;;;;;7.50;6.70;;;13.10;99.90;;;;;;5089611;28;20628;-75
2023/08/30 04:43:17;;;;;;;11.03;7.10;;;13.10;99.90;;;;;;5090906;28;20660;-75
2023/08/30 04:45:44;;;;;;;8.43;6.67;;;13.10;99.90;;;;;;5089877;28;21211;-75
2023/08/30 04:48:11;;;;;;;9.30;8.40;;;13.10;99.90;;;;;;5089614;28;20630;-75
2023/08/30 04:50:37;;;;;;;8.90;7.00;;;13.10;99.90;;;;;;5089174;28;20632;-76
2023/08/30 04:53:06;;;;;;;7.33;6.33;;;13.10;99.90;;;;;;5089433;28;21200;-76
2023/08/30 04:55:32;;;;;;;7.27;6.57;;;13.10;99.90;;;;;;5090127;28;21247;-76
2023/08/30 04:57:59;;;;;;;7.30;6.67;;;13.10;99.90;;;;;;5089607;28;20613;-75
2023/08/30 05:00:26;;;;;;;11.17;7.87;;;13.20;99.90;;;;;;5089079;28;20963;-75
2023/08/30 05:02:53;;;;;;;6.97;6.37;;;13.20;99.90;;;;;;5087733;28;21248;-75
2023/08/30 05:05:20;;;;;;;5.87;5.27;;;13.10;99.90;;;;;;5089372;28;20659;-75
2023/08/30 05:07:46;;;;;;;7.80;6.07;;;13.10;99.90;;;;;;5089866;28;20629;-76
2023/08/30 05:10:15;;;;;;;8.20;7.00;;;13.10;99.90;;;;;;5089459;28;20625;-75
2023/08/30 05:12:47;;;;;;;7.70;6.90;;;13.10;99.90;;;;;;5088867;28;20636;-75
2023/08/30 05:15:14;;;;;;;7.30;5.83;;;13.00;99.90;;;;;;5089613;28;20619;-75
2023/08/30 05:17:41;;;;;;;7.60;6.00;;;13.00;99.90;;;;;;5088925;28;20638;-75
2023/08/30 05:20:09;;;;;;;5.97;5.43;;;13.10;99.90;;;;;;5089442;28;20623;-75
2023/08/30 05:22:36;;;;;;;6.47;5.77;;;13.10;99.90;;;;;;5089001;28;21604;-75
2023/08/30 05:25:03;;;;;;;6.53;5.90;;;13.20;99.90;;;;;;5088949;28;20652;-75
2023/08/30 05:27:31;;;;;;;10.50;6.67;;;13.30;99.90;;;;;;5089006;28;21224;-75
2023/08/30 05:29:58;;;;;;;7.27;6.57;;;13.30;99.90;;;;;;5088654;28;20631;-75
2023/08/30 05:32:24;;;;;;;7.33;6.60;;;13.20;99.90;;;;;;5087543;28;21196;-75
2023/08/30 05:34:51;;;;;;;6.10;5.57;;;13.20;99.90;;;;;;5088618;28;20628;-75
2023/08/30 05:37:18;;;;;;;5.50;4.90;;;13.20;99.90;;;;;;5088939;28;20620;-75
2023/08/30 05:39:45;;;;;;;7.20;6.50;;;13.20;99.90;;;;;;5088625;28;20619;-75
2023/08/30 05:42:12;;;;;;;6.60;6.00;;;13.20;99.90;;;;;;5089379;28;20624;-75
2023/08/30 05:44:40;;;;;;;7.30;6.03;;;13.20;99.90;;;;;;5089274;28;21239;-75
2023/08/30 05:47:07;;;;;;;7.20;6.50;;;13.30;99.90;;;;;;5088132;28;20625;-75
2023/08/30 05:49:34;;;;;;;6.63;5.80;;;13.30;99.90;;;;;;5087687;28;20624;-75
2023/08/30 05:52:01;;;;;;;6.97;5.97;;;13.20;99.90;;;;;;5088800;28;20640;-75
2023/08/30 05:54:29;;;;;;;5.20;4.67;;;13.20;99.90;;;;;;5088875;28;20621;-75
2023/08/30 05:56:56;;;;;;;7.43;6.23;;;13.30;99.90;;;;;;5089135;28;20791;-75
2023/08/30 05:59:23;;;;;;;7.60;6.80;;;13.30;99.90;;;;;;5087924;28;20635;-75
2023/08/30 06:01:51;;;;;;;7.57;5.47;;;13.30;99.90;;;;;;5086392;28;21028;-75
2023/08/30 06:04:18;;;;;;;7.60;6.10;;;13.40;99.90;;;;;;5087714;28;20661;-75
2023/08/30 06:06:44;;;;;;;6.83;5.40;;;13.40;99.90;;;;;;5088587;28;20654;-75
2023/08/30 06:09:14;;;;;;;6.73;5.73;;;13.30;99.90;;;;;;5088288;28;21205;-75
2023/08/30 06:11:41;;;;;;;6.70;6.07;;;13.50;99.90;;;;;;5088453;28;20630;-75
2023/08/30 06:14:08;;;;;;;6.23;5.63;;;13.40;99.90;;;;;;5088099;28;20988;-75
2023/08/30 06:16:35;;;;;;;6.47;5.87;;;13.40;99.90;;;;;;5088633;28;20638;-75
2023/08/30 06:19:03;;;;;;;7.57;5.60;;;13.40;99.90;;;;;;5088071;28;21041;-75
2023/08/30 06:21:30;;;;;;;7.53;6.10;;;13.50;99.90;;;;;;5088401;28;20751;-75
2023/08/30 06:23:57;;;;;;;9.00;6.60;;;13.50;99.90;;;;;;5087892;28;20656;-75
2023/08/30 06:26:24;;;;;;;7.13;6.43;;;13.50;99.90;;;;;;5087951;28;20628;-75
2023/08/30 06:28:50;;;;;;;9.80;6.23;;;13.50;99.90;;;;;;5088047;28;20629;-76
2023/08/30 06:31:17;;;;;;;8.40;7.50;;;13.50;99.90;;;;;;5086604;28;21112;-75
2023/08/30 06:33:45;;;;;;;8.63;6.90;;;13.60;99.90;;;;;;5088031;28;20720;-75
2023/08/30 06:36:15;;;;;;;7.77;6.93;;;13.60;99.90;;;;;;5087207;28;20695;-76
2023/08/30 06:38:42;;;;;;;5.80;5.27;;;13.60;99.90;;;;;;5087733;28;20628;-75
2023/08/30 06:41:09;;;;;;;6.90;6.17;;;13.70;99.90;;;;;;5087381;28;21759;-75
2023/08/30 06:43:36;;;;;;;6.17;5.57;;;13.80;99.90;;;;;;5086361;28;20625;-76
2023/08/30 06:46:03;;;;;;;6.97;6.27;;;13.80;99.90;;;;;;5086536;28;20646;-76
2023/08/30 06:48:32;;;;;;;6.27;5.50;;;13.90;99.90;;;;;;5087282;28;20755;-75
2023/08/30 06:50:59;;;;;;;6.80;5.83;;;13.90;99.90;;;;;;5086807;28;20758;-75
2023/08/30 06:53:29;;;;;;;6.30;5.70;;;14.00;99.90;;;;;;5087379;28;20624;-75
2023/08/30 06:56:01;;;;;;;6.13;5.50;;;14.00;99.90;;;;;;5087255;28;20640;-75
2023/08/30 06:58:28;;;;;;;6.00;5.40;;;14.10;99.90;;;;;;5085794;28;20629;-75
2023/08/30 07:00:55;;;;;;;6.57;5.97;;;14.10;99.90;;;;;;5085872;28;20923;-76
2023/08/30 07:03:25;;;;;;;8.40;6.40;;;14.20;99.90;;;;;;5085897;28;20623;-75
2023/08/30 07:05:54;;;;;;;5.83;5.33;;;14.20;99.90;;;;;;5086509;28;20661;-76
2023/08/30 07:08:21;;;;;;;5.67;5.13;;;14.10;99.90;;;;;;5087560;28;20635;-75
2023/08/30 07:10:49;;;;;;;7.00;6.37;;;14.20;99.90;;;;;;5085900;28;21796;-75
2023/08/30 07:13:16;;;;;;;6.50;5.13;;;14.30;99.90;;;;;;5086586;28;20625;-75
2023/08/30 07:15:45;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;5086932;28;21058;-75
2023/08/30 07:18:12;;;;;;;7.90;6.40;;;14.30;99.90;;;;;;5087444;28;20612;-76
2023/08/30 07:20:40;;;;;;;5.93;5.23;;;14.30;99.90;;;;;;5086676;28;20617;-76
2023/08/30 07:23:07;;;;;;;6.43;5.83;;;14.40;99.90;;;;;;5087081;28;20631;-76
2023/08/30 07:25:36;;;;;;;6.87;6.17;;;14.30;99.90;;;;;;5086264;28;20684;-76
2023/08/30 07:28:05;;;;;;;6.40;5.40;;;14.30;99.90;;;;;;5086867;28;20639;-76
2023/08/30 07:30:32;;;;;;;5.93;5.33;;;14.30;99.90;;;;;;5086786;28;20634;-76
2023/08/30 07:32:59;;;;;;;6.50;5.90;;;14.30;99.90;;;;;;5086903;28;20720;-76
2023/08/30 07:35:26;;;;;;;6.53;5.10;;;14.30;99.90;;;;;;5086721;28;20621;-76
2023/08/30 07:37:52;;;;;;;6.10;5.53;;;14.30;99.90;;;;;;5085566;28;20655;-76
2023/08/30 07:40:20;;;;;;;6.77;6.00;;;14.30;99.90;;;;;;5085713;28;20616;-76
2023/08/30 07:42:47;;;;;;;5.50;5.10;;;14.40;99.90;;;;;;5086900;28;21373;-76
2023/08/30 07:45:17;;;;;;;6.03;5.03;;;14.40;99.90;;;;;;5086848;28;21026;-76
2023/08/30 07:47:44;;;;;;;5.63;5.13;;;14.40;99.90;;;;;;5085925;28;20637;-76
2023/08/30 07:50:10;;;;;;;6.00;5.50;;;14.50;99.90;;;;;;5085031;28;20624;-76
2023/08/30 07:52:37;;;;;;;5.90;5.07;;;14.50;99.90;;;;;;5087077;28;20998;-76
2023/08/30 07:55:05;;;;;;;6.23;5.47;;;14.60;99.90;;;;;;5082397;28;20994;-76
2023/08/30 07:57:31;;;;;;;6.40;5.90;;;14.60;99.90;;;;;;5089617;28;20620;-76
2023/08/30 07:59:58;;;;;;;6.20;5.03;;;14.60;99.90;;;;;;5089529;28;21243;-76
2023/08/30 08:02:26;;;;;;;4.30;3.90;;;14.60;99.90;;;;;;5088964;28;21070;-76
2023/08/30 08:04:53;;;;;;;5.90;5.40;;;14.70;99.90;;;;;;5089787;28;20659;-76
2023/08/30 08:07:20;;;;;;;5.27;4.77;;;14.70;99.90;;;;;;5090639;28;20782;-76
2023/08/30 08:09:47;;;;;;;4.80;4.30;;;14.80;99.90;;;;;;5090765;28;20627;-76
2023/08/30 08:12:13;;;;;;;5.00;4.50;;;14.80;99.90;;;;;;5090564;28;20793;-76
2023/08/30 08:14:40;;;;;;;6.83;4.33;;;14.90;99.90;;;;;;5090643;28;21174;-76
2023/08/30 08:17:07;;;;;;;5.77;5.17;;;14.90;99.90;;;;;;5089739;28;20652;-76
2023/08/30 08:19:38;;;;;;;4.83;4.30;;;15.00;99.90;;;;;;5088336;28;21331;-76
2023/08/30 08:22:05;;;;;;;4.80;4.40;;;15.10;99.90;;;;;;5086297;28;21653;-76
2023/08/30 08:24:32;;;;;;;4.97;4.57;;;14.90;99.90;;;;;;5089567;28;20660;-76
2023/08/30 08:26:59;;;;;;;5.60;4.73;;;14.90;99.90;;;;;;5090040;28;20626;-76
2023/08/30 08:29:27;;;;;;;6.33;5.00;;;14.90;99.90;;;;;;5089594;28;20740;-76
2023/08/30 08:31:54;;;;;;;5.27;3.90;;;15.10;99.90;;;;;;5090294;28;21698;-76
2023/08/30 08:34:21;;;;;;;5.83;4.20;;;15.10;99.90;;;;;;5089507;28;20627;-76
2023/08/30 08:36:49;;;;;;;5.03;4.40;;;15.10;99.90;;;;;;5089714;28;20619;-76
2023/08/30 08:39:18;;;;;;;4.77;4.27;;;15.20;99.90;;;;;;5088926;28;20624;-76
2023/08/30 08:41:46;;;;;;;5.53;5.10;;;15.20;99.90;;;;;;5089949;28;20640;-76
2023/08/30 08:44:14;;;;;;;4.80;4.17;;;15.20;99.90;;;;;;5089677;28;20734;-76
2023/08/30 08:46:42;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;5089355;28;20616;-76
2023/08/30 08:49:11;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;5088506;28;20619;-76
2023/08/30 08:51:39;;;;;;;4.53;4.23;;;15.30;99.90;;;;;;5089094;28;20711;-76
2023/08/30 08:54:09;;;;;;;5.20;4.67;;;15.50;99.90;;;;;;5090816;28;20621;-76
2023/08/30 08:56:36;;;;;;;4.43;3.97;;;15.60;99.90;;;;;;5089118;28;20632;-74
2023/08/30 08:59:05;;;;;;;5.90;5.30;;;15.70;99.90;;;;;;5089248;28;20660;-74
2023/08/30 09:01:35;;;;;;;4.57;4.00;;;15.70;99.90;;;;;;5088476;28;20734;-74
2023/08/30 09:04:04;;;;;;;4.00;3.70;;;15.80;99.90;;;;;;5089818;28;21236;-74
2023/08/30 09:06:31;;;;;;;4.80;4.07;;;15.90;99.90;;;;;;5088497;28;20657;-74
2023/08/30 09:08:58;;;;;;;4.53;4.17;;;15.90;99.90;;;;;;5089263;28;20644;-74
2023/08/30 09:11:26;;;;;;;3.83;3.53;;;16.00;99.90;;;;;;5089314;28;20666;-75
2023/08/30 09:13:53;;;;;;;5.47;4.10;;;15.80;99.90;;;;;;5088977;28;21288;-75
2023/08/30 09:16:20;;;;;;;4.00;3.60;;;15.90;99.90;;;;;;5090333;28;21051;-75
2023/08/30 09:18:58;;;;;;;3.93;3.60;;;16.00;99.90;;;;;;5089799;28;20632;-75
2023/08/30 09:21:25;;;;;;;4.07;3.67;;;16.20;99.90;;;;;;5089062;28;20620;-75
2023/08/30 09:23:58;;;;;;;3.93;3.63;;;16.40;99.90;;;;;;5088399;28;21085;-75
2023/08/30 09:26:28;;;;;;;3.60;3.17;;;16.40;99.90;;;;;;5088732;28;20652;-75
2023/08/30 09:28:55;;;;;;;5.10;3.80;;;16.40;99.90;;;;;;5089031;28;20624;-75
2023/08/30 09:31:21;;;;;;;4.13;3.73;;;16.40;99.90;;;;;;5088887;28;20636;-75
2023/08/30 09:33:48;;;;;;;3.20;3.00;;;16.50;99.90;;;;;;5089464;28;20622;-75
2023/08/30 09:36:15;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5089345;28;20636;-75
2023/08/30 09:38:48;;;;;;;3.57;3.30;;;16.80;99.90;;;;;;5088847;28;20613;-75
2023/08/30 09:41:15;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5087065;28;20634;-75
2023/08/30 09:43:45;;;;;;;3.47;3.17;;;17.20;99.90;;;;;;5089104;28;20630;-75
2023/08/30 09:46:13;;;;;;;4.20;3.80;;;17.30;99.90;;;;;;5088874;28;21360;-75
2023/08/30 09:48:41;;;;;;;3.77;3.50;;;17.40;99.90;;;;;;5088468;28;20635;-75
2023/08/30 09:51:10;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5087061;28;20627;-75
2023/08/30 09:53:43;;;;;;;3.73;3.40;;;17.40;99.90;;;;;;5089157;28;20621;-75
2023/08/30 09:56:13;;;;;;;3.40;3.20;;;17.60;99.90;;;;;;5088452;28;20631;-75
2023/08/30 09:58:41;;;;;;;3.60;3.30;;;17.80;99.90;;;;;;5088666;28;21193;-75
2023/08/30 10:01:10;;;;;;;2.83;2.63;;;17.90;99.90;;;;;;5088269;28;20622;-75
2023/08/30 10:03:37;;;;;;;3.37;3.10;;;17.90;99.90;;;;;;5087415;28;20640;-75
2023/08/30 10:06:05;;;;;;;4.23;3.47;;;17.90;99.90;;;;;;5088762;28;21014;-75
2023/08/30 10:08:36;;;;;;;2.80;2.33;;;17.80;99.90;;;;;;5088327;28;21214;-75
2023/08/30 10:11:05;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5088308;28;20636;-76
2023/08/30 10:13:34;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5087977;28;20632;-75
2023/08/30 10:16:04;;;;;;;2.93;2.73;;;18.30;99.90;;;;;;5088285;28;20627;-75
2023/08/30 10:18:34;;;;;;;2.90;2.70;;;18.30;99.90;;;;;;5087576;28;21006;-76
2023/08/30 10:21:03;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5087622;28;21078;-75
2023/08/30 10:23:31;;;;;;;2.83;2.63;;;18.60;99.90;;;;;;5088526;28;21265;-75
2023/08/30 10:25:59;;;;;;;2.17;1.97;;;18.70;99.90;;;;;;5087516;28;20661;-75
2023/08/30 10:28:27;;;;;;;2.97;2.77;;;18.70;99.90;;;;;;5087248;28;20621;-75
2023/08/30 10:30:54;;;;;;;3.10;2.90;;;18.80;99.80;;;;;;5087526;28;20966;-75
2023/08/30 10:33:25;;;;;;;2.63;2.43;;;18.70;99.40;;;;;;5088014;28;20625;-75
2023/08/30 10:35:55;;;;;;;2.73;2.60;;;18.80;99.90;;;;;;5088528;28;20997;-75
2023/08/30 10:38:26;;;;;;;2.40;2.20;;;19.00;98.80;;;;;;5087535;28;20770;-75
2023/08/30 10:40:53;;;;;;;1.90;1.80;;;19.20;98.70;;;;;;5086859;28;20633;-75
2023/08/30 10:43:30;;;;;;;2.30;2.20;;;19.20;99.50;;;;;;5087778;28;20623;-75
2023/08/30 10:46:02;;;;;;;2.83;2.50;;;19.10;98.50;;;;;;5088315;28;20665;-75
2023/08/30 10:48:35;;;;;;;6.43;2.20;;;19.40;99.50;;;;;;5088099;28;20730;-75
2023/08/30 10:51:05;;;;;;;1.80;1.70;;;19.40;96.80;;;;;;5087459;28;20624;-75
2023/08/30 10:53:32;;;;;;;2.37;2.17;;;19.50;96.60;;;;;;5086774;28;20641;-75
2023/08/30 10:56:11;;;;;;;2.40;2.30;;;19.70;97.10;;;;;;5088388;28;20621;-75
2023/08/30 10:58:45;;;;;;;2.60;2.40;;;19.80;98.00;;;;;;5087805;28;20622;-75
2023/08/30 11:01:13;;;;;;;5.50;2.63;;;19.70;96.40;;;;;;5086916;28;20631;-75
2023/08/30 11:03:41;;;;;;;3.23;2.60;;;19.50;95.90;;;;;;5086366;28;21338;-75
2023/08/30 11:06:13;;;;;;;2.27;2.13;;;19.50;96.60;;;;;;5086407;28;21516;-75
2023/08/30 11:08:40;;;;;;;2.43;2.23;;;19.80;96.50;;;;;;5086719;28;20644;-75
2023/08/30 11:11:10;;;;;;;1.90;1.80;;;20.10;95.00;;;;;;5087335;28;20631;-75
2023/08/30 11:13:37;;;;;;;5.77;2.77;;;20.20;95.50;;;;;;5086976;28;20636;-75
2023/08/30 11:16:05;;;;;;;2.23;2.13;;;20.20;93.70;;;;;;5086759;28;20622;-75
2023/08/30 11:18:31;;;;;;;2.13;2.03;;;20.30;94.10;;;;;;5086540;28;20629;-75
2023/08/30 11:21:02;;;;;;;2.67;2.37;;;20.60;95.70;;;;;;5086602;28;20645;-75
2023/08/30 11:23:31;;;;;;;2.57;2.37;;;20.30;93.40;;;;;;5087419;28;20768;-75
2023/08/30 11:25:58;;;;;;;2.23;2.03;;;20.40;93.30;;;;;;5086474;28;20663;-75
2023/08/30 11:28:25;;;;;;;2.50;2.27;;;20.70;93.70;;;;;;5086519;28;20638;-75
2023/08/30 11:30:54;;;;;;;2.10;1.93;;;20.80;92.50;;;;;;5085531;28;20633;-75
2023/08/30 11:33:21;;;;;;;4.67;2.40;;;20.90;92.90;;;;;;5086517;28;20634;-75
2023/08/30 11:35:50;;;;;;;2.40;2.20;;;20.90;93.10;;;;;;5087077;28;21294;-76
2023/08/30 11:38:19;;;;;;;2.10;2.00;;;20.70;91.60;;;;;;5087103;28;20629;-75
2023/08/30 11:40:51;;;;;;;2.50;2.30;;;20.70;92.00;;;;;;5086342;28;20625;-75
2023/08/30 11:43:18;;;;;;;2.77;2.57;;;20.60;91.30;;;;;;5085982;28;21061;-75
2023/08/30 11:45:45;;;;;;;3.17;2.87;;;20.20;91.30;;;;;;5086366;28;20992;-75
2023/08/30 11:48:12;;;;;;;4.10;2.37;;;20.10;92.60;;;;;;5086715;28;20716;-75
2023/08/30 11:50:40;;;;;;;5.00;2.83;;;19.90;92.30;;;;;;5085928;28;21200;-75
2023/08/30 11:53:07;;;;;;;2.50;2.30;;;19.40;94.20;;;;;;5086479;28;20639;-75
2023/08/30 11:55:34;;;;;;;2.93;2.73;;;18.70;94.60;;;;;;5086975;28;20626;-75
2023/08/30 11:58:03;;;;;;;3.57;2.67;;;18.30;95.50;;;;;;5086682;28;21198;-75
2023/08/30 12:00:34;;;;;;;3.20;2.90;;;18.10;96.20;;;;;;5086085;28;20622;-75
2023/08/30 12:03:01;;;;;;;2.17;1.90;;;17.90;96.30;;;;;;5085807;28;20620;-75
2023/08/30 12:05:27;;;;;;;2.70;2.50;;;17.50;96.50;;;;;;5087009;28;20625;-75
2023/08/30 12:07:54;;;;;;;2.60;2.40;;;17.10;97.50;;;;;;5086588;28;20625;-75
2023/08/30 12:10:21;;;;;;;2.73;2.53;;;16.80;99.60;;;;;;5085438;28;20747;-75
2023/08/30 12:12:48;;;;;;;2.97;2.73;;;16.50;99.90;;;;;;5086753;28;21273;-75
2023/08/30 12:15:16;;;;;;;3.13;2.90;;;16.20;99.90;;;;;;5087053;28;20628;-75
2023/08/30 12:17:43;;;;;;;5.80;3.33;;;16.10;99.90;;;;;;5087000;28;20677;-75
2023/08/30 12:20:17;;;;;;;3.23;2.93;;;16.10;99.90;;;;;;5085344;28;20635;-75
2023/08/30 12:22:44;;;;;;;3.47;2.90;;;16.10;99.90;;;;;;5086759;28;20719;-75
2023/08/30 12:25:18;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;5086520;28;20627;-75
2023/08/30 12:27:45;;;;;;;2.87;2.67;;;16.20;99.90;;;;;;5086929;28;20619;-75
2023/08/30 12:30:12;;;;;;;2.97;2.77;;;16.30;99.90;;;;;;5085405;28;20628;-75
2023/08/30 12:32:40;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5085844;28;20621;-75
2023/08/30 12:35:08;;;;;;;3.37;3.07;;;16.40;99.90;;;;;;5086881;28;20627;-75
2023/08/30 12:37:35;;;;;;;2.37;2.17;;;16.30;99.90;;;;;;5086169;28;20665;-75
2023/08/30 12:40:02;;;;;;;3.67;3.37;;;16.30;99.90;;;;;;5085753;28;20651;-75
2023/08/30 12:42:29;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5090452;28;20978;-75
2023/08/30 12:44:56;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5089798;28;20631;-75
2023/08/30 12:47:23;;;;;;;3.00;2.70;;;16.30;99.90;;;;;;5090245;28;21087;-75
2023/08/30 12:49:51;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5089449;28;20621;-75