Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:26;;;;;;;3.88;2.50;;;17.10;99.90;;;;;;5056783;28;20627;-73
2022/06/25 00:03:52;;;;;;;3.28;2.35;;;17.00;99.90;;;;;;5057868;28;20018;-73
2022/06/25 00:06:18;;;;;;;3.03;2.42;;;17.10;99.90;;;;;;5040029;28;20032;-73
2022/06/25 00:08:45;;;;;;;4.88;2.53;;;17.00;99.90;;;;;;5058055;28;20021;-74
2022/06/25 00:13:56;;;;;;;2.53;2.25;;;17.00;99.90;;;;;;5047284;28;20035;-74
2022/06/25 00:16:23;;;;;;;3.25;2.38;;;17.10;99.90;;;;;;5057812;28;20024;-73
2022/06/25 00:18:48;;;;;;;4.15;2.60;;;17.00;99.90;;;;;;5067068;28;20017;-73
2022/06/25 00:21:14;;;;;;;3.85;2.90;;;16.90;99.90;;;;;;5061642;28;20029;-72
2022/06/25 00:23:39;;;;;;;3.00;2.28;;;17.00;99.90;;;;;;5051536;28;20045;-73
2022/06/25 00:26:05;;;;;;;3.47;2.30;;;17.10;99.90;;;;;;5048497;28;20403;-73
2022/06/25 00:28:31;;;;;;;3.40;2.25;;;17.10;99.90;;;;;;5057891;28;20029;-73
2022/06/25 00:30:56;;;;;;;2.30;2.05;;;17.00;99.90;;;;;;5046474;28;20467;-74
2022/06/25 00:33:22;;;;;;;2.80;2.40;;;16.90;99.90;;;;;;5055680;28;20573;-73
2022/06/25 00:35:47;;;;;;;4.03;2.20;;;17.00;99.90;;;;;;5055647;28;20552;-74
2022/06/25 00:38:13;;;;;;;3.15;2.20;;;17.00;99.90;;;;;;5036693;28;20028;-74
2022/06/25 00:40:38;;;;;;;3.55;2.47;;;16.90;99.90;;;;;;5057104;28;20380;-73
2022/06/25 00:43:04;;;;;;;2.80;2.33;;;17.00;99.90;;;;;;5044660;28;20039;-73
2022/06/25 00:45:30;;;;;;;3.42;2.60;;;16.90;99.90;;;;;;5046429;28;20471;-74
2022/06/25 00:47:56;;;;;;;2.72;2.53;;;16.90;99.90;;;;;;5077850;28;20021;-74
2022/06/25 00:50:21;;;;;;;2.90;2.60;;;17.00;99.90;;;;;;5063851;28;20028;-75
2022/06/25 00:52:52;;;;;;;4.45;2.72;;;17.00;99.90;;;;;;5077797;28;20060;-74
2022/06/25 00:55:20;;;;;;;4.60;2.92;;;17.10;99.90;;;;;;5059598;28;20036;-74
2022/06/25 00:57:50;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;5051125;28;20436;-75
2022/06/25 01:00:17;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;5060700;28;20031;-75
2022/06/25 01:02:44;;;;;;;2.83;2.60;;;16.90;99.90;;;;;;5050065;28;20028;-75
2022/06/25 01:05:11;;;;;;;3.20;2.90;;;16.90;99.90;;;;;;5057891;28;20099;-74
2022/06/25 01:07:38;;;;;;;2.90;2.60;;;16.90;99.90;;;;;;5049914;28;20029;-76
2022/06/25 01:10:06;;;;;;;3.08;2.88;;;17.10;99.90;;;;;;5063915;28;20497;-76
2022/06/25 01:12:32;;;;;;;4.07;2.45;;;16.90;99.90;;;;;;5064315;28;20379;-76
2022/06/25 01:15:09;;;;;;;4.30;2.72;;;16.80;99.90;;;;;;5066012;28;20056;-76
2022/06/25 01:17:54;;;;;;;3.00;2.70;;;16.80;99.90;;;;;;5042773;28;20043;-74
2022/06/25 01:20:23;;;;;;;3.08;2.60;;;16.90;99.90;;;;;;5048463;28;20438;-75
2022/06/25 01:22:49;;;;;;;3.30;2.72;;;16.90;99.90;;;;;;5040094;28;20131;-75
2022/06/25 01:25:16;;;;;;;3.45;2.70;;;16.90;99.90;;;;;;5050362;28;20530;-75
2022/06/25 01:27:41;;;;;;;4.93;2.72;;;17.10;99.90;;;;;;5062053;28;20517;-75
2022/06/25 01:30:09;;;;;;;4.30;3.10;;;17.00;99.90;;;;;;5049104;28;20033;-75
2022/06/25 01:32:35;;;;;;;3.40;2.63;;;16.80;99.90;;;;;;5048845;28;20029;-74
2022/06/25 01:35:01;;;;;;;2.72;2.47;;;16.90;99.90;;;;;;5044774;28;20425;-74
2022/06/25 01:37:26;;;;;;;4.47;2.75;;;17.00;99.90;;;;;;5058640;28;20025;-74
2022/06/25 01:39:57;;;;;;;4.82;3.00;;;16.90;99.90;;;;;;5054021;28;20049;-74
2022/06/25 01:45:09;;;;;;;4.13;3.37;;;16.70;99.90;;;;;;5065996;28;20059;-74
2022/06/25 01:47:35;;;;;;;3.40;2.70;;;16.60;99.90;;;;;;5060448;28;20020;-74
2022/06/25 01:50:01;;;;;;;5.22;3.28;;;16.60;99.90;;;;;;5061645;28;20029;-75
2022/06/25 01:52:26;;;;;;;5.75;3.10;;;16.50;99.90;;;;;;5066338;28;20029;-75
2022/06/25 01:54:52;;;;;;;4.40;3.17;;;16.50;99.90;;;;;;5065880;28;20036;-75
2022/06/25 01:57:18;;;;;;;3.65;3.13;;;16.60;99.90;;;;;;5046683;28;20534;-75
2022/06/25 01:59:47;;;;;;;3.33;3.13;;;16.70;99.90;;;;;;5042740;28;20482;-75
2022/06/25 02:02:13;;;;;;;3.63;3.33;;;16.50;99.90;;;;;;5051708;28;20033;-75
2022/06/25 02:04:38;;;;;;;4.05;3.30;;;16.60;99.90;;;;;;5070176;28;20032;-75
2022/06/25 02:07:04;;;;;;;3.72;3.30;;;16.50;99.90;;;;;;5054006;28;20021;-74
2022/06/25 02:09:30;;;;;;;6.38;3.80;;;16.50;99.90;;;;;;5042831;28;20028;-74
2022/06/25 02:11:55;;;;;;;4.68;3.80;;;16.70;99.90;;;;;;5066110;28;20036;-75
2022/06/25 02:14:21;;;;;;;4.38;3.75;;;16.60;99.90;;;;;;5044618;28;20028;-74
2022/06/25 02:16:46;;;;;;;4.20;3.28;;;16.50;99.90;;;;;;5058822;28;20082;-73
2022/06/25 02:19:12;;;;;;;3.83;3.20;;;16.50;99.90;;;;;;5061100;28;20025;-74
2022/06/25 02:21:38;;;;;;;4.38;3.90;;;16.60;99.90;;;;;;5065697;28;20025;-75
2022/06/25 02:24:04;;;;;;;5.03;3.78;;;16.50;99.90;;;;;;5065426;28;20029;-74
2022/06/25 02:26:29;;;;;;;6.85;3.97;;;16.60;99.90;;;;;;5052677;28;20040;-74
2022/06/25 02:28:55;;;;;;;4.82;3.70;;;16.60;99.90;;;;;;5039318;28;20435;-75
2022/06/25 02:31:20;;;;;;;4.38;3.97;;;16.60;99.90;;;;;;5058917;28;20386;-74
2022/06/25 02:33:46;;;;;;;5.63;4.35;;;16.60;99.90;;;;;;5043561;28;20029;-75
2022/06/25 02:36:11;;;;;;;6.00;4.53;;;16.50;99.90;;;;;;5066255;28;20025;-75
2022/06/25 02:38:37;;;;;;;5.13;4.63;;;16.70;99.90;;;;;;5046122;28;20391;-74
2022/06/25 02:41:02;;;;;;;6.70;4.75;;;16.40;99.90;;;;;;5058873;28;20035;-74
2022/06/25 02:43:28;;;;;;;5.78;4.80;;;16.40;99.90;;;;;;5061805;28;20029;-75
2022/06/25 02:45:54;;;;;;;6.13;5.00;;;16.30;99.90;;;;;;5057061;28;20028;-75
2022/06/25 02:48:19;;;;;;;6.45;4.90;;;16.50;99.90;;;;;;5070154;28;20482;-74
2022/06/25 02:50:45;;;;;;;7.30;5.35;;;16.50;99.90;;;;;;5041868;28;20051;-74
2022/06/25 02:53:11;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;5040701;28;20025;-74
2022/06/25 03:01:04;;;;;;;6.10;5.53;;;16.40;99.90;;;;;;5062293;28;20031;-75
2022/06/25 03:03:30;;;;;;;7.43;5.97;;;16.20;99.90;;;;;;5047920;28;20020;-75
2022/06/25 03:05:56;;;;;;;5.97;5.47;;;16.40;99.90;;;;;;5061842;28;20470;-75
2022/06/25 03:08:22;;;;;;;7.15;5.63;;;16.50;99.90;;;;;;5069348;28;20112;-73
2022/06/25 03:10:47;;;;;;;6.78;6.18;;;16.50;99.90;;;;;;5043408;28;20456;-75
2022/06/25 03:13:13;;;;;;;7.28;5.93;;;16.50;99.90;;;;;;5040822;28;20039;-74
2022/06/25 03:15:38;;;;;;;6.88;6.22;;;16.50;99.90;;;;;;5062748;28;20029;-74
2022/06/25 03:18:04;;;;;;;8.23;5.82;;;16.60;99.90;;;;;;5058327;28;20021;-74
2022/06/25 03:20:30;;;;;;;6.78;6.18;;;16.80;99.90;;;;;;5061001;28;20024;-74
2022/06/25 03:22:55;;;;;;;6.35;5.85;;;16.80;99.90;;;;;;5057873;28;20416;-74
2022/06/25 03:25:21;;;;;;;6.65;6.13;;;17.00;99.90;;;;;;5041726;28;20067;-74
2022/06/25 03:27:47;;;;;;;6.45;5.85;;;16.80;99.90;;;;;;5046786;28;20029;-74
2022/06/25 03:30:12;;;;;;;6.85;6.22;;;16.90;99.90;;;;;;5042996;28;20444;-73
2022/06/25 03:32:38;;;;;;;7.30;6.60;;;16.90;99.90;;;;;;5053436;28;20036;-74
2022/06/25 03:35:04;;;;;;;6.72;6.13;;;16.80;99.90;;;;;;5068632;28;20020;-74
2022/06/25 03:37:29;;;;;;;7.30;6.60;;;17.00;99.90;;;;;;5052265;28;20028;-74
2022/06/25 03:39:55;;;;;;;7.43;6.72;;;16.90;99.90;;;;;;5042857;28;20414;-74
2022/06/25 03:42:21;;;;;;;6.95;6.40;;;17.00;99.90;;;;;;5033127;28;20020;-73
2022/06/25 03:44:46;;;;;;;7.32;6.65;;;17.00;99.90;;;;;;5034434;28;20025;-74
2022/06/25 03:47:12;;;;;;;8.32;7.07;;;17.00;99.90;;;;;;5056352;28;20032;-74
2022/06/25 03:49:37;;;;;;;8.75;7.40;;;17.00;99.90;;;;;;5051599;28;20027;-74
2022/06/25 03:52:03;;;;;;;7.43;6.72;;;16.90;99.90;;;;;;5035434;28;20025;-74
2022/06/25 03:54:29;;;;;;;7.32;6.63;;;16.90;99.90;;;;;;5065533;28;20028;-76
2022/06/25 03:56:54;;;;;;;7.05;6.22;;;16.90;99.90;;;;;;5057917;28;20033;-75
2022/06/25 03:59:20;;;;;;;8.05;6.93;;;17.00;99.90;;;;;;5062865;28;20031;-75
2022/06/25 04:01:45;;;;;;;7.22;6.68;;;17.10;99.90;;;;;;5048793;28;20029;-75
2022/06/25 04:04:11;;;;;;;7.25;6.28;;;17.10;99.90;;;;;;5060059;28;20039;-74
2022/06/25 04:06:37;;;;;;;7.35;6.53;;;17.00;99.90;;;;;;5056341;28;20074;-75
2022/06/25 04:09:03;;;;;;;7.68;6.97;;;17.00;99.90;;;;;;5059758;28;20024;-74
2022/06/25 04:11:29;;;;;;;8.05;6.97;;;16.80;99.90;;;;;;5069001;28;20025;-74
2022/06/25 04:13:55;;;;;;;8.18;7.38;;;16.70;99.90;;;;;;5051328;28;20075;-75
2022/06/25 04:16:21;;;;;;;8.75;7.35;;;16.70;99.90;;;;;;5051210;28;20683;-75
2022/06/25 04:18:46;;;;;;;7.35;6.72;;;16.80;99.90;;;;;;5044821;28;20033;-74
2022/06/25 04:21:12;;;;;;;7.70;7.00;;;16.80;99.90;;;;;;5050695;28;20025;-75
2022/06/25 04:23:38;;;;;;;7.70;7.00;;;16.70;99.90;;;;;;5050061;28;20028;-73
2022/06/25 04:26:03;;;;;;;8.23;7.07;;;16.80;99.90;;;;;;5052862;28;20021;-74
2022/06/25 04:31:13;;;;;;;7.95;7.25;;;16.70;99.90;;;;;;5064113;28;20512;-73
2022/06/25 04:33:38;;;;;;;7.75;7.00;;;16.70;99.90;;;;;;5057023;28;20033;-73
2022/06/25 04:36:04;;;;;;;8.05;7.30;;;16.60;99.90;;;;;;5052265;28;20079;-72
2022/06/25 04:38:30;;;;;;;7.70;7.00;;;16.60;99.90;;;;;;5042194;28;20017;-72
2022/06/25 04:40:55;;;;;;;8.80;8.00;;;16.60;99.90;;;;;;5050408;28;20104;-74
2022/06/25 04:43:21;;;;;;;8.32;7.63;;;16.60;99.90;;;;;;5051065;28;20467;-72
2022/06/25 04:45:47;;;;;;;8.70;7.78;;;16.70;99.90;;;;;;5026821;28;20021;-72
2022/06/25 04:48:12;;;;;;;9.48;8.38;;;16.70;99.90;;;;;;5061728;28;20037;-73
2022/06/25 04:50:38;;;;;;;10.40;8.63;;;16.60;99.90;;;;;;5054238;28;20029;-73
2022/06/25 04:53:03;;;;;;;8.70;7.90;;;16.70;99.90;;;;;;5044781;28;20029;-74
2022/06/25 04:55:29;;;;;;;9.70;8.00;;;16.80;99.90;;;;;;5043546;28;20074;-75
2022/06/25 04:57:55;;;;;;;9.13;8.30;;;16.80;99.90;;;;;;5046464;28;20448;-74
2022/06/25 05:00:20;;;;;;;10.10;7.30;;;16.80;99.90;;;;;;5067635;28;20478;-74
2022/06/25 05:02:46;;;;;;;9.00;8.20;;;16.90;99.90;;;;;;5065085;28;20021;-74
2022/06/25 05:05:11;;;;;;;9.45;8.55;;;16.90;99.90;;;;;;5061010;28;20062;-74
2022/06/25 05:07:37;;;;;;;8.73;7.78;;;16.90;99.90;;;;;;5046646;28;20391;-73
2022/06/25 05:10:03;;;;;;;9.40;7.30;;;16.80;99.90;;;;;;5067846;28;20107;-74
2022/06/25 05:15:13;;;;;;;8.20;7.40;;;16.90;99.90;;;;;;5064982;28;20040;-74
2022/06/25 05:17:38;;;;;;;10.75;9.35;;;16.90;99.90;;;;;;5060602;28;20025;-74
2022/06/25 05:20:04;;;;;;;8.85;8.02;;;16.90;99.90;;;;;;5059640;28;20044;-74
2022/06/25 05:22:30;;;;;;;8.95;7.72;;;17.00;99.90;;;;;;5053545;28;20017;-74
2022/06/25 05:24:55;;;;;;;8.80;7.95;;;17.00;99.90;;;;;;5067765;28;20472;-74
2022/06/25 05:27:23;;;;;;;8.45;7.60;;;17.00;99.90;;;;;;5054264;28;20128;-74
2022/06/25 05:29:48;;;;;;;8.80;7.90;;;17.10;99.90;;;;;;5067791;28;20032;-74
2022/06/25 05:32:14;;;;;;;11.00;8.48;;;17.00;99.90;;;;;;5053385;28;20041;-74
2022/06/25 05:34:40;;;;;;;8.93;8.05;;;17.00;99.90;;;;;;5059868;28;20474;-74
2022/06/25 05:37:05;;;;;;;9.35;8.32;;;17.00;99.90;;;;;;5073975;28;20035;-74
2022/06/25 05:39:31;;;;;;;11.05;7.38;;;16.90;99.90;;;;;;5042635;28;20441;-74
2022/06/25 05:41:56;;;;;;;8.70;7.90;;;17.00;99.90;;;;;;5043034;28;20021;-74
2022/06/25 05:44:22;;;;;;;8.05;7.35;;;17.00;99.90;;;;;;5067134;28;20028;-74
2022/06/25 05:46:47;;;;;;;8.98;7.72;;;17.00;99.90;;;;;;5053829;28;20055;-73
2022/06/25 05:49:13;;;;;;;9.02;7.85;;;16.90;99.90;;;;;;5053796;28;20037;-74
2022/06/25 05:51:38;;;;;;;8.40;7.57;;;17.10;99.90;;;;;;5043883;28;20498;-73
2022/06/25 05:54:04;;;;;;;8.73;7.80;;;17.30;99.90;;;;;;5058736;28;20550;-74
2022/06/25 05:56:30;;;;;;;8.02;6.75;;;17.40;99.90;;;;;;5073648;28;20390;-75
2022/06/25 05:58:56;;;;;;;8.07;7.13;;;17.50;99.90;;;;;;5053774;28;20017;-75
2022/06/25 06:01:21;;;;;;;7.28;6.57;;;17.70;99.90;;;;;;5044919;28;20070;-74
2022/06/25 06:03:47;;;;;;;7.25;6.65;;;17.70;99.90;;;;;;5051576;28;20025;-74
2022/06/25 06:06:14;;;;;;;7.43;6.72;;;17.70;99.90;;;;;;5053958;28;20039;-74
2022/06/25 06:08:40;;;;;;;7.35;6.65;;;17.70;99.90;;;;;;5058651;28;20479;-74
2022/06/25 06:11:05;;;;;;;7.30;6.55;;;17.70;99.90;;;;;;5066399;28;20028;-73
2022/06/25 06:13:31;;;;;;;6.65;6.05;;;17.80;99.90;;;;;;5054666;28;20479;-74
2022/06/25 06:15:56;;;;;;;6.20;5.57;;;17.60;99.90;;;;;;5065157;28;20501;-74
2022/06/25 06:18:22;;;;;;;5.65;5.15;;;17.70;99.90;;;;;;5048414;28;20485;-74
2022/06/25 06:20:47;;;;;;;5.53;5.03;;;17.60;99.90;;;;;;5064291;28;20029;-73
2022/06/25 06:23:14;;;;;;;6.43;5.70;;;17.70;99.90;;;;;;5041225;28;20033;-74
2022/06/25 06:25:40;;;;;;;5.55;5.05;;;17.60;99.90;;;;;;5053188;28;20027;-73
2022/06/25 06:28:05;;;;;;;6.38;5.45;;;18.00;99.90;;;;;;5053029;28;20029;-73
2022/06/25 06:30:31;;;;;;;6.28;5.68;;;17.80;99.90;;;;;;5052351;28;20391;-74
2022/06/25 06:32:56;;;;;;;5.50;5.00;;;17.90;99.90;;;;;;5070471;28;20050;-73
2022/06/25 06:35:22;;;;;;;5.97;5.07;;;17.90;99.90;;;;;;5073006;28;20028;-74
2022/06/25 06:37:47;;;;;;;5.95;4.60;;;18.10;99.90;;;;;;5055114;28;20490;-74
2022/06/25 06:40:14;;;;;;;5.55;5.05;;;18.20;99.90;;;;;;5050900;28;20432;-73
2022/06/25 06:42:40;;;;;;;6.15;4.90;;;18.10;99.90;;;;;;5036830;28;20013;-73
2022/06/25 06:45:06;;;;;;;5.45;4.80;;;18.50;99.90;;;;;;5063626;28;20025;-73
2022/06/25 06:47:31;;;;;;;5.25;4.78;;;18.70;99.90;;;;;;5059236;28;20028;-73
2022/06/25 06:49:57;;;;;;;5.20;4.70;;;18.80;99.90;;;;;;5054688;28;20536;-73
2022/06/25 06:52:22;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;5071625;28;20490;-73
2022/06/25 06:54:48;;;;;;;4.30;3.90;;;19.40;99.90;;;;;;5072602;28;20467;-75
2022/06/25 06:57:14;;;;;;;3.80;3.50;;;19.10;99.90;;;;;;5054020;28;20386;-71
2022/06/25 06:59:40;;;;;;;4.25;3.95;;;19.00;99.90;;;;;;5052297;28;20074;-70
2022/06/25 07:02:06;;;;;;;4.55;4.07;;;18.90;99.90;;;;;;5045418;28;20036;-71
2022/06/25 07:04:32;;;;;;;4.97;4.47;;;18.70;99.90;;;;;;5052229;28;20021;-70
2022/06/25 07:06:58;;;;;;;4.78;4.40;;;18.80;99.90;;;;;;5052065;28;20029;-70
2022/06/25 07:09:23;;;;;;;6.03;4.55;;;18.70;99.90;;;;;;5052014;28;20482;-71
2022/06/25 07:11:49;;;;;;;5.25;4.28;;;19.20;99.90;;;;;;5050825;28;20028;-71
2022/06/25 07:14:15;;;;;;;4.07;3.78;;;19.80;99.90;;;;;;5052182;28;20025;-71
2022/06/25 07:16:40;;;;;;;4.30;3.85;;;19.50;99.90;;;;;;5051911;28;20115;-71
2022/06/25 07:19:06;;;;;;;5.93;3.95;;;19.70;99.90;;;;;;5052062;28;20095;-71
2022/06/25 07:21:32;;;;;;;5.65;4.00;;;19.80;99.90;;;;;;5046584;28;20395;-71
2022/06/25 07:23:57;;;;;;;4.72;3.97;;;19.10;99.90;;;;;;5050194;28;20029;-71
2022/06/25 07:26:24;;;;;;;4.40;4.00;;;18.90;99.90;;;;;;5051853;28;20025;-70
2022/06/25 07:28:54;;;;;;;3.75;3.45;;;19.40;99.90;;;;;;5051848;28;20020;-70
2022/06/25 07:31:20;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;5049657;28;20530;-70
2022/06/25 07:33:46;;;;;;;4.57;4.18;;;19.40;99.90;;;;;;5049800;28;20029;-70
2022/06/25 07:36:11;;;;;;;4.78;3.90;;;19.70;99.90;;;;;;5050123;28;20017;-70
2022/06/25 07:38:37;;;;;;;4.15;3.78;;;19.70;99.90;;;;;;5051118;28;20487;-70
2022/06/25 07:41:03;;;;;;;5.78;4.18;;;19.90;99.90;;;;;;5050988;28;20017;-70
2022/06/25 07:43:29;;;;;;;5.03;3.90;;;20.00;99.90;;;;;;5051826;28;20052;-70
2022/06/25 07:45:55;;;;;;;4.20;3.80;;;20.00;99.90;;;;;;5051991;28;20067;-70
2022/06/25 07:48:21;;;;;;;5.25;3.45;;;20.00;99.90;;;;;;5051702;28;20487;-70
2022/06/25 07:53:31;;;;;;;6.97;4.68;;;20.10;99.90;;;;;;5051789;28;20043;-70
2022/06/25 07:55:57;;;;;;;5.65;3.80;;;20.10;99.90;;;;;;5051551;28;20105;-70
2022/06/25 07:58:26;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5051313;28;20039;-70
2022/06/25 08:00:52;;;;;;;4.10;3.80;;;19.80;99.90;;;;;;5050166;28;20059;-70
2022/06/25 08:03:18;;;;;;;3.85;3.60;;;19.80;99.90;;;;;;5061308;28;20044;-70
2022/06/25 08:05:45;;;;;;;4.47;4.10;;;20.00;99.90;;;;;;5053461;28;20108;-70
2022/06/25 08:08:11;;;;;;;5.30;4.20;;;19.90;99.90;;;;;;5071445;28;20048;-70
2022/06/25 08:10:37;;;;;;;4.82;3.63;;;20.00;99.90;;;;;;5070689;28;20082;-70
2022/06/25 08:13:03;;;;;;;4.72;3.78;;;20.20;99.90;;;;;;5071129;28;20223;-70
2022/06/25 08:15:28;;;;;;;4.63;3.83;;;20.70;99.90;;;;;;5071299;28;20119;-70
2022/06/25 08:17:54;;;;;;;5.85;3.95;;;21.30;99.90;;;;;;5046527;28;20033;-70
2022/06/25 08:20:19;;;;;;;4.07;3.70;;;21.60;99.90;;;;;;5050489;28;20055;-70
2022/06/25 08:22:45;;;;;;;5.68;3.70;;;21.00;99.90;;;;;;5040768;28;20025;-71
2022/06/25 08:25:10;;;;;;;4.60;4.15;;;20.70;99.90;;;;;;5055208;28;20021;-71
2022/06/25 08:27:46;;;;;;;3.78;3.47;;;20.90;99.90;;;;;;5055363;28;20446;-70
2022/06/25 08:30:12;;;;;;;;;;;21.10;99.90;;;;;;5055415;28;20071;-71
2022/06/25 08:32:37;;;;;;;3.77;3.30;;;21.30;99.90;;;;;;5054683;28;19959;-71
2022/06/25 08:35:03;;;;;;;4.60;4.20;;;21.80;99.90;;;;;;5055170;28;20425;-71
2022/06/25 08:37:29;;;;;;;4.20;3.83;;;21.50;99.90;;;;;;5036142;28;20036;-71
2022/06/25 08:39:54;;;;;;;4.47;3.90;;;21.20;99.90;;;;;;5054838;28;20029;-71
2022/06/25 08:42:20;;;;;;;4.20;3.80;;;21.20;99.90;;;;;;5054192;28;20028;-71
2022/06/25 08:44:46;;;;;;;3.83;3.53;;;20.90;99.90;;;;;;5055245;28;20029;-71
2022/06/25 08:47:12;;;;;;;4.55;4.00;;;20.80;99.90;;;;;;5054554;28;20091;-70
2022/06/25 08:49:38;;;;;;;4.22;3.90;;;20.60;99.90;;;;;;5054778;28;20033;-70
2022/06/25 08:52:07;;;;;;;4.25;3.92;;;20.80;99.90;;;;;;5035880;28;20838;-70
2022/06/25 08:54:35;;;;;;;5.25;4.57;;;21.20;99.90;;;;;;5054728;28;20108;-71
2022/06/25 08:57:00;;;;;;;6.55;3.83;;;21.00;99.90;;;;;;5054626;28;20178;-70
2022/06/25 08:59:28;;;;;;;4.82;4.07;;;21.60;99.90;;;;;;5054664;28;20585;-70
2022/06/25 09:01:53;;;;;;;4.22;3.83;;;21.80;99.90;;;;;;5033009;28;20116;-71
2022/06/25 09:04:19;;;;;;;4.55;3.70;;;21.70;99.90;;;;;;5074547;28;20056;-71
2022/06/25 09:06:44;;;;;;;5.05;3.65;;;21.90;99.90;;;;;;5074498;28;20028;-71
2022/06/25 09:09:12;;;;;;;4.55;4.15;;;22.30;99.90;;;;;;5074524;28;20025;-71
2022/06/25 09:11:55;;;;;;;4.30;3.90;;;22.10;99.90;;;;;;5073682;28;20024;-71
2022/06/25 09:14:27;;;;;;;4.03;3.70;;;22.60;99.90;;;;;;5074411;28;20063;-71
2022/06/25 09:17:00;;;;;;;3.85;3.55;;;22.90;99.90;;;;;;5074287;28;20025;-71
2022/06/25 09:19:31;;;;;;;4.20;3.90;;;22.80;99.90;;;;;;5074248;28;20024;-71
2022/06/25 09:21:58;;;;;;;4.25;3.80;;;22.70;99.90;;;;;;5074378;28;20013;-71
2022/06/25 09:24:37;;;;;;;4.10;3.80;;;23.00;99.90;;;;;;5074230;28;20032;-71
2022/06/25 09:27:03;;;;;;;4.35;3.85;;;22.80;99.90;;;;;;5058226;28;20029;-71
2022/06/25 09:29:39;;;;;;;4.80;3.72;;;23.20;99.90;;;;;;5054029;28;20135;-71
2022/06/25 09:32:05;;;;;;;3.92;3.63;;;23.50;99.90;;;;;;5053082;28;20056;-70
2022/06/25 09:34:35;;;;;;;4.82;3.83;;;22.90;99.90;;;;;;5052897;28;20560;-71
2022/06/25 09:37:22;;;;;;;3.70;3.40;;;23.10;99.90;;;;;;5053759;28;20032;-71
2022/06/25 09:39:50;;;;;;;3.97;3.63;;;23.50;99.90;;;;;;5042129;28;20028;-70
2022/06/25 09:42:30;;;;;;;3.92;3.63;;;23.70;99.90;;;;;;5053065;28;20043;-71
2022/06/25 09:44:58;;;;;;;5.65;4.07;;;23.90;99.90;;;;;;5053932;28;20021;-71
2022/06/25 09:47:25;;;;;;;3.83;3.53;;;24.00;99.90;;;;;;5053569;28;20071;-70
2022/06/25 09:50:06;;;;;;;3.88;3.42;;;23.90;99.90;;;;;;5053778;28;20475;-71
2022/06/25 09:52:33;;;;;;;3.60;3.30;;;23.80;99.90;;;;;;5052976;28;20067;-71
2022/06/25 09:54:59;;;;;;;3.85;3.55;;;23.60;99.90;;;;;;5053791;28;20032;-71
2022/06/25 09:57:26;;;;;;;3.88;3.55;;;23.80;99.90;;;;;;5053395;28;20021;-71
2022/06/25 09:59:54;;;;;;;5.32;4.03;;;23.90;99.90;;;;;;5053504;28;20056;-71
2022/06/25 10:02:19;;;;;;;4.35;3.70;;;23.30;99.90;;;;;;5054256;28;20458;-71
2022/06/25 10:04:47;;;;;;;5.72;4.20;;;23.30;99.90;;;;;;5073433;28;20056;-71
2022/06/25 10:07:15;;;;;;;3.88;3.47;;;23.60;99.90;;;;;;5073461;28;20028;-71
2022/06/25 10:09:42;;;;;;;6.40;3.90;;;23.40;99.90;;;;;;5073408;28;20063;-71
2022/06/25 10:12:09;;;;;;;3.78;3.40;;;23.20;99.90;;;;;;5072662;28;20032;-71
2022/06/25 10:14:36;;;;;;;3.80;3.50;;;23.30;99.90;;;;;;5055127;28;20120;-71
2022/06/25 10:17:03;;;;;;;4.00;3.65;;;23.90;99.90;;;;;;5052042;28;20498;-71
2022/06/25 10:19:31;;;;;;;5.00;3.58;;;23.90;99.90;;;;;;5047757;28;20041;-71
2022/06/25 10:21:59;;;;;;;3.50;3.20;;;24.10;99.90;;;;;;5042596;28;20094;-71
2022/06/25 10:24:25;;;;;;;3.78;3.30;;;24.70;99.90;;;;;;5046279;28;20390;-71
2022/06/25 10:26:50;;;;;;;4.18;2.70;;;24.70;99.90;;;;;;5053092;28;20021;-71
2022/06/25 10:29:23;;;;;;;3.17;2.65;;;24.60;99.90;;;;;;5052871;28;20025;-70
2022/06/25 10:31:49;;;;;;;2.85;2.53;;;24.80;99.90;;;;;;5052124;28;20029;-71
2022/06/25 10:34:15;;;;;;;3.78;2.80;;;25.30;99.90;;;;;;5052837;28;20029;-71
2022/06/25 10:36:49;;;;;;;3.33;2.70;;;25.40;99.90;;;;;;5052726;28;20025;-71
2022/06/25 10:39:26;;;;;;;2.83;2.63;;;25.30;99.90;;;;;;5069440;28;20029;-71
2022/06/25 10:45:00;;;;;;;4.00;3.00;;;24.40;99.90;;;;;;5072705;28;20494;-71
2022/06/25 10:47:52;;;;;;;3.65;3.35;;;24.80;99.90;;;;;;5072605;28;20028;-71
2022/06/25 10:50:23;;;;;;;2.92;2.70;;;24.90;99.90;;;;;;5064655;28;20044;-71
2022/06/25 10:53:04;;;;;;;3.22;2.58;;;25.30;99.90;;;;;;5072311;28;20128;-71
2022/06/25 10:55:33;;;;;;;2.75;2.55;;;25.50;99.90;;;;;;5050756;28;20036;-71
2022/06/25 10:58:12;;;;;;;2.63;2.42;;;25.20;99.90;;;;;;5049709;28;20081;-71
2022/06/25 11:00:51;;;;;;;2.80;2.60;;;25.80;99.90;;;;;;5051533;28;20024;-71
2022/06/25 11:03:37;;;;;;;2.53;2.33;;;25.90;99.90;;;;;;5047765;28;20021;-71
2022/06/25 11:06:33;;;;;;;3.17;2.70;;;25.90;99.90;;;;;;5044643;28;20037;-71
2022/06/25 11:09:11;;;;;;;3.03;2.80;;;24.90;99.90;;;;;;5049738;28;20055;-71
2022/06/25 11:11:37;;;;;;;2.70;2.50;;;24.60;99.90;;;;;;5049973;28;20379;-71
2022/06/25 11:14:12;;;;;;;3.55;2.53;;;24.30;99.90;;;;;;5052161;28;20020;-71
2022/06/25 11:16:38;;;;;;;3.07;2.53;;;24.10;99.90;;;;;;5051946;28;20033;-71
2022/06/25 11:19:03;;;;;;;4.22;2.38;;;24.80;99.90;;;;;;5034126;28;20332;-71
2022/06/25 11:21:37;;;;;;;2.92;2.20;;;25.30;99.90;;;;;;5043562;28;20017;-71
2022/06/25 11:24:10;;;;;;;3.35;2.20;;;26.10;99.90;;;;;;5051843;28;20029;-71
2022/06/25 11:29:21;;;;;;;3.97;2.38;;;25.70;99.90;;;;;;5049090;28;20029;-71
2022/06/25 11:31:49;;;;;;;2.65;2.45;;;26.00;99.90;;;;;;5050990;28;20025;-74
2022/06/25 11:34:20;;;;;;;3.95;2.20;;;25.60;99.90;;;;;;5051796;28;20020;-74
2022/06/25 11:36:58;;;;;;;4.18;2.42;;;25.60;99.90;;;;;;5039504;28;20052;-74
2022/06/25 11:39:24;;;;;;;2.30;2.10;;;26.10;99.90;;;;;;5051764;28;20391;-74
2022/06/25 11:41:51;;;;;;;2.58;1.92;;;26.50;99.90;;;;;;5051008;28;20025;-74
2022/06/25 11:44:18;;;;;;;2.00;1.85;;;26.50;99.90;;;;;;5033755;28;20032;-74
2022/06/25 11:46:45;;;;;;;1.95;1.80;;;26.30;99.90;;;;;;5051689;28;20025;-73
2022/06/25 11:49:12;;;;;;;2.25;2.10;;;26.90;99.90;;;;;;5051398;28;20067;-74
2022/06/25 11:51:44;;;;;;;2.28;1.95;;;26.40;99.90;;;;;;5050715;28;20031;-74
2022/06/25 11:54:10;;;;;;;3.17;2.08;;;26.70;99.90;;;;;;5042367;28;20036;-73
2022/06/25 11:56:36;;;;;;;2.35;1.67;;;27.20;99.90;;;;;;5046205;28;20024;-74
2022/06/25 11:59:01;;;;;;;3.03;2.03;;;27.40;99.90;;;;;;5051169;28;20426;-74
2022/06/25 12:01:28;;;;;;;4.28;2.03;;;27.10;99.90;;;;;;5050044;28;20104;-74
2022/06/25 12:03:54;;;;;;;2.17;1.98;;;26.90;99.90;;;;;;5057308;28;20355;-73
2022/06/25 12:06:22;;;;;;;2.33;1.90;;;26.80;99.90;;;;;;5053549;28;20074;-74
2022/06/25 12:08:48;;;;;;;2.63;1.98;;;26.90;99.90;;;;;;5071509;28;20032;-73
2022/06/25 12:11:13;;;;;;;3.05;1.70;;;26.90;99.90;;;;;;5070719;28;20367;-73
2022/06/25 12:13:39;;;;;;;2.65;1.80;;;27.30;99.90;;;;;;5071251;28;20078;-74
2022/06/25 12:16:05;;;;;;;1.88;1.77;;;27.50;99.90;;;;;;5071441;28;20032;-74
2022/06/25 12:18:40;;;;;;;2.15;1.80;;;26.80;99.90;;;;;;5069665;28;20036;-74
2022/06/25 12:21:07;;;;;;;2.10;2.00;;;26.80;99.90;;;;;;5050608;28;20021;-74
2022/06/25 12:23:58;;;;;;;2.22;1.95;;;26.90;99.90;;;;;;5051041;28;20029;-74
2022/06/25 12:26:34;;;;;;;2.42;1.50;;;27.80;99.90;;;;;;5045999;28;20438;-74
2022/06/25 12:29:07;;;;;;;2.35;1.60;;;28.50;99.90;;;;;;5051289;28;20095;-74
2022/06/25 12:31:33;;;;;;;1.70;1.40;;;28.10;99.90;;;;;;5035492;28;20075;-73
2022/06/25 12:34:01;;;;;;;1.73;1.50;;;27.60;99.90;;;;;;5051265;28;20041;-74
2022/06/25 12:36:27;;;;;;;1.60;1.48;;;28.20;99.90;;;;;;5020093;28;20079;-74
2022/06/25 12:38:52;;;;;;;1.50;1.40;;;28.10;99.90;;;;;;5040674;28;20025;-74
2022/06/25 12:41:18;;;;;;;2.50;1.55;;;28.20;99.90;;;;;;5038112;28;20048;-71
2022/06/25 12:43:48;;;;;;;2.55;1.33;;;28.00;99.90;;;;;;5045760;28;20168;-71
2022/06/25 12:46:18;;;;;;;3.08;1.30;;;28.30;99.90;;;;;;5050407;28;20025;-71
2022/06/25 12:48:44;;;;;;;1.50;1.40;;;28.40;99.90;;;;;;5050975;28;20108;-71
2022/06/25 12:51:13;;;;;;;1.83;1.35;;;28.30;99.90;;;;;;5050375;28;20498;-71
2022/06/25 12:53:40;;;;;;;2.38;1.30;;;28.70;99.90;;;;;;5050906;28;20053;-71
2022/06/25 12:56:07;;;;;;;1.60;1.50;;;28.50;99.90;;;;;;5050975;28;20029;-71
2022/06/25 12:58:38;;;;;;;3.60;1.48;;;28.80;99.30;;;;;;5050764;28;20028;-71
2022/06/25 13:01:22;;;;;;;1.30;1.20;;;29.20;99.90;;;;;;5047934;28;20383;-71
2022/06/25 13:03:47;;;;;;;2.85;1.50;;;29.60;99.80;;;;;;5031509;28;20502;-71
2022/06/25 13:06:13;;;;;;;1.40;1.30;;;29.60;99.50;;;;;;5050988;28;20040;-71
2022/06/25 13:08:40;;;;;;;2.85;1.40;;;29.20;99.90;;;;;;5051798;28;20054;-71
2022/06/25 13:11:07;;;;;;;2.13;1.50;;;28.20;99.80;;;;;;5053824;28;20390;-71
2022/06/25 13:13:32;;;;;;;3.35;1.58;;;28.00;99.90;;;;;;5054085;28;20025;-71