Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:04;;;;;;;7.53;3.50;;;13.20;99.90;;;;;;5096617;28;20222;-84
2023/06/06 00:04:30;;;;;;;6.35;3.50;;;13.20;99.90;;;;;;5080566;28;20231;-84
2023/06/06 00:06:56;;;;;;;8.35;3.28;;;13.10;99.90;;;;;;5107547;28;20205;-85
2023/06/06 00:09:22;;;;;;;4.93;3.13;;;13.10;99.90;;;;;;5093819;28;20178;-84
2023/06/06 00:11:48;;;;;;;5.07;3.40;;;13.10;99.90;;;;;;5094079;28;20657;-85
2023/06/06 00:14:18;;;;;;;5.65;3.05;;;13.00;99.90;;;;;;5075608;28;20175;-84
2023/06/06 00:16:48;;;;;;;8.45;4.13;;;13.00;99.90;;;;;;5093978;28;20179;-85
2023/06/06 00:19:15;;;;;;;5.47;3.67;;;13.00;99.90;;;;;;5098449;28;20544;-85
2023/06/06 00:21:41;;;;;;;8.40;3.90;;;12.90;99.90;;;;;;5093487;28;20206;-85
2023/06/06 00:24:08;;;;;;;11.40;3.45;;;12.90;99.90;;;;;;5093247;28;20519;-84
2023/06/06 00:26:34;;;;;;;5.28;3.25;;;12.90;99.90;;;;;;5093816;28;20237;-85
2023/06/06 00:28:59;;;;;;;4.30;3.20;;;12.90;99.90;;;;;;5093686;28;20624;-85
2023/06/06 00:31:25;;;;;;;8.05;4.05;;;12.90;99.90;;;;;;5094639;28;20522;-84
2023/06/06 00:33:51;;;;;;;6.20;3.10;;;12.90;99.90;;;;;;5099518;28;20269;-84
2023/06/06 00:36:16;;;;;;;5.68;3.55;;;12.90;99.90;;;;;;5097544;28;20269;-84
2023/06/06 00:38:42;;;;;;;6.05;3.97;;;12.90;99.90;;;;;;5094229;28;20173;-85
2023/06/06 00:41:08;;;;;;;8.65;3.60;;;12.90;99.90;;;;;;5093636;28;20206;-84
2023/06/06 00:43:33;;;;;;;11.60;3.78;;;12.90;99.90;;;;;;5075129;28;20224;-84
2023/06/06 00:45:59;;;;;;;5.55;3.08;;;12.90;99.90;;;;;;5093240;28;20182;-84
2023/06/06 00:48:25;;;;;;;5.65;3.03;;;12.80;99.90;;;;;;5093001;28;20708;-84
2023/06/06 00:50:53;;;;;;;6.40;3.65;;;12.80;99.90;;;;;;5093126;28;20182;-84
2023/06/06 00:53:20;;;;;;;8.95;4.13;;;12.70;99.90;;;;;;5093180;28;20174;-84
2023/06/06 00:55:46;;;;;;;10.30;3.92;;;12.70;99.90;;;;;;5093696;28;20675;-84
2023/06/06 00:58:12;;;;;;;7.10;3.42;;;12.70;99.90;;;;;;5096146;28;20167;-83
2023/06/06 01:00:39;;;;;;;5.57;3.65;;;12.60;99.90;;;;;;5079426;28;20210;-85
2023/06/06 01:03:09;;;;;;;7.38;3.30;;;12.60;99.90;;;;;;5098370;28;20170;-85
2023/06/06 01:05:39;;;;;;;7.63;4.47;;;12.60;99.90;;;;;;5097002;28;20186;-85
2023/06/06 01:08:05;;;;;;;5.82;3.28;;;12.60;99.90;;;;;;5097532;28;20249;-85
2023/06/06 01:10:34;;;;;;;13.30;4.00;;;12.60;99.90;;;;;;5097031;28;20569;-85
2023/06/06 01:13:11;;;;;;;6.57;3.92;;;12.50;99.90;;;;;;5079268;28;20206;-85
2023/06/06 01:15:47;;;;;;;6.80;3.85;;;12.50;99.90;;;;;;5096986;28;20261;-85
2023/06/06 01:18:14;;;;;;;9.93;3.70;;;12.50;99.90;;;;;;5097271;28;20420;-84
2023/06/06 01:20:42;;;;;;;12.07;3.67;;;12.50;99.90;;;;;;5097278;28;20244;-84
2023/06/06 01:23:10;;;;;;;6.65;3.65;;;12.50;99.90;;;;;;5079203;28;20209;-85
2023/06/06 01:25:37;;;;;;;4.88;3.63;;;12.40;99.90;;;;;;5096505;28;20200;-85
2023/06/06 01:28:04;;;;;;;7.85;4.32;;;12.40;99.90;;;;;;5079265;28;20639;-85
2023/06/06 01:30:33;;;;;;;7.07;4.00;;;12.40;99.90;;;;;;5096540;28;20186;-85
2023/06/06 01:33:16;;;;;;;7.00;3.42;;;12.40;99.90;;;;;;5079047;28;20182;-85
2023/06/06 01:35:57;;;;;;;5.10;3.72;;;12.30;99.90;;;;;;5097217;28;20182;-85
2023/06/06 01:38:26;;;;;;;7.82;3.58;;;12.30;99.90;;;;;;5096920;28;20639;-85
2023/06/06 01:40:54;;;;;;;10.93;4.15;;;12.30;99.90;;;;;;5097093;28;20237;-85
2023/06/06 01:43:23;;;;;;;6.32;3.42;;;12.30;99.90;;;;;;5096437;28;20182;-84
2023/06/06 01:45:50;;;;;;;7.45;3.70;;;12.30;99.90;;;;;;5096751;28;20189;-84
2023/06/06 01:48:17;;;;;;;11.77;3.95;;;12.20;99.90;;;;;;5078545;28;20198;-85
2023/06/06 01:50:44;;;;;;;10.75;3.67;;;12.20;99.90;;;;;;5096465;28;20206;-84
2023/06/06 01:53:10;;;;;;;8.05;3.53;;;12.20;99.90;;;;;;5096300;28;20194;-85
2023/06/06 01:55:36;;;;;;;7.15;3.42;;;12.10;99.90;;;;;;5096218;28;20171;-85
2023/06/06 01:58:04;;;;;;;5.78;3.65;;;12.10;99.90;;;;;;5096531;28;20177;-84
2023/06/06 02:00:30;;;;;;;7.75;3.72;;;12.10;99.90;;;;;;5078101;28;20210;-85
2023/06/06 02:02:56;;;;;;;8.75;3.35;;;12.00;99.90;;;;;;5078481;28;20229;-84
2023/06/06 02:05:22;;;;;;;11.65;4.05;;;12.00;99.90;;;;;;5077976;28;20190;-84
2023/06/06 02:07:49;;;;;;;10.10;3.47;;;12.00;99.90;;;;;;5096098;28;20182;-85
2023/06/06 02:10:15;;;;;;;6.88;3.45;;;11.90;99.90;;;;;;5077822;28;20542;-85
2023/06/06 02:12:41;;;;;;;9.02;3.72;;;12.00;99.90;;;;;;5095830;28;20175;-84
2023/06/06 02:15:09;;;;;;;5.80;3.65;;;12.00;99.90;;;;;;5078044;28;20639;-85
2023/06/06 02:17:35;;;;;;;14.20;4.20;;;11.90;99.90;;;;;;5095859;28;20619;-85
2023/06/06 02:20:03;;;;;;;7.03;3.78;;;11.90;99.90;;;;;;5095965;28;20185;-84
2023/06/06 02:22:28;;;;;;;12.73;3.75;;;11.90;99.90;;;;;;5095747;28;20213;-84
2023/06/06 02:24:54;;;;;;;9.50;4.15;;;11.90;99.90;;;;;;5095766;28;20179;-84
2023/06/06 02:27:21;;;;;;;6.90;3.70;;;11.90;99.90;;;;;;5077547;28;20666;-84
2023/06/06 02:29:46;;;;;;;7.13;3.65;;;11.90;99.90;;;;;;5077739;28;20170;-84
2023/06/06 02:32:12;;;;;;;11.48;3.95;;;11.80;99.90;;;;;;5095951;28;20265;-84
2023/06/06 02:34:38;;;;;;;6.68;3.65;;;11.90;99.90;;;;;;5095435;28;20538;-84
2023/06/06 02:37:06;;;;;;;8.90;3.85;;;11.90;99.90;;;;;;5095595;28;20621;-84
2023/06/06 02:39:36;;;;;;;9.10;4.85;;;11.80;99.90;;;;;;5077696;28;20170;-84
2023/06/06 02:42:06;;;;;;;6.00;3.60;;;11.90;99.90;;;;;;5095631;28;20221;-85
2023/06/06 02:44:32;;;;;;;12.02;4.05;;;11.90;99.90;;;;;;5095503;28;20170;-84
2023/06/06 02:46:58;;;;;;;14.52;4.20;;;11.90;99.90;;;;;;5095469;28;20179;-84
2023/06/06 02:49:24;;;;;;;10.43;3.88;;;;;;;;;;5095320;28;20662;-84
2023/06/06 02:51:50;;;;;;;7.18;4.00;;;11.90;99.90;;;;;;5095256;28;20236;-83
2023/06/06 02:54:15;;;;;;;6.78;3.70;;;11.90;99.90;;;;;;5095268;28;20653;-84
2023/06/06 02:56:41;;;;;;;8.65;3.65;;;;;;;;;;5095080;28;20178;-83
2023/06/06 02:59:07;;;;;;;9.25;4.28;;;11.90;99.90;;;;;;5076985;28;20312;-84
2023/06/06 03:01:35;;;;;;;6.97;3.80;;;12.00;99.90;;;;;;5077053;28;20297;-83
2023/06/06 03:04:01;;;;;;;8.68;4.32;;;12.00;99.90;;;;;;5095029;28;20171;-84
2023/06/06 03:06:28;;;;;;;5.55;3.47;;;12.00;99.90;;;;;;5094966;28;20516;-84
2023/06/06 03:08:57;;;;;;;6.72;3.70;;;12.00;99.90;;;;;;5077445;28;20170;-84
2023/06/06 03:11:25;;;;;;;9.40;3.75;;;12.10;99.90;;;;;;5077172;28;20200;-84
2023/06/06 03:13:51;;;;;;;5.68;3.90;;;12.10;99.90;;;;;;5094826;28;20651;-85
2023/06/06 03:16:17;;;;;;;5.57;3.78;;;12.20;99.90;;;;;;5095385;28;20181;-85
2023/06/06 03:18:46;;;;;;;3.83;3.22;;;12.20;99.90;;;;;;5076980;28;20658;-86
2023/06/06 03:21:13;;;;;;;6.78;4.13;;;12.20;99.90;;;;;;5094759;28;20202;-85
2023/06/06 03:23:39;;;;;;;5.25;3.65;;;12.30;99.90;;;;;;5094019;28;20696;-85
2023/06/06 03:26:04;;;;;;;4.00;3.40;;;12.40;99.90;;;;;;5094730;28;20231;-85
2023/06/06 03:28:31;;;;;;;5.90;3.65;;;12.40;99.90;;;;;;5095152;28;20635;-85
2023/06/06 03:30:57;;;;;;;8.05;3.92;;;12.40;99.90;;;;;;5076533;28;20335;-85
2023/06/06 03:33:23;;;;;;;10.20;4.47;;;;;;;;;;5094719;28;20689;-85
2023/06/06 03:35:50;;;;;;;5.50;3.35;;;12.50;99.90;;;;;;5094331;28;20171;-84
2023/06/06 03:38:15;;;;;;;8.13;3.38;;;12.60;99.90;;;;;;5076896;28;20174;-83
2023/06/06 03:40:41;;;;;;;7.95;4.03;;;12.70;99.90;;;;;;5085201;28;20214;-83
2023/06/06 03:43:07;;;;;;;5.65;3.42;;;12.80;99.90;;;;;;5114055;28;20174;-83
2023/06/06 03:45:33;;;;;;;8.80;3.70;;;12.80;99.90;;;;;;5099831;28;20577;-83
2023/06/06 03:47:58;;;;;;;3.72;2.90;;;12.90;99.90;;;;;;5094162;28;20543;-83
2023/06/06 03:50:24;;;;;;;8.20;4.07;;;13.00;99.90;;;;;;5094009;28;20178;-83
2023/06/06 03:52:50;;;;;;;5.88;3.67;;;;;;;;;;5093472;28;20594;-84
2023/06/06 03:55:16;;;;;;;7.15;3.85;;;13.10;99.90;;;;;;5093115;28;20539;-84
2023/06/06 03:57:42;;;;;;;4.85;3.20;;;13.30;99.90;;;;;;5093030;28;20178;-84
2023/06/06 04:00:13;;;;;;;4.57;3.00;;;13.50;99.90;;;;;;5093443;28;20640;-85
2023/06/06 04:02:46;;;;;;;4.47;2.67;;;13.60;99.90;;;;;;5093497;28;20635;-84
2023/06/06 04:05:12;;;;;;;5.15;3.30;;;13.70;99.90;;;;;;5093327;28;20167;-84
2023/06/06 04:07:38;;;;;;;5.63;3.35;;;13.80;99.90;;;;;;5093075;28;20192;-85
2023/06/06 04:10:05;;;;;;;6.38;3.15;;;13.90;99.90;;;;;;5093773;28;20662;-84
2023/06/06 04:12:31;;;;;;;3.78;3.00;;;14.10;99.90;;;;;;5093140;28;20181;-85
2023/06/06 04:14:56;;;;;;;7.95;3.75;;;14.10;99.90;;;;;;5092889;28;20189;-85
2023/06/06 04:17:26;;;;;;;4.82;2.90;;;14.20;99.90;;;;;;5093160;28;20553;-85
2023/06/06 04:19:52;;;;;;;2.95;2.33;;;14.30;99.90;;;;;;5092661;28;20163;-85
2023/06/06 04:22:19;;;;;;;7.75;3.33;;;14.40;99.90;;;;;;5089594;28;20207;-84
2023/06/06 04:24:46;;;;;;;4.05;2.53;;;14.50;99.90;;;;;;5092856;28;20177;-84
2023/06/06 04:27:12;;;;;;;10.77;3.00;;;14.60;99.90;;;;;;5092553;28;20230;-85
2023/06/06 04:29:40;;;;;;;4.10;2.80;;;14.80;99.90;;;;;;5083846;28;20171;-85
2023/06/06 04:32:08;;;;;;;5.88;2.20;;;14.80;99.90;;;;;;5055001;28;20216;-85
2023/06/06 04:34:39;;;;;;;4.15;2.53;;;14.90;99.90;;;;;;5072108;28;20176;-85
2023/06/06 04:37:13;;;;;;;9.90;2.50;;;15.00;99.90;;;;;;5056358;28;20179;-85
2023/06/06 04:39:39;;;;;;;3.70;2.30;;;15.10;99.90;;;;;;5073457;28;20163;-85
2023/06/06 04:42:06;;;;;;;11.20;2.25;;;15.20;99.90;;;;;;5072929;28;20242;-85
2023/06/06 04:44:33;;;;;;;7.25;2.50;;;15.40;99.90;;;;;;5072818;28;20266;-85
2023/06/06 04:47:03;;;;;;;4.07;2.10;;;15.60;99.90;;;;;;5054751;28;20180;-85
2023/06/06 04:49:38;;;;;;;2.78;1.90;;;15.70;99.90;;;;;;5072980;28;20167;-85
2023/06/06 04:52:05;;;;;;;4.10;2.28;;;15.90;99.90;;;;;;5073042;28;20655;-86
2023/06/06 04:54:38;;;;;;;6.72;2.30;;;16.00;99.90;;;;;;5054583;28;20175;-85
2023/06/06 04:57:09;;;;;;;5.72;2.42;;;16.20;99.90;;;;;;5046390;28;20270;-86
2023/06/06 04:59:37;;;;;;;7.45;2.30;;;16.30;99.90;;;;;;5053870;28;20557;-85
2023/06/06 05:02:03;;;;;;;4.45;2.30;;;16.40;99.90;;;;;;5072054;28;20218;-85
2023/06/06 05:04:29;;;;;;;4.00;1.90;;;16.60;99.90;;;;;;5055967;28;20176;-86
2023/06/06 05:06:56;;;;;;;2.40;1.80;;;16.70;99.90;;;;;;5071721;28;20191;-85
2023/06/06 05:09:21;;;;;;;5.30;1.90;;;16.70;99.70;;;;;;5072141;28;20202;-83
2023/06/06 05:11:51;;;;;;;7.18;2.20;;;16.90;99.70;;;;;;5071198;28;20651;-84
2023/06/06 05:14:17;;;;;;;1.70;1.60;;;17.00;99.00;;;;;;5037134;28;20191;-83
2023/06/06 05:16:47;;;;;;;4.53;1.40;;;17.10;98.30;;;;;;5071188;28;20194;-84
2023/06/06 05:19:15;;;;;;;7.40;2.17;;;17.30;97.10;;;;;;5053939;28;20266;-82
2023/06/06 05:21:41;;;;;;;4.15;1.60;;;17.50;96.80;;;;;;5071103;28;20219;-85
2023/06/06 05:24:07;;;;;;;7.10;1.80;;;17.70;97.10;;;;;;5070516;28;20179;-86
2023/06/06 05:26:32;;;;;;;3.15;1.55;;;17.90;94.60;;;;;;5071174;28;20244;-85
2023/06/06 05:28:58;;;;;;;1.50;1.38;;;17.90;91.10;;;;;;5070812;28;20183;-85
2023/06/06 05:31:25;;;;;;;3.08;1.52;;;18.00;91.40;;;;;;5071332;28;20233;-85
2023/06/06 05:33:51;;;;;;;2.55;1.60;;;18.00;90.10;;;;;;5052848;28;20595;-84
2023/06/06 05:36:16;;;;;;;3.30;1.65;;;18.10;90.30;;;;;;5052534;28;20202;-83
2023/06/06 05:38:42;;;;;;;3.60;1.73;;;18.10;89.90;;;;;;5052925;28;20278;-84
2023/06/06 05:41:08;;;;;;;2.15;1.50;;;;;;;;;;5071076;28;20222;-85
2023/06/06 05:43:34;;;;;;;3.15;1.95;;;18.20;89.80;;;;;;5053460;28;20214;-85
2023/06/06 05:46:01;;;;;;;3.15;2.10;;;18.30;89.80;;;;;;5053102;28;20603;-85
2023/06/06 05:48:27;;;;;;;3.03;1.90;;;18.30;90.20;;;;;;5056581;28;20262;-84
2023/06/06 05:50:53;;;;;;;3.08;1.80;;;18.40;91.30;;;;;;5074468;28;20214;-85
2023/06/06 05:53:19;;;;;;;2.85;2.13;;;18.40;90.50;;;;;;5074353;28;20199;-85
2023/06/06 05:55:45;;;;;;;5.03;2.10;;;18.40;90.20;;;;;;5074439;28;20183;-85
2023/06/06 05:58:10;;;;;;;3.17;1.95;;;18.50;90.70;;;;;;5074170;28;20187;-84
2023/06/06 06:00:36;;;;;;;3.55;1.90;;;18.50;86.60;;;;;;5074567;28;20219;-86
2023/06/06 06:03:02;;;;;;;4.90;2.00;;;18.50;87.00;;;;;;5056078;28;20213;-86
2023/06/06 06:05:29;;;;;;;2.90;1.45;;;18.60;90.00;;;;;;5074120;28;20186;-86
2023/06/06 06:07:59;;;;;;;3.13;1.85;;;18.70;87.60;;;;;;5073861;28;20187;-85
2023/06/06 06:10:25;;;;;;;2.08;1.85;;;18.80;87.70;;;;;;5074935;28;20212;-85
2023/06/06 06:12:51;;;;;;;4.93;1.75;;;18.90;88.90;;;;;;5074299;28;20182;-85
2023/06/06 06:15:16;;;;;;;3.53;1.88;;;19.10;89.00;;;;;;5074068;28;20187;-85
2023/06/06 06:17:42;;;;;;;2.80;1.75;;;19.20;87.70;;;;;;5055928;28;20179;-86
2023/06/06 06:20:09;;;;;;;9.13;2.00;;;19.30;87.00;;;;;;5055968;28;20253;-85
2023/06/06 06:22:36;;;;;;;2.25;1.60;;;19.40;86.30;;;;;;5056687;28;20175;-85
2023/06/06 06:25:03;;;;;;;3.35;1.70;;;19.40;85.40;;;;;;5056556;28;20808;-87
2023/06/06 06:27:30;;;;;;;5.13;2.05;;;19.50;85.20;;;;;;5044834;28;20230;-85
2023/06/06 06:29:56;;;;;;;2.47;1.77;;;19.50;83.40;;;;;;5085866;28;20183;-84
2023/06/06 06:32:23;;;;;;;3.78;2.20;;;19.60;84.60;;;;;;5082924;28;20681;-84
2023/06/06 06:34:49;;;;;;;2.65;1.85;;;19.80;86.50;;;;;;5062649;28;20183;-84
2023/06/06 06:37:16;;;;;;;2.22;1.70;;;19.90;82.60;;;;;;5056711;28;20252;-84
2023/06/06 06:39:42;;;;;;;3.85;2.42;;;20.00;83.50;;;;;;5056695;28;20534;-85
2023/06/06 06:42:08;;;;;;;2.53;1.88;;;20.10;79.90;;;;;;5073730;28;20218;-85
2023/06/06 06:44:33;;;;;;;2.78;1.88;;;20.20;81.50;;;;;;5074549;28;20768;-85
2023/06/06 06:46:59;;;;;;;4.53;2.05;;;20.40;79.70;;;;;;5055903;28;20652;-85
2023/06/06 06:49:26;;;;;;;2.65;1.80;;;20.50;77.50;;;;;;5061784;28;20289;-85
2023/06/06 06:51:52;;;;;;;5.82;3.10;;;20.60;77.60;;;;;;5055809;28;20270;-85
2023/06/06 06:54:21;;;;;;;4.22;1.60;;;20.60;77.20;;;;;;5040047;28;20194;-86
2023/06/06 06:56:48;;;;;;;2.67;1.65;;;20.70;76.20;;;;;;5055453;28;20183;-86
2023/06/06 06:59:14;;;;;;;2.85;1.52;;;20.90;76.20;;;;;;5072538;28;20221;-85
2023/06/06 07:01:40;;;;;;;2.97;1.58;;;21.20;73.70;;;;;;5073321;28;20235;-86
2023/06/06 07:04:08;;;;;;;2.83;1.48;;;21.30;72.40;;;;;;5072950;28;20647;-87
2023/06/06 07:06:34;;;;;;;4.60;1.63;;;21.50;71.80;;;;;;5055681;28;20262;-86
2023/06/06 07:09:00;;;;;;;4.88;1.52;;;21.60;71.70;;;;;;5073697;28;20183;-88
2023/06/06 07:11:27;;;;;;;9.10;1.52;;;21.70;71.50;;;;;;5073802;28;20614;-87
2023/06/06 07:13:53;;;;;;;1.42;1.33;;;21.80;70.50;;;;;;5056590;28;20265;-88
2023/06/06 07:16:20;;;;;;;2.38;1.50;;;22.00;71.60;;;;;;5075241;28;20206;-88
2023/06/06 07:18:47;;;;;;;2.80;1.23;;;22.10;69.50;;;;;;5078094;28;20205;-87
2023/06/06 07:21:13;;;;;;;3.47;1.48;;;22.10;68.00;;;;;;5095900;28;20240;-87
2023/06/06 07:23:39;;;;;;;2.72;1.45;;;22.20;65.80;;;;;;5090920;28;20187;-88
2023/06/06 07:26:08;;;;;;;1.60;1.50;;;22.30;66.50;;;;;;5072416;28;20233;-87
2023/06/06 07:28:34;;;;;;;2.17;1.40;;;22.40;66.10;;;;;;5073350;28;20187;-88
2023/06/06 07:31:00;;;;;;;1.52;1.42;;;22.40;65.10;;;;;;5055238;28;20555;-86
2023/06/06 07:33:25;;;;;;;2.92;1.65;;;22.60;63.70;;;;;;5055222;28;20276;-87
2023/06/06 07:35:51;;;;;;;2.53;1.70;;;22.70;64.00;;;;;;5072838;28;20671;-88
2023/06/06 07:38:17;;;;;;;2.42;1.52;;;22.90;62.90;;;;;;5072694;28;20187;-88
2023/06/06 07:40:42;;;;;;;2.08;1.55;;;22.90;59.40;;;;;;5072722;28;20210;-90
2023/06/06 07:43:08;;;;;;;2.03;1.42;;;23.00;61.60;;;;;;5073249;28;20584;-87
2023/06/06 07:45:34;;;;;;;1.60;1.35;;;23.10;64.30;;;;;;5072015;28;20195;-87
2023/06/06 07:48:03;;;;;;;7.15;2.00;;;23.30;62.00;;;;;;5054328;28;20193;-88
2023/06/06 07:50:28;;;;;;;2.17;1.48;;;23.40;62.60;;;;;;5073384;28;20332;-87
2023/06/06 07:52:54;;;;;;;1.73;1.38;;;23.40;62.20;;;;;;5055325;28;20663;-89
2023/06/06 07:55:20;;;;;;;1.48;1.27;;;23.50;60.90;;;;;;5072917;28;20206;-87
2023/06/06 07:57:46;;;;;;;1.98;1.40;;;23.60;59.40;;;;;;5073657;28;20183;-86
2023/06/06 08:00:13;;;;;;;1.85;1.38;;;23.70;58.00;;;;;;5073049;28;20202;-87
2023/06/06 08:02:39;;;;;;;4.50;1.60;;;23.70;59.30;;;;;;5073399;28;20244;-87
2023/06/06 08:05:06;;;;;;;5.07;1.58;;;23.70;58.50;;;;;;5071721;28;20190;-86
2023/06/06 08:07:36;;;;;;;1.77;1.10;;;23.80;56.80;;;;;;5054320;28;20179;-87
2023/06/06 08:10:02;;;;;;;1.80;1.10;;;23.70;55.80;;;;;;5071987;28;20186;-86
2023/06/06 08:12:28;;;;;;;2.35;1.50;;;23.80;56.90;;;;;;5072071;28;20232;-85
2023/06/06 08:14:54;;;;;;;1.20;0.93;;;23.90;55.40;;;;;;5071918;28;20195;-86
2023/06/06 08:17:20;;;;;;;2.25;1.33;;;23.90;53.90;;;;;;5073784;28;20183;-87
2023/06/06 08:19:45;;;;;;;2.25;1.10;;;23.90;51.90;;;;;;5073769;28;20190;-85
2023/06/06 08:22:11;;;;;;;3.33;1.02;;;23.90;52.90;;;;;;5073693;28;20214;-86
2023/06/06 08:24:37;;;;;;;2.10;1.40;;;24.00;51.90;;;;;;5055487;28;20175;-87
2023/06/06 08:27:03;;;;;;;1.90;1.50;;;24.00;53.40;;;;;;5056365;28;20268;-87
2023/06/06 08:29:29;;;;;;;1.92;1.30;;;23.90;51.60;;;;;;5073282;28;20172;-87
2023/06/06 08:31:55;;;;;;;2.15;1.35;;;24.00;53.30;;;;;;5073229;28;20594;-86
2023/06/06 08:34:22;;;;;;;3.28;1.27;;;23.90;53.30;;;;;;5073099;28;20570;-87
2023/06/06 08:36:48;;;;;;;1.05;0.93;;;24.00;53.40;;;;;;5055145;28;20189;-86
2023/06/06 08:39:15;;;;;;;1.70;1.38;;;23.90;54.20;;;;;;5055052;28;20206;-86
2023/06/06 08:41:55;;;;;;;2.28;1.58;;;24.00;54.60;;;;;;5072963;28;20215;-87
2023/06/06 08:44:24;;;;;;;2.15;1.20;;;24.00;55.10;;;;;;5072925;28;20224;-85
2023/06/06 08:46:51;;;;;;;1.50;1.35;;;24.00;55.00;;;;;;5076382;28;20175;-86
2023/06/06 08:49:18;;;;;;;1.45;1.25;;;24.00;53.10;;;;;;5073482;28;20175;-88
2023/06/06 08:51:47;;;;;;;3.45;1.48;;;24.00;53.40;;;;;;5073453;28;20182;-87
2023/06/06 08:54:13;;;;;;;3.47;1.70;;;24.10;52.80;;;;;;5055540;28;20210;-87
2023/06/06 08:56:42;;;;;;;3.95;1.38;;;24.10;51.70;;;;;;5073371;28;20183;-87
2023/06/06 08:59:10;;;;;;;3.88;1.63;;;24.20;51.90;;;;;;5074146;28;20670;-86
2023/06/06 09:01:37;;;;;;;3.60;2.05;;;24.30;51.90;;;;;;5073637;28;20207;-87
2023/06/06 09:04:06;;;;;;;1.52;1.20;;;24.50;52.50;;;;;;5073543;28;20167;-86
2023/06/06 09:06:40;;;;;;;1.50;1.40;;;24.70;52.00;;;;;;5072991;28;20190;-86
2023/06/06 09:09:09;;;;;;;2.55;1.65;;;24.80;52.20;;;;;;5073329;28;20181;-86
2023/06/06 09:11:35;;;;;;;3.97;1.60;;;25.00;52.20;;;;;;5072837;28;20190;-86
2023/06/06 09:14:01;;;;;;;1.98;1.25;;;25.10;50.30;;;;;;5072878;28;20175;-86
2023/06/06 09:16:27;;;;;;;2.88;1.80;;;25.10;49.30;;;;;;5073901;28;20203;-87
2023/06/06 09:18:56;;;;;;;1.23;1.08;;;25.20;51.00;;;;;;5073236;28;20229;-86
2023/06/06 09:21:22;;;;;;;1.63;1.33;;;25.40;48.70;;;;;;5074592;28;20229;-86
2023/06/06 09:23:52;;;;;;;1.88;1.42;;;25.40;48.70;;;;;;5076958;28;20179;-86
2023/06/06 09:26:19;;;;;;;3.95;1.13;;;25.30;49.50;;;;;;5076760;28;20259;-86
2023/06/06 09:28:45;;;;;;;3.17;1.15;;;25.50;49.40;;;;;;5076965;28;20179;-87
2023/06/06 09:31:30;;;;;;;2.78;1.20;;;25.60;49.30;;;;;;5076773;28;20258;-86
2023/06/06 09:33:57;;;;;;;1.25;1.00;;;25.70;48.90;;;;;;5076501;28;20182;-87
2023/06/06 09:36:27;;;;;;;2.15;1.15;;;25.90;49.50;;;;;;5076273;28;20171;-86
2023/06/06 09:38:55;;;;;;;3.67;1.95;;;25.90;48.60;;;;;;5076896;28;20175;-87
2023/06/06 09:41:21;;;;;;;1.30;1.20;;;26.00;47.20;;;;;;5076678;28;20302;-87
2023/06/06 09:43:48;;;;;;;2.60;1.08;;;26.00;48.50;;;;;;5058710;28;20186;-87
2023/06/06 09:46:18;;;;;;;4.72;1.38;;;26.20;48.50;;;;;;5059071;28;20179;-87
2023/06/06 09:48:58;;;;;;;2.67;1.52;;;26.20;49.20;;;;;;5076419;28;20171;-87
2023/06/06 09:51:24;;;;;;;1.65;1.05;;;26.40;48.70;;;;;;5076324;28;20190;-88
2023/06/06 09:53:51;;;;;;;1.40;1.13;;;26.50;48.70;;;;;;5076922;28;20274;-88
2023/06/06 09:56:23;;;;;;;1.95;1.38;;;26.60;47.20;;;;;;5058453;28;20211;-85
2023/06/06 09:58:55;;;;;;;2.20;1.25;;;26.80;47.50;;;;;;5059071;28;20213;-87
2023/06/06 10:01:31;;;;;;;1.10;1.00;;;26.80;46.60;;;;;;5077033;28;20203;-89
2023/06/06 10:03:57;;;;;;;1.80;1.23;;;26.80;47.70;;;;;;5076916;28;20236;-88
2023/06/06 10:06:26;;;;;;;2.03;1.20;;;27.00;46.30;;;;;;5064576;28;20219;-87
2023/06/06 10:08:56;;;;;;;2.08;1.40;;;27.00;46.90;;;;;;5084639;28;20178;-87
2023/06/06 10:11:22;;;;;;;3.20;1.50;;;27.00;46.50;;;;;;5075610;28;20249;-87
2023/06/06 10:13:51;;;;;;;7.00;1.45;;;26.90;47.00;;;;;;5075794;28;20192;-88
2023/06/06 10:16:19;;;;;;;2.17;1.42;;;27.10;47.40;;;;;;5075589;28;20178;-86
2023/06/06 10:18:46;;;;;;;1.73;1.38;;;27.10;46.50;;;;;;5075717;28;20179;-87
2023/06/06 10:21:16;;;;;;;5.80;1.60;;;27.20;47.80;;;;;;5075612;28;20207;-87
2023/06/06 10:23:42;;;;;;;3.45;1.73;;;27.30;46.50;;;;;;5075291;28;20295;-87
2023/06/06 10:26:16;;;;;;;1.73;1.13;;;27.40;47.40;;;;;;5075416;28;20233;-86
2023/06/06 10:29:07;;;;;;;1.60;1.40;;;27.40;48.80;;;;;;5075302;28;20250;-90
2023/06/06 10:31:40;;;;;;;2.05;1.45;;;27.60;47.80;;;;;;5074486;28;20256;-87
2023/06/06 10:34:16;;;;;;;2.72;1.48;;;27.50;46.40;;;;;;5074589;28;20163;-86
2023/06/06 10:36:44;;;;;;;3.17;2.08;;;27.50;46.30;;;;;;5075138;28;20185;-86
2023/06/06 10:39:22;;;;;;;2.13;1.52;;;27.60;47.50;;;;;;5075555;28;20175;-87
2023/06/06 10:42:05;;;;;;;3.15;1.40;;;27.70;48.10;;;;;;5075998;28;20226;-87
2023/06/06 10:44:41;;;;;;;92.05;13.30;;;27.80;46.20;;;;;;5074840;28;20182;-88
2023/06/06 10:47:32;;;;;;;4.07;1.33;;;28.10;47.00;;;;;;5075254;28;20181;-88
2023/06/06 10:50:12;;;;;;;1.95;1.40;;;27.90;45.90;;;;;;5075237;28;20232;-88
2023/06/06 10:52:48;;;;;;;2.90;1.45;;;27.90;46.80;;;;;;5056885;28;20177;-88
2023/06/06 10:55:15;;;;;;;3.58;1.42;;;28.20;48.00;;;;;;5057426;28;20308;-87
2023/06/06 10:58:03;;;;;;;2.55;1.17;;;28.20;47.10;;;;;;5056985;28;20175;-86
2023/06/06 11:00:35;;;;;;;1.65;1.40;;;27.90;45.80;;;;;;5056990;28;20211;-87
2023/06/06 11:03:09;;;;;;;3.20;1.60;;;27.80;46.60;;;;;;5075337;28;20174;-87
2023/06/06 11:05:59;;;;;;;2.30;1.38;;;27.80;46.80;;;;;;5056884;28;20596;-89
2023/06/06 11:08:36;;;;;;;2.20;1.30;;;27.70;47.00;;;;;;5075378;28;20640;-85
2023/06/06 11:11:21;;;;;;;1.75;1.35;;;27.70;47.40;;;;;;5075718;28;20171;-87
2023/06/06 11:14:01;;;;;;;1.75;1.48;;;27.60;48.70;;;;;;5056612;28;20178;-87
2023/06/06 11:16:40;;;;;;;4.57;1.67;;;27.80;46.60;;;;;;5075763;28;20175;-86
2023/06/06 11:19:16;;;;;;;1.83;1.13;;;27.70;47.10;;;;;;5075519;28;20241;-88
2023/06/06 11:21:45;;;;;;;2.35;1.48;;;27.90;47.80;;;;;;5074460;28;20254;-88
2023/06/06 11:24:11;;;;;;;7.78;2.47;;;28.10;47.20;;;;;;5074553;28;20201;-88
2023/06/06 11:26:38;;;;;;;2.88;1.52;;;28.20;46.70;;;;;;5074325;28;20730;-88
2023/06/06 11:29:05;;;;;;;3.00;1.40;;;28.10;48.00;;;;;;5057006;28;20175;-89
2023/06/06 11:31:35;;;;;;;2.45;1.23;;;28.00;48.20;;;;;;5074383;28;20175;-90
2023/06/06 11:34:11;;;;;;;3.15;1.50;;;28.30;49.20;;;;;;5056957;28;20176;-89
2023/06/06 11:36:44;;;;;;;2.40;1.48;;;28.40;48.90;;;;;;5074843;28;20217;-88
2023/06/06 11:39:11;;;;;;;1.98;1.48;;;28.50;46.50;;;;;;5075597;28;20178;-89
2023/06/06 11:41:41;;;;;;;2.75;2.08;;;28.50;46.30;;;;;;5073812;28;20203;-89
2023/06/06 11:44:07;;;;;;;1.75;1.48;;;28.70;48.00;;;;;;5075837;28;20670;-90
2023/06/06 11:46:50;;;;;;;1.45;1.27;;;28.70;47.00;;;;;;5075038;28;20199;-88
2023/06/06 11:49:17;;;;;;;6.78;2.20;;;28.40;46.80;;;;;;5056655;28;20175;-90
2023/06/06 11:51:59;;;;;;;2.65;1.42;;;28.10;47.00;;;;;;5074136;28;20187;-89
2023/06/06 11:54:28;;;;;;;2.10;1.73;;;28.10;47.50;;;;;;5056611;28;20183;-88
2023/06/06 11:56:57;;;;;;;1.85;1.40;;;28.20;48.50;;;;;;5074050;28;20225;-89
2023/06/06 11:59:23;;;;;;;2.78;1.50;;;27.90;47.30;;;;;;5058646;28;20175;-89
2023/06/06 12:01:52;;;;;;;4.68;1.50;;;27.90;49.30;;;;;;5055944;28;20222;-90
2023/06/06 12:04:21;;;;;;;2.17;1.50;;;27.90;47.70;;;;;;5055727;28;20186;-88
2023/06/06 12:06:55;;;;;;;1.92;1.50;;;27.90;48.60;;;;;;5073378;28;20197;-89
2023/06/06 12:09:23;;;;;;;1.55;1.40;;;27.80;47.50;;;;;;5073972;28;20171;-89
2023/06/06 12:12:00;;;;;;;2.97;1.70;;;27.90;48.50;;;;;;5074298;28;20240;-89
2023/06/06 12:14:28;;;;;;;2.17;1.55;;;28.10;48.30;;;;;;5056348;28;20170;-89
2023/06/06 12:17:01;;;;;;;1.63;1.20;;;28.30;48.40;;;;;;5084130;28;20183;-89
2023/06/06 12:19:27;;;;;;;1.38;1.27;;;28.10;48.10;;;;;;5084054;28;20171;-89
2023/06/06 12:21:53;;;;;;;2.67;1.67;;;28.10;48.10;;;;;;5073785;28;20452;-89
2023/06/06 12:24:25;;;;;;;2.53;1.80;;;28.20;49.10;;;;;;5055623;28;20724;-88
2023/06/06 12:26:59;;;;;;;3.25;1.70;;;28.20;47.00;;;;;;5055855;28;20556;-88
2023/06/06 12:29:30;;;;;;;1.52;1.13;;;28.30;48.20;;;;;;5055920;28;20241;-87
2023/06/06 12:32:23;;;;;;;1.70;1.60;;;28.30;48.70;;;;;;5073889;28;20651;-89
2023/06/06 12:35:01;;;;;;;2.58;1.45;;;28.50;48.30;;;;;;5073197;28;20167;-89
2023/06/06 12:37:47;;;;;;;2.35;1.50;;;28.50;46.40;;;;;;5055664;28;20260;-89
2023/06/06 12:40:24;;;;;;;2.78;1.70;;;28.60;48.00;;;;;;5055761;28;20530;-88
2023/06/06 12:42:57;;;;;;;5.10;1.70;;;28.60;46.90;;;;;;5073314;28;20175;-88
2023/06/06 12:45:24;;;;;;;3.33;1.35;;;28.40;46.40;;;;;;5073161;28;20182;-88
2023/06/06 12:47:51;;;;;;;1.83;1.27;;;28.50;47.50;;;;;;5038614;28;20179;-87
2023/06/06 12:50:20;;;;;;;1.98;1.65;;;28.50;47.00;;;;;;5072816;28;20186;-87
2023/06/06 12:52:47;;;;;;;3.40;1.52;;;28.50;46.60;;;;;;5072383;28;20250;-87
2023/06/06 12:55:13;;;;;;;2.38;1.63;;;28.30;46.30;;;;;;5072433;28;20179;-88