Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:44;;;;;;;8.87;3.97;;;;;;;9.37;100.00;99957.66;5062544;28;20690;-78
2022/09/19 00:04:14;;;;;;;5.30;2.90;;;;;;;9.44;100.00;99971.41;5062881;28;20227;-78
2022/09/19 00:06:42;;;;;;;6.27;2.80;;;;;;;9.43;100.00;99967.94;5064053;28;20205;-78
2022/09/19 00:09:11;;;;;;;8.57;2.73;;;;;;;9.39;100.00;99971.50;5063293;28;20222;-78
2022/09/19 00:11:40;;;;;;;6.73;3.00;;;;;;;9.46;100.00;99970.50;5062746;28;20716;-78
2022/09/19 00:14:08;;;;;;;3.70;2.67;;;;;;;9.51;100.00;99976.47;5063807;28;20248;-78
2022/09/19 00:16:38;;;;;;;4.77;3.70;;;;;;;9.54;100.00;99981.59;5063346;28;20478;-78
2022/09/19 00:19:07;;;;;;;8.37;4.13;;;;;;;9.56;100.00;99978.13;5064202;28;20207;-78
2022/09/19 00:21:37;;;;;;;7.90;3.47;;;;;;;9.47;100.00;99981.75;5063867;28;20211;-78
2022/09/19 00:26:49;;;;;;;3.50;3.20;;;;;;;9.48;100.00;99978.28;5055459;28;20214;-78
2022/09/19 00:29:17;;;;;;;3.77;3.30;;;;;;;9.50;100.00;99985.16;5063196;28;20229;-78
2022/09/19 00:31:45;;;;;;;7.30;4.30;;;;;;;9.56;100.00;99989.38;5063563;28;20226;-77
2022/09/19 00:34:12;;;;;;;5.37;3.90;;;;;;;9.62;100.00;99996.22;5063812;28;20226;-78
2022/09/19 00:36:41;;;;;;;4.53;3.67;;;;;;;9.59;100.00;100007.53;5064061;28;20202;-79
2022/09/19 00:39:10;;;;;;;5.97;4.43;;;;;;;9.60;100.00;100000.59;5064249;28;20206;-78
2022/09/19 00:41:37;;;;;;;4.87;3.73;;;;;;;9.64;100.00;100004.84;5064124;28;20205;-78
2022/09/19 00:44:06;;;;;;;6.70;3.57;;;;;;;9.70;100.00;100008.16;5064588;28;20320;-79
2022/09/19 00:46:35;;;;;;;5.57;3.10;;;;;;;9.68;100.00;100015.16;5064060;28;20207;-78
2022/09/19 00:49:06;;;;;;;3.83;3.00;;;;;;;9.69;100.00;100018.63;5064533;28;20914;-78
2022/09/19 00:51:36;;;;;;;3.00;2.80;;;;;;;9.67;100.00;100009.97;5065376;28;20687;-78
2022/09/19 00:54:09;;;;;;;6.40;3.23;;;;;;;9.56;100.00;100012.84;5068025;28;20251;-78
2022/09/19 00:56:36;;;;;;;7.07;2.80;;;;;;;9.60;100.00;100022.28;5067591;28;20238;-78
2022/09/19 00:59:04;;;;;;;4.23;2.60;;;;;;;9.63;100.00;100018.75;5067847;28;20205;-79
2022/09/19 01:01:30;;;;;;;4.23;2.50;;;;;;;9.61;100.00;100021.38;5066772;28;20209;-78
2022/09/19 01:03:56;;;;;;;5.97;2.80;;;;;;;9.64;100.00;100020.50;5067711;28;20209;-78
2022/09/19 01:06:40;;;;;;;3.33;2.70;;;;;;;9.62;100.00;100030.94;5063520;28;20206;-78
2022/09/19 01:09:39;;;;;;;4.23;2.13;;;;;;;9.64;100.00;100044.78;5059616;28;20490;-78
2022/09/19 01:12:37;;;;;;;6.37;2.17;;;;;;;9.64;100.00;100042.19;5055986;28;20231;-79
2022/09/19 01:15:26;;;;;;;4.03;2.27;;;;;;;9.47;100.00;100037.31;5059718;28;20226;-78
2022/09/19 01:17:57;;;;;;;4.57;2.47;;;;;;;9.46;100.00;100043.44;5059828;28;20216;-78
2022/09/19 01:20:47;;;;;;;5.00;2.70;;;;;;;9.41;100.00;100041.81;5059984;28;20203;-78
2022/09/19 01:23:36;;;;;;;5.23;2.60;;;;;;;9.41;100.00;100041.81;5058371;28;20214;-78
2022/09/19 01:26:20;;;;;;;5.20;2.90;;;;;;;9.38;100.00;100052.31;5052494;28;20226;-79
2022/09/19 01:28:54;;;;;;;2.70;2.50;;;;;;;9.41;100.00;100053.06;5059893;28;20219;-78
2022/09/19 01:31:27;;;;;;;4.47;2.50;;;;;;;9.45;100.00;100059.09;5060528;28;20209;-78
2022/09/19 01:34:02;;;;;;;5.03;2.30;;;;;;;9.40;100.00;100061.78;5060269;28;20233;-79
2022/09/19 01:36:32;;;;;;;4.07;2.20;;;;;;;9.39;100.00;100059.22;5059674;28;20201;-78
2022/09/19 01:39:01;;;;;;;3.77;2.17;;;;;;;9.39;100.00;100059.22;5060414;28;20205;-78
2022/09/19 01:41:28;;;;;;;3.83;2.03;;;;;;;9.39;100.00;100065.28;5060734;28;20259;-78
2022/09/19 01:44:02;;;;;;;3.57;2.03;;;;;;;9.44;100.00;100070.41;5059416;28;20560;-78
2022/09/19 01:46:38;;;;;;;3.00;1.90;;;;;;;9.36;100.00;100074.94;5060214;28;20209;-78
2022/09/19 01:49:17;;;;;;;3.10;1.97;;;;;;;9.37;100.00;100074.03;5060027;28;20204;-78
2022/09/19 01:51:48;;;;;;;3.53;1.87;;;;;;;9.37;100.00;100087.88;5059976;28;20501;-78
2022/09/19 01:54:34;;;;;;;4.07;1.57;;;;;;;9.41;100.00;100086.94;5059647;28;20225;-79
2022/09/19 01:57:09;;;;;;;4.13;1.80;;;;;;;9.44;100.00;100081.69;5059949;28;20293;-78
2022/09/19 01:59:50;;;;;;;1.90;1.50;;;;;;;9.33;100.00;100081.03;5060730;28;20600;-78
2022/09/19 02:02:33;;;;;;;5.23;1.77;;;;;;;9.33;100.00;100091.44;5059266;28;20211;-78
2022/09/19 02:05:06;;;;;;;1.53;1.20;;;;;;;9.32;100.00;100090.59;5059404;28;20655;-78
2022/09/19 02:07:43;;;;;;;3.63;1.40;;;;;;;9.38;100.00;100094.84;5060101;28;20217;-78
2022/09/19 02:10:17;;;;;;;3.07;1.30;;;;;;;9.34;100.00;100094.03;5058746;28;20221;-78
2022/09/19 02:12:44;;;;;;;4.43;1.23;;;;;;;9.38;100.00;100105.25;5058562;28;20205;-78
2022/09/19 02:15:15;;;;;;;2.93;1.27;;;;;;;9.38;100.00;100110.47;5059467;28;20332;-79
2022/09/19 02:17:50;;;;;;;3.43;1.50;;;;;;;9.36;100.00;100109.63;5059956;28;20217;-78
2022/09/19 02:20:21;;;;;;;2.30;1.10;;;;;;;9.34;100.00;100127.03;5059648;28;20205;-78
2022/09/19 02:22:51;;;;;;;3.43;1.20;;;;;;;9.35;100.00;100128.75;5059743;28;20205;-78
2022/09/19 02:25:21;;;;;;;3.20;1.23;;;;;;;9.37;100.00;100129.56;5059306;28;20225;-78
2022/09/19 02:27:51;;;;;;;3.43;1.00;;;;;;;9.30;100.00;100128.00;5051020;28;20255;-79
2022/09/19 02:30:20;;;;;;;1.47;0.70;;;;;;;9.32;100.00;100124.47;5059670;28;20772;-78
2022/09/19 02:32:48;;;;;;;2.00;0.80;;;;;;;9.23;100.00;100132.44;5059749;28;20241;-78
2022/09/19 02:35:16;;;;;;;10.13;1.57;;;;;;;9.22;100.00;100132.47;5059691;28;20248;-78
2022/09/19 02:37:47;;;;;;;2.13;1.40;;;;;;;9.17;100.00;100132.53;5059725;28;20267;-78
2022/09/19 02:40:22;;;;;;;2.30;1.00;;;;;;;9.18;100.00;100130.78;5060502;28;20214;-78
2022/09/19 02:42:56;;;;;;;3.40;1.10;;;;;;;9.15;100.00;100131.72;5060461;28;20630;-78
2022/09/19 02:45:32;;;;;;;6.30;1.40;;;;;;;9.12;100.00;100144.81;5060198;28;20228;-79
2022/09/19 02:48:04;;;;;;;3.23;1.53;;;;;;;9.14;100.00;100143.03;5059792;28;20214;-78
2022/09/19 02:50:39;;;;;;;2.60;1.90;;;;;;;9.15;100.00;100144.72;5060437;28;20225;-78
2022/09/19 02:53:09;;;;;;;4.83;1.57;;;;;;;9.12;100.00;100147.41;5059776;28;20227;-79
2022/09/19 02:55:45;;;;;;;3.80;1.70;;;;;;;9.14;100.00;100149.09;5060391;28;20218;-78
2022/09/19 02:58:15;;;;;;;5.53;1.87;;;;;;;9.17;100.00;100152.53;5060180;28;20216;-78
2022/09/19 03:00:46;;;;;;;2.67;1.60;;;;;;;9.17;100.00;100144.72;5059730;28;20204;-78
2022/09/19 03:06:03;;;;;;;2.60;1.67;;;;;;;9.10;100.00;100154.41;5059739;28;20236;-78
2022/09/19 03:08:33;;;;;;;7.97;1.63;;;;;;;9.01;100.00;100151.94;5060307;28;20230;-78
2022/09/19 03:11:01;;;;;;;5.50;2.10;;;;;;;9.05;100.00;100156.22;5060119;28;20233;-78
2022/09/19 03:13:27;;;;;;;4.43;1.80;;;;;;;9.07;100.00;100157.88;5060804;28;20248;-78
2022/09/19 03:16:01;;;;;;;8.67;2.43;;;;;;;9.04;100.00;100157.06;5060753;28;20723;-78
2022/09/19 03:18:30;;;;;;;7.17;3.50;;;;;;;9.05;100.00;100159.66;5060400;28;20204;-78
2022/09/19 03:21:01;;;;;;;4.83;2.33;;;;;;;8.94;100.00;100152.03;5060706;28;20238;-78
2022/09/19 03:23:33;;;;;;;4.77;2.73;;;;;;;8.91;100.00;100152.09;5060111;28;20255;-78
2022/09/19 03:26:01;;;;;;;2.87;2.57;;;;;;;8.83;100.00;100148.75;5060752;28;20230;-79
2022/09/19 03:28:28;;;;;;;4.13;2.63;;;;;;;8.84;100.00;100158.28;5061075;28;20213;-78
2022/09/19 03:31:00;;;;;;;4.13;2.97;;;;;;;8.89;100.00;100159.06;5060967;28;20278;-79
2022/09/19 03:33:27;;;;;;;6.50;3.33;;;;;;;8.88;100.00;100161.69;5064659;28;20210;-78
2022/09/19 03:35:56;;;;;;;4.63;3.00;;;;;;;8.89;100.00;100169.47;5061553;28;20275;-78
2022/09/19 03:38:23;;;;;;;4.70;2.50;;;;;;;8.86;100.00;100179.06;5060909;28;20212;-78
2022/09/19 03:40:49;;;;;;;4.43;2.60;;;;;;;8.79;100.00;100178.31;5060103;28;20209;-78
2022/09/19 03:43:16;;;;;;;7.50;2.63;;;;;;;8.80;100.00;100176.56;5059966;28;20213;-78
2022/09/19 03:45:42;;;;;;;3.80;2.47;;;;;;;8.79;100.00;100186.13;5059554;28;20226;-78
2022/09/19 03:48:10;;;;;;;4.63;2.80;;;;;;;8.87;100.00;100186.84;5060202;28;20677;-78
2022/09/19 03:50:37;;;;;;;4.77;2.53;;;;;;;8.80;100.00;100181.78;5060751;28;20229;-78
2022/09/19 03:53:03;;;;;;;3.17;2.00;;;;;;;8.85;100.00;100190.38;5060911;28;20265;-78
2022/09/19 03:55:30;;;;;;;3.33;2.23;;;;;;;8.80;100.00;100193.06;5060052;28;20221;-78
2022/09/19 03:57:56;;;;;;;3.63;2.60;;;;;;;8.75;100.00;100197.47;5060544;28;20275;-78
2022/09/19 04:00:22;;;;;;;4.90;2.60;;;;;;;8.73;100.00;100199.22;5061006;28;20671;-78
2022/09/19 04:02:49;;;;;;;3.87;2.53;;;;;;;8.79;100.00;100195.69;5060180;28;20640;-78
2022/09/19 04:05:17;;;;;;;6.57;2.40;;;;;;;8.70;100.00;100202.75;5060258;28;20221;-78
2022/09/19 04:07:43;;;;;;;6.47;2.43;;;;;;;8.70;100.00;100197.56;5061209;28;20213;-78
2022/09/19 04:10:10;;;;;;;2.53;1.73;;;;;;;8.66;100.00;100201.09;5061670;28;20278;-78
2022/09/19 04:12:36;;;;;;;4.77;1.90;;;;;;;8.63;100.00;100203.72;5060186;28;20259;-78
2022/09/19 04:15:03;;;;;;;5.77;2.60;;;;;;;8.63;100.00;100210.66;5060503;28;20268;-78
2022/09/19 04:17:29;;;;;;;5.50;2.63;;;;;;;8.61;100.00;100208.09;5060693;28;20259;-78
2022/09/19 04:19:56;;;;;;;3.80;2.30;;;;;;;8.59;100.00;100216.81;5060935;28;20205;-78
2022/09/19 04:22:23;;;;;;;2.27;2.07;;;;;;;8.57;100.00;100214.22;5061206;28;20683;-78
2022/09/19 04:24:51;;;;;;;4.33;2.30;;;;;;;8.62;100.00;100221.94;5061157;28;20225;-78
2022/09/19 04:27:17;;;;;;;7.07;3.60;;;;;;;8.61;100.00;100223.69;5060615;28;20674;-78
2022/09/19 04:29:44;;;;;;;5.23;2.37;;;;;;;8.62;100.00;100225.44;5061061;28;20632;-79
2022/09/19 04:32:12;;;;;;;2.83;2.30;;;;;;;8.58;100.00;100228.94;5061234;28;20210;-78
2022/09/19 04:34:42;;;;;;;4.10;2.03;;;;;;;8.60;100.00;100228.91;5062096;28;20727;-78
2022/09/19 04:37:09;;;;;;;2.03;1.73;;;;;;;8.54;100.00;100233.34;5067625;28;20212;-78
2022/09/19 04:39:37;;;;;;;3.43;1.50;;;;;;;8.60;100.00;100234.13;5066928;28;20213;-78
2022/09/19 04:42:04;;;;;;;8.47;2.10;;;;;;;8.57;100.00;100232.44;5060855;28;20206;-78
2022/09/19 04:44:30;;;;;;;3.07;1.80;;;;;;;8.55;100.00;100234.19;5060217;28;20287;-78
2022/09/19 04:46:57;;;;;;;3.43;1.80;;;;;;;8.59;100.00;100235.00;5060816;28;20205;-78
2022/09/19 04:49:26;;;;;;;2.50;1.47;;;;;;;8.66;100.00;100241.81;5060315;28;20241;-78
2022/09/19 04:51:55;;;;;;;3.03;1.77;;;;;;;8.62;100.00;100241.03;5059894;28;20576;-78
2022/09/19 04:54:21;;;;;;;4.17;2.00;;;;;;;8.73;100.00;100243.47;5059347;28;20505;-78
2022/09/19 04:56:49;;;;;;;2.63;1.30;;;;;;;8.70;100.00;100239.19;5060227;28;20197;-78
2022/09/19 04:59:15;;;;;;;5.57;1.70;;;;;;;8.66;100.00;100245.31;5057333;28;20205;-78
2022/09/19 05:01:42;;;;;;;5.47;1.77;;;;;;;8.63;100.00;100247.94;5048918;28;20198;-78
2022/09/19 05:04:09;;;;;;;4.07;1.80;;;;;;;8.62;100.00;100254.03;5050353;28;20218;-78
2022/09/19 05:06:35;;;;;;;3.60;1.67;;;;;;;8.59;100.00;100256.69;5049451;28;20196;-78
2022/09/19 05:09:02;;;;;;;6.37;2.33;;;;;;;8.61;100.00;100259.25;5050728;28;20201;-78
2022/09/19 05:11:28;;;;;;;5.93;2.03;;;;;;;8.58;100.00;100257.53;5050183;28;20217;-78
2022/09/19 05:13:56;;;;;;;4.23;2.50;;;;;;;8.62;100.00;100251.44;5050270;28;20190;-78
2022/09/19 05:16:22;;;;;;;3.83;1.90;;;;;;;8.61;100.00;100259.25;5050550;28;20627;-78
2022/09/19 05:18:49;;;;;;;7.43;2.50;;;;;;;8.63;100.00;100253.16;5051764;28;20584;-78
2022/09/19 05:21:16;;;;;;;9.03;2.77;;;;;;;8.66;100.00;100266.13;5050777;28;20202;-78
2022/09/19 05:23:43;;;;;;;7.87;3.17;;;;;;;8.66;100.00;100265.25;5051411;28;20568;-78
2022/09/19 05:26:12;;;;;;;3.17;2.83;;;;;;;8.70;100.00;100275.63;5057028;28;20198;-78
2022/09/19 05:28:39;;;;;;;4.43;3.07;;;;;;;8.73;100.00;100279.91;5050087;28;20259;-78
2022/09/19 05:31:07;;;;;;;5.23;2.63;;;;;;;8.75;100.00;100281.59;5050260;28;20941;-78
2022/09/19 05:33:34;;;;;;;3.73;3.20;;;;;;;8.80;100.00;100285.88;5048613;28;20195;-78
2022/09/19 05:36:02;;;;;;;4.23;2.90;;;;;;;8.85;100.00;100281.47;5049135;28;20699;-78
2022/09/19 05:38:29;;;;;;;3.20;2.90;;;;;;;8.80;100.00;100284.16;5052635;28;20197;-79
2022/09/19 05:40:57;;;;;;;4.57;3.27;;;;;;;8.83;100.00;100284.09;5051189;28;20269;-78
2022/09/19 05:43:24;;;;;;;5.07;3.47;;;;;;;8.81;100.00;100291.06;5049181;28;20205;-78
2022/09/19 05:45:52;;;;;;;3.70;3.27;;;;;;;8.83;100.00;100293.66;5050962;28;20240;-78
2022/09/19 05:48:20;;;;;;;5.13;3.07;;;;;;;8.81;100.00;100293.66;5050670;28;20205;-78
2022/09/19 05:50:48;;;;;;;8.43;3.50;;;;;;;8.84;100.00;100295.34;5048845;28;20227;-78
2022/09/19 05:56:00;;;;;;;6.83;3.20;;;;;;;9.00;100.00;100306.41;5057789;28;20226;-78
2022/09/19 05:58:28;;;;;;;3.67;3.33;;;;;;;8.98;100.00;100297.75;5059963;28;20663;-78
2022/09/19 06:00:55;;;;;;;3.67;2.60;;;;;;;9.03;100.00;100302.03;5059352;28;20248;-78
2022/09/19 06:03:22;;;;;;;3.70;3.03;;;;;;;9.09;100.00;100304.53;5057847;28;20287;-78
2022/09/19 06:05:51;;;;;;;5.70;3.37;;;;;;;9.13;100.00;100314.00;5050738;28;20268;-78
2022/09/19 06:08:19;;;;;;;3.10;2.80;;;;;;;9.20;100.00;100308.75;5057772;28;20198;-78
2022/09/19 06:10:47;;;;;;;4.37;2.80;;;;;;;9.19;100.00;100323.47;5057268;28;20225;-78
2022/09/19 06:13:15;;;;;;;3.63;2.33;;;;;;;9.22;100.00;100323.44;5049649;28;20217;-78
2022/09/19 06:15:41;;;;;;;5.27;2.20;;;;;;;9.27;100.00;100326.81;5049926;28;20268;-78
2022/09/19 06:18:09;;;;;;;5.27;2.43;;;;;;;9.30;100.00;100323.34;5056205;28;20671;-78
2022/09/19 06:20:37;;;;;;;4.23;2.67;;;;;;;9.37;100.00;100319.72;5050425;28;20224;-78
2022/09/19 06:23:06;;;;;;;3.50;2.50;;;;;;;9.45;100.00;100325.69;5056853;28;20206;-78
2022/09/19 06:25:33;;;;;;;4.67;2.97;;;;;;;9.50;100.00;100326.47;5061813;28;20598;-78
2022/09/19 06:28:01;;;;;;;7.90;3.37;;;;;;;9.56;100.00;100330.72;5058447;28;20202;-78
2022/09/19 06:30:29;;;;;;;10.23;3.87;;;;;;;9.67;100.00;100327.94;5056173;28;20232;-79
2022/09/19 06:32:55;;;;;;;6.57;4.20;;;;;;;9.79;100.00;100338.16;5055614;28;20271;-78
2022/09/19 06:35:24;;;;;;;7.90;4.10;;;;;;;9.93;100.00;100344.00;5055155;28;20230;-78
2022/09/19 06:37:58;;;;;;;5.30;3.93;;;;;;;10.06;100.00;100343.75;5054429;28;20210;-78
2022/09/19 06:40:24;;;;;;;6.30;4.27;;;;;;;10.08;100.00;100348.06;5055198;28;20628;-79
2022/09/19 06:42:56;;;;;;;5.07;4.20;;;;;;;10.16;100.00;100355.75;5054551;28;20211;-79
2022/09/19 06:45:23;;;;;;;4.20;3.80;;;;;;;10.25;100.00;100352.97;5054131;28;20231;-79
2022/09/19 06:47:51;;;;;;;7.83;3.33;;;;;;;10.36;100.00;100364.97;5054821;28;20239;-79
2022/09/19 06:50:17;;;;;;;5.73;3.87;;;;;;;10.40;100.00;100366.63;5054254;28;20214;-79
2022/09/19 06:52:46;;;;;;;4.43;3.07;;;;;;;10.41;100.00;100377.06;5054566;28;20235;-79
2022/09/19 06:55:13;;;;;;;5.67;3.27;;;;;;;10.45;100.00;100372.63;5054472;28;20304;-79
2022/09/19 06:57:40;;;;;;;7.43;3.43;;;;;;;10.53;100.00;100374.19;5053904;28;20202;-79
2022/09/19 07:00:07;;;;;;;7.77;3.77;;;;;;;10.48;100.00;100370.81;5054575;28;20273;-79
2022/09/19 07:02:34;;;;;;;5.13;3.73;;;;;;;10.47;100.00;100373.47;5054244;28;20676;-78
2022/09/19 07:05:01;;;;;;;6.90;3.43;;;;;;;10.57;100.00;100372.38;5054268;28;20230;-79
2022/09/19 07:07:27;;;;;;;5.53;3.77;;;;;;;10.66;100.00;100384.38;5054349;28;20213;-81
2022/09/19 07:09:54;;;;;;;7.50;3.70;;;;;;;10.82;100.00;100382.31;5054388;28;20279;-79
2022/09/19 07:12:21;;;;;;;12.83;4.47;;;;;;;10.98;100.00;100382.84;5055113;28;20221;-79
2022/09/19 07:14:48;;;;;;;4.40;2.30;;;;;;;11.08;100.00;100393.09;5055582;28;20225;-80
2022/09/19 07:17:16;;;;;;;4.37;2.07;;;;;;;11.17;100.00;100402.47;5054784;28;20577;-80
2022/09/19 07:19:42;;;;;;;4.23;2.40;;;;;;;11.21;100.00;100417.19;5055127;28;20210;-78
2022/09/19 07:22:10;;;;;;;4.47;2.27;;;;;;;11.34;100.00;100430.84;5054334;28;20201;-79
2022/09/19 07:24:36;;;;;;;3.90;2.20;;;;;;;11.40;100.00;100438.53;5054589;28;20229;-80
2022/09/19 07:27:03;;;;;;;4.87;2.33;;;;;;;11.52;100.00;100440.88;5054637;28;20202;-80
2022/09/19 07:29:30;;;;;;;5.27;2.27;;;;;;;11.66;100.00;100455.41;5054705;28;20216;-79
2022/09/19 07:31:57;;;;;;;4.43;1.70;;;;;;;11.82;100.00;100467.22;5054485;28;20227;-79
2022/09/19 07:34:23;;;;;;;4.87;2.10;;;;;;;11.92;100.00;100492.28;5055269;28;20628;-80
2022/09/19 07:36:50;;;;;;;5.10;3.20;;;;;;;11.97;100.00;100486.97;5055172;28;20257;-79
2022/09/19 07:39:16;;;;;;;6.23;3.03;;;;;;;11.91;100.00;100485.34;5054972;28;20215;-79
2022/09/19 07:41:43;;;;;;;8.13;3.27;;;;;;;11.85;100.00;100487.19;5054594;28;20265;-79
2022/09/19 07:44:09;;;;;;;5.93;4.03;;;;;;;11.88;100.00;100482.75;5055420;28;20324;-79
2022/09/19 07:46:37;;;;;;;7.37;3.03;;;;;;;11.91;100.00;100482.72;5054190;28;20210;-79
2022/09/19 07:49:03;;;;;;;5.00;2.47;;;;;;;11.88;100.00;100495.81;5055566;28;20215;-79
2022/09/19 07:51:30;;;;;;;5.13;2.83;;;;;;;12.00;100.00;100501.72;5055101;28;20706;-79
2022/09/19 07:53:57;;;;;;;4.40;3.20;;;;;;;12.04;100.00;100495.50;5055222;28;20217;-79
2022/09/19 07:56:24;;;;;;;7.37;3.00;;;;;;;12.04;100.00;100496.34;5053813;28;20210;-79
2022/09/19 07:58:50;;;;;;;4.33;3.03;;;;;;;12.04;100.00;100495.50;5054708;28;20208;-78
2022/09/19 08:01:17;;;;;;;6.03;3.27;;;;;;;12.00;100.00;100493.88;5045367;28;20537;-79
2022/09/19 08:03:46;;;;;;;9.90;4.53;;;;;;;12.07;100.00;100501.53;5039542;28;20199;-79
2022/09/19 08:06:13;;;;;;;7.90;3.73;;;;;;;12.13;100.00;100492.69;5042091;28;20202;-79
2022/09/19 08:08:39;;;;;;;7.70;3.03;;;;;;;12.27;100.00;100497.56;5042208;28;20203;-78
2022/09/19 08:11:06;;;;;;;7.60;2.53;;;;;;;12.32;100.00;100514.00;5046716;28;20614;-80
2022/09/19 08:13:32;;;;;;;11.90;2.70;;;;;;;12.30;100.00;100550.69;5047553;28;20208;-79
2022/09/19 08:15:59;;;;;;;7.37;2.87;;;;;;;12.38;100.00;100534.78;5045920;28;20250;-79
2022/09/19 08:18:27;;;;;;;4.10;2.53;;;;;;;12.45;100.00;100525.88;5046404;28;20689;-79
2022/09/19 08:20:56;;;;;;;7.73;3.17;;;;;;;12.49;99.63;100539.78;5048300;28;20619;-81
2022/09/19 08:23:22;;;;;;;4.63;2.27;;;;;;;12.58;98.39;100560.47;5048779;28;20207;-79
2022/09/19 08:25:51;;;;;;;6.47;2.50;;;;;;;12.64;98.93;100562.06;5055513;28;20276;-79
2022/09/19 08:28:19;;;;;;;9.50;4.13;;;;;;;12.72;98.59;100562.72;5047918;28;20213;-79
2022/09/19 08:30:47;;;;;;;9.33;3.03;;;;;;;12.75;97.65;100582.78;5046641;28;20206;-80
2022/09/19 08:33:15;;;;;;;7.10;2.53;;;;;;;12.77;98.26;100575.72;5045992;28;20640;-80
2022/09/19 08:35:42;;;;;;;6.73;2.43;;;;;;;12.76;97.26;100590.56;5045523;28;20289;-79
2022/09/19 08:38:12;;;;;;;6.77;2.50;;;;;;;12.82;97.87;100585.16;5047540;28;20203;-79
2022/09/19 08:40:52;;;;;;;7.67;2.27;;;;;;;12.82;96.97;100592.16;5045367;28;20664;-80
2022/09/19 08:43:27;;;;;;;7.90;2.40;;;;;;;12.89;96.07;100605.06;5048210;28;20265;-80
2022/09/19 08:46:11;;;;;;;4.57;2.40;;;;;;;13.03;97.51;100591.63;5048243;28;20288;-80
2022/09/19 08:48:56;;;;;;;10.13;3.07;;;;;;;13.02;96.37;100600.41;5047992;28;20205;-79
2022/09/19 08:51:27;;;;;;;8.63;2.40;;;;;;;13.05;94.28;100639.59;5048222;28;20564;-79
2022/09/19 08:54:01;;;;;;;7.33;2.53;;;;;;;13.09;94.90;100636.00;5049806;28;20215;-80
2022/09/19 08:56:29;;;;;;;5.57;2.40;;;;;;;12.94;95.93;100620.66;5052554;28;20199;-81
2022/09/19 08:59:01;;;;;;;4.97;2.20;;;;;;;13.01;95.46;100624.84;5049731;28;20262;-80
2022/09/19 09:01:30;;;;;;;8.27;2.63;;;;;;;12.94;94.96;100635.53;5048700;28;20624;-79
2022/09/19 09:04:07;;;;;;;7.07;2.70;;;;;;;13.04;95.85;100621.28;5048063;28;20582;-81
2022/09/19 09:06:43;;;;;;;8.87;2.53;;;;;;;13.11;95.65;100613.22;5051416;28;20242;-79
2022/09/19 09:09:20;;;;;;;10.20;2.40;;;;;;;13.11;96.02;100613.22;5049883;28;20608;-79
2022/09/19 09:11:59;;;;;;;7.50;2.10;;;;;;;13.11;95.60;100620.25;5051586;28;20693;-80
2022/09/19 09:14:37;;;;;;;6.17;1.77;;;;;;;13.21;95.06;100626.09;5048594;28;20268;-80
2022/09/19 09:17:15;;;;;;;6.13;1.90;;;;;;;13.32;93.32;100658.16;5050382;28;20245;-81
2022/09/19 09:20:08;;;;;;;7.07;1.80;;;;;;;13.44;93.62;100659.59;5043945;28;20199;-79
2022/09/19 09:22:40;;;;;;;8.73;1.93;;;;;;;13.41;93.34;100671.00;5040160;28;20629;-83
2022/09/19 09:25:14;;;;;;;13.70;3.20;;;;;;;13.42;91.96;100700.72;5054882;28;20227;-79
2022/09/19 09:27:50;;;;;;;8.53;2.70;;;;;;;13.54;91.93;100707.41;5057880;28;20207;-79
2022/09/19 09:30:20;;;;;;;7.73;2.63;;;;;;;13.61;90.91;100740.44;5055380;28;20205;-79
2022/09/19 09:32:50;;;;;;;6.37;2.87;;;;;;;13.62;91.50;100729.06;5055835;28;20227;-82
2022/09/19 09:35:26;;;;;;;8.40;1.70;;;;;;;13.54;90.87;100731.00;5055593;28;20231;-82
2022/09/19 09:38:02;;;;;;;8.50;2.80;;;;;;;13.40;89.40;100768.06;5055354;28;20214;-80
2022/09/19 09:43:30;;;;;;;6.87;3.50;;;;;;;13.35;90.97;100744.59;5055435;28;20206;-81
2022/09/19 09:46:00;;;;;;;7.03;3.13;;;;;;;13.31;92.02;100728.06;5055958;28;20224;-79
2022/09/19 09:48:32;;;;;;;6.40;1.40;;;;;;;13.31;88.83;100775.28;5056273;28;20265;-79
2022/09/19 09:51:13;;;;;;;6.43;1.80;;;;;;;13.25;87.16;100806.84;5053888;28;20657;-77
2022/09/19 09:53:59;;;;;;;5.20;1.50;;;;;;;13.42;87.55;100816.97;5054087;28;20864;-77
2022/09/19 09:56:32;;;;;;;7.50;2.57;;;;;;;13.65;87.03;100831.25;5054088;28;20269;-79
2022/09/19 10:03:34;;;;;;;7.50;1.87;;;;;;;13.83;84.35;100880.63;5054168;28;20252;-77
2022/09/19 10:05:10;;;;;;;6.13;2.10;;;;;;;13.96;84.12;100912.69;5058094;28;20608;-80
2022/09/19 10:07:45;;;;;;;3.80;1.70;;;;;;;13.89;82.57;100948.75;5055017;28;20214;-77
2022/09/19 10:10:15;;;;;;;7.97;2.77;;;;;;;13.68;82.96;100934.38;5053059;28;20202;-76
2022/09/19 10:12:47;;;;;;;4.50;1.90;;;;;;;13.88;83.19;100919.91;5053318;28;20226;-77
2022/09/19 10:15:19;;;;;;;6.17;2.00;;;;;;;14.05;82.23;100929.97;5053214;28;20253;-77
2022/09/19 10:17:51;;;;;;;8.73;2.43;;;;;;;14.17;80.78;100961.19;5053123;28;20203;-77
2022/09/19 10:20:25;;;;;;;3.53;1.60;;;;;;;14.24;78.23;101040.66;5053114;28;20211;-79
2022/09/19 10:22:54;;;;;;;7.67;1.70;;;;;;;14.40;78.99;101044.63;5053311;28;20195;-77
2022/09/19 10:25:21;;;;;;;4.53;1.20;;;;;;;14.58;75.84;101081.88;5053232;28;20254;-76
2022/09/19 10:27:51;;;;;;;5.47;1.07;;;;;;;14.78;75.46;101119.00;5053339;28;20243;-77
2022/09/19 10:30:20;;;;;;;1.87;1.00;;;;;;;14.88;75.60;101138.03;5053208;28;20641;-77
2022/09/19 10:32:48;;;;;;;2.63;1.17;;;;;;;14.81;75.38;101147.84;5052305;28;20232;-77
2022/09/19 10:35:26;;;;;;;4.17;1.13;;;;;;;14.68;73.98;101160.41;5052611;28;20329;-77
2022/09/19 10:37:54;;;;;;;3.40;1.03;;;;;;;14.67;73.00;101192.88;5053070;28;20202;-77
2022/09/19 10:40:21;;;;;;;2.27;0.90;;;;;;;14.78;71.75;101204.88;5052799;28;20654;-76
2022/09/19 10:42:49;;;;;;;4.60;1.10;;;;;;;14.87;71.93;101218.66;5052831;28;20290;-78
2022/09/19 10:45:24;;;;;;;2.13;0.90;;;;;;;14.85;70.39;101256.41;5052724;28;20235;-77
2022/09/19 10:47:53;;;;;;;1.83;0.80;;;;;;;15.10;68.97;101261.94;5052779;28;20211;-77
2022/09/19 10:50:20;;;;;;;3.53;0.77;;;;;;;15.36;70.37;101268.31;5052616;28;20677;-77
2022/09/19 10:52:49;;;;;;;4.70;1.03;;;;;;;15.56;70.62;101246.72;5052603;28;20223;-77
2022/09/19 10:55:20;;;;;;;2.90;1.10;;;;;;;15.54;69.91;101256.44;5052512;28;20278;-77
2022/09/19 10:57:59;;;;;;;4.43;1.00;;;;;;;15.57;66.27;101340.59;5052821;28;20768;-77
2022/09/19 11:00:28;;;;;;;1.47;0.60;;;;;;;15.57;64.24;101374.78;5052747;28;20235;-77
2022/09/19 11:03:04;;;;;;;2.57;0.73;;;;;;;15.63;64.43;101443.94;5052682;28;20208;-76
2022/09/19 11:05:32;;;;;;;2.87;0.87;;;;;;;15.70;64.85;101431.50;5052414;28;20262;-77
2022/09/19 11:08:00;;;;;;;3.13;0.80;;;;;;;15.82;66.28;101372.44;5052808;28;20211;-77
2022/09/19 11:10:37;;;;;;;3.60;0.83;;;;;;;15.97;67.28;101332.53;5052220;28;20208;-78
2022/09/19 11:13:16;;;;;;;3.00;0.80;;;;;;;15.78;68.79;101245.31;5052234;28;20573;-78
2022/09/19 11:16:12;;;;;;;2.50;0.70;;;;;;;15.61;64.77;101316.78;5052125;28;20258;-78
2022/09/19 11:18:56;;;;;;;2.13;0.57;;;;;;;16.01;64.06;101351.75;5052160;28;20268;-77
2022/09/19 11:21:34;;;;;;;2.53;0.67;;;;;;;15.86;63.47;101403.91;5052422;28;20244;-78
2022/09/19 11:24:18;;;;;;;3.83;1.00;;;;;;;15.78;63.56;101416.41;5052655;28;20251;-77
2022/09/19 11:27:02;;;;;;;2.50;0.97;;;;;;;15.91;66.95;101321.31;5051953;28;20253;-76
2022/09/19 11:29:41;;;;;;;4.07;1.23;;;;;;;15.75;66.04;101279.59;5052099;28;20256;-77
2022/09/19 11:32:20;;;;;;;3.67;0.97;;;;;;;15.98;62.04;101296.53;5052397;28;20223;-77
2022/09/19 11:34:54;;;;;;;1.47;0.83;;;;;;;16.05;58.81;101472.81;5051844;28;20231;-77
2022/09/19 11:37:41;;;;;;;4.27;0.60;;;;;;;17.21;60.66;101493.41;5052282;28;20266;-77
2022/09/19 11:40:21;;;;;;;1.63;0.70;;;;;;;18.41;55.50;101572.41;5052002;28;20209;-78
2022/09/19 11:42:59;;;;;;;2.93;0.47;;;;;;;18.63;54.68;101678.34;5051874;28;20201;-77
2022/09/19 11:45:37;;;;;;;1.53;0.73;;;;;;;18.17;55.23;101690.34;5056932;28;20230;-76
2022/09/19 11:48:20;;;;;;;2.27;0.80;;;;;;;17.83;54.25;101672.84;5059068;28;20201;-76
2022/09/19 11:51:06;;;;;;;3.27;0.70;;;;;;;17.45;56.84;101642.25;5059025;28;20222;-78
2022/09/19 11:53:43;;;;;;;5.30;1.00;;;;;;;16.79;62.01;101481.38;5058390;28;20703;-78
2022/09/19 11:56:27;;;;;;;3.30;1.20;;;;;;;16.17;66.45;101260.00;5058440;28;20205;-78