Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:15;;;;;;;6.00;3.40;;;;;;;17.50;61.79;100747.23;107653;1257;61256;-69
2023/08/13 00:02:44;;;;;;;4.70;3.40;;;;;;;17.45;61.90;100749.05;107554;1256;61168;-69
2023/08/13 00:05:12;;;;;;;4.50;3.00;;;;;;;17.46;61.92;100749.10;107453;1257;74740;-69
2023/08/13 00:07:39;;;;;;;5.60;3.40;;;;;;;17.45;61.99;100751.91;108261;1257;74208;-68
2023/08/13 00:10:07;;;;;;;6.70;3.10;;;;;;;17.42;62.03;100758.03;108877;1257;71482;-68
2023/08/13 00:12:35;;;;;;;6.90;3.70;;;;;;;17.37;62.17;100759.79;108039;1257;61254;-67
2023/08/13 00:15:03;;;;;;;6.30;3.30;;;;;;;17.33;62.25;100762.02;107726;1257;61621;-68
2023/08/13 00:17:31;;;;;;;6.10;3.10;;;;;;;17.28;62.29;100762.16;108025;1258;74942;-69
2023/08/13 00:19:58;;;;;;;6.00;3.10;;;;;;;17.21;62.33;100762.93;108033;1257;72782;-69
2023/08/13 00:22:26;;;;;;;4.60;3.20;;;;;;;17.17;62.35;100762.08;108078;1259;73287;-69
2023/08/13 00:24:55;;;;;;;7.10;3.80;;;;;;;17.14;62.30;100760.41;107697;1257;61000;-69
2023/08/13 00:27:22;;;;;;;5.60;3.60;;;;;;;17.09;62.42;100758.98;107600;1257;60172;-68
2023/08/13 00:29:50;;;;;;;6.70;3.20;;;;;;;17.06;62.66;100758.81;107905;1257;73392;-68
2023/08/13 00:32:18;;;;;;;5.90;3.60;;;;;;;17.03;62.78;100755.79;107560;1257;71583;-69
2023/08/13 00:34:46;;;;;;;8.10;3.60;;;;;;;17.02;63.00;100758.89;107713;1256;71420;-68
2023/08/13 00:37:13;;;;;;;6.40;3.60;;;;;;;17.01;63.16;100759.97;107657;1256;61094;-68
2023/08/13 00:39:41;;;;;;;6.60;3.40;;;;;;;16.98;63.21;100762.44;107772;1257;61077;-69
2023/08/13 00:42:08;;;;;;;5.90;3.60;;;;;;;16.93;63.28;100765.00;107656;1257;73831;-67
2023/08/13 00:44:36;;;;;;;4.30;3.10;;;;;;;16.88;63.36;100761.30;107670;1257;71602;-68
2023/08/13 00:47:05;;;;;;;6.60;3.10;;;;;;;16.84;63.48;100762.77;107823;1257;71643;-69
2023/08/13 00:49:32;;;;;;;6.50;3.20;;;;;;;16.79;63.80;100762.20;107850;1260;61122;-69
2023/08/13 00:52:00;;;;;;;5.90;3.60;;;;;;;16.75;63.90;100768.35;107546;1256;60014;-68
2023/08/13 00:54:28;;;;;;;5.40;3.10;;;;;;;16.71;63.99;100764.45;107537;1256;74817;-68
2023/08/13 00:56:55;;;;;;;5.30;3.50;;;;;;;16.69;64.13;100765.52;107633;1257;72912;-69
2023/08/13 00:59:23;;;;;;;5.80;3.50;;;;;;;16.67;64.22;100762.14;107739;1257;72933;-69
2023/08/13 01:01:51;;;;;;;5.60;3.20;;;;;;;16.65;64.35;100766.05;107543;1260;61270;-69
2023/08/13 01:04:18;;;;;;;6.40;3.70;;;;;;;16.60;64.48;100765.32;107661;1257;61967;-69
2023/08/13 01:07:13;;;;;;;5.80;3.20;;;;;;;16.56;64.68;100765.90;107622;1257;74988;-69
2023/08/13 01:09:53;;;;;;;6.30;3.70;;;;;;;16.51;64.79;100765.23;107557;1256;72151;-70
2023/08/13 01:12:44;;;;;;;5.90;3.10;;;;;;;16.46;64.95;100766.85;107581;1258;72773;-70
2023/08/13 01:15:17;;;;;;;6.80;3.70;;;;;;;16.44;65.18;100768.06;107722;1257;61672;-68
2023/08/13 01:17:49;;;;;;;4.60;3.10;;;;;;;16.43;65.34;100769.70;107722;1256;61230;-68
2023/08/13 01:20:18;;;;;;;6.80;3.60;;;;;;;16.41;65.49;100770.27;107722;1257;73479;-68
2023/08/13 01:22:46;;;;;;;6.20;3.60;;;;;;;16.37;65.72;100774.42;107783;1257;74081;-68
2023/08/13 01:25:14;;;;;;;6.30;3.10;;;;;;;16.36;65.88;100775.41;107660;1257;72809;-67
2023/08/13 01:27:53;;;;;;;7.00;3.30;;;;;;;16.34;65.95;100776.23;107728;1259;61705;-69
2023/08/13 01:30:24;;;;;;;5.30;3.00;;;;;;;16.32;66.15;100777.19;107718;1256;60107;-69
2023/08/13 01:32:58;;;;;;;6.20;3.70;;;;;;;16.30;66.30;100781.42;107761;1257;74740;-68
2023/08/13 01:35:26;;;;;;;5.30;3.20;;;;;;;16.29;66.39;100780.14;107631;1257;72761;-68
2023/08/13 01:37:53;;;;;;;6.20;3.40;;;;;;;16.28;66.65;100784.68;107428;1259;71750;-68
2023/08/13 01:40:21;;;;;;;6.10;3.10;;;;;;;16.24;66.71;100786.63;107580;1257;61833;-69
2023/08/13 01:42:49;;;;;;;9.60;4.60;;;;;;;16.20;66.89;100791.36;107617;1257;61937;-69
2023/08/13 01:45:17;;;;;;;4.50;3.20;;;;;;;16.18;66.99;100789.54;107727;1256;72895;-69
2023/08/13 01:47:45;;;;;;;6.00;3.00;;;;;;;16.16;67.05;100791.45;107770;1262;71456;-68
2023/08/13 01:50:13;;;;;;;6.60;3.40;;;;;;;16.11;67.11;100790.11;107522;1259;70742;-68
2023/08/13 01:52:41;;;;;;;5.50;3.40;;;;;;;16.07;67.22;100796.63;107763;1256;61300;-68
2023/08/13 01:55:09;;;;;;;5.30;3.40;;;;;;;16.05;67.31;100792.73;107752;1256;61173;-69
2023/08/13 01:57:37;;;;;;;7.70;4.10;;;;;;;16.02;67.38;100796.59;107706;1256;73696;-70
2023/08/13 02:00:07;;;;;;;6.50;3.60;;;;;;;15.99;67.50;100799.15;107580;1256;72874;-68
2023/08/13 02:02:35;;;;;;;6.30;3.60;;;;;;;15.96;67.58;100800.25;107909;1258;72834;-69
2023/08/13 02:05:03;;;;;;;8.60;3.80;;;;;;;15.93;67.77;100801.05;107683;1258;60433;-68
2023/08/13 02:07:31;;;;;;;6.40;3.20;;;;;;;15.92;67.87;100801.42;107596;1256;61142;-68
2023/08/13 02:09:59;;;;;;;6.20;3.60;;;;;;;15.90;68.01;100797.04;107670;1257;74893;-67
2023/08/13 02:12:26;;;;;;;5.70;3.30;;;;;;;15.87;68.10;100797.08;107698;1256;72741;-68
2023/08/13 02:14:54;;;;;;;7.10;3.50;;;;;;;15.87;68.16;100799.73;107608;1256;71462;-70
2023/08/13 02:17:22;;;;;;;5.90;3.30;;;;;;;15.93;68.16;100796.63;107663;1256;61187;-68
2023/08/13 02:19:50;;;;;;;5.00;3.40;;;;;;;15.89;68.32;100798.45;107674;1257;61322;-68
2023/08/13 02:22:18;;;;;;;6.70;3.60;;;;;;;15.88;68.42;100799.55;107695;1256;75195;-70
2023/08/13 02:24:46;;;;;;;7.10;3.70;;;;;;;15.86;68.54;100798.70;107644;1257;72962;-68
2023/08/13 02:27:14;;;;;;;5.10;3.50;;;;;;;15.84;68.63;100798.88;107651;1257;72688;-69
2023/08/13 02:29:42;;;;;;;5.20;3.30;;;;;;;15.83;68.72;100800.14;107540;1257;63825;-68
2023/08/13 02:32:10;;;;;;;6.30;3.60;;;;;;;15.81;68.84;100803.73;107748;1257;61139;-69
2023/08/13 02:34:45;;;;;;;6.10;3.70;;;;;;;15.80;68.91;100803.58;107564;1257;74760;-69
2023/08/13 02:37:13;;;;;;;4.50;3.30;;;;;;;15.78;69.07;100808.91;107570;1257;72675;-74
2023/08/13 02:39:41;;;;;;;5.60;3.30;;;;;;;15.79;69.22;100811.48;107650;1257;71527;-68
2023/08/13 02:42:08;;;;;;;6.70;3.70;;;;;;;15.79;69.31;100814.30;107727;1258;60481;-69
2023/08/13 02:44:36;;;;;;;6.20;3.60;;;;;;;15.80;69.38;100809.12;107667;1256;61135;-69
2023/08/13 02:47:04;;;;;;;6.20;3.70;;;;;;;15.80;69.48;100807.48;107785;1259;73435;-70
2023/08/13 02:49:32;;;;;;;5.60;3.50;;;;;;;15.79;69.45;100807.61;107712;1257;71418;-69
2023/08/13 02:51:59;;;;;;;7.00;3.90;;;;;;;15.78;69.59;100807.95;107758;1257;71557;-69
2023/08/13 02:54:27;;;;;;;6.00;3.20;;;;;;;15.76;69.72;100807.98;107718;1257;61718;-70
2023/08/13 02:56:55;;;;;;;5.60;3.70;;;;;;;15.76;69.75;100809.91;107674;1257;61224;-67
2023/08/13 02:59:23;;;;;;;5.90;3.90;;;;;;;15.77;69.66;100813.35;107584;1257;74757;-70
2023/08/13 03:01:50;;;;;;;8.00;3.70;;;;;;;15.79;69.73;100814.84;107742;1256;72731;-69
2023/08/13 03:04:18;;;;;;;7.00;3.30;;;;;;;15.82;69.72;100818.30;107644;1259;72728;-69
2023/08/13 03:06:46;;;;;;;5.40;3.40;;;;;;;15.82;69.77;100823.63;107933;1257;61101;-68
2023/08/13 03:09:21;;;;;;;6.20;3.60;;;;;;;15.84;69.69;100824.31;107746;1257;61226;-68
2023/08/13 03:11:49;;;;;;;5.60;3.70;;;;;;;15.86;69.71;100825.26;107601;1256;74490;-70
2023/08/13 03:14:18;;;;;;;6.10;3.80;;;;;;;15.88;69.59;100825.61;107668;1256;71677;-68
2023/08/13 03:16:46;;;;;;;4.50;3.50;;;;;;;15.91;69.55;100825.58;107576;1257;71558;-70
2023/08/13 03:19:14;;;;;;;5.90;3.30;;;;;;;15.96;69.45;100821.39;107511;1257;63197;-69
2023/08/13 03:21:43;;;;;;;5.30;3.50;;;;;;;16.00;69.46;100821.77;107846;1258;61275;-68
2023/08/13 03:24:11;;;;;;;7.00;3.60;;;;;;;16.05;69.51;100818.82;107679;1258;74811;-70
2023/08/13 03:26:40;;;;;;;6.60;3.40;;;;;;;16.08;69.46;100821.24;107700;1257;72892;-69
2023/08/13 03:29:08;;;;;;;5.10;3.10;;;;;;;16.10;69.32;100825.16;107568;1259;72890;-70
2023/08/13 03:31:36;;;;;;;5.90;3.80;;;;;;;16.09;69.29;100826.25;107791;1258;61760;-69
2023/08/13 03:34:14;;;;;;;5.90;3.30;;;;;;;16.10;69.34;100824.18;107379;1262;267441;-69
2023/08/13 03:36:42;;;;;;;5.70;3.10;;;;;;;16.13;69.29;100826.05;107635;1257;72747;-69
2023/08/13 03:39:10;;;;;;;5.90;3.60;;;;;;;16.17;69.31;100827.51;107665;1258;73103;-69
2023/08/13 03:41:37;;;;;;;7.40;3.70;;;;;;;16.23;69.40;100828.52;107603;1258;71067;-69
2023/08/13 03:44:05;;;;;;;5.20;3.30;;;;;;;16.32;69.38;100830.78;107673;1256;61981;-68
2023/08/13 03:46:34;;;;;;;4.80;3.20;;;;;;;16.40;69.31;100834.98;107644;1257;61166;-69
2023/08/13 03:49:01;;;;;;;5.70;3.80;;;;;;;16.45;69.25;100835.36;107704;1256;73705;-68
2023/08/13 03:51:29;;;;;;;5.90;3.40;;;;;;;16.49;69.14;100833.62;107559;1256;71387;-70
2023/08/13 03:53:56;;;;;;;5.50;3.20;;;;;;;16.52;68.87;100833.76;107613;1259;71752;-69
2023/08/13 03:56:27;;;;;;;7.30;3.50;;;;;;;16.54;68.50;100837.11;107555;1259;61417;-69
2023/08/13 03:58:55;;;;;;;6.00;3.30;;;;;;;16.58;68.26;100835.66;107716;1258;61205;-69
2023/08/13 04:01:23;;;;;;;5.30;3.30;;;;;;;16.65;68.19;100840.70;107557;1262;74636;-69
2023/08/13 04:03:51;;;;;;;4.80;3.10;;;;;;;16.71;67.88;100841.54;107675;1256;71671;-70
2023/08/13 04:06:20;;;;;;;6.20;3.10;;;;;;;16.75;67.63;100838.36;107652;1259;72687;-69
2023/08/13 04:08:47;;;;;;;5.50;3.40;;;;;;;16.81;67.46;100843.48;107557;1257;61685;-70
2023/08/13 04:11:15;;;;;;;5.10;3.20;;;;;;;16.87;67.34;100842.69;107689;1257;61251;-72
2023/08/13 04:13:43;;;;;;;5.60;3.30;;;;;;;16.94;67.04;100844.37;107598;1256;73763;-69
2023/08/13 04:16:11;;;;;;;6.80;3.40;;;;;;;16.98;66.84;100842.81;107573;1257;74977;-68
2023/08/13 04:18:41;;;;;;;6.30;3.40;;;;;;;17.03;66.75;100842.29;107586;1261;72787;-69
2023/08/13 04:21:09;;;;;;;5.60;3.40;;;;;;;17.11;66.77;100841.47;107602;1259;60983;-69
2023/08/13 04:23:38;;;;;;;5.40;3.40;;;;;;;17.21;66.54;100846.77;107507;1258;61283;-68
2023/08/13 04:26:05;;;;;;;5.70;3.10;;;;;;;17.30;66.41;100842.90;107603;1257;75036;-69
2023/08/13 04:28:33;;;;;;;5.30;3.10;;;;;;;17.40;66.24;100843.94;107553;1260;75586;-69
2023/08/13 04:31:01;;;;;;;6.60;3.30;;;;;;;17.49;65.93;100843.99;107540;1257;72865;-69
2023/08/13 04:33:30;;;;;;;6.80;3.50;;;;;;;17.56;65.53;100847.00;107599;1260;61259;-68
2023/08/13 04:35:58;;;;;;;6.10;3.70;;;;;;;17.65;65.40;100851.77;107460;1260;61798;-68
2023/08/13 04:38:27;;;;;;;6.70;3.40;;;;;;;17.73;64.99;100843.30;107547;1257;73443;-70
2023/08/13 04:40:57;;;;;;;4.20;2.90;;;;;;;17.83;64.66;100849.64;107460;1257;72921;-70
2023/08/13 04:43:25;;;;;;;5.20;3.20;;;;;;;17.94;64.22;100845.60;107453;1257;71748;-70
2023/08/13 04:45:52;;;;;;;6.50;3.10;;;;;;;18.08;63.80;100843.34;107472;1257;61315;-70
2023/08/13 04:48:42;;;;;;;5.40;3.30;;;;;;;18.13;63.68;100841.02;107524;1257;61159;-70
2023/08/13 04:51:18;;;;;;;5.00;3.20;;;;;;;18.23;63.34;100846.45;107614;1257;74474;-70
2023/08/13 04:53:47;;;;;;;7.10;3.60;;;;;;;18.33;62.98;100842.73;107569;1258;72045;-69
2023/08/13 04:56:16;;;;;;;6.00;3.40;;;;;;;18.43;62.72;100843.66;107611;1257;72511;-70
2023/08/13 04:58:44;;;;;;;5.40;3.30;;;;;;;18.53;62.32;100845.01;107651;1257;61114;-70
2023/08/13 05:01:12;;;;;;;6.20;3.20;;;;;;;18.61;62.10;100840.73;107376;1257;61109;-69
2023/08/13 05:03:41;;;;;;;5.20;3.40;;;;;;;18.69;61.57;100845.21;107604;1257;73814;-69
2023/08/13 05:06:09;;;;;;;5.50;3.20;;;;;;;18.77;61.37;100842.90;107587;1256;71645;-69
2023/08/13 05:08:37;;;;;;;5.50;3.10;;;;;;;18.89;61.41;100842.19;107613;1257;71647;-70
2023/08/13 05:11:06;;;;;;;6.20;3.20;;;;;;;19.05;61.31;100844.15;107496;1257;61094;-70
2023/08/13 05:13:34;;;;;;;5.10;3.20;;;;;;;19.20;60.92;100849.36;107531;1257;59629;-68
2023/08/13 05:16:03;;;;;;;7.20;3.00;;;;;;;19.37;60.10;100846.36;107538;1260;74723;-69
2023/08/13 05:18:32;;;;;;;5.10;3.10;;;;;;;19.38;59.23;100848.08;107581;1256;72852;-69
2023/08/13 05:21:00;;;;;;;5.10;3.10;;;;;;;19.42;59.09;100850.79;107475;1257;71808;-69
2023/08/13 05:23:28;;;;;;;4.80;2.70;;;;;;;19.51;59.00;100849.70;107570;1257;61679;-70
2023/08/13 05:25:55;;;;;;;5.50;3.10;;;;;;;19.62;58.94;100846.65;107484;1256;59364;-69
2023/08/13 05:28:24;;;;;;;6.90;3.20;;;;;;;19.76;58.76;100849.52;107508;1260;74670;-69
2023/08/13 05:30:51;;;;;;;5.40;2.90;;;;;;;19.90;58.93;100852.52;107656;1257;70900;-72
2023/08/13 05:33:23;;;;;;;5.90;3.10;;;;;;;20.06;58.51;100853.45;107559;1262;72738;-73
2023/08/13 05:35:50;;;;;;;4.20;3.10;;;;;;;20.19;58.01;100853.33;107454;1262;61226;-72
2023/08/13 05:38:18;;;;;;;4.70;3.10;;;;;;;20.29;57.73;100855.59;107416;1260;61315;-71
2023/08/13 05:40:47;;;;;;;5.60;3.00;;;;;;;20.40;57.10;100857.50;107550;1257;74666;-71
2023/08/13 05:43:14;;;;;;;5.30;3.10;;;;;;;20.44;56.84;100853.07;107478;1257;72747;-71
2023/08/13 05:45:42;;;;;;;5.60;3.00;;;;;;;20.54;56.75;100856.91;107401;1257;72891;-71
2023/08/13 05:48:10;;;;;;;5.10;3.00;;;;;;;20.71;56.06;100852.89;107494;1259;61685;-71
2023/08/13 05:50:38;;;;;;;4.70;2.70;;;;;;;20.79;55.87;100855.73;107535;1256;61130;-72
2023/08/13 05:53:05;;;;;;;5.60;3.20;;;;;;;20.89;55.56;100854.02;107494;1257;74724;-70
2023/08/13 05:55:33;;;;;;;6.10;3.10;;;;;;;20.98;55.08;100855.84;107575;1257;75022;-71
2023/08/13 05:58:01;;;;;;;6.80;3.40;;;;;;;21.07;54.62;100852.90;107475;1259;72853;-72
2023/08/13 06:00:28;;;;;;;4.90;2.90;;;;;;;21.18;54.80;100850.17;107615;1257;60259;-71
2023/08/13 06:02:56;;;;;;;5.70;3.10;;;;;;;21.31;54.95;100847.48;107490;1258;61336;-71
2023/08/13 06:05:24;;;;;;;5.60;3.20;;;;;;;21.45;54.32;100848.76;107609;1260;77116;-71
2023/08/13 06:07:52;;;;;;;4.80;2.90;;;;;;;21.59;53.74;100853.75;107635;1257;71638;-69
2023/08/13 06:10:19;;;;;;;5.80;3.30;;;;;;;21.69;53.42;100849.22;107561;1257;70773;-71
2023/08/13 06:12:47;;;;;;;5.00;2.80;;;;;;;21.80;53.34;100851.29;107843;1262;61378;-71
2023/08/13 06:15:15;;;;;;;3.40;2.50;;;;;;;21.91;53.12;100848.40;107544;1260;61164;-71
2023/08/13 06:17:42;;;;;;;4.80;3.10;;;;;;;21.98;52.17;100848.23;107841;1257;73387;-70
2023/08/13 06:20:11;;;;;;;4.50;2.70;;;;;;;22.05;51.72;100852.15;107522;1257;73061;-70
2023/08/13 06:22:39;;;;;;;7.00;3.20;;;;;;;22.13;51.76;100854.36;107548;1260;73047;-71
2023/08/13 06:25:07;;;;;;;4.20;2.90;;;;;;;22.25;51.77;100853.45;107660;1257;60505;-71
2023/08/13 06:27:35;;;;;;;5.30;2.70;;;;;;;22.40;51.56;100850.02;107627;1257;61101;-71
2023/08/13 06:30:03;;;;;;;5.00;2.80;;;;;;;22.53;51.33;100848.70;107531;1256;75166;-70
2023/08/13 06:32:33;;;;;;;4.60;3.10;;;;;;;22.65;51.03;100848.02;107555;1258;71934;-70
2023/08/13 06:35:01;;;;;;;4.30;2.70;;;;;;;22.76;50.63;100846.92;107467;1256;71696;-70
2023/08/13 06:37:29;;;;;;;5.40;2.90;;;;;;;22.84;50.06;100845.92;107516;1257;61283;-71
2023/08/13 06:39:56;;;;;;;5.70;2.60;;;;;;;22.98;50.51;100846.05;107469;1257;62195;-71
2023/08/13 06:42:24;;;;;;;4.70;2.60;;;;;;;23.15;50.40;100846.84;107628;1262;74713;-70
2023/08/13 06:44:53;;;;;;;4.80;2.60;;;;;;;23.31;49.29;100847.39;107339;1257;70923;-71
2023/08/13 06:47:20;;;;;;;6.40;2.70;;;;;;;23.41;48.86;100848.22;107625;1262;72956;-71
2023/08/13 06:49:48;;;;;;;4.30;2.60;;;;;;;23.51;48.87;100850.48;107662;1260;61108;-71
2023/08/13 06:52:16;;;;;;;5.00;2.70;;;;;;;23.62;48.41;100849.02;107478;1257;61253;-71
2023/08/13 06:54:43;;;;;;;4.30;2.80;;;;;;;23.77;48.29;100847.20;107467;1262;74689;-69
2023/08/13 06:57:11;;;;;;;4.40;2.60;;;;;;;23.92;47.92;100846.43;107460;1257;71478;-69
2023/08/13 06:59:39;;;;;;;5.70;2.40;;;;;;;24.02;47.39;100847.39;107529;1257;71096;-72
2023/08/13 07:02:06;;;;;;;4.80;2.60;;;;;;;24.00;46.16;100844.74;107426;1257;62006;-70
2023/08/13 07:04:34;;;;;;;4.20;2.40;;;;;;;24.09;45.76;100844.98;107649;1257;62465;-69
2023/08/13 07:07:02;;;;;;;5.30;2.40;;;;;;;24.12;45.58;100848.27;107495;1256;74731;-69
2023/08/13 07:09:29;;;;;;;5.50;2.80;;;;;;;24.19;45.62;100846.91;107506;1260;71552;-70
2023/08/13 07:11:57;;;;;;;6.00;2.40;;;;;;;24.28;45.42;100841.36;107656;1260;72690;-68
2023/08/13 07:14:24;;;;;;;3.90;2.70;;;;;;;24.36;45.12;100841.67;107496;1258;61093;-69
2023/08/13 07:16:52;;;;;;;5.60;2.30;;;;;;;24.43;45.24;100845.28;107419;1257;61084;-70
2023/08/13 07:19:20;;;;;;;3.90;2.50;;;;;;;24.51;44.89;100849.25;107675;1257;75710;-69
2023/08/13 07:21:47;;;;;;;4.70;2.70;;;;;;;24.54;44.29;100848.34;107463;1257;75007;-70
2023/08/13 07:24:15;;;;;;;5.40;2.80;;;;;;;24.59;44.23;100846.30;107524;1257;71743;-70
2023/08/13 07:26:43;;;;;;;4.60;2.30;;;;;;;24.61;44.44;100849.77;107412;1257;61199;-70
2023/08/13 07:29:12;;;;;;;5.20;2.00;;;;;;;24.66;43.65;100842.36;107413;1259;61195;-73
2023/08/13 07:31:40;;;;;;;3.60;2.40;;;;;;;24.85;43.86;100842.59;107531;1257;73812;-71
2023/08/13 07:34:07;;;;;;;5.00;2.60;;;;;;;24.98;43.48;100843.74;107672;1258;71477;-71
2023/08/13 07:36:35;;;;;;;3.40;2.50;;;;;;;25.13;43.37;100847.60;107561;1258;72479;-71
2023/08/13 07:39:03;;;;;;;3.50;2.10;;;;;;;25.23;42.76;100842.59;107673;1257;61019;-69
2023/08/13 07:41:30;;;;;;;6.20;2.60;;;;;;;25.30;42.52;100844.95;108151;1262;62881;-68
2023/08/13 07:43:58;;;;;;;3.90;2.20;;;;;;;25.38;42.27;100844.40;107859;1258;74644;-71
2023/08/13 07:46:25;;;;;;;4.00;2.10;;;;;;;25.47;41.75;100843.32;107586;1257;74904;-71
2023/08/13 07:48:53;;;;;;;3.20;2.20;;;;;;;25.58;42.13;100839.91;107539;1260;74147;-72
2023/08/13 07:51:21;;;;;;;3.00;2.00;;;;;;;25.66;41.28;100841.31;107496;1257;61186;-71
2023/08/13 07:53:48;;;;;;;5.10;2.40;;;;;;;25.75;41.10;100837.05;107508;1256;61243;-70
2023/08/13 07:56:16;;;;;;;3.90;2.00;;;;;;;25.82;40.58;100839.84;108200;1256;74783;-71
2023/08/13 07:58:44;;;;;;;4.30;2.10;;;;;;;25.88;39.59;100839.52;108377;1257;72877;-72
2023/08/13 08:01:12;;;;;;;5.90;2.20;;;;;;;25.86;39.90;100837.59;107700;1262;72363;-75
2023/08/13 08:03:41;;;;;;;4.60;2.10;;;;;;;25.82;38.08;100838.75;108048;1258;61182;-69
2023/08/13 08:06:08;;;;;;;4.40;2.30;;;;;;;25.75;37.93;100836.67;107424;1257;61136;-71
2023/08/13 08:08:36;;;;;;;4.00;2.10;;;;;;;25.69;38.03;100834.25;107518;1257;77413;-69
2023/08/13 08:11:03;;;;;;;3.10;2.00;;;;;;;25.63;38.14;100838.95;107549;1262;72942;-70
2023/08/13 08:13:34;;;;;;;3.30;2.20;;;;;;;25.63;38.18;100831.14;107555;1257;73358;-71
2023/08/13 08:16:02;;;;;;;4.10;2.30;;;;;;;25.69;38.85;100834.42;107434;1259;61120;-70
2023/08/13 08:18:30;;;;;;;3.10;2.10;;;;;;;25.78;38.98;100829.54;107579;1260;60919;-73
2023/08/13 08:20:58;;;;;;;3.20;2.20;;;;;;;25.80;38.44;100829.84;107492;1260;73220;-70
2023/08/13 08:23:26;;;;;;;4.90;2.00;;;;;;;25.80;37.89;100830.38;107524;1257;72752;-71
2023/08/13 08:25:53;;;;;;;3.20;1.90;;;;;;;25.87;38.59;100826.20;108262;1257;71438;-71
2023/08/13 08:28:21;;;;;;;3.10;1.90;;;;;;;26.02;38.38;100826.95;108025;1260;59559;-70
2023/08/13 08:30:49;;;;;;;6.40;2.30;;;;;;;26.18;37.98;100823.02;107604;1257;61240;-72
2023/08/13 08:33:16;;;;;;;6.20;2.20;;;;;;;26.27;37.61;100822.43;107746;1257;73499;-69
2023/08/13 08:35:44;;;;;;;3.40;1.90;;;;;;;26.29;37.59;100821.45;107571;1257;73335;-70
2023/08/13 08:38:12;;;;;;;2.90;1.90;;;;;;;26.32;37.84;100825.45;107588;1262;73433;-69
2023/08/13 08:40:45;;;;;;;4.20;2.00;;;;;;;26.33;37.09;100816.00;107585;1257;61199;-70
2023/08/13 08:43:13;;;;;;;3.90;2.30;;;;;;;26.31;36.57;100822.29;107636;1257;60944;-69
2023/08/13 08:45:41;;;;;;;4.30;2.20;;;;;;;26.32;37.05;100820.21;107664;1257;74786;-70
2023/08/13 08:48:08;;;;;;;4.80;2.60;;;;;;;26.40;36.56;100825.39;107694;1257;72977;-70
2023/08/13 08:50:36;;;;;;;2.70;2.00;;;;;;;26.48;36.86;100822.61;107473;1262;72504;-69
2023/08/13 08:53:04;;;;;;;4.80;2.10;;;;;;;26.59;36.26;100823.94;107624;1257;61134;-69
2023/08/13 08:55:31;;;;;;;4.10;2.20;;;;;;;26.67;35.79;100824.35;107569;1260;61257;-71
2023/08/13 08:57:59;;;;;;;3.10;2.00;;;;;;;26.70;36.41;100821.67;107605;1256;73557;-72
2023/08/13 09:00:28;;;;;;;3.20;2.10;;;;;;;26.65;36.35;100821.58;107665;1257;72819;-68
2023/08/13 09:02:55;;;;;;;3.80;2.10;;;;;;;26.54;35.36;100824.70;107760;1259;73108;-69
2023/08/13 09:05:23;;;;;;;3.60;2.10;;;;;;;26.37;35.64;100824.23;107640;1260;61138;-71
2023/08/13 09:07:51;;;;;;;3.40;1.90;;;;;;;26.29;35.47;100822.02;107550;1256;61152;-70
2023/08/13 09:10:19;;;;;;;2.40;1.70;;;;;;;26.32;35.33;100822.09;107662;1262;73583;-70
2023/08/13 09:12:47;;;;;;;3.90;2.30;;;;;;;26.37;35.88;100821.65;107568;1257;71921;-70
2023/08/13 09:15:14;;;;;;;3.70;2.30;;;;;;;26.42;35.59;100824.73;107430;1258;72684;-69
2023/08/13 09:17:42;;;;;;;4.10;2.10;;;;;;;26.43;35.02;100817.09;107544;1262;61189;-69
2023/08/13 09:20:18;;;;;;;2.80;1.80;;;;;;;26.43;35.26;100818.90;107742;1257;61096;-69
2023/08/13 09:22:50;;;;;;;3.60;2.00;;;;;;;26.48;35.56;100825.44;107736;1258;73933;-72
2023/08/13 09:25:18;;;;;;;2.90;1.80;;;;;;;26.60;34.88;100821.30;107711;1257;72123;-70
2023/08/13 09:27:46;;;;;;;3.50;1.90;;;;;;;26.71;34.37;100814.72;107690;1262;72858;-68
2023/08/13 09:30:27;;;;;;;5.10;2.10;;;;;;;26.82;35.02;100814.95;107669;1257;61232;-68
2023/08/13 09:32:59;;;;;;;3.20;2.10;;;;;;;26.95;34.52;100814.34;107593;1256;61370;-71
2023/08/13 09:35:27;;;;;;;3.30;2.00;;;;;;;27.08;34.31;100816.87;107482;1257;76914;-68
2023/08/13 09:37:55;;;;;;;3.00;1.80;;;;;;;27.26;34.76;100813.63;107606;1257;73168;-71
2023/08/13 09:40:23;;;;;;;3.50;1.90;;;;;;;27.48;34.17;100815.41;107744;1258;70967;-72
2023/08/13 09:42:52;;;;;;;3.40;1.80;;;;;;;27.64;33.50;100810.36;107656;1262;61096;-71
2023/08/13 09:45:20;;;;;;;3.90;2.10;;;;;;;27.71;33.80;100816.98;107650;1258;61257;-71
2023/08/13 09:47:47;;;;;;;3.50;2.10;;;;;;;27.70;33.22;100815.39;107671;1256;75388;-71
2023/08/13 09:50:17;;;;;;;3.30;2.00;;;;;;;27.65;32.82;100811.87;107467;1258;73226;-70
2023/08/13 09:52:46;;;;;;;3.60;2.00;;;;;;;27.65;33.43;100813.83;107645;1257;71316;-73
2023/08/13 09:55:15;;;;;;;4.30;2.10;;;;;;;27.70;33.19;100816.89;107621;1257;61093;-71
2023/08/13 09:57:43;;;;;;;3.80;1.90;;;;;;;27.70;32.30;100819.78;107670;1258;61175;-71
2023/08/13 10:00:11;;;;;;;3.40;2.10;;;;;;;27.61;32.39;100815.02;107645;1262;73367;-71
2023/08/13 10:02:40;;;;;;;3.30;1.70;;;;;;;27.61;33.27;100815.55;107685;1257;62533;-71
2023/08/13 10:05:09;;;;;;;3.70;2.00;;;;;;;27.70;33.00;100816.90;107679;1260;71389;-70
2023/08/13 10:07:38;;;;;;;3.40;1.80;;;;;;;27.79;32.92;100822.39;107612;1262;61106;-69
2023/08/13 10:10:07;;;;;;;3.30;1.90;;;;;;;27.81;31.71;100820.23;107485;1260;61112;-70
2023/08/13 10:12:35;;;;;;;3.30;2.00;;;;;;;27.77;31.97;100818.35;107628;1257;64709;-70
2023/08/13 10:15:03;;;;;;;3.60;2.00;;;;;;;27.74;32.30;100818.69;107544;1258;66131;-69
2023/08/13 10:17:31;;;;;;;3.60;2.10;;;;;;;27.76;32.66;100819.59;107540;1264;62523;-70
2023/08/13 10:19:59;;;;;;;3.10;1.90;;;;;;;27.81;32.62;100821.10;107550;1258;61302;-69
2023/08/13 10:22:37;;;;;;;3.90;1.80;;;;;;;27.86;32.11;100816.86;107680;1262;61079;-71
2023/08/13 10:25:10;;;;;;;2.80;1.70;;;;;;;27.92;31.90;100814.45;107594;1257;72698;-70
2023/08/13 10:27:42;;;;;;;3.80;2.00;;;;;;;27.99;31.97;100809.92;107642;1263;73054;-70
2023/08/13 10:30:11;;;;;;;4.80;2.10;;;;;;;28.10;32.31;100813.30;107735;1261;72728;-69
2023/08/13 10:33:02;;;;;;;4.00;2.20;;;;;;;28.13;31.93;100818.85;107661;1261;61288;-71
2023/08/13 10:35:34;;;;;;;3.40;1.90;;;;;;;28.13;32.54;100812.88;107515;1257;61093;-70
2023/08/13 10:38:03;;;;;;;3.60;2.20;;;;;;;28.21;31.51;100818.48;107754;1261;73500;-71
2023/08/13 10:40:31;;;;;;;3.80;2.10;;;;;;;28.14;31.68;100814.23;107641;1257;64310;-69
2023/08/13 10:43:00;;;;;;;3.50;1.90;;;;;;;28.11;31.31;100819.45;107654;1257;72886;-70
2023/08/13 10:45:35;;;;;;;3.90;1.90;;;;;;;28.14;31.19;100815.71;107772;1257;60997;-71
2023/08/13 10:48:06;;;;;;;4.70;2.20;;;;;;;28.22;31.08;100821.02;107400;1263;59224;-71
2023/08/13 10:50:41;;;;;;;3.60;2.00;;;;;;;28.28;30.60;100809.56;107524;1257;76762;-70
2023/08/13 10:53:13;;;;;;;3.20;1.90;;;;;;;28.31;30.51;100811.41;107694;1257;73327;-71
2023/08/13 10:55:43;;;;;;;3.20;1.90;;;;;;;28.34;30.44;100816.23;107878;1262;63724;-72
2023/08/13 10:58:30;;;;;;;5.30;1.80;;;;;;;28.26;30.28;100817.86;107737;1257;61153;-72
2023/08/13 11:01:02;;;;;;;3.30;1.90;;;;;;;28.04;30.57;100810.23;107681;1258;61260;-72
2023/08/13 11:03:32;;;;;;;;;;;;;;;27.84;31.26;100809.92;107554;1256;65188;-72
2023/08/13 11:06:01;;;;;;;4.50;2.10;;;;;;;27.76;32.39;100812.30;107610;1257;71973;-72
2023/08/13 11:08:40;;;;;;;2.70;1.90;;;;;;;27.84;32.53;100811.10;93332;1258;10002268;-72
2023/08/13 11:11:18;;;;;;;4.10;2.10;;;;;;;27.63;33.09;100811.29;107326;1257;73473;-72
2023/08/13 11:13:46;;;;;;;;;;;;;;;28.04;32.64;100810.45;108297;1261;59333;-74
2023/08/13 11:16:14;;;;;;;3.80;2.10;;;;;;;27.62;33.14;100812.06;108584;1257;61976;-73
2023/08/13 11:18:41;;;;;;;6.50;2.40;;;;;;;27.53;33.86;100804.69;107599;1262;73364;-73
2023/08/13 11:21:09;;;;;;;3.40;1.80;;;;;;;27.52;33.84;100802.34;107521;1257;72776;-72
2023/08/13 11:23:36;;;;;;;3.20;2.10;;;;;;;27.46;33.24;100804.02;107462;1258;71372;-74