Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:28;;;;;;;6.28;2.70;;;9.80;99.90;;;;;;5034864;28;20416;-85
2024/01/04 00:02:55;;;;;;;5.00;2.90;;;9.80;99.90;;;;;;5017274;28;20032;-85
2024/01/04 00:05:21;;;;;;;4.70;2.83;;;9.80;99.90;;;;;;5035195;28;20021;-85
2024/01/04 00:07:46;;;;;;;5.13;2.83;;;9.80;99.90;;;;;;5034014;28;20025;-85
2024/01/04 00:10:14;;;;;;;5.70;3.00;;;9.70;99.90;;;;;;5034563;28;20040;-85
2024/01/04 00:12:40;;;;;;;3.35;2.30;;;9.80;99.90;;;;;;5029189;28;20017;-85
2024/01/04 00:15:07;;;;;;;5.82;3.03;;;9.80;99.90;;;;;;5057780;28;20084;-84
2024/01/04 00:17:35;;;;;;;5.65;2.45;;;9.80;99.90;;;;;;5047711;28;20029;-85
2024/01/04 00:20:01;;;;;;;5.45;2.65;;;9.80;99.90;;;;;;5055691;28;20033;-85
2024/01/04 00:22:27;;;;;;;4.70;2.30;;;9.70;99.90;;;;;;5033307;28;20056;-84
2024/01/04 00:24:52;;;;;;;4.55;2.15;;;9.80;99.90;;;;;;5033609;28;20397;-85
2024/01/04 00:27:18;;;;;;;7.75;2.58;;;9.80;99.90;;;;;;5016709;28;20037;-85
2024/01/04 00:29:44;;;;;;;6.13;2.35;;;9.80;99.90;;;;;;5016744;28;20394;-85
2024/01/04 00:32:10;;;;;;;6.18;2.42;;;9.70;99.90;;;;;;5033272;28;20036;-85
2024/01/04 00:34:35;;;;;;;4.78;2.42;;;9.70;99.90;;;;;;5033584;28;20036;-85
2024/01/04 00:37:05;;;;;;;7.20;2.42;;;9.70;99.90;;;;;;5032801;28;20026;-86
2024/01/04 00:39:31;;;;;;;3.90;2.22;;;9.60;99.90;;;;;;5016097;28;20037;-85
2024/01/04 00:41:58;;;;;;;6.72;2.45;;;9.60;99.90;;;;;;5032990;28;20494;-85
2024/01/04 00:44:24;;;;;;;5.38;2.17;;;9.60;99.90;;;;;;5016604;28;20033;-85
2024/01/04 00:46:50;;;;;;;3.97;2.45;;;9.70;99.90;;;;;;5016190;28;20029;-85
2024/01/04 00:49:17;;;;;;;4.13;2.35;;;9.70;99.90;;;;;;5032445;28;20120;-85
2024/01/04 00:51:43;;;;;;;5.05;2.15;;;9.70;99.90;;;;;;5033046;28;20032;-86
2024/01/04 00:54:09;;;;;;;4.43;2.03;;;9.70;99.90;;;;;;5016409;28;20029;-85
2024/01/04 00:56:35;;;;;;;5.78;2.30;;;9.70;99.90;;;;;;5016478;28;20509;-86
2024/01/04 00:59:01;;;;;;;7.45;2.40;;;9.70;99.90;;;;;;5016293;28;20191;-87
2024/01/04 01:01:27;;;;;;;5.15;2.20;;;9.70;99.90;;;;;;5032389;28;20022;-85
2024/01/04 01:03:53;;;;;;;4.93;2.28;;;9.70;99.90;;;;;;5032708;28;20033;-85
2024/01/04 01:06:19;;;;;;;6.32;2.35;;;9.70;99.90;;;;;;5034010;28;20031;-86
2024/01/04 01:08:44;;;;;;;5.97;2.10;;;9.70;99.90;;;;;;5016975;28;20025;-86
2024/01/04 01:11:10;;;;;;;3.83;1.67;;;9.70;99.90;;;;;;5033090;28;20384;-85
2024/01/04 01:13:36;;;;;;;3.03;1.60;;;9.70;99.90;;;;;;5033067;28;20037;-85
2024/01/04 01:16:01;;;;;;;3.53;1.63;;;9.70;99.90;;;;;;5033124;28;20386;-86
2024/01/04 01:18:27;;;;;;;3.58;1.75;;;9.70;99.90;;;;;;5032691;28;20025;-85
2024/01/04 01:20:54;;;;;;;3.03;1.52;;;9.70;99.90;;;;;;5032895;28;20477;-85
2024/01/04 01:23:20;;;;;;;4.50;1.48;;;9.70;99.90;;;;;;5033140;28;20045;-85
2024/01/04 01:25:46;;;;;;;6.72;1.83;;;9.70;99.90;;;;;;5049873;28;20087;-85
2024/01/04 01:28:14;;;;;;;3.95;1.40;;;9.70;99.90;;;;;;5033182;28;20151;-84
2024/01/04 01:30:40;;;;;;;7.75;1.90;;;9.70;99.90;;;;;;5016670;28;20173;-85
2024/01/04 01:33:06;;;;;;;6.00;2.35;;;9.60;99.90;;;;;;5016878;28;20443;-85
2024/01/04 01:35:31;;;;;;;4.80;1.75;;;9.60;99.90;;;;;;5034952;28;20024;-86
2024/01/04 01:37:57;;;;;;;5.80;1.92;;;9.60;99.90;;;;;;5017317;28;20064;-85
2024/01/04 01:40:23;;;;;;;4.00;2.17;;;9.70;99.90;;;;;;5034190;28;20033;-86
2024/01/04 01:42:48;;;;;;;6.65;2.53;;;9.70;99.90;;;;;;5046094;28;20029;-85
2024/01/04 01:45:16;;;;;;;3.92;1.83;;;9.70;99.90;;;;;;5055877;28;20025;-84
2024/01/04 01:47:42;;;;;;;3.92;1.92;;;9.60;99.90;;;;;;5048546;28;20025;-87
2024/01/04 01:50:08;;;;;;;5.03;1.65;;;9.70;99.90;;;;;;5039583;28;20026;-85
2024/01/04 01:52:36;;;;;;;4.60;1.50;;;9.70;99.90;;;;;;5017338;28;20033;-85
2024/01/04 01:55:03;;;;;;;6.95;1.88;;;9.70;99.90;;;;;;5033562;28;20473;-85
2024/01/04 01:57:33;;;;;;;6.25;1.83;;;9.70;99.90;;;;;;5016329;28;20032;-85
2024/01/04 02:00:03;;;;;;;3.58;1.60;;;9.70;99.90;;;;;;5035636;28;20038;-85
2024/01/04 02:02:29;;;;;;;5.68;1.75;;;9.70;99.90;;;;;;5020636;28;20022;-85
2024/01/04 02:04:55;;;;;;;6.40;1.63;;;9.70;99.90;;;;;;5035878;28;20026;-85
2024/01/04 02:07:21;;;;;;;5.90;2.08;;;9.70;99.90;;;;;;5019253;28;20072;-85
2024/01/04 02:09:47;;;;;;;5.22;1.70;;;9.60;99.90;;;;;;5019652;28;20041;-85
2024/01/04 02:12:16;;;;;;;3.58;1.60;;;9.60;99.90;;;;;;5036098;28;20056;-86
2024/01/04 02:14:42;;;;;;;3.80;2.13;;;9.60;99.90;;;;;;5035479;28;20175;-85
2024/01/04 02:17:07;;;;;;;3.80;1.80;;;9.70;99.90;;;;;;5035713;28;20544;-84
2024/01/04 02:19:34;;;;;;;5.95;1.88;;;9.70;99.90;;;;;;5035502;28;20128;-84
2024/01/04 02:22:00;;;;;;;5.53;1.98;;;9.70;99.90;;;;;;5037972;28;20049;-84
2024/01/04 02:24:26;;;;;;;4.57;2.05;;;9.70;99.90;;;;;;5072434;28;20460;-85
2024/01/04 02:26:52;;;;;;;6.28;2.30;;;9.70;99.90;;;;;;5038822;28;20033;-84
2024/01/04 02:29:18;;;;;;;5.07;2.13;;;9.70;99.90;;;;;;5038732;28;20199;-85
2024/01/04 02:31:45;;;;;;;6.00;2.00;;;9.70;99.90;;;;;;5038882;28;20134;-84
2024/01/04 02:34:11;;;;;;;3.97;2.15;;;9.70;99.90;;;;;;5056668;28;20035;-84
2024/01/04 02:36:36;;;;;;;3.20;2.15;;;9.70;99.90;;;;;;5039265;28;20108;-85
2024/01/04 02:39:05;;;;;;;5.28;2.33;;;9.70;99.90;;;;;;5038591;28;20082;-84
2024/01/04 02:41:31;;;;;;;5.22;2.47;;;9.70;99.90;;;;;;5022069;28;20029;-85
2024/01/04 02:43:56;;;;;;;5.78;2.58;;;9.70;99.90;;;;;;5022146;28;20380;-85
2024/01/04 02:46:22;;;;;;;5.85;2.60;;;9.80;99.90;;;;;;5022266;28;20029;-85
2024/01/04 02:48:47;;;;;;;6.30;2.78;;;9.70;99.90;;;;;;5022125;28;20500;-85
2024/01/04 02:51:13;;;;;;;3.30;2.90;;;9.70;99.90;;;;;;5038613;28;20044;-85
2024/01/04 02:53:39;;;;;;;10.10;3.20;;;9.70;99.90;;;;;;5038686;28;20040;-85
2024/01/04 02:56:05;;;;;;;5.82;2.63;;;9.70;99.90;;;;;;5021965;28;20094;-84
2024/01/04 02:58:31;;;;;;;5.07;2.30;;;9.70;99.90;;;;;;5056069;28;20373;-85
2024/01/04 03:00:57;;;;;;;5.25;2.38;;;9.70;99.90;;;;;;5056299;28;20064;-85
2024/01/04 03:03:22;;;;;;;2.53;2.00;;;9.60;99.90;;;;;;5038738;28;20457;-85
2024/01/04 03:05:48;;;;;;;5.20;2.30;;;9.60;99.90;;;;;;5038132;28;20036;-85
2024/01/04 03:08:14;;;;;;;7.90;2.70;;;9.60;99.90;;;;;;5022320;28;20035;-85
2024/01/04 03:10:42;;;;;;;6.93;2.28;;;9.60;99.90;;;;;;5038561;28;20125;-85
2024/01/04 03:13:08;;;;;;;3.22;1.90;;;9.60;99.90;;;;;;5039285;28;20029;-84
2024/01/04 03:15:34;;;;;;;4.95;2.20;;;9.60;99.90;;;;;;5044113;28;20472;-85
2024/01/04 03:17:59;;;;;;;5.90;2.10;;;9.60;99.90;;;;;;5043179;28;20029;-85
2024/01/04 03:20:25;;;;;;;8.18;2.90;;;9.60;99.90;;;;;;5048986;28;20052;-84
2024/01/04 03:22:51;;;;;;;7.68;2.60;;;9.60;99.90;;;;;;5038595;28;20566;-84
2024/01/04 03:25:17;;;;;;;5.70;2.60;;;9.60;99.90;;;;;;5071373;28;20174;-85
2024/01/04 03:27:43;;;;;;;8.98;2.85;;;9.60;99.90;;;;;;5038060;28;20037;-85
2024/01/04 03:30:10;;;;;;;5.03;2.20;;;9.50;99.90;;;;;;5054656;28;20424;-85
2024/01/04 03:32:36;;;;;;;6.15;2.58;;;9.50;99.90;;;;;;5055791;28;20028;-85
2024/01/04 03:35:05;;;;;;;6.13;2.38;;;9.50;99.90;;;;;;5021116;28;20036;-85
2024/01/04 03:37:31;;;;;;;5.00;2.13;;;9.50;99.90;;;;;;5037802;28;20032;-84
2024/01/04 03:39:56;;;;;;;6.20;2.40;;;9.50;99.90;;;;;;5021479;28;20029;-85
2024/01/04 03:42:22;;;;;;;6.18;2.50;;;9.50;99.90;;;;;;5021370;28;20541;-85
2024/01/04 03:44:48;;;;;;;6.47;2.75;;;9.60;99.90;;;;;;5037946;28;20468;-85
2024/01/04 03:47:13;;;;;;;3.67;2.63;;;9.60;99.90;;;;;;5070907;28;20112;-85
2024/01/04 03:49:39;;;;;;;6.10;2.50;;;9.60;99.90;;;;;;5021000;28;20029;-85
2024/01/04 03:52:05;;;;;;;5.57;2.42;;;9.60;99.90;;;;;;5037043;28;20033;-85
2024/01/04 03:54:33;;;;;;;6.15;2.78;;;9.60;99.90;;;;;;5055729;28;20048;-85
2024/01/04 03:56:59;;;;;;;4.53;2.85;;;9.60;99.90;;;;;;5037831;28;20457;-85
2024/01/04 03:59:24;;;;;;;5.50;2.60;;;9.60;99.90;;;;;;5037434;28;20051;-85
2024/01/04 04:01:50;;;;;;;5.90;2.55;;;9.60;99.90;;;;;;5070473;28;20059;-85
2024/01/04 04:04:16;;;;;;;4.13;2.40;;;9.60;99.90;;;;;;5020590;28;20124;-85
2024/01/04 04:06:41;;;;;;;4.65;2.47;;;9.60;99.90;;;;;;5020595;28;20025;-85
2024/01/04 04:09:07;;;;;;;4.28;2.80;;;9.60;99.90;;;;;;5020752;28;20064;-85
2024/01/04 04:11:36;;;;;;;6.13;2.65;;;9.60;99.90;;;;;;5036892;28;20432;-85
2024/01/04 04:14:07;;;;;;;3.35;2.25;;;9.60;99.90;;;;;;5020248;28;20029;-85
2024/01/04 04:16:40;;;;;;;5.15;2.38;;;9.60;99.90;;;;;;5021016;28;20389;-85
2024/01/04 04:19:06;;;;;;;5.75;2.47;;;9.70;99.90;;;;;;5054688;28;20108;-85
2024/01/04 04:21:35;;;;;;;3.10;2.17;;;9.70;99.90;;;;;;5021057;28;20063;-85
2024/01/04 04:24:00;;;;;;;5.07;2.55;;;9.70;99.90;;;;;;5037471;28;20045;-85
2024/01/04 04:26:26;;;;;;;5.07;2.10;;;9.70;99.90;;;;;;5036964;28;20036;-85
2024/01/04 04:28:52;;;;;;;3.70;1.80;;;9.60;99.90;;;;;;5054599;28;20033;-85
2024/01/04 04:31:19;;;;;;;4.32;2.13;;;9.60;99.90;;;;;;5037324;28;20052;-85
2024/01/04 04:33:45;;;;;;;3.17;1.77;;;9.60;99.90;;;;;;5020667;28;20461;-84
2024/01/04 04:36:11;;;;;;;3.13;1.85;;;9.70;99.90;;;;;;5021093;28;20025;-85
2024/01/04 04:38:37;;;;;;;3.50;1.80;;;9.70;99.90;;;;;;5029002;28;20056;-84
2024/01/04 04:41:05;;;;;;;3.22;1.85;;;9.70;99.90;;;;;;5056372;28;20037;-85
2024/01/04 04:43:34;;;;;;;3.80;2.05;;;9.70;99.90;;;;;;5041535;28;20067;-85
2024/01/04 04:46:09;;;;;;;3.58;2.03;;;9.70;99.90;;;;;;5036823;28;20021;-85
2024/01/04 04:48:35;;;;;;;2.72;1.80;;;9.70;99.90;;;;;;5050994;28;20055;-85
2024/01/04 04:51:01;;;;;;;4.28;1.75;;;9.70;99.90;;;;;;5030351;28;20025;-85
2024/01/04 04:53:26;;;;;;;5.13;2.10;;;9.70;99.90;;;;;;5037611;28;20017;-85
2024/01/04 04:55:52;;;;;;;3.90;2.13;;;9.70;99.90;;;;;;5019924;28;20040;-86
2024/01/04 04:58:17;;;;;;;2.97;1.98;;;9.70;99.90;;;;;;5020100;28;20033;-85
2024/01/04 05:00:43;;;;;;;2.67;1.98;;;9.70;99.90;;;;;;5019475;28;20089;-85
2024/01/04 05:03:09;;;;;;;4.65;2.50;;;9.70;99.90;;;;;;5035911;28;20029;-85
2024/01/04 05:05:34;;;;;;;4.57;2.08;;;9.70;99.90;;;;;;5053951;28;20029;-85
2024/01/04 05:08:05;;;;;;;2.95;1.92;;;9.70;99.90;;;;;;5036037;28;20282;-85
2024/01/04 05:10:31;;;;;;;6.13;2.10;;;9.70;99.90;;;;;;5036415;28;20029;-85
2024/01/04 05:13:00;;;;;;;3.58;2.03;;;9.70;99.90;;;;;;5019232;28;20526;-86
2024/01/04 05:15:26;;;;;;;4.60;2.30;;;9.70;99.90;;;;;;5036288;28;20025;-85
2024/01/04 05:17:53;;;;;;;5.57;2.05;;;9.70;99.90;;;;;;5038131;28;20488;-85
2024/01/04 05:20:18;;;;;;;4.65;2.22;;;9.60;99.90;;;;;;5035978;28;20123;-84
2024/01/04 05:22:44;;;;;;;4.22;2.50;;;9.60;99.90;;;;;;5019022;28;20118;-84
2024/01/04 05:25:14;;;;;;;3.95;2.10;;;9.60;99.90;;;;;;5069400;28;20051;-84
2024/01/04 05:27:39;;;;;;;3.17;2.08;;;9.60;99.90;;;;;;5019116;28;20035;-84
2024/01/04 05:30:09;;;;;;;5.20;2.10;;;9.60;99.90;;;;;;5019482;28;20127;-85
2024/01/04 05:32:35;;;;;;;4.28;2.15;;;9.60;99.90;;;;;;5037277;28;20040;-85
2024/01/04 05:35:01;;;;;;;6.65;2.35;;;9.60;99.90;;;;;;5036997;28;20021;-84
2024/01/04 05:37:27;;;;;;;5.70;2.13;;;9.60;99.90;;;;;;5054771;28;20067;-83
2024/01/04 05:39:53;;;;;;;3.47;2.20;;;9.50;99.90;;;;;;5021205;28;20424;-85
2024/01/04 05:42:19;;;;;;;3.50;2.00;;;9.60;99.90;;;;;;5037382;28;20033;-85
2024/01/04 05:44:47;;;;;;;5.43;2.38;;;9.60;99.90;;;;;;5037013;28;20029;-85
2024/01/04 05:47:13;;;;;;;6.47;2.65;;;9.60;99.90;;;;;;5036280;28;20025;-85
2024/01/04 05:49:38;;;;;;;5.38;2.40;;;9.60;99.90;;;;;;5052644;28;20033;-86
2024/01/04 05:52:04;;;;;;;4.97;2.40;;;9.60;99.90;;;;;;5019489;28;20171;-87
2024/01/04 05:54:31;;;;;;;3.63;2.33;;;9.60;99.90;;;;;;5035760;28;20362;-86
2024/01/04 05:56:57;;;;;;;5.72;2.50;;;9.60;99.90;;;;;;5018818;28;20040;-85
2024/01/04 05:59:24;;;;;;;4.70;2.60;;;9.60;99.90;;;;;;5035527;28;20041;-86
2024/01/04 06:01:51;;;;;;;3.70;2.38;;;9.50;99.90;;;;;;5019610;28;20400;-84
2024/01/04 06:04:17;;;;;;;5.55;2.65;;;9.60;99.90;;;;;;5018265;28;20025;-82
2024/01/04 06:06:43;;;;;;;2.60;2.10;;;9.60;99.90;;;;;;5053231;28;20021;-83
2024/01/04 06:09:08;;;;;;;4.47;2.22;;;9.60;99.90;;;;;;5069695;28;20201;-83
2024/01/04 06:11:38;;;;;;;3.45;2.60;;;9.50;99.90;;;;;;5020972;28;20025;-82
2024/01/04 06:14:04;;;;;;;3.17;2.47;;;9.60;99.90;;;;;;5047864;28;20072;-83
2024/01/04 06:16:29;;;;;;;4.50;2.65;;;9.60;99.90;;;;;;5042517;28;20033;-83
2024/01/04 06:18:55;;;;;;;4.07;2.55;;;9.60;99.90;;;;;;5066350;28;20036;-85
2024/01/04 06:21:21;;;;;;;4.18;2.75;;;9.60;99.90;;;;;;5026578;28;20125;-83
2024/01/04 06:23:54;;;;;;;4.97;2.75;;;9.60;99.90;;;;;;5019515;28;20081;-84
2024/01/04 06:26:20;;;;;;;5.03;2.35;;;9.60;99.90;;;;;;5035386;28;20048;-84
2024/01/04 06:28:46;;;;;;;3.55;2.38;;;9.60;99.90;;;;;;5018824;28;20025;-86
2024/01/04 06:31:12;;;;;;;3.30;2.40;;;9.60;99.90;;;;;;5035376;28;20075;-83
2024/01/04 06:33:38;;;;;;;3.28;2.17;;;9.60;99.90;;;;;;5053499;28;20025;-84
2024/01/04 06:36:05;;;;;;;3.13;2.00;;;9.60;99.90;;;;;;5035013;28;20025;-81
2024/01/04 06:38:32;;;;;;;3.47;2.15;;;9.60;99.90;;;;;;5035288;28;20481;-82
2024/01/04 06:40:58;;;;;;;3.17;2.00;;;9.60;99.90;;;;;;5034900;28;20037;-82
2024/01/04 06:43:25;;;;;;;3.90;2.15;;;9.50;99.90;;;;;;5018905;28;20060;-84
2024/01/04 06:45:51;;;;;;;2.40;2.00;;;9.50;99.90;;;;;;5020925;28;20049;-83
2024/01/04 06:48:17;;;;;;;5.13;2.25;;;9.50;99.90;;;;;;5022610;28;20036;-84
2024/01/04 06:50:43;;;;;;;2.03;1.67;;;9.50;99.90;;;;;;5038900;28;20024;-84
2024/01/04 06:53:14;;;;;;;3.63;1.70;;;9.50;99.90;;;;;;5056618;28;20400;-84
2024/01/04 06:55:40;;;;;;;3.08;1.88;;;9.50;99.90;;;;;;5039077;28;20461;-83
2024/01/04 06:58:08;;;;;;;2.20;1.45;;;9.50;99.90;;;;;;5056879;28;20040;-83
2024/01/04 07:00:34;;;;;;;2.03;1.58;;;9.50;99.90;;;;;;5038758;28;20127;-84
2024/01/04 07:03:02;;;;;;;2.33;1.67;;;9.50;99.90;;;;;;5038158;28;20060;-84
2024/01/04 07:05:28;;;;;;;2.00;1.48;;;9.60;99.90;;;;;;5038324;28;20056;-82
2024/01/04 07:07:54;;;;;;;2.00;1.33;;;9.50;99.90;;;;;;5022260;28;20133;-84
2024/01/04 07:10:19;;;;;;;2.85;1.60;;;9.60;99.90;;;;;;5021970;28;20385;-84
2024/01/04 07:12:47;;;;;;;2.45;1.35;;;9.60;99.90;;;;;;5021964;28;20121;-83
2024/01/04 07:15:13;;;;;;;2.20;1.50;;;9.60;99.90;;;;;;5021796;28;20024;-84
2024/01/04 07:17:40;;;;;;;2.75;1.77;;;9.60;99.90;;;;;;5038260;28;20457;-83
2024/01/04 07:20:06;;;;;;;1.77;1.40;;;9.60;99.90;;;;;;5056029;28;20127;-83
2024/01/04 07:22:35;;;;;;;3.17;1.60;;;9.60;99.90;;;;;;5038122;28;20112;-83
2024/01/04 07:25:01;;;;;;;2.00;1.30;;;9.50;99.90;;;;;;5038452;28;20021;-83
2024/01/04 07:27:32;;;;;;;2.85;1.45;;;9.60;99.90;;;;;;5021832;28;20035;-83
2024/01/04 07:29:59;;;;;;;3.30;1.27;;;9.60;99.90;;;;;;5038169;28;20029;-83
2024/01/04 07:32:24;;;;;;;2.85;1.30;;;9.60;99.90;;;;;;5038061;28;20067;-83
2024/01/04 07:34:51;;;;;;;2.78;1.20;;;9.60;99.90;;;;;;5056115;28;20033;-84
2024/01/04 07:37:16;;;;;;;2.38;1.45;;;9.60;99.90;;;;;;5056401;28;20036;-82
2024/01/04 07:39:42;;;;;;;2.08;1.52;;;9.60;99.90;;;;;;5039747;28;20037;-84
2024/01/04 07:42:08;;;;;;;3.30;1.80;;;9.60;99.90;;;;;;5039797;28;20376;-85
2024/01/04 07:44:41;;;;;;;3.05;1.60;;;9.60;99.90;;;;;;5088314;28;20009;-83
2024/01/04 07:47:08;;;;;;;2.13;1.42;;;9.60;99.90;;;;;;5044412;28;20096;-83
2024/01/04 07:49:34;;;;;;;2.55;1.55;;;9.60;99.90;;;;;;5055779;28;20033;-86
2024/01/04 07:52:00;;;;;;;3.75;1.77;;;9.60;99.90;;;;;;5049975;28;20049;-85
2024/01/04 07:54:26;;;;;;;2.65;1.48;;;9.60;99.90;;;;;;5038690;28;20021;-85
2024/01/04 07:56:52;;;;;;;3.55;1.70;;;9.60;99.90;;;;;;5038919;28;20078;-85
2024/01/04 07:59:18;;;;;;;2.92;1.90;;;9.70;99.90;;;;;;5039494;28;20025;-85
2024/01/04 08:01:47;;;;;;;5.13;2.00;;;9.70;99.90;;;;;;5022408;28;20508;-85
2024/01/04 08:04:13;;;;;;;2.80;2.17;;;9.70;99.90;;;;;;5040093;28;20032;-85
2024/01/04 08:06:38;;;;;;;4.53;2.47;;;9.70;99.90;;;;;;5044883;28;20024;-83
2024/01/04 08:09:04;;;;;;;3.78;2.47;;;9.70;99.90;;;;;;5055652;28;20033;-84
2024/01/04 08:11:30;;;;;;;4.05;2.53;;;9.70;99.90;;;;;;5057565;28;20028;-84
2024/01/04 08:13:55;;;;;;;2.35;1.90;;;9.70;99.90;;;;;;5052167;28;20090;-85
2024/01/04 08:16:21;;;;;;;4.18;2.35;;;9.70;99.90;;;;;;5042160;28;20029;-85
2024/01/04 08:18:47;;;;;;;3.92;2.20;;;9.70;99.90;;;;;;5038104;28;20036;-85
2024/01/04 08:21:12;;;;;;;3.15;2.22;;;9.70;99.90;;;;;;5037507;28;20033;-85
2024/01/04 08:23:42;;;;;;;3.45;2.22;;;9.70;99.90;;;;;;5036412;28;20045;-85
2024/01/04 08:26:08;;;;;;;3.40;2.20;;;9.70;99.90;;;;;;5020272;28;20033;-85
2024/01/04 08:28:36;;;;;;;3.65;2.08;;;9.70;99.90;;;;;;5036929;28;20036;-85
2024/01/04 08:31:05;;;;;;;3.78;1.98;;;9.70;99.90;;;;;;5036703;28;20024;-86
2024/01/04 08:33:30;;;;;;;2.88;1.80;;;9.60;99.90;;;;;;5037709;28;20174;-86
2024/01/04 08:35:56;;;;;;;2.95;1.83;;;9.60;99.90;;;;;;5020526;28;20488;-86
2024/01/04 08:38:22;;;;;;;3.30;1.80;;;9.60;99.90;;;;;;5020353;28;20036;-86
2024/01/04 08:40:47;;;;;;;2.17;1.98;;;9.60;99.90;;;;;;5020767;28;20374;-83
2024/01/04 08:43:13;;;;;;;4.20;2.20;;;9.60;99.90;;;;;;5054532;28;20025;-84
2024/01/04 08:45:39;;;;;;;2.15;1.67;;;9.60;99.90;;;;;;5020000;28;20027;-82
2024/01/04 08:48:05;;;;;;;3.38;1.70;;;9.60;99.90;;;;;;5053569;28;20481;-84
2024/01/04 08:50:31;;;;;;;2.33;1.75;;;9.60;99.90;;;;;;5020485;28;20037;-83
2024/01/04 08:52:57;;;;;;;2.45;1.92;;;9.60;99.90;;;;;;5053383;28;20072;-83
2024/01/04 08:55:25;;;;;;;2.25;1.80;;;9.60;99.90;;;;;;5020208;28;20021;-83
2024/01/04 08:57:53;;;;;;;2.63;2.00;;;9.60;99.90;;;;;;5036679;28;20059;-84
2024/01/04 09:00:19;;;;;;;4.13;1.90;;;9.70;99.90;;;;;;5036676;28;20033;-85
2024/01/04 09:02:47;;;;;;;2.25;1.80;;;9.70;99.90;;;;;;5036617;28;20029;-83
2024/01/04 09:05:13;;;;;;;3.63;1.77;;;9.70;99.90;;;;;;5020311;28;20025;-84
2024/01/04 09:07:39;;;;;;;2.65;2.00;;;9.70;99.90;;;;;;5019836;28;20029;-85
2024/01/04 09:10:05;;;;;;;3.30;2.00;;;9.70;99.90;;;;;;5020851;28;20429;-84
2024/01/04 09:12:31;;;;;;;3.60;2.22;;;9.70;99.90;;;;;;5038107;28;20017;-84
2024/01/04 09:14:58;;;;;;;3.85;2.38;;;9.70;99.90;;;;;;5051201;28;20013;-84
2024/01/04 09:17:25;;;;;;;2.83;2.33;;;9.70;99.90;;;;;;5076392;28;20055;-84
2024/01/04 09:19:51;;;;;;;4.75;2.88;;;9.70;99.90;;;;;;5058910;28;20032;-84
2024/01/04 09:22:17;;;;;;;3.60;2.90;;;9.70;99.90;;;;;;5051572;28;20414;-84
2024/01/04 09:24:42;;;;;;;4.30;3.05;;;9.70;99.90;;;;;;5037415;28;20045;-85
2024/01/04 09:27:08;;;;;;;5.07;3.33;;;9.80;99.90;;;;;;5036418;28;20488;-84
2024/01/04 09:29:34;;;;;;;5.00;3.33;;;9.80;99.90;;;;;;5036596;28;20037;-83
2024/01/04 09:32:03;;;;;;;4.65;3.15;;;9.80;99.90;;;;;;5036171;28;20025;-83
2024/01/04 09:34:29;;;;;;;5.55;3.55;;;9.80;99.90;;;;;;5020078;28;20098;-83
2024/01/04 09:36:54;;;;;;;5.50;3.50;;;9.80;99.90;;;;;;5052808;28;20025;-84
2024/01/04 09:39:20;;;;;;;5.13;3.03;;;9.80;99.90;;;;;;5053913;28;20041;-86
2024/01/04 09:41:48;;;;;;;7.45;4.13;;;9.90;99.90;;;;;;5019364;28;20503;-85
2024/01/04 09:44:14;;;;;;;5.78;4.05;;;9.90;99.90;;;;;;5054044;28;20093;-84
2024/01/04 09:46:41;;;;;;;6.97;3.85;;;9.90;99.90;;;;;;5019400;28;20158;-84
2024/01/04 09:49:09;;;;;;;5.05;3.42;;;9.90;99.90;;;;;;5054282;28;20087;-85
2024/01/04 09:51:39;;;;;;;4.72;3.53;;;10.00;99.90;;;;;;5036821;28;20187;-85
2024/01/04 09:54:09;;;;;;;5.63;3.10;;;10.00;99.90;;;;;;5019598;28;20595;-85
2024/01/04 09:56:42;;;;;;;6.60;3.50;;;10.00;99.90;;;;;;5019686;28;20111;-85
2024/01/04 09:59:08;;;;;;;6.28;3.75;;;10.10;99.90;;;;;;5035873;28;20029;-85
2024/01/04 10:01:35;;;;;;;5.13;3.75;;;10.00;99.90;;;;;;5053318;28;20029;-85
2024/01/04 10:04:11;;;;;;;5.15;3.75;;;10.10;99.90;;;;;;5068892;28;20025;-86
2024/01/04 10:06:38;;;;;;;6.00;4.07;;;10.10;99.90;;;;;;5019744;28;20040;-85
2024/01/04 10:09:29;;;;;;;6.03;3.72;;;10.10;99.90;;;;;;5019897;28;20116;-85
2024/01/04 10:12:05;;;;;;;4.70;3.22;;;10.10;99.90;;;;;;5035913;28;20035;-85
2024/01/04 10:14:31;;;;;;;4.35;3.40;;;10.10;99.90;;;;;;5053789;28;20025;-84
2024/01/04 10:16:57;;;;;;;4.25;3.03;;;10.10;99.90;;;;;;5035845;28;20040;-85
2024/01/04 10:19:23;;;;;;;4.03;2.67;;;10.10;99.90;;;;;;5036681;28;20055;-87
2024/01/04 10:21:50;;;;;;;2.83;2.28;;;10.10;99.90;;;;;;5023113;28;20025;-86
2024/01/04 10:24:25;;;;;;;3.83;2.03;;;10.10;99.90;;;;;;5072802;28;20052;-86
2024/01/04 10:26:59;;;;;;;4.07;1.90;;;10.00;99.90;;;;;;5056118;28;20037;-85
2024/01/04 10:29:26;;;;;;;3.92;1.77;;;10.00;99.90;;;;;;5040289;28;20223;-85
2024/01/04 10:32:08;;;;;;;3.47;1.70;;;10.10;99.90;;;;;;5039822;28;20107;-86
2024/01/04 10:34:34;;;;;;;2.75;1.75;;;10.10;99.90;;;;;;5039740;28;20403;-85
2024/01/04 10:37:26;;;;;;;2.72;1.48;;;10.10;99.90;;;;;;5040394;28;20033;-85
2024/01/04 10:39:57;;;;;;;2.50;1.70;;;10.10;99.90;;;;;;5021737;28;20054;-86
2024/01/04 10:42:23;;;;;;;1.63;1.30;;;10.10;99.90;;;;;;5040582;28;20028;-85
2024/01/04 10:44:53;;;;;;;2.83;1.50;;;10.10;99.90;;;;;;5025066;28;20029;-85
2024/01/04 10:47:19;;;;;;;4.70;1.80;;;10.20;99.90;;;;;;5063505;28;20005;-86
2024/01/04 10:49:49;;;;;;;2.28;1.40;;;10.20;99.90;;;;;;5061554;28;20033;-85
2024/01/04 10:52:17;;;;;;;3.40;1.40;;;10.20;99.90;;;;;;5054392;28;20047;-85
2024/01/04 10:54:43;;;;;;;1.90;1.45;;;10.20;99.90;;;;;;5032254;28;20279;-84
2024/01/04 10:57:11;;;;;;;3.42;1.30;;;10.20;99.90;;;;;;5043174;28;20056;-84
2024/01/04 10:59:37;;;;;;;4.38;1.23;;;10.20;99.90;;;;;;5038489;28;20033;-84
2024/01/04 11:02:12;;;;;;;1.58;0.85;;;10.10;99.90;;;;;;5038762;28;20029;-84
2024/01/04 11:04:39;;;;;;;2.25;1.13;;;10.10;99.90;;;;;;5043653;28;20017;-84
2024/01/04 11:07:05;;;;;;;2.78;1.20;;;10.20;99.90;;;;;;5021928;28;20032;-84
2024/01/04 11:09:36;;;;;;;2.63;1.05;;;10.20;99.90;;;;;;5021750;28;20086;-83
2024/01/04 11:12:03;;;;;;;3.90;1.20;;;10.30;99.90;;;;;;5038153;28;20021;-83
2024/01/04 11:14:29;;;;;;;2.45;1.17;;;10.30;99.90;;;;;;5038565;28;20476;-86
2024/01/04 11:17:13;;;;;;;5.28;1.45;;;10.30;99.90;;;;;;5022107;28;20152;-83
2024/01/04 11:20:00;;;;;;;1.95;1.17;;;10.30;99.90;;;;;;5037597;28;20049;-83
2024/01/04 11:22:31;;;;;;;3.08;1.00;;;10.30;99.90;;;;;;5037683;28;20032;-84
2024/01/04 11:25:06;;;;;;;4.03;1.33;;;10.30;99.90;;;;;;5055585;28;20454;-83
2024/01/04 11:27:33;;;;;;;1.10;0.82;;;10.30;99.90;;;;;;5037636;28;20123;-83
2024/01/04 11:29:59;;;;;;;1.58;1.10;;;10.40;99.90;;;;;;5037636;28;20032;-84
2024/01/04 11:32:26;;;;;;;2.88;1.30;;;10.40;99.90;;;;;;5037576;28;20157;-85
2024/01/04 11:34:51;;;;;;;2.45;1.05;;;10.40;99.90;;;;;;5020985;28;20021;-85
2024/01/04 11:37:18;;;;;;;4.13;1.35;;;10.40;99.90;;;;;;5021438;28;20025;-82
2024/01/04 11:39:54;;;;;;;3.10;1.60;;;10.40;99.90;;;;;;5038076;28;20117;-84
2024/01/04 11:42:20;;;;;;;2.67;1.20;;;10.40;99.90;;;;;;5038226;28;20021;-83
2024/01/04 11:44:50;;;;;;;3.55;1.20;;;10.50;99.90;;;;;;5021444;28;20025;-84
2024/01/04 11:47:15;;;;;;;1.70;1.33;;;10.50;99.90;;;;;;5038591;28;20033;-84
2024/01/04 11:49:47;;;;;;;2.97;1.58;;;10.40;99.90;;;;;;5037928;28;20362;-83
2024/01/04 11:52:15;;;;;;;3.55;1.73;;;10.50;99.90;;;;;;5037995;28;20025;-84
2024/01/04 11:54:41;;;;;;;2.33;1.50;;;10.40;99.90;;;;;;5037706;28;20028;-85
2024/01/04 11:57:17;;;;;;;3.17;1.60;;;10.50;99.90;;;;;;5037535;28;20051;-84
2024/01/04 11:59:43;;;;;;;4.85;1.50;;;10.50;99.90;;;;;;5020779;28;20029;-84
2024/01/04 12:02:19;;;;;;;3.25;1.40;;;10.50;99.90;;;;;;5021166;28;20036;-84
2024/01/04 12:04:45;;;;;;;4.50;1.75;;;10.40;99.90;;;;;;5021018;28;20033;-84
2024/01/04 12:07:12;;;;;;;4.07;1.92;;;10.40;99.90;;;;;;5036925;28;20029;-84
2024/01/04 12:09:38;;;;;;;3.17;1.95;;;10.40;99.90;;;;;;5037333;28;20132;-83
2024/01/04 12:12:04;;;;;;;2.58;1.60;;;10.40;99.90;;;;;;5055264;28;20365;-84
2024/01/04 12:14:33;;;;;;;2.88;1.60;;;10.40;99.90;;;;;;5037646;28;20040;-82
2024/01/04 12:16:59;;;;;;;2.25;1.42;;;10.40;99.90;;;;;;5046022;28;20005;-83
2024/01/04 12:19:24;;;;;;;2.65;1.80;;;10.40;99.90;;;;;;5061805;28;20031;-85
2024/01/04 12:21:50;;;;;;;3.85;1.77;;;10.40;99.90;;;;;;5055818;28;20032;-84
2024/01/04 12:24:17;;;;;;;2.60;1.85;;;10.50;99.90;;;;;;5046995;28;20083;-84
2024/01/04 12:26:43;;;;;;;3.47;1.75;;;10.50;99.90;;;;;;5022741;28;20025;-84
2024/01/04 12:29:09;;;;;;;3.90;2.08;;;10.60;99.90;;;;;;5070588;28;20141;-84
2024/01/04 12:31:35;;;;;;;5.07;2.30;;;10.60;99.90;;;;;;5037598;28;20480;-85
2024/01/04 12:34:00;;;;;;;2.88;1.58;;;10.60;99.90;;;;;;5036990;28;20461;-84
2024/01/04 12:36:26;;;;;;;3.70;2.03;;;10.60;99.90;;;;;;5037979;28;20032;-84
2024/01/04 12:38:54;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;5037164;28;20070;-83
2024/01/04 12:41:29;;;;;;;2.13;1.10;;;10.60;99.90;;;;;;5037304;28;20037;-83
2024/01/04 12:43:58;;;;;;;1.48;1.00;;;10.60;99.90;;;;;;5037135;28;20040;-83
2024/01/04 12:46:27;;;;;;;1.73;0.77;;;10.60;99.90;;;;;;5020771;28;20384;-83
2024/01/04 12:48:53;;;;;;;1.77;1.33;;;10.60;99.90;;;;;;5037035;28;20449;-83
2024/01/04 12:51:26;;;;;;;1.85;1.02;;;10.60;99.90;;;;;;5070844;28;20124;-84
2024/01/04 12:53:52;;;;;;;1.98;0.80;;;10.60;99.90;;;;;;5036954;28;20103;-83