Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:40;;;;;;;;;;;;;;;187.52;100.00;60892.56;4883167;28;19917;-89
2023/10/06 00:03:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880147;28;19917;-90
2023/10/06 00:06:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882137;28;19921;-90
2023/10/06 00:08:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884839;28;19913;-91
2023/10/06 00:11:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882882;28;19917;-91
2023/10/06 00:14:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872139;28;19920;-90
2023/10/06 00:16:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885188;28;19984;-91
2023/10/06 00:19:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878654;28;19921;-90
2023/10/06 00:24:59;;;;;;;;;;;;;;;13.24;100.00;60892.56;4896912;28;20370;-91
2023/10/06 00:27:38;;;;;;;;;;;;;;;13.22;100.00;60892.56;4883809;28;19917;-90
2023/10/06 00:30:20;;;;;;;;;;;;;;;13.20;100.00;60892.56;4877879;28;19913;-92
2023/10/06 00:33:00;;;;;;;;;;;;;;;13.18;100.00;60892.56;4885332;28;19916;-91
2023/10/06 00:35:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884143;28;19916;-91
2023/10/06 00:38:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881194;28;19917;-90
2023/10/06 00:40:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881369;28;19988;-91
2023/10/06 00:43:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883269;28;19912;-91
2023/10/06 00:46:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883102;28;19917;-92
2023/10/06 00:49:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884207;28;19916;-91
2023/10/06 00:51:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877585;28;19938;-91
2023/10/06 00:54:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881012;28;19979;-90
2023/10/06 00:57:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877050;28;20380;-90
2023/10/06 00:59:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877935;28;19913;-90
2023/10/06 01:02:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882302;28;19932;-90
2023/10/06 01:05:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890259;28;19920;-92
2023/10/06 01:07:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880345;28;19920;-91
2023/10/06 01:10:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884530;28;19920;-91
2023/10/06 01:13:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881692;28;19976;-90
2023/10/06 01:15:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882136;28;19917;-90
2023/10/06 01:18:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882229;28;19924;-92
2023/10/06 01:21:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882002;28;19917;-90
2023/10/06 01:24:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884025;28;20248;-92
2023/10/06 01:26:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881963;28;19995;-90
2023/10/06 01:29:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885286;28;19917;-90
2023/10/06 01:32:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882158;28;19913;-91
2023/10/06 01:34:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883384;28;19999;-90
2023/10/06 01:37:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880919;28;19925;-91
2023/10/06 01:43:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888767;28;19956;-90
2023/10/06 01:45:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882685;28;19917;-90
2023/10/06 01:48:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882931;28;19921;-91
2023/10/06 01:51:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876961;28;19925;-92
2023/10/06 01:53:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881548;28;19920;-91
2023/10/06 01:56:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881175;28;20252;-91
2023/10/06 01:59:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882540;28;19943;-91
2023/10/06 02:02:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881045;28;20311;-90
2023/10/06 02:04:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873395;28;19916;-92
2023/10/06 02:07:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882222;28;19948;-90
2023/10/06 02:10:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879243;28;19913;-90
2023/10/06 02:12:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880255;28;19912;-91
2023/10/06 02:15:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878663;28;19925;-92
2023/10/06 02:18:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880595;28;20280;-92
2023/10/06 02:20:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876369;28;20236;-92
2023/10/06 02:23:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881095;28;19929;-90
2023/10/06 02:26:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879580;28;19916;-90
2023/10/06 02:28:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880991;28;19921;-91
2023/10/06 02:31:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881893;28;20613;-90
2023/10/06 02:34:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882002;28;19999;-90
2023/10/06 02:37:00;;;;;;;;;;;;;;;12.99;100.00;60892.56;4878960;28;20350;-92
2023/10/06 02:39:43;;;;;;;;;;;;;;;13.03;100.00;60892.56;4889450;28;19913;-91
2023/10/06 02:42:22;;;;;;;;;;;;;;;13.06;100.00;60892.56;4881723;28;19917;-92
2023/10/06 02:45:01;;;;;;;;;;;;;;;13.09;100.00;60892.56;4877694;28;19917;-90
2023/10/06 02:47:43;;;;;;;;;;;;;;;13.12;100.00;60892.56;4876648;28;19912;-90
2023/10/06 02:50:22;;;;;;;;;;;;;;;13.14;100.00;60892.56;4876975;28;19913;-91
2023/10/06 02:53:01;;;;;;;;;;;;;;;13.16;100.00;60892.56;4877612;28;19972;-90
2023/10/06 02:55:44;;;;;;;;;;;;;;;13.20;100.00;60892.56;4870915;28;20359;-91
2023/10/06 02:58:30;;;;;;;;;;;;;;;13.23;100.00;60892.56;4877012;28;19976;-92
2023/10/06 03:01:11;;;;;;;;;;;;;;;13.25;100.00;60892.56;4888218;28;20413;-91
2023/10/06 03:04:05;;;;;;;;;;;;;;;13.28;100.00;60892.56;4874598;28;19921;-94
2023/10/06 03:06:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878515;28;20390;-91
2023/10/06 03:09:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871852;28;19948;-92
2023/10/06 03:15:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886160;28;20275;-90
2023/10/06 03:17:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867092;28;20425;-91
2023/10/06 03:20:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877250;28;20272;-91
2023/10/06 03:23:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883775;28;19916;-91
2023/10/06 03:25:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876412;28;19976;-91
2023/10/06 03:28:42;;;;;;;;;;;;;;;13.27;100.00;60892.56;4882081;28;19921;-90
2023/10/06 03:31:28;;;;;;;;;;;;;;;13.25;100.00;60892.56;4871414;28;20319;-91
2023/10/06 03:34:09;;;;;;;;;;;;;;;13.23;100.00;60892.56;4880550;28;20243;-91
2023/10/06 03:36:55;;;;;;;;;;;;;;;13.20;100.00;60892.56;4876336;28;19917;-91
2023/10/06 03:39:47;;;;;;;;;;;;;;;13.19;100.00;60892.56;4878603;28;19977;-90
2023/10/06 03:42:27;;;;;;;;;;;;;;;13.19;100.00;60892.56;4875481;28;20240;-89
2023/10/06 03:45:18;;;;;;;;;;;;;;;13.19;100.00;60892.56;4874896;28;19913;-90
2023/10/06 03:48:13;;;;;;;;;;;;;;;13.20;100.00;60892.56;4882077;28;19948;-89
2023/10/06 03:50:54;;;;;;;;;;;;;;;13.21;100.00;60892.56;4877442;28;19995;-90
2023/10/06 03:53:33;;;;;;;;;;;;;;;13.23;100.00;60892.56;4874183;28;19952;-90
2023/10/06 03:56:13;;;;;;;;;;;;;;;13.25;100.00;60892.56;4886485;28;19917;-91
2023/10/06 03:58:55;;;;;;;;;;;;;;;13.27;100.00;60892.56;4882069;28;19921;-91
2023/10/06 04:01:37;;;;;;;;;;;;;;;13.28;100.00;60892.56;4878095;28;19984;-90
2023/10/06 04:04:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878736;28;19917;-90
2023/10/06 04:07:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878389;28;19967;-89
2023/10/06 04:09:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874424;28;19913;-89
2023/10/06 04:12:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880846;28;19995;-89
2023/10/06 04:14:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886030;28;19917;-90
2023/10/06 04:17:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870160;28;19924;-90
2023/10/06 04:20:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876752;28;20366;-90
2023/10/06 04:23:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886242;28;19952;-89
2023/10/06 04:25:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875447;28;19917;-89
2023/10/06 04:28:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883161;28;19913;-90
2023/10/06 04:31:02;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879314;28;19912;-91
2023/10/06 04:33:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875051;28;19917;-90
2023/10/06 04:36:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888990;28;19928;-91
2023/10/06 04:38:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879441;28;19917;-91
2023/10/06 04:41:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879616;28;20379;-91
2023/10/06 04:44:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881880;28;20000;-91
2023/10/06 04:46:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878097;28;20004;-91
2023/10/06 04:49:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879443;28;20016;-90
2023/10/06 04:52:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880028;28;19917;-91
2023/10/06 04:54:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882808;28;19920;-91
2023/10/06 04:57:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894217;28;19917;-90
2023/10/06 05:00:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878520;28;19921;-91
2023/10/06 05:02:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881264;28;20375;-92
2023/10/06 05:05:38;;;;;;;;;;;;;;;13.26;100.00;60892.56;4880177;28;20007;-91
2023/10/06 05:08:17;;;;;;;;;;;;;;;13.23;100.00;60892.56;4879302;28;20378;-89
2023/10/06 05:10:56;;;;;;;;;;;;;;;13.21;100.00;60892.56;4874679;28;19916;-89
2023/10/06 05:13:36;;;;;;;;;;;;;;;13.18;100.00;60892.56;4873258;28;19917;-90
2023/10/06 05:16:15;;;;;;;;;;;;;;;13.28;100.00;60892.56;4880177;28;19917;-91
2023/10/06 05:18:55;;;;;;;;;;;;;;;13.13;100.00;60892.56;4879449;28;20291;-89
2023/10/06 05:21:36;;;;;;;;;;;;;;;13.12;100.00;60892.56;4877255;28;19966;-89
2023/10/06 05:24:17;;;;;;;;;;;;;;;13.08;100.00;60892.56;4878201;28;19921;-90
2023/10/06 05:26:55;;;;;;;;;;;;;;;13.06;100.00;60892.56;4878796;28;20382;-89
2023/10/06 05:29:43;;;;;;;;;;;;;;;13.03;100.00;60892.56;4875037;28;19917;-91
2023/10/06 05:32:22;;;;;;;;;;;;;;;13.02;100.00;60892.56;4885036;28;20327;-88
2023/10/06 05:35:03;;;;;;;;;;;;;;;12.98;100.00;60892.56;4879115;28;19917;-88
2023/10/06 05:37:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878061;28;20000;-89
2023/10/06 05:40:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876896;28;19959;-91
2023/10/06 05:43:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876387;28;19947;-91
2023/10/06 05:45:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879493;28;19925;-91
2023/10/06 05:48:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880058;28;19917;-89
2023/10/06 05:51:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884277;28;20402;-91
2023/10/06 05:53:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872094;28;19960;-90
2023/10/06 05:56:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883623;28;19920;-90
2023/10/06 05:59:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872456;28;20300;-90
2023/10/06 06:02:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4869978;28;19921;-88
2023/10/06 06:04:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879512;28;19913;-89
2023/10/06 06:07:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872648;28;19921;-89
2023/10/06 06:10:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878778;28;19916;-91
2023/10/06 06:12:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878298;28;19924;-90
2023/10/06 06:15:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871512;28;19924;-91
2023/10/06 06:18:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874084;28;19921;-91
2023/10/06 06:21:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874454;28;20199;-92
2023/10/06 06:23:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884991;28;19997;-91
2023/10/06 06:26:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872036;28;19920;-92
2023/10/06 06:29:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874692;28;19917;-90
2023/10/06 06:32:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872909;28;19917;-90
2023/10/06 06:34:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871547;28;19921;-91
2023/10/06 06:37:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883307;28;19920;-89
2023/10/06 06:40:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4869592;28;19917;-91
2023/10/06 06:43:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872878;28;20054;-92
2023/10/06 06:45:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880684;28;19921;-91
2023/10/06 06:48:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878292;28;20007;-89
2023/10/06 06:51:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876172;28;20363;-91
2023/10/06 06:53:50;;;;;;;;;;;;;;;12.99;100.00;60892.56;4882593;28;19916;-89
2023/10/06 06:56:37;;;;;;;;;;;;;;;13.06;100.00;60892.56;4889339;28;19912;-90
2023/10/06 06:59:20;;;;;;;;;;;;;;;13.13;100.00;60892.56;4886814;28;19984;-91
2023/10/06 07:01:58;;;;;;;;;;;;;;;13.21;100.00;60892.56;4880878;28;19949;-90
2023/10/06 07:04:38;;;;;;;;;;;;;;;13.28;100.00;60892.56;4877793;28;19921;-91
2023/10/06 07:07:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880394;28;19917;-90
2023/10/06 07:10:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884073;28;19917;-91
2023/10/06 07:12:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877380;28;20395;-90
2023/10/06 07:15:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880397;28;19995;-91
2023/10/06 07:18:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878704;28;19916;-90
2023/10/06 07:21:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884721;28;19952;-90
2023/10/06 07:23:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880189;28;19921;-92
2023/10/06 07:26:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882995;28;19921;-91
2023/10/06 07:29:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883047;28;19996;-90
2023/10/06 07:31:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879508;28;19920;-90
2023/10/06 07:34:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881105;28;19917;-91
2023/10/06 07:37:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880133;28;19916;-91
2023/10/06 07:39:53;;;;;;;;;;;;;;;14.34;100.00;60892.56;4876820;28;20251;-90
2023/10/06 07:42:32;;;;;;;;;;;;;;;14.38;100.00;60892.56;4883522;28;19980;-91
2023/10/06 07:45:11;;;;;;;;;;;;;;;14.48;100.00;60892.56;4882926;28;20248;-90
2023/10/06 07:47:50;;;;;;;;;;;;;;;14.58;100.00;60892.56;4885584;28;19913;-90
2023/10/06 07:50:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878200;28;19913;-91
2023/10/06 07:53:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4892115;28;19917;-91
2023/10/06 07:55:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874942;28;20351;-91
2023/10/06 07:58:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881284;28;19947;-91
2023/10/06 08:01:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881304;28;19917;-90
2023/10/06 08:03:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880169;28;19917;-89
2023/10/06 08:06:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870280;28;19980;-90
2023/10/06 08:09:17;;;;;;;;;;;;;;;21.08;100.00;60892.56;4874428;28;20569;-91
2023/10/06 08:11:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873150;28;19921;-92
2023/10/06 08:14:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875340;28;19920;-92
2023/10/06 08:17:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870398;28;19925;-91
2023/10/06 08:20:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881130;28;20007;-91
2023/10/06 08:22:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874820;28;19917;-91
2023/10/06 08:25:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890767;28;19916;-90
2023/10/06 08:27:58;;;;;;;;;;;;;;;15.58;100.00;60892.56;4877734;28;19916;-90
2023/10/06 08:30:37;;;;;;;;;;;;;;;15.62;100.00;60892.56;4885086;28;19916;-91
2023/10/06 08:33:16;;;;;;;;;;;;;;;15.68;100.00;60892.56;4879149;28;19921;-92
2023/10/06 08:35:56;;;;;;;;;;;;;;;15.74;100.00;60892.56;4892767;28;19920;-91
2023/10/06 08:38:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894048;28;19928;-92
2023/10/06 08:41:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882826;28;19917;-92
2023/10/06 08:44:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887177;28;20720;-91
2023/10/06 08:46:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878344;28;19913;-91
2023/10/06 08:49:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877336;28;19917;-90
2023/10/06 08:52:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884778;28;19916;-91
2023/10/06 08:54:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875833;28;19917;-91
2023/10/06 08:57:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896573;28;19916;-93
2023/10/06 09:00:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890442;28;19999;-91
2023/10/06 09:02:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884821;28;19913;-92
2023/10/06 09:05:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887327;28;19917;-92
2023/10/06 09:08:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881020;28;20527;-91
2023/10/06 09:10:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880047;28;19912;-93
2023/10/06 09:13:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887795;28;20271;-93
2023/10/06 09:16:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4893555;28;20171;-91
2023/10/06 09:19:11;;;;;;;;;;;;;;;16.92;100.00;60892.56;4887593;28;19921;-91
2023/10/06 09:22:07;;;;;;;;;;;;;;;17.00;100.00;60892.56;4883285;28;19917;-92
2023/10/06 09:25:04;;;;;;;;;;;;;;;17.08;100.00;60892.56;4885866;28;19921;-93
2023/10/06 09:27:44;;;;;;;;;;;;;;;17.16;100.00;60892.56;4871717;28;19913;-92
2023/10/06 09:30:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877769;28;19913;-92
2023/10/06 09:33:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882579;28;20259;-93
2023/10/06 09:35:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882110;28;19913;-92
2023/10/06 09:38:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883730;28;19917;-92
2023/10/06 09:41:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885375;28;19917;-92
2023/10/06 09:43:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889121;28;19916;-91
2023/10/06 09:46:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882811;28;20102;-93
2023/10/06 09:49:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882248;28;20351;-93
2023/10/06 09:51:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887203;28;19917;-92
2023/10/06 09:54:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886924;28;19979;-92
2023/10/06 09:57:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4897652;28;19917;-92
2023/10/06 09:59:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873820;28;19913;-92
2023/10/06 10:02:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4864727;28;19913;-91
2023/10/06 10:05:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890733;28;20362;-94
2023/10/06 10:08:18;;;;;;;;;;;;;;;18.17;100.00;60892.56;4877174;28;19913;-92
2023/10/06 10:11:04;;;;;;;;;;;;;;;18.24;100.00;60892.56;4885140;28;19913;-91
2023/10/06 10:13:58;;;;;;;;;;;;;;;18.31;100.00;60892.56;4885703;28;19912;-91
2023/10/06 10:16:56;;;;;;;;;;;;;;;18.38;100.00;60892.56;4869678;28;20031;-92
2023/10/06 10:19:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882391;28;19975;-91
2023/10/06 10:22:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875064;28;20367;-92
2023/10/06 10:25:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885377;28;20102;-91
2023/10/06 10:28:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4898174;28;19912;-91
2023/10/06 10:30:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888105;28;19913;-91
2023/10/06 10:33:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877358;28;19921;-91
2023/10/06 10:36:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872631;28;20367;-91
2023/10/06 10:39:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896188;28;19916;-90
2023/10/06 10:41:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875994;28;19913;-91
2023/10/06 10:44:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4891447;28;19912;-93
2023/10/06 10:47:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884566;28;20364;-90
2023/10/06 10:49:46;;;;;;;;;;;;;;;19.78;100.00;60892.56;4875241;28;19913;-91
2023/10/06 10:52:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889939;28;19956;-91
2023/10/06 10:55:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875437;28;19913;-92
2023/10/06 10:57:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868464;28;20744;-93
2023/10/06 11:00:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4865553;28;19913;-91
2023/10/06 11:03:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4891028;28;19912;-91
2023/10/06 11:05:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882354;28;19964;-90
2023/10/06 11:08:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882618;28;20522;-90
2023/10/06 11:11:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882877;28;20004;-91
2023/10/06 11:13:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882657;28;20330;-91
2023/10/06 11:16:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873276;28;19917;-91
2023/10/06 11:19:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872137;28;19921;-92
2023/10/06 11:21:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888251;28;19964;-91
2023/10/06 11:24:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876603;28;20227;-91
2023/10/06 11:27:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4900485;28;19912;-93
2023/10/06 11:30:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890298;28;19913;-90
2023/10/06 11:32:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883495;28;19920;-93
2023/10/06 11:35:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889006;28;20007;-91
2023/10/06 11:38:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878145;28;20375;-93
2023/10/06 11:40:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879137;28;20435;-92
2023/10/06 11:43:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884489;28;19917;-91
2023/10/06 11:46:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890295;28;20259;-93
2023/10/06 11:48:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881513;28;19913;-92
2023/10/06 11:51:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879309;28;19999;-92
2023/10/06 11:54:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878495;28;20551;-90
2023/10/06 11:56:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4894722;28;19955;-94
2023/10/06 11:59:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882679;28;19917;-88
2023/10/06 12:02:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4865461;28;19963;-90
2023/10/06 12:05:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884425;28;19952;-93
2023/10/06 12:07:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870274;28;19913;-93
2023/10/06 12:11:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880812;28;19920;-93
2023/10/06 12:13:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888670;28;19913;-91
2023/10/06 12:16:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884953;28;19913;-92
2023/10/06 12:19:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884468;28;19920;-91
2023/10/06 12:21:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883186;28;19917;-91
2023/10/06 12:24:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885025;28;19917;-91
2023/10/06 12:27:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888744;28;19924;-92
2023/10/06 12:29:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877967;28;19917;-91
2023/10/06 12:32:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887829;28;19913;-91
2023/10/06 12:35:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886792;28;19912;-91
2023/10/06 12:37:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4866193;28;19948;-92
2023/10/06 12:40:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876875;28;19913;-90
2023/10/06 12:43:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884902;28;19913;-92
2023/10/06 12:46:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884409;28;19913;-91
2023/10/06 12:48:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874167;28;19912;-92
2023/10/06 12:51:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886693;28;19921;-91
2023/10/06 12:54:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884388;28;19913;-91
2023/10/06 12:56:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887879;28;19912;-92
2023/10/06 12:59:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874658;28;20390;-91
2023/10/06 13:02:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868092;28;19913;-90
2023/10/06 13:04:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878212;28;19917;-90
2023/10/06 13:07:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884639;28;19956;-90
2023/10/06 13:10:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884063;28;19912;-91
2023/10/06 13:13:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880609;28;19920;-91
2023/10/06 13:15:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886307;28;19951;-92
2023/10/06 13:18:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880015;28;20264;-92
2023/10/06 13:21:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4898660;28;19913;-92
2023/10/06 13:23:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878794;28;20252;-94
2023/10/06 13:26:50;;;;;;;;;;;;;;;;;;;;;
2023/10/06 13:29:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4903188;28;19944;-93
2023/10/06 13:32:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888599;28;19920;-93
2023/10/06 13:35:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880831;28;19913;-93
2023/10/06 13:37:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889245;28;19917;-91
2023/10/06 13:40:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875956;28;20276;-91
2023/10/06 13:43:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881403;28;19913;-93
2023/10/06 13:45:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880438;28;19912;-93