Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:27;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;4984401;28;20057;-82
2022/04/10 00:03:53;;;;;;;1.52;1.42;;;4.70;99.90;;;;;;4985482;28;20046;-82
2022/04/10 00:06:19;;;;;;;4.47;1.77;;;4.70;99.90;;;;;;5002898;28;20042;-81
2022/04/10 00:08:44;;;;;;;13.90;1.97;;;4.70;99.90;;;;;;5003218;28;20049;-82
2022/04/10 00:11:10;;;;;;;2.77;1.83;;;4.70;99.90;;;;;;5014092;28;20145;-82
2022/04/10 00:13:37;;;;;;;3.30;1.27;;;4.70;99.90;;;;;;4983798;28;20117;-82
2022/04/10 00:16:03;;;;;;;13.52;1.27;;;4.70;99.90;;;;;;4981820;28;20038;-81
2022/04/10 00:18:28;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4991563;28;20076;-81
2022/04/10 00:20:54;;;;;;;1.60;1.23;;;4.70;99.90;;;;;;5002317;28;20132;-82
2022/04/10 00:23:19;;;;;;;1.60;1.33;;;4.70;99.90;;;;;;5002536;28;20046;-82
2022/04/10 00:25:45;;;;;;;3.63;0.80;;;4.70;99.90;;;;;;5001210;28;20072;-81
2022/04/10 00:28:11;;;;;;;3.87;1.50;;;4.70;99.90;;;;;;5002705;28;20034;-82
2022/04/10 00:30:36;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5002501;28;20412;-81
2022/04/10 00:33:02;;;;;;;7.45;2.60;;;4.60;99.90;;;;;;5000577;28;20535;-82
2022/04/10 00:35:27;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5002454;28;20057;-82
2022/04/10 00:37:53;;;;;;;10.27;2.43;;;4.50;99.90;;;;;;5002211;28;20050;-81
2022/04/10 00:40:18;;;;;;;1.02;0.77;;;4.50;99.90;;;;;;5002015;28;20046;-82
2022/04/10 00:42:49;;;;;;;5.75;2.60;;;4.50;99.90;;;;;;5000802;28;20046;-81
2022/04/10 00:45:16;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5016461;28;20037;-83
2022/04/10 00:47:44;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;5001770;28;20114;-82
2022/04/10 00:50:10;;;;;;;1.77;1.07;;;4.50;99.90;;;;;;5001384;28;20045;-82
2022/04/10 00:52:36;;;;;;;7.93;1.90;;;4.50;99.90;;;;;;5002205;28;20046;-82
2022/04/10 00:55:02;;;;;;;4.55;0.85;;;4.50;99.90;;;;;;4990925;28;20512;-81
2022/04/10 00:57:28;;;;;;;5.22;1.25;;;4.40;99.90;;;;;;4981203;28;20038;-81
2022/04/10 00:59:53;;;;;;;1.83;1.33;;;4.50;99.90;;;;;;4982330;28;20122;-82
2022/04/10 01:02:19;;;;;;;1.30;0.83;;;4.50;99.90;;;;;;5012287;23;20578;-74
2022/04/10 01:04:48;;;;;;;19.83;1.43;;;4.40;99.90;;;;;;4985917;28;20609;-75
2022/04/10 01:07:16;;;;;;;9.50;2.50;;;4.40;99.90;;;;;;5002777;28;20113;-75
2022/04/10 01:09:42;;;;;;;2.67;1.67;;;4.40;99.90;;;;;;5002914;28;20496;-74
2022/04/10 01:12:09;;;;;;;6.30;0.90;;;4.40;99.90;;;;;;4985555;28;20041;-74
2022/04/10 01:14:36;;;;;;;3.07;1.50;;;4.40;99.90;;;;;;5003230;28;20046;-75
2022/04/10 01:17:02;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;4983973;28;20046;-75
2022/04/10 01:19:28;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5002028;28;20721;-74
2022/04/10 01:21:58;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5002521;28;20060;-74
2022/04/10 01:24:24;;;;;;;1.03;0.80;;;4.40;99.90;;;;;;5002975;28;20046;-74
2022/04/10 01:26:49;;;;;;;1.33;0.95;;;4.40;99.90;;;;;;4984573;28;20057;-74
2022/04/10 01:29:15;;;;;;;6.23;1.97;;;4.40;99.90;;;;;;5001128;28;20050;-74
2022/04/10 01:31:43;;;;;;;2.57;1.50;;;4.40;99.90;;;;;;4984036;28;20404;-74
2022/04/10 01:34:13;;;;;;;5.00;1.40;;;4.40;99.90;;;;;;5002534;28;20046;-75
2022/04/10 01:36:39;;;;;;;4.03;1.60;;;4.40;99.90;;;;;;5002347;28;20049;-72
2022/04/10 01:39:07;;;;;;;3.50;2.10;;;4.40;99.90;;;;;;5000411;28;20038;-74
2022/04/10 01:41:34;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5001669;28;20554;-75
2022/04/10 01:44:00;;;;;;;1.47;0.47;;;4.40;99.90;;;;;;5002360;28;20510;-73
2022/04/10 01:46:28;;;;;;;20.93;0.93;;;4.40;99.90;;;;;;5000949;28;20034;-74
2022/04/10 01:48:54;;;;;;;1.50;1.10;;;4.40;99.90;;;;;;5000297;28;20057;-73
2022/04/10 01:51:20;;;;;;;1.10;0.73;;;4.40;99.90;;;;;;5000496;28;20124;-74
2022/04/10 01:53:46;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;4985161;28;20076;-75
2022/04/10 01:56:11;;;;;;;0.57;0.50;;;4.40;99.90;;;;;;5001601;28;20042;-75
2022/04/10 01:58:40;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5002146;28;20053;-74
2022/04/10 02:01:08;;;;;;;0.93;0.30;;;4.40;99.90;;;;;;4982957;28;20054;-74
2022/04/10 02:03:34;;;;;;;0.60;0.43;;;4.50;99.90;;;;;;5002776;28;20045;-74
2022/04/10 02:06:00;;;;;;;1.23;1.00;;;4.50;99.90;;;;;;5002236;28;20042;-74
2022/04/10 02:08:27;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5002131;28;20046;-74
2022/04/10 02:10:54;;;;;;;1.20;0.70;;;4.50;99.90;;;;;;5004127;28;20045;-75
2022/04/10 02:13:19;;;;;;;6.20;2.80;;;4.50;99.90;;;;;;5006240;28;20041;-74
2022/04/10 02:15:46;;;;;;;10.33;1.83;;;4.40;99.90;;;;;;5004813;28;20045;-75
2022/04/10 02:18:11;;;;;;;3.33;1.00;;;4.40;99.90;;;;;;5005555;28;20104;-74
2022/04/10 02:20:37;;;;;;;2.07;1.13;;;4.40;99.90;;;;;;5005182;28;20053;-74
2022/04/10 02:23:02;;;;;;;3.73;1.43;;;4.40;99.90;;;;;;5005329;28;20116;-74
2022/04/10 02:25:28;;;;;;;1.10;0.27;;;4.40;99.90;;;;;;5005944;28;20093;-74
2022/04/10 02:27:53;;;;;;;7.50;0.97;;;4.40;99.90;;;;;;5004664;28;20100;-74
2022/04/10 02:30:19;;;;;;;5.30;1.53;;;4.40;99.90;;;;;;5003358;28;20065;-74
2022/04/10 02:32:45;;;;;;;1.83;0.70;;;4.40;99.90;;;;;;5004223;28;20096;-75
2022/04/10 02:35:11;;;;;;;17.37;1.90;;;4.40;99.90;;;;;;5004071;28;20124;-75
2022/04/10 02:37:36;;;;;;;1.23;0.50;;;4.50;99.90;;;;;;5005624;28;20511;-75
2022/04/10 02:40:04;;;;;;;1.97;0.40;;;4.40;99.90;;;;;;5004420;28;20053;-77
2022/04/10 02:42:33;;;;;;;7.63;0.50;;;4.00;99.90;;;;;;4971519;28;20038;-77
2022/04/10 02:44:59;;;;;;;0.37;0.20;;;3.80;99.90;;;;;;4983073;28;20531;-77
2022/04/10 02:47:25;;;;;;;0.40;0.33;;;3.60;99.90;;;;;;4968038;28;20129;-76
2022/04/10 02:49:50;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4996909;28;20116;-76
2022/04/10 02:52:17;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;4987462;28;20129;-75
2022/04/10 02:54:42;;;;;;;2.67;1.03;;;3.40;99.90;;;;;;5004775;28;20707;-75
2022/04/10 02:57:08;;;;;;;0.93;0.70;;;3.40;99.90;;;;;;5005547;28;20042;-71
2022/04/10 02:59:34;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5005209;28;20042;-76
2022/04/10 03:01:59;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5004540;28;20440;-75
2022/04/10 03:04:25;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5004365;28;20053;-75
2022/04/10 03:06:51;;;;;;;0.97;0.63;;;3.40;99.90;;;;;;5005002;28;20073;-75
2022/04/10 03:09:17;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5004335;28;20554;-75
2022/04/10 03:11:43;;;;;;;1.20;0.60;;;3.30;99.90;;;;;;5004868;28;20092;-76
2022/04/10 03:14:08;;;;;;;0.53;0.30;;;3.40;99.90;;;;;;5005216;28;20073;-76
2022/04/10 03:16:34;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5002868;28;20134;-75
2022/04/10 03:19:00;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5003400;28;20389;-75
2022/04/10 03:21:25;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5004401;28;20041;-75
2022/04/10 03:23:51;;;;;;;0.53;0.53;;;3.40;99.90;;;;;;4987191;28;20104;-75
2022/04/10 03:26:16;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5003776;28;20049;-75
2022/04/10 03:28:42;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4987384;28;20038;-75
2022/04/10 03:31:07;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;5003899;28;20466;-75
2022/04/10 03:33:33;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5004415;28;20045;-76
2022/04/10 03:35:58;;;;;;;1.03;0.80;;;3.40;99.90;;;;;;5004840;28;20042;-74
2022/04/10 03:38:24;;;;;;;2.30;0.70;;;3.40;99.90;;;;;;5004063;28;20168;-75
2022/04/10 03:40:49;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;5003717;28;20480;-75
2022/04/10 03:43:15;;;;;;;2.20;1.10;;;3.40;99.90;;;;;;5004017;28;20038;-75
2022/04/10 03:45:41;;;;;;;1.27;0.50;;;3.40;99.90;;;;;;5003587;28;20536;-76
2022/04/10 03:48:08;;;;;;;1.67;0.63;;;3.40;99.90;;;;;;5003235;28;20061;-75
2022/04/10 03:50:34;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4986665;28;20086;-75
2022/04/10 03:53:01;;;;;;;0.63;0.37;;;3.40;99.90;;;;;;4986873;28;20505;-76
2022/04/10 03:55:27;;;;;;;0.70;0.33;;;3.40;99.90;;;;;;4986698;28;20046;-76
2022/04/10 03:57:53;;;;;;;1.90;1.03;;;3.40;99.90;;;;;;4986650;28;20053;-76
2022/04/10 04:00:21;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5003039;28;20050;-76
2022/04/10 04:02:47;;;;;;;0.93;0.73;;;3.40;99.90;;;;;;5003697;28;20500;-75
2022/04/10 04:05:13;;;;;;;1.10;0.83;;;3.40;99.90;;;;;;4985868;28;20065;-76
2022/04/10 04:07:39;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5004539;28;20217;-71
2022/04/10 04:10:05;;;;;;;0.90;0.60;;;3.50;99.90;;;;;;4986259;28;20101;-75
2022/04/10 04:12:31;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5004033;28;20046;-75
2022/04/10 04:14:57;;;;;;;0.70;0.30;;;3.40;99.90;;;;;;5001710;28;20029;-76
2022/04/10 04:17:23;;;;;;;4.13;1.93;;;3.50;99.90;;;;;;5003652;28;20085;-75
2022/04/10 04:19:51;;;;;;;0.20;0.13;;;3.50;99.90;;;;;;5002986;28;20048;-75
2022/04/10 04:22:17;;;;;;;1.60;0.93;;;3.50;99.90;;;;;;5002377;28;20046;-75
2022/04/10 04:24:43;;;;;;;0.47;0.10;;;3.50;99.90;;;;;;5001967;28;20133;-76
2022/04/10 04:27:09;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5002414;28;20049;-75
2022/04/10 04:29:34;;;;;;;3.63;1.13;;;3.60;99.90;;;;;;5002636;28;20037;-75
2022/04/10 04:32:00;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5003369;28;20480;-75
2022/04/10 04:34:26;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4985168;28;20038;-75
2022/04/10 04:36:51;;;;;;;1.47;1.20;;;3.60;99.90;;;;;;5003437;28;20042;-75
2022/04/10 04:39:17;;;;;;;1.60;0.50;;;3.60;99.90;;;;;;5002033;28;20116;-75
2022/04/10 04:41:43;;;;;;;1.83;1.10;;;3.60;99.90;;;;;;5003138;28;20065;-75
2022/04/10 04:44:09;;;;;;;0.97;0.87;;;3.60;99.90;;;;;;5003173;28;20049;-75
2022/04/10 04:46:34;;;;;;;0.73;0.50;;;3.60;99.90;;;;;;5002605;28;20089;-75
2022/04/10 04:49:00;;;;;;;1.07;0.77;;;3.60;99.90;;;;;;5002961;28;20534;-75
2022/04/10 04:51:26;;;;;;;1.27;1.03;;;3.60;99.90;;;;;;4984953;28;20085;-75
2022/04/10 04:53:51;;;;;;;1.93;0.50;;;3.60;99.90;;;;;;5003351;28;20041;-75
2022/04/10 04:56:17;;;;;;;6.90;1.43;;;3.60;99.90;;;;;;5002947;28;20403;-75
2022/04/10 04:58:43;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5002807;28;20081;-76
2022/04/10 05:01:09;;;;;;;1.23;0.43;;;3.60;99.90;;;;;;4984558;28;20396;-76
2022/04/10 05:03:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5002438;28;20049;-75
2022/04/10 05:06:00;;;;;;;0.60;0.53;;;3.60;99.90;;;;;;5003341;28;20041;-76
2022/04/10 05:08:26;;;;;;;0.87;0.70;;;3.60;99.90;;;;;;4984720;28;20049;-76
2022/04/10 05:10:52;;;;;;;1.03;0.27;;;3.60;99.90;;;;;;5001453;28;20052;-75
2022/04/10 05:13:17;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;4983612;28;20081;-75
2022/04/10 05:15:43;;;;;;;12.07;1.03;;;3.70;99.90;;;;;;4967435;28;20053;-76
2022/04/10 05:18:09;;;;;;;0.87;0.27;;;3.70;99.90;;;;;;4983293;28;20046;-76
2022/04/10 05:20:34;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4984081;28;20087;-75
2022/04/10 05:23:00;;;;;;;0.83;0.73;;;3.80;99.90;;;;;;4984066;28;20041;-74
2022/04/10 05:25:26;;;;;;;0.67;0.30;;;3.80;99.90;;;;;;5000543;28;20077;-76
2022/04/10 05:27:51;;;;;;;1.63;0.67;;;3.80;99.90;;;;;;4984245;28;20042;-76
2022/04/10 05:30:17;;;;;;;1.40;0.50;;;3.70;99.90;;;;;;4999765;28;20380;-75
2022/04/10 05:32:45;;;;;;;3.30;1.50;;;3.70;99.90;;;;;;5000850;28;20496;-76
2022/04/10 05:35:16;;;;;;;0.53;0.37;;;3.70;99.90;;;;;;4999127;28;20033;-76
2022/04/10 05:37:41;;;;;;;2.27;0.57;;;3.70;99.90;;;;;;5001087;28;20412;-75
2022/04/10 05:40:08;;;;;;;1.07;0.87;;;3.70;99.90;;;;;;4983562;28;20045;-75
2022/04/10 05:42:38;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5001195;28;20117;-75
2022/04/10 05:45:05;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;4982865;28;20049;-76
2022/04/10 05:47:30;;;;;;;7.17;1.50;;;3.80;99.90;;;;;;5000611;28;20034;-75
2022/04/10 05:49:56;;;;;;;3.03;1.37;;;3.80;99.90;;;;;;4999683;28;20050;-75
2022/04/10 05:52:21;;;;;;;2.93;0.93;;;3.80;99.90;;;;;;4999852;28;20061;-76
2022/04/10 05:54:47;;;;;;;1.13;0.60;;;3.90;99.90;;;;;;5000992;28;20042;-76
2022/04/10 05:57:12;;;;;;;2.00;1.63;;;3.90;99.90;;;;;;5000826;28;20049;-76
2022/04/10 05:59:38;;;;;;;1.23;1.13;;;3.90;99.90;;;;;;4999643;28;20076;-76
2022/04/10 06:02:06;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5001690;28;20054;-76
2022/04/10 06:04:32;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4982728;28;20523;-76
2022/04/10 06:06:58;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5001289;28;20269;-76
2022/04/10 06:09:23;;;;;;;4.40;0.67;;;4.00;99.90;;;;;;5000294;28;20125;-75
2022/04/10 06:11:49;;;;;;;2.67;1.10;;;4.00;99.90;;;;;;5001082;28;20046;-76
2022/04/10 06:14:14;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5000453;28;20033;-76
2022/04/10 06:16:40;;;;;;;0.40;0.37;;;4.10;99.90;;;;;;4999625;28;20084;-76
2022/04/10 06:19:16;;;;;;;8.30;2.47;;;4.20;99.90;;;;;;5001226;28;20092;-76
2022/04/10 06:21:42;;;;;;;5.47;1.43;;;4.20;99.90;;;;;;4982917;28;20426;-76
2022/04/10 06:24:07;;;;;;;5.73;2.00;;;4.30;99.90;;;;;;5000986;28;20304;-76
2022/04/10 06:26:33;;;;;;;3.53;1.63;;;4.40;99.90;;;;;;5000761;28;20060;-76
2022/04/10 06:28:58;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5000194;28;20509;-76
2022/04/10 06:31:24;;;;;;;0.87;0.83;;;4.50;99.90;;;;;;4999779;28;20038;-75
2022/04/10 06:33:50;;;;;;;1.20;0.90;;;4.50;99.90;;;;;;5000512;28;20080;-75
2022/04/10 06:36:16;;;;;;;5.37;2.30;;;4.50;99.90;;;;;;5000014;28;20045;-76
2022/04/10 06:38:42;;;;;;;7.60;1.27;;;4.50;99.90;;;;;;5000727;28;20376;-76
2022/04/10 06:41:08;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4983641;28;20053;-75
2022/04/10 06:43:33;;;;;;;2.17;1.33;;;4.60;99.90;;;;;;4999637;28;20081;-75
2022/04/10 06:45:59;;;;;;;2.97;1.20;;;4.70;99.90;;;;;;4987065;28;20051;-75
2022/04/10 06:48:24;;;;;;;1.27;0.73;;;4.80;99.90;;;;;;4980010;28;20046;-76
2022/04/10 06:50:50;;;;;;;5.40;1.07;;;4.80;99.90;;;;;;4998746;28;20053;-75
2022/04/10 06:53:16;;;;;;;4.17;1.23;;;4.90;99.90;;;;;;5000005;28;20041;-76
2022/04/10 06:55:41;;;;;;;7.73;1.67;;;5.00;99.90;;;;;;4999503;28;20033;-77
2022/04/10 06:58:07;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5001758;28;20034;-76
2022/04/10 07:00:32;;;;;;;7.75;1.70;;;5.20;99.90;;;;;;5002421;28;20130;-76
2022/04/10 07:03:01;;;;;;;1.40;0.93;;;5.30;99.90;;;;;;5001713;28;20143;-80
2022/04/10 07:05:27;;;;;;;1.70;1.27;;;5.30;99.90;;;;;;5001704;28;20413;-80
2022/04/10 07:07:56;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5003094;28;20104;-80
2022/04/10 07:10:25;;;;;;;1.25;0.77;;;5.30;99.90;;;;;;4970010;28;20131;-80
2022/04/10 07:12:50;;;;;;;3.47;1.10;;;5.40;99.90;;;;;;5004699;28;20092;-80
2022/04/10 07:15:18;;;;;;;1.60;1.17;;;5.50;99.90;;;;;;5003288;28;20531;-80
2022/04/10 07:17:44;;;;;;;2.22;1.02;;;5.50;99.90;;;;;;5000828;28;20068;-81
2022/04/10 07:20:09;;;;;;;3.33;1.35;;;5.60;99.90;;;;;;5004125;28;20054;-81
2022/04/10 07:25:33;;;;;;;5.57;1.67;;;5.60;99.90;;;;;;4951176;28;20062;-80
2022/04/10 07:27:59;;;;;;;3.05;2.00;;;5.60;99.90;;;;;;5004693;28;20460;-80
2022/04/10 07:30:25;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5003300;28;20042;-80
2022/04/10 07:32:55;;;;;;;3.17;1.38;;;5.70;99.90;;;;;;4986678;28;20087;-80
2022/04/10 07:35:21;;;;;;;9.07;1.95;;;5.70;99.90;;;;;;4967336;28;20432;-80
2022/04/10 07:37:47;;;;;;;2.97;1.38;;;5.80;99.90;;;;;;4966973;28;20053;-80
2022/04/10 07:40:13;;;;;;;15.82;1.13;;;5.80;99.90;;;;;;5002038;28;20077;-80
2022/04/10 07:42:45;;;;;;;1.50;0.95;;;5.80;99.90;;;;;;4986582;28;20096;-80
2022/04/10 07:48:00;;;;;;;1.33;1.13;;;5.80;99.90;;;;;;4984976;28;20116;-80
2022/04/10 07:50:26;;;;;;;4.72;1.05;;;5.90;99.90;;;;;;4985737;28;20041;-79
2022/04/10 07:52:52;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5004267;28;20053;-80
2022/04/10 07:55:18;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5003494;28;20041;-80
2022/04/10 07:57:44;;;;;;;10.77;0.85;;;6.00;99.90;;;;;;5002528;28;20052;-80
2022/04/10 08:00:11;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5002359;28;20042;-79
2022/04/10 08:02:38;;;;;;;3.83;1.30;;;6.20;99.90;;;;;;5003760;28;20049;-79
2022/04/10 08:05:04;;;;;;;13.02;0.50;;;6.10;99.90;;;;;;4986715;28;20069;-79
2022/04/10 08:07:30;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5002473;28;20268;-80
2022/04/10 08:09:55;;;;;;;1.35;1.15;;;6.10;99.90;;;;;;5003895;28;20053;-80
2022/04/10 08:12:21;;;;;;;2.00;0.90;;;6.10;99.90;;;;;;5003553;28;20046;-79
2022/04/10 08:14:48;;;;;;;1.70;0.88;;;6.10;99.90;;;;;;5001487;28;20499;-79
2022/04/10 08:17:14;;;;;;;11.95;1.75;;;6.10;99.90;;;;;;5002968;28;20037;-79
2022/04/10 08:19:39;;;;;;;3.80;1.58;;;6.10;99.90;;;;;;5003018;28;21658;-79
2022/04/10 08:22:05;;;;;;;1.60;0.88;;;6.20;99.90;;;;;;5002945;28;20041;-80
2022/04/10 08:24:30;;;;;;;3.03;1.88;;;6.10;99.90;;;;;;4985990;28;20184;-79
2022/04/10 08:26:56;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5003405;28;20041;-80
2022/04/10 08:29:22;;;;;;;6.13;1.80;;;6.20;99.90;;;;;;5002440;28;20615;-80
2022/04/10 08:31:47;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;5003614;28;20451;-79
2022/04/10 08:34:13;;;;;;;1.50;1.17;;;6.20;99.90;;;;;;5002563;28;20113;-79
2022/04/10 08:36:39;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5003056;28;20128;-79
2022/04/10 08:39:06;;;;;;;3.28;0.93;;;6.30;99.90;;;;;;5003608;28;20492;-78
2022/04/10 08:41:35;;;;;;;4.72;2.60;;;6.20;99.90;;;;;;4969385;28;20037;-79
2022/04/10 08:44:02;;;;;;;4.60;1.25;;;6.30;99.90;;;;;;5002586;28;20477;-79
2022/04/10 08:46:29;;;;;;;15.00;1.13;;;6.30;99.90;;;;;;5003025;28;20077;-79
2022/04/10 08:48:57;;;;;;;1.65;1.17;;;6.40;99.90;;;;;;4992171;28;20073;-78
2022/04/10 08:51:25;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5003160;28;20068;-79
2022/04/10 08:53:53;;;;;;;13.55;0.95;;;6.50;99.90;;;;;;5003252;28;20134;-78
2022/04/10 08:56:19;;;;;;;3.05;0.73;;;6.60;99.90;;;;;;4983420;28;20038;-85
2022/04/10 08:58:44;;;;;;;3.67;1.30;;;6.60;99.90;;;;;;5003935;28;20034;-93
2022/04/10 09:01:13;;;;;;;1.20;0.45;;;6.60;99.90;;;;;;5003471;28;20547;-93
2022/04/10 09:03:39;;;;;;;4.10;1.38;;;6.70;99.90;;;;;;4985226;28;20081;-88
2022/04/10 09:06:10;;;;;;;1.27;0.90;;;6.70;99.90;;;;;;5004463;28;20081;-84
2022/04/10 09:08:36;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5001896;28;20538;-84
2022/04/10 09:11:09;;;;;;;1.40;1.02;;;6.80;99.90;;;;;;4988279;28;20130;-86
2022/04/10 09:13:39;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4988277;28;20555;-80
2022/04/10 09:16:14;;;;;;;6.13;1.00;;;6.80;99.90;;;;;;4967863;28;20042;-80
2022/04/10 09:19:08;;;;;;;12.05;0.88;;;6.80;99.90;;;;;;4984175;28;20484;-86
2022/04/10 09:21:41;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4981985;28;20061;-84
2022/04/10 09:24:08;;;;;;;1.15;1.05;;;6.90;99.90;;;;;;4992334;28;20042;-82
2022/04/10 09:26:48;;;;;;;1.50;0.93;;;6.90;99.90;;;;;;4988199;28;20134;-86
2022/04/10 09:29:15;;;;;;;0.98;0.82;;;6.90;99.90;;;;;;4987851;28;20048;-86
2022/04/10 09:31:42;;;;;;;17.25;1.58;;;6.90;99.90;;;;;;4997455;28;20029;-87
2022/04/10 09:34:09;;;;;;;3.17;1.05;;;6.90;99.90;;;;;;5000442;28;20026;-83
2022/04/10 09:36:43;;;;;;;3.40;1.13;;;6.90;99.90;;;;;;5001064;28;20048;-87
2022/04/10 09:39:30;;;;;;;4.80;0.95;;;7.00;99.90;;;;;;4999642;28;20041;-82
2022/04/10 09:42:03;;;;;;;2.08;0.75;;;7.00;99.90;;;;;;4988435;28;20128;-82
2022/04/10 09:44:32;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4999441;28;20042;-84
2022/04/10 09:47:00;;;;;;;5.30;1.27;;;7.00;99.90;;;;;;4990584;28;20394;-86
2022/04/10 09:49:32;;;;;;;4.97;1.20;;;7.10;99.90;;;;;;4973255;28;20053;-78
2022/04/10 09:52:07;;;;;;;4.55;1.15;;;7.10;99.90;;;;;;4972416;28;20053;-81
2022/04/10 09:54:44;;;;;;;3.42;0.88;;;7.10;99.90;;;;;;4999108;28;20378;-79
2022/04/10 09:57:14;;;;;;;0.55;0.52;;;7.20;99.90;;;;;;4987421;28;20042;-80
2022/04/10 09:59:43;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4998325;28;20037;-80
2022/04/10 10:02:18;;;;;;;1.58;0.95;;;7.30;99.90;;;;;;4989158;28;20049;-79
2022/04/10 10:04:47;;;;;;;1.05;0.95;;;7.30;99.90;;;;;;4972947;28;20050;-80
2022/04/10 10:07:18;;;;;;;0.88;0.85;;;7.30;99.90;;;;;;5000696;28;20049;-76
2022/04/10 10:09:45;;;;;;;3.67;1.23;;;7.40;99.90;;;;;;5000926;28;20061;-78
2022/04/10 10:12:11;;;;;;;1.02;0.90;;;7.30;99.90;;;;;;5002837;28;20133;-79
2022/04/10 10:14:38;;;;;;;3.42;1.20;;;7.30;99.90;;;;;;4983174;28;20042;-77
2022/04/10 10:17:05;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5002301;28;20045;-78
2022/04/10 10:19:34;;;;;;;1.98;0.47;;;7.40;99.90;;;;;;5000916;28;20042;-75
2022/04/10 10:22:04;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5002156;28;20049;-75
2022/04/10 10:25:00;;;;;;;1.02;0.95;;;7.40;99.90;;;;;;4983803;28;20544;-78
2022/04/10 10:27:59;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;4983759;28;20050;-76
2022/04/10 10:30:53;;;;;;;3.40;0.90;;;7.40;99.90;;;;;;5000709;28;20054;-75
2022/04/10 10:33:23;;;;;;;3.45;1.02;;;7.40;99.90;;;;;;5004716;28;20037;-75
2022/04/10 10:35:56;;;;;;;1.25;1.15;;;7.50;99.90;;;;;;5005078;28;20514;-75
2022/04/10 10:38:32;;;;;;;2.70;0.90;;;7.50;99.90;;;;;;4986914;28;20092;-75
2022/04/10 10:41:16;;;;;;;0.90;0.68;;;7.50;99.90;;;;;;5004899;28;20077;-75
2022/04/10 10:43:43;;;;;;;3.22;1.02;;;7.50;99.90;;;;;;4987467;28;20042;-76
2022/04/10 10:46:20;;;;;;;8.38;1.63;;;7.60;99.90;;;;;;5005549;28;20313;-72
2022/04/10 10:48:47;;;;;;;1.45;1.13;;;7.60;99.90;;;;;;4971094;28;20050;-75
2022/04/10 10:51:12;;;;;;;1.08;0.95;;;7.70;99.90;;;;;;5004352;28;20052;-85
2022/04/10 10:53:47;;;;;;;13.73;1.85;;;7.70;99.90;;;;;;4986820;28;20637;-86
2022/04/10 10:56:21;;;;;;;1.75;1.27;;;7.80;99.90;;;;;;5003024;28;20049;-79
2022/04/10 10:58:50;;;;;;;2.63;1.10;;;7.70;99.90;;;;;;4985483;28;20053;-82
2022/04/10 11:01:18;;;;;;;2.08;1.08;;;7.70;99.90;;;;;;4987899;28;20065;-82
2022/04/10 11:04:05;;;;;;;2.50;0.80;;;7.70;99.90;;;;;;4986682;28;20133;-82
2022/04/10 11:06:42;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;4985881;28;20056;-82
2022/04/10 11:09:30;;;;;;;1.40;1.23;;;7.60;99.90;;;;;;5004156;28;20396;-77
2022/04/10 11:12:00;;;;;;;1.00;0.88;;;7.60;99.90;;;;;;4993885;28;20168;-84
2022/04/10 11:14:39;;;;;;;7.03;1.40;;;7.70;99.90;;;;;;4998083;28;20046;-88
2022/04/10 11:17:15;;;;;;;4.28;1.08;;;7.80;99.90;;;;;;5003267;28;20054;-88
2022/04/10 11:19:47;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;4985340;28;20047;-91
2022/04/10 11:22:37;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5003540;28;20341;-79
2022/04/10 11:25:08;;;;;;;2.50;1.15;;;7.80;99.90;;;;;;4995049;28;20065;-80
2022/04/10 11:28:04;;;;;;;3.08;1.33;;;7.80;99.90;;;;;;4982901;28;20042;-79
2022/04/10 11:30:36;;;;;;;12.75;1.70;;;7.90;99.90;;;;;;4983624;28;20053;-79
2022/04/10 11:33:08;;;;;;;1.63;0.82;;;7.90;99.90;;;;;;4984027;28;20076;-79
2022/04/10 11:35:36;;;;;;;0.63;0.57;;;8.00;99.90;;;;;;5001738;28;20037;-78
2022/04/10 11:38:17;;;;;;;1.20;0.68;;;8.00;99.90;;;;;;5002479;28;20042;-79
2022/04/10 11:40:48;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;4986871;28;20076;-80
2022/04/10 11:43:16;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;4998141;28;20033;-78
2022/04/10 11:45:43;;;;;;;9.93;1.88;;;8.10;99.90;;;;;;5001301;28;20286;-78
2022/04/10 11:48:09;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4995176;28;20121;-79
2022/04/10 11:50:36;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5001028;28;20042;-78
2022/04/10 11:53:12;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5003003;28;20042;-79
2022/04/10 11:55:43;;;;;;;3.83;0.63;;;8.10;99.90;;;;;;4999947;28;20034;-71
2022/04/10 11:58:24;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4983363;28;20042;-79
2022/04/10 12:00:58;;;;;;;7.32;1.35;;;8.00;99.90;;;;;;5000860;28;20134;-79
2022/04/10 12:03:29;;;;;;;1.17;0.77;;;8.00;99.90;;;;;;5001522;28;20046;-79
2022/04/10 12:05:55;;;;;;;1.42;1.17;;;8.00;99.90;;;;;;4985706;28;20050;-80
2022/04/10 12:08:22;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4985840;28;20046;-79
2022/04/10 12:10:59;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4998192;28;20046;-81
2022/04/10 12:13:37;;;;;;;0.68;0.60;;;8.00;99.90;;;;;;4999426;28;20155;-82
2022/04/10 12:16:16;;;;;;;4.18;0.80;;;8.00;99.90;;;;;;5002610;28;20042;-80
2022/04/10 12:18:56;;;;;;;10.98;0.70;;;8.00;99.90;;;;;;4998599;28;20041;-80
2022/04/10 12:21:23;;;;;;;2.92;1.30;;;8.10;99.90;;;;;;5001026;28;20100;-81
2022/04/10 12:24:03;;;;;;;2.38;0.98;;;8.10;99.90;;;;;;5002163;28;20038;-78
2022/04/10 12:26:35;;;;;;;4.90;0.68;;;8.20;99.90;;;;;;4999711;28;20061;-79
2022/04/10 12:29:02;;;;;;;2.08;0.63;;;8.20;99.90;;;;;;4999683;28;20116;-79
2022/04/10 12:31:33;;;;;;;0.88;0.82;;;8.20;99.90;;;;;;5002007;28;20070;-79
2022/04/10 12:34:02;;;;;;;3.38;1.08;;;8.20;99.90;;;;;;4997881;28;20120;-77
2022/04/10 12:36:28;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;4985047;28;20050;-80
2022/04/10 12:38:54;;;;;;;1.10;1.02;;;8.30;99.90;;;;;;5000624;28;20510;-80
2022/04/10 12:41:30;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5001825;28;20033;-80
2022/04/10 12:44:06;;;;;;;3.00;0.98;;;8.30;99.90;;;;;;4998189;28;20056;-79
2022/04/10 12:46:38;;;;;;;3.20;0.68;;;8.30;99.90;;;;;;4983974;28;20046;-79
2022/04/10 12:49:15;;;;;;;0.90;0.88;;;8.20;99.90;;;;;;4997874;28;20034;-77
2022/04/10 12:52:04;;;;;;;7.32;1.00;;;8.20;99.90;;;;;;4999378;28;20038;-79
2022/04/10 12:54:43;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4993857;28;20089;-79
2022/04/10 12:57:11;;;;;;;0.93;0.75;;;8.10;99.90;;;;;;4991862;28;20068;-77
2022/04/10 12:59:49;;;;;;;2.78;0.95;;;8.10;99.90;;;;;;5000608;28;20042;-80
2022/04/10 13:02:35;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5000974;28;20061;-80
2022/04/10 13:05:10;;;;;;;1.55;1.00;;;8.10;99.90;;;;;;5001625;28;20166;-80
2022/04/10 13:07:36;;;;;;;4.97;1.63;;;8.20;99.90;;;;;;4984487;28;20041;-81