Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:14;;;;;;;8.10;6.33;;;;;;;3.76;100.00;99682.84;5054947;28;20233;-79
2024/03/24 00:03:39;;;;;;;8.90;7.23;;;;;;;3.77;100.00;99688.97;5056898;28;20240;-79
2024/03/24 00:06:06;;;;;;;8.43;6.23;;;;;;;3.77;100.00;99684.56;5055230;28;20676;-79
2024/03/24 00:08:32;;;;;;;9.50;6.80;;;;;;;3.77;100.00;99686.34;5055940;28;20678;-79
2024/03/24 00:10:59;;;;;;;7.70;6.50;;;;;;;3.79;99.94;99685.34;5056227;28;20232;-80
2024/03/24 00:13:26;;;;;;;8.80;6.40;;;;;;;3.77;99.75;99667.91;5042558;28;20654;-81
2024/03/24 00:15:53;;;;;;;10.50;7.40;;;;;;;3.76;100.00;99666.22;5038803;28;20704;-80
2024/03/24 00:18:21;;;;;;;7.70;6.80;;;;;;;3.73;100.00;99666.38;5047908;28;20209;-80
2024/03/24 00:20:47;;;;;;;10.77;6.87;;;;;;;3.72;100.00;99662.91;5054686;28;20214;-79
2024/03/24 00:23:13;;;;;;;9.73;6.50;;;;;;;3.74;100.00;99665.44;5047304;28;20291;-79
2024/03/24 00:25:40;;;;;;;9.87;6.83;;;;;;;3.73;100.00;99666.38;5048355;28;20222;-80
2024/03/24 00:28:06;;;;;;;8.97;6.87;;;;;;;3.71;100.00;99668.25;5040879;28;20252;-80
2024/03/24 00:30:34;;;;;;;9.37;7.77;;;;;;;3.70;100.00;99666.53;5064558;28;20210;-79
2024/03/24 00:33:00;;;;;;;9.30;7.63;;;;;;;3.70;100.00;99671.78;5053447;28;20316;-80
2024/03/24 00:35:26;;;;;;;11.10;7.03;;;;;;;3.70;100.00;99669.16;5050561;28;20336;-78
2024/03/24 00:37:52;;;;;;;9.70;6.87;;;;;;;3.70;100.00;99664.75;5050138;28;20210;-80
2024/03/24 00:40:19;;;;;;;11.83;7.90;;;;;;;3.70;100.00;99661.25;5054132;28;20685;-78
2024/03/24 00:42:45;;;;;;;9.30;7.47;;;;;;;3.72;100.00;99664.69;5054034;28;20768;-79
2024/03/24 00:45:11;;;;;;;10.80;7.70;;;;;;;3.72;100.00;99654.16;5053596;28;20213;-80
2024/03/24 00:47:39;;;;;;;10.50;8.27;;;;;;;3.72;100.00;99640.97;5053991;28;20904;-80
2024/03/24 00:50:09;;;;;;;10.47;7.67;;;;;;;3.74;100.00;99636.47;5052478;28;20201;-79
2024/03/24 00:52:34;;;;;;;9.47;7.70;;;;;;;3.71;100.00;99636.63;5053240;28;20282;-79
2024/03/24 00:55:01;;;;;;;8.40;6.60;;;;;;;3.71;100.00;99634.84;5054412;28;20197;-79
2024/03/24 00:57:27;;;;;;;8.57;6.80;;;;;;;3.72;100.00;99633.06;5043379;28;20240;-78
2024/03/24 00:59:53;;;;;;;8.43;6.67;;;;;;;3.72;100.00;99627.81;5042111;28;20234;-80
2024/03/24 01:02:19;;;;;;;8.67;6.40;;;;;;;3.72;100.00;99627.81;5033631;28;20317;-78
2024/03/24 01:04:53;;;;;;;7.97;6.27;;;;;;;3.69;100.00;99620.06;5052645;28;20705;-81
2024/03/24 01:07:33;;;;;;;8.80;6.17;;;;;;;3.68;100.00;99613.94;5056774;28;20218;-82
2024/03/24 01:09:59;;;;;;;8.93;6.23;;;;;;;3.66;100.00;99601.78;5046051;28;20210;-81
2024/03/24 01:12:26;;;;;;;7.97;5.87;;;;;;;3.66;100.00;99605.28;5044925;28;20253;-79
2024/03/24 01:15:14;;;;;;;7.73;6.40;;;;;;;3.68;100.00;99610.47;5048181;28;20251;-80
2024/03/24 01:18:10;;;;;;;;;;;;;;;;;;;;;
2024/03/24 01:20:40;;;;;;;8.53;5.67;;;;;;;3.67;99.61;99599.06;5041696;28;20288;-80
2024/03/24 01:23:05;;;;;;;8.43;5.93;;;;;;;3.65;99.46;99593.03;5057789;28;20233;-80
2024/03/24 01:25:32;;;;;;;10.23;5.80;;;;;;;3.67;99.70;99600.84;5043603;28;20289;-81
2024/03/24 01:27:58;;;;;;;7.40;5.23;;;;;;;3.66;99.81;99607.91;5054754;28;20325;-82
2024/03/24 01:30:25;;;;;;;7.97;5.53;;;;;;;3.69;99.97;99594.59;5054397;28;20367;-81
2024/03/24 01:32:50;;;;;;;7.03;5.50;;;;;;;3.76;99.80;99595.94;5052213;28;20251;-80
2024/03/24 01:35:18;;;;;;;7.80;5.33;;;;;;;3.78;99.80;99595.88;5050431;28;20652;-80
2024/03/24 01:37:45;;;;;;;6.97;5.43;;;;;;;3.77;99.07;99587.13;5054784;28;20681;-80
2024/03/24 01:40:12;;;;;;;6.90;5.40;;;;;;;3.77;99.19;99575.72;5056837;28;20263;-80
2024/03/24 01:42:37;;;;;;;6.93;6.00;;;;;;;3.77;99.31;99570.47;5047872;28;20222;-80
2024/03/24 01:45:05;;;;;;;7.37;5.87;;;;;;;3.76;99.51;99571.44;5054609;28;20495;-81
2024/03/24 01:47:33;;;;;;;7.23;5.60;;;;;;;3.77;99.95;99565.19;5051335;28;20236;-80
2024/03/24 01:49:59;;;;;;;8.93;5.70;;;;;;;3.81;99.03;99559.69;5046915;28;20658;-81
2024/03/24 01:52:26;;;;;;;7.33;5.67;;;;;;;3.80;99.55;99552.72;5049092;28;20312;-79
2024/03/24 01:54:55;;;;;;;7.33;5.27;;;;;;;3.82;98.63;99547.38;5054132;28;20236;-79
2024/03/24 01:57:20;;;;;;;8.23;5.40;;;;;;;3.82;99.46;99542.97;5054197;28;20308;-80
2024/03/24 02:00:10;;;;;;;6.67;5.53;;;;;;;3.82;99.10;99540.31;5054766;28;20288;-79
2024/03/24 02:02:35;;;;;;;6.50;5.40;;;;;;;3.86;98.89;99529.63;5049179;28;20723;-81
2024/03/24 02:05:02;;;;;;;9.13;5.70;;;;;;;3.83;99.21;99530.66;5051400;28;20292;-80
2024/03/24 02:07:42;;;;;;;9.03;6.00;;;;;;;3.80;98.61;99518.50;5050422;28;20205;-78
2024/03/24 02:10:11;;;;;;;7.67;5.60;;;;;;;3.82;99.35;99529.78;5058868;28;20571;-80
2024/03/24 02:12:36;;;;;;;7.50;5.50;;;;;;;3.84;98.74;99524.44;5054167;28;20308;-80
2024/03/24 02:15:03;;;;;;;8.87;5.97;;;;;;;3.88;98.42;99523.34;5055981;28;20264;-80
2024/03/24 02:17:29;;;;;;;8.37;5.83;;;;;;;3.85;98.78;99520.88;5051284;28;20802;-80
2024/03/24 02:19:56;;;;;;;9.67;5.77;;;;;;;3.87;98.72;99516.38;5053242;28;20240;-80
2024/03/24 02:22:21;;;;;;;8.43;5.77;;;;;;;3.85;98.76;99507.72;5052219;28;20229;-79
2024/03/24 02:24:49;;;;;;;7.77;5.70;;;;;;;3.88;98.70;99502.28;5055718;28;20279;-80
2024/03/24 02:27:17;;;;;;;7.00;5.00;;;;;;;3.93;99.04;99499.41;5048369;28;20237;-79
2024/03/24 02:29:47;;;;;;;8.40;5.83;;;;;;;3.91;99.62;99488.09;5054429;28;20229;-79
2024/03/24 02:32:13;;;;;;;6.90;5.20;;;;;;;3.94;98.99;99494.03;5049061;28;20234;-80
2024/03/24 02:34:39;;;;;;;8.13;5.37;;;;;;;3.92;99.14;99485.38;5049675;28;20228;-79
2024/03/24 02:37:05;;;;;;;7.20;5.30;;;;;;;3.93;98.79;99479.19;5049738;28;20233;-80
2024/03/24 02:39:31;;;;;;;8.37;5.10;;;;;;;3.94;98.57;99478.22;5048509;28;20213;-80
2024/03/24 02:41:59;;;;;;;7.73;4.80;;;;;;;4.01;98.59;99470.84;5055589;28;20225;-81
2024/03/24 02:44:41;;;;;;;8.30;5.03;;;;;;;3.96;98.86;99471.09;5047834;28;20209;-79
2024/03/24 02:47:07;;;;;;;6.33;5.23;;;;;;;3.98;98.25;99466.59;5053753;28;20235;-80
2024/03/24 02:49:33;;;;;;;5.77;4.67;;;;;;;3.93;98.96;99465.16;5044206;28;20206;-79
2024/03/24 02:51:59;;;;;;;9.33;5.67;;;;;;;3.95;98.82;99471.16;5046710;28;20221;-77
2024/03/24 02:54:25;;;;;;;8.70;5.33;;;;;;;3.95;98.67;99461.50;5050713;28;20221;-78
2024/03/24 02:56:51;;;;;;;8.00;5.43;;;;;;;3.94;99.15;99466.88;5051588;28;20292;-80
2024/03/24 02:59:19;;;;;;;8.73;5.47;;;;;;;3.93;99.24;99457.25;5052999;28;20240;-80
2024/03/24 03:01:56;;;;;;;5.87;4.60;;;;;;;3.98;98.94;99450.78;5048560;28;20708;-80
2024/03/24 03:05:18;;;;;;;9.77;6.07;;;;;;;4.04;98.50;99447.81;5051298;28;20921;-79
2024/03/24 03:07:44;;;;;;;6.73;4.83;;;;;;;4.08;98.76;99445.88;5046517;28;20204;-80
2024/03/24 03:10:33;;;;;;;6.83;4.50;;;;;;;4.06;98.89;99439.84;5052920;28;20251;-80
2024/03/24 03:13:49;;;;;;;8.20;5.07;;;;;;;4.08;97.92;99430.06;5043124;28;20266;-81
2024/03/24 03:16:38;;;;;;;6.73;4.90;;;;;;;4.11;97.78;99420.22;4983487;28;20290;-80
2024/03/24 03:19:25;;;;;;;7.47;4.93;;;;;;;4.15;98.03;99416.44;5013515;28;20614;-79
2024/03/24 03:21:52;;;;;;;7.00;5.23;;;;;;;4.18;97.51;99416.28;5048162;28;20816;-79
2024/03/24 03:24:18;;;;;;;7.10;4.97;;;;;;;4.19;97.37;99414.50;5046308;28;20284;-80
2024/03/24 03:26:45;;;;;;;8.37;4.90;;;;;;;4.17;97.55;99406.66;5049419;28;20205;-78
2024/03/24 03:29:11;;;;;;;6.30;4.50;;;;;;;4.21;97.41;99403.84;5043934;28;20300;-77
2024/03/24 03:31:39;;;;;;;6.27;4.50;;;;;;;4.24;97.38;99403.69;5048543;28;20308;-78
2024/03/24 03:34:04;;;;;;;6.03;4.07;;;;;;;4.27;97.51;99398.25;5048732;28;20280;-79
2024/03/24 03:36:31;;;;;;;7.07;4.30;;;;;;;4.24;98.12;99396.63;5049025;28;20680;-79
2024/03/24 03:38:57;;;;;;;7.37;4.50;;;;;;;4.27;97.81;99388.56;5047815;28;20292;-78
2024/03/24 03:41:23;;;;;;;6.70;4.57;;;;;;;4.31;97.16;99394.47;5047013;28;20309;-80
2024/03/24 03:43:49;;;;;;;5.30;4.00;;;;;;;4.33;97.59;99382.06;5048060;28;20240;-78
2024/03/24 03:46:16;;;;;;;6.73;4.50;;;;;;;4.38;96.97;99380.03;5052658;28;20230;-78
2024/03/24 03:48:44;;;;;;;5.20;3.77;;;;;;;4.40;96.55;99375.50;5051294;28;20224;-80
2024/03/24 03:51:19;;;;;;;6.30;3.90;;;;;;;4.42;95.91;99381.53;5046430;28;20209;-79
2024/03/24 03:53:45;;;;;;;6.77;4.87;;;;;;;4.41;96.37;99371.94;5050121;28;20214;-78
2024/03/24 03:56:11;;;;;;;7.37;4.70;;;;;;;4.41;95.86;99369.31;5048978;28;20259;-77
2024/03/24 03:58:37;;;;;;;6.80;4.70;;;;;;;4.39;96.05;99363.25;5052542;28;20649;-78
2024/03/24 04:01:04;;;;;;;7.13;4.43;;;;;;;4.45;95.84;99363.75;5050839;28;20293;-78
2024/03/24 04:03:32;;;;;;;6.20;4.17;;;;;;;4.43;96.09;99362.16;5052975;28;20296;-78
2024/03/24 04:06:04;;;;;;;9.67;5.37;;;;;;;4.42;95.92;99355.19;5047915;28;20254;-79
2024/03/24 04:08:30;;;;;;;6.00;4.87;;;;;;;4.41;95.79;99356.13;5053787;28;20822;-79
2024/03/24 04:10:56;;;;;;;7.60;4.47;;;;;;;4.39;95.63;99358.84;5049522;28;20300;-78
2024/03/24 04:13:22;;;;;;;10.57;4.80;;;;;;;4.41;95.69;99358.75;5049678;28;20235;-78
2024/03/24 04:15:49;;;;;;;6.33;4.83;;;;;;;4.37;96.28;99359.88;5049172;28;20293;-78
2024/03/24 04:18:14;;;;;;;5.60;4.33;;;;;;;4.34;95.79;99358.25;5053965;28;20717;-78
2024/03/24 04:20:41;;;;;;;6.67;4.60;;;;;;;4.32;95.96;99364.53;5050307;28;20204;-79
2024/03/24 04:23:08;;;;;;;8.20;4.50;;;;;;;4.33;96.33;99353.06;5050478;28;20318;-78
2024/03/24 04:25:34;;;;;;;5.93;4.20;;;;;;;4.32;95.82;99356.66;5042522;28;20474;-78
2024/03/24 04:28:00;;;;;;;4.80;4.07;;;;;;;4.33;96.06;99351.28;5046504;28;20284;-78
2024/03/24 04:30:29;;;;;;;5.13;4.00;;;;;;;4.37;96.40;99357.22;5051985;28;20293;-79
2024/03/24 04:32:55;;;;;;;8.07;5.20;;;;;;;4.36;95.69;99352.91;5052485;28;20260;-78
2024/03/24 04:35:22;;;;;;;5.07;4.17;;;;;;;4.36;95.92;99347.63;5049254;28;20267;-78
2024/03/24 04:37:47;;;;;;;4.73;4.30;;;;;;;4.36;95.13;99339.72;5049314;28;20627;-78
2024/03/24 04:40:15;;;;;;;5.43;4.00;;;;;;;4.40;95.19;99335.97;5046509;28;20258;-78
2024/03/24 04:42:42;;;;;;;5.20;3.97;;;;;;;4.41;94.69;99332.41;5052763;28;20260;-78
2024/03/24 04:45:10;;;;;;;6.13;4.13;;;;;;;4.44;94.91;99327.78;5051432;28;20256;-79
2024/03/24 04:47:37;;;;;;;6.10;4.33;;;;;;;4.44;94.16;99327.78;5050317;28;20229;-79
2024/03/24 04:50:04;;;;;;;4.87;3.47;;;;;;;4.50;93.83;99316.00;5047930;28;20706;-78
2024/03/24 04:52:30;;;;;;;8.30;4.30;;;;;;;4.46;93.56;99320.66;5049236;28;20230;-79
2024/03/24 04:54:57;;;;;;;9.47;5.17;;;;;;;4.45;94.06;99315.47;5045599;28;20241;-79
2024/03/24 04:57:24;;;;;;;8.77;5.27;;;;;;;4.47;94.61;99319.72;5050609;28;20293;-79
2024/03/24 04:59:50;;;;;;;5.50;4.47;;;;;;;4.48;95.42;99333.72;5052544;28;20209;-78
2024/03/24 05:02:16;;;;;;;6.17;4.60;;;;;;;4.52;95.86;99320.25;5049140;28;20727;-79
2024/03/24 05:04:43;;;;;;;8.63;4.80;;;;;;;4.56;96.62;99322.72;5058433;28;20288;-77
2024/03/24 05:07:08;;;;;;;6.87;5.13;;;;;;;4.54;97.31;99325.44;5047282;28;20237;-78
2024/03/24 05:09:35;;;;;;;8.50;5.17;;;;;;;4.56;98.98;99314.81;5056562;28;20696;-79
2024/03/24 05:12:00;;;;;;;6.90;5.47;;;;;;;4.51;99.65;99325.63;5042974;28;20309;-78
2024/03/24 05:14:28;;;;;;;6.33;5.27;;;;;;;4.48;100.00;99307.34;5047115;28;20316;-78
2024/03/24 05:16:54;;;;;;;8.03;5.13;;;;;;;4.46;100.00;99304.84;5042751;28;20300;-77
2024/03/24 05:19:21;;;;;;;11.37;6.60;;;;;;;4.43;100.00;99297.09;5048686;28;20766;-78
2024/03/24 05:21:46;;;;;;;7.33;4.80;;;;;;;4.43;100.00;99291.84;5051573;28;20284;-78
2024/03/24 05:24:13;;;;;;;9.00;6.00;;;;;;;4.42;100.00;99294.56;5049185;28;20212;-78
2024/03/24 05:26:38;;;;;;;7.23;5.53;;;;;;;4.39;100.00;99290.31;5048113;28;20237;-78
2024/03/24 05:29:05;;;;;;;8.83;6.10;;;;;;;4.35;100.00;99291.44;5049408;28;20252;-79
2024/03/24 05:31:33;;;;;;;10.23;5.93;;;;;;;4.36;100.00;99287.84;5049177;28;20232;-78
2024/03/24 05:34:00;;;;;;;10.60;5.60;;;;;;;4.36;100.00;99297.53;5050215;28;20233;-78
2024/03/24 05:36:27;;;;;;;7.63;5.40;;;;;;;4.31;100.00;99292.53;5052110;28;20288;-79
2024/03/24 05:38:53;;;;;;;7.60;5.63;;;;;;;4.31;100.00;99274.09;5045603;28;20216;-78
2024/03/24 05:41:19;;;;;;;10.70;5.63;;;;;;;4.31;100.00;99278.50;5047752;28;20257;-79
2024/03/24 05:43:45;;;;;;;11.13;5.40;;;;;;;4.32;100.00;99290.75;5048974;28;20696;-78
2024/03/24 05:46:11;;;;;;;7.17;5.00;;;;;;;4.31;100.00;99289.91;5048621;28;20289;-78
2024/03/24 05:48:39;;;;;;;11.43;5.40;;;;;;;4.31;100.00;99289.06;5047193;28;20320;-78
2024/03/24 05:51:06;;;;;;;8.47;5.33;;;;;;;4.33;100.00;99282.75;5049614;28;20950;-79
2024/03/24 05:53:33;;;;;;;6.73;4.80;;;;;;;4.31;100.00;99275.88;5047335;28;20829;-79
2024/03/24 05:55:59;;;;;;;7.10;4.83;;;;;;;4.30;100.00;99277.66;5046105;28;20224;-79
2024/03/24 05:58:26;;;;;;;6.00;4.27;;;;;;;4.35;100.00;99272.97;5043291;28;20293;-79
2024/03/24 06:00:52;;;;;;;4.60;4.13;;;;;;;4.35;100.00;99267.69;5044833;28;20292;-77
2024/03/24 06:03:18;;;;;;;5.43;4.07;;;;;;;4.36;100.00;99276.47;5048772;28;20333;-77
2024/03/24 06:05:46;;;;;;;6.10;4.10;;;;;;;4.37;100.00;99280.78;5047640;28;20285;-77
2024/03/24 06:08:13;;;;;;;4.67;3.80;;;;;;;4.36;100.00;99271.19;5043107;28;20213;-78
2024/03/24 06:10:42;;;;;;;6.03;4.60;;;;;;;4.33;100.00;99277.50;5045354;28;20297;-78
2024/03/24 06:13:08;;;;;;;5.83;4.40;;;;;;;4.35;100.00;99266.84;5046907;28;20225;-78
2024/03/24 06:15:34;;;;;;;4.90;4.10;;;;;;;4.35;100.00;99270.34;5044878;28;20313;-78
2024/03/24 06:18:04;;;;;;;8.07;3.97;;;;;;;4.34;100.00;99275.69;5049545;28;20593;-77
2024/03/24 06:20:30;;;;;;;5.57;4.97;;;;;;;4.31;100.00;99260.06;5044733;28;20700;-79
2024/03/24 06:22:58;;;;;;;4.40;3.83;;;;;;;4.33;100.00;99266.94;5047391;28;20316;-78
2024/03/24 06:25:24;;;;;;;5.63;4.27;;;;;;;4.33;100.00;99272.22;5045468;28;20284;-78
2024/03/24 06:27:50;;;;;;;6.23;4.93;;;;;;;4.31;100.00;99267.97;5043623;28;20656;-78
2024/03/24 06:30:16;;;;;;;4.43;3.87;;;;;;;4.34;100.00;99270.44;5047489;28;20332;-78
2024/03/24 06:32:43;;;;;;;6.13;4.37;;;;;;;4.27;100.00;99259.44;5053543;28;20217;-79
2024/03/24 06:35:11;;;;;;;5.77;4.33;;;;;;;4.31;100.00;99260.91;5047038;28;20320;-78
2024/03/24 06:37:38;;;;;;;6.30;4.37;;;;;;;4.30;100.00;99255.75;5052447;28;20241;-78
2024/03/24 06:40:08;;;;;;;6.80;5.43;;;;;;;4.27;100.00;99253.31;5043563;28;20248;-79
2024/03/24 06:42:39;;;;;;;6.63;4.80;;;;;;;4.31;100.00;99257.44;5046492;28;20233;-78
2024/03/24 06:45:08;;;;;;;6.40;4.80;;;;;;;4.30;100.00;99253.94;5044721;28;20209;-78
2024/03/24 06:47:35;;;;;;;7.03;5.23;;;;;;;4.30;100.00;99247.84;5043753;28;20302;-78
2024/03/24 06:50:00;;;;;;;6.87;5.30;;;;;;;4.34;100.00;99250.19;5049722;28;20332;-79
2024/03/24 06:52:27;;;;;;;8.50;5.40;;;;;;;4.37;100.00;99241.25;5052235;28;21126;-79
2024/03/24 06:54:52;;;;;;;8.03;4.93;;;;;;;4.36;100.00;99235.13;5044407;28;20230;-79
2024/03/24 06:57:20;;;;;;;7.23;5.53;;;;;;;4.38;100.00;99233.25;5049052;28;20201;-79
2024/03/24 06:59:47;;;;;;;8.47;5.43;;;;;;;4.39;100.00;99234.09;5048167;28;20236;-79
2024/03/24 07:02:13;;;;;;;10.97;5.20;;;;;;;4.40;100.00;99233.16;5049129;28;20237;-79
2024/03/24 07:04:39;;;;;;;7.67;5.30;;;;;;;4.40;100.00;99235.81;5048762;28;20666;-78
2024/03/24 07:07:06;;;;;;;6.53;5.30;;;;;;;4.42;100.00;99218.97;5043685;28;20242;-79
2024/03/24 07:09:31;;;;;;;8.27;5.70;;;;;;;4.43;100.00;99238.25;5044598;28;20240;-79
2024/03/24 07:11:58;;;;;;;7.33;5.27;;;;;;;4.48;100.00;99234.38;5046224;28;20257;-78
2024/03/24 07:14:25;;;;;;;8.90;5.60;;;;;;;4.51;100.00;99249.16;5047315;28;20317;-78
2024/03/24 07:16:52;;;;;;;8.23;5.07;;;;;;;4.55;100.00;99234.88;5046901;28;20209;-79
2024/03/24 07:19:17;;;;;;;6.47;5.30;;;;;;;4.56;100.00;99231.28;5045602;28;20233;-80
2024/03/24 07:21:46;;;;;;;6.87;6.17;;;;;;;4.55;100.00;99242.78;5048107;28;20292;-79
2024/03/24 07:24:11;;;;;;;8.13;5.40;;;;;;;4.60;100.00;99238.06;5046653;28;20300;-79
2024/03/24 07:26:38;;;;;;;8.07;5.37;;;;;;;4.63;100.00;99237.91;5049609;28;20233;-80
2024/03/24 07:29:04;;;;;;;5.80;4.40;;;;;;;4.68;100.00;99227.88;5046938;28;20288;-79
2024/03/24 07:31:32;;;;;;;6.33;4.80;;;;;;;4.71;100.00;99235.63;5050784;28;20313;-79
2024/03/24 07:33:58;;;;;;;5.37;3.90;;;;;;;4.76;100.00;99244.09;5052971;28;20645;-79
2024/03/24 07:36:24;;;;;;;5.70;3.87;;;;;;;4.76;100.00;99230.91;5047945;28;20300;-79
2024/03/24 07:38:50;;;;;;;5.10;3.80;;;;;;;4.81;100.00;99226.22;5045401;28;20248;-78
2024/03/24 07:41:17;;;;;;;5.20;4.00;;;;;;;4.85;100.00;99232.13;5046184;28;20234;-79
2024/03/24 07:43:43;;;;;;;5.23;3.50;;;;;;;4.85;100.00;99229.47;5050305;28;20700;-79
2024/03/24 07:46:09;;;;;;;4.70;3.80;;;;;;;4.86;100.00;99239.09;5054863;28;20206;-79
2024/03/24 07:48:36;;;;;;;4.67;3.73;;;;;;;4.87;100.00;99239.00;5051536;28;20213;-77
2024/03/24 07:51:03;;;;;;;6.30;4.10;;;;;;;4.87;100.00;99253.97;5051429;28;20259;-78
2024/03/24 07:53:29;;;;;;;4.73;3.10;;;;;;;4.86;100.00;99239.94;5054975;28;20836;-79
2024/03/24 07:55:56;;;;;;;3.77;3.07;;;;;;;4.88;100.00;99248.59;5047485;28;20221;-78
2024/03/24 07:58:22;;;;;;;4.37;3.43;;;;;;;4.88;100.00;99250.41;5041568;28;20214;-79
2024/03/24 08:00:48;;;;;;;5.03;4.13;;;;;;;4.88;100.00;99243.31;5050587;28;20201;-79
2024/03/24 08:03:14;;;;;;;4.33;3.23;;;;;;;4.94;100.00;99243.91;5054215;28;20316;-79
2024/03/24 08:05:42;;;;;;;3.67;3.20;;;;;;;4.91;100.00;99246.72;5059749;28;20798;-79
2024/03/24 08:08:07;;;;;;;3.47;3.17;;;;;;;4.96;100.00;99256.06;5055154;28;20287;-79
2024/03/24 08:10:34;;;;;;;3.93;3.00;;;;;;;4.98;100.00;99258.59;5048870;28;20304;-79
2024/03/24 08:13:00;;;;;;;3.47;2.83;;;;;;;4.94;100.00;99249.16;5056860;28;20320;-79
2024/03/24 08:15:26;;;;;;;3.80;3.30;;;;;;;4.96;100.00;99263.13;5053352;28;20226;-77
2024/03/24 08:17:52;;;;;;;3.83;2.90;;;;;;;4.96;100.00;99263.13;5050923;28;20233;-78
2024/03/24 08:20:19;;;;;;;4.10;2.83;;;;;;;4.97;100.00;99259.53;5050927;28;20238;-79
2024/03/24 08:22:46;;;;;;;3.73;2.43;;;;;;;4.99;100.00;99265.56;5052569;28;20279;-79
2024/03/24 08:25:12;;;;;;;2.00;1.80;;;;;;;5.00;100.00;99256.72;5049743;28;20205;-79
2024/03/24 08:27:38;;;;;;;2.10;1.80;;;;;;;5.00;100.00;99257.56;5050000;28;20260;-81
2024/03/24 08:30:06;;;;;;;2.27;2.07;;;;;;;5.02;100.00;99260.06;5058616;28;20202;-80
2024/03/24 08:32:31;;;;;;;2.60;2.03;;;;;;;5.01;100.00;99269.81;5055049;28;20787;-81
2024/03/24 08:34:58;;;;;;;2.23;1.97;;;;;;;5.00;100.00;99265.47;5052353;28;20223;-80
2024/03/24 08:37:24;;;;;;;2.40;2.20;;;;;;;4.98;100.00;99259.44;5053676;28;20232;-80
2024/03/24 08:39:52;;;;;;;2.17;1.77;;;;;;;4.95;100.00;99259.63;5056139;28;20202;-79
2024/03/24 08:42:18;;;;;;;2.47;1.57;;;;;;;4.99;100.00;99257.66;5051896;28;20233;-79
2024/03/24 08:44:45;;;;;;;1.60;1.50;;;;;;;5.00;100.00;99256.72;5051989;28;20568;-80
2024/03/24 08:47:11;;;;;;;2.17;1.97;;;;;;;5.02;100.00;99268.00;5047821;28;20910;-80
2024/03/24 08:49:38;;;;;;;2.30;2.07;;;;;;;5.07;100.00;99258.00;5057669;28;20201;-80
2024/03/24 08:52:04;;;;;;;3.17;2.10;;;;;;;5.12;100.00;99266.50;5050710;28;20663;-81
2024/03/24 08:54:31;;;;;;;2.43;2.23;;;;;;;5.16;100.00;99271.50;5052730;28;20217;-80
2024/03/24 08:56:58;;;;;;;2.40;2.13;;;;;;;5.16;100.00;99271.50;5046885;28;20209;-80
2024/03/24 08:59:24;;;;;;;3.77;2.20;;;;;;;5.18;100.00;99260.84;5041937;28;20208;-80
2024/03/24 09:01:50;;;;;;;2.83;2.57;;;;;;;5.23;100.00;99264.84;5054047;28;20241;-80
2024/03/24 09:04:17;;;;;;;2.63;2.43;;;;;;;5.30;100.00;99262.69;5049369;28;20209;-79
2024/03/24 09:06:43;;;;;;;3.93;2.43;;;;;;;5.37;100.00;99256.09;5049891;28;20241;-79
2024/03/24 09:09:10;;;;;;;3.20;2.90;;;;;;;5.45;100.00;99252.94;5047547;28;20213;-79
2024/03/24 09:11:36;;;;;;;4.73;2.90;;;;;;;5.56;100.00;99258.34;5050855;28;20229;-80
2024/03/24 09:14:04;;;;;;;4.20;3.23;;;;;;;5.64;100.00;99260.50;5054625;28;20684;-80
2024/03/24 09:16:29;;;;;;;3.67;2.93;;;;;;;5.77;100.00;99256.97;5050129;28;20268;-80
2024/03/24 09:18:56;;;;;;;4.07;3.17;;;;;;;5.85;100.00;99261.75;5057391;28;20209;-79
2024/03/24 09:21:22;;;;;;;3.17;2.83;;;;;;;5.92;100.00;99258.63;5046077;28;20725;-80
2024/03/24 09:23:48;;;;;;;4.13;3.10;;;;;;;6.05;100.00;99263.94;5053890;28;20244;-80
2024/03/24 09:26:14;;;;;;;3.33;3.03;;;;;;;6.19;100.00;99258.56;5049550;28;20202;-80
2024/03/24 09:28:40;;;;;;;5.70;2.60;;;;;;;6.32;100.00;99249.81;5053092;28;20206;-80
2024/03/24 09:31:09;;;;;;;4.00;2.83;;;;;;;6.38;100.00;99252.88;5055033;28;20255;-80
2024/03/24 09:33:36;;;;;;;3.80;2.70;;;;;;;6.46;100.00;99247.91;5055400;28;20689;-79
2024/03/24 09:36:02;;;;;;;4.27;2.67;;;;;;;6.57;100.00;99255.97;5053811;28;20264;-81
2024/03/24 09:38:29;;;;;;;4.50;2.53;;;;;;;6.70;100.00;99250.66;5051420;28;20572;-80
2024/03/24 09:40:55;;;;;;;4.80;2.80;;;;;;;6.79;100.00;99249.19;5052173;28;20229;-79
2024/03/24 09:43:22;;;;;;;2.77;2.20;;;;;;;6.88;100.00;99251.19;5048914;28;20236;-80
2024/03/24 09:45:48;;;;;;;3.30;2.40;;;;;;;6.91;100.00;99245.66;5051198;28;20224;-80
2024/03/24 09:48:17;;;;;;;2.60;2.40;;;;;;;6.97;99.27;99251.38;5052369;28;20198;-78
2024/03/24 09:50:43;;;;;;;3.00;2.53;;;;;;;7.05;99.92;99249.97;5050526;28;20241;-78
2024/03/24 09:53:11;;;;;;;4.17;2.57;;;;;;;7.14;99.37;99244.91;5053339;28;20225;-81
2024/03/24 09:55:37;;;;;;;4.07;2.30;;;;;;;7.24;97.32;99243.25;5049578;28;20289;-79
2024/03/24 09:58:04;;;;;;;2.53;2.13;;;;;;;7.36;95.50;99249.47;5053000;28;20276;-82
2024/03/24 10:00:30;;;;;;;3.27;2.17;;;;;;;7.38;93.80;99258.16;5052836;28;20729;-81
2024/03/24 10:02:57;;;;;;;4.73;2.50;;;;;;;7.43;94.23;99244.59;5053156;28;20228;-81
2024/03/24 10:05:25;;;;;;;2.60;2.20;;;;;;;7.50;94.07;99252.00;5052096;28;20235;-80
2024/03/24 10:07:52;;;;;;;4.03;2.03;;;;;;;7.57;93.05;99250.56;5056827;28;20205;-81
2024/03/24 10:10:18;;;;;;;2.57;2.30;;;;;;;7.65;93.08;99255.31;5054047;28;20288;-78
2024/03/24 10:12:54;;;;;;;3.57;2.07;;;;;;;7.77;92.84;99243.78;5054265;28;20253;-79
2024/03/24 10:15:22;;;;;;;2.57;2.07;;;;;;;7.88;91.14;99261.56;5054699;28;20261;-80
2024/03/24 10:18:02;;;;;;;3.87;2.40;;;;;;;7.98;89.96;99249.31;5055007;28;20210;-78
2024/03/24 10:20:29;;;;;;;3.10;1.97;;;;;;;8.10;89.09;99250.19;5058621;28;20221;-79
2024/03/24 10:22:57;;;;;;;2.37;1.60;;;;;;;8.23;88.85;99249.16;5058214;28;20736;-79
2024/03/24 10:25:24;;;;;;;4.17;1.93;;;;;;;8.31;87.20;99244.09;5057580;28;20309;-78
2024/03/24 10:27:51;;;;;;;2.83;1.67;;;;;;;8.40;85.86;99249.72;5060952;28;20236;-79
2024/03/24 10:30:18;;;;;;;3.30;2.03;;;;;;;8.43;84.43;99246.81;5051634;28;20288;-79
2024/03/24 10:32:44;;;;;;;3.70;1.70;;;;;;;8.46;83.49;99246.56;5049787;28;20740;-81
2024/03/24 10:35:10;;;;;;;3.00;1.43;;;;;;;8.51;82.97;99239.97;5051287;28;20260;-81
2024/03/24 10:37:38;;;;;;;2.63;1.20;;;;;;;8.53;83.27;99238.03;5055807;28;20205;-80
2024/03/24 10:40:05;;;;;;;1.80;1.23;;;;;;;8.58;82.81;99243.00;5055717;28;20229;-80
2024/03/24 10:42:33;;;;;;;3.40;1.27;;;;;;;8.61;81.91;99242.72;5056110;28;20236;-81
2024/03/24 10:45:03;;;;;;;1.87;1.20;;;;;;;8.63;81.11;99248.75;5054955;28;20210;-82
2024/03/24 10:47:30;;;;;;;2.13;1.50;;;;;;;8.61;81.16;99240.06;5056829;28;20293;-81
2024/03/24 10:49:58;;;;;;;2.67;1.03;;;;;;;8.65;80.91;99247.69;5054920;28;20272;-81
2024/03/24 10:52:26;;;;;;;2.10;1.60;;;;;;;8.74;81.49;99238.19;5054834;28;20233;-81
2024/03/24 10:54:55;;;;;;;1.27;0.87;;;;;;;8.81;80.14;99235.88;5047406;28;20667;-80
2024/03/24 10:57:24;;;;;;;3.57;0.97;;;;;;;8.85;79.57;99234.66;5055030;28;20304;-80
2024/03/24 10:59:50;;;;;;;1.80;1.00;;;;;;;8.86;78.84;99236.38;5054377;28;20700;-80
2024/03/24 11:02:20;;;;;;;1.90;1.03;;;;;;;8.85;77.52;99242.63;5060280;28;20286;-80
2024/03/24 11:04:47;;;;;;;3.60;0.93;;;;;;;8.79;76.92;99238.63;5058179;28;20197;-80
2024/03/24 11:07:15;;;;;;;2.67;1.20;;;;;;;8.72;76.08;99241.91;5052031;28;20655;-79
2024/03/24 11:09:41;;;;;;;2.60;1.43;;;;;;;8.70;76.78;99237.56;5059981;28;20245;-80
2024/03/24 11:12:10;;;;;;;3.30;1.37;;;;;;;8.74;76.88;99229.38;5056810;28;20253;-80
2024/03/24 11:14:36;;;;;;;1.50;1.00;;;;;;;8.74;75.48;99232.88;5056841;28;20230;-81
2024/03/24 11:17:03;;;;;;;1.20;1.00;;;;;;;8.79;75.69;99229.84;5048397;28;20236;-80
2024/03/24 11:19:29;;;;;;;4.17;1.37;;;;;;;8.81;75.12;99225.25;5059951;28;20206;-80
2024/03/24 11:21:57;;;;;;;5.17;1.40;;;;;;;8.83;75.10;99218.84;5060814;28;20642;-80
2024/03/24 11:24:24;;;;;;;2.67;1.37;;;;;;;8.86;74.96;99213.31;5055574;28;20259;-80
2024/03/24 11:26:51;;;;;;;2.43;1.47;;;;;;;8.87;75.78;99220.31;5065605;28;20709;-80
2024/03/24 11:29:51;;;;;;;2.57;1.30;;;;;;;8.85;75.05;99205.47;5056325;28;20221;-80
2024/03/24 11:32:18;;;;;;;4.30;1.60;;;;;;;8.83;74.31;99205.59;5051178;28;20221;-80
2024/03/24 11:34:48;;;;;;;4.50;1.50;;;;;;;8.79;75.08;99208.59;5059078;28;20198;-81
2024/03/24 11:37:16;;;;;;;1.80;1.30;;;;;;;8.81;75.66;99204.84;5058698;28;20609;-81
2024/03/24 11:39:42;;;;;;;3.37;2.13;;;;;;;8.80;75.05;99202.31;5060876;28;20230;-81
2024/03/24 11:42:09;;;;;;;4.90;2.60;;;;;;;8.82;75.90;99203.91;5057230;28;20217;-80