Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:29;;;;;;;38.73;23.63;;;5.10;99.90;;;;;;5071695;28;20197;-68
2022/03/30 00:02:58;;;;;;;40.07;23.70;;;5.10;99.90;;;;;;5062101;28;20302;-68
2022/03/30 00:05:24;;;;;;;38.20;22.57;;;5.10;99.90;;;;;;5057060;28;20205;-69
2022/03/30 00:07:52;;;;;;;39.47;24.07;;;5.00;99.90;;;;;;5069955;28;20240;-68
2022/03/30 00:10:19;;;;;;;42.13;24.17;;;5.10;99.90;;;;;;5072807;28;20252;-68
2022/03/30 00:12:46;;;;;;;35.00;22.83;;;5.10;99.90;;;;;;5072021;28;20295;-69
2022/03/30 00:15:13;;;;;;;37.33;23.17;;;5.10;99.90;;;;;;5071145;28;20205;-68
2022/03/30 00:17:39;;;;;;;39.23;23.00;;;5.10;99.90;;;;;;5057905;28;20235;-69
2022/03/30 00:20:09;;;;;;;36.17;22.80;;;5.10;99.90;;;;;;5063635;28;20216;-68
2022/03/30 00:22:38;;;;;;;38.43;24.13;;;5.10;99.90;;;;;;5070737;28;20308;-68
2022/03/30 00:25:06;;;;;;;38.37;23.70;;;5.10;99.90;;;;;;5071832;28;20205;-69
2022/03/30 00:27:33;;;;;;;41.37;23.37;;;5.10;99.90;;;;;;5069193;28;20292;-68
2022/03/30 00:30:00;;;;;;;43.00;24.43;;;5.10;99.90;;;;;;5072435;28;20585;-68
2022/03/30 00:32:26;;;;;;;36.87;23.43;;;5.10;99.90;;;;;;5072638;28;20324;-68
2022/03/30 00:34:53;;;;;;;38.80;23.70;;;5.10;99.90;;;;;;5059849;28;20198;-69
2022/03/30 00:37:22;;;;;;;38.20;23.77;;;5.20;99.90;;;;;;5075877;28;20235;-69
2022/03/30 00:39:48;;;;;;;38.70;23.53;;;5.10;99.90;;;;;;5061826;28;20205;-69
2022/03/30 00:42:16;;;;;;;37.50;23.77;;;5.20;99.90;;;;;;5075973;28;20244;-68
2022/03/30 00:44:44;;;;;;;40.40;25.07;;;5.20;99.90;;;;;;5074714;28;20240;-68
2022/03/30 00:47:15;;;;;;;38.93;23.17;;;5.10;99.90;;;;;;5062786;28;20204;-68
2022/03/30 00:49:42;;;;;;;36.30;22.60;;;5.20;99.90;;;;;;5073418;28;20211;-69
2022/03/30 00:52:09;;;;;;;37.80;23.13;;;5.20;99.90;;;;;;5075799;28;20672;-68
2022/03/30 00:54:38;;;;;;;43.13;24.33;;;5.20;99.90;;;;;;5075884;28;20237;-68
2022/03/30 00:57:06;;;;;;;42.40;24.50;;;5.20;99.90;;;;;;5073824;28;20201;-69
2022/03/30 00:59:34;;;;;;;43.60;23.50;;;5.10;99.90;;;;;;5076028;28;20201;-68
2022/03/30 01:02:01;;;;;;;36.23;23.87;;;5.10;99.90;;;;;;5075777;28;20633;-68
2022/03/30 01:04:28;;;;;;;43.27;24.10;;;5.10;99.90;;;;;;5075744;28;20662;-68
2022/03/30 01:06:55;;;;;;;40.57;23.47;;;5.10;99.90;;;;;;5072012;28;20212;-69
2022/03/30 01:09:23;;;;;;;39.13;23.53;;;5.10;99.90;;;;;;5076034;28;20300;-68
2022/03/30 01:11:52;;;;;;;41.33;24.47;;;5.10;99.90;;;;;;5073330;28;20296;-68
2022/03/30 01:14:20;;;;;;;42.23;24.50;;;5.10;99.90;;;;;;5073765;28;20239;-69
2022/03/30 01:16:47;;;;;;;39.40;22.13;;;5.10;99.90;;;;;;5063076;28;20683;-67
2022/03/30 01:19:14;;;;;;;38.13;24.37;;;5.10;99.90;;;;;;5073544;28;20229;-68
2022/03/30 01:21:43;;;;;;;42.37;24.73;;;5.00;99.90;;;;;;5072900;28;20256;-69
2022/03/30 01:24:12;;;;;;;44.27;25.70;;;5.10;99.90;;;;;;5075249;28;20687;-68
2022/03/30 01:26:40;;;;;;;45.93;26.73;;;5.10;99.90;;;;;;5074380;28;20297;-68
2022/03/30 01:34:34;;;;;;;41.63;25.07;;;5.00;99.90;;;;;;5073994;28;20262;-68
2022/03/30 01:37:02;;;;;;;42.00;26.07;;;5.00;99.90;;;;;;5074786;28;20312;-68
2022/03/30 01:39:29;;;;;;;39.73;23.93;;;5.00;99.90;;;;;;5063405;28;20584;-69
2022/03/30 01:41:56;;;;;;;37.90;25.10;;;5.00;99.90;;;;;;5063027;28;20233;-68
2022/03/30 01:44:24;;;;;;;41.07;24.80;;;4.90;99.90;;;;;;5071649;28;20731;-68
2022/03/30 01:46:51;;;;;;;38.57;25.00;;;4.90;99.90;;;;;;5074299;28;20280;-68
2022/03/30 01:49:21;;;;;;;40.97;24.70;;;4.90;99.90;;;;;;5072804;28;20209;-69
2022/03/30 01:51:49;;;;;;;38.83;23.23;;;4.90;99.90;;;;;;5074247;28;20587;-68
2022/03/30 01:54:18;;;;;;;41.53;24.77;;;4.90;99.90;;;;;;5074762;28;20212;-68
2022/03/30 01:56:45;;;;;;;41.83;25.67;;;4.90;99.90;;;;;;5072907;28;20216;-68
2022/03/30 01:59:11;;;;;;;37.50;25.73;;;4.90;99.90;;;;;;5074120;28;20205;-69
2022/03/30 02:01:38;;;;;;;37.93;23.40;;;4.90;99.90;;;;;;5068159;28;20216;-69
2022/03/30 02:04:06;;;;;;;43.33;24.53;;;4.90;99.90;;;;;;5072370;28;20262;-70
2022/03/30 02:06:33;;;;;;;41.00;23.67;;;4.90;99.90;;;;;;5074585;28;20209;-68
2022/03/30 02:09:00;;;;;;;43.53;23.83;;;4.90;99.90;;;;;;5074184;28;20240;-68
2022/03/30 02:11:29;;;;;;;41.20;23.87;;;4.90;99.90;;;;;;5072365;28;20855;-68
2022/03/30 02:13:56;;;;;;;42.30;24.37;;;5.00;99.90;;;;;;5071499;28;20241;-68
2022/03/30 02:16:23;;;;;;;41.50;24.43;;;5.00;99.90;;;;;;5074730;28;20197;-68
2022/03/30 02:18:50;;;;;;;42.17;24.83;;;5.00;99.90;;;;;;5060712;28;20245;-69
2022/03/30 02:21:17;;;;;;;40.20;24.07;;;5.10;99.90;;;;;;5071923;28;20221;-68
2022/03/30 02:23:46;;;;;;;40.43;23.93;;;5.10;99.90;;;;;;5073517;28;20304;-69
2022/03/30 02:26:14;;;;;;;41.47;23.93;;;5.10;99.90;;;;;;5073824;28;20266;-69
2022/03/30 02:28:43;;;;;;;40.53;23.53;;;5.20;99.90;;;;;;5073821;28;20232;-68
2022/03/30 02:31:10;;;;;;;39.87;24.63;;;5.20;99.90;;;;;;5062517;28;20316;-68
2022/03/30 02:33:37;;;;;;;41.63;24.03;;;5.20;99.90;;;;;;5074634;28;20206;-67
2022/03/30 02:36:05;;;;;;;41.73;23.07;;;5.20;99.90;;;;;;5073817;28;20211;-69
2022/03/30 02:38:32;;;;;;;43.23;23.97;;;5.30;99.90;;;;;;5069423;28;20237;-69
2022/03/30 02:40:59;;;;;;;40.20;24.53;;;5.20;99.90;;;;;;5063920;28;20209;-69
2022/03/30 02:43:25;;;;;;;41.10;22.77;;;5.20;99.90;;;;;;5071390;28;20225;-68
2022/03/30 02:45:54;;;;;;;42.03;22.97;;;5.20;99.90;;;;;;5063388;28;20255;-68
2022/03/30 02:48:22;;;;;;;35.90;22.20;;;5.20;99.90;;;;;;5074228;28;20233;-68
2022/03/30 02:50:53;;;;;;;35.73;23.03;;;5.20;99.90;;;;;;5070632;28;20225;-68
2022/03/30 02:53:21;;;;;;;39.73;24.47;;;5.20;99.90;;;;;;5067208;28;20201;-69
2022/03/30 02:55:48;;;;;;;39.47;23.73;;;5.20;99.90;;;;;;5074102;28;20588;-68
2022/03/30 02:58:15;;;;;;;37.83;23.83;;;5.20;99.90;;;;;;5073131;28;20245;-69
2022/03/30 03:00:43;;;;;;;38.07;23.57;;;5.20;99.90;;;;;;5068107;28;20811;-68
2022/03/30 03:03:12;;;;;;;41.30;24.20;;;5.20;99.90;;;;;;5072331;28;20217;-69
2022/03/30 03:05:41;;;;;;;41.47;24.13;;;5.20;99.90;;;;;;5073554;28;20205;-68
2022/03/30 03:08:10;;;;;;;39.13;23.73;;;5.10;99.90;;;;;;5073661;28;20209;-68
2022/03/30 03:10:39;;;;;;;39.90;24.87;;;5.20;99.90;;;;;;5065186;28;20217;-68
2022/03/30 03:13:07;;;;;;;39.83;24.13;;;5.20;99.90;;;;;;5070453;28;20209;-68
2022/03/30 03:15:35;;;;;;;37.73;23.90;;;5.20;99.90;;;;;;5068351;28;20624;-68
2022/03/30 03:18:02;;;;;;;38.03;23.30;;;5.20;99.90;;;;;;5073280;28;20205;-69
2022/03/30 03:20:31;;;;;;;41.43;24.27;;;5.20;99.90;;;;;;5071814;28;20215;-69
2022/03/30 03:22:59;;;;;;;41.43;23.77;;;5.20;99.90;;;;;;5071885;28;20209;-68
2022/03/30 03:25:27;;;;;;;42.80;23.50;;;5.20;99.90;;;;;;5065721;28;20587;-68
2022/03/30 03:27:54;;;;;;;38.13;23.23;;;5.20;99.90;;;;;;5068894;28;20230;-68
2022/03/30 03:30:21;;;;;;;38.90;24.20;;;5.20;99.90;;;;;;5065996;28;20289;-69
2022/03/30 03:32:49;;;;;;;37.63;24.37;;;5.30;99.90;;;;;;5069919;28;20729;-68
2022/03/30 03:35:16;;;;;;;38.23;24.33;;;5.20;99.90;;;;;;5071884;28;20296;-68
2022/03/30 03:37:44;;;;;;;38.03;24.07;;;5.20;99.90;;;;;;5072524;28;20209;-68
2022/03/30 03:40:12;;;;;;;42.30;23.03;;;5.20;99.90;;;;;;5061681;28;20206;-70
2022/03/30 03:42:39;;;;;;;40.17;24.47;;;5.20;99.90;;;;;;5068648;28;20231;-68
2022/03/30 03:45:07;;;;;;;41.50;24.17;;;5.20;99.90;;;;;;5071783;28;20667;-69
2022/03/30 03:47:35;;;;;;;40.50;24.10;;;5.10;99.90;;;;;;5072134;28;20247;-68
2022/03/30 03:50:02;;;;;;;39.10;24.40;;;5.10;99.90;;;;;;5071624;28;20201;-68
2022/03/30 03:52:29;;;;;;;40.70;24.40;;;5.10;99.90;;;;;;5069502;28;20236;-69
2022/03/30 03:54:57;;;;;;;39.60;24.27;;;5.10;99.90;;;;;;5071593;28;20213;-69
2022/03/30 03:57:24;;;;;;;41.27;24.67;;;5.00;99.90;;;;;;5058579;28;20208;-68
2022/03/30 03:59:51;;;;;;;44.07;25.67;;;5.00;99.90;;;;;;5063836;28;20292;-69
2022/03/30 04:02:18;;;;;;;44.50;25.20;;;4.90;99.90;;;;;;5072017;28;20205;-69
2022/03/30 04:04:45;;;;;;;56.37;26.17;;;4.90;99.90;;;;;;5071048;28;20710;-68
2022/03/30 04:07:12;;;;;;;43.73;25.97;;;4.80;99.90;;;;;;5072111;28;20634;-69
2022/03/30 04:09:39;;;;;;;41.57;24.50;;;4.90;99.90;;;;;;5070432;28;20546;-69
2022/03/30 04:12:09;;;;;;;39.90;24.87;;;4.80;99.90;;;;;;5064959;28;20311;-68
2022/03/30 04:14:36;;;;;;;40.03;24.57;;;4.80;99.90;;;;;;5066241;28;20209;-68
2022/03/30 04:17:03;;;;;;;42.70;24.70;;;4.80;99.90;;;;;;5070628;28;20241;-68
2022/03/30 04:19:31;;;;;;;42.03;25.90;;;4.80;99.90;;;;;;5070966;28;20201;-68
2022/03/30 04:21:57;;;;;;;44.77;24.90;;;4.80;99.90;;;;;;5070734;28;20225;-69
2022/03/30 04:24:24;;;;;;;40.13;25.03;;;4.80;99.90;;;;;;5070594;28;20644;-68
2022/03/30 04:26:51;;;;;;;45.90;25.27;;;4.80;99.90;;;;;;5070702;28;20213;-69
2022/03/30 04:29:20;;;;;;;39.77;25.27;;;4.80;99.90;;;;;;5071369;28;20201;-68
2022/03/30 04:31:46;;;;;;;47.80;27.33;;;4.70;99.90;;;;;;5071248;28;20235;-69
2022/03/30 04:34:13;;;;;;;47.40;26.63;;;4.70;99.90;;;;;;5072124;28;20335;-67
2022/03/30 04:36:40;;;;;;;44.70;26.93;;;4.70;99.90;;;;;;5064240;28;20310;-68
2022/03/30 04:39:07;;;;;;;44.87;26.37;;;4.70;99.90;;;;;;5057175;28;20217;-70
2022/03/30 04:41:34;;;;;;;42.67;25.63;;;4.70;99.90;;;;;;5070786;28;20205;-68
2022/03/30 04:44:01;;;;;;;45.77;25.73;;;4.70;99.90;;;;;;5071086;28;20209;-68
2022/03/30 04:46:29;;;;;;;45.10;26.00;;;4.70;99.90;;;;;;5069893;28;20536;-68
2022/03/30 04:48:56;;;;;;;42.07;25.33;;;4.70;99.90;;;;;;5071060;28;20209;-68
2022/03/30 04:51:23;;;;;;;40.57;24.70;;;4.60;99.90;;;;;;5064658;28;20566;-68
2022/03/30 04:53:50;;;;;;;43.57;26.40;;;4.60;99.90;;;;;;5056851;28;20204;-68
2022/03/30 04:56:17;;;;;;;43.60;25.90;;;4.60;99.90;;;;;;5067160;28;20201;-68
2022/03/30 04:58:43;;;;;;;41.90;25.57;;;4.60;99.90;;;;;;5071946;28;20662;-68
2022/03/30 05:01:10;;;;;;;44.50;27.37;;;4.60;99.90;;;;;;5068993;28;20240;-68
2022/03/30 05:03:38;;;;;;;47.00;26.13;;;4.50;99.90;;;;;;5070711;28;20232;-68
2022/03/30 05:06:05;;;;;;;41.70;25.67;;;4.60;99.90;;;;;;5066941;28;20210;-69
2022/03/30 05:08:32;;;;;;;42.37;25.10;;;4.60;99.90;;;;;;5071544;28;20705;-69
2022/03/30 05:10:59;;;;;;;46.00;26.33;;;4.60;99.90;;;;;;5069037;28;20242;-68
2022/03/30 05:13:26;;;;;;;50.17;26.70;;;4.60;99.90;;;;;;5065728;28;20284;-68
2022/03/30 05:15:53;;;;;;;41.83;25.23;;;4.60;99.90;;;;;;5062702;28;20210;-70
2022/03/30 05:18:19;;;;;;;44.20;25.90;;;4.60;99.90;;;;;;5068775;28;20233;-69
2022/03/30 05:20:48;;;;;;;47.07;26.90;;;4.60;99.90;;;;;;5069706;28;20249;-68
2022/03/30 05:23:15;;;;;;;44.10;26.70;;;4.60;99.90;;;;;;5075168;28;20209;-69
2022/03/30 05:25:42;;;;;;;44.40;26.83;;;4.70;99.90;;;;;;5059718;28;20216;-67
2022/03/30 05:28:09;;;;;;;44.70;25.17;;;4.70;99.90;;;;;;5072934;28;20590;-66
2022/03/30 05:30:36;;;;;;;43.33;27.30;;;4.80;99.90;;;;;;5068873;28;20526;-69
2022/03/30 05:33:03;;;;;;;45.33;26.37;;;4.90;99.90;;;;;;5068915;28;20226;-67
2022/03/30 05:35:30;;;;;;;42.73;27.37;;;4.90;99.90;;;;;;5064332;28;20206;-67
2022/03/30 05:37:58;;;;;;;49.37;27.33;;;5.00;99.90;;;;;;5061209;28;20208;-68
2022/03/30 05:40:25;;;;;;;46.63;28.10;;;5.10;99.90;;;;;;5065297;28;20603;-66
2022/03/30 05:42:52;;;;;;;43.27;27.10;;;5.20;99.90;;;;;;5074402;28;20212;-67
2022/03/30 05:45:19;;;;;;;41.30;25.57;;;5.20;99.90;;;;;;5070629;28;20664;-70
2022/03/30 05:47:46;;;;;;;45.07;26.60;;;5.20;99.90;;;;;;5065890;28;20210;-70
2022/03/30 05:50:12;;;;;;;46.57;26.77;;;5.20;99.90;;;;;;5071712;28;20209;-67
2022/03/30 05:52:40;;;;;;;46.83;26.87;;;5.30;99.90;;;;;;5062551;28;20312;-66
2022/03/30 05:55:10;;;;;;;44.00;27.13;;;5.30;99.90;;;;;;5063759;28;20651;-66
2022/03/30 05:57:37;;;;;;;44.27;27.90;;;5.40;99.90;;;;;;5063712;28;20728;-66
2022/03/30 06:00:07;;;;;;;46.10;27.53;;;5.40;99.90;;;;;;5065322;28;20209;-67
2022/03/30 06:02:34;;;;;;;36.40;24.27;;;5.40;99.90;;;;;;5071458;28;20198;-67
2022/03/30 06:05:00;;;;;;;45.37;26.63;;;5.50;99.90;;;;;;5070641;28;20252;-69
2022/03/30 06:07:27;;;;;;;43.37;25.00;;;5.60;99.90;;;;;;5067611;28;20205;-66
2022/03/30 06:09:54;;;;;;;41.10;27.47;;;5.60;99.90;;;;;;5074207;28;20318;-71
2022/03/30 06:12:24;;;;;;;42.73;26.10;;;5.70;99.90;;;;;;5058112;28;20234;-67
2022/03/30 06:14:52;;;;;;;44.50;25.33;;;5.70;99.90;;;;;;5059158;28;20214;-70
2022/03/30 06:17:20;;;;;;;41.70;25.33;;;5.80;99.90;;;;;;5067619;28;20236;-67
2022/03/30 06:19:49;;;;;;;44.97;25.27;;;5.90;99.90;;;;;;5068241;28;20724;-71
2022/03/30 06:22:17;;;;;;;44.53;26.83;;;5.90;99.90;;;;;;5065396;28;20221;-67
2022/03/30 06:24:44;;;;;;;40.37;25.10;;;6.00;99.90;;;;;;5063742;28;20216;-68
2022/03/30 06:27:11;;;;;;;40.67;24.73;;;6.10;99.90;;;;;;5063111;28;20635;-72
2022/03/30 06:29:41;;;;;;;42.73;25.10;;;6.20;99.90;;;;;;5059911;28;20208;-68
2022/03/30 06:32:09;;;;;;;41.13;25.47;;;6.30;99.90;;;;;;5070043;28;20214;-70
2022/03/30 06:34:38;;;;;;;41.37;23.93;;;6.30;99.90;;;;;;5076814;28;20205;-70
2022/03/30 06:37:06;;;;;;;45.40;24.10;;;6.50;99.90;;;;;;5066800;28;20213;-72
2022/03/30 06:39:33;;;;;;;43.00;25.07;;;6.40;99.90;;;;;;5066529;28;20634;-71
2022/03/30 06:42:00;;;;;;;38.80;23.70;;;6.60;99.90;;;;;;5060101;28;20197;-69
2022/03/30 06:44:26;;;;;;;42.90;22.43;;;6.70;99.90;;;;;;5073629;28;20658;-70
2022/03/30 06:46:55;;;;;;;41.23;24.00;;;6.80;99.90;;;;;;5072042;28;20315;-70
2022/03/30 06:49:22;;;;;;;38.07;22.87;;;6.90;99.90;;;;;;5073186;28;20223;-69
2022/03/30 06:51:49;;;;;;;41.57;24.30;;;6.90;99.90;;;;;;5059763;28;20237;-69
2022/03/30 06:54:16;;;;;;;38.27;24.10;;;7.00;99.90;;;;;;5073186;28;20216;-70
2022/03/30 06:56:43;;;;;;;42.13;23.00;;;7.00;99.90;;;;;;5072362;28;20201;-70
2022/03/30 06:59:12;;;;;;;36.07;21.87;;;7.00;99.90;;;;;;5059545;28;20309;-69
2022/03/30 07:01:38;;;;;;;35.90;21.93;;;7.10;99.90;;;;;;5072762;28;20224;-69
2022/03/30 07:04:07;;;;;;;36.43;22.43;;;7.20;99.90;;;;;;5072563;28;20626;-69
2022/03/30 07:06:34;;;;;;;37.73;22.67;;;7.20;99.90;;;;;;5071909;28;20569;-66
2022/03/30 07:11:45;;;;;;;38.70;21.47;;;7.60;99.90;;;;;;5071564;28;20204;-68
2022/03/30 07:14:12;;;;;;;33.73;20.97;;;7.70;99.90;;;;;;5070936;28;20240;-66
2022/03/30 07:16:39;;;;;;;34.83;20.10;;;7.90;99.90;;;;;;5072261;28;20240;-68
2022/03/30 07:19:07;;;;;;;35.17;21.40;;;7.90;99.90;;;;;;5072428;28;20209;-68
2022/03/30 07:21:34;;;;;;;32.57;19.63;;;8.10;99.90;;;;;;5069696;28;20217;-68
2022/03/30 07:24:01;;;;;;;37.03;20.73;;;8.10;99.90;;;;;;5065817;28;20241;-68
2022/03/30 07:26:28;;;;;;;32.93;20.90;;;8.20;99.90;;;;;;5072460;28;20640;-68
2022/03/30 07:28:55;;;;;;;33.97;19.23;;;8.30;99.90;;;;;;5072652;28;20248;-69
2022/03/30 07:31:23;;;;;;;34.33;18.20;;;8.40;99.90;;;;;;5061807;28;20248;-69
2022/03/30 07:33:50;;;;;;;27.93;17.57;;;8.60;99.90;;;;;;5066096;28;20237;-69
2022/03/30 07:36:18;;;;;;;23.17;16.73;;;8.80;99.90;;;;;;5069813;28;20247;-68
2022/03/30 07:38:45;;;;;;;29.43;16.17;;;9.00;99.90;;;;;;5056785;28;20206;-68
2022/03/30 07:41:12;;;;;;;26.37;14.73;;;9.20;99.90;;;;;;5057899;28;20292;-68
2022/03/30 07:43:38;;;;;;;25.50;14.53;;;9.30;99.90;;;;;;5071637;28;20201;-68
2022/03/30 07:46:08;;;;;;;23.17;14.20;;;9.40;99.70;;;;;;5072953;28;20237;-69
2022/03/30 07:48:34;;;;;;;20.63;13.10;;;9.60;99.10;;;;;;5073350;28;20235;-69
2022/03/30 07:51:01;;;;;;;19.07;11.13;;;9.70;98.00;;;;;;5071947;28;20300;-70
2022/03/30 07:53:30;;;;;;;17.00;10.87;;;9.90;96.80;;;;;;5072785;28;20671;-70
2022/03/30 07:55:57;;;;;;;18.63;11.10;;;10.00;95.20;;;;;;5071666;28;20213;-70
2022/03/30 07:58:25;;;;;;;18.67;9.47;;;10.20;94.30;;;;;;5072328;28;20262;-69
2022/03/30 08:00:52;;;;;;;16.60;10.03;;;10.30;92.60;;;;;;5069524;28;20645;-70
2022/03/30 08:03:19;;;;;;;16.40;9.10;;;10.30;91.50;;;;;;5068450;28;20707;-72
2022/03/30 08:05:46;;;;;;;13.97;7.77;;;10.30;90.50;;;;;;5071044;28;20252;-71
2022/03/30 08:08:13;;;;;;;12.30;7.17;;;10.40;90.00;;;;;;5072335;28;20201;-67
2022/03/30 08:10:42;;;;;;;16.00;7.73;;;10.60;89.00;;;;;;5072232;28;20526;-69
2022/03/30 08:13:10;;;;;;;14.20;8.07;;;10.70;86.20;;;;;;5072355;28;20225;-68
2022/03/30 08:15:38;;;;;;;14.60;6.83;;;10.80;84.30;;;;;;5072005;28;20244;-68
2022/03/30 08:18:06;;;;;;;11.13;6.63;;;11.00;83.40;;;;;;5071743;28;20214;-69
2022/03/30 08:23:18;;;;;;;14.20;7.10;;;11.30;79.50;;;;;;5073779;28;20211;-68
2022/03/30 08:25:46;;;;;;;13.57;7.00;;;11.40;78.70;;;;;;5074029;28;20666;-69
2022/03/30 08:28:13;;;;;;;13.03;7.60;;;11.50;77.50;;;;;;5073234;28;20292;-68
2022/03/30 08:30:40;;;;;;;12.70;6.93;;;11.70;76.50;;;;;;5066449;28;20209;-69
2022/03/30 08:33:07;;;;;;;16.87;7.50;;;11.80;76.10;;;;;;5070958;28;20240;-68
2022/03/30 08:35:34;;;;;;;12.73;7.37;;;12.00;75.60;;;;;;5071380;28;20215;-69
2022/03/30 08:38:01;;;;;;;14.27;7.00;;;12.10;73.80;;;;;;5069318;28;20287;-68
2022/03/30 08:40:28;;;;;;;12.80;6.47;;;12.20;72.50;;;;;;5058846;28;20205;-69
2022/03/30 08:42:56;;;;;;;14.50;7.03;;;12.30;71.60;;;;;;5071592;28;20233;-68
2022/03/30 08:45:24;;;;;;;13.50;6.50;;;12.50;71.40;;;;;;5071124;28;20249;-68
2022/03/30 08:47:51;;;;;;;10.97;5.40;;;12.80;69.90;;;;;;5071502;28;20230;-69
2022/03/30 08:50:19;;;;;;;11.00;6.00;;;13.00;68.20;;;;;;5071979;28;20219;-68
2022/03/30 08:52:49;;;;;;;15.60;6.57;;;13.20;67.00;;;;;;5072107;28;20368;-67
2022/03/30 08:55:18;;;;;;;11.97;6.33;;;13.30;64.80;;;;;;5072293;28;20233;-68
2022/03/30 08:57:45;;;;;;;11.97;5.90;;;13.20;62.90;;;;;;5076068;28;20198;-68
2022/03/30 09:00:17;;;;;;;12.90;5.57;;;13.10;62.20;;;;;;5074803;28;20219;-67
2022/03/30 09:02:46;;;;;;;12.40;5.77;;;13.00;62.00;;;;;;5075460;28;20236;-68
2022/03/30 09:05:19;;;;;;;9.00;5.57;;;13.00;61.90;;;;;;5078525;28;20713;-68
2022/03/30 09:07:49;;;;;;;12.77;5.80;;;13.00;62.00;;;;;;5076667;28;20218;-69
2022/03/30 09:10:18;;;;;;;9.10;5.33;;;13.10;61.50;;;;;;5075924;28;20201;-70
2022/03/30 09:12:46;;;;;;;13.27;5.60;;;13.00;60.70;;;;;;5075322;28;20593;-71
2022/03/30 09:15:15;;;;;;;11.77;5.13;;;13.20;61.50;;;;;;5070428;28;20333;-69
2022/03/30 09:17:44;;;;;;;13.63;5.60;;;13.40;62.50;;;;;;5059211;28;20216;-70
2022/03/30 09:20:17;;;;;;;11.87;5.60;;;13.80;60.30;;;;;;5063378;28;20226;-69
2022/03/30 09:22:45;;;;;;;9.23;4.80;;;15.00;58.90;;;;;;5061732;28;20274;-70
2022/03/30 09:25:13;;;;;;;8.30;5.07;;;15.50;55.10;;;;;;5071970;28;20204;-69
2022/03/30 09:27:42;;;;;;;9.53;5.07;;;15.30;53.20;;;;;;5071439;28;20213;-69
2022/03/30 09:30:11;;;;;;;10.87;4.60;;;14.80;53.20;;;;;;5072819;28;20658;-69
2022/03/30 09:32:41;;;;;;;10.50;5.17;;;14.50;54.00;;;;;;5072246;28;20307;-70
2022/03/30 09:35:20;;;;;;;9.67;4.93;;;14.40;54.70;;;;;;5061524;28;20205;-70
2022/03/30 09:38:06;;;;;;;8.03;4.80;;;14.10;53.60;;;;;;5069204;28;20202;-70
2022/03/30 09:40:38;;;;;;;11.07;5.20;;;13.70;54.10;;;;;;5061214;28;20201;-71
2022/03/30 09:43:21;;;;;;;13.67;4.97;;;13.60;57.40;;;;;;5059293;28;20539;-69
2022/03/30 09:45:49;;;;;;;7.77;4.50;;;13.70;55.10;;;;;;5061510;28;20659;-70
2022/03/30 09:48:20;;;;;;;9.97;4.00;;;13.50;54.00;;;;;;5071725;28;20290;-70
2022/03/30 09:50:50;;;;;;;11.30;4.97;;;13.20;54.10;;;;;;5069137;28;20665;-71
2022/03/30 09:53:19;;;;;;;12.10;5.30;;;13.00;54.40;;;;;;5066388;28;20286;-70
2022/03/30 09:55:58;;;;;;;13.50;5.63;;;12.90;54.60;;;;;;5071412;28;20296;-71
2022/03/30 09:58:27;;;;;;;8.00;5.00;;;12.60;54.80;;;;;;5068638;28;20240;-70
2022/03/30 10:01:10;;;;;;;12.53;5.70;;;12.70;60.40;;;;;;5072706;28;20253;-69
2022/03/30 10:03:42;;;;;;;7.53;4.53;;;13.80;58.40;;;;;;5071457;28;20228;-71
2022/03/30 10:06:10;;;;;;;8.87;5.30;;;14.10;52.70;;;;;;5065534;28;20280;-70
2022/03/30 10:08:39;;;;;;;9.93;4.87;;;14.00;52.70;;;;;;5062975;28;20209;-69
2022/03/30 10:11:06;;;;;;;8.43;4.43;;;13.80;52.90;;;;;;5061675;28;20224;-70
2022/03/30 10:13:33;;;;;;;7.33;4.20;;;13.70;52.60;;;;;;5057809;28;20230;-70
2022/03/30 10:16:00;;;;;;;8.90;4.83;;;13.50;52.10;;;;;;5069040;28;20264;-70
2022/03/30 10:18:27;;;;;;;10.63;4.90;;;13.60;55.80;;;;;;5067842;28;20324;-70
2022/03/30 10:21:16;;;;;;;7.50;3.90;;;14.10;54.10;;;;;;5064202;28;20230;-70
2022/03/30 10:24:04;;;;;;;10.17;4.00;;;14.80;54.00;;;;;;5062059;28;20262;-70
2022/03/30 10:26:39;;;;;;;7.60;4.20;;;15.30;50.30;;;;;;5069032;28;20665;-71
2022/03/30 10:29:09;;;;;;;13.13;4.67;;;15.70;49.40;;;;;;5069091;28;20201;-69
2022/03/30 10:31:36;;;;;;;7.80;4.53;;;15.80;48.80;;;;;;5059166;28;20202;-70
2022/03/30 10:34:25;;;;;;;11.70;4.87;;;16.10;49.40;;;;;;5057390;28;20260;-70
2022/03/30 10:37:09;;;;;;;12.57;5.17;;;16.40;48.50;;;;;;5073141;28;20205;-69
2022/03/30 10:39:53;;;;;;;7.27;4.40;;;16.70;47.70;;;;;;5067619;28;20221;-69
2022/03/30 10:42:20;;;;;;;6.80;5.00;;;17.10;49.00;;;;;;5062847;28;20200;-70
2022/03/30 10:44:49;;;;;;;10.30;4.87;;;17.10;46.50;;;;;;5054703;28;20228;-71
2022/03/30 10:47:17;;;;;;;6.70;4.53;;;17.00;46.60;;;;;;5061746;28;20722;-70
2022/03/30 10:49:48;;;;;;;9.77;4.63;;;16.80;46.30;;;;;;5066134;28;20266;-70
2022/03/30 10:52:38;;;;;;;5.80;4.17;;;16.60;46.60;;;;;;5055593;28;20663;-70
2022/03/30 10:55:38;;;;;;;6.40;3.73;;;16.30;46.80;;;;;;5066437;28;20701;-69
2022/03/30 10:58:07;;;;;;;9.53;4.30;;;16.00;46.80;;;;;;5070156;28;20201;-70
2022/03/30 11:00:36;;;;;;;10.27;4.93;;;15.70;46.50;;;;;;5061335;28;20210;-69
2022/03/30 11:03:14;;;;;;;7.17;4.73;;;15.40;47.10;;;;;;5072106;28;20205;-71
2022/03/30 11:05:45;;;;;;;9.30;4.73;;;15.20;47.10;;;;;;5075312;28;20213;-70
2022/03/30 11:08:46;;;;;;;16.33;5.03;;;14.90;47.40;;;;;;5068115;28;20205;-70
2022/03/30 11:11:24;;;;;;;8.53;4.87;;;14.80;48.30;;;;;;5064879;28;20873;-70
2022/03/30 11:14:29;;;;;;;13.30;5.10;;;14.80;48.40;;;;;;5069107;28;20249;-68
2022/03/30 11:16:57;;;;;;;10.10;4.90;;;15.00;48.80;;;;;;5073034;28;20232;-68
2022/03/30 11:19:29;;;;;;;12.80;5.17;;;15.10;48.50;;;;;;5070508;28;20668;-69
2022/03/30 11:22:11;;;;;;;6.63;4.63;;;15.20;48.60;;;;;;5069223;28;20222;-68
2022/03/30 11:24:39;;;;;;;6.73;4.03;;;15.10;48.20;;;;;;5068347;28;20205;-68
2022/03/30 11:27:23;;;;;;;9.83;4.83;;;15.00;48.70;;;;;;5065474;28;20209;-71
2022/03/30 11:30:16;;;;;;;9.63;4.60;;;14.80;49.10;;;;;;5072275;28;20217;-70
2022/03/30 11:33:02;;;;;;;7.37;4.43;;;14.70;49.20;;;;;;5067640;28;20198;-71
2022/03/30 11:35:36;;;;;;;10.50;5.33;;;14.70;48.90;;;;;;5063406;28;20573;-70
2022/03/30 11:38:23;;;;;;;11.63;4.67;;;14.60;48.90;;;;;;5062970;28;20615;-68
2022/03/30 11:40:57;;;;;;;10.40;5.57;;;14.50;49.30;;;;;;5065917;28;20201;-70
2022/03/30 11:43:25;;;;;;;9.97;4.53;;;14.50;49.90;;;;;;5072138;28;20542;-73
2022/03/30 11:45:52;;;;;;;7.90;4.60;;;14.50;49.70;;;;;;5064251;28;20256;-70
2022/03/30 11:48:19;;;;;;;7.70;4.20;;;14.60;50.00;;;;;;5069143;28;20205;-69
2022/03/30 11:50:48;;;;;;;10.63;5.10;;;14.60;49.10;;;;;;5072494;28;20211;-68
2022/03/30 11:53:19;;;;;;;7.27;4.70;;;14.90;49.30;;;;;;5060287;28;20205;-71
2022/03/30 11:55:53;;;;;;;10.93;4.70;;;15.10;48.50;;;;;;5073440;28;20244;-70
2022/03/30 11:58:34;;;;;;;7.73;4.33;;;15.40;49.10;;;;;;5070738;28;20661;-71
2022/03/30 12:01:03;;;;;;;9.00;4.40;;;15.70;47.80;;;;;;5063900;28;20227;-71
2022/03/30 12:03:31;;;;;;;9.57;4.93;;;15.70;47.40;;;;;;5067123;28;20292;-71
2022/03/30 12:05:59;;;;;;;8.93;4.80;;;15.80;47.40;;;;;;5059274;28;20243;-69
2022/03/30 12:08:27;;;;;;;9.83;4.30;;;15.80;47.20;;;;;;5070983;28;20693;-69
2022/03/30 12:11:01;;;;;;;9.83;4.87;;;15.70;47.10;;;;;;5066044;28;20205;-70
2022/03/30 12:13:29;;;;;;;6.97;3.83;;;15.50;47.10;;;;;;5069704;28;20756;-69
2022/03/30 12:16:07;;;;;;;6.20;3.90;;;15.30;47.40;;;;;;5066216;28;20293;-72
2022/03/30 12:18:42;;;;;;;8.40;4.30;;;15.30;47.40;;;;;;5054812;28;20200;-70
2022/03/30 12:21:10;;;;;;;6.53;3.73;;;15.20;47.50;;;;;;5066994;28;20216;-71
2022/03/30 12:23:37;;;;;;;4.63;3.37;;;15.30;47.90;;;;;;5070528;28;20236;-71
2022/03/30 12:26:14;;;;;;;6.97;4.50;;;15.20;47.30;;;;;;5063852;28;20206;-70
2022/03/30 12:28:42;;;;;;;7.50;4.57;;;15.10;47.20;;;;;;5064433;28;20274;-69
2022/03/30 12:31:10;;;;;;;9.77;4.67;;;14.90;47.10;;;;;;5065175;28;20237;-69
2022/03/30 12:33:43;;;;;;;8.73;4.30;;;14.60;47.10;;;;;;5061796;28;20245;-69
2022/03/30 12:36:18;;;;;;;6.73;4.40;;;14.40;47.20;;;;;;5072173;28;20193;-69
2022/03/30 12:38:46;;;;;;;7.77;4.37;;;14.10;47.70;;;;;;5063941;28;20229;-70
2022/03/30 12:41:23;;;;;;;6.70;4.10;;;13.80;48.20;;;;;;5066468;28;20296;-69
2022/03/30 12:43:59;;;;;;;7.23;3.90;;;13.50;48.40;;;;;;5066667;28;20220;-69
2022/03/30 12:46:29;;;;;;;7.03;3.77;;;13.30;48.90;;;;;;5072340;28;20661;-69
2022/03/30 12:49:04;;;;;;;8.57;4.17;;;13.30;49.10;;;;;;5074513;28;20673;-70
2022/03/30 12:51:33;;;;;;;9.67;3.67;;;13.20;49.10;;;;;;5073093;28;20331;-69
2022/03/30 12:54:01;;;;;;;8.13;4.00;;;13.20;49.10;;;;;;5062773;28;20225;-69
2022/03/30 12:56:29;;;;;;;6.00;3.37;;;13.10;49.70;;;;;;5069633;28;20218;-69
2022/03/30 12:59:00;;;;;;;7.10;3.73;;;13.10;49.10;;;;;;5072185;28;20205;-71