Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:30;;;;;;;;;;;;;;;;;;5092643;28;1964;-80
2023/08/11 00:02:55;;;;;;;;;;;;;;;;;;5074312;28;1151;-80
2023/08/11 00:05:20;;;;;;;;;;;;;;;;;;5092875;28;899;-81
2023/08/11 00:07:50;;;;;;;;;;;;;;;;;;5091602;28;987;-81
2023/08/11 00:10:16;;;;;;;;;;;;;;;;;;5074493;28;877;-81
2023/08/11 00:12:41;;;;;;;;;;;;;;;;;;5092286;28;896;-81
2023/08/11 00:15:08;;;;;;;;;;;;;;;;;;5073562;28;1156;-81
2023/08/11 00:17:33;;;;;;;;;;;;;;;;;;5092331;28;1010;-81
2023/08/11 00:19:59;;;;;;;;;;;;;;;;;;5092360;28;876;-79
2023/08/11 00:22:24;;;;;;;;;;;;;;;;;;5092189;28;1893;-78
2023/08/11 00:24:50;;;;;;;;;;;;;;;;;;5091911;28;916;-78
2023/08/11 00:27:15;;;;;;;;;;;;;;;;;;5091680;28;1261;-80
2023/08/11 00:29:40;;;;;;;;;;;;;;;;;;5092219;28;1003;-80
2023/08/11 00:32:05;;;;;;;;;;;;;;;;;;5091705;28;868;-80
2023/08/11 00:34:31;;;;;;;;;;;;;;;;;;5092141;28;761;-80
2023/08/11 00:36:56;;;;;;;;;;;;;;;;;;5073637;28;971;-80
2023/08/11 00:39:21;;;;;;;;;;;;;;;;;;5091635;28;882;-80
2023/08/11 00:41:47;;;;;;;;;;;;;;;;;;5090954;28;1959;-80
2023/08/11 00:44:12;;;;;;;;;;;;;;;;;;5087794;28;1140;-81
2023/08/11 00:46:39;;;;;;;;;;;;;;;;;;5069226;28;1621;-81
2023/08/11 00:49:04;;;;;;;;;;;;;;;;;;5071399;28;1149;-80
2023/08/11 00:51:30;;;;;;;;;;;;;;;;;;5091671;28;931;-80
2023/08/11 00:53:56;;;;;;;;;;;;;;;;;;5092191;28;919;-80
2023/08/11 00:56:22;;;;;;;;;;;;;;;;;;5091256;28;1219;-81
2023/08/11 00:58:48;;;;;;;;;;;;;;;;;;5088560;28;1160;-81
2023/08/11 01:01:14;;;;;;;;;;;;;;;;;;5088796;28;1969;-80
2023/08/11 01:03:40;;;;;;;;;;;;;;;;;;5090035;28;1231;-81
2023/08/11 01:06:13;;;;;;;;;;;;;;;;;;5073924;28;1559;-81
2023/08/11 01:08:53;;;;;;;;;;;;;;;;;;5092218;28;995;-81
2023/08/11 01:11:28;;;;;;;;;;;;;;;;;;5091677;28;998;-81
2023/08/11 01:13:58;;;;;;;;;;;;;;;;;;5091637;28;836;-81
2023/08/11 01:16:23;;;;;;;;;;;;;;;;;;5092628;28;880;-81
2023/08/11 01:18:49;;;;;;;;;;;;;;;;;;5092722;28;891;-81
2023/08/11 01:21:16;;;;;;;;;;;;;;;;;;5092964;28;1965;-81
2023/08/11 01:23:41;;;;;;;;;;;;;;;;;;5092716;28;832;-81
2023/08/11 01:26:07;;;;;;;;;;;;;;;;;;5092679;28;1385;-81
2023/08/11 01:28:33;;;;;;;;;;;;;;;;;;5092542;28;843;-81
2023/08/11 01:30:58;;;;;;;;;;;;;;;;;;5092251;28;1018;-81
2023/08/11 01:33:24;;;;;;;;;;;;;;;;;;5092388;28;899;-81
2023/08/11 01:35:49;;;;;;;;;;;;;;;;;;5091761;28;1006;-81
2023/08/11 01:38:14;;;;;;;;;;;;;;;;;;5091934;28;994;-81
2023/08/11 01:40:39;;;;;;;;;;;;;;;;;;5091144;28;1910;-81
2023/08/11 01:43:05;;;;;;;;;;;;;;;;;;5072917;28;1381;-81
2023/08/11 01:45:31;;;;;;;;;;;;;;;;;;5091155;28;777;-81
2023/08/11 01:47:56;;;;;;;;;;;;;;;;;;5091399;28;982;-81
2023/08/11 01:50:22;;;;;;;;;;;;;;;;;;5091233;28;836;-81
2023/08/11 01:52:48;;;;;;;;;;;;;;;;;;5090766;28;1379;-81
2023/08/11 01:55:14;;;;;;;;;;;;;;;;;;5091197;28;994;-82
2023/08/11 01:57:40;;;;;;;;;;;;;;;;;;5091935;28;750;-82
2023/08/11 02:00:12;;;;;;;;;;;;;;;;;;5091460;28;860;-82
2023/08/11 02:02:38;;;;;;;;;;;;;;;;;;5095113;28;887;-82
2023/08/11 02:05:07;;;;;;;;;;;;;;;;;;5094963;28;846;-82
2023/08/11 02:07:34;;;;;;;;;;;;;;;;;;5095046;28;1057;-82
2023/08/11 02:09:59;;;;;;;;;;;;;;;;;;5094822;28;1009;-80
2023/08/11 02:12:24;;;;;;;;;;;;;;;;;;5095955;28;983;-81
2023/08/11 02:14:50;;;;;;;;;;;;;;;;;;5097005;28;813;-81
2023/08/11 02:17:15;;;;;;;;;;;;;;;;;;5079985;28;841;-81
2023/08/11 02:19:40;;;;;;;;;;;;;;;;;;5079904;28;844;-82
2023/08/11 02:22:05;;;;;;;;;;;;;;;;;;5097627;28;1890;-81
2023/08/11 02:24:31;;;;;;;;;;;;;;;;;;5098308;28;994;-81
2023/08/11 02:26:56;;;;;;;;;;;;;;;;;;5097568;28;1150;-80
2023/08/11 02:29:22;;;;;;;;;;;;;;;;;;5079076;28;841;-83
2023/08/11 02:31:47;;;;;;;;;;;;;;;;;;5096411;28;880;-81
2023/08/11 02:34:12;;;;;;;;;;;;;;;;;;5097418;28;935;-82
2023/08/11 02:36:38;;;;;;;;;;;;;;;;;;5097117;28;832;-81
2023/08/11 02:39:05;;;;;;;;;;;;;;;;;;5096437;28;937;-82
2023/08/11 02:41:31;;;;;;;;;;;;;;;;;;5097211;28;1886;-79
2023/08/11 02:43:57;;;;;;;;;;;;;;;;;;5076887;28;873;-79
2023/08/11 02:46:23;;;;;;;;;;;;;;;;;;5076486;28;1579;-79
2023/08/11 02:48:48;;;;;;;;;;;;;;;;;;5094066;28;980;-79
2023/08/11 02:51:13;;;;;;;;;;;;;;;;;;5094586;28;813;-79
2023/08/11 02:53:39;;;;;;;;;;;;;;;;;;5094068;28;939;-79
2023/08/11 02:56:06;;;;;;;;;;;;;;;;;;5076541;28;1401;-81
2023/08/11 02:58:31;;;;;;;;;;;;;;;;;;5095818;28;836;-79
2023/08/11 03:00:57;;;;;;;;;;;;;;;;;;5094807;28;1882;-79
2023/08/11 03:03:23;;;;;;;;;;;;;;;;;;5095307;28;864;-81
2023/08/11 03:05:48;;;;;;;;;;;;;;;;;;5095070;28;868;-80
2023/08/11 03:08:13;;;;;;;;;;;;;;;;;;5095449;28;983;-80
2023/08/11 03:10:39;;;;;;;;;;;;;;;;;;5094646;28;997;-81
2023/08/11 03:13:04;;;;;;;;;;;;;;;;;;5094371;28;869;-80
2023/08/11 03:15:29;;;;;;;;;;;;;;;;;;5076158;28;1136;-81
2023/08/11 03:17:55;;;;;;;;;;;;;;;;;;5058769;28;1299;-80
2023/08/11 03:20:21;;;;;;;;;;;;;;;;;;5093853;28;1910;-80
2023/08/11 03:22:46;;;;;;;;;;;;;;;;;;5092911;28;821;-81
2023/08/11 03:25:12;;;;;;;;;;;;;;;;;;5093639;28;808;-80
2023/08/11 03:27:40;;;;;;;;;;;;;;;;;;5093214;28;1238;-80
2023/08/11 03:30:06;;;;;;;;;;;;;;;;;;5092947;28;841;-80
2023/08/11 03:32:32;;;;;;;;;;;;;;;;;;5074868;28;1227;-80
2023/08/11 03:34:57;;;;;;;;;;;;;;;;;;5093117;28;974;-79
2023/08/11 03:37:22;;;;;;;;;;;;;;;;;;5075050;28;1424;-81
2023/08/11 03:39:48;;;;;;;;;;;;;;;;;;5074130;28;1229;-81
2023/08/11 03:42:13;;;;;;;;;;;;;;;;;;5092932;28;1976;-81
2023/08/11 03:44:39;;;;;;;;;;;;;;;;;;5074823;28;849;-80
2023/08/11 03:47:05;;;;;;;;;;;;;;;;;;5057807;28;1090;-80
2023/08/11 03:49:31;;;;;;;;;;;;;;;;;;5074837;28;892;-80
2023/08/11 03:51:57;;;;;;;;;;;;;;;;;;5074541;28;888;-81
2023/08/11 03:54:22;;;;;;;;;;;;;;;;;;5058664;28;1102;-81
2023/08/11 03:56:47;;;;;;;;;;;;;;;;;;5073785;28;861;-81
2023/08/11 03:59:13;;;;;;;;;;;;;;;;;;5074615;28;943;-81
2023/08/11 04:01:38;;;;;;;;;;;;;;;;;;5092064;28;1953;-81
2023/08/11 04:04:04;;;;;;;;;;;;;;;;;;5074051;28;825;-81
2023/08/11 04:06:32;;;;;;;;;;;;;;;;;;5074098;28;884;-81
2023/08/11 04:08:59;;;;;;;;;;;;;;;;;;5092020;28;937;-81
2023/08/11 04:11:24;;;;;;;;;;;;;;;;;;5074607;28;1118;-81
2023/08/11 04:13:50;;;;;;;;;;;;;;;;;;5056692;28;1335;-81
2023/08/11 04:16:15;;;;;;;;;;;;;;;;;;5092789;28;832;-82
2023/08/11 04:18:40;;;;;;;;;;;;;;;;;;5057719;28;1277;-82
2023/08/11 04:21:05;;;;;;;;;;;;;;;;;;5092157;28;1878;-81
2023/08/11 04:23:31;;;;;;;;;;;;;;;;;;5073524;28;1062;-82
2023/08/11 04:25:56;;;;;;;;;;;;;;;;;;5057268;28;1375;-82
2023/08/11 04:28:21;;;;;;;;;;;;;;;;;;5074421;28;907;-80
2023/08/11 04:30:47;;;;;;;;;;;;;;;;;;5073968;28;802;-81
2023/08/11 04:33:12;;;;;;;;;;;;;;;;;;5074747;28;852;-81
2023/08/11 04:35:38;;;;;;;;;;;;;;;;;;5057639;28;817;-81
2023/08/11 04:38:04;;;;;;;;;;;;;;;;;;5074390;28;852;-81
2023/08/11 04:40:29;;;;;;;;;;;;;;;;;;5092497;28;1910;-80
2023/08/11 04:42:55;;;;;;;;;;;;;;;;;;5073527;28;1200;-81
2023/08/11 04:45:20;;;;;;;;;;;;;;;;;;5074670;28;858;-81
2023/08/11 04:47:45;;;;;;;;;;;;;;;;;;5091756;28;1153;-81
2023/08/11 04:50:14;;;;;;;;;;;;;;;;;;5073583;28;1282;-81
2023/08/11 04:52:39;;;;;;;;;;;;;;;;;;5092264;28;970;-81
2023/08/11 04:55:05;;;;;;;;;;;;;;;;;;5074560;28;920;-81
2023/08/11 04:57:30;;;;;;;;;;;;;;;;;;5092601;28;904;-79
2023/08/11 04:59:55;;;;;;;;;;;;;;;;;;5092138;28;864;-81
2023/08/11 05:02:21;;;;;;;;;;;;;;;;;;5092198;28;1945;-81
2023/08/11 05:04:46;;;;;;;;;;;;;;;;;;5073830;28;1286;-80
2023/08/11 05:07:11;;;;;;;;;;;;;;;;;;5092122;28;895;-80
2023/08/11 05:09:37;;;;;;;;;;;;;;;;;;5057306;28;694;-81
2023/08/11 05:12:03;;;;;;;;;;;;;;;;;;5073288;28;1167;-81
2023/08/11 05:14:28;;;;;;;;;;;;;;;;;;5092272;28;840;-80
2023/08/11 05:16:53;;;;;;;;;;;;;;;;;;5073293;28;1211;-81
2023/08/11 05:19:19;;;;;;;;;;;;;;;;;;5073347;28;1226;-81
2023/08/11 05:21:44;;;;;;;;;;;;;;;;;;5091436;28;1974;-81
2023/08/11 05:24:10;;;;;;;;;;;;;;;;;;5073160;28;877;-81
2023/08/11 05:26:36;;;;;;;;;;;;;;;;;;5070260;28;1189;-81
2023/08/11 05:29:01;;;;;;;;;;;;;;;;;;5088714;28;1129;-81
2023/08/11 05:31:26;;;;;;;;;;;;;;;;;;5070682;28;1204;-81
2023/08/11 05:33:52;;;;;;;;;;;;;;;;;;5070767;28;1164;-82
2023/08/11 05:36:17;;;;;;;;;;;;;;;;;;5058651;28;1133;-81
2023/08/11 05:38:42;;;;;;;;;;;;;;;;;;5060272;28;848;-81
2023/08/11 05:41:09;;;;;;;;;;;;;;;;;;5076589;28;1915;-80
2023/08/11 05:43:36;;;;;;;;;;;;;;;;;;5077637;28;848;-80
2023/08/11 05:46:02;;;;;;;;;;;;;;;;;;5076915;28;1267;-79
2023/08/11 05:48:27;;;;;;;;;;;;;;;;;;5077480;28;694;-81
2023/08/11 05:50:53;;;;;;;;;;;;;;;;;;5094910;28;807;-82
2023/08/11 05:53:18;;;;;;;;;;;;;;;;;;5077012;28;865;-81
2023/08/11 05:55:44;;;;;;;;;;;;;;;;;;5059644;28;1436;-81
2023/08/11 05:58:09;;;;;;;;;;;;;;;;;;5076444;28;774;-81
2023/08/11 06:00:34;;;;;;;;;;;;;;;;;;5060256;28;1909;-82
2023/08/11 06:02:59;;;;;;;;;;;;;;;;;;5076262;28;883;-81
2023/08/11 06:05:26;;;;;;;;;;;;;;;;;;5077198;28;703;-81
2023/08/11 06:07:51;;;;;;;;;;;;;;;;;;5094376;28;947;-81
2023/08/11 06:10:17;;;;;;;;;;;;;;;;;;5060260;28;1445;-81
2023/08/11 06:12:42;;;;;;;;;;;;;;;;;;5059771;28;1371;-81
2023/08/11 06:15:08;;;;;;;;;;;;;;;;;;5076644;28;872;-81
2023/08/11 06:17:34;;;;;;;;;;;;;;;;;;5060896;28;734;-81
2023/08/11 06:20:01;;;;;;;;;;;;;;;;;;5076370;28;1376;-81
2023/08/11 06:22:26;;;;;;;;;;;;;;;;;;5077103;28;1910;-75
2023/08/11 06:24:52;;;;;;;;;;;;;;;;;;5094036;28;801;-75
2023/08/11 06:27:17;;;;;;;;;;;;;;;;;;5059783;28;1567;-75
2023/08/11 06:29:42;;;;;;;;;;;;;;;;;;5094317;28;852;-75
2023/08/11 06:32:07;;;;;;;;;;;;;;;;;;5059334;28;1355;-74
2023/08/11 06:34:33;;;;;;;;;;;;;;;;;;5094212;28;805;-74
2023/08/11 06:36:58;;;;;;;;;;;;;;;;;;5058729;28;1609;-75
2023/08/11 06:39:23;;;;;;;;;;;;;;;;;;5094629;28;912;-75
2023/08/11 06:41:49;;;;;;;;;;;;;;;;;;5076017;28;1910;-75
2023/08/11 06:44:14;;;;;;;;;;;;;;;;;;5059765;28;1781;-75
2023/08/11 06:46:39;;;;;;;;;;;;;;;;;;5075825;28;1128;-75
2023/08/11 06:49:04;;;;;;;;;;;;;;;;;;5075752;28;1301;-75
2023/08/11 06:51:30;;;;;;;;;;;;;;;;;;5059542;28;1201;-74
2023/08/11 06:53:55;;;;;;;;;;;;;;;;;;5075976;28;1087;-75
2023/08/11 06:56:20;;;;;;;;;;;;;;;;;;5093844;28;774;-75
2023/08/11 06:58:46;;;;;;;;;;;;;;;;;;5075896;28;1425;-74
2023/08/11 07:01:11;;;;;;;;;;;;;;;;;;5056955;28;1906;-75
2023/08/11 07:03:36;;;;;;;;;;;;;;;;;;5091028;28;1172;-74
2023/08/11 07:06:02;;;;;;;;;;;;;;;;;;5074197;28;1437;-74
2023/08/11 07:08:28;;;;;;;;;;;;;;;;;;5075463;28;1646;-75
2023/08/11 07:10:53;;;;;;;;;;;;;;;;;;5058831;28;1322;-74
2023/08/11 07:13:18;;;;;;;;;;;;;;;;;;5075421;28;821;-74
2023/08/11 07:15:44;;;;;;;;;;;;;;;;;;5058543;28;1320;-74
2023/08/11 07:18:10;;;;;;;;;;;;;;;;;;5074928;28;798;-75
2023/08/11 07:20:39;;;;;;;;;;;;;;;;;;5075197;28;1881;-74
2023/08/11 07:23:05;;;;;;;;;;;;;;;;;;5092700;28;911;-75
2023/08/11 07:25:30;;;;;;;;;;;;;;;;;;5058092;28;1369;-74
2023/08/11 07:27:55;;;;;;;;;;;;;;;;;;5092646;28;872;-74
2023/08/11 07:30:20;;;;;;;;;;;;;;;;;;5093076;28;765;-74
2023/08/11 07:32:46;;;;;;;;;;;;;;;;;;5057699;28;1240;-74
2023/08/11 07:35:12;;;;;;;;;;;;;;;;;;5072767;28;1347;-74
2023/08/11 07:37:37;;;;;;;;;;;;;;;;;;5073246;28;896;-74
2023/08/11 07:40:03;;;;;;;;;;;;;;;;;;5070710;28;1196;-74
2023/08/11 07:42:28;;;;;;;;;;;;;;;;;;5091760;28;1919;-74
2023/08/11 07:44:53;;;;;;;;;;;;;;;;;;5074525;28;1133;-74
2023/08/11 07:47:19;;;;;;;;;;;;;;;;;;5092840;28;836;-74
2023/08/11 07:49:44;;;;;;;;;;;;;;;;;;5074844;28;896;-74
2023/08/11 07:52:10;;;;;;;;;;;;;;;;;;5091846;28;884;-74
2023/08/11 07:54:35;;;;;;;;;;;;;;;;;;5074048;28;1235;-74
2023/08/11 07:57:00;;;;;;;;;;;;;;;;;;5073491;28;814;-74
2023/08/11 07:59:26;;;;;;;;;;;;;;;;;;5074473;28;1228;-74
2023/08/11 08:01:52;;;;;;;;;;;;;;;;;;5075814;28;1889;-74
2023/08/11 08:04:17;;;;;;;;;;;;;;;;;;5094613;28;868;-74
2023/08/11 08:06:45;;;;;;;;;;;;;;;;;;5094256;28;1020;-73
2023/08/11 08:09:14;;;;;;;;;;;;;;;;;;5075840;28;1026;-73
2023/08/11 08:11:40;;;;;;;;;;;;;;;;;;5093921;28;825;-74
2023/08/11 08:14:06;;;;;;;;;;;;;;;;;;5058960;28;1141;-74
2023/08/11 08:16:31;;;;;;;;;;;;;;;;;;5058703;28;1632;-74
2023/08/11 08:18:57;;;;;;;;;;;;;;;;;;5093328;28;941;-74
2023/08/11 08:21:22;;;;;;;;;;;;;;;;;;5075206;28;1910;-74
2023/08/11 08:23:47;;;;;;;;;;;;;;;;;;5058843;28;842;-74
2023/08/11 08:26:13;;;;;;;;;;;;;;;;;;5057116;28;1194;-74
2023/08/11 08:28:38;;;;;;;;;;;;;;;;;;5057152;28;1336;-74
2023/08/11 08:31:05;;;;;;;;;;;;;;;;;;5091884;28;979;-74
2023/08/11 08:33:30;;;;;;;;;;;;;;;;;;5091441;28;955;-74
2023/08/11 08:35:56;;;;;;;;;;;;;;;;;;5056835;28;1447;-75
2023/08/11 08:38:21;;;;;;;;;;;;;;;;;;5074210;28;1357;-75
2023/08/11 08:40:47;;;;;;;;;;;;;;;;;;5073121;28;1901;-74
2023/08/11 08:43:12;;;;;;;;;;;;;;;;;;5055883;28;1296;-74
2023/08/11 08:45:39;;;;;;;;;;;;;;;;;;5056388;28;1208;-74
2023/08/11 08:48:08;;;;;;;;;;;;;;;;;;5072607;28;1652;-74
2023/08/11 08:50:33;;;;;;;;;;;;;;;;;;5091340;28;899;-74
2023/08/11 08:53:01;;;;;;;;;;;;;;;;;;5090715;28;856;-74
2023/08/11 08:55:26;;;;;;;;;;;;;;;;;;5072255;28;1208;-75
2023/08/11 08:57:52;;;;;;;;;;;;;;;;;;5089652;28;880;-75
2023/08/11 09:00:18;;;;;;;;;;;;;;;;;;5071722;28;1200;-75
2023/08/11 09:02:44;;;;;;;;;;;;;;;;;;5056288;28;1898;-74
2023/08/11 09:05:09;;;;;;;;;;;;;;;;;;5072490;28;1222;-74
2023/08/11 09:07:34;;;;;;;;;;;;;;;;;;5090810;28;824;-74
2023/08/11 09:10:00;;;;;;;;;;;;;;;;;;5055400;28;1399;-74
2023/08/11 09:12:27;;;;;;;;;;;;;;;;;;5056492;28;1248;-74
2023/08/11 09:14:52;;;;;;;;;;;;;;;;;;5091391;28;1108;-73
2023/08/11 09:17:18;;;;;;;;;;;;;;;;;;5090764;28;947;-73
2023/08/11 09:19:47;;;;;;;;;;;;;;;;;;5072847;28;939;-74
2023/08/11 09:22:13;;;;;;;;;;;;;;;;;;5090564;28;1973;-74
2023/08/11 09:24:40;;;;;;;;;;;;;;;;;;5073268;28;1349;-73
2023/08/11 09:27:06;;;;;;;;;;;;;;;;;;5055355;28;1328;-74
2023/08/11 09:29:34;;;;;;;;;;;;;;;;;;5072981;28;913;-73
2023/08/11 09:32:02;;;;;;;;;;;;;;;;;;5090829;28;955;-73
2023/08/11 09:34:27;;;;;;;;;;;;;;;;;;5072792;28;1255;-73
2023/08/11 09:36:53;;;;;;;;;;;;;;;;;;5073010;28;876;-74
2023/08/11 09:39:18;;;;;;;;;;;;;;;;;;5091017;28;774;-73
2023/08/11 09:41:47;;;;;;;;;;;;;;;;;;5055912;28;1976;-73
2023/08/11 09:44:16;;;;;;;;;;;;;;;;;;5072653;28;1502;-73
2023/08/11 09:46:42;;;;;;;;;;;;;;;;;;5072848;28;809;-73
2023/08/11 09:49:07;;;;;;;;;;;;;;;;;;5072438;28;1175;-73
2023/08/11 09:51:35;;;;;;;;;;;;;;;;;;5056452;28;1478;-74
2023/08/11 09:54:03;;;;;;;;;;;;;;;;;;5072695;28;881;-72
2023/08/11 09:56:29;;;;;;;;;;;;;;;;;;5091762;28;873;-71
2023/08/11 09:58:57;;;;;;;;;;;;;;;;;;5091444;28;896;-73
2023/08/11 10:01:23;;;;;;;;;;;;;;;;;;5072870;28;1958;-73
2023/08/11 10:03:48;;;;;;;;;;;;;;;;;;5072471;28;1077;-73
2023/08/11 10:06:17;;;;;;;;;;;;;;;;;;5071448;28;1193;-73
2023/08/11 10:08:43;;;;;;;;;;;;;;;;;;5091695;28;927;-73
2023/08/11 10:11:08;;;;;;;;;;;;;;;;;;5072797;28;1266;-73
2023/08/11 10:13:34;;;;;;;;;;;;;;;;;;5073417;28;1268;-73
2023/08/11 10:16:00;;;;;;;;;;;;;;;;;;5072469;28;1166;-73
2023/08/11 10:18:26;;;;;;;;;;;;;;;;;;5091560;28;908;-73
2023/08/11 10:20:52;;;;;;;;;;;;;;;;;;5073378;28;1898;-73
2023/08/11 10:23:17;;;;;;;;;;;;;;;;;;5094728;28;865;-73
2023/08/11 10:25:44;;;;;;;;;;;;;;;;;;5094352;28;1350;-73
2023/08/11 10:28:11;;;;;;;;;;;;;;;;;;5075328;28;1224;-73
2023/08/11 10:30:36;;;;;;;;;;;;;;;;;;5075696;28;1209;-73
2023/08/11 10:33:03;;;;;;;;;;;;;;;;;;5093466;28;1032;-73
2023/08/11 10:35:33;;;;;;;;;;;;;;;;;;5075643;28;1332;-72
2023/08/11 10:37:59;;;;;;;;;;;;;;;;;;5075567;28;1325;-71
2023/08/11 10:40:33;;;;;;;;;;;;;;;;;;5093734;28;837;-72
2023/08/11 10:42:59;;;;;;;;;;;;;;;;;;5093537;28;894;-72
2023/08/11 10:45:24;;;;;;;;;;;;;;;;;;5075483;28;1488;-72
2023/08/11 10:47:53;;;;;;;;;;;;;;;;;;5075063;28;978;-73
2023/08/11 10:50:22;;;;;;;;;;;;;;;;;;5074832;28;887;-72
2023/08/11 10:52:54;;;;;;;;;;;;;;;;;;5075002;28;919;-72
2023/08/11 10:55:20;;;;;;;;;;;;;;;;;;5093114;28;912;-72
2023/08/11 10:58:05;;;;;;;;;;;;;;;;;;5058536;28;1354;-72
2023/08/11 11:00:31;;;;;;;;;;;;;;;;;;5093071;28;1961;-72
2023/08/11 11:02:57;;;;;;;;;;;;;;;;;;5074754;28;1390;-72
2023/08/11 11:05:23;;;;;;;;;;;;;;;;;;5075088;28;1129;-72
2023/08/11 11:07:51;;;;;;;;;;;;;;;;;;5075049;28;872;-72
2023/08/11 11:10:16;;;;;;;;;;;;;;;;;;5092468;28;915;-72
2023/08/11 11:12:41;;;;;;;;;;;;;;;;;;5074860;28;1293;-72
2023/08/11 11:15:07;;;;;;;;;;;;;;;;;;5074203;28;880;-72
2023/08/11 11:17:32;;;;;;;;;;;;;;;;;;5074902;28;825;-72
2023/08/11 11:19:57;;;;;;;;;;;;;;;;;;5093278;28;928;-72
2023/08/11 11:22:23;;;;;;;;;;;;;;;;;;5074918;28;1976;-72
2023/08/11 11:24:48;;;;;;;;;;;;;;;;;;5093521;28;856;-72
2023/08/11 11:27:15;;;;;;;;;;;;;;;;;;5074566;28;1558;-72
2023/08/11 11:29:40;;;;;;;;;;;;;;;;;;5058369;28;1361;-72
2023/08/11 11:32:06;;;;;;;;;;;;;;;;;;5074901;28;880;-72
2023/08/11 11:34:33;;;;;;;;;;;;;;;;;;5093446;28;816;-72
2023/08/11 11:36:59;;;;;;;;;;;;;;;;;;5092359;28;802;-71
2023/08/11 11:39:25;;;;;;;;;;;;;;;;;;5075023;28;852;-71
2023/08/11 11:41:50;;;;;;;;;;;;;;;;;;5074545;28;1942;-72
2023/08/11 11:44:16;;;;;;;;;;;;;;;;;;5073841;28;963;-71
2023/08/11 11:46:42;;;;;;;;;;;;;;;;;;5074897;28;872;-72
2023/08/11 11:49:07;;;;;;;;;;;;;;;;;;5092212;28;970;-71
2023/08/11 11:51:32;;;;;;;;;;;;;;;;;;5092726;28;931;-73
2023/08/11 11:54:01;;;;;;;;;;;;;;;;;;5056765;28;1242;-71
2023/08/11 11:56:30;;;;;;;;;;;;;;;;;;5072820;28;1409;-69
2023/08/11 11:58:56;;;;;;;;;;;;;;;;;;5072777;28;1204;-68
2023/08/11 12:01:24;;;;;;;;;;;;;;;;;;5092202;28;1913;-69
2023/08/11 12:03:50;;;;;;;;;;;;;;;;;;5075457;28;1192;-66
2023/08/11 12:06:18;;;;;;;;;;;;;;;;;;5058494;28;695;-66
2023/08/11 12:08:43;;;;;;;;;;;;;;;;;;5093759;28;853;-66
2023/08/11 12:11:13;;;;;;;;;;;;;;;;;;5074960;28;1278;-66
2023/08/11 12:13:42;;;;;;;;;;;;;;;;;;5093719;28;903;-68
2023/08/11 12:16:08;;;;;;;;;;;;;;;;;;5075857;28;1382;-69
2023/08/11 12:18:33;;;;;;;;;;;;;;;;;;5056640;28;1437;-68
2023/08/11 12:21:01;;;;;;;;;;;;;;;;;;5070739;28;1959;-67
2023/08/11 12:23:27;;;;;;;;;;;;;;;;;;5070533;28;1161;-67
2023/08/11 12:25:52;;;;;;;;;;;;;;;;;;5070590;28;1555;-67
2023/08/11 12:28:18;;;;;;;;;;;;;;;;;;5088246;28;1227;-67
2023/08/11 12:30:43;;;;;;;;;;;;;;;;;;5070303;28;1448;-67
2023/08/11 12:33:09;;;;;;;;;;;;;;;;;;5088549;28;1223;-68
2023/08/11 12:35:34;;;;;;;;;;;;;;;;;;5056896;28;1358;-68
2023/08/11 12:38:00;;;;;;;;;;;;;;;;;;5072454;28;911;-67
2023/08/11 12:40:28;;;;;;;;;;;;;;;;;;5090289;28;848;-68
2023/08/11 12:42:53;;;;;;;;;;;;;;;;;;5072253;28;1918;-68
2023/08/11 12:45:18;;;;;;;;;;;;;;;;;;5054469;28;1129;-68
2023/08/11 12:47:43;;;;;;;;;;;;;;;;;;5071769;28;1193;-68
2023/08/11 12:50:09;;;;;;;;;;;;;;;;;;5089722;28;938;-67
2023/08/11 12:52:34;;;;;;;;;;;;;;;;;;5087319;28;1164;-68
2023/08/11 12:54:59;;;;;;;;;;;;;;;;;;5087052;28;1228;-68
2023/08/11 12:57:25;;;;;;;;;;;;;;;;;;5070864;28;1385;-68
2023/08/11 12:59:50;;;;;;;;;;;;;;;;;;5088622;28;1148;-67
2023/08/11 13:02:16;;;;;;;;;;;;;;;;;;5069409;28;1914;-68
2023/08/11 13:04:41;;;;;;;;;;;;;;;;;;5054074;28;1762;-68
2023/08/11 13:07:06;;;;;;;;;;;;;;;;;;5073218;28;1616;-68
2023/08/11 13:09:32;;;;;;;;;;;;;;;;;;5073035;28;1204;-67
2023/08/11 13:11:57;;;;;;;;;;;;;;;;;;5073371;28;840;-68
2023/08/11 13:14:23;;;;;;;;;;;;;;;;;;5073542;28;1059;-67
2023/08/11 13:16:48;;;;;;;;;;;;;;;;;;5073216;28;1310;-67
2023/08/11 13:19:13;;;;;;;;;;;;;;;;;;5056378;28;1155;-67
2023/08/11 13:21:38;;;;;;;;;;;;;;;;;;5072932;28;1906;-67
2023/08/11 13:24:04;;;;;;;;;;;;;;;;;;5090953;28;840;-68
2023/08/11 13:26:30;;;;;;;;;;;;;;;;;;5059760;28;1249;-67
2023/08/11 13:28:57;;;;;;;;;;;;;;;;;;5049735;28;1527;-68
2023/08/11 13:31:23;;;;;;;;;;;;;;;;;;5049384;28;1292;-67
2023/08/11 13:33:48;;;;;;;;;;;;;;;;;;5049437;28;1207;-68
2023/08/11 13:36:15;;;;;;;;;;;;;;;;;;5047796;28;2721;-68
2023/08/11 13:38:41;;;;;;;;;;;;;;;;;;5048994;28;1297;-68
2023/08/11 13:41:06;;;;;;;;;;;;;;;;;;5032319;28;1910;-68
2023/08/11 13:43:34;;;;;;;;;;;;;;;;;;5048971;28;1194;-68
2023/08/11 13:45:59;;;;;;;;;;;;;;;;;;5048813;28;1240;-68
2023/08/11 13:48:25;;;;;;;;;;;;;;;;;;5049802;28;813;-67
2023/08/11 13:50:50;;;;;;;;;;;;;;;;;;5050645;28;1258;-67
2023/08/11 13:53:15;;;;;;;;;;;;;;;;;;5051765;28;959;-67
2023/08/11 13:55:41;;;;;;;;;;;;;;;;;;5034632;28;926;-67
2023/08/11 13:58:06;;;;;;;;;;;;;;;;;;5055500;28;825;-67
2023/08/11 14:00:31;;;;;;;;;;;;;;;;;;5055904;28;829;-67
2023/08/11 14:02:56;;;;;;;;;;;;;;;;;;5056212;28;1955;-68
2023/08/11 14:05:22;;;;;;;;;;;;;;;;;;5053182;28;1133;-67
2023/08/11 14:07:48;;;;;;;;;;;;;;;;;;5052962;28;1305;-68
2023/08/11 14:10:13;;;;;;;;;;;;;;;;;;5053521;28;895;-67
2023/08/11 14:12:38;;;;;;;;;;;;;;;;;;5053872;28;802;-67
2023/08/11 14:15:04;;;;;;;;;;;;;;;;;;5052242;28;1284;-67
2023/08/11 14:17:29;;;;;;;;;;;;;;;;;;5052671;28;1831;-67
2023/08/11 14:19:54;;;;;;;;;;;;;;;;;;5053533;28;1458;-67
2023/08/11 14:22:19;;;;;;;;;;;;;;;;;;5035135;28;1961;-67
2023/08/11 14:24:45;;;;;;;;;;;;;;;;;;5052216;28;1392;-67
2023/08/11 14:27:10;;;;;;;;;;;;;;;;;;5051843;28;1334;-68
2023/08/11 14:29:35;;;;;;;;;;;;;;;;;;5052606;28;1328;-67
2023/08/11 14:32:01;;;;;;;;;;;;;;;;;;5053270;28;895;-68
2023/08/11 14:34:26;;;;;;;;;;;;;;;;;;5053746;28;900;-67
2023/08/11 14:36:51;;;;;;;;;;;;;;;;;;5052120;28;1316;-68
2023/08/11 14:39:17;;;;;;;;;;;;;;;;;;5052112;28;1295;-67
2023/08/11 14:41:44;;;;;;;;;;;;;;;;;;5052161;28;1967;-67
2023/08/11 14:44:09;;;;;;;;;;;;;;;;;;5053019;28;829;-67
2023/08/11 14:46:34;;;;;;;;;;;;;;;;;;5035498;28;1243;-67
2023/08/11 14:49:00;;;;;;;;;;;;;;;;;;5035959;28;1328;-67
2023/08/11 14:51:25;;;;;;;;;;;;;;;;;;5054022;28;956;-67
2023/08/11 14:53:50;;;;;;;;;;;;;;;;;;5051970;28;1362;-67
2023/08/11 14:56:16;;;;;;;;;;;;;;;;;;5052713;28;723;-67
2023/08/11 14:58:45;;;;;;;;;;;;;;;;;;5052719;28;833;-67
2023/08/11 15:01:10;;;;;;;;;;;;;;;;;;5052388;28;1913;-67
2023/08/11 15:03:36;;;;;;;;;;;;;;;;;;5034458;28;1115;-68
2023/08/11 15:06:01;;;;;;;;;;;;;;;;;;5050331;28;1285;-68
2023/08/11 15:08:26;;;;;;;;;;;;;;;;;;5035226;28;1308;-68
2023/08/11 15:10:52;;;;;;;;;;;;;;;;;;5034855;28;1323;-68
2023/08/11 15:13:17;;;;;;;;;;;;;;;;;;5034854;28;829;-68
2023/08/11 15:15:42;;;;;;;;;;;;;;;;;;5035405;28;1298;-69
2023/08/11 15:18:08;;;;;;;;;;;;;;;;;;5034752;28;1292;-68
2023/08/11 15:20:33;;;;;;;;;;;;;;;;;;5031159;28;1245;-68
2023/08/11 15:22:58;;;;;;;;;;;;;;;;;;5048511;28;1890;-68
2023/08/11 15:25:24;;;;;;;;;;;;;;;;;;5047612;28;1220;-68
2023/08/11 15:27:49;;;;;;;;;;;;;;;;;;5074523;28;1180;-68
2023/08/11 15:30:14;;;;;;;;;;;;;;;;;;5092735;28;932;-68
2023/08/11 15:32:40;;;;;;;;;;;;;;;;;;5057948;28;857;-68
2023/08/11 15:35:05;;;;;;;;;;;;;;;;;;5092406;28;939;-68
2023/08/11 15:37:31;;;;;;;;;;;;;;;;;;5056517;28;1282;-67
2023/08/11 15:39:56;;;;;;;;;;;;;;;;;;5058399;28;1020;-68
2023/08/11 15:42:22;;;;;;;;;;;;;;;;;;5053575;28;1913;-68
2023/08/11 15:44:47;;;;;;;;;;;;;;;;;;5055690;28;1355;-68
2023/08/11 15:47:13;;;;;;;;;;;;;;;;;;5074851;28;845;-68
2023/08/11 15:49:38;;;;;;;;;;;;;;;;;;5073668;28;1443;-68
2023/08/11 15:52:03;;;;;;;;;;;;;;;;;;5088163;28;1183;-68
2023/08/11 15:54:29;;;;;;;;;;;;;;;;;;5092590;28;1096;-68
2023/08/11 15:56:54;;;;;;;;;;;;;;;;;;5071562;28;1105;-68
2023/08/11 15:59:19;;;;;;;;;;;;;;;;;;5074436;28;825;-68
2023/08/11 16:01:45;;;;;;;;;;;;;;;;;;5074016;28;1893;-68
2023/08/11 16:04:10;;;;;;;;;;;;;;;;;;5058082;28;1441;-68
2023/08/11 16:06:35;;;;;;;;;;;;;;;;;;5073974;28;725;-68
2023/08/11 16:09:01;;;;;;;;;;;;;;;;;;5074009;28;1410;-67
2023/08/11 16:11:26;;;;;;;;;;;;;;;;;;5073858;28;948;-68
2023/08/11 16:13:53;;;;;;;;;;;;;;;;;;5091738;28;817;-68
2023/08/11 16:16:18;;;;;;;;;;;;;;;;;;5091903;28;1055;-68
2023/08/11 16:18:43;;;;;;;;;;;;;;;;;;5072886;28;1209;-68
2023/08/11 16:21:09;;;;;;;;;;;;;;;;;;5073391;28;1901;-68
2023/08/11 16:23:34;;;;;;;;;;;;;;;;;;5056949;28;1642;-68
2023/08/11 16:26:00;;;;;;;;;;;;;;;;;;5091399;28;1057;-68
2023/08/11 16:28:27;;;;;;;;;;;;;;;;;;5072857;28;1584;-68
2023/08/11 16:30:52;;;;;;;;;;;;;;;;;;5072627;28;1228;-68
2023/08/11 16:33:18;;;;;;;;;;;;;;;;;;5053352;28;1461;-68
2023/08/11 16:35:43;;;;;;;;;;;;;;;;;;5073539;28;900;-68
2023/08/11 16:38:08;;;;;;;;;;;;;;;;;;5073064;28;845;-68
2023/08/11 16:40:33;;;;;;;;;;;;;;;;;;5073681;28;1741;-68
2023/08/11 16:42:59;;;;;;;;;;;;;;;;;;5056723;28;1914;-68
2023/08/11 16:45:25;;;;;;;;;;;;;;;;;;5091469;28;825;-68
2023/08/11 16:47:50;;;;;;;;;;;;;;;;;;5091443;28;845;-68
2023/08/11 16:50:16;;;;;;;;;;;;;;;;;;5073129;28;828;-68
2023/08/11 16:52:41;;;;;;;;;;;;;;;;;;5072927;28;1236;-68
2023/08/11 16:55:06;;;;;;;;;;;;;;;;;;5091291;28;896;-68
2023/08/11 16:57:33;;;;;;;;;;;;;;;;;;5091662;28;1057;-68
2023/08/11 16:59:58;;;;;;;;;;;;;;;;;;5090690;28;888;-68