Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:35;;;;;;;0.93;0.30;;;12.60;99.90;;;;;;10140026;28;20445;-62
2023/03/09 00:05:26;;;;;;;0.50;0.32;;;12.20;99.90;;;;;;10135418;28;20047;-63
2023/03/09 00:10:17;;;;;;;0.75;0.30;;;12.10;99.90;;;;;;10127313;28;20140;-65
2023/03/09 00:15:09;;;;;;;1.13;0.52;;;11.70;99.90;;;;;;10113517;28;20041;-66
2023/03/09 00:20:17;;;;;;;0.52;0.15;;;11.50;99.90;;;;;;10128787;28;20024;-66
2023/03/09 00:25:08;;;;;;;1.00;0.30;;;11.20;99.90;;;;;;10139466;28;20044;-64
2023/03/09 00:29:58;;;;;;;1.63;0.60;;;11.10;99.90;;;;;;10140188;28;20024;-64
2023/03/09 00:34:49;;;;;;;0.45;0.35;;;11.10;99.90;;;;;;10126130;28;20150;-64
2023/03/09 00:39:39;;;;;;;1.45;0.17;;;11.10;99.90;;;;;;10119984;28;20227;-64
2023/03/09 00:44:30;;;;;;;0.50;0.28;;;11.20;99.90;;;;;;10103292;28;20048;-64
2023/03/09 00:49:21;;;;;;;0.50;0.10;;;11.40;99.90;;;;;;10136962;28;20017;-64
2023/03/09 00:54:13;;;;;;;0.20;0.13;;;11.70;99.90;;;;;;10116355;28;20524;-64
2023/03/09 00:59:04;;;;;;;0.68;0.30;;;11.80;99.90;;;;;;10134472;28;20306;-63
2023/03/09 01:03:55;;;;;;;0.32;0.10;;;11.80;99.90;;;;;;10142860;28;20032;-64
2023/03/09 01:08:46;;;;;;;0.38;0.30;;;11.80;99.90;;;;;;10132526;28;20031;-64
2023/03/09 01:13:37;;;;;;;0.50;0.43;;;11.60;99.90;;;;;;10134648;28;20376;-64
2023/03/09 01:18:27;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;10145466;28;20064;-64
2023/03/09 01:23:18;;;;;;;1.83;0.28;;;9.90;99.90;;;;;;10118821;28;20506;-63
2023/03/09 01:28:10;;;;;;;0.60;0.35;;;9.90;99.90;;;;;;10145139;28;20028;-64
2023/03/09 01:33:00;;;;;;;0.40;0.10;;;10.10;99.90;;;;;;10107551;28;20032;-64
2023/03/09 01:37:51;;;;;;;0.50;0.25;;;10.20;99.90;;;;;;10138772;28;20032;-64
2023/03/09 01:42:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;10114277;28;20062;-64
2023/03/09 01:47:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;10143788;28;20092;-65
2023/03/09 01:52:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;10112024;28;20471;-64
2023/03/09 01:57:28;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;10124138;28;20036;-64
2023/03/09 02:02:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;10134917;28;20422;-66
2023/03/09 02:07:15;;;;;;;1.48;0.20;;;11.30;99.90;;;;;;10145433;28;20518;-64
2023/03/09 02:12:08;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;10139819;28;20032;-64
2023/03/09 02:16:58;;;;;;;0.63;0.20;;;11.70;99.90;;;;;;10129311;28;20024;-64
2023/03/09 02:21:52;;;;;;;1.08;0.13;;;11.70;99.90;;;;;;10145345;28;20525;-64
2023/03/09 02:26:49;;;;;;;0.80;0.20;;;11.70;99.90;;;;;;10141691;28;20036;-63
2023/03/09 02:31:40;;;;;;;0.35;0.22;;;11.80;99.90;;;;;;10119462;28;20033;-63
2023/03/09 02:36:31;;;;;;;0.38;0.20;;;11.70;99.90;;;;;;10134605;28;20129;-63
2023/03/09 02:41:21;;;;;;;0.43;0.40;;;11.40;99.90;;;;;;10114520;28;20108;-64
2023/03/09 02:46:12;;;;;;;2.05;0.30;;;11.30;99.90;;;;;;10121419;28;20448;-63
2023/03/09 02:51:03;;;;;;;1.27;0.30;;;11.30;99.90;;;;;;10127777;28;20067;-63
2023/03/09 02:55:53;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;10126068;28;20074;-63
2023/03/09 03:00:44;;;;;;;1.98;0.43;;;11.20;99.90;;;;;;10134760;28;20597;-62
2023/03/09 03:05:35;;;;;;;2.30;0.40;;;11.20;99.90;;;;;;10138997;28;20040;-63
2023/03/09 03:10:27;;;;;;;0.60;0.52;;;11.30;99.90;;;;;;10135018;28;20100;-62
2023/03/09 03:15:17;;;;;;;0.68;0.32;;;11.40;99.90;;;;;;10115230;28;20518;-63
2023/03/09 03:20:14;;;;;;;0.30;0.28;;;11.40;99.90;;;;;;10108698;28;20097;-63
2023/03/09 03:25:05;;;;;;;0.65;0.30;;;11.50;99.90;;;;;;10112414;28;20028;-64
2023/03/09 03:29:55;;;;;;;2.97;0.30;;;11.50;99.90;;;;;;10119797;28;20032;-63
2023/03/09 03:34:46;;;;;;;0.57;0.22;;;11.50;99.90;;;;;;10128601;28;20025;-63
2023/03/09 03:39:37;;;;;;;1.20;0.40;;;11.50;99.90;;;;;;10118078;28;20539;-64
2023/03/09 03:44:27;;;;;;;1.95;1.02;;;11.60;99.90;;;;;;10117888;28;20047;-64
2023/03/09 03:49:18;;;;;;;3.83;0.57;;;11.60;99.90;;;;;;10139620;28;20032;-64
2023/03/09 03:54:08;;;;;;;3.38;1.00;;;11.70;99.90;;;;;;10115934;28;20031;-63
2023/03/09 03:59:00;;;;;;;0.98;0.40;;;11.70;99.90;;;;;;10122852;28;20056;-64
2023/03/09 04:03:51;;;;;;;1.17;0.70;;;11.70;99.90;;;;;;10136065;28;20031;-64
2023/03/09 04:08:41;;;;;;;4.70;0.75;;;11.70;99.90;;;;;;10133806;28;20063;-63
2023/03/09 04:13:32;;;;;;;1.23;0.50;;;11.70;99.90;;;;;;10140024;28;20107;-63
2023/03/09 04:18:22;;;;;;;1.20;0.63;;;11.70;99.90;;;;;;10129689;28;20082;-64
2023/03/09 04:23:13;;;;;;;1.50;0.60;;;11.80;99.90;;;;;;10115739;28;20029;-63
2023/03/09 04:28:04;;;;;;;3.10;1.33;;;11.70;99.90;;;;;;10127486;28;20036;-63
2023/03/09 04:32:55;;;;;;;1.55;0.98;;;11.70;99.90;;;;;;10139034;28;20107;-63
2023/03/09 04:37:45;;;;;;;2.35;0.85;;;11.70;99.90;;;;;;10107251;28;20123;-62
2023/03/09 04:42:36;;;;;;;4.05;0.80;;;11.70;99.90;;;;;;10114101;28;20035;-62
2023/03/09 04:47:26;;;;;;;2.13;0.73;;;11.70;99.90;;;;;;10134398;28;20044;-63
2023/03/09 04:52:17;;;;;;;2.75;0.80;;;11.80;99.90;;;;;;10126879;28;20032;-62
2023/03/09 04:57:08;;;;;;;4.25;1.38;;;11.70;99.90;;;;;;10131795;28;20024;-63
2023/03/09 05:01:58;;;;;;;1.42;0.60;;;11.80;99.90;;;;;;10125009;28;20040;-63
2023/03/09 05:06:49;;;;;;;4.78;1.75;;;11.80;99.90;;;;;;10131696;28;20041;-62
2023/03/09 05:11:41;;;;;;;3.38;0.90;;;11.80;99.90;;;;;;10138289;28;20036;-63
2023/03/09 05:16:31;;;;;;;3.80;0.73;;;11.80;99.90;;;;;;10112407;28;20379;-62
2023/03/09 05:21:22;;;;;;;1.80;0.65;;;11.80;99.90;;;;;;10127199;28;20486;-61
2023/03/09 05:26:13;;;;;;;4.68;1.02;;;11.90;99.90;;;;;;10137581;28;20526;-62
2023/03/09 05:31:12;;;;;;;6.30;1.42;;;12.00;99.90;;;;;;10116307;28;20083;-63
2023/03/09 05:36:03;;;;;;;2.53;0.90;;;12.00;99.90;;;;;;10112305;28;20029;-62
2023/03/09 05:40:53;;;;;;;3.50;0.82;;;12.00;99.90;;;;;;10114908;28;20057;-62
2023/03/09 05:45:52;;;;;;;4.72;1.10;;;12.00;99.90;;;;;;10140151;28;20041;-62
2023/03/09 05:50:43;;;;;;;5.72;0.98;;;11.90;99.90;;;;;;10126087;28;20040;-62
2023/03/09 05:55:34;;;;;;;1.77;0.65;;;12.00;99.90;;;;;;10129239;28;20033;-63
2023/03/09 06:00:24;;;;;;;3.55;1.65;;;11.90;99.90;;;;;;10142076;28;20033;-63
2023/03/09 06:05:15;;;;;;;1.80;0.80;;;12.00;99.90;;;;;;10114099;28;20041;-62
2023/03/09 06:10:06;;;;;;;9.48;1.88;;;12.00;99.90;;;;;;10110752;28;20020;-63
2023/03/09 06:14:56;;;;;;;4.95;1.00;;;12.00;99.90;;;;;;10111321;28;20025;-63
2023/03/09 06:19:47;;;;;;;3.13;1.45;;;12.10;99.90;;;;;;10095134;28;20530;-62
2023/03/09 06:24:38;;;;;;;2.38;0.80;;;12.10;99.90;;;;;;10136907;28;20068;-63
2023/03/09 06:29:29;;;;;;;4.00;1.40;;;12.20;99.90;;;;;;10136519;28;20021;-62
2023/03/09 06:34:20;;;;;;;2.58;1.38;;;12.20;99.90;;;;;;10143808;28;20024;-62
2023/03/09 06:39:11;;;;;;;4.40;1.13;;;12.20;99.90;;;;;;10107378;28;20085;-62
2023/03/09 06:44:02;;;;;;;4.25;1.02;;;12.20;99.90;;;;;;10106586;28;20051;-63
2023/03/09 06:48:53;;;;;;;4.72;0.95;;;12.20;99.90;;;;;;10143750;28;20441;-62
2023/03/09 06:53:43;;;;;;;1.95;0.70;;;12.20;99.90;;;;;;10119266;28;20028;-62
2023/03/09 06:58:34;;;;;;;4.10;1.00;;;12.20;99.90;;;;;;10133050;28;20048;-63
2023/03/09 07:03:25;;;;;;;1.90;1.00;;;12.30;99.90;;;;;;10127344;28;20293;-62
2023/03/09 07:08:16;;;;;;;1.35;0.90;;;12.30;99.90;;;;;;10125847;28;20033;-62
2023/03/09 07:13:12;;;;;;;3.25;0.68;;;12.30;99.90;;;;;;10128414;28;20025;-62
2023/03/09 07:18:03;;;;;;;2.95;0.90;;;12.40;99.90;;;;;;10127828;28;20025;-62
2023/03/09 07:22:54;;;;;;;2.55;0.75;;;12.40;99.90;;;;;;10118757;28;20029;-62
2023/03/09 07:27:46;;;;;;;1.58;0.93;;;12.50;99.90;;;;;;10131137;28;20029;-62
2023/03/09 07:32:37;;;;;;;4.90;1.13;;;12.50;99.90;;;;;;10112183;28;20099;-62
2023/03/09 07:37:28;;;;;;;3.30;0.82;;;12.40;99.90;;;;;;10089374;28;20104;-62
2023/03/09 07:42:18;;;;;;;8.77;1.38;;;12.60;99.90;;;;;;10101844;28;20710;-63
2023/03/09 07:47:09;;;;;;;3.95;1.80;;;12.60;99.90;;;;;;10099720;28;20132;-62
2023/03/09 07:52:00;;;;;;;3.20;0.70;;;12.60;99.90;;;;;;10100260;28;20088;-65
2023/03/09 07:56:51;;;;;;;4.05;0.82;;;12.60;99.90;;;;;;10103216;28;20539;-63
2023/03/09 08:01:41;;;;;;;2.28;0.68;;;12.50;99.90;;;;;;10101050;28;20029;-62
2023/03/09 08:06:32;;;;;;;1.48;0.60;;;12.50;99.90;;;;;;10112601;28;20487;-60
2023/03/09 08:11:23;;;;;;;3.88;0.70;;;12.50;99.90;;;;;;10115184;28;20035;-62
2023/03/09 08:16:14;;;;;;;3.90;1.10;;;12.50;99.90;;;;;;10099112;28;20016;-62
2023/03/09 08:21:11;;;;;;;3.15;1.05;;;12.50;99.90;;;;;;10099239;28;20029;-64
2023/03/09 08:26:02;;;;;;;3.88;0.77;;;12.60;99.90;;;;;;10096828;28;20463;-62
2023/03/09 08:30:53;;;;;;;4.75;0.95;;;12.90;99.90;;;;;;10098852;28;20088;-63
2023/03/09 08:35:44;;;;;;;2.33;0.70;;;13.20;99.90;;;;;;10096784;28;20031;-63
2023/03/09 08:40:36;;;;;;;2.35;1.20;;;13.30;99.90;;;;;;10098168;28;20025;-63
2023/03/09 08:45:26;;;;;;;1.52;0.60;;;13.40;99.90;;;;;;10098471;28;20237;-65
2023/03/09 08:50:17;;;;;;;3.28;0.88;;;13.50;99.90;;;;;;10115647;28;20598;-62
2023/03/09 08:55:09;;;;;;;5.65;1.00;;;13.40;99.90;;;;;;10110918;28;20029;-63
2023/03/09 09:00:00;;;;;;;2.83;0.75;;;13.40;99.90;;;;;;10095221;28;20025;-63
2023/03/09 09:04:51;;;;;;;1.58;0.68;;;13.30;99.90;;;;;;10100248;28;20570;-61
2023/03/09 09:09:42;;;;;;;2.83;1.05;;;13.30;99.90;;;;;;10137226;28;20475;-61
2023/03/09 09:14:34;;;;;;;2.42;1.00;;;13.40;99.90;;;;;;10110780;28;20064;-61
2023/03/09 09:19:25;;;;;;;2.25;0.80;;;13.40;99.90;;;;;;10101661;28;20060;-62
2023/03/09 09:24:15;;;;;;;5.72;1.70;;;13.30;99.90;;;;;;10106260;28;20087;-61
2023/03/09 09:29:06;;;;;;;4.35;1.10;;;13.40;99.90;;;;;;10144384;28;20036;-62
2023/03/09 09:33:57;;;;;;;2.60;1.05;;;13.50;99.90;;;;;;10120506;28;20075;-59
2023/03/09 09:38:48;;;;;;;3.22;0.90;;;13.50;99.90;;;;;;10107528;28;20340;-61
2023/03/09 09:43:41;;;;;;;2.15;1.02;;;13.50;99.90;;;;;;10104666;28;20136;-63
2023/03/09 09:48:32;;;;;;;4.90;1.17;;;13.30;99.90;;;;;;10104848;28;20021;-65
2023/03/09 09:53:36;;;;;;;2.00;0.95;;;13.30;99.90;;;;;;10107181;28;20053;-60
2023/03/09 09:58:53;;;;;;;3.95;0.82;;;13.20;99.90;;;;;;10108247;28;20032;-60
2023/03/09 10:03:47;;;;;;;2.05;0.93;;;13.30;99.90;;;;;;10109542;28;20127;-65
2023/03/09 10:09:17;;;;;;;5.45;0.98;;;13.40;99.90;;;;;;10116318;28;20422;-62
2023/03/09 10:14:26;;;;;;;2.50;1.08;;;13.50;99.90;;;;;;10092859;28;20487;-61
2023/03/09 10:19:26;;;;;;;2.42;1.02;;;13.60;99.90;;;;;;10113354;28;20032;-60
2023/03/09 10:24:20;;;;;;;2.70;0.88;;;13.60;99.90;;;;;;10141123;28;20032;-62
2023/03/09 10:29:19;;;;;;;5.93;1.35;;;13.60;99.90;;;;;;10143669;28;20060;-63
2023/03/09 10:34:17;;;;;;;4.60;1.35;;;13.60;99.90;;;;;;10134923;28;20047;-65
2023/03/09 10:39:16;;;;;;;2.38;0.90;;;13.40;99.90;;;;;;10116488;28;20061;-61
2023/03/09 10:44:07;;;;;;;4.47;1.13;;;13.40;99.90;;;;;;10101110;28;20045;-61
2023/03/09 10:49:13;;;;;;;6.05;1.60;;;13.40;99.90;;;;;;10120237;28;20024;-63
2023/03/09 10:54:22;;;;;;;;;;;13.50;99.90;;;;;;10124553;28;20505;-63
2023/03/09 10:59:22;;;;;;;3.63;1.02;;;13.50;99.90;;;;;;10120446;28;19915;-61
2023/03/09 11:04:22;;;;;;;2.88;1.13;;;13.50;99.90;;;;;;10104513;28;20032;-62
2023/03/09 11:09:17;;;;;;;4.80;1.20;;;13.60;99.90;;;;;;10124824;28;20036;-60
2023/03/09 11:14:25;;;;;;;1.38;0.80;;;13.60;99.90;;;;;;10102795;28;20037;-59
2023/03/09 11:19:18;;;;;;;4.78;1.38;;;13.60;99.90;;;;;;10112376;28;20434;-62
2023/03/09 11:24:13;;;;;;;3.70;1.50;;;13.60;99.90;;;;;;10140579;28;20024;-62
2023/03/09 11:29:29;;;;;;;3.42;1.63;;;13.50;99.90;;;;;;10095737;28;20064;-61
2023/03/09 11:34:25;;;;;;;7.72;1.80;;;13.50;99.90;;;;;;10101716;28;20484;-63
2023/03/09 11:39:25;;;;;;;2.83;0.98;;;13.50;99.90;;;;;;10099010;28;20033;-60
2023/03/09 11:44:23;;;;;;;2.72;1.30;;;13.60;99.90;;;;;;10082033;28;20160;-62
2023/03/09 11:49:23;;;;;;;3.22;1.20;;;13.70;99.90;;;;;;10094148;28;20025;-62
2023/03/09 11:54:39;;;;;;;6.82;1.90;;;13.60;99.90;;;;;;10093738;28;20040;-63
2023/03/09 11:59:38;;;;;;;3.53;1.15;;;13.90;99.90;;;;;;10113274;28;20031;-64
2023/03/09 12:04:29;;;;;;;3.10;1.63;;;14.30;99.90;;;;;;10122851;28;20043;-62
2023/03/09 12:09:39;;;;;;;1.50;0.73;;;14.40;99.90;;;;;;10111138;28;20507;-63
2023/03/09 12:14:36;;;;;;;6.07;1.05;;;14.30;99.90;;;;;;10088031;28;20060;-63
2023/03/09 12:19:29;;;;;;;3.60;1.20;;;14.50;99.90;;;;;;10080846;28;20079;-64
2023/03/09 12:24:25;;;;;;;4.85;1.23;;;15.00;99.90;;;;;;10093859;28;20106;-62
2023/03/09 12:29:21;;;;;;;1.73;0.90;;;15.00;99.90;;;;;;10105798;28;20021;-64
2023/03/09 12:34:12;;;;;;;3.13;1.05;;;15.30;99.90;;;;;;10096529;28;20021;-63
2023/03/09 12:39:24;;;;;;;4.75;0.93;;;15.70;99.90;;;;;;10099580;28;20086;-62
2023/03/09 12:44:44;;;;;;;2.90;0.73;;;16.30;99.90;;;;;;10114744;28;20048;-61
2023/03/09 12:49:41;;;;;;;6.25;1.58;;;16.50;99.90;;;;;;10125223;28;20021;-66
2023/03/09 12:54:31;;;;;;;4.97;1.10;;;16.90;99.90;;;;;;10115974;28;20032;-64
2023/03/09 12:59:26;;;;;;;8.65;2.08;;;16.70;99.90;;;;;;10114640;28;20034;-62
2023/03/09 13:04:26;;;;;;;2.95;0.80;;;16.50;99.90;;;;;;10115038;28;20027;-63
2023/03/09 13:09:32;;;;;;;2.60;0.98;;;16.80;99.90;;;;;;10115800;28;20448;-62
2023/03/09 13:14:26;;;;;;;2.17;0.70;;;16.50;99.90;;;;;;10111626;28;20379;-62
2023/03/09 13:19:17;;;;;;;1.95;0.63;;;16.50;99.90;;;;;;10104808;28;20075;-64
2023/03/09 13:24:17;;;;;;;2.60;1.00;;;16.50;99.90;;;;;;10115260;28;20072;-61
2023/03/09 13:29:09;;;;;;;4.65;1.38;;;17.10;99.90;;;;;;10111817;28;20107;-63
2023/03/09 13:34:00;;;;;;;3.72;1.20;;;17.70;99.90;;;;;;10117036;28;20063;-63
2023/03/09 13:39:07;;;;;;;4.03;1.33;;;17.80;99.70;;;;;;10112367;28;20029;-63
2023/03/09 13:43:58;;;;;;;5.43;0.95;;;17.80;99.20;;;;;;10114348;28;20317;-63
2023/03/09 13:48:53;;;;;;;2.92;1.42;;;17.20;99.30;;;;;;10098482;28;20025;-63
2023/03/09 13:53:44;;;;;;;2.50;0.90;;;17.90;99.40;;;;;;10113540;28;20331;-63
2023/03/09 13:58:40;;;;;;;3.47;1.00;;;18.90;99.20;;;;;;10105127;28;20029;-66
2023/03/09 14:03:33;;;;;;;6.65;1.48;;;19.90;98.60;;;;;;10105801;28;20028;-64
2023/03/09 14:08:26;;;;;;;3.30;1.20;;;20.40;98.00;;;;;;10133707;28;20017;-63
2023/03/09 14:13:25;;;;;;;3.85;1.95;;;20.70;97.90;;;;;;10122097;28;20037;-63
2023/03/09 14:18:23;;;;;;;5.90;1.52;;;20.40;96.70;;;;;;10124727;28;20056;-61
2023/03/09 14:23:39;;;;;;;5.72;1.80;;;21.20;96.00;;;;;;10121691;28;20453;-59
2023/03/09 14:28:33;;;;;;;5.38;1.60;;;20.80;94.60;;;;;;10123940;28;20032;-62
2023/03/09 14:33:32;;;;;;;3.35;1.70;;;20.70;94.70;;;;;;10130525;28;20044;-64
2023/03/09 14:38:23;;;;;;;6.35;1.27;;;21.20;93.60;;;;;;10118354;28;20028;-61
2023/03/09 14:43:33;;;;;;;5.22;1.27;;;22.10;93.40;;;;;;10107798;28;20376;-64
2023/03/09 14:48:23;;;;;;;3.40;1.38;;;23.70;92.10;;;;;;10120873;28;20032;-62
2023/03/09 14:53:16;;;;;;;4.68;1.10;;;23.90;91.50;;;;;;10133849;28;20025;-62
2023/03/09 14:58:10;;;;;;;4.93;1.27;;;24.30;90.90;;;;;;10122770;28;20044;-61
2023/03/09 15:03:03;;;;;;;3.28;1.30;;;25.70;88.80;;;;;;10129826;28;20081;-61
2023/03/09 15:07:54;;;;;;;3.97;1.20;;;24.30;89.30;;;;;;10130041;28;20040;-62
2023/03/09 15:12:45;;;;;;;6.70;2.08;;;21.10;90.40;;;;;;10113532;28;20029;-62
2023/03/09 15:17:36;;;;;;;1.92;0.80;;;18.90;91.20;;;;;;10109944;28;20107;-63
2023/03/09 15:22:26;;;;;;;2.53;1.10;;;18.20;91.30;;;;;;10116197;28;20367;-63
2023/03/09 15:27:17;;;;;;;5.25;1.27;;;17.80;91.20;;;;;;10120729;28;20036;-62
2023/03/09 15:32:08;;;;;;;9.27;1.33;;;17.60;91.00;;;;;;10120454;28;20025;-62
2023/03/09 15:36:58;;;;;;;6.93;1.63;;;17.50;90.60;;;;;;10104719;28;20323;-62
2023/03/09 15:41:49;;;;;;;2.97;1.30;;;17.50;90.50;;;;;;10121319;28;20037;-63
2023/03/09 15:46:40;;;;;;;4.70;1.70;;;18.50;90.10;;;;;;10112711;28;20056;-60
2023/03/09 15:51:30;;;;;;;5.43;1.65;;;18.60;88.60;;;;;;10118553;28;20507;-61
2023/03/09 15:56:21;;;;;;;5.43;1.20;;;17.90;89.60;;;;;;10108336;28;20170;-62
2023/03/09 16:01:23;;;;;;;3.22;1.00;;;18.80;88.30;;;;;;10104393;28;20509;-61
2023/03/09 16:06:13;;;;;;;4.13;1.08;;;19.40;87.90;;;;;;10109303;28;20111;-62
2023/03/09 16:11:04;;;;;;;7.57;2.13;;;18.60;87.70;;;;;;10124751;28;20479;-63
2023/03/09 16:15:55;;;;;;;3.70;1.05;;;19.80;86.90;;;;;;10112200;28;20163;-63
2023/03/09 16:20:46;;;;;;;2.78;1.30;;;20.70;84.80;;;;;;10117025;28;20021;-62
2023/03/09 16:25:37;;;;;;;4.97;2.00;;;20.80;84.10;;;;;;10121008;28;20045;-61
2023/03/09 16:30:28;;;;;;;4.80;1.20;;;20.30;84.30;;;;;;10117366;28;20040;-62
2023/03/09 16:35:20;;;;;;;3.63;1.08;;;18.90;85.90;;;;;;10115474;28;20040;-61
2023/03/09 16:40:11;;;;;;;5.40;1.33;;;17.90;86.60;;;;;;10098790;28;20040;-60
2023/03/09 16:45:03;;;;;;;5.93;2.13;;;17.60;87.10;;;;;;10106601;28;20048;-60
2023/03/09 16:50:02;;;;;;;4.00;1.15;;;17.40;87.10;;;;;;10109113;28;20452;-62
2023/03/09 16:55:01;;;;;;;6.78;1.60;;;17.10;87.30;;;;;;10134182;28;20086;-60
2023/03/09 16:59:54;;;;;;;3.78;1.15;;;16.90;87.40;;;;;;10121465;28;20060;-62
2023/03/09 17:04:44;;;;;;;2.47;1.10;;;16.80;87.70;;;;;;10125145;28;20067;-63
2023/03/09 17:09:35;;;;;;;4.50;1.23;;;16.60;87.80;;;;;;10131820;28;20031;-62
2023/03/09 17:14:26;;;;;;;5.43;1.85;;;16.60;87.90;;;;;;10088021;28;20025;-65
2023/03/09 17:19:16;;;;;;;4.55;1.90;;;16.50;88.00;;;;;;10099194;28;20463;-64
2023/03/09 17:24:07;;;;;;;5.05;1.58;;;16.30;88.30;;;;;;10118304;28;20040;-62
2023/03/09 17:28:57;;;;;;;5.55;1.55;;;16.20;88.60;;;;;;10124534;28;20189;-63
2023/03/09 17:33:48;;;;;;;4.72;2.15;;;16.20;88.80;;;;;;10110796;28;20036;-63
2023/03/09 17:38:39;;;;;;;6.10;2.10;;;16.10;89.20;;;;;;10105005;28;20063;-64
2023/03/09 17:43:30;;;;;;;9.65;2.55;;;16.00;89.10;;;;;;10112401;28;20025;-60
2023/03/09 17:48:20;;;;;;;5.78;2.60;;;15.90;89.30;;;;;;10126778;28;20391;-62
2023/03/09 17:53:11;;;;;;;7.88;2.22;;;15.90;90.10;;;;;;10128603;28;20021;-66
2023/03/09 17:58:02;;;;;;;5.85;1.90;;;15.80;89.90;;;;;;10100670;28;20531;-65
2023/03/09 18:02:52;;;;;;;5.38;1.67;;;15.70;90.10;;;;;;10109311;28;20021;-64
2023/03/09 18:07:43;;;;;;;5.75;2.22;;;15.70;90.20;;;;;;10117521;28;20135;-65
2023/03/09 18:12:33;;;;;;;5.88;1.65;;;15.60;90.30;;;;;;10140310;28;20029;-66
2023/03/09 18:17:24;;;;;;;5.22;1.40;;;15.50;90.50;;;;;;10122880;28;20509;-64
2023/03/09 18:22:15;;;;;;;3.58;1.58;;;15.50;90.60;;;;;;10134987;28;20016;-64
2023/03/09 18:27:06;;;;;;;5.25;1.73;;;15.40;90.70;;;;;;10139694;28;20044;-64
2023/03/09 18:31:57;;;;;;;3.67;2.10;;;15.40;90.80;;;;;;10136472;28;20457;-63
2023/03/09 18:36:47;;;;;;;6.10;1.85;;;15.30;90.90;;;;;;10139187;28;20379;-65
2023/03/09 18:41:38;;;;;;;5.40;2.22;;;15.30;91.10;;;;;;10106515;28;20488;-66
2023/03/09 18:46:29;;;;;;;9.40;2.38;;;15.30;91.20;;;;;;10074858;28;20102;-65
2023/03/09 18:51:19;;;;;;;4.20;1.73;;;15.30;91.20;;;;;;10072069;28;20066;-63
2023/03/09 18:56:16;;;;;;;3.15;1.73;;;15.30;91.30;;;;;;10068031;28;20504;-65
2023/03/09 19:01:08;;;;;;;5.65;1.40;;;15.20;91.30;;;;;;10072322;28;20076;-66
2023/03/09 19:06:08;;;;;;;5.78;2.15;;;15.30;91.30;;;;;;10079046;28;20120;-64
2023/03/09 19:10:59;;;;;;;5.57;1.98;;;15.20;91.50;;;;;;10071559;28;20105;-62
2023/03/09 19:15:51;;;;;;;5.05;1.63;;;15.20;91.30;;;;;;10098965;28;20574;-62
2023/03/09 19:20:42;;;;;;;2.42;1.23;;;15.20;91.30;;;;;;10124594;28;20041;-63
2023/03/09 19:25:33;;;;;;;3.03;1.45;;;15.20;91.20;;;;;;10123216;28;20033;-62
2023/03/09 19:30:24;;;;;;;4.25;2.22;;;15.20;91.20;;;;;;10105145;28;20395;-64
2023/03/09 19:35:15;;;;;;;2.92;1.42;;;15.20;91.20;;;;;;10100202;28;20383;-66
2023/03/09 19:40:06;;;;;;;4.88;1.55;;;15.20;91.20;;;;;;10085646;28;20032;-65
2023/03/09 19:44:57;;;;;;;6.07;2.03;;;15.10;91.20;;;;;;10090851;28;20053;-64
2023/03/09 19:49:48;;;;;;;3.55;1.45;;;15.10;91.30;;;;;;10095650;28;20025;-65
2023/03/09 19:54:38;;;;;;;3.80;1.20;;;15.00;91.30;;;;;;10106419;28;20043;-74
2023/03/09 19:59:29;;;;;;;1.55;0.90;;;15.00;91.30;;;;;;10103612;28;20017;-62
2023/03/09 20:04:23;;;;;;;4.53;1.88;;;14.90;91.30;;;;;;10078827;28;20591;-66
2023/03/09 20:09:14;;;;;;;2.50;1.38;;;14.90;91.30;;;;;;10097112;28;20078;-67
2023/03/09 20:14:04;;;;;;;2.67;1.65;;;14.90;91.40;;;;;;10112796;28;20074;-67
2023/03/09 20:18:56;;;;;;;5.82;1.30;;;14.90;91.40;;;;;;10107258;28;20115;-69
2023/03/09 20:23:47;;;;;;;2.67;1.10;;;14.80;91.40;;;;;;10115186;28;20056;-67
2023/03/09 20:28:38;;;;;;;2.25;1.00;;;14.80;91.50;;;;;;10114282;28;20037;-66
2023/03/09 20:33:29;;;;;;;3.92;1.17;;;14.70;91.50;;;;;;10111822;28;20107;-68
2023/03/09 20:38:19;;;;;;;2.20;1.67;;;14.70;91.60;;;;;;10101353;28;20027;-67
2023/03/09 20:43:10;;;;;;;2.53;1.30;;;14.70;91.70;;;;;;10090141;28;20035;-66
2023/03/09 20:48:01;;;;;;;1.77;1.00;;;14.80;91.90;;;;;;10102366;28;20130;-68
2023/03/09 20:52:52;;;;;;;5.30;1.80;;;14.80;91.90;;;;;;10097010;28;20038;-67
2023/03/09 20:57:43;;;;;;;1.55;0.95;;;14.80;92.10;;;;;;10098516;28;20090;-67
2023/03/09 21:02:34;;;;;;;3.42;0.82;;;14.70;92.30;;;;;;10109078;28;20057;-67
2023/03/09 21:07:24;;;;;;;2.03;1.00;;;14.60;92.70;;;;;;10117493;28;20044;-64
2023/03/09 21:12:15;;;;;;;2.40;0.98;;;14.50;93.10;;;;;;10095585;28;20099;-64
2023/03/09 21:17:06;;;;;;;1.65;0.80;;;14.50;93.40;;;;;;10103886;28;20036;-66
2023/03/09 21:21:57;;;;;;;0.75;0.70;;;14.40;93.90;;;;;;10089255;28;20028;-68
2023/03/09 21:26:47;;;;;;;1.83;0.73;;;14.30;94.30;;;;;;10104851;28;20299;-65
2023/03/09 21:31:38;;;;;;;0.93;0.57;;;14.20;94.40;;;;;;10103721;28;20027;-65
2023/03/09 21:36:29;;;;;;;1.90;0.50;;;14.20;94.50;;;;;;10103032;28;20025;-65
2023/03/09 21:41:20;;;;;;;1.80;0.63;;;14.20;94.60;;;;;;10075932;28;20060;-64
2023/03/09 21:46:12;;;;;;;1.42;0.60;;;14.20;94.70;;;;;;10082050;28;21684;-66
2023/03/09 21:51:04;;;;;;;0.85;0.43;;;14.00;95.00;;;;;;10101388;28;20094;-70
2023/03/09 21:55:57;;;;;;;0.65;0.30;;;13.90;95.40;;;;;;10100086;28;20017;-63
2023/03/09 22:00:48;;;;;;;1.73;0.47;;;13.90;95.50;;;;;;10102887;28;20033;-62
2023/03/09 22:05:39;;;;;;;1.95;0.40;;;13.80;95.70;;;;;;10102201;28;20039;-63
2023/03/09 22:10:30;;;;;;;0.90;0.30;;;13.60;96.00;;;;;;10127238;28;20021;-62
2023/03/09 22:15:21;;;;;;;0.98;0.93;;;13.60;96.30;;;;;;10135282;28;20033;-62
2023/03/09 22:20:12;;;;;;;0.73;0.40;;;13.60;96.30;;;;;;10142083;28;20027;-60
2023/03/09 22:25:05;;;;;;;1.42;0.35;;;13.60;96.60;;;;;;10110513;28;20051;-61
2023/03/09 22:29:55;;;;;;;1.38;0.38;;;13.60;97.00;;;;;;10142503;28;20029;-61
2023/03/09 22:34:50;;;;;;;0.75;0.30;;;13.60;96.70;;;;;;10141630;28;20347;-61
2023/03/09 22:39:40;;;;;;;1.35;0.40;;;13.70;96.80;;;;;;10129775;28;20021;-62
2023/03/09 22:44:31;;;;;;;1.10;0.35;;;13.60;96.90;;;;;;10130853;28;20450;-62
2023/03/09 22:49:21;;;;;;;0.75;0.55;;;13.70;96.90;;;;;;10101448;28;20017;-62
2023/03/09 22:54:12;;;;;;;0.63;0.30;;;13.60;97.00;;;;;;10132082;28;20025;-61
2023/03/09 22:59:03;;;;;;;0.60;0.50;;;13.60;97.10;;;;;;10134350;28;20036;-61
2023/03/09 23:03:56;;;;;;;2.17;0.35;;;13.50;97.20;;;;;;10126961;28;20351;-61
2023/03/09 23:08:47;;;;;;;0.47;0.40;;;13.50;97.40;;;;;;10137544;28;20435;-61
2023/03/09 23:13:38;;;;;;;1.20;0.40;;;13.50;97.50;;;;;;10140994;28;20120;-63
2023/03/09 23:18:28;;;;;;;0.35;0.20;;;13.50;97.60;;;;;;10132356;28;20112;-62
2023/03/09 23:23:19;;;;;;;0.70;0.55;;;13.60;97.60;;;;;;10141479;28;20184;-59
2023/03/09 23:28:10;;;;;;;1.17;0.60;;;13.50;97.70;;;;;;10132150;28;20112;-61
2023/03/09 23:33:00;;;;;;;1.13;0.55;;;13.50;97.70;;;;;;10128718;28;20412;-60
2023/03/09 23:37:51;;;;;;;0.50;0.50;;;13.50;97.80;;;;;;10141012;28;20032;-62
2023/03/09 23:42:42;;;;;;;0.95;0.30;;;13.50;97.70;;;;;;10110499;28;20172;-61
2023/03/09 23:47:32;;;;;;;0.68;0.50;;;13.50;97.90;;;;;;10105938;28;20149;-61
2023/03/09 23:52:24;;;;;;;0.60;0.40;;;13.50;97.90;;;;;;10122632;28;20017;-61
2023/03/09 23:57:15;;;;;;;0.57;0.40;;;13.40;97.90;;;;;;10140728;28;20299;-61
