Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:35;;;;;;;9.15;4.95;;;;;;;;;;5063323;28;20067;-81
2022/03/07 00:04:02;;;;;;;6.70;4.47;;;;;;;;;;5064429;28;20032;-82
2022/03/07 00:06:28;;;;;;;7.47;4.97;;;;;;;;;;5059001;28;20024;-81
2022/03/07 00:08:55;;;;;;;6.88;4.90;;;;;;;;;;5066690;28;20025;-80
2022/03/07 00:11:22;;;;;;;7.57;5.30;;;;;;;;;;5063002;28;20102;-82
2022/03/07 00:13:48;;;;;;;12.65;5.60;;;;;;;;;;5066439;28;20024;-81
2022/03/07 00:16:15;;;;;;;9.80;5.60;;;;;;;;;;5062544;28;20025;-82
2022/03/07 00:18:41;;;;;;;10.05;4.75;;;;;;;;;;5057711;28;20102;-80
2022/03/07 00:21:08;;;;;;;10.52;5.60;;;;;;;;;;5062913;28;20051;-82
2022/03/07 00:23:34;;;;;;;11.65;6.03;;;;;;;;;;5065217;28;20033;-80
2022/03/07 00:26:01;;;;;;;8.82;5.30;;;;;;;;;;5057487;28;20113;-80
2022/03/07 00:28:27;;;;;;;8.65;5.28;;;;;;;;;;5060843;28;20029;-81
2022/03/07 00:30:54;;;;;;;8.30;5.07;;;;;;;;;;5063390;28;20451;-81
2022/03/07 00:33:20;;;;;;;8.43;5.97;;;;;;;;;;5058854;28;20154;-82
2022/03/07 00:35:46;;;;;;;7.70;5.57;;;;;;;;;;5060384;28;20106;-81
2022/03/07 00:38:12;;;;;;;7.95;5.25;;;;;;;;;;5060434;28;20097;-81
2022/03/07 00:40:38;;;;;;;8.88;4.97;;;;;;;;;;5062821;28;20021;-81
2022/03/07 00:43:08;;;;;;;8.55;5.60;;;;;;;;;;5059751;28;20039;-80
2022/03/07 00:45:34;;;;;;;7.47;5.15;;;;;;;;;;5056436;28;20025;-80
2022/03/07 00:48:00;;;;;;;8.45;4.90;;;;;;;;;;5060029;28;20031;-81
2022/03/07 00:50:27;;;;;;;9.32;5.60;;;;;;;;;;5063414;28;20039;-81
2022/03/07 00:52:53;;;;;;;7.00;5.03;;;;;;;;;;5062345;28;20929;-81
2022/03/07 00:55:19;;;;;;;8.20;4.97;;;;;;;;;;5061282;28;20109;-79
2022/03/07 00:57:45;;;;;;;12.07;4.70;;;;;;;;;;5065159;28;20035;-81
2022/03/07 01:00:12;;;;;;;9.35;5.65;;;;;;;;;;5060078;28;20442;-81
2022/03/07 01:02:38;;;;;;;7.38;5.07;;;;;;;;;;5060193;28;20089;-81
2022/03/07 01:05:05;;;;;;;8.90;4.70;;;;;;;;;;5059497;28;20028;-81
2022/03/07 01:07:31;;;;;;;9.88;5.10;;;;;;;;;;5054983;28;20071;-81
2022/03/07 01:09:57;;;;;;;7.30;5.00;;;;;;;;;;5055927;28;20036;-80
2022/03/07 01:12:24;;;;;;;7.35;5.10;;;;;;;;;;5065712;28;20024;-81
2022/03/07 01:14:50;;;;;;;7.43;4.93;;;;;;;;;;5064113;28;20647;-81
2022/03/07 01:17:16;;;;;;;10.90;5.78;;;;;;;;;;5065089;28;20028;-81
2022/03/07 01:19:42;;;;;;;8.68;5.00;;;;;;;;;;5056087;28;20055;-81
2022/03/07 01:22:08;;;;;;;10.05;6.25;;;;;;;;;;5061672;28;20388;-81
2022/03/07 01:24:36;;;;;;;11.20;5.15;;;;;;;;;;5058124;28;20510;-80
2022/03/07 01:27:02;;;;;;;8.60;5.15;;;;;;;;;;5058454;28;20116;-80
2022/03/07 01:29:29;;;;;;;8.70;5.22;;;;;;;;;;5062024;28;20075;-81
2022/03/07 01:31:55;;;;;;;8.82;5.25;;;;;;;;;;5062817;28;20021;-81
2022/03/07 01:34:21;;;;;;;8.95;5.40;;;;;;;;;;5064827;28;20041;-80
2022/03/07 01:36:47;;;;;;;8.65;5.07;;;;;;;;;;5061171;28;20492;-80
2022/03/07 01:39:13;;;;;;;7.88;4.97;;;;;;;;;;5056049;28;20067;-82
2022/03/07 02:03:22;;;;;;;9.27;6.22;;;;;;;;;;5109055;27;20400;-71
2022/03/07 02:05:49;;;;;;;11.68;5.97;;;;;;;;;;5110307;28;20540;-71
2022/03/07 02:08:16;;;;;;;11.85;5.85;;;;;;;;;;5109139;28;20034;-71
2022/03/07 02:10:42;;;;;;;8.52;5.80;;;;;;;;;;5110347;28;20077;-73
2022/03/07 02:13:20;;;;;;;8.85;5.13;;;;;;;;;;5110791;28;20020;-73
2022/03/07 02:15:52;;;;;;;7.70;5.10;;;;;;;;;;5108295;28;20051;-71
2022/03/07 02:18:21;;;;;;;8.30;5.22;;;;;;;;;;5110668;28;20016;-71
2022/03/07 02:20:48;;;;;;;7.50;5.43;;;;;;;;;;5110149;28;20081;-72
2022/03/07 02:23:14;;;;;;;6.53;4.68;;;;;;;;;;5110484;28;20012;-71
2022/03/07 02:25:40;;;;;;;10.18;5.43;;;;;;;;;;5108591;28;20020;-74
2022/03/07 02:28:06;;;;;;;9.85;5.50;;;;;;;;;;5110128;28;20028;-71
2022/03/07 02:30:32;;;;;;;9.60;5.53;;;;;;;;;;5110150;28;20024;-71
2022/03/07 02:32:58;;;;;;;7.88;5.40;;;;;;;;;;5108793;28;20508;-71
2022/03/07 02:35:24;;;;;;;8.57;5.15;;;;;;;;;;5109797;28;20020;-73
2022/03/07 02:37:51;;;;;;;11.13;5.85;;;;;;;;;;5110318;28;20102;-71
2022/03/07 02:40:19;;;;;;;9.15;6.38;;;;;;;;;;5108161;28;20047;-74
2022/03/07 02:42:45;;;;;;;9.02;5.22;;;;;;;;;;5110138;28;20020;-74
2022/03/07 02:45:11;;;;;;;11.52;6.03;;;;;;;;;;5109547;28;20028;-73
2022/03/07 02:47:38;;;;;;;9.63;5.32;;;;;;;;;;5108547;28;20502;-73
2022/03/07 02:50:05;;;;;;;8.65;4.78;;;;;;;;;;5109746;28;20368;-73
2022/03/07 02:52:31;;;;;;;8.38;5.63;;;;;;;;;;5109611;28;20036;-73
2022/03/07 02:54:57;;;;;;;10.60;5.13;;;;;;;;;;5099969;28;20027;-73
2022/03/07 02:57:23;;;;;;;7.47;5.10;;;;;;;;;;5100751;28;20039;-76
2022/03/07 02:59:49;;;;;;;8.05;5.13;;;;;;;;;;5101601;28;20125;-75
2022/03/07 07:28:04;;;;;;;7.63;4.40;;;;;;;;;;4968460;28;20041;-95
2022/03/07 07:30:32;;;;;;;7.55;4.22;;;;;;;;;;5036256;28;20490;-95
2022/03/07 07:33:12;;;;;;;8.48;4.50;;;;;;;;;;5035557;28;20583;-95
2022/03/07 07:35:53;;;;;;;7.07;4.70;;;;;;;;;;5035710;28;20021;-95
2022/03/07 07:38:21;;;;;;;6.68;4.35;;;;;;;;;;5036093;28;20506;-94
2022/03/07 07:40:51;;;;;;;6.68;4.45;;;;;;;;;;5035623;28;20029;-95
2022/03/07 07:43:24;;;;;;;8.05;4.20;;;;;;;;;;5035398;28;20027;-94
2022/03/07 07:45:53;;;;;;;6.03;4.53;;;;;;;;;;5036325;28;20053;-95
2022/03/07 07:48:22;;;;;;;7.35;4.88;;;;;;;;;;5035619;28;20053;-95
2022/03/07 07:51:01;;;;;;;6.35;4.43;;;;;;;;;;5035125;28;20072;-96
2022/03/07 07:53:32;;;;;;;6.93;4.85;;;;;;;;;;5036349;28;20022;-95
2022/03/07 07:56:05;;;;;;;5.72;4.63;;;;;;;;;;5035297;28;20483;-96
2022/03/07 07:58:34;;;;;;;7.97;5.10;;;;;;;;;;5035526;28;20025;-95
2022/03/07 08:01:03;;;;;;;8.65;4.50;;;;;;;;;;5035160;28;20022;-95
2022/03/07 08:03:32;;;;;;;6.70;4.40;;;;;;;;;;5035325;28;20132;-95
2022/03/07 08:06:05;;;;;;;7.00;4.50;;;;;;;;;;5035564;28;20053;-95
2022/03/07 08:08:34;;;;;;;8.25;4.25;;;;;;;;;;5034889;28;20112;-95
2022/03/07 08:11:02;;;;;;;7.07;4.53;;;;;;;;;;5034937;28;20112;-95
2022/03/07 08:13:43;;;;;;;6.15;4.05;;;;;;;;;;5034860;28;20022;-95
2022/03/07 08:16:12;;;;;;;6.35;4.30;;;;;;;;;;5034732;28;20067;-96
2022/03/07 08:18:41;;;;;;;6.07;4.20;;;;;;;;;;5034980;28;20029;-96
2022/03/07 08:21:14;;;;;;;5.63;4.28;;;;;;;;;;5034630;28;20021;-95
2022/03/07 08:23:43;;;;;;;6.50;4.40;;;;;;;;;;5034783;28;20088;-95
2022/03/07 08:26:12;;;;;;;7.35;4.57;;;;;;;;;;5034786;28;20438;-94
2022/03/07 08:28:45;;;;;;;5.82;3.88;;;;;;;;;;5034338;28;20047;-95
2022/03/07 08:31:14;;;;;;;9.38;4.32;;;;;;;;;;5034931;28;20120;-94
2022/03/07 08:33:43;;;;;;;7.47;4.75;;;;;;;;;;5034725;28;20052;-95
2022/03/07 08:36:22;;;;;;;7.05;4.50;;;;;;;;;;5034459;28;20030;-96
2022/03/07 08:38:53;;;;;;;9.50;4.65;;;;;;;;;;5034908;28;20026;-95
2022/03/07 08:41:33;;;;;;;8.05;4.72;;;;;;;;;;5034882;28;20030;-95
2022/03/07 08:44:02;;;;;;;8.38;4.82;;;;;;;;;;5034267;28;20451;-95
2022/03/07 08:46:52;;;;;;;5.80;4.47;;;;;;;;;;5034665;28;20025;-94
2022/03/07 08:49:25;;;;;;;7.18;5.43;;;;;;;;;;5034235;28;20045;-95
2022/03/07 08:51:54;;;;;;;10.05;4.82;;;;;;;;;;5034250;28;20171;-94
2022/03/07 08:54:23;;;;;;;7.50;4.78;;;;;;;;;;5034504;28;20080;-95
2022/03/07 08:57:03;;;;;;;7.55;4.60;;;;;;;;;;5034534;28;20368;-96
2022/03/07 08:59:32;;;;;;;7.18;4.50;;;;;;;;;;5035107;28;20112;-94
2022/03/07 09:02:13;;;;;;;9.10;5.03;;;;;;;;;;5033294;28;20025;-96
2022/03/07 09:04:42;;;;;;;8.35;5.28;;;;;;;;;;5033933;28;20049;-95
2022/03/07 09:07:28;;;;;;;9.13;7.28;;;;;;;;;;5033713;28;20032;-94
2022/03/07 09:10:05;;;;;;;7.20;5.47;;;;;;;;;;5034045;28;20026;-96
2022/03/07 09:12:31;;;;;;;9.00;6.03;;;;;;;;;;5034187;28;20038;-95
2022/03/07 09:15:01;;;;;;;10.32;5.00;;;;;;;;;;5034015;28;20030;-95
2022/03/07 09:17:35;;;;;;;11.82;6.05;;;;;;;;;;5033578;28;20116;-96
2022/03/07 09:20:01;;;;;;;7.22;4.75;;;;;;;;;;5033878;28;20490;-95
2022/03/07 09:22:32;;;;;;;8.23;5.20;;;;;;;;;;5033778;28;20029;-93
2022/03/07 09:25:13;;;;;;;9.13;5.18;;;;;;;;;;5033695;28;20029;-95
2022/03/07 09:27:42;;;;;;;8.47;5.57;;;;;;;;;;5033626;28;20018;-96
2022/03/07 09:30:11;;;;;;;8.68;5.70;;;;;;;;;;5033673;28;20270;-95
2022/03/07 09:32:45;;;;;;;7.88;5.10;;;;;;;;;;5033415;28;20444;-96
2022/03/07 09:35:14;;;;;;;5.95;4.65;;;;;;;;;;5034500;28;20463;-96
2022/03/07 09:37:43;;;;;;;9.40;4.90;;;;;;;;;;5033592;28;20479;-96
2022/03/07 09:40:13;;;;;;;6.90;4.47;;;;;;;;;;5033747;28;20022;-95
2022/03/07 09:42:42;;;;;;;8.48;5.18;;;;;;;;;;5033927;28;20539;-96
2022/03/07 09:45:15;;;;;;;7.60;5.53;;;;;;;;;;5034194;28;20021;-96
2022/03/07 09:47:45;;;;;;;8.70;5.32;;;;;;;;;;5034987;28;20163;-96
2022/03/07 09:50:11;;;;;;;9.82;6.13;;;;;;;;;;5033696;28;20056;-96
2022/03/07 09:52:42;;;;;;;9.77;6.07;;;;;;;;;;5035287;28;20033;-96
2022/03/07 09:55:13;;;;;;;9.80;7.13;;;;;;;;;;5039129;28;20491;-96
2022/03/07 09:57:42;;;;;;;9.90;6.80;;;;;;;;;;5037007;28;20026;-96
2022/03/07 10:00:25;;;;;;;11.27;5.88;;;;;;;;;;5035556;28;20036;-94
2022/03/07 10:02:55;;;;;;;9.00;5.60;;;;;;;;;;5036565;28;20065;-96
2022/03/07 10:05:25;;;;;;;6.75;5.10;;;;;;;;;;5033166;28;20026;-95
2022/03/07 10:07:54;;;;;;;9.93;5.80;;;;;;;;;;5034491;28;20028;-96
2022/03/07 10:10:33;;;;;;;8.75;5.32;;;;;;;;;;5036870;28;20365;-96
2022/03/07 10:13:02;;;;;;;7.93;4.63;;;;;;;;;;5034953;28;20467;-96
2022/03/07 10:15:44;;;;;;;7.13;5.00;;;;;;;;;;5039267;28;20039;-96
2022/03/07 10:18:11;;;;;;;10.35;4.75;;;;;;;;;;5040299;28;20104;-96
2022/03/07 10:21:11;;;;;;;9.13;6.10;;;;;;;;;;5038260;28;20033;-95
2022/03/07 10:23:34;;;;;;;7.90;5.20;;;;;;;;;;5041145;28;20049;-96
2022/03/07 10:26:13;;;;;;;8.23;5.93;;;;;;;;;;5042489;28;20025;-95
2022/03/07 10:28:51;;;;;;;7.13;5.25;;;;;;;;;;5039273;28;20049;-96
2022/03/07 10:31:26;;;;;;;9.18;5.10;;;;;;;;;;5039832;28;20033;-96
2022/03/07 10:34:02;;;;;;;7.15;5.43;;;;;;;;;;5037749;28;20030;-93
2022/03/07 10:36:32;;;;;;;6.13;4.55;;;;;;;;;;5037821;28;20021;-95
2022/03/07 10:39:05;;;;;;;7.68;4.80;;;;;;;;;;5038322;28;20025;-95
2022/03/07 10:41:36;;;;;;;6.72;4.88;;;;;;;;;;5036958;28;20501;-95
2022/03/07 10:44:03;;;;;;;5.78;4.55;;;;;;;;;;5037766;28;20024;-95
2022/03/07 10:46:44;;;;;;;9.25;5.28;;;;;;;;;;5037059;28;20025;-96
2022/03/07 10:49:13;;;;;;;7.30;4.90;;;;;;;;;;5037229;28;20032;-96
2022/03/07 10:51:53;;;;;;;14.05;5.13;;;;;;;;;;5037282;28;20025;-96
2022/03/07 10:54:23;;;;;;;10.18;5.10;;;;;;;;;;5036947;28;20021;-96
2022/03/07 10:57:04;;;;;;;7.45;4.68;;;;;;;;;;5036321;28;20025;-95
2022/03/07 10:59:34;;;;;;;9.68;4.90;;;;;;;;;;5037673;28;20180;-95
2022/03/07 11:02:06;;;;;;;8.55;5.18;;;;;;;;;;5037014;28;20542;-95
2022/03/07 11:04:33;;;;;;;7.38;5.28;;;;;;;;;;5037084;28;20049;-94
2022/03/07 11:07:15;;;;;;;8.10;4.85;;;;;;;;;;5036568;28;20026;-95
2022/03/07 11:09:41;;;;;;;6.10;4.78;;;;;;;;;;5037048;28;20076;-96
2022/03/07 11:12:14;;;;;;;10.50;5.13;;;;;;;;;;5036751;28;20542;-96
2022/03/07 11:14:43;;;;;;;8.32;4.97;;;;;;;;;;5036632;28;20025;-94
2022/03/07 11:17:14;;;;;;;6.90;4.65;;;;;;;;;;5037003;28;20021;-96
2022/03/07 11:19:43;;;;;;;5.32;4.22;;;;;;;;;;5037618;28;20021;-95
2022/03/07 11:22:22;;;;;;;7.40;4.70;;;;;;;;;;5036537;28;20025;-95
2022/03/07 11:24:51;;;;;;;6.93;5.13;;;;;;;;;;5036352;28;20025;-96
2022/03/07 11:27:25;;;;;;;9.57;5.50;;;;;;;;;;5036656;28;20025;-96
2022/03/07 11:29:55;;;;;;;6.63;4.82;;;;;;;;;;5036585;28;20068;-95
2022/03/07 11:32:24;;;;;;;6.53;4.55;;;;;;;;;;5036453;28;20508;-96
2022/03/07 11:35:05;;;;;;;8.77;5.18;;;;;;;;;;5036725;28;20052;-96
2022/03/07 11:37:34;;;;;;;7.65;4.97;;;;;;;;;;5037437;28;20485;-95
2022/03/07 11:40:15;;;;;;;12.68;4.75;;;;;;;;;;5037349;28;20029;-95
2022/03/07 11:42:43;;;;;;;7.97;5.10;;;;;;;;;;5036126;28;20184;-95
2022/03/07 11:45:20;;;;;;;7.90;4.88;;;;;;;;;;5036119;28;20036;-96
2022/03/07 11:47:55;;;;;;;9.82;4.75;;;;;;;;;;5038336;28;20427;-95
2022/03/07 11:50:24;;;;;;;7.38;5.10;;;;;;;;;;5037724;28;20025;-95
2022/03/07 11:53:02;;;;;;;9.25;5.18;;;;;;;;;;5036488;28;20026;-96
2022/03/07 11:55:52;;;;;;;8.48;4.90;;;;;;;;;;5050140;28;20021;-96
2022/03/07 11:58:53;;;;;;;19.10;4.65;;;;;;;;;;5046762;28;20052;-96
2022/03/07 12:01:35;;;;;;;16.85;5.65;;;;;;;;;;5045019;28;20032;-96
2022/03/07 12:04:37;;;;;;;;;;;;;;;;;;;;;
2022/03/07 12:07:04;;;;;;;11.50;5.00;;;;;;;;;;5039375;28;20085;-95
2022/03/07 12:09:33;;;;;;;18.48;9.27;;;;;;;;;;5036797;28;20021;-95
2022/03/07 12:12:15;;;;;;;8.43;4.80;;;;;;;;;;5037483;28;20032;-96
2022/03/07 12:14:45;;;;;;;5.63;4.07;;;;;;;;;;5035889;28;20025;-96
2022/03/07 12:17:23;;;;;;;8.13;6.00;;;;;;;;;;5036488;28;20064;-95
2022/03/07 12:19:56;;;;;;;10.48;5.80;;;;;;;;;;5035357;28;20108;-95
2022/03/07 12:22:25;;;;;;;8.65;5.40;;;;;;;;;;5035153;28;20423;-96
2022/03/07 12:25:02;;;;;;;8.15;5.25;;;;;;;;;;5035403;28;20024;-95
2022/03/07 12:27:30;;;;;;;8.25;4.78;;;;;;;;;;5035925;28;20026;-94
2022/03/07 12:30:04;;;;;;;8.07;4.60;;;;;;;;;;5034829;28;20073;-96
2022/03/07 12:32:32;;;;;;;9.18;3.80;;;;;;;;;;5040029;28;20037;-96
2022/03/07 12:35:04;;;;;;;8.20;4.18;;;;;;;;;;5039267;28;20029;-95
2022/03/07 12:40:25;;;;;;;8.75;3.72;;;;;;;;;;5032233;28;20041;-96
2022/03/07 12:42:54;;;;;;;5.05;3.90;;;;;;;;;;5037984;28;20034;-96
2022/03/07 12:45:22;;;;;;;5.45;3.70;;;;;;;;;;5040814;28;20113;-96
2022/03/07 12:47:53;;;;;;;4.95;3.30;;;;;;;;;;5038760;28;20018;-96
2022/03/07 12:50:32;;;;;;;5.15;3.60;;;;;;;;;;5039836;28;20434;-96
2022/03/07 12:53:13;;;;;;;6.93;3.75;;;;;;;;;;5038913;28;20030;-96
2022/03/07 12:55:46;;;;;;;6.13;3.72;;;;;;;;;;5039790;28;20072;-96
2022/03/07 12:58:20;;;;;;;7.97;3.65;;;;;;;;;;5038769;28;20049;-96
2022/03/07 13:00:46;;;;;;;5.43;3.67;;;;;;;;;;5039557;28;20472;-96
2022/03/07 13:03:15;;;;;;;6.07;3.58;;;;;;;;;;5039361;28;20056;-96
2022/03/07 13:05:43;;;;;;;4.95;3.95;;;;;;;;;;5038942;28;20021;-96
2022/03/07 13:08:17;;;;;;;5.15;3.42;;;;;;;;;;5041388;28;20034;-96
2022/03/07 13:11:12;;;;;;;13.85;9.00;;;;;;;;;;5040108;28;20108;-96
2022/03/07 13:13:44;;;;;;;18.92;7.40;;;;;;;;;;5038844;28;20021;-96
2022/03/07 13:16:13;;;;;;;;;;;;;;;;;;5040255;28;20029;-96
2022/03/07 13:18:56;;;;;;;5.97;4.13;;;;;;;;;;5039256;28;20363;-96
2022/03/07 13:21:25;;;;;;;7.30;4.53;;;;;;;;;;5039295;28;20021;-96
2022/03/07 13:23:54;;;;;;;5.05;3.85;;;;;;;;;;5038912;28;20022;-95
2022/03/07 13:26:32;;;;;;;6.78;4.47;;;;;;;;;;5040083;28;20078;-96
2022/03/07 13:29:02;;;;;;;5.63;4.00;;;;;;;;;;5039711;28;20072;-96
2022/03/07 13:31:42;;;;;;;7.47;4.43;;;;;;;;;;5037972;28;20112;-96
2022/03/07 13:34:26;;;;;;;8.65;4.72;;;;;;;;;;5039586;28;20030;-96
2022/03/07 13:36:55;;;;;;;10.75;5.05;;;;;;;;;;5039069;28;20414;-96
2022/03/07 13:42:36;;;;;;;6.35;4.35;;;;;;;;;;5033988;28;20056;-96
2022/03/07 13:45:06;;;;;;;7.10;4.55;;;;;;;;;;5040367;28;20364;-96
2022/03/07 13:47:36;;;;;;;5.95;4.25;;;;;;;;;;5040353;28;20081;-96
2022/03/07 13:50:05;;;;;;;5.50;4.20;;;;;;;;;;5039786;28;20025;-96
2022/03/07 13:52:35;;;;;;;5.50;3.63;;;;;;;;;;5038897;28;20173;-96
2022/03/07 13:55:06;;;;;;;8.90;3.97;;;;;;;;;;5037215;28;20124;-96
2022/03/07 13:57:32;;;;;;;5.60;4.28;;;;;;;;;;5036743;28;20032;-96
2022/03/07 14:00:16;;;;;;;7.60;5.22;;;;;;;;;;5038161;28;20025;-96
2022/03/07 14:02:53;;;;;;;6.80;4.32;;;;;;;;;;5038014;28;20026;-96
2022/03/07 14:05:46;;;;;;;9.52;5.00;;;;;;;;;;5037873;28;20052;-96
2022/03/07 14:08:15;;;;;;;6.20;3.80;;;;;;;;;;5038660;28;20049;-96
2022/03/07 14:10:44;;;;;;;6.13;4.70;;;;;;;;;;5037370;28;20048;-96
2022/03/07 14:13:25;;;;;;;8.15;4.50;;;;;;;;;;5037580;28;20029;-96
2022/03/07 14:15:53;;;;;;;5.45;3.72;;;;;;;;;;5037152;28;20027;-96
2022/03/07 14:18:36;;;;;;;6.57;3.88;;;;;;;;;;5036763;28;20122;-96
2022/03/07 14:21:04;;;;;;;6.07;3.75;;;;;;;;;;5037931;28;20026;-96
2022/03/07 14:23:33;;;;;;;5.10;3.95;;;;;;;;;;5036937;28;20029;-95
2022/03/07 14:26:04;;;;;;;5.03;3.53;;;;;;;;;;5036999;28;20021;-96
2022/03/07 14:28:34;;;;;;;11.05;4.10;;;;;;;;;;5036505;28;20142;-96
2022/03/07 14:31:02;;;;;;;5.20;3.45;;;;;;;;;;5035709;28;20022;-96
2022/03/07 14:33:36;;;;;;;6.90;3.75;;;;;;;;;;5036078;28;20045;-96
2022/03/07 14:36:05;;;;;;;5.40;3.75;;;;;;;;;;5037235;28;20505;-96
2022/03/07 14:38:34;;;;;;;5.63;4.45;;;;;;;;;;5037389;28;20026;-96
2022/03/07 14:41:02;;;;;;;7.32;3.97;;;;;;;;;;5036515;28;20064;-96
2022/03/07 14:43:34;;;;;;;5.13;3.67;;;;;;;;;;5036581;28;20030;-96
2022/03/07 14:46:17;;;;;;;5.47;3.63;;;;;;;;;;5036955;28;20549;-96
2022/03/07 14:48:45;;;;;;;6.85;4.30;;;;;;;;;;5038101;28;20022;-96
2022/03/07 14:51:14;;;;;;;6.68;4.13;;;;;;;;;;5037787;28;20018;-96
2022/03/07 14:53:53;;;;;;;7.07;4.85;;;;;;;;;;5037183;28;20025;-96
2022/03/07 14:56:26;;;;;;;7.05;4.10;;;;;;;;;;5037009;28;20026;-96
2022/03/07 14:58:55;;;;;;;6.32;4.15;;;;;;;;;;5038044;28;20030;-96
2022/03/07 15:01:23;;;;;;;7.38;4.50;;;;;;;;;;5039365;28;20021;-97
2022/03/07 15:03:57;;;;;;;5.55;4.25;;;;;;;;;;5040427;28;20026;-96
2022/03/07 15:06:27;;;;;;;6.30;3.85;;;;;;;;;;5039367;28;20017;-96
2022/03/07 15:08:53;;;;;;;6.80;4.45;;;;;;;;;;5040012;28;20018;-96
2022/03/07 15:11:24;;;;;;;5.07;3.78;;;;;;;;;;5040456;28;20064;-96
2022/03/07 15:13:53;;;;;;;8.15;4.78;;;;;;;;;;5041015;28;20021;-96
2022/03/07 15:16:27;;;;;;;7.90;4.30;;;;;;;;;;5039855;28;20037;-96
2022/03/07 15:18:55;;;;;;;5.22;4.25;;;;;;;;;;5040795;28;20021;-96
2022/03/07 15:21:24;;;;;;;7.63;4.13;;;;;;;;;;5040640;28;20032;-96
2022/03/07 15:24:05;;;;;;;7.22;4.95;;;;;;;;;;5040875;28;20017;-95
2022/03/07 15:26:34;;;;;;;6.78;4.50;;;;;;;;;;5040331;28;20028;-95
2022/03/07 15:29:23;;;;;;;6.18;4.53;;;;;;;;;;5039328;28;20557;-96
2022/03/07 15:31:57;;;;;;;7.00;4.68;;;;;;;;;;5040010;28;20088;-95
2022/03/07 15:34:25;;;;;;;6.40;4.60;;;;;;;;;;5040890;28;20022;-95
2022/03/07 15:36:54;;;;;;;7.70;4.80;;;;;;;;;;5041095;28;20025;-95
2022/03/07 15:39:30;;;;;;;5.80;4.60;;;;;;;;;;5041089;28;20045;-96
2022/03/07 15:41:56;;;;;;;10.65;4.55;;;;;;;;;;5041806;28;20546;-96
2022/03/07 15:44:26;;;;;;;5.95;4.85;;;;;;;;;;5040862;28;20026;-96
2022/03/07 15:46:55;;;;;;;7.97;4.38;;;;;;;;;;5041257;28;20025;-96
2022/03/07 15:49:25;;;;;;;5.88;4.38;;;;;;;;;;5041626;28;20053;-96
2022/03/07 15:51:54;;;;;;;6.32;4.40;;;;;;;;;;5040585;28;20120;-96
2022/03/07 15:54:22;;;;;;;5.82;4.00;;;;;;;;;;5040110;28;20022;-95
2022/03/07 15:56:56;;;;;;;7.65;5.28;;;;;;;;;;5039539;28;20025;-95
2022/03/07 15:59:24;;;;;;;6.28;4.45;;;;;;;;;;5040931;28;20055;-96
2022/03/07 16:01:56;;;;;;;7.40;4.97;;;;;;;;;;5039553;28;20480;-96
2022/03/07 16:04:25;;;;;;;9.02;4.90;;;;;;;;;;5039986;28;20025;-96
2022/03/07 16:06:56;;;;;;;6.72;4.55;;;;;;;;;;5040425;28;20041;-96
2022/03/07 16:09:25;;;;;;;7.50;4.53;;;;;;;;;;5039815;28;20029;-96
2022/03/07 16:11:54;;;;;;;10.10;5.22;;;;;;;;;;5040197;28;20025;-96
2022/03/07 16:14:23;;;;;;;8.57;5.30;;;;;;;;;;5039280;28;20033;-95
2022/03/07 16:16:56;;;;;;;7.97;5.03;;;;;;;;;;5039911;28;20075;-96
2022/03/07 16:19:25;;;;;;;58.95;29.85;;;;;;;;;;5040313;28;20107;-96
2022/03/07 16:21:53;;;;;;;7.65;4.95;;;;;;;;;;5040651;28;20120;-96
2022/03/07 16:24:39;;;;;;;7.35;5.05;;;;;;;;;;5039417;28;20060;-96
2022/03/07 16:27:05;;;;;;;6.93;4.95;;;;;;;;;;5039569;28;20017;-96
2022/03/07 16:29:33;;;;;;;5.93;3.70;;;;;;;;;;5039934;28;20132;-96
2022/03/07 16:32:07;;;;;;;7.32;4.28;;;;;;;;;;5039995;28;20083;-95
2022/03/07 16:34:33;;;;;;;6.63;4.50;;;;;;;;;;5039054;28;20025;-95
2022/03/07 16:37:07;;;;;;;4.88;4.38;;;;;;;;;;5040029;28;20026;-96
2022/03/07 16:39:36;;;;;;;5.72;4.25;;;;;;;;;;5040969;28;20029;-96
2022/03/07 16:42:04;;;;;;;6.65;4.53;;;;;;;;;;5038667;28;20030;-96
2022/03/07 16:44:47;;;;;;;6.47;4.55;;;;;;;;;;5039636;28;20053;-96
2022/03/07 16:47:13;;;;;;;12.02;6.00;;;;;;;;;;5038825;28;20017;-96
2022/03/07 16:49:47;;;;;;;8.13;4.75;;;;;;;;;;5039093;28;20025;-96
2022/03/07 16:52:15;;;;;;;6.97;4.20;;;;;;;;;;5039274;28;20061;-96
2022/03/07 16:54:44;;;;;;;8.07;4.20;;;;;;;;;;5038561;28;20025;-96
2022/03/07 16:57:13;;;;;;;7.55;4.07;;;;;;;;;;5038274;28;20021;-96
2022/03/07 16:59:57;;;;;;;7.35;4.10;;;;;;;;;;5038432;28;20499;-95
2022/03/07 17:02:26;;;;;;;6.25;3.83;;;;;;;;;;5038202;28;20120;-96
2022/03/07 17:04:55;;;;;;;6.88;4.65;;;;;;;;;;5039074;28;20034;-96
2022/03/07 17:07:23;;;;;;;6.88;4.25;;;;;;;;;;5040073;28;20033;-96
2022/03/07 17:10:03;;;;;;;5.10;3.67;;;;;;;;;;5039384;28;20029;-96
2022/03/07 17:12:37;;;;;;;5.97;3.97;;;;;;;;;;5038867;28;20041;-95
2022/03/07 17:15:06;;;;;;;9.90;4.50;;;;;;;;;;5038266;28;20399;-96
2022/03/07 17:17:35;;;;;;;6.57;4.05;;;;;;;;;;5038337;28;20033;-96
2022/03/07 17:20:04;;;;;;;5.95;3.97;;;;;;;;;;5039102;28;20025;-95
2022/03/07 17:22:43;;;;;;;6.60;3.92;;;;;;;;;;5037476;28;20114;-96
2022/03/07 17:25:13;;;;;;;5.25;3.72;;;;;;;;;;5038474;28;20017;-96
2022/03/07 17:27:47;;;;;;;6.80;4.13;;;;;;;;;;5038497;28;20471;-96
2022/03/07 17:30:15;;;;;;;6.15;4.25;;;;;;;;;;5038653;28;20045;-95
2022/03/07 17:32:44;;;;;;;9.27;4.60;;;;;;;;;;5039193;28;20036;-96
2022/03/07 17:35:25;;;;;;;8.20;3.95;;;;;;;;;;5038491;28;20075;-96
2022/03/07 17:37:54;;;;;;;6.45;3.75;;;;;;;;;;5038031;28;20113;-96
2022/03/07 17:40:23;;;;;;;7.57;4.07;;;;;;;;;;5038564;28;20079;-96
2022/03/07 17:42:56;;;;;;;5.55;4.07;;;;;;;;;;5039180;28;20029;-96
2022/03/07 17:45:26;;;;;;;7.70;3.95;;;;;;;;;;5039176;28;20369;-96
2022/03/07 17:47:54;;;;;;;7.80;4.18;;;;;;;;;;5039245;28;20022;-95
2022/03/07 17:50:23;;;;;;;8.13;4.00;;;;;;;;;;5039875;28;20051;-96
2022/03/07 17:52:56;;;;;;;6.90;4.00;;;;;;;;;;5038065;28;20028;-95
2022/03/07 17:55:23;;;;;;;7.10;4.30;;;;;;;;;;5038878;28;20462;-96
2022/03/07 17:57:56;;;;;;;6.18;4.18;;;;;;;;;;5038558;28;20463;-96
2022/03/07 18:00:25;;;;;;;6.05;4.25;;;;;;;;;;5038669;28;20032;-95
2022/03/07 18:02:53;;;;;;;7.85;4.15;;;;;;;;;;5039492;28;20030;-96
2022/03/07 18:05:27;;;;;;;5.72;4.03;;;;;;;;;;5039534;28;20499;-95
2022/03/07 18:07:55;;;;;;;6.47;4.07;;;;;;;;;;5039334;28;20025;-96
2022/03/07 18:10:23;;;;;;;29.90;5.38;;;;;;;;;;5038488;28;20021;-96
2022/03/07 18:12:57;;;;;;;19.77;4.75;;;;;;;;;;5038098;28;20064;-96
2022/03/07 18:15:26;;;;;;;6.22;4.25;;;;;;;;;;5038147;28;20026;-96
2022/03/07 18:17:55;;;;;;;6.65;3.97;;;;;;;;;;5037958;28;20060;-96
2022/03/07 18:20:24;;;;;;;6.18;4.28;;;;;;;;;;5040270;28;20021;-95
2022/03/07 18:23:03;;;;;;;7.72;4.50;;;;;;;;;;5039230;28;20121;-96
2022/03/07 18:25:36;;;;;;;5.93;4.35;;;;;;;;;;5038665;28;20089;-96
2022/03/07 18:28:05;;;;;;;9.27;4.63;;;;;;;;;;5038987;28;20049;-96
2022/03/07 18:30:34;;;;;;;7.18;4.35;;;;;;;;;;5039430;28;20026;-96
2022/03/07 18:33:03;;;;;;;6.60;4.68;;;;;;;;;;5039920;28;20025;-95
2022/03/07 18:35:37;;;;;;;8.70;4.65;;;;;;;;;;5041684;28;20026;-96
2022/03/07 18:38:06;;;;;;;11.52;4.70;;;;;;;;;;5042964;28;20029;-96
2022/03/07 18:40:35;;;;;;;11.65;4.45;;;;;;;;;;5044390;28;20021;-96
2022/03/07 18:43:04;;;;;;;8.60;4.97;;;;;;;;;;5043930;28;20040;-96
2022/03/07 18:45:45;;;;;;;5.50;4.65;;;;;;;;;;5048234;28;20037;-95
2022/03/07 18:48:27;;;;;;;9.40;4.53;;;;;;;;;;5044561;28;20029;-96
2022/03/07 18:50:56;;;;;;;8.77;4.45;;;;;;;;;;5040640;28;20399;-96
2022/03/07 18:53:22;;;;;;;8.25;4.65;;;;;;;;;;5037301;28;20026;-96
2022/03/07 18:55:57;;;;;;;10.70;4.70;;;;;;;;;;5040901;28;20021;-96
2022/03/07 18:58:24;;;;;;;8.40;4.78;;;;;;;;;;5040710;28;20022;-96
2022/03/07 19:01:05;;;;;;;7.40;4.32;;;;;;;;;;5040437;28;20029;-96
2022/03/07 19:03:34;;;;;;;6.72;4.13;;;;;;;;;;5048110;28;20049;-96
2022/03/07 19:06:07;;;;;;;7.10;4.70;;;;;;;;;;5058455;28;20036;-96
2022/03/07 19:11:19;;;;;;;8.82;4.80;;;;;;;;;;5066203;22;20111;-73
2022/03/07 19:13:45;;;;;;;7.63;4.68;;;;;;;;;;5048493;28;20047;-73
2022/03/07 19:16:13;;;;;;;9.60;4.95;;;;;;;;;;5050092;28;20021;-74
2022/03/07 19:18:39;;;;;;;10.00;5.28;;;;;;;;;;5050031;28;20047;-74
2022/03/07 19:21:05;;;;;;;6.68;4.30;;;;;;;;;;5050002;28;20024;-74
2022/03/07 19:23:31;;;;;;;9.18;4.93;;;;;;;;;;5048259;28;20069;-74
2022/03/07 19:26:00;;;;;;;7.38;5.40;;;;;;;;;;5050385;28;20654;-74
2022/03/07 19:28:27;;;;;;;6.53;4.80;;;;;;;;;;5050007;28;20033;-74
2022/03/07 19:30:54;;;;;;;7.75;5.18;;;;;;;;;;5049983;28;20028;-73
2022/03/07 19:33:20;;;;;;;10.15;5.15;;;;;;;;;;5047983;28;20477;-74
2022/03/07 19:35:47;;;;;;;8.43;4.68;;;;;;;;;;5049706;28;20040;-74
2022/03/07 19:38:14;;;;;;;10.57;5.22;;;;;;;;;;5049582;28;20385;-74
2022/03/07 19:40:41;;;;;;;12.95;4.90;;;;;;;;;;5049581;28;20021;-73
2022/03/07 19:43:07;;;;;;;8.18;5.45;;;;;;;;;;5049356;28;20282;-75
2022/03/07 19:45:33;;;;;;;7.80;4.75;;;;;;;;;;5046656;28;20440;-74
2022/03/07 19:47:59;;;;;;;9.32;4.75;;;;;;;;;;5049426;28;20251;-74
2022/03/07 19:50:26;;;;;;;11.93;5.07;;;;;;;;;;5049549;28;20544;-74
2022/03/07 19:52:52;;;;;;;11.20;4.88;;;;;;;;;;5049359;28;20071;-74
2022/03/07 19:55:18;;;;;;;7.00;4.70;;;;;;;;;;5049799;28;20033;-74
2022/03/07 19:57:44;;;;;;;9.77;4.93;;;;;;;;;;5047985;28;20497;-74
2022/03/07 20:00:11;;;;;;;8.93;5.22;;;;;;;;;;5048904;28;20170;-74
2022/03/07 20:02:38;;;;;;;11.57;5.45;;;;;;;;;;5046136;28;20033;-75