Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:15;;;;;;;5.35;4.95;;;13.80;99.90;;;;;;5088998;28;20189;-75
2022/05/25 00:03:41;;;;;;;6.63;6.03;;;13.80;99.90;;;;;;5091222;28;20224;-77
2022/05/25 00:06:09;;;;;;;6.10;5.63;;;13.90;99.90;;;;;;5102238;28;20667;-76
2022/05/25 00:08:35;;;;;;;6.43;5.93;;;13.90;99.90;;;;;;5107289;28;20209;-77
2022/05/25 00:11:01;;;;;;;6.40;5.45;;;13.90;99.90;;;;;;5087358;28;20189;-77
2022/05/25 00:13:27;;;;;;;6.32;5.72;;;13.90;99.90;;;;;;5096392;28;20190;-76
2022/05/25 00:15:53;;;;;;;6.88;5.55;;;14.00;99.90;;;;;;5093891;28;20663;-77
2022/05/25 00:18:18;;;;;;;6.22;5.72;;;13.90;99.90;;;;;;5088950;28;20273;-77
2022/05/25 00:20:45;;;;;;;5.93;5.32;;;13.90;99.90;;;;;;5091677;28;20175;-76
2022/05/25 00:23:10;;;;;;;5.38;4.97;;;13.90;99.90;;;;;;5090694;28;20308;-79
2022/05/25 00:25:39;;;;;;;6.00;5.50;;;13.80;99.90;;;;;;5091592;28;20265;-76
2022/05/25 00:28:11;;;;;;;9.98;6.47;;;13.80;99.90;;;;;;5089496;28;20289;-77
2022/05/25 00:30:37;;;;;;;6.05;5.28;;;13.70;99.90;;;;;;5088668;28;20641;-76
2022/05/25 00:33:03;;;;;;;9.63;5.40;;;13.60;99.90;;;;;;5092953;28;20278;-76
2022/05/25 00:35:31;;;;;;;6.45;5.80;;;13.50;99.90;;;;;;5090087;28;20281;-76
2022/05/25 00:37:58;;;;;;;6.47;5.97;;;13.40;99.90;;;;;;5094191;28;20216;-76
2022/05/25 00:40:44;;;;;;;8.30;6.60;;;13.30;99.90;;;;;;5098151;28;20178;-77
2022/05/25 00:43:11;;;;;;;7.78;6.88;;;13.30;99.90;;;;;;5095276;28;20224;-77
2022/05/25 00:45:44;;;;;;;7.68;7.05;;;13.20;99.90;;;;;;5092721;28;20190;-76
2022/05/25 00:48:18;;;;;;;7.47;6.68;;;13.20;99.90;;;;;;5093962;28;20592;-76
2022/05/25 00:53:29;;;;;;;6.97;6.38;;;13.10;99.90;;;;;;5095441;28;20219;-77
2022/05/25 00:55:55;;;;;;;6.82;6.32;;;13.20;99.90;;;;;;5096762;28;20613;-76
2022/05/25 00:58:22;;;;;;;7.60;6.82;;;13.30;99.90;;;;;;5093852;28;20195;-77
2022/05/25 01:00:47;;;;;;;6.90;6.40;;;13.40;99.90;;;;;;5093762;28;20651;-77
2022/05/25 01:03:13;;;;;;;7.65;6.95;;;13.40;99.90;;;;;;5084414;28;20262;-77
2022/05/25 01:06:04;;;;;;;7.65;6.95;;;13.40;99.90;;;;;;5075134;28;20169;-76
2022/05/25 01:08:58;;;;;;;7.03;6.35;;;13.50;99.90;;;;;;5081355;28;20236;-76
2022/05/25 01:11:35;;;;;;;7.60;6.82;;;13.50;99.90;;;;;;5096065;28;20231;-77
2022/05/25 01:14:10;;;;;;;7.00;6.40;;;13.50;99.90;;;;;;5111398;28;20644;-77
2022/05/25 01:16:41;;;;;;;6.72;6.13;;;13.50;99.90;;;;;;5101850;28;20200;-77
2022/05/25 01:19:37;;;;;;;7.50;6.88;;;13.50;99.90;;;;;;5106522;28;20247;-77
2022/05/25 01:22:18;;;;;;;6.50;6.00;;;13.50;99.90;;;;;;5076569;28;20678;-77
2022/05/25 01:25:07;;;;;;;7.75;6.72;;;13.50;99.90;;;;;;5074793;28;20190;-77
2022/05/25 01:27:44;;;;;;;7.55;6.95;;;13.50;99.90;;;;;;5074621;28;20294;-77
2022/05/25 01:30:37;;;;;;;7.85;7.05;;;13.40;99.90;;;;;;5081935;28;20676;-77
2022/05/25 01:33:18;;;;;;;7.18;6.50;;;13.30;99.90;;;;;;5106436;28;20174;-78
2022/05/25 01:35:57;;;;;;;7.10;6.35;;;13.30;99.90;;;;;;5114658;28;20621;-78
2022/05/25 01:38:22;;;;;;;8.02;7.32;;;13.40;99.90;;;;;;5078043;28;20208;-81
2022/05/25 01:41:02;;;;;;;8.85;8.15;;;13.40;99.90;;;;;;5090033;28;20171;-77
2022/05/25 01:43:38;;;;;;;8.07;7.47;;;13.40;99.90;;;;;;5089014;28;20182;-77
2022/05/25 01:46:29;;;;;;;9.18;8.27;;;13.50;99.90;;;;;;5088178;28;20676;-77
2022/05/25 01:48:56;;;;;;;7.97;7.28;;;13.60;99.90;;;;;;5074202;28;20195;-77
2022/05/25 01:51:27;;;;;;;8.70;7.90;;;13.60;99.90;;;;;;5074241;28;20175;-78
2022/05/25 01:53:58;;;;;;;12.02;9.13;;;13.50;99.90;;;;;;5075990;28;20498;-77
2022/05/25 01:56:26;;;;;;;9.40;8.50;;;13.50;99.90;;;;;;5093645;28;20206;-76
2022/05/25 01:58:57;;;;;;;14.00;9.25;;;13.50;99.90;;;;;;5094022;28;20194;-77
2022/05/25 02:01:23;;;;;;;10.73;9.63;;;13.50;99.90;;;;;;5084749;28;20175;-77
2022/05/25 02:07:06;;;;;;;10.02;9.13;;;13.40;99.90;;;;;;5104694;28;20193;-77
2022/05/25 02:09:34;;;;;;;12.38;10.52;;;13.40;99.90;;;;;;5091919;28;20227;-76
2022/05/25 02:12:24;;;;;;;10.35;9.45;;;13.40;99.90;;;;;;5113834;28;20547;-76
2022/05/25 02:14:50;;;;;;;11.55;10.43;;;13.40;99.90;;;;;;5114436;28;20194;-76
2022/05/25 02:17:50;;;;;;;12.02;10.80;;;13.50;99.90;;;;;;5099120;28;20205;-80
2022/05/25 02:20:54;;;;;;;12.48;11.38;;;13.50;99.90;;;;;;5073833;28;20643;-77
2022/05/25 02:23:32;;;;;;;12.90;11.60;;;13.60;99.90;;;;;;5073173;28;20597;-76
2022/05/25 02:26:12;;;;;;;13.55;12.25;;;13.50;99.90;;;;;;5076373;28;20285;-77
2022/05/25 02:29:03;;;;;;;13.45;12.10;;;13.50;99.90;;;;;;5073397;28;20210;-77
2022/05/25 02:31:33;;;;;;;11.93;10.73;;;13.50;99.90;;;;;;5072775;28;20176;-79
2022/05/25 02:34:02;;;;;;;13.25;11.95;;;13.50;99.90;;;;;;5073299;28;20646;-77
2022/05/25 02:36:32;;;;;;;13.68;12.35;;;13.50;99.90;;;;;;5072799;28;20673;-77
2022/05/25 02:38:58;;;;;;;12.95;11.63;;;13.60;99.90;;;;;;5082065;28;20591;-77
2022/05/25 02:41:35;;;;;;;11.73;10.60;;;13.60;99.90;;;;;;5093276;28;20253;-77
2022/05/25 02:44:02;;;;;;;13.02;11.60;;;13.70;99.90;;;;;;5089471;28;20645;-76
2022/05/25 02:46:28;;;;;;;11.75;10.55;;;13.60;99.90;;;;;;5073194;28;20179;-77
2022/05/25 02:48:55;;;;;;;12.23;10.93;;;13.70;99.90;;;;;;5107140;28;20212;-77
2022/05/25 02:51:21;;;;;;;11.52;10.38;;;13.70;99.90;;;;;;5101420;28;20178;-76
2022/05/25 02:53:47;;;;;;;11.25;10.25;;;13.70;99.90;;;;;;5078159;28;20189;-76
2022/05/25 02:56:13;;;;;;;12.30;10.63;;;13.70;99.90;;;;;;5072867;28;20195;-77
2022/05/25 02:58:38;;;;;;;12.02;10.85;;;13.60;99.90;;;;;;5071847;28;20717;-76
2022/05/25 03:01:05;;;;;;;11.80;10.75;;;13.70;99.90;;;;;;5073073;28;20179;-78
2022/05/25 03:03:38;;;;;;;11.30;10.18;;;13.70;99.90;;;;;;5082323;28;20598;-77
2022/05/25 03:06:05;;;;;;;11.27;10.18;;;13.70;99.90;;;;;;5092921;28;20167;-76
2022/05/25 03:08:31;;;;;;;10.75;9.82;;;13.70;99.90;;;;;;5092912;28;20609;-75
2022/05/25 03:10:57;;;;;;;11.25;10.35;;;13.60;99.90;;;;;;5092975;28;20217;-77
2022/05/25 03:13:23;;;;;;;13.27;12.02;;;13.60;99.90;;;;;;5080280;28;20202;-78
2022/05/25 03:15:49;;;;;;;13.25;11.98;;;13.60;99.90;;;;;;5092763;28;20237;-78
2022/05/25 03:18:14;;;;;;;11.48;10.43;;;13.60;99.90;;;;;;5092960;28;20162;-77
2022/05/25 03:20:40;;;;;;;11.98;10.85;;;13.60;99.90;;;;;;5078916;28;20183;-77
2022/05/25 03:23:05;;;;;;;12.35;11.05;;;13.60;99.90;;;;;;5072422;28;20176;-77
2022/05/25 03:25:31;;;;;;;12.57;11.45;;;13.70;99.90;;;;;;5080221;28;20276;-78
2022/05/25 03:27:57;;;;;;;11.60;10.50;;;13.70;99.90;;;;;;5085509;28;20195;-76
2022/05/25 03:30:22;;;;;;;12.18;11.07;;;13.70;99.90;;;;;;5072483;28;20195;-76
2022/05/25 03:32:48;;;;;;;11.20;10.15;;;13.70;99.90;;;;;;5072408;28;20179;-76
2022/05/25 03:35:15;;;;;;;11.85;10.80;;;13.70;99.90;;;;;;5073123;28;20661;-76
2022/05/25 03:37:40;;;;;;;12.23;11.10;;;13.80;99.90;;;;;;5072262;28;20195;-76
2022/05/25 03:40:10;;;;;;;11.77;10.70;;;13.80;99.90;;;;;;5072384;28;20223;-77
2022/05/25 03:42:38;;;;;;;12.13;10.93;;;13.80;99.90;;;;;;5087548;28;20189;-77
2022/05/25 03:45:04;;;;;;;12.02;10.85;;;13.80;99.90;;;;;;5072224;28;20190;-76
2022/05/25 03:47:31;;;;;;;12.23;11.13;;;13.90;99.90;;;;;;5082159;28;20186;-77
2022/05/25 03:49:57;;;;;;;11.23;10.23;;;13.90;99.90;;;;;;5080656;28;20225;-77
2022/05/25 03:52:23;;;;;;;11.65;10.65;;;13.90;99.90;;;;;;5090329;28;20657;-77
2022/05/25 03:54:50;;;;;;;13.10;11.80;;;13.80;99.90;;;;;;5094189;28;20255;-77
2022/05/25 03:57:15;;;;;;;13.30;11.38;;;13.90;99.90;;;;;;5094363;28;20186;-78
2022/05/25 03:59:41;;;;;;;11.98;10.82;;;13.90;99.90;;;;;;5097927;28;20876;-77
2022/05/25 04:02:07;;;;;;;11.93;10.88;;;13.90;99.90;;;;;;5093340;28;20174;-76
2022/05/25 04:04:32;;;;;;;11.70;10.63;;;13.90;99.90;;;;;;5092167;28;20172;-77
2022/05/25 04:06:58;;;;;;;12.57;11.27;;;14.00;99.90;;;;;;5091925;28;20186;-77
2022/05/25 04:09:23;;;;;;;13.95;12.55;;;14.00;99.90;;;;;;5096049;28;20202;-77
2022/05/25 04:11:49;;;;;;;14.20;12.52;;;13.90;99.90;;;;;;5109467;28;20174;-80
2022/05/25 04:14:15;;;;;;;13.43;11.70;;;13.90;99.90;;;;;;5106652;28;20177;-80
2022/05/25 04:16:45;;;;;;;16.42;13.45;;;13.90;99.90;;;;;;5101517;28;20202;-77
2022/05/25 04:19:10;;;;;;;13.32;12.02;;;14.00;99.90;;;;;;5079738;28;20213;-78
2022/05/25 04:21:36;;;;;;;14.13;12.73;;;14.00;99.90;;;;;;5096293;28;20182;-78
2022/05/25 04:24:02;;;;;;;13.80;12.23;;;14.00;99.90;;;;;;5096459;28;20537;-77
2022/05/25 04:26:30;;;;;;;11.77;10.68;;;14.00;99.90;;;;;;5095955;28;20170;-78
2022/05/25 04:29:03;;;;;;;13.35;12.05;;;13.90;99.90;;;;;;5095560;28;20206;-77
2022/05/25 04:31:28;;;;;;;12.18;11.00;;;13.90;99.90;;;;;;5096148;28;20175;-77
2022/05/25 04:33:54;;;;;;;12.52;11.23;;;14.00;99.90;;;;;;5096345;28;20166;-77
2022/05/25 04:36:20;;;;;;;10.60;8.73;;;13.90;99.90;;;;;;5091318;28;20203;-77
2022/05/25 04:38:46;;;;;;;11.77;10.25;;;14.00;99.90;;;;;;5075644;28;20198;-77
2022/05/25 04:41:12;;;;;;;11.15;10.05;;;14.00;99.90;;;;;;5095549;28;20751;-77
2022/05/25 04:43:38;;;;;;;11.75;10.10;;;13.90;99.90;;;;;;5095782;28;20170;-77
2022/05/25 04:46:09;;;;;;;9.80;8.90;;;13.90;99.90;;;;;;5090482;28;20209;-77
2022/05/25 04:48:34;;;;;;;10.07;9.07;;;13.90;99.90;;;;;;5075467;28;20215;-77
2022/05/25 04:51:00;;;;;;;10.75;9.38;;;13.90;99.90;;;;;;5094123;28;20676;-79
2022/05/25 04:53:26;;;;;;;10.95;8.75;;;13.90;99.90;;;;;;5095998;28;20175;-77
2022/05/25 04:58:46;;;;;;;9.13;8.25;;;13.90;99.90;;;;;;5075389;28;20233;-79
2022/05/25 05:01:13;;;;;;;9.25;8.40;;;14.00;99.90;;;;;;5095128;28;20170;-77
2022/05/25 05:03:39;;;;;;;9.02;8.13;;;14.00;99.90;;;;;;5092424;28;20179;-78
2022/05/25 05:06:07;;;;;;;8.52;7.72;;;13.90;99.90;;;;;;5075357;28;20171;-78
2022/05/25 05:08:34;;;;;;;6.80;6.22;;;14.00;99.90;;;;;;5075276;28;20191;-76
2022/05/25 05:11:13;;;;;;;7.70;7.00;;;13.90;99.90;;;;;;5082459;28;20348;-77
2022/05/25 05:13:39;;;;;;;7.97;7.28;;;13.90;99.90;;;;;;5104649;28;20745;-75
2022/05/25 05:16:08;;;;;;;7.60;6.88;;;13.80;99.90;;;;;;5116032;28;20766;-78
2022/05/25 05:18:34;;;;;;;8.30;6.80;;;13.80;99.90;;;;;;5100905;28;20202;-77
2022/05/25 05:21:00;;;;;;;6.38;5.85;;;13.70;99.90;;;;;;5094010;28;20253;-77
2022/05/25 05:23:27;;;;;;;6.40;5.75;;;13.80;99.90;;;;;;5087118;28;20262;-76
2022/05/25 05:25:53;;;;;;;7.53;5.88;;;13.70;99.90;;;;;;5074481;28;20175;-75
2022/05/25 05:28:23;;;;;;;4.85;4.47;;;13.60;99.90;;;;;;5083963;28;20614;-74
2022/05/25 05:30:51;;;;;;;5.53;5.00;;;13.60;99.90;;;;;;5095970;28;20583;-74
2022/05/25 05:33:17;;;;;;;5.63;5.07;;;13.60;99.90;;;;;;5093718;28;20625;-73
2022/05/25 05:35:47;;;;;;;5.40;5.00;;;13.50;99.90;;;;;;5094213;28;20205;-73
2022/05/25 05:38:16;;;;;;;5.50;5.00;;;13.40;99.90;;;;;;5084503;28;20581;-74
2022/05/25 05:40:41;;;;;;;6.15;5.65;;;13.40;99.90;;;;;;5093760;28;20178;-80
2022/05/25 05:43:08;;;;;;;5.35;4.95;;;13.30;99.90;;;;;;5095886;28;20182;-78
2022/05/25 05:45:37;;;;;;;5.13;4.53;;;13.40;99.90;;;;;;5082631;28;20191;-80
2022/05/25 05:48:21;;;;;;;9.90;5.18;;;13.40;99.90;;;;;;5098827;28;20661;-79
2022/05/25 05:50:54;;;;;;;4.95;4.50;;;13.40;99.90;;;;;;5081716;28;20179;-80
2022/05/25 05:53:20;;;;;;;5.43;4.40;;;13.30;99.90;;;;;;5088352;28;20609;-81
2022/05/25 05:55:47;;;;;;;4.07;3.40;;;13.20;99.90;;;;;;5084980;28;20294;-79
2022/05/25 05:58:12;;;;;;;4.00;3.70;;;13.20;99.90;;;;;;5099291;28;20168;-81
2022/05/25 06:00:39;;;;;;;3.83;3.53;;;13.30;99.90;;;;;;5108636;28;20225;-81
2022/05/25 06:03:05;;;;;;;3.58;3.20;;;13.30;99.90;;;;;;5082868;28;20174;-76
2022/05/25 06:05:31;;;;;;;3.10;2.90;;;13.30;99.90;;;;;;5094253;28;20186;-75
2022/05/25 06:07:57;;;;;;;3.72;3.50;;;13.30;99.90;;;;;;5093728;28;20202;-75
2022/05/25 06:10:22;;;;;;;3.92;3.72;;;13.50;99.90;;;;;;5089654;28;20199;-78
2022/05/25 06:12:48;;;;;;;4.05;3.83;;;13.70;99.90;;;;;;5073840;28;20254;-74
2022/05/25 06:20:48;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;5083042;28;20251;-75
2022/05/25 06:23:14;;;;;;;4.88;4.38;;;14.20;99.90;;;;;;5093339;28;20170;-74
2022/05/25 06:25:40;;;;;;;5.75;4.35;;;14.40;99.90;;;;;;5092987;28;20175;-75
2022/05/25 06:28:05;;;;;;;4.25;4.05;;;14.40;99.90;;;;;;5089882;28;20252;-74
2022/05/25 06:30:31;;;;;;;4.10;3.80;;;14.30;99.90;;;;;;5074599;28;20219;-73
2022/05/25 06:32:57;;;;;;;4.05;3.35;;;14.40;99.90;;;;;;5093634;28;20174;-75
2022/05/25 06:35:22;;;;;;;3.60;3.38;;;14.30;99.90;;;;;;5093723;28;20194;-77
2022/05/25 06:37:49;;;;;;;5.18;3.63;;;14.30;99.90;;;;;;5093904;28;20198;-75
2022/05/25 06:40:15;;;;;;;4.00;3.70;;;14.40;99.90;;;;;;5090551;28;20207;-77
2022/05/25 06:42:41;;;;;;;5.50;3.50;;;14.40;99.90;;;;;;5092969;28;20633;-76
2022/05/25 06:45:09;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;5093403;28;20209;-75
2022/05/25 06:47:35;;;;;;;4.05;3.47;;;14.20;99.90;;;;;;5082198;28;20191;-76
2022/05/25 06:50:01;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5073194;28;20186;-76
2022/05/25 06:52:26;;;;;;;3.72;3.33;;;14.20;99.90;;;;;;5077702;28;20536;-76
2022/05/25 06:54:55;;;;;;;4.18;3.78;;;14.10;99.90;;;;;;5093287;28;20183;-76
2022/05/25 06:57:22;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;5091786;28;20228;-75
2022/05/25 06:59:48;;;;;;;4.00;3.60;;;14.00;99.90;;;;;;5092842;28;20186;-77
2022/05/25 07:02:14;;;;;;;7.07;4.30;;;13.90;99.90;;;;;;5093206;28;20239;-77
2022/05/25 07:04:39;;;;;;;5.22;4.68;;;13.90;99.90;;;;;;5084386;28;20747;-73
2022/05/25 07:07:05;;;;;;;6.13;4.40;;;13.90;99.90;;;;;;5094768;28;20170;-75
2022/05/25 07:09:33;;;;;;;4.20;3.90;;;13.80;99.90;;;;;;5092883;28;20206;-78
2022/05/25 07:11:59;;;;;;;6.75;4.45;;;13.80;99.90;;;;;;5081627;28;20707;-74
2022/05/25 07:14:25;;;;;;;4.60;3.90;;;14.10;99.90;;;;;;5081706;28;20174;-74
2022/05/25 07:16:51;;;;;;;4.78;4.10;;;14.10;99.90;;;;;;5113220;28;20198;-73
2022/05/25 07:19:17;;;;;;;3.75;3.40;;;14.20;99.90;;;;;;5111666;28;20201;-74
2022/05/25 07:21:42;;;;;;;4.32;3.95;;;14.30;99.90;;;;;;5076966;28;20187;-73
2022/05/25 07:24:09;;;;;;;4.10;3.80;;;14.30;99.90;;;;;;5091255;28;20175;-74
2022/05/25 07:26:34;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;5092671;28;20174;-74
2022/05/25 07:29:00;;;;;;;3.90;3.58;;;14.20;99.90;;;;;;5094356;28;20292;-74
2022/05/25 07:31:28;;;;;;;3.20;3.00;;;14.40;99.90;;;;;;5081939;28;20186;-75
2022/05/25 07:34:24;;;;;;;3.03;2.78;;;14.30;99.90;;;;;;5073822;28;20233;-75
2022/05/25 07:37:12;;;;;;;5.28;2.90;;;14.40;99.90;;;;;;5091115;28;20202;-75
2022/05/25 07:39:50;;;;;;;2.38;2.20;;;14.40;99.90;;;;;;5090578;28;20194;-74
2022/05/25 07:42:17;;;;;;;3.13;2.83;;;14.40;99.90;;;;;;5092345;28;20158;-74
2022/05/25 07:44:54;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;5093187;28;20179;-78
2022/05/25 07:47:20;;;;;;;3.10;2.90;;;14.80;99.90;;;;;;5086729;28;20182;-74
2022/05/25 07:49:45;;;;;;;3.47;2.20;;;15.00;99.90;;;;;;5112524;28;20194;-75
2022/05/25 07:52:11;;;;;;;2.97;2.50;;;15.10;99.90;;;;;;5112473;28;20174;-74
2022/05/25 07:54:40;;;;;;;2.97;2.78;;;15.40;99.90;;;;;;5105303;28;20551;-76
2022/05/25 07:57:06;;;;;;;10.52;3.10;;;15.50;99.90;;;;;;5105488;28;20181;-75
2022/05/25 07:59:32;;;;;;;3.15;2.47;;;15.50;99.90;;;;;;5104383;28;20217;-79
2022/05/25 08:07:37;;;;;;;2.33;2.13;;;15.60;99.90;;;;;;5116998;28;20217;-84
2022/05/25 08:10:13;;;;;;;1.95;1.85;;;16.10;99.90;;;;;;5108542;28;20583;-74
2022/05/25 08:12:40;;;;;;;2.67;2.47;;;16.50;99.90;;;;;;5096558;28;20649;-74
2022/05/25 08:15:08;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;5100224;28;20198;-74
2022/05/25 08:17:34;;;;;;;1.92;1.83;;;17.00;99.90;;;;;;5094988;28;20216;-74
2022/05/25 08:20:00;;;;;;;3.15;2.20;;;17.30;99.90;;;;;;5075155;28;20222;-74
2022/05/25 08:22:26;;;;;;;3.50;1.95;;;17.50;99.90;;;;;;5096595;28;20202;-76
2022/05/25 08:24:52;;;;;;;2.33;2.13;;;17.90;99.90;;;;;;5109591;28;20178;-74
2022/05/25 08:27:17;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5092689;28;20167;-74
2022/05/25 08:29:43;;;;;;;1.98;1.88;;;18.60;99.90;;;;;;5103744;28;20276;-74
2022/05/25 08:32:09;;;;;;;2.03;1.92;;;19.00;99.90;;;;;;5088608;28;20166;-74
2022/05/25 08:34:35;;;;;;;1.73;1.63;;;19.30;99.90;;;;;;5104279;28;20317;-74
2022/05/25 08:37:01;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5091438;28;20711;-77
2022/05/25 08:39:28;;;;;;;2.38;1.90;;;19.90;99.90;;;;;;5095619;28;20235;-75
2022/05/25 08:41:56;;;;;;;1.90;1.80;;;20.30;99.90;;;;;;5091186;28;20304;-75
2022/05/25 08:44:23;;;;;;;2.13;2.03;;;20.50;99.90;;;;;;5091209;28;20170;-76
2022/05/25 08:46:55;;;;;;;1.95;1.70;;;20.80;99.90;;;;;;5094860;28;20193;-76
2022/05/25 08:49:22;;;;;;;1.67;1.58;;;21.50;99.90;;;;;;5105793;28;20251;-76
2022/05/25 08:51:51;;;;;;;2.67;1.70;;;21.90;99.90;;;;;;5108449;28;20288;-78
2022/05/25 08:54:18;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;5101203;28;20175;-75
2022/05/25 08:56:53;;;;;;;1.73;1.63;;;22.40;99.90;;;;;;5104582;28;20285;-74
2022/05/25 08:59:30;;;;;;;2.55;1.60;;;22.50;99.90;;;;;;5104686;28;20205;-75
2022/05/25 09:02:00;;;;;;;2.13;1.75;;;22.40;99.90;;;;;;5094434;28;20196;-75
2022/05/25 09:04:47;;;;;;;1.38;1.30;;;22.50;99.90;;;;;;5094981;28;20167;-75
2022/05/25 09:07:37;;;;;;;1.30;1.30;;;22.50;99.90;;;;;;5094266;28;20166;-74
2022/05/25 09:10:04;;;;;;;1.55;1.50;;;22.90;99.90;;;;;;5074371;28;20191;-76
2022/05/25 09:12:44;;;;;;;1.40;1.40;;;22.60;99.90;;;;;;5075541;28;20791;-74
2022/05/25 09:15:22;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;5091653;28;20199;-75
2022/05/25 09:18:09;;;;;;;1.90;1.70;;;22.50;99.90;;;;;;5084818;28;20179;-74
2022/05/25 09:20:44;;;;;;;2.65;1.48;;;22.60;99.90;;;;;;5095909;28;20185;-75
2022/05/25 09:23:11;;;;;;;1.90;1.73;;;23.20;99.90;;;;;;5105571;28;20158;-74
2022/05/25 09:25:37;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;5085231;28;20669;-74
2022/05/25 09:28:14;;;;;;;1.40;1.40;;;24.10;99.90;;;;;;5092536;28;20198;-74
2022/05/25 09:30:45;;;;;;;1.63;1.52;;;24.60;99.90;;;;;;5088603;28;20186;-74
2022/05/25 09:33:19;;;;;;;1.40;1.30;;;25.00;99.90;;;;;;5088700;28;20183;-74
2022/05/25 09:35:50;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5094044;28;20223;-75
2022/05/25 09:38:42;;;;;;;1.38;1.30;;;25.40;99.90;;;;;;5090325;28;20646;-74
2022/05/25 09:41:12;;;;;;;2.33;1.05;;;25.40;99.90;;;;;;5074052;28;20176;-74
2022/05/25 09:43:39;;;;;;;1.48;1.45;;;25.00;99.90;;;;;;5073205;28;20182;-75
2022/05/25 09:46:18;;;;;;;1.52;1.25;;;24.90;99.90;;;;;;5073748;28;20217;-76
2022/05/25 09:48:51;;;;;;;1.38;1.27;;;24.90;99.90;;;;;;5091431;28;20202;-76
2022/05/25 09:51:35;;;;;;;1.10;1.10;;;24.70;99.90;;;;;;5093825;28;20227;-75
2022/05/25 09:54:29;;;;;;;1.10;1.10;;;25.50;99.90;;;;;;5087429;28;20519;-75
2022/05/25 09:57:02;;;;;;;1.38;1.33;;;25.40;99.90;;;;;;5073468;28;20278;-75
2022/05/25 09:59:39;;;;;;;1.25;1.15;;;25.30;99.90;;;;;;5082283;28;20277;-75
2022/05/25 10:02:25;;;;;;;1.35;1.35;;;24.80;99.90;;;;;;5093478;28;20174;-74
2022/05/25 10:04:52;;;;;;;2.03;1.40;;;24.60;99.90;;;;;;5087984;28;20171;-75
2022/05/25 10:07:31;;;;;;;1.67;1.33;;;24.60;99.90;;;;;;5092846;28;20201;-75
2022/05/25 10:10:07;;;;;;;1.60;1.48;;;25.00;99.90;;;;;;5093634;28;20286;-74
2022/05/25 10:12:44;;;;;;;1.95;1.58;;;25.40;99.90;;;;;;5089325;28;20180;-74
2022/05/25 10:15:12;;;;;;;1.40;1.30;;;25.30;99.00;;;;;;5092403;28;20245;-76
2022/05/25 10:17:40;;;;;;;1.40;1.30;;;25.00;99.90;;;;;;5101199;28;20185;-74
2022/05/25 10:20:34;;;;;;;1.70;1.60;;;25.10;99.90;;;;;;5111772;28;20190;-74
2022/05/25 10:22:59;;;;;;;1.88;0.93;;;25.60;99.30;;;;;;5075912;28;20647;-75
2022/05/25 10:25:47;;;;;;;0.98;0.98;;;26.20;98.90;;;;;;5075799;28;20254;-76
2022/05/25 10:28:29;;;;;;;1.42;1.33;;;27.20;96.40;;;;;;5096210;28;20327;-78
2022/05/25 10:36:58;;;;;;;1.40;1.33;;;27.30;92.30;;;;;;5093385;28;20220;-75
2022/05/25 10:39:30;;;;;;;1.35;1.08;;;28.00;88.80;;;;;;5095512;28;20772;-74
2022/05/25 10:42:08;;;;;;;2.00;1.02;;;27.90;89.70;;;;;;5076279;28;20214;-75
2022/05/25 10:44:57;;;;;;;1.30;0.98;;;27.60;90.30;;;;;;5091965;28;20179;-73
2022/05/25 10:47:52;;;;;;;1.42;0.82;;;27.20;91.60;;;;;;5106651;28;20177;-73
2022/05/25 10:50:49;;;;;;;1.27;1.20;;;27.20;87.10;;;;;;5085402;28;20203;-74
2022/05/25 10:53:21;;;;;;;2.22;0.82;;;26.90;86.00;;;;;;5081532;28;20209;-73
2022/05/25 10:55:57;;;;;;;1.10;1.00;;;26.30;90.60;;;;;;5092759;28;20225;-74
2022/05/25 10:58:34;;;;;;;1.02;0.93;;;26.20;90.30;;;;;;5083033;28;20201;-74
2022/05/25 11:01:37;;;;;;;1.08;0.90;;;26.00;93.50;;;;;;5112850;28;20248;-73
2022/05/25 11:04:23;;;;;;;0.80;0.80;;;27.00;89.30;;;;;;5072332;28;20185;-74
2022/05/25 11:07:27;;;;;;;0.75;0.70;;;27.50;83.20;;;;;;5089894;28;20178;-73
2022/05/25 11:10:28;;;;;;;1.45;0.73;;;27.30;84.90;;;;;;5061214;28;20245;-73
2022/05/25 11:13:30;;;;;;;0.90;0.63;;;27.10;84.10;;;;;;5021527;28;20192;-73
2022/05/25 11:16:40;;;;;;;0.73;0.70;;;27.00;82.20;;;;;;5092839;28;20238;-74
2022/05/25 11:19:39;;;;;;;1.90;1.38;;;26.80;88.40;;;;;;5028529;28;20227;-73
2022/05/25 11:22:34;;;;;;;1.20;0.73;;;27.60;77.80;;;;;;5010672;28;20212;-74
2022/05/25 11:25:17;;;;;;;1.17;0.65;;;29.00;75.20;;;;;;5087347;28;20197;-73
2022/05/25 11:28:06;;;;;;;1.42;0.52;;;31.30;65.70;;;;;;5092594;28;20174;-73
2022/05/25 11:30:51;;;;;;;0.93;0.40;;;32.50;58.30;;;;;;5074173;28;20175;-73
2022/05/25 11:33:51;;;;;;;1.48;1.08;;;32.60;60.60;;;;;;5072741;28;20174;-71
2022/05/25 11:36:28;;;;;;;0.80;0.80;;;33.50;56.30;;;;;;5082154;28;20194;-71
2022/05/25 11:39:06;;;;;;;0.85;0.63;;;33.10;54.30;;;;;;5107029;28;20222;-72
2022/05/25 11:41:38;;;;;;;0.60;0.60;;;32.80;55.90;;;;;;5093194;28;20575;-70
2022/05/25 11:44:20;;;;;;;1.42;0.88;;;33.30;53.30;;;;;;5075867;28;20178;-70
2022/05/25 11:46:48;;;;;;;1.13;0.80;;;33.00;53.30;;;;;;5096830;28;20174;-70
2022/05/25 11:49:39;;;;;;;0.70;0.70;;;32.20;55.20;;;;;;5096663;28;20195;-73
2022/05/25 11:52:10;;;;;;;1.75;0.77;;;30.90;57.30;;;;;;5080659;28;20202;-73
2022/05/25 11:55:33;;;;;;;0.95;0.45;;;30.30;59.60;;;;;;5071312;28;20530;-73
2022/05/25 11:58:15;;;;;;;0.98;0.98;;;30.80;57.80;;;;;;5049272;28;20238;-73
2022/05/25 12:00:56;;;;;;;2.20;0.90;;;31.30;56.90;;;;;;5048452;28;20278;-72
2022/05/25 12:03:45;;;;;;;1.10;1.10;;;30.70;59.00;;;;;;5064108;28;20254;-72
2022/05/25 12:06:42;;;;;;;1.23;0.73;;;30.80;58.10;;;;;;5071652;28;20171;-72
2022/05/25 12:09:46;;;;;;;0.82;0.82;;;29.80;59.30;;;;;;5073565;28;20210;-73
2022/05/25 12:12:41;;;;;;;1.27;0.73;;;29.40;58.20;;;;;;5080213;28;20189;-73
2022/05/25 12:15:25;;;;;;;1.00;0.90;;;28.80;58.40;;;;;;5083101;28;20171;-70
2022/05/25 12:17:59;;;;;;;0.70;0.70;;;28.50;60.10;;;;;;5079391;28;20227;-73
2022/05/25 12:20:53;;;;;;;1.00;0.85;;;28.20;60.20;;;;;;5096914;28;20182;-74
2022/05/25 12:23:23;;;;;;;0.77;0.60;;;27.70;62.00;;;;;;5096618;28;20336;-74
2022/05/25 12:25:59;;;;;;;2.10;0.70;;;27.00;63.80;;;;;;5099964;28;20183;-74
2022/05/25 12:28:32;;;;;;;0.60;0.60;;;25.80;67.40;;;;;;5074867;28;20621;-75
2022/05/25 12:31:03;;;;;;;2.22;0.88;;;25.30;72.30;;;;;;5088217;28;20220;-74
2022/05/25 12:33:30;;;;;;;0.70;0.57;;;24.90;72.20;;;;;;5099612;28;20271;-75
2022/05/25 12:35:56;;;;;;;0.70;0.70;;;24.50;70.10;;;;;;5102904;28;20276;-75
2022/05/25 12:38:26;;;;;;;2.47;0.80;;;23.90;72.00;;;;;;5104735;28;20201;-74
2022/05/25 12:40:53;;;;;;;0.88;0.82;;;23.80;72.60;;;;;;5094407;28;20709;-74
2022/05/25 12:43:40;;;;;;;2.38;0.80;;;23.70;72.70;;;;;;5099303;28;20181;-74
2022/05/25 12:49:02;;;;;;;1.65;0.73;;;23.30;74.90;;;;;;5107215;28;20297;-75
2022/05/25 12:51:46;;;;;;;0.70;0.70;;;22.70;78.20;;;;;;5082270;28;20174;-74
2022/05/25 12:54:31;;;;;;;1.02;0.60;;;22.30;79.60;;;;;;5095075;28;20281;-74
2022/05/25 12:56:59;;;;;;;1.85;0.80;;;22.10;79.80;;;;;;5090801;28;20233;-74
2022/05/25 12:59:35;;;;;;;0.70;0.70;;;21.80;82.30;;;;;;5095751;28;20239;-75
2022/05/25 13:02:19;;;;;;;0.93;0.90;;;21.90;82.30;;;;;;5093440;28;20166;-75
2022/05/25 13:04:53;;;;;;;3.53;1.00;;;22.30;81.80;;;;;;5090653;28;20198;-75
2022/05/25 13:07:39;;;;;;;3.95;0.80;;;22.50;82.10;;;;;;5097688;28;20174;-74
2022/05/25 13:10:23;;;;;;;2.15;0.70;;;22.50;81.80;;;;;;5103733;28;20198;-75
2022/05/25 13:12:56;;;;;;;0.63;0.63;;;22.60;82.70;;;;;;5100933;28;20179;-75
2022/05/25 13:15:22;;;;;;;2.15;1.00;;;22.80;79.10;;;;;;5087470;28;20201;-74
2022/05/25 13:17:57;;;;;;;0.98;0.98;;;23.20;81.10;;;;;;5080979;28;20212;-75
2022/05/25 13:20:30;;;;;;;0.88;0.88;;;24.50;80.50;;;;;;5092841;28;20395;-75
2022/05/25 13:23:04;;;;;;;2.22;0.73;;;28.90;67.90;;;;;;5110799;28;21008;-72
2022/05/25 13:25:40;;;;;;;1.55;0.80;;;34.20;58.40;;;;;;5088336;28;20657;-73
2022/05/25 13:28:32;;;;;;;0.80;0.80;;;39.20;45.60;;;;;;5094224;28;20208;-73
2022/05/25 13:31:15;;;;;;;1.02;0.85;;;41.90;41.00;;;;;;5086428;28;20270;-71
2022/05/25 13:33:45;;;;;;;1.95;1.00;;;40.90;40.70;;;;;;5110528;28;20238;-72
2022/05/25 13:36:22;;;;;;;0.85;0.85;;;39.10;39.70;;;;;;5098673;28;20685;-72
2022/05/25 13:38:50;;;;;;;1.80;0.70;;;37.30;42.70;;;;;;5098480;28;20201;-71
2022/05/25 13:41:39;;;;;;;1.20;0.93;;;38.00;43.50;;;;;;5106823;28;20173;-71