Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:18;;;;;;;4.65;3.00;;;;;;;19.64;72.48;94344.59;5013327;28;20359;-74
2022/08/17 00:02:59;;;;;;;4.15;2.88;;;;;;;19.74;72.21;94349.28;5013113;28;20197;-74
2022/08/17 00:05:27;;;;;;;3.88;2.65;;;;;;;19.80;71.58;94343.03;5012783;28;20201;-74
2022/08/17 00:07:54;;;;;;;5.57;2.72;;;;;;;19.78;71.52;94353.63;5012853;28;20292;-75
2022/08/17 00:10:21;;;;;;;3.83;2.80;;;;;;;19.82;71.65;94348.88;5013071;28;20196;-75
2022/08/17 00:12:50;;;;;;;6.18;3.70;;;;;;;19.65;72.48;94349.69;5012980;28;20204;-75
2022/08/17 00:15:19;;;;;;;7.00;3.30;;;;;;;19.49;73.19;94357.53;5012372;28;20286;-75
2022/08/17 00:17:47;;;;;;;5.50;3.22;;;;;;;19.42;73.00;94358.25;5011517;28;20650;-76
2022/08/17 00:20:15;;;;;;;5.65;3.35;;;;;;;19.37;73.38;94355.13;5011742;28;20619;-75
2022/08/17 00:22:42;;;;;;;7.28;4.43;;;;;;;19.32;74.26;94347.25;5012816;28;20254;-76
2022/08/17 00:25:13;;;;;;;6.03;4.00;;;;;;;19.50;73.40;94353.59;5012513;28;20209;-75
2022/08/17 00:27:40;;;;;;;5.97;3.42;;;;;;;19.48;73.66;94350.44;5012019;28;20201;-76
2022/08/17 00:30:11;;;;;;;3.85;2.83;;;;;;;19.49;73.91;94357.53;5012218;28;20609;-75
2022/08/17 00:32:41;;;;;;;4.20;3.42;;;;;;;19.42;74.09;94352.75;5012193;28;20201;-75
2022/08/17 00:35:10;;;;;;;5.20;3.25;;;;;;;19.39;73.78;94352.78;5012291;28;20197;-75
2022/08/17 00:37:37;;;;;;;7.75;3.40;;;;;;;19.31;74.12;94349.22;5012559;28;20225;-75
2022/08/17 00:40:06;;;;;;;5.78;3.45;;;;;;;19.20;74.19;94348.41;5012493;28;20259;-75
2022/08/17 00:42:34;;;;;;;4.57;3.00;;;;;;;19.10;74.41;94352.72;5012289;28;20309;-76
2022/08/17 00:45:03;;;;;;;5.90;4.00;;;;;;;19.12;74.39;94358.63;5012148;28;20259;-76
2022/08/17 00:47:32;;;;;;;6.03;3.80;;;;;;;19.09;74.71;94345.66;5012561;28;20205;-75
2022/08/17 00:49:58;;;;;;;5.72;3.55;;;;;;;19.05;74.75;94338.56;5011547;28;20270;-75
2022/08/17 00:52:30;;;;;;;4.82;3.13;;;;;;;19.01;75.08;94337.75;5011796;28;20649;-76
2022/08/17 00:54:58;;;;;;;6.32;3.28;;;;;;;18.95;75.58;94340.13;5011937;28;20603;-76
2022/08/17 00:57:28;;;;;;;5.57;3.28;;;;;;;18.89;75.57;94347.16;5012118;28;20302;-75
2022/08/17 01:00:00;;;;;;;4.13;3.05;;;;;;;18.89;75.78;94343.63;5011889;28;20280;-76
2022/08/17 01:02:28;;;;;;;6.95;2.97;;;;;;;18.76;75.99;94330.25;5012259;28;20262;-76
2022/08/17 01:04:57;;;;;;;5.55;4.78;;;;;;;18.68;76.37;94342.38;5011739;28;20259;-75
2022/08/17 01:07:25;;;;;;;5.10;3.70;;;;;;;18.68;76.62;94336.09;5011977;28;20243;-76
2022/08/17 01:09:53;;;;;;;5.15;3.03;;;;;;;18.63;76.61;94344.69;5012142;28;20279;-75
2022/08/17 01:12:20;;;;;;;3.60;2.60;;;;;;;18.53;76.63;94337.19;5011865;28;20260;-75
2022/08/17 01:14:47;;;;;;;4.15;3.00;;;;;;;18.44;77.74;94338.31;5011856;28;20233;-75
2022/08/17 01:17:14;;;;;;;5.00;3.05;;;;;;;18.48;77.52;94339.09;5011896;28;20287;-75
2022/08/17 01:19:42;;;;;;;6.05;3.55;;;;;;;18.40;77.37;94337.53;5012501;28;20278;-75
2022/08/17 01:22:19;;;;;;;7.28;3.10;;;;;;;18.45;77.69;94347.31;5011173;28;20220;-75
2022/08/17 01:24:51;;;;;;;4.95;3.28;;;;;;;18.32;78.67;94346.06;5011900;28;20189;-75
2022/08/17 01:27:19;;;;;;;5.25;3.13;;;;;;;18.25;78.51;94346.84;5011430;28;20537;-75
2022/08/17 01:29:50;;;;;;;3.03;2.70;;;;;;;18.23;78.98;94348.38;5011174;28;20205;-75
2022/08/17 01:32:18;;;;;;;5.22;3.40;;;;;;;18.19;79.23;94336.59;4998590;28;20197;-75
2022/08/17 01:34:45;;;;;;;4.07;3.13;;;;;;;18.22;78.79;94336.63;5011227;28;20590;-75
2022/08/17 01:37:14;;;;;;;3.58;2.90;;;;;;;18.19;78.53;94331.91;5011508;28;20255;-75
2022/08/17 01:39:47;;;;;;;3.88;2.90;;;;;;;18.27;78.00;94330.00;5010828;28;20209;-75
2022/08/17 01:42:22;;;;;;;4.50;2.67;;;;;;;18.14;78.26;94318.56;5011756;28;20318;-75
2022/08/17 01:44:55;;;;;;;3.63;2.85;;;;;;;18.08;78.36;94333.78;5011221;28;20609;-75
2022/08/17 01:47:22;;;;;;;3.17;2.78;;;;;;;17.95;78.29;94338.81;5011048;28;20200;-75
2022/08/17 01:49:49;;;;;;;4.65;2.70;;;;;;;17.70;78.45;94344.09;5011071;28;20267;-75
2022/08/17 01:52:16;;;;;;;8.05;3.13;;;;;;;17.62;79.07;94341.66;5010588;28;20208;-74
2022/08/17 01:54:47;;;;;;;4.18;2.85;;;;;;;17.69;78.15;94342.53;5011272;28;20217;-76
2022/08/17 01:57:14;;;;;;;4.10;2.92;;;;;;;17.69;78.23;94341.75;5010308;28;20907;-75
2022/08/17 01:59:41;;;;;;;4.45;2.95;;;;;;;17.72;78.61;94344.53;5010629;28;20205;-75
2022/08/17 02:02:09;;;;;;;5.70;3.53;;;;;;;17.64;79.55;94348.34;5010243;28;20209;-75
2022/08/17 02:04:36;;;;;;;4.75;3.22;;;;;;;17.45;80.77;94343.09;5010442;28;20217;-75
2022/08/17 02:07:02;;;;;;;4.57;2.90;;;;;;;17.48;80.41;94347.03;5010423;28;20205;-76
2022/08/17 02:09:30;;;;;;;4.07;3.13;;;;;;;17.52;79.88;94343.13;5010600;28;20263;-76
2022/08/17 02:12:02;;;;;;;5.30;3.35;;;;;;;17.57;79.47;94351.00;5010820;28;20205;-75
2022/08/17 02:14:29;;;;;;;6.18;3.38;;;;;;;17.55;79.51;94353.34;5006490;28;20255;-75
2022/08/17 02:16:56;;;;;;;4.55;3.22;;;;;;;17.51;79.72;94368.94;5009506;28;20601;-76
2022/08/17 02:19:23;;;;;;;3.67;3.28;;;;;;;17.41;80.30;94364.16;5009173;28;20205;-74
2022/08/17 02:21:52;;;;;;;3.30;2.75;;;;;;;17.41;80.40;94358.69;5010289;28;20259;-74
2022/08/17 02:24:23;;;;;;;4.63;3.22;;;;;;;17.47;80.37;94359.94;5009900;28;20205;-74
2022/08/17 02:26:49;;;;;;;11.27;3.42;;;;;;;17.51;80.38;94347.03;5010729;28;20902;-74
2022/08/17 02:29:18;;;;;;;5.43;3.25;;;;;;;17.50;80.07;94350.94;5009798;28;20283;-75
2022/08/17 02:31:46;;;;;;;6.05;3.17;;;;;;;17.49;80.66;94349.41;5009740;28;20197;-74
2022/08/17 02:34:13;;;;;;;5.32;2.90;;;;;;;17.47;80.42;94362.66;5009948;28;20208;-75
2022/08/17 02:36:40;;;;;;;4.57;2.88;;;;;;;17.46;80.92;94361.09;5010137;28;20316;-74
2022/08/17 02:39:09;;;;;;;4.13;2.90;;;;;;;17.45;81.09;94354.03;5010209;28;20514;-74
2022/08/17 02:41:36;;;;;;;4.32;2.90;;;;;;;17.41;80.77;94358.69;5010072;28;20279;-75
2022/08/17 02:44:04;;;;;;;3.55;2.60;;;;;;;17.46;80.88;94344.66;5009400;28;20205;-74
2022/08/17 02:46:33;;;;;;;3.75;2.40;;;;;;;17.38;81.20;94359.44;5009690;28;20280;-74
2022/08/17 02:49:00;;;;;;;5.43;3.00;;;;;;;17.40;81.13;94359.84;5010166;28;20220;-74
2022/08/17 02:51:27;;;;;;;4.57;3.13;;;;;;;17.37;80.81;94352.38;5010065;28;20275;-74
2022/08/17 02:53:54;;;;;;;5.28;2.95;;;;;;;17.33;80.83;94352.38;5009459;28;20223;-74
2022/08/17 02:56:21;;;;;;;5.30;2.97;;;;;;;17.31;80.88;94356.66;5009628;28;20201;-75
2022/08/17 02:58:48;;;;;;;5.03;2.92;;;;;;;17.36;80.55;94356.28;5009246;28;20236;-75
2022/08/17 03:01:15;;;;;;;4.38;2.80;;;;;;;17.26;80.76;94356.97;5009595;28;20610;-75
2022/08/17 03:03:44;;;;;;;3.45;2.78;;;;;;;17.14;81.07;94368.19;5009823;28;20205;-75
2022/08/17 03:06:11;;;;;;;7.55;2.78;;;;;;;17.15;80.96;94367.81;5009669;28;20209;-75
2022/08/17 03:08:37;;;;;;;4.15;2.70;;;;;;;17.20;80.54;94364.75;5009760;28;20228;-75
2022/08/17 03:11:05;;;;;;;4.28;2.72;;;;;;;17.20;80.54;94369.44;5009612;28;20197;-75
2022/08/17 03:13:32;;;;;;;4.43;3.22;;;;;;;17.19;80.68;94367.88;5009406;28;20201;-75
2022/08/17 03:15:59;;;;;;;4.72;3.15;;;;;;;17.20;80.59;94372.19;4996192;28;20233;-75
2022/08/17 03:18:26;;;;;;;10.38;3.38;;;;;;;17.18;81.14;94371.78;5009247;28;20703;-75
2022/08/17 03:20:57;;;;;;;3.80;2.83;;;;;;;17.19;81.07;94371.41;5009171;28;20216;-75
2022/08/17 03:23:26;;;;;;;5.07;3.30;;;;;;;17.08;81.07;94388.88;5009184;28;20220;-75
2022/08/17 03:25:53;;;;;;;5.50;3.58;;;;;;;17.07;81.26;94387.31;5008620;28;20561;-75
2022/08/17 03:28:21;;;;;;;6.13;3.25;;;;;;;17.14;81.32;94384.63;5009197;28;20197;-75
2022/08/17 03:30:48;;;;;;;5.70;3.10;;;;;;;17.11;81.41;94377.16;5008436;28;20287;-75
2022/08/17 03:33:16;;;;;;;4.60;2.80;;;;;;;17.03;81.62;94388.03;5009445;28;20205;-75
2022/08/17 03:35:43;;;;;;;6.78;3.40;;;;;;;17.11;81.27;94385.38;5009149;28;20208;-74
2022/08/17 03:38:13;;;;;;;4.38;3.30;;;;;;;17.19;81.17;94384.28;5009307;28;20279;-75
2022/08/17 03:40:40;;;;;;;4.55;3.10;;;;;;;17.23;81.01;94382.38;5009130;28;20944;-76
2022/08/17 03:43:09;;;;;;;8.68;3.72;;;;;;;17.27;81.05;94391.41;5009136;28;20209;-75
2022/08/17 03:56:45;;;;;;;5.57;3.63;;;;;;;19.55;74.58;94379.88;4995828;28;20225;-74
2022/08/17 03:59:15;;;;;;;5.55;3.55;;;;;;;20.29;71.83;94382.66;5008890;28;20671;-75
2022/08/17 04:01:43;;;;;;;7.63;3.22;;;;;;;20.95;69.41;94380.13;5009582;28;20196;-75
2022/08/17 04:04:10;;;;;;;6.67;4.43;;;;;;;21.68;66.85;94382.94;5008766;28;20432;-77
2022/08/17 04:06:36;;;;;;;8.57;3.80;;;;;;;22.18;65.05;94371.53;5008691;28;20531;-74
2022/08/17 04:09:05;;;;;;;5.20;3.58;;;;;;;22.62;62.99;94374.25;5009238;28;20227;-74
2022/08/17 04:11:32;;;;;;;9.55;3.75;;;;;;;22.72;62.48;94371.78;5009151;28;20612;-73
2022/08/17 04:13:59;;;;;;;4.78;3.30;;;;;;;23.40;60.12;94373.31;5009035;28;20637;-75
2022/08/17 04:16:26;;;;;;;6.82;4.45;;;;;;;24.02;58.01;94374.81;4998624;28;20197;-73
2022/08/17 04:18:53;;;;;;;7.68;4.45;;;;;;;23.90;57.82;94372.66;5005636;28;20236;-74
2022/08/17 04:21:23;;;;;;;5.55;4.55;;;;;;;24.27;57.02;94379.19;5009011;28;20872;-74
2022/08/17 04:23:50;;;;;;;6.53;3.95;;;;;;;24.77;55.43;94379.06;5009083;28;20259;-73
2022/08/17 04:26:19;;;;;;;9.70;4.00;;;;;;;25.01;54.13;94383.38;5008170;28;20545;-74
2022/08/17 04:28:46;;;;;;;6.68;4.10;;;;;;;24.77;55.18;94385.41;5007863;28;20219;-74
2022/08/17 04:31:14;;;;;;;4.55;3.85;;;;;;;25.93;52.76;94379.88;5007479;28;20212;-74
2022/08/17 04:33:42;;;;;;;6.13;4.32;;;;;;;26.46;51.00;94390.50;5007419;28;20259;-74
2022/08/17 04:36:11;;;;;;;7.68;4.78;;;;;;;26.64;50.52;94390.03;5007872;28;20197;-74
2022/08/17 04:38:41;;;;;;;7.22;4.50;;;;;;;26.66;50.91;94381.25;5007781;28;20282;-74
2022/08/17 04:43:57;;;;;;;7.25;5.30;;;;;;;27.21;49.06;94394.84;4992165;28;20317;-73
2022/08/17 04:46:27;;;;;;;6.68;5.05;;;;;;;26.66;50.14;94406.25;5008594;28;20198;-73
2022/08/17 04:48:56;;;;;;;6.40;5.05;;;;;;;27.58;48.01;94401.78;5012702;28;20267;-73
2022/08/17 04:51:27;;;;;;;7.20;5.13;;;;;;;26.71;49.03;94406.53;5012450;28;20255;-74
2022/08/17 04:53:55;;;;;;;7.07;4.80;;;;;;;26.12;50.94;94402.00;5012272;28;20205;-72
2022/08/17 04:56:24;;;;;;;5.95;4.50;;;;;;;27.14;48.87;94410.97;5012423;28;20204;-73
2022/08/17 04:58:54;;;;;;;6.93;5.28;;;;;;;28.14;45.44;94401.25;5011682;28;20231;-73
2022/08/17 05:01:24;;;;;;;6.15;4.50;;;;;;;28.70;44.63;94406.19;5012394;28;20263;-73
2022/08/17 05:03:52;;;;;;;5.00;4.50;;;;;;;29.28;42.16;94405.81;5012338;28;20247;-74
2022/08/17 05:06:19;;;;;;;7.63;4.32;;;;;;;29.92;41.25;94403.47;4999372;28;20228;-74
2022/08/17 05:08:46;;;;;;;5.78;4.30;;;;;;;30.25;41.00;94389.78;5011877;28;20209;-74
2022/08/17 05:11:13;;;;;;;6.10;4.10;;;;;;;30.86;39.88;94396.50;5011877;28;20764;-73
2022/08/17 05:13:40;;;;;;;8.57;4.70;;;;;;;30.78;39.50;94398.03;5011949;28;20209;-73
2022/08/17 05:16:07;;;;;;;6.45;3.92;;;;;;;31.40;38.64;94404.94;5004578;28;20237;-73
2022/08/17 05:18:37;;;;;;;6.40;4.45;;;;;;;31.38;38.60;94403.84;5006066;28;20842;-73
2022/08/17 05:21:05;;;;;;;5.35;4.22;;;;;;;30.86;39.36;94402.09;5012010;28;20204;-73
2022/08/17 05:23:32;;;;;;;6.78;4.63;;;;;;;31.55;38.15;94401.50;5011838;28;20288;-74
2022/08/17 05:25:59;;;;;;;6.95;4.63;;;;;;;32.36;37.04;94397.72;5011512;28;20264;-74
2022/08/17 05:28:27;;;;;;;7.05;5.18;;;;;;;32.84;36.11;94400.59;5011347;28;20473;-73
2022/08/17 05:30:55;;;;;;;7.03;4.90;;;;;;;32.75;36.23;94406.25;5011482;28;20205;-74
2022/08/17 05:33:24;;;;;;;5.88;4.70;;;;;;;32.78;35.89;94400.47;5011494;28;20209;-74
2022/08/17 05:35:54;;;;;;;7.47;4.90;;;;;;;33.22;35.22;94399.06;5011072;28;20652;-73
2022/08/17 05:38:23;;;;;;;10.48;4.55;;;;;;;32.96;35.53;94407.97;5011164;28;20271;-74
2022/08/17 05:40:51;;;;;;;7.93;4.93;;;;;;;33.10;35.47;94410.06;5011099;28;20225;-74
2022/08/17 05:43:20;;;;;;;6.65;4.90;;;;;;;32.78;35.83;94417.31;5010907;28;20201;-74
2022/08/17 05:45:57;;;;;;;5.72;4.65;;;;;;;32.82;35.78;94401.06;5010941;28;20197;-74
2022/08/17 05:48:25;;;;;;;6.85;4.80;;;;;;;32.25;37.12;94408.69;4998588;28;20193;-74
2022/08/17 05:50:58;;;;;;;5.97;4.80;;;;;;;33.02;36.10;94403.28;5010806;28;20204;-73
2022/08/17 05:53:37;;;;;;;6.00;4.80;;;;;;;31.88;37.71;94412.81;5009968;28;20275;-73
2022/08/17 05:56:12;;;;;;;8.20;4.82;;;;;;;32.42;36.52;94400.63;5008797;28;20212;-73
2022/08/17 05:58:53;;;;;;;7.93;4.60;;;;;;;32.98;35.58;94401.91;5005776;28;20208;-74
2022/08/17 06:01:33;;;;;;;5.57;4.47;;;;;;;33.47;34.36;94404.19;5010790;28;20201;-74
2022/08/17 06:04:09;;;;;;;6.72;4.80;;;;;;;34.22;33.45;94406.56;5010174;28;20660;-73
2022/08/17 06:06:43;;;;;;;7.28;4.70;;;;;;;34.47;33.43;94402.34;5009900;28;20189;-74
2022/08/17 06:09:31;;;;;;;7.10;4.53;;;;;;;33.34;35.01;94412.13;5010322;28;20623;-74
2022/08/17 06:12:20;;;;;;;6.68;4.90;;;;;;;33.26;35.16;94405.28;5005440;28;20193;-74
2022/08/17 06:15:01;;;;;;;7.03;4.35;;;;;;;33.33;35.29;94410.56;5008409;28;20241;-74
2022/08/17 06:17:29;;;;;;;8.20;4.68;;;;;;;32.92;36.08;94404.59;5010283;28;20197;-73
2022/08/17 06:20:01;;;;;;;6.70;4.30;;;;;;;33.59;35.13;94402.38;5010799;28;20436;-73
2022/08/17 06:22:34;;;;;;;5.97;4.97;;;;;;;33.78;34.91;94412.97;5010448;28;20660;-74
2022/08/17 06:25:06;;;;;;;8.38;5.00;;;;;;;33.13;36.22;94409.13;5010790;28;20212;-74
2022/08/17 06:27:42;;;;;;;7.43;5.03;;;;;;;33.58;36.17;94409.25;5010438;28;20193;-74
2022/08/17 06:30:14;;;;;;;6.75;5.65;;;;;;;32.96;35.95;94404.41;5009712;28;20199;-75
2022/08/17 06:32:44;;;;;;;6.40;4.85;;;;;;;31.90;38.11;94410.31;5009090;28;20194;-74
2022/08/17 06:35:14;;;;;;;8.55;5.38;;;;;;;31.46;38.29;94421.88;5010252;28;20738;-75
2022/08/17 06:37:59;;;;;;;6.50;5.80;;;;;;;30.02;41.29;94419.06;5010360;28;20208;-74
2022/08/17 06:40:44;;;;;;;7.53;5.55;;;;;;;30.79;39.81;94408.75;4998017;28;20231;-74
2022/08/17 06:43:31;;;;;;;6.97;5.47;;;;;;;31.84;38.40;94403.81;5009914;28;20193;-73
2022/08/17 06:46:05;;;;;;;8.60;4.97;;;;;;;32.56;36.76;94407.56;5010267;28;20630;-74
2022/08/17 06:48:37;;;;;;;6.65;5.63;;;;;;;32.96;36.32;94405.19;4997770;28;20264;-73
2022/08/17 06:51:14;;;;;;;8.18;6.13;;;;;;;33.28;35.95;94411.22;5010234;28;20205;-72
2022/08/17 06:53:47;;;;;;;7.15;5.50;;;;;;;33.65;35.35;94403.22;5009888;28;20247;-73
2022/08/17 06:56:24;;;;;;;7.82;5.65;;;;;;;33.49;35.34;94407.28;5009972;28;20201;-73
2022/08/17 06:58:57;;;;;;;6.20;5.47;;;;;;;34.02;34.95;94404.44;5009178;28;20744;-74
2022/08/17 07:01:29;;;;;;;6.93;5.30;;;;;;;33.78;35.06;94407.34;5009005;28;20244;-73
2022/08/17 07:04:04;;;;;;;7.13;5.50;;;;;;;34.27;34.97;94403.09;5009403;28;20284;-73
2022/08/17 07:06:36;;;;;;;8.60;5.65;;;;;;;32.89;35.70;94402.75;5010024;28;20244;-75
2022/08/17 07:09:07;;;;;;;8.52;4.75;;;;;;;33.14;36.17;94405.06;5010222;28;20217;-73
2022/08/17 07:11:40;;;;;;;7.85;4.95;;;;;;;31.95;37.31;94412.50;5009460;28;20255;-74
2022/08/17 07:14:23;;;;;;;9.52;5.20;;;;;;;33.55;34.77;94405.34;5009458;28;20267;-75
2022/08/17 07:16:53;;;;;;;8.10;5.50;;;;;;;33.28;35.18;94402.78;5009809;28;20255;-74
2022/08/17 07:19:27;;;;;;;6.95;4.80;;;;;;;33.95;34.00;94404.06;4997157;28;20233;-73
2022/08/17 07:22:07;;;;;;;4.93;4.43;;;;;;;33.65;35.09;94406.81;5009526;28;20188;-74
2022/08/17 07:24:43;;;;;;;6.90;5.03;;;;;;;32.22;36.95;94406.81;5010184;28;20239;-75
2022/08/17 07:27:15;;;;;;;6.72;4.78;;;;;;;32.07;38.21;94408.72;5010050;28;20347;-73
2022/08/17 07:29:46;;;;;;;9.85;5.00;;;;;;;32.57;37.49;94403.53;5009726;28;20193;-73
2022/08/17 07:32:17;;;;;;;7.38;5.13;;;;;;;33.04;35.80;94403.56;5009475;28;20205;-74
2022/08/17 07:35:12;;;;;;;8.02;4.80;;;;;;;33.76;35.12;94395.81;5009299;28;20272;-74
2022/08/17 07:37:41;;;;;;;10.95;6.28;;;;;;;32.77;36.21;94398.16;5000027;28;20233;-74
2022/08/17 07:40:26;;;;;;;6.90;4.85;;;;;;;31.42;38.38;94407.28;5009379;28;20233;-74
2022/08/17 07:43:24;;;;;;;7.13;4.93;;;;;;;31.11;39.09;94412.25;5009508;28;20196;-74
2022/08/17 07:49:33;;;;;;;5.85;4.78;;;;;;;31.95;37.38;94390.06;4999740;28;20216;-73
2022/08/17 07:52:05;;;;;;;4.78;4.00;;;;;;;31.74;38.28;94392.59;4997509;28;20204;-72
2022/08/17 07:54:36;;;;;;;4.63;4.03;;;;;;;31.55;37.68;94391.06;5009412;28;20231;-72
2022/08/17 07:57:26;;;;;;;6.43;4.22;;;;;;;32.01;37.95;94388.16;5009318;28;20209;-73
2022/08/17 08:00:23;;;;;;;5.30;4.32;;;;;;;29.97;40.05;94394.50;5008925;28;20224;-72
2022/08/17 08:03:14;;;;;;;7.22;4.20;;;;;;;29.81;40.80;94392.69;4975181;28;20288;-75
2022/08/17 08:05:54;;;;;;;9.60;4.32;;;;;;;29.29;40.45;94396.97;5009084;28;20211;-74
2022/08/17 08:08:35;;;;;;;8.02;4.38;;;;;;;29.63;41.12;94393.38;5009415;28;20197;-73
2022/08/17 08:11:07;;;;;;;6.30;4.30;;;;;;;29.08;41.38;94396.97;5009565;28;20567;-75
2022/08/17 08:13:41;;;;;;;6.03;4.50;;;;;;;29.82;40.25;94393.44;5009548;28;20216;-74
2022/08/17 08:16:23;;;;;;;4.50;3.60;;;;;;;29.26;42.01;94394.31;4996357;28;20233;-74
2022/08/17 08:18:52;;;;;;;6.57;4.43;;;;;;;29.15;42.27;94399.50;5012225;28;20225;-74
2022/08/17 08:21:28;;;;;;;4.97;4.20;;;;;;;28.48;43.31;94395.00;5013354;28;20201;-78
2022/08/17 08:24:01;;;;;;;5.70;4.32;;;;;;;28.71;43.41;94395.84;5013116;28;20204;-74
2022/08/17 08:26:37;;;;;;;4.65;3.97;;;;;;;28.80;42.53;94399.53;5013166;28;20229;-76
2022/08/17 08:29:22;;;;;;;5.72;4.10;;;;;;;28.81;42.37;94378.00;5000166;28;20560;-73
2022/08/17 08:32:01;;;;;;;8.13;4.60;;;;;;;28.73;42.57;94383.00;5013075;28;20284;-74
2022/08/17 08:34:38;;;;;;;5.57;3.78;;;;;;;28.82;43.27;94380.34;5012895;28;20725;-73
2022/08/17 08:37:14;;;;;;;5.97;4.20;;;;;;;28.84;42.08;94386.22;5012484;28;20288;-73
2022/08/17 08:39:57;;;;;;;4.00;3.28;;;;;;;28.38;43.13;94385.00;5013101;28;20244;-76
2022/08/17 08:42:32;;;;;;;4.78;3.83;;;;;;;28.53;43.24;94377.72;5013236;28;20200;-74
2022/08/17 08:45:09;;;;;;;6.60;4.10;;;;;;;29.54;41.74;94368.16;5012110;28;20645;-74
2022/08/17 08:47:56;;;;;;;5.15;3.53;;;;;;;29.27;40.87;94373.53;5012161;28;20185;-74
2022/08/17 08:50:30;;;;;;;4.97;3.08;;;;;;;29.00;40.52;94362.97;4993654;28;20198;-74
2022/08/17 08:53:27;;;;;;;4.25;2.63;;;;;;;28.97;41.15;94375.81;5009541;28;20293;-74
2022/08/17 08:55:58;;;;;;;3.42;3.13;;;;;;;28.76;41.16;94364.59;5012608;28;20200;-76
2022/08/17 08:58:34;;;;;;;7.22;2.90;;;;;;;28.89;40.85;94366.13;5011887;28;20208;-75
2022/08/17 09:01:09;;;;;;;3.30;2.70;;;;;;;29.14;39.88;94362.44;5011934;28;20189;-79
2022/08/17 09:03:57;;;;;;;3.75;2.80;;;;;;;29.28;39.51;94361.94;5011909;28;20201;-74
2022/08/17 09:06:39;;;;;;;4.88;2.78;;;;;;;29.47;37.55;94374.03;4996607;28;20244;-75
2022/08/17 09:09:21;;;;;;;3.83;2.83;;;;;;;30.06;36.86;94365.84;5012478;28;20205;-75
2022/08/17 09:11:56;;;;;;;4.03;2.35;;;;;;;29.98;36.59;94365.31;5011483;28;20212;-74
2022/08/17 09:14:30;;;;;;;3.83;2.17;;;;;;;29.73;36.62;94368.28;5011435;28;20688;-74
2022/08/17 09:17:06;;;;;;;3.20;2.70;;;;;;;30.31;36.36;94363.59;4998704;28;20201;-74
2022/08/17 09:19:40;;;;;;;3.67;2.33;;;;;;;30.66;36.42;94360.56;5012032;28;20723;-74
2022/08/17 09:22:16;;;;;;;3.75;2.50;;;;;;;30.14;36.86;94359.47;5012182;28;20644;-75
2022/08/17 09:24:47;;;;;;;4.68;2.97;;;;;;;30.48;37.04;94363.31;5012374;28;20197;-74
2022/08/17 09:27:17;;;;;;;4.38;2.47;;;;;;;30.03;36.17;94368.31;5012021;28;20209;-74
2022/08/17 09:29:49;;;;;;;4.07;2.47;;;;;;;30.07;35.94;94356.97;5010905;28;20205;-75
2022/08/17 09:32:22;;;;;;;2.72;2.33;;;;;;;30.08;36.50;94369.69;5012030;28;20208;-75
2022/08/17 09:34:53;;;;;;;4.18;2.67;;;;;;;30.17;36.85;94369.75;5011703;28;20209;-77
2022/08/17 09:37:25;;;;;;;5.28;2.70;;;;;;;29.46;37.85;94372.47;5012058;28;20438;-73
2022/08/17 09:40:07;;;;;;;4.95;2.92;;;;;;;29.39;38.44;94367.13;5011263;28;20323;-74
2022/08/17 09:42:42;;;;;;;3.90;2.60;;;;;;;28.99;38.28;94359.41;5011773;28;20232;-75
2022/08/17 09:45:24;;;;;;;5.35;2.88;;;;;;;29.74;37.59;94364.25;5011230;28;20197;-73
2022/08/17 09:47:59;;;;;;;4.82;2.60;;;;;;;29.77;37.32;94360.56;5011016;28;20185;-74
2022/08/17 09:50:35;;;;;;;3.60;2.55;;;;;;;29.48;38.68;94366.44;5011575;28;20579;-77
2022/08/17 09:53:02;;;;;;;4.15;2.72;;;;;;;29.62;37.76;94363.09;5011025;28;20196;-74
2022/08/17 09:55:48;;;;;;;3.17;2.70;;;;;;;29.33;38.13;94363.38;5011441;28;20260;-78
2022/08/17 09:58:22;;;;;;;5.60;2.42;;;;;;;29.51;37.16;94357.94;5010855;28;20201;-76
2022/08/17 10:00:57;;;;;;;5.38;2.55;;;;;;;29.35;37.78;94349.75;5011333;28;20307;-73
2022/08/17 10:03:49;;;;;;;4.57;2.80;;;;;;;30.21;37.55;94348.00;5011394;28;20228;-75
2022/08/17 10:06:24;;;;;;;3.33;2.67;;;;;;;30.15;36.15;94349.88;5010615;28;20212;-73
2022/08/17 10:09:05;;;;;;;4.97;2.28;;;;;;;29.57;37.04;94349.72;5011433;28;20200;-76
2022/08/17 10:14:29;;;;;;;4.15;2.55;;;;;;;29.43;36.25;94333.53;5010894;28;20236;-74
2022/08/17 10:17:02;;;;;;;3.00;2.60;;;;;;;29.75;36.27;94343.47;5011134;28;20288;-74
2022/08/17 10:19:38;;;;;;;3.25;2.20;;;;;;;29.97;35.83;94338.63;5010347;28;20217;-74
2022/08/17 10:27:50;;;;;;;5.00;2.67;;;;;;;30.59;35.25;94332.91;5000006;28;20395;-73
2022/08/17 10:30:20;;;;;;;3.08;2.65;;;;;;;30.64;35.64;94329.47;5010418;28;20239;-75
2022/08/17 10:32:53;;;;;;;3.60;2.85;;;;;;;30.84;35.37;94324.22;5010776;28;20204;-74
2022/08/17 10:35:32;;;;;;;5.10;3.13;;;;;;;30.23;35.50;94325.19;5010056;28;20598;-73
2022/08/17 10:38:22;;;;;;;4.15;3.03;;;;;;;30.29;36.13;94332.50;5010394;28;20197;-74
2022/08/17 10:40:56;;;;;;;2.80;2.60;;;;;;;30.59;35.88;94330.13;4999532;28;20247;-75
2022/08/17 10:43:43;;;;;;;5.53;3.25;;;;;;;30.77;35.88;94326.53;5010631;28;20211;-73
2022/08/17 10:46:16;;;;;;;4.78;3.03;;;;;;;30.44;35.82;94326.34;5009697;28;20201;-74
2022/08/17 10:48:43;;;;;;;5.28;3.25;;;;;;;30.48;35.66;94318.59;5009371;28;20193;-75
2022/08/17 10:51:33;;;;;;;5.72;3.30;;;;;;;30.67;35.58;94317.38;5010137;28;20231;-74
2022/08/17 10:54:01;;;;;;;4.47;2.30;;;;;;;30.17;33.99;94319.44;5010255;28;20672;-73
2022/08/17 10:56:46;;;;;;;2.88;2.58;;;;;;;29.90;33.58;94322.13;5010211;28;20259;-74
2022/08/17 10:59:46;;;;;;;2.88;2.50;;;;;;;29.86;34.65;94315.88;5009842;28;20536;-76
2022/08/17 11:02:17;;;;;;;4.90;2.70;;;;;;;30.35;34.62;94308.28;5010140;28;20223;-73
2022/08/17 11:04:58;;;;;;;5.15;3.17;;;;;;;30.80;33.83;94309.59;5010267;28;20298;-75
2022/08/17 11:07:42;;;;;;;3.83;2.72;;;;;;;30.63;34.36;94316.75;5009417;28;20193;-74
2022/08/17 11:10:24;;;;;;;5.10;3.25;;;;;;;30.85;35.30;94311.00;5010010;28;20276;-73
2022/08/17 11:13:01;;;;;;;4.65;3.20;;;;;;;31.03;34.89;94303.38;5009225;28;20656;-73
2022/08/17 11:15:48;;;;;;;2.97;2.67;;;;;;;31.47;32.72;94311.41;5009447;28;20233;-74
2022/08/17 11:18:36;;;;;;;4.35;2.92;;;;;;;31.17;32.26;94310.38;5009837;28;20278;-76
2022/08/17 11:21:29;;;;;;;4.28;2.80;;;;;;;31.70;32.28;94305.16;4997507;28;20225;-73
2022/08/17 11:24:30;;;;;;;4.00;2.85;;;;;;;31.32;32.37;94304.91;5010029;28;20244;-74
2022/08/17 11:27:05;;;;;;;5.30;3.15;;;;;;;31.75;31.92;94309.31;4977265;28;20208;-75
2022/08/17 11:29:38;;;;;;;3.35;3.05;;;;;;;32.08;30.60;94298.13;5009959;28;20251;-74
2022/08/17 11:32:10;;;;;;;3.50;2.65;;;;;;;32.37;31.18;94301.13;5009927;28;20197;-74
2022/08/17 11:34:39;;;;;;;3.13;2.63;;;;;;;32.38;30.93;94305.47;5009747;28;20212;-74
2022/08/17 11:37:31;;;;;;;3.35;2.67;;;;;;;31.99;30.90;94306.56;5009583;28;20204;-75
2022/08/17 11:40:23;;;;;;;3.72;2.70;;;;;;;32.11;31.22;94297.19;5009413;28;20233;-75
2022/08/17 11:43:12;;;;;;;3.33;2.88;;;;;;;32.07;31.38;94299.38;5009258;28;20279;-76
2022/08/17 11:46:02;;;;;;;5.03;2.92;;;;;;;32.99;29.96;94297.56;5009273;28;20617;-74
2022/08/17 11:51:35;;;;;;;5.32;3.33;;;;;;;33.02;31.52;94301.44;5008913;28;20216;-77
2022/08/17 11:54:06;;;;;;;5.90;2.97;;;;;;;32.19;31.63;94320.84;5009369;28;20235;-74
2022/08/17 11:56:41;;;;;;;4.45;3.25;;;;;;;31.34;35.69;94324.81;5009309;28;20267;-74
2022/08/17 11:59:46;;;;;;;3.53;3.00;;;;;;;30.98;37.27;94332.00;5009608;28;20192;-75
2022/08/17 12:02:43;;;;;;;5.72;4.00;;;;;;;30.24;39.85;94335.91;5009653;28;20204;-74
2022/08/17 12:05:34;;;;;;;6.28;3.97;;;;;;;30.32;39.32;94337.19;4983284;28;20302;-73
2022/08/17 12:08:10;;;;;;;9.07;4.35;;;;;;;30.51;39.96;94337.19;5009103;28;20201;-73
2022/08/17 12:10:48;;;;;;;4.50;3.70;;;;;;;29.65;41.76;94346.22;5009502;28;20193;-75
2022/08/17 12:13:18;;;;;;;5.38;3.95;;;;;;;29.57;42.10;94336.56;5008873;28;20259;-74
2022/08/17 12:15:49;;;;;;;6.20;4.38;;;;;;;29.16;43.16;94345.25;5008552;28;20774;-73
2022/08/17 12:18:20;;;;;;;3.78;3.47;;;;;;;28.76;42.56;94337.50;5009534;28;20632;-78
2022/08/17 12:20:59;;;;;;;4.28;3.60;;;;;;;28.91;41.94;94338.56;5009147;28;20217;-76
2022/08/17 12:23:35;;;;;;;5.60;3.45;;;;;;;29.43;40.98;94328.72;5009102;28;20197;-76
2022/08/17 12:26:09;;;;;;;4.45;4.05;;;;;;;29.61;40.55;94344.81;5009304;28;20221;-79
2022/08/17 12:28:44;;;;;;;3.95;3.55;;;;;;;29.09;41.39;94353.91;5009499;28;20206;-78
2022/08/17 12:31:16;;;;;;;3.70;3.38;;;;;;;28.81;42.38;94334.16;5009412;28;20201;-77