Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:38;;;;;;;1.60;0.70;;;10.00;99.90;;;;;;5093115;28;20414;-72
2021/10/20 00:03:04;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092538;28;20386;-72
2021/10/20 00:05:30;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093264;28;20381;-72
2021/10/20 00:07:56;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5092802;28;20374;-72
2021/10/20 00:10:22;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5093576;28;20378;-72
2021/10/20 00:12:52;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5093391;28;20415;-72
2021/10/20 00:15:21;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093328;28;20477;-72
2021/10/20 00:17:48;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5093170;28;20412;-72
2021/10/20 00:20:17;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5092753;28;20406;-72
2021/10/20 00:22:43;;;;;;;2.00;0.80;;;9.80;99.90;;;;;;5093034;28;20464;-72
2021/10/20 00:25:10;;;;;;;0.40;0.25;;;9.70;99.90;;;;;;5092637;28;20469;-72
2021/10/20 00:27:36;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5092812;28;20738;-72
2021/10/20 00:30:04;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5092593;28;20370;-72
2021/10/20 00:32:30;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5092737;28;20385;-72
2021/10/20 00:34:55;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5092412;28;20473;-72
2021/10/20 00:37:21;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092649;28;20497;-72
2021/10/20 00:39:47;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092787;28;20405;-72
2021/10/20 00:42:12;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5092138;28;20398;-72
2021/10/20 00:44:53;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5092704;28;20374;-72
2021/10/20 00:47:20;;;;;;;1.35;0.57;;;9.90;99.90;;;;;;5092620;28;20407;-72
2021/10/20 00:49:47;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5092725;28;20378;-72
2021/10/20 00:52:14;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5091966;28;20402;-72
2021/10/20 00:54:40;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5092561;28;20385;-72
2021/10/20 00:57:06;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5091589;28;20735;-72
2021/10/20 00:59:33;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5092450;28;20375;-72
2021/10/20 01:01:59;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5091682;28;20425;-72
2021/10/20 01:04:25;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5092465;28;20468;-72
2021/10/20 01:06:52;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5092390;28;20546;-72
2021/10/20 01:09:18;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5091915;28;20377;-70
2021/10/20 01:11:44;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5092045;28;20747;-70
2021/10/20 01:14:10;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091551;28;20382;-71
2021/10/20 01:16:36;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091834;28;20449;-70
2021/10/20 01:19:04;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091523;28;20436;-71
2021/10/20 01:21:29;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5092074;28;20445;-71
2021/10/20 01:23:55;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091344;28;20472;-72
2021/10/20 01:26:21;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5091774;28;20450;-71
2021/10/20 01:28:47;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5091829;28;20449;-70
2021/10/20 01:31:13;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5090898;28;20661;-71
2021/10/20 01:33:38;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5092016;28;20439;-70
2021/10/20 01:36:04;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5091236;28;20469;-71
2021/10/20 01:38:29;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5091798;28;20374;-71
2021/10/20 01:40:55;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5091174;28;20754;-71
2021/10/20 01:43:21;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5091703;28;20382;-71
2021/10/20 01:45:47;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5091402;28;20468;-71
2021/10/20 01:48:12;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5090938;28;20378;-71
2021/10/20 01:50:38;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5091504;28;20389;-71
2021/10/20 01:53:04;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5090529;28;20394;-71
2021/10/20 01:55:29;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5091471;28;20728;-71
2021/10/20 01:57:55;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5090722;28;20790;-73
2021/10/20 02:00:21;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5091189;28;20410;-71
2021/10/20 02:02:46;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5091456;28;20397;-71
2021/10/20 02:05:14;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5089450;28;20378;-71
2021/10/20 02:07:40;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5091197;28;20382;-70
2021/10/20 02:10:12;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5090702;28;20834;-71
2021/10/20 02:12:38;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5091541;28;20397;-71
2021/10/20 02:15:04;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5090534;28;20394;-71
2021/10/20 02:17:30;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5089734;28;20892;-72
2021/10/20 02:19:56;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5090452;28;20414;-72
2021/10/20 02:22:21;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5090319;28;20375;-71
2021/10/20 02:24:47;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5089731;28;20858;-71
2021/10/20 02:27:13;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5089220;28;20382;-71
2021/10/20 02:29:38;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5091031;28;20381;-71
2021/10/20 02:32:04;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5090200;28;20405;-71
2021/10/20 02:34:30;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5091099;28;20385;-71
2021/10/20 02:36:56;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5090922;28;20374;-71
2021/10/20 02:39:22;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5090557;28;20711;-71
2021/10/20 02:41:47;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5090798;28;20418;-71
2021/10/20 02:44:13;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5090255;28;20373;-71
2021/10/20 02:46:39;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5089385;28;20390;-71
2021/10/20 02:49:04;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5090128;28;20374;-71
2021/10/20 02:51:30;;;;;;;0.40;0.22;;;8.40;99.90;;;;;;5090614;28;20405;-71
2021/10/20 02:53:57;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5090756;28;20380;-71
2021/10/20 02:56:23;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5090337;28;20378;-70
2021/10/20 02:58:49;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5090678;28;20379;-70
2021/10/20 03:01:15;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5089926;28;20455;-70
2021/10/20 03:03:40;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5090171;28;20429;-70
2021/10/20 03:06:06;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5088721;28;20447;-71
2021/10/20 03:08:32;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5090605;28;20378;-71
2021/10/20 03:10:58;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5089351;28;20386;-71
2021/10/20 03:13:23;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5089998;28;20405;-71
2021/10/20 03:15:49;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5090686;28;20378;-71
2021/10/20 03:18:14;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5089806;28;20385;-71
2021/10/20 03:20:40;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;5090460;28;20750;-71
2021/10/20 03:23:06;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5089895;28;20873;-71
2021/10/20 03:25:31;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5090506;28;20775;-71
2021/10/20 03:27:57;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090177;28;20398;-71
2021/10/20 03:30:23;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5089866;28;20381;-71
2021/10/20 03:32:49;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5092835;28;20435;-71
2021/10/20 03:35:16;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5093212;28;20412;-71
2021/10/20 03:37:42;;;;;;;1.05;0.65;;;8.70;99.90;;;;;;5093970;28;20448;-71
2021/10/20 03:40:08;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5093313;28;20464;-71
2021/10/20 03:42:35;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5094321;28;20435;-70
2021/10/20 03:45:02;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5092231;28;20385;-72
2021/10/20 03:47:27;;;;;;;0.40;0.25;;;8.40;99.90;;;;;;5093979;28;20376;-70
2021/10/20 03:49:53;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5093733;28;20386;-70
2021/10/20 03:52:19;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5092755;28;20451;-71
2021/10/20 03:54:45;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093672;28;20746;-70
2021/10/20 03:57:10;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5092919;28;20382;-71
2021/10/20 03:59:36;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093740;28;20378;-71
2021/10/20 04:02:02;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093535;28;20383;-72
2021/10/20 04:04:28;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5093788;28;20402;-71
2021/10/20 04:06:54;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5092665;28;20463;-70
2021/10/20 04:09:19;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093113;28;20382;-71
2021/10/20 04:11:46;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5093441;28;20393;-70
2021/10/20 04:14:11;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093038;28;20375;-71
2021/10/20 04:16:37;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093957;28;20843;-71
2021/10/20 04:19:03;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5093003;28;20377;-72
2021/10/20 04:21:29;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093402;28;20935;-70
2021/10/20 04:23:54;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5093420;28;20386;-70
2021/10/20 04:26:20;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5092755;28;20385;-71
2021/10/20 04:28:46;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5093271;28;20877;-72
2021/10/20 04:31:12;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5092823;28;20843;-71
2021/10/20 04:33:38;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5092887;28;20398;-71
2021/10/20 04:36:03;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5093133;28;20723;-71
2021/10/20 04:38:29;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5093353;28;20378;-71
2021/10/20 04:40:55;;;;;;;0.40;0.35;;;8.10;99.90;;;;;;5092970;28;20405;-71
2021/10/20 04:43:21;;;;;;;1.30;0.90;;;8.10;99.90;;;;;;5091720;28;20826;-71
2021/10/20 04:45:47;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5092926;28;20762;-71
2021/10/20 04:48:13;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5092259;28;20375;-73
2021/10/20 04:50:38;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5091483;28;20493;-72
2021/10/20 04:53:04;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5093044;28;20483;-72
2021/10/20 04:55:30;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5091943;28;20404;-72
2021/10/20 04:57:56;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5093081;28;20386;-72
2021/10/20 05:00:24;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091974;28;20417;-72
2021/10/20 05:02:50;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091361;28;20886;-72
2021/10/20 05:05:16;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5091701;28;20402;-72
2021/10/20 05:07:49;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5092463;28;20416;-72
2021/10/20 05:10:14;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5090451;28;20870;-72
2021/10/20 05:12:40;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5092474;28;20475;-71
2021/10/20 05:15:06;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5092272;28;20383;-73
2021/10/20 05:17:32;;;;;;;2.90;0.90;;;8.30;99.90;;;;;;5092543;28;20386;-72
2021/10/20 05:19:58;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5091802;28;20421;-72
2021/10/20 05:22:23;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5091681;28;20377;-72
2021/10/20 05:24:49;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5091974;28;20390;-72
2021/10/20 05:27:14;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090341;28;20382;-72
2021/10/20 05:29:40;;;;;;;1.00;0.57;;;8.10;99.90;;;;;;5091476;28;20402;-72
2021/10/20 05:32:06;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5092083;28;20422;-72
2021/10/20 05:34:31;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5091810;28;20809;-72
2021/10/20 05:36:57;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5106917;28;20385;-72
2021/10/20 05:39:24;;;;;;;0.97;0.87;;;8.30;99.90;;;;;;5091477;28;20516;-72
2021/10/20 05:41:50;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5103108;28;20434;-72
2021/10/20 05:44:17;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5092276;28;20707;-72
2021/10/20 05:46:43;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5104365;28;20940;-72
2021/10/20 05:49:09;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5094603;28;20378;-73
2021/10/20 05:51:34;;;;;;;0.40;0.22;;;8.10;99.90;;;;;;5107354;28;21237;-71
2021/10/20 05:54:00;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5099654;28;20406;-71
2021/10/20 05:56:25;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5110450;28;20805;-72
2021/10/20 05:58:51;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5110865;28;20913;-72
2021/10/20 06:01:17;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5092824;28;20448;-72
2021/10/20 06:03:43;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5106577;28;20412;-72
2021/10/20 06:06:09;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5092778;28;20405;-73
2021/10/20 06:08:34;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5096497;28;20463;-72
2021/10/20 06:11:00;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5093673;28;20876;-71
2021/10/20 06:13:26;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5103232;28;20388;-72
2021/10/20 06:15:51;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5096244;28;20447;-72
2021/10/20 06:18:17;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5091926;28;20396;-73
2021/10/20 06:20:43;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5090379;28;20430;-72
2021/10/20 06:23:08;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5090527;28;20734;-72
2021/10/20 06:25:34;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5089492;28;20370;-72
2021/10/20 06:28:00;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5089343;28;20441;-72
2021/10/20 06:30:25;;;;;;;0.40;0.25;;;8.40;99.90;;;;;;5090344;28;20390;-72
2021/10/20 06:32:51;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5090667;28;20489;-72
2021/10/20 06:35:17;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5090399;28;20405;-72
2021/10/20 06:37:47;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5089969;28;20406;-71
2021/10/20 06:40:13;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5090204;28;20444;-71
2021/10/20 06:42:39;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5090836;28;20402;-71
2021/10/20 06:45:05;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5091022;28;20374;-71
2021/10/20 06:47:31;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5090580;28;20756;-71
2021/10/20 06:49:56;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5089332;28;20388;-71
2021/10/20 06:52:22;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5089915;28;20410;-71
2021/10/20 06:54:47;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5091276;28;20378;-71
2021/10/20 06:57:13;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5090076;28;20381;-72
2021/10/20 06:59:39;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5091247;28;20402;-71
2021/10/20 07:02:04;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5090933;28;20451;-71
2021/10/20 07:04:30;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5090264;28;20927;-71
2021/10/20 07:06:56;;;;;;;0.40;0.22;;;9.40;99.90;;;;;;5092053;28;20823;-71
2021/10/20 07:09:22;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5094123;28;20390;-70
2021/10/20 07:11:49;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5094883;28;20381;-71
2021/10/20 07:14:14;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5094179;28;20506;-72
2021/10/20 07:16:41;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5094654;28;20867;-71
2021/10/20 07:19:07;;;;;;;0.85;0.50;;;9.70;99.90;;;;;;5094713;28;20465;-71
2021/10/20 07:21:38;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5093921;28;20397;-72
2021/10/20 07:24:05;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5094685;28;20382;-72
2021/10/20 07:26:31;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5093873;28;20374;-71
2021/10/20 07:28:56;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5094590;28;20535;-71
2021/10/20 07:31:29;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5094057;28;20453;-71
2021/10/20 07:33:55;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5094688;28;20382;-71
2021/10/20 07:36:21;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5093410;28;20370;-72
2021/10/20 07:38:46;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5093021;28;20386;-71
2021/10/20 07:41:12;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5094150;28;20417;-72
2021/10/20 07:43:37;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5093651;28;20818;-72
2021/10/20 07:46:03;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5093963;28;20435;-71
2021/10/20 07:48:29;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5093465;28;20373;-71
2021/10/20 07:50:54;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5092863;28;20469;-71
2021/10/20 07:53:20;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5093500;28;20874;-72
2021/10/20 07:55:45;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5094333;28;20477;-70
2021/10/20 07:58:11;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5092637;28;20424;-71
2021/10/20 08:00:37;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5093294;28;20417;-71
2021/10/20 08:03:02;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5093524;28;20390;-71
2021/10/20 08:05:28;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5093257;28;20784;-72
2021/10/20 08:07:54;;;;;;;0.40;0.32;;;11.40;99.90;;;;;;5092351;28;20390;-71
2021/10/20 08:10:23;;;;;;;0.43;0.30;;;11.40;99.90;;;;;;5093090;28;20386;-72
2021/10/20 08:12:50;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5093400;28;20390;-71
2021/10/20 08:15:17;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5093707;28;20378;-71
2021/10/20 08:17:44;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5093207;28;20370;-71
2021/10/20 08:20:12;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5092412;28;20823;-71
2021/10/20 08:22:38;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5092790;28;20378;-71
2021/10/20 08:25:07;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5093421;28;20392;-71
2021/10/20 08:27:33;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5092667;28;20381;-71
2021/10/20 08:29:59;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5093398;28;20766;-71
2021/10/20 08:32:25;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5092712;28;20393;-72
2021/10/20 08:34:52;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5093337;28;20443;-72
2021/10/20 08:37:18;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5092854;28;20374;-72
2021/10/20 08:39:44;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5092797;28;20378;-71
2021/10/20 08:42:11;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5092807;28;20410;-71
2021/10/20 08:44:37;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5091135;28;20386;-72
2021/10/20 08:47:03;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5092665;28;20382;-71
2021/10/20 08:49:30;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5092004;28;20784;-72
2021/10/20 08:51:56;;;;;;;0.40;0.35;;;13.60;99.90;;;;;;5092525;28;20398;-72
2021/10/20 08:54:22;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5092021;28;20385;-73
2021/10/20 08:56:47;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5092742;28;20380;-72
2021/10/20 08:59:15;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5093201;28;20457;-71
2021/10/20 09:01:41;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5091876;28;20410;-72
2021/10/20 09:04:10;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092266;28;20384;-71
2021/10/20 09:06:36;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5091967;28;20383;-72
2021/10/20 09:09:09;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5092328;28;20378;-72
2021/10/20 09:11:37;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5092046;28;20439;-72
2021/10/20 09:14:11;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5092316;28;20769;-72
2021/10/20 09:16:39;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5091937;28;20394;-72
2021/10/20 09:19:13;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5092081;28;20482;-72
2021/10/20 09:21:59;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5091612;28;20406;-72
2021/10/20 09:24:35;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5091637;28;20855;-72
2021/10/20 09:27:03;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5092028;28;20374;-72
2021/10/20 09:29:32;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5090492;28;20492;-72
2021/10/20 09:32:00;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5091726;28;20411;-72
2021/10/20 09:34:36;;;;;;;0.60;0.40;;;17.20;95.40;;;;;;5091286;28;20382;-71
2021/10/20 09:37:06;;;;;;;0.40;0.30;;;17.80;93.20;;;;;;5091909;28;20427;-70
2021/10/20 09:39:33;;;;;;;0.40;0.30;;;18.40;92.20;;;;;;5091309;28;20723;-71
2021/10/20 09:42:10;;;;;;;0.40;0.22;;;18.60;91.00;;;;;;5091875;28;20398;-70
2021/10/20 09:44:47;;;;;;;0.40;0.30;;;18.70;90.10;;;;;;5091162;28;20548;-71
2021/10/20 09:47:13;;;;;;;0.40;0.20;;;19.10;86.70;;;;;;5091968;28;20716;-70
2021/10/20 09:49:47;;;;;;;0.40;0.30;;;19.30;85.90;;;;;;5091078;28;20378;-70
2021/10/20 09:52:12;;;;;;;0.40;0.30;;;19.50;86.20;;;;;;5091701;28;20434;-70
2021/10/20 09:54:40;;;;;;;0.40;0.30;;;19.70;83.70;;;;;;5090793;28;20897;-71
2021/10/20 09:57:05;;;;;;;0.40;0.20;;;19.70;83.60;;;;;;5090306;28;20394;-70
2021/10/20 09:59:31;;;;;;;0.40;0.30;;;19.60;83.50;;;;;;5091047;28;20374;-71
2021/10/20 10:01:57;;;;;;;0.40;0.30;;;19.80;82.80;;;;;;5091069;28;20426;-71
2021/10/20 10:04:25;;;;;;;0.40;0.20;;;19.70;82.90;;;;;;5091080;28;20384;-72
2021/10/20 10:06:50;;;;;;;0.40;0.20;;;19.90;81.50;;;;;;5091654;28;20424;-71
2021/10/20 10:09:17;;;;;;;0.40;0.30;;;19.90;80.60;;;;;;5091477;28;20401;-70
2021/10/20 10:11:48;;;;;;;0.40;0.30;;;20.00;80.80;;;;;;5090928;28;20859;-71
2021/10/20 10:14:18;;;;;;;0.50;0.40;;;20.10;81.70;;;;;;5091204;28;20431;-72
2021/10/20 10:16:45;;;;;;;0.40;0.30;;;20.20;81.20;;;;;;5090612;28;20834;-72
2021/10/20 10:19:12;;;;;;;0.40;0.30;;;20.20;80.90;;;;;;5091292;28;20425;-70
2021/10/20 10:21:42;;;;;;;0.40;0.30;;;20.40;81.00;;;;;;5090764;28;20406;-71
2021/10/20 10:24:14;;;;;;;0.40;0.30;;;20.60;81.00;;;;;;5090115;28;20430;-71
2021/10/20 10:27:00;;;;;;;0.40;0.30;;;20.80;79.50;;;;;;5090650;28;20465;-71
2021/10/20 10:29:28;;;;;;;0.40;0.20;;;20.70;80.70;;;;;;5090626;28;20377;-71
2021/10/20 10:31:57;;;;;;;0.40;0.30;;;20.70;80.00;;;;;;5091135;28;20386;-71
2021/10/20 10:34:30;;;;;;;0.40;0.30;;;20.70;81.00;;;;;;5091326;28;20378;-71
2021/10/20 10:36:59;;;;;;;0.40;0.30;;;20.90;79.50;;;;;;5091231;28;20389;-71
2021/10/20 10:39:26;;;;;;;0.40;0.30;;;21.10;79.10;;;;;;5090827;28;20381;-71
2021/10/20 10:42:05;;;;;;;0.40;0.30;;;21.10;79.60;;;;;;5091123;28;20417;-71
2021/10/20 10:44:52;;;;;;;0.40;0.20;;;21.10;78.40;;;;;;5094552;28;20766;-71
2021/10/20 10:47:26;;;;;;;0.40;0.20;;;21.00;79.10;;;;;;5095477;28;20887;-71
2021/10/20 10:49:57;;;;;;;0.40;0.30;;;20.90;78.80;;;;;;5095473;28;20421;-72
2021/10/20 10:52:33;;;;;;;0.40;0.30;;;20.90;79.60;;;;;;5094919;28;20431;-71
2021/10/20 10:55:22;;;;;;;0.40;0.30;;;20.80;79.20;;;;;;5095208;28;20382;-73
2021/10/20 10:58:00;;;;;;;0.40;0.30;;;20.70;79.20;;;;;;5094558;28;20392;-71
2021/10/20 11:00:35;;;;;;;0.40;0.30;;;20.70;78.90;;;;;;5094995;28;20497;-71
2021/10/20 11:03:09;;;;;;;0.40;0.20;;;20.80;80.20;;;;;;5095458;28;20390;-72
2021/10/20 11:05:35;;;;;;;0.40;0.20;;;20.80;79.00;;;;;;5094132;28;20837;-72
2021/10/20 11:08:09;;;;;;;0.50;0.40;;;21.10;79.30;;;;;;5094703;28;20473;-72
2021/10/20 11:10:37;;;;;;;0.40;0.20;;;21.20;78.20;;;;;;5094346;28;20381;-72
2021/10/20 11:13:03;;;;;;;0.40;0.30;;;21.30;78.40;;;;;;5095125;28;20710;-72
2021/10/20 11:15:30;;;;;;;0.40;0.20;;;21.00;78.70;;;;;;5094110;28;20376;-73
2021/10/20 11:17:56;;;;;;;0.40;0.30;;;21.00;79.30;;;;;;5094824;28;20461;-71
2021/10/20 11:20:24;;;;;;;0.40;0.20;;;21.10;79.70;;;;;;5094605;28;20536;-71
2021/10/20 11:23:01;;;;;;;0.40;0.20;;;21.00;80.10;;;;;;5094414;28;20382;-72
2021/10/20 11:25:27;;;;;;;0.40;0.30;;;20.80;80.40;;;;;;5094421;28;20374;-72
2021/10/20 11:27:54;;;;;;;0.40;0.20;;;20.80;80.60;;;;;;5094305;28;20484;-71
2021/10/20 11:30:26;;;;;;;0.80;0.60;;;20.70;82.00;;;;;;5093036;28;20382;-71
2021/10/20 11:32:52;;;;;;;0.40;0.30;;;20.50;83.10;;;;;;5093508;28;20466;-71
2021/10/20 11:35:21;;;;;;;0.40;0.30;;;20.20;83.40;;;;;;5094082;28;20413;-71
2021/10/20 11:37:59;;;;;;;0.40;0.20;;;20.10;83.90;;;;;;5093515;28;20827;-71
2021/10/20 11:40:28;;;;;;;0.40;0.28;;;19.80;85.60;;;;;;5094209;28;20778;-71
2021/10/20 11:42:54;;;;;;;0.40;0.20;;;19.80;84.80;;;;;;5093924;28;20367;-71
2021/10/20 11:45:20;;;;;;;0.40;0.20;;;19.70;84.90;;;;;;5093766;28;20401;-71
2021/10/20 11:47:45;;;;;;;0.40;0.30;;;19.60;85.40;;;;;;5093676;28;20715;-71
2021/10/20 11:50:18;;;;;;;0.40;0.20;;;19.50;86.00;;;;;;5094037;28;20374;-71
2021/10/20 11:52:55;;;;;;;0.40;0.20;;;19.50;86.30;;;;;;5093234;28;20409;-71
2021/10/20 11:55:21;;;;;;;0.40;0.20;;;19.50;85.20;;;;;;5094293;28;20454;-71
2021/10/20 11:57:47;;;;;;;0.40;0.20;;;19.50;86.00;;;;;;5093486;28;20910;-71
2021/10/20 12:00:13;;;;;;;0.40;0.20;;;19.40;86.90;;;;;;5093878;28;20412;-71
2021/10/20 12:02:39;;;;;;;0.40;0.20;;;19.30;87.10;;;;;;5092938;28;20393;-70
2021/10/20 12:05:05;;;;;;;0.40;0.20;;;19.40;87.70;;;;;;5093790;28;20378;-71
2021/10/20 12:07:31;;;;;;;0.40;0.28;;;19.40;87.40;;;;;;5093279;28;20377;-73
2021/10/20 12:10:03;;;;;;;0.40;0.30;;;19.40;87.50;;;;;;5093825;28;20408;-71
2021/10/20 12:12:29;;;;;;;0.40;0.40;;;19.40;87.70;;;;;;5093418;28;20374;-71
2021/10/20 12:14:57;;;;;;;0.40;0.30;;;19.30;87.50;;;;;;5093009;28;20381;-71
2021/10/20 12:17:26;;;;;;;0.40;0.30;;;19.30;87.00;;;;;;5093691;28;20404;-71
2021/10/20 12:19:56;;;;;;;0.40;0.30;;;19.30;88.50;;;;;;5092738;28;20413;-71
2021/10/20 12:22:21;;;;;;;0.40;0.30;;;19.30;86.90;;;;;;5093466;28;20371;-71
2021/10/20 12:24:49;;;;;;;0.40;0.30;;;19.30;88.90;;;;;;5092746;28;20386;-71
2021/10/20 12:27:18;;;;;;;0.40;0.20;;;19.20;88.60;;;;;;5093550;28;20385;-71
2021/10/20 12:29:46;;;;;;;0.50;0.40;;;19.20;89.30;;;;;;5092542;28;20378;-71
2021/10/20 12:32:24;;;;;;;0.40;0.20;;;19.00;90.10;;;;;;5093381;28;20454;-71
2021/10/20 12:34:54;;;;;;;0.70;0.50;;;19.00;90.10;;;;;;5091423;28;20481;-71
2021/10/20 12:37:24;;;;;;;0.40;0.30;;;18.90;91.40;;;;;;5093298;28;20405;-71
2021/10/20 12:39:50;;;;;;;0.50;0.40;;;18.90;90.60;;;;;;5092581;28;20377;-71
2021/10/20 12:42:16;;;;;;;0.40;0.20;;;19.20;90.40;;;;;;5093159;28;20406;-71
2021/10/20 12:44:42;;;;;;;0.40;0.20;;;19.20;90.60;;;;;;5092443;28;20414;-71
2021/10/20 12:47:08;;;;;;;0.50;0.40;;;19.20;90.90;;;;;;5092725;28;20374;-71
2021/10/20 12:49:37;;;;;;;0.40;0.20;;;19.20;91.30;;;;;;5092219;28;20370;-72
2021/10/20 12:52:07;;;;;;;0.40;0.20;;;19.40;91.10;;;;;;5092780;28;20397;-71