Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:20;;;;;;;0.30;0.30;;;;;;;;;;5016987;28;20710;-68
2022/09/09 00:04:54;;;;;;;0.32;0.30;;;;;;;;;;5013752;28;20210;-67
2022/09/09 00:07:23;;;;;;;1.55;0.50;;;;;;;;;;5014568;28;20706;-67
2022/09/09 00:09:52;;;;;;;0.40;0.35;;;;;;;;;;5022561;28;20206;-67
2022/09/09 00:12:24;;;;;;;0.70;0.40;;;;;;;;;;5024185;28;20315;-67
2022/09/09 00:14:53;;;;;;;0.28;0.28;;;;;;;;;;5020951;28;20623;-67
2022/09/09 00:17:27;;;;;;;0.45;0.45;;;;;;;;;;5023433;28;20260;-67
2022/09/09 00:19:58;;;;;;;0.40;0.40;;;;;;;;;;5007540;28;20209;-66
2022/09/09 00:22:26;;;;;;;0.40;0.40;;;;;;;;;;5007701;28;20205;-66
2022/09/09 00:24:54;;;;;;;0.30;0.30;;;;;;;;;;5018609;28;20673;-66
2022/09/09 00:27:29;;;;;;;0.43;0.43;;;;;;;;;;5014635;28;20213;-67
2022/09/09 00:29:57;;;;;;;1.50;0.38;;;;;;;;;;5026590;28;20290;-66
2022/09/09 00:32:29;;;;;;;2.40;0.50;;;;;;;;;;5025996;28;20231;-66
2022/09/09 00:35:00;;;;;;;0.30;0.30;;;;;;;;;;5020764;28;20216;-67
2022/09/09 00:37:28;;;;;;;1.15;0.47;;;;;;;;;;5016464;28;20224;-67
2022/09/09 00:39:56;;;;;;;0.32;0.30;;;;;;;;;;5011354;28;20231;-66
2022/09/09 00:42:25;;;;;;;0.38;0.38;;;;;;;;;;5010857;28;20219;-66
2022/09/09 00:44:54;;;;;;;0.50;0.50;;;;;;;;;;5011290;28;20220;-66
2022/09/09 00:47:36;;;;;;;6.43;0.40;;;;;;;;;;5023818;28;20205;-67
2022/09/09 00:50:13;;;;;;;0.50;0.50;;;;;;;;;;5010867;28;20607;-66
2022/09/09 00:52:45;;;;;;;2.53;0.32;;;;;;;;;;5023263;28;20932;-65
2022/09/09 00:55:18;;;;;;;0.68;0.55;;;;;;;;;;5014140;28;20216;-66
2022/09/09 00:57:46;;;;;;;0.30;0.30;;;;;;;;;;5013341;28;20780;-66
2022/09/09 01:00:22;;;;;;;0.50;0.50;;;;;;;;;;5030203;28;20219;-67
2022/09/09 01:02:54;;;;;;;0.68;0.35;;;;;;;;;;5012621;28;20200;-67
2022/09/09 01:05:28;;;;;;;0.40;0.40;;;;;;;;;;5026239;28;20220;-67
2022/09/09 01:07:56;;;;;;;0.35;0.35;;;;;;;;;;5024459;28;20209;-67
2022/09/09 01:10:27;;;;;;;0.60;0.60;;;;;;;;;;5023914;28;20212;-67
2022/09/09 01:12:55;;;;;;;0.73;0.50;;;;;;;;;;5020331;28;20656;-66
2022/09/09 01:15:24;;;;;;;0.32;0.32;;;;;;;;;;5025196;28;20208;-66
2022/09/09 01:17:55;;;;;;;0.30;0.30;;;;;;;;;;5012013;28;20233;-66
2022/09/09 01:20:25;;;;;;;0.50;0.50;;;;;;;;;;5020789;28;20559;-66
2022/09/09 01:22:59;;;;;;;0.30;0.30;;;;;;;;;;5011045;28;20675;-67
2022/09/09 01:25:30;;;;;;;0.30;0.30;;;;;;;;;;5015174;28;20232;-66
2022/09/09 01:28:00;;;;;;;0.40;0.40;;;;;;;;;;5022881;28;20291;-66
2022/09/09 01:30:28;;;;;;;1.08;0.30;;;;;;;;;;5029438;28;20746;-66
2022/09/09 01:32:58;;;;;;;0.30;0.30;;;;;;;;;;5022517;28;20215;-66
2022/09/09 01:35:33;;;;;;;3.03;0.68;;;;;;;;;;5020149;28;20220;-66
2022/09/09 01:38:00;;;;;;;2.30;0.60;;;;;;;;;;5021559;28;20621;-66
2022/09/09 01:40:27;;;;;;;3.40;0.40;;;;;;;;;;5024347;28;20200;-66
2022/09/09 01:42:55;;;;;;;1.45;0.47;;;;;;;;;;5025015;28;20220;-66
2022/09/09 01:45:24;;;;;;;0.40;0.40;;;;;;;;;;5025778;28;20215;-66
2022/09/09 01:47:52;;;;;;;1.33;0.40;;;;;;;;;;5010987;28;20205;-66
2022/09/09 01:50:20;;;;;;;0.25;0.25;;;;;;;;;;5010566;28;20243;-66
2022/09/09 01:52:50;;;;;;;1.75;0.60;;;;;;;;;;5009302;28;20607;-66
2022/09/09 01:55:17;;;;;;;0.40;0.40;;;;;;;;;;5016678;28;20201;-66
2022/09/09 01:57:50;;;;;;;0.43;0.43;;;;;;;;;;5015977;28;20224;-67
2022/09/09 02:00:17;;;;;;;0.40;0.40;;;;;;;;;;5019375;28;20211;-66
2022/09/09 02:02:50;;;;;;;2.55;0.40;;;;;;;;;;5018356;28;20221;-66
2022/09/09 02:05:23;;;;;;;1.23;0.45;;;;;;;;;;5013328;28;20623;-66
2022/09/09 02:07:51;;;;;;;0.43;0.43;;;;;;;;;;5010125;28;20213;-66
2022/09/09 02:10:21;;;;;;;0.50;0.50;;;;;;;;;;5011792;28;20205;-66
2022/09/09 02:12:49;;;;;;;1.50;0.60;;;;;;;;;;5021996;28;20238;-67
2022/09/09 02:15:19;;;;;;;3.15;0.55;;;;;;;;;;5025705;28;20201;-67
2022/09/09 02:17:48;;;;;;;2.83;0.95;;;;;;;;;;5012729;28;20232;-67
2022/09/09 02:20:16;;;;;;;0.40;0.40;;;;;;;;;;5021774;28;20216;-66
2022/09/09 02:22:44;;;;;;;0.43;0.43;;;;;;;;;;5010976;28;20241;-66
2022/09/09 02:25:13;;;;;;;0.50;0.50;;;;;;;;;;5011884;28;20243;-66
2022/09/09 02:27:42;;;;;;;0.95;0.45;;;;;;;;;;5027414;28;20204;-66
2022/09/09 02:30:10;;;;;;;0.40;0.40;;;;;;;;;;5013544;28;20749;-66
2022/09/09 02:32:39;;;;;;;0.52;0.50;;;;;;;;;;5025104;28;20260;-65
2022/09/09 02:35:10;;;;;;;0.85;0.70;;;;;;;;;;5017073;28;20686;-66
2022/09/09 02:37:38;;;;;;;0.35;0.35;;;;;;;;;;5021685;28;20309;-68
2022/09/09 02:40:06;;;;;;;0.65;0.45;;;;;;;;;;5019204;28;20219;-66
2022/09/09 02:42:33;;;;;;;0.40;0.40;;;;;;;;;;5015929;28;20292;-66
2022/09/09 02:45:01;;;;;;;0.60;0.60;;;;;;;;;;5019224;28;20217;-66
2022/09/09 02:47:32;;;;;;;0.50;0.50;;;;;;;;;;5019987;28;20205;-66
2022/09/09 02:50:04;;;;;;;0.85;0.40;;;;;;;;;;5013829;28;20236;-67
2022/09/09 02:52:35;;;;;;;1.95;0.40;;;;;;;;;;5022231;28;20687;-66
2022/09/09 02:55:06;;;;;;;0.38;0.38;;;;;;;;;;5016018;28;20224;-65
2022/09/09 02:57:34;;;;;;;3.78;0.80;;;;;;;;;;5020592;28;20221;-66
2022/09/09 03:00:02;;;;;;;0.60;0.60;;;;;;;;;;5013047;28;20216;-66
2022/09/09 03:02:30;;;;;;;0.73;0.63;;;;;;;;;;5022937;28;20328;-68
2022/09/09 03:04:57;;;;;;;1.30;0.70;;;;;;;;;;5017497;28;20217;-66
2022/09/09 03:07:25;;;;;;;1.73;0.50;;;;;;;;;;5023111;28;20205;-66
2022/09/09 03:09:54;;;;;;;0.68;0.68;;;;;;;;;;5015609;28;20212;-66
2022/09/09 03:12:21;;;;;;;0.90;0.52;;;;;;;;;;5021849;28;20290;-66
2022/09/09 03:14:48;;;;;;;0.95;0.57;;;;;;;;;;5023565;28;20208;-67
2022/09/09 03:17:16;;;;;;;1.00;0.77;;;;;;;;;;5008598;28;20604;-66
2022/09/09 03:19:43;;;;;;;4.72;0.70;;;;;;;;;;5008565;28;20300;-66
2022/09/09 03:22:11;;;;;;;0.40;0.40;;;;;;;;;;5015155;28;20211;-66
2022/09/09 03:24:38;;;;;;;0.60;0.52;;;;;;;;;;5023249;28;20228;-66
2022/09/09 03:27:07;;;;;;;0.80;0.80;;;;;;;;;;5023809;28;20224;-67
2022/09/09 03:29:34;;;;;;;0.60;0.57;;;;;;;;;;5023984;28;20212;-68
2022/09/09 03:32:01;;;;;;;0.60;0.60;;;;;;;;;;5019774;28;20939;-67
2022/09/09 03:34:28;;;;;;;1.10;0.90;;;;;;;;;;5019576;28;20204;-67
2022/09/09 03:36:55;;;;;;;1.67;0.60;;;;;;;;;;5013502;28;20232;-67
2022/09/09 03:39:22;;;;;;;0.60;0.60;;;;;;;;;;5009608;28;20208;-66
2022/09/09 03:41:49;;;;;;;1.10;0.65;;;;;;;;;;5017219;28;20216;-66
2022/09/09 03:44:18;;;;;;;1.85;0.80;;;;;;;;;;5019421;28;20337;-66
2022/09/09 03:46:45;;;;;;;0.60;0.60;;;;;;;;;;5022065;28;20209;-65
2022/09/09 03:49:12;;;;;;;0.60;0.55;;;;;;;;;;5023276;28;20208;-66
2022/09/09 03:51:40;;;;;;;0.55;0.55;;;;;;;;;;5010054;28;20201;-65
2022/09/09 03:54:09;;;;;;;2.22;1.13;;;;;;;;;;5011992;28;20212;-66
2022/09/09 03:56:37;;;;;;;0.65;0.65;;;;;;;;;;5026089;28;20579;-68
2022/09/09 03:59:04;;;;;;;0.68;0.50;;;;;;;;;;5010448;28;20204;-66
2022/09/09 04:01:33;;;;;;;0.60;0.60;;;;;;;;;;5016779;28;20238;-66
2022/09/09 04:04:02;;;;;;;0.60;0.60;;;;;;;;;;5028765;28;20236;-65
2022/09/09 04:06:29;;;;;;;5.50;0.50;;;;;;;;;;5017671;28;20208;-65
2022/09/09 04:08:56;;;;;;;0.60;0.60;;;;;;;;;;5014494;28;20217;-68
2022/09/09 04:11:24;;;;;;;1.98;0.50;;;;;;;;;;5017159;28;20205;-68
2022/09/09 04:13:51;;;;;;;0.55;0.45;;;;;;;;;;5024346;28;20295;-66
2022/09/09 04:16:18;;;;;;;0.75;0.73;;;;;;;;;;5016351;28;20204;-66
2022/09/09 04:18:46;;;;;;;1.25;0.60;;;;;;;;;;5022547;28;20239;-65
2022/09/09 04:21:15;;;;;;;4.35;0.90;;;;;;;;;;5014219;28;20660;-66
2022/09/09 04:23:42;;;;;;;0.70;0.70;;;;;;;;;;5017741;28;20290;-66
2022/09/09 04:26:09;;;;;;;0.60;0.60;;;;;;;;;;5023385;28;20215;-66
2022/09/09 04:28:37;;;;;;;2.55;0.70;;;;;;;;;;5027706;28;20205;-66
2022/09/09 04:31:08;;;;;;;1.10;0.70;;;;;;;;;;5019490;28;20208;-66
2022/09/09 04:33:38;;;;;;;0.70;0.70;;;;;;;;;;5012086;28;20216;-66
2022/09/09 04:36:06;;;;;;;2.75;0.65;;;;;;;;;;5012333;28;20210;-66
2022/09/09 04:38:33;;;;;;;0.77;0.77;;;;;;;;;;5013834;28;20225;-66
2022/09/09 04:41:01;;;;;;;0.70;0.70;;;;;;;;;;5013080;28;20213;-66
2022/09/09 04:43:28;;;;;;;0.60;0.60;;;;;;;;;;5015921;28;20209;-66
2022/09/09 04:45:55;;;;;;;0.60;0.60;;;;;;;;;;5011841;28;20201;-66
2022/09/09 04:48:22;;;;;;;0.50;0.50;;;;;;;;;;5023533;28;20204;-66
2022/09/09 04:50:56;;;;;;;1.48;0.90;;;;;;;;;;5017744;28;20209;-66
2022/09/09 04:53:26;;;;;;;0.50;0.50;;;;;;;;;;5024245;28;20200;-66
2022/09/09 04:55:53;;;;;;;0.60;0.60;;;;;;;;;;5021010;28;20209;-67
2022/09/09 04:58:22;;;;;;;3.80;0.90;;;;;;;;;;5012399;28;20228;-66
2022/09/09 05:00:50;;;;;;;1.63;0.68;;;;;;;;;;5015080;28;20232;-66
2022/09/09 05:03:17;;;;;;;0.60;0.50;;;;;;;;;;5018239;28;20687;-66
2022/09/09 05:05:44;;;;;;;0.40;0.40;;;;;;;;;;5014696;28;20217;-66
2022/09/09 05:08:11;;;;;;;1.75;0.77;;;;;;;;;;5024298;28;20287;-67
2022/09/09 05:10:41;;;;;;;0.50;0.50;;;;;;;;;;5029152;28;20205;-67
2022/09/09 05:13:09;;;;;;;0.65;0.50;;;;;;;;;;5029759;28;20221;-67
2022/09/09 05:15:36;;;;;;;1.33;0.65;;;;;;;;;;5012397;28;20279;-67
2022/09/09 05:18:03;;;;;;;3.55;0.90;;;;;;;;;;5012121;28;20260;-70
2022/09/09 05:20:31;;;;;;;0.68;0.68;;;;;;;;;;5018635;28;20254;-65
2022/09/09 05:22:58;;;;;;;0.63;0.63;;;;;;;;;;5018187;28;20212;-63
2022/09/09 05:25:25;;;;;;;0.75;0.75;;;;;;;;;;5020338;28;20204;-65
2022/09/09 05:27:54;;;;;;;0.88;0.52;;;;;;;;;;5016311;28;20288;-64
2022/09/09 05:30:22;;;;;;;0.57;0.57;;;;;;;;;;5017610;28;20208;-65
2022/09/09 05:32:49;;;;;;;0.65;0.65;;;;;;;;;;5021305;28;20204;-64
2022/09/09 05:35:17;;;;;;;2.00;0.80;;;;;;;;;;5023994;28;20243;-66
2022/09/09 05:37:45;;;;;;;1.17;0.70;;;;;;;;;;5012241;28;20228;-66
2022/09/09 05:40:13;;;;;;;0.60;0.60;;;;;;;;;;5022308;28;20208;-66
2022/09/09 05:42:40;;;;;;;0.50;0.50;;;;;;;;;;5025106;28;20216;-64
2022/09/09 05:45:09;;;;;;;0.70;0.70;;;;;;;;;;5024873;28;20292;-64
2022/09/09 05:47:37;;;;;;;5.18;1.77;;;;;;;;;;5008031;28;20213;-64
2022/09/09 05:50:05;;;;;;;1.75;0.77;;;;;;;;;;5009171;28;20299;-65
2022/09/09 05:52:32;;;;;;;0.70;0.70;;;;;;;;;;5009080;28;20266;-65
2022/09/09 05:54:59;;;;;;;3.80;0.93;;;;;;;;;;5009120;28;20213;-64
2022/09/09 05:57:26;;;;;;;1.35;1.00;;;;;;;;;;5009005;28;20260;-63
2022/09/09 05:59:54;;;;;;;1.67;0.90;;;;;;;;;;5009420;28;20774;-62
2022/09/09 06:02:22;;;;;;;0.85;0.70;;;;;;;;;;5009522;28;20267;-62
2022/09/09 06:04:49;;;;;;;1.00;0.50;;;;;;;;;;5009366;28;20217;-62
2022/09/09 06:07:16;;;;;;;0.73;0.60;;;;;;;;;;5008976;28;20951;-63
2022/09/09 06:09:43;;;;;;;0.30;0.30;;;;;;;;;;5009137;28;20213;-63
2022/09/09 06:12:10;;;;;;;1.05;0.43;;;;;;;;;;5008802;28;20786;-63
2022/09/09 06:14:37;;;;;;;2.38;0.70;;;;;;;;;;5009033;28;20214;-62
2022/09/09 06:17:05;;;;;;;0.63;0.43;;;;;;;;;;5008762;28;20339;-62
2022/09/09 06:19:33;;;;;;;0.60;0.60;;;;;;;;;;5017741;28;20224;-62
2022/09/09 06:22:00;;;;;;;0.50;0.50;;;;;;;;;;5028506;28;20877;-62
2022/09/09 06:24:27;;;;;;;0.30;0.30;;;;;;;;;;5027629;28;20302;-62
2022/09/09 06:26:54;;;;;;;1.70;0.60;;;;;;;;;;5028471;28;20307;-65
2022/09/09 06:29:21;;;;;;;0.45;0.35;;;;;;;;;;5015181;28;20352;-63
2022/09/09 06:31:48;;;;;;;0.40;0.40;;;;;;;;;;5008571;28;20224;-63
2022/09/09 06:34:16;;;;;;;2.15;0.52;;;;;;;;;;5008633;28;20714;-63
2022/09/09 06:36:45;;;;;;;0.30;0.30;;;;;;;;;;5008609;28;20211;-64
2022/09/09 06:39:13;;;;;;;0.63;0.40;;;;;;;;;;5008304;28;20229;-64
2022/09/09 06:41:40;;;;;;;0.35;0.35;;;;;;;;;;5007591;28;20232;-64
2022/09/09 06:44:07;;;;;;;0.50;0.50;;;;;;;;;;5008317;28;20224;-64
2022/09/09 06:46:35;;;;;;;1.10;0.70;;;;;;;;;;5008757;28;20213;-64
2022/09/09 06:49:02;;;;;;;0.65;0.60;;;;;;;;;;5008417;28;20311;-61
2022/09/09 06:51:30;;;;;;;0.40;0.40;;;;;;;;;;5008452;28;20213;-64
2022/09/09 06:53:59;;;;;;;0.43;0.32;;;;;;;;;;5008493;28;20213;-64
2022/09/09 06:56:27;;;;;;;0.57;0.43;;;;;;;;;;5008259;28;20645;-64
2022/09/09 06:58:55;;;;;;;0.30;0.30;;;;;;;;;;5008353;28;20241;-65
2022/09/09 07:01:23;;;;;;;1.02;0.40;;;;;;;;;;5008615;28;20215;-61
2022/09/09 07:03:50;;;;;;;0.43;0.32;;;;;;;;;;5013833;28;20286;-65
2022/09/09 07:06:18;;;;;;;0.63;0.45;;;;;;;;;;5013279;28;20294;-59
2022/09/09 07:08:49;;;;;;;0.30;0.30;;;;;;;;;;5013103;28;20224;-59
2022/09/09 07:11:18;;;;;;;0.30;0.30;;;;;;;;;;5009698;28;20213;-63
2022/09/09 07:13:45;;;;;;;0.30;0.30;;;;;;;;;;5027626;28;20218;-64
2022/09/09 07:16:13;;;;;;;0.32;0.32;;;;;;;;;;5027523;28;20216;-60
2022/09/09 07:18:40;;;;;;;0.85;0.60;;;;;;;;;;5027194;28;20240;-58
2022/09/09 07:21:08;;;;;;;0.35;0.35;;;;;;;;;;5027306;28;20254;-60
2022/09/09 07:23:36;;;;;;;0.30;0.30;;;;;;;;;;5024372;28;20324;-59
2022/09/09 07:26:03;;;;;;;0.28;0.28;;;;;;;;;;5007728;28;20664;-61
2022/09/09 07:28:32;;;;;;;0.93;0.52;;;;;;;;;;5007629;28;20227;-60
2022/09/09 07:31:01;;;;;;;0.40;0.40;;;;;;;;;;5007700;28;20295;-61
2022/09/09 07:33:30;;;;;;;1.27;0.30;;;;;;;;;;5007654;28;20213;-59
2022/09/09 07:36:03;;;;;;;0.50;0.40;;;;;;;;;;5009189;28;20244;-61
2022/09/09 07:38:31;;;;;;;2.10;0.35;;;;;;;;;;5017342;28;20297;-63
2022/09/09 07:41:04;;;;;;;2.38;0.20;;;;;;;;;;5015374;28;20223;-64
2022/09/09 07:43:33;;;;;;;0.60;0.40;;;;;;;;;;5013716;28;20205;-63
2022/09/09 07:46:01;;;;;;;0.88;0.68;;;;;;;;;;5023695;28;20224;-63
2022/09/09 07:48:28;;;;;;;2.60;0.68;;;;;;;;;;5019513;28;20201;-65
2022/09/09 07:51:04;;;;;;;0.60;0.50;;;;;;;;;;5011164;28;20213;-63
2022/09/09 07:53:31;;;;;;;1.42;0.50;;;;;;;;;;5021179;28;20204;-63
2022/09/09 07:56:03;;;;;;;1.27;0.30;;;;;;;;;;5013935;28;20684;-62
2022/09/09 07:58:30;;;;;;;0.38;0.38;;;;;;;;;;5023180;28;20235;-63
2022/09/09 08:00:59;;;;;;;0.30;0.30;;;;;;;;;;5010987;28;20205;-62
2022/09/09 08:03:26;;;;;;;2.05;0.60;;;;;;;;;;5010951;28;20391;-63
2022/09/09 08:05:53;;;;;;;0.45;0.45;;;;;;;;;;5010531;28;20217;-64
2022/09/09 08:08:20;;;;;;;0.40;0.40;;;;;;;;;;5013272;28;20205;-63
2022/09/09 08:10:47;;;;;;;4.13;0.50;;;;;;;;;;5013513;28;20250;-63
2022/09/09 08:13:14;;;;;;;0.60;0.60;;;;;;;;;;5010902;28;20840;-63
2022/09/09 08:15:43;;;;;;;0.40;0.40;;;;;;;;;;5008904;28;20217;-62
2022/09/09 08:18:11;;;;;;;1.35;0.30;;;;;;;;;;5010582;28;20240;-63
2022/09/09 08:20:38;;;;;;;2.20;0.65;;;;;;;;;;5010463;28;20684;-63
2022/09/09 08:23:05;;;;;;;0.40;0.40;;;;;;;;;;5010550;28;20232;-63
2022/09/09 08:25:34;;;;;;;2.38;0.60;;;;;;;;;;5010525;28;20240;-62
2022/09/09 08:28:01;;;;;;;1.33;0.60;;;;;;;;;;5010593;28;20694;-63
2022/09/09 08:30:28;;;;;;;45.92;6.68;;;;;;;;;;5010672;28;20224;-63
2022/09/09 08:32:55;;;;;;;100.82;11.85;;;;;;;;;;5010642;28;20213;-63
2022/09/09 08:35:23;;;;;;;6.80;2.35;;;;;;;;;;5010519;28;20589;-63
2022/09/09 08:37:54;;;;;;;34.67;2.83;;;;;;;;;;5010405;28;20219;-62
2022/09/09 08:40:24;;;;;;;1.10;0.80;;;;;;;;;;5010350;28;20316;-69
2022/09/09 08:42:53;;;;;;;1.10;0.60;;;;;;;;;;5010433;28;20319;-63
2022/09/09 08:45:28;;;;;;;0.50;0.50;;;;;;;;;;5010330;28;20209;-63
2022/09/09 08:48:02;;;;;;;1.80;0.63;;;;;;;;;;5009136;28;20247;-64
2022/09/09 08:50:33;;;;;;;0.60;0.60;;;;;;;;;;5009443;28;20722;-64
2022/09/09 08:53:03;;;;;;;1.05;0.60;;;;;;;;;;5009199;28;20299;-61
2022/09/09 08:55:33;;;;;;;1.20;0.43;;;;;;;;;;5009440;28;20209;-67
2022/09/09 08:58:04;;;;;;;0.30;0.30;;;;;;;;;;5009313;28;20213;-63
2022/09/09 09:00:37;;;;;;;1.55;0.52;;;;;;;;;;5016357;28;20208;-63
2022/09/09 09:03:09;;;;;;;0.32;0.32;;;;;;;;;;5017903;28;20251;-62
2022/09/09 09:05:39;;;;;;;2.75;0.63;;;;;;;;;;5018704;28;20224;-63
2022/09/09 09:08:10;;;;;;;1.13;0.43;;;;;;;;;;5029463;28;20212;-63
2022/09/09 09:10:43;;;;;;;0.40;0.40;;;;;;;;;;5010417;28;20632;-63
2022/09/09 09:13:14;;;;;;;1.55;0.73;;;;;;;;;;5009842;28;20292;-62
2022/09/09 09:15:42;;;;;;;1.55;0.60;;;;;;;;;;5022934;28;20209;-63
2022/09/09 09:18:12;;;;;;;0.82;0.45;;;;;;;;;;5010393;28;20273;-58
2022/09/09 09:20:44;;;;;;;3.10;0.57;;;;;;;;;;5015895;28;20238;-60
2022/09/09 09:23:15;;;;;;;0.47;0.47;;;;;;;;;;5009206;28;20672;-60
2022/09/09 09:25:44;;;;;;;0.47;0.43;;;;;;;;;;5023707;28;20224;-60
2022/09/09 09:28:17;;;;;;;0.68;0.50;;;;;;;;;;5019585;28;20216;-59
2022/09/09 09:30:47;;;;;;;2.08;0.50;;;;;;;;;;5009645;28;20248;-60
2022/09/09 09:33:17;;;;;;;1.70;0.65;;;;;;;;;;5015946;28;20436;-60
2022/09/09 09:35:45;;;;;;;3.85;0.70;;;;;;;;;;5012359;28;20270;-60
2022/09/09 09:38:17;;;;;;;0.55;0.30;;;;;;;;;;5028436;28;20208;-60
2022/09/09 09:40:50;;;;;;;0.77;0.43;;;;;;;;;;5022999;28;20212;-60
2022/09/09 09:43:21;;;;;;;1.58;0.50;;;;;;;;;;5021686;28;20227;-60
2022/09/09 09:45:48;;;;;;;0.50;0.50;;;;;;;;;;5009715;28;20247;-60
2022/09/09 09:48:15;;;;;;;0.55;0.52;;;;;;;;;;5010604;28;20205;-62
2022/09/09 09:50:50;;;;;;;1.80;0.40;;;;;;;;;;5009525;28;20209;-60
2022/09/09 09:53:25;;;;;;;2.10;0.43;;;;;;;;;;5011746;28;20216;-60
2022/09/09 09:55:55;;;;;;;1.60;0.65;;;;;;;;;;5028905;28;20208;-60
2022/09/09 09:58:23;;;;;;;0.50;0.50;;;;;;;;;;5027639;28;20203;-60
2022/09/09 10:00:50;;;;;;;1.90;0.50;;;;;;;;;;5027882;28;20645;-65
2022/09/09 10:03:26;;;;;;;0.50;0.50;;;;;;;;;;5019233;28;20201;-59
2022/09/09 10:05:56;;;;;;;3.35;0.57;;;;;;;;;;5018238;28;20208;-64
2022/09/09 10:08:23;;;;;;;2.85;0.82;;;;;;;;;;5010410;28;20459;-62
2022/09/09 10:11:09;;;;;;;2.05;0.50;;;;;;;;;;5028522;28;20212;-61
2022/09/09 10:13:40;;;;;;;0.90;0.55;;;;;;;;;;5022212;28;20212;-60
2022/09/09 10:16:14;;;;;;;0.45;0.45;;;;;;;;;;5014527;28;20676;-59
2022/09/09 10:18:46;;;;;;;0.80;0.55;;;;;;;;;;5019153;28;20738;-60
2022/09/09 10:21:22;;;;;;;1.50;0.40;;;;;;;;;;5008834;28;20311;-61
2022/09/09 10:24:01;;;;;;;5.22;0.82;;;;;;;;;;5008879;28;20236;-61
2022/09/09 10:26:33;;;;;;;0.73;0.38;;;;;;;;;;5008891;28;20209;-64
2022/09/09 10:29:09;;;;;;;0.98;0.70;;;;;;;;;;5008870;28;20215;-62
2022/09/09 10:31:40;;;;;;;0.45;0.40;;;;;;;;;;5024530;28;20215;-63
2022/09/09 10:34:14;;;;;;;1.17;0.50;;;;;;;;;;5024226;28;20240;-63
2022/09/09 10:36:46;;;;;;;0.50;0.50;;;;;;;;;;5008845;28;20279;-63
2022/09/09 10:39:18;;;;;;;1.65;0.57;;;;;;;;;;5008877;28;20229;-63
2022/09/09 10:41:51;;;;;;;0.38;0.38;;;;;;;;;;5008873;28;20678;-63
2022/09/09 10:44:26;;;;;;;0.40;0.40;;;;;;;;;;5022670;28;20234;-59
2022/09/09 10:47:13;;;;;;;0.85;0.52;;;;;;;;;;5028243;28;20265;-61
2022/09/09 10:49:52;;;;;;;0.93;0.50;;;;;;;;;;5026676;28;20231;-63
2022/09/09 10:52:24;;;;;;;1.02;0.65;;;;;;;;;;5016454;28;20216;-63
2022/09/09 10:54:58;;;;;;;3.42;0.70;;;;;;;;;;5008611;28;20656;-63
2022/09/09 10:57:31;;;;;;;0.75;0.60;;;;;;;;;;5009344;28;20213;-61
2022/09/09 11:00:00;;;;;;;0.50;0.50;;;;;;;;;;5008556;28;20311;-63
2022/09/09 11:02:28;;;;;;;0.50;0.50;;;;;;;;;;5019506;28;20204;-62
2022/09/09 11:04:57;;;;;;;0.68;0.40;;;;;;;;;;5019962;28;20212;-63
2022/09/09 11:07:31;;;;;;;0.40;0.40;;;;;;;;;;5007822;28;20209;-62
2022/09/09 11:10:01;;;;;;;0.63;0.60;;;;;;;;;;5011980;28;20201;-62
2022/09/09 11:12:29;;;;;;;0.57;0.57;;;;;;;;;;5007917;28;20204;-61
2022/09/09 11:14:59;;;;;;;0.52;0.47;;;;;;;;;;5006467;28;20631;-63
2022/09/09 11:17:28;;;;;;;0.90;0.70;;;;;;;;;;5026066;28;20282;-68
2022/09/09 11:19:55;;;;;;;0.50;0.50;;;;;;;;;;5007592;28;20232;-72
2022/09/09 11:22:27;;;;;;;0.73;0.40;;;;;;;;;;5015685;28;20663;-74
2022/09/09 11:25:00;;;;;;;2.47;0.55;;;;;;;;;;5009460;28;20240;-69
2022/09/09 11:27:30;;;;;;;0.30;0.20;;;;;;;;;;5026260;28;20307;-68
2022/09/09 11:30:07;;;;;;;0.30;0.30;;;;;;;;;;5021027;28;20291;-68
2022/09/09 11:32:53;;;;;;;0.40;0.40;;;;;;;;;;5006927;28;20278;-70
2022/09/09 11:35:24;;;;;;;0.38;0.25;;;;;;;;;;5016874;28;20710;-69
2022/09/09 11:38:04;;;;;;;2.47;0.38;;;;;;;;;;5027303;28;20212;-67
2022/09/09 11:40:34;;;;;;;0.20;0.20;;;;;;;;;;5017296;28;20707;-68
2022/09/09 11:43:06;;;;;;;0.52;0.30;;;;;;;;;;5012273;28;20211;-66
2022/09/09 11:45:35;;;;;;;1.23;0.45;;;;;;;;;;5019366;28;20675;-68
2022/09/09 11:48:03;;;;;;;0.52;0.30;;;;;;;;;;5019599;28;20205;-68
2022/09/09 11:50:32;;;;;;;0.57;0.30;;;;;;;;;;5007182;28;20216;-68
2022/09/09 11:53:23;;;;;;;0.25;0.25;;;;;;;;;;5015727;28;20212;-68
2022/09/09 11:56:03;;;;;;;0.30;0.30;;;;;;;;;;5007571;28;20209;-67
2022/09/09 11:58:39;;;;;;;0.75;0.30;;;;;;;;;;5021920;28;20616;-68
2022/09/09 12:01:14;;;;;;;0.88;0.30;;;;;;;;;;5015353;28;20224;-68
2022/09/09 12:03:43;;;;;;;1.65;0.30;;;;;;;;;;5027009;28;20212;-69
2022/09/09 12:06:13;;;;;;;0.57;0.30;;;;;;;;;;5008100;28;20300;-65
2022/09/09 12:08:43;;;;;;;0.63;0.25;;;;;;;;;;5018739;28;20205;-68
2022/09/09 12:11:11;;;;;;;4.13;0.45;;;;;;;;;;5026911;28;20291;-66
2022/09/09 12:13:41;;;;;;;5.82;0.50;;;;;;;;;;5013472;28;20672;-66
2022/09/09 12:16:23;;;;;;;0.73;0.50;;;;;;;;;;5007944;28;20619;-65
2022/09/09 12:18:51;;;;;;;2.88;0.32;;;;;;;;;;5013877;28;20239;-66
2022/09/09 12:21:21;;;;;;;1.92;0.30;;;;;;;;;;5018370;28;20311;-66
2022/09/09 12:23:50;;;;;;;0.30;0.30;;;;;;;;;;5012731;28;20611;-64
2022/09/09 12:26:30;;;;;;;0.80;0.32;;;;;;;;;;5019938;28;20208;-66
2022/09/09 12:29:03;;;;;;;0.80;0.30;;;;;;;;;;5029380;28;20655;-64
2022/09/09 12:31:32;;;;;;;0.20;0.20;;;;;;;;;;5021880;28;20200;-65
2022/09/09 12:34:10;;;;;;;0.30;0.30;;;;;;;;;;5013137;28;20221;-64
2022/09/09 12:36:38;;;;;;;0.30;0.20;;;;;;;;;;5017426;28;20212;-68
2022/09/09 12:39:11;;;;;;;0.52;0.30;;;;;;;;;;5020678;28;20266;-63
2022/09/09 12:41:40;;;;;;;1.42;0.30;;;;;;;;;;5013216;28;20236;-64
2022/09/09 12:44:08;;;;;;;0.40;0.20;;;;;;;;;;5011339;28;20216;-63
2022/09/09 12:46:37;;;;;;;0.20;0.20;;;;;;;;;;5012344;28;20262;-66
2022/09/09 12:49:06;;;;;;;0.55;0.30;;;;;;;;;;5020648;28;20216;-65
2022/09/09 12:51:35;;;;;;;0.10;0.10;;;;;;;;;;5017516;28;20201;-65
2022/09/09 12:54:03;;;;;;;1.63;0.20;;;;;;;;;;5031047;28;20216;-64
2022/09/09 12:56:31;;;;;;;0.28;0.10;;;;;;;;;;5016109;28;20287;-64
2022/09/09 12:59:01;;;;;;;0.10;0.10;;;;;;;;;;5008378;28;20208;-63
2022/09/09 13:01:29;;;;;;;0.65;0.13;;;;;;;;;;5020271;28;20396;-64
2022/09/09 13:03:56;;;;;;;1.38;0.40;;;;;;;;;;5013655;28;20208;-63
2022/09/09 13:06:24;;;;;;;0.85;0.10;;;;;;;;;;5014828;28;20193;-64
2022/09/09 13:08:53;;;;;;;0.10;0.10;;;;;;;;;;5015027;28;20240;-64
2022/09/09 13:11:22;;;;;;;0.70;0.00;;;;;;;;;;5009908;28;20562;-64
2022/09/09 13:13:52;;;;;;;0.17;0.17;;;;;;;;;;5009712;28;20239;-64
2022/09/09 13:16:26;;;;;;;0.10;0.10;;;;;;;;;;5015037;28;20211;-64
2022/09/09 13:18:55;;;;;;;0.30;0.10;;;;;;;;;;5019754;28;20227;-65
2022/09/09 13:21:32;;;;;;;0.77;0.28;;;;;;;;;;5029831;28;20231;-64
2022/09/09 13:24:03;;;;;;;0.45;0.10;;;;;;;;;;5014195;28;20247;-63
2022/09/09 13:26:30;;;;;;;0.10;0.10;;;;;;;;;;5010482;28;20219;-65
2022/09/09 13:29:09;;;;;;;0.10;0.10;;;;;;;;;;5006952;28;20241;-61
2022/09/09 13:31:38;;;;;;;0.10;0.10;;;;;;;;;;5020827;28;20209;-61
2022/09/09 13:34:12;;;;;;;0.00;0.00;;;;;;;;;;5009049;28;20225;-61
2022/09/09 13:36:41;;;;;;;0.10;0.10;;;;;;;;;;5008880;28;20201;-61
2022/09/09 13:39:16;;;;;;;1.17;0.10;;;;;;;;;;5008691;28;20200;-61
2022/09/09 13:41:44;;;;;;;0.08;0.03;;;;;;;;;;5008346;28;20666;-61
2022/09/09 13:44:19;;;;;;;0.43;0.20;;;;;;;;;;5008171;28;20666;-61
2022/09/09 13:46:47;;;;;;;0.05;0.05;;;;;;;;;;5025084;28;20208;-61
2022/09/09 13:49:22;;;;;;;0.95;0.30;;;;;;;;;;5007863;28;20208;-62
2022/09/09 13:51:50;;;;;;;0.52;0.15;;;;;;;;;;5008069;28;20303;-62
2022/09/09 13:54:18;;;;;;;0.28;0.20;;;;;;;;;;5008006;28;20204;-62
2022/09/09 13:56:45;;;;;;;0.60;0.10;;;;;;;;;;5022700;28;20300;-61
2022/09/09 13:59:13;;;;;;;0.00;0.00;;;;;;;;;;5027527;28;20273;-62
2022/09/09 14:01:41;;;;;;;0.13;0.10;;;;;;;;;;5009173;28;20232;-61
2022/09/09 14:04:10;;;;;;;0.35;0.20;;;;;;;;;;5008097;28;20303;-61
2022/09/09 14:06:39;;;;;;;0.22;0.20;;;;;;;;;;5007871;28;20621;-62
2022/09/09 14:09:06;;;;;;;0.10;0.10;;;;;;;;;;5007631;28;20221;-62
2022/09/09 14:11:33;;;;;;;0.10;0.10;;;;;;;;;;5007687;28;20236;-62
2022/09/09 14:14:00;;;;;;;0.20;0.20;;;;;;;;;;5017256;28;20208;-62
2022/09/09 14:16:27;;;;;;;0.10;0.10;;;;;;;;;;5015444;28;20291;-61
2022/09/09 14:18:56;;;;;;;0.47;0.17;;;;;;;;;;5027040;28;20228;-61
2022/09/09 14:21:25;;;;;;;0.10;0.10;;;;;;;;;;5027335;28;20228;-62
2022/09/09 14:23:52;;;;;;;0.20;0.10;;;;;;;;;;5026602;28;20766;-62
2022/09/09 14:26:20;;;;;;;0.52;0.30;;;;;;;;;;5023393;28;20307;-62
2022/09/09 14:28:48;;;;;;;0.10;0.10;;;;;;;;;;5007358;28;20220;-62
2022/09/09 14:31:17;;;;;;;0.25;0.25;;;;;;;;;;5008493;28;20747;-62
2022/09/09 14:33:44;;;;;;;0.22;0.22;;;;;;;;;;5015432;28;20208;-62
2022/09/09 14:36:11;;;;;;;1.13;0.20;;;;;;;;;;5012120;28;20212;-62
2022/09/09 14:38:41;;;;;;;0.10;0.10;;;;;;;;;;5027471;28;20270;-61
2022/09/09 14:41:08;;;;;;;0.45;0.38;;;;;;;;;;5009656;28;20266;-65
2022/09/09 14:43:36;;;;;;;0.17;0.17;;;;;;;;;;5008805;28;20209;-62
2022/09/09 14:46:06;;;;;;;0.10;0.10;;;;;;;;;;5007578;28;20213;-62
2022/09/09 14:48:34;;;;;;;0.60;0.20;;;;;;;;;;5027367;28;20321;-61
2022/09/09 14:51:06;;;;;;;0.25;0.10;;;;;;;;;;5027425;28;20204;-63
2022/09/09 14:53:33;;;;;;;0.10;0.10;;;;;;;;;;5027436;28;20710;-64
2022/09/09 14:56:06;;;;;;;0.15;0.10;;;;;;;;;;5027767;28;20216;-62
2022/09/09 14:58:33;;;;;;;0.70;0.20;;;;;;;;;;5026050;28;20213;-62