Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:36;;;;;;;;;35.75;30.00;;;;;20.77;43.75;102564.44;5079257;28;45416;-76
2022/01/26 00:10:03;;;;;;;;;32.25;30.00;;;;;20.77;43.85;102569.72;5058262;28;45667;-76
2022/01/26 00:12:28;;;;;;;;;34.00;32.00;;;;;20.78;43.87;102565.31;5079920;28;47232;-76
2022/01/26 00:14:54;;;;;;;;;34.50;30.50;;;;;20.80;43.65;102568.84;5078507;28;51489;-76
2022/01/26 00:17:19;;;;;;;;;35.75;29.75;;;;;20.77;43.36;102567.09;5078861;28;45235;-76
2022/01/26 00:22:24;;;;;;;;;36.50;28.00;;;;;20.77;43.58;102563.56;5072248;28;46001;-75
2022/01/26 00:25:19;;;;;;;;;31.25;29.00;;;;;20.78;43.12;102566.19;5058047;28;46153;-76
2022/01/26 00:27:55;;;;;;;;;31.50;29.50;;;;;20.80;43.51;102564.41;5059497;27;45406;-76
2022/01/26 00:38:43;;;;;;;;;36.75;31.25;;;;;20.81;43.23;102571.47;5050395;28;45420;-76
2022/01/26 00:41:15;;;;;;;;;29.00;24.75;;;;;20.82;43.34;102580.31;5077507;27;45518;-76
2022/01/26 00:43:45;;;;;;;;;30.75;27.75;;;;;20.82;43.08;102572.34;5060364;28;46366;-76
2022/01/26 00:46:10;;;;;;;;;37.00;33.00;;;;;20.82;42.93;102575.88;5076179;28;45776;-76
2022/01/26 00:48:38;;;;;;;;;34.50;29.50;;;;;20.82;43.00;102575.88;5077437;28;45626;-76
2022/01/26 00:51:05;;;;;;;;;26.50;26.50;;;;;20.79;43.14;102569.72;5079799;27;45241;-76
2022/01/26 00:53:37;;;;;;;;;33.50;29.75;;;;;20.81;43.06;102573.25;5079317;27;45282;-76
2022/01/26 00:56:03;;;;;;;;;31.00;30.00;;;;;20.82;43.34;102572.34;5062250;28;45707;-76
2022/01/26 00:58:29;;;;;;;;;33.50;28.25;;;;;20.81;42.83;102574.13;5058085;28;45277;-76
2022/01/26 01:00:55;;;;;;;;;35.50;29.25;;;;;20.82;43.06;102575.00;5076455;28;45254;-76
2022/01/26 01:03:21;;;;;;;;;28.75;27.50;;;;;20.82;42.89;102575.88;5078115;28;47866;-76
2022/01/26 01:08:18;;;;;;;;;27.00;26.75;;;;;20.82;43.20;102583.84;5079412;27;45336;-76
2022/01/26 01:10:46;;;;;;;;;30.50;27.00;;;;;20.82;42.90;102570.59;5082772;28;45316;-76
2022/01/26 01:13:18;;;;;;;;;34.25;30.75;;;;;20.83;42.93;102577.66;5061383;28;45275;-76
2022/01/26 01:15:44;;;;;;;;;29.25;26.25;;;;;20.83;43.02;102569.69;5082193;28;45329;-76
2022/01/26 01:31:11;;;;;;;;;30.25;21.25;;;;;20.82;42.86;102567.94;5082551;27;45347;-76
2022/01/26 01:33:42;;;;;;;;;32.75;29.50;;;;;20.82;42.92;102569.69;5081157;28;45592;-76
2022/01/26 01:36:10;;;;;;;;;30.25;27.75;;;;;20.82;43.03;102575.00;5081196;28;45386;-76
2022/01/26 01:38:39;;;;;;;;;35.75;27.75;;;;;20.82;42.81;102583.84;5082627;27;45424;-76
2022/01/26 01:41:05;;;;;;;;;33.00;27.00;;;;;20.81;42.72;102576.78;5082402;27;45286;-76
2022/01/26 01:43:30;;;;;;;;;30.00;26.25;;;;;20.80;42.60;102567.06;5082414;27;46387;-76
2022/01/26 01:45:56;;;;;;;;;24.75;24.75;;;;;20.82;42.70;102565.28;5082362;27;45211;-76
2022/01/26 01:48:28;;;;;;;;;31.50;27.25;;;;;20.82;42.57;102569.69;5064370;28;45294;-76
2022/01/26 01:50:55;;;;;;;;;32.75;23.50;;;;;20.82;42.84;102575.00;5048593;28;45722;-76
2022/01/26 01:53:28;;;;;;;;;30.25;26.00;;;;;20.77;42.37;102574.16;5082062;27;46314;-76
2022/01/26 01:55:54;;;;;;;;;29.25;26.50;;;;;20.81;42.53;102592.69;5080877;28;45483;-76
2022/01/26 01:58:19;;;;;;;;;30.50;25.50;;;;;20.81;42.60;102586.50;5081116;28;45282;-76
2022/01/26 02:00:45;;;;;;;;;30.75;27.50;;;;;20.81;42.70;102591.81;5080853;28;45319;-76
2022/01/26 02:03:10;;;;;;;;;28.75;24.75;;;;;20.77;42.71;102585.66;5063840;28;47368;-76
2022/01/26 02:05:36;;;;;;;;;27.25;24.75;;;;;20.76;42.94;102583.91;5081986;27;45260;-76
2022/01/26 02:08:01;;;;;;;;;25.75;24.25;;;;;20.78;42.95;102587.41;5082079;27;45468;-76
2022/01/26 02:10:29;;;;;;;;;31.50;24.50;;;;;20.77;42.72;102584.78;5063445;28;51441;-76
2022/01/26 02:12:56;;;;;;;;;28.00;25.75;;;;;20.78;42.27;102587.41;5064176;28;46122;-76
2022/01/26 02:15:28;;;;;;;;;27.00;25.75;;;;;20.78;42.89;102590.06;5047066;28;45357;-76
2022/01/26 02:18:16;;;;;;;;;28.00;22.75;;;;;20.78;42.51;102592.72;5075444;27;45342;-76
2022/01/26 02:51:20;;;;;;;;;28.25;26.25;;;;;20.76;42.20;102589.19;5081486;28;45248;-75
2022/01/26 02:56:47;;;;;;;;;30.50;25.25;;;;;20.76;42.34;102582.97;5079588;28;45531;-75
2022/01/26 03:04:29;;;;;;;;;25.25;22.75;;;;;20.75;42.16;102578.56;5059760;28;45578;-75
2022/01/26 03:07:14;;;;;;;;;28.00;24.25;;;;;20.75;42.19;102578.56;5062308;28;47515;-75
2022/01/26 03:09:48;;;;;;;;;28.25;24.50;;;;;20.75;42.29;102578.56;5079769;28;45414;-76
2022/01/26 03:12:23;;;;;;;;;30.50;27.50;;;;;20.74;41.93;102575.03;5081254;27;45293;-75
2022/01/26 03:14:54;;;;;;;;;25.25;22.50;;;;;20.74;42.23;102572.38;5045380;28;45579;-75
2022/01/26 03:19:52;;;;;;;;;27.00;25.00;;;;;20.73;42.09;102573.28;5063041;28;45397;-75
2022/01/26 03:35:29;;;;;;;;;28.75;23.75;;;;;20.73;41.88;102572.38;5079493;28;45496;-75
2022/01/26 03:37:56;;;;;;;;;29.25;25.75;;;;;20.73;41.71;102559.13;5080282;27;45573;-75
2022/01/26 03:40:30;;;;;;;;;25.25;22.75;;;;;20.73;42.14;102559.13;5080623;28;45372;-75
2022/01/26 03:42:56;;;;;;;;;28.25;24.50;;;;;20.74;42.01;102552.91;5080573;27;45414;-75
2022/01/26 03:45:21;;;;;;;;;27.50;24.75;;;;;20.74;42.05;102552.91;5080684;27;45295;-75
2022/01/26 03:47:47;;;;;;;;;26.50;24.25;;;;;20.74;42.02;102559.09;5079681;27;59847;-75
2022/01/26 03:50:12;;;;;;;;;26.25;19.75;;;;;20.74;41.86;102561.75;5080039;27;57048;-75
2022/01/26 03:52:38;;;;;;;;;25.25;21.75;;;;;20.75;41.44;102562.66;5080403;27;45319;-75
2022/01/26 03:55:04;;;;;;;;;27.25;21.50;;;;;20.74;41.73;102558.22;5079404;28;45472;-75
2022/01/26 03:57:29;;;;;;;;;24.75;20.00;;;;;20.72;41.85;102568.84;5041857;28;48524;-75
2022/01/26 03:59:55;;;;;;;;;26.25;23.00;;;;;20.73;41.81;102562.66;5069363;28;45491;-75
2022/01/26 04:02:20;;;;;;;;;26.50;24.50;;;;;20.73;41.80;102573.28;5079169;28;45912;-76
2022/01/26 04:04:51;;;;;;;;;22.75;18.25;;;;;20.72;41.41;102576.81;5079005;28;49124;-75
2022/01/26 04:07:16;;;;;;;;;29.00;24.75;;;;;20.72;41.96;102568.84;5080164;28;45440;-75
2022/01/26 04:09:42;;;;;;;;;31.75;22.50;;;;;20.73;41.79;102567.09;5061660;28;47353;-75
2022/01/26 04:12:08;;;;;;;;;23.25;19.50;;;;;20.72;41.48;102560.91;5080010;27;45650;-76
2022/01/26 04:14:34;;;;;;;;;21.50;19.75;;;;;20.72;41.71;102562.66;5080193;27;45223;-75
2022/01/26 04:17:00;;;;;;;;;24.75;21.75;;;;;20.71;41.45;102555.59;5074777;28;46518;-75
2022/01/26 04:19:28;;;;;;;;;25.00;21.00;;;;;20.71;41.54;102548.53;5077441;28;45227;-75
2022/01/26 04:30:12;;;;;;;;;25.50;21.50;;;;;20.69;41.46;102552.06;5075382;28;45502;-75
2022/01/26 04:32:37;;;;;;;;;27.00;23.50;;;;;20.67;41.47;102551.19;5078597;28;50381;-75
2022/01/26 04:35:03;;;;;;;;;23.00;21.50;;;;;20.66;41.39;102555.59;5078238;28;53544;-75
2022/01/26 04:37:47;;;;;;;;;25.75;23.00;;;;;20.68;41.28;102553.84;5078383;28;46196;-75
2022/01/26 04:40:15;;;;;;;;;24.00;17.75;;;;;20.68;41.21;102552.97;5095479;27;45339;-75
2022/01/26 04:42:56;;;;;;;;;20.25;17.50;;;;;20.67;41.46;102548.53;5060481;28;45264;-75
2022/01/26 04:45:22;;;;;;;;;24.00;21.00;;;;;20.69;41.37;102547.66;5083517;27;45298;-75
2022/01/26 04:47:48;;;;;;;;;26.50;22.00;;;;;20.69;41.16;102552.06;5081610;28;50459;-75
2022/01/26 04:50:13;;;;;;;;;22.75;20.75;;;;;20.70;41.13;102546.75;5081983;28;45250;-75
2022/01/26 04:52:39;;;;;;;;;24.75;20.50;;;;;20.69;41.14;102542.34;5083070;27;45166;-75
2022/01/26 04:55:04;;;;;;;;;28.50;20.00;;;;;20.70;41.20;102546.75;5083113;27;45511;-75
2022/01/26 04:57:30;;;;;;;;;21.25;17.50;;;;;20.71;41.23;102552.94;5081635;28;45415;-75
2022/01/26 04:59:55;;;;;;;;;22.50;18.00;;;;;20.70;41.16;102552.06;5083266;27;45286;-75
2022/01/26 05:02:21;;;;;;;;;20.25;16.50;;;;;20.71;40.98;102540.56;5081755;28;45201;-75
2022/01/26 05:04:46;;;;;;;;;20.25;17.75;;;;;20.72;41.26;102549.41;5081806;28;45637;-75
2022/01/26 05:07:11;;;;;;;;;18.50;15.75;;;;;20.73;41.03;102545.84;5081706;28;48232;-75
2022/01/26 05:09:37;;;;;;;;;24.25;18.50;;;;;20.74;41.25;102542.31;5044329;28;45388;-75
2022/01/26 05:12:03;;;;;;;;;24.25;20.50;;;;;20.73;40.98;102549.38;5061456;28;45292;-75
2022/01/26 05:14:28;;;;;;;;;17.50;16.25;;;;;20.72;41.22;102549.41;5061260;27;45353;-75
2022/01/26 05:16:54;;;;;;;;;23.50;19.50;;;;;20.74;40.96;102542.31;5064294;28;48445;-76
2022/01/26 05:19:19;;;;;;;;;19.25;16.25;;;;;20.75;41.02;102536.09;5064576;28;45480;-75
2022/01/26 05:21:45;;;;;;;;;18.50;16.00;;;;;20.75;40.99;102538.75;5064726;28;45350;-75
2022/01/26 05:24:10;;;;;;;;;21.75;17.75;;;;;20.75;41.11;102544.06;5047434;28;45465;-75
2022/01/26 05:26:39;;;;;;;;;21.50;18.50;;;;;20.75;41.32;102541.41;5064282;28;47045;-75
2022/01/26 05:29:05;;;;;;;;;19.75;16.50;;;;;20.75;41.02;102542.28;5065024;28;45376;-75
2022/01/26 05:31:30;;;;;;;;;18.50;16.75;;;;;20.76;40.91;102536.13;5082673;27;45255;-75
2022/01/26 05:33:56;;;;;;;;;20.00;18.25;;;;;20.76;41.17;102541.44;5082244;27;53615;-75
2022/01/26 05:36:21;;;;;;;;;19.50;18.00;;;;;20.76;41.15;102538.78;5081237;28;45346;-75
2022/01/26 05:38:47;;;;;;;;;22.50;21.00;;;;;20.76;41.16;102533.47;5082246;27;46304;-75
2022/01/26 05:41:12;;;;;;;;;24.25;18.75;;;;;20.77;41.17;102526.41;5082436;27;45762;-75
2022/01/26 05:43:38;;;;;;;;;22.50;19.25;;;;;20.78;41.33;102526.38;5064247;28;45571;-75
2022/01/26 05:46:08;;;;;;;;;24.00;20.50;;;;;20.78;41.55;102525.50;5080920;28;46088;-75
2022/01/26 05:48:35;;;;;;;;;26.50;21.50;;;;;20.78;42.06;102522.84;5098243;27;45371;-75
2022/01/26 05:51:06;;;;;;;;;26.50;21.00;;;;;20.77;42.23;102519.31;5082478;27;45185;-75
2022/01/26 05:53:33;;;;;;;;;26.00;21.25;;;;;20.77;42.35;102521.97;5052697;28;45490;-75
2022/01/26 05:55:59;;;;;;;;;22.25;18.25;;;;;20.80;42.36;102524.59;5061840;28;45350;-75
2022/01/26 05:58:25;;;;;;;;;18.25;18.00;;;;;20.80;42.23;102527.25;5080738;28;45231;-74
2022/01/26 06:00:50;;;;;;;;;16.50;15.50;;;;;20.82;43.07;102520.16;5081408;28;47983;-74
2022/01/26 06:03:15;;;;;;;;;23.25;16.50;;;;;20.86;43.19;102515.72;5082820;27;45462;-70
2022/01/26 06:05:41;;;;;;;;;23.25;19.25;;;;;20.92;43.75;102522.75;5080904;28;45478;-78
2022/01/26 06:08:06;;;;;;;;;25.50;19.25;;;;;21.02;44.29;102527.13;5063598;28;45268;-74
2022/01/26 06:10:32;;;;;;;;;19.75;19.00;;;;;21.13;44.45;102536.81;5081928;27;45243;-80
2022/01/26 06:12:58;;;;;;;;;27.25;22.50;;;;;21.24;44.27;102528.78;5043784;28;45506;-74
2022/01/26 06:15:23;;;;;;;;;18.00;17.00;;;;;21.39;44.56;102530.50;5060814;28;45669;-74
2022/01/26 06:17:48;;;;;;;;;18.25;17.75;;;;;21.57;44.52;102540.97;5046370;28;55721;-75
2022/01/26 06:20:14;;;;;;;;;22.00;19.50;;;;;21.72;44.33;102545.28;5043133;28;53935;-74
2022/01/26 06:22:39;;;;;;;;;25.25;22.25;;;;;21.86;44.63;102545.16;5050061;28;45692;-79
2022/01/26 06:25:09;;;;;;;;;27.50;23.75;;;;;21.93;44.83;102550.41;5062899;28;47350;-73
2022/01/26 06:27:35;;;;;;;;;31.00;25.00;;;;;21.97;44.66;102552.13;5081967;27;45266;-79
2022/01/26 06:30:04;;;;;;;;;30.25;26.50;;;;;22.01;44.62;102564.50;5063992;28;45200;-79
2022/01/26 06:32:30;;;;;;;;;31.00;27.75;;;;;21.99;45.05;102562.78;5081628;27;45396;-73
2022/01/26 06:34:55;;;;;;;;;33.25;27.00;;;;;21.97;44.90;102575.19;5064168;28;46254;-73
2022/01/26 06:37:21;;;;;;;;;25.00;18.75;;;;;21.93;45.07;102578.78;5064098;28;45348;-70
2022/01/26 06:39:46;;;;;;;;;25.75;20.50;;;;;21.90;44.71;102584.13;5080100;28;45445;-73
2022/01/26 06:42:15;;;;;;;;;23.00;22.25;;;;;21.86;45.28;102591.22;5080459;28;45382;-72
2022/01/26 06:45:09;;;;;;;;;25.25;23.50;;;;;21.82;45.38;102592.16;5080043;28;45495;-72
2022/01/26 06:50:06;;;;;;;;;32.75;22.50;;;;;21.73;45.46;102601.09;5080247;28;45271;-72
2022/01/26 06:52:32;;;;;;;;;23.75;19.50;;;;;21.69;45.51;102609.09;5079846;28;45551;-72
2022/01/26 06:54:57;;;;;;;;;27.00;20.25;;;;;21.65;45.38;102610.00;5081134;27;45577;-75
2022/01/26 06:57:23;;;;;;;;;26.75;24.75;;;;;21.63;45.47;102612.69;5076705;28;45290;-74
2022/01/26 06:59:54;;;;;;;;;24.50;21.00;;;;;21.59;45.48;102597.63;5080065;28;45606;-74
2022/01/26 07:02:56;;;;;;;;;;;;;;;;;;;;;
2022/01/26 07:05:22;;;;;;;;;30.50;25.25;;;;;21.53;45.26;102599.44;5079036;28;74481;-72
2022/01/26 07:07:47;;;;;;;;;21.75;20.25;;;;;21.51;44.73;102601.22;5061624;27;45827;-74
2022/01/26 07:10:16;;;;;;;;;27.50;23.25;;;;;21.50;44.88;102600.34;5079683;28;45430;-76
2022/01/26 07:12:41;;;;;;;;;25.75;24.50;;;;;21.49;44.12;102597.72;5071354;28;45557;-75
2022/01/26 07:23:30;;;;;;;;;23.00;20.25;;;;;21.35;43.91;102596.00;5079064;28;45343;-74
2022/01/26 07:25:58;;;;;;;;;29.00;23.50;;;;;21.32;44.08;102590.72;5078363;28;67749;-76
2022/01/26 07:28:28;;;;;;;;;29.25;24.00;;;;;21.31;43.77;102581.00;5029675;28;45644;-76
2022/01/26 07:30:54;;;;;;;;;28.75;25.50;;;;;21.32;43.49;102584.53;5056363;28;45417;-75
2022/01/26 07:33:19;;;;;;;;;27.75;21.75;;;;;21.31;43.70;102591.63;5063706;28;45402;-75
2022/01/26 07:35:45;;;;;;;;;25.75;22.75;;;;;21.31;43.49;102601.38;5079148;28;50001;-76
2022/01/26 07:38:11;;;;;;;;;27.25;24.00;;;;;21.27;43.85;102611.09;5062225;28;45441;-75
2022/01/26 07:40:39;;;;;;;;;30.25;23.50;;;;;21.28;43.65;102610.22;5062156;27;45287;-75
2022/01/26 07:43:04;;;;;;;;;26.00;22.25;;;;;21.28;43.42;102612.00;5042213;28;45329;-76
2022/01/26 07:45:30;;;;;;;;;27.25;22.25;;;;;21.28;43.64;102615.53;5070873;28;47779;-75
2022/01/26 07:47:56;;;;;;;;;22.25;20.00;;;;;21.28;43.13;102614.63;5061987;28;45373;-76
2022/01/26 07:50:22;;;;;;;;;25.50;21.25;;;;;21.26;43.36;102611.09;5079247;28;45338;-76
2022/01/26 07:52:47;;;;;;;;;25.00;21.25;;;;;21.25;42.85;102620.81;5080024;27;45249;-76
2022/01/26 07:55:16;;;;;;;;;23.00;17.50;;;;;21.24;43.01;102619.06;5077877;28;45495;-76
2022/01/26 07:57:43;;;;;;;;;27.75;24.00;;;;;21.24;42.92;102623.50;5078140;28;45444;-75
2022/01/26 08:00:09;;;;;;;;;28.00;23.50;;;;;21.23;43.16;102617.31;5079088;28;45502;-77
2022/01/26 08:02:35;;;;;;;;;25.00;23.00;;;;;21.22;43.12;102626.16;5080117;27;45282;-76
2022/01/26 08:05:00;;;;;;;;;31.25;23.00;;;;;21.23;42.94;102633.25;5095575;27;57129;-76
2022/01/26 08:07:26;;;;;;;;;27.00;26.00;;;;;21.21;42.62;102627.06;5078171;28;45231;-76
2022/01/26 08:09:54;;;;;;;;;20.75;19.25;;;;;21.22;42.62;102622.63;5044840;28;45206;-74
2022/01/26 08:12:21;;;;;;;;;26.50;26.25;;;;;21.22;42.75;102626.16;5078714;28;45459;-75
2022/01/26 08:14:46;;;;;;;;;28.50;21.00;;;;;21.20;42.81;102617.34;5061897;27;47222;-73
2022/01/26 08:17:14;;;;;;;;;28.50;24.00;;;;;21.21;42.89;102608.47;5078345;28;45477;-73
2022/01/26 08:19:40;;;;;;;;;31.75;24.00;;;;;21.20;42.70;102598.75;5058373;27;45349;-72
2022/01/26 08:22:05;;;;;;;;;25.75;23.25;;;;;21.20;42.52;102603.13;5082369;28;45285;-72
2022/01/26 08:24:31;;;;;;;;;25.75;20.25;;;;;21.20;42.58;102608.44;5064720;28;48041;-73
2022/01/26 08:27:06;;;;;;;;;29.00;21.75;;;;;21.20;42.96;102611.09;5065070;28;45387;-72
2022/01/26 08:29:39;;;;;;;;;23.75;20.50;;;;;21.19;42.42;102599.59;5066590;28;45349;-73
2022/01/26 08:32:05;;;;;;;;;24.50;20.25;;;;;21.18;42.50;102593.41;5038017;28;45733;-73
2022/01/26 08:34:30;;;;;;;;;21.75;18.25;;;;;21.18;42.53;102592.53;5065130;28;46460;-74
2022/01/26 08:36:55;;;;;;;;;18.50;14.75;;;;;21.16;42.40;102587.22;5044705;28;45608;-74
2022/01/26 08:39:21;;;;;;;;;27.00;21.50;;;;;21.16;42.20;102611.13;5075629;28;45333;-72
2022/01/26 08:41:46;;;;;;;;;28.75;21.00;;;;;21.17;42.33;102614.66;5044748;28;45495;-72
2022/01/26 08:44:12;;;;;;;;;22.00;18.25;;;;;21.16;42.87;102599.63;5058712;28;48332;-74
2022/01/26 08:46:37;;;;;;;;;32.25;28.00;;;;;21.17;42.41;102593.44;5081321;28;54146;-73
2022/01/26 08:49:04;;;;;;;;;26.75;21.75;;;;;21.18;42.82;102613.78;5065008;28;45455;-75
2022/01/26 08:51:29;;;;;;;;;50.75;36.75;;;;;21.17;43.11;102617.31;5082941;27;45468;-72
2022/01/26 08:53:55;;;;;;;;;56.50;43.75;;;;;21.16;43.26;102605.81;5082708;27;45459;-74
2022/01/26 08:56:20;;;;;;;;;62.50;47.25;;;;;21.17;43.49;102619.97;5081848;28;45361;-75
2022/01/26 08:58:46;;;;;;;;;60.50;46.00;;;;;21.16;43.06;102618.22;5082353;27;49935;-74
2022/01/26 09:01:11;;;;;;;;;60.50;45.75;;;;;21.15;43.76;102612.03;5083104;27;45412;-74
2022/01/26 09:03:39;;;;;;;;;58.50;45.00;;;;;21.14;44.34;102612.91;5081861;27;66061;-74
2022/01/26 09:06:06;;;;;;;;;56.75;44.50;;;;;21.18;44.37;102635.91;5083127;27;45420;-73
2022/01/26 09:08:32;;;;;;;;;52.00;42.00;;;;;21.18;44.26;102632.38;5081124;27;45298;-76
2022/01/26 09:11:00;;;;;;;;;49.00;39.50;;;;;21.18;44.10;102627.94;5064711;28;45243;-74
2022/01/26 09:13:29;;;;;;;;;46.25;36.50;;;;;21.19;44.21;102628.81;5065139;27;47308;-74
2022/01/26 09:15:55;;;;;;;;;50.00;38.00;;;;;21.20;43.92;102627.03;5061293;28;45336;-74
2022/01/26 09:18:31;;;;;;;;;41.75;32.25;;;;;21.20;43.91;102632.34;5063967;28;45169;-74
2022/01/26 09:20:56;;;;;;;;;44.25;34.50;;;;;21.20;44.53;102635.00;5047269;28;45682;-72
2022/01/26 09:23:21;;;;;;;;;43.50;33.75;;;;;21.18;44.30;102642.97;5043063;28;47338;-73
2022/01/26 09:25:47;;;;;;;;;41.50;34.00;;;;;21.19;44.46;102652.72;5060853;28;48234;-73
2022/01/26 09:28:12;;;;;;;;;44.50;35.25;;;;;21.18;44.20;102649.19;5063489;28;46294;-72
2022/01/26 09:30:38;;;;;;;;;41.50;34.75;;;;;21.20;44.43;102658.91;5080096;28;52848;-73
2022/01/26 09:33:03;;;;;;;;;43.50;33.25;;;;;21.20;44.12;102650.94;5047439;28;47519;-73
2022/01/26 09:35:28;;;;;;;;;42.25;36.00;;;;;21.15;43.87;102657.16;5064041;28;51009;-71
2022/01/26 09:37:54;;;;;;;;;37.00;32.50;;;;;21.19;43.59;102663.34;5080318;28;56555;-73
2022/01/26 09:40:19;;;;;;;;;44.00;34.50;;;;;21.17;43.96;102662.47;5063934;28;45682;-74
2022/01/26 09:42:46;;;;;;;;;36.00;28.75;;;;;21.17;44.15;102649.19;5081907;27;56359;-72
2022/01/26 09:45:12;;;;;;;;;38.50;32.25;;;;;21.18;43.89;102653.59;5060667;28;45445;-72
2022/01/26 09:47:37;;;;;;;;;36.00;31.75;;;;;21.16;43.57;102658.94;5078320;28;45375;-72
2022/01/26 09:50:03;;;;;;;;;33.00;29.00;;;;;21.17;43.67;102675.75;5036372;28;45397;-72
2022/01/26 09:52:35;;;;;;;;;39.75;31.25;;;;;21.17;43.73;102675.75;5045538;28;45906;-72
2022/01/26 09:55:00;;;;;;;;;37.75;29.75;;;;;21.17;44.07;102681.94;5048608;28;45474;-73
2022/01/26 09:57:27;;;;;;;;;40.50;33.50;;;;;21.18;43.91;102686.34;5032595;28;45494;-72
2022/01/26 09:59:52;;;;;;;;;37.00;32.00;;;;;21.19;43.93;102684.56;5043931;28;45505;-74
2022/01/26 10:02:26;;;;;;;;;35.50;29.50;;;;;21.17;43.44;102684.59;5042944;28;47061;-73
2022/01/26 10:05:06;;;;;;;;;37.25;27.50;;;;;21.17;43.94;102683.72;5046907;28;45406;-74
2022/01/26 10:15:32;;;;;;;;;33.75;26.25;;;;;21.16;43.31;102680.16;5062906;28;45430;-75
2022/01/26 10:18:09;;;;;;;;;29.50;25.50;;;;;21.16;43.36;102685.47;5051866;28;45465;-74
2022/01/26 10:20:46;;;;;;;;;31.25;26.75;;;;;21.14;43.35;102694.34;5081414;28;45355;-75
2022/01/26 10:23:16;;;;;;;;;32.25;27.00;;;;;21.14;43.09;102684.63;5060502;28;45434;-75
2022/01/26 10:25:42;;;;;;;;;32.25;27.25;;;;;21.16;43.45;102688.13;5059426;28;45426;-72
2022/01/26 10:28:09;;;;;;;;;27.00;22.25;;;;;21.18;43.43;102685.47;5073194;28;45333;-74
2022/01/26 10:30:35;;;;;;;;;29.50;26.25;;;;;21.18;43.38;102682.81;5079255;28;45379;-73
2022/01/26 10:33:06;;;;;;;;;35.25;28.25;;;;;21.20;43.65;102686.38;5063948;28;67644;-76
2022/01/26 10:35:31;;;;;;;;;31.75;27.00;;;;;21.21;43.76;102684.59;5053886;28;45298;-75
2022/01/26 10:37:57;;;;;;;;;27.50;25.25;;;;;21.21;43.69;102668.66;5075362;27;50417;-77
2022/01/26 10:40:25;;;;;;;;;40.50;29.75;;;;;21.21;43.28;102656.28;5059858;28;45301;-74
2022/01/26 10:43:05;;;;;;;;;33.25;28.25;;;;;21.22;43.26;102670.44;5052162;28;45537;-75
2022/01/26 10:45:32;;;;;;;;;29.75;28.25;;;;;21.22;43.78;102681.06;5083046;28;45406;-74
2022/01/26 10:48:21;;;;;;;;;33.00;28.75;;;;;21.24;44.90;102687.22;5081056;28;45562;-75
2022/01/26 10:51:09;;;;;;;;;35.25;30.25;;;;;21.26;44.62;102683.66;5062306;28;45912;-76
2022/01/26 10:53:38;;;;;;;;;37.25;26.25;;;;;21.28;44.83;102668.63;5071704;28;46249;-72
2022/01/26 10:56:04;;;;;;;;;33.00;27.00;;;;;21.30;44.75;102663.34;5071854;27;45401;-74
2022/01/26 10:58:29;;;;;;;;;26.50;23.50;;;;;21.32;45.08;102673.06;5075334;28;45206;-72
2022/01/26 11:00:55;;;;;;;;;34.50;29.00;;;;;21.33;44.60;102653.59;5059187;28;45189;-72
2022/01/26 11:03:21;;;;;;;;;35.25;31.00;;;;;21.36;44.53;102650.91;5071016;28;47202;-74
2022/01/26 11:05:46;;;;;;;;;28.75;25.50;;;;;21.39;44.24;102664.19;5079553;27;64823;-74
2022/01/26 11:08:12;;;;;;;;;31.75;28.75;;;;;21.39;44.32;102666.84;5045633;28;45352;-78
2022/01/26 11:10:38;;;;;;;;;32.50;24.00;;;;;21.38;44.27;102648.25;5062069;28;45327;-73
2022/01/26 11:13:05;;;;;;;;;28.00;22.75;;;;;21.42;43.83;102647.34;5080320;28;46448;-79
2022/01/26 11:15:31;;;;;;;;;29.50;25.00;;;;;21.42;45.20;102645.56;5062698;28;45439;-75
2022/01/26 11:18:21;;;;;;;;;29.00;26.75;;;;;21.45;44.34;102645.53;5045487;28;45461;-76
2022/01/26 11:20:51;;;;;;;;;29.50;26.25;;;;;21.47;44.56;102640.25;5033029;28;45443;-76
2022/01/26 11:23:21;;;;;;;;;34.75;27.25;;;;;21.49;45.48;102645.53;5038940;28;47133;-77
2022/01/26 11:25:47;;;;;;;;;32.25;27.25;;;;;21.53;44.33;102631.31;5079366;28;45378;-77
2022/01/26 11:28:23;;;;;;;;;32.00;25.50;;;;;21.55;44.58;102624.25;5063659;28;45421;-76
2022/01/26 11:30:49;;;;;;;;;34.50;29.25;;;;;21.54;43.78;102625.13;5066020;28;45306;-76
2022/01/26 11:33:23;;;;;;;;;28.75;24.25;;;;;21.54;44.65;102631.31;5061330;28;45456;-76
2022/01/26 11:35:50;;;;;;;;;34.25;28.00;;;;;21.52;44.48;102622.47;5043055;28;45593;-76
2022/01/26 11:47:19;;;;;;;;;32.75;24.50;;;;;21.49;44.08;102617.19;5074918;28;45494;-74
2022/01/26 11:49:46;;;;;;;;;30.00;23.50;;;;;21.47;43.84;102610.13;5067719;28;45432;-75
2022/01/26 11:52:25;;;;;;;;;31.50;24.00;;;;;21.49;43.53;102605.69;5058323;28;45387;-76
2022/01/26 11:54:53;;;;;;;;;30.00;23.75;;;;;21.47;43.92;102597.72;5068625;28;46871;-76
2022/01/26 11:57:20;;;;;;;;;25.50;23.25;;;;;21.45;43.83;102592.41;5061946;28;45455;-74
2022/01/26 12:00:01;;;;;;;;;35.75;27.75;;;;;21.45;43.54;102589.75;5042510;28;45338;-76
2022/01/26 12:02:50;;;;;;;;;26.75;23.25;;;;;21.45;44.13;102591.53;5045793;28;45476;-76
2022/01/26 12:05:19;;;;;;;;;30.75;25.00;;;;;21.42;43.75;102587.13;5078261;28;46443;-75
2022/01/26 12:07:58;;;;;;;;;28.00;20.75;;;;;21.40;43.66;102572.97;5042947;28;45802;-76
2022/01/26 12:10:28;;;;;;;;;30.00;22.25;;;;;21.40;43.58;102578.28;5078683;28;45364;-75
2022/01/26 12:13:07;;;;;;;;;28.50;23.00;;;;;21.39;43.52;102570.34;5079673;27;45241;-75
2022/01/26 12:15:43;;;;;;;;;29.00;24.00;;;;;21.38;43.46;102576.53;5057649;28;46311;-74
2022/01/26 12:18:31;;;;;;;;;28.00;23.50;;;;;21.36;43.18;102570.34;5071401;28;45330;-73
2022/01/26 12:42:38;;;;;;;;;31.50;27.00;;;;;20.87;39.09;102570.56;5071041;28;45482;-74
2022/01/26 12:45:04;;;;;;;;;25.75;22.50;;;;;20.78;39.40;102573.28;5078426;28;45433;-74
2022/01/26 12:47:30;;;;;;;;;30.50;26.25;;;;;20.70;39.18;102583.91;5077496;28;45420;-74
2022/01/26 12:49:56;;;;;;;;;30.75;27.25;;;;;20.62;38.78;102583.03;5041358;28;45221;-73
2022/01/26 12:52:22;;;;;;;;;24.75;22.25;;;;;20.54;40.30;102584.84;5061282;28;45279;-75
2022/01/26 12:54:47;;;;;;;;;26.75;23.75;;;;;20.57;40.98;102582.16;5077785;28;45307;-76
2022/01/26 12:57:13;;;;;;;;;23.00;19.00;;;;;20.63;41.11;102589.22;5079149;27;48796;-75
2022/01/26 12:59:39;;;;;;;;;20.75;18.75;;;;;20.67;41.34;102578.59;5079150;27;45262;-76
2022/01/26 13:02:13;;;;;;;;;19.00;18.00;;;;;20.73;41.54;102581.22;5044466;28;45392;-76
2022/01/26 13:04:38;;;;;;;;;20.75;18.50;;;;;20.76;41.38;102567.06;5045168;28;45555;-75
2022/01/26 13:07:07;;;;;;;;;25.25;20.75;;;;;20.78;41.39;102562.66;5058365;28;62229;-76
2022/01/26 13:09:39;;;;;;;;;26.75;21.00;;;;;20.82;41.78;102562.63;5060964;28;45341;-76
2022/01/26 13:12:05;;;;;;;;;23.50;19.00;;;;;20.87;41.61;102557.31;5061258;28;45393;-76
2022/01/26 13:14:41;;;;;;;;;26.25;20.00;;;;;20.89;41.64;102556.41;5081513;28;45451;-76
2022/01/26 13:17:20;;;;;;;;;21.75;18.75;;;;;20.92;41.89;102552.84;5081021;28;47064;-76
2022/01/26 13:36:31;;;;;;;;;21.75;16.50;;;;;21.11;42.37;102553.63;5080741;28;45346;-75
2022/01/26 13:59:29;;;;;;;;;28.25;21.00;;;;;21.21;42.60;102543.84;5058308;28;45481;-75
2022/01/26 14:01:56;;;;;;;;;28.00;22.25;;;;;21.20;43.03;102545.63;5050429;28;45606;-73
2022/01/26 14:04:22;;;;;;;;;29.50;21.50;;;;;21.20;43.09;102542.97;5081909;27;45235;-74
2022/01/26 14:06:47;;;;;;;;;29.25;22.75;;;;;21.21;42.75;102539.44;5081151;27;58245;-74
2022/01/26 14:09:13;;;;;;;;;25.00;23.00;;;;;21.21;42.99;102539.44;5081176;28;46929;-74
2022/01/26 14:11:38;;;;;;;;;30.00;20.00;;;;;21.21;42.87;102535.91;5081443;27;45338;-76
2022/01/26 14:14:04;;;;;;;;;31.25;25.50;;;;;21.22;42.98;102538.53;5081813;27;45334;-75
2022/01/26 14:16:38;;;;;;;;;28.00;24.75;;;;;21.21;42.25;102534.13;5079513;28;45542;-75