Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:01;;;;;;;3.93;2.10;;;14.10;99.90;;;;;;5055704;28;20459;-81
2023/06/04 00:04:27;;;;;;;3.10;1.93;;;14.10;99.90;;;;;;5055890;28;20461;-79
2023/06/04 00:06:55;;;;;;;3.10;2.00;;;14.10;99.90;;;;;;5056638;28;20464;-81
2023/06/04 00:09:22;;;;;;;2.53;1.67;;;14.10;99.90;;;;;;5056387;28;20474;-79
2023/06/04 00:11:51;;;;;;;3.60;1.60;;;14.00;99.90;;;;;;5055572;28;20466;-80
2023/06/04 00:14:18;;;;;;;2.27;1.23;;;14.10;99.90;;;;;;5055297;28;20581;-79
2023/06/04 00:16:45;;;;;;;2.63;1.60;;;14.00;99.90;;;;;;5055327;28;20489;-79
2023/06/04 00:19:11;;;;;;;2.63;1.30;;;14.00;99.90;;;;;;5055237;28;20486;-79
2023/06/04 00:21:38;;;;;;;5.30;1.40;;;14.00;99.90;;;;;;5055432;28;20458;-77
2023/06/04 00:24:05;;;;;;;3.53;1.27;;;14.00;99.90;;;;;;5054841;28;20462;-79
2023/06/04 00:26:32;;;;;;;3.80;1.50;;;13.90;99.90;;;;;;5056029;28;20457;-79
2023/06/04 00:29:01;;;;;;;7.00;1.30;;;14.00;99.90;;;;;;5055481;28;20483;-80
2023/06/04 00:31:28;;;;;;;3.60;1.63;;;14.00;99.90;;;;;;5055363;28;20457;-81
2023/06/04 00:33:55;;;;;;;5.70;1.67;;;14.00;99.90;;;;;;5055526;28;20454;-80
2023/06/04 00:36:22;;;;;;;3.67;1.10;;;14.00;99.90;;;;;;5055408;28;21052;-80
2023/06/04 00:38:49;;;;;;;3.90;1.43;;;14.10;99.90;;;;;;5054945;28;20475;-79
2023/06/04 00:41:16;;;;;;;3.70;1.70;;;14.10;99.90;;;;;;5055558;28;20458;-79
2023/06/04 00:43:45;;;;;;;3.17;1.57;;;14.10;99.90;;;;;;5055209;28;20481;-79
2023/06/04 00:46:18;;;;;;;1.97;1.00;;;14.10;99.90;;;;;;5054765;28;20459;-79
2023/06/04 00:48:45;;;;;;;2.93;1.23;;;14.00;99.90;;;;;;5055509;28;20487;-80
2023/06/04 00:51:12;;;;;;;3.23;1.43;;;14.10;99.90;;;;;;5055784;28;20461;-79
2023/06/04 00:53:39;;;;;;;2.43;1.40;;;14.00;99.90;;;;;;5053939;28;20464;-80
2023/06/04 00:56:06;;;;;;;2.90;1.60;;;13.90;99.90;;;;;;5055521;28;20500;-80
2023/06/04 00:58:35;;;;;;;3.20;1.30;;;14.00;99.90;;;;;;5054860;28;20481;-80
2023/06/04 01:01:08;;;;;;;4.10;1.70;;;13.90;99.90;;;;;;5054973;28;20973;-81
2023/06/04 01:03:43;;;;;;;3.70;1.50;;;13.90;99.90;;;;;;5054381;28;20459;-79
2023/06/04 01:06:20;;;;;;;3.90;1.80;;;13.90;99.90;;;;;;5056469;28;20904;-79
2023/06/04 01:08:49;;;;;;;3.33;1.53;;;13.90;99.90;;;;;;5055374;28;20506;-81
2023/06/04 01:11:16;;;;;;;4.00;1.97;;;13.90;99.90;;;;;;5055049;28;20456;-80
2023/06/04 01:13:43;;;;;;;4.93;1.50;;;13.90;99.90;;;;;;5054168;28;20818;-79
2023/06/04 01:16:11;;;;;;;2.97;1.70;;;13.80;99.90;;;;;;5055775;28;20483;-82
2023/06/04 01:18:41;;;;;;;3.50;1.40;;;13.80;99.90;;;;;;5055053;28;20470;-78
2023/06/04 01:21:12;;;;;;;3.60;1.83;;;13.80;99.90;;;;;;5055393;28;20452;-79
2023/06/04 01:23:47;;;;;;;3.20;1.40;;;13.80;99.90;;;;;;5056297;28;20456;-79
2023/06/04 01:26:14;;;;;;;6.63;1.60;;;13.80;99.90;;;;;;5059759;28;20456;-80
2023/06/04 01:28:42;;;;;;;4.93;1.60;;;13.70;99.90;;;;;;5058810;28;20473;-80
2023/06/04 01:31:10;;;;;;;2.80;1.60;;;13.80;99.90;;;;;;5058404;28;20566;-79
2023/06/04 01:33:37;;;;;;;3.07;1.47;;;13.70;99.90;;;;;;5057902;28;20479;-81
2023/06/04 01:36:06;;;;;;;2.63;1.60;;;13.70;99.90;;;;;;5059379;28;20486;-79
2023/06/04 01:38:32;;;;;;;5.20;1.83;;;13.70;99.90;;;;;;5059199;28;20507;-81
2023/06/04 01:41:01;;;;;;;3.33;1.40;;;13.70;99.90;;;;;;5059322;28;20447;-79
2023/06/04 01:43:28;;;;;;;3.20;2.10;;;13.70;99.90;;;;;;5057959;28;20827;-79
2023/06/04 01:45:56;;;;;;;4.10;1.50;;;13.60;99.90;;;;;;5059001;28;20459;-81
2023/06/04 01:48:23;;;;;;;5.43;1.40;;;13.60;99.90;;;;;;5058243;28;20890;-80
2023/06/04 01:50:50;;;;;;;2.90;1.40;;;13.60;99.90;;;;;;5058112;28;20459;-78
2023/06/04 01:53:18;;;;;;;3.47;1.80;;;13.50;1.00;;;;;;5057614;28;20461;-80
2023/06/04 01:55:45;;;;;;;4.87;2.00;;;13.50;1.00;;;;;;5055371;28;20485;-78
2023/06/04 01:58:12;;;;;;;2.80;1.33;;;13.40;1.00;;;;;;5056632;28;20476;-77
2023/06/04 02:00:38;;;;;;;3.03;1.60;;;13.40;1.00;;;;;;5055414;28;20453;-77
2023/06/04 02:03:05;;;;;;;5.10;1.73;;;13.40;1.00;;;;;;5055440;28;20459;-80
2023/06/04 02:05:32;;;;;;;4.07;1.70;;;13.30;1.00;;;;;;5055663;28;20459;-79
2023/06/04 02:08:01;;;;;;;2.63;1.60;;;13.40;1.00;;;;;;5055523;28;20477;-78
2023/06/04 02:10:30;;;;;;;6.83;2.03;;;13.40;1.00;;;;;;5055866;28;20512;-78
2023/06/04 02:12:58;;;;;;;3.20;1.40;;;13.40;1.00;;;;;;5054786;28;20480;-77
2023/06/04 02:15:26;;;;;;;3.13;1.40;;;13.30;1.00;;;;;;5055096;28;21018;-79
2023/06/04 02:18:12;;;;;;;3.90;1.93;;;13.30;1.00;;;;;;5055324;28;20563;-79
2023/06/04 02:20:39;;;;;;;7.33;1.87;;;13.20;1.00;;;;;;5054960;28;20445;-77
2023/06/04 02:23:06;;;;;;;2.73;1.30;;;13.20;1.00;;;;;;5054796;28;20455;-80
2023/06/04 02:25:34;;;;;;;2.50;1.40;;;13.10;1.00;;;;;;5055461;28;20448;-79
2023/06/04 02:28:01;;;;;;;3.67;1.90;;;13.10;1.00;;;;;;5055190;28;20465;-79
2023/06/04 02:30:28;;;;;;;2.80;1.50;;;13.00;1.00;;;;;;5054741;28;20966;-79
2023/06/04 02:32:54;;;;;;;4.53;1.80;;;12.90;39.80;;;;;;5054312;28;20453;-79
2023/06/04 02:35:22;;;;;;;9.00;2.10;;;12.90;1.00;;;;;;5053962;28;20486;-80
2023/06/04 02:37:49;;;;;;;3.73;1.70;;;12.80;99.90;;;;;;5054790;28;20581;-77
2023/06/04 02:40:16;;;;;;;3.73;2.20;;;12.80;99.90;;;;;;5054678;28;20448;-79
2023/06/04 02:42:44;;;;;;;2.87;2.10;;;12.80;99.90;;;;;;5053359;28;20494;-79
2023/06/04 02:45:12;;;;;;;3.37;1.70;;;12.70;99.90;;;;;;5053913;28;20457;-80
2023/06/04 02:47:38;;;;;;;3.73;1.60;;;12.70;99.90;;;;;;5054433;28;20544;-79
2023/06/04 02:50:06;;;;;;;4.00;1.80;;;12.60;1.00;;;;;;5054156;28;20472;-80
2023/06/04 02:52:36;;;;;;;3.93;1.67;;;12.60;99.90;;;;;;5053360;28;20475;-80
2023/06/04 02:55:04;;;;;;;3.60;1.93;;;12.50;99.90;;;;;;5054532;28;20493;-80
2023/06/04 02:57:31;;;;;;;6.63;2.27;;;12.50;1.00;;;;;;5054230;28;20452;-80
2023/06/04 03:00:00;;;;;;;4.20;2.00;;;12.40;99.90;;;;;;5055904;28;20479;-81
2023/06/04 03:02:27;;;;;;;5.60;2.40;;;12.40;1.00;;;;;;5059790;28;20491;-78
2023/06/04 03:04:55;;;;;;;4.90;1.80;;;12.40;1.00;;;;;;5060131;28;21024;-77
2023/06/04 03:07:22;;;;;;;3.80;1.63;;;12.40;1.00;;;;;;5056595;28;20682;-78
2023/06/04 03:09:49;;;;;;;3.63;1.80;;;12.30;1.00;;;;;;5054723;28;21071;-80
2023/06/04 03:12:16;;;;;;;3.50;1.90;;;12.30;1.00;;;;;;5056797;28;20490;-80
2023/06/04 03:14:43;;;;;;;2.70;1.40;;;12.30;1.00;;;;;;5059952;28;20455;-78
2023/06/04 03:17:12;;;;;;;3.97;1.90;;;12.30;99.90;;;;;;5060697;28;20557;-79
2023/06/04 03:19:40;;;;;;;3.23;1.50;;;12.20;1.00;;;;;;5057792;28;20511;-78
2023/06/04 03:22:08;;;;;;;3.03;1.80;;;12.20;99.90;;;;;;5053846;28;20508;-80
2023/06/04 03:24:36;;;;;;;6.47;2.23;;;12.20;29.50;;;;;;5053598;28;20456;-80
2023/06/04 03:27:04;;;;;;;5.23;2.90;;;12.20;1.00;;;;;;5054098;28;20467;-79
2023/06/04 03:29:31;;;;;;;4.37;2.20;;;12.10;99.90;;;;;;5053590;28;20479;-82
2023/06/04 03:31:58;;;;;;;2.60;1.30;;;12.10;99.90;;;;;;5053847;28;20485;-79
2023/06/04 03:34:27;;;;;;;3.07;1.97;;;12.10;99.90;;;;;;5052886;28;21023;-80
2023/06/04 03:36:54;;;;;;;3.07;1.90;;;12.10;99.90;;;;;;5053979;28;20881;-80
2023/06/04 03:39:21;;;;;;;4.00;2.00;;;12.10;95.00;;;;;;5053771;28;20471;-79
2023/06/04 03:41:48;;;;;;;5.53;2.30;;;12.10;99.90;;;;;;5053591;28;20455;-80
2023/06/04 03:44:14;;;;;;;5.30;2.30;;;12.10;99.90;;;;;;5053517;28;20450;-78
2023/06/04 03:46:41;;;;;;;3.67;2.20;;;12.00;99.90;;;;;;5054070;28;20508;-80
2023/06/04 03:49:09;;;;;;;3.73;2.10;;;12.00;1.00;;;;;;5053915;28;20491;-79
2023/06/04 03:51:39;;;;;;;3.63;1.80;;;12.00;14.60;;;;;;5053791;28;20501;-80
2023/06/04 03:54:06;;;;;;;3.10;1.80;;;12.00;99.90;;;;;;5052557;28;20450;-80
2023/06/04 03:56:33;;;;;;;3.53;2.00;;;11.90;1.00;;;;;;5053460;28;20503;-78
2023/06/04 03:59:00;;;;;;;3.77;2.33;;;11.90;99.90;;;;;;5053327;28;20479;-80
2023/06/04 04:01:28;;;;;;;3.20;1.63;;;11.80;99.90;;;;;;5053784;28;20482;-78
2023/06/04 04:03:55;;;;;;;3.50;2.10;;;11.80;1.00;;;;;;5053187;28;20982;-79
2023/06/04 04:06:22;;;;;;;5.13;1.80;;;11.80;1.00;;;;;;5053282;28;20509;-79
2023/06/04 04:08:50;;;;;;;4.53;2.40;;;11.80;1.00;;;;;;5053613;28;20479;-80
2023/06/04 04:11:17;;;;;;;3.07;1.80;;;11.80;99.90;;;;;;5053317;28;20843;-78
2023/06/04 04:13:46;;;;;;;5.40;1.83;;;11.80;99.90;;;;;;5052893;28;20455;-79
2023/06/04 04:16:13;;;;;;;4.97;2.10;;;11.80;50.00;;;;;;5053334;28;20486;-79
2023/06/04 04:18:41;;;;;;;4.30;2.73;;;11.90;1.00;;;;;;5053769;28;20475;-80
2023/06/04 04:21:08;;;;;;;4.13;1.90;;;11.90;1.00;;;;;;5051882;28;20448;-78
2023/06/04 04:23:35;;;;;;;3.70;2.10;;;11.90;4.70;;;;;;5052448;28;20988;-78
2023/06/04 04:26:03;;;;;;;3.90;2.30;;;11.90;99.90;;;;;;5053218;28;20501;-77
2023/06/04 04:28:32;;;;;;;4.43;2.23;;;12.00;99.90;;;;;;5053483;28;20464;-78
2023/06/04 04:31:02;;;;;;;3.13;2.27;;;12.10;1.00;;;;;;5053351;28;20537;-79
2023/06/04 04:33:32;;;;;;;3.60;2.10;;;12.10;99.90;;;;;;5052247;28;20462;-78
2023/06/04 04:36:00;;;;;;;2.90;1.90;;;12.10;99.90;;;;;;5053128;28;20553;-78
2023/06/04 04:38:28;;;;;;;6.30;2.17;;;12.20;99.90;;;;;;5053070;28;21025;-78
2023/06/04 04:40:57;;;;;;;6.90;2.30;;;12.20;31.20;;;;;;5053111;28;20455;-80
2023/06/04 04:43:32;;;;;;;4.43;2.00;;;12.30;99.90;;;;;;5052787;28;20467;-79
2023/06/04 04:45:59;;;;;;;4.13;2.57;;;12.30;1.00;;;;;;5053894;28;20434;-79
2023/06/04 04:48:26;;;;;;;3.57;1.80;;;12.40;99.90;;;;;;5053005;28;20916;-79
2023/06/04 04:50:53;;;;;;;4.00;1.70;;;12.40;1.00;;;;;;5052880;28;20462;-77
2023/06/04 04:53:20;;;;;;;4.30;2.30;;;12.50;1.00;;;;;;5050647;28;20452;-77
2023/06/04 04:55:47;;;;;;;4.63;2.17;;;12.50;99.90;;;;;;5051424;28;20458;-77
2023/06/04 04:58:14;;;;;;;3.40;1.93;;;12.60;99.90;;;;;;5052336;28;20476;-77
2023/06/04 05:00:43;;;;;;;5.73;1.93;;;12.60;99.90;;;;;;5055378;28;20491;-78
2023/06/04 05:03:09;;;;;;;5.60;2.93;;;12.70;80.50;;;;;;5054241;28;20466;-78
2023/06/04 05:05:37;;;;;;;3.67;2.57;;;12.70;99.90;;;;;;5055361;28;20544;-78
2023/06/04 05:08:04;;;;;;;4.80;2.57;;;12.80;1.00;;;;;;5055390;28;20458;-78
2023/06/04 05:10:31;;;;;;;4.60;2.40;;;12.80;99.90;;;;;;5055564;28;20446;-77
2023/06/04 05:13:00;;;;;;;3.23;2.00;;;12.90;99.90;;;;;;5054225;28;20460;-77
2023/06/04 05:15:27;;;;;;;4.30;2.20;;;13.00;57.40;;;;;;5055354;28;20474;-78
2023/06/04 05:17:56;;;;;;;4.83;2.30;;;13.00;98.50;;;;;;5055249;28;20491;-78
2023/06/04 05:20:23;;;;;;;3.93;2.07;;;13.00;99.90;;;;;;5054153;28;20516;-77
2023/06/04 05:22:50;;;;;;;3.60;1.93;;;13.00;1.00;;;;;;5055111;28;20454;-78
2023/06/04 05:25:18;;;;;;;6.70;2.07;;;13.10;1.00;;;;;;5055863;28;20445;-78
2023/06/04 05:27:45;;;;;;;5.10;2.30;;;13.20;1.00;;;;;;5055965;28;20453;-78
2023/06/04 05:30:13;;;;;;;4.50;2.10;;;13.30;99.90;;;;;;5056154;28;20500;-79
2023/06/04 05:32:40;;;;;;;6.33;2.67;;;13.30;1.00;;;;;;5055218;28;20490;-79
2023/06/04 05:35:10;;;;;;;4.00;2.00;;;13.40;1.00;;;;;;5057124;28;20444;-79
2023/06/04 05:37:40;;;;;;;4.33;2.20;;;13.40;1.00;;;;;;5056914;28;20493;-78
2023/06/04 05:40:09;;;;;;;4.50;2.07;;;13.50;99.90;;;;;;5057758;28;20528;-78
2023/06/04 05:42:36;;;;;;;4.47;1.73;;;13.60;1.00;;;;;;5056644;28;20833;-78
2023/06/04 05:45:03;;;;;;;4.30;2.30;;;13.70;99.90;;;;;;5055771;28;20430;-77
2023/06/04 05:47:31;;;;;;;4.60;2.50;;;13.80;99.90;;;;;;5056765;28;20449;-78
2023/06/04 05:49:58;;;;;;;4.10;2.13;;;13.90;1.00;;;;;;5059662;28;20929;-80
2023/06/04 05:52:26;;;;;;;3.00;2.07;;;14.00;1.00;;;;;;5068954;28;20461;-79
2023/06/04 05:54:53;;;;;;;3.20;1.80;;;14.10;99.90;;;;;;5068758;28;20851;-79
2023/06/04 05:57:21;;;;;;;3.60;2.20;;;14.10;24.70;;;;;;5069380;28;20559;-80
2023/06/04 05:59:47;;;;;;;3.80;1.90;;;14.20;1.00;;;;;;5069172;28;20472;-80
2023/06/04 06:02:14;;;;;;;4.40;2.20;;;14.30;99.90;;;;;;5069648;28;20462;-78
2023/06/04 06:04:41;;;;;;;5.77;2.50;;;14.40;99.90;;;;;;5070457;28;20513;-79
2023/06/04 06:07:08;;;;;;;3.93;2.20;;;14.40;5.10;;;;;;5059634;28;20459;-78
2023/06/04 06:09:36;;;;;;;3.23;1.77;;;14.50;1.00;;;;;;5059209;28;20955;-80
2023/06/04 06:12:05;;;;;;;5.63;2.37;;;14.60;1.80;;;;;;5066311;28;20952;-80
2023/06/04 06:14:32;;;;;;;4.73;2.30;;;14.70;1.00;;;;;;5064317;28;20528;-79
2023/06/04 06:16:58;;;;;;;4.43;2.77;;;14.70;1.00;;;;;;5066623;28;20547;-78
2023/06/04 06:19:26;;;;;;;4.50;2.07;;;14.80;1.00;;;;;;5066554;28;20479;-80
2023/06/04 06:21:53;;;;;;;3.77;1.73;;;14.90;1.00;;;;;;5066714;28;20590;-81
2023/06/04 06:24:19;;;;;;;3.67;2.10;;;15.00;1.00;;;;;;5065893;28;20454;-80
2023/06/04 06:26:47;;;;;;;3.50;2.20;;;15.00;1.00;;;;;;5066633;28;20458;-80
2023/06/04 06:29:14;;;;;;;3.40;1.50;;;15.10;1.00;;;;;;5065906;28;20473;-79
2023/06/04 06:31:41;;;;;;;3.40;1.90;;;15.20;1.00;;;;;;5066504;28;20838;-80
2023/06/04 06:34:08;;;;;;;2.43;1.40;;;15.20;1.00;;;;;;5059859;28;20549;-80
2023/06/04 06:36:35;;;;;;;3.10;1.93;;;15.30;1.00;;;;;;5067892;28;20577;-79
2023/06/04 06:39:01;;;;;;;3.63;1.47;;;15.30;1.00;;;;;;5061776;28;20563;-79
2023/06/04 06:41:29;;;;;;;2.80;1.80;;;15.40;1.00;;;;;;5057899;28;20475;-79
2023/06/04 06:43:58;;;;;;;3.97;1.90;;;15.50;1.00;;;;;;5056086;28;20459;-80
2023/06/04 06:46:24;;;;;;;4.03;1.67;;;15.50;1.00;;;;;;5056591;28;20466;-80
2023/06/04 06:48:51;;;;;;;4.93;1.80;;;15.60;1.00;;;;;;5055676;28;20483;-79
2023/06/04 06:51:18;;;;;;;3.57;2.07;;;15.70;1.00;;;;;;5056056;28;20450;-79
2023/06/04 06:53:45;;;;;;;3.30;1.50;;;15.80;1.00;;;;;;5055484;28;20443;-80
2023/06/04 06:56:12;;;;;;;3.27;1.50;;;15.90;1.00;;;;;;5055961;28;20459;-79
2023/06/04 06:58:38;;;;;;;3.53;1.43;;;16.00;1.00;;;;;;5056103;28;20852;-79
2023/06/04 07:01:07;;;;;;;3.60;1.70;;;16.00;99.90;;;;;;5055158;28;20446;-79
2023/06/04 07:03:33;;;;;;;3.43;1.60;;;16.00;99.90;;;;;;5054710;28;20538;-79
2023/06/04 07:06:00;;;;;;;2.60;1.47;;;16.10;99.90;;;;;;5055195;28;20475;-79
2023/06/04 07:08:28;;;;;;;3.60;2.00;;;16.20;99.90;;;;;;5054241;28;20464;-81
2023/06/04 07:10:55;;;;;;;2.20;1.40;;;16.40;99.90;;;;;;5055601;28;20469;-79
2023/06/04 07:13:22;;;;;;;3.70;1.80;;;16.40;99.90;;;;;;5053325;28;20444;-81
2023/06/04 07:15:48;;;;;;;3.37;1.60;;;16.50;99.90;;;;;;5054300;28;20445;-79
2023/06/04 07:18:16;;;;;;;4.03;1.60;;;16.60;99.90;;;;;;5054169;28;20496;-79
2023/06/04 07:20:43;;;;;;;2.30;1.40;;;16.70;99.90;;;;;;5051600;28;20462;-80
2023/06/04 07:23:10;;;;;;;2.50;1.40;;;16.90;99.90;;;;;;5053086;28;20461;-82
2023/06/04 07:25:37;;;;;;;3.17;1.70;;;17.00;99.90;;;;;;5053805;28;20452;-80
2023/06/04 07:28:04;;;;;;;3.90;1.63;;;17.10;99.90;;;;;;5053705;28;20546;-79
2023/06/04 07:30:32;;;;;;;5.00;1.60;;;17.10;99.90;;;;;;5054155;28;20508;-80
2023/06/04 07:32:58;;;;;;;3.63;1.50;;;17.20;99.90;;;;;;5053445;28;20573;-81
2023/06/04 07:35:27;;;;;;;2.60;1.20;;;17.30;99.90;;;;;;5053961;28;20980;-80
2023/06/04 07:37:53;;;;;;;3.90;1.53;;;17.40;99.90;;;;;;5053334;28;20483;-80
2023/06/04 07:40:20;;;;;;;2.50;1.30;;;17.50;99.90;;;;;;5053730;28;20455;-81
2023/06/04 07:42:48;;;;;;;3.20;1.70;;;17.50;99.90;;;;;;5053165;28;20536;-81
2023/06/04 07:45:15;;;;;;;2.83;1.43;;;17.60;99.90;;;;;;5054001;28;20462;-79
2023/06/04 07:47:42;;;;;;;5.00;1.50;;;17.70;99.90;;;;;;5053864;28;20445;-81
2023/06/04 07:50:09;;;;;;;4.23;1.70;;;17.70;99.90;;;;;;5052518;28;20493;-81
2023/06/04 07:52:37;;;;;;;4.63;1.30;;;17.80;99.90;;;;;;5052118;28;20458;-81
2023/06/04 07:55:05;;;;;;;2.30;1.43;;;18.00;99.90;;;;;;5053074;28;20967;-81
2023/06/04 07:57:32;;;;;;;3.37;1.73;;;18.20;99.90;;;;;;5053613;28;20524;-81
2023/06/04 07:59:59;;;;;;;3.53;1.60;;;18.30;99.90;;;;;;5052480;28;20462;-80
2023/06/04 08:02:26;;;;;;;2.83;1.30;;;18.50;99.90;;;;;;5052113;28;20469;-80
2023/06/04 08:04:53;;;;;;;2.57;1.37;;;18.60;99.90;;;;;;5052645;28;20458;-81
2023/06/04 08:07:20;;;;;;;3.40;1.70;;;18.70;99.90;;;;;;5052373;28;20466;-81
2023/06/04 08:09:49;;;;;;;2.27;1.30;;;18.90;99.90;;;;;;5053059;28;20504;-80
2023/06/04 08:12:16;;;;;;;2.77;1.40;;;19.10;99.90;;;;;;5052853;28;20466;-82
2023/06/04 08:14:43;;;;;;;5.00;1.73;;;19.20;99.90;;;;;;5052973;28;20455;-80
2023/06/04 08:17:10;;;;;;;2.70;1.57;;;19.40;99.90;;;;;;5052729;28;20827;-82
2023/06/04 08:19:37;;;;;;;2.53;1.70;;;19.60;99.90;;;;;;5050520;28;20491;-81
2023/06/04 08:22:04;;;;;;;2.70;1.60;;;19.80;99.90;;;;;;5054313;28;20815;-80
2023/06/04 08:24:31;;;;;;;3.40;1.50;;;20.00;99.90;;;;;;5053034;28;20452;-81
2023/06/04 08:26:59;;;;;;;2.70;1.70;;;20.10;99.90;;;;;;5053276;28;20534;-81
2023/06/04 08:29:26;;;;;;;3.90;1.80;;;20.10;99.90;;;;;;5053122;28;20532;-80
2023/06/04 08:31:53;;;;;;;3.33;1.90;;;20.30;99.90;;;;;;5053129;28;20481;-80
2023/06/04 08:34:20;;;;;;;3.30;1.90;;;20.50;99.90;;;;;;5055330;28;20452;-81
2023/06/04 08:36:47;;;;;;;5.53;2.10;;;20.60;99.90;;;;;;5058023;28;20959;-82
2023/06/04 08:39:14;;;;;;;3.30;1.77;;;20.80;99.90;;;;;;5058202;28;20479;-80
2023/06/04 08:41:45;;;;;;;3.53;2.50;;;21.00;99.90;;;;;;5058801;28;20833;-82
2023/06/04 08:44:13;;;;;;;4.30;2.33;;;21.10;99.90;;;;;;5058127;28;20497;-82
2023/06/04 08:46:41;;;;;;;4.13;2.43;;;21.30;99.90;;;;;;5059021;28;20451;-80
2023/06/04 08:49:09;;;;;;;3.83;2.50;;;21.50;99.90;;;;;;5057918;28;20571;-81
2023/06/04 08:51:38;;;;;;;5.53;2.70;;;21.60;99.90;;;;;;5058117;28;20474;-81
2023/06/04 08:54:07;;;;;;;3.10;2.30;;;21.80;99.90;;;;;;5058433;28;20456;-80
2023/06/04 08:56:34;;;;;;;3.37;2.30;;;22.20;99.90;;;;;;5058927;28;20563;-82
2023/06/04 08:59:05;;;;;;;4.97;2.77;;;22.50;99.90;;;;;;5058506;28;20946;-81
2023/06/04 09:01:34;;;;;;;4.63;2.40;;;22.70;99.90;;;;;;5058521;28;20448;-80
2023/06/04 09:04:05;;;;;;;4.70;2.40;;;22.80;99.90;;;;;;5056677;28;20551;-81
2023/06/04 09:06:33;;;;;;;4.23;2.20;;;22.80;99.90;;;;;;5057581;28;20444;-81
2023/06/04 09:09:04;;;;;;;5.70;2.13;;;23.00;99.90;;;;;;5058480;28;20474;-81
2023/06/04 09:11:36;;;;;;;5.47;2.43;;;23.20;99.90;;;;;;5058778;28;20462;-80
2023/06/04 09:14:07;;;;;;;5.03;2.73;;;23.30;99.90;;;;;;5058788;28;20440;-82
2023/06/04 09:16:45;;;;;;;4.30;2.63;;;23.40;99.90;;;;;;5058963;28;20459;-80
2023/06/04 09:19:11;;;;;;;3.20;2.27;;;23.50;99.90;;;;;;5056957;28;20491;-81
2023/06/04 09:21:48;;;;;;;5.10;2.87;;;23.60;99.90;;;;;;5058272;28;20462;-81
2023/06/04 09:24:15;;;;;;;6.03;2.70;;;23.90;99.90;;;;;;5058641;28;20459;-81
2023/06/04 09:26:42;;;;;;;4.80;2.80;;;24.10;99.90;;;;;;5058478;28;20460;-81
2023/06/04 09:29:09;;;;;;;3.93;2.87;;;24.30;99.90;;;;;;5059525;28;20535;-81
2023/06/04 09:31:37;;;;;;;4.73;2.80;;;24.60;99.90;;;;;;5059338;28;20974;-80
2023/06/04 09:34:05;;;;;;;3.73;2.87;;;24.80;99.90;;;;;;5058144;28;20487;-80
2023/06/04 09:36:32;;;;;;;4.87;3.03;;;25.00;99.90;;;;;;5058556;28;20460;-80
2023/06/04 09:38:59;;;;;;;4.13;2.60;;;25.10;99.90;;;;;;5059400;28;20496;-82
2023/06/04 09:41:27;;;;;;;4.40;2.90;;;25.10;99.90;;;;;;5059431;28;20495;-81
2023/06/04 09:44:02;;;;;;;3.43;2.47;;;25.10;99.90;;;;;;5057928;28;20466;-80
2023/06/04 09:46:29;;;;;;;3.00;2.20;;;25.20;99.90;;;;;;5058479;28;20924;-80
2023/06/04 09:49:01;;;;;;;5.30;2.20;;;25.20;99.90;;;;;;5058434;28;20490;-81
2023/06/04 09:51:30;;;;;;;4.60;1.80;;;25.30;99.90;;;;;;5059011;28;20452;-81
2023/06/04 09:53:58;;;;;;;7.93;2.40;;;25.30;99.90;;;;;;5056814;28;20876;-80
2023/06/04 09:56:26;;;;;;;4.23;1.70;;;25.50;99.90;;;;;;5057346;28;20966;-81
2023/06/04 09:58:56;;;;;;;3.67;1.97;;;25.60;99.90;;;;;;5056935;28;20847;-80
2023/06/04 10:01:24;;;;;;;5.43;1.93;;;25.50;99.90;;;;;;5058225;28;20833;-80
2023/06/04 10:03:52;;;;;;;5.33;2.07;;;25.60;99.90;;;;;;5057390;28;20455;-80
2023/06/04 10:06:21;;;;;;;4.83;2.27;;;25.70;99.90;;;;;;5069099;28;20444;-80
2023/06/04 10:08:50;;;;;;;3.77;2.53;;;26.00;99.90;;;;;;5069075;28;20460;-81
2023/06/04 10:11:23;;;;;;;3.17;1.77;;;26.20;99.90;;;;;;5069444;28;20444;-81
2023/06/04 10:13:55;;;;;;;4.50;2.03;;;26.30;99.90;;;;;;5054732;28;20519;-80
2023/06/04 10:16:23;;;;;;;4.80;2.50;;;26.50;99.90;;;;;;5054356;28;20446;-80
2023/06/04 10:18:50;;;;;;;3.73;2.20;;;26.60;99.90;;;;;;5054538;28;20487;-80
2023/06/04 10:21:18;;;;;;;4.77;2.13;;;26.60;99.90;;;;;;5053212;28;20470;-80
2023/06/04 10:23:46;;;;;;;3.37;2.30;;;26.80;99.90;;;;;;5053750;28;20502;-81
2023/06/04 10:26:16;;;;;;;2.80;2.00;;;27.00;99.90;;;;;;5054399;28;20547;-81
2023/06/04 10:28:43;;;;;;;3.30;2.13;;;27.10;99.90;;;;;;5054228;28;20474;-80
2023/06/04 10:31:10;;;;;;;3.73;2.37;;;27.30;99.90;;;;;;5054273;28;20547;-80
2023/06/04 10:33:38;;;;;;;4.13;2.33;;;27.50;99.90;;;;;;5053225;28;20452;-81
2023/06/04 10:36:18;;;;;;;2.70;2.07;;;27.60;99.90;;;;;;5053725;28;20447;-80
2023/06/04 10:38:48;;;;;;;4.47;2.33;;;27.70;99.90;;;;;;5053821;28;20487;-80
2023/06/04 10:41:18;;;;;;;3.63;1.80;;;27.90;99.90;;;;;;5054814;28;20478;-79
2023/06/04 10:43:46;;;;;;;3.90;2.30;;;28.10;99.90;;;;;;5053732;28;20462;-80
2023/06/04 10:46:14;;;;;;;2.90;1.90;;;28.30;99.90;;;;;;5054354;28;20436;-81
2023/06/04 10:48:47;;;;;;;2.97;1.93;;;28.40;99.90;;;;;;5053955;28;20488;-81
2023/06/04 10:51:14;;;;;;;4.87;2.20;;;28.60;99.90;;;;;;5055920;28;20439;-81
2023/06/04 10:53:41;;;;;;;4.70;2.60;;;28.70;99.90;;;;;;5053433;28;20971;-80
2023/06/04 10:56:08;;;;;;;2.80;1.90;;;28.70;99.90;;;;;;5053852;28;20520;-81
2023/06/04 10:58:36;;;;;;;3.03;2.00;;;29.10;99.90;;;;;;5054269;28;20495;-81
2023/06/04 11:01:03;;;;;;;5.80;2.43;;;29.30;99.90;;;;;;5053935;28;20598;-80
2023/06/04 11:03:37;;;;;;;3.80;2.20;;;29.50;99.90;;;;;;5059770;28;20460;-80
2023/06/04 11:06:15;;;;;;;3.73;2.10;;;29.90;99.90;;;;;;5066812;28;20444;-80
2023/06/04 11:08:41;;;;;;;6.43;2.70;;;30.10;99.90;;;;;;5066724;28;20483;-80
2023/06/04 11:11:12;;;;;;;3.97;2.43;;;30.60;99.90;;;;;;5061042;28;20512;-82
2023/06/04 11:13:40;;;;;;;3.80;2.57;;;30.80;99.90;;;;;;5055590;28;20535;-82
2023/06/04 11:16:16;;;;;;;6.10;2.70;;;31.30;99.90;;;;;;5056015;28;20451;-82
2023/06/04 11:18:43;;;;;;;3.90;2.37;;;31.70;99.90;;;;;;5055401;28;20549;-82
2023/06/04 11:21:11;;;;;;;4.20;2.20;;;32.10;99.90;;;;;;5054921;28;20487;-82
2023/06/04 11:23:38;;;;;;;2.50;1.87;;;32.60;99.90;;;;;;5055699;28;20454;-82
2023/06/04 11:26:05;;;;;;;2.50;1.83;;;33.00;99.90;;;;;;5055189;28;20486;-82
2023/06/04 11:28:32;;;;;;;3.57;2.70;;;33.50;99.90;;;;;;5055780;28;20852;-82
2023/06/04 11:31:02;;;;;;;6.60;2.63;;;34.00;99.90;;;;;;5054383;28;20948;-80
2023/06/04 11:33:29;;;;;;;3.57;2.53;;;34.00;99.90;;;;;;5053452;28;20505;-80
2023/06/04 11:35:56;;;;;;;4.10;2.13;;;34.40;99.90;;;;;;5054509;28;20865;-80
2023/06/04 11:38:23;;;;;;;3.40;2.53;;;34.50;99.90;;;;;;5054277;28;20492;-80
2023/06/04 11:40:57;;;;;;;4.17;2.60;;;35.10;99.90;;;;;;5054195;28;20452;-80
2023/06/04 11:43:24;;;;;;;3.27;2.17;;;35.40;99.90;;;;;;5052979;28;20773;-80
2023/06/04 11:45:51;;;;;;;3.80;1.90;;;35.70;99.90;;;;;;5054159;28;20452;-80
2023/06/04 11:48:20;;;;;;;3.30;2.00;;;35.90;99.90;;;;;;5053784;28;21030;-80
2023/06/04 11:50:47;;;;;;;6.00;2.10;;;36.20;99.90;;;;;;5053657;28;20455;-80
2023/06/04 11:53:14;;;;;;;4.60;2.27;;;36.60;99.90;;;;;;5053099;28;20451;-80
2023/06/04 11:55:41;;;;;;;3.47;2.00;;;36.70;99.90;;;;;;5054343;28;20455;-80
2023/06/04 11:58:08;;;;;;;4.40;2.10;;;37.10;99.90;;;;;;5054999;28;20491;-80
2023/06/04 12:00:36;;;;;;;3.07;2.10;;;37.40;99.90;;;;;;5054507;28;20823;-80
2023/06/04 12:03:03;;;;;;;3.87;2.20;;;37.60;99.90;;;;;;5053832;28;20448;-82
2023/06/04 12:05:32;;;;;;;2.67;2.10;;;37.60;99.90;;;;;;5054708;28;20861;-80
2023/06/04 12:08:06;;;;;;;4.60;1.90;;;37.80;99.90;;;;;;5053103;28;20493;-80
2023/06/04 12:10:38;;;;;;;7.40;1.83;;;38.10;99.90;;;;;;5053999;28;20459;-81
2023/06/04 12:13:05;;;;;;;4.10;1.80;;;38.50;99.90;;;;;;5053152;28;20450;-80
2023/06/04 12:15:32;;;;;;;3.60;1.77;;;38.60;99.90;;;;;;5052780;28;20513;-80
2023/06/04 12:17:59;;;;;;;3.70;1.87;;;38.70;99.90;;;;;;5053038;28;20452;-80
2023/06/04 12:20:36;;;;;;;10.23;2.13;;;38.70;99.90;;;;;;5052260;28;20454;-81
2023/06/04 12:23:03;;;;;;;4.20;1.50;;;38.90;99.90;;;;;;5052937;28;20448;-79
2023/06/04 12:25:31;;;;;;;5.13;1.67;;;38.30;99.90;;;;;;5054503;28;20466;-80
2023/06/04 12:27:57;;;;;;;2.60;1.57;;;38.50;99.90;;;;;;5055682;28;20456;-79
2023/06/04 12:30:35;;;;;;;3.50;1.53;;;38.50;99.90;;;;;;5055261;28;20464;-81
2023/06/04 12:33:02;;;;;;;4.33;1.80;;;38.70;99.90;;;;;;5054567;28;20443;-79
2023/06/04 12:35:28;;;;;;;3.80;1.70;;;38.90;99.90;;;;;;5055291;28;21027;-81
2023/06/04 12:37:56;;;;;;;3.13;1.77;;;38.90;99.90;;;;;;5055715;28;20444;-80
2023/06/04 12:40:23;;;;;;;2.50;1.70;;;38.90;99.90;;;;;;5055206;28;20491;-80
2023/06/04 12:42:51;;;;;;;3.10;1.70;;;39.10;99.90;;;;;;5054168;28;20459;-79
2023/06/04 12:45:18;;;;;;;3.13;1.90;;;38.80;99.90;;;;;;5054282;28;20534;-79
2023/06/04 12:47:46;;;;;;;2.30;1.40;;;38.50;99.90;;;;;;5054974;28;20538;-81
2023/06/04 12:50:13;;;;;;;5.00;1.70;;;38.70;99.90;;;;;;5054847;28;20487;-81
2023/06/04 12:52:40;;;;;;;3.23;1.87;;;38.60;99.90;;;;;;5054302;28;20996;-80