Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:17;;;;;;;7.50;6.40;;;19.40;99.90;;;;;;5090692;28;20481;-67
2023/08/16 00:04:45;;;;;;;8.60;6.10;;;19.40;99.90;;;;;;5090378;28;20481;-67
2023/08/16 00:07:13;;;;;;;6.70;6.10;;;19.40;99.90;;;;;;5091499;28;20457;-67
2023/08/16 00:09:41;;;;;;;7.00;6.30;;;19.40;99.90;;;;;;5091221;28;20898;-66
2023/08/16 00:12:10;;;;;;;7.03;6.43;;;19.30;99.90;;;;;;5090987;28;20852;-67
2023/08/16 00:14:38;;;;;;;7.83;6.03;;;19.30;99.90;;;;;;5090156;28;20438;-66
2023/08/16 00:17:07;;;;;;;7.93;6.60;;;19.50;99.90;;;;;;5090974;28;20462;-67
2023/08/16 00:19:37;;;;;;;7.10;6.50;;;19.50;99.90;;;;;;5090815;28;20499;-66
2023/08/16 00:22:05;;;;;;;8.43;7.53;;;19.30;99.90;;;;;;5090454;28;20495;-66
2023/08/16 00:24:33;;;;;;;7.60;6.90;;;19.20;99.90;;;;;;5089927;28;20462;-68
2023/08/16 00:27:00;;;;;;;7.27;6.57;;;19.20;99.90;;;;;;5090689;28;20453;-67
2023/08/16 00:29:28;;;;;;;6.97;6.27;;;19.20;99.90;;;;;;5090645;28;20524;-67
2023/08/16 00:31:57;;;;;;;6.73;6.10;;;19.20;99.90;;;;;;5090343;28;20507;-66
2023/08/16 00:34:27;;;;;;;7.50;6.90;;;19.10;99.90;;;;;;5089274;28;20525;-67
2023/08/16 00:36:54;;;;;;;7.70;7.00;;;19.10;99.90;;;;;;5090233;28;20478;-67
2023/08/16 00:39:22;;;;;;;9.10;8.20;;;19.10;99.90;;;;;;5090305;28;20565;-67
2023/08/16 00:41:50;;;;;;;8.40;7.60;;;19.00;99.90;;;;;;5090370;28;20452;-67
2023/08/16 00:44:18;;;;;;;9.60;8.70;;;19.00;99.90;;;;;;5089118;28;20470;-66
2023/08/16 00:46:46;;;;;;;8.37;7.47;;;19.10;99.90;;;;;;5090046;28;20497;-66
2023/08/16 00:49:14;;;;;;;8.20;7.23;;;19.20;99.90;;;;;;5089437;28;20446;-66
2023/08/16 00:51:44;;;;;;;7.30;6.70;;;19.30;99.90;;;;;;5090205;28;20478;-66
2023/08/16 00:54:12;;;;;;;10.60;8.10;;;19.20;99.90;;;;;;5088933;28;20516;-67
2023/08/16 00:56:40;;;;;;;8.83;8.00;;;19.20;99.90;;;;;;5090080;28;20464;-67
2023/08/16 00:59:08;;;;;;;8.37;7.57;;;19.20;99.90;;;;;;5089818;28;20477;-67
2023/08/16 01:01:36;;;;;;;8.43;7.63;;;19.10;99.90;;;;;;5090045;28;20952;-67
2023/08/16 01:04:06;;;;;;;8.87;8.07;;;19.10;99.90;;;;;;5088690;28;20501;-67
2023/08/16 01:06:34;;;;;;;9.20;8.30;;;19.10;99.90;;;;;;5089919;28;20458;-67
2023/08/16 01:09:04;;;;;;;8.10;7.30;;;19.10;99.90;;;;;;5090052;28;20454;-67
2023/08/16 01:11:39;;;;;;;8.47;7.10;;;19.10;99.90;;;;;;5090340;28;20446;-67
2023/08/16 01:14:14;;;;;;;9.17;7.63;;;19.20;99.90;;;;;;5088682;28;20991;-67
2023/08/16 01:16:43;;;;;;;8.50;7.77;;;19.20;99.90;;;;;;5089669;28;20549;-66
2023/08/16 01:19:19;;;;;;;7.63;6.90;;;19.10;99.90;;;;;;5089843;28;20554;-67
2023/08/16 01:21:52;;;;;;;8.80;7.10;;;19.10;99.90;;;;;;5089840;28;20810;-66
2023/08/16 01:24:29;;;;;;;8.13;7.40;;;19.00;99.90;;;;;;5088851;28;20796;-65
2023/08/16 01:26:59;;;;;;;8.50;7.70;;;19.00;99.90;;;;;;5089857;28;20441;-66
2023/08/16 01:29:28;;;;;;;8.43;7.57;;;19.10;99.90;;;;;;5089752;28;20430;-66
2023/08/16 01:31:56;;;;;;;8.30;7.50;;;19.10;99.90;;;;;;5089447;28;20442;-66
2023/08/16 01:34:24;;;;;;;8.57;7.40;;;19.00;99.90;;;;;;5088459;28;21121;-66
2023/08/16 01:36:52;;;;;;;11.33;7.50;;;19.00;99.90;;;;;;5089474;28;20446;-66
2023/08/16 01:39:20;;;;;;;8.07;7.37;;;18.90;99.90;;;;;;5089684;28;20485;-66
2023/08/16 01:41:53;;;;;;;9.10;7.80;;;18.90;99.90;;;;;;5089697;28;20442;-66
2023/08/16 01:44:25;;;;;;;8.17;7.37;;;18.90;99.90;;;;;;5088277;28;20443;-66
2023/08/16 01:46:54;;;;;;;10.97;8.07;;;18.80;99.90;;;;;;5089481;28;20819;-67
2023/08/16 01:49:23;;;;;;;9.83;8.40;;;18.80;99.90;;;;;;5089367;28;20521;-66
2023/08/16 01:51:51;;;;;;;9.10;8.20;;;18.80;99.90;;;;;;5089134;28;20504;-67
2023/08/16 01:54:19;;;;;;;8.40;7.60;;;18.90;99.90;;;;;;5088151;28;20438;-67
2023/08/16 01:56:47;;;;;;;9.20;7.77;;;18.90;99.90;;;;;;5089408;28;20462;-67
2023/08/16 01:59:15;;;;;;;7.63;6.90;;;18.90;99.90;;;;;;5089538;28;20482;-68
2023/08/16 02:01:44;;;;;;;9.50;8.60;;;18.80;99.90;;;;;;5092745;28;20446;-66
2023/08/16 02:04:12;;;;;;;9.40;8.60;;;18.80;99.90;;;;;;5092238;28;20474;-67
2023/08/16 02:06:40;;;;;;;8.83;8.03;;;18.90;99.90;;;;;;5094519;28;20461;-67
2023/08/16 02:09:08;;;;;;;9.50;8.60;;;18.90;99.90;;;;;;5093321;28;20442;-66
2023/08/16 02:11:36;;;;;;;9.97;8.20;;;18.90;99.90;;;;;;5093767;28;20484;-67
2023/08/16 02:14:04;;;;;;;8.83;8.13;;;18.90;99.90;;;;;;5092428;28;20495;-66
2023/08/16 02:16:32;;;;;;;8.03;7.30;;;18.90;99.90;;;;;;5093419;28;20496;-66
2023/08/16 02:19:01;;;;;;;8.53;7.70;;;18.90;99.90;;;;;;5092942;28;20932;-67
2023/08/16 02:21:29;;;;;;;7.90;7.30;;;18.90;99.90;;;;;;5093149;28;20530;-66
2023/08/16 02:23:57;;;;;;;9.87;8.97;;;18.90;99.90;;;;;;5091936;28;20447;-65
2023/08/16 02:26:25;;;;;;;11.20;8.57;;;18.90;99.90;;;;;;5092825;28;20492;-67
2023/08/16 02:28:53;;;;;;;10.77;9.73;;;18.80;99.90;;;;;;5092522;28;20438;-67
2023/08/16 02:31:21;;;;;;;9.87;8.90;;;18.80;99.90;;;;;;5092782;28;20955;-66
2023/08/16 02:33:49;;;;;;;10.07;8.70;;;18.70;99.90;;;;;;5091756;28;20468;-67
2023/08/16 02:36:18;;;;;;;11.43;9.20;;;18.70;99.90;;;;;;5092762;28;20561;-67
2023/08/16 02:38:46;;;;;;;9.70;8.80;;;18.70;99.90;;;;;;5092590;28;20469;-66
2023/08/16 02:41:14;;;;;;;9.57;8.77;;;18.70;99.90;;;;;;5092239;28;20442;-66
2023/08/16 02:43:42;;;;;;;10.53;9.50;;;18.60;99.90;;;;;;5091342;28;20936;-66
2023/08/16 02:46:10;;;;;;;9.83;8.93;;;18.60;99.90;;;;;;5092603;28;20453;-67
2023/08/16 02:48:38;;;;;;;10.60;9.47;;;18.60;99.90;;;;;;5092486;28;20442;-66
2023/08/16 02:51:05;;;;;;;10.63;9.70;;;18.50;99.90;;;;;;5092394;28;20450;-66
2023/08/16 02:53:35;;;;;;;9.90;8.90;;;18.40;99.90;;;;;;5091221;28;20971;-67
2023/08/16 02:56:03;;;;;;;10.70;9.60;;;18.40;99.90;;;;;;5092083;28;20591;-67
2023/08/16 02:58:31;;;;;;;10.67;9.57;;;18.40;99.90;;;;;;5092335;28;21137;-65
2023/08/16 03:00:59;;;;;;;11.90;10.70;;;18.40;99.90;;;;;;5092361;28;20434;-67
2023/08/16 03:03:27;;;;;;;10.60;9.70;;;18.40;99.90;;;;;;5091013;28;20457;-67
2023/08/16 03:05:55;;;;;;;11.00;10.00;;;18.40;99.90;;;;;;5091959;28;20466;-67
2023/08/16 03:08:23;;;;;;;12.13;11.03;;;18.40;99.90;;;;;;5092034;28;20912;-67
2023/08/16 03:10:52;;;;;;;10.03;9.03;;;18.30;99.90;;;;;;5091188;28;20519;-67
2023/08/16 03:13:20;;;;;;;11.77;10.67;;;18.30;99.90;;;;;;5091109;28;20442;-68
2023/08/16 03:15:48;;;;;;;12.00;10.80;;;18.20;99.90;;;;;;5092022;28;20515;-67
2023/08/16 03:18:16;;;;;;;11.67;10.40;;;18.10;99.90;;;;;;5092041;28;20532;-67
2023/08/16 03:20:44;;;;;;;12.50;11.23;;;18.10;99.90;;;;;;5091831;28;20481;-67
2023/08/16 03:23:12;;;;;;;11.70;10.70;;;18.10;99.90;;;;;;5090752;28;20515;-67
2023/08/16 03:25:40;;;;;;;11.83;10.73;;;18.10;99.90;;;;;;5091788;28;20458;-67
2023/08/16 03:28:09;;;;;;;10.80;9.80;;;18.20;99.90;;;;;;5092006;28;20430;-66
2023/08/16 03:30:37;;;;;;;10.73;9.83;;;18.20;99.90;;;;;;5092179;28;20434;-67
2023/08/16 03:33:06;;;;;;;11.30;10.30;;;18.30;99.90;;;;;;5090905;28;20461;-66
2023/08/16 03:35:35;;;;;;;12.53;10.57;;;18.20;99.90;;;;;;5091520;28;20545;-66
2023/08/16 03:38:03;;;;;;;11.40;10.30;;;18.10;99.90;;;;;;5091610;28;20442;-67
2023/08/16 03:40:31;;;;;;;13.33;12.03;;;18.00;99.90;;;;;;5092097;28;20486;-65
2023/08/16 03:42:59;;;;;;;13.60;12.40;;;18.00;99.90;;;;;;5090608;28;20442;-67
2023/08/16 03:45:28;;;;;;;13.30;12.00;;;18.20;99.90;;;;;;5091458;28;20472;-67
2023/08/16 03:47:57;;;;;;;13.47;12.27;;;18.20;99.90;;;;;;5091524;28;20541;-67
2023/08/16 03:50:25;;;;;;;12.47;11.27;;;18.10;99.90;;;;;;5091557;28;20470;-66
2023/08/16 03:52:53;;;;;;;10.70;9.70;;;18.10;99.90;;;;;;5090187;28;20445;-66
2023/08/16 03:55:21;;;;;;;11.80;10.70;;;18.20;99.90;;;;;;5091388;28;20547;-66
2023/08/16 03:57:48;;;;;;;11.90;10.80;;;18.30;99.90;;;;;;5091326;28;20541;-66
2023/08/16 04:00:16;;;;;;;13.03;11.83;;;18.30;99.90;;;;;;5091231;28;20569;-67
2023/08/16 04:02:46;;;;;;;12.40;10.17;;;18.30;99.90;;;;;;5090231;28;20499;-67
2023/08/16 04:05:14;;;;;;;11.27;10.37;;;18.30;99.90;;;;;;5091218;28;20497;-67
2023/08/16 04:07:42;;;;;;;9.77;8.90;;;18.40;99.90;;;;;;5091372;28;20450;-66
2023/08/16 04:10:11;;;;;;;10.63;9.73;;;18.40;99.90;;;;;;5091116;28;20481;-66
2023/08/16 04:12:39;;;;;;;11.73;10.60;;;18.40;99.90;;;;;;5089829;28;20830;-64
2023/08/16 04:15:09;;;;;;;11.77;10.60;;;18.40;99.90;;;;;;5090808;28;20515;-66
2023/08/16 04:17:38;;;;;;;12.53;11.27;;;18.40;99.90;;;;;;5090734;28;21013;-66
2023/08/16 04:20:10;;;;;;;11.40;10.23;;;18.40;99.90;;;;;;5090409;28;20971;-66
2023/08/16 04:22:38;;;;;;;11.17;10.17;;;18.40;99.90;;;;;;5088853;28;20470;-66
2023/08/16 04:25:08;;;;;;;10.63;9.60;;;18.50;99.90;;;;;;5090438;28;20984;-67
2023/08/16 04:27:36;;;;;;;11.40;10.30;;;18.40;99.90;;;;;;5090442;28;20495;-67
2023/08/16 04:30:05;;;;;;;11.30;10.20;;;18.40;99.90;;;;;;5090786;28;20492;-66
2023/08/16 04:32:33;;;;;;;11.50;10.40;;;18.30;99.90;;;;;;5089278;28;20442;-66
2023/08/16 04:35:01;;;;;;;11.60;10.17;;;18.30;99.90;;;;;;5090359;28;20896;-67
2023/08/16 04:37:30;;;;;;;13.10;11.90;;;18.20;99.90;;;;;;5090419;28;20438;-66
2023/08/16 04:39:58;;;;;;;11.83;10.60;;;18.20;99.90;;;;;;5090240;28;20477;-66
2023/08/16 04:42:27;;;;;;;11.67;10.47;;;18.20;99.90;;;;;;5089502;28;20438;-66
2023/08/16 04:44:55;;;;;;;13.00;11.70;;;18.20;99.90;;;;;;5090322;28;20545;-66
2023/08/16 04:47:23;;;;;;;12.87;11.57;;;18.20;99.90;;;;;;5090024;28;20529;-67
2023/08/16 04:49:52;;;;;;;12.20;10.90;;;18.10;99.90;;;;;;5090184;28;20932;-66
2023/08/16 04:52:20;;;;;;;12.20;10.90;;;18.10;99.90;;;;;;5089502;28;20958;-67
2023/08/16 04:54:49;;;;;;;13.37;12.17;;;18.20;99.90;;;;;;5089801;28;20556;-67
2023/08/16 04:57:17;;;;;;;11.50;10.47;;;18.20;99.90;;;;;;5090040;28;20481;-66
2023/08/16 04:59:45;;;;;;;11.97;10.87;;;18.20;99.90;;;;;;5089650;28;20495;-67
2023/08/16 05:02:13;;;;;;;12.50;11.40;;;18.40;99.90;;;;;;5089633;28;20438;-66
2023/08/16 05:04:41;;;;;;;11.90;10.80;;;18.40;99.90;;;;;;5089238;28;20818;-66
2023/08/16 05:07:09;;;;;;;11.90;10.80;;;18.50;99.90;;;;;;5089899;28;20450;-67
2023/08/16 05:09:37;;;;;;;11.67;10.67;;;18.50;99.90;;;;;;5089896;28;20457;-67
2023/08/16 05:12:07;;;;;;;10.67;9.77;;;18.60;99.90;;;;;;5089663;28;20820;-66
2023/08/16 05:14:35;;;;;;;11.50;10.30;;;18.60;99.90;;;;;;5088890;28;20500;-66
2023/08/16 05:17:03;;;;;;;10.23;9.23;;;18.70;99.90;;;;;;5089760;28;20438;-66
2023/08/16 05:19:31;;;;;;;11.33;10.23;;;18.80;99.90;;;;;;5089720;28;20454;-66
2023/08/16 05:21:59;;;;;;;10.20;9.10;;;18.70;99.90;;;;;;5089610;28;20478;-67
2023/08/16 05:24:27;;;;;;;9.37;8.47;;;18.80;99.90;;;;;;5089006;28;20473;-66
2023/08/16 05:26:55;;;;;;;11.60;9.70;;;18.90;99.90;;;;;;5089702;28;20442;-67
2023/08/16 05:29:24;;;;;;;10.20;9.03;;;19.00;99.90;;;;;;5089527;28;20450;-67
2023/08/16 05:31:57;;;;;;;10.37;9.37;;;19.00;99.90;;;;;;5089682;28;20469;-68
2023/08/16 05:34:25;;;;;;;10.77;9.20;;;19.10;99.90;;;;;;5090639;28;20495;-66
2023/08/16 05:36:54;;;;;;;11.20;10.00;;;19.20;99.90;;;;;;5093814;28;20944;-66
2023/08/16 05:39:23;;;;;;;9.97;8.97;;;19.20;99.90;;;;;;5093897;28;20616;-67
2023/08/16 05:41:51;;;;;;;11.93;10.70;;;19.30;99.90;;;;;;5093672;28;20919;-66
2023/08/16 05:44:19;;;;;;;10.60;9.70;;;19.40;99.90;;;;;;5092518;28;20439;-67
2023/08/16 05:46:49;;;;;;;9.70;8.80;;;19.40;99.90;;;;;;5093606;28;20476;-67
2023/08/16 05:49:17;;;;;;;10.37;9.10;;;19.60;99.90;;;;;;5094050;28;20541;-66
2023/08/16 05:51:45;;;;;;;11.03;9.97;;;19.60;99.90;;;;;;5093763;28;20545;-67
2023/08/16 05:54:12;;;;;;;8.63;7.83;;;19.80;99.90;;;;;;5092613;28;20460;-66
2023/08/16 05:56:41;;;;;;;9.13;8.33;;;19.90;99.90;;;;;;5093855;28;20917;-67
2023/08/16 05:59:09;;;;;;;9.73;8.73;;;20.00;99.90;;;;;;5094147;28;20450;-65
2023/08/16 06:01:37;;;;;;;10.30;8.23;;;20.20;99.90;;;;;;5093918;28;20502;-67
2023/08/16 06:04:07;;;;;;;9.20;8.30;;;20.30;99.90;;;;;;5090123;28;20977;-67
2023/08/16 06:06:35;;;;;;;9.50;8.57;;;20.60;99.90;;;;;;5093321;28;20548;-66
2023/08/16 06:09:03;;;;;;;9.47;8.57;;;20.90;99.90;;;;;;5093397;28;20446;-66
2023/08/16 06:11:31;;;;;;;8.80;8.10;;;21.20;99.90;;;;;;5093273;28;20430;-67
2023/08/16 06:14:00;;;;;;;10.23;7.60;;;21.60;99.90;;;;;;5092062;28;20535;-66
2023/08/16 06:16:28;;;;;;;8.73;7.93;;;21.80;99.90;;;;;;5092865;28;20462;-66
2023/08/16 06:18:57;;;;;;;8.97;8.17;;;21.90;99.90;;;;;;5092845;28;20478;-67
2023/08/16 06:21:26;;;;;;;9.67;7.40;;;22.10;99.90;;;;;;5092840;28;21064;-67
2023/08/16 06:23:56;;;;;;;9.53;8.40;;;22.30;99.90;;;;;;5091886;28;20438;-67
2023/08/16 06:26:24;;;;;;;9.07;8.27;;;22.40;99.90;;;;;;5092872;28;20484;-66
2023/08/16 06:28:52;;;;;;;7.60;7.00;;;22.50;99.90;;;;;;5092756;28;20968;-66
2023/08/16 06:31:20;;;;;;;10.07;7.73;;;22.60;99.90;;;;;;5092919;28;20437;-67
2023/08/16 06:33:48;;;;;;;8.07;7.07;;;22.70;99.90;;;;;;5091508;28;20450;-67
2023/08/16 06:36:16;;;;;;;8.63;7.23;;;22.80;99.90;;;;;;5092677;28;20469;-66
2023/08/16 06:38:46;;;;;;;7.53;6.17;;;23.00;99.90;;;;;;5092609;28;20494;-67
2023/08/16 06:41:14;;;;;;;7.37;6.67;;;23.10;99.90;;;;;;5092280;28;20576;-66
2023/08/16 06:43:42;;;;;;;7.27;6.57;;;23.20;99.90;;;;;;5091569;28;20495;-67
2023/08/16 06:46:10;;;;;;;6.90;6.20;;;23.40;99.90;;;;;;5091211;28;21213;-67
2023/08/16 06:48:38;;;;;;;8.47;7.23;;;23.50;99.90;;;;;;5092220;28;20491;-66
2023/08/16 06:51:06;;;;;;;8.10;7.30;;;23.50;99.90;;;;;;5092425;28;20492;-67
2023/08/16 06:53:35;;;;;;;7.33;6.70;;;23.70;99.90;;;;;;5091134;28;20966;-67
2023/08/16 06:56:05;;;;;;;7.97;7.03;;;23.60;99.90;;;;;;5091665;28;20458;-67
2023/08/16 06:58:32;;;;;;;6.83;6.13;;;23.60;99.90;;;;;;5092366;28;20434;-66
2023/08/16 07:01:01;;;;;;;6.97;6.30;;;23.60;99.90;;;;;;5092103;28;20482;-67
2023/08/16 07:03:29;;;;;;;6.43;5.93;;;23.60;99.90;;;;;;5091039;28;20453;-66
2023/08/16 07:05:57;;;;;;;8.67;6.40;;;23.80;99.90;;;;;;5091795;28;20494;-66
2023/08/16 07:08:25;;;;;;;8.07;6.27;;;23.90;99.90;;;;;;5091907;28;20489;-67
2023/08/16 07:10:54;;;;;;;7.40;6.80;;;24.00;99.90;;;;;;5092294;28;20439;-66
2023/08/16 07:13:23;;;;;;;8.73;6.73;;;24.40;99.90;;;;;;5091058;28;20810;-66
2023/08/16 07:15:51;;;;;;;7.27;6.53;;;24.50;99.90;;;;;;5091863;28;20458;-67
2023/08/16 07:18:19;;;;;;;7.80;7.00;;;24.50;99.90;;;;;;5092186;28;20873;-67
2023/08/16 07:20:47;;;;;;;9.03;7.00;;;24.60;99.90;;;;;;5091714;28;20827;-66
2023/08/16 07:23:15;;;;;;;8.57;6.40;;;24.70;99.90;;;;;;5090723;28;20474;-66
2023/08/16 07:25:43;;;;;;;7.20;6.50;;;24.60;99.90;;;;;;5091603;28;21011;-66
2023/08/16 07:28:10;;;;;;;7.83;6.80;;;24.60;99.90;;;;;;5091751;28;20437;-67
2023/08/16 07:30:40;;;;;;;7.70;6.90;;;24.60;99.90;;;;;;5091707;28;20442;-66
2023/08/16 07:33:08;;;;;;;8.90;6.43;;;24.80;99.90;;;;;;5090382;28;20442;-68
2023/08/16 07:35:36;;;;;;;8.07;6.27;;;24.90;99.90;;;;;;5091633;28;20894;-67
2023/08/16 07:38:04;;;;;;;6.97;6.27;;;25.10;99.90;;;;;;5091221;28;20500;-68
2023/08/16 07:40:32;;;;;;;9.07;7.70;;;25.30;99.90;;;;;;5091614;28;20517;-67
2023/08/16 07:43:00;;;;;;;8.00;7.20;;;25.30;99.90;;;;;;5090253;28;20480;-67
2023/08/16 07:45:28;;;;;;;7.60;6.80;;;25.40;99.90;;;;;;5091453;28;20467;-68
2023/08/16 07:47:57;;;;;;;8.07;7.20;;;25.10;99.90;;;;;;5091507;28;21027;-67
2023/08/16 07:50:25;;;;;;;8.33;7.53;;;25.10;99.90;;;;;;5091563;28;20545;-67
2023/08/16 07:52:54;;;;;;;10.03;7.20;;;24.90;99.90;;;;;;5090559;28;20438;-66
2023/08/16 07:55:23;;;;;;;7.97;6.50;;;24.80;99.90;;;;;;5091724;28;20454;-66
2023/08/16 07:57:51;;;;;;;7.70;7.00;;;24.80;99.90;;;;;;5091390;28;20542;-67
2023/08/16 08:00:19;;;;;;;11.10;6.67;;;24.70;99.90;;;;;;5091462;28;20494;-66
2023/08/16 08:02:48;;;;;;;8.47;7.10;;;24.80;99.90;;;;;;5089727;28;20474;-68
2023/08/16 08:05:29;;;;;;;8.00;7.30;;;24.90;99.90;;;;;;5091138;28;20464;-66
2023/08/16 08:07:57;;;;;;;9.17;6.90;;;24.90;99.90;;;;;;5091184;28;20514;-67
2023/08/16 08:10:25;;;;;;;12.23;7.57;;;24.70;99.90;;;;;;5090795;28;20501;-68
2023/08/16 08:12:53;;;;;;;7.40;6.70;;;24.60;99.90;;;;;;5089699;28;20487;-68
2023/08/16 08:15:21;;;;;;;6.60;6.00;;;24.80;99.90;;;;;;5090639;28;21228;-67
2023/08/16 08:17:49;;;;;;;8.23;7.43;;;24.80;99.90;;;;;;5090417;28;21160;-67
2023/08/16 08:20:17;;;;;;;7.27;6.60;;;24.80;99.90;;;;;;5090794;28;20442;-68
2023/08/16 08:22:47;;;;;;;6.83;6.17;;;25.00;99.90;;;;;;5089469;28;20489;-68
2023/08/16 08:25:15;;;;;;;8.23;7.20;;;25.10;99.90;;;;;;5090425;28;20458;-67
2023/08/16 08:27:43;;;;;;;7.33;6.63;;;25.30;99.90;;;;;;5090472;28;20442;-67
2023/08/16 08:30:12;;;;;;;7.83;7.03;;;25.40;99.90;;;;;;5090621;28;20446;-67
2023/08/16 08:32:40;;;;;;;8.07;7.37;;;25.50;99.90;;;;;;5089257;28;20533;-67
2023/08/16 08:35:08;;;;;;;8.27;7.40;;;25.50;99.90;;;;;;5090449;28;20466;-67
2023/08/16 08:37:36;;;;;;;7.87;7.03;;;25.60;99.90;;;;;;5090387;28;20903;-67
2023/08/16 08:40:07;;;;;;;8.27;7.40;;;25.60;99.90;;;;;;5090364;28;20507;-67
2023/08/16 08:42:36;;;;;;;8.17;7.47;;;25.50;99.90;;;;;;5089501;28;20482;-67
2023/08/16 08:45:06;;;;;;;8.27;7.47;;;25.60;99.90;;;;;;5090419;28;20470;-67
2023/08/16 08:47:34;;;;;;;8.73;7.90;;;25.70;99.90;;;;;;5090411;28;20446;-67
2023/08/16 08:50:03;;;;;;;8.90;8.07;;;25.80;99.90;;;;;;5089906;28;21117;-67
2023/08/16 08:52:32;;;;;;;8.60;7.70;;;25.80;99.90;;;;;;5089058;28;20438;-68
2023/08/16 08:55:00;;;;;;;8.43;7.53;;;26.00;99.90;;;;;;5090154;28;20538;-68
2023/08/16 08:57:31;;;;;;;9.00;8.20;;;26.00;99.90;;;;;;5090207;28;20891;-67
2023/08/16 09:00:02;;;;;;;7.80;7.10;;;26.20;99.90;;;;;;5090046;28;20545;-68
2023/08/16 09:02:33;;;;;;;9.57;7.70;;;26.40;99.90;;;;;;5088856;28;20531;-65
2023/08/16 09:05:04;;;;;;;7.57;6.97;;;26.70;99.90;;;;;;5089873;28;20557;-67
2023/08/16 09:07:33;;;;;;;8.60;7.90;;;26.90;99.90;;;;;;5090037;28;20864;-67
2023/08/16 09:10:01;;;;;;;8.20;7.30;;;27.20;99.90;;;;;;5089575;28;20973;-67
2023/08/16 09:12:31;;;;;;;8.10;6.23;;;27.20;99.90;;;;;;5089012;28;20524;-67
2023/08/16 09:14:59;;;;;;;7.90;7.20;;;27.40;99.90;;;;;;5089770;28;20462;-67
2023/08/16 09:17:28;;;;;;;7.90;7.20;;;27.50;99.90;;;;;;5089875;28;20448;-66
2023/08/16 09:19:59;;;;;;;8.00;6.77;;;27.70;99.90;;;;;;5089689;28;20449;-68
2023/08/16 09:22:29;;;;;;;7.17;6.57;;;27.90;99.90;;;;;;5088498;28;20987;-66
2023/08/16 09:24:58;;;;;;;7.30;6.70;;;27.90;99.90;;;;;;5089564;28;20489;-67
2023/08/16 09:27:26;;;;;;;8.10;7.40;;;27.90;99.90;;;;;;5089797;28;20496;-67
2023/08/16 09:29:55;;;;;;;9.70;7.40;;;28.10;99.90;;;;;;5089890;28;20514;-65
2023/08/16 09:32:24;;;;;;;7.43;6.83;;;28.40;99.90;;;;;;5088890;28;21051;-66
2023/08/16 09:34:54;;;;;;;8.97;6.10;;;28.70;99.90;;;;;;5089742;28;20458;-66
2023/08/16 09:37:25;;;;;;;7.43;6.80;;;28.90;99.90;;;;;;5089415;28;20444;-66
2023/08/16 09:39:57;;;;;;;8.33;6.40;;;29.20;99.90;;;;;;5089784;28;20542;-66
2023/08/16 09:42:32;;;;;;;7.60;6.50;;;29.70;99.90;;;;;;5088712;28;20473;-65
2023/08/16 09:45:02;;;;;;;7.73;7.03;;;30.20;99.90;;;;;;5089734;28;20468;-65
2023/08/16 09:47:30;;;;;;;8.23;5.90;;;30.40;99.90;;;;;;5089796;28;20464;-66
2023/08/16 09:50:05;;;;;;;7.50;6.77;;;30.90;99.90;;;;;;5089684;28;20468;-66
2023/08/16 09:52:34;;;;;;;7.67;6.80;;;31.30;99.90;;;;;;5088901;28;20509;-66
2023/08/16 09:55:03;;;;;;;8.00;6.70;;;31.50;99.90;;;;;;5089728;28;20468;-66
2023/08/16 09:57:32;;;;;;;7.97;6.77;;;31.20;99.90;;;;;;5089863;28;20442;-65
2023/08/16 10:00:04;;;;;;;7.70;6.53;;;30.90;99.90;;;;;;5089940;28;20455;-66
2023/08/16 10:02:32;;;;;;;6.40;5.87;;;30.80;99.90;;;;;;5088574;28;20488;-66
2023/08/16 10:05:04;;;;;;;7.10;6.50;;;30.90;99.90;;;;;;5006473;28;20527;-65
2023/08/16 10:07:33;;;;;;;7.73;7.03;;;31.10;99.90;;;;;;5007216;28;20453;-66
2023/08/16 10:10:01;;;;;;;6.80;6.20;;;31.10;99.90;;;;;;5006750;28;20485;-67
2023/08/16 10:12:31;;;;;;;8.20;7.00;;;31.50;99.90;;;;;;5005963;28;20446;-65
2023/08/16 10:15:00;;;;;;;7.00;6.30;;;32.20;99.90;;;;;;5006760;28;20462;-65
2023/08/16 10:17:29;;;;;;;5.93;5.43;;;32.80;98.60;;;;;;5006893;28;20528;-67
2023/08/16 10:20:00;;;;;;;7.00;6.30;;;32.50;98.50;;;;;;5007090;28;20442;-66
2023/08/16 10:22:33;;;;;;;7.47;6.57;;;31.80;98.60;;;;;;5022016;28;20449;-65
2023/08/16 10:25:10;;;;;;;7.73;6.93;;;31.20;99.40;;;;;;5093251;28;20458;-65
2023/08/16 10:27:39;;;;;;;7.57;6.70;;;30.50;99.90;;;;;;5093178;28;20448;-65
2023/08/16 10:30:13;;;;;;;8.60;7.80;;;30.60;99.90;;;;;;5092915;28;20487;-65
2023/08/16 10:32:43;;;;;;;7.30;6.70;;;30.90;99.90;;;;;;5091688;28;20521;-65
2023/08/16 10:35:12;;;;;;;9.13;6.77;;;31.10;98.90;;;;;;5092889;28;20477;-65
2023/08/16 10:37:41;;;;;;;7.13;6.53;;;31.60;99.40;;;;;;5092755;28;20457;-64
2023/08/16 10:40:27;;;;;;;8.03;6.97;;;31.80;98.90;;;;;;5092650;28;20819;-65
2023/08/16 10:42:56;;;;;;;7.90;7.10;;;31.80;98.30;;;;;;5091463;28;20501;-65
2023/08/16 10:45:28;;;;;;;7.80;7.10;;;31.40;97.40;;;;;;5092346;28;20465;-68
2023/08/16 10:48:18;;;;;;;7.40;6.80;;;30.90;99.20;;;;;;5092737;28;21158;-67
2023/08/16 10:50:56;;;;;;;7.43;6.73;;;30.60;99.70;;;;;;5092606;28;20453;-67
2023/08/16 10:53:25;;;;;;;7.57;6.90;;;30.20;99.90;;;;;;5090869;28;20533;-68
2023/08/16 10:55:55;;;;;;;8.73;7.13;;;30.10;99.90;;;;;;5092145;28;20474;-67
2023/08/16 10:58:24;;;;;;;7.40;6.70;;;30.00;99.90;;;;;;5092596;28;20499;-67
2023/08/16 11:00:58;;;;;;;7.50;6.80;;;30.50;99.90;;;;;;5092527;28;20438;-68
2023/08/16 11:03:33;;;;;;;7.47;6.80;;;30.90;99.90;;;;;;5091236;28;20501;-68
2023/08/16 11:06:08;;;;;;;6.57;5.80;;;31.30;99.50;;;;;;5092268;28;20466;-66
2023/08/16 11:08:39;;;;;;;7.20;6.57;;;31.40;99.90;;;;;;5092332;28;20438;-66
2023/08/16 11:11:07;;;;;;;7.70;6.90;;;31.80;99.00;;;;;;5091926;28;20473;-67
2023/08/16 11:13:35;;;;;;;7.73;7.10;;;32.10;99.10;;;;;;5091088;28;20444;-67
2023/08/16 11:16:04;;;;;;;7.60;7.00;;;32.90;97.00;;;;;;5092078;28;20527;-67
2023/08/16 11:18:33;;;;;;;7.70;6.90;;;33.10;94.70;;;;;;5092456;28;20449;-67
2023/08/16 11:21:07;;;;;;;7.37;6.77;;;33.10;95.30;;;;;;5092727;28;20442;-66
2023/08/16 11:23:37;;;;;;;8.70;7.90;;;33.20;93.70;;;;;;5091123;28;20474;-67
2023/08/16 11:26:07;;;;;;;8.03;7.30;;;33.00;93.70;;;;;;5091963;28;20523;-66
2023/08/16 11:28:36;;;;;;;8.40;7.60;;;32.70;94.20;;;;;;5091880;28;20807;-67
2023/08/16 11:31:07;;;;;;;8.00;7.30;;;32.80;94.20;;;;;;5091809;28;20442;-67
2023/08/16 11:33:36;;;;;;;7.63;7.00;;;32.80;93.30;;;;;;5090569;28;20443;-66
2023/08/16 11:36:07;;;;;;;6.90;6.30;;;32.90;93.60;;;;;;5092135;28;20454;-66
2023/08/16 11:38:35;;;;;;;9.70;7.43;;;32.90;93.00;;;;;;5092049;28;20442;-66
2023/08/16 11:41:04;;;;;;;7.00;6.40;;;33.30;92.70;;;;;;5091924;28;20500;-67
2023/08/16 11:43:33;;;;;;;8.60;7.13;;;33.50;91.30;;;;;;5090217;28;20465;-67
2023/08/16 11:46:02;;;;;;;7.30;6.60;;;33.70;91.00;;;;;;5092225;28;20469;-67
2023/08/16 11:48:32;;;;;;;6.80;6.20;;;34.10;89.10;;;;;;5092072;28;20529;-68
2023/08/16 11:51:00;;;;;;;6.40;5.73;;;34.40;91.70;;;;;;5091270;28;20474;-68
2023/08/16 11:53:32;;;;;;;7.97;6.20;;;35.20;81.20;;;;;;5090470;28;20445;-68
2023/08/16 11:56:01;;;;;;;7.33;6.00;;;35.70;77.40;;;;;;5091027;28;20494;-67
2023/08/16 11:58:30;;;;;;;6.80;6.10;;;36.40;78.40;;;;;;5091623;28;20438;-66
2023/08/16 12:01:04;;;;;;;6.47;5.97;;;36.50;74.70;;;;;;5091025;28;20438;-66
2023/08/16 12:03:37;;;;;;;7.07;6.27;;;36.80;72.00;;;;;;5089807;28;20442;-67
2023/08/16 12:06:06;;;;;;;6.77;6.13;;;36.70;73.30;;;;;;5091197;28;20987;-68
2023/08/16 12:08:34;;;;;;;6.43;5.90;;;35.90;70.80;;;;;;5090671;28;20489;-67
2023/08/16 12:11:03;;;;;;;7.00;6.23;;;35.30;75.00;;;;;;5091124;28;20491;-68
2023/08/16 12:13:35;;;;;;;7.00;6.30;;;35.20;73.20;;;;;;5089894;28;20948;-67
2023/08/16 12:16:04;;;;;;;7.73;6.37;;;35.20;78.00;;;;;;5090592;28;21054;-68
2023/08/16 12:18:32;;;;;;;7.40;6.80;;;34.30;76.40;;;;;;5090777;28;20956;-69
2023/08/16 12:21:01;;;;;;;7.03;6.40;;;33.40;81.60;;;;;;5090981;28;21002;-68
2023/08/16 12:23:29;;;;;;;6.30;5.80;;;33.50;83.30;;;;;;5090014;28;20469;-67
2023/08/16 12:25:57;;;;;;;9.10;6.53;;;34.70;80.00;;;;;;5090767;28;20466;-68
2023/08/16 12:28:25;;;;;;;6.80;6.20;;;36.10;76.20;;;;;;5090885;28;20525;-68
2023/08/16 12:30:53;;;;;;;8.70;5.97;;;37.10;75.30;;;;;;5090839;28;20442;-68
2023/08/16 12:33:21;;;;;;;6.70;5.47;;;38.10;65.20;;;;;;5089431;28;20446;-68
2023/08/16 12:35:49;;;;;;;6.60;6.00;;;39.10;58.70;;;;;;5090989;28;20458;-66
2023/08/16 12:38:19;;;;;;;5.60;5.10;;;38.80;57.60;;;;;;5091159;28;20448;-67
2023/08/16 12:40:47;;;;;;;8.17;4.77;;;38.80;64.00;;;;;;5090747;28;20456;-68
2023/08/16 12:43:15;;;;;;;6.60;6.00;;;39.00;52.90;;;;;;5088635;28;20472;-67
2023/08/16 12:45:48;;;;;;;6.10;5.60;;;38.70;57.90;;;;;;5090455;28;20482;-67
2023/08/16 12:48:17;;;;;;;5.97;5.47;;;38.60;57.80;;;;;;5090489;28;20454;-67
2023/08/16 12:50:45;;;;;;;5.57;5.17;;;38.70;58.80;;;;;;5090520;28;20830;-68
2023/08/16 12:53:12;;;;;;;5.83;5.23;;;39.20;54.70;;;;;;5089199;28;20877;-67