Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:51;;;;;;;57.40;26.63;;;;;;;0.59;100.00;99486.81;5074264;28;20123;-77
2021/12/09 00:04:28;;;;;;;55.40;26.27;;;;;;;0.57;100.00;99484.22;5074136;28;20044;-77
2021/12/09 00:06:58;;;;;;;58.08;24.92;;;;;;;0.60;100.00;99473.63;5073835;28;20040;-77
2021/12/09 00:09:27;;;;;;;57.33;24.92;;;;;;;0.63;100.00;99468.28;5074439;28;20046;-76
2021/12/09 00:11:55;;;;;;;57.55;26.08;;;;;;;0.56;100.00;99459.72;5073881;28;20041;-76
2021/12/09 00:14:26;;;;;;;55.35;24.05;;;;;;;0.61;100.00;99454.34;5074340;28;20067;-75
2021/12/09 00:16:58;;;;;;;57.80;24.75;;;;;;;0.60;100.00;99450.00;5073905;28;20041;-75
2021/12/09 00:19:28;;;;;;;57.28;25.13;;;;;;;0.54;100.00;99442.31;5073761;28;20041;-76
2021/12/09 00:21:58;;;;;;;56.95;25.00;;;;;;;0.42;100.00;99448.84;5073579;28;20282;-75
2021/12/09 00:24:27;;;;;;;59.35;25.85;;;;;;;0.37;100.00;99455.13;5072979;28;20048;-76
2021/12/09 00:26:56;;;;;;;60.78;26.05;;;;;;;0.40;100.00;99455.03;5073728;28;20049;-76
2021/12/09 00:29:24;;;;;;;63.47;26.75;;;;;;;0.42;100.00;99464.56;5073931;28;20048;-76
2021/12/09 00:31:56;;;;;;;57.65;26.60;;;;;;;0.49;100.00;99457.38;5073529;28;20464;-72
2021/12/09 00:34:30;;;;;;;62.75;26.45;;;;;;;0.40;100.00;99458.53;5073908;28;20040;-72
2021/12/09 00:37:17;;;;;;;61.03;26.45;;;;;;;0.39;100.00;99458.56;5073169;28;20049;-71
2021/12/09 00:39:49;;;;;;;65.22;26.17;;;;;;;0.47;100.00;99462.66;5073489;28;20049;-72
2021/12/09 00:42:18;;;;;;;64.88;27.33;;;;;;;0.37;100.00;99466.47;5073430;28;20379;-75
2021/12/09 00:44:47;;;;;;;60.75;26.48;;;;;;;0.49;100.00;99465.25;5072919;28;20055;-75
2021/12/09 00:47:16;;;;;;;59.00;26.13;;;;;;;0.44;100.00;99457.50;5073214;28;20052;-74
2021/12/09 00:49:45;;;;;;;62.35;27.27;;;;;;;0.41;100.00;99457.63;5073275;28;20131;-77
2021/12/09 00:52:15;;;;;;;66.00;27.13;;;;;;;0.39;100.00;99448.94;5073169;28;20055;-75
2021/12/09 00:54:46;;;;;;;61.53;26.88;;;;;;;0.41;100.00;99426.13;5072882;28;20040;-77
2021/12/09 00:57:14;;;;;;;65.72;27.60;;;;;;;0.25;100.00;99430.13;5073302;28;20040;-76
2021/12/09 00:59:45;;;;;;;67.82;28.48;;;;;;;0.30;100.00;99428.25;5072899;28;20072;-76
2021/12/09 01:02:13;;;;;;;63.83;27.90;;;;;;;0.37;100.00;99418.38;5073453;28;20044;-76
2021/12/09 01:04:42;;;;;;;69.65;28.70;;;;;;;0.30;100.00;99433.50;5072671;28;20563;-75
2021/12/09 01:07:11;;;;;;;66.35;27.13;;;;;;;0.21;100.00;99423.28;5072788;28;20127;-75
2021/12/09 01:09:41;;;;;;;70.97;27.70;;;;;;;0.27;100.00;99417.81;5073020;28;20397;-77
2021/12/09 01:12:11;;;;;;;65.50;29.77;;;;;;;0.29;100.00;99418.66;5073146;28;20123;-74
2021/12/09 01:14:42;;;;;;;69.35;28.33;;;;;;;0.24;100.00;99421.41;5073063;28;20043;-78
2021/12/09 01:17:11;;;;;;;70.35;30.08;;;;;;;0.23;100.00;99416.22;5073237;28;20056;-75
2021/12/09 01:19:40;;;;;;;67.70;28.88;;;;;;;0.21;100.00;99428.53;5073343;28;20063;-80
2021/12/09 01:22:09;;;;;;;67.53;29.15;;;;;;;0.17;100.00;99429.50;5073228;28;20050;-75
2021/12/09 01:24:38;;;;;;;69.55;29.48;;;;;;;0.29;100.00;99423.91;5073052;28;20044;-75
2021/12/09 01:27:08;;;;;;;72.07;29.45;;;;;;;0.25;100.00;99436.25;5072030;28;20040;-75
2021/12/09 01:29:39;;;;;;;60.80;27.52;;;;;;;0.23;100.00;99429.34;5072752;28;20090;-74
2021/12/09 01:32:11;;;;;;;66.35;28.02;;;;;;;0.27;100.00;99418.69;5073020;28;20409;-75
2021/12/09 01:34:40;;;;;;;64.57;28.08;;;;;;;0.31;100.00;99411.59;5073135;28;20397;-74
2021/12/09 01:37:08;;;;;;;65.18;27.85;;;;;;;0.28;100.00;99406.41;5072719;28;20428;-73
2021/12/09 01:39:36;;;;;;;57.72;26.58;;;;;;;0.32;100.00;99410.69;5072528;28;20105;-73
2021/12/09 01:42:05;;;;;;;62.17;26.65;;;;;;;0.40;100.00;99408.69;5072561;28;20040;-73
2021/12/09 01:44:34;;;;;;;63.85;27.27;;;;;;;0.35;100.00;99405.31;5072954;28;20136;-73
2021/12/09 01:47:03;;;;;;;63.40;27.23;;;;;;;0.25;100.00;99401.28;5072541;28;20076;-73
2021/12/09 01:49:31;;;;;;;63.22;27.40;;;;;;;0.38;100.00;99394.72;5073001;28;20047;-71
2021/12/09 01:52:00;;;;;;;60.30;25.40;;;;;;;0.36;100.00;99391.28;5072270;28;20051;-72
2021/12/09 01:54:29;;;;;;;61.42;25.33;;;;;;;0.31;100.00;99376.63;5072803;28;20040;-71
2021/12/09 01:56:57;;;;;;;61.08;25.58;;;;;;;0.31;100.00;99367.00;5072488;28;20045;-71
2021/12/09 01:59:25;;;;;;;55.42;23.58;;;;;;;0.25;100.00;99364.56;5072834;28;20047;-72
2021/12/09 02:01:55;;;;;;;58.40;25.55;;;;;;;0.05;100.00;99364.34;5072022;28;20041;-71
2021/12/09 02:04:23;;;;;;;49.75;23.27;;;;;;;0.15;100.00;99365.75;5072709;28;20056;-72
2021/12/09 02:06:52;;;;;;;58.50;23.92;;;;;;;0.14;100.00;99358.81;5072409;28;20086;-73
2021/12/09 02:09:21;;;;;;;57.13;25.65;;;;;;;0.08;100.00;99364.25;5072675;28;20124;-73
2021/12/09 02:11:49;;;;;;;62.97;24.65;;;;;;;0.06;100.00;99372.16;5072298;28;20118;-73
2021/12/09 02:14:18;;;;;;;58.58;24.25;;;;;;;0.05;100.00;99385.31;5072598;28;20086;-73
2021/12/09 02:16:46;;;;;;;57.72;24.35;;;;;;;0.16;100.00;99393.69;5072246;28;20041;-74
2021/12/09 02:19:16;;;;;;;58.03;24.40;;;;;;;0.12;100.00;99392.09;5072678;28;20436;-74
2021/12/09 02:21:45;;;;;;;55.95;23.98;;;;;;;0.22;100.00;99372.53;5076065;28;20045;-80
2021/12/09 02:24:17;;;;;;;56.05;24.33;;;;;;;0.18;100.00;99356.03;5076513;28;20395;-75
2021/12/09 02:26:49;;;;;;;57.03;23.85;;;;;;;0.19;100.00;99341.16;5075998;28;20051;-77
2021/12/09 02:29:18;;;;;;;50.97;23.40;;;;;;;0.05;100.00;99332.88;5076479;28;20431;-73
2021/12/09 02:31:48;;;;;;;51.47;24.20;;;;;;;0.09;100.00;99352.84;5075842;28;20041;-73
2021/12/09 02:34:16;;;;;;;54.50;23.98;;;;;;;0.13;100.00;99367.59;5074432;28;20041;-73
2021/12/09 02:36:50;;;;;;;52.95;22.95;;;;;;;0.16;100.00;99372.72;5075666;28;20045;-79
2021/12/09 02:39:19;;;;;;;54.05;22.95;;;;;;;0.25;100.00;99361.94;5074315;28;20049;-72
2021/12/09 02:41:49;;;;;;;56.17;21.27;;;;;;;0.31;100.00;99361.75;5075557;28;20036;-72
2021/12/09 02:44:20;;;;;;;53.88;23.15;;;;;;;0.21;100.00;99360.34;5075824;28;20044;-72
2021/12/09 02:46:51;;;;;;;52.97;23.00;;;;;;;0.19;100.00;99351.63;5075657;28;20068;-73
2021/12/09 02:49:21;;;;;;;53.33;22.70;;;;;;;0.31;100.00;99353.88;5075943;28;20094;-73
2021/12/09 02:51:52;;;;;;;52.40;23.35;;;;;;;0.31;100.00;99359.13;5075286;28;20050;-73
2021/12/09 02:54:23;;;;;;;53.38;22.13;;;;;;;0.25;100.00;99359.31;5075604;28;20045;-73
2021/12/09 02:56:54;;;;;;;55.35;23.63;;;;;;;0.22;100.00;99336.69;5075432;28;20545;-72
2021/12/09 02:59:23;;;;;;;53.17;23.45;;;;;;;0.16;100.00;99349.13;5075886;28;20094;-73
2021/12/09 03:01:57;;;;;;;53.95;23.90;;;;;;;0.26;100.00;99374.16;5075233;28;20438;-74
2021/12/09 03:04:36;;;;;;;56.63;23.70;;;;;;;0.26;100.00;99366.28;5075710;28;20492;-75
2021/12/09 03:07:08;;;;;;;56.90;24.30;;;;;;;0.27;100.00;99357.50;5075511;28;20041;-75
2021/12/09 03:09:48;;;;;;;55.17;23.27;;;;;;;0.38;100.00;99342.25;5074293;28;20049;-77
2021/12/09 03:12:21;;;;;;;57.05;24.10;;;;;;;0.38;100.00;99362.38;5075096;28;20051;-73
2021/12/09 03:14:50;;;;;;;52.05;22.25;;;;;;;0.33;100.00;99338.09;5075181;28;20398;-74
2021/12/09 03:17:20;;;;;;;50.70;21.85;;;;;;;0.42;100.00;99327.28;5075174;28;20097;-73
2021/12/09 03:19:49;;;;;;;51.03;22.27;;;;;;;0.37;100.00;99322.19;5074815;28;20044;-80
2021/12/09 03:22:21;;;;;;;49.97;22.33;;;;;;;0.37;100.00;99303.81;5075451;28;20048;-73
2021/12/09 03:24:50;;;;;;;56.90;23.80;;;;;;;0.33;100.00;99315.34;5074909;28;20129;-73
2021/12/09 03:27:19;;;;;;;51.05;22.05;;;;;;;0.38;100.00;99321.25;5075249;28;20037;-72
2021/12/09 03:29:47;;;;;;;48.33;21.50;;;;;;;0.40;100.00;99345.72;5075071;28;20075;-72
2021/12/09 03:32:17;;;;;;;52.00;22.25;;;;;;;0.36;100.00;99338.84;5073773;28;20079;-71
2021/12/09 03:34:46;;;;;;;55.42;22.65;;;;;;;0.40;100.00;99340.47;5074963;28;20067;-72
2021/12/09 03:37:17;;;;;;;51.78;21.42;;;;;;;0.41;100.00;99326.44;5074528;28;20128;-73
2021/12/09 03:39:48;;;;;;;52.42;23.23;;;;;;;0.42;100.00;99315.03;5075244;28;20060;-74
2021/12/09 03:42:19;;;;;;;50.53;21.55;;;;;;;0.43;100.00;99306.25;5074946;28;20466;-73
2021/12/09 03:44:50;;;;;;;49.25;21.58;;;;;;;0.35;100.00;99303.00;5074911;28;20048;-74
2021/12/09 03:47:21;;;;;;;50.35;22.38;;;;;;;0.39;100.00;99306.41;5074928;28;20044;-75
2021/12/09 03:49:50;;;;;;;49.40;21.83;;;;;;;0.49;100.00;99311.28;5074223;28;20044;-80
2021/12/09 03:52:19;;;;;;;48.05;21.02;;;;;;;0.49;100.00;99315.69;5073281;28;20048;-74
2021/12/09 03:54:49;;;;;;;43.67;19.85;;;;;;;0.60;100.00;99320.56;5074272;28;20539;-74
2021/12/09 03:57:18;;;;;;;47.78;20.85;;;;;;;0.62;100.00;99329.22;5074314;28;20044;-74
2021/12/09 03:59:46;;;;;;;45.78;20.60;;;;;;;0.69;100.00;99336.84;5074162;28;20045;-74
2021/12/09 04:02:15;;;;;;;45.75;20.73;;;;;;;0.56;100.00;99333.75;5074047;28;20386;-74
2021/12/09 04:04:44;;;;;;;47.88;20.15;;;;;;;0.53;100.00;99335.66;5074152;28;20125;-74
2021/12/09 04:07:13;;;;;;;46.25;20.58;;;;;;;0.67;100.00;99337.78;5074015;28;20436;-74
2021/12/09 04:09:41;;;;;;;39.60;19.10;;;;;;;0.77;100.00;99332.19;5074376;28;20068;-74
2021/12/09 04:12:14;;;;;;;42.97;19.75;;;;;;;0.77;100.00;99329.56;5073924;28;20040;-74
2021/12/09 04:14:42;;;;;;;40.63;19.13;;;;;;;0.83;100.00;99328.47;5074273;28;20432;-74
2021/12/09 04:17:10;;;;;;;43.28;19.83;;;;;;;0.75;100.00;99330.50;5073784;28;20068;-74
2021/12/09 04:19:46;;;;;;;44.70;20.27;;;;;;;0.86;100.00;99320.47;5073733;28;20048;-74
2021/12/09 04:22:17;;;;;;;44.70;19.25;;;;;;;0.83;100.00;99315.34;5073714;28;20032;-74
2021/12/09 04:24:45;;;;;;;42.15;19.02;;;;;;;0.82;100.00;99311.00;5072707;28;20455;-72
2021/12/09 04:27:15;;;;;;;43.08;19.13;;;;;;;0.70;100.00;99304.44;5073331;28;20094;-73
2021/12/09 04:29:43;;;;;;;40.55;18.70;;;;;;;0.75;100.00;99307.75;5073943;28;20131;-73
2021/12/09 04:32:11;;;;;;;40.90;18.92;;;;;;;0.66;100.00;99289.69;5073483;28;20068;-73
2021/12/09 04:34:40;;;;;;;48.28;20.60;;;;;;;0.72;100.00;99294.75;5073924;28;20047;-73
2021/12/09 04:37:08;;;;;;;40.78;18.35;;;;;;;0.83;100.00;99302.22;5073398;28;20052;-74
2021/12/09 04:39:37;;;;;;;39.10;18.17;;;;;;;0.78;100.00;99314.69;5073852;28;20083;-72
2021/12/09 04:42:06;;;;;;;40.30;18.05;;;;;;;0.73;100.00;99316.59;5072698;28;20036;-73
2021/12/09 04:44:35;;;;;;;37.80;17.98;;;;;;;0.79;100.00;99319.00;5073161;28;20072;-73
2021/12/09 04:47:04;;;;;;;39.10;17.45;;;;;;;0.83;100.00;99331.09;5073116;28;20117;-72
2021/12/09 04:49:33;;;;;;;34.20;15.95;;;;;;;1.00;100.00;99320.00;5073264;28;20436;-71
2021/12/09 04:52:02;;;;;;;35.53;17.42;;;;;;;0.89;100.00;99328.28;5073226;28;20098;-71
2021/12/09 04:54:31;;;;;;;34.67;16.85;;;;;;;0.96;100.00;99332.38;5073557;28;20044;-70
2021/12/09 04:57:01;;;;;;;37.03;18.00;;;;;;;0.86;100.00;99331.00;5073159;28;20097;-72
2021/12/09 04:59:30;;;;;;;34.33;16.98;;;;;;;0.92;100.00;99324.69;5073119;28;20072;-72
2021/12/09 05:01:59;;;;;;;34.78;16.80;;;;;;;0.88;100.00;99295.06;5072983;28;20523;-71
2021/12/09 05:04:28;;;;;;;36.45;16.98;;;;;;;0.78;100.00;99294.53;5073358;28;20041;-70
2021/12/09 05:06:56;;;;;;;29.90;16.08;;;;;;;0.70;100.00;99295.72;5072956;28;20393;-72
2021/12/09 05:09:25;;;;;;;32.90;16.25;;;;;;;0.70;100.00;99298.34;5073258;28;20473;-73
2021/12/09 05:11:53;;;;;;;34.25;16.92;;;;;;;0.74;100.00;99316.53;5073297;28;20052;-71
2021/12/09 05:14:23;;;;;;;34.72;17.20;;;;;;;0.68;100.00;99308.03;5073048;28;20047;-71
2021/12/09 05:16:55;;;;;;;38.20;17.33;;;;;;;0.63;100.00;99304.69;5073372;28;20428;-71
2021/12/09 05:19:25;;;;;;;38.72;17.98;;;;;;;0.62;100.00;99303.00;5073068;28;20119;-71
2021/12/09 05:21:54;;;;;;;38.55;17.50;;;;;;;0.64;100.00;99301.16;5073174;28;20041;-70
2021/12/09 05:24:22;;;;;;;37.33;17.80;;;;;;;0.66;100.00;99317.72;5072758;28;20131;-72
2021/12/09 05:26:53;;;;;;;36.72;17.88;;;;;;;0.64;100.00;99312.50;5073120;28;20090;-72
2021/12/09 05:29:29;;;;;;;40.20;18.92;;;;;;;0.61;100.00;99311.78;5071772;28;20048;-72
2021/12/09 05:32:10;;;;;;;42.05;19.65;;;;;;;0.56;100.00;99304.91;5072488;28;20041;-75
2021/12/09 05:34:43;;;;;;;42.78;19.52;;;;;;;0.52;100.00;99313.81;5071943;28;20053;-72
2021/12/09 05:37:14;;;;;;;42.40;20.17;;;;;;;0.57;100.00;99330.22;5072708;28;20047;-70
2021/12/09 05:39:43;;;;;;;42.85;19.63;;;;;;;0.66;100.00;99320.34;5072675;28;20044;-71
2021/12/09 05:42:12;;;;;;;49.05;21.38;;;;;;;0.67;100.00;99322.03;5072240;28;20048;-71
2021/12/09 05:44:42;;;;;;;46.80;20.67;;;;;;;0.64;100.00;99312.50;5072918;28;20480;-72
2021/12/09 05:47:12;;;;;;;45.65;21.45;;;;;;;0.64;100.00;99293.28;5071090;28;20044;-73
2021/12/09 05:49:45;;;;;;;55.63;22.90;;;;;;;0.66;100.00;99307.22;5073006;28;20090;-72
2021/12/09 05:52:14;;;;;;;;;;;;;;;0.72;100.00;99314.88;5073036;28;20056;-72
2021/12/09 05:54:43;;;;;;;52.38;22.35;;;;;;;0.59;100.00;99287.34;5073746;28;20289;-71
2021/12/09 05:57:12;;;;;;;54.17;22.38;;;;;;;0.57;100.00;99269.88;5076597;28;20398;-73
2021/12/09 05:59:41;;;;;;;51.92;23.55;;;;;;;0.61;100.00;99286.38;5076661;28;20383;-74
2021/12/09 06:02:11;;;;;;;52.60;23.67;;;;;;;0.62;100.00;99276.75;5075332;28;20048;-74
2021/12/09 06:04:41;;;;;;;56.38;22.88;;;;;;;0.64;100.00;99253.91;5076380;28;20036;-73
2021/12/09 06:07:12;;;;;;;53.05;21.98;;;;;;;0.74;100.00;99250.06;5076321;28;20439;-73
2021/12/09 06:09:41;;;;;;;47.15;20.52;;;;;;;0.64;100.00;99235.56;5076656;28;20087;-73
2021/12/09 06:12:10;;;;;;;54.83;23.00;;;;;;;0.67;100.00;99243.31;5075759;28;20627;-74
2021/12/09 06:14:40;;;;;;;45.85;21.17;;;;;;;0.63;100.00;99234.69;5076289;28;20056;-69
2021/12/09 06:17:08;;;;;;;46.90;21.33;;;;;;;0.56;100.00;99241.91;5075528;28;20131;-69
2021/12/09 06:19:37;;;;;;;46.08;22.10;;;;;;;0.68;100.00;99258.16;5076173;28;20119;-70
2021/12/09 06:22:06;;;;;;;39.08;19.00;;;;;;;0.68;100.00;99245.91;5074547;28;20503;-72
2021/12/09 06:24:35;;;;;;;44.08;19.85;;;;;;;0.69;100.00;99242.34;5075858;28;20164;-71
2021/12/09 06:27:06;;;;;;;45.97;20.90;;;;;;;0.64;100.00;99254.78;5075836;28;20094;-72
2021/12/09 06:29:34;;;;;;;35.90;16.23;;;;;;;0.76;100.00;99256.09;5075825;28;20143;-68
2021/12/09 06:32:03;;;;;;;43.63;19.48;;;;;;;0.69;100.00;99258.09;5074334;28;20056;-76
2021/12/09 06:34:31;;;;;;;42.90;18.23;;;;;;;0.73;100.00;99232.59;5075581;28;20036;-68
2021/12/09 06:37:00;;;;;;;42.60;19.67;;;;;;;0.67;100.00;99238.06;5075653;28;20052;-70
2021/12/09 06:39:29;;;;;;;39.58;18.08;;;;;;;0.70;100.00;99244.06;5075558;28;20055;-69
2021/12/09 06:41:58;;;;;;;38.75;18.13;;;;;;;0.67;100.00;99244.16;5075540;28;20048;-68
2021/12/09 06:44:26;;;;;;;37.92;17.55;;;;;;;0.66;100.00;99257.34;5075577;28;20051;-69
2021/12/09 06:46:56;;;;;;;38.08;18.85;;;;;;;0.59;100.00;99255.88;5075242;28;20098;-68
2021/12/09 06:49:24;;;;;;;43.38;18.88;;;;;;;0.64;100.00;99254.78;5075817;28;20076;-68
2021/12/09 06:51:53;;;;;;;35.25;16.13;;;;;;;0.66;100.00;99246.84;5075584;28;20416;-67
2021/12/09 06:54:21;;;;;;;47.38;19.33;;;;;;;0.65;100.00;99255.63;5076954;28;20044;-68
2021/12/09 06:56:50;;;;;;;34.58;16.38;;;;;;;0.64;100.00;99260.03;5076858;28;20044;-68
2021/12/09 06:59:18;;;;;;;31.25;15.68;;;;;;;0.59;100.00;99253.25;5075507;28;20041;-69
2021/12/09 07:01:47;;;;;;;39.28;17.98;;;;;;;0.72;100.00;99247.50;5075690;28;20090;-69
2021/12/09 07:04:15;;;;;;;38.75;16.50;;;;;;;0.78;100.00;99242.03;5074991;28;20049;-69
2021/12/09 07:06:44;;;;;;;36.17;16.15;;;;;;;0.77;100.00;99242.06;5077557;28;20520;-67
2021/12/09 07:09:13;;;;;;;36.40;17.40;;;;;;;0.72;100.00;99249.25;5075427;28;20044;-67
2021/12/09 07:11:44;;;;;;;35.83;16.90;;;;;;;0.76;100.00;99242.97;5075586;28;20047;-68
2021/12/09 07:14:14;;;;;;;35.42;16.60;;;;;;;0.78;100.00;99235.94;5075363;28;20450;-70
2021/12/09 07:16:42;;;;;;;37.38;16.17;;;;;;;0.69;100.00;99252.84;5075421;28;20053;-70
2021/12/09 07:19:10;;;;;;;35.85;16.27;;;;;;;0.69;100.00;99268.59;5077072;28;20474;-69
2021/12/09 07:21:39;;;;;;;35.25;16.85;;;;;;;0.78;100.00;99273.53;5075157;28;20041;-70
2021/12/09 07:24:13;;;;;;;38.50;17.02;;;;;;;0.77;100.00;99266.56;5074594;28;20041;-70
2021/12/09 07:26:42;;;;;;;36.63;16.35;;;;;;;0.71;100.00;99276.41;5075238;28;20037;-67
2021/12/09 07:29:10;;;;;;;33.67;16.77;;;;;;;0.77;100.00;99284.94;5074696;28;20044;-67
2021/12/09 07:31:40;;;;;;;31.58;15.65;;;;;;;0.80;100.00;99282.19;5074236;28;20503;-67
2021/12/09 07:34:08;;;;;;;41.17;17.50;;;;;;;0.85;100.00;99292.53;5074392;28;20044;-72
2021/12/09 07:36:36;;;;;;;39.17;17.20;;;;;;;0.81;100.00;99278.66;5075122;28;20040;-66
2021/12/09 07:39:04;;;;;;;35.72;16.48;;;;;;;0.80;100.00;99265.59;5074581;28;20053;-67
2021/12/09 07:41:33;;;;;;;36.70;16.95;;;;;;;0.93;100.00;99255.50;5074783;28;20458;-69
2021/12/09 07:44:02;;;;;;;40.38;16.20;;;;;;;0.95;100.00;99251.03;5074602;28;20040;-68
2021/12/09 07:46:30;;;;;;;38.63;16.52;;;;;;;0.81;100.00;99256.81;5074264;28;20052;-68
2021/12/09 07:49:00;;;;;;;32.85;15.80;;;;;;;0.85;100.00;99247.88;5074816;28;20048;-67
2021/12/09 07:51:28;;;;;;;33.85;15.68;;;;;;;0.88;100.00;99232.03;5074093;28;20044;-68
2021/12/09 07:53:59;;;;;;;37.10;16.67;;;;;;;0.84;100.00;99236.53;5074601;28;20070;-68
2021/12/09 07:56:27;;;;;;;33.58;15.63;;;;;;;0.87;100.00;99240.84;5074456;28;20102;-68
2021/12/09 07:58:55;;;;;;;38.47;16.30;;;;;;;0.97;100.00;99226.44;5074672;28;20079;-67
2021/12/09 08:01:23;;;;;;;36.03;16.80;;;;;;;0.98;100.00;99222.91;5074024;28;20048;-68
2021/12/09 08:03:52;;;;;;;37.97;16.80;;;;;;;0.90;100.00;99232.84;5074358;28;20082;-68
2021/12/09 08:06:21;;;;;;;32.97;16.08;;;;;;;0.92;100.00;99231.00;5073908;28;20078;-68
2021/12/09 08:08:50;;;;;;;36.88;16.25;;;;;;;0.98;100.00;99215.03;5074395;28;20052;-68
2021/12/09 08:11:18;;;;;;;34.25;16.25;;;;;;;1.04;100.00;99212.16;5074098;28;20040;-68
2021/12/09 08:13:46;;;;;;;36.47;15.82;;;;;;;1.07;100.00;99211.22;5074305;28;20059;-68
2021/12/09 08:16:16;;;;;;;33.85;15.57;;;;;;;0.98;100.00;99211.56;5073741;28;20078;-68
2021/12/09 08:18:53;;;;;;;34.83;16.75;;;;;;;0.95;100.00;99195.88;5073341;28;20040;-68
2021/12/09 08:21:25;;;;;;;30.92;14.25;;;;;;;1.00;100.00;99202.69;5073929;28;20037;-68
2021/12/09 08:23:54;;;;;;;40.00;15.75;;;;;;;1.01;100.00;99207.03;5074253;28;20064;-68
2021/12/09 08:26:25;;;;;;;36.10;15.90;;;;;;;0.97;100.00;99208.06;5073859;28;20498;-68
2021/12/09 08:28:54;;;;;;;37.67;17.48;;;;;;;0.98;100.00;99204.53;5073970;28;20440;-68
2021/12/09 08:31:23;;;;;;;37.38;16.80;;;;;;;0.99;100.00;99206.25;5073367;28;20052;-66
2021/12/09 08:33:52;;;;;;;39.85;17.67;;;;;;;0.93;100.00;99202.97;5072149;28;20054;-67
2021/12/09 08:36:41;;;;;;;34.22;15.73;;;;;;;0.98;100.00;99212.41;5073820;28;20045;-68
2021/12/09 08:39:09;;;;;;;33.83;16.27;;;;;;;0.94;100.00;99209.94;5073759;28;20072;-68
2021/12/09 08:41:39;;;;;;;36.50;16.58;;;;;;;0.94;100.00;99208.16;5073122;28;20094;-68
2021/12/09 08:44:08;;;;;;;34.70;16.80;;;;;;;0.95;100.00;99196.75;5073701;28;20049;-68
2021/12/09 08:46:37;;;;;;;34.30;16.00;;;;;;;0.92;100.00;99199.50;5073214;28;20473;-68
2021/12/09 08:49:05;;;;;;;35.78;16.98;;;;;;;0.97;100.00;99194.94;5073505;28;20379;-68
2021/12/09 08:51:34;;;;;;;32.15;15.23;;;;;;;0.95;100.00;99186.25;5073242;28;20052;-68
2021/12/09 08:54:05;;;;;;;38.22;15.65;;;;;;;0.95;100.00;99195.88;5073605;28;20036;-67
2021/12/09 08:56:35;;;;;;;35.92;16.10;;;;;;;1.00;100.00;99202.69;5073269;28;20098;-67
2021/12/09 08:59:06;;;;;;;35.47;16.30;;;;;;;1.08;100.00;99200.63;5073662;28;20072;-68
2021/12/09 09:01:43;;;;;;;34.03;16.25;;;;;;;1.07;100.00;99191.06;5073880;28;20040;-67
2021/12/09 09:04:12;;;;;;;33.88;15.32;;;;;;;1.01;100.00;99186.03;5073389;28;20045;-67
2021/12/09 09:06:50;;;;;;;32.85;16.52;;;;;;;1.07;100.00;99185.78;5073403;28;20045;-67
2021/12/09 09:09:20;;;;;;;32.00;15.63;;;;;;;1.07;100.00;99198.94;5073340;28;20106;-68
2021/12/09 09:11:48;;;;;;;32.00;15.00;;;;;;;1.02;100.00;99187.72;5073429;28;20041;-67
2021/12/09 09:14:16;;;;;;;33.25;15.50;;;;;;;1.09;100.00;99202.34;5073083;28;20040;-69
2021/12/09 09:16:45;;;;;;;35.72;16.30;;;;;;;1.07;100.00;99191.06;5105651;28;20048;-67
2021/12/09 09:19:13;;;;;;;35.72;16.55;;;;;;;1.12;100.00;99199.59;5072948;28;20500;-67
2021/12/09 09:21:42;;;;;;;36.35;16.45;;;;;;;1.07;100.00;99198.06;5072826;28;20036;-67
2021/12/09 09:24:11;;;;;;;37.38;16.55;;;;;;;1.15;100.00;99207.34;5072869;28;20045;-67
2021/12/09 09:26:41;;;;;;;36.38;16.73;;;;;;;1.08;100.00;99212.91;5072574;28;20067;-67
2021/12/09 09:29:10;;;;;;;36.05;17.80;;;;;;;1.18;100.00;99221.28;5073141;28;20040;-67
2021/12/09 09:31:40;;;;;;;35.67;16.70;;;;;;;1.18;100.00;99216.03;5072652;28;20044;-67
2021/12/09 09:34:11;;;;;;;35.17;15.65;;;;;;;1.06;100.00;99210.34;5072810;28;20412;-67
2021/12/09 09:36:44;;;;;;;35.20;16.52;;;;;;;1.11;100.00;99208.38;5072859;28;20091;-67
2021/12/09 09:39:22;;;;;;;;;;;;;;;1.08;100.00;99182.25;5073015;28;20072;-67
2021/12/09 09:41:59;;;;;;;37.33;16.50;;;;;;;1.19;100.00;99183.59;5073056;28;19920;-67
2021/12/09 09:44:44;;;;;;;34.35;15.15;;;;;;;1.21;100.00;99168.63;5072630;28;20509;-67
2021/12/09 09:47:12;;;;;;;36.53;16.10;;;;;;;1.25;100.00;99151.81;5072995;28;20045;-67
2021/12/09 09:49:42;;;;;;;36.28;17.15;;;;;;;1.07;100.00;99132.41;5072804;28;20123;-67
2021/12/09 09:52:11;;;;;;;37.03;17.50;;;;;;;1.13;100.00;99132.16;5072592;28;20051;-67
2021/12/09 09:54:41;;;;;;;35.38;15.68;;;;;;;0.98;100.00;99112.63;5072520;28;20055;-67
2021/12/09 09:57:12;;;;;;;41.42;18.25;;;;;;;0.94;100.00;99112.78;5072775;28;20045;-67
2021/12/09 09:59:42;;;;;;;37.25;17.20;;;;;;;1.05;100.00;99114.06;5072391;28;20045;-67
2021/12/09 10:02:11;;;;;;;33.92;16.35;;;;;;;1.03;100.00;99104.53;5072715;28;20114;-67
2021/12/09 10:04:46;;;;;;;40.17;17.75;;;;;;;1.15;100.00;99104.91;5072384;28;20075;-67
2021/12/09 10:07:16;;;;;;;38.83;16.92;;;;;;;1.17;100.00;99096.13;5072795;28;20584;-67
2021/12/09 10:09:46;;;;;;;38.55;18.20;;;;;;;1.17;100.00;99110.13;5072664;28;20501;-67
2021/12/09 10:12:16;;;;;;;42.40;18.33;;;;;;;1.25;100.00;99110.66;5072697;28;20044;-67
2021/12/09 10:14:49;;;;;;;40.00;17.65;;;;;;;1.35;100.00;99114.63;5072481;28;20550;-67
2021/12/09 10:17:18;;;;;;;35.63;17.33;;;;;;;1.48;100.00;99108.88;5072772;28;20539;-67
2021/12/09 10:20:08;;;;;;;36.78;16.65;;;;;;;1.48;100.00;99099.22;5072386;28;20059;-67
2021/12/09 10:22:39;;;;;;;33.40;16.75;;;;;;;1.55;100.00;99092.78;5072498;28;20135;-67
2021/12/09 10:25:18;;;;;;;35.20;16.95;;;;;;;1.55;100.00;99091.94;5071739;28;20057;-67
2021/12/09 10:27:58;;;;;;;40.05;16.98;;;;;;;1.54;100.00;99084.94;5072581;28;20045;-68
2021/12/09 10:30:27;;;;;;;29.60;14.77;;;;;;;1.46;100.00;99080.03;5072438;28;20048;-68
2021/12/09 10:33:00;;;;;;;35.53;16.55;;;;;;;1.51;100.00;99085.94;5072779;28;20056;-67
2021/12/09 10:35:29;;;;;;;36.38;15.20;;;;;;;1.56;100.00;99083.97;5072158;28;20049;-68
2021/12/09 10:37:57;;;;;;;33.92;15.68;;;;;;;1.64;100.00;99075.75;5072441;28;20046;-67
2021/12/09 10:40:30;;;;;;;36.88;16.20;;;;;;;1.57;100.00;99069.91;5072551;28;20044;-68
2021/12/09 10:43:03;;;;;;;35.33;17.20;;;;;;;1.53;100.00;99081.47;5076236;28;20036;-68
2021/12/09 10:45:34;;;;;;;36.30;16.50;;;;;;;1.53;100.00;99089.34;5075875;28;20068;-68
2021/12/09 10:48:21;;;;;;;32.88;15.48;;;;;;;1.66;100.00;99092.34;5076123;28;20071;-68
2021/12/09 10:51:07;;;;;;;36.47;16.77;;;;;;;1.64;100.00;99092.41;5076019;28;20072;-68
2021/12/09 10:53:47;;;;;;;30.85;15.77;;;;;;;1.70;100.00;99092.13;5075536;28;20379;-68
2021/12/09 10:56:26;;;;;;;34.45;15.55;;;;;;;1.65;100.00;99088.84;5075953;28;20052;-68
2021/12/09 10:58:55;;;;;;;31.98;15.27;;;;;;;1.64;100.00;99089.78;5075874;28;20048;-68
2021/12/09 11:01:25;;;;;;;35.55;17.95;;;;;;;1.63;100.00;99069.63;5075684;28;20052;-75
2021/12/09 11:03:58;;;;;;;38.20;17.25;;;;;;;1.73;100.00;99067.47;5075860;28;20466;-67
2021/12/09 11:06:31;;;;;;;35.30;16.92;;;;;;;1.67;100.00;99070.38;5075486;28;20470;-68
2021/12/09 11:09:01;;;;;;;37.30;17.58;;;;;;;1.66;100.00;99069.53;5075622;28;20040;-68
2021/12/09 11:11:33;;;;;;;35.83;15.48;;;;;;;1.62;100.00;99070.56;5074943;28;20134;-68
2021/12/09 11:14:11;;;;;;;35.08;15.82;;;;;;;1.60;100.00;99072.41;5075569;28;20535;-68
2021/12/09 11:16:42;;;;;;;34.08;15.75;;;;;;;1.62;100.00;99077.59;5075070;28;20048;-68
2021/12/09 11:19:14;;;;;;;32.03;16.33;;;;;;;1.66;100.00;99080.03;5075371;28;20059;-67
2021/12/09 11:21:52;;;;;;;36.50;16.35;;;;;;;1.70;100.00;99076.34;5073923;28;20052;-67
2021/12/09 11:24:22;;;;;;;33.97;15.95;;;;;;;1.73;100.00;99055.19;5075377;28;20390;-67
2021/12/09 11:26:55;;;;;;;36.03;17.30;;;;;;;1.71;100.00;99050.91;5075381;28;20469;-68
2021/12/09 11:29:29;;;;;;;36.03;16.75;;;;;;;1.75;100.00;99046.41;5074984;28;20047;-68
2021/12/09 11:32:05;;;;;;;35.65;16.40;;;;;;;1.61;100.00;99045.19;5075393;28;20044;-68