Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:34;;;;;;;26.35;21.33;;;;;;;0.89;100.00;98118.41;5051780;28;20036;-67
2024/01/18 00:04:38;;;;;;;;;;;;;;;0.86;100.00;98123.72;5052706;28;20047;-68
2024/01/18 00:07:41;;;;;;;22.63;17.05;;;;;;;0.91;100.00;98126.91;5052937;28;19927;-68
2024/01/18 00:10:44;;;;;;;21.77;19.27;;;;;;;0.82;100.00;98119.63;5054571;28;20460;-68
2024/01/18 00:13:47;;;;;;;28.73;22.85;;;;;;;0.83;100.00;98129.00;5054288;28;20044;-68
2024/01/18 00:16:51;;;;;;;22.15;18.33;;;;;;;0.90;100.00;98138.94;5052883;28;20106;-68
2024/01/18 00:19:54;;;;;;;26.38;19.88;;;;;;;0.90;100.00;98144.06;5054042;28;20048;-68
2024/01/18 00:22:57;;;;;;;28.95;22.88;;;;;;;0.88;100.00;98142.47;5054000;28;20048;-68
2024/01/18 00:26:01;;;;;;;25.90;20.25;;;;;;;0.92;100.00;98143.97;5054029;28;20040;-68
2024/01/18 00:29:04;;;;;;;23.30;19.23;;;;;;;0.81;100.00;98146.28;5053321;28;20521;-68
2024/01/18 00:32:08;;;;;;;22.58;18.90;;;;;;;0.79;100.00;98153.25;5053991;28;20059;-68
2024/01/18 00:35:11;;;;;;;25.60;19.45;;;;;;;0.87;100.00;98139.09;5054111;28;20091;-68
2024/01/18 00:38:14;;;;;;;21.85;18.38;;;;;;;0.91;100.00;98142.34;5052274;28;20105;-68
2024/01/18 00:41:17;;;;;;;22.95;19.10;;;;;;;0.76;100.00;98153.38;5053575;28;20106;-68
2024/01/18 00:44:20;;;;;;;24.70;20.10;;;;;;;0.79;100.00;98142.94;5052842;28;20125;-68
2024/01/18 00:47:24;;;;;;;26.67;19.58;;;;;;;0.88;100.00;98147.63;5053182;28;20059;-68
2024/01/18 00:50:27;;;;;;;24.92;19.85;;;;;;;0.88;100.00;98170.78;5053617;28;20110;-68
2024/01/18 00:53:30;;;;;;;26.27;20.38;;;;;;;0.81;100.00;98177.97;5053721;28;20139;-68
2024/01/18 00:56:34;;;;;;;23.30;20.10;;;;;;;0.90;100.00;98174.13;5052543;28;20095;-68
2024/01/18 00:59:37;;;;;;;25.27;20.80;;;;;;;0.89;100.00;98177.59;5052491;28;20517;-68
2024/01/18 01:02:40;;;;;;;26.15;21.17;;;;;;;0.87;100.00;98187.13;5053045;28;20412;-68
2024/01/18 01:05:44;;;;;;;23.13;20.45;;;;;;;0.83;100.00;98190.75;5053142;28;20107;-69
2024/01/18 01:08:48;;;;;;;25.13;19.15;;;;;;;0.82;100.00;98196.81;5052760;28;20040;-69
2024/01/18 01:11:53;;;;;;;25.73;20.48;;;;;;;0.88;100.00;98205.06;5053084;28;20044;-69
2024/01/18 01:14:57;;;;;;;19.75;17.15;;;;;;;0.88;100.00;98206.81;5052890;28;20051;-69
2024/01/18 01:18:00;;;;;;;23.20;18.75;;;;;;;0.83;100.00;98219.06;5053136;28;20071;-69
2024/01/18 01:21:05;;;;;;;19.65;17.23;;;;;;;0.91;100.00;98215.19;5053130;28;20087;-69
2024/01/18 01:24:09;;;;;;;21.00;17.98;;;;;;;0.92;100.00;98221.16;5053269;28;20517;-69
2024/01/18 01:27:14;;;;;;;23.15;19.40;;;;;;;0.91;100.00;98220.34;5052132;28;20053;-68
2024/01/18 01:30:19;;;;;;;21.88;18.38;;;;;;;0.95;100.00;98218.44;5052473;28;20103;-69
2024/01/18 01:33:24;;;;;;;20.58;17.52;;;;;;;0.83;100.00;98211.34;5053105;28;20132;-69
2024/01/18 01:36:29;;;;;;;19.73;17.30;;;;;;;0.82;100.00;98215.66;5052843;28;20039;-70
2024/01/18 01:39:35;;;;;;;19.08;17.05;;;;;;;0.88;100.00;98215.34;5052723;28;20088;-72
2024/01/18 01:42:39;;;;;;;18.27;16.15;;;;;;;0.94;100.00;98224.50;5052687;28;20129;-73
2024/01/18 01:45:42;;;;;;;;;;;;;;;0.87;100.00;98225.72;5052938;28;20040;-68
2024/01/18 01:48:45;;;;;;;17.60;14.80;;;;;;;0.83;100.00;98231.91;5051922;28;19944;-67
2024/01/18 01:51:51;;;;;;;29.65;22.63;;;;;;;0.81;100.00;98238.91;5052799;28;20047;-69
2024/01/18 01:54:56;;;;;;;85.68;58.20;;;;;;;0.78;100.00;98239.88;5052698;28;20132;-68
2024/01/18 01:57:59;;;;;;;50.17;33.60;;;;;;;0.83;100.00;98247.34;5052853;28;20123;-67
2024/01/18 02:01:03;;;;;;;29.13;23.75;;;;;;;0.88;100.00;98246.22;5052291;28;20043;-68
2024/01/18 02:04:07;;;;;;;29.55;22.90;;;;;;;0.95;100.00;98241.59;5052069;28;20052;-68
2024/01/18 02:07:11;;;;;;;;;;;;;;;0.98;100.00;98249.16;5052957;28;20075;-68
2024/01/18 02:10:14;;;;;;;20.73;16.52;;;;;;;0.99;100.00;98248.28;5051749;28;19935;-68
2024/01/18 02:13:19;;;;;;;20.15;17.17;;;;;;;0.89;100.00;98241.91;5051243;28;20044;-68
2024/01/18 02:16:23;;;;;;;18.55;15.57;;;;;;;0.94;100.00;98245.09;5051433;28;20094;-68
2024/01/18 02:19:27;;;;;;;16.67;13.13;;;;;;;0.88;100.00;98241.06;5052570;28;20048;-68
2024/01/18 02:22:40;;;;;;;13.45;10.32;;;;;;;0.86;100.00;98244.63;5051662;28;20549;-68
2024/01/18 02:25:44;;;;;;;12.15;10.70;;;;;;;0.90;100.00;98243.59;5051367;28;20075;-68
2024/01/18 02:28:55;;;;;;;11.88;10.55;;;;;;;1.03;100.00;98244.63;5052117;28;20051;-68
2024/01/18 02:31:58;;;;;;;11.20;9.40;;;;;;;0.88;100.00;98235.94;5052124;28;20052;-68
2024/01/18 02:35:01;;;;;;;11.98;9.57;;;;;;;0.90;100.00;98233.31;5051942;28;20044;-68
2024/01/18 02:38:05;;;;;;;9.85;8.60;;;;;;;0.84;98.09;98236.16;5052034;28;20044;-68
2024/01/18 02:45:29;;;;;;;9.98;8.82;;;;;;;0.87;95.61;98246.31;5054796;28;19966;-68
2024/01/18 02:48:41;;;;;;;10.10;8.85;;;;;;;0.81;96.27;98238.91;5054984;28;20142;-68
2024/01/18 02:51:49;;;;;;;10.07;8.60;;;;;;;0.82;95.59;98255.97;5055152;28;20465;-68
2024/01/18 02:54:57;;;;;;;9.65;8.65;;;;;;;0.75;96.57;98275.19;5055425;28;20110;-68
2024/01/18 02:58:05;;;;;;;9.65;7.95;;;;;;;0.76;95.42;98264.81;5055765;28;20044;-68
2024/01/18 03:01:11;;;;;;;12.05;8.98;;;;;;;0.65;96.38;98261.94;5055030;28;20047;-68
2024/01/18 03:04:17;;;;;;;10.32;9.23;;;;;;;0.81;96.39;98259.47;5054781;28;20579;-69
2024/01/18 03:07:25;;;;;;;9.43;8.10;;;;;;;0.85;95.66;98260.97;5055439;28;20471;-69
2024/01/18 03:10:51;;;;;;;9.23;8.27;;;;;;;0.86;95.51;98284.06;5055046;28;20580;-69
2024/01/18 03:14:21;;;;;;;10.85;9.55;;;;;;;0.82;96.57;98276.56;5055402;28;20043;-69
2024/01/18 03:17:34;;;;;;;8.93;7.25;;;;;;;0.62;93.58;98270.66;5054893;28;20445;-68
2024/01/18 03:20:51;;;;;;;8.60;7.68;;;;;;;0.68;93.84;98283.22;5055489;28;20094;-69
2024/01/18 03:24:04;;;;;;;8.80;7.47;;;;;;;0.68;94.54;98275.50;5055486;28;20118;-69
2024/01/18 03:27:29;;;;;;;9.95;7.95;;;;;;;0.66;95.32;98266.19;5055105;28;20413;-69
2024/01/18 03:30:41;;;;;;;8.88;7.93;;;;;;;0.66;94.72;98261.88;5055056;28;20055;-71
2024/01/18 03:33:51;;;;;;;12.52;8.05;;;;;;;0.72;95.12;98277.91;5055014;28;20079;-70
2024/01/18 03:37:13;;;;;;;9.88;8.35;;;;;;;0.67;94.97;98268.69;5055365;28;20047;-70
2024/01/18 03:40:38;;;;;;;9.98;8.30;;;;;;;0.68;95.33;98261.81;5055003;28;20045;-69
2024/01/18 03:44:03;;;;;;;9.18;8.07;;;;;;;0.69;95.82;98253.19;5055118;28;20442;-67
2024/01/18 03:47:30;;;;;;;9.00;7.30;;;;;;;0.57;96.29;98253.75;5054858;28;20107;-68
2024/01/18 03:50:51;;;;;;;9.65;7.78;;;;;;;0.63;96.82;98245.75;5015491;28;20100;-67
2024/01/18 03:54:13;;;;;;;8.75;7.50;;;;;;;0.55;96.28;98238.41;5015042;28;20565;-68
2024/01/18 03:57:33;;;;;;;9.35;8.05;;;;;;;0.68;95.98;98236.91;5015059;28;20450;-68
2024/01/18 04:00:52;;;;;;;10.75;8.38;;;;;;;0.67;95.12;98247.25;5014976;28;20114;-68
2024/01/18 04:04:03;;;;;;;9.57;7.93;;;;;;;0.73;95.26;98259.00;5014061;28;20049;-67
2024/01/18 04:07:31;;;;;;;10.98;8.68;;;;;;;0.61;96.33;98263.84;5014854;28;20048;-67
2024/01/18 04:10:53;;;;;;;9.80;8.10;;;;;;;0.55;96.62;98283.88;5014750;28;20048;-67
2024/01/18 04:14:19;;;;;;;8.10;7.25;;;;;;;0.52;96.12;98292.56;5015007;28;20053;-67
2024/01/18 04:17:30;;;;;;;9.77;7.57;;;;;;;0.58;95.67;98300.00;5014595;28;20483;-67
2024/01/18 04:20:44;;;;;;;9.13;7.78;;;;;;;0.65;94.98;98306.50;5014697;28;20052;-67
2024/01/18 04:24:02;;;;;;;10.45;8.68;;;;;;;0.68;95.96;98296.06;5014641;28;20060;-67
2024/01/18 04:27:10;;;;;;;11.90;9.20;;;;;;;0.63;96.09;98303.16;5014111;28;20049;-67
2024/01/18 04:30:19;;;;;;;10.80;8.82;;;;;;;0.55;96.92;98313.00;5014181;28;20056;-67
2024/01/18 04:33:37;;;;;;;8.13;6.88;;;;;;;0.61;96.92;98319.59;5014431;28;20141;-67
2024/01/18 04:36:45;;;;;;;8.65;7.20;;;;;;;0.63;96.21;98322.91;5014309;28;20087;-68
2024/01/18 04:39:58;;;;;;;8.20;6.95;;;;;;;0.64;94.66;98328.00;5014294;28;20095;-67
2024/01/18 04:43:13;;;;;;;18.50;13.38;;;;;;;0.60;94.86;98331.59;5014233;28;20526;-67
2024/01/18 04:46:17;;;;;;;11.48;9.85;;;;;;;0.55;95.77;98349.00;5013888;28;20124;-68
2024/01/18 04:49:24;;;;;;;12.27;9.73;;;;;;;0.54;95.64;98343.91;5032149;28;20063;-68
2024/01/18 04:52:37;;;;;;;12.35;9.40;;;;;;;0.52;95.98;98350.88;5053884;28;20122;-68
2024/01/18 04:55:55;;;;;;;9.55;7.80;;;;;;;0.52;95.62;98354.28;5053606;28;20119;-69
2024/01/18 04:59:03;;;;;;;8.05;7.20;;;;;;;0.42;95.38;98355.59;5053573;28;20140;-69
2024/01/18 05:02:12;;;;;;;9.32;7.57;;;;;;;0.41;95.24;98365.03;5053474;28;20040;-69
2024/01/18 05:05:32;;;;;;;10.02;7.57;;;;;;;0.41;95.13;98369.34;5053658;28;20505;-69
2024/01/18 05:08:47;;;;;;;9.45;7.40;;;;;;;0.47;95.13;98369.06;5053675;28;20060;-69
2024/01/18 05:12:00;;;;;;;10.77;7.85;;;;;;;0.37;96.26;98367.81;5053585;28;20071;-69
2024/01/18 05:15:16;;;;;;;11.52;8.50;;;;;;;0.46;96.48;98370.81;5052877;28;20194;-70
2024/01/18 05:18:40;;;;;;;11.88;9.15;;;;;;;0.35;97.18;98374.75;5052880;28;20083;-70
2024/01/18 05:21:51;;;;;;;8.90;7.40;;;;;;;0.39;97.16;98376.31;5053121;28;20064;-70
2024/01/18 05:25:09;;;;;;;8.40;5.97;;;;;;;0.47;96.31;98381.94;5051590;28;20102;-70
2024/01/18 05:28:24;;;;;;;7.32;6.07;;;;;;;0.40;96.59;98388.25;5050797;28;20406;-70
2024/01/18 05:31:36;;;;;;;8.57;5.32;;;;;;;0.47;95.75;98384.50;5050866;28;20044;-69
2024/01/18 05:34:43;;;;;;;6.05;4.50;;;;;;;0.42;95.64;98386.47;5050646;28;20470;-69
2024/01/18 05:37:55;;;;;;;5.22;4.47;;;;;;;0.39;94.61;98389.16;5051458;28;20115;-70
2024/01/18 05:41:13;;;;;;;5.38;3.95;;;;;;;0.34;95.26;98391.09;5052332;28;20064;-70
2024/01/18 05:44:40;;;;;;;5.88;4.05;;;;;;;0.36;95.64;98397.03;5052810;28;20148;-69
2024/01/18 05:48:13;;;;;;;5.88;4.32;;;;;;;0.36;95.52;98407.31;5052124;28;20113;-70
2024/01/18 05:51:29;;;;;;;5.38;4.20;;;;;;;0.22;96.53;98413.03;5052719;28;20137;-69
2024/01/18 05:54:52;;;;;;;6.57;4.85;;;;;;;0.24;96.34;98416.38;5052801;28;20051;-70
2024/01/18 05:58:23;;;;;;;6.60;4.28;;;;;;;0.27;96.08;98423.13;5052667;28;20674;-69
2024/01/18 06:01:55;;;;;;;7.28;4.85;;;;;;;0.18;96.59;98430.31;5051866;28;20047;-70
2024/01/18 06:05:26;;;;;;;5.97;4.38;;;;;;;0.21;96.39;98430.19;5052906;28;20051;-69
2024/01/18 06:08:58;;;;;;;5.47;4.35;;;;;;;0.20;96.48;98436.25;5052515;28;20055;-69
2024/01/18 06:12:21;;;;;;;7.15;4.47;;;;;;;0.29;95.93;98441.88;5052498;28;20052;-69
2024/01/18 06:15:47;;;;;;;5.38;3.90;;;;;;;0.18;96.21;98432.91;5053771;28;20043;-70
2024/01/18 06:19:14;;;;;;;5.57;3.58;;;;;;;0.06;96.69;98442.88;5056532;28;20040;-69
2024/01/18 06:22:30;;;;;;;6.50;4.00;;;;;;;0.19;97.47;98444.00;5056466;28;20047;-69
2024/01/18 06:25:35;;;;;;;7.22;5.35;;;;;;;0.28;97.03;98447.91;5056736;28;20118;-69
2024/01/18 06:28:40;;;;;;;9.85;7.68;;;;;;;0.33;96.48;98458.84;5055974;28;20047;-70
2024/01/18 06:31:49;;;;;;;10.38;7.57;;;;;;;0.18;96.59;98461.16;5056124;28;20488;-69
2024/01/18 06:34:59;;;;;;;26.83;18.90;;;;;;;0.31;95.77;98464.03;5055589;28;20044;-68
2024/01/18 06:38:16;;;;;;;16.67;11.85;;;;;;;0.30;95.92;98472.66;5055914;28;20098;-70
2024/01/18 06:41:41;;;;;;;14.98;10.73;;;;;;;0.28;96.34;98476.19;5056176;28;20055;-69
2024/01/18 06:44:51;;;;;;;23.60;15.10;;;;;;;0.17;96.48;98487.78;5055947;28;20047;-69
2024/01/18 06:48:08;;;;;;;24.90;14.90;;;;;;;0.31;95.82;98492.31;5056071;28;20552;-69
2024/01/18 06:51:26;;;;;;;11.70;8.52;;;;;;;0.29;95.67;98493.28;5035920;28;20079;-69
2024/01/18 06:54:35;;;;;;;11.73;8.88;;;;;;;0.21;96.20;98502.16;5035655;28;20048;-69
2024/01/18 06:57:39;;;;;;;12.75;8.95;;;;;;;0.22;96.56;98503.84;5035865;28;20044;-68
2024/01/18 07:00:47;;;;;;;10.93;8.43;;;;;;;0.20;96.56;98504.81;5035518;28;20505;-69
2024/01/18 07:04:05;;;;;;;14.05;9.63;;;;;;;0.26;96.27;98508.84;5035428;28;20048;-69
2024/01/18 07:07:09;;;;;;;11.32;8.63;;;;;;;0.25;96.03;98507.16;5034129;28;20048;-68
2024/01/18 07:10:13;;;;;;;10.20;7.95;;;;;;;0.27;95.96;98515.66;5034849;28;20052;-69
2024/01/18 07:13:18;;;;;;;11.52;8.65;;;;;;;0.20;96.57;98521.06;5033137;28;20052;-69
2024/01/18 07:16:26;;;;;;;9.55;6.90;;;;;;;0.28;95.67;98519.88;5034579;28;20130;-69
2024/01/18 07:19:36;;;;;;;9.32;7.55;;;;;;;0.29;94.48;98517.28;5035068;28;20079;-69
2024/01/18 07:22:43;;;;;;;7.53;6.00;;;;;;;0.21;94.13;98532.16;5033013;28;20395;-69
2024/01/18 07:25:47;;;;;;;9.52;6.70;;;;;;;0.14;94.83;98531.59;5032350;28;20052;-69
2024/01/18 07:28:52;;;;;;;8.65;6.07;;;;;;;0.17;94.71;98531.47;5033582;28;20403;-69
2024/01/18 07:31:57;;;;;;;9.90;6.60;;;;;;;0.22;94.38;98534.69;5035301;28;20495;-69
2024/01/18 07:35:09;;;;;;;7.88;6.13;;;;;;;0.19;94.47;98539.09;5034801;28;20083;-69
2024/01/18 07:38:19;;;;;;;9.05;6.75;;;;;;;0.20;94.63;98541.63;5035080;28;20048;-70
2024/01/18 07:41:25;;;;;;;9.95;7.53;;;;;;;0.28;94.94;98543.03;5034243;28;20048;-69
2024/01/18 07:44:29;;;;;;;10.88;8.10;;;;;;;0.25;95.19;98543.16;5034431;28;20040;-75
2024/01/18 07:47:38;;;;;;;14.45;10.40;;;;;;;0.19;95.21;98545.09;5034019;28;20056;-69
2024/01/18 07:50:43;;;;;;;15.52;9.95;;;;;;;0.09;94.49;98548.09;5034913;28;20179;-69
2024/01/18 07:53:47;;;;;;;14.15;11.02;;;;;;;0.22;93.96;98552.69;5034856;28;20056;-69
2024/01/18 07:56:57;;;;;;;12.15;9.63;;;;;;;0.23;92.94;98551.78;5034265;28;20462;-71
2024/01/18 08:00:03;;;;;;;11.63;9.20;;;;;;;0.19;93.34;98557.94;5034558;28;20128;-69
2024/01/18 08:03:09;;;;;;;11.75;9.98;;;;;;;0.16;93.71;98565.78;5034736;28;20083;-70
2024/01/18 08:06:14;;;;;;;12.80;10.90;;;;;;;0.10;94.06;98560.91;5034678;28;20053;-70
2024/01/18 08:09:18;;;;;;;13.27;10.93;;;;;;;0.12;94.42;98569.34;5034698;28;20041;-70
2024/01/18 08:12:27;;;;;;;16.35;12.25;;;;;;;0.18;94.11;98569.09;5033988;28;20044;-70
2024/01/18 08:15:32;;;;;;;22.05;14.80;;;;;;;0.20;93.49;98572.47;5033925;28;20462;-70
2024/01/18 08:18:39;;;;;;;15.07;12.93;;;;;;;0.16;93.83;98570.94;5033499;28;20108;-70
2024/01/18 08:21:46;;;;;;;15.35;11.50;;;;;;;0.09;93.39;98569.47;5033905;28;20052;-70
2024/01/18 08:24:51;;;;;;;16.83;11.85;;;;;;;0.26;92.56;98570.56;5029333;28;20052;-70
2024/01/18 08:27:56;;;;;;;13.80;11.07;;;;;;;0.22;92.65;98580.97;5032391;28;20060;-70
2024/01/18 08:31:08;;;;;;;14.60;11.45;;;;;;;0.25;92.92;98585.09;5031236;28;20055;-70
2024/01/18 08:34:16;;;;;;;14.40;12.02;;;;;;;0.23;92.82;98594.63;5032185;28;20092;-69
2024/01/18 08:37:26;;;;;;;17.73;13.75;;;;;;;0.27;93.72;98598.75;5030016;28;20079;-69
2024/01/18 08:40:29;;;;;;;13.88;11.40;;;;;;;0.30;92.94;98597.78;5031165;28;20461;-69
2024/01/18 08:43:36;;;;;;;14.38;10.80;;;;;;;0.38;92.79;98601.72;5032651;28;20087;-69
2024/01/18 08:46:41;;;;;;;14.80;12.05;;;;;;;0.26;93.15;98611.69;5031232;28;20045;-69
2024/01/18 08:49:45;;;;;;;20.05;14.85;;;;;;;0.26;93.40;98609.94;5043968;28;20544;-69
2024/01/18 08:52:52;;;;;;;16.48;13.60;;;;;;;0.21;93.77;98615.25;5052075;28;20044;-69
2024/01/18 08:56:00;;;;;;;17.65;13.68;;;;;;;0.11;93.26;98608.81;5053002;28;20044;-71
2024/01/18 08:59:04;;;;;;;19.75;14.68;;;;;;;0.15;93.38;98617.22;5050970;28;20052;-69
2024/01/18 09:02:09;;;;;;;17.80;14.27;;;;;;;0.35;92.95;98627.56;5051563;28;20044;-70
2024/01/18 09:05:20;;;;;;;18.38;15.15;;;;;;;0.33;92.97;98623.38;5052672;28;20140;-70
2024/01/18 09:08:30;;;;;;;18.05;13.90;;;;;;;0.36;93.09;98643.81;5051433;28;20084;-70
2024/01/18 09:11:35;;;;;;;22.58;17.45;;;;;;;0.35;92.93;98649.84;5048607;28;20044;-70
2024/01/18 09:14:42;;;;;;;17.58;13.50;;;;;;;0.39;92.54;98654.81;5049558;28;20098;-69
2024/01/18 09:17:48;;;;;;;19.23;15.25;;;;;;;0.42;91.78;98659.81;5050964;28;20040;-71
2024/01/18 09:20:54;;;;;;;24.50;17.80;;;;;;;0.55;91.57;98672.19;5048762;28;20130;-71
2024/01/18 09:23:58;;;;;;;125.55;57.10;;;;;;;0.58;91.05;98679.78;5049668;28;20043;-71
2024/01/18 09:27:02;;;;;;;69.63;36.65;;;;;;;0.62;90.12;98681.31;5049862;28;20055;-70
2024/01/18 09:30:09;;;;;;;40.22;26.17;;;;;;;0.64;90.20;98687.25;5048578;28;20520;-70
2024/01/18 09:33:15;;;;;;;32.40;20.45;;;;;;;0.65;90.48;98692.31;5047733;28;20039;-70
2024/01/18 09:36:21;;;;;;;17.83;13.40;;;;;;;0.72;89.76;98708.31;5050078;28;20079;-70
2024/01/18 09:39:28;;;;;;;19.25;13.55;;;;;;;0.78;88.43;98713.22;5050528;28;20126;-71
2024/01/18 09:42:33;;;;;;;19.17;14.50;;;;;;;0.79;87.92;98721.75;5031011;28;20052;-70
2024/01/18 09:45:40;;;;;;;17.88;12.80;;;;;;;0.82;88.47;98739.66;5039326;28;20099;-82
2024/01/18 09:48:44;;;;;;;17.45;13.45;;;;;;;0.84;87.97;98743.00;5048179;28;20055;-68
2024/01/18 09:52:08;;;;;;;19.20;14.02;;;;;;;0.75;87.93;98743.38;5050687;28;20099;-69
2024/01/18 09:55:11;;;;;;;17.95;13.32;;;;;;;0.84;87.96;98732.72;5047929;28;20398;-68
2024/01/18 10:02:06;;;;;;;16.88;12.65;;;;;;;0.76;87.78;98757.91;5050439;28;20090;-69
2024/01/18 10:05:12;;;;;;;18.27;13.50;;;;;;;0.93;88.90;98752.94;5049878;28;20094;-68
2024/01/18 10:08:16;;;;;;;17.15;13.90;;;;;;;0.96;87.58;98742.50;5049892;28;20047;-68
2024/01/18 10:11:20;;;;;;;19.10;13.27;;;;;;;1.06;86.30;98753.25;5050626;28;20144;-69
2024/01/18 10:14:44;;;;;;;18.83;13.98;;;;;;;0.96;86.76;98772.53;5050313;28;20067;-68
2024/01/18 10:17:48;;;;;;;19.25;14.50;;;;;;;0.99;86.28;98782.69;5051416;28;20572;-67
2024/01/18 10:20:51;;;;;;;17.02;14.07;;;;;;;1.12;87.35;98784.72;5051135;28;20044;-68
2024/01/18 10:23:55;;;;;;;17.65;14.75;;;;;;;1.11;87.31;98787.34;5050438;28;20486;-69
2024/01/18 10:27:03;;;;;;;19.38;15.27;;;;;;;1.05;87.97;98796.16;5051023;28;20048;-67
2024/01/18 10:30:12;;;;;;;18.02;13.77;;;;;;;1.25;87.41;98804.81;5051004;28;20387;-68
2024/01/18 10:33:16;;;;;;;17.17;13.27;;;;;;;1.33;86.38;98802.72;5050686;28;20052;-68
2024/01/18 10:36:19;;;;;;;16.90;12.73;;;;;;;1.32;86.28;98819.94;5051047;28;20044;-68
2024/01/18 10:39:23;;;;;;;17.58;14.27;;;;;;;1.29;86.54;98827.78;5051041;28;20055;-68
2024/01/18 10:42:26;;;;;;;18.90;14.50;;;;;;;1.32;85.92;98824.25;5050980;28;20125;-69
2024/01/18 10:45:31;;;;;;;17.92;14.13;;;;;;;1.38;84.81;98819.66;5050643;28;20048;-68
2024/01/18 10:48:35;;;;;;;18.05;14.00;;;;;;;0.89;86.01;98834.56;5048657;28;20067;-68
2024/01/18 10:51:40;;;;;;;21.05;15.18;;;;;;;1.16;85.56;98822.28;5046331;28;20064;-67
2024/01/18 10:54:43;;;;;;;21.60;14.75;;;;;;;1.21;85.89;98831.56;5012272;28;20103;-75
2024/01/18 10:57:47;;;;;;;19.65;14.23;;;;;;;1.29;86.48;98837.25;5029259;28;20126;-67
2024/01/18 11:00:50;;;;;;;17.63;14.75;;;;;;;1.24;86.28;98840.00;5030456;28;20467;-67
2024/01/18 11:03:55;;;;;;;25.05;16.85;;;;;;;1.29;85.48;98847.53;5034474;28;20526;-67
2024/01/18 11:06:59;;;;;;;25.08;16.80;;;;;;;1.29;84.77;98863.00;5034201;28;20044;-67
2024/01/18 11:10:03;;;;;;;18.13;15.13;;;;;;;1.21;83.84;98875.31;5034260;28;20061;-68
2024/01/18 11:13:09;;;;;;;23.65;16.35;;;;;;;1.19;84.31;98877.16;5033480;28;20194;-66
2024/01/18 11:16:13;;;;;;;26.85;16.08;;;;;;;1.06;83.54;98881.94;5034167;28;20133;-66
2024/01/18 11:19:44;;;;;;;26.50;17.80;;;;;;;1.25;82.94;98889.78;5034069;28;20569;-67
2024/01/18 11:22:47;;;;;;;21.30;16.75;;;;;;;1.11;82.63;98891.13;5034129;28;20045;-66
2024/01/18 11:25:50;;;;;;;21.35;17.50;;;;;;;1.24;83.20;98896.63;5033434;28;20559;-67
2024/01/18 11:29:25;;;;;;;21.73;17.67;;;;;;;1.30;82.46;98908.44;5033821;28;20175;-68
2024/01/18 11:32:43;;;;;;;23.95;17.70;;;;;;;1.21;83.67;98908.78;5033855;28;20048;-66
2024/01/18 11:35:48;;;;;;;19.65;15.98;;;;;;;1.05;85.46;98909.41;5033893;28;20056;-66
2024/01/18 11:38:52;;;;;;;22.88;16.90;;;;;;;1.22;85.49;98913.06;5033865;28;20076;-66
2024/01/18 11:41:57;;;;;;;22.23;18.15;;;;;;;1.04;86.31;98920.59;5033907;28;20052;-67
2024/01/18 11:45:01;;;;;;;22.45;17.90;;;;;;;1.05;85.68;98937.72;5033931;28;20044;-66
2024/01/18 11:48:08;;;;;;;23.98;17.90;;;;;;;1.19;86.01;98939.78;5034012;28;20044;-67
2024/01/18 11:51:12;;;;;;;21.90;17.70;;;;;;;1.14;85.40;98947.66;5034111;28;20545;-67
2024/01/18 11:54:19;;;;;;;23.60;19.02;;;;;;;0.99;84.96;98945.69;5033571;28;20064;-67
2024/01/18 11:57:32;;;;;;;22.20;17.67;;;;;;;1.17;84.72;98950.09;5033558;28;20091;-67
2024/01/18 12:00:43;;;;;;;27.35;19.75;;;;;;;1.12;84.48;98959.75;5033385;28;20139;-66
2024/01/18 12:04:09;;;;;;;29.45;20.02;;;;;;;1.12;83.48;98959.75;5033802;28;20159;-66
2024/01/18 12:07:24;;;;;;;26.70;19.08;;;;;;;0.80;84.62;98960.13;5032233;28;20144;-65
2024/01/18 12:10:37;;;;;;;30.67;20.67;;;;;;;0.99;84.90;98968.00;5033238;28;20080;-68
2024/01/18 12:13:47;;;;;;;35.28;21.92;;;;;;;0.96;83.65;98973.25;5032153;28;20043;-68
2024/01/18 12:16:52;;;;;;;22.80;19.50;;;;;;;1.04;83.73;98972.06;5034700;28;20086;-69
2024/01/18 12:20:14;;;;;;;27.00;21.23;;;;;;;1.02;83.91;98979.03;5053157;28;20106;-68
2024/01/18 12:23:27;;;;;;;27.73;20.15;;;;;;;1.10;83.96;98987.28;5053138;28;20155;-67
2024/01/18 12:26:37;;;;;;;28.65;20.50;;;;;;;1.23;83.51;98986.81;5052353;28;20579;-68
2024/01/18 12:29:43;;;;;;;28.98;20.20;;;;;;;0.77;84.72;98996.28;5053266;28;20055;-68
2024/01/18 12:32:49;;;;;;;29.88;20.58;;;;;;;1.06;83.87;98990.88;5053422;28;20146;-69
2024/01/18 12:35:55;;;;;;;27.60;21.20;;;;;;;1.11;83.31;98988.97;5052947;28;20083;-69
2024/01/18 12:39:00;;;;;;;26.70;19.58;;;;;;;1.17;82.44;98998.19;5052267;28;20126;-68
2024/01/18 12:42:04;;;;;;;26.38;19.73;;;;;;;1.11;82.85;99006.16;5050966;28;20094;-69
2024/01/18 12:45:08;;;;;;;30.02;20.48;;;;;;;1.07;92.20;99013.16;5052571;28;20091;-70
2024/01/18 12:48:12;;;;;;;31.77;22.55;;;;;;;1.26;84.68;99022.75;5052426;28;20055;-75
2024/01/18 12:51:18;;;;;;;28.15;19.80;;;;;;;1.26;83.77;99025.34;5052764;28;20071;-69
2024/01/18 12:54:28;;;;;;;32.13;21.02;;;;;;;1.20;84.27;99035.84;5052802;28;20144;-68
2024/01/18 12:57:42;;;;;;;28.85;20.95;;;;;;;1.30;83.37;99035.44;5052709;28;20044;-78
2024/01/18 13:01:28;;;;;;;30.38;20.58;;;;;;;1.31;82.79;99038.88;5052567;28;20075;-74
2024/01/18 13:04:53;;;;;;;25.65;18.73;;;;;;;1.42;82.53;99048.75;5052214;28;20064;-68
2024/01/18 13:08:21;;;;;;;28.75;19.27;;;;;;;1.50;81.47;99060.44;5052014;28;20406;-68
2024/01/18 13:11:40;;;;;;;25.60;17.98;;;;;;;1.38;81.68;99063.50;5052195;28;20048;-68
2024/01/18 13:14:59;;;;;;;27.35;18.42;;;;;;;1.66;81.43;99078.72;5051952;28;20289;-68
2024/01/18 13:18:28;;;;;;;22.45;17.73;;;;;;;1.71;81.33;99078.53;5051882;28;20094;-68
2024/01/18 13:21:55;;;;;;;29.77;19.65;;;;;;;1.94;79.96;99093.09;5051929;28;20462;-68
2024/01/18 13:25:07;;;;;;;23.20;17.75;;;;;;;1.99;79.40;99094.59;5051782;28;20142;-68
2024/01/18 13:28:13;;;;;;;26.70;18.67;;;;;;;1.76;79.18;99105.81;5052046;28;20128;-70
2024/01/18 13:31:28;;;;;;;27.90;18.50;;;;;;;1.96;78.72;99112.75;5051719;28;20143;-68
2024/01/18 13:35:02;;;;;;;23.25;16.45;;;;;;;2.08;79.13;99116.59;5051815;28;20098;-63
2024/01/18 13:38:17;;;;;;;27.13;18.33;;;;;;;2.36;77.20;99121.44;5050905;28;20099;-68
2024/01/18 13:41:29;;;;;;;27.70;16.92;;;;;;;1.81;77.23;99131.38;5051219;28;20517;-68
2024/01/18 13:44:36;;;;;;;26.98;17.52;;;;;;;1.82;78.03;99138.25;5051238;28;20047;-67
2024/01/18 13:48:01;;;;;;;28.70;19.75;;;;;;;1.73;78.82;99147.16;5051314;28;20063;-67
2024/01/18 13:51:25;;;;;;;22.13;16.70;;;;;;;1.70;78.85;99156.75;5011914;28;20068;-68
2024/01/18 13:54:55;;;;;;;29.40;17.85;;;;;;;1.76;78.47;99156.53;5011900;28;20048;-67
2024/01/18 13:58:24;;;;;;;26.52;17.65;;;;;;;1.97;78.08;99175.47;5011627;28;20045;-68
2024/01/18 14:01:56;;;;;;;28.38;19.98;;;;;;;1.88;78.83;99192.09;5011703;28;20163;-66
2024/01/18 14:05:03;;;;;;;24.67;17.45;;;;;;;1.93;79.60;99195.38;5011678;28;20048;-66
2024/01/18 14:08:09;;;;;;;30.98;18.77;;;;;;;1.90;80.64;99204.94;5008785;28;20408;-65
2024/01/18 14:11:15;;;;;;;36.47;23.90;;;;;;;1.77;81.63;99218.28;5010980;28;20045;-65
2024/01/18 14:14:20;;;;;;;37.85;28.35;;;;;;;1.87;82.02;99229.09;5009122;28;20145;-66
2024/01/18 14:17:25;;;;;;;52.83;34.15;;;;;;;1.95;81.82;99239.13;5009666;28;20053;-67
2024/01/18 14:20:46;;;;;;;32.65;20.65;;;;;;;1.85;81.45;99243.78;5007091;28;20230;-67
2024/01/18 14:23:59;;;;;;;37.05;25.60;;;;;;;1.82;81.79;99249.06;5008565;28;20048;-67
2024/01/18 14:27:12;;;;;;;48.80;34.53;;;;;;;1.81;82.70;99263.66;5007254;28;20061;-67
2024/01/18 14:30:29;;;;;;;30.38;20.35;;;;;;;1.66;82.87;99266.81;5006719;28;20044;-67
2024/01/18 14:33:40;;;;;;;92.65;61.30;;;;;;;1.63;83.33;99285.81;5009593;28;20573;-67
2024/01/18 14:37:14;;;;;;;39.10;34.85;;;;;;;1.44;85.15;99302.81;5013149;28;20053;-67
2024/01/18 14:40:22;;;;;;;35.47;29.40;;;;;;;1.43;85.52;99313.97;5013186;28;20088;-67
2024/01/18 14:43:27;;;;;;;29.58;21.33;;;;;;;1.42;86.46;99316.63;5014424;28;20068;-67
2024/01/18 14:46:35;;;;;;;26.35;18.92;;;;;;;1.27;86.63;99323.97;5012478;28;20096;-67
2024/01/18 14:49:48;;;;;;;31.27;17.98;;;;;;;1.23;87.21;99337.00;5032618;28;20059;-67
2024/01/18 14:53:14;;;;;;;28.08;18.10;;;;;;;1.29;87.06;99350.50;5053324;28;20079;-67
2024/01/18 14:56:37;;;;;;;26.75;17.52;;;;;;;1.17;87.22;99364.63;5034600;28;20479;-68
2024/01/18 15:00:06;;;;;;;27.23;16.33;;;;;;;1.17;87.09;99377.50;5035044;28;20044;-67