Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:03;;;;;;;18.45;16.60;;;;;;;;;;5405091;26;20981;-88
2024/04/15 00:03:29;;;;;;;18.60;16.63;;;;;;;;;;5399319;26;20338;-88
2024/04/15 00:05:55;;;;;;;17.77;16.47;;;;;;;;;;5413271;26;20456;-88
2024/04/15 00:08:21;;;;;;;17.77;16.47;;;;;;;;;;5397399;26;20573;-88
2024/04/15 00:10:47;;;;;;;18.80;17.40;;;;;;;;;;5408908;26;20460;-89
2024/04/15 00:13:13;;;;;;;18.77;16.30;;;;;;;;;;5407785;26;20528;-88
2024/04/15 00:15:42;;;;;;;18.03;16.70;;;;;;;;;;5415509;26;20235;-88
2024/04/15 00:18:08;;;;;;;21.90;17.40;;;;;;;;;;5402406;26;21284;-88
2024/04/15 00:20:34;;;;;;;19.13;17.07;;;;;;;;;;5404534;26;20230;-88
2024/04/15 00:23:00;;;;;;;18.37;16.83;;;;;;;;;;5405376;26;20852;-89
2024/04/15 00:25:26;;;;;;;18.53;17.17;;;;;;;;;;5404089;26;20465;-88
2024/04/15 00:27:52;;;;;;;19.50;17.50;;;;;;;;;;5401909;26;20520;-88
2024/04/15 00:30:18;;;;;;;19.37;17.70;;;;;;;;;;5403527;26;20802;-88
2024/04/15 00:32:44;;;;;;;19.83;18.10;;;;;;;;;;5407040;26;20473;-88
2024/04/15 00:35:09;;;;;;;18.37;16.67;;;;;;;;;;5395662;26;20278;-88
2024/04/15 00:37:35;;;;;;;18.13;16.60;;;;;;;;;;5401336;26;20472;-88
2024/04/15 00:40:01;;;;;;;17.70;16.00;;;;;;;;;;5395285;26;21000;-88
2024/04/15 00:42:28;;;;;;;18.77;17.23;;;;;;;;;;5411905;26;20277;-88
2024/04/15 00:44:53;;;;;;;18.55;16.77;;;;;;;;;;5412971;26;20486;-88
2024/04/15 00:47:20;;;;;;;19.87;17.80;;;;;;;;;;5403544;26;20285;-88
2024/04/15 00:49:46;;;;;;;20.20;17.95;;;;;;;;;;5401290;26;20464;-88
2024/04/15 00:52:12;;;;;;;21.70;18.30;;;;;;;;;;5419600;26;20235;-88
2024/04/15 00:54:40;;;;;;;22.98;19.23;;;;;;;;;;5398584;26;20560;-88
2024/04/15 00:57:06;;;;;;;19.38;17.35;;;;;;;;;;5406734;26;20306;-88
2024/04/15 00:59:34;;;;;;;18.70;17.20;;;;;;;;;;5407393;26;20621;-88
2024/04/15 01:02:00;;;;;;;18.70;16.95;;;;;;;;;;5406921;26;20722;-87
2024/04/15 01:04:26;;;;;;;26.08;18.02;;;;;;;;;;5409768;26;20239;-88
2024/04/15 01:06:53;;;;;;;19.83;17.85;;;;;;;;;;5400476;26;20243;-88
2024/04/15 01:09:18;;;;;;;17.00;15.70;;;;;;;;;;5394848;26;20559;-87
2024/04/15 01:11:44;;;;;;;18.90;17.20;;;;;;;;;;5408342;26;20226;-87
2024/04/15 01:14:10;;;;;;;18.83;17.00;;;;;;;;;;5407252;26;20477;-87
2024/04/15 01:16:40;;;;;;;18.77;16.77;;;;;;;;;;5404234;26;20746;-87
2024/04/15 01:19:07;;;;;;;19.60;17.77;;;;;;;;;;5400445;26;20458;-86
2024/04/15 01:21:33;;;;;;;18.48;16.75;;;;;;;;;;5407314;26;20230;-86
2024/04/15 01:23:59;;;;;;;19.85;17.40;;;;;;;;;;5391604;26;20236;-87
2024/04/15 01:26:25;;;;;;;18.55;16.75;;;;;;;;;;5406180;26;20236;-87
2024/04/15 01:28:51;;;;;;;19.02;17.13;;;;;;;;;;5414449;26;20239;-86
2024/04/15 01:31:17;;;;;;;17.90;16.23;;;;;;;;;;5418245;26;20231;-86
2024/04/15 01:33:43;;;;;;;19.10;17.10;;;;;;;;;;5407060;26;20644;-87
2024/04/15 01:36:09;;;;;;;19.20;17.37;;;;;;;;;;5401149;26;20585;-87
2024/04/15 01:38:35;;;;;;;19.77;17.50;;;;;;;;;;5398311;26;20472;-87
2024/04/15 01:41:01;;;;;;;18.10;16.40;;;;;;;;;;5410252;26;20465;-86
2024/04/15 01:43:27;;;;;;;22.73;16.75;;;;;;;;;;5409382;26;20472;-87
2024/04/15 01:45:53;;;;;;;21.57;17.13;;;;;;;;;;5407047;26;20707;-87
2024/04/15 01:48:19;;;;;;;21.00;18.55;;;;;;;;;;5407580;26;20517;-87
2024/04/15 01:50:46;;;;;;;18.33;16.20;;;;;;;;;;5408781;26;20234;-87
2024/04/15 01:53:12;;;;;;;19.88;17.65;;;;;;;;;;5416527;26;20581;-87
2024/04/15 01:55:38;;;;;;;19.85;17.70;;;;;;;;;;5401144;26;20224;-87
2024/04/15 01:58:04;;;;;;;20.58;17.98;;;;;;;;;;5370634;26;20266;-87
2024/04/15 02:00:30;;;;;;;20.52;18.63;;;;;;;;;;5416710;26;20619;-87
2024/04/15 02:02:56;;;;;;;21.20;19.30;;;;;;;;;;5408022;26;20595;-87
2024/04/15 02:05:22;;;;;;;23.50;18.83;;;;;;;;;;5406059;26;20239;-87
2024/04/15 02:07:48;;;;;;;21.40;19.15;;;;;;;;;;5402467;26;20991;-87
2024/04/15 02:10:14;;;;;;;22.83;20.52;;;;;;;;;;5409567;26;20594;-87
2024/04/15 02:12:40;;;;;;;21.63;19.48;;;;;;;;;;5393933;26;20231;-87
2024/04/15 02:15:07;;;;;;;27.10;21.25;;;;;;;;;;5408080;26;20251;-87
2024/04/15 02:17:32;;;;;;;30.30;20.67;;;;;;;;;;5406074;26;20603;-86
2024/04/15 02:19:58;;;;;;;21.77;19.50;;;;;;;;;;5381850;26;20239;-87
2024/04/15 02:22:24;;;;;;;24.07;21.57;;;;;;;;;;5407520;26;20478;-87
2024/04/15 02:24:51;;;;;;;26.47;23.87;;;;;;;;;;5411273;26;20522;-87
2024/04/15 02:27:17;;;;;;;24.42;21.52;;;;;;;;;;5411082;26;20587;-87
2024/04/15 02:29:43;;;;;;;22.08;19.73;;;;;;;;;;5366787;26;20246;-87
2024/04/15 02:32:09;;;;;;;24.20;21.90;;;;;;;;;;5399193;26;20574;-88
2024/04/15 02:34:35;;;;;;;23.27;20.13;;;;;;;;;;5413098;26;20292;-88
2024/04/15 02:37:01;;;;;;;23.60;21.17;;;;;;;;;;5407138;26;20246;-87
2024/04/15 02:39:27;;;;;;;21.87;19.70;;;;;;;;;;5406487;26;20274;-87
2024/04/15 02:41:53;;;;;;;22.03;19.73;;;;;;;;;;5398102;26;20461;-87
2024/04/15 02:44:19;;;;;;;22.40;20.00;;;;;;;;;;5405159;26;20550;-87
2024/04/15 02:46:45;;;;;;;23.13;18.60;;;;;;;;;;5409595;26;20869;-87
2024/04/15 02:49:11;;;;;;;21.00;19.00;;;;;;;;;;5376601;26;20470;-87
2024/04/15 02:51:37;;;;;;;26.67;17.97;;;;;;;;;;5412730;26;20457;-87
2024/04/15 02:54:03;;;;;;;22.43;18.57;;;;;;;;;;5408837;26;20457;-87
2024/04/15 02:56:29;;;;;;;20.10;18.20;;;;;;;;;;5411349;26;20933;-87
2024/04/15 02:58:55;;;;;;;23.30;18.40;;;;;;;;;;5405345;26;20586;-86
2024/04/15 03:01:20;;;;;;;18.60;16.87;;;;;;;;;;5399759;26;20785;-87
2024/04/15 03:03:47;;;;;;;20.13;18.43;;;;;;;;;;5402679;26;20525;-87
2024/04/15 03:06:13;;;;;;;20.33;18.08;;;;;;;;;;5400074;26;20517;-87
2024/04/15 03:08:39;;;;;;;19.52;17.52;;;;;;;;;;5399724;26;20234;-87
2024/04/15 03:11:09;;;;;;;19.33;17.50;;;;;;;;;;5404866;26;20739;-87
2024/04/15 03:13:35;;;;;;;20.00;18.08;;;;;;;;;;5405238;26;20234;-87
2024/04/15 03:16:01;;;;;;;20.83;18.70;;;;;;;;;;5404505;26;20294;-87
2024/04/15 03:18:27;;;;;;;19.60;17.83;;;;;;;;;;5410700;26;20785;-87
2024/04/15 03:20:55;;;;;;;19.50;17.63;;;;;;;;;;5395279;26;20294;-87
2024/04/15 03:23:21;;;;;;;20.15;18.25;;;;;;;;;;5402063;26;20457;-87
2024/04/15 03:25:47;;;;;;;20.70;18.20;;;;;;;;;;5397934;26;20291;-88
2024/04/15 03:28:13;;;;;;;20.67;18.58;;;;;;;;;;5413351;26;20664;-88
2024/04/15 03:30:39;;;;;;;21.37;17.97;;;;;;;;;;5401838;26;20266;-87
2024/04/15 03:33:05;;;;;;;20.87;18.77;;;;;;;;;;5399047;26;20517;-88
2024/04/15 03:35:31;;;;;;;22.03;19.97;;;;;;;;;;5411134;26;20448;-88
2024/04/15 03:37:57;;;;;;;19.85;17.45;;;;;;;;;;5401375;26;20457;-87
2024/04/15 03:40:23;;;;;;;19.70;17.57;;;;;;;;;;5396011;26;20258;-88
2024/04/15 03:42:49;;;;;;;20.08;18.17;;;;;;;;;;5367775;26;20478;-87
2024/04/15 03:45:15;;;;;;;22.13;18.50;;;;;;;;;;5400620;26;20238;-87
2024/04/15 03:47:41;;;;;;;19.60;17.67;;;;;;;;;;5397831;26;20610;-87
2024/04/15 03:50:07;;;;;;;19.33;17.30;;;;;;;;;;5404661;26;21006;-87
2024/04/15 03:52:33;;;;;;;23.43;18.00;;;;;;;;;;5404309;26;20509;-88
2024/04/15 03:55:00;;;;;;;22.13;17.77;;;;;;;;;;5397957;26;20473;-88
2024/04/15 03:57:26;;;;;;;22.10;18.85;;;;;;;;;;5403612;26;20474;-88
2024/04/15 03:59:52;;;;;;;19.47;17.57;;;;;;;;;;5404521;26;20244;-88
2024/04/15 04:02:18;;;;;;;24.57;19.77;;;;;;;;;;5395940;26;21014;-88
2024/04/15 04:04:44;;;;;;;19.90;18.10;;;;;;;;;;5413468;26;20547;-88
2024/04/15 04:07:10;;;;;;;20.07;17.80;;;;;;;;;;5375230;26;20474;-87
2024/04/15 04:09:36;;;;;;;19.93;17.73;;;;;;;;;;5403235;26;20461;-88
2024/04/15 04:12:02;;;;;;;21.00;18.03;;;;;;;;;;5371157;26;20462;-88
2024/04/15 04:14:28;;;;;;;21.90;18.10;;;;;;;;;;5410171;26;20524;-88
2024/04/15 04:16:54;;;;;;;20.08;18.13;;;;;;;;;;5375284;26;20526;-88
2024/04/15 04:19:25;;;;;;;19.50;17.50;;;;;;;;;;5391092;26;20244;-89
2024/04/15 04:21:51;;;;;;;20.45;17.75;;;;;;;;;;5395100;26;20579;-88
2024/04/15 04:24:17;;;;;;;24.40;19.52;;;;;;;;;;5402106;26;20235;-88
2024/04/15 04:26:43;;;;;;;22.45;17.65;;;;;;;;;;5405236;26;20242;-87
2024/04/15 04:29:09;;;;;;;20.77;18.53;;;;;;;;;;5364762;26;20313;-87
2024/04/15 04:31:37;;;;;;;24.50;18.67;;;;;;;;;;5401107;26;20459;-87
2024/04/15 04:34:03;;;;;;;19.98;17.98;;;;;;;;;;5398713;26;20250;-88
2024/04/15 04:36:29;;;;;;;20.30;18.15;;;;;;;;;;5386282;26;20269;-87
2024/04/15 04:38:55;;;;;;;21.07;17.40;;;;;;;;;;5413965;26;20234;-88
2024/04/15 04:41:22;;;;;;;20.27;18.20;;;;;;;;;;5399063;26;21148;-88
2024/04/15 04:43:48;;;;;;;18.63;16.75;;;;;;;;;;5404918;26;21078;-87
2024/04/15 04:46:13;;;;;;;21.67;17.88;;;;;;;;;;5397709;26;20232;-87
2024/04/15 04:48:40;;;;;;;20.27;16.50;;;;;;;;;;5410560;26;20235;-88
2024/04/15 04:51:06;;;;;;;21.17;19.58;;;;;;;;;;5403345;26;20482;-87
2024/04/15 04:53:32;;;;;;;23.13;20.67;;;;;;;;;;5404078;26;20637;-88
2024/04/15 04:56:11;;;;;;;22.97;20.60;;;;;;;;;;5387334;26;20243;-87
2024/04/15 04:58:37;;;;;;;23.13;20.92;;;;;;;;;;5408314;26;20517;-87
2024/04/15 05:01:12;;;;;;;21.63;19.58;;;;;;;;;;5396383;26;20282;-87
2024/04/15 05:03:45;;;;;;;22.48;20.40;;;;;;;;;;5410963;26;20687;-88
2024/04/15 05:06:12;;;;;;;22.92;20.92;;;;;;;;;;5411603;26;20243;-87
2024/04/15 05:08:39;;;;;;;22.90;20.80;;;;;;;;;;5405064;26;20420;-87
2024/04/15 05:11:05;;;;;;;23.30;20.23;;;;;;;;;;5396940;26;20299;-87
2024/04/15 05:13:31;;;;;;;22.08;20.00;;;;;;;;;;5403688;26;20230;-87
2024/04/15 05:16:04;;;;;;;25.17;19.60;;;;;;;;;;5389758;26;20568;-87
2024/04/15 05:18:30;;;;;;;22.60;20.30;;;;;;;;;;5395352;26;20570;-86
2024/04/15 05:20:56;;;;;;;21.02;19.00;;;;;;;;;;5405352;26;20238;-86
2024/04/15 05:23:22;;;;;;;21.80;19.80;;;;;;;;;;5394681;26;20273;-86
2024/04/15 05:25:48;;;;;;;21.10;18.90;;;;;;;;;;5409828;26;20246;-86
2024/04/15 05:28:14;;;;;;;20.73;18.73;;;;;;;;;;5400656;26;20473;-86
2024/04/15 05:30:40;;;;;;;21.67;19.43;;;;;;;;;;5403109;26;20224;-84
2024/04/15 05:33:06;;;;;;;20.53;18.30;;;;;;;;;;5406168;26;20817;-84
2024/04/15 05:35:32;;;;;;;24.83;18.00;;;;;;;;;;5393392;26;20586;-83
2024/04/15 05:37:58;;;;;;;19.27;17.47;;;;;;;;;;5393687;26;20538;-84
2024/04/15 05:40:24;;;;;;;19.30;17.70;;;;;;;;;;5401506;26;20549;-83
2024/04/15 05:42:50;;;;;;;19.80;17.83;;;;;;;;;;5408988;26;20598;-83
2024/04/15 05:45:16;;;;;;;19.43;17.43;;;;;;;;;;5390343;26;20454;-83
2024/04/15 05:47:42;;;;;;;21.33;19.40;;;;;;;;;;5406281;26;20461;-83
2024/04/15 05:50:07;;;;;;;20.57;18.83;;;;;;;;;;5404943;26;20519;-83
2024/04/15 05:52:33;;;;;;;21.13;18.00;;;;;;;;;;5415923;26;20821;-83
2024/04/15 05:54:59;;;;;;;22.73;20.43;;;;;;;;;;5402454;26;20508;-82
2024/04/15 05:57:25;;;;;;;20.23;18.37;;;;;;;;;;5418737;26;20566;-83
2024/04/15 05:59:51;;;;;;;20.57;18.63;;;;;;;;;;5401758;26;20519;-82
2024/04/15 06:02:17;;;;;;;26.23;17.70;;;;;;;;;;5400013;26;21135;-83
2024/04/15 06:04:43;;;;;;;20.30;18.10;;;;;;;;;;5408271;26;20817;-86
2024/04/15 06:07:09;;;;;;;18.30;16.80;;;;;;;;;;5411451;26;20473;-82
2024/04/15 06:09:40;;;;;;;17.67;15.10;;;;;;;;;;5406177;26;20506;-83
2024/04/15 06:12:06;;;;;;;22.27;14.65;;;;;;;;;;5405540;26;20464;-83
2024/04/15 06:14:33;;;;;;;17.45;15.65;;;;;;;;;;5395547;26;20244;-83
2024/04/15 06:17:00;;;;;;;17.38;14.60;;;;;;;;;;5393947;26;20343;-83
2024/04/15 06:19:26;;;;;;;14.65;13.20;;;;;;;;;;5414408;26;20277;-83
2024/04/15 06:21:52;;;;;;;16.43;13.70;;;;;;;;;;5409426;26;20238;-83
2024/04/15 06:24:18;;;;;;;14.13;12.65;;;;;;;;;;5404438;26;20876;-83
2024/04/15 06:26:46;;;;;;;13.23;12.20;;;;;;;;;;5411867;26;20238;-83
2024/04/15 06:29:12;;;;;;;13.68;11.82;;;;;;;;;;5403154;26;20234;-83
2024/04/15 06:31:38;;;;;;;12.83;12.00;;;;;;;;;;5405489;26;20765;-83
2024/04/15 06:34:04;;;;;;;13.13;12.23;;;;;;;;;;5401239;26;20846;-83
2024/04/15 06:36:30;;;;;;;22.15;12.02;;;;;;;;;;5397875;26;20501;-83
2024/04/15 06:38:56;;;;;;;12.60;11.30;;;;;;;;;;5418321;26;20273;-83
2024/04/15 06:41:22;;;;;;;12.13;11.00;;;;;;;;;;5409120;26;20904;-83
2024/04/15 06:43:48;;;;;;;13.02;11.82;;;;;;;;;;5411407;26;20348;-83
2024/04/15 06:46:14;;;;;;;13.83;12.27;;;;;;;;;;5395236;26;20235;-83
2024/04/15 06:48:43;;;;;;;21.67;12.27;;;;;;;;;;5408407;26;20462;-83
2024/04/15 06:51:09;;;;;;;12.30;11.07;;;;;;;;;;5415810;26;20472;-83
2024/04/15 06:53:35;;;;;;;12.83;11.83;;;;;;;;;;5414588;26;20231;-83
2024/04/15 06:56:01;;;;;;;14.55;13.25;;;;;;;;;;5400165;26;20446;-83
2024/04/15 06:58:28;;;;;;;12.27;10.90;;;;;;;;;;5400022;26;20345;-83
2024/04/15 07:00:55;;;;;;;13.00;11.80;;;;;;;;;;5409294;26;20235;-83
2024/04/15 07:03:20;;;;;;;15.40;11.50;;;;;;;;;;5410997;26;20235;-83
2024/04/15 07:05:46;;;;;;;13.70;12.40;;;;;;;;;;5406084;26;20564;-83
2024/04/15 07:08:12;;;;;;;13.73;11.47;;;;;;;;;;5409829;26;20580;-82
2024/04/15 07:10:38;;;;;;;12.07;11.17;;;;;;;;;;5402869;26;20500;-83
2024/04/15 07:13:06;;;;;;;13.67;12.53;;;;;;;;;;5416400;26;20452;-83
2024/04/15 07:15:32;;;;;;;12.57;11.38;;;;;;;;;;5400634;26;20558;-83
2024/04/15 07:17:59;;;;;;;11.83;10.77;;;;;;;;;;5397555;26;20250;-83
2024/04/15 07:20:25;;;;;;;12.48;11.25;;;;;;;;;;5413395;26;20464;-83
2024/04/15 07:22:50;;;;;;;13.10;12.00;;;;;;;;;;5416674;26;20282;-83
2024/04/15 07:25:16;;;;;;;12.33;11.23;;;;;;;;;;5411434;26;20516;-83
2024/04/15 07:27:43;;;;;;;12.93;11.83;;;;;;;;;;5396949;26;20520;-83
2024/04/15 07:30:09;;;;;;;14.25;11.68;;;;;;;;;;5412001;26;20905;-83
2024/04/15 07:32:34;;;;;;;14.63;10.60;;;;;;;;;;5411512;26;20235;-82
2024/04/15 07:35:00;;;;;;;13.13;11.67;;;;;;;;;;5414756;26;20461;-82
2024/04/15 07:37:26;;;;;;;13.43;12.13;;;;;;;;;;5414986;26;20527;-83
2024/04/15 07:39:52;;;;;;;13.23;12.07;;;;;;;;;;5414313;26;20574;-84
2024/04/15 07:42:18;;;;;;;14.37;10.70;;;;;;;;;;5406451;26;20882;-85
2024/04/15 07:44:48;;;;;;;10.82;9.77;;;;;;;;;;5429693;26;20497;-83
2024/04/15 07:47:14;;;;;;;10.55;9.75;;;;;;;;;;5418705;26;20238;-82
2024/04/15 07:49:40;;;;;;;12.38;10.10;;;;;;;;;;5414639;26;20235;-83
2024/04/15 07:52:05;;;;;;;13.20;10.95;;;;;;;;;;5414106;26;20702;-83
2024/04/15 07:54:32;;;;;;;11.23;10.10;;;;;;;;;;5397226;26;20285;-83
2024/04/15 07:56:58;;;;;;;12.95;11.50;;;;;;;;;;5396698;26;20903;-83
2024/04/15 07:59:24;;;;;;;11.70;9.88;;;;;;;;;;5408389;26;20242;-84
2024/04/15 08:01:50;;;;;;;13.20;9.37;;;;;;;;;;5407291;26;20275;-84
2024/04/15 08:04:16;;;;;;;11.30;9.50;;;;;;;;;;5407450;26;20460;-83
2024/04/15 08:06:42;;;;;;;15.20;9.80;;;;;;;;;;5410320;26;20472;-83
2024/04/15 08:09:09;;;;;;;15.70;9.07;;;;;;;;;;5416687;26;20284;-82
2024/04/15 08:11:35;;;;;;;12.30;9.20;;;;;;;;;;5397768;26;20476;-83
2024/04/15 08:14:01;;;;;;;11.25;8.80;;;;;;;;;;5410705;26;20291;-83
2024/04/15 08:16:27;;;;;;;9.00;8.30;;;;;;;;;;5411748;26;20227;-84
2024/04/15 08:18:54;;;;;;;9.20;8.35;;;;;;;;;;5399100;26;20242;-82
2024/04/15 08:21:20;;;;;;;8.55;7.85;;;;;;;;;;5409024;26;20589;-83
2024/04/15 08:23:46;;;;;;;9.45;8.23;;;;;;;;;;5415254;26;20308;-83
2024/04/15 08:26:12;;;;;;;9.40;8.03;;;;;;;;;;5410260;26;20235;-84
2024/04/15 08:28:38;;;;;;;9.60;8.43;;;;;;;;;;5404423;26;20507;-83
2024/04/15 08:31:04;;;;;;;11.40;7.90;;;;;;;;;;5413731;26;20238;-83
2024/04/15 08:33:30;;;;;;;7.63;6.83;;;;;;;;;;5393063;26;20509;-83
2024/04/15 08:35:56;;;;;;;6.90;6.20;;;;;;;;;;5391348;26;20535;-83
2024/04/15 08:38:22;;;;;;;6.63;6.03;;;;;;;;;;5400699;26;20872;-86
2024/04/15 08:41:00;;;;;;;8.37;6.47;;;;;;;;;;5418285;26;20452;-83
2024/04/15 08:43:26;;;;;;;6.57;5.93;;;;;;;;;;5404751;26;20451;-84
2024/04/15 08:45:53;;;;;;;11.10;6.70;;;;;;;;;;5410264;26;20243;-83
2024/04/15 08:48:22;;;;;;;6.50;5.82;;;;;;;;;;5405085;26;20339;-84
2024/04/15 08:50:48;;;;;;;7.13;6.43;;;;;;;;;;5402967;26;20571;-83
2024/04/15 08:53:15;;;;;;;7.00;6.40;;;;;;;;;;5399141;26;20290;-84
2024/04/15 08:55:41;;;;;;;7.30;6.23;;;;;;;;;;5393597;26;20465;-83
2024/04/15 08:58:09;;;;;;;7.70;6.73;;;;;;;;;;5412719;26;20536;-84
2024/04/15 09:00:35;;;;;;;7.13;6.10;;;;;;;;;;5400762;26;20588;-84
2024/04/15 09:03:01;;;;;;;11.47;6.30;;;;;;;;;;5410143;26;20540;-83
2024/04/15 09:05:27;;;;;;;9.13;7.00;;;;;;;;;;5406165;26;20514;-84
2024/04/15 09:07:53;;;;;;;8.27;6.30;;;;;;;;;;5406341;26;20521;-85
2024/04/15 09:10:19;;;;;;;9.60;6.50;;;;;;;;;;5400269;26;20521;-83
2024/04/15 09:12:47;;;;;;;7.40;6.10;;;;;;;;;;5406148;26;20464;-82
2024/04/15 09:15:13;;;;;;;10.87;6.43;;;;;;;;;;5410642;26;20507;-83
2024/04/15 09:17:40;;;;;;;6.17;5.63;;;;;;;;;;5413250;26;20551;-81
2024/04/15 09:20:06;;;;;;;8.50;6.10;;;;;;;;;;5410958;26;20523;-84
2024/04/15 09:22:33;;;;;;;7.27;6.50;;;;;;;;;;5398256;26;20588;-82
2024/04/15 09:24:58;;;;;;;7.47;6.67;;;;;;;;;;5411203;26;20458;-83
2024/04/15 09:27:25;;;;;;;5.70;5.30;;;;;;;;;;5416754;26;21063;-83
2024/04/15 09:29:57;;;;;;;6.70;6.20;;;;;;;;;;5413184;26;20460;-83
2024/04/15 09:32:23;;;;;;;6.40;5.90;;;;;;;;;;5399105;26;20475;-81
2024/04/15 09:34:53;;;;;;;6.33;5.80;;;;;;;;;;5401432;26;20467;-82
2024/04/15 09:37:19;;;;;;;7.27;6.47;;;;;;;;;;5408169;26;20559;-83
2024/04/15 09:39:46;;;;;;;7.90;6.10;;;;;;;;;;5410172;26;20517;-84
2024/04/15 09:42:15;;;;;;;8.73;5.80;;;;;;;;;;5397776;26;20559;-84
2024/04/15 09:44:45;;;;;;;9.50;5.40;;;;;;;;;;5406740;26;20449;-83
2024/04/15 09:47:12;;;;;;;13.33;5.43;;;;;;;;;;5413497;26;20460;-83
2024/04/15 09:49:38;;;;;;;12.33;5.60;;;;;;;;;;5399950;26;20515;-81
2024/04/15 09:52:06;;;;;;;6.47;5.73;;;;;;;;;;5391710;26;20465;-84
2024/04/15 09:54:33;;;;;;;8.83;5.20;;;;;;;;;;5389015;26;20473;-83
2024/04/15 09:57:19;;;;;;;6.03;5.43;;;;;;;;;;5410051;26;21094;-83
2024/04/15 09:59:46;;;;;;;5.70;5.00;;;;;;;;;;5404701;26;20477;-83
2024/04/15 10:02:18;;;;;;;7.83;5.87;;;;;;;;;;5395810;26;20458;-83
2024/04/15 10:04:47;;;;;;;6.20;5.60;;;;;;;;;;5410909;26;20444;-81
2024/04/15 10:07:13;;;;;;;6.30;5.77;;;;;;;;;;5408348;26;20522;-84
2024/04/15 10:09:39;;;;;;;12.27;5.50;;;;;;;;;;5412971;26;20449;-85
2024/04/15 10:12:06;;;;;;;5.70;5.30;;;;;;;;;;5401980;26;20465;-82
2024/04/15 10:14:32;;;;;;;6.80;5.83;;;;;;;;;;5410880;26;21067;-82
2024/04/15 10:16:58;;;;;;;5.97;5.37;;;;;;;;;;5396631;26;20991;-83
2024/04/15 10:19:32;;;;;;;6.80;5.73;;;;;;;;;;5419492;26;20532;-82
2024/04/15 10:21:58;;;;;;;8.67;5.10;;;;;;;;;;5396979;26;20473;-83
2024/04/15 10:24:24;;;;;;;12.23;6.77;;;;;;;;;;5411808;26;20583;-84
2024/04/15 10:26:50;;;;;;;7.07;5.33;;;;;;;;;;5402290;26;20462;-83
2024/04/15 10:29:24;;;;;;;6.73;5.30;;;;;;;;;;5407246;26;20909;-84
2024/04/15 10:31:51;;;;;;;6.23;5.53;;;;;;;;;;5394752;26;20468;-83
2024/04/15 10:34:17;;;;;;;5.50;5.07;;;;;;;;;;5394296;26;20508;-81
2024/04/15 10:36:43;;;;;;;7.13;4.90;;;;;;;;;;5414709;26;20616;-84
2024/04/15 10:39:14;;;;;;;5.20;4.90;;;;;;;;;;5414992;26;21024;-82
2024/04/15 10:41:40;;;;;;;5.40;5.00;;;;;;;;;;5414314;26;20873;-84
2024/04/15 10:44:06;;;;;;;10.40;5.17;;;;;;;;;;5414230;26;20461;-83
2024/04/15 10:46:32;;;;;;;6.23;4.97;;;;;;;;;;5412693;26;20466;-84
2024/04/15 10:49:03;;;;;;;5.70;5.20;;;;;;;;;;5408594;26;20464;-84
2024/04/15 10:51:29;;;;;;;6.50;5.73;;;;;;;;;;5396084;26;20499;-86
2024/04/15 10:53:55;;;;;;;9.17;5.60;;;;;;;;;;5408229;26;20460;-84
2024/04/15 10:56:21;;;;;;;6.53;6.00;;;;;;;;;;5411867;26;20456;-84
2024/04/15 10:58:47;;;;;;;6.53;5.90;;;;;;;;;;5411150;26;20464;-84
2024/04/15 11:01:13;;;;;;;5.53;5.17;;;;;;;;;;5406969;26;20528;-83
2024/04/15 11:03:42;;;;;;;8.27;6.43;;;;;;;;;;5396774;26;21046;-85
2024/04/15 11:06:09;;;;;;;9.10;6.53;;;;;;;;;;5403441;26;20516;-85
2024/04/15 11:08:35;;;;;;;5.83;5.53;;;;;;;;;;5387679;26;20521;-84
2024/04/15 11:11:01;;;;;;;6.50;5.77;;;;;;;;;;5405750;26;20457;-84
2024/04/15 11:13:27;;;;;;;6.63;6.03;;;;;;;;;;5416649;26;20429;-85
2024/04/15 11:15:57;;;;;;;6.13;5.57;;;;;;;;;;5384524;26;20510;-86
2024/04/15 11:18:23;;;;;;;11.23;5.80;;;;;;;;;;5402277;26;20456;-85
2024/04/15 11:20:58;;;;;;;6.10;5.53;;;;;;;;;;5413653;26;20518;-83
2024/04/15 11:23:23;;;;;;;6.10;5.60;;;;;;;;;;5404664;26;20444;-82
2024/04/15 11:25:50;;;;;;;5.23;4.90;;;;;;;;;;5406504;26;20513;-83
2024/04/15 11:28:16;;;;;;;6.23;5.43;;;;;;;;;;5416737;26;20445;-84
2024/04/15 11:30:42;;;;;;;6.57;5.90;;;;;;;;;;5412870;26;20452;-86
2024/04/15 11:33:08;;;;;;;5.70;5.30;;;;;;;;;;5398415;26;20441;-82
2024/04/15 11:35:34;;;;;;;5.50;5.10;;;;;;;;;;5404064;26;20492;-84
2024/04/15 11:38:03;;;;;;;6.10;5.60;;;;;;;;;;5393983;26;20480;-82
2024/04/15 11:40:30;;;;;;;6.60;6.00;;;;;;;;;;5405049;26;21054;-82
2024/04/15 11:43:00;;;;;;;5.70;5.30;;;;;;;;;;5405959;26;20465;-81
2024/04/15 11:45:26;;;;;;;5.13;4.73;;;;;;;;;;5418700;26;20535;-84
2024/04/15 11:47:56;;;;;;;6.80;5.30;;;;;;;;;;5405825;26;20457;-83
2024/04/15 11:50:22;;;;;;;6.00;5.43;;;;;;;;;;5407069;26;20469;-85
2024/04/15 11:52:48;;;;;;;6.60;5.47;;;;;;;;;;5414699;26;20517;-84
2024/04/15 11:55:17;;;;;;;6.03;5.50;;;;;;;;;;5412884;26;20464;-84
2024/04/15 11:57:47;;;;;;;6.47;5.70;;;;;;;;;;5405458;26;20437;-83
2024/04/15 12:00:13;;;;;;;8.43;5.60;;;;;;;;;;5405295;26;20462;-84
2024/04/15 12:02:43;;;;;;;8.90;5.17;;;;;;;;;;5398300;26;20809;-84
2024/04/15 12:05:10;;;;;;;6.37;5.60;;;;;;;;;;5401553;26;20457;-83
2024/04/15 12:07:36;;;;;;;5.70;5.27;;;;;;;;;;5402661;26;20532;-84
2024/04/15 12:10:03;;;;;;;5.30;4.93;;;;;;;;;;5398609;26;20520;-85
2024/04/15 12:12:29;;;;;;;4.80;4.40;;;;;;;;;;5408581;26;20878;-84
2024/04/15 12:14:55;;;;;;;7.17;5.77;;;;;;;;;;5418088;26;20574;-84
2024/04/15 12:17:21;;;;;;;5.30;4.87;;;;;;;;;;5401144;26;20790;-84
2024/04/15 12:19:47;;;;;;;5.70;5.30;;;;;;;;;;5401165;26;20548;-85
2024/04/15 12:22:13;;;;;;;9.43;5.60;;;;;;;;;;5404246;26;20465;-83
2024/04/15 12:24:39;;;;;;;5.80;5.40;;;;;;;;;;5404232;26;20570;-84
2024/04/15 12:27:05;;;;;;;6.43;5.80;;;;;;;;;;5390891;26;20494;-85
2024/04/15 12:29:31;;;;;;;17.83;5.60;;;;;;;;;;5396575;26;20550;-84
2024/04/15 12:31:57;;;;;;;8.80;5.30;;;;;;;;;;5396185;26;20429;-84
2024/04/15 12:34:23;;;;;;;5.50;5.10;;;;;;;;;;5406379;26;20476;-84
2024/04/15 12:36:49;;;;;;;7.37;5.37;;;;;;;;;;5409237;26;20472;-84
2024/04/15 12:39:15;;;;;;;6.93;6.03;;;;;;;;;;5401980;26;20540;-86
2024/04/15 12:41:43;;;;;;;5.00;4.53;;;;;;;;;;5405244;26;20652;-84
2024/04/15 12:44:09;;;;;;;10.53;5.53;;;;;;;;;;5397980;26;20569;-81
2024/04/15 12:46:35;;;;;;;5.50;5.20;;;;;;;;;;5415590;26;20480;-83
2024/04/15 12:49:01;;;;;;;9.83;5.30;;;;;;;;;;5407623;26;20536;-83
2024/04/15 12:51:27;;;;;;;8.53;4.37;;;;;;;;;;5405197;26;20561;-83
2024/04/15 12:53:53;;;;;;;5.63;4.60;;;;;;;;;;5404176;26;20452;-83
2024/04/15 12:56:19;;;;;;;5.10;4.80;;;;;;;;;;5398680;26;20948;-84
2024/04/15 12:58:45;;;;;;;7.10;5.40;;;;;;;;;;5404288;26;20469;-83
2024/04/15 13:01:11;;;;;;;16.13;5.63;;;;;;;;;;5411759;26;20555;-82
2024/04/15 13:03:37;;;;;;;4.73;4.43;;;;;;;;;;5407132;26;20878;-83
2024/04/15 13:06:03;;;;;;;5.83;4.30;;;;;;;;;;5404687;26;20461;-84
2024/04/15 13:08:29;;;;;;;4.80;4.50;;;;;;;;;;5413638;26;20842;-84
2024/04/15 13:10:56;;;;;;;5.60;5.30;;;;;;;;;;5396433;26;20981;-83
2024/04/15 13:13:22;;;;;;;5.57;5.17;;;;;;;;;;5414120;26;20476;-85
2024/04/15 13:15:48;;;;;;;4.83;4.27;;;;;;;;;;5398283;26;20456;-84
2024/04/15 13:18:14;;;;;;;4.33;3.93;;;;;;;;;;5402907;26;20456;-83
2024/04/15 13:20:40;;;;;;;4.70;4.40;;;;;;;;;;5418059;26;20461;-83
2024/04/15 13:23:06;;;;;;;6.40;4.90;;;;;;;;;;5406857;26;20421;-85
2024/04/15 13:25:33;;;;;;;4.77;4.47;;;;;;;;;;5402397;26;20547;-84
2024/04/15 13:27:59;;;;;;;4.60;4.40;;;;;;;;;;5399772;26;20545;-84
2024/04/15 13:30:25;;;;;;;5.27;4.97;;;;;;;;;;5401395;26;20465;-85
2024/04/15 13:32:52;;;;;;;7.20;6.60;;;;;;;;;;5421152;26;20845;-82
2024/04/15 13:35:18;;;;;;;8.13;7.73;;;;;;;;;;5402289;26;20517;-83
2024/04/15 13:37:44;;;;;;;8.00;7.60;;;;;;;;;;5407851;26;20477;-84
2024/04/15 13:40:10;;;;;;;7.67;7.10;;;;;;;;;;5414488;26;20525;-84
2024/04/15 13:42:37;;;;;;;8.50;8.00;;;;;;;;;;5409045;26;20462;-84
2024/04/15 13:45:03;;;;;;;8.30;7.70;;;;;;;;;;5412208;26;20441;-84
2024/04/15 13:47:29;;;;;;;8.10;7.38;;;;;;;;;;5402409;26;20243;-87
2024/04/15 13:49:55;;;;;;;6.27;5.63;;;;;;;;;;5407781;26;20266;-85
2024/04/15 13:52:21;;;;;;;5.30;5.03;;;;;;;;;;5413821;26;20460;-85
2024/04/15 13:54:47;;;;;;;4.30;4.10;;;;;;;;;;5414977;26;20587;-83
2024/04/15 13:57:13;;;;;;;5.70;4.80;;;;;;;;;;5400534;26;20473;-85
2024/04/15 13:59:39;;;;;;;5.50;5.20;;;;;;;;;;5406906;26;20568;-86
2024/04/15 14:02:06;;;;;;;5.23;4.83;;;;;;;;;;5391865;26;20458;-85
2024/04/15 14:04:32;;;;;;;5.70;5.23;;;;;;;;;;5415986;26;20478;-85
2024/04/15 14:06:58;;;;;;;4.60;4.30;;;;;;;;;;5409854;26;20456;-84
2024/04/15 14:09:24;;;;;;;4.80;4.50;;;;;;;;;;5411785;26;20457;-83
2024/04/15 14:11:50;;;;;;;5.80;5.30;;;;;;;;;;5410501;26;20942;-82
2024/04/15 14:14:17;;;;;;;5.07;4.87;;;;;;;;;;5410797;26;20464;-83
2024/04/15 14:16:47;;;;;;;5.40;4.90;;;;;;;;;;5413030;26;20519;-83
2024/04/15 14:19:13;;;;;;;4.40;4.13;;;;;;;;;;5401228;26;20515;-82
2024/04/15 14:21:39;;;;;;;4.20;3.90;;;;;;;;;;5412492;26;20474;-83
2024/04/15 14:24:06;;;;;;;5.97;4.73;;;;;;;;;;5401696;26;20456;-84