Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:33;;;;;;;26.73;21.60;;;;;;;;;;5066325;28;20232;-75
2022/12/05 00:03:02;;;;;;;26.47;20.97;;;;;;;;;;5071800;28;20181;-74
2022/12/05 00:05:28;;;;;;;28.57;22.30;;;;;;;;;;5079140;28;20771;-75
2022/12/05 00:07:55;;;;;;;30.97;21.93;;;;;;;;;;5085537;28;20268;-75
2022/12/05 00:10:21;;;;;;;27.23;21.03;;;;;;;;;;5066904;28;20220;-76
2022/12/05 00:12:47;;;;;;;25.33;21.47;;;;;;;;;;5065602;28;20189;-76
2022/12/05 00:15:13;;;;;;;28.10;22.40;;;;;;;;;;5066838;28;20694;-76
2022/12/05 00:17:40;;;;;;;25.43;21.30;;;;;;;;;;5068451;28;20177;-75
2022/12/05 00:20:06;;;;;;;28.03;22.37;;;;;;;;;;5078366;28;20669;-76
2022/12/05 00:22:34;;;;;;;31.00;22.87;;;;;;;;;;5079368;28;20192;-75
2022/12/05 00:25:00;;;;;;;27.13;21.03;;;;;;;;;;5077750;28;20185;-75
2022/12/05 00:27:26;;;;;;;28.30;22.53;;;;;;;;;;5074318;28;20174;-74
2022/12/05 00:29:52;;;;;;;26.93;21.80;;;;;;;;;;5075129;28;20236;-75
2022/12/05 00:32:18;;;;;;;26.50;21.63;;;;;;;;;;5080446;28;20173;-75
2022/12/05 00:34:44;;;;;;;27.97;21.80;;;;;;;;;;5077435;28;20226;-75
2022/12/05 00:37:10;;;;;;;28.07;21.63;;;;;;;;;;5077711;28;20189;-74
2022/12/05 00:39:36;;;;;;;25.77;21.53;;;;;;;;;;5077972;28;20195;-75
2022/12/05 00:42:02;;;;;;;27.80;21.23;;;;;;;;;;5075250;28;20620;-75
2022/12/05 00:44:28;;;;;;;25.10;19.23;;;;;;;;;;5075548;28;20633;-75
2022/12/05 00:46:54;;;;;;;24.83;21.97;;;;;;;;;;5077777;28;20548;-75
2022/12/05 00:49:20;;;;;;;26.97;21.03;;;;;;;;;;5068093;28;20278;-75
2022/12/05 00:51:46;;;;;;;27.90;21.80;;;;;;;;;;5067915;28;20181;-75
2022/12/05 00:54:14;;;;;;;24.63;21.47;;;;;;;;;;5066769;28;20177;-75
2022/12/05 00:56:40;;;;;;;25.97;20.07;;;;;;;;;;5067420;28;20196;-74
2022/12/05 00:59:07;;;;;;;25.10;19.87;;;;;;;;;;5069660;28;20589;-74
2022/12/05 01:01:38;;;;;;;24.50;19.97;;;;;;;;;;5068142;28;20279;-75
2022/12/05 01:04:11;;;;;;;23.70;19.73;;;;;;;;;;5064679;28;20189;-75
2022/12/05 01:06:38;;;;;;;26.43;21.40;;;;;;;;;;5068344;28;20187;-74
2022/12/05 01:09:05;;;;;;;25.47;21.17;;;;;;;;;;5067073;28;20213;-74
2022/12/05 01:11:31;;;;;;;29.00;22.20;;;;;;;;;;5066521;28;20583;-74
2022/12/05 01:13:57;;;;;;;30.87;22.47;;;;;;;;;;5055521;28;20684;-75
2022/12/05 01:16:23;;;;;;;27.63;22.33;;;;;;;;;;5065322;28;20185;-75
2022/12/05 01:18:49;;;;;;;28.00;22.57;;;;;;;;;;5066700;28;20650;-74
2022/12/05 01:21:15;;;;;;;26.40;21.67;;;;;;;;;;5065475;28;20650;-74
2022/12/05 01:23:41;;;;;;;25.50;21.77;;;;;;;;;;5066265;28;23710;-74
2022/12/05 01:26:09;;;;;;;31.07;23.83;;;;;;;;;;5064919;28;20197;-75
2022/12/05 01:28:36;;;;;;;30.80;22.73;;;;;;;;;;5066457;28;20191;-75
2022/12/05 01:31:06;;;;;;;30.90;22.40;;;;;;;;;;5063096;28;20197;-74
2022/12/05 01:33:33;;;;;;;26.13;22.07;;;;;;;;;;5055358;28;20228;-74
2022/12/05 01:35:59;;;;;;;27.60;21.30;;;;;;;;;;5058100;28;20714;-75
2022/12/05 01:38:25;;;;;;;27.73;20.93;;;;;;;;;;5068913;28;20173;-74
2022/12/05 01:40:59;;;;;;;26.97;20.80;;;;;;;;;;5057220;28;20170;-74
2022/12/05 01:43:25;;;;;;;27.47;20.77;;;;;;;;;;5057157;28;20186;-75
2022/12/05 01:45:51;;;;;;;28.40;21.47;;;;;;;;;;5057273;28;20208;-75
2022/12/05 01:48:35;;;;;;;29.60;21.63;;;;;;;;;;5057344;28;20178;-74
2022/12/05 01:51:02;;;;;;;27.40;21.40;;;;;;;;;;5052672;28;20185;-74
2022/12/05 01:53:29;;;;;;;29.47;21.50;;;;;;;;;;5066301;28;20646;-75
2022/12/05 01:55:55;;;;;;;30.23;22.17;;;;;;;;;;5068302;28;20185;-74
2022/12/05 01:58:21;;;;;;;29.40;21.67;;;;;;;;;;5063381;28;20192;-74
2022/12/05 02:00:47;;;;;;;26.13;21.40;;;;;;;;;;5065931;28;20661;-75
2022/12/05 02:03:17;;;;;;;30.40;21.80;;;;;;;;;;5069972;28;20242;-75
2022/12/05 02:05:43;;;;;;;27.07;20.13;;;;;;;;;;5060058;28;20165;-75
2022/12/05 02:08:10;;;;;;;25.90;19.73;;;;;;;;;;5067472;28;20227;-74
2022/12/05 02:10:38;;;;;;;26.00;19.73;;;;;;;;;;5058540;28;20209;-74
2022/12/05 02:13:17;;;;;;;27.23;20.97;;;;;;;;;;5064921;28;20262;-73
2022/12/05 02:15:50;;;;;;;26.17;20.43;;;;;;;;;;5065655;28;20185;-74
2022/12/05 02:18:32;;;;;;;26.50;20.40;;;;;;;;;;5055247;28;20264;-74
2022/12/05 02:21:07;;;;;;;27.93;20.03;;;;;;;;;;5070606;28;20515;-74
2022/12/05 02:23:48;;;;;;;24.50;20.00;;;;;;;;;;5068177;28;20536;-75
2022/12/05 02:26:14;;;;;;;26.27;19.50;;;;;;;;;;5056687;28;20208;-75
2022/12/05 02:28:46;;;;;;;23.80;18.97;;;;;;;;;;5067449;28;20541;-74
2022/12/05 02:31:21;;;;;;;23.60;18.87;;;;;;;;;;5070906;28;20185;-74
2022/12/05 02:33:55;;;;;;;24.37;18.57;;;;;;;;;;5067401;28;20237;-75
2022/12/05 02:36:24;;;;;;;26.90;20.07;;;;;;;;;;5056940;28;20277;-73
2022/12/05 02:38:56;;;;;;;26.37;18.80;;;;;;;;;;5069693;28;20224;-74
2022/12/05 02:41:26;;;;;;;22.13;18.23;;;;;;;;;;5057711;28;20170;-75
2022/12/05 02:43:55;;;;;;;24.33;18.70;;;;;;;;;;5058603;28;20194;-74
2022/12/05 02:46:22;;;;;;;27.17;20.17;;;;;;;;;;5055557;28;20651;-74
2022/12/05 02:48:51;;;;;;;25.63;19.77;;;;;;;;;;5062275;28;20687;-74
2022/12/05 02:51:19;;;;;;;26.17;20.47;;;;;;;;;;5069249;28;20185;-74
2022/12/05 02:53:47;;;;;;;26.73;18.87;;;;;;;;;;5070882;28;20218;-73
2022/12/05 02:56:14;;;;;;;26.93;19.37;;;;;;;;;;5071113;28;20175;-74
2022/12/05 02:58:53;;;;;;;23.00;17.47;;;;;;;;;;5068475;28;20272;-75
2022/12/05 03:01:21;;;;;;;23.83;17.70;;;;;;;;;;5062692;28;20280;-74
2022/12/05 03:03:47;;;;;;;22.70;18.17;;;;;;;;;;5060164;28;20194;-74
2022/12/05 03:06:15;;;;;;;23.57;17.33;;;;;;;;;;5070826;28;20178;-74
2022/12/05 03:09:01;;;;;;;23.40;17.40;;;;;;;;;;5070627;28;20185;-75
2022/12/05 03:11:30;;;;;;;23.10;17.97;;;;;;;;;;5057670;28;20539;-74
2022/12/05 03:13:59;;;;;;;22.67;17.03;;;;;;;;;;5062145;28;20201;-73
2022/12/05 03:16:36;;;;;;;22.00;17.87;;;;;;;;;;5064264;28;20189;-73
2022/12/05 03:19:10;;;;;;;23.10;18.17;;;;;;;;;;5066729;28;20193;-74
2022/12/05 03:21:39;;;;;;;24.70;17.47;;;;;;;;;;5057284;28;20180;-74
2022/12/05 03:24:11;;;;;;;23.70;17.30;;;;;;;;;;5053231;28;20264;-75
2022/12/05 03:26:40;;;;;;;24.20;17.97;;;;;;;;;;5067864;28;20223;-74
2022/12/05 03:29:24;;;;;;;22.90;18.53;;;;;;;;;;5058085;28;20205;-75
2022/12/05 03:32:02;;;;;;;21.33;16.80;;;;;;;;;;5056943;28;20177;-74
2022/12/05 03:34:49;;;;;;;23.53;17.67;;;;;;;;;;5056768;28;20217;-75
2022/12/05 03:37:21;;;;;;;22.80;17.10;;;;;;;;;;5059441;28;20202;-74
2022/12/05 03:39:49;;;;;;;22.97;16.93;;;;;;;;;;5057573;28;20196;-74
2022/12/05 03:42:20;;;;;;;22.33;17.70;;;;;;;;;;5053892;28;20178;-74
2022/12/05 03:44:52;;;;;;;21.80;16.73;;;;;;;;;;5066989;28;20185;-74
2022/12/05 03:47:22;;;;;;;24.07;17.20;;;;;;;;;;5057150;28;20173;-74
2022/12/05 03:49:54;;;;;;;21.63;18.13;;;;;;;;;;5069156;28;20250;-74
2022/12/05 03:52:22;;;;;;;22.73;18.47;;;;;;;;;;5066860;28;20204;-74
2022/12/05 03:55:08;;;;;;;21.13;16.87;;;;;;;;;;5067701;28;20746;-74
2022/12/05 03:57:49;;;;;;;21.37;16.57;;;;;;;;;;5068175;28;20178;-74
2022/12/05 04:00:22;;;;;;;22.23;17.07;;;;;;;;;;5057997;28;20239;-74
2022/12/05 04:02:48;;;;;;;20.87;17.37;;;;;;;;;;5054555;28;20174;-74
2022/12/05 04:05:23;;;;;;;23.10;18.57;;;;;;;;;;5056652;28;20174;-74
2022/12/05 04:07:52;;;;;;;21.43;17.80;;;;;;;;;;5064029;28;20209;-74
2022/12/05 04:10:22;;;;;;;20.80;17.97;;;;;;;;;;5053391;28;20220;-74
2022/12/05 04:12:49;;;;;;;22.13;18.20;;;;;;;;;;5057877;28;20181;-74
2022/12/05 04:15:17;;;;;;;22.77;17.33;;;;;;;;;;5054812;28;20219;-74
2022/12/05 04:17:49;;;;;;;24.40;18.50;;;;;;;;;;5050685;28;20181;-74
2022/12/05 04:23:08;;;;;;;21.07;17.60;;;;;;;;;;5058731;28;20699;-75
2022/12/05 04:25:41;;;;;;;20.50;17.97;;;;;;;;;;5055055;28;20190;-74
2022/12/05 04:28:23;;;;;;;23.73;18.23;;;;;;;;;;5056576;28;20649;-75
2022/12/05 04:30:49;;;;;;;21.30;17.57;;;;;;;;;;5055856;28;20210;-74
2022/12/05 04:33:17;;;;;;;20.23;17.83;;;;;;;;;;5068582;28;20274;-73
2022/12/05 04:35:43;;;;;;;21.87;18.37;;;;;;;;;;5050745;28;20193;-74
2022/12/05 04:38:20;;;;;;;24.50;19.27;;;;;;;;;;5053776;28;20299;-73
2022/12/05 04:41:03;;;;;;;21.67;17.87;;;;;;;;;;5056363;28;20197;-74
2022/12/05 04:43:30;;;;;;;23.03;18.77;;;;;;;;;;5063235;28;20234;-74
2022/12/05 04:45:57;;;;;;;22.80;18.83;;;;;;;;;;5063304;28;20638;-75
2022/12/05 04:48:25;;;;;;;22.43;18.43;;;;;;;;;;5051316;28;20235;-74
2022/12/05 04:50:53;;;;;;;19.60;16.87;;;;;;;;;;5063072;28;20206;-74
2022/12/05 04:53:21;;;;;;;18.70;15.63;;;;;;;;;;5069717;28;20183;-74
2022/12/05 04:55:48;;;;;;;19.83;17.70;;;;;;;;;;5067879;28;20185;-73
2022/12/05 04:58:18;;;;;;;19.00;16.63;;;;;;;;;;5068831;28;20185;-74
2022/12/05 05:00:47;;;;;;;20.07;17.87;;;;;;;;;;5066596;28;20182;-74
2022/12/05 05:03:19;;;;;;;21.23;17.83;;;;;;;;;;5069250;28;20193;-75
2022/12/05 05:05:46;;;;;;;20.50;18.07;;;;;;;;;;5066359;28;20534;-75
2022/12/05 05:08:20;;;;;;;19.47;16.37;;;;;;;;;;5057015;28;20288;-74
2022/12/05 05:11:12;;;;;;;21.67;17.43;;;;;;;;;;5064777;28;20218;-74
2022/12/05 05:13:38;;;;;;;20.10;17.77;;;;;;;;;;5060838;28;20201;-74
2022/12/05 05:16:04;;;;;;;19.50;15.57;;;;;;;;;;5057944;28;20174;-75
2022/12/05 05:18:31;;;;;;;22.93;17.53;;;;;;;;;;5068858;28;20185;-74
2022/12/05 05:20:57;;;;;;;20.37;18.17;;;;;;;;;;5069949;28;20174;-75
2022/12/05 05:23:23;;;;;;;20.53;17.37;;;;;;;;;;5056165;28;20268;-75
2022/12/05 05:25:53;;;;;;;22.30;18.40;;;;;;;;;;5057403;28;20200;-75
2022/12/05 05:28:19;;;;;;;22.60;18.70;;;;;;;;;;5057295;28;20174;-75
2022/12/05 05:30:45;;;;;;;21.50;17.70;;;;;;;;;;5056166;28;20606;-74
2022/12/05 05:33:11;;;;;;;20.43;17.47;;;;;;;;;;5069661;28;20217;-75
2022/12/05 05:35:37;;;;;;;23.67;17.80;;;;;;;;;;5068031;28;20180;-74
2022/12/05 05:38:03;;;;;;;21.43;17.37;;;;;;;;;;5060946;28;20193;-74
2022/12/05 05:40:29;;;;;;;18.97;16.13;;;;;;;;;;5057427;28;20605;-74
2022/12/05 05:42:55;;;;;;;17.57;14.07;;;;;;;;;;5058677;28;20646;-75
2022/12/05 05:45:21;;;;;;;19.97;16.00;;;;;;;;;;5060359;28;20189;-75
2022/12/05 05:47:48;;;;;;;18.67;15.80;;;;;;;;;;5058337;28;20256;-74
2022/12/05 05:50:15;;;;;;;20.13;17.13;;;;;;;;;;5065982;28;20259;-74
2022/12/05 05:52:41;;;;;;;19.37;16.07;;;;;;;;;;5065237;28;20189;-75
2022/12/05 05:55:08;;;;;;;19.87;16.23;;;;;;;;;;5068502;28;20255;-75
2022/12/05 05:57:34;;;;;;;20.03;16.93;;;;;;;;;;5056079;28;20192;-75
2022/12/05 06:00:00;;;;;;;20.77;17.70;;;;;;;;;;5066145;28;20182;-75
2022/12/05 06:02:31;;;;;;;19.63;17.53;;;;;;;;;;5054851;28;20189;-76
2022/12/05 06:04:57;;;;;;;20.20;16.43;;;;;;;;;;5068788;28;20630;-74
2022/12/05 06:07:23;;;;;;;19.60;17.37;;;;;;;;;;5067441;28;20257;-74
2022/12/05 06:09:49;;;;;;;20.80;17.30;;;;;;;;;;5053093;28;20296;-74
2022/12/05 06:12:15;;;;;;;20.13;17.60;;;;;;;;;;5067197;28;20173;-75
2022/12/05 06:14:41;;;;;;;19.37;16.53;;;;;;;;;;5058389;28;20173;-74
2022/12/05 06:17:06;;;;;;;21.27;17.30;;;;;;;;;;5069478;28;20181;-75
2022/12/05 06:19:32;;;;;;;20.40;16.93;;;;;;;;;;5066969;28;20252;-75
2022/12/05 06:21:58;;;;;;;19.70;16.33;;;;;;;;;;5057140;28;20177;-75
2022/12/05 06:24:25;;;;;;;22.83;18.00;;;;;;;;;;5067613;28;20722;-74
2022/12/05 06:26:51;;;;;;;20.50;17.17;;;;;;;;;;5053064;28;20185;-74
2022/12/05 06:29:17;;;;;;;20.80;17.33;;;;;;;;;;5052954;28;20244;-75
2022/12/05 06:31:43;;;;;;;23.97;17.63;;;;;;;;;;5065317;28;20237;-79
2022/12/05 06:34:09;;;;;;;22.53;17.37;;;;;;;;;;5068849;28;20217;-73
2022/12/05 06:36:35;;;;;;;23.27;18.53;;;;;;;;;;5068980;28;20657;-74
2022/12/05 06:39:01;;;;;;;19.50;16.63;;;;;;;;;;5066384;28;20204;-74
2022/12/05 06:41:27;;;;;;;22.87;18.93;;;;;;;;;;5066211;28;20238;-74
2022/12/05 06:43:54;;;;;;;21.60;17.73;;;;;;;;;;5070767;28;20752;-74
2022/12/05 06:46:20;;;;;;;21.87;18.77;;;;;;;;;;5071598;28;20177;-74
2022/12/05 06:48:46;;;;;;;22.97;17.77;;;;;;;;;;5072339;28;20185;-75
2022/12/05 06:51:13;;;;;;;22.33;17.80;;;;;;;;;;5067777;28;20263;-75
2022/12/05 06:53:39;;;;;;;20.70;17.67;;;;;;;;;;5065587;28;20180;-74
2022/12/05 06:56:07;;;;;;;20.53;17.73;;;;;;;;;;5069257;28;20225;-74
2022/12/05 06:58:33;;;;;;;21.53;17.50;;;;;;;;;;5065276;28;20186;-74
2022/12/05 07:03:43;;;;;;;19.90;17.27;;;;;;;;;;5053344;28;20244;-74
2022/12/05 07:06:09;;;;;;;19.03;15.93;;;;;;;;;;5053934;28;20681;-74
2022/12/05 07:08:35;;;;;;;22.50;17.63;;;;;;;;;;5054929;28;20178;-74
2022/12/05 07:11:02;;;;;;;20.80;17.20;;;;;;;;;;5065741;28;20728;-74
2022/12/05 07:13:28;;;;;;;21.33;16.13;;;;;;;;;;5064535;28;20182;-74
2022/12/05 07:15:54;;;;;;;19.40;16.30;;;;;;;;;;5055456;28;20177;-74
2022/12/05 07:18:20;;;;;;;21.73;17.03;;;;;;;;;;5068613;28;20414;-74
2022/12/05 07:20:55;;;;;;;19.90;15.97;;;;;;;;;;5050521;28;20185;-73
2022/12/05 07:23:21;;;;;;;20.97;17.27;;;;;;;;;;5052595;28;20661;-74
2022/12/05 07:25:47;;;;;;;23.73;18.33;;;;;;;;;;5060056;28;20669;-73
2022/12/05 07:28:13;;;;;;;21.53;16.80;;;;;;;;;;5057129;28;20189;-74
2022/12/05 07:30:39;;;;;;;19.80;16.20;;;;;;;;;;5066384;28;20666;-74
2022/12/05 07:33:05;;;;;;;22.20;16.97;;;;;;;;;;5053767;28;20324;-74
2022/12/05 07:35:31;;;;;;;22.57;17.23;;;;;;;;;;5052925;28;20527;-74
2022/12/05 07:37:57;;;;;;;22.23;18.03;;;;;;;;;;5056227;28;20185;-74
2022/12/05 07:40:23;;;;;;;21.73;17.57;;;;;;;;;;5055917;28;20194;-74
2022/12/05 07:42:52;;;;;;;23.40;17.40;;;;;;;;;;5054554;28;20173;-74
2022/12/05 07:45:18;;;;;;;24.73;18.77;;;;;;;;;;5055091;28;20203;-74
2022/12/05 07:47:44;;;;;;;22.90;17.67;;;;;;;;;;5060596;28;20184;-74
2022/12/05 07:50:10;;;;;;;21.73;17.90;;;;;;;;;;5057086;28;20210;-74
2022/12/05 07:52:36;;;;;;;25.00;19.57;;;;;;;;;;5060549;28;20189;-74
2022/12/05 07:55:02;;;;;;;22.80;17.30;;;;;;;;;;5064634;28;20181;-74
2022/12/05 07:57:31;;;;;;;24.53;18.60;;;;;;;;;;5067772;28;20196;-73
2022/12/05 07:59:57;;;;;;;25.77;19.30;;;;;;;;;;5071178;28;20625;-73
2022/12/05 08:02:23;;;;;;;22.87;17.87;;;;;;;;;;5067640;28;20279;-73
2022/12/05 08:04:49;;;;;;;24.97;18.87;;;;;;;;;;5057977;28;20311;-73
2022/12/05 08:07:15;;;;;;;23.23;17.70;;;;;;;;;;5062173;28;20314;-74
2022/12/05 08:09:41;;;;;;;23.63;17.90;;;;;;;;;;5051303;28;20258;-74
2022/12/05 08:12:07;;;;;;;24.73;18.43;;;;;;;;;;5062655;28;20200;-74
2022/12/05 08:14:34;;;;;;;26.90;18.93;;;;;;;;;;5054709;28;20622;-74
2022/12/05 08:17:00;;;;;;;25.43;18.60;;;;;;;;;;5064177;28;20180;-74
2022/12/05 08:19:26;;;;;;;25.43;18.83;;;;;;;;;;5066996;28;20707;-74
2022/12/05 08:21:53;;;;;;;28.50;19.50;;;;;;;;;;5066432;28;20181;-73
2022/12/05 08:24:19;;;;;;;25.40;19.00;;;;;;;;;;5052189;28;20185;-75
2022/12/05 08:26:45;;;;;;;26.03;19.37;;;;;;;;;;5054252;28;20177;-74
2022/12/05 08:29:13;;;;;;;27.93;20.33;;;;;;;;;;5055157;28;20213;-73
2022/12/05 08:31:45;;;;;;;30.50;22.20;;;;;;;;;;5051646;28;20308;-74
2022/12/05 08:34:12;;;;;;;29.30;18.70;;;;;;;;;;5055898;28;20307;-74
2022/12/05 08:36:38;;;;;;;35.73;24.63;;;;;;;;;;5049320;28;20193;-74
2022/12/05 08:39:05;;;;;;;40.63;27.20;;;;;;;;;;5065383;28;20269;-74
2022/12/05 08:41:31;;;;;;;27.30;19.93;;;;;;;;;;5055602;28;20248;-75
2022/12/05 08:44:04;;;;;;;29.63;21.43;;;;;;;;;;5052200;28;20186;-74
2022/12/05 08:46:30;;;;;;;27.50;20.27;;;;;;;;;;5057226;28;20212;-75
2022/12/05 08:48:56;;;;;;;33.27;23.70;;;;;;;;;;5061484;28;20181;-74
2022/12/05 08:51:23;;;;;;;28.30;22.07;;;;;;;;;;5065804;28;20181;-74
2022/12/05 08:53:49;;;;;;;26.80;20.00;;;;;;;;;;5083833;28;20161;-73
2022/12/05 08:56:15;;;;;;;35.90;20.93;;;;;;;;;;5056701;28;20247;-74
2022/12/05 08:58:41;;;;;;;29.93;20.37;;;;;;;;;;5060175;28;20271;-75
2022/12/05 09:01:10;;;;;;;28.37;20.57;;;;;;;;;;5064311;28;20520;-75
2022/12/05 09:03:37;;;;;;;28.23;20.23;;;;;;;;;;5051666;28;20176;-75
2022/12/05 09:06:09;;;;;;;27.37;20.70;;;;;;;;;;5069676;28;20626;-75
2022/12/05 09:08:35;;;;;;;27.23;20.60;;;;;;;;;;5059040;28;20235;-75
2022/12/05 09:11:06;;;;;;;25.70;19.60;;;;;;;;;;5059469;28;20201;-75
2022/12/05 09:13:32;;;;;;;24.63;19.57;;;;;;;;;;5058978;28;20181;-75
2022/12/05 09:15:58;;;;;;;25.20;20.13;;;;;;;;;;5057251;28;20173;-74
2022/12/05 09:18:24;;;;;;;28.67;20.63;;;;;;;;;;5069444;28;20181;-74
2022/12/05 09:20:50;;;;;;;29.13;20.60;;;;;;;;;;5072751;28;20177;-75
2022/12/05 09:23:16;;;;;;;27.13;20.23;;;;;;;;;;5058250;28;20211;-75
2022/12/05 09:25:42;;;;;;;30.17;21.07;;;;;;;;;;5062640;28;20191;-74
2022/12/05 09:28:08;;;;;;;29.00;20.40;;;;;;;;;;5070117;28;20252;-75
2022/12/05 09:30:34;;;;;;;28.50;20.13;;;;;;;;;;5069705;28;20223;-74
2022/12/05 09:33:00;;;;;;;30.53;22.03;;;;;;;;;;5053313;28;20220;-74
2022/12/05 09:35:26;;;;;;;32.57;21.70;;;;;;;;;;5066690;28;20178;-74
2022/12/05 09:37:55;;;;;;;33.07;22.60;;;;;;;;;;5055029;28;20536;-74
2022/12/05 09:40:22;;;;;;;30.40;20.77;;;;;;;;;;5059786;28;20279;-75
2022/12/05 09:42:56;;;;;;;28.10;21.07;;;;;;;;;;5054874;28;20545;-75
2022/12/05 09:45:51;;;;;;;30.60;22.13;;;;;;;;;;5054067;28;20180;-75
2022/12/05 09:48:19;;;;;;;27.93;19.97;;;;;;;;;;5076206;28;20211;-75
2022/12/05 09:50:47;;;;;;;28.77;21.03;;;;;;;;;;5057068;28;20206;-75
2022/12/05 09:53:33;;;;;;;29.43;21.03;;;;;;;;;;5067653;28;20542;-74
2022/12/05 09:56:08;;;;;;;31.27;21.20;;;;;;;;;;5062957;28;20512;-74
2022/12/05 09:58:40;;;;;;;29.70;20.73;;;;;;;;;;5059227;28;20188;-74
2022/12/05 10:01:09;;;;;;;30.33;22.27;;;;;;;;;;5054610;28;20194;-75
2022/12/05 10:03:40;;;;;;;29.73;21.63;;;;;;;;;;5068759;28;20186;-74
2022/12/05 10:06:09;;;;;;;32.00;21.47;;;;;;;;;;5071880;28;20615;-75
2022/12/05 10:08:55;;;;;;;33.47;22.13;;;;;;;;;;5066413;28;20185;-75
2022/12/05 10:11:35;;;;;;;31.70;22.20;;;;;;;;;;5060710;28;20284;-75
2022/12/05 10:14:01;;;;;;;33.57;23.70;;;;;;;;;;5059095;28;20247;-75
2022/12/05 10:16:27;;;;;;;35.33;23.03;;;;;;;;;;5058108;28;20182;-74
2022/12/05 10:18:57;;;;;;;31.13;22.77;;;;;;;;;;5068744;28;20186;-74
2022/12/05 10:21:23;;;;;;;32.13;21.93;;;;;;;;;;5066174;28;20247;-74
2022/12/05 10:23:52;;;;;;;33.67;22.20;;;;;;;;;;5057081;28;20630;-75
2022/12/05 10:26:19;;;;;;;35.27;23.23;;;;;;;;;;5059668;28;20189;-74
2022/12/05 10:29:03;;;;;;;32.23;21.73;;;;;;;;;;5057571;28;20316;-75
2022/12/05 10:31:31;;;;;;;39.03;25.20;;;;;;;;;;5058810;28;20194;-74
2022/12/05 10:34:02;;;;;;;37.20;25.37;;;;;;;;;;5068918;28;20217;-75
2022/12/05 10:36:28;;;;;;;37.60;24.33;;;;;;;;;;5054869;28;20209;-75
2022/12/05 10:38:56;;;;;;;37.13;24.93;;;;;;;;;;5056450;28;20189;-75
2022/12/05 10:41:22;;;;;;;37.93;26.07;;;;;;;;;;5067794;28;20189;-74
2022/12/05 10:43:48;;;;;;;40.13;25.10;;;;;;;;;;5059863;28;20610;-75
2022/12/05 10:46:15;;;;;;;35.63;25.70;;;;;;;;;;5062049;28;20515;-74
2022/12/05 10:48:42;;;;;;;38.90;25.20;;;;;;;;;;5072361;28;20368;-74
2022/12/05 10:51:27;;;;;;;38.77;25.83;;;;;;;;;;5051620;28;20209;-75
2022/12/05 10:53:53;;;;;;;37.70;25.57;;;;;;;;;;5069264;28;20216;-74
2022/12/05 10:56:38;;;;;;;38.00;26.07;;;;;;;;;;5070262;28;20189;-75
2022/12/05 10:59:06;;;;;;;40.40;25.30;;;;;;;;;;5062281;28;20181;-75
2022/12/05 11:01:32;;;;;;;40.77;25.83;;;;;;;;;;5057877;28;20268;-75
2022/12/05 11:03:59;;;;;;;43.90;28.00;;;;;;;;;;5057325;28;20181;-75
2022/12/05 11:06:30;;;;;;;41.60;26.63;;;;;;;;;;5055849;28;20186;-75
2022/12/05 11:08:58;;;;;;;41.33;26.67;;;;;;;;;;5069489;28;20622;-74
2022/12/05 11:11:27;;;;;;;39.77;25.83;;;;;;;;;;5059789;28;20173;-75
2022/12/05 11:13:54;;;;;;;42.50;25.87;;;;;;;;;;5058192;28;20644;-74
2022/12/05 11:16:25;;;;;;;39.17;26.27;;;;;;;;;;5067466;28;20246;-74
2022/12/05 11:18:52;;;;;;;44.87;26.70;;;;;;;;;;5067445;28;20189;-74
2022/12/05 11:21:18;;;;;;;43.13;27.90;;;;;;;;;;5066879;28;20280;-74
2022/12/05 11:23:45;;;;;;;40.47;25.67;;;;;;;;;;5069505;28;20180;-73
2022/12/05 11:26:34;;;;;;;46.80;28.07;;;;;;;;;;5059160;28;20185;-75
2022/12/05 11:29:00;;;;;;;47.17;28.67;;;;;;;;;;5054761;28;20216;-74
2022/12/05 11:31:27;;;;;;;37.43;25.20;;;;;;;;;;5058615;28;20630;-74
2022/12/05 11:34:09;;;;;;;45.40;28.53;;;;;;;;;;5052637;28;20370;-75
2022/12/05 11:36:40;;;;;;;47.47;30.03;;;;;;;;;;5052617;28;20205;-74
2022/12/05 11:39:08;;;;;;;40.53;27.30;;;;;;;;;;5056301;28;20793;-75
2022/12/05 11:41:42;;;;;;;43.90;25.87;;;;;;;;;;5068041;28;20192;-74
2022/12/05 11:44:11;;;;;;;41.10;28.63;;;;;;;;;;5063362;28;20188;-74
2022/12/05 11:46:37;;;;;;;39.83;27.23;;;;;;;;;;5055489;28;20550;-75
2022/12/05 11:49:12;;;;;;;41.57;27.00;;;;;;;;;;5065034;28;20654;-75
2022/12/05 11:51:47;;;;;;;45.57;28.73;;;;;;;;;;5057474;28;20185;-75
2022/12/05 11:54:30;;;;;;;44.87;27.57;;;;;;;;;;5068537;28;20203;-74
2022/12/05 11:57:19;;;;;;;46.33;27.97;;;;;;;;;;5053395;28;20181;-75
2022/12/05 11:59:51;;;;;;;46.03;28.10;;;;;;;;;;5053358;28;20251;-74
2022/12/05 12:02:29;;;;;;;44.80;28.13;;;;;;;;;;5061757;28;20181;-74
2022/12/05 12:05:13;;;;;;;48.00;29.57;;;;;;;;;;5056875;28;20258;-75
2022/12/05 12:08:02;;;;;;;44.47;28.47;;;;;;;;;;5053466;28;20291;-75
2022/12/05 12:10:28;;;;;;;48.00;29.33;;;;;;;;;;5058240;28;20244;-74
2022/12/05 12:13:14;;;;;;;47.93;28.47;;;;;;;;;;5052672;28;20232;-74
2022/12/05 12:15:40;;;;;;;43.40;27.03;;;;;;;;;;5047745;28;20197;-74
2022/12/05 12:18:06;;;;;;;47.90;29.10;;;;;;;;;;5071936;28;20186;-74
2022/12/05 12:20:51;;;;;;;45.37;29.90;;;;;;;;;;5055979;28;20272;-74
2022/12/05 12:23:20;;;;;;;48.87;28.43;;;;;;;;;;5062295;28;20646;-76
2022/12/05 12:26:05;;;;;;;49.67;29.23;;;;;;;;;;5055663;28;20189;-74
2022/12/05 12:28:31;;;;;;;51.07;30.10;;;;;;;;;;5054319;28;20243;-75
2022/12/05 12:31:20;;;;;;;55.27;32.37;;;;;;;;;;5052661;28;20255;-75
2022/12/05 12:33:50;;;;;;;62.10;36.17;;;;;;;;;;5031209;28;20573;-75
2022/12/05 12:36:23;;;;;;;49.13;30.67;;;;;;;;;;5044670;28;20606;-75
2022/12/05 12:39:04;;;;;;;51.30;28.90;;;;;;;;;;5047236;28;20677;-74
2022/12/05 12:41:49;;;;;;;46.90;28.93;;;;;;;;;;5047437;28;20205;-74
2022/12/05 12:44:15;;;;;;;51.77;28.73;;;;;;;;;;5043483;28;20193;-73
2022/12/05 12:46:41;;;;;;;48.23;30.60;;;;;;;;;;5047942;28;20196;-75
2022/12/05 12:49:07;;;;;;;47.87;29.57;;;;;;;;;;5047364;28;20185;-75
2022/12/05 12:51:33;;;;;;;49.93;30.00;;;;;;;;;;5047928;28;20182;-75
2022/12/05 12:54:14;;;;;;;52.77;30.80;;;;;;;;;;5032054;28;20174;-75
2022/12/05 12:56:49;;;;;;;50.50;30.07;;;;;;;;;;5047741;28;20188;-75
2022/12/05 12:59:29;;;;;;;53.77;30.77;;;;;;;;;;5047294;28;20260;-75
2022/12/05 13:01:59;;;;;;;48.53;29.67;;;;;;;;;;5047290;28;20272;-74
2022/12/05 13:04:30;;;;;;;51.53;30.67;;;;;;;;;;5047954;28;20200;-75
2022/12/05 13:07:00;;;;;;;57.03;33.23;;;;;;;;;;5047250;28;20186;-74
2022/12/05 13:09:33;;;;;;;55.20;31.10;;;;;;;;;;5031239;28;20225;-74
2022/12/05 13:12:02;;;;;;;53.47;31.50;;;;;;;;;;5057688;28;20178;-74
2022/12/05 13:14:29;;;;;;;55.53;31.27;;;;;;;;;;5052968;28;20189;-74
2022/12/05 13:16:56;;;;;;;50.60;30.97;;;;;;;;;;5055201;28;20548;-74
2022/12/05 13:19:36;;;;;;;56.53;31.03;;;;;;;;;;5056859;28;20181;-74
2022/12/05 13:22:02;;;;;;;51.23;30.87;;;;;;;;;;5050635;28;21095;-74
2022/12/05 13:24:28;;;;;;;52.13;30.80;;;;;;;;;;5051852;28;20177;-75
2022/12/05 13:26:57;;;;;;;57.43;33.17;;;;;;;;;;5069305;28;20642;-75
2022/12/05 13:29:46;;;;;;;48.83;30.93;;;;;;;;;;5054290;28;20210;-75
2022/12/05 13:32:41;;;;;;;52.00;31.40;;;;;;;;;;5051178;28;20634;-73
2022/12/05 13:35:07;;;;;;;60.40;33.30;;;;;;;;;;5052331;28;20196;-73
2022/12/05 13:43:07;;;;;;;53.97;30.83;;;;;;;;;;5068440;28;20394;-74
2022/12/05 13:45:33;;;;;;;59.73;33.23;;;;;;;;;;5062677;28;20184;-73
2022/12/05 13:47:59;;;;;;;61.53;31.87;;;;;;;;;;5056286;28;20367;-74
2022/12/05 13:50:28;;;;;;;54.10;32.03;;;;;;;;;;5070607;28;20307;-74
2022/12/05 13:52:57;;;;;;;52.27;31.40;;;;;;;;;;5068674;28;20181;-74
2022/12/05 13:55:53;;;;;;;57.00;33.57;;;;;;;;;;5068963;28;20264;-74
2022/12/05 13:58:19;;;;;;;52.07;30.53;;;;;;;;;;5056671;28;20234;-74
2022/12/05 14:00:45;;;;;;;51.33;30.40;;;;;;;;;;5053661;28;20182;-74
2022/12/05 14:03:23;;;;;;;51.47;32.07;;;;;;;;;;5084737;28;20589;-74
2022/12/05 14:05:51;;;;;;;58.83;34.43;;;;;;;;;;5058597;28;20185;-74
2022/12/05 14:08:38;;;;;;;59.77;34.87;;;;;;;;;;5058848;28;20185;-74
2022/12/05 14:11:04;;;;;;;54.37;32.83;;;;;;;;;;5048951;28;20744;-74
2022/12/05 14:13:32;;;;;;;53.63;32.97;;;;;;;;;;5057086;28;20641;-75
2022/12/05 14:16:16;;;;;;;50.70;30.57;;;;;;;;;;5069255;28;20207;-73
2022/12/05 14:18:50;;;;;;;52.83;31.07;;;;;;;;;;5067621;28;20181;-74
2022/12/05 14:21:27;;;;;;;51.90;31.73;;;;;;;;;;5070071;28;20180;-74
2022/12/05 14:23:53;;;;;;;50.87;31.43;;;;;;;;;;5056592;28;20221;-74
2022/12/05 14:26:19;;;;;;;53.10;30.93;;;;;;;;;;5055165;28;20181;-74
2022/12/05 14:28:56;;;;;;;50.60;30.50;;;;;;;;;;5057970;28;20189;-75
2022/12/05 14:31:35;;;;;;;57.90;31.30;;;;;;;;;;5057040;28;20216;-74
2022/12/05 14:34:21;;;;;;;50.43;30.33;;;;;;;;;;5052278;28;20799;-74
2022/12/05 14:36:59;;;;;;;52.60;31.10;;;;;;;;;;5065596;28;20267;-74
2022/12/05 14:39:39;;;;;;;43.40;28.80;;;;;;;;;;5052081;28;20224;-73
2022/12/05 14:42:17;;;;;;;46.30;28.13;;;;;;;;;;5075453;28;20699;-74