Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:58;;;;;;;14.23;5.30;;;;;;;;;;765814;181;919231;-75
2022/06/17 00:03:25;;;;;;;7.87;4.93;;;;;;;;;;766662;180;921844;-75
2022/06/17 00:05:49;;;;;;;24.83;5.33;;;;;;;;;;757747;183;919775;-75
2022/06/17 00:08:15;;;;;;;9.83;5.23;;;;;;;;;;762861;184;920147;-73
2022/06/17 00:10:41;;;;;;;27.90;5.80;;;;;;;;;;758071;183;919566;-74
2022/06/17 00:13:07;;;;;;;27.27;6.87;;;;;;;;;;760128;183;920802;-74
2022/06/17 00:15:33;;;;;;;41.20;9.23;;;;;;;;;;765633;181;914009;-75
2022/06/17 00:17:59;;;;;;;16.70;6.23;;;;;;;;;;766436;180;918986;-74
2022/06/17 00:20:25;;;;;;;43.20;7.50;;;;;;;;;;772358;180;914599;-74
2022/06/17 00:22:51;;;;;;;27.57;6.10;;;;;;;;;;769418;181;914213;-74
2022/06/17 00:25:18;;;;;;;13.17;6.40;;;;;;;;;;762666;183;912910;-75
2022/06/17 00:27:44;;;;;;;26.37;7.90;;;;;;;;;;755757;184;919139;-74
2022/06/17 00:30:15;;;;;;;21.07;8.10;;;;;;;;;;757110;184;919660;-73
2022/06/17 00:32:41;;;;;;;28.60;6.80;;;;;;;;;;749435;186;911869;-75
2022/06/17 00:35:07;;;;;;;27.00;7.87;;;;;;;;;;731416;189;1737781;-74
2022/06/17 00:37:33;;;;;;;24.17;7.60;;;;;;;;;;724771;194;920182;-75
2022/06/17 00:39:59;;;;;;;60.10;7.47;;;;;;;;;;750736;185;920688;-74
2022/06/17 00:42:24;;;;;;;27.30;7.20;;;;;;;;;;770413;182;918340;-74
2022/06/17 00:44:50;;;;;;;23.63;7.83;;;;;;;;;;754610;183;919960;-74
2022/06/17 00:47:22;;;;;;;30.33;7.10;;;;;;;;;;757929;183;919427;-73
2022/06/17 00:49:49;;;;;;;28.47;10.00;;;;;;;;;;765621;183;918018;-74
2022/06/17 00:52:26;;;;;;;11.68;6.75;;;;;;;;;;760108;183;918874;-73
2022/06/17 00:54:54;;;;;;;17.63;6.10;;;;;;;;;;758775;184;919313;-74
2022/06/17 00:57:19;;;;;;;30.77;7.37;;;;;;;;;;762292;183;918732;-73
2022/06/17 00:59:45;;;;;;;29.23;6.60;;;;;;;;;;762231;183;918407;-73
2022/06/17 01:02:12;;;;;;;30.47;7.13;;;;;;;;;;767183;180;920055;-73
2022/06/17 01:04:38;;;;;;;21.40;8.10;;;;;;;;;;772102;180;919106;-73
2022/06/17 01:07:04;;;;;;;18.83;6.70;;;;;;;;;;757702;183;919514;-73
2022/06/17 01:12:02;;;;;;;11.40;6.53;;;;;;;;;;770582;181;914733;-74
2022/06/17 01:14:29;;;;;;;15.70;6.30;;;;;;;;;;763063;181;915990;-73
2022/06/17 01:16:54;;;;;;;14.90;7.80;;;;;;;;;;768260;180;916314;-73
2022/06/17 01:19:23;;;;;;;15.73;6.67;;;;;;;;;;763553;181;919717;-73
2022/06/17 01:21:50;;;;;;;18.23;6.37;;;;;;;;;;773564;180;918686;-74
2022/06/17 01:24:16;;;;;;;13.17;6.60;;;;;;;;;;771388;181;919544;-73
2022/06/17 01:26:42;;;;;;;13.27;5.87;;;;;;;;;;765927;181;920035;-72
2022/06/17 01:29:10;;;;;;;9.90;5.50;;;;;;;;;;759744;182;925109;-73
2022/06/17 01:31:36;;;;;;;24.37;5.90;;;;;;;;;;767651;181;919542;-72
2022/06/17 01:34:02;;;;;;;17.83;6.20;;;;;;;;;;772529;180;920315;-74
2022/06/17 01:36:28;;;;;;;14.70;6.40;;;;;;;;;;762300;181;924647;-73
2022/06/17 01:38:53;;;;;;;45.78;9.68;;;;;;;;;;768668;180;919432;-75
2022/06/17 01:41:20;;;;;;;40.50;8.83;;;;;;;;;;760199;180;1019572;-73
2022/06/17 01:43:46;;;;;;;38.20;7.63;;;;;;;;;;759812;183;918941;-75
2022/06/17 01:46:12;;;;;;;58.57;10.73;;;;;;;;;;767632;180;920444;-73
2022/06/17 01:48:38;;;;;;;135.47;11.67;;;;;;;;;;767955;180;982229;-75
2022/06/17 01:51:03;;;;;;;72.20;10.20;;;;;;;;;;776541;180;918501;-74
2022/06/17 01:53:29;;;;;;;45.23;9.50;;;;;;;;;;770945;180;1020356;-73
2022/06/17 01:55:55;;;;;;;60.43;10.47;;;;;;;;;;772263;180;919148;-74
2022/06/17 01:58:24;;;;;;;60.40;11.00;;;;;;;;;;772288;180;919679;-71
2022/06/17 02:00:50;;;;;;;43.20;8.63;;;;;;;;;;768179;183;919019;-73
2022/06/17 02:03:17;;;;;;;54.57;10.83;;;;;;;;;;760469;183;919047;-73
2022/06/17 02:05:43;;;;;;;68.40;11.10;;;;;;;;;;766753;181;919306;-72
2022/06/17 02:08:09;;;;;;;24.80;7.27;;;;;;;;;;773016;180;919183;-72
2022/06/17 02:10:36;;;;;;;22.70;7.20;;;;;;;;;;763458;181;920993;-72
2022/06/17 02:13:01;;;;;;;23.87;7.03;;;;;;;;;;759004;180;1163972;-73
2022/06/17 02:15:27;;;;;;;61.97;9.53;;;;;;;;;;771256;181;921031;-74
2022/06/17 02:17:53;;;;;;;24.30;6.90;;;;;;;;;;764088;181;919339;-74
2022/06/17 02:20:19;;;;;;;20.30;8.93;;;;;;;;;;764446;180;919641;-73
2022/06/17 02:22:45;;;;;;;36.97;9.90;;;;;;;;;;768983;181;918531;-71
2022/06/17 02:25:11;;;;;;;27.87;8.10;;;;;;;;;;767212;180;888827;-73
2022/06/17 02:27:37;;;;;;;89.73;10.90;;;;;;;;;;754000;183;916064;-71
2022/06/17 02:30:03;;;;;;;129.00;12.80;;;;;;;;;;761602;182;916116;-72
2022/06/17 02:32:28;;;;;;;66.80;11.27;;;;;;;;;;764503;182;915902;-73
2022/06/17 02:34:55;;;;;;;60.83;10.50;;;;;;;;;;763705;182;925344;-72
2022/06/17 02:37:21;;;;;;;92.23;14.20;;;;;;;;;;760274;183;919015;-73
2022/06/17 02:39:47;;;;;;;67.43;10.53;;;;;;;;;;762570;180;919675;-72
2022/06/17 02:42:13;;;;;;;43.73;10.67;;;;;;;;;;761155;181;918173;-74
2022/06/17 02:44:39;;;;;;;32.47;8.98;;;;;;;;;;758718;180;920466;-72
2022/06/17 02:47:05;;;;;;;12.53;8.93;;;;;;;;;;770389;180;918816;-73
2022/06/17 02:49:31;;;;;;;16.30;9.77;;;;;;;;;;770384;180;918559;-72
2022/06/17 02:51:57;;;;;;;14.67;9.03;;;;;;;;;;763604;180;919252;-74
2022/06/17 02:54:27;;;;;;;49.13;10.80;;;;;;;;;;752864;183;918650;-73
2022/06/17 02:56:53;;;;;;;44.43;9.70;;;;;;;;;;763219;183;918844;-74
2022/06/17 02:59:25;;;;;;;32.60;11.23;;;;;;;;;;761391;183;919231;-74
2022/06/17 03:01:51;;;;;;;37.57;12.70;;;;;;;;;;760849;182;922423;-74
2022/06/17 03:04:16;;;;;;;44.80;11.05;;;;;;;;;;759336;183;919838;-74
2022/06/17 03:06:42;;;;;;;33.80;10.40;;;;;;;;;;763851;183;919106;-74
2022/06/17 03:09:13;;;;;;;26.77;10.07;;;;;;;;;;757674;183;919380;-74
2022/06/17 03:11:39;;;;;;;48.53;11.30;;;;;;;;;;771363;180;919218;-74
2022/06/17 03:14:05;;;;;;;41.08;10.43;;;;;;;;;;773178;180;919278;-74
2022/06/17 03:16:31;;;;;;;36.60;12.40;;;;;;;;;;766626;180;909995;-74
2022/06/17 03:18:57;;;;;;;61.60;13.03;;;;;;;;;;768187;181;919350;-74
2022/06/17 03:21:23;;;;;;;35.30;11.43;;;;;;;;;;764761;181;2045379;-75
2022/06/17 03:24:04;;;;;;;34.93;11.23;;;;;;;;;;768345;181;919051;-74
2022/06/17 03:26:32;;;;;;;26.60;11.50;;;;;;;;;;766531;183;1020910;-75
2022/06/17 03:28:58;;;;;;;48.67;11.30;;;;;;;;;;760735;183;931291;-75
2022/06/17 03:31:24;;;;;;;24.07;10.53;;;;;;;;;;767579;180;935700;-75
2022/06/17 03:33:51;;;;;;;19.70;11.53;;;;;;;;;;766991;183;918725;-74
2022/06/17 03:36:17;;;;;;;20.17;11.97;;;;;;;;;;758425;183;919503;-75
2022/06/17 03:38:44;;;;;;;24.87;13.27;;;;;;;;;;752760;183;2250374;-75
2022/06/17 03:41:09;;;;;;;20.43;13.10;;;;;;;;;;766296;183;918652;-75
2022/06/17 03:43:35;;;;;;;24.37;14.90;;;;;;;;;;761967;183;919745;-76
2022/06/17 03:46:01;;;;;;;26.13;13.43;;;;;;;;;;758709;183;1020317;-76
2022/06/17 03:48:27;;;;;;;28.40;13.60;;;;;;;;;;760138;183;919367;-74
2022/06/17 03:50:52;;;;;;;21.60;13.53;;;;;;;;;;765386;183;930296;-75
2022/06/17 03:53:18;;;;;;;27.33;14.67;;;;;;;;;;760188;183;918588;-75
2022/06/17 03:55:44;;;;;;;26.40;13.47;;;;;;;;;;762079;182;919629;-76
2022/06/17 03:58:10;;;;;;;23.37;14.80;;;;;;;;;;767817;182;917793;-74
2022/06/17 04:00:37;;;;;;;22.07;14.10;;;;;;;;;;760378;180;918790;-76
2022/06/17 04:03:03;;;;;;;20.70;14.53;;;;;;;;;;761711;183;918475;-76
2022/06/17 04:05:28;;;;;;;21.90;13.37;;;;;;;;;;764871;183;919229;-77
2022/06/17 04:07:54;;;;;;;25.23;14.07;;;;;;;;;;763654;183;919769;-76
2022/06/17 04:10:20;;;;;;;23.27;14.53;;;;;;;;;;761785;181;919215;-77
2022/06/17 04:12:46;;;;;;;32.33;15.27;;;;;;;;;;760084;183;917927;-74
2022/06/17 04:15:14;;;;;;;23.97;14.33;;;;;;;;;;765588;183;925340;-77
2022/06/17 04:17:40;;;;;;;30.43;17.00;;;;;;;;;;764003;183;627985;-77
2022/06/17 04:20:11;;;;;;;27.60;16.73;;;;;;;;;;758567;183;918384;-75
2022/06/17 04:22:37;;;;;;;29.93;16.27;;;;;;;;;;770406;180;916842;-76
2022/06/17 04:25:03;;;;;;;35.43;19.60;;;;;;;;;;767951;180;919376;-77
2022/06/17 04:27:56;;;;;;;30.10;16.50;;;;;;;;;;770401;180;919355;-77
2022/06/17 04:29:55;;;;;;;29.23;16.27;;;;;;;;;;748896;183;919143;-76
2022/06/17 04:32:36;;;;;;;31.87;19.63;;;;;;;;;;761799;183;918243;-75
2022/06/17 04:35:02;;;;;;;27.80;17.20;;;;;;;;;;767102;181;918997;-77
2022/06/17 04:37:28;;;;;;;32.17;20.23;;;;;;;;;;766076;181;919774;-75
2022/06/17 04:39:53;;;;;;;26.27;18.13;;;;;;;;;;758083;184;1021607;-73
2022/06/17 04:42:22;;;;;;;24.20;17.00;;;;;;;;;;771898;181;918473;-74
2022/06/17 04:44:48;;;;;;;24.90;17.47;;;;;;;;;;764967;181;753578;-74
2022/06/17 04:47:14;;;;;;;26.90;15.80;;;;;;;;;;765049;181;919677;-75
2022/06/17 04:49:40;;;;;;;25.87;15.03;;;;;;;;;;760196;183;919412;-76
2022/06/17 04:52:07;;;;;;;27.60;16.13;;;;;;;;;;773211;180;614643;-76
2022/06/17 04:54:33;;;;;;;22.07;16.03;;;;;;;;;;763401;180;621676;-78
2022/06/17 04:56:59;;;;;;;22.57;15.93;;;;;;;;;;763720;183;635267;-76
2022/06/17 04:59:26;;;;;;;25.13;13.70;;;;;;;;;;767171;183;919464;-77
2022/06/17 05:01:52;;;;;;;19.17;13.50;;;;;;;;;;758898;184;918954;-76
2022/06/17 05:04:17;;;;;;;21.10;12.90;;;;;;;;;;757912;182;919667;-77
2022/06/17 05:06:43;;;;;;;18.23;12.93;;;;;;;;;;767588;182;919243;-77
2022/06/17 05:09:13;;;;;;;25.73;13.50;;;;;;;;;;771558;180;620228;-76
2022/06/17 05:11:39;;;;;;;14.73;11.67;;;;;;;;;;771156;180;637870;-77
2022/06/17 05:14:19;;;;;;;15.13;11.80;;;;;;;;;;774248;180;633732;-77
2022/06/17 05:16:45;;;;;;;16.80;9.67;;;;;;;;;;772987;180;632655;-79
2022/06/17 05:19:11;;;;;;;13.83;9.40;;;;;;;;;;765755;180;919134;-76
2022/06/17 05:21:37;;;;;;;13.00;9.60;;;;;;;;;;762834;180;921076;-74
2022/06/17 05:24:03;;;;;;;16.07;8.40;;;;;;;;;;766556;183;619163;-77
2022/06/17 05:26:30;;;;;;;11.27;8.00;;;;;;;;;;770019;183;917079;-75
2022/06/17 05:28:55;;;;;;;10.35;7.15;;;;;;;;;;764093;183;920086;-79
2022/06/17 05:31:21;;;;;;;12.90;7.47;;;;;;;;;;760531;180;915192;-79
2022/06/17 05:33:47;;;;;;;8.50;6.40;;;;;;;;;;769685;181;936441;-80
2022/06/17 05:36:12;;;;;;;8.37;5.70;;;;;;;;;;769485;180;1152324;-81
2022/06/17 05:38:38;;;;;;;7.17;4.70;;;;;;;;;;770949;180;719795;-80
2022/06/17 05:41:04;;;;;;;11.53;5.10;;;;;;;;;;768860;181;916102;-79
2022/06/17 05:43:30;;;;;;;6.23;5.10;;;;;;;;;;759286;183;814549;-84
2022/06/17 05:45:56;;;;;;;8.30;4.63;;;;;;;;;;755978;183;1016455;-81
2022/06/17 05:48:22;;;;;;;8.83;4.90;;;;;;;;;;761102;183;916030;-79
2022/06/17 05:50:48;;;;;;;8.77;5.00;;;;;;;;;;766643;183;923991;-81
2022/06/17 05:53:13;;;;;;;10.43;5.20;;;;;;;;;;761811;183;822784;-82
2022/06/17 05:55:39;;;;;;;11.53;5.10;;;;;;;;;;761988;183;811152;-79
2022/06/17 05:58:05;;;;;;;9.17;4.43;;;;;;;;;;766427;183;934904;-79
2022/06/17 06:00:31;;;;;;;10.93;4.53;;;;;;;;;;758670;183;936173;-78
2022/06/17 06:02:57;;;;;;;7.43;4.97;;;;;;;;;;763546;181;926872;-77
2022/06/17 06:05:23;;;;;;;12.53;5.97;;;;;;;;;;768000;181;918944;-78
2022/06/17 06:07:49;;;;;;;9.50;3.77;;;;;;;;;;763912;181;915890;-75
2022/06/17 06:10:14;;;;;;;5.30;3.83;;;;;;;;;;766082;181;946981;-78
2022/06/17 06:15:12;;;;;;;7.43;3.67;;;;;;;;;;776121;181;635023;-78
2022/06/17 06:17:38;;;;;;;6.23;3.43;;;;;;;;;;766877;180;640138;-78
2022/06/17 06:20:04;;;;;;;7.47;3.67;;;;;;;;;;760625;182;912880;-80
2022/06/17 06:22:30;;;;;;;5.33;4.17;;;;;;;;;;776733;180;952931;-77
2022/06/17 06:24:55;;;;;;;6.73;4.10;;;;;;;;;;769000;181;814656;-77
2022/06/17 06:27:21;;;;;;;5.10;3.90;;;;;;;;;;770633;180;919769;-77
2022/06/17 06:29:47;;;;;;;6.40;4.03;;;;;;;;;;767311;180;914681;-75
2022/06/17 06:32:14;;;;;;;5.03;3.30;;;;;;;;;;766860;180;914826;-76
2022/06/17 06:34:39;;;;;;;5.57;4.17;;;;;;;;;;767863;180;915763;-79
2022/06/17 06:37:05;;;;;;;8.20;5.47;;;;;;;;;;770199;180;914944;-77
2022/06/17 06:39:31;;;;;;;5.80;3.87;;;;;;;;;;774017;180;919535;-80
2022/06/17 06:41:56;;;;;;;12.90;5.23;;;;;;;;;;759499;181;918409;-79
2022/06/17 06:44:22;;;;;;;10.00;3.50;;;;;;;;;;765774;181;1021344;-75
2022/06/17 06:46:48;;;;;;;8.43;3.80;;;;;;;;;;776979;180;919283;-77
2022/06/17 06:49:14;;;;;;;4.67;3.37;;;;;;;;;;772784;180;826730;-76
2022/06/17 06:51:40;;;;;;;5.10;3.83;;;;;;;;;;770986;181;919208;-78
2022/06/17 06:54:06;;;;;;;6.07;4.23;;;;;;;;;;764402;180;919013;-77
2022/06/17 06:56:32;;;;;;;7.60;3.50;;;;;;;;;;755546;183;919200;-78
2022/06/17 06:58:57;;;;;;;5.95;3.55;;;;;;;;;;764239;183;816716;-76
2022/06/17 07:01:23;;;;;;;5.17;4.10;;;;;;;;;;756064;183;919471;-75
2022/06/17 07:03:49;;;;;;;5.55;3.50;;;;;;;;;;772751;180;921593;-75
2022/06/17 07:06:15;;;;;;;7.70;3.10;;;;;;;;;;760852;181;918424;-80
2022/06/17 07:08:41;;;;;;;7.23;3.77;;;;;;;;;;765649;183;633592;-74
2022/06/17 07:11:07;;;;;;;6.17;3.50;;;;;;;;;;769088;183;629644;-78
2022/06/17 07:13:33;;;;;;;7.77;3.77;;;;;;;;;;765532;181;622611;-69
2022/06/17 07:15:58;;;;;;;9.73;3.80;;;;;;;;;;772821;181;627112;-76
2022/06/17 07:18:24;;;;;;;6.63;4.40;;;;;;;;;;760170;183;918574;-78
2022/06/17 07:20:50;;;;;;;5.37;3.37;;;;;;;;;;761189;183;647328;-71
2022/06/17 07:23:21;;;;;;;8.87;4.63;;;;;;;;;;766228;183;620720;-74
2022/06/17 07:25:46;;;;;;;6.00;3.10;;;;;;;;;;758105;184;919179;-74
2022/06/17 07:28:12;;;;;;;4.93;3.63;;;;;;;;;;775512;180;625640;-73
2022/06/17 07:30:38;;;;;;;5.57;3.17;;;;;;;;;;773636;180;908147;-70
2022/06/17 07:33:04;;;;;;;7.10;4.00;;;;;;;;;;767174;180;917473;-74
2022/06/17 07:35:31;;;;;;;4.80;3.30;;;;;;;;;;771006;182;625390;-73
2022/06/17 07:40:28;;;;;;;6.67;3.37;;;;;;;;;;767195;181;922131;-73
2022/06/17 07:42:53;;;;;;;4.37;2.93;;;;;;;;;;765672;180;918496;-75
2022/06/17 07:45:19;;;;;;;5.63;2.90;;;;;;;;;;768943;180;1021680;-76
2022/06/17 07:47:47;;;;;;;4.13;3.07;;;;;;;;;;772384;180;918309;-73
2022/06/17 07:50:11;;;;;;;12.73;3.80;;;;;;;;;;765777;180;919580;-73
2022/06/17 07:52:37;;;;;;;5.27;2.80;;;;;;;;;;771461;180;919778;-77
2022/06/17 07:55:03;;;;;;;5.20;3.30;;;;;;;;;;763390;180;930870;-71
2022/06/17 07:57:29;;;;;;;7.60;2.20;;;;;;;;;;768529;180;918328;-72
2022/06/17 07:59:55;;;;;;;3.50;2.23;;;;;;;;;;764347;179;919881;-72
2022/06/17 08:02:21;;;;;;;6.90;2.77;;;;;;;;;;766601;181;920752;-71
2022/06/17 08:04:46;;;;;;;4.20;2.40;;;;;;;;;;759422;183;1021419;-75
2022/06/17 08:07:12;;;;;;;4.43;2.00;;;;;;;;;;764540;183;919067;-71
2022/06/17 08:09:38;;;;;;;6.80;3.00;;;;;;;;;;768734;183;624646;-77
2022/06/17 08:12:08;;;;;;;3.13;1.90;;;;;;;;;;766841;180;919042;-71
2022/06/17 08:14:30;;;;;;;2.75;2.05;;;;;;;;;;760623;183;1022220;-74
2022/06/17 08:16:56;;;;;;;4.67;2.10;;;;;;;;;;767135;183;631981;-72
2022/06/17 08:19:22;;;;;;;6.23;2.20;;;;;;;;;;749980;183;3556442;-70
2022/06/17 08:21:48;;;;;;;5.17;2.13;;;;;;;;;;767515;180;918868;-74
2022/06/17 08:24:14;;;;;;;7.17;1.93;;;;;;;;;;761493;181;919452;-72
2022/06/17 08:26:40;;;;;;;4.80;3.10;;;;;;;;;;764952;183;618180;-73
2022/06/17 08:29:05;;;;;;;4.47;2.63;;;;;;;;;;759439;183;918610;-71
2022/06/17 08:31:31;;;;;;;4.25;1.80;;;;;;;;;;759443;182;1020359;-75
2022/06/17 08:33:57;;;;;;;3.43;2.10;;;;;;;;;;769923;181;889995;-74
2022/06/17 08:36:23;;;;;;;11.90;2.23;;;;;;;;;;767356;181;916621;-71
2022/06/17 08:38:50;;;;;;;2.67;1.70;;;;;;;;;;763691;180;918737;-70
2022/06/17 08:41:18;;;;;;;10.80;2.47;;;;;;;;;;767900;182;919221;-72
2022/06/17 08:43:45;;;;;;;5.80;2.03;;;;;;;;;;761285;182;918832;-72
2022/06/17 08:46:12;;;;;;;11.83;2.70;;;;;;;;;;760436;183;919332;-74
2022/06/17 08:48:53;;;;;;;2.87;1.67;;;;;;;;;;760589;183;919335;-71
2022/06/17 08:51:25;;;;;;;2.70;1.70;;;;;;;;;;759066;183;981442;-73
2022/06/17 08:54:05;;;;;;;8.30;2.10;;;;;;;;;;769168;181;926282;-71
2022/06/17 08:56:41;;;;;;;7.53;3.83;;;;;;;;;;764994;183;934760;-75
2022/06/17 08:59:22;;;;;;;5.07;2.20;;;;;;;;;;774053;180;609096;-73
2022/06/17 09:01:48;;;;;;;3.50;1.50;;;;;;;;;;766935;180;874379;-71
2022/06/17 09:04:17;;;;;;;7.57;1.63;;;;;;;;;;762798;183;915206;-70
2022/06/17 09:06:47;;;;;;;2.67;1.33;;;;;;;;;;757565;184;915890;-70
2022/06/17 09:09:17;;;;;;;3.77;1.50;;;;;;;;;;766460;183;916372;-70
2022/06/17 09:11:43;;;;;;;2.70;1.60;;;;;;;;;;767951;183;650505;-70
2022/06/17 09:14:11;;;;;;;3.07;1.83;;;;;;;;;;766425;180;620464;-75
2022/06/17 09:16:42;;;;;;;4.17;2.30;;;;;;;;;;766279;181;629615;-72
2022/06/17 09:19:07;;;;;;;2.93;1.60;;;;;;;;;;766412;183;630101;-70
2022/06/17 09:21:37;;;;;;;4.60;1.60;;;;;;;;;;762988;180;635043;-72
2022/06/17 09:24:05;;;;;;;2.97;1.97;;;;;;;;;;772984;180;635324;-72
2022/06/17 09:26:31;;;;;;;3.27;1.20;;;;;;;;;;766000;181;647293;-72
2022/06/17 09:28:59;;;;;;;5.63;2.23;;;;;;;;;;768381;181;629122;-69
2022/06/17 09:31:26;;;;;;;2.70;1.37;;;;;;;;;;767230;180;623725;-69
2022/06/17 09:33:52;;;;;;;10.67;1.70;;;;;;;;;;766870;181;629337;-69
2022/06/17 09:36:19;;;;;;;7.50;1.90;;;;;;;;;;763435;183;616705;-71
2022/06/17 09:38:57;;;;;;;4.47;1.73;;;;;;;;;;768131;181;636150;-69
2022/06/17 09:41:23;;;;;;;3.70;1.60;;;;;;;;;;769990;180;634402;-69
2022/06/17 09:43:52;;;;;;;2.93;1.30;;;;;;;;;;763462;181;630159;-70
2022/06/17 09:46:20;;;;;;;2.57;1.33;;;;;;;;;;765913;180;634920;-72
2022/06/17 09:48:48;;;;;;;2.43;1.20;;;;;;;;;;771042;181;914931;-70
2022/06/17 09:51:25;;;;;;;3.53;1.93;;;;;;;;;;770091;180;627176;-69
2022/06/17 09:53:51;;;;;;;4.00;1.47;;;;;;;;;;767169;182;621322;-73
2022/06/17 09:56:22;;;;;;;11.53;1.80;;;;;;;;;;766604;182;630091;-71
2022/06/17 09:58:49;;;;;;;2.80;1.50;;;;;;;;;;767973;182;710197;-71
2022/06/17 10:01:15;;;;;;;3.07;1.50;;;;;;;;;;764867;183;635396;-69
2022/06/17 10:03:41;;;;;;;2.30;1.30;;;;;;;;;;766665;180;918205;-71
2022/06/17 10:06:12;;;;;;;4.40;1.53;;;;;;;;;;769674;180;901612;-71
2022/06/17 10:08:44;;;;;;;3.43;1.60;;;;;;;;;;769625;179;634271;-70
2022/06/17 10:11:26;;;;;;;2.67;1.43;;;;;;;;;;765152;181;630668;-74
2022/06/17 10:13:52;;;;;;;3.27;1.50;;;;;;;;;;765443;183;625066;-70
2022/06/17 10:18:51;;;;;;;2.77;1.50;;;;;;;;;;760594;183;916558;-67
2022/06/17 10:21:18;;;;;;;4.43;2.07;;;;;;;;;;772495;180;623918;-73
2022/06/17 10:23:44;;;;;;;2.00;1.20;;;;;;;;;;771326;179;624358;-68
2022/06/17 10:26:25;;;;;;;3.13;1.63;;;;;;;;;;773156;180;627245;-68
2022/06/17 10:28:56;;;;;;;2.50;1.23;;;;;;;;;;770218;181;628790;-67
2022/06/17 10:31:26;;;;;;;2.53;1.20;;;;;;;;;;759519;183;921976;-73
2022/06/17 10:33:52;;;;;;;4.93;1.80;;;;;;;;;;762963;183;915051;-69
2022/06/17 10:36:18;;;;;;;2.40;1.40;;;;;;;;;;761317;181;918942;-71
2022/06/17 10:38:44;;;;;;;2.70;1.50;;;;;;;;;;774450;180;628155;-77
2022/06/17 10:41:10;;;;;;;2.17;1.10;;;;;;;;;;760166;181;2557971;-68
2022/06/17 10:43:36;;;;;;;4.10;2.07;;;;;;;;;;764785;181;918361;-69
2022/06/17 10:46:02;;;;;;;3.60;1.70;;;;;;;;;;756802;180;622198;-70
2022/06/17 10:48:33;;;;;;;6.80;2.47;;;;;;;;;;769487;181;684082;-67
2022/06/17 10:50:59;;;;;;;2.50;1.20;;;;;;;;;;769422;180;619113;-70
2022/06/17 10:53:28;;;;;;;3.50;1.63;;;;;;;;;;767210;183;627209;-70
2022/06/17 10:55:52;;;;;;;3.47;1.53;;;;;;;;;;763598;183;634952;-70
2022/06/17 10:58:18;;;;;;;3.10;1.43;;;;;;;;;;768082;180;628499;-72
2022/06/17 11:00:44;;;;;;;2.20;1.13;;;;;;;;;;767575;180;651686;-73
2022/06/17 11:03:21;;;;;;;3.30;1.30;;;;;;;;;;776978;178;918381;-76
2022/06/17 11:05:46;;;;;;;2.77;1.30;;;;;;;;;;773641;180;624596;-75
2022/06/17 11:08:18;;;;;;;2.50;1.20;;;;;;;;;;774438;180;917205;-71
2022/06/17 11:10:44;;;;;;;4.13;1.80;;;;;;;;;;770355;183;916071;-71
2022/06/17 11:13:10;;;;;;;3.60;1.20;;;;;;;;;;763687;183;635366;-71
2022/06/17 11:15:36;;;;;;;2.37;1.20;;;;;;;;;;763049;183;638020;-72
2022/06/17 11:18:01;;;;;;;3.60;1.20;;;;;;;;;;764052;184;1698489;-74
2022/06/17 11:20:28;;;;;;;5.20;1.20;;;;;;;;;;763613;181;629060;-70
2022/06/17 11:22:54;;;;;;;5.43;1.27;;;;;;;;;;766242;183;628078;-71
2022/06/17 11:25:22;;;;;;;2.60;1.17;;;;;;;;;;767448;183;653511;-71
2022/06/17 11:27:53;;;;;;;6.80;1.40;;;;;;;;;;775203;181;649274;-70
2022/06/17 11:30:19;;;;;;;2.67;1.03;;;;;;;;;;771994;180;642992;-72
2022/06/17 11:32:45;;;;;;;2.13;1.10;;;;;;;;;;763154;183;628000;-71
2022/06/17 11:35:23;;;;;;;2.20;1.17;;;;;;;;;;766794;183;626775;-72
2022/06/17 11:37:49;;;;;;;2.47;1.20;;;;;;;;;;774073;183;619612;-71
2022/06/17 11:40:16;;;;;;;3.13;1.30;;;;;;;;;;767073;183;650174;-67
2022/06/17 11:42:42;;;;;;;2.00;1.20;;;;;;;;;;765281;183;624499;-74
2022/06/17 11:45:08;;;;;;;2.60;1.27;;;;;;;;;;770130;183;636080;-70
2022/06/17 11:47:34;;;;;;;2.77;1.13;;;;;;;;;;765162;183;629514;-73
2022/06/17 11:50:00;;;;;;;2.63;1.13;;;;;;;;;;764127;183;632846;-72
2022/06/17 11:52:28;;;;;;;1.90;0.90;;;;;;;;;;761937;183;618505;-70
2022/06/17 11:54:54;;;;;;;2.00;1.03;;;;;;;;;;756996;181;918075;-70
2022/06/17 11:57:20;;;;;;;2.27;1.30;;;;;;;;;;763184;183;921047;-69
2022/06/17 11:59:45;;;;;;;2.73;1.20;;;;;;;;;;764296;183;622406;-71
2022/06/17 12:02:11;;;;;;;2.63;1.40;;;;;;;;;;766858;183;629259;-71
2022/06/17 12:04:39;;;;;;;3.83;1.20;;;;;;;;;;764144;183;628324;-70
2022/06/17 12:07:14;;;;;;;2.70;1.47;;;;;;;;;;755942;183;918535;-70
2022/06/17 12:09:40;;;;;;;3.00;1.50;;;;;;;;;;763868;181;648331;-71
2022/06/17 12:12:07;;;;;;;2.57;1.27;;;;;;;;;;769240;183;618159;-70
2022/06/17 12:14:35;;;;;;;2.73;1.43;;;;;;;;;;770876;180;627881;-69
2022/06/17 12:17:01;;;;;;;2.60;1.30;;;;;;;;;;779207;180;626126;-71
2022/06/17 12:19:27;;;;;;;3.23;1.40;;;;;;;;;;763216;183;626925;-70
2022/06/17 12:21:56;;;;;;;6.97;1.43;;;;;;;;;;768938;182;630038;-71
2022/06/17 12:24:24;;;;;;;2.63;1.10;;;;;;;;;;767792;183;680592;-68
2022/06/17 12:26:49;;;;;;;2.27;1.17;;;;;;;;;;765430;183;616711;-71
2022/06/17 12:29:16;;;;;;;2.90;1.43;;;;;;;;;;769292;183;620426;-70
2022/06/17 12:31:42;;;;;;;3.60;1.27;;;;;;;;;;765714;183;634251;-70
2022/06/17 12:34:14;;;;;;;6.97;1.47;;;;;;;;;;765473;183;623111;-72
2022/06/17 12:36:40;;;;;;;3.53;1.50;;;;;;;;;;767832;183;634419;-68
2022/06/17 12:39:06;;;;;;;2.23;1.40;;;;;;;;;;767312;181;619262;-71
2022/06/17 12:41:31;;;;;;;4.83;1.90;;;;;;;;;;769227;180;626493;-69
2022/06/17 12:44:12;;;;;;;2.33;1.33;;;;;;;;;;766565;183;629978;-71
2022/06/17 12:46:56;;;;;;;2.13;1.20;;;;;;;;;;762050;183;630457;-72
2022/06/17 12:54:43;;;;;;;3.93;1.10;;;;;;;;;;761827;183;626594;-68
2022/06/17 12:57:10;;;;;;;3.07;1.43;;;;;;;;;;771086;183;622425;-70
2022/06/17 12:59:38;;;;;;;3.93;1.47;;;;;;;;;;762621;181;630168;-72
2022/06/17 13:02:05;;;;;;;3.37;1.30;;;;;;;;;;764786;183;639246;-68
2022/06/17 13:04:36;;;;;;;4.10;1.50;;;;;;;;;;779600;180;617646;-71
2022/06/17 13:07:03;;;;;;;3.23;1.33;;;;;;;;;;772599;180;631717;-71
2022/06/17 13:09:28;;;;;;;7.47;2.63;;;;;;;;;;763468;183;636549;-70
2022/06/17 13:12:02;;;;;;;4.03;1.40;;;;;;;;;;760246;183;628671;-72
2022/06/17 13:14:27;;;;;;;2.47;1.30;;;;;;;;;;759983;184;657892;-72
2022/06/17 13:16:55;;;;;;;2.80;1.40;;;;;;;;;;766309;181;626647;-69
2022/06/17 13:19:22;;;;;;;2.30;1.50;;;;;;;;;;762719;181;639352;-70
2022/06/17 13:21:51;;;;;;;2.70;1.13;;;;;;;;;;772233;180;623414;-70
2022/06/17 13:24:19;;;;;;;3.70;1.30;;;;;;;;;;775922;180;632314;-68
2022/06/17 13:26:46;;;;;;;3.57;1.67;;;;;;;;;;757888;182;625713;-70
2022/06/17 13:29:12;;;;;;;7.20;2.17;;;;;;;;;;774016;180;629014;-69
2022/06/17 13:31:39;;;;;;;2.70;1.80;;;;;;;;;;773410;180;617272;-71
2022/06/17 13:34:05;;;;;;;2.50;1.40;;;;;;;;;;770053;182;622526;-69
2022/06/17 13:36:31;;;;;;;3.47;1.40;;;;;;;;;;766783;183;627595;-71
2022/06/17 13:39:00;;;;;;;2.87;1.70;;;;;;;;;;766227;183;683089;-72
2022/06/17 13:41:36;;;;;;;4.30;1.40;;;;;;;;;;767016;183;616907;-69
2022/06/17 13:44:08;;;;;;;2.97;2.23;;;;;;;;;;769956;183;626570;-70
2022/06/17 13:46:53;;;;;;;5.77;1.90;;;;;;;;;;762099;182;636427;-73
2022/06/17 13:49:19;;;;;;;2.93;1.93;;;;;;;;;;768773;180;636544;-68
2022/06/17 13:51:48;;;;;;;2.33;1.60;;;;;;;;;;760268;181;919473;-71
2022/06/17 13:54:14;;;;;;;3.17;1.30;;;;;;;;;;769184;180;631933;-74
2022/06/17 13:56:44;;;;;;;2.10;1.37;;;;;;;;;;775476;180;626668;-68
2022/06/17 13:59:16;;;;;;;2.53;1.40;;;;;;;;;;762795;182;635747;-68
2022/06/17 14:01:42;;;;;;;3.13;1.33;;;;;;;;;;766365;181;613319;-71
2022/06/17 14:04:08;;;;;;;2.87;1.60;;;;;;;;;;772459;181;633514;-70
2022/06/17 14:06:40;;;;;;;6.57;2.50;;;;;;;;;;773944;181;617242;-69
2022/06/17 14:09:06;;;;;;;2.67;1.60;;;;;;;;;;767351;179;627258;-71
2022/06/17 14:11:34;;;;;;;2.87;1.70;;;;;;;;;;763547;183;632077;-70
2022/06/17 14:14:15;;;;;;;2.50;1.63;;;;;;;;;;766387;181;639044;-69
2022/06/17 14:16:41;;;;;;;4.87;2.70;;;;;;;;;;768898;181;628586;-76
2022/06/17 14:19:08;;;;;;;2.80;1.60;;;;;;;;;;774879;181;635422;-68
2022/06/17 14:21:48;;;;;;;5.80;1.30;;;;;;;;;;760186;181;623716;-71
2022/06/17 14:24:14;;;;;;;3.80;1.80;;;;;;;;;;768645;181;652717;-69
2022/06/17 14:26:49;;;;;;;3.07;1.80;;;;;;;;;;768812;180;648043;-69
2022/06/17 14:29:16;;;;;;;3.00;1.90;;;;;;;;;;771000;180;626489;-71
2022/06/17 14:31:42;;;;;;;3.90;1.60;;;;;;;;;;769225;180;670816;-69
2022/06/17 14:34:08;;;;;;;4.13;1.47;;;;;;;;;;762643;180;919644;-71
2022/06/17 14:36:40;;;;;;;11.93;2.70;;;;;;;;;;772769;180;615157;-73