Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:24;;;;;;;22.42;11.30;;;0.20;93.60;;;;;;5107102;27;20087;-82
2021/01/17 00:04:50;;;;;;;19.20;9.52;;;0.20;93.50;;;;;;5100914;27;20114;-82
2021/01/17 00:07:15;;;;;;;29.55;13.55;;;0.30;93.50;;;;;;5085406;27;20059;-82
2021/01/17 00:09:41;;;;;;;27.48;13.23;;;0.20;93.50;;;;;;5084092;27;20106;-81
2021/01/17 00:12:08;;;;;;;24.98;12.85;;;0.20;93.50;;;;;;5088586;27;20189;-81
2021/01/17 00:14:35;;;;;;;23.48;11.90;;;0.30;93.50;;;;;;5092063;27;20031;-82
2021/01/17 00:17:01;;;;;;;27.17;13.15;;;0.30;93.50;;;;;;5088978;27;20027;-81
2021/01/17 00:19:26;;;;;;;23.55;11.88;;;0.20;93.50;;;;;;5085036;27;20038;-82
2021/01/17 00:21:52;;;;;;;27.73;13.25;;;0.20;93.60;;;;;;5092273;27;20031;-83
2021/01/17 00:24:20;;;;;;;20.95;10.95;;;0.10;93.60;;;;;;5090471;27;20497;-82
2021/01/17 00:26:45;;;;;;;27.88;12.25;;;0.20;93.70;;;;;;5082717;27;20046;-82
2021/01/17 00:29:11;;;;;;;20.17;9.70;;;0.20;93.70;;;;;;5077228;27;20472;-81
2021/01/17 00:31:36;;;;;;;18.20;7.85;;;0.30;93.60;;;;;;5101534;27;20406;-83
2021/01/17 00:34:02;;;;;;;26.48;14.65;;;0.20;93.50;;;;;;5090622;27;20413;-82
2021/01/17 00:36:28;;;;;;;23.25;12.60;;;0.20;93.60;;;;;;5078243;27;20594;-83
2021/01/17 00:38:54;;;;;;;25.65;12.70;;;0.20;93.60;;;;;;5090352;27;20027;-82
2021/01/17 00:41:19;;;;;;;23.30;11.25;;;0.20;93.60;;;;;;5090671;27;20498;-82
2021/01/17 00:43:45;;;;;;;25.95;12.73;;;0.20;93.60;;;;;;5075298;27;20046;-81
2021/01/17 00:46:11;;;;;;;21.67;9.52;;;0.20;93.50;;;;;;5092694;27;20245;-82
2021/01/17 00:48:38;;;;;;;26.38;13.68;;;0.30;93.50;;;;;;5091897;27;20041;-82
2021/01/17 00:51:04;;;;;;;26.55;13.93;;;0.30;93.50;;;;;;5093752;27;20414;-82
2021/01/17 00:53:29;;;;;;;23.33;12.13;;;0.30;93.30;;;;;;5077324;27;20044;-82
2021/01/17 00:55:55;;;;;;;24.60;11.27;;;0.30;93.40;;;;;;5109821;27;20023;-82
2021/01/17 00:58:23;;;;;;;24.88;11.45;;;0.30;93.60;;;;;;5107311;27;20114;-82
2021/01/17 01:00:49;;;;;;;26.33;12.80;;;0.20;93.50;;;;;;5086769;28;20097;-82
2021/01/17 01:03:14;;;;;;;24.55;12.02;;;0.30;93.40;;;;;;5071283;27;20051;-81
2021/01/17 01:05:40;;;;;;;21.70;11.45;;;0.40;93.50;;;;;;5011836;27;20027;-81
2021/01/17 01:08:06;;;;;;;23.85;11.52;;;0.30;93.70;;;;;;5089789;27;20067;-81
2021/01/17 01:10:32;;;;;;;23.48;11.48;;;0.30;93.40;;;;;;5080796;27;20027;-80
2021/01/17 01:12:58;;;;;;;27.67;12.85;;;0.30;93.60;;;;;;5105152;27;20045;-82
2021/01/17 01:15:23;;;;;;;22.50;10.50;;;0.30;93.60;;;;;;5072501;27;20037;-82
2021/01/17 01:17:49;;;;;;;26.20;13.23;;;0.30;93.60;;;;;;5088007;27;20034;-80
2021/01/17 01:20:15;;;;;;;23.23;10.18;;;0.30;93.50;;;;;;5092114;27;20385;-81
2021/01/17 01:22:41;;;;;;;23.10;11.02;;;0.40;93.40;;;;;;5082142;27;20031;-82
2021/01/17 01:25:08;;;;;;;25.65;12.43;;;0.40;93.50;;;;;;5102174;27;20041;-82
2021/01/17 01:27:34;;;;;;;21.50;10.63;;;0.30;93.40;;;;;;5091841;27;20023;-81
2021/01/17 01:29:59;;;;;;;27.77;13.60;;;0.20;93.60;;;;;;5086610;27;20035;-82
2021/01/17 01:32:25;;;;;;;22.77;11.13;;;0.30;93.60;;;;;;5087831;27;20440;-81
2021/01/17 01:34:50;;;;;;;30.33;14.52;;;0.30;93.60;;;;;;5087047;27;20545;-81
2021/01/17 01:37:16;;;;;;;25.42;12.30;;;0.30;93.40;;;;;;5073315;27;20027;-82
2021/01/17 01:39:41;;;;;;;26.00;12.32;;;0.40;93.40;;;;;;5109208;27;20039;-81
2021/01/17 01:42:07;;;;;;;27.42;13.35;;;0.40;93.40;;;;;;5091586;27;20027;-81
2021/01/17 01:44:33;;;;;;;25.00;12.75;;;0.40;93.40;;;;;;5091140;27;20019;-81
2021/01/17 01:46:58;;;;;;;27.15;13.35;;;0.40;93.40;;;;;;5091704;27;20033;-81
2021/01/17 01:49:24;;;;;;;25.15;11.85;;;0.40;93.40;;;;;;5077585;27;20027;-81
2021/01/17 01:51:50;;;;;;;26.90;12.20;;;0.40;93.40;;;;;;5089745;27;20456;-82
2021/01/17 01:54:16;;;;;;;24.30;12.13;;;0.40;93.40;;;;;;5077692;27;20028;-82
2021/01/17 01:56:41;;;;;;;27.83;14.20;;;0.40;93.40;;;;;;5091384;27;20049;-82
2021/01/17 01:59:07;;;;;;;30.70;12.88;;;0.50;93.40;;;;;;5074903;27;20043;-82
2021/01/17 02:01:32;;;;;;;21.73;11.13;;;0.50;93.40;;;;;;5084592;27;20049;-81
2021/01/17 02:03:58;;;;;;;25.25;11.77;;;0.50;93.40;;;;;;5089392;27;20508;-81
2021/01/17 02:06:26;;;;;;;25.33;12.68;;;0.50;93.40;;;;;;5081070;27;20023;-81
2021/01/17 02:09:14;;;;;;;25.42;11.77;;;0.40;93.40;;;;;;5072063;28;20020;-82
2021/01/17 02:12:04;;;;;;;26.40;12.32;;;0.40;93.50;;;;;;5073599;28;20513;-81
2021/01/17 02:14:38;;;;;;;26.17;12.82;;;0.40;93.60;;;;;;5101712;27;20033;-81
2021/01/17 02:17:09;;;;;;;25.88;12.30;;;0.40;93.60;;;;;;5105342;28;20114;-82
2021/01/17 02:19:48;;;;;;;25.33;11.48;;;0.40;93.50;;;;;;5086867;27;20027;-81
2021/01/17 02:22:13;;;;;;;27.35;13.38;;;0.40;93.60;;;;;;5105592;27;20027;-81
2021/01/17 02:25:08;;;;;;;26.50;12.95;;;0.40;93.60;;;;;;5076091;28;20039;-81
2021/01/17 02:27:33;;;;;;;24.15;11.63;;;0.40;93.50;;;;;;5080428;28;20479;-81
2021/01/17 02:30:07;;;;;;;24.23;12.23;;;0.40;93.50;;;;;;5082325;28;20042;-81
2021/01/17 02:32:37;;;;;;;28.55;12.77;;;0.40;93.40;;;;;;5087043;28;20106;-83
2021/01/17 02:35:03;;;;;;;27.73;13.65;;;0.50;93.40;;;;;;5090576;28;20429;-83
2021/01/17 02:38:06;;;;;;;28.48;14.02;;;0.50;93.50;;;;;;5075692;28;20023;-81
2021/01/17 02:40:43;;;;;;;25.33;12.52;;;0.40;93.40;;;;;;5106930;28;20020;-81
2021/01/17 02:43:09;;;;;;;27.45;12.50;;;0.40;93.60;;;;;;5126196;28;20035;-82
2021/01/17 02:45:35;;;;;;;29.20;13.23;;;0.40;93.60;;;;;;5074663;28;20394;-81
2021/01/17 02:48:02;;;;;;;27.00;12.38;;;0.40;93.50;;;;;;5107257;28;20027;-82
2021/01/17 02:50:27;;;;;;;23.60;11.05;;;0.40;93.50;;;;;;5089697;28;20031;-81
2021/01/17 02:52:59;;;;;;;28.60;12.80;;;0.50;93.50;;;;;;5099794;28;20027;-82
2021/01/17 02:55:25;;;;;;;25.77;12.77;;;0.40;93.50;;;;;;5087731;28;20497;-82
2021/01/17 02:57:53;;;;;;;25.23;11.60;;;0.40;93.60;;;;;;5088028;28;20035;-81
2021/01/17 03:00:19;;;;;;;25.63;12.27;;;0.50;93.50;;;;;;5075614;28;20061;-81
2021/01/17 03:02:45;;;;;;;27.58;13.50;;;0.50;93.40;;;;;;5091338;28;20046;-82
2021/01/17 03:05:14;;;;;;;27.92;13.57;;;0.40;93.50;;;;;;5100073;28;20546;-82
2021/01/17 03:07:39;;;;;;;33.20;15.15;;;0.40;93.60;;;;;;5089003;27;20035;-81
2021/01/17 03:10:07;;;;;;;24.38;11.88;;;0.40;93.60;;;;;;5086808;27;20122;-81
2021/01/17 03:12:32;;;;;;;27.55;12.93;;;0.50;93.70;;;;;;5087969;27;20027;-82
2021/01/17 03:14:59;;;;;;;27.05;14.68;;;0.50;93.50;;;;;;5089077;27;20043;-82
2021/01/17 03:17:24;;;;;;;31.25;14.77;;;0.40;93.50;;;;;;5094785;27;20034;-81
2021/01/17 03:19:50;;;;;;;24.45;11.50;;;0.50;93.60;;;;;;5093935;28;20118;-81
2021/01/17 03:22:15;;;;;;;28.45;13.50;;;0.40;93.60;;;;;;5105589;27;20486;-82
2021/01/17 03:24:41;;;;;;;25.92;12.13;;;0.50;93.40;;;;;;5090392;27;20055;-81
2021/01/17 03:27:07;;;;;;;33.60;14.48;;;0.50;93.50;;;;;;5102884;27;20035;-81
2021/01/17 03:29:32;;;;;;;28.67;12.70;;;0.40;93.50;;;;;;5109954;27;20425;-80
2021/01/17 03:31:58;;;;;;;30.30;13.70;;;0.50;93.60;;;;;;5108446;27;20022;-81
2021/01/17 03:34:23;;;;;;;26.35;12.68;;;0.40;93.50;;;;;;5092577;27;20379;-81
2021/01/17 03:36:49;;;;;;;35.45;16.45;;;0.50;93.70;;;;;;5094905;27;20489;-81
2021/01/17 03:39:14;;;;;;;34.50;14.43;;;0.50;93.50;;;;;;5094209;27;20602;-81
2021/01/17 03:41:40;;;;;;;36.47;15.68;;;0.40;93.60;;;;;;5081361;27;20535;-81
2021/01/17 03:44:05;;;;;;;39.00;15.98;;;0.50;93.60;;;;;;5106249;27;20023;-81
2021/01/17 03:46:31;;;;;;;31.10;14.20;;;0.50;93.60;;;;;;5089439;27;20035;-80
2021/01/17 03:48:57;;;;;;;30.55;15.30;;;0.50;93.60;;;;;;5091151;27;20028;-81
2021/01/17 03:51:22;;;;;;;33.55;13.20;;;0.40;93.60;;;;;;5094744;27;20106;-82
2021/01/17 03:53:48;;;;;;;26.27;11.43;;;0.40;93.60;;;;;;5075434;28;20032;-82
2021/01/17 03:56:13;;;;;;;28.30;13.13;;;0.50;93.70;;;;;;5090495;27;20030;-82
2021/01/17 03:58:39;;;;;;;32.63;14.68;;;0.50;93.60;;;;;;5090743;27;20019;-82
2021/01/17 04:01:04;;;;;;;33.40;15.05;;;0.50;93.70;;;;;;5090414;27;20160;-81
2021/01/17 04:03:30;;;;;;;34.47;13.85;;;0.40;93.70;;;;;;5077605;27;20054;-81
2021/01/17 04:05:55;;;;;;;29.58;14.30;;;0.50;93.60;;;;;;5088995;27;20038;-82
2021/01/17 04:08:21;;;;;;;33.72;13.65;;;0.50;93.60;;;;;;5091901;27;20483;-81
2021/01/17 04:10:46;;;;;;;30.35;14.05;;;0.50;93.60;;;;;;5107147;27;20106;-81
2021/01/17 04:13:12;;;;;;;28.20;12.80;;;0.50;93.60;;;;;;5087215;27;20096;-80
2021/01/17 04:15:38;;;;;;;37.95;16.80;;;0.50;93.60;;;;;;5091738;27;20152;-81
2021/01/17 04:18:03;;;;;;;37.20;16.15;;;0.50;93.70;;;;;;5090891;27;20121;-81
2021/01/17 04:20:29;;;;;;;38.50;17.08;;;0.40;93.80;;;;;;5088067;27;20030;-81
2021/01/17 04:23:01;;;;;;;34.47;15.27;;;0.40;93.70;;;;;;5089091;27;20039;-81
2021/01/17 04:25:27;;;;;;;38.72;17.30;;;0.40;93.70;;;;;;5089387;27;20121;-81
2021/01/17 04:27:52;;;;;;;36.70;16.38;;;0.50;93.60;;;;;;5082283;27;20200;-81
2021/01/17 04:30:18;;;;;;;35.47;13.43;;;0.50;93.60;;;;;;5073262;27;20253;-81
2021/01/17 04:32:44;;;;;;;31.10;15.07;;;0.50;93.70;;;;;;5097108;27;20031;-80
2021/01/17 04:35:13;;;;;;;33.58;15.35;;;0.50;93.60;;;;;;5092530;27;20027;-81
2021/01/17 04:37:38;;;;;;;42.17;16.98;;;0.50;93.70;;;;;;5103786;27;20027;-81
2021/01/17 04:40:05;;;;;;;41.85;15.50;;;0.50;93.70;;;;;;5089152;27;20401;-81
2021/01/17 04:42:34;;;;;;;35.70;15.00;;;0.50;93.70;;;;;;5096652;27;20424;-81
2021/01/17 04:45:05;;;;;;;34.05;15.73;;;0.50;93.70;;;;;;5091940;27;20020;-81
2021/01/17 04:47:31;;;;;;;29.35;13.32;;;0.60;94.00;;;;;;5087337;27;20031;-81
2021/01/17 04:50:00;;;;;;;38.05;17.60;;;0.50;93.80;;;;;;5093025;27;20072;-81
2021/01/17 04:52:28;;;;;;;28.70;13.32;;;0.50;93.60;;;;;;5089782;27;20027;-80
2021/01/17 04:54:53;;;;;;;37.33;16.27;;;0.50;93.80;;;;;;5085008;27;20052;-80
2021/01/17 04:57:23;;;;;;;34.03;13.48;;;0.50;93.70;;;;;;5109497;27;20389;-81
2021/01/17 05:00:03;;;;;;;37.95;16.75;;;0.50;93.80;;;;;;5094553;27;20058;-81
2021/01/17 05:02:33;;;;;;;38.80;15.80;;;0.60;93.80;;;;;;5108099;27;20094;-80
2021/01/17 05:05:24;;;;;;;31.95;14.27;;;0.50;93.80;;;;;;5090089;27;20126;-80
2021/01/17 05:08:09;;;;;;;31.00;13.55;;;0.50;93.80;;;;;;5087609;27;20594;-80
2021/01/17 05:10:36;;;;;;;33.33;14.13;;;0.50;93.70;;;;;;5109655;27;20069;-81
2021/01/17 05:13:15;;;;;;;31.95;11.40;;;0.60;93.90;;;;;;5081180;27;20088;-81
2021/01/17 05:15:42;;;;;;;39.42;16.35;;;0.60;93.80;;;;;;5090480;27;20035;-81
2021/01/17 05:18:08;;;;;;;45.22;17.70;;;0.50;93.90;;;;;;5093307;27;20424;-81
2021/01/17 05:20:33;;;;;;;39.60;17.15;;;0.50;94.00;;;;;;5087230;27;20027;-80
2021/01/17 05:23:00;;;;;;;29.95;11.77;;;0.50;94.10;;;;;;5108245;27;20043;-81
2021/01/17 05:25:26;;;;;;;37.55;15.93;;;0.50;94.00;;;;;;5092402;27;20107;-79
2021/01/17 05:27:52;;;;;;;33.60;14.05;;;0.50;93.90;;;;;;5090972;27;20054;-80
2021/01/17 05:30:18;;;;;;;41.15;17.65;;;0.50;94.10;;;;;;5092731;27;20027;-80
2021/01/17 05:32:43;;;;;;;32.15;14.65;;;0.50;94.10;;;;;;5088629;27;20551;-80
2021/01/17 05:35:09;;;;;;;36.40;15.02;;;0.50;94.10;;;;;;5088035;27;20031;-80
2021/01/17 05:37:45;;;;;;;42.45;17.00;;;0.50;94.10;;;;;;5076353;27;20062;-81
2021/01/17 05:40:18;;;;;;;38.33;17.02;;;0.50;94.10;;;;;;5087780;27;20109;-81
2021/01/17 05:42:44;;;;;;;43.30;17.15;;;0.50;94.10;;;;;;5109385;27;20042;-80
2021/01/17 05:45:20;;;;;;;41.85;17.25;;;0.60;94.10;;;;;;5075588;27;21231;-80
2021/01/17 05:47:56;;;;;;;34.55;14.60;;;0.50;94.00;;;;;;4750125;27;9999882;-80
2021/01/17 05:50:22;;;;;;;36.05;16.55;;;0.40;94.00;;;;;;5101264;27;20585;-81
2021/01/17 05:52:51;;;;;;;35.15;14.90;;;0.50;94.00;;;;;;5074806;27;20109;-80
2021/01/17 05:55:17;;;;;;;39.28;16.20;;;0.50;94.00;;;;;;5091504;27;20027;-80
2021/01/17 05:57:43;;;;;;;41.13;15.95;;;0.50;94.00;;;;;;5074547;27;20204;-80
2021/01/17 06:00:09;;;;;;;38.67;16.75;;;0.60;94.10;;;;;;5079374;27;20031;-80
2021/01/17 06:02:34;;;;;;;41.20;16.15;;;0.50;94.00;;;;;;5104095;27;20031;-81
2021/01/17 06:05:03;;;;;;;38.95;16.38;;;0.50;94.10;;;;;;5091766;27;20160;-81
2021/01/17 06:07:30;;;;;;;42.08;16.45;;;0.60;94.00;;;;;;5076451;27;20024;-80
2021/01/17 06:09:59;;;;;;;41.70;16.88;;;0.60;94.00;;;;;;5097591;27;20034;-80
2021/01/17 06:12:34;;;;;;;41.78;16.10;;;0.60;94.00;;;;;;5096190;27;20061;-80
2021/01/17 06:15:12;;;;;;;32.15;12.88;;;0.60;93.90;;;;;;5087604;27;20033;-80
2021/01/17 06:17:39;;;;;;;36.53;16.00;;;0.60;93.90;;;;;;5073231;28;20253;-79
2021/01/17 06:20:08;;;;;;;41.28;16.58;;;0.60;94.00;;;;;;5088775;27;20039;-80
2021/01/17 06:22:34;;;;;;;39.80;15.75;;;0.60;94.10;;;;;;5079115;28;20085;-80
2021/01/17 06:25:00;;;;;;;41.70;17.10;;;0.50;94.00;;;;;;5076019;27;20035;-80
2021/01/17 06:27:27;;;;;;;40.90;17.30;;;0.50;94.00;;;;;;5064049;28;20605;-81
2021/01/17 06:29:53;;;;;;;41.13;16.98;;;0.60;94.20;;;;;;5100515;28;20031;-80
2021/01/17 06:32:20;;;;;;;33.83;15.18;;;0.60;94.20;;;;;;4737600;28;9999697;-80
2021/01/17 06:34:53;;;;;;;44.60;17.52;;;0.70;94.00;;;;;;5089095;28;20042;-80
2021/01/17 06:37:20;;;;;;;38.83;17.05;;;0.70;93.90;;;;;;5101339;28;20339;-80
2021/01/17 06:39:51;;;;;;;41.17;17.20;;;0.70;94.00;;;;;;5085932;27;20091;-81
2021/01/17 06:42:17;;;;;;;42.28;17.23;;;0.60;94.30;;;;;;5075207;27;20039;-80
2021/01/17 06:44:44;;;;;;;33.75;15.00;;;0.70;94.10;;;;;;5095413;27;20031;-82
2021/01/17 06:47:23;;;;;;;46.53;17.35;;;0.70;94.10;;;;;;5090739;27;20497;-83
2021/01/17 06:49:50;;;;;;;41.35;17.30;;;0.70;94.10;;;;;;5088188;27;20035;-82
2021/01/17 06:52:17;;;;;;;43.03;16.48;;;0.70;94.00;;;;;;5085600;28;20035;-83
2021/01/17 06:54:47;;;;;;;41.75;16.80;;;0.70;94.20;;;;;;5081177;27;20041;-82
2021/01/17 06:57:12;;;;;;;40.75;15.48;;;0.60;94.20;;;;;;5083556;27;20039;-82
2021/01/17 06:59:45;;;;;;;35.42;14.85;;;0.60;94.20;;;;;;5093503;27;20109;-81
2021/01/17 07:02:13;;;;;;;49.40;17.58;;;0.70;94.50;;;;;;5105928;28;20487;-81
2021/01/17 07:05:00;;;;;;;44.85;18.05;;;0.60;94.20;;;;;;5112586;27;20054;-81
2021/01/17 07:07:49;;;;;;;46.92;17.45;;;0.60;94.20;;;;;;5073074;27;20026;-81
2021/01/17 07:10:15;;;;;;;40.22;16.27;;;0.60;94.20;;;;;;5108581;27;20524;-82
2021/01/17 07:13:01;;;;;;;40.22;16.80;;;0.70;94.30;;;;;;5075688;27;20125;-83
2021/01/17 07:15:28;;;;;;;43.90;17.60;;;0.70;94.20;;;;;;5092449;27;20031;-82
2021/01/17 07:18:01;;;;;;;50.10;19.73;;;0.70;94.20;;;;;;5075640;27;20040;-81
2021/01/17 07:20:32;;;;;;;50.45;17.15;;;0.60;94.20;;;;;;5091468;27;20106;-81
2021/01/17 07:22:58;;;;;;;43.50;17.58;;;0.60;94.40;;;;;;5075628;27;20061;-82
2021/01/17 07:25:24;;;;;;;45.13;16.65;;;0.70;94.20;;;;;;5089704;27;20103;-82
2021/01/17 07:28:15;;;;;;;41.03;16.42;;;0.70;94.30;;;;;;5085830;27;20503;-83
2021/01/17 07:30:55;;;;;;;53.10;19.13;;;0.70;94.20;;;;;;5094465;27;20028;-82
2021/01/17 07:33:25;;;;;;;50.78;19.20;;;0.70;94.20;;;;;;5105801;27;20027;-82
2021/01/17 07:35:51;;;;;;;47.55;18.08;;;0.60;94.50;;;;;;5109460;27;20038;-81
2021/01/17 07:38:24;;;;;;;39.72;16.50;;;0.60;94.30;;;;;;5088424;27;20548;-81
2021/01/17 07:41:05;;;;;;;47.67;17.95;;;0.60;94.30;;;;;;5094636;27;20034;-81
2021/01/17 07:43:35;;;;;;;50.38;19.45;;;0.60;94.20;;;;;;5109999;27;20498;-82
2021/01/17 07:46:03;;;;;;;43.50;16.42;;;0.60;94.40;;;;;;5090891;27;20135;-81
2021/01/17 07:48:29;;;;;;;41.70;16.77;;;0.60;94.60;;;;;;5078149;27;20110;-81
2021/01/17 07:50:56;;;;;;;53.38;19.65;;;0.60;94.40;;;;;;5085386;27;20034;-81
2021/01/17 07:53:31;;;;;;;42.38;15.25;;;0.60;94.40;;;;;;5076819;27;20027;-81
2021/01/17 07:56:10;;;;;;;52.97;18.60;;;0.70;94.40;;;;;;5106467;27;20559;-80
2021/01/17 07:58:49;;;;;;;56.83;20.42;;;0.80;94.40;;;;;;5112065;27;20042;-82
2021/01/17 08:01:37;;;;;;;41.17;15.45;;;0.80;94.30;;;;;;5076034;27;20053;-81
2021/01/17 08:04:06;;;;;;;41.17;15.25;;;0.80;94.40;;;;;;5110410;27;20444;-82
2021/01/17 08:06:34;;;;;;;53.03;19.40;;;0.80;94.40;;;;;;5108428;27;20026;-81
2021/01/17 08:09:00;;;;;;;50.58;18.35;;;0.80;94.50;;;;;;5112226;27;20027;-81
2021/01/17 08:11:39;;;;;;;45.03;16.10;;;0.70;94.50;;;;;;5081647;27;20066;-82
2021/01/17 08:14:32;;;;;;;41.90;15.25;;;0.70;94.50;;;;;;5077452;27;20031;-81
2021/01/17 08:17:19;;;;;;;47.33;17.25;;;0.80;94.50;;;;;;5125507;27;20031;-82
2021/01/17 08:19:45;;;;;;;38.17;15.05;;;0.80;94.40;;;;;;5094237;27;20031;-82
2021/01/17 08:22:17;;;;;;;47.35;16.52;;;0.80;94.60;;;;;;5093725;27;20035;-82
2021/01/17 08:24:43;;;;;;;48.70;17.33;;;0.70;94.60;;;;;;5101456;27;20027;-81
2021/01/17 08:27:09;;;;;;;46.17;18.88;;;0.80;94.80;;;;;;5111047;27;20367;-80
2021/01/17 08:30:02;;;;;;;46.38;18.92;;;0.80;94.80;;;;;;5086678;27;20031;-80
2021/01/17 08:32:29;;;;;;;47.97;15.80;;;0.70;94.60;;;;;;5124185;27;20390;-80
2021/01/17 08:34:54;;;;;;;44.13;16.55;;;0.80;94.80;;;;;;5111325;27;20030;-81
2021/01/17 08:37:20;;;;;;;39.05;15.90;;;0.80;94.70;;;;;;5094936;27;20110;-80
2021/01/17 08:39:47;;;;;;;48.17;17.80;;;0.80;94.70;;;;;;5092713;27;20027;-81
2021/01/17 08:42:28;;;;;;;44.05;16.40;;;0.80;94.80;;;;;;5109896;27;20039;-80
2021/01/17 08:44:54;;;;;;;38.78;14.07;;;0.80;94.80;;;;;;5082588;27;20361;-80
2021/01/17 08:47:20;;;;;;;46.83;17.85;;;0.90;94.50;;;;;;5092473;27;20039;-81
2021/01/17 08:49:46;;;;;;;50.75;19.05;;;0.90;94.50;;;;;;5089598;27;20098;-80
2021/01/17 08:52:12;;;;;;;47.10;17.05;;;0.90;94.80;;;;;;5084060;28;20715;-80
2021/01/17 08:54:48;;;;;;;46.90;19.15;;;0.90;94.70;;;;;;5071845;27;20414;-81
2021/01/17 08:57:37;;;;;;;48.13;15.93;;;0.90;94.70;;;;;;5088216;27;20462;-81
2021/01/17 09:00:06;;;;;;;47.58;17.88;;;0.90;94.70;;;;;;5087282;27;20537;-82
2021/01/17 09:02:32;;;;;;;46.47;18.23;;;0.90;94.70;;;;;;5090988;27;20031;-81
2021/01/17 09:04:57;;;;;;;41.08;15.80;;;0.90;94.80;;;;;;5091722;27;20491;-82
2021/01/17 09:07:34;;;;;;;43.15;17.08;;;0.90;94.70;;;;;;5074725;27;20259;-82
2021/01/17 09:10:07;;;;;;;45.25;17.00;;;0.90;94.40;;;;;;5104476;27;20031;-82
2021/01/17 09:12:36;;;;;;;47.55;17.77;;;0.80;94.80;;;;;;5083908;27;20027;-82
2021/01/17 09:15:18;;;;;;;42.03;16.08;;;0.80;94.80;;;;;;5082056;27;20053;-82
2021/01/17 09:17:56;;;;;;;37.45;14.90;;;0.80;94.80;;;;;;5093059;27;20038;-81
2021/01/17 09:20:22;;;;;;;43.53;16.75;;;0.70;94.80;;;;;;5106800;27;20035;-82
2021/01/17 09:22:49;;;;;;;41.70;16.13;;;0.80;95.00;;;;;;5076244;27;20041;-81
2021/01/17 09:25:15;;;;;;;52.88;19.27;;;0.80;94.70;;;;;;5092473;27;20248;-82
2021/01/17 09:27:40;;;;;;;56.65;20.83;;;0.80;95.00;;;;;;5088330;27;20046;-81
2021/01/17 09:30:08;;;;;;;44.65;15.68;;;0.80;95.00;;;;;;5091582;27;20402;-81
2021/01/17 09:32:34;;;;;;;44.65;15.45;;;0.90;95.00;;;;;;5094385;27;20025;-81
2021/01/17 09:35:03;;;;;;;45.22;16.98;;;0.90;95.10;;;;;;5086835;27;20441;-81
2021/01/17 09:37:29;;;;;;;39.50;16.17;;;0.90;95.00;;;;;;5076422;27;20029;-81
2021/01/17 09:39:55;;;;;;;35.25;14.10;;;0.90;95.00;;;;;;5089434;27;20027;-81
2021/01/17 09:42:23;;;;;;;38.88;15.73;;;0.90;94.80;;;;;;5087697;27;20584;-80
2021/01/17 09:44:53;;;;;;;39.58;14.90;;;0.90;95.00;;;;;;5079502;27;20027;-81
2021/01/17 09:47:19;;;;;;;46.30;16.73;;;1.00;94.90;;;;;;5096267;28;20069;-82
2021/01/17 09:49:46;;;;;;;41.08;16.63;;;0.90;94.80;;;;;;5109005;27;20058;-81
2021/01/17 09:52:21;;;;;;;45.58;17.08;;;0.90;95.00;;;;;;5092645;27;20062;-81
2021/01/17 09:54:47;;;;;;;35.33;13.90;;;0.80;95.00;;;;;;5076455;27;20101;-81
2021/01/17 09:57:14;;;;;;;43.88;16.77;;;0.90;95.20;;;;;;5092739;27;20478;-82
2021/01/17 09:59:40;;;;;;;59.80;19.52;;;0.90;95.10;;;;;;5082761;27;20031;-80
2021/01/17 10:02:06;;;;;;;42.28;19.30;;;0.80;95.00;;;;;;5105642;27;20086;-81
2021/01/17 10:04:31;;;;;;;48.33;18.63;;;0.80;95.50;;;;;;5083176;27;20471;-81
2021/01/17 10:06:57;;;;;;;45.10;18.10;;;0.80;95.20;;;;;;5075220;27;20024;-82
2021/01/17 10:09:24;;;;;;;42.55;15.82;;;0.80;95.20;;;;;;5088226;27;20031;-82
2021/01/17 10:11:57;;;;;;;50.65;19.40;;;0.80;95.10;;;;;;5072812;27;20379;-80
2021/01/17 10:14:24;;;;;;;44.42;16.65;;;0.70;95.20;;;;;;5099175;27;20032;-80
2021/01/17 10:16:50;;;;;;;35.97;13.77;;;0.70;95.40;;;;;;5077129;28;20031;-81
2021/01/17 10:19:17;;;;;;;39.65;14.27;;;0.80;95.30;;;;;;5106252;27;20050;-80
2021/01/17 10:21:43;;;;;;;38.38;15.68;;;1.00;95.10;;;;;;5091400;27;20024;-80
2021/01/17 10:24:08;;;;;;;40.15;14.82;;;1.00;95.10;;;;;;5088861;28;20386;-80
2021/01/17 10:26:35;;;;;;;44.00;15.95;;;1.00;95.10;;;;;;5092524;27;20027;-81
2021/01/17 10:29:05;;;;;;;36.28;14.32;;;1.10;95.10;;;;;;5110497;28;20035;-81
2021/01/17 10:31:31;;;;;;;51.40;17.65;;;0.90;95.00;;;;;;5090251;28;20506;-81
2021/01/17 10:33:56;;;;;;;41.60;15.13;;;0.90;95.10;;;;;;5090743;28;20046;-81
2021/01/17 10:36:22;;;;;;;32.08;13.30;;;1.10;95.10;;;;;;5074728;27;20746;-82
2021/01/17 10:38:50;;;;;;;40.83;15.23;;;0.90;95.00;;;;;;5084476;28;20103;-80
2021/01/17 10:41:24;;;;;;;43.65;16.80;;;0.90;95.10;;;;;;5074929;28;20035;-81
2021/01/17 10:43:49;;;;;;;33.63;14.80;;;1.00;95.00;;;;;;5099863;28;20474;-80
2021/01/17 10:46:19;;;;;;;38.80;14.68;;;0.90;95.20;;;;;;5083825;28;20088;-80
2021/01/17 10:48:47;;;;;;;30.65;13.18;;;1.00;95.20;;;;;;5091512;28;20118;-81
2021/01/17 10:51:16;;;;;;;42.97;16.20;;;1.10;95.20;;;;;;5091478;28;20512;-82
2021/01/17 10:53:48;;;;;;;29.15;13.60;;;1.10;95.20;;;;;;5109529;28;20031;-81
2021/01/17 10:56:17;;;;;;;31.05;13.18;;;1.10;95.40;;;;;;5074522;28;20035;-82
2021/01/17 10:58:43;;;;;;;32.03;11.95;;;1.10;95.40;;;;;;5091982;28;20501;-81
2021/01/17 11:01:09;;;;;;;29.70;12.32;;;1.20;95.20;;;;;;5093450;28;20548;-82
2021/01/17 11:03:42;;;;;;;30.92;13.02;;;1.20;95.20;;;;;;5085062;28;20035;-80
2021/01/17 11:06:11;;;;;;;31.63;12.23;;;1.20;95.20;;;;;;5090048;28;20386;-80
2021/01/17 11:08:53;;;;;;;28.50;13.05;;;1.20;95.50;;;;;;5090986;28;20085;-82
2021/01/17 11:11:19;;;;;;;39.60;14.23;;;1.20;95.50;;;;;;5106510;28;20023;-80
2021/01/17 11:13:55;;;;;;;30.40;13.40;;;1.10;95.40;;;;;;5090598;28;20038;-80
2021/01/17 11:16:37;;;;;;;27.67;12.18;;;1.10;95.60;;;;;;5087198;28;20073;-81
2021/01/17 11:19:13;;;;;;;36.03;15.38;;;1.10;95.70;;;;;;5069048;28;20075;-80
2021/01/17 11:21:39;;;;;;;28.75;11.95;;;1.10;95.50;;;;;;5085066;28;20051;-80
2021/01/17 11:24:05;;;;;;;35.78;14.70;;;1.20;95.60;;;;;;5087446;28;20498;-81
2021/01/17 11:26:30;;;;;;;31.83;14.50;;;1.20;95.60;;;;;;5075351;28;20062;-80
2021/01/17 11:28:59;;;;;;;33.17;14.07;;;1.20;95.60;;;;;;5092918;27;20397;-79
2021/01/17 11:31:25;;;;;;;28.45;12.57;;;1.10;95.40;;;;;;5078683;27;20035;-80
2021/01/17 11:33:51;;;;;;;27.23;11.82;;;1.20;95.70;;;;;;5086732;28;20032;-80
2021/01/17 11:36:21;;;;;;;30.08;13.38;;;1.20;95.80;;;;;;5095751;27;20091;-80
2021/01/17 11:38:57;;;;;;;32.28;14.45;;;1.20;95.70;;;;;;5078577;27;20380;-82
2021/01/17 11:41:35;;;;;;;29.50;12.65;;;1.20;95.80;;;;;;5091515;27;20559;-82
2021/01/17 11:44:19;;;;;;;28.95;12.55;;;1.20;96.00;;;;;;5100942;27;20386;-81
2021/01/17 11:46:46;;;;;;;27.83;11.85;;;1.30;95.80;;;;;;5078541;27;20028;-80
2021/01/17 11:49:12;;;;;;;32.83;13.27;;;1.30;96.00;;;;;;5091198;27;20039;-81
2021/01/17 11:51:38;;;;;;;32.47;12.85;;;1.30;96.10;;;;;;5094158;27;20023;-81
2021/01/17 11:54:14;;;;;;;27.85;12.57;;;1.20;96.00;;;;;;5077565;27;20032;-80
2021/01/17 11:56:40;;;;;;;36.10;13.90;;;1.30;96.00;;;;;;5076304;27;20496;-80
2021/01/17 11:59:05;;;;;;;28.02;11.75;;;1.30;95.80;;;;;;5093357;27;20046;-81
2021/01/17 12:01:31;;;;;;;29.33;13.00;;;1.30;95.70;;;;;;5106343;27;20027;-80
2021/01/17 12:04:03;;;;;;;29.48;12.38;;;1.30;95.70;;;;;;5088699;28;20028;-81
2021/01/17 12:06:29;;;;;;;29.58;11.82;;;1.30;95.80;;;;;;5105224;27;20070;-80
2021/01/17 12:09:03;;;;;;;32.45;12.32;;;1.40;95.80;;;;;;5088033;27;20514;-80
2021/01/17 12:11:32;;;;;;;41.20;13.55;;;1.40;95.80;;;;;;5079825;27;20031;-81
2021/01/17 12:13:59;;;;;;;49.78;16.75;;;1.50;96.00;;;;;;5086236;27;20031;-81
2021/01/17 12:16:31;;;;;;;46.85;15.80;;;1.50;95.90;;;;;;5077632;27;20038;-80
2021/01/17 12:18:56;;;;;;;31.42;11.68;;;1.40;96.10;;;;;;5109954;27;20043;-81
2021/01/17 12:21:26;;;;;;;37.42;12.38;;;1.40;95.90;;;;;;5069034;27;20394;-81
2021/01/17 12:23:52;;;;;;;35.38;13.23;;;1.50;96.20;;;;;;5084649;27;20566;-81
2021/01/17 12:26:18;;;;;;;32.40;12.70;;;1.50;95.80;;;;;;5088716;27;20043;-81
2021/01/17 12:28:50;;;;;;;40.75;15.90;;;1.50;95.90;;;;;;4386239;27;10000370;-82
2021/01/17 12:31:16;;;;;;;35.80;13.85;;;1.60;96.00;;;;;;5088454;27;20108;-81
2021/01/17 12:33:42;;;;;;;35.13;11.85;;;1.60;96.10;;;;;;5088695;27;20198;-81
2021/01/17 12:36:11;;;;;;;39.58;13.60;;;1.60;96.00;;;;;;5091387;27;20046;-81
2021/01/17 12:38:36;;;;;;;34.80;11.27;;;1.60;95.80;;;;;;5070559;27;20220;-81
2021/01/17 12:41:10;;;;;;;41.35;13.77;;;1.60;95.60;;;;;;5101958;27;20367;-81
2021/01/17 12:43:36;;;;;;;33.83;13.48;;;1.70;95.60;;;;;;5103988;27;20454;-81
2021/01/17 12:46:03;;;;;;;41.50;13.00;;;1.70;96.00;;;;;;5087118;27;20122;-82