Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:51;;;;;;;8.63;2.30;;;;;;;3.74;100.00;102489.53;5068631;28;20024;-67
2023/03/04 00:03:16;;;;;;;9.23;2.00;;;;;;;3.74;100.00;102486.97;5068554;28;20031;-67
2023/03/04 00:05:42;;;;;;;9.87;2.23;;;;;;;3.72;100.00;102486.81;5068349;28;20461;-67
2023/03/04 00:08:07;;;;;;;16.23;3.50;;;;;;;3.74;100.00;102494.66;5067853;28;20031;-67
2023/03/04 00:10:32;;;;;;;14.73;2.43;;;;;;;3.72;100.00;102488.50;5068257;28;20028;-67
2023/03/04 00:12:58;;;;;;;14.97;2.83;;;;;;;3.72;100.00;102491.06;5067934;28;20063;-67
2023/03/04 00:15:23;;;;;;;16.53;3.50;;;;;;;3.73;100.00;102492.84;5067560;28;20073;-67
2023/03/04 00:17:48;;;;;;;10.53;3.10;;;;;;;3.74;100.00;102493.75;5067850;28;20028;-67
2023/03/04 00:20:14;;;;;;;14.30;2.83;;;;;;;3.73;100.00;102487.72;5068168;28;20024;-67
2023/03/04 00:22:39;;;;;;;12.40;2.70;;;;;;;3.74;100.00;102488.63;5068636;28;20020;-67
2023/03/04 00:25:05;;;;;;;14.30;2.57;;;;;;;3.73;100.00;102487.72;5068111;28;20115;-67
2023/03/04 00:27:30;;;;;;;15.07;2.87;;;;;;;3.72;100.00;102478.25;5067787;28;20035;-67
2023/03/04 00:29:56;;;;;;;11.80;2.37;;;;;;;3.73;100.00;102477.47;5067318;28;20475;-67
2023/03/04 00:32:21;;;;;;;12.27;2.57;;;;;;;3.71;100.00;102474.78;5067666;28;20028;-67
2023/03/04 00:34:47;;;;;;;11.33;2.13;;;;;;;3.73;100.00;102477.47;5067652;28;20025;-67
2023/03/04 00:37:12;;;;;;;10.03;2.50;;;;;;;3.72;100.00;102476.56;5068023;28;20028;-67
2023/03/04 00:39:38;;;;;;;10.23;2.30;;;;;;;3.71;100.00;102477.34;5067683;28;20074;-67
2023/03/04 00:42:03;;;;;;;14.97;3.43;;;;;;;3.70;100.00;102479.78;5067221;28;20182;-67
2023/03/04 00:44:28;;;;;;;10.60;3.20;;;;;;;3.71;100.00;102476.44;5067789;28;20107;-67
2023/03/04 00:46:54;;;;;;;15.83;3.13;;;;;;;3.72;100.00;102480.81;5067460;28;20158;-67
2023/03/04 00:49:19;;;;;;;10.43;2.57;;;;;;;3.71;100.00;102477.34;5067457;28;20507;-67
2023/03/04 00:51:44;;;;;;;13.77;3.33;;;;;;;3.71;100.00;102479.00;5066715;28;20056;-67
2023/03/04 00:54:09;;;;;;;13.27;2.80;;;;;;;3.72;100.00;102478.25;5067567;28;20498;-67
2023/03/04 00:56:35;;;;;;;8.27;2.33;;;;;;;3.72;100.00;102479.13;5067523;28;20024;-67
2023/03/04 00:59:00;;;;;;;12.90;2.15;;;;;;;3.72;100.00;102475.69;5067311;28;20032;-67
2023/03/04 01:01:25;;;;;;;12.83;2.57;;;;;;;3.73;100.00;102472.34;5067210;28;20032;-65
2023/03/04 01:03:50;;;;;;;11.80;2.27;;;;;;;3.73;100.00;102477.47;5067368;28;20028;-67
2023/03/04 01:06:16;;;;;;;13.40;3.07;;;;;;;3.73;100.00;102482.59;5067205;28;20086;-67
2023/03/04 01:08:42;;;;;;;8.80;2.57;;;;;;;3.74;100.00;102478.38;5067141;28;20036;-67
2023/03/04 01:11:07;;;;;;;15.60;3.23;;;;;;;3.74;100.00;102484.41;5066835;28;20024;-67
2023/03/04 01:13:33;;;;;;;9.77;2.00;;;;;;;3.75;100.00;102485.28;5067054;28;20224;-66
2023/03/04 01:15:58;;;;;;;15.23;2.57;;;;;;;3.73;100.00;102472.34;5067175;28;20532;-67
2023/03/04 01:18:23;;;;;;;10.07;2.30;;;;;;;3.74;100.00;102483.50;5066864;28;20464;-67
2023/03/04 01:20:49;;;;;;;13.37;2.57;;;;;;;3.74;100.00;102479.28;5067369;28;20115;-67
2023/03/04 01:23:14;;;;;;;11.47;2.70;;;;;;;3.74;100.00;102481.84;5066096;28;20523;-67
2023/03/04 01:25:40;;;;;;;12.83;2.33;;;;;;;3.74;100.00;102484.41;5067237;28;20023;-67
2023/03/04 01:28:05;;;;;;;12.13;2.87;;;;;;;3.76;100.00;102476.84;5067130;28;20062;-67
2023/03/04 01:30:30;;;;;;;10.67;2.03;;;;;;;3.76;100.00;102475.16;5067191;28;20032;-67
2023/03/04 01:32:56;;;;;;;11.37;2.10;;;;;;;3.78;100.00;102475.31;5067581;28;20158;-67
2023/03/04 01:35:21;;;;;;;6.30;1.83;;;;;;;3.76;100.00;102469.16;5066926;28;20115;-67
2023/03/04 01:37:47;;;;;;;13.30;3.27;;;;;;;3.76;100.00;102472.59;5066880;28;20039;-69
2023/03/04 01:40:12;;;;;;;10.03;1.87;;;;;;;3.75;100.00;102465.69;5066608;28;20506;-67
2023/03/04 01:42:38;;;;;;;9.33;2.13;;;;;;;3.76;100.00;102466.59;5067966;28;20032;-67
2023/03/04 01:45:05;;;;;;;10.80;2.27;;;;;;;3.76;100.00;102462.34;5071281;28;20055;-67
2023/03/04 01:47:32;;;;;;;13.97;2.10;;;;;;;3.76;100.00;102459.75;5071461;28;20044;-66
2023/03/04 01:50:01;;;;;;;10.23;2.73;;;;;;;3.76;100.00;102454.63;5071234;28;20025;-67
2023/03/04 01:52:27;;;;;;;20.33;2.70;;;;;;;3.76;100.00;102452.06;5070481;28;20139;-67
2023/03/04 01:54:52;;;;;;;8.80;2.47;;;;;;;3.76;100.00;102449.50;5070486;28;20169;-67
2023/03/04 01:57:20;;;;;;;10.97;2.63;;;;;;;3.76;100.00;102452.06;5070643;28;20033;-67
2023/03/04 01:59:46;;;;;;;9.03;1.73;;;;;;;3.76;100.00;102444.38;5070409;28;20404;-67
2023/03/04 02:02:13;;;;;;;7.80;1.70;;;;;;;3.77;100.00;102442.72;5070544;28;20067;-67
2023/03/04 02:04:40;;;;;;;12.63;2.07;;;;;;;3.76;100.00;102440.94;5070912;28;20397;-67
2023/03/04 02:07:06;;;;;;;8.37;1.80;;;;;;;3.77;100.00;102430.81;5071160;28;20025;-67
2023/03/04 02:09:32;;;;;;;6.83;2.33;;;;;;;3.76;100.00;102435.81;5071248;28;20203;-67
2023/03/04 02:11:58;;;;;;;11.17;2.27;;;;;;;3.76;100.00;102441.81;5070783;28;20393;-67
2023/03/04 02:14:24;;;;;;;7.43;1.70;;;;;;;3.76;100.00;102430.69;5070566;28;20028;-67
2023/03/04 02:16:50;;;;;;;9.37;1.93;;;;;;;3.75;100.00;102427.22;5069003;28;20025;-67
2023/03/04 02:19:42;;;;;;;9.40;1.93;;;;;;;3.76;100.00;102426.44;5070309;28;20046;-67
2023/03/04 02:22:07;;;;;;;;;;;;;;;3.76;100.00;102431.56;5070634;28;20033;-67
2023/03/04 02:24:40;;;;;;;13.13;2.10;;;;;;;3.76;100.00;102425.56;5070116;28;19947;-67
2023/03/04 02:27:05;;;;;;;9.43;1.53;;;;;;;3.76;100.00;102423.00;5070134;28;20380;-67
2023/03/04 02:29:30;;;;;;;9.00;1.93;;;;;;;3.76;100.00;102425.56;5069893;28;20031;-67
2023/03/04 02:31:56;;;;;;;7.83;1.50;;;;;;;3.75;100.00;102427.22;5070117;28;20107;-67
2023/03/04 02:34:26;;;;;;;10.37;2.43;;;;;;;3.75;100.00;102423.72;5068418;28;20048;-67
2023/03/04 02:36:53;;;;;;;9.87;2.00;;;;;;;3.75;100.00;102427.22;5068609;28;20357;-67
2023/03/04 02:39:18;;;;;;;12.83;2.53;;;;;;;3.74;100.00;102417.72;5070466;28;20167;-67
2023/03/04 02:41:44;;;;;;;9.43;1.70;;;;;;;3.74;100.00;102415.16;5069850;28;20062;-67
2023/03/04 02:44:17;;;;;;;12.87;3.37;;;;;;;3.73;100.00;102421.03;5069523;28;20430;-67
2023/03/04 02:46:43;;;;;;;10.40;2.13;;;;;;;3.74;100.00;102412.59;5069833;28;20528;-67
2023/03/04 02:49:08;;;;;;;10.67;1.93;;;;;;;3.73;100.00;102405.66;5069658;28;20111;-67
2023/03/04 02:51:33;;;;;;;11.70;1.90;;;;;;;3.72;100.00;102407.31;5070124;28;20041;-67
2023/03/04 02:53:59;;;;;;;8.23;2.20;;;;;;;3.74;100.00;102411.69;5068971;28;20025;-67
2023/03/04 02:56:24;;;;;;;7.87;1.80;;;;;;;3.73;100.00;102410.78;5069517;28;20075;-67
2023/03/04 02:58:49;;;;;;;12.80;2.30;;;;;;;3.74;100.00;102407.47;5069123;28;20021;-67
2023/03/04 03:01:15;;;;;;;12.13;2.07;;;;;;;3.73;100.00;102400.53;5069721;28;20029;-67
2023/03/04 03:03:40;;;;;;;11.33;1.60;;;;;;;3.72;100.00;102402.19;5069549;28;20373;-67
2023/03/04 03:06:05;;;;;;;9.90;1.57;;;;;;;3.74;100.00;102404.00;5069057;28;20065;-67
2023/03/04 03:08:31;;;;;;;8.23;1.70;;;;;;;3.72;100.00;102398.75;5069973;28;20377;-67
2023/03/04 03:10:56;;;;;;;11.87;3.00;;;;;;;3.72;100.00;102399.63;5069019;28;20031;-67
2023/03/04 03:13:21;;;;;;;8.37;2.63;;;;;;;3.73;100.00;102400.53;5069296;28;20024;-67
2023/03/04 03:15:46;;;;;;;9.93;1.57;;;;;;;3.71;100.00;102392.72;5068994;28;20024;-67
2023/03/04 03:18:12;;;;;;;11.27;2.37;;;;;;;3.72;100.00;102398.75;5069345;28;20021;-67
2023/03/04 03:20:37;;;;;;;7.70;2.00;;;;;;;3.71;100.00;102397.84;5069206;28;20039;-67
2023/03/04 03:23:03;;;;;;;7.27;2.17;;;;;;;3.72;100.00;102398.75;5069218;28;20020;-67
2023/03/04 03:25:28;;;;;;;8.53;2.00;;;;;;;3.73;100.00;102395.41;5069141;28;20212;-67
2023/03/04 03:27:53;;;;;;;8.33;1.53;;;;;;;3.74;100.00;102394.66;5068894;28;20473;-67
2023/03/04 03:30:19;;;;;;;6.40;1.90;;;;;;;3.72;100.00;102394.50;5068271;28;20098;-67
2023/03/04 03:32:44;;;;;;;7.37;1.37;;;;;;;3.72;100.00;102393.63;5068790;28;20047;-67
2023/03/04 03:35:10;;;;;;;5.90;1.40;;;;;;;3.72;100.00;102389.38;5069112;28;20109;-67
2023/03/04 03:37:35;;;;;;;8.37;1.50;;;;;;;3.73;100.00;102390.28;5068684;28;20067;-67
2023/03/04 03:40:01;;;;;;;9.63;1.67;;;;;;;3.72;100.00;102393.63;5069616;28;20139;-67
2023/03/04 03:42:27;;;;;;;13.53;1.97;;;;;;;3.72;100.00;102388.50;5068910;28;20032;-67
2023/03/04 03:44:52;;;;;;;7.70;1.43;;;;;;;3.71;100.00;102392.72;5068925;28;20025;-67
2023/03/04 03:47:17;;;;;;;8.87;2.63;;;;;;;3.71;100.00;102387.56;5069031;28;20040;-67
2023/03/04 03:49:43;;;;;;;10.60;1.83;;;;;;;3.71;100.00;102386.66;5068854;28;20450;-67
2023/03/04 03:52:08;;;;;;;6.50;1.50;;;;;;;3.71;100.00;102387.56;5068026;28;20286;-67
2023/03/04 03:54:34;;;;;;;8.63;2.47;;;;;;;3.70;100.00;102384.88;5068445;28;20073;-67
2023/03/04 03:56:59;;;;;;;7.83;1.73;;;;;;;3.69;100.00;102383.97;5068628;28;20103;-67
2023/03/04 03:59:24;;;;;;;12.20;2.30;;;;;;;3.69;100.00;102383.06;5068668;28;20051;-67
2023/03/04 04:01:50;;;;;;;8.60;1.80;;;;;;;3.69;100.00;102385.63;5068099;28;20032;-67
2023/03/04 04:04:15;;;;;;;10.93;2.00;;;;;;;3.70;100.00;102384.88;5068515;28;20024;-67
2023/03/04 04:06:41;;;;;;;11.80;1.73;;;;;;;3.68;100.00;102381.28;5068597;28;20028;-67
2023/03/04 04:09:06;;;;;;;6.97;1.40;;;;;;;3.69;100.00;102389.13;5068345;28;20055;-67
2023/03/04 04:11:31;;;;;;;12.03;2.70;;;;;;;3.68;100.00;102386.41;5068237;28;20020;-67
2023/03/04 04:13:57;;;;;;;8.77;2.13;;;;;;;3.69;100.00;102388.19;5067759;28;20024;-67
2023/03/04 04:16:22;;;;;;;6.97;1.43;;;;;;;3.69;100.00;102383.97;5068055;28;20036;-67
2023/03/04 04:18:47;;;;;;;8.67;1.77;;;;;;;3.68;100.00;102389.00;5068146;28;20028;-67
2023/03/04 04:21:13;;;;;;;12.63;1.83;;;;;;;3.68;100.00;102387.31;5068546;28;20046;-67
2023/03/04 04:23:38;;;;;;;12.63;1.57;;;;;;;3.69;100.00;102390.78;5068026;28;20290;-67
2023/03/04 04:26:04;;;;;;;8.17;2.00;;;;;;;3.68;100.00;102389.00;5068054;28;20013;-67
2023/03/04 04:28:29;;;;;;;8.97;2.17;;;;;;;3.67;100.00;102392.34;5067980;28;20022;-67
2023/03/04 04:30:55;;;;;;;9.50;1.60;;;;;;;3.66;100.00;102387.94;5066303;28;20115;-67
2023/03/04 04:33:20;;;;;;;10.77;2.10;;;;;;;3.67;100.00;102384.63;5067660;28;20119;-67
2023/03/04 04:35:45;;;;;;;9.30;1.70;;;;;;;3.66;100.00;102387.94;5067922;28;20020;-67
2023/03/04 04:38:10;;;;;;;13.53;2.07;;;;;;;3.65;100.00;102391.28;5067716;28;20118;-67
2023/03/04 04:40:36;;;;;;;8.83;1.50;;;;;;;3.64;100.00;102385.25;5067373;28;20054;-65
2023/03/04 04:43:02;;;;;;;8.37;1.80;;;;;;;3.66;100.00;102390.50;5067832;28;20024;-67
2023/03/04 04:45:27;;;;;;;7.63;1.73;;;;;;;3.64;100.00;102397.16;5068064;28;20431;-66
2023/03/04 04:47:56;;;;;;;6.13;1.67;;;;;;;3.63;100.00;102397.94;5067190;28;20444;-65
2023/03/04 04:50:25;;;;;;;8.40;1.73;;;;;;;3.63;100.00;102392.81;5067494;28;20407;-65
2023/03/04 04:52:51;;;;;;;11.50;2.90;;;;;;;3.63;100.00;102393.72;5067421;28;20035;-67
2023/03/04 04:55:18;;;;;;;11.83;1.80;;;;;;;3.63;100.00;102398.88;5066940;28;20052;-65
2023/03/04 04:57:43;;;;;;;11.83;1.87;;;;;;;3.64;100.00;102400.66;5067279;28;20119;-67
2023/03/04 05:00:09;;;;;;;11.40;1.77;;;;;;;3.64;100.00;102395.50;5067524;28;20370;-67
2023/03/04 05:02:36;;;;;;;11.63;2.00;;;;;;;3.64;100.00;102399.75;5067319;28;20028;-67
2023/03/04 05:05:05;;;;;;;6.10;1.80;;;;;;;3.64;100.00;102395.50;5067473;28;20037;-65
2023/03/04 05:07:32;;;;;;;9.33;1.97;;;;;;;3.63;100.00;102392.81;5066971;28;20111;-65
2023/03/04 05:09:57;;;;;;;11.50;2.87;;;;;;;3.63;100.00;102393.72;5067186;28;20025;-65
2023/03/04 05:12:23;;;;;;;9.43;1.87;;;;;;;3.62;100.00;102393.59;5067193;28;20031;-65
2023/03/04 05:14:48;;;;;;;8.33;1.73;;;;;;;3.62;100.00;102401.28;5067145;28;20050;-65
2023/03/04 05:17:13;;;;;;;10.10;1.90;;;;;;;3.60;100.00;102396.91;5065949;28;20070;-65
2023/03/04 05:19:39;;;;;;;6.87;1.70;;;;;;;3.59;100.00;102392.56;5066996;28;20028;-65
2023/03/04 05:22:04;;;;;;;8.77;1.70;;;;;;;3.60;100.00;102396.00;5066685;28;20107;-65
2023/03/04 05:24:29;;;;;;;7.03;1.60;;;;;;;3.59;100.00;102392.56;5067216;28;20578;-65
2023/03/04 05:26:55;;;;;;;7.20;1.60;;;;;;;3.59;100.00;102394.22;5066882;28;20072;-65
2023/03/04 05:29:20;;;;;;;15.00;2.17;;;;;;;3.59;100.00;102392.56;5067152;28;20028;-65
2023/03/04 05:31:45;;;;;;;5.90;1.43;;;;;;;3.58;100.00;102389.88;5065967;28;20434;-65
2023/03/04 05:34:11;;;;;;;5.70;1.63;;;;;;;3.58;100.00;102395.88;5067285;28;20039;-65
2023/03/04 05:36:37;;;;;;;8.17;1.80;;;;;;;3.59;100.00;102397.69;5066991;28;20761;-65
2023/03/04 05:39:02;;;;;;;10.40;1.77;;;;;;;3.59;100.00;102396.78;5067186;28;20028;-65
2023/03/04 05:41:27;;;;;;;12.90;1.77;;;;;;;3.59;100.00;102400.25;5067234;28;20074;-65
2023/03/04 05:43:53;;;;;;;11.20;1.90;;;;;;;3.59;100.00;102401.91;5066790;28;20040;-65
2023/03/04 05:46:25;;;;;;;11.83;1.90;;;;;;;3.58;100.00;102401.00;5067000;28;20020;-65
2023/03/04 05:48:51;;;;;;;10.00;1.53;;;;;;;3.59;100.00;102400.25;5066994;28;20064;-65
2023/03/04 05:51:17;;;;;;;6.90;1.77;;;;;;;3.58;100.00;102395.88;5066877;28;20063;-65
2023/03/04 05:53:42;;;;;;;7.53;1.27;;;;;;;3.58;100.00;102406.13;5067078;28;20037;-65
2023/03/04 05:56:10;;;;;;;9.07;1.37;;;;;;;3.58;100.00;102406.13;5066909;28;20090;-65
2023/03/04 05:58:35;;;;;;;7.23;1.40;;;;;;;3.57;100.00;102406.91;5066644;28;20107;-65
2023/03/04 06:01:02;;;;;;;10.23;1.90;;;;;;;3.58;100.00;102405.25;5066779;28;20111;-65
2023/03/04 06:03:27;;;;;;;9.77;2.10;;;;;;;3.58;100.00;102403.56;5066739;28;20024;-65
2023/03/04 06:05:52;;;;;;;8.90;2.00;;;;;;;3.58;100.00;102403.56;5066945;28;20486;-65
2023/03/04 06:08:18;;;;;;;7.77;1.37;;;;;;;3.59;100.00;102410.53;5066110;28;20485;-65
2023/03/04 06:10:43;;;;;;;11.90;1.83;;;;;;;3.58;100.00;102411.28;5066744;28;20463;-65
2023/03/04 06:13:09;;;;;;;8.87;1.33;;;;;;;3.59;100.00;102409.63;5067367;28;20107;-65
2023/03/04 06:15:34;;;;;;;10.43;1.87;;;;;;;3.59;100.00;102407.94;5067067;28;20572;-65
2023/03/04 06:17:59;;;;;;;5.57;1.40;;;;;;;3.57;100.00;102419.75;5065635;28;20031;-65
2023/03/04 06:20:25;;;;;;;7.30;1.50;;;;;;;3.57;100.00;102408.56;5064919;28;20506;-65
2023/03/04 06:22:50;;;;;;;8.27;1.67;;;;;;;3.56;100.00;102414.47;5064725;28;20114;-65
2023/03/04 06:25:15;;;;;;;8.50;2.33;;;;;;;3.54;100.00;102409.22;5064605;28;20043;-65
2023/03/04 06:27:41;;;;;;;9.70;1.50;;;;;;;3.54;100.00;102411.78;5064929;28;20021;-65
2023/03/04 06:30:07;;;;;;;5.60;1.67;;;;;;;3.55;100.00;102420.34;5066527;28;20457;-65
2023/03/04 06:32:32;;;;;;;6.53;1.43;;;;;;;3.54;100.00;102416.91;5067203;28;20020;-65
2023/03/04 06:34:58;;;;;;;4.63;1.20;;;;;;;3.54;100.00;102414.34;5068014;28;20393;-65
2023/03/04 06:37:23;;;;;;;7.20;1.50;;;;;;;3.54;100.00;102419.47;5069303;28;20172;-65
2023/03/04 06:39:48;;;;;;;4.70;1.20;;;;;;;3.55;100.00;102422.91;5069684;28;20051;-65
2023/03/04 06:42:14;;;;;;;3.87;1.17;;;;;;;3.54;100.00;102416.91;5070286;28;20535;-65
2023/03/04 06:44:39;;;;;;;6.20;1.47;;;;;;;3.55;100.00;102426.41;5070123;28;20024;-65
2023/03/04 06:47:04;;;;;;;3.43;0.80;;;;;;;3.55;100.00;102422.91;5069665;28;20170;-65
2023/03/04 06:49:30;;;;;;;3.07;0.90;;;;;;;3.54;100.00;102429.75;5070052;28;20016;-65
2023/03/04 06:51:56;;;;;;;7.90;1.77;;;;;;;3.55;100.00;102431.53;5069145;28;20052;-65
2023/03/04 06:54:21;;;;;;;8.13;1.33;;;;;;;3.56;100.00;102432.44;5069972;28;20028;-65
2023/03/04 06:56:46;;;;;;;5.97;1.27;;;;;;;3.55;100.00;102426.41;5069587;28;20028;-66
2023/03/04 06:59:12;;;;;;;4.50;1.20;;;;;;;3.56;100.00;102432.44;5069975;28;20067;-65
2023/03/04 07:01:37;;;;;;;4.80;1.20;;;;;;;3.55;100.00;102431.53;5069669;28;20044;-65
2023/03/04 07:04:03;;;;;;;6.07;1.33;;;;;;;3.55;100.00;102436.66;5069829;28;20028;-65
2023/03/04 07:06:28;;;;;;;5.77;1.13;;;;;;;3.55;100.00;102431.53;5069563;28;20029;-65
2023/03/04 07:08:55;;;;;;;5.77;1.40;;;;;;;3.55;100.00;102434.09;5069766;28;20029;-65
2023/03/04 07:11:21;;;;;;;6.57;1.60;;;;;;;3.56;100.00;102435.00;5069618;28;20051;-65
2023/03/04 07:13:46;;;;;;;6.90;1.63;;;;;;;3.56;100.00;102438.44;5068910;28;20032;-65
2023/03/04 07:16:14;;;;;;;4.77;1.20;;;;;;;3.57;100.00;102440.25;5069420;28;20033;-65
2023/03/04 07:18:40;;;;;;;6.50;1.83;;;;;;;3.58;100.00;102439.47;5068973;28;20489;-65
2023/03/04 07:21:06;;;;;;;3.77;1.30;;;;;;;3.57;100.00;102435.13;5069541;28;20358;-65
2023/03/04 07:23:32;;;;;;;6.57;1.40;;;;;;;3.57;100.00;102435.13;5068979;28;20047;-65
2023/03/04 07:25:58;;;;;;;6.33;1.70;;;;;;;3.58;100.00;102439.47;5069095;28;20043;-65
2023/03/04 07:28:23;;;;;;;7.23;1.50;;;;;;;3.59;100.00;102446.41;5069452;28;20511;-65
2023/03/04 07:30:48;;;;;;;5.67;1.30;;;;;;;3.60;100.00;102448.19;5068878;28;20025;-65
2023/03/04 07:33:14;;;;;;;6.50;1.60;;;;;;;3.62;100.00;102450.00;5069021;28;20037;-65
2023/03/04 07:35:40;;;;;;;5.73;1.50;;;;;;;3.63;100.00;102451.78;5069004;28;20108;-65
2023/03/04 07:38:05;;;;;;;5.93;1.33;;;;;;;3.63;100.00;102451.78;5069069;28;20081;-65
2023/03/04 07:40:31;;;;;;;5.73;1.17;;;;;;;3.65;100.00;102452.84;5068514;28;20527;-65
2023/03/04 07:42:56;;;;;;;7.17;1.63;;;;;;;3.65;100.00;102457.97;5068486;28;20469;-65
2023/03/04 07:45:23;;;;;;;7.17;1.70;;;;;;;3.68;100.00;102459.13;5068809;28;20099;-65
2023/03/04 07:47:49;;;;;;;6.37;1.53;;;;;;;3.69;100.00;102457.44;5068738;28;20504;-65
2023/03/04 07:50:14;;;;;;;6.97;2.30;;;;;;;3.69;100.00;102460.91;5068898;28;20035;-65
2023/03/04 07:52:41;;;;;;;8.23;1.77;;;;;;;3.70;100.00;102462.72;5048020;28;20036;-65
2023/03/04 07:55:08;;;;;;;4.43;1.50;;;;;;;3.72;100.00;102465.41;5048755;28;20392;-65
2023/03/04 07:57:34;;;;;;;6.53;1.90;;;;;;;3.72;100.00;102470.56;5048637;28;20170;-65
2023/03/04 07:59:59;;;;;;;7.63;1.87;;;;;;;3.73;100.00;102467.22;5048180;28;20560;-65
2023/03/04 08:02:24;;;;;;;6.97;1.73;;;;;;;3.76;100.00;102471.72;5048582;28;20017;-65
2023/03/04 08:04:49;;;;;;;9.80;2.43;;;;;;;3.76;100.00;102471.72;5048103;28;20029;-65
2023/03/04 08:07:15;;;;;;;7.77;1.87;;;;;;;3.78;100.00;102470.19;5048494;28;20051;-65
2023/03/04 08:09:41;;;;;;;9.13;2.30;;;;;;;3.80;100.00;102474.66;5048665;28;20032;-65
2023/03/04 08:12:06;;;;;;;3.80;1.73;;;;;;;3.84;100.00;102473.25;5048311;28;20431;-65
2023/03/04 08:14:32;;;;;;;7.10;1.70;;;;;;;3.86;100.00;102474.28;5048386;28;20029;-65
2023/03/04 08:16:58;;;;;;;5.60;2.07;;;;;;;3.89;100.00;102468.50;5047763;28;20047;-65
2023/03/04 08:19:23;;;;;;;5.60;1.83;;;;;;;3.94;100.00;102469.84;5047955;28;20024;-65
2023/03/04 08:21:48;;;;;;;4.97;1.93;;;;;;;3.97;100.00;102470.97;5048457;28;20477;-65
2023/03/04 08:24:13;;;;;;;8.30;2.00;;;;;;;4.05;100.00;102475.84;5047972;28;20037;-65
2023/03/04 08:26:43;;;;;;;8.27;2.17;;;;;;;4.08;100.00;102479.56;5048358;28;20044;-65
2023/03/04 08:29:12;;;;;;;6.77;1.87;;;;;;;4.11;100.00;102480.59;5048075;28;20053;-65
2023/03/04 08:31:38;;;;;;;4.40;1.97;;;;;;;4.15;100.00;102482.69;5048061;28;20457;-65
2023/03/04 08:34:05;;;;;;;6.60;2.10;;;;;;;4.42;100.00;102475.50;5047930;28;20032;-65
2023/03/04 08:36:30;;;;;;;5.43;1.90;;;;;;;4.82;100.00;102475.34;5047892;28;20116;-66
2023/03/04 08:38:55;;;;;;;7.00;2.00;;;;;;;5.13;100.00;102482.06;5048109;28;20092;-65
2023/03/04 08:41:21;;;;;;;7.80;2.07;;;;;;;5.23;100.00;102476.91;5048151;28;20543;-65
2023/03/04 08:43:47;;;;;;;6.55;1.77;;;;;;;5.29;100.00;102479.94;5047280;28;20021;-65
2023/03/04 08:46:12;;;;;;;8.45;2.10;;;;;;;5.29;100.00;102485.09;5047897;28;20191;-65
2023/03/04 08:48:37;;;;;;;4.10;1.90;;;;;;;5.28;100.00;102484.97;5047851;28;20078;-65
2023/03/04 08:51:13;;;;;;;5.43;2.28;;;;;;;5.25;100.00;102480.47;5054124;28;20687;-65
2023/03/04 08:53:39;;;;;;;3.53;1.70;;;;;;;5.23;100.00;102484.63;5068016;28;20025;-65
2023/03/04 08:56:06;;;;;;;6.20;2.00;;;;;;;5.31;100.00;102489.47;5067547;28;20036;-65
2023/03/04 08:58:31;;;;;;;7.13;1.73;;;;;;;5.46;100.00;102482.97;5067417;28;20024;-66
2023/03/04 09:00:58;;;;;;;5.40;1.92;;;;;;;5.59;100.00;102478.81;5067712;28;20021;-66
2023/03/04 09:03:24;;;;;;;3.97;1.33;;;;;;;5.66;100.00;102475.94;5067702;28;20031;-66
2023/03/04 09:05:50;;;;;;;5.22;1.60;;;;;;;5.68;100.00;102474.41;5067780;28;20025;-66
2023/03/04 09:08:16;;;;;;;5.97;1.33;;;;;;;5.67;100.00;102470.00;5068141;28;20021;-66
2023/03/04 09:10:42;;;;;;;4.70;1.60;;;;;;;5.69;100.00;102471.03;5067840;28;20028;-66
2023/03/04 09:13:10;;;;;;;7.35;1.92;;;;;;;5.75;100.00;102475.75;5067205;28;20028;-66
2023/03/04 09:15:36;;;;;;;3.13;1.10;;;;;;;5.80;100.00;102468.38;5066946;28;20020;-66
2023/03/04 09:18:03;;;;;;;5.97;1.00;;;;;;;5.82;100.00;102464.25;5067792;28;20514;-66
2023/03/04 09:20:29;;;;;;;2.50;1.40;;;;;;;5.87;100.00;102465.50;5067642;28;20197;-66
2023/03/04 09:22:54;;;;;;;4.97;1.33;;;;;;;5.88;100.00;102462.19;5067391;28;20032;-66
2023/03/04 09:25:20;;;;;;;5.80;2.20;;;;;;;5.94;100.00;102462.63;5067073;28;20060;-66
2023/03/04 09:27:45;;;;;;;7.70;3.00;;;;;;;6.10;100.00;102464.75;5067355;28;20446;-66
2023/03/04 09:30:11;;;;;;;5.80;2.30;;;;;;;6.19;100.00;102454.25;5067554;28;20086;-66
2023/03/04 09:32:37;;;;;;;7.25;2.65;;;;;;;6.24;100.00;102467.50;5067599;28;20028;-66
2023/03/04 09:35:03;;;;;;;5.78;2.42;;;;;;;6.26;100.00;102454.72;5066747;28;20028;-66
2023/03/04 09:37:28;;;;;;;5.95;2.65;;;;;;;6.27;100.00;102451.38;5066928;28;20020;-66
2023/03/04 09:39:53;;;;;;;6.88;2.25;;;;;;;6.34;100.00;102453.63;5067311;28;20146;-66
2023/03/04 09:42:41;;;;;;;4.80;1.70;;;;;;;6.55;100.00;102443.16;5067272;28;20025;-66
2023/03/04 09:45:07;;;;;;;5.85;1.92;;;;;;;6.71;100.00;102447.75;5066772;28;20029;-66
2023/03/04 09:47:34;;;;;;;7.95;2.75;;;;;;;6.78;100.00;102449.09;5067246;28;20020;-66
2023/03/04 09:50:05;;;;;;;5.85;1.90;;;;;;;6.84;100.00;102446.97;5066797;28;20499;-66
2023/03/04 09:52:36;;;;;;;4.55;2.03;;;;;;;6.83;100.00;102443.50;5065666;28;20139;-66
2023/03/04 09:55:13;;;;;;;;;;;;;;;6.82;100.00;102451.09;5067619;28;20365;-66
2023/03/04 09:57:41;;;;;;;2.70;1.33;;;;;;;6.79;100.00;102448.31;5066326;28;20008;-66
2023/03/04 10:00:18;;;;;;;2.72;1.38;;;;;;;6.70;100.00;102449.44;5067321;28;20052;-66
2023/03/04 10:03:02;;;;;;;2.20;1.48;;;;;;;6.59;100.00;102450.31;5066959;28;20273;-66
2023/03/04 10:05:31;;;;;;;11.48;2.75;;;;;;;6.51;100.00;102451.44;5070183;28;20078;-66
2023/03/04 10:08:29;;;;;;;3.83;1.55;;;;;;;6.40;100.00;102454.09;5070792;28;20066;-66
2023/03/04 10:10:57;;;;;;;3.40;1.67;;;;;;;6.32;100.00;102455.19;5058876;28;20040;-66
2023/03/04 10:13:35;;;;;;;5.63;2.22;;;;;;;6.23;100.00;102456.28;5069938;28;20541;-66
2023/03/04 10:16:04;;;;;;;6.10;2.15;;;;;;;6.16;100.00;102454.03;5069219;28;20107;-65
2023/03/04 10:18:35;;;;;;;4.70;1.65;;;;;;;6.11;100.00;102445.06;5070609;28;20046;-66
2023/03/04 10:21:13;;;;;;;5.72;1.60;;;;;;;6.09;100.00;102450.09;5069923;28;20034;-66
2023/03/04 10:23:40;;;;;;;2.63;1.30;;;;;;;6.13;100.00;102446.09;5070739;28;20033;-66
2023/03/04 10:26:16;;;;;;;2.92;1.55;;;;;;;6.23;100.00;102439.94;5070682;28;20415;-66
2023/03/04 10:28:42;;;;;;;4.28;2.20;;;;;;;6.31;100.00;102448.25;5070495;28;20050;-66
2023/03/04 10:31:07;;;;;;;5.18;2.17;;;;;;;6.42;100.00;102444.78;5069529;28;20029;-66
2023/03/04 10:33:34;;;;;;;4.88;2.80;;;;;;;6.55;100.00;102436.31;5070431;28;20032;-65
2023/03/04 10:36:02;;;;;;;3.85;2.63;;;;;;;6.66;100.00;102444.81;5069948;28;20044;-66
2023/03/04 10:38:36;;;;;;;3.03;1.50;;;;;;;6.73;100.00;102433.28;5069946;28;20029;-65
2023/03/04 10:41:12;;;;;;;2.85;1.50;;;;;;;6.76;100.00;102432.63;5070106;28;20082;-66
2023/03/04 10:43:38;;;;;;;2.67;1.40;;;;;;;6.73;100.00;102431.63;5070110;28;20043;-66
2023/03/04 10:46:03;;;;;;;3.53;1.40;;;;;;;6.67;100.00;102428.59;5069939;28;20033;-66
2023/03/04 10:48:30;;;;;;;6.18;1.30;;;;;;;6.59;100.00;102430.59;5070139;28;20036;-66
2023/03/04 10:51:12;;;;;;;2.17;1.42;;;;;;;6.48;100.00;102427.22;5069768;28;20512;-66
2023/03/04 10:53:41;;;;;;;3.10;0.98;;;;;;;6.42;100.00;102433.59;5069326;28;20036;-65
2023/03/04 10:56:35;;;;;;;4.40;1.42;;;;;;;6.33;100.00;102437.25;5069420;28;20032;-66
2023/03/04 10:59:35;;;;;;;2.33;1.25;;;;;;;6.28;100.00;102428.31;5067425;28;20188;-66
2023/03/04 11:02:14;;;;;;;1.98;1.42;;;;;;;6.26;100.00;102426.41;5070247;28;20049;-65
2023/03/04 11:04:39;;;;;;;4.38;1.40;;;;;;;6.22;100.00;102431.31;5069721;28;20089;-66
2023/03/04 11:07:10;;;;;;;6.68;1.48;;;;;;;6.18;100.00;102429.31;5069088;28;20369;-67
2023/03/04 11:09:36;;;;;;;3.75;1.52;;;;;;;6.15;100.00;102421.34;5069215;28;20032;-65
2023/03/04 11:12:10;;;;;;;2.25;0.80;;;;;;;6.13;100.00;102425.50;5069584;28;20074;-66
2023/03/04 11:14:44;;;;;;;3.17;1.00;;;;;;;6.11;100.00;102424.47;5069122;28;20020;-66
2023/03/04 11:17:19;;;;;;;3.10;1.23;;;;;;;6.09;100.00;102418.31;5068412;28;20408;-67
2023/03/04 11:19:54;;;;;;;2.47;1.10;;;;;;;6.08;100.00;102417.41;5068790;28;20036;-66
2023/03/04 11:22:22;;;;;;;3.13;1.05;;;;;;;6.08;100.00;102403.66;5069406;28;20024;-66