Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:00;;;;;;;48.70;20.00;;;;;;;-3.04;72.78;99226.90;130374;1267;108745;-75
2022/02/01 00:05:11;;;;;;;50.10;20.40;;;;;;;-3.05;73.00;99231.81;130363;1267;108466;-75
2022/02/01 00:08:26;;;;;;;49.40;19.00;;;;;;;-3.06;72.95;99229.80;130366;1267;108693;-76
2022/02/01 00:11:39;;;;;;;44.10;18.70;;;;;;;-3.08;72.77;99235.49;130383;1268;108454;-75
2022/02/01 00:15:08;;;;;;;50.90;19.20;;;;;;;-3.12;72.78;99232.06;130412;1268;107359;-77
2022/02/01 00:18:24;;;;;;;40.10;17.00;;;;;;;-3.15;72.66;99233.65;130403;1267;108211;-76
2022/02/01 00:35:26;;;;;;;334.40;131.90;;;;;;;-3.20;72.53;99244.87;130353;1267;109124;-76
2022/02/01 00:38:38;;;;;;;134.80;50.30;;;;;;;-3.17;72.63;99252.88;130330;1267;108631;-76
2022/02/01 00:41:48;;;;;;;179.10;61.20;;;;;;;-3.12;72.68;99255.04;130354;1267;109020;-78
2022/02/01 00:44:54;;;;;;;285.20;96.00;;;;;;;-3.08;72.67;99253.05;130467;1267;108819;-78
2022/02/01 00:47:59;;;;;;;120.90;45.40;;;;;;;-3.09;72.69;99255.20;130373;1267;108731;-79
2022/02/01 00:51:10;;;;;;;284.60;91.90;;;;;;;-3.12;72.93;99261.09;130448;1268;108663;-77
2022/02/01 00:54:16;;;;;;;284.90;98.80;;;;;;;-3.12;73.51;99257.80;130365;1267;108559;-75
2022/02/01 00:57:22;;;;;;;143.90;54.00;;;;;;;-3.13;73.59;99256.66;130360;1267;108900;-75
2022/02/01 01:00:27;;;;;;;67.60;27.60;;;;;;;-3.12;73.65;99262.85;130360;1267;107721;-74
2022/02/01 01:03:33;;;;;;;100.70;41.90;;;;;;;-3.09;73.85;99264.63;130435;1267;108549;-75
2022/02/01 01:06:39;;;;;;;80.50;34.20;;;;;;;-3.10;73.61;99267.77;130384;1267;108691;-75
2022/02/01 01:09:44;;;;;;;71.80;31.10;;;;;;;-3.10;74.05;99270.59;130400;1267;107429;-75
2022/02/01 01:12:59;;;;;;;67.40;28.30;;;;;;;-3.09;74.18;99277.11;130389;1267;108476;-75
2022/02/01 01:16:18;;;;;;;59.00;23.80;;;;;;;-3.12;73.92;99273.45;130380;1267;108772;-74
2022/02/01 01:53:17;;;;;;;58.00;25.60;;;;;;;-2.79;74.34;99305.75;130431;1268;108676;-76
2022/02/01 01:56:23;;;;;;;57.00;23.00;;;;;;;-2.79;74.28;99310.65;130397;1267;108868;-75
2022/02/01 01:59:29;;;;;;;50.70;20.40;;;;;;;-2.80;74.48;99314.04;130427;1267;108693;-75
2022/02/01 02:02:34;;;;;;;51.80;20.10;;;;;;;-2.83;74.17;99320.84;130430;1267;108968;-77
2022/02/01 02:05:40;;;;;;;51.00;20.00;;;;;;;-2.87;74.04;99321.57;130467;1267;108720;-78
2022/02/01 02:08:49;;;;;;;53.10;20.80;;;;;;;-2.91;74.18;99313.27;130391;1267;108734;-77
2022/02/01 02:12:02;;;;;;;51.00;20.40;;;;;;;-2.90;74.39;99316.23;130439;1267;107531;-77
2022/02/01 02:15:09;;;;;;;45.70;18.10;;;;;;;-2.90;74.50;99325.59;130410;1267;108686;-76
2022/02/01 02:18:15;;;;;;;42.30;18.20;;;;;;;-2.88;74.72;99330.68;130283;1268;108832;-78
2022/02/01 02:21:21;;;;;;;44.10;17.70;;;;;;;-2.83;74.61;99333.88;130384;1267;107640;-78
2022/02/01 02:24:30;;;;;;;45.80;18.60;;;;;;;-2.73;74.81;99330.48;130456;1267;108805;-78
2022/02/01 02:27:36;;;;;;;45.60;17.70;;;;;;;-2.61;74.98;99333.23;130429;1267;109163;-78
2022/02/01 02:30:42;;;;;;;48.20;18.20;;;;;;;-2.50;74.75;99335.58;130428;1267;107297;-78
2022/02/01 02:33:47;;;;;;;47.40;19.60;;;;;;;-2.43;74.66;99338.27;130472;1265;108730;-75
2022/02/01 02:36:57;;;;;;;41.50;18.10;;;;;;;-2.38;74.61;99345.60;130350;1267;108848;-75
2022/02/01 02:40:18;;;;;;;42.00;19.80;;;;;;;-2.34;74.70;99350.60;130379;1267;108514;-75
2022/02/01 02:46:47;;;;;;;58.90;24.60;;;;;;;-2.32;74.58;99352.62;130407;1267;107624;-76
2022/02/01 02:49:53;;;;;;;81.20;25.30;;;;;;;-2.35;74.65;99350.83;130451;1267;108576;-77
2022/02/01 02:52:58;;;;;;;61.30;21.60;;;;;;;-2.38;74.96;99353.11;130379;1267;108651;-77
2022/02/01 02:56:09;;;;;;;55.30;21.60;;;;;;;-2.40;74.81;99354.07;130420;1267;108891;-77
2022/02/01 02:59:16;;;;;;;53.90;21.00;;;;;;;-2.40;75.03;99358.79;130428;1267;106831;-76
2022/02/01 03:02:21;;;;;;;48.40;20.80;;;;;;;-2.43;74.85;99359.31;130450;1267;108593;-75
2022/02/01 03:05:27;;;;;;;48.50;20.80;;;;;;;-2.45;74.85;99368.55;130417;1267;108892;-75
2022/02/01 03:08:32;;;;;;;52.00;19.50;;;;;;;-2.46;75.19;99371.88;130411;1267;108993;-76
2022/02/01 03:11:38;;;;;;;51.80;19.50;;;;;;;-2.45;74.93;99366.05;130423;1267;108857;-78
2022/02/01 03:14:51;;;;;;;44.70;18.20;;;;;;;-2.40;75.14;99369.41;130525;1267;109149;-79
2022/02/01 03:21:20;;;;;;;47.50;18.50;;;;;;;-2.28;75.16;99379.20;130430;1267;108816;-78
2022/02/01 03:24:25;;;;;;;44.10;18.00;;;;;;;-2.24;74.98;99381.91;130364;1267;109006;-76
2022/02/01 03:27:31;;;;;;;51.40;22.90;;;;;;;-2.21;75.34;99377.84;130464;1267;108933;-76
2022/02/01 03:30:36;;;;;;;56.80;21.50;;;;;;;-2.13;75.19;99376.38;130456;1267;109057;-75
2022/02/01 03:33:42;;;;;;;50.90;19.40;;;;;;;-2.09;75.35;99375.41;130460;1267;108709;-76
2022/02/01 03:36:48;;;;;;;46.70;19.10;;;;;;;-2.07;75.16;99374.59;130453;1267;108872;-76
2022/02/01 03:39:53;;;;;;;37.50;18.60;;;;;;;-2.05;75.27;99378.61;130459;1267;108754;-75
2022/02/01 03:42:59;;;;;;;43.50;20.50;;;;;;;-2.04;75.36;99377.84;130444;1268;108777;-76
2022/02/01 03:46:04;;;;;;;49.40;21.50;;;;;;;-2.03;75.24;99380.58;130446;1267;108841;-75
2022/02/01 03:49:09;;;;;;;58.70;27.30;;;;;;;-2.03;75.33;99386.70;130432;1267;108745;-78
2022/02/01 03:52:15;;;;;;;76.70;40.10;;;;;;;-2.06;75.42;99388.46;130412;1267;108957;-76
2022/02/01 03:55:20;;;;;;;78.10;32.20;;;;;;;-2.09;75.12;99386.20;130451;1267;108823;-75
2022/02/01 03:58:26;;;;;;;90.30;37.90;;;;;;;-2.09;75.42;99382.41;130504;1268;108859;-76
2022/02/01 04:01:31;;;;;;;130.60;56.90;;;;;;;-2.09;75.32;99384.96;130488;1267;109019;-76
2022/02/01 04:04:37;;;;;;;156.60;57.50;;;;;;;-2.05;75.44;99384.90;130522;1268;108824;-75
2022/02/01 04:07:45;;;;;;;207.70;74.20;;;;;;;-1.97;75.35;99389.27;130486;1267;108902;-76
2022/02/01 04:10:51;;;;;;;231.20;86.70;;;;;;;-1.89;75.36;99385.30;130480;1267;107086;-76
2022/02/01 04:13:56;;;;;;;173.30;70.10;;;;;;;-1.84;75.21;99385.52;130506;1267;109846;-76
2022/02/01 04:17:04;;;;;;;178.70;74.20;;;;;;;-1.81;75.36;99383.41;130574;1267;108788;-76
2022/02/01 04:20:11;;;;;;;155.40;63.00;;;;;;;-1.80;75.06;99384.24;130493;1267;108706;-76
2022/02/01 04:23:16;;;;;;;108.10;43.80;;;;;;;-1.83;75.17;99383.88;130523;1267;107647;-76
2022/02/01 04:26:22;;;;;;;184.50;74.00;;;;;;;-1.86;75.32;99376.08;130463;1268;108782;-76
2022/02/01 04:29:28;;;;;;;144.80;57.00;;;;;;;-1.89;75.20;99371.73;130358;1267;108757;-76
2022/02/01 04:32:34;;;;;;;203.70;85.50;;;;;;;-1.94;75.26;99360.03;130438;1267;108778;-76
2022/02/01 04:35:40;;;;;;;305.80;131.00;;;;;;;-1.98;75.27;99351.85;130375;1267;108888;-76
2022/02/01 04:38:55;;;;;;;317.00;130.30;;;;;;;-2.03;75.25;99353.59;130337;1268;108751;-76
2022/02/01 04:42:00;;;;;;;348.30;158.60;;;;;;;-2.07;74.95;99358.05;130466;1267;106749;-76
2022/02/01 04:45:07;;;;;;;149.60;64.50;;;;;;;-2.12;75.20;99359.05;130492;1267;108631;-76
2022/02/01 04:48:13;;;;;;;61.10;25.90;;;;;;;-2.17;75.05;99361.40;130483;1268;108793;-76
2022/02/01 04:51:20;;;;;;;208.90;89.50;;;;;;;-2.18;75.21;99362.66;130472;1267;107810;-74
2022/02/01 04:54:25;;;;;;;156.50;67.10;;;;;;;-2.13;75.48;99363.30;130470;1267;108743;-75
2022/02/01 04:57:31;;;;;;;166.00;68.70;;;;;;;-2.06;75.30;99375.37;130515;1267;108799;-75
2022/02/01 05:00:36;;;;;;;112.80;47.10;;;;;;;-1.95;75.43;99379.94;130483;1267;108717;-78
2022/02/01 05:03:42;;;;;;;127.10;57.00;;;;;;;-1.84;75.28;99386.57;130528;1267;108248;-78
2022/02/01 05:06:49;;;;;;;132.80;57.30;;;;;;;-1.79;75.25;99388.69;130518;1267;108726;-78
2022/02/01 05:09:58;;;;;;;166.30;77.50;;;;;;;-1.78;74.99;99394.05;130515;1267;108649;-78
2022/02/01 05:13:34;;;;;;;250.90;91.30;;;;;;;-1.78;74.88;99397.73;130506;1268;108647;-80
2022/02/01 05:16:56;;;;;;;190.00;67.80;;;;;;;-1.80;75.08;99397.65;130564;1267;108416;-77
2022/02/01 05:20:14;;;;;;;101.40;39.90;;;;;;;-1.82;75.39;99391.16;130920;1267;108669;-78
2022/02/01 05:23:22;;;;;;;242.00;97.90;;;;;;;-1.85;75.36;99386.80;130592;1267;108586;-78
2022/02/01 05:26:28;;;;;;;201.80;82.90;;;;;;;-1.89;75.47;99388.61;130565;1267;108574;-78
2022/02/01 05:29:33;;;;;;;185.20;76.00;;;;;;;-1.95;75.61;99390.54;130497;1267;108555;-78
2022/02/01 05:32:39;;;;;;;160.70;69.70;;;;;;;-1.96;75.58;99389.56;130530;1267;107268;-77
2022/02/01 05:35:44;;;;;;;84.80;36.00;;;;;;;-1.96;75.52;99388.17;130559;1267;108938;-77
2022/02/01 05:38:52;;;;;;;58.20;25.10;;;;;;;-1.96;75.74;99389.95;130512;1267;108990;-78
2022/02/01 05:41:59;;;;;;;61.20;27.00;;;;;;;-1.97;75.80;99392.58;130502;1267;108740;-78
2022/02/01 05:45:05;;;;;;;45.80;20.40;;;;;;;-1.89;75.78;99398.92;130518;1267;108974;-77
2022/02/01 05:48:12;;;;;;;62.70;29.10;;;;;;;-1.84;75.78;99400.38;130542;1268;108854;-78
2022/02/01 05:51:17;;;;;;;60.80;27.60;;;;;;;-1.76;75.72;99401.39;130560;1267;108663;-79
2022/02/01 05:54:26;;;;;;;73.20;36.60;;;;;;;-1.68;75.58;99403.05;130443;1267;108443;-75
2022/02/01 05:57:32;;;;;;;53.90;27.10;;;;;;;-1.67;75.54;99411.30;130450;1267;108875;-76
2022/02/01 06:00:37;;;;;;;50.30;25.60;;;;;;;-1.70;75.67;99407.32;130487;1267;108952;-69
2022/02/01 06:03:43;;;;;;;43.60;20.50;;;;;;;-1.74;75.61;99409.48;130490;1267;108006;-73
2022/02/01 06:06:48;;;;;;;56.30;29.70;;;;;;;-1.80;75.92;99416.45;130501;1267;109343;-71
2022/02/01 06:09:54;;;;;;;56.20;30.00;;;;;;;-1.85;75.56;99416.07;130535;1267;108958;-74
2022/02/01 06:12:59;;;;;;;46.50;23.30;;;;;;;-1.91;75.59;99419.98;130449;1267;108719;-76
2022/02/01 06:16:05;;;;;;;40.90;18.40;;;;;;;-1.96;75.72;99420.42;130477;1267;108489;-77
2022/02/01 06:19:10;;;;;;;518.50;171.50;;;;;;;-2.00;75.90;99419.27;130466;1267;108983;-77
2022/02/01 06:22:16;;;;;;;274.20;85.80;;;;;;;-2.01;75.94;99416.36;130450;1267;108997;-77
2022/02/01 06:25:41;;;;;;;418.40;144.80;;;;;;;-1.98;75.92;99412.20;130461;1267;108877;-76
2022/02/01 06:28:47;;;;;;;235.70;79.10;;;;;;;-1.89;75.91;99404.14;130507;1267;107693;-77
2022/02/01 06:31:52;;;;;;;128.60;48.00;;;;;;;-1.77;75.67;99400.63;130495;1267;108940;-79
2022/02/01 06:34:58;;;;;;;82.90;35.90;;;;;;;-1.67;75.56;99407.14;130410;1267;108891;-75
2022/02/01 06:38:03;;;;;;;66.50;30.40;;;;;;;-1.60;75.60;99420.13;130559;1267;108668;-75
2022/02/01 06:41:09;;;;;;;58.80;29.10;;;;;;;-1.54;75.53;99422.22;130524;1267;107731;-75
2022/02/01 06:44:15;;;;;;;58.00;24.00;;;;;;;-1.53;75.33;99418.70;130578;1267;108839;-74
2022/02/01 06:47:20;;;;;;;48.20;19.90;;;;;;;-1.54;75.53;99416.25;130321;1268;108565;-73
2022/02/01 06:50:25;;;;;;;38.60;16.60;;;;;;;-1.57;75.36;99421.66;130332;1268;108795;-74
2022/02/01 06:53:34;;;;;;;48.50;20.90;;;;;;;-1.59;75.44;99421.96;130264;1268;108850;-75
2022/02/01 06:56:39;;;;;;;37.70;16.20;;;;;;;-1.65;75.43;99429.52;130319;1268;108806;-73
2022/02/01 06:59:44;;;;;;;38.10;18.30;;;;;;;-1.71;75.54;99441.23;130260;1268;109082;-74
2022/02/01 07:02:50;;;;;;;48.10;23.10;;;;;;;-1.74;75.37;99451.00;130320;1268;107657;-73
2022/02/01 07:05:55;;;;;;;57.50;28.00;;;;;;;-1.76;75.58;99453.59;130246;1268;108538;-75
2022/02/01 07:09:03;;;;;;;40.10;18.80;;;;;;;-1.80;75.67;99455.34;130316;1268;107497;-73
2022/02/01 07:12:10;;;;;;;32.20;14.10;;;;;;;-1.82;75.72;99456.20;130303;1268;108640;-73
2022/02/01 07:15:16;;;;;;;27.90;13.90;;;;;;;-1.79;75.75;99458.77;130313;1268;108249;-74
2022/02/01 07:18:21;;;;;;;28.90;13.50;;;;;;;-1.69;75.96;99458.36;130239;1269;108632;-74
2022/02/01 07:21:28;;;;;;;31.50;11.70;;;;;;;-1.59;75.65;99456.14;131044;1268;108909;-75
2022/02/01 07:24:38;;;;;;;29.70;14.60;;;;;;;-1.47;75.70;99453.50;130409;1268;106569;-75
2022/02/01 07:27:47;;;;;;;26.50;13.40;;;;;;;-1.40;75.41;99456.69;130444;1268;108803;-74
2022/02/01 07:30:54;;;;;;;25.80;12.10;;;;;;;-1.35;75.52;99457.61;130317;1268;108760;-75
2022/02/01 07:33:59;;;;;;;42.90;17.60;;;;;;;-1.26;75.80;99454.95;130577;1268;108780;-74
2022/02/01 07:37:05;;;;;;;35.40;15.10;;;;;;;-1.12;75.92;99450.95;130404;1268;108769;-75
2022/02/01 07:40:12;;;;;;;636.80;274.20;;;;;;;-0.97;75.70;99443.67;130393;1267;108015;-72
2022/02/01 07:43:19;;;;;;;346.20;120.60;;;;;;;-0.85;75.78;99435.22;130558;1269;108812;-75
2022/02/01 07:46:25;;;;;;;289.40;107.60;;;;;;;-0.76;75.50;99428.15;130559;1268;108852;-75
2022/02/01 07:49:30;;;;;;;217.60;85.60;;;;;;;-0.66;75.74;99425.76;130572;1268;108688;-75
2022/02/01 07:52:36;;;;;;;114.30;49.90;;;;;;;-0.58;75.51;99423.63;130407;1268;108812;-76
2022/02/01 07:55:41;;;;;;;86.50;37.30;;;;;;;-0.52;75.53;99422.04;130741;1268;106920;-76
2022/02/01 07:58:47;;;;;;;36.10;17.80;;;;;;;-0.47;75.50;99419.79;130408;1267;108678;-78
2022/02/01 08:01:52;;;;;;;63.50;32.00;;;;;;;-0.41;75.21;99420.98;130274;1268;108693;-79
2022/02/01 08:04:59;;;;;;;39.30;17.90;;;;;;;-0.31;75.43;99420.13;130403;1268;108842;-79
2022/02/01 08:08:05;;;;;;;30.30;15.80;;;;;;;-0.19;75.36;99419.63;130442;1270;108737;-75
2022/02/01 08:11:14;;;;;;;57.50;30.00;;;;;;;-0.10;75.38;99414.65;130403;1269;108804;-76
2022/02/01 08:17:46;;;;;;;70.60;35.20;;;;;;;0.07;75.24;99424.00;130165;1269;109887;-79
2022/02/01 08:20:56;;;;;;;46.20;23.40;;;;;;;0.24;75.19;99427.85;130384;1268;108650;-75
2022/02/01 08:24:01;;;;;;;36.90;19.00;;;;;;;0.42;75.15;99425.52;130753;1268;108829;-77
2022/02/01 08:27:07;;;;;;;32.60;16.40;;;;;;;0.57;75.05;99430.39;130306;1268;108830;-76
2022/02/01 08:30:14;;;;;;;31.00;15.60;;;;;;;0.69;74.83;99432.33;130868;1268;107124;-78
2022/02/01 08:33:20;;;;;;;26.30;12.90;;;;;;;0.79;74.71;99432.52;130404;1268;107736;-81
2022/02/01 08:36:25;;;;;;;25.10;13.80;;;;;;;0.91;74.77;99421.80;130466;1268;106701;-82
2022/02/01 08:39:31;;;;;;;25.90;12.40;;;;;;;1.01;74.56;99417.81;130575;1268;108647;-79
2022/02/01 08:42:36;;;;;;;24.10;12.00;;;;;;;1.06;74.49;99414.44;130410;1268;108923;-78
2022/02/01 08:45:43;;;;;;;25.60;12.10;;;;;;;1.12;74.35;99417.46;130374;1268;108738;-78
2022/02/01 08:48:48;;;;;;;26.40;13.10;;;;;;;1.19;74.43;99423.80;130553;1268;108784;-79
2022/02/01 08:52:00;;;;;;;26.10;12.70;;;;;;;1.24;74.28;99427.46;130518;1268;108647;-78
2022/02/01 08:55:08;;;;;;;22.50;11.70;;;;;;;1.26;74.37;99421.69;130797;1268;108680;-72
2022/02/01 08:58:13;;;;;;;24.50;11.60;;;;;;;1.23;74.18;99418.64;130397;1268;108632;-76
2022/02/01 09:01:18;;;;;;;23.20;12.30;;;;;;;1.31;73.99;99420.48;130310;1268;108765;-77
2022/02/01 09:04:24;;;;;;;26.10;11.40;;;;;;;1.44;74.16;99416.48;130242;1268;109166;-76
2022/02/01 09:07:30;;;;;;;22.30;10.10;;;;;;;1.54;73.78;99415.77;130263;1268;108233;-80
2022/02/01 09:10:35;;;;;;;18.70;8.70;;;;;;;1.56;73.52;99414.55;130398;1268;108757;-75
2022/02/01 09:13:42;;;;;;;21.60;10.90;;;;;;;1.55;73.23;99407.60;130434;1268;108666;-75
2022/02/01 09:16:48;;;;;;;43.90;22.90;;;;;;;1.53;72.89;99405.83;130600;1268;109786;-75
2022/02/01 09:19:54;;;;;;;44.90;21.40;;;;;;;1.50;73.18;99410.95;130511;1268;108492;-77
2022/02/01 09:23:00;;;;;;;36.10;17.20;;;;;;;1.41;72.41;99407.96;130437;1268;108744;-76
2022/02/01 09:26:06;;;;;;;42.70;23.40;;;;;;;1.39;73.32;99405.52;130638;1267;108808;-76
2022/02/01 09:29:12;;;;;;;46.60;23.20;;;;;;;1.43;73.33;99403.80;130600;1267;108692;-80
2022/02/01 09:32:17;;;;;;;34.40;15.30;;;;;;;1.49;73.69;99398.27;130639;1268;109206;-77
2022/02/01 09:35:22;;;;;;;28.10;13.50;;;;;;;1.53;72.82;99395.28;130652;1268;108724;-75
2022/02/01 09:38:31;;;;;;;30.00;15.30;;;;;;;1.52;72.89;99389.45;130190;1268;108717;-74
2022/02/01 09:41:39;;;;;;;20.40;10.90;;;;;;;1.65;73.32;99388.61;130293;1268;108712;-80
2022/02/01 09:44:45;;;;;;;29.80;16.90;;;;;;;1.81;72.65;99390.40;130560;1268;108782;-75
2022/02/01 09:47:51;;;;;;;30.60;13.20;;;;;;;1.89;72.50;99396.80;130297;1268;108668;-77
2022/02/01 09:50:57;;;;;;;32.90;15.20;;;;;;;1.93;72.45;99396.14;130319;1268;108674;-85
2022/02/01 09:54:02;;;;;;;35.30;17.80;;;;;;;1.94;72.33;99397.09;130502;1268;108567;-79
2022/02/01 09:57:08;;;;;;;31.90;15.60;;;;;;;1.93;72.44;99392.65;130354;1268;108492;-84
2022/02/01 10:00:20;;;;;;;34.00;18.80;;;;;;;1.84;72.20;99392.27;130468;1268;108967;-79
2022/02/01 10:03:26;;;;;;;48.80;21.40;;;;;;;1.75;72.30;99387.33;130364;1269;108600;-77
2022/02/01 10:06:34;;;;;;;49.40;23.80;;;;;;;1.69;72.29;99388.54;130262;1268;108495;-79
2022/02/01 10:09:57;;;;;;;39.40;18.70;;;;;;;1.64;72.29;99382.96;130279;1268;108644;-76
2022/02/01 10:13:12;;;;;;;31.90;18.00;;;;;;;1.60;72.71;99377.52;130283;1268;107461;-77
2022/02/01 10:16:28;;;;;;;23.50;10.20;;;;;;;1.63;72.61;99368.12;130245;1268;108855;-80
2022/02/01 10:19:36;;;;;;;15.00;8.00;;;;;;;1.69;72.62;99366.57;130504;1268;108609;-79
2022/02/01 10:22:44;;;;;;;21.80;10.20;;;;;;;1.79;72.38;99362.49;130735;1268;109039;-79
2022/02/01 10:26:04;;;;;;;27.80;13.50;;;;;;;1.93;72.53;99358.05;130399;1268;108576;-75
2022/02/01 10:29:19;;;;;;;33.60;15.80;;;;;;;2.05;72.19;99351.15;130612;1268;108671;-75
2022/02/01 10:32:34;;;;;;;26.20;12.80;;;;;;;2.13;72.19;99346.51;130264;1268;108857;-75
2022/02/01 10:35:55;;;;;;;17.30;9.40;;;;;;;2.24;72.59;99328.46;130360;1268;109678;-75
2022/02/01 10:39:01;;;;;;;67.60;25.80;;;;;;;2.36;72.32;99317.28;130339;1268;109780;-76
2022/02/01 10:42:09;;;;;;;25.50;12.10;;;;;;;2.39;72.16;99310.20;130192;1268;107836;-78
2022/02/01 10:45:14;;;;;;;20.90;10.90;;;;;;;2.41;72.01;99307.77;130348;1269;108842;-74
2022/02/01 10:48:22;;;;;;;21.20;11.10;;;;;;;2.40;72.28;99299.23;130317;1269;108750;-75
2022/02/01 10:51:28;;;;;;;42.20;18.90;;;;;;;2.30;71.36;99301.66;130329;1268;108798;-75
2022/02/01 10:54:36;;;;;;;45.00;20.20;;;;;;;2.29;72.30;99302.60;130253;1270;108726;-75
2022/02/01 10:57:42;;;;;;;71.50;32.30;;;;;;;2.34;72.29;99296.54;130532;1268;108683;-73
2022/02/01 11:00:48;;;;;;;64.30;28.20;;;;;;;2.43;72.29;99290.80;130461;1268;107626;-73
2022/02/01 11:03:54;;;;;;;47.40;22.30;;;;;;;2.51;72.20;99280.80;130309;1270;106801;-73
2022/02/01 11:07:00;;;;;;;61.40;27.90;;;;;;;2.61;72.35;99273.13;130299;1268;108688;-72
2022/02/01 11:10:09;;;;;;;27.60;14.10;;;;;;;2.81;72.30;99274.48;130295;1270;108477;-73
2022/02/01 11:13:16;;;;;;;34.60;16.10;;;;;;;2.90;71.85;99266.70;130200;1268;160999;-75
2022/02/01 11:16:24;;;;;;;24.20;12.70;;;;;;;2.90;71.97;99273.90;130312;1268;108804;-72
2022/02/01 11:19:30;;;;;;;26.70;13.50;;;;;;;2.88;71.91;99265.34;130356;1268;108777;-75
2022/02/01 11:22:38;;;;;;;26.20;13.60;;;;;;;2.82;71.69;99265.45;130308;1268;108798;-74
2022/02/01 11:25:46;;;;;;;33.10;15.80;;;;;;;2.77;71.74;99259.88;130554;1270;108986;-79
2022/02/01 11:32:20;;;;;;;24.10;11.70;;;;;;;2.67;71.28;99244.73;130548;1268;109046;-74
2022/02/01 11:35:27;;;;;;;28.50;13.80;;;;;;;2.69;71.48;99237.73;130277;1269;108805;-74
2022/02/01 11:38:33;;;;;;;39.50;19.00;;;;;;;2.77;71.68;99230.60;130530;1268;108833;-74
2022/02/01 11:41:41;;;;;;;28.70;14.30;;;;;;;2.82;71.34;99229.09;130410;1268;107013;-75
2022/02/01 11:44:46;;;;;;;64.40;35.20;;;;;;;2.74;70.63;99230.09;130368;1268;108851;-75
2022/02/01 11:47:52;;;;;;;33.10;17.40;;;;;;;2.66;71.03;99226.21;130510;1268;108615;-72
2022/02/01 11:51:01;;;;;;;26.60;12.80;;;;;;;2.62;71.49;99227.04;130277;1268;108985;-74
2022/02/01 11:54:08;;;;;;;51.00;26.30;;;;;;;2.56;71.25;99219.09;130320;1268;108840;-71
2022/02/01 11:57:17;;;;;;;34.20;17.90;;;;;;;2.46;71.30;99220.27;130274;1269;108699;-72
2022/02/01 12:00:26;;;;;;;65.70;27.70;;;;;;;2.39;71.68;99214.58;130396;1268;108680;-72
2022/02/01 12:03:36;;;;;;;48.40;19.30;;;;;;;2.35;72.09;99210.45;130501;1268;108747;-72
2022/02/01 12:06:46;;;;;;;166.20;59.10;;;;;;;2.36;72.28;99206.58;130463;1268;108796;-72
2022/02/01 12:09:52;;;;;;;221.20;77.10;;;;;;;2.39;72.40;99198.59;130475;1268;108691;-73
2022/02/01 12:13:01;;;;;;;61.00;23.10;;;;;;;2.46;72.58;99195.56;130665;1268;108953;-73
2022/02/01 12:16:10;;;;;;;294.90;111.90;;;;;;;2.54;72.58;99183.48;130509;1268;108794;-72
2022/02/01 12:19:24;;;;;;;64.30;27.60;;;;;;;2.60;72.56;99175.95;130461;1268;108591;-71
2022/02/01 12:22:40;;;;;;;29.10;13.40;;;;;;;2.64;72.60;99177.55;130378;1268;108741;-74
2022/02/01 12:25:45;;;;;;;24.40;12.30;;;;;;;2.59;72.68;99173.76;130948;1268;107632;-74
2022/02/01 12:28:53;;;;;;;25.40;12.90;;;;;;;2.62;72.75;99184.20;130312;1268;108784;-80
2022/02/01 12:32:05;;;;;;;131.10;47.70;;;;;;;2.61;72.52;99175.01;130435;1268;107595;-76
2022/02/01 12:35:11;;;;;;;145.30;53.00;;;;;;;2.57;72.83;99170.05;130262;1268;108968;-78
2022/02/01 12:38:20;;;;;;;116.60;51.70;;;;;;;2.56;72.86;99165.07;130194;1268;108872;-77
2022/02/01 12:41:31;;;;;;;40.40;18.80;;;;;;;2.50;72.76;99163.58;130174;1268;108930;-81
2022/02/01 12:48:03;;;;;;;21.20;11.10;;;;;;;2.46;72.98;99154.13;130472;1268;108760;-78
2022/02/01 12:51:09;;;;;;;20.30;10.50;;;;;;;2.39;73.09;99142.63;130504;1268;108739;-79
2022/02/01 12:54:29;;;;;;;41.80;23.30;;;;;;;2.37;73.26;99139.58;130341;1268;109244;-79
2022/02/01 12:57:36;;;;;;;21.40;11.60;;;;;;;2.40;73.23;99138.34;130448;1268;108618;-75
2022/02/01 13:00:41;;;;;;;30.90;16.90;;;;;;;2.43;73.26;99132.25;130405;1268;108884;-76
2022/02/01 13:03:47;;;;;;;24.20;12.70;;;;;;;2.43;73.26;99120.89;130412;1268;108806;-78
2022/02/01 13:06:53;;;;;;;31.00;15.70;;;;;;;2.39;73.13;99114.70;130557;1268;107197;-77
2022/02/01 13:14:15;;;;;;;23.80;12.80;;;;;;;2.34;73.48;99097.74;130400;1268;108468;-78
2022/02/01 13:17:15;;;;;;;34.40;17.00;;;;;;;2.28;73.50;99090.86;130402;1268;108516;-78
2022/02/01 13:20:21;;;;;;;39.60;19.50;;;;;;;2.27;73.51;99089.52;130328;1268;108888;-78
2022/02/01 13:23:37;;;;;;;26.10;13.30;;;;;;;2.23;73.56;99083.57;130424;1268;106825;-78
2022/02/01 13:26:45;;;;;;;27.30;12.90;;;;;;;2.13;73.77;99082.42;130431;1268;108852;-77
2022/02/01 13:30:02;;;;;;;27.60;16.80;;;;;;;2.08;73.81;99079.72;130430;1268;108926;-77
2022/02/01 13:33:10;;;;;;;21.70;12.00;;;;;;;2.08;73.86;99077.93;130492;1268;108571;-77
2022/02/01 13:36:16;;;;;;;25.00;13.80;;;;;;;2.10;73.88;99071.30;130526;1268;108791;-75
2022/02/01 13:39:27;;;;;;;24.30;12.80;;;;;;;2.16;74.14;99065.06;130526;1268;108871;-76
2022/02/01 13:42:35;;;;;;;24.10;12.40;;;;;;;2.19;74.02;99057.45;130349;1268;108658;-73
2022/02/01 13:45:41;;;;;;;25.00;13.00;;;;;;;2.18;74.11;99044.89;130366;1268;107864;-73
2022/02/01 13:48:46;;;;;;;25.70;13.20;;;;;;;2.17;74.27;99043.70;130194;1268;109312;-74
2022/02/01 13:51:54;;;;;;;25.90;14.10;;;;;;;2.13;74.22;99032.98;130704;1268;108978;-75
2022/02/01 13:54:59;;;;;;;23.50;12.60;;;;;;;2.07;74.26;99026.30;130386;1268;108778;-76
2022/02/01 13:58:08;;;;;;;25.60;13.60;;;;;;;2.00;74.46;99021.30;130312;1268;108875;-76
2022/02/01 14:01:21;;;;;;;26.70;14.10;;;;;;;1.99;74.55;99014.95;130334;1268;108864;-77
2022/02/01 14:04:30;;;;;;;29.10;15.50;;;;;;;2.02;74.67;99002.23;130353;1268;108530;-76
2022/02/01 14:07:58;;;;;;;79.50;39.30;;;;;;;2.06;74.72;98995.69;130338;1268;109018;-74
2022/02/01 14:14:44;;;;;;;44.00;21.70;;;;;;;2.21;74.79;98991.66;130466;1268;108851;-77
2022/02/01 14:28:22;;;;;;;188.40;71.60;;;;;;;2.14;74.87;98964.48;129932;1274;109010;-77
2022/02/01 14:34:51;;;;;;;36.20;18.80;;;;;;;2.00;75.10;98965.14;130435;1268;108802;-75
2022/02/01 14:38:09;;;;;;;25.30;13.20;;;;;;;1.93;75.30;98965.52;130385;1270;108773;-77
2022/02/01 14:44:44;;;;;;;28.00;15.80;;;;;;;1.92;75.58;98949.83;130808;1268;108873;-73
2022/02/01 14:47:50;;;;;;;26.70;14.70;;;;;;;1.97;75.55;98944.38;130288;1268;106935;-72
2022/02/01 14:50:55;;;;;;;24.10;13.20;;;;;;;1.99;75.48;98934.42;130335;1269;108697;-74
2022/02/01 14:54:01;;;;;;;25.60;15.00;;;;;;;1.99;75.45;98930.69;130364;1268;108949;-74
2022/02/01 15:04:09;;;;;;;28.00;16.10;;;;;;;1.83;76.09;98931.20;130286;1268;107683;-76
2022/02/01 15:07:19;;;;;;;22.50;12.20;;;;;;;1.86;76.03;98929.52;130250;1268;108939;-75
2022/02/01 15:13:49;;;;;;;27.30;16.10;;;;;;;1.94;76.15;98918.83;130181;1268;108744;-76
2022/02/01 15:16:55;;;;;;;36.50;20.30;;;;;;;1.98;76.10;98915.92;130159;1267;108655;-75
2022/02/01 15:20:00;;;;;;;32.50;19.00;;;;;;;1.96;76.00;98907.41;130196;1268;108733;-74
2022/02/01 15:23:05;;;;;;;24.90;15.70;;;;;;;1.90;75.88;98902.57;130138;1268;107730;-76
2022/02/01 15:26:11;;;;;;;31.30;15.40;;;;;;;1.79;75.99;98899.45;130169;1268;108810;-77
2022/02/01 15:29:16;;;;;;;31.20;15.60;;;;;;;1.70;75.81;98899.33;130235;1268;108904;-78
2022/02/01 15:32:23;;;;;;;26.90;14.60;;;;;;;1.63;75.88;98897.48;130074;1269;108706;-75
2022/02/01 15:35:29;;;;;;;19.60;10.40;;;;;;;1.59;76.13;98887.79;130214;1268;108858;-75
2022/02/01 15:38:41;;;;;;;24.50;12.70;;;;;;;1.56;76.05;98883.79;130179;1268;109035;-79
2022/02/01 15:59:03;;;;;;;87.60;43.20;;;;;;;1.39;75.95;98856.23;130271;1270;108570;-77
2022/02/01 16:02:11;;;;;;;28.30;15.00;;;;;;;1.35;76.17;98836.77;130239;1270;109004;-75
2022/02/01 16:05:16;;;;;;;20.70;11.80;;;;;;;1.34;76.00;98834.38;130336;1270;108608;-75