Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:40;;;;;;;;;5.75;4.25;;;;;4.60;100.00;101065.97;6361277;22;45411;-93
2022/04/02 00:03:06;;;;;;;;;9.50;6.00;;;;;4.59;100.00;101074.56;6361403;22;45207;-91
2022/04/02 00:05:31;;;;;;;;;1.75;1.50;;;;;4.51;100.00;101068.78;6336035;22;45489;-93
2022/04/02 00:07:57;;;;;;;;;5.50;5.50;;;;;4.50;100.00;101072.19;6335459;22;48225;-93
2022/04/02 00:10:23;;;;;;;;;4.00;4.00;;;;;4.52;100.00;101068.00;6360220;22;45432;-93
2022/04/02 00:12:48;;;;;;;;;5.50;4.75;;;;;4.50;100.00;101064.41;6360607;22;45440;-93
2022/04/02 00:15:14;;;;;;;;;6.75;5.50;;;;;4.58;100.00;101075.38;6359415;22;45407;-93
2022/04/02 00:17:40;;;;;;;;;7.00;5.00;;;;;4.54;100.00;101082.03;6359516;22;47341;-94
2022/04/02 00:20:06;;;;;;;;;4.00;4.00;;;;;4.61;100.00;101082.50;6360484;22;45409;-94
2022/04/02 00:22:31;;;;;;;;;4.50;4.25;;;;;4.55;100.00;101078.66;6361055;22;45485;-93
2022/04/02 00:24:57;;;;;;;;;3.00;3.00;;;;;4.62;100.00;101094.69;6360780;22;45464;-93
2022/04/02 00:27:22;;;;;;;;;2.00;2.00;;;;;4.59;100.00;101084.97;6333764;22;46802;-93
2022/04/02 00:29:48;;;;;;;;;5.00;2.00;;;;;4.61;100.00;101095.50;6360274;22;45328;-92
2022/04/02 00:32:14;;;;;;;;;1.75;1.75;;;;;4.53;100.00;101075.03;6335435;22;45346;-93
2022/04/02 00:34:39;;;;;;;;;3.50;2.00;;;;;4.50;100.00;101077.41;6335063;22;45487;-92
2022/04/02 00:37:05;;;;;;;;;2.00;2.00;;;;;4.57;100.00;101096.94;6333228;22;47215;-94
2022/04/02 00:39:30;;;;;;;;;7.00;5.00;;;;;4.57;100.00;101095.25;6360786;22;45703;-93
2022/04/02 00:41:56;;;;;;;;;2.50;1.00;;;;;4.58;100.00;101094.47;6334132;22;45220;-93
2022/04/02 00:44:25;;;;;;;;;7.00;4.25;;;;;4.59;100.00;101105.75;6360717;22;45431;-92
2022/04/02 00:46:50;;;;;;;;;4.25;1.75;;;;;4.56;100.00;101101.25;6360142;22;46987;-93
2022/04/02 00:49:16;;;;;;;;;4.00;1.75;;;;;4.35;100.00;101084.94;6335230;22;45391;-93
2022/04/02 00:51:42;;;;;;;;;3.50;1.00;;;;;4.45;100.00;101086.53;6335180;22;45384;-94
2022/04/02 00:54:09;;;;;;;;;4.75;2.00;;;;;4.51;100.00;101105.19;6360517;22;45210;-93
2022/04/02 00:56:37;;;;;;;;;2.75;1.75;;;;;4.43;100.00;101103.72;6359843;22;48006;-92
2022/04/02 00:59:02;;;;;;;;;2.25;1.00;;;;;4.86;100.00;101100.84;6359561;22;45798;-92
2022/04/02 01:01:28;;;;;;;;;2.00;2.00;;;;;5.25;100.00;101095.88;6359490;22;45854;-92
2022/04/02 01:03:53;;;;;;;;;2.50;2.50;;;;;4.45;100.00;101096.94;6359980;22;45444;-92
2022/04/02 01:06:19;;;;;;;;;3.00;3.00;;;;;4.43;100.00;101104.59;6369102;22;46837;-93
2022/04/02 01:08:46;;;;;;;;;2.50;2.50;;;;;4.51;100.00;101106.91;6336389;22;45920;-93
2022/04/02 01:11:12;;;;;;;;;6.25;2.00;;;;;4.35;100.00;101096.25;6333429;22;45472;-92
2022/04/02 01:13:37;;;;;;;;;6.50;2.00;;;;;4.38;100.00;101102.47;6333235;22;45513;-93
2022/04/02 01:16:03;;;;;;;;;3.50;2.00;;;;;4.43;100.00;101109.78;6359803;22;46026;-93
2022/04/02 01:18:29;;;;;;;;;3.50;3.50;;;;;4.30;100.00;101107.97;6360906;22;46040;-93
2022/04/02 01:20:54;;;;;;;;;2.00;2.00;;;;;4.27;100.00;101102.53;6359571;22;45441;-92
2022/04/02 01:23:20;;;;;;;;;9.50;6.00;;;;;4.28;100.00;101098.25;6333756;22;45348;-92
2022/04/02 01:25:46;;;;;;;;;11.75;8.00;;;;;4.21;100.00;101097.78;6360103;22;47959;-93
2022/04/02 01:28:11;;;;;;;;;8.75;4.25;;;;;4.15;100.00;101089.50;6360404;22;45390;-94
2022/04/02 01:30:37;;;;;;;;;6.25;5.00;;;;;4.09;100.00;101084.75;6332741;22;45766;-92
2022/04/02 01:33:02;;;;;;;;;5.75;4.75;;;;;4.18;100.00;101092.34;6360256;22;45545;-93
2022/04/02 01:35:27;;;;;;;;;4.50;4.50;;;;;4.16;100.00;101106.91;6359810;22;47833;-92
2022/04/02 01:37:53;;;;;;;;;5.50;4.00;;;;;4.05;100.00;101090.47;6333396;22;45365;-91
2022/04/02 01:40:19;;;;;;;;;3.50;3.50;;;;;4.05;100.00;101095.69;6336094;22;45661;-93
2022/04/02 01:42:46;;;;;;;;;5.00;2.50;;;;;4.11;100.00;101103.97;6333494;22;45669;-92
2022/04/02 01:45:13;;;;;;;;;6.75;5.75;;;;;3.97;100.00;101100.28;6359326;22;47673;-92
2022/04/02 01:47:38;;;;;;;;;2.50;2.00;;;;;3.91;100.00;101100.72;6333427;22;45751;-92
2022/04/02 01:50:06;;;;;;;;;4.00;4.00;;;;;3.95;100.00;101103.53;6333368;22;45322;-93
2022/04/02 01:52:32;;;;;;;;;1.25;0.50;;;;;3.90;100.00;101113.56;6359495;22;45392;-93
2022/04/02 01:54:57;;;;;;;;;1.75;1.75;;;;;3.94;100.00;101117.31;6333076;22;48394;-92
2022/04/02 01:57:23;;;;;;;;;6.00;5.00;;;;;3.89;100.00;101116.97;6359907;22;45254;-94
2022/04/02 01:59:49;;;;;;;;;3.50;3.50;;;;;3.89;100.00;101123.03;6360455;22;45532;-91
2022/04/02 02:02:16;;;;;;;;;7.00;4.75;;;;;3.82;100.00;101122.44;6360209;22;45553;-92
2022/04/02 02:04:42;;;;;;;;;6.50;5.50;;;;;3.77;100.00;101132.47;6359276;22;46946;-92
2022/04/02 02:07:07;;;;;;;;;1.50;1.50;;;;;3.66;100.00;101110.88;6360537;22;45758;-92
2022/04/02 02:09:33;;;;;;;;;5.00;2.50;;;;;3.62;100.00;101103.59;6360780;22;45410;-93
2022/04/02 02:12:00;;;;;;;;;4.50;4.50;;;;;3.55;100.00;101110.91;6360824;22;45393;-92
2022/04/02 02:14:26;;;;;;;;;4.50;3.00;;;;;3.68;100.00;101124.88;6360428;22;48047;-93
2022/04/02 02:16:51;;;;;;;;;4.00;4.00;;;;;3.61;100.00;101119.97;6360905;22;45876;-92
2022/04/02 02:19:17;;;;;;;;;2.75;1.75;;;;;3.61;100.00;101136.44;6334503;22;45509;-92
2022/04/02 02:21:42;;;;;;;;;6.25;6.25;;;;;3.54;100.00;101123.75;6360977;22;45406;-93
2022/04/02 02:24:08;;;;;;;;;4.50;4.50;;;;;3.54;100.00;101131.53;6360920;22;48204;-93
2022/04/02 02:26:34;;;;;;;;;4.00;3.00;;;;;3.54;100.00;101131.53;6360980;22;45926;-92
2022/04/02 02:29:00;;;;;;;;;8.00;6.25;;;;;3.59;100.00;101138.00;6334629;22;45361;-92
2022/04/02 02:31:25;;;;;;;;;5.00;4.00;;;;;3.54;100.00;101124.66;6361146;22;45442;-92
2022/04/02 02:36:34;;;;;;;;;5.00;5.00;;;;;3.67;100.00;101147.31;6336170;22;45384;-93
2022/04/02 02:39:00;;;;;;;;;9.00;3.00;;;;;3.49;100.00;101138.97;6334300;22;45349;-92
2022/04/02 02:41:26;;;;;;;;;2.75;2.00;;;;;3.45;100.00;101150.78;6333647;22;45490;-92
2022/04/02 02:43:51;;;;;;;;;4.50;4.25;;;;;3.37;100.00;101135.38;6335913;22;46296;-93
2022/04/02 02:46:17;;;;;;;;;3.50;3.50;;;;;3.42;100.00;101152.25;6360820;22;45786;-93
2022/04/02 02:48:47;;;;;;;;;4.00;4.00;;;;;3.37;100.00;101137.97;6376957;22;45152;-93
2022/04/02 02:51:13;;;;;;;;;3.50;3.50;;;;;3.35;100.00;101149.13;6385032;22;44792;-92
2022/04/02 02:53:39;;;;;;;;;2.50;2.00;;;;;3.39;100.00;101144.19;6363019;22;47119;-92
2022/04/02 02:56:05;;;;;;;;;5.50;3.50;;;;;3.35;100.00;101148.25;6387937;22;44774;-93
2022/04/02 02:58:30;;;;;;;;;6.75;4.00;;;;;3.42;100.00;101162.63;6388371;22;44761;-93
2022/04/02 03:00:55;;;;;;;;;4.00;3.50;;;;;3.34;100.00;101149.03;6362061;22;44771;-93
2022/04/02 03:03:22;;;;;;;;;2.50;2.50;;;;;3.36;100.00;101150.03;6389738;22;47258;-93
2022/04/02 03:05:48;;;;;;;;;4.25;4.25;;;;;3.22;100.00;101136.84;6388568;22;45228;-93
2022/04/02 03:08:13;;;;;;;;;4.00;2.00;;;;;3.27;100.00;101147.63;6345613;22;45472;-92
2022/04/02 03:10:40;;;;;;;;;5.25;5.25;;;;;3.22;100.00;101152.41;6361155;22;44758;-91
2022/04/02 03:13:06;;;;;;;;;4.25;4.00;;;;;3.20;100.00;101146.19;6361529;22;47965;-92
2022/04/02 03:15:32;;;;;;;;;5.00;3.50;;;;;3.24;100.00;101163.84;6336177;22;45578;-93
2022/04/02 03:18:05;;;;;;;;;5.00;4.00;;;;;3.15;100.00;101150.09;6364319;22;45693;-92
2022/04/02 03:20:32;;;;;;;;;6.00;4.00;;;;;3.15;100.00;101149.19;6362704;22;45869;-93
2022/04/02 03:22:57;;;;;;;;;2.50;1.50;;;;;3.21;100.00;101163.59;6337173;22;46221;-93
2022/04/02 03:25:23;;;;;;;;;2.50;2.00;;;;;3.18;100.00;101160.72;6333276;22;45384;-92
2022/04/02 03:27:50;;;;;;;;;5.00;4.00;;;;;3.09;100.00;101149.63;6361478;22;45406;-93
2022/04/02 03:30:17;;;;;;;;;6.50;5.00;;;;;3.16;100.00;101163.97;6335214;22;45423;-92
2022/04/02 03:32:46;;;;;;;;;1.50;1.50;;;;;3.23;100.00;101166.28;6361299;22;47278;-92
2022/04/02 03:35:14;;;;;;;;;4.00;4.00;;;;;3.03;100.00;101147.41;6334551;22;45389;-91
2022/04/02 03:37:41;;;;;;;;;6.50;3.00;;;;;3.11;100.00;101168.81;6334851;22;45461;-93
2022/04/02 03:40:09;;;;;;;;;4.00;4.00;;;;;3.05;100.00;101158.81;6336671;22;45398;-92
2022/04/02 03:42:36;;;;;;;;;3.00;2.00;;;;;3.09;100.00;101167.78;6360797;22;48171;-92
2022/04/02 03:45:02;;;;;;;;;4.75;4.75;;;;;3.02;100.00;101158.56;6361084;22;45152;-92
2022/04/02 03:47:28;;;;;;;;;4.00;4.00;;;;;3.08;100.00;101173.72;6361940;22;45412;-91
2022/04/02 03:49:53;;;;;;;;;4.25;4.25;;;;;3.03;100.00;101164.66;6362122;22;45249;-92
2022/04/02 03:52:19;;;;;;;;;4.00;4.00;;;;;2.99;100.00;101168.69;6335155;22;47819;-92
2022/04/02 03:54:45;;;;;;;;;1.25;1.25;;;;;3.00;100.00;101170.50;6335818;22;45429;-92
2022/04/02 03:57:13;;;;;;;;;3.00;1.50;;;;;3.08;100.00;101182.44;6337150;22;45421;-91
2022/04/02 03:59:40;;;;;;;;;4.50;2.50;;;;;3.03;100.00;101175.03;6337449;22;45518;-91
2022/04/02 04:02:06;;;;;;;;;3.00;3.00;;;;;3.03;100.00;101191.50;6361677;22;46826;-91
2022/04/02 04:04:32;;;;;;;;;6.50;4.00;;;;;3.01;100.00;101183.63;6361744;22;45440;-91
2022/04/02 04:06:57;;;;;;;;;3.50;3.50;;;;;2.98;100.00;101178.16;6361733;22;45546;-92
2022/04/02 04:09:23;;;;;;;;;5.25;3.50;;;;;2.89;100.00;101162.72;6361510;22;45521;-92
2022/04/02 04:11:49;;;;;;;;;5.25;4.75;;;;;2.89;100.00;101160.13;6334309;22;47825;-92
2022/04/02 04:14:16;;;;;;;;;1.00;1.00;;;;;2.95;100.00;101175.31;6361867;22;45450;-92
2022/04/02 04:16:42;;;;;;;;;7.75;4.75;;;;;2.92;100.00;101175.03;6335301;22;45445;-92
2022/04/02 04:19:07;;;;;;;;;4.00;3.00;;;;;2.98;100.00;101185.03;6335518;22;45460;-92
2022/04/02 04:21:34;;;;;;;;;9.25;6.00;;;;;2.89;100.00;101173.09;6336171;22;45599;-92
2022/04/02 04:24:00;;;;;;;;;5.75;4.00;;;;;2.93;100.00;101188.94;6360279;22;45252;-91
2022/04/02 04:26:25;;;;;;;;;6.75;6.75;;;;;2.95;100.00;101189.97;6360053;22;45305;-91
2022/04/02 04:28:50;;;;;;;;;4.00;4.00;;;;;2.84;100.00;101187.38;6360945;22;45217;-91
2022/04/02 04:31:17;;;;;;;;;4.00;4.00;;;;;2.77;100.00;101177.25;6360582;22;46949;-92
2022/04/02 04:33:44;;;;;;;;;4.75;4.75;;;;;2.76;100.00;101189.31;6360875;22;45422;-90
2022/04/02 04:36:10;;;;;;;;;4.75;4.75;;;;;2.79;100.00;101196.44;6360663;22;45311;-92
2022/04/02 04:38:36;;;;;;;;;4.75;4.50;;;;;2.76;100.00;101193.59;6333098;22;45509;-92
2022/04/02 04:41:02;;;;;;;;;3.50;3.50;;;;;2.71;100.00;101197.47;6360593;22;47134;-92
2022/04/02 04:43:27;;;;;;;;;4.25;4.25;;;;;2.73;100.00;101202.00;6334394;22;45296;-92
2022/04/02 04:45:53;;;;;;;;;6.00;6.00;;;;;2.73;100.00;101204.59;6334572;22;45233;-94
2022/04/02 04:48:20;;;;;;;;;2.00;2.00;;;;;2.73;100.00;101208.91;6361059;22;45232;-91
2022/04/02 04:50:45;;;;;;;;;6.00;4.00;;;;;2.67;100.00;101201.50;6361082;22;47272;-93
2022/04/02 04:53:10;;;;;;;;;4.50;4.50;;;;;2.74;100.00;101213.28;6360224;22;45295;-91
2022/04/02 04:55:36;;;;;;;;;4.00;4.00;;;;;2.67;100.00;101209.28;6361011;22;45369;-92
2022/04/02 04:58:02;;;;;;;;;4.75;4.75;;;;;2.74;100.00;101222.00;6335732;22;45249;-91
2022/04/02 05:00:27;;;;;;;;;5.25;2.00;;;;;2.66;100.00;101221.34;6360345;22;47290;-92
2022/04/02 05:02:53;;;;;;;;;10.75;9.00;;;;;2.66;100.00;101216.16;6336463;22;45316;-92
2022/04/02 05:05:18;;;;;;;;;15.25;11.50;;;;;2.78;100.00;101228.34;6360366;22;45726;-91
2022/04/02 05:07:44;;;;;;;;;11.00;10.00;;;;;2.81;100.00;101235.50;6358930;22;45369;-92
2022/04/02 05:10:10;;;;;;;;;4.75;4.75;;;;;2.73;100.00;101230.53;6335812;22;45665;-92
2022/04/02 05:12:37;;;;;;;;;6.50;5.00;;;;;2.68;100.00;101235.31;6361676;22;45622;-92
2022/04/02 05:15:09;;;;;;;;;4.75;4.75;;;;;2.67;100.00;101250.75;6335635;22;45402;-92
2022/04/02 05:17:35;;;;;;;;;4.50;4.50;;;;;2.59;100.00;101242.31;6332560;22;45473;-91
2022/04/02 05:20:05;;;;;;;;;4.50;4.50;;;;;2.56;100.00;101258.53;6332419;22;46423;-90
2022/04/02 05:22:31;;;;;;;;;7.75;5.00;;;;;2.54;100.00;101244.53;6333030;22;45601;-91
2022/04/02 05:24:56;;;;;;;;;3.50;3.50;;;;;2.58;100.00;101252.59;6333341;22;45320;-92
2022/04/02 05:27:24;;;;;;;;;5.75;5.75;;;;;2.52;100.00;101246.09;6359595;22;45608;-91
2022/04/02 05:29:50;;;;;;;;;5.25;4.25;;;;;2.74;100.00;101259.97;6333649;22;47097;-90
2022/04/02 05:32:16;;;;;;;;;7.00;7.00;;;;;2.73;100.00;101261.63;6359973;22;45383;-90
2022/04/02 05:34:41;;;;;;;;;4.75;4.25;;;;;2.59;100.00;101273.44;6359919;22;45489;-91
2022/04/02 05:37:08;;;;;;;;;5.75;5.00;;;;;2.56;100.00;101250.75;6332303;22;45586;-91
2022/04/02 05:39:33;;;;;;;;;6.50;6.50;;;;;2.55;100.00;101250.63;6358850;22;47081;-91
2022/04/02 05:41:59;;;;;;;;;3.50;3.50;;;;;2.60;100.00;101262.31;6333152;22;45618;-92
2022/04/02 05:44:24;;;;;;;;;7.00;6.75;;;;;2.50;100.00;101245.03;6360036;22;45290;-91
2022/04/02 05:46:49;;;;;;;;;6.50;5.00;;;;;2.64;100.00;101266.97;6334388;22;45149;-90
2022/04/02 05:49:15;;;;;;;;;4.75;3.00;;;;;2.65;100.00;101266.19;6333328;22;46694;-90
2022/04/02 05:51:40;;;;;;;;;5.25;4.00;;;;;2.62;100.00;101268.53;6359060;22;45295;-91
2022/04/02 05:54:06;;;;;;;;;8.75;5.00;;;;;2.63;100.00;101269.44;6335751;22;45246;-91
2022/04/02 05:56:34;;;;;;;;;4.25;3.25;;;;;2.66;100.00;101270.59;6332421;22;45453;-91
2022/04/02 05:59:00;;;;;;;;;8.00;6.75;;;;;2.73;100.00;101276.31;6331883;22;47051;-88
2022/04/02 06:01:26;;;;;;;;;6.75;5.00;;;;;2.82;100.00;101274.50;6332815;22;45340;-87
2022/04/02 06:03:52;;;;;;;;;4.25;4.25;;;;;2.95;100.00;101289.41;6332770;22;45413;-89
2022/04/02 06:06:18;;;;;;;;;4.75;4.75;;;;;2.91;100.00;101274.38;6355451;22;45280;-87
2022/04/02 06:08:43;;;;;;;;;5.00;4.00;;;;;3.03;100.00;101281.38;6330580;22;47545;-89
2022/04/02 06:11:09;;;;;;;;;3.50;2.00;;;;;3.12;100.00;101289.94;6332356;22;45287;-89
2022/04/02 06:13:34;;;;;;;;;4.00;3.00;;;;;3.16;100.00;101289.44;6331912;22;45387;-90
2022/04/02 06:16:00;;;;;;;;;4.75;4.75;;;;;3.20;100.00;101287.97;6356164;22;45533;-88
2022/04/02 06:18:25;;;;;;;;;7.00;2.00;;;;;3.36;100.00;101303.16;6330004;22;48030;-89
2022/04/02 06:20:51;;;;;;;;;10.50;8.00;;;;;3.30;100.00;101282.78;6328990;22;45543;-88
2022/04/02 06:23:17;;;;;;;;;2.50;2.50;;;;;3.69;100.00;101308.44;6330227;22;45208;-89
2022/04/02 06:25:43;;;;;;;;;5.25;4.75;;;;;3.63;100.00;101310.53;6330458;22;45340;-88
2022/04/02 06:28:08;;;;;;;;;5.00;4.00;;;;;3.79;100.00;101305.81;6331429;22;46318;-89
2022/04/02 06:30:35;;;;;;;;;8.75;7.75;;;;;3.80;100.00;101315.44;6332601;22;45359;-91
2022/04/02 06:33:01;;;;;;;;;1.25;1.25;;;;;3.78;100.00;101304.00;6331660;22;45500;-88
2022/04/02 06:35:27;;;;;;;;;4.25;4.25;;;;;3.88;100.00;101316.06;6331359;22;45285;-88
2022/04/02 06:37:54;;;;;;;;;3.50;3.50;;;;;4.05;100.00;101319.09;6356208;22;47125;-88
2022/04/02 06:40:21;;;;;;;;;0.25;0.00;;;;;4.10;100.00;101319.47;6332180;22;45314;-89
2022/04/02 06:42:46;;;;;;;;;5.00;4.00;;;;;4.14;100.00;101326.75;6330297;22;45286;-89
2022/04/02 06:45:12;;;;;;;;;4.75;4.75;;;;;4.40;100.00;101327.94;6357100;22;45724;-89
2022/04/02 06:47:37;;;;;;;;;6.25;2.00;;;;;4.31;100.00;101328.09;6330130;22;47105;-90
2022/04/02 06:50:08;;;;;;;;;5.50;3.50;;;;;4.33;100.00;101334.31;6329396;22;45363;-88
2022/04/02 06:52:34;;;;;;;;;3.00;3.00;;;;;4.40;100.00;101325.34;6333644;22;45502;-88
2022/04/02 06:55:00;;;;;;;;;6.00;6.00;;;;;4.40;100.00;101325.34;6333242;22;45357;-87
2022/04/02 06:57:26;;;;;;;;;4.75;4.00;;;;;4.55;100.00;101328.25;6331624;22;46991;-88
2022/04/02 06:59:51;;;;;;;;;4.00;4.00;;;;;4.63;100.00;101328.88;6333246;22;45303;-90
2022/04/02 07:02:16;;;;;;;;;6.50;4.00;;;;;4.82;100.00;101335.50;6331165;22;45255;-88
2022/04/02 07:04:42;;;;;;;;;4.50;4.00;;;;;5.04;100.00;101360.59;6333021;22;45311;-88
2022/04/02 07:07:09;;;;;;;;;5.25;4.00;;;;;4.89;100.00;101355.13;6356596;22;47384;-88
2022/04/02 07:09:35;;;;;;;;;4.25;4.00;;;;;4.91;100.00;101345.72;6357652;22;45802;-88
2022/04/02 07:12:01;;;;;;;;;7.00;4.75;;;;;5.21;100.00;101364.50;6332459;22;45383;-88
2022/04/02 07:14:26;;;;;;;;;5.00;4.50;;;;;5.29;100.00;101358.97;6333948;22;45427;-89
2022/04/02 07:16:51;;;;;;;;;4.00;4.00;;;;;5.33;100.00;101356.75;6357330;22;47412;-88
2022/04/02 07:19:21;;;;;;;;;5.00;5.00;;;;;5.48;100.00;101372.66;6333781;22;45393;-87
2022/04/02 07:21:46;;;;;;;;;5.50;5.50;;;;;5.56;100.00;101360.22;6357208;22;45192;-87
2022/04/02 07:24:13;;;;;;;;;8.00;2.50;;;;;5.59;100.00;101349.13;6333871;22;45300;-86
2022/04/02 07:26:39;;;;;;;;;7.50;5.25;;;;;5.62;100.00;101364.06;6332041;22;46405;-87
2022/04/02 07:29:07;;;;;;;;;4.75;3.50;;;;;5.79;100.00;101381.88;6331338;22;45785;-86
2022/04/02 07:31:32;;;;;;;;;5.25;5.25;;;;;5.85;100.00;101380.53;6336394;22;45320;-85
2022/04/02 07:33:59;;;;;;;;;5.75;5.00;;;;;5.91;100.00;101379.25;6333605;22;45311;-86
2022/04/02 07:36:51;;;;;;;;;2.00;1.50;;;;;5.98;100.00;101390.16;6332439;22;46115;-87
2022/04/02 07:39:23;;;;;;;;;6.25;2.00;;;;;6.04;100.00;101386.31;6357917;22;45412;-87
2022/04/02 07:42:10;;;;;;;;;5.75;4.50;;;;;6.04;100.00;101386.31;6331337;22;45269;-86
2022/04/02 07:44:57;;;;;;;;;4.50;4.25;;;;;5.96;100.00;101392.63;6330721;22;45448;-86
2022/04/02 07:47:28;;;;;;;;;8.00;6.00;;;;;5.95;100.00;101392.53;6331725;22;45429;-86
2022/04/02 07:49:59;;;;;;;;;5.00;4.00;;;;;6.01;100.00;101395.56;6357878;22;45510;-86
2022/04/02 07:52:27;;;;;;;;;4.00;4.00;;;;;6.06;100.00;101398.53;6330581;22;45314;-87
2022/04/02 07:54:56;;;;;;;;;4.25;4.00;;;;;6.13;100.00;101399.13;6332509;22;45359;-87
2022/04/02 07:57:27;;;;;;;;;6.00;2.25;;;;;6.12;100.00;101405.16;6332794;22;45366;-87
2022/04/02 07:59:59;;;;;;;;;2.00;2.00;;;;;6.16;100.00;101402.78;6330860;22;45644;-87
2022/04/02 08:02:39;;;;;;;;;4.00;3.25;;;;;6.13;100.00;101416.50;6332818;22;45324;-86
2022/04/02 08:05:07;;;;;;;;;4.75;4.75;;;;;6.19;100.00;101419.53;6330433;22;45333;-86
2022/04/02 08:07:35;;;;;;;;;2.50;2.50;;;;;6.20;100.00;101418.75;6332021;22;46173;-87
2022/04/02 08:10:03;;;;;;;;;5.00;5.00;;;;;6.27;100.00;101417.50;6331822;22;45327;-88
2022/04/02 08:12:29;;;;;;;;;4.25;2.00;;;;;6.22;100.00;101409.34;6357792;22;45292;-88
2022/04/02 08:14:54;;;;;;;;;3.25;3.25;;;;;6.35;100.00;101421.59;6330097;22;45549;-87
2022/04/02 08:17:21;;;;;;;;;4.50;4.50;;;;;6.43;100.00;101410.81;6330269;22;47857;-87
2022/04/02 08:19:49;;;;;;;;;5.75;4.00;;;;;6.48;100.00;101405.13;6330801;22;45402;-87
2022/04/02 08:22:16;;;;;;;;;3.25;3.25;;;;;6.60;100.00;101414.63;6330013;22;45387;-88
2022/04/02 08:24:42;;;;;;;;;2.00;2.00;;;;;6.67;100.00;101418.59;6357225;22;45316;-86
2022/04/02 08:27:31;;;;;;;;;3.50;3.25;;;;;6.74;100.00;101419.94;6332242;22;45452;-86
2022/04/02 08:30:04;;;;;;;;;3.25;2.00;;;;;6.80;100.00;101431.72;6356437;22;45326;-86
2022/04/02 08:32:53;;;;;;;;;5.25;4.25;;;;;6.88;100.00;101426.16;6331331;22;45643;-87
2022/04/02 08:35:34;;;;;;;;;5.75;3.25;;;;;7.00;100.00;101423.53;6332699;22;45267;-87
2022/04/02 08:38:14;;;;;;;;;2.50;2.50;;;;;7.02;100.00;101435.88;6356291;22;47298;-87
2022/04/02 08:40:57;;;;;;;;;1.75;1.75;;;;;7.09;100.00;101447.66;6357411;22;45299;-87
2022/04/02 08:43:44;;;;;;;;;1.75;1.75;;;;;7.12;100.00;101440.06;6330766;22;45261;-86
2022/04/02 08:46:34;;;;;;;;;0.25;0.25;;;;;7.29;100.00;101442.03;6331926;22;45599;-86
2022/04/02 08:49:28;;;;;;;;;4.00;2.50;;;;;7.34;100.00;101425.00;6357213;22;47485;-86
2022/04/02 08:52:13;;;;;;;;;2.00;2.00;;;;;7.53;100.00;101441.91;6356650;22;45886;-87
2022/04/02 08:54:40;;;;;;;;;4.75;1.75;;;;;7.47;100.00;101435.47;6332432;22;45378;-86
2022/04/02 08:57:32;;;;;;;;;5.50;2.75;;;;;7.63;100.00;101433.03;6357801;22;45552;-86
2022/04/02 09:00:06;;;;;;;;;5.75;5.50;;;;;7.54;100.00;101442.03;6266155;22;46661;-86
2022/04/02 09:03:23;;;;;;;;;4.50;2.25;;;;;7.63;100.00;101448.72;6266655;22;45241;-86
2022/04/02 09:06:07;;;;;;;;;2.75;2.00;;;;;7.67;100.00;101456.88;6204191;22;45379;-86
2022/04/02 09:08:51;;;;;;;;;2.00;1.00;;;;;7.74;100.00;101445.09;6205715;22;45648;-87
2022/04/02 09:11:32;;;;;;;;;1.25;1.25;;;;;7.79;100.00;101448.94;6205266;22;45522;-86
2022/04/02 09:14:07;;;;;;;;;4.00;4.00;;;;;7.79;100.00;101461.09;6204177;22;45654;-86
2022/04/02 09:16:53;;;;;;;;;6.25;5.75;;;;;7.82;100.00;101462.22;6205890;22;45390;-86
2022/04/02 09:19:47;;;;;;;;;2.00;2.00;;;;;7.70;100.00;101461.41;6204833;22;45410;-86
2022/04/02 09:22:26;;;;;;;;;2.00;2.00;;;;;7.94;100.00;101454.31;6203107;22;48120;-88
2022/04/02 09:25:23;;;;;;;;;5.00;2.50;;;;;8.13;100.00;101452.94;6204523;22;45998;-87
2022/04/02 09:28:21;;;;;;;;;4.50;4.50;;;;;8.35;100.00;101459.56;6203744;22;45283;-86
2022/04/02 09:30:55;;;;;;;;;2.75;2.00;;;;;8.42;100.00;101452.16;6174058;23;45353;-85
2022/04/02 09:33:54;;;;;;;;;5.00;4.50;;;;;8.48;100.00;101461.28;6174686;23;46287;-87
2022/04/02 09:36:47;;;;;;;;;5.75;5.75;;;;;8.73;100.00;101446.31;6171964;23;45395;-87
2022/04/02 09:39:23;;;;;;;;;7.25;4.00;;;;;8.80;100.00;101465.94;6174854;23;45346;-88
2022/04/02 09:41:54;;;;;;;;;5.75;3.00;;;;;8.92;100.00;101461.47;6197093;22;45355;-85
2022/04/02 09:44:34;;;;;;;;;5.00;3.00;;;;;8.91;100.00;101464.94;6205109;22;46715;-85
2022/04/02 09:47:04;;;;;;;;;4.50;1.00;;;;;8.82;100.00;101464.31;6204378;22;45488;-84
2022/04/02 09:49:44;;;;;;;;;2.00;2.00;;;;;8.54;100.00;101465.13;6179119;22;45417;-84
2022/04/02 09:52:17;;;;;;;;;3.00;3.00;;;;;8.45;100.00;101457.59;6212574;22;45124;-86
2022/04/02 09:54:51;;;;;;;;;1.25;1.25;;;;;8.88;100.00;101459.50;6216576;22;46138;-83
2022/04/02 09:57:29;;;;;;;;;2.75;2.00;;;;;9.19;100.00;101459.59;6216166;22;45454;-82
2022/04/02 10:00:06;;;;;;;;;1.75;1.75;;;;;9.69;100.00;101458.28;6181217;22;45292;-86
2022/04/02 10:02:57;;;;;;;;;8.50;2.25;;;;;10.25;100.00;101458.06;6180373;22;45288;-85
2022/04/02 10:05:27;;;;;;;;;3.00;3.00;;;;;10.26;100.00;101454.59;6187640;22;48075;-85
2022/04/02 10:08:04;;;;;;;;;2.00;2.00;;;;;10.20;100.00;101454.25;6330988;22;45257;-89
2022/04/02 10:10:30;;;;;;;;;1.75;1.75;;;;;9.92;100.00;101458.75;6332384;22;45346;-88
2022/04/02 10:12:56;;;;;;;;;2.00;1.00;;;;;9.85;100.00;101472.31;6328572;22;45491;-88
2022/04/02 10:15:23;;;;;;;;;2.00;1.25;;;;;9.72;100.00;101460.19;6333694;22;47199;-88
2022/04/02 10:17:55;;;;;;;;;4.00;1.75;;;;;9.56;100.00;101467.13;6356730;22;45370;-87
2022/04/02 10:20:28;;;;;;;;;2.25;2.25;;;;;9.55;100.00;101467.94;6330628;22;45461;-90
2022/04/02 10:23:14;;;;;;;;;0.50;0.50;;;;;9.56;100.00;101479.34;6333179;22;45461;-88
2022/04/02 10:26:02;;;;;;;;;6.50;3.00;;;;;9.64;100.00;101462.34;6355897;22;47653;-88
2022/04/02 10:28:30;;;;;;;;;4.75;3.00;;;;;9.68;100.00;101464.34;6333317;22;45358;-88
2022/04/02 10:31:01;;;;;;;;;3.00;2.00;;;;;9.92;100.00;101468.38;6330707;22;45436;-88
2022/04/02 10:33:30;;;;;;;;;2.25;2.25;;;;;10.20;100.00;101476.97;6330710;22;45529;-88
2022/04/02 10:35:57;;;;;;;;;3.50;2.75;;;;;10.60;100.00;101460.00;6333945;22;46672;-87
2022/04/02 10:38:31;;;;;;;;;6.25;3.75;;;;;10.95;100.00;101470.72;6332911;22;45311;-89
2022/04/02 10:40:57;;;;;;;;;1.33;1.33;;;;;10.73;100.00;101474.75;6334194;22;45233;-88
2022/04/02 10:43:30;;;;;;;;;1.00;1.00;;;;;10.56;100.00;101464.19;6333537;22;45438;-88
2022/04/02 10:45:56;;;;;;;;;2.67;1.33;;;;;10.38;100.00;101469.25;6334573;22;45315;-88
2022/04/02 10:48:46;;;;;;;;;6.75;5.00;;;;;10.11;100.00;101472.06;6332271;22;45320;-91
2022/04/02 10:51:13;;;;;;;;;1.33;1.33;;;;;9.95;100.00;101452.78;6329775;22;45360;-87
2022/04/02 10:53:44;;;;;;;;;1.75;1.75;;;;;9.92;100.00;101453.50;6331534;22;45443;-88
2022/04/02 10:56:16;;;;;;;;;2.75;2.75;;;;;9.96;100.00;101459.84;6333734;22;47291;-87
2022/04/02 10:58:48;;;;;;;;;4.50;4.50;;;;;10.07;100.00;101452.63;6335169;22;45231;-89
2022/04/02 11:01:17;;;;;;;;;3.50;1.25;;;;;10.25;100.00;101465.03;6332958;22;45292;-87
2022/04/02 11:03:52;;;;;;;;;5.50;3.00;;;;;10.80;100.00;101452.34;6334101;22;45270;-88
2022/04/02 11:06:45;;;;;;;;;3.25;2.25;;;;;10.91;100.00;101461.75;6355371;22;47314;-91
2022/04/02 11:09:39;;;;;;;;;3.00;3.00;;;;;11.02;100.00;101457.09;6330744;22;45439;-89
2022/04/02 11:12:04;;;;;;;;;3.00;3.00;;;;;11.05;100.00;101449.38;6356707;22;45161;-88
2022/04/02 11:14:49;;;;;;;;;20.00;13.50;;;;;11.01;100.00;101451.72;6335360;22;45260;-92
2022/04/02 11:17:32;;;;;;;;;2.00;2.00;;;;;10.85;100.00;101448.25;6334809;22;48240;-93
2022/04/02 11:20:06;;;;;;;;;9.25;7.00;;;;;10.73;100.00;101461.63;6357694;22;45324;-88
2022/04/02 11:22:40;;;;;;;;;4.75;4.75;;;;;10.82;100.00;101456.00;6357438;22;45419;-88
2022/04/02 11:25:09;;;;;;;;;3.25;3.00;;;;;11.04;100.00;101449.28;6359307;22;45287;-89
2022/04/02 11:27:37;;;;;;;;;3.00;2.33;;;;;11.33;100.00;101433.28;6334994;22;46221;-88
2022/04/02 11:30:08;;;;;;;;;2.00;2.00;;;;;11.87;100.00;101434.28;6332042;22;46368;-89
2022/04/02 11:32:40;;;;;;;;;1.33;1.00;;;;;12.46;100.00;101453.03;6359175;22;45262;-89
2022/04/02 11:35:08;;;;;;;;;2.00;2.00;;;;;13.14;100.00;101445.63;6356836;22;45346;-87
2022/04/02 11:37:50;;;;;;;;;3.00;3.00;;;;;13.64;100.00;101432.03;6357407;22;47415;-88