Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:59;;;;;;;6.67;6.17;;;18.80;99.90;;;;;;5099056;28;20154;-82
2021/06/04 00:03:25;;;;;;;7.40;6.70;;;18.70;99.90;;;;;;5088001;28;20403;-83
2021/06/04 00:05:54;;;;;;;6.37;5.87;;;18.70;99.90;;;;;;5106166;28;20209;-82
2021/06/04 00:08:21;;;;;;;6.20;5.60;;;18.70;99.90;;;;;;5106104;28;20481;-83
2021/06/04 00:10:52;;;;;;;7.80;7.00;;;18.90;99.90;;;;;;5105834;28;20393;-82
2021/06/04 00:13:28;;;;;;;6.53;6.10;;;19.00;99.90;;;;;;5107246;28;20392;-81
2021/06/04 00:16:03;;;;;;;8.13;6.90;;;19.00;99.90;;;;;;5077435;28;20400;-80
2021/06/04 00:18:31;;;;;;;6.13;5.73;;;19.00;99.90;;;;;;5108646;28;20391;-81
2021/06/04 00:20:58;;;;;;;6.27;5.67;;;19.00;99.90;;;;;;5102846;28;20714;-81
2021/06/04 00:23:25;;;;;;;6.47;5.97;;;18.80;99.90;;;;;;5101102;28;20496;-80
2021/06/04 00:25:51;;;;;;;6.37;5.77;;;18.70;99.90;;;;;;5105728;28;20435;-80
2021/06/04 00:28:17;;;;;;;8.80;7.50;;;18.70;99.90;;;;;;5100598;28;20420;-82
2021/06/04 00:30:43;;;;;;;6.70;6.10;;;18.80;99.90;;;;;;5119240;28;20814;-80
2021/06/04 00:33:09;;;;;;;6.87;6.37;;;18.80;99.90;;;;;;5119181;28;20155;-79
2021/06/04 00:35:37;;;;;;;7.17;6.40;;;18.80;99.90;;;;;;5119575;28;20397;-78
2021/06/04 00:38:06;;;;;;;7.47;6.50;;;18.70;99.90;;;;;;5111689;28;20725;-82
2021/06/04 00:40:37;;;;;;;7.50;6.80;;;18.50;99.90;;;;;;5102819;28;20396;-82
2021/06/04 00:43:03;;;;;;;9.40;6.60;;;18.60;99.90;;;;;;5083730;28;20389;-82
2021/06/04 00:45:32;;;;;;;7.07;6.50;;;18.70;99.90;;;;;;5102039;28;20513;-82
2021/06/04 00:47:59;;;;;;;6.03;5.53;;;18.70;99.90;;;;;;5101120;28;20455;-82
2021/06/04 00:50:33;;;;;;;6.63;6.03;;;18.50;99.90;;;;;;5101264;28;20406;-81
2021/06/04 00:52:59;;;;;;;6.27;5.73;;;18.60;99.90;;;;;;5093278;28;20549;-82
2021/06/04 00:55:26;;;;;;;6.80;6.10;;;18.50;99.90;;;;;;5100803;28;20393;-82
2021/06/04 00:57:53;;;;;;;6.13;5.33;;;18.40;99.90;;;;;;5104593;28;20393;-81
2021/06/04 01:00:27;;;;;;;7.30;6.70;;;18.40;99.90;;;;;;5116011;28;20393;-81
2021/06/04 01:02:54;;;;;;;10.10;7.10;;;18.50;99.90;;;;;;5107022;28;20523;-82
2021/06/04 01:05:23;;;;;;;7.03;6.43;;;18.50;99.90;;;;;;5100515;28;20940;-82
2021/06/04 01:08:04;;;;;;;7.47;6.77;;;18.50;99.90;;;;;;5082218;28;20429;-82
2021/06/04 01:10:52;;;;;;;7.43;6.77;;;18.60;99.90;;;;;;5100370;28;20489;-82
2021/06/04 01:13:31;;;;;;;6.57;5.97;;;18.40;99.90;;;;;;5100044;28;20882;-82
2021/06/04 01:16:08;;;;;;;9.53;6.90;;;18.40;99.90;;;;;;5084140;28;20496;-82
2021/06/04 01:19:04;;;;;;;6.13;5.63;;;18.20;99.90;;;;;;5100295;28;20400;-82
2021/06/04 01:21:38;;;;;;;7.03;6.43;;;18.10;99.90;;;;;;5100220;28;20488;-82
2021/06/04 01:24:34;;;;;;;8.50;7.00;;;18.10;99.90;;;;;;5100416;28;20436;-82
2021/06/04 01:27:09;;;;;;;6.87;6.30;;;18.00;99.90;;;;;;5084668;28;20393;-82
2021/06/04 01:29:41;;;;;;;7.60;6.90;;;18.00;99.90;;;;;;5100108;28;20426;-82
2021/06/04 01:32:15;;;;;;;7.17;6.53;;;17.90;99.90;;;;;;5101030;28;20401;-82
2021/06/04 01:34:46;;;;;;;8.27;6.97;;;17.80;99.90;;;;;;5100531;28;20922;-81
2021/06/04 01:37:19;;;;;;;8.87;6.73;;;17.90;99.90;;;;;;5100913;28;20401;-82
2021/06/04 01:39:50;;;;;;;7.67;7.07;;;17.80;99.90;;;;;;5083096;28;20900;-82
2021/06/04 01:42:21;;;;;;;7.73;7.03;;;17.70;99.90;;;;;;5101900;28;20393;-81
2021/06/04 01:44:53;;;;;;;8.37;7.10;;;17.90;99.90;;;;;;5085224;28;20437;-81
2021/06/04 01:47:26;;;;;;;7.23;6.73;;;18.00;99.90;;;;;;5107352;28;20478;-81
2021/06/04 01:49:54;;;;;;;7.87;7.20;;;18.00;99.90;;;;;;5105998;28;20407;-81
2021/06/04 01:52:26;;;;;;;8.03;7.23;;;18.00;99.90;;;;;;5085342;28;20428;-81
2021/06/04 01:54:56;;;;;;;6.17;5.67;;;17.80;99.90;;;;;;5100343;28;20389;-82
2021/06/04 01:57:31;;;;;;;6.80;6.20;;;17.80;99.90;;;;;;5099256;28;20496;-82
2021/06/04 01:59:59;;;;;;;7.90;7.20;;;17.80;99.90;;;;;;5099200;28;20407;-82
2021/06/04 02:02:30;;;;;;;8.43;7.73;;;17.80;99.90;;;;;;5099728;28;20808;-82
2021/06/04 02:04:57;;;;;;;7.93;7.27;;;17.80;99.90;;;;;;5099399;28;20444;-82
2021/06/04 02:07:29;;;;;;;8.67;7.83;;;17.80;99.90;;;;;;5098678;28;20389;-82
2021/06/04 02:09:57;;;;;;;7.40;6.77;;;17.70;99.90;;;;;;5098981;28;20400;-82
2021/06/04 02:12:24;;;;;;;7.80;7.10;;;17.60;99.90;;;;;;5081051;28;20385;-82
2021/06/04 02:14:54;;;;;;;8.37;7.60;;;17.60;99.90;;;;;;5099572;28;20397;-82
2021/06/04 02:17:34;;;;;;;8.40;7.00;;;17.50;99.90;;;;;;5099428;28;20407;-82
2021/06/04 02:20:25;;;;;;;6.77;6.20;;;17.50;99.90;;;;;;5098831;28;20396;-82
2021/06/04 02:23:13;;;;;;;7.80;7.10;;;17.60;99.90;;;;;;5099433;28;20394;-82
2021/06/04 02:25:57;;;;;;;8.30;7.47;;;17.50;99.90;;;;;;5098826;28;20444;-82
2021/06/04 02:28:43;;;;;;;8.03;7.23;;;17.40;99.90;;;;;;5099046;28;20389;-82
2021/06/04 02:31:19;;;;;;;7.73;7.03;;;17.40;99.90;;;;;;5092945;28;20419;-82
2021/06/04 02:33:52;;;;;;;8.37;7.17;;;17.30;99.90;;;;;;5098514;28;20389;-82
2021/06/04 02:36:24;;;;;;;7.63;7.00;;;17.30;99.90;;;;;;5099395;28;20419;-82
2021/06/04 02:38:56;;;;;;;7.40;6.80;;;17.30;99.90;;;;;;5065106;28;20878;-81
2021/06/04 02:41:30;;;;;;;9.70;8.63;;;17.40;99.90;;;;;;5099761;28;20726;-82
2021/06/04 02:44:03;;;;;;;8.83;8.03;;;17.40;99.90;;;;;;5101222;28;20398;-81
2021/06/04 02:46:34;;;;;;;6.80;6.20;;;17.20;99.90;;;;;;5101131;28;20447;-82
2021/06/04 02:49:01;;;;;;;8.90;8.10;;;17.30;99.90;;;;;;5100009;28;20396;-82
2021/06/04 02:52:09;;;;;;;8.57;7.07;;;17.40;99.90;;;;;;5100632;28;20389;-82
2021/06/04 02:54:39;;;;;;;8.03;7.33;;;17.60;99.90;;;;;;5109024;28;20385;-82
2021/06/04 02:57:11;;;;;;;7.40;6.80;;;17.40;99.90;;;;;;5117873;28;20465;-81
2021/06/04 02:59:41;;;;;;;9.03;6.20;;;17.20;99.90;;;;;;5100184;28;20400;-81
2021/06/04 03:02:12;;;;;;;7.63;6.90;;;17.40;99.90;;;;;;5099081;28;20423;-82
2021/06/04 03:04:42;;;;;;;8.13;7.33;;;17.20;99.90;;;;;;5104294;28;20194;-82
2021/06/04 03:07:13;;;;;;;8.17;7.33;;;17.10;99.90;;;;;;5100329;28;20462;-82
2021/06/04 03:09:46;;;;;;;6.77;6.27;;;17.10;99.90;;;;;;5099890;28;20393;-82
2021/06/04 03:12:19;;;;;;;8.03;7.30;;;17.30;99.90;;;;;;5081055;28;20385;-82
2021/06/04 03:14:47;;;;;;;12.77;8.90;;;17.40;99.90;;;;;;5097911;28;20745;-82
2021/06/04 03:17:14;;;;;;;6.83;6.33;;;17.40;99.90;;;;;;5099169;28;20458;-82
2021/06/04 03:19:41;;;;;;;8.83;7.03;;;17.50;99.90;;;;;;5098294;28;20385;-82
2021/06/04 03:22:12;;;;;;;7.27;6.53;;;17.50;99.90;;;;;;5098641;28;20400;-82
2021/06/04 03:24:40;;;;;;;11.90;7.23;;;17.50;99.90;;;;;;5098367;28;20788;-82
2021/06/04 03:27:10;;;;;;;7.83;6.43;;;17.60;99.90;;;;;;5098370;28;20512;-82
2021/06/04 03:29:36;;;;;;;7.40;6.70;;;17.50;99.90;;;;;;5098639;28;20385;-82
2021/06/04 03:32:08;;;;;;;8.77;6.80;;;17.50;99.90;;;;;;5098283;28;20484;-82
2021/06/04 03:34:35;;;;;;;9.30;7.40;;;17.50;99.90;;;;;;5098221;28;20450;-82
2021/06/04 03:37:02;;;;;;;7.97;7.20;;;17.60;99.90;;;;;;5098665;28;20388;-82
2021/06/04 03:39:32;;;;;;;7.50;6.90;;;17.60;99.90;;;;;;5080550;28;20393;-82
2021/06/04 03:41:59;;;;;;;8.53;7.80;;;17.40;99.90;;;;;;5098845;28;20483;-82
2021/06/04 03:44:28;;;;;;;8.57;7.80;;;17.50;99.90;;;;;;5098248;28;20440;-82
2021/06/04 03:46:54;;;;;;;9.60;8.10;;;17.50;99.90;;;;;;5098383;28;20547;-82
2021/06/04 03:49:21;;;;;;;8.93;7.80;;;17.60;99.90;;;;;;5099953;28;20478;-82
2021/06/04 03:51:50;;;;;;;18.00;7.47;;;17.60;99.90;;;;;;5102253;28;20158;-82
2021/06/04 03:54:22;;;;;;;9.43;8.30;;;17.40;99.90;;;;;;5102657;28;20410;-82
2021/06/04 03:56:49;;;;;;;8.20;7.40;;;17.40;99.90;;;;;;5102124;28;20404;-82
2021/06/04 03:59:15;;;;;;;12.53;6.50;;;17.50;99.90;;;;;;5102670;28;20392;-82
2021/06/04 04:01:47;;;;;;;10.90;7.90;;;17.40;99.90;;;;;;5083598;28;20461;-82
2021/06/04 04:04:14;;;;;;;7.63;7.03;;;17.40;99.90;;;;;;5101950;28;20191;-82
2021/06/04 04:06:39;;;;;;;8.37;7.30;;;17.50;99.90;;;;;;5102110;28;20400;-82
2021/06/04 04:09:10;;;;;;;8.40;7.63;;;17.30;99.90;;;;;;5101897;28;20424;-82
2021/06/04 04:11:38;;;;;;;7.00;6.40;;;17.40;99.90;;;;;;5101522;28;20242;-82
2021/06/04 04:14:04;;;;;;;8.00;7.30;;;17.40;99.90;;;;;;5101495;28;20875;-82
2021/06/04 04:16:30;;;;;;;9.07;7.93;;;17.40;99.90;;;;;;5102293;28;20389;-82
2021/06/04 04:18:56;;;;;;;8.57;7.77;;;17.40;99.90;;;;;;5102297;28;20392;-82
2021/06/04 04:21:22;;;;;;;8.40;7.60;;;17.60;99.90;;;;;;5102261;28;20389;-82
2021/06/04 04:23:54;;;;;;;8.20;7.40;;;17.60;99.90;;;;;;5102466;28;20190;-82
2021/06/04 04:26:23;;;;;;;7.70;7.00;;;17.70;99.90;;;;;;5102711;28;20388;-81
2021/06/04 04:28:50;;;;;;;8.17;7.47;;;17.80;99.90;;;;;;5113844;28;20400;-81
2021/06/04 04:31:20;;;;;;;7.53;6.23;;;17.90;99.90;;;;;;5111834;28;20389;-82
2021/06/04 04:33:46;;;;;;;10.20;8.60;;;17.80;99.90;;;;;;5102000;28;20397;-82
2021/06/04 04:36:13;;;;;;;8.13;7.40;;;17.70;99.90;;;;;;5100884;28;20793;-82
2021/06/04 04:38:39;;;;;;;8.17;7.37;;;17.80;99.90;;;;;;5082983;28;20389;-82
2021/06/04 04:41:05;;;;;;;9.67;7.53;;;17.70;99.90;;;;;;5083200;28;20396;-82
2021/06/04 04:43:38;;;;;;;7.53;6.83;;;17.80;99.90;;;;;;5083211;28;20163;-82
2021/06/04 04:46:07;;;;;;;11.17;8.80;;;17.80;99.90;;;;;;5083343;28;20464;-81
2021/06/04 04:48:33;;;;;;;8.07;7.20;;;17.80;99.90;;;;;;5067582;28;20397;-79
2021/06/04 04:50:59;;;;;;;8.67;7.17;;;17.80;99.90;;;;;;5102955;28;20563;-81
2021/06/04 04:53:26;;;;;;;8.23;7.50;;;17.80;99.90;;;;;;5102719;28;20421;-80
2021/06/04 04:55:52;;;;;;;8.17;7.37;;;17.70;99.90;;;;;;5101886;28;20163;-81
2021/06/04 04:58:22;;;;;;;9.47;8.50;;;17.80;99.90;;;;;;5101681;28;20870;-80
2021/06/04 05:00:47;;;;;;;12.30;8.73;;;17.80;99.90;;;;;;5082868;28;20865;-81
2021/06/04 05:03:16;;;;;;;7.40;6.80;;;17.70;99.90;;;;;;5102713;28;20424;-81
2021/06/04 05:05:42;;;;;;;10.35;8.43;;;17.80;99.90;;;;;;5102406;28;20940;-81
2021/06/04 05:08:08;;;;;;;8.80;8.00;;;17.80;99.90;;;;;;5104190;28;20183;-81
2021/06/04 05:10:35;;;;;;;9.23;8.07;;;17.80;99.90;;;;;;5104079;28;20822;-81
2021/06/04 05:13:03;;;;;;;7.83;7.13;;;17.90;99.90;;;;;;5103157;28;20691;-80
2021/06/04 05:15:31;;;;;;;8.33;7.70;;;17.90;99.90;;;;;;5106009;28;20385;-81
2021/06/04 05:17:57;;;;;;;9.50;7.40;;;17.90;99.90;;;;;;5108030;28;20448;-80
2021/06/04 05:20:24;;;;;;;8.00;7.30;;;18.00;99.90;;;;;;5119408;28;20426;-80
2021/06/04 05:22:50;;;;;;;8.53;7.63;;;18.00;99.90;;;;;;5101431;28;20186;-81
2021/06/04 05:25:21;;;;;;;8.83;8.10;;;18.10;99.90;;;;;;5118921;28;20441;-81
2021/06/04 05:27:50;;;;;;;10.10;7.10;;;18.10;99.90;;;;;;5076673;28;20389;-81
2021/06/04 05:30:23;;;;;;;7.53;6.83;;;18.10;99.90;;;;;;5100991;28;20396;-81
2021/06/04 05:32:48;;;;;;;8.30;7.60;;;18.10;99.90;;;;;;5100683;28;20400;-80
2021/06/04 05:35:15;;;;;;;9.50;8.60;;;18.10;99.90;;;;;;5100062;28;20390;-81
2021/06/04 05:37:41;;;;;;;11.03;8.23;;;18.10;99.90;;;;;;5082360;28;20162;-81
2021/06/04 05:40:11;;;;;;;7.50;6.80;;;18.10;99.90;;;;;;5116765;28;20809;-81
2021/06/04 05:42:38;;;;;;;7.90;7.30;;;18.20;99.90;;;;;;5120587;28;20158;-81
2021/06/04 05:45:06;;;;;;;10.33;7.83;;;18.20;99.90;;;;;;5120382;28;20511;-81
2021/06/04 05:47:35;;;;;;;12.30;8.80;;;18.20;99.90;;;;;;5120767;28;20450;-81
2021/06/04 05:50:03;;;;;;;12.93;8.53;;;18.20;99.90;;;;;;5122186;28;20384;-79
2021/06/04 05:52:29;;;;;;;9.17;8.27;;;18.30;99.90;;;;;;5121544;28;20168;-81
2021/06/04 05:54:57;;;;;;;9.57;8.67;;;18.40;99.90;;;;;;5101806;28;20570;-81
2021/06/04 05:57:23;;;;;;;11.80;8.40;;;18.30;99.90;;;;;;5119627;28;20509;-80
2021/06/04 05:59:49;;;;;;;12.63;8.80;;;18.30;99.90;;;;;;5119836;28;20425;-81
2021/06/04 06:02:15;;;;;;;9.20;8.30;;;18.50;99.90;;;;;;5120621;28;20188;-80
2021/06/04 06:04:45;;;;;;;9.47;8.60;;;18.40;99.90;;;;;;5119876;28;20496;-80
2021/06/04 06:07:11;;;;;;;9.40;8.50;;;18.50;99.90;;;;;;5103344;28;20158;-80
2021/06/04 06:09:37;;;;;;;9.50;8.70;;;18.60;99.90;;;;;;5102457;28;20864;-80
2021/06/04 06:12:03;;;;;;;9.53;8.63;;;18.60;99.90;;;;;;5119713;28;20169;-80
2021/06/04 06:14:29;;;;;;;10.90;9.23;;;18.60;99.90;;;;;;5119728;28;20486;-81
2021/06/04 06:17:04;;;;;;;9.30;8.50;;;18.60;99.90;;;;;;5119251;28;20548;-80
2021/06/04 06:19:30;;;;;;;10.13;9.10;;;18.40;99.90;;;;;;5059744;28;20190;-81
2021/06/04 06:21:55;;;;;;;10.60;9.60;;;18.50;99.90;;;;;;5051224;28;20778;-81
2021/06/04 06:24:22;;;;;;;8.83;8.00;;;18.60;99.90;;;;;;5040579;28;20220;-82
2021/06/04 06:26:47;;;;;;;10.37;9.13;;;18.60;99.90;;;;;;5052253;28;20168;-82
2021/06/04 06:29:16;;;;;;;9.53;8.47;;;18.70;99.90;;;;;;5055611;28;20431;-82
2021/06/04 06:31:43;;;;;;;9.00;8.20;;;18.80;99.90;;;;;;5049429;28;20173;-81
2021/06/04 06:34:10;;;;;;;9.03;8.27;;;18.80;99.90;;;;;;5056194;28;20422;-82
2021/06/04 06:36:40;;;;;;;9.00;8.10;;;18.80;99.90;;;;;;5053546;28;20447;-84
2021/06/04 06:39:12;;;;;;;10.40;7.63;;;19.00;99.90;;;;;;5021615;28;20911;-84
2021/06/04 06:41:41;;;;;;;16.83;8.20;;;18.90;99.90;;;;;;5020775;28;20434;-84
2021/06/04 06:44:09;;;;;;;8.53;7.60;;;18.80;99.90;;;;;;5020172;28;20466;-84
2021/06/04 06:46:35;;;;;;;7.43;6.83;;;18.90;99.90;;;;;;4983543;28;20593;-84
2021/06/04 06:49:22;;;;;;;7.97;7.20;;;18.90;99.90;;;;;;4979203;28;20457;-84
2021/06/04 06:51:55;;;;;;;7.53;6.93;;;18.90;99.90;;;;;;5017196;28;20483;-84
2021/06/04 06:54:25;;;;;;;6.97;6.30;;;18.90;99.90;;;;;;4985540;28;20525;-84
2021/06/04 06:56:53;;;;;;;8.13;7.20;;;18.90;99.90;;;;;;5008004;28;20513;-83
2021/06/04 06:59:22;;;;;;;6.77;6.13;;;18.80;99.90;;;;;;5016367;28;20427;-84
2021/06/04 07:01:48;;;;;;;6.70;6.10;;;18.90;99.90;;;;;;5016510;28;20944;-84
2021/06/04 07:04:14;;;;;;;7.60;6.97;;;18.80;99.90;;;;;;5016876;28;20460;-84
2021/06/04 07:06:42;;;;;;;11.40;8.50;;;18.90;99.90;;;;;;5016891;28;20794;-84
2021/06/04 07:09:10;;;;;;;13.00;8.03;;;18.90;99.90;;;;;;4998115;28;20215;-84
2021/06/04 07:11:39;;;;;;;13.63;8.27;;;18.90;99.90;;;;;;4996105;28;20429;-83
2021/06/04 07:14:08;;;;;;;9.30;8.53;;;18.90;99.90;;;;;;4980842;28;20480;-83
2021/06/04 07:16:36;;;;;;;10.80;8.30;;;18.70;99.90;;;;;;4998476;28;20445;-84
2021/06/04 07:19:02;;;;;;;9.07;8.27;;;18.80;99.90;;;;;;5016619;28;20841;-84
2021/06/04 07:21:28;;;;;;;10.37;8.07;;;18.80;99.90;;;;;;5078020;28;20425;-84
2021/06/04 07:23:56;;;;;;;8.00;7.27;;;18.70;99.90;;;;;;5085845;28;20425;-84
2021/06/04 07:26:22;;;;;;;16.80;7.80;;;18.60;99.90;;;;;;5079982;28;20175;-83
2021/06/04 07:28:49;;;;;;;8.83;7.87;;;18.70;99.90;;;;;;5105645;28;20411;-83
2021/06/04 07:31:19;;;;;;;11.40;8.77;;;18.60;99.90;;;;;;5096394;28;20400;-83
2021/06/04 07:33:51;;;;;;;8.50;7.70;;;18.80;99.90;;;;;;5096784;28;20384;-83
2021/06/04 07:36:23;;;;;;;8.40;7.70;;;18.80;99.90;;;;;;5122353;28;20397;-82
2021/06/04 07:38:49;;;;;;;7.70;7.10;;;18.70;99.90;;;;;;5122269;28;20409;-81
2021/06/04 07:41:16;;;;;;;7.97;7.17;;;18.90;99.90;;;;;;5121909;28;20430;-83
2021/06/04 07:43:45;;;;;;;7.70;7.07;;;18.90;99.90;;;;;;5075872;28;20460;-83
2021/06/04 07:46:12;;;;;;;8.93;7.40;;;19.20;99.90;;;;;;5071177;28;20464;-83
2021/06/04 07:48:38;;;;;;;9.67;7.43;;;19.10;99.90;;;;;;5054190;28;20502;-83
2021/06/04 07:51:10;;;;;;;8.73;7.77;;;19.00;99.90;;;;;;5063388;28;20406;-83
2021/06/04 07:53:39;;;;;;;8.77;7.87;;;19.00;99.90;;;;;;5070041;28;20182;-82
2021/06/04 07:56:06;;;;;;;7.70;7.10;;;19.20;99.90;;;;;;5069976;28;20402;-83
2021/06/04 07:58:32;;;;;;;15.00;7.73;;;19.50;99.90;;;;;;5069760;28;20406;-82
2021/06/04 08:01:00;;;;;;;8.20;7.37;;;19.50;99.90;;;;;;5070510;28;20405;-83
2021/06/04 08:03:26;;;;;;;8.03;7.33;;;19.50;99.90;;;;;;5036638;28;20437;-83
2021/06/04 08:05:53;;;;;;;10.60;7.30;;;19.70;99.90;;;;;;5070961;28;20445;-82
2021/06/04 08:08:21;;;;;;;6.93;6.33;;;19.80;99.90;;;;;;5070122;28;20418;-83
2021/06/04 08:10:48;;;;;;;7.80;7.20;;;19.80;99.90;;;;;;5083120;28;20425;-83
2021/06/04 08:13:15;;;;;;;8.43;7.73;;;19.70;99.90;;;;;;5085863;28;20432;-83
2021/06/04 08:15:45;;;;;;;8.63;7.90;;;19.70;99.90;;;;;;5109462;28;20423;-83
2021/06/04 08:18:13;;;;;;;8.93;6.50;;;19.80;99.90;;;;;;5125830;28;20414;-83
2021/06/04 08:20:39;;;;;;;8.80;6.73;;;19.90;99.90;;;;;;5116145;28;20392;-83
2021/06/04 08:23:10;;;;;;;8.23;7.53;;;19.90;99.90;;;;;;5134770;28;20463;-83
2021/06/04 08:25:42;;;;;;;7.13;6.30;;;19.90;99.90;;;;;;5113503;28;20452;-83
2021/06/04 08:28:08;;;;;;;7.93;7.13;;;20.00;99.90;;;;;;5123499;28;20426;-82
2021/06/04 08:30:34;;;;;;;7.40;6.73;;;20.00;99.90;;;;;;5134630;28;20396;-83
2021/06/04 08:33:01;;;;;;;7.10;6.50;;;20.20;99.90;;;;;;5133102;28;20415;-83
2021/06/04 08:35:29;;;;;;;7.87;6.60;;;20.30;99.90;;;;;;5132652;28;20485;-83
2021/06/04 08:37:56;;;;;;;6.97;6.27;;;20.30;99.90;;;;;;5127912;28;20483;-81
2021/06/04 08:40:29;;;;;;;7.07;6.37;;;20.40;99.90;;;;;;5113264;28;20407;-82
2021/06/04 08:43:20;;;;;;;7.03;6.43;;;20.30;99.90;;;;;;5115191;28;20389;-83
2021/06/04 08:45:58;;;;;;;6.93;6.23;;;20.50;99.90;;;;;;5116036;28;20507;-82
2021/06/04 08:48:45;;;;;;;12.00;6.27;;;20.60;99.90;;;;;;5096830;28;20428;-82
2021/06/04 08:51:30;;;;;;;5.90;5.40;;;20.90;99.90;;;;;;5106248;28;20458;-82
2021/06/04 08:54:11;;;;;;;7.83;5.57;;;20.90;99.90;;;;;;5121169;28;20403;-82
2021/06/04 08:56:54;;;;;;;6.70;5.90;;;21.10;99.90;;;;;;5102536;27;20414;-82
2021/06/04 08:59:20;;;;;;;5.87;5.07;;;21.30;99.90;;;;;;5135419;28;20420;-82
2021/06/04 09:02:09;;;;;;;10.70;5.30;;;21.40;99.90;;;;;;5080974;28;20431;-82
2021/06/04 09:04:50;;;;;;;5.37;4.60;;;21.40;99.90;;;;;;5131611;28;20455;-82
2021/06/04 09:07:24;;;;;;;7.60;4.87;;;21.60;99.90;;;;;;5093281;28;20399;-81
2021/06/04 09:10:08;;;;;;;6.27;5.57;;;21.50;99.90;;;;;;5094686;28;20417;-82
2021/06/04 09:12:45;;;;;;;7.53;5.77;;;21.70;99.90;;;;;;5111305;28;20420;-81
2021/06/04 09:15:13;;;;;;;9.17;4.87;;;21.80;99.90;;;;;;5112455;28;20882;-83
2021/06/04 09:17:54;;;;;;;5.50;5.10;;;21.80;99.90;;;;;;5112589;28;20404;-84
2021/06/04 09:20:30;;;;;;;5.23;4.63;;;21.90;99.90;;;;;;5095231;28;20783;-84
2021/06/04 09:23:01;;;;;;;9.53;4.67;;;22.00;99.90;;;;;;5111738;28;20943;-84
2021/06/04 09:25:48;;;;;;;4.90;4.50;;;22.10;99.90;;;;;;5111981;28;20444;-83
2021/06/04 09:28:34;;;;;;;8.57;5.17;;;22.10;99.90;;;;;;5032448;28;20418;-82
2021/06/04 09:31:21;;;;;;;6.47;6.00;;;22.20;99.90;;;;;;5048930;28;20403;-81
2021/06/04 09:33:53;;;;;;;5.40;4.87;;;22.40;99.90;;;;;;5048815;28;20403;-81
2021/06/04 09:36:51;;;;;;;5.53;4.53;;;22.50;99.90;;;;;;5032712;28;20403;-81
2021/06/04 09:39:28;;;;;;;5.30;4.80;;;22.50;99.90;;;;;;5048043;28;20415;-81
2021/06/04 09:42:07;;;;;;;4.53;4.23;;;22.70;99.90;;;;;;5047363;28;20403;-83
2021/06/04 09:44:34;;;;;;;4.77;4.37;;;23.10;99.90;;;;;;5032385;28;20445;-82
2021/06/04 09:47:21;;;;;;;4.57;4.17;;;23.00;99.90;;;;;;5049942;28;20502;-84
2021/06/04 09:49:50;;;;;;;9.83;5.20;;;23.30;99.90;;;;;;5048949;28;20455;-83
2021/06/04 09:52:29;;;;;;;4.43;4.03;;;23.40;99.90;;;;;;5049159;28;20431;-83
2021/06/04 09:55:21;;;;;;;4.83;4.53;;;23.70;99.90;;;;;;5032082;28;20399;-83
2021/06/04 09:58:04;;;;;;;4.07;3.77;;;23.70;99.90;;;;;;5049886;28;20411;-83
2021/06/04 10:00:37;;;;;;;4.67;4.27;;;23.80;99.90;;;;;;5019714;28;20411;-84
2021/06/04 10:03:23;;;;;;;5.30;4.10;;;24.20;99.90;;;;;;5038856;28;20411;-84
2021/06/04 10:06:07;;;;;;;46.07;43.20;;;23.90;99.90;;;;;;5091211;28;20819;-83
2021/06/04 10:08:46;;;;;;;5.30;4.30;;;23.90;99.90;;;;;;5115927;28;20442;-81
2021/06/04 10:11:22;;;;;;;5.00;4.50;;;24.00;99.90;;;;;;5094184;28;20491;-82
2021/06/04 10:13:55;;;;;;;4.23;3.83;;;24.00;99.90;;;;;;5110402;28;20390;-83
2021/06/04 10:16:58;;;;;;;4.67;4.27;;;24.20;99.90;;;;;;5110917;28;20396;-83
2021/06/04 10:19:31;;;;;;;5.60;4.80;;;24.30;99.90;;;;;;5109616;28;20913;-82
2021/06/04 10:22:11;;;;;;;5.87;4.20;;;24.20;99.90;;;;;;5092271;28;20451;-82
2021/06/04 10:24:46;;;;;;;4.40;4.07;;;24.10;99.90;;;;;;5057961;28;20455;-82
2021/06/04 10:27:36;;;;;;;4.17;3.90;;;24.40;99.90;;;;;;5109431;28;20384;-82
2021/06/04 10:30:28;;;;;;;4.20;3.80;;;24.70;99.90;;;;;;5110570;28;20388;-84
2021/06/04 10:33:07;;;;;;;7.50;4.40;;;25.00;99.90;;;;;;5067230;28;20402;-83
2021/06/04 10:35:55;;;;;;;4.40;4.00;;;25.00;99.90;;;;;;5068458;28;20414;-84
2021/06/04 10:38:31;;;;;;;4.23;3.93;;;25.10;99.90;;;;;;5066845;28;20418;-82
2021/06/04 10:41:06;;;;;;;5.73;4.17;;;25.40;99.90;;;;;;5052141;28;20768;-83
2021/06/04 10:43:50;;;;;;;4.70;3.97;;;25.30;99.90;;;;;;5033016;28;20401;-83
2021/06/04 10:46:39;;;;;;;3.40;3.20;;;25.80;99.90;;;;;;5049241;28;20442;-83
2021/06/04 10:49:39;;;;;;;3.90;3.50;;;25.50;99.90;;;;;;5006458;28;20416;-82
2021/06/04 10:52:25;;;;;;;3.70;3.40;;;25.60;99.90;;;;;;5007316;28;20508;-83
2021/06/04 10:55:08;;;;;;;4.17;3.87;;;25.70;99.90;;;;;;5007745;28;20436;-83
2021/06/04 10:57:44;;;;;;;3.77;3.47;;;26.30;99.90;;;;;;5007615;28;20421;-83
2021/06/04 11:00:17;;;;;;;4.20;3.90;;;26.00;99.90;;;;;;5007419;28;20468;-83
2021/06/04 11:03:06;;;;;;;4.47;3.97;;;26.00;99.90;;;;;;5007737;28;20405;-83
2021/06/04 11:05:45;;;;;;;4.57;4.20;;;26.30;99.90;;;;;;5008481;28;20457;-84
2021/06/04 11:08:29;;;;;;;4.23;3.80;;;26.10;99.90;;;;;;5007464;28;20436;-83
2021/06/04 11:11:38;;;;;;;4.60;4.07;;;25.80;99.90;;;;;;5022782;28;20414;-83
2021/06/04 11:14:30;;;;;;;4.03;3.73;;;26.10;99.90;;;;;;5006454;28;20448;-83
2021/06/04 11:17:13;;;;;;;3.93;3.53;;;26.10;99.90;;;;;;5008284;28;20468;-83
2021/06/04 11:19:45;;;;;;;5.63;3.50;;;25.80;99.90;;;;;;5027270;28;20410;-82
2021/06/04 11:22:21;;;;;;;3.70;3.40;;;26.10;99.90;;;;;;5079801;28;20454;-82
2021/06/04 11:25:01;;;;;;;3.20;3.00;;;26.20;99.90;;;;;;5070754;28;20444;-82
2021/06/04 11:27:35;;;;;;;5.13;3.23;;;26.40;99.90;;;;;;5086053;28;20489;-83
2021/06/04 11:30:07;;;;;;;3.97;3.67;;;26.60;99.90;;;;;;5086626;28;20405;-82
2021/06/04 11:32:42;;;;;;;4.03;3.73;;;26.60;99.90;;;;;;5053227;28;20401;-83
2021/06/04 11:35:18;;;;;;;3.20;3.00;;;26.50;99.90;;;;;;5054581;28;20454;-82
2021/06/04 11:37:59;;;;;;;4.73;4.33;;;26.70;99.90;;;;;;5086269;28;20393;-82
2021/06/04 11:40:38;;;;;;;4.00;3.70;;;26.80;99.90;;;;;;5053259;28;20412;-82
2021/06/04 11:43:26;;;;;;;3.47;3.27;;;27.40;99.90;;;;;;5087005;28;20393;-83
2021/06/04 11:46:31;;;;;;;4.03;3.73;;;27.10;99.90;;;;;;5122433;28;20466;-82
2021/06/04 11:49:12;;;;;;;3.77;3.47;;;28.00;99.90;;;;;;5131888;28;20439;-83
2021/06/04 11:51:47;;;;;;;4.00;3.60;;;27.30;99.50;;;;;;5098602;28;20423;-83
2021/06/04 11:54:20;;;;;;;3.60;3.30;;;26.90;99.90;;;;;;5115267;28;20479;-82
2021/06/04 11:57:00;;;;;;;3.97;3.30;;;27.40;99.50;;;;;;5110328;28;20415;-82
2021/06/04 11:59:49;;;;;;;4.00;3.70;;;27.00;99.50;;;;;;5110285;28;20418;-82
2021/06/04 12:02:34;;;;;;;3.03;2.83;;;27.60;99.70;;;;;;5129237;28;20410;-83
2021/06/04 12:05:29;;;;;;;3.10;2.90;;;27.80;99.90;;;;;;5111242;28;20430;-83
2021/06/04 12:08:33;;;;;;;3.77;3.43;;;27.20;98.10;;;;;;5106852;28;20419;-82
2021/06/04 12:11:05;;;;;;;5.10;2.80;;;27.40;98.10;;;;;;5137979;27;20393;-82
2021/06/04 12:13:38;;;;;;;4.57;4.20;;;27.70;97.60;;;;;;5154890;27;20507;-83
2021/06/04 12:16:26;;;;;;;3.43;3.13;;;27.80;97.00;;;;;;5155392;27;20459;-83
2021/06/04 12:19:12;;;;;;;7.60;4.33;;;27.70;95.80;;;;;;5136610;27;20475;-83
2021/06/04 12:21:56;;;;;;;4.53;3.20;;;27.80;97.40;;;;;;5155578;27;20409;-83
2021/06/04 12:24:49;;;;;;;3.30;3.00;;;27.90;96.10;;;;;;5139266;27;20430;-82
2021/06/04 12:27:42;;;;;;;3.43;3.13;;;27.90;93.70;;;;;;5141736;27;20394;-82
2021/06/04 12:30:30;;;;;;;3.17;2.90;;;27.90;93.60;;;;;;5146226;27;20390;-83
2021/06/04 12:33:03;;;;;;;3.70;3.40;;;28.00;93.40;;;;;;5160056;27;20394;-82
2021/06/04 12:35:46;;;;;;;3.53;3.23;;;28.40;94.70;;;;;;5122441;27;20410;-83
2021/06/04 12:38:30;;;;;;;3.30;3.00;;;28.80;91.70;;;;;;5085994;27;20176;-82
2021/06/04 12:40:56;;;;;;;3.72;3.42;;;29.10;92.00;;;;;;5136465;27;20188;-82
2021/06/04 12:43:31;;;;;;;3.33;3.13;;;29.10;90.40;;;;;;5154197;27;20157;-83
2021/06/04 12:46:19;;;;;;;3.97;2.90;;;29.80;88.70;;;;;;5153552;27;20694;-83
2021/06/04 12:48:45;;;;;;;4.25;3.25;;;30.30;88.20;;;;;;5146929;27;20238;-82
2021/06/04 12:51:16;;;;;;;3.13;2.92;;;29.70;85.60;;;;;;5126363;28;20187;-82
2021/06/04 12:53:48;;;;;;;2.90;2.70;;;29.30;87.00;;;;;;5116331;28;20168;-83
2021/06/04 12:56:21;;;;;;;3.53;3.33;;;29.00;85.50;;;;;;5113834;28;20166;-82
2021/06/04 12:58:54;;;;;;;5.05;2.97;;;29.60;85.60;;;;;;5132725;28;20192;-84
2021/06/04 13:01:25;;;;;;;3.78;3.08;;;29.20;85.70;;;;;;5133518;28;20173;-83
2021/06/04 13:04:10;;;;;;;3.35;3.15;;;29.10;86.90;;;;;;5115275;28;20225;-83
2021/06/04 13:06:47;;;;;;;3.17;2.67;;;29.10;85.40;;;;;;5139280;27;20185;-84
2021/06/04 13:09:31;;;;;;;3.40;3.10;;;29.40;84.60;;;;;;5122148;27;20199;-83
2021/06/04 13:12:01;;;;;;;3.92;3.63;;;29.70;83.70;;;;;;5139285;27;20160;-81
2021/06/04 13:14:33;;;;;;;3.95;3.67;;;29.20;84.60;;;;;;5138084;27;20165;-82
2021/06/04 13:17:30;;;;;;;3.42;3.22;;;29.50;84.30;;;;;;5117628;28;20218;-82