Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:36;;;;;;;7.70;4.50;;;13.20;99.90;;;;;;5035752;28;20024;-85
2021/10/27 00:03:02;;;;;;;6.50;4.20;;;13.20;99.90;;;;;;5069294;28;20169;-85
2021/10/27 00:05:28;;;;;;;7.00;4.25;;;13.20;99.90;;;;;;5036406;28;20382;-85
2021/10/27 00:07:54;;;;;;;7.40;4.40;;;13.20;99.90;;;;;;5036535;28;20044;-85
2021/10/27 00:10:20;;;;;;;6.30;3.55;;;13.10;99.90;;;;;;5052395;28;20040;-85
2021/10/27 00:12:47;;;;;;;8.57;4.75;;;13.20;99.90;;;;;;5038077;28;20028;-86
2021/10/27 00:15:14;;;;;;;9.20;4.43;;;13.20;99.90;;;;;;5039762;28;20036;-86
2021/10/27 00:17:40;;;;;;;8.65;3.92;;;13.20;99.90;;;;;;5072237;28;20115;-86
2021/10/27 00:20:08;;;;;;;7.85;4.07;;;13.20;99.90;;;;;;5038827;28;20063;-86
2021/10/27 00:22:34;;;;;;;7.88;3.95;;;13.20;99.90;;;;;;5058669;28;20052;-86
2021/10/27 00:25:00;;;;;;;6.63;3.92;;;13.10;99.90;;;;;;5073446;28;20469;-86
2021/10/27 00:27:26;;;;;;;8.25;4.00;;;13.20;99.90;;;;;;5055672;28;20039;-85
2021/10/27 00:29:52;;;;;;;6.10;3.70;;;13.20;99.90;;;;;;5054881;28;20482;-86
2021/10/27 00:32:17;;;;;;;7.18;4.30;;;13.20;99.90;;;;;;5053167;28;20032;-88
2021/10/27 00:34:43;;;;;;;6.50;3.78;;;13.20;99.90;;;;;;5073524;28;20381;-86
2021/10/27 00:37:09;;;;;;;10.27;3.92;;;13.20;99.90;;;;;;5037153;28;20036;-85
2021/10/27 00:39:36;;;;;;;7.03;3.90;;;13.20;99.90;;;;;;5036986;28;20119;-86
2021/10/27 00:42:03;;;;;;;9.77;4.50;;;13.20;99.90;;;;;;5056073;28;20028;-85
2021/10/27 00:44:30;;;;;;;9.15;4.35;;;13.20;99.90;;;;;;5038760;28;20029;-85
2021/10/27 00:47:13;;;;;;;7.00;4.18;;;13.20;99.90;;;;;;5054380;28;20036;-86
2021/10/27 00:49:41;;;;;;;6.53;3.83;;;13.20;99.90;;;;;;5036208;28;20044;-86
2021/10/27 00:52:11;;;;;;;7.50;3.92;;;13.20;99.90;;;;;;5053877;28;20494;-86
2021/10/27 00:54:39;;;;;;;6.57;3.97;;;13.20;99.90;;;;;;5036898;28;20047;-87
2021/10/27 00:57:05;;;;;;;6.80;4.20;;;13.20;99.90;;;;;;5039312;28;20032;-86
2021/10/27 00:59:33;;;;;;;7.82;4.40;;;13.20;99.90;;;;;;5057181;28;20038;-86
2021/10/27 01:01:59;;;;;;;11.07;5.97;;;13.20;99.90;;;;;;5042204;28;20188;-86
2021/10/27 01:04:28;;;;;;;8.30;4.90;;;13.20;99.90;;;;;;5043413;28;20034;-85
2021/10/27 01:06:53;;;;;;;7.00;4.22;;;13.30;99.90;;;;;;5076609;28;20092;-85
2021/10/27 01:09:19;;;;;;;7.95;4.40;;;13.30;99.90;;;;;;5058267;28;20064;-85
2021/10/27 01:11:45;;;;;;;6.45;4.10;;;13.30;99.90;;;;;;5040284;28;20024;-86
2021/10/27 01:14:11;;;;;;;6.85;4.22;;;13.30;99.90;;;;;;5073682;28;20050;-86
2021/10/27 01:16:37;;;;;;;12.52;5.28;;;13.30;99.90;;;;;;5056826;28;20033;-85
2021/10/27 01:19:07;;;;;;;8.30;4.20;;;13.30;99.90;;;;;;5056682;28;20037;-86
2021/10/27 01:21:33;;;;;;;6.55;4.57;;;13.30;99.90;;;;;;5056547;28;20024;-86
2021/10/27 01:24:00;;;;;;;10.55;5.05;;;13.30;99.90;;;;;;5056577;28;20029;-85
2021/10/27 01:26:27;;;;;;;9.20;5.00;;;13.30;99.90;;;;;;5056591;28;20055;-86
2021/10/27 01:28:53;;;;;;;10.93;4.50;;;13.20;99.90;;;;;;5056355;28;20028;-86
2021/10/27 01:31:19;;;;;;;11.77;5.70;;;13.20;99.90;;;;;;5039987;28;20120;-85
2021/10/27 01:33:46;;;;;;;12.73;5.07;;;13.30;99.90;;;;;;5039853;28;20128;-86
2021/10/27 01:36:16;;;;;;;10.60;4.85;;;13.30;99.90;;;;;;5056199;28;20068;-86
2021/10/27 01:38:42;;;;;;;9.30;4.28;;;13.30;99.90;;;;;;5039491;28;20032;-86
2021/10/27 01:41:08;;;;;;;7.85;4.22;;;13.30;99.90;;;;;;5038853;28;20096;-86
2021/10/27 01:44:00;;;;;;;7.32;3.83;;;13.30;99.90;;;;;;5039193;28;20400;-86
2021/10/27 01:46:32;;;;;;;7.63;3.67;;;13.30;99.90;;;;;;5053477;28;20075;-86
2021/10/27 01:48:59;;;;;;;6.32;3.67;;;13.30;99.90;;;;;;5039167;28;20489;-86
2021/10/27 01:51:26;;;;;;;8.40;3.80;;;13.30;99.90;;;;;;5039678;28;20036;-86
2021/10/27 01:53:52;;;;;;;10.65;3.90;;;13.30;99.90;;;;;;5056175;28;20036;-86
2021/10/27 01:56:19;;;;;;;8.60;3.58;;;13.30;99.90;;;;;;5072604;28;20043;-86
2021/10/27 01:58:44;;;;;;;7.47;3.60;;;13.30;99.90;;;;;;5039372;28;20626;-86
2021/10/27 02:01:11;;;;;;;5.57;3.15;;;13.30;99.90;;;;;;5055556;28;20697;-86
2021/10/27 02:03:37;;;;;;;5.85;3.45;;;13.30;99.90;;;;;;5055899;28;20028;-86
2021/10/27 02:06:04;;;;;;;8.23;3.17;;;13.30;99.90;;;;;;5072537;28;20505;-86
2021/10/27 02:08:30;;;;;;;8.20;3.38;;;13.30;99.90;;;;;;5055538;28;20032;-86
2021/10/27 02:10:57;;;;;;;9.50;3.60;;;13.30;99.90;;;;;;5055693;28;20036;-85
2021/10/27 02:13:23;;;;;;;7.68;3.63;;;13.30;99.90;;;;;;5039699;28;20032;-86
2021/10/27 02:15:48;;;;;;;9.30;3.90;;;13.30;99.90;;;;;;5039389;28;20043;-86
2021/10/27 02:18:14;;;;;;;8.20;3.72;;;13.30;99.90;;;;;;5055874;28;20028;-85
2021/10/27 02:20:40;;;;;;;5.70;3.58;;;13.30;99.90;;;;;;5073891;28;20024;-86
2021/10/27 02:23:06;;;;;;;6.95;3.13;;;13.30;99.90;;;;;;5039390;28;20025;-86
2021/10/27 02:25:31;;;;;;;7.07;3.47;;;13.30;99.90;;;;;;5038867;28;20361;-86
2021/10/27 02:27:57;;;;;;;9.85;3.45;;;13.20;99.90;;;;;;5038849;28;20175;-85
2021/10/27 02:30:24;;;;;;;6.25;2.95;;;13.30;99.90;;;;;;5038373;28;20045;-85
2021/10/27 02:32:50;;;;;;;7.20;3.00;;;13.30;99.90;;;;;;5055270;28;20156;-85
2021/10/27 02:35:16;;;;;;;6.78;3.13;;;13.30;99.90;;;;;;5038362;28;20103;-86
2021/10/27 02:37:43;;;;;;;5.53;3.35;;;13.30;99.90;;;;;;5039121;28;20025;-86
2021/10/27 02:40:11;;;;;;;4.45;2.80;;;13.20;99.90;;;;;;5054558;28;20437;-85
2021/10/27 02:42:39;;;;;;;5.10;3.38;;;13.20;99.90;;;;;;5037506;28;20025;-85
2021/10/27 02:45:07;;;;;;;8.52;3.58;;;13.30;99.90;;;;;;5037920;28;20099;-85
2021/10/27 02:47:35;;;;;;;6.55;2.90;;;13.30;99.90;;;;;;5055597;28;20068;-85
2021/10/27 02:50:03;;;;;;;6.82;2.72;;;13.30;99.90;;;;;;5038275;28;20542;-85
2021/10/27 02:52:33;;;;;;;10.38;2.90;;;13.30;99.90;;;;;;5038452;28;20055;-86
2021/10/27 02:54:59;;;;;;;9.73;3.97;;;13.30;99.90;;;;;;5055371;28;20043;-86
2021/10/27 02:57:25;;;;;;;7.35;3.20;;;13.30;99.90;;;;;;5038321;28;20028;-85
2021/10/27 02:59:50;;;;;;;7.47;3.58;;;13.30;99.90;;;;;;5054190;28;20028;-85
2021/10/27 03:02:16;;;;;;;9.60;3.55;;;13.30;99.90;;;;;;5054411;28;20036;-86
2021/10/27 03:04:42;;;;;;;9.57;3.42;;;13.30;99.90;;;;;;5054899;28;20067;-84
2021/10/27 03:07:08;;;;;;;9.43;3.20;;;13.30;99.90;;;;;;5055610;28;20111;-84
2021/10/27 03:09:35;;;;;;;7.97;3.22;;;13.30;99.90;;;;;;5037211;28;20470;-85
2021/10/27 03:12:01;;;;;;;8.50;3.20;;;13.30;99.90;;;;;;5037506;28;20039;-85
2021/10/27 03:14:28;;;;;;;8.15;3.80;;;13.30;99.90;;;;;;5072264;28;20115;-85
2021/10/27 03:16:54;;;;;;;8.85;3.45;;;13.30;99.90;;;;;;5054497;28;20039;-86
2021/10/27 03:19:23;;;;;;;6.20;3.00;;;13.30;99.90;;;;;;5036444;28;20051;-87
2021/10/27 03:21:49;;;;;;;8.88;3.30;;;13.30;99.90;;;;;;5037442;28;20096;-87
2021/10/27 03:24:16;;;;;;;6.70;2.88;;;13.30;99.90;;;;;;5037284;28;20116;-86
2021/10/27 03:26:43;;;;;;;5.75;2.60;;;13.30;99.90;;;;;;5053913;28;20050;-86
2021/10/27 03:29:09;;;;;;;7.90;3.47;;;13.30;99.90;;;;;;5036727;28;20074;-86
2021/10/27 03:31:35;;;;;;;7.78;2.85;;;13.30;99.90;;;;;;5037390;28;20039;-86
2021/10/27 03:34:01;;;;;;;9.38;3.30;;;13.30;99.90;;;;;;5037485;28;20051;-86
2021/10/27 03:36:27;;;;;;;8.27;3.40;;;13.30;99.90;;;;;;5054167;28;20125;-86
2021/10/27 03:38:53;;;;;;;6.70;3.35;;;13.30;99.90;;;;;;5071681;28;20110;-86
2021/10/27 03:41:19;;;;;;;12.20;3.63;;;13.30;99.90;;;;;;5071668;28;20024;-86
2021/10/27 03:43:45;;;;;;;12.05;3.40;;;13.30;99.90;;;;;;5053864;28;20592;-86
2021/10/27 03:46:11;;;;;;;9.20;3.35;;;13.30;99.90;;;;;;5053713;28;20032;-85
2021/10/27 03:48:40;;;;;;;8.07;3.28;;;13.30;99.90;;;;;;5071573;28;20025;-86
2021/10/27 03:51:08;;;;;;;11.95;3.60;;;13.30;99.90;;;;;;5036603;28;20709;-87
2021/10/27 03:53:34;;;;;;;9.25;3.65;;;13.30;99.90;;;;;;5070566;28;20032;-86
2021/10/27 03:56:00;;;;;;;9.25;3.55;;;13.40;99.90;;;;;;5053369;28;20074;-87
2021/10/27 03:58:26;;;;;;;9.07;3.45;;;13.30;99.90;;;;;;5054111;28;20032;-83
2021/10/27 04:00:52;;;;;;;9.25;3.42;;;13.30;99.90;;;;;;5071466;28;20025;-84
2021/10/27 04:03:22;;;;;;;9.27;3.28;;;13.40;99.90;;;;;;5053753;28;20098;-84
2021/10/27 04:05:49;;;;;;;8.43;2.97;;;13.30;99.90;;;;;;5054264;28;20131;-85
2021/10/27 04:08:14;;;;;;;8.10;3.55;;;13.30;99.90;;;;;;5072560;28;20072;-84
2021/10/27 04:10:40;;;;;;;8.23;3.50;;;13.30;99.90;;;;;;5053659;28;20036;-87
2021/10/27 04:13:06;;;;;;;9.02;3.38;;;13.30;99.90;;;;;;5053701;28;20040;-86
2021/10/27 04:15:32;;;;;;;7.05;3.22;;;13.30;99.90;;;;;;5071299;28;20036;-86
2021/10/27 04:17:59;;;;;;;9.70;3.28;;;13.30;99.90;;;;;;5054098;28;20028;-88
2021/10/27 04:20:26;;;;;;;8.60;3.80;;;13.30;99.90;;;;;;5053877;28;20035;-83
2021/10/27 04:22:53;;;;;;;10.85;3.67;;;13.30;99.90;;;;;;5053055;28;20515;-85
2021/10/27 04:25:48;;;;;;;8.35;3.33;;;13.30;99.90;;;;;;5071355;28;20171;-86
2021/10/27 04:28:28;;;;;;;13.88;6.50;;;13.30;99.90;;;;;;5036444;28;20036;-86
2021/10/27 04:30:55;;;;;;;15.02;4.47;;;13.30;99.90;;;;;;5037247;28;20036;-85
2021/10/27 04:33:22;;;;;;;9.52;3.78;;;13.30;99.90;;;;;;5041051;28;20040;-84
2021/10/27 04:36:13;;;;;;;11.07;4.18;;;13.40;99.90;;;;;;5052753;28;20029;-87
2021/10/27 04:39:14;;;;;;;11.60;4.40;;;13.40;99.90;;;;;;5052473;28;20170;-85
2021/10/27 04:41:40;;;;;;;7.45;3.45;;;13.40;99.90;;;;;;5053820;28;20469;-83
2021/10/27 04:44:05;;;;;;;11.70;4.30;;;13.40;99.90;;;;;;5037432;28;20020;-84
2021/10/27 04:46:31;;;;;;;14.80;4.95;;;13.50;99.90;;;;;;5038878;28;20524;-85
2021/10/27 04:48:58;;;;;;;12.98;4.43;;;13.50;99.90;;;;;;5037032;28;20472;-84
2021/10/27 04:51:24;;;;;;;10.65;3.78;;;13.70;99.90;;;;;;5006292;28;20047;-84
2021/10/27 04:53:50;;;;;;;10.50;3.78;;;13.60;99.90;;;;;;5040933;28;20086;-85
2021/10/27 04:56:16;;;;;;;9.00;4.07;;;13.60;99.90;;;;;;5054979;28;20033;-82
2021/10/27 04:58:45;;;;;;;9.75;4.63;;;13.60;99.90;;;;;;5072689;28;20036;-86
2021/10/27 05:01:11;;;;;;;8.55;4.43;;;13.60;99.90;;;;;;5037780;28;20028;-82
2021/10/27 05:03:37;;;;;;;10.20;5.22;;;13.60;99.90;;;;;;5054596;28;20546;-84
2021/10/27 05:06:04;;;;;;;9.43;4.72;;;13.60;99.90;;;;;;5054442;28;20040;-83
2021/10/27 05:08:32;;;;;;;8.00;3.55;;;13.50;99.90;;;;;;5054227;28;20504;-83
2021/10/27 05:10:58;;;;;;;7.20;3.58;;;13.50;99.90;;;;;;5036598;28;20059;-83
2021/10/27 05:13:24;;;;;;;9.07;3.40;;;13.50;99.90;;;;;;5054456;28;20092;-82
2021/10/27 05:15:50;;;;;;;9.18;3.65;;;13.50;99.90;;;;;;5037429;28;20033;-83
2021/10/27 05:18:17;;;;;;;10.38;4.10;;;13.40;99.90;;;;;;5054400;28;20036;-83
2021/10/27 05:20:44;;;;;;;8.93;3.50;;;13.40;99.90;;;;;;5070970;28;20028;-83
2021/10/27 05:23:10;;;;;;;9.13;3.63;;;13.40;99.90;;;;;;5054218;28;20025;-83
2021/10/27 05:25:36;;;;;;;8.65;3.33;;;13.40;99.90;;;;;;5036978;28;20142;-83
2021/10/27 05:28:02;;;;;;;10.43;3.53;;;13.40;99.90;;;;;;5038174;28;20033;-83
2021/10/27 05:30:28;;;;;;;7.28;3.15;;;13.40;99.90;;;;;;5054057;28;20066;-82
2021/10/27 05:32:57;;;;;;;9.43;3.55;;;13.40;99.90;;;;;;5053420;28;20499;-83
2021/10/27 05:35:25;;;;;;;9.57;3.70;;;13.40;99.90;;;;;;5072194;28;20427;-82
2021/10/27 05:37:51;;;;;;;7.20;3.45;;;13.40;99.90;;;;;;5072208;28;20070;-83
2021/10/27 05:40:17;;;;;;;9.68;3.90;;;13.40;99.90;;;;;;5052987;28;20025;-83
2021/10/27 05:42:43;;;;;;;8.50;4.00;;;13.30;99.90;;;;;;5038637;28;20462;-83
2021/10/27 05:45:09;;;;;;;10.43;3.80;;;13.30;99.90;;;;;;5075740;28;20043;-82
2021/10/27 05:47:36;;;;;;;8.73;3.92;;;13.40;99.90;;;;;;5057638;28;20411;-83
2021/10/27 05:55:35;;;;;;;12.75;5.00;;;13.30;99.90;;;;;;5056308;28;20040;-83
2021/10/27 05:58:05;;;;;;;10.40;4.38;;;13.30;99.90;;;;;;5040583;28;20028;-83
2021/10/27 06:00:32;;;;;;;10.02;4.25;;;13.30;99.90;;;;;;5056522;28;20024;-82
2021/10/27 06:03:01;;;;;;;12.50;4.82;;;13.40;99.90;;;;;;5040724;28;20098;-82
2021/10/27 06:05:27;;;;;;;10.50;4.60;;;13.30;99.90;;;;;;5057163;28;20028;-82
2021/10/27 06:07:53;;;;;;;11.13;4.10;;;13.30;99.90;;;;;;5056695;28;20056;-82
2021/10/27 06:10:21;;;;;;;10.95;4.50;;;13.30;99.90;;;;;;5055935;28;20036;-83
2021/10/27 06:12:49;;;;;;;9.00;4.00;;;13.30;99.90;;;;;;5040163;28;20464;-83
2021/10/27 06:15:17;;;;;;;10.60;4.50;;;13.40;99.90;;;;;;5074651;28;20028;-82
2021/10/27 06:17:43;;;;;;;7.67;3.83;;;13.30;99.90;;;;;;5057176;28;20040;-82
2021/10/27 06:20:09;;;;;;;11.05;4.20;;;13.30;99.90;;;;;;5074197;28;20266;-82
2021/10/27 06:22:35;;;;;;;7.72;3.72;;;13.30;99.90;;;;;;5039589;28;20111;-82
2021/10/27 06:25:01;;;;;;;8.90;3.70;;;13.30;99.90;;;;;;5039866;28;20449;-82
2021/10/27 06:27:27;;;;;;;9.05;3.70;;;13.40;99.90;;;;;;5056662;28;20472;-82
2021/10/27 06:29:56;;;;;;;8.90;4.07;;;13.30;99.90;;;;;;5056109;28;20035;-83
2021/10/27 06:35:03;;;;;;;8.13;4.20;;;13.40;99.90;;;;;;5074370;28;20044;-83
2021/10/27 06:48:17;;;;;;;10.45;4.63;;;13.40;99.90;;;;;;5055901;28;20105;-82
2021/10/27 06:50:43;;;;;;;9.23;4.70;;;13.40;99.90;;;;;;5038878;28;20532;-83
2021/10/27 06:53:10;;;;;;;12.48;5.20;;;13.40;99.90;;;;;;5055810;28;20028;-82
2021/10/27 06:55:38;;;;;;;9.52;4.68;;;13.40;99.90;;;;;;5073596;28;20445;-82
2021/10/27 06:58:04;;;;;;;12.80;4.87;;;13.40;99.90;;;;;;5056028;28;20024;-82
2021/10/27 07:16:18;;;;;;;15.57;4.80;;;13.40;99.90;;;;;;5074669;28;20029;-84
2021/10/27 07:18:45;;;;;;;9.07;4.18;;;13.50;99.90;;;;;;5056110;28;20453;-83
2021/10/27 07:21:11;;;;;;;7.53;4.20;;;13.50;99.90;;;;;;5039821;28;20029;-82
2021/10/27 07:23:39;;;;;;;13.27;5.07;;;13.50;99.90;;;;;;5055672;28;20035;-82
2021/10/27 07:26:05;;;;;;;9.95;4.00;;;13.50;99.90;;;;;;5055434;28;20447;-83
2021/10/27 07:28:31;;;;;;;14.75;7.15;;;13.50;99.90;;;;;;5056005;28;20051;-83
2021/10/27 07:30:59;;;;;;;12.57;6.20;;;13.50;99.90;;;;;;5055648;28;20481;-83
2021/10/27 07:33:27;;;;;;;10.73;4.88;;;13.50;99.90;;;;;;5040072;28;20036;-84
2021/10/27 07:41:31;;;;;;;9.60;4.38;;;13.50;99.90;;;;;;5055834;28;20039;-82
2021/10/27 07:43:58;;;;;;;6.53;3.85;;;13.50;99.90;;;;;;5056832;28;20096;-83
2021/10/27 07:46:24;;;;;;;11.32;4.22;;;13.50;99.90;;;;;;5056668;28;20067;-83
2021/10/27 07:48:51;;;;;;;12.45;4.55;;;13.50;99.90;;;;;;5073444;28;20028;-83
2021/10/27 07:51:17;;;;;;;9.38;4.20;;;13.50;99.90;;;;;;5038881;28;20032;-83
2021/10/27 07:53:43;;;;;;;9.90;4.00;;;13.50;99.90;;;;;;5039134;28;20038;-83
2021/10/27 07:56:09;;;;;;;10.90;4.63;;;13.60;99.90;;;;;;5073758;28;20032;-83
2021/10/27 07:58:36;;;;;;;8.32;4.95;;;13.50;99.90;;;;;;5073093;28;20036;-82
2021/10/27 08:01:02;;;;;;;11.70;4.68;;;13.60;99.90;;;;;;5056276;28;20369;-83
2021/10/27 08:03:29;;;;;;;8.48;3.65;;;13.60;99.90;;;;;;5039720;28;20024;-83
2021/10/27 08:06:03;;;;;;;10.63;4.55;;;13.60;99.90;;;;;;5039440;28;20032;-83
2021/10/27 08:08:29;;;;;;;11.15;4.38;;;13.60;99.90;;;;;;5074645;28;20154;-84
2021/10/27 08:10:55;;;;;;;12.50;4.53;;;13.60;99.90;;;;;;5054399;28;20046;-83
2021/10/27 08:13:21;;;;;;;13.85;4.68;;;13.60;99.90;;;;;;5056530;28;20040;-82
2021/10/27 08:15:47;;;;;;;11.30;3.97;;;13.60;99.90;;;;;;5074134;28;20024;-82
2021/10/27 08:18:15;;;;;;;12.00;3.88;;;13.60;99.90;;;;;;5056819;28;20465;-83
2021/10/27 08:20:42;;;;;;;8.38;3.50;;;13.60;99.90;;;;;;5055503;28;20054;-84
2021/10/27 08:23:11;;;;;;;12.15;3.88;;;13.60;99.90;;;;;;5075315;28;20345;-83
2021/10/27 08:25:49;;;;;;;12.80;4.28;;;13.60;99.90;;;;;;5038984;28;20044;-82
2021/10/27 08:28:18;;;;;;;10.32;3.75;;;13.70;99.90;;;;;;5039678;28;20047;-82
2021/10/27 08:35:55;;;;;;;9.77;3.63;;;13.70;99.90;;;;;;5056622;28;20036;-82
2021/10/27 08:38:21;;;;;;;10.50;3.17;;;13.70;99.90;;;;;;5056540;28;20438;-83
2021/10/27 08:40:47;;;;;;;11.18;3.17;;;13.70;99.90;;;;;;5055137;28;20025;-83
2021/10/27 08:43:14;;;;;;;8.23;3.33;;;13.70;99.90;;;;;;5040694;28;20389;-83
2021/10/27 08:45:41;;;;;;;7.05;3.33;;;13.70;99.90;;;;;;5056916;28;20036;-83
2021/10/27 08:48:08;;;;;;;11.73;4.20;;;13.80;99.90;;;;;;5040206;28;20056;-83
2021/10/27 08:50:35;;;;;;;7.88;2.88;;;13.80;99.90;;;;;;5039646;28;20088;-83
2021/10/27 08:53:02;;;;;;;7.88;2.70;;;13.80;99.90;;;;;;5057274;28;20052;-84
2021/10/27 08:55:28;;;;;;;9.18;3.45;;;13.80;99.90;;;;;;5056535;28;20072;-83
2021/10/27 08:57:55;;;;;;;12.07;3.30;;;13.80;99.90;;;;;;5039952;28;20029;-83
2021/10/27 09:00:26;;;;;;;9.57;3.40;;;13.80;99.90;;;;;;5056990;28;20028;-83
2021/10/27 10:05:26;;;;;;;9.43;3.30;;;14.20;99.90;;;;;;5079503;28;20457;-82
2021/10/27 10:07:52;;;;;;;5.90;2.60;;;14.30;99.90;;;;;;5039109;28;20025;-83
2021/10/27 10:10:18;;;;;;;8.35;2.53;;;14.30;99.90;;;;;;5038135;28;20063;-82
2021/10/27 10:12:48;;;;;;;10.60;3.20;;;14.40;99.90;;;;;;5073583;28;20024;-83
2021/10/27 10:15:17;;;;;;;11.70;3.35;;;14.40;99.90;;;;;;5056215;28;20067;-82
2021/10/27 10:17:43;;;;;;;5.78;3.10;;;14.30;99.90;;;;;;5055646;28;20056;-82
2021/10/27 10:20:13;;;;;;;7.13;2.53;;;14.40;99.90;;;;;;5039075;28;20054;-83
2021/10/27 10:22:40;;;;;;;4.65;2.35;;;14.40;99.90;;;;;;5056035;28;20576;-82
2021/10/27 10:25:18;;;;;;;7.40;2.97;;;14.40;99.90;;;;;;5055514;28;20132;-82
2021/10/27 10:28:08;;;;;;;11.50;3.08;;;14.40;99.90;;;;;;5054849;28;20032;-83
2021/10/27 10:30:42;;;;;;;12.90;3.35;;;14.40;99.90;;;;;;5045358;28;20047;-82
2021/10/27 10:33:10;;;;;;;9.30;2.67;;;14.50;99.90;;;;;;5073712;28;20036;-83
2021/10/27 10:36:02;;;;;;;7.75;2.63;;;14.50;99.90;;;;;;5057048;28;20555;-82
2021/10/27 10:39:26;;;;;;;6.15;2.22;;;14.50;99.90;;;;;;5039220;28;20119;-82
2021/10/27 11:02:34;;;;;;;8.77;3.00;;;14.80;99.90;;;;;;5073368;28;20033;-84
2021/10/27 11:40:34;;;;;;;7.75;2.67;;;15.40;99.90;;;;;;5052778;28;20036;-82
2021/10/27 11:48:01;;;;;;;5.75;2.17;;;15.50;99.90;;;;;;5055403;28;20056;-83
2021/10/27 11:50:38;;;;;;;8.07;2.80;;;15.50;99.90;;;;;;5038538;28;20033;-83
2021/10/27 11:53:06;;;;;;;5.78;2.00;;;15.50;99.90;;;;;;5037817;28;20036;-83
2021/10/27 11:55:34;;;;;;;6.03;2.00;;;15.50;99.90;;;;;;5053659;28;20040;-82
2021/10/27 11:58:01;;;;;;;5.00;2.33;;;15.60;99.90;;;;;;5059043;28;20028;-82
2021/10/27 12:00:44;;;;;;;7.97;2.50;;;15.60;99.90;;;;;;5041533;28;20127;-82
2021/10/27 12:03:17;;;;;;;6.15;2.22;;;15.70;99.90;;;;;;5058807;28;20063;-82
2021/10/27 12:05:54;;;;;;;8.00;2.22;;;15.70;99.90;;;;;;5042217;28;20029;-82
2021/10/27 12:08:48;;;;;;;6.20;2.22;;;15.70;99.90;;;;;;5040687;28;20032;-82
2021/10/27 12:14:15;;;;;;;5.05;2.00;;;15.90;99.90;;;;;;5078832;28;20028;-82
2021/10/27 12:19:22;;;;;;;6.70;1.90;;;15.90;99.90;;;;;;5058477;28;20058;-82
2021/10/27 12:21:49;;;;;;;9.10;2.40;;;15.90;99.90;;;;;;5059366;28;20684;-82
2021/10/27 12:24:18;;;;;;;7.43;3.05;;;16.00;99.90;;;;;;5043673;28;20028;-82
2021/10/27 12:29:31;;;;;;;5.68;2.20;;;16.10;99.90;;;;;;5058173;28;20469;-82
2021/10/27 12:32:07;;;;;;;6.18;2.42;;;16.10;99.90;;;;;;5042471;28;20109;-82
2021/10/27 12:34:42;;;;;;;6.80;1.95;;;16.20;99.90;;;;;;5059565;28;20025;-82
2021/10/27 12:37:31;;;;;;;5.38;2.00;;;16.20;99.90;;;;;;5058556;28;20028;-82
2021/10/27 12:40:12;;;;;;;;;;;16.20;99.90;;;;;;5058890;28;20162;-82
2021/10/27 12:42:37;;;;;;;5.03;1.50;;;16.20;99.90;;;;;;5058079;28;19943;-82
2021/10/27 12:45:07;;;;;;;5.95;1.90;;;16.30;99.90;;;;;;5059593;28;20047;-82
2021/10/27 12:47:42;;;;;;;;;;;16.30;99.90;;;;;;5059579;28;20520;-82
2021/10/27 12:50:19;;;;;;;6.10;1.80;;;16.30;99.90;;;;;;5057827;28;20301;-82
2021/10/27 12:52:53;;;;;;;6.78;1.80;;;16.30;99.90;;;;;;5046516;28;20032;-82
2021/10/27 12:55:39;;;;;;;5.97;2.25;;;16.30;99.90;;;;;;5046262;28;20060;-82
2021/10/27 12:58:14;;;;;;;10.82;2.20;;;16.30;99.90;;;;;;5047066;28;20054;-83
2021/10/27 13:06:14;;;;;;;10.52;2.25;;;16.20;99.90;;;;;;5060448;28;20480;-83
2021/10/27 13:18:59;;;;;;;5.30;1.63;;;16.20;99.90;;;;;;5081120;28;20047;-83
2021/10/27 13:24:04;;;;;;;8.32;2.22;;;16.20;99.90;;;;;;5059415;28;20035;-83
2021/10/27 13:31:58;;;;;;;8.43;2.03;;;16.20;99.90;;;;;;5078376;28;20029;-84
2021/10/27 13:34:24;;;;;;;8.75;2.17;;;16.30;99.90;;;;;;5077675;28;20064;-83
2021/10/27 13:36:54;;;;;;;4.88;1.45;;;16.20;99.90;;;;;;5060352;28;20223;-83
2021/10/27 13:39:22;;;;;;;5.28;1.70;;;16.30;99.90;;;;;;5059389;28;20051;-83
2021/10/27 13:41:58;;;;;;;6.45;1.73;;;16.30;99.90;;;;;;5076466;28;20090;-84
2021/10/27 13:44:26;;;;;;;6.63;1.80;;;16.30;99.90;;;;;;5078940;28;20361;-83
2021/10/27 14:08:29;;;;;;;6.85;2.30;;;16.20;99.90;;;;;;5073465;28;20094;-83
2021/10/27 14:11:01;;;;;;;12.30;3.00;;;16.10;99.90;;;;;;5055237;28;20447;-83
2021/10/27 15:21:59;;;;;;;4.53;1.50;;;16.70;99.90;;;;;;5074836;28;20032;-83
2021/10/27 15:32:30;;;;;;;4.43;1.50;;;16.40;99.90;;;;;;5052787;28;20495;-82
2021/10/27 15:35:05;;;;;;;4.65;1.20;;;16.30;99.90;;;;;;5053536;28;20091;-82
2021/10/27 15:53:02;;;;;;;3.67;1.38;;;15.90;99.90;;;;;;5055079;28;20056;-82
2021/10/27 15:55:27;;;;;;;3.80;1.27;;;15.90;99.90;;;;;;5053489;28;20032;-82
2021/10/27 15:57:53;;;;;;;3.42;1.27;;;15.80;99.90;;;;;;5070006;28;20029;-83
2021/10/27 16:00:22;;;;;;;5.65;1.15;;;15.70;99.90;;;;;;5052450;28;20040;-83
2021/10/27 16:02:48;;;;;;;4.60;1.30;;;15.70;99.90;;;;;;5071389;28;20036;-82
2021/10/27 16:05:14;;;;;;;4.22;1.42;;;15.60;99.90;;;;;;5053301;28;20484;-83
2021/10/27 16:07:42;;;;;;;4.82;1.30;;;15.60;99.90;;;;;;5069999;28;20121;-83
2021/10/27 16:10:19;;;;;;;13.10;2.13;;;15.60;99.90;;;;;;5052361;28;20036;-83
2021/10/27 16:12:46;;;;;;;4.30;1.60;;;15.50;99.90;;;;;;5052752;28;20036;-83
2021/10/27 16:15:20;;;;;;;5.88;1.90;;;15.50;99.90;;;;;;5070774;28;20123;-82
2021/10/27 16:17:49;;;;;;;5.00;1.85;;;15.40;99.90;;;;;;5053791;28;20436;-82
2021/10/27 16:20:15;;;;;;;8.48;1.60;;;15.40;99.90;;;;;;5071209;28;20028;-82
2021/10/27 16:22:41;;;;;;;6.03;1.60;;;15.40;99.90;;;;;;5070209;28;20504;-83
2021/10/27 16:25:08;;;;;;;3.80;1.33;;;15.40;99.90;;;;;;5053835;28;20032;-83
2021/10/27 16:27:34;;;;;;;5.07;1.85;;;15.30;99.90;;;;;;5073572;28;20128;-83
2021/10/27 16:30:00;;;;;;;4.25;1.60;;;15.30;99.90;;;;;;5056704;28;20056;-83
2021/10/27 16:32:26;;;;;;;5.60;1.60;;;15.30;99.90;;;;;;5052899;28;20371;-82
2021/10/27 16:34:52;;;;;;;5.95;1.50;;;15.30;99.90;;;;;;5071449;28;20047;-83
2021/10/27 16:37:20;;;;;;;4.80;1.50;;;15.30;99.90;;;;;;5053762;28;20105;-82
2021/10/27 16:39:46;;;;;;;4.38;1.20;;;15.30;99.90;;;;;;5070150;28;20115;-83
2021/10/27 16:42:12;;;;;;;7.05;1.30;;;15.20;99.90;;;;;;5070452;28;20150;-83
2021/10/27 16:44:38;;;;;;;3.83;1.50;;;15.20;99.90;;;;;;5071824;28;20074;-82
2021/10/27 16:47:04;;;;;;;6.00;1.60;;;15.20;99.90;;;;;;5053269;28;20043;-83
2021/10/27 16:49:30;;;;;;;5.70;1.85;;;15.20;99.90;;;;;;5071332;28;20032;-82
2021/10/27 16:51:56;;;;;;;5.53;1.92;;;15.20;99.90;;;;;;5071224;28;20052;-83
2021/10/27 16:54:21;;;;;;;3.10;1.55;;;15.10;99.90;;;;;;5053379;28;20071;-82
2021/10/27 16:56:48;;;;;;;6.63;1.70;;;15.10;99.90;;;;;;5052845;28;20507;-83
2021/10/27 16:59:14;;;;;;;5.05;1.90;;;15.00;99.90;;;;;;5052489;28;20396;-83
2021/10/27 17:01:39;;;;;;;4.70;1.50;;;15.00;99.90;;;;;;5070920;28;20029;-82
2021/10/27 17:04:05;;;;;;;4.32;1.42;;;15.00;99.90;;;;;;5053216;28;20100;-83
2021/10/27 17:06:33;;;;;;;4.13;1.85;;;15.00;99.90;;;;;;5071026;28;20147;-83
2021/10/27 17:08:59;;;;;;;6.15;1.70;;;14.90;99.90;;;;;;5070204;28;20036;-83
2021/10/27 17:11:25;;;;;;;5.53;2.13;;;14.90;99.90;;;;;;5070134;28;20078;-83
2021/10/27 17:13:51;;;;;;;8.55;2.90;;;14.90;99.90;;;;;;5071039;28;20118;-82
2021/10/27 17:16:19;;;;;;;4.93;2.25;;;14.80;99.90;;;;;;5070927;28;20040;-83
2021/10/27 17:18:45;;;;;;;5.90;1.70;;;14.80;99.90;;;;;;5071362;28;20499;-82
2021/10/27 17:21:11;;;;;;;6.30;2.20;;;14.80;99.90;;;;;;5036497;28;20033;-83
2021/10/27 17:23:39;;;;;;;4.78;2.03;;;14.70;99.90;;;;;;5069806;28;20405;-82
2021/10/27 17:26:06;;;;;;;5.50;2.85;;;14.70;99.90;;;;;;5070776;28;20119;-83
2021/10/27 17:28:32;;;;;;;7.00;2.30;;;14.70;99.90;;;;;;5071132;28;20025;-82
2021/10/27 17:30:58;;;;;;;4.55;1.98;;;14.60;99.90;;;;;;5069170;28;20048;-83
2021/10/27 17:33:25;;;;;;;7.03;2.15;;;14.70;99.90;;;;;;5053590;28;20070;-82
2021/10/27 17:35:54;;;;;;;5.90;1.98;;;14.60;99.90;;;;;;5053126;28;20039;-82
2021/10/27 17:38:20;;;;;;;5.45;1.70;;;14.60;99.90;;;;;;5053992;28;20466;-82
2021/10/27 17:40:48;;;;;;;6.07;1.90;;;14.50;99.90;;;;;;5055001;28;20104;-82
2021/10/27 17:43:14;;;;;;;5.13;1.80;;;14.50;99.90;;;;;;5073770;28;20032;-82
2021/10/27 17:45:43;;;;;;;8.25;2.53;;;14.40;99.90;;;;;;5057068;28;20127;-82
2021/10/27 17:48:15;;;;;;;3.50;1.60;;;14.50;99.90;;;;;;5075296;28;20078;-82
2021/10/27 17:58:38;;;;;;;7.63;2.10;;;14.40;99.90;;;;;;5074814;28;20024;-82
2021/10/27 18:01:09;;;;;;;6.60;2.10;;;14.40;99.90;;;;;;5056324;28;20044;-82
2021/10/27 18:03:36;;;;;;;7.28;2.50;;;14.30;99.90;;;;;;5057233;28;20101;-83
2021/10/27 18:06:09;;;;;;;4.85;2.42;;;14.30;99.90;;;;;;5056433;28;20069;-83
2021/10/27 18:08:38;;;;;;;4.53;2.25;;;14.30;99.90;;;;;;5074715;28;20036;-82
2021/10/27 18:11:07;;;;;;;5.63;2.22;;;14.30;99.90;;;;;;5073046;28;20159;-82
2021/10/27 18:13:39;;;;;;;4.03;2.17;;;14.30;99.90;;;;;;5040742;28;20047;-83