Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:11;;;;;;;28.80;27.20;;;16.90;57.70;;;;;;5076090;28;20456;-68
2022/06/02 00:02:56;;;;;;;26.70;25.20;;;16.90;57.60;;;;;;5085049;28;21014;-68
2022/06/02 00:05:29;;;;;;;25.37;24.07;;;16.90;57.60;;;;;;5076392;28;20469;-67
2022/06/02 00:08:05;;;;;;;25.97;24.67;;;16.90;57.60;;;;;;5074697;28;20461;-67
2022/06/02 00:10:44;;;;;;;25.93;24.50;;;16.90;57.90;;;;;;5072182;28;20480;-68
2022/06/02 00:13:21;;;;;;;25.93;24.20;;;16.90;57.80;;;;;;5075113;28;20454;-68
2022/06/02 00:15:53;;;;;;;26.60;25.20;;;16.90;57.70;;;;;;5077975;28;20471;-67
2022/06/02 00:18:27;;;;;;;26.70;25.27;;;16.90;58.00;;;;;;5087253;28;20457;-68
2022/06/02 00:21:00;;;;;;;26.13;24.73;;;16.80;57.70;;;;;;5076236;28;20516;-68
2022/06/02 00:23:43;;;;;;;25.27;23.90;;;16.80;57.90;;;;;;5083055;28;20457;-68
2022/06/02 00:26:27;;;;;;;26.13;24.73;;;16.80;58.10;;;;;;5086173;28;20569;-68
2022/06/02 00:29:03;;;;;;;25.10;23.90;;;16.70;58.10;;;;;;5072689;28;20467;-68
2022/06/02 00:31:40;;;;;;;25.20;23.80;;;16.60;58.10;;;;;;5075398;28;20541;-68
2022/06/02 00:34:17;;;;;;;26.03;24.50;;;16.50;58.50;;;;;;5085585;28;20446;-67
2022/06/02 00:36:59;;;;;;;25.83;24.33;;;16.50;58.60;;;;;;5084955;28;20481;-73
2022/06/02 00:39:26;;;;;;;25.73;24.43;;;16.40;58.60;;;;;;5068963;28;20541;-70
2022/06/02 00:42:05;;;;;;;26.13;24.77;;;16.40;58.70;;;;;;5076976;28;20964;-70
2022/06/02 00:44:40;;;;;;;25.60;24.30;;;16.30;59.00;;;;;;5086211;28;20515;-70
2022/06/02 00:47:26;;;;;;;25.70;24.50;;;16.20;59.20;;;;;;5075270;28;20465;-73
2022/06/02 00:50:01;;;;;;;25.50;24.20;;;16.30;59.20;;;;;;5088545;28;20476;-70
2022/06/02 00:52:31;;;;;;;25.80;24.50;;;16.40;59.00;;;;;;5074075;28;20558;-70
2022/06/02 00:58:06;;;;;;;26.17;24.70;;;16.20;59.20;;;;;;5074058;28;20436;-70
2022/06/02 01:00:42;;;;;;;25.37;23.80;;;16.30;59.20;;;;;;5082747;28;20502;-70
2022/06/02 01:03:13;;;;;;;25.00;23.70;;;16.30;59.20;;;;;;5077479;28;20460;-71
2022/06/02 01:05:59;;;;;;;25.80;24.30;;;16.30;59.20;;;;;;5071132;28;20480;-69
2022/06/02 01:08:47;;;;;;;25.50;24.17;;;16.30;59.40;;;;;;5070179;28;20468;-70
2022/06/02 01:11:25;;;;;;;27.00;25.50;;;16.30;59.20;;;;;;5077816;28;20964;-69
2022/06/02 01:14:12;;;;;;;27.17;25.87;;;16.30;59.20;;;;;;5079017;28;20460;-70
2022/06/02 01:16:48;;;;;;;27.03;25.57;;;16.30;59.40;;;;;;5079049;28;20474;-69
2022/06/02 01:19:44;;;;;;;26.60;25.20;;;16.10;59.60;;;;;;5077740;28;20456;-71
2022/06/02 01:22:48;;;;;;;25.03;23.70;;;16.10;59.90;;;;;;5084741;28;20454;-70
2022/06/02 01:25:37;;;;;;;25.60;24.20;;;16.10;59.90;;;;;;5077663;28;21003;-70
2022/06/02 01:28:31;;;;;;;25.30;24.00;;;16.10;59.80;;;;;;5082253;28;20866;-70
2022/06/02 01:31:08;;;;;;;25.37;24.07;;;16.10;59.90;;;;;;5081145;28;20847;-71
2022/06/02 01:33:42;;;;;;;25.07;23.77;;;16.10;59.90;;;;;;5078137;28;20465;-69
2022/06/02 01:36:20;;;;;;;25.07;23.77;;;16.20;59.70;;;;;;5074962;28;21016;-71
2022/06/02 01:39:04;;;;;;;25.97;24.57;;;16.20;59.80;;;;;;5080031;28;20461;-70
2022/06/02 01:41:43;;;;;;;26.20;24.90;;;16.20;59.80;;;;;;5084583;28;20594;-71
2022/06/02 01:44:17;;;;;;;26.30;24.73;;;16.00;60.20;;;;;;5079791;28;20463;-71
2022/06/02 01:46:48;;;;;;;26.73;25.33;;;16.00;60.40;;;;;;5070623;28;20570;-68
2022/06/02 01:49:27;;;;;;;25.57;24.17;;;16.00;60.30;;;;;;5085125;28;20462;-68
2022/06/02 01:52:02;;;;;;;25.80;24.00;;;15.90;60.60;;;;;;5084060;28;20507;-68
2022/06/02 01:54:39;;;;;;;26.50;25.20;;;15.80;60.80;;;;;;5084951;28;20453;-67
2022/06/02 01:57:28;;;;;;;26.57;25.17;;;15.80;60.90;;;;;;5085534;28;20856;-67
2022/06/02 02:00:05;;;;;;;26.00;24.60;;;15.70;61.30;;;;;;5073920;28;20454;-68
2022/06/02 02:02:46;;;;;;;25.50;24.00;;;15.70;61.50;;;;;;5075052;28;20458;-68
2022/06/02 02:05:30;;;;;;;25.70;24.10;;;15.70;61.40;;;;;;5087124;28;20560;-68
2022/06/02 02:08:19;;;;;;;25.87;24.27;;;15.70;61.70;;;;;;5077286;28;20536;-68
2022/06/02 02:10:58;;;;;;;24.90;23.70;;;15.70;61.70;;;;;;5076083;28;20484;-68
2022/06/02 02:13:34;;;;;;;25.10;23.80;;;15.60;62.00;;;;;;5075840;28;20997;-67
2022/06/02 02:16:17;;;;;;;26.40;25.07;;;15.70;61.90;;;;;;5075013;28;20574;-67
2022/06/02 02:18:58;;;;;;;25.10;23.90;;;15.60;61.80;;;;;;5074928;28;20958;-68
2022/06/02 02:21:31;;;;;;;25.40;24.00;;;15.50;62.20;;;;;;5078654;28;20556;-68
2022/06/02 02:24:14;;;;;;;25.87;24.53;;;15.40;62.70;;;;;;5081255;28;20951;-68
2022/06/02 02:26:47;;;;;;;25.03;23.80;;;15.40;62.50;;;;;;5073069;28;21023;-68
2022/06/02 02:29:24;;;;;;;25.10;23.80;;;15.40;62.70;;;;;;5078156;28;20462;-68
2022/06/02 02:32:01;;;;;;;26.40;25.10;;;15.50;62.70;;;;;;5084498;28;20535;-68
2022/06/02 02:34:37;;;;;;;25.73;24.43;;;15.40;62.60;;;;;;5079672;28;20545;-68
2022/06/02 02:37:09;;;;;;;25.40;24.00;;;15.30;62.90;;;;;;5067253;28;20474;-67
2022/06/02 02:39:48;;;;;;;24.97;23.73;;;15.40;62.90;;;;;;5080713;28;20975;-70
2022/06/02 02:42:21;;;;;;;24.77;23.47;;;15.30;63.20;;;;;;5069125;28;20458;-73
2022/06/02 02:45:03;;;;;;;24.80;23.40;;;15.30;63.20;;;;;;5079007;28;20466;-70
2022/06/02 02:47:36;;;;;;;25.00;23.70;;;15.30;63.10;;;;;;5074746;28;20481;-70
2022/06/02 02:50:11;;;;;;;25.40;24.10;;;15.40;62.20;;;;;;5078608;28;20897;-71
2022/06/02 02:52:46;;;;;;;25.30;23.80;;;15.50;62.20;;;;;;5082780;28;20465;-70
2022/06/02 02:55:19;;;;;;;25.17;23.77;;;15.50;61.70;;;;;;5071551;28;20488;-70
2022/06/02 02:57:53;;;;;;;25.60;24.10;;;15.40;62.00;;;;;;5069962;28;20450;-70
2022/06/02 03:00:23;;;;;;;25.60;24.30;;;15.40;62.10;;;;;;5071912;28;20446;-69
2022/06/02 03:03:00;;;;;;;25.40;24.10;;;15.50;61.60;;;;;;5068900;28;20461;-70
2022/06/02 03:05:40;;;;;;;25.73;24.17;;;15.50;61.40;;;;;;5068142;28;20470;-70
2022/06/02 03:08:13;;;;;;;25.47;24.07;;;15.50;61.00;;;;;;5070377;28;20657;-70
2022/06/02 03:10:45;;;;;;;30.27;28.57;;;15.50;61.30;;;;;;5083059;28;20488;-70
2022/06/02 03:13:25;;;;;;;26.27;24.77;;;15.50;61.50;;;;;;5070569;28;20453;-70
2022/06/02 03:15:56;;;;;;;25.67;24.37;;;15.60;61.00;;;;;;5076363;28;20473;-70
2022/06/02 03:18:37;;;;;;;26.20;24.70;;;15.50;61.40;;;;;;5077335;28;20462;-70
2022/06/02 03:21:15;;;;;;;25.63;24.33;;;15.50;61.20;;;;;;5081531;28;20449;-70
2022/06/02 03:24:13;;;;;;;29.00;27.50;;;15.40;61.50;;;;;;5078368;28;20829;-70
2022/06/02 03:26:51;;;;;;;26.80;25.40;;;15.40;61.00;;;;;;5056757;28;20474;-70
2022/06/02 03:29:27;;;;;;;26.40;24.87;;;15.50;60.40;;;;;;5076808;28;20461;-71
2022/06/02 03:32:00;;;;;;;25.90;24.40;;;15.60;60.10;;;;;;5073971;28;20485;-73
2022/06/02 03:34:36;;;;;;;26.43;24.93;;;15.60;60.10;;;;;;5067849;28;20466;-70
2022/06/02 03:37:33;;;;;;;25.83;24.33;;;15.60;60.00;;;;;;5075423;28;20478;-70
2022/06/02 03:40:11;;;;;;;25.07;23.77;;;15.50;60.30;;;;;;5074711;28;20531;-69
2022/06/02 03:42:47;;;;;;;25.47;24.07;;;15.40;60.60;;;;;;5071755;28;20454;-69
2022/06/02 03:45:45;;;;;;;25.80;24.23;;;15.40;60.70;;;;;;5072186;28;20484;-69
2022/06/02 03:48:39;;;;;;;24.77;23.47;;;15.40;60.80;;;;;;5056280;28;20861;-73
2022/06/02 03:51:18;;;;;;;25.57;24.17;;;15.60;60.20;;;;;;5067656;28;20476;-69
2022/06/02 03:54:15;;;;;;;25.20;23.80;;;15.70;59.70;;;;;;5071756;28;20947;-69
2022/06/02 03:56:56;;;;;;;26.90;25.40;;;15.90;59.50;;;;;;5081211;28;20480;-70
2022/06/02 03:59:45;;;;;;;26.17;24.63;;;15.90;59.80;;;;;;5076270;28;20542;-71
2022/06/02 04:02:16;;;;;;;25.33;24.00;;;16.10;59.40;;;;;;5072671;28;20462;-69
2022/06/02 04:04:52;;;;;;;26.57;24.90;;;16.20;59.20;;;;;;5067581;28;20992;-70
2022/06/02 04:07:32;;;;;;;27.93;26.43;;;16.30;58.80;;;;;;5079122;28;20944;-71
2022/06/02 04:10:13;;;;;;;25.70;24.40;;;16.30;58.70;;;;;;5076224;28;20567;-69
2022/06/02 04:16:05;;;;;;;29.30;27.77;;;16.40;59.00;;;;;;5070186;28;20990;-70
2022/06/02 04:18:46;;;;;;;26.13;24.60;;;16.40;59.00;;;;;;5073943;28;20457;-69
2022/06/02 04:21:23;;;;;;;26.03;24.63;;;16.40;59.00;;;;;;5089319;28;20456;-67
2022/06/02 04:24:10;;;;;;;26.70;25.20;;;16.50;58.40;;;;;;5073962;28;20453;-68
2022/06/02 04:26:53;;;;;;;26.73;25.23;;;16.40;58.40;;;;;;5085516;28;20480;-68
2022/06/02 04:29:31;;;;;;;27.90;26.40;;;16.50;57.90;;;;;;5078305;28;20488;-68
2022/06/02 04:32:13;;;;;;;25.70;24.10;;;16.50;58.30;;;;;;5074239;28;21003;-67
2022/06/02 04:34:50;;;;;;;27.40;25.77;;;16.50;58.20;;;;;;5071101;28;20489;-71
2022/06/02 04:37:27;;;;;;;25.57;24.10;;;16.50;58.30;;;;;;5073142;28;20988;-71
2022/06/02 04:40:00;;;;;;;25.57;24.00;;;16.60;58.30;;;;;;5082690;28;20463;-70
2022/06/02 04:42:36;;;;;;;27.40;25.80;;;16.60;58.30;;;;;;5073743;28;20955;-69
2022/06/02 04:45:11;;;;;;;27.37;25.77;;;16.70;57.80;;;;;;5075721;28;20481;-70
2022/06/02 04:47:52;;;;;;;26.73;25.10;;;16.60;58.00;;;;;;5079391;28;20457;-70
2022/06/02 04:50:25;;;;;;;25.63;24.13;;;16.60;57.90;;;;;;5076325;28;20458;-72
2022/06/02 04:53:03;;;;;;;28.03;26.43;;;16.60;58.00;;;;;;5073956;28;20476;-69
2022/06/02 04:55:37;;;;;;;26.40;25.00;;;16.50;58.40;;;;;;5071222;28;20474;-70
2022/06/02 04:58:16;;;;;;;25.40;24.00;;;16.60;58.40;;;;;;5084944;28;20477;-70
2022/06/02 05:00:51;;;;;;;24.63;22.97;;;16.70;58.10;;;;;;5071320;28;20526;-72
2022/06/02 05:03:26;;;;;;;25.20;23.77;;;16.70;58.50;;;;;;5080665;28;21014;-70
2022/06/02 05:06:04;;;;;;;24.60;23.30;;;16.90;58.80;;;;;;5076606;28;20472;-70
2022/06/02 05:08:58;;;;;;;24.50;23.00;;;17.10;59.60;;;;;;5070402;28;20804;-70
2022/06/02 05:11:35;;;;;;;26.17;24.67;;;17.30;60.20;;;;;;5068476;28;20489;-74
2022/06/02 05:14:14;;;;;;;27.00;25.50;;;17.60;58.80;;;;;;5081309;28;20993;-68
2022/06/02 05:16:49;;;;;;;26.93;25.23;;;17.90;57.90;;;;;;5084829;28;20473;-68
2022/06/02 05:19:52;;;;;;;29.07;27.40;;;18.10;57.90;;;;;;5087524;28;20464;-68
2022/06/02 05:22:52;;;;;;;26.10;24.70;;;18.30;55.30;;;;;;5085908;28;20465;-67
2022/06/02 05:25:38;;;;;;;25.20;23.90;;;18.40;54.90;;;;;;5072824;28;20510;-71
2022/06/02 05:28:32;;;;;;;26.03;24.30;;;18.30;55.30;;;;;;5082905;28;20457;-71
2022/06/02 05:31:23;;;;;;;30.47;28.87;;;18.40;54.50;;;;;;5087560;28;20475;-74
2022/06/02 05:34:07;;;;;;;26.00;24.60;;;18.60;53.80;;;;;;5073315;28;20466;-69
2022/06/02 05:36:54;;;;;;;26.60;24.90;;;18.50;53.60;;;;;;5074329;28;20548;-70
2022/06/02 05:39:44;;;;;;;26.80;25.20;;;18.50;53.50;;;;;;5086616;28;20461;-69
2022/06/02 05:42:23;;;;;;;26.37;24.90;;;18.30;53.90;;;;;;5070094;28;20457;-69
2022/06/02 05:45:09;;;;;;;28.70;26.83;;;17.90;54.40;;;;;;5104936;28;20460;-69
2022/06/02 05:47:57;;;;;;;27.37;25.77;;;17.70;55.00;;;;;;5078555;28;20820;-71
2022/06/02 05:50:33;;;;;;;25.67;24.27;;;17.40;55.50;;;;;;5069273;28;20458;-71
2022/06/02 05:53:08;;;;;;;29.20;27.13;;;17.40;56.00;;;;;;5080968;28;20760;-70
2022/06/02 05:55:52;;;;;;;26.47;24.87;;;17.50;55.60;;;;;;5079756;28;20564;-69
2022/06/02 05:58:49;;;;;;;27.47;25.57;;;17.60;55.60;;;;;;5085068;28;20453;-71
2022/06/02 06:01:27;;;;;;;28.57;27.00;;;17.70;55.00;;;;;;5049857;28;20530;-68
2022/06/02 06:04:22;;;;;;;27.20;25.60;;;17.90;55.10;;;;;;5077353;28;20487;-68
2022/06/02 06:06:55;;;;;;;25.60;23.93;;;18.20;54.70;;;;;;5075570;28;20845;-70
2022/06/02 06:09:34;;;;;;;26.83;25.37;;;18.20;53.60;;;;;;5082105;28;20463;-69
2022/06/02 06:12:28;;;;;;;25.40;23.90;;;18.50;52.90;;;;;;5085365;28;20481;-68
2022/06/02 06:15:04;;;;;;;25.13;23.73;;;18.50;52.60;;;;;;5076928;28;20803;-69
2022/06/02 06:17:37;;;;;;;26.43;24.93;;;18.30;53.10;;;;;;5086017;28;20975;-69
2022/06/02 06:20:19;;;;;;;26.50;25.07;;;18.40;53.20;;;;;;5081072;28;20462;-69
2022/06/02 06:23:06;;;;;;;27.10;25.60;;;18.40;53.20;;;;;;5075816;28;20454;-71
2022/06/02 06:25:54;;;;;;;26.53;25.13;;;18.40;53.50;;;;;;5077752;28;20482;-72
2022/06/02 06:28:23;;;;;;;27.50;26.00;;;18.60;53.00;;;;;;5069195;28;20463;-69
2022/06/02 06:31:00;;;;;;;27.07;25.50;;;18.40;53.40;;;;;;5069645;28;20540;-73
2022/06/02 06:33:52;;;;;;;28.63;27.23;;;18.20;53.90;;;;;;5069650;28;20471;-67
2022/06/02 06:36:41;;;;;;;27.07;25.57;;;18.10;54.60;;;;;;5081285;28;20469;-69
2022/06/02 06:39:19;;;;;;;27.43;25.70;;;18.10;54.60;;;;;;5072872;28;20451;-68
2022/06/02 06:42:10;;;;;;;25.87;24.27;;;18.10;54.60;;;;;;5076187;28;20445;-69
2022/06/02 06:44:43;;;;;;;28.30;26.63;;;17.80;55.60;;;;;;5082573;28;20532;-70
2022/06/02 06:47:16;;;;;;;28.20;26.60;;;17.90;55.30;;;;;;5085655;28;20461;-72
2022/06/02 06:49:56;;;;;;;31.00;29.10;;;18.00;55.10;;;;;;5073804;28;20467;-70
2022/06/02 06:52:41;;;;;;;25.80;24.37;;;17.90;55.30;;;;;;5098299;28;20480;-71
2022/06/02 06:55:23;;;;;;;26.70;25.20;;;18.00;55.50;;;;;;5070526;28;20481;-72
2022/06/02 06:58:02;;;;;;;27.40;25.80;;;18.10;54.90;;;;;;5069010;28;20839;-73
2022/06/02 07:00:35;;;;;;;26.60;24.80;;;18.10;54.70;;;;;;5076648;28;20540;-70
2022/06/02 07:03:15;;;;;;;27.20;25.47;;;18.20;54.60;;;;;;5082203;28;20450;-72
2022/06/02 07:05:47;;;;;;;29.70;27.90;;;18.20;54.40;;;;;;5081908;28;20469;-68
2022/06/02 07:08:24;;;;;;;28.27;26.47;;;18.10;54.50;;;;;;5088434;28;20828;-68
2022/06/02 07:10:59;;;;;;;29.30;27.60;;;18.00;54.90;;;;;;5082272;28;20509;-69
2022/06/02 07:13:30;;;;;;;28.40;26.60;;;18.10;54.60;;;;;;5085987;28;20476;-69
2022/06/02 07:16:03;;;;;;;28.23;26.53;;;18.10;54.50;;;;;;5078546;28;20509;-69
2022/06/02 07:18:45;;;;;;;27.73;26.03;;;18.20;54.40;;;;;;5067495;28;20459;-69
2022/06/02 07:21:22;;;;;;;28.53;27.00;;;18.20;54.60;;;;;;5077915;28;20900;-71
2022/06/02 07:24:03;;;;;;;27.97;26.37;;;18.30;53.90;;;;;;5077108;28;20465;-69
2022/06/02 07:26:40;;;;;;;27.40;25.90;;;18.40;53.70;;;;;;5068419;28;20475;-70
2022/06/02 07:29:18;;;;;;;28.17;26.50;;;18.30;53.80;;;;;;5082527;28;20456;-69
2022/06/02 07:32:13;;;;;;;27.23;25.90;;;18.30;53.80;;;;;;5083017;28;20479;-69
2022/06/02 07:35:05;;;;;;;26.03;24.57;;;18.10;54.40;;;;;;5082535;28;20869;-70
2022/06/02 07:37:40;;;;;;;27.57;26.17;;;18.20;54.30;;;;;;5078730;28;20458;-69
2022/06/02 07:40:30;;;;;;;26.90;25.40;;;18.30;54.70;;;;;;5073178;28;20553;-68
2022/06/02 07:43:33;;;;;;;27.67;25.87;;;18.40;54.00;;;;;;5077386;28;20447;-70
2022/06/02 07:46:16;;;;;;;28.10;26.60;;;18.70;53.90;;;;;;5083572;28;20481;-69
2022/06/02 07:49:01;;;;;;;29.90;28.40;;;18.60;52.70;;;;;;5072208;28;20464;-70
2022/06/02 07:51:36;;;;;;;25.57;24.17;;;18.70;52.60;;;;;;5077694;28;20474;-69
2022/06/02 07:54:27;;;;;;;26.70;25.00;;;18.90;52.10;;;;;;5099255;28;20459;-70
2022/06/02 07:57:07;;;;;;;25.80;24.47;;;18.90;52.20;;;;;;5088173;28;21064;-69
2022/06/02 07:59:46;;;;;;;29.80;28.10;;;19.00;52.60;;;;;;5084476;28;20460;-72
2022/06/02 08:02:31;;;;;;;27.43;25.83;;;19.10;52.60;;;;;;5083485;28;20454;-69
2022/06/02 08:05:06;;;;;;;27.20;25.70;;;19.30;52.00;;;;;;5088874;28;20449;-69
2022/06/02 08:07:40;;;;;;;27.47;25.77;;;19.30;52.10;;;;;;5078985;28;20457;-69
2022/06/02 08:10:17;;;;;;;28.47;26.67;;;19.40;51.70;;;;;;5087936;28;20954;-70
2022/06/02 08:12:56;;;;;;;26.87;25.47;;;19.40;51.30;;;;;;5082429;28;20473;-69
2022/06/02 08:15:33;;;;;;;28.00;26.27;;;19.50;51.20;;;;;;5081798;28;20473;-67
2022/06/02 08:18:14;;;;;;;27.80;26.40;;;19.60;51.00;;;;;;5086199;28;20560;-70
2022/06/02 08:20:54;;;;;;;27.70;26.20;;;19.70;51.10;;;;;;5082431;28;20457;-69
2022/06/02 08:23:46;;;;;;;27.67;26.17;;;19.40;50.90;;;;;;5077421;28;20468;-70
2022/06/02 08:26:17;;;;;;;27.60;26.10;;;19.40;51.40;;;;;;5083296;28;20465;-69
2022/06/02 08:28:59;;;;;;;27.37;25.77;;;19.50;51.30;;;;;;5075465;28;20461;-70
2022/06/02 08:31:52;;;;;;;26.83;25.13;;;19.60;51.30;;;;;;5076394;28;20456;-74
2022/06/02 08:34:25;;;;;;;26.80;25.40;;;19.80;50.70;;;;;;5072429;28;20482;-69
2022/06/02 08:37:00;;;;;;;27.13;25.63;;;19.60;50.50;;;;;;5070665;28;20498;-69
2022/06/02 08:39:59;;;;;;;27.67;26.17;;;19.50;51.00;;;;;;5075105;28;20552;-71
2022/06/02 08:42:56;;;;;;;27.63;26.13;;;19.50;50.80;;;;;;5079518;28;20906;-69
2022/06/02 08:45:52;;;;;;;27.07;25.47;;;19.40;51.50;;;;;;5050581;28;20478;-71
2022/06/02 08:48:56;;;;;;;27.20;25.70;;;19.50;51.10;;;;;;5080095;28;20465;-72
2022/06/02 08:52:13;;;;;;;27.87;26.37;;;19.50;51.50;;;;;;5078402;28;20593;-70
2022/06/02 08:55:22;;;;;;;26.27;24.77;;;19.70;51.40;;;;;;5084401;28;20462;-69
2022/06/02 08:58:21;;;;;;;26.10;24.63;;;19.80;51.40;;;;;;5084117;28;21021;-69
2022/06/02 09:01:02;;;;;;;27.70;25.90;;;20.10;50.40;;;;;;5072190;28;21099;-71
2022/06/02 09:04:01;;;;;;;28.60;26.90;;;20.00;50.60;;;;;;5077962;28;20462;-69
2022/06/02 09:06:49;;;;;;;27.10;25.57;;;20.20;50.60;;;;;;5066644;28;21024;-71
2022/06/02 09:09:54;;;;;;;26.57;25.17;;;20.30;50.70;;;;;;5077007;28;20457;-69
2022/06/02 09:12:57;;;;;;;27.20;25.60;;;20.40;49.90;;;;;;5080924;28;20480;-69
2022/06/02 09:15:47;;;;;;;26.43;24.93;;;20.30;50.00;;;;;;5071832;28;20481;-69
2022/06/02 09:18:37;;;;;;;26.53;24.70;;;20.50;49.70;;;;;;5090481;28;20457;-69
2022/06/02 09:21:15;;;;;;;26.20;24.60;;;20.60;49.60;;;;;;5076946;28;20847;-75
2022/06/02 09:23:56;;;;;;;27.00;25.43;;;20.60;49.40;;;;;;5072015;28;20457;-74
2022/06/02 09:26:59;;;;;;;26.87;25.27;;;20.70;49.70;;;;;;5081587;28;20536;-70
2022/06/02 09:29:37;;;;;;;29.00;26.90;;;20.70;49.00;;;;;;5087937;28;20463;-69
2022/06/02 09:32:24;;;;;;;27.00;25.50;;;20.90;49.20;;;;;;5082666;28;20541;-67
2022/06/02 09:35:16;;;;;;;26.00;24.60;;;21.20;48.60;;;;;;5080511;28;20454;-67
2022/06/02 09:38:30;;;;;;;27.10;25.60;;;21.10;48.40;;;;;;5094491;28;20456;-69
2022/06/02 09:41:14;;;;;;;27.17;25.50;;;21.20;48.30;;;;;;5085009;28;20449;-72
2022/06/02 09:44:09;;;;;;;26.30;24.90;;;21.40;48.20;;;;;;5081755;28;20489;-67
2022/06/02 09:47:11;;;;;;;26.37;24.97;;;21.60;47.90;;;;;;5074880;28;20481;-67
2022/06/02 09:50:17;;;;;;;28.20;26.40;;;21.50;48.10;;;;;;5084107;28;20453;-67
2022/06/02 09:53:13;;;;;;;28.70;27.07;;;21.60;47.80;;;;;;5075197;28;20577;-69
2022/06/02 09:55:51;;;;;;;27.40;25.90;;;21.50;48.30;;;;;;5083943;28;20476;-69
2022/06/02 09:58:45;;;;;;;26.83;25.43;;;21.60;48.40;;;;;;5083119;28;20484;-69
2022/06/02 10:01:38;;;;;;;29.70;28.10;;;21.70;48.50;;;;;;5066460;28;20500;-70
2022/06/02 10:04:29;;;;;;;28.67;27.07;;;22.00;48.10;;;;;;5081373;28;20944;-67
2022/06/02 10:07:15;;;;;;;29.07;27.03;;;22.20;47.40;;;;;;5075377;28;20584;-70
2022/06/02 10:10:03;;;;;;;28.60;26.87;;;22.30;47.30;;;;;;5081810;28;20480;-66
2022/06/02 10:12:58;;;;;;;29.20;27.60;;;22.10;47.20;;;;;;5090938;28;21013;-67
2022/06/02 10:15:47;;;;;;;27.53;26.03;;;21.90;48.00;;;;;;5077515;28;20859;-67
2022/06/02 10:18:39;;;;;;;29.77;27.77;;;22.10;48.00;;;;;;5084786;28;20456;-67
2022/06/02 10:21:14;;;;;;;27.47;25.90;;;22.20;47.40;;;;;;5084528;28;21047;-66
2022/06/02 10:24:05;;;;;;;29.40;27.50;;;22.00;47.40;;;;;;5077943;28;20453;-68
2022/06/02 10:26:44;;;;;;;30.60;28.63;;;21.80;47.70;;;;;;5080220;28;20496;-67
2022/06/02 10:29:48;;;;;;;28.63;26.87;;;21.70;48.30;;;;;;5075830;28;20458;-67
2022/06/02 10:32:43;;;;;;;29.20;27.50;;;21.80;48.30;;;;;;5076398;28;20452;-66
2022/06/02 10:35:47;;;;;;;30.13;28.20;;;21.90;48.10;;;;;;5045352;28;20474;-70
2022/06/02 10:38:28;;;;;;;29.20;27.20;;;22.00;48.10;;;;;;5083608;28;20838;-70
2022/06/02 10:41:21;;;;;;;28.97;27.07;;;22.30;48.30;;;;;;5078693;28;20454;-70
2022/06/02 10:44:12;;;;;;;29.50;27.80;;;22.60;46.90;;;;;;5075373;28;20485;-75
2022/06/02 10:47:13;;;;;;;29.80;28.20;;;22.50;46.70;;;;;;5078775;28;20488;-69
2022/06/02 10:49:53;;;;;;;29.23;27.27;;;22.50;47.40;;;;;;5083369;28;20959;-72
2022/06/02 10:52:52;;;;;;;30.90;28.80;;;22.60;46.90;;;;;;5073590;28;20453;-71
2022/06/02 10:56:01;;;;;;;27.30;25.80;;;22.70;46.80;;;;;;5066966;28;20571;-73
2022/06/02 10:59:01;;;;;;;27.60;25.97;;;22.70;47.00;;;;;;5068429;28;20462;-75
2022/06/02 11:01:59;;;;;;;29.87;28.10;;;22.90;46.80;;;;;;5068932;28;20462;-70
2022/06/02 11:04:58;;;;;;;28.77;27.03;;;23.10;46.00;;;;;;5071103;28;20484;-76
2022/06/02 11:08:16;;;;;;;28.60;26.70;;;23.00;45.80;;;;;;5073306;28;20598;-71
2022/06/02 11:11:08;;;;;;;27.67;26.17;;;23.00;46.50;;;;;;5079581;28;20508;-72
2022/06/02 11:14:04;;;;;;;33.27;31.00;;;23.10;46.40;;;;;;5083159;28;20484;-74
2022/06/02 11:17:17;;;;;;;30.67;28.90;;;23.10;46.60;;;;;;5085840;28;20860;-73
2022/06/02 11:20:25;;;;;;;36.10;33.77;;;23.40;46.00;;;;;;5036355;28;20472;-76
2022/06/02 11:23:23;;;;;;;31.60;29.80;;;23.60;46.00;;;;;;5083765;28;20523;-74
2022/06/02 11:26:28;;;;;;;28.23;26.63;;;23.60;45.80;;;;;;5097633;28;20474;-75
2022/06/02 11:29:49;;;;;;;32.67;30.97;;;23.60;45.50;;;;;;5082985;28;20586;-76
2022/06/02 11:32:32;;;;;;;31.60;29.47;;;23.40;45.60;;;;;;5010625;28;20606;-77
2022/06/02 11:35:32;;;;;;;29.30;27.60;;;23.10;46.30;;;;;;5010656;28;20468;-73
2022/06/02 11:38:28;;;;;;;27.23;25.63;;;23.20;46.20;;;;;;5073955;28;20458;-74
2022/06/02 11:41:12;;;;;;;28.27;26.17;;;23.50;46.00;;;;;;5081457;28;20552;-75
2022/06/02 11:43:55;;;;;;;28.90;27.00;;;23.70;45.50;;;;;;5085470;28;20502;-72
2022/06/02 11:46:59;;;;;;;31.37;28.27;;;23.60;45.70;;;;;;5084863;28;20851;-72
2022/06/02 11:49:51;;;;;;;27.20;25.80;;;23.70;46.20;;;;;;5083941;28;20882;-72
2022/06/02 11:52:43;;;;;;;27.40;25.80;;;24.00;44.90;;;;;;5078339;28;20460;-68
2022/06/02 11:55:22;;;;;;;28.70;27.20;;;24.50;44.90;;;;;;5083915;28;20210;-68
2022/06/02 11:58:19;;;;;;;28.97;27.43;;;25.00;44.10;;;;;;5087274;28;21146;-67
2022/06/02 12:01:12;;;;;;;31.70;29.90;;;25.50;44.10;;;;;;5076497;28;20981;-68
2022/06/02 12:04:24;;;;;;;29.93;28.10;;;26.00;43.20;;;;;;5084043;28;20463;-68
2022/06/02 12:07:31;;;;;;;29.20;27.60;;;26.10;41.90;;;;;;5081609;28;20469;-68
2022/06/02 12:10:35;;;;;;;29.27;27.57;;;26.30;41.20;;;;;;5072570;28;20473;-70
2022/06/02 12:13:20;;;;;;;30.07;28.33;;;25.90;41.40;;;;;;5089159;28;20480;-68
2022/06/02 12:16:25;;;;;;;29.73;28.13;;;25.50;42.50;;;;;;5087125;28;20481;-68
2022/06/02 12:19:16;;;;;;;29.80;28.10;;;25.30;42.90;;;;;;5094006;28;20794;-67
2022/06/02 12:21:54;;;;;;;32.97;31.20;;;25.40;43.60;;;;;;5087448;28;20834;-68
2022/06/02 12:24:45;;;;;;;28.90;27.20;;;25.80;43.20;;;;;;5088226;28;20455;-68
2022/06/02 12:27:40;;;;;;;30.97;28.70;;;26.10;43.00;;;;;;5076521;28;20484;-68
2022/06/02 12:30:33;;;;;;;28.60;27.00;;;26.60;42.70;;;;;;5090996;28;21022;-68
2022/06/02 12:33:47;;;;;;;28.07;26.57;;;26.80;40.90;;;;;;5076532;28;20534;-68
2022/06/02 12:36:58;;;;;;;30.70;28.63;;;26.50;41.10;;;;;;5052710;28;20592;-68
2022/06/02 12:39:45;;;;;;;28.10;26.40;;;25.70;42.80;;;;;;5052154;28;20538;-67
2022/06/02 12:42:42;;;;;;;30.10;28.40;;;25.90;42.60;;;;;;5097254;28;20870;-68
2022/06/02 12:45:39;;;;;;;29.33;27.80;;;26.20;42.30;;;;;;5095074;28;21008;-70
2022/06/02 12:48:45;;;;;;;29.83;28.03;;;26.40;41.90;;;;;;5085075;28;20479;-70
2022/06/02 12:51:28;;;;;;;28.83;27.23;;;26.50;42.30;;;;;;5089185;28;21030;-70
2022/06/02 12:54:32;;;;;;;28.60;26.90;;;26.60;41.50;;;;;;5083773;28;20836;-70
2022/06/02 12:57:41;;;;;;;28.60;26.80;;;26.40;42.10;;;;;;5078545;28;20485;-74
2022/06/02 13:00:32;;;;;;;29.50;27.80;;;26.70;41.50;;;;;;5054868;28;20461;-71
2022/06/02 13:03:53;;;;;;;28.63;27.03;;;26.90;41.10;;;;;;5088978;28;20454;-70
2022/06/02 13:07:10;;;;;;;29.40;27.50;;;26.90;40.80;;;;;;5082687;28;20515;-71
2022/06/02 13:10:02;;;;;;;29.00;27.40;;;26.80;41.00;;;;;;5071769;28;20465;-70
2022/06/02 13:13:20;;;;;;;28.07;26.47;;;26.70;41.50;;;;;;5080121;28;21156;-70
2022/06/02 13:16:08;;;;;;;27.90;26.33;;;26.60;41.40;;;;;;5082964;28;20488;-71
2022/06/02 13:19:16;;;;;;;29.23;27.40;;;26.00;42.40;;;;;;5080524;28;20449;-70
2022/06/02 13:22:08;;;;;;;28.70;26.90;;;25.70;42.70;;;;;;5019520;28;20463;-70
2022/06/02 13:25:02;;;;;;;28.67;27.03;;;25.50;43.40;;;;;;5080290;28;20541;-70
2022/06/02 13:28:04;;;;;;;28.93;27.13;;;25.60;43.00;;;;;;5078145;28;20492;-70
2022/06/02 13:31:12;;;;;;;28.67;26.93;;;25.70;43.20;;;;;;5086095;28;20870;-71
2022/06/02 13:34:05;;;;;;;29.27;27.47;;;26.10;42.60;;;;;;5078063;28;20467;-70
2022/06/02 13:36:42;;;;;;;29.90;28.20;;;26.20;42.60;;;;;;5076944;28;20482;-69
2022/06/02 13:39:54;;;;;;;28.90;27.20;;;26.20;42.30;;;;;;5075843;28;20466;-71
2022/06/02 13:42:53;;;;;;;28.90;27.20;;;26.30;42.50;;;;;;5089238;28;20468;-70
2022/06/02 13:45:58;;;;;;;29.50;27.70;;;26.20;42.20;;;;;;5074150;28;20591;-69
2022/06/02 13:48:55;;;;;;;28.47;26.77;;;26.50;42.20;;;;;;5035900;28;20474;-69
2022/06/02 13:51:58;;;;;;;29.40;27.67;;;26.60;42.10;;;;;;5075998;28;20471;-70
2022/06/02 13:57:42;;;;;;;27.80;26.10;;;26.70;41.70;;;;;;5083779;28;20510;-71
2022/06/02 14:00:25;;;;;;;28.50;26.80;;;26.40;41.80;;;;;;5086201;28;20462;-74
2022/06/02 14:03:13;;;;;;;28.90;27.30;;;26.10;42.20;;;;;;5080730;28;20834;-69
2022/06/02 14:06:05;;;;;;;27.03;25.63;;;26.00;42.90;;;;;;5085993;28;20477;-72
2022/06/02 14:09:29;;;;;;;30.37;28.47;;;25.80;42.90;;;;;;5074636;28;20523;-67
2022/06/02 14:12:07;;;;;;;28.10;26.50;;;26.00;42.80;;;;;;5094298;28;20463;-67