Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:52;;;;;;;3.03;2.80;;;8.80;74.50;;;;;;6303676;28;20568;-81
2024/01/04 00:05:56;;;;;;;3.20;3.00;;;8.80;74.40;;;;;;6297980;28;20231;-78
2024/01/04 00:09:00;;;;;;;3.10;3.00;;;8.80;74.30;;;;;;6313804;28;20233;-81
2024/01/04 00:12:04;;;;;;;5.40;2.90;;;8.80;74.20;;;;;;6301632;28;20300;-80
2024/01/04 00:15:09;;;;;;;3.37;3.17;;;8.80;74.30;;;;;;6297857;28;20855;-79
2024/01/04 00:18:13;;;;;;;3.50;3.30;;;8.90;74.00;;;;;;6296745;28;20240;-78
2024/01/04 00:21:16;;;;;;;3.00;2.73;;;8.80;74.20;;;;;;6295439;28;20850;-81
2024/01/04 00:24:21;;;;;;;3.17;3.07;;;8.80;74.50;;;;;;6310065;28;20241;-83
2024/01/04 00:27:24;;;;;;;3.63;3.10;;;8.60;75.00;;;;;;6288539;28;20902;-80
2024/01/04 00:30:27;;;;;;;3.53;3.00;;;8.60;75.10;;;;;;6301564;28;20282;-79
2024/01/04 00:33:30;;;;;;;3.67;2.90;;;8.60;75.30;;;;;;6302379;28;20229;-80
2024/01/04 00:36:34;;;;;;;3.20;3.00;;;8.60;75.60;;;;;;6294154;28;20227;-81
2024/01/04 00:39:38;;;;;;;2.97;2.77;;;8.60;75.70;;;;;;6302310;28;20654;-81
2024/01/04 00:42:41;;;;;;;2.83;2.80;;;8.60;75.70;;;;;;6295627;28;20768;-78
2024/01/04 00:45:44;;;;;;;2.90;2.80;;;8.60;75.40;;;;;;6295234;28;20248;-78
2024/01/04 00:48:47;;;;;;;4.30;3.13;;;8.60;75.20;;;;;;6301823;28;20260;-78
2024/01/04 00:51:51;;;;;;;3.13;2.90;;;8.80;74.60;;;;;;6303135;28;20225;-81
2024/01/04 00:54:58;;;;;;;3.00;2.80;;;8.70;74.50;;;;;;6285488;28;20242;-81
2024/01/04 00:58:02;;;;;;;3.30;3.07;;;8.80;74.40;;;;;;6296976;28;20235;-80
2024/01/04 01:01:05;;;;;;;2.77;2.53;;;8.60;74.50;;;;;;6295947;28;20889;-80
2024/01/04 01:04:09;;;;;;;3.13;3.00;;;8.60;74.00;;;;;;6286157;28;20233;-81
2024/01/04 01:07:13;;;;;;;2.87;2.67;;;8.60;74.10;;;;;;6298885;28;20233;-80
2024/01/04 01:10:17;;;;;;;2.80;2.67;;;8.60;74.00;;;;;;6308494;28;20224;-80
2024/01/04 01:13:22;;;;;;;2.97;2.87;;;8.60;74.20;;;;;;6302385;28;20334;-81
2024/01/04 01:16:25;;;;;;;3.07;2.97;;;8.60;74.30;;;;;;6294517;28;20244;-79
2024/01/04 01:19:28;;;;;;;3.10;2.90;;;8.60;74.20;;;;;;6295258;28;20260;-80
2024/01/04 01:22:32;;;;;;;2.60;2.60;;;8.60;74.10;;;;;;6309966;28;20731;-81
2024/01/04 01:25:36;;;;;;;2.90;2.70;;;8.60;73.90;;;;;;6295307;28;20234;-81
2024/01/04 01:28:41;;;;;;;2.90;2.70;;;8.60;73.60;;;;;;6294092;28;20244;-80
2024/01/04 01:31:44;;;;;;;3.10;3.00;;;8.60;73.50;;;;;;6294435;28;20247;-81
2024/01/04 01:34:47;;;;;;;3.13;2.90;;;8.60;73.30;;;;;;6310850;28;20337;-80
2024/01/04 01:37:50;;;;;;;2.90;2.80;;;8.60;73.50;;;;;;6302050;28;20241;-79
2024/01/04 01:40:55;;;;;;;2.70;2.60;;;8.60;73.40;;;;;;6293779;28;20269;-82
2024/01/04 01:43:58;;;;;;;2.70;2.60;;;8.60;73.10;;;;;;6297403;28;20252;-81
2024/01/04 01:47:01;;;;;;;2.60;2.60;;;8.60;73.10;;;;;;6299199;28;20244;-79
2024/01/04 01:50:07;;;;;;;3.13;2.83;;;8.60;72.80;;;;;;6309746;28;20305;-80
2024/01/04 01:53:10;;;;;;;3.07;2.60;;;8.60;72.90;;;;;;6306076;28;20240;-80
2024/01/04 01:56:15;;;;;;;2.60;2.60;;;8.60;72.90;;;;;;6298858;28;20233;-80
2024/01/04 01:59:18;;;;;;;2.67;2.60;;;8.60;72.80;;;;;;6293353;28;20253;-82
2024/01/04 02:02:29;;;;;;;2.70;2.57;;;8.60;72.90;;;;;;6304778;28;20237;-81
2024/01/04 02:05:32;;;;;;;2.90;2.70;;;8.60;72.80;;;;;;6307169;28;20241;-80
2024/01/04 02:08:36;;;;;;;2.50;2.50;;;8.60;72.80;;;;;;6299321;28;20237;-81
2024/01/04 02:11:41;;;;;;;2.70;2.60;;;8.60;72.70;;;;;;6298521;28;20722;-79
2024/01/04 02:14:48;;;;;;;2.60;2.60;;;8.70;72.50;;;;;;6302503;28;20248;-79
2024/01/04 02:17:51;;;;;;;2.67;2.57;;;8.60;72.80;;;;;;6304575;28;20263;-81
2024/01/04 02:20:54;;;;;;;2.60;2.50;;;8.70;72.80;;;;;;6306896;28;20236;-80
2024/01/04 02:23:59;;;;;;;2.43;2.43;;;8.60;73.50;;;;;;6311559;28;20320;-81
2024/01/04 02:27:02;;;;;;;2.70;2.60;;;8.60;73.80;;;;;;6306454;28;20359;-80
2024/01/04 02:30:06;;;;;;;2.97;2.77;;;8.50;74.30;;;;;;6278580;28;20229;-81
2024/01/04 02:33:10;;;;;;;3.20;3.00;;;8.50;74.30;;;;;;6288789;28;20632;-81
2024/01/04 02:36:13;;;;;;;2.70;2.60;;;8.40;74.70;;;;;;6301644;28;20249;-79
2024/01/04 02:39:18;;;;;;;2.80;2.70;;;8.50;74.50;;;;;;6307594;28;20233;-81
2024/01/04 02:42:21;;;;;;;2.60;2.50;;;8.50;74.40;;;;;;6309694;28;20240;-80
2024/01/04 02:45:24;;;;;;;2.93;2.73;;;8.40;74.60;;;;;;6300208;28;20264;-81
2024/01/04 02:48:27;;;;;;;3.17;2.97;;;8.50;74.50;;;;;;6304294;28;20869;-80
2024/01/04 02:51:30;;;;;;;3.00;2.90;;;8.40;74.60;;;;;;6296141;28;20240;-81
2024/01/04 02:54:35;;;;;;;3.30;2.60;;;8.40;74.70;;;;;;6298341;28;20324;-80
2024/01/04 02:57:38;;;;;;;3.13;2.90;;;8.40;74.60;;;;;;6302926;28;20228;-80
2024/01/04 03:00:41;;;;;;;2.80;2.60;;;8.40;74.40;;;;;;6296991;28;20234;-81
2024/01/04 03:03:44;;;;;;;2.50;2.50;;;8.50;74.00;;;;;;6294282;28;20244;-80
2024/01/04 03:06:47;;;;;;;2.60;2.50;;;8.60;74.00;;;;;;6288962;28;20320;-81
2024/01/04 03:09:56;;;;;;;2.70;2.60;;;8.50;74.60;;;;;;6305677;28;20232;-79
2024/01/04 03:12:59;;;;;;;2.63;2.50;;;8.40;75.70;;;;;;6289029;28;20959;-80
2024/01/04 03:16:02;;;;;;;2.50;2.50;;;8.30;76.40;;;;;;6303534;28;20291;-81
2024/01/04 03:19:05;;;;;;;2.57;2.40;;;8.30;77.00;;;;;;6289549;28;20764;-80
2024/01/04 03:22:09;;;;;;;2.33;2.33;;;8.10;77.60;;;;;;6306477;28;20240;-80
2024/01/04 03:25:13;;;;;;;2.57;2.53;;;8.10;78.30;;;;;;6293910;28;20361;-81
2024/01/04 03:28:16;;;;;;;2.40;2.40;;;8.00;78.90;;;;;;6303022;28;20270;-82
2024/01/04 03:31:19;;;;;;;2.73;2.63;;;8.00;79.10;;;;;;6317967;28;20229;-78
2024/01/04 03:34:23;;;;;;;2.43;2.33;;;7.80;79.60;;;;;;6316784;28;20937;-80
2024/01/04 03:37:26;;;;;;;2.73;2.63;;;7.80;80.30;;;;;;6299117;28;20229;-80
2024/01/04 03:40:31;;;;;;;2.90;2.70;;;7.80;80.40;;;;;;6313751;28;20640;-81
2024/01/04 03:43:34;;;;;;;3.20;3.00;;;7.60;81.00;;;;;;6312042;28;20286;-80
2024/01/04 03:46:37;;;;;;;2.70;2.60;;;7.60;81.20;;;;;;6289772;28;20705;-80
2024/01/04 03:49:40;;;;;;;2.60;2.50;;;7.60;81.20;;;;;;6303019;28;20639;-81
2024/01/04 03:52:43;;;;;;;2.60;2.60;;;7.60;81.50;;;;;;6296037;28;20240;-81
2024/01/04 03:55:48;;;;;;;2.80;2.70;;;7.60;81.50;;;;;;6303818;28;20267;-81
2024/01/04 03:58:51;;;;;;;2.80;2.70;;;7.80;81.10;;;;;;6286598;28;20818;-80
2024/01/04 04:01:54;;;;;;;3.20;3.00;;;7.80;81.10;;;;;;6298125;28;20229;-79
2024/01/04 04:04:57;;;;;;;2.53;2.53;;;7.80;81.10;;;;;;6302775;28;20767;-81
2024/01/04 04:08:02;;;;;;;3.20;2.93;;;7.80;81.10;;;;;;6295616;28;20224;-81
2024/01/04 04:11:16;;;;;;;2.77;2.67;;;7.70;81.20;;;;;;6296621;28;20605;-80
2024/01/04 04:14:19;;;;;;;2.87;2.80;;;7.80;80.90;;;;;;6303868;28;20240;-79
2024/01/04 04:17:24;;;;;;;2.83;2.63;;;7.80;80.70;;;;;;6299700;28;20271;-80
2024/01/04 04:20:27;;;;;;;3.00;2.80;;;7.60;80.80;;;;;;6311921;28;20288;-81
2024/01/04 04:23:31;;;;;;;2.50;2.50;;;7.70;80.60;;;;;;6298595;28;20229;-81
2024/01/04 04:26:36;;;;;;;2.67;2.60;;;7.70;80.50;;;;;;6295564;28;20261;-81
2024/01/04 04:29:40;;;;;;;3.10;2.90;;;7.70;80.40;;;;;;6301047;28;20236;-79
2024/01/04 04:32:43;;;;;;;2.67;2.67;;;7.80;80.30;;;;;;6303616;28;20247;-80
2024/01/04 04:35:46;;;;;;;3.20;3.00;;;7.70;80.30;;;;;;6296196;28;20239;-80
2024/01/04 04:39:02;;;;;;;2.50;2.50;;;7.80;79.80;;;;;;6304117;28;20236;-80
2024/01/04 04:42:07;;;;;;;2.60;2.60;;;7.80;80.00;;;;;;6305675;28;20232;-79
2024/01/04 04:45:11;;;;;;;3.17;2.97;;;7.80;79.90;;;;;;6294422;28;20373;-81
2024/01/04 04:48:15;;;;;;;3.00;2.90;;;7.70;80.00;;;;;;6296574;28;20226;-81
2024/01/04 04:51:18;;;;;;;3.33;3.13;;;7.70;79.90;;;;;;6297797;28;20241;-81
2024/01/04 04:54:22;;;;;;;3.10;2.90;;;7.70;79.90;;;;;;6295479;28;20237;-80
2024/01/04 04:57:27;;;;;;;3.17;2.90;;;7.70;79.80;;;;;;6304540;28;20256;-81
2024/01/04 05:00:30;;;;;;;2.93;2.83;;;7.80;79.70;;;;;;6300109;28;20252;-80
2024/01/04 05:03:33;;;;;;;3.00;2.90;;;7.80;79.40;;;;;;6304260;28;20239;-79
2024/01/04 05:06:36;;;;;;;3.17;3.00;;;7.80;79.40;;;;;;6297992;28;20229;-80
2024/01/04 05:09:39;;;;;;;3.00;2.90;;;7.80;79.50;;;;;;6301837;28;20235;-79
2024/01/04 05:12:44;;;;;;;3.43;3.13;;;7.80;79.60;;;;;;6300331;28;20769;-79
2024/01/04 05:15:47;;;;;;;3.37;3.37;;;7.80;79.90;;;;;;6305290;28;20782;-80
2024/01/04 05:18:50;;;;;;;3.30;3.20;;;7.70;80.20;;;;;;6303142;28;20232;-80
2024/01/04 05:21:54;;;;;;;3.50;3.30;;;7.70;80.30;;;;;;6314901;28;20239;-81
2024/01/04 05:24:57;;;;;;;3.50;3.40;;;7.60;80.60;;;;;;6305610;28;20229;-81
2024/01/04 05:28:02;;;;;;;3.40;3.30;;;7.70;80.50;;;;;;6302011;28;20249;-80
2024/01/04 05:31:05;;;;;;;3.30;3.20;;;7.70;80.60;;;;;;6306696;28;20295;-78
2024/01/04 05:34:08;;;;;;;3.60;3.50;;;7.60;80.70;;;;;;6305773;28;20323;-81
2024/01/04 05:37:11;;;;;;;3.63;3.53;;;7.70;80.70;;;;;;6297590;28;20232;-79
2024/01/04 05:40:16;;;;;;;3.33;3.30;;;7.60;80.80;;;;;;6308341;28;20240;-79
2024/01/04 05:43:20;;;;;;;3.90;3.60;;;7.50;81.40;;;;;;6312772;28;20240;-80
2024/01/04 05:46:24;;;;;;;3.67;3.57;;;7.50;81.70;;;;;;6307490;28;20241;-76
2024/01/04 05:49:27;;;;;;;3.60;3.50;;;7.50;81.50;;;;;;6307110;28;20264;-78
2024/01/04 05:52:30;;;;;;;3.47;3.40;;;7.50;81.50;;;;;;6303062;28;20229;-81
2024/01/04 05:55:33;;;;;;;3.93;3.73;;;7.50;81.10;;;;;;6306553;28;20755;-79
2024/01/04 05:58:38;;;;;;;3.90;3.80;;;7.50;81.00;;;;;;6302306;28;20255;-78
2024/01/04 06:01:41;;;;;;;4.10;3.90;;;7.50;80.80;;;;;;6310290;28;20233;-81
2024/01/04 06:04:44;;;;;;;3.77;3.63;;;7.60;80.90;;;;;;6311598;28;20914;-83
2024/01/04 06:07:47;;;;;;;3.67;3.57;;;7.50;81.10;;;;;;6312884;28;20260;-78
2024/01/04 06:10:51;;;;;;;3.63;3.43;;;7.50;81.10;;;;;;6297863;28;20225;-80
2024/01/04 06:13:55;;;;;;;3.93;3.73;;;7.50;80.90;;;;;;6305196;28;20309;-80
2024/01/04 06:16:59;;;;;;;3.70;3.60;;;7.50;80.80;;;;;;6308602;28;20736;-80
2024/01/04 06:20:02;;;;;;;3.90;3.50;;;7.50;80.60;;;;;;6303226;28;20234;-80
2024/01/04 06:23:05;;;;;;;3.60;3.40;;;7.50;80.80;;;;;;6307951;28;20324;-80
2024/01/04 06:26:08;;;;;;;3.67;3.47;;;7.50;80.40;;;;;;6302494;28;20237;-79
2024/01/04 06:29:13;;;;;;;3.83;3.67;;;7.50;80.20;;;;;;6311407;28;20297;-77
2024/01/04 06:32:16;;;;;;;3.50;3.40;;;7.50;79.70;;;;;;6310291;28;20321;-79
2024/01/04 06:35:19;;;;;;;3.43;3.33;;;7.50;79.40;;;;;;6304994;28;20274;-80
2024/01/04 06:38:22;;;;;;;3.63;3.43;;;7.50;79.30;;;;;;6297227;28;20276;-76
2024/01/04 06:41:29;;;;;;;3.10;3.10;;;7.50;79.30;;;;;;6306220;28;20241;-78
2024/01/04 06:44:34;;;;;;;3.10;3.00;;;7.50;78.80;;;;;;6313605;28;21196;-78
2024/01/04 06:47:49;;;;;;;2.90;2.70;;;7.50;78.40;;;;;;6307276;28;20696;-77
2024/01/04 06:50:52;;;;;;;2.93;2.93;;;7.50;78.50;;;;;;6313128;28;20304;-76
2024/01/04 06:53:55;;;;;;;2.70;2.70;;;7.40;78.50;;;;;;6303494;28;20260;-78
2024/01/04 06:57:06;;;;;;;3.00;3.00;;;7.30;78.50;;;;;;6312999;28;20229;-78
2024/01/04 07:00:12;;;;;;;3.20;3.00;;;7.30;78.40;;;;;;6303240;28;20317;-76
2024/01/04 07:03:16;;;;;;;3.03;2.93;;;7.30;78.40;;;;;;6304742;28;20315;-74
2024/01/04 07:06:20;;;;;;;2.80;2.80;;;7.20;78.70;;;;;;6292987;28;20765;-78
2024/01/04 07:09:23;;;;;;;2.87;2.80;;;7.20;78.70;;;;;;6302923;28;20311;-78
2024/01/04 07:12:26;;;;;;;3.47;3.30;;;7.20;78.70;;;;;;6304826;28;20247;-77
2024/01/04 07:15:31;;;;;;;2.97;2.97;;;7.30;78.30;;;;;;6301576;28;20244;-78
2024/01/04 07:18:34;;;;;;;3.00;3.00;;;7.20;78.40;;;;;;6302291;28;20240;-77
2024/01/04 07:21:38;;;;;;;2.93;2.80;;;7.20;78.30;;;;;;6299785;28;20304;-75
2024/01/04 07:24:41;;;;;;;2.60;2.53;;;7.00;77.60;;;;;;6305049;28;20230;-75
2024/01/04 07:27:44;;;;;;;2.57;2.57;;;6.90;75.10;;;;;;6299527;28;20235;-76
2024/01/04 07:30:53;;;;;;;2.57;2.57;;;6.70;74.50;;;;;;6298578;28;20231;-74
2024/01/04 07:33:56;;;;;;;2.50;2.40;;;6.50;74.10;;;;;;6297358;28;20234;-77
2024/01/04 07:37:00;;;;;;;2.63;2.63;;;6.40;73.30;;;;;;6302053;28;20339;-80
2024/01/04 07:40:04;;;;;;;2.70;2.60;;;6.20;73.20;;;;;;6309200;28;20243;-75
2024/01/04 07:43:07;;;;;;;2.50;2.50;;;6.10;74.10;;;;;;6302257;28;20235;-76
2024/01/04 07:46:12;;;;;;;2.97;2.97;;;6.00;74.20;;;;;;6305542;28;20260;-76
2024/01/04 07:49:15;;;;;;;2.60;2.60;;;6.00;73.60;;;;;;6295511;28;20233;-75
2024/01/04 07:52:18;;;;;;;2.50;2.50;;;6.00;73.40;;;;;;6296832;28;20245;-77
2024/01/04 07:55:22;;;;;;;2.50;2.50;;;5.90;73.20;;;;;;6308357;28;20240;-76
2024/01/04 07:58:25;;;;;;;2.87;2.77;;;5.90;73.40;;;;;;6295629;28;20240;-76
2024/01/04 08:01:29;;;;;;;2.80;2.80;;;5.80;73.50;;;;;;6299084;28;20268;-75
2024/01/04 08:04:33;;;;;;;2.70;2.70;;;5.80;73.30;;;;;;6293878;28;20252;-76
2024/01/04 08:07:36;;;;;;;3.07;2.87;;;5.80;73.60;;;;;;6309279;28;20221;-76
2024/01/04 08:10:39;;;;;;;3.00;2.90;;;5.80;73.80;;;;;;6305036;28;20231;-76
2024/01/04 08:13:42;;;;;;;2.70;2.70;;;5.70;73.50;;;;;;6301633;28;20264;-77
2024/01/04 08:16:47;;;;;;;3.07;3.07;;;5.70;73.40;;;;;;6296295;28;20232;-75
2024/01/04 08:19:50;;;;;;;2.80;2.80;;;5.60;73.40;;;;;;6296624;28;20279;-74
2024/01/04 08:22:53;;;;;;;2.90;2.80;;;5.60;73.20;;;;;;6293964;28;20225;-74
2024/01/04 08:25:56;;;;;;;2.73;2.73;;;5.60;72.50;;;;;;6297807;28;20316;-75
2024/01/04 08:29:00;;;;;;;2.83;2.83;;;5.60;72.50;;;;;;6303142;28;20220;-75
2024/01/04 08:32:05;;;;;;;2.53;2.53;;;5.50;73.10;;;;;;6306115;28;20751;-75
2024/01/04 08:35:08;;;;;;;2.80;2.80;;;5.50;74.00;;;;;;6309709;28;20228;-76
2024/01/04 08:38:11;;;;;;;2.77;2.77;;;5.40;75.30;;;;;;6306539;28;20750;-76
2024/01/04 08:41:15;;;;;;;2.77;2.77;;;5.30;76.00;;;;;;6303874;28;20683;-75
2024/01/04 08:44:18;;;;;;;2.70;2.70;;;5.30;76.50;;;;;;6298807;28;20237;-76
2024/01/04 08:47:23;;;;;;;3.23;3.20;;;5.30;77.20;;;;;;6294630;28;20289;-76
2024/01/04 08:50:26;;;;;;;3.20;3.10;;;5.10;77.80;;;;;;6301672;28;20271;-75
2024/01/04 08:53:29;;;;;;;3.57;3.30;;;5.10;78.50;;;;;;6308965;28;20712;-76
2024/01/04 08:56:33;;;;;;;3.20;3.20;;;5.10;78.70;;;;;;6307041;28;20326;-77
2024/01/04 08:59:36;;;;;;;3.33;3.30;;;5.10;78.90;;;;;;6308491;28;20239;-77
2024/01/04 09:02:41;;;;;;;3.47;3.37;;;5.00;79.30;;;;;;6300943;28;20243;-75
2024/01/04 09:05:44;;;;;;;2.67;2.53;;;5.00;79.70;;;;;;6306345;28;20243;-78
2024/01/04 09:08:48;;;;;;;2.60;2.50;;;5.10;78.80;;;;;;6297255;28;20228;-78
2024/01/04 09:11:51;;;;;;;3.20;2.93;;;5.00;77.30;;;;;;6298722;28;20684;-79
2024/01/04 09:14:55;;;;;;;2.40;2.40;;;4.90;78.00;;;;;;6302299;28;20893;-79
2024/01/04 09:17:59;;;;;;;2.97;2.77;;;4.70;78.00;;;;;;6303104;28;20754;-75
2024/01/04 09:21:03;;;;;;;3.10;3.10;;;4.70;77.90;;;;;;6297562;28;20792;-78
2024/01/04 09:24:06;;;;;;;2.80;2.80;;;4.60;78.00;;;;;;6308394;28;20233;-78
2024/01/04 09:27:12;;;;;;;2.77;2.77;;;4.50;77.50;;;;;;6301624;28;20752;-78
2024/01/04 09:30:15;;;;;;;3.27;3.20;;;4.50;77.10;;;;;;6298617;28;20255;-76
2024/01/04 09:33:23;;;;;;;2.70;2.70;;;4.50;76.20;;;;;;6293435;28;20233;-77
2024/01/04 09:36:27;;;;;;;2.73;2.67;;;4.50;76.20;;;;;;6291721;28;20232;-76
2024/01/04 09:39:30;;;;;;;2.70;2.70;;;4.40;75.40;;;;;;6296195;28;20328;-77
2024/01/04 09:42:37;;;;;;;3.20;3.17;;;4.40;75.00;;;;;;6302323;28;20243;-76
2024/01/04 09:45:42;;;;;;;2.80;2.80;;;4.40;74.70;;;;;;6297108;28;20379;-77
2024/01/04 09:48:55;;;;;;;2.87;2.87;;;4.30;75.10;;;;;;6301465;28;20779;-76
2024/01/04 09:51:58;;;;;;;2.90;2.90;;;4.30;75.10;;;;;;6303350;28;20788;-78
2024/01/04 09:55:03;;;;;;;3.20;3.10;;;4.30;75.30;;;;;;6294820;28;20229;-77
2024/01/04 09:58:09;;;;;;;2.77;2.77;;;4.10;75.40;;;;;;6306354;28;20236;-79
2024/01/04 10:01:14;;;;;;;3.07;3.07;;;4.10;75.70;;;;;;6291950;28;20237;-81
2024/01/04 10:04:18;;;;;;;3.30;3.20;;;4.10;75.40;;;;;;6298118;28;20237;-79
2024/01/04 10:07:24;;;;;;;3.30;3.30;;;4.00;75.40;;;;;;6293688;28;20316;-78
2024/01/04 10:10:34;;;;;;;3.00;2.90;;;4.00;75.90;;;;;;6308311;28;20766;-75
2024/01/04 10:13:39;;;;;;;3.00;3.00;;;3.90;75.50;;;;;;6305620;28;20740;-78
2024/01/04 10:16:43;;;;;;;3.10;3.10;;;3.90;75.50;;;;;;6309221;28;20239;-78
2024/01/04 10:19:48;;;;;;;3.33;3.27;;;3.90;75.80;;;;;;6297796;28;20237;-75
2024/01/04 10:22:51;;;;;;;3.40;3.07;;;3.90;75.00;;;;;;6303530;28;20452;-78
2024/01/04 10:26:06;;;;;;;3.00;3.00;;;3.80;74.30;;;;;;6311368;28;20645;-79
2024/01/04 10:29:09;;;;;;;3.00;3.00;;;3.80;73.80;;;;;;6309638;28;20237;-77
2024/01/04 10:32:13;;;;;;;3.10;3.10;;;3.90;73.00;;;;;;6307080;28;20244;-76
2024/01/04 10:35:26;;;;;;;3.20;3.10;;;3.90;73.00;;;;;;6295627;28;20286;-78
2024/01/04 10:38:33;;;;;;;3.00;3.00;;;3.90;72.50;;;;;;6312865;28;20267;-76
2024/01/04 10:41:36;;;;;;;2.80;2.70;;;4.00;72.00;;;;;;6303856;28;20868;-76
2024/01/04 10:44:39;;;;;;;2.70;2.70;;;3.90;72.00;;;;;;6313673;28;20241;-77
2024/01/04 10:47:49;;;;;;;2.77;2.77;;;3.90;71.70;;;;;;6308173;28;20305;-76
2024/01/04 10:50:58;;;;;;;3.00;3.00;;;3.90;71.30;;;;;;6292863;28;20331;-76
2024/01/04 10:54:02;;;;;;;3.30;3.20;;;3.90;71.30;;;;;;6295852;28;20625;-74
2024/01/04 10:57:05;;;;;;;3.30;3.30;;;4.00;70.90;;;;;;6302835;28;20233;-77
2024/01/04 11:00:10;;;;;;;3.43;3.43;;;3.90;70.20;;;;;;6300804;28;20221;-75
2024/01/04 11:03:13;;;;;;;3.13;3.13;;;3.90;69.80;;;;;;6308907;28;20246;-76
2024/01/04 11:06:18;;;;;;;3.20;3.10;;;3.90;70.00;;;;;;6312746;28;21506;-76
2024/01/04 11:09:22;;;;;;;2.80;2.80;;;3.90;69.90;;;;;;6301221;28;20282;-75
2024/01/04 11:12:29;;;;;;;2.80;2.80;;;3.90;69.30;;;;;;6301008;28;20268;-74
2024/01/04 11:15:33;;;;;;;3.07;3.07;;;3.70;69.50;;;;;;6301260;28;20609;-78
2024/01/04 11:18:50;;;;;;;2.87;2.87;;;3.70;69.60;;;;;;6303732;28;20318;-77
2024/01/04 11:22:16;;;;;;;3.13;3.13;;;3.70;69.70;;;;;;6309012;28;20821;-78
2024/01/04 11:25:45;;;;;;;3.07;3.07;;;3.80;70.10;;;;;;6306510;28;20251;-77
2024/01/04 11:28:49;;;;;;;3.10;3.10;;;3.90;70.00;;;;;;6307573;28;20746;-79
2024/01/04 11:31:53;;;;;;;3.27;3.27;;;3.70;69.90;;;;;;6306774;28;20357;-79
2024/01/04 11:34:57;;;;;;;2.77;2.77;;;3.60;70.20;;;;;;6301897;28;20241;-77
2024/01/04 11:38:07;;;;;;;3.03;3.03;;;3.50;70.60;;;;;;6306253;28;20248;-76
2024/01/04 11:41:10;;;;;;;3.20;3.07;;;3.50;71.10;;;;;;6296719;28;20362;-78
2024/01/04 11:44:17;;;;;;;3.20;3.20;;;3.50;71.00;;;;;;6300935;28;20236;-76
2024/01/04 11:47:25;;;;;;;2.97;2.87;;;3.50;71.20;;;;;;6299041;28;20285;-77
2024/01/04 11:50:28;;;;;;;3.20;3.20;;;3.50;71.20;;;;;;6305374;28;20256;-77
2024/01/04 11:53:33;;;;;;;3.33;3.33;;;3.50;71.70;;;;;;6308879;28;20760;-78
2024/01/04 11:56:38;;;;;;;3.33;3.33;;;3.50;71.60;;;;;;6300258;28;20312;-77
2024/01/04 11:59:41;;;;;;;3.40;3.40;;;3.50;71.40;;;;;;6305593;28;20336;-78
2024/01/04 12:02:44;;;;;;;3.43;3.43;;;3.40;71.40;;;;;;6309917;28;20240;-77
2024/01/04 12:05:50;;;;;;;3.70;3.70;;;3.30;71.70;;;;;;6295627;28;20247;-76
2024/01/04 12:09:01;;;;;;;3.77;3.67;;;3.30;72.40;;;;;;6302237;28;20233;-77
2024/01/04 12:12:07;;;;;;;3.17;3.17;;;3.30;72.80;;;;;;6302225;28;20641;-75
2024/01/04 12:15:13;;;;;;;3.23;3.23;;;3.30;73.00;;;;;;6301496;28;20281;-77
2024/01/04 12:18:17;;;;;;;3.33;3.23;;;3.20;73.30;;;;;;6304343;28;20236;-78
2024/01/04 12:21:24;;;;;;;3.47;3.47;;;3.10;74.20;;;;;;6301552;28;20260;-78
2024/01/04 12:24:30;;;;;;;3.10;3.10;;;3.00;74.20;;;;;;6305502;28;20251;-77
2024/01/04 12:27:35;;;;;;;4.03;3.87;;;3.10;74.40;;;;;;6295611;28;20244;-78
2024/01/04 12:30:39;;;;;;;3.60;3.60;;;3.10;74.60;;;;;;6303581;28;20239;-75
2024/01/04 12:33:44;;;;;;;3.23;3.23;;;3.00;74.90;;;;;;6296550;28;20648;-76
2024/01/04 12:36:47;;;;;;;3.63;3.57;;;3.00;75.20;;;;;;6299723;28;20229;-77
2024/01/04 12:39:52;;;;;;;3.93;3.83;;;3.00;75.30;;;;;;6307575;28;20233;-76
2024/01/04 12:42:55;;;;;;;3.73;3.73;;;3.00;75.60;;;;;;6307401;28;20240;-78
2024/01/04 12:46:04;;;;;;;3.40;3.40;;;3.00;75.70;;;;;;6302062;28;20248;-75
2024/01/04 12:49:09;;;;;;;3.30;3.30;;;3.00;76.20;;;;;;6307634;28;20225;-74
2024/01/04 12:52:13;;;;;;;3.90;3.90;;;3.00;76.10;;;;;;6295709;28;20301;-75
2024/01/04 12:55:18;;;;;;;3.70;3.60;;;3.10;76.10;;;;;;6306365;28;20241;-75
2024/01/04 12:58:21;;;;;;;3.60;3.40;;;3.10;76.30;;;;;;6309825;28;20366;-76
2024/01/04 13:01:25;;;;;;;3.97;3.87;;;3.10;76.50;;;;;;6300060;28;20252;-76
2024/01/04 13:04:28;;;;;;;3.50;3.50;;;3.00;76.40;;;;;;6299832;28;20796;-75
2024/01/04 13:07:31;;;;;;;3.63;3.63;;;3.00;76.20;;;;;;6299099;28;20401;-75
2024/01/04 13:10:36;;;;;;;3.03;3.03;;;3.00;76.00;;;;;;6304965;28;20753;-75
2024/01/04 13:13:39;;;;;;;3.90;3.80;;;3.00;76.20;;;;;;6312118;28;20293;-76
2024/01/04 13:16:42;;;;;;;3.63;3.53;;;3.00;76.20;;;;;;6309476;28;20236;-74
2024/01/04 13:19:45;;;;;;;3.33;3.27;;;3.00;76.20;;;;;;6293724;28;20231;-76
2024/01/04 13:22:48;;;;;;;3.33;3.33;;;2.90;76.80;;;;;;6304018;28;20237;-76
2024/01/04 13:25:53;;;;;;;3.60;3.50;;;3.00;76.70;;;;;;6297214;28;20243;-75
2024/01/04 13:28:56;;;;;;;3.53;3.50;;;2.90;76.80;;;;;;6301788;28;20305;-75
2024/01/04 13:31:59;;;;;;;3.83;3.67;;;2.90;77.00;;;;;;6299568;28;20767;-76
2024/01/04 13:35:02;;;;;;;3.77;3.57;;;2.90;77.20;;;;;;6307116;28;20240;-74
2024/01/04 13:38:06;;;;;;;3.80;3.80;;;2.90;77.50;;;;;;6310495;28;20240;-75
2024/01/04 13:41:12;;;;;;;3.47;3.47;;;2.90;77.80;;;;;;6306931;28;20243;-78
2024/01/04 13:44:15;;;;;;;3.37;3.30;;;2.90;77.90;;;;;;6303237;28;20241;-76
2024/01/04 13:47:18;;;;;;;3.10;3.00;;;2.90;77.90;;;;;;6297335;28;20257;-76
2024/01/04 13:50:22;;;;;;;3.57;3.57;;;2.90;77.90;;;;;;6299038;28;20261;-78
2024/01/04 13:53:25;;;;;;;3.10;3.10;;;2.90;77.90;;;;;;6299900;28;20720;-74
2024/01/04 13:56:30;;;;;;;3.27;3.27;;;2.90;78.10;;;;;;6302513;28;20598;-75
2024/01/04 13:59:33;;;;;;;3.30;3.20;;;2.80;78.30;;;;;;6315226;28;20237;-76
2024/01/04 14:02:36;;;;;;;3.30;3.30;;;2.80;78.40;;;;;;6306364;28;20237;-78
2024/01/04 14:05:39;;;;;;;3.27;3.27;;;2.90;78.40;;;;;;6306005;28;20248;-74
2024/01/04 14:08:53;;;;;;;3.13;3.10;;;2.90;78.20;;;;;;6299626;28;20236;-75
2024/01/04 14:11:58;;;;;;;3.30;3.30;;;2.90;78.40;;;;;;6297052;28;20313;-76
2024/01/04 14:15:04;;;;;;;3.40;3.40;;;2.90;78.40;;;;;;6303889;28;20294;-76
2024/01/04 14:18:07;;;;;;;3.20;3.20;;;2.80;78.20;;;;;;6300906;28;20241;-75
2024/01/04 14:21:11;;;;;;;3.33;3.33;;;2.70;78.30;;;;;;6308970;28;20728;-77
2024/01/04 14:24:14;;;;;;;3.20;3.20;;;2.70;78.50;;;;;;6305228;28;20560;-76
2024/01/04 14:27:19;;;;;;;3.43;3.23;;;2.50;78.90;;;;;;6302601;28;20324;-75
2024/01/04 14:30:22;;;;;;;3.30;3.30;;;2.50;78.90;;;;;;6304504;28;20233;-76
2024/01/04 14:33:26;;;;;;;3.00;3.00;;;2.50;78.90;;;;;;6299361;28;20715;-77
2024/01/04 14:36:38;;;;;;;3.10;3.10;;;2.50;78.60;;;;;;6300936;28;20240;-74
2024/01/04 14:39:41;;;;;;;3.40;3.30;;;2.50;78.30;;;;;;6303017;28;20736;-74
2024/01/04 14:42:47;;;;;;;3.20;3.10;;;2.40;77.20;;;;;;6304377;28;20326;-76
2024/01/04 14:45:50;;;;;;;3.07;3.07;;;2.40;77.50;;;;;;6314267;28;20343;-76
2024/01/04 14:48:54;;;;;;;3.10;3.10;;;2.40;77.30;;;;;;6308611;28;20310;-76
2024/01/04 14:51:58;;;;;;;3.47;3.47;;;2.30;77.60;;;;;;6300857;28;20907;-74
2024/01/04 14:55:02;;;;;;;2.87;2.87;;;2.20;77.70;;;;;;6304088;28;20240;-75
2024/01/04 14:58:07;;;;;;;3.20;3.20;;;2.10;78.00;;;;;;6296296;28;20825;-78
2024/01/04 15:01:10;;;;;;;3.37;3.30;;;2.10;78.40;;;;;;6312065;28;20248;-75
2024/01/04 15:04:14;;;;;;;3.37;3.30;;;2.00;78.50;;;;;;6303279;28;20232;-78
2024/01/04 15:07:17;;;;;;;3.30;3.30;;;2.00;78.50;;;;;;6307398;28;20233;-77
2024/01/04 15:10:20;;;;;;;3.33;3.23;;;2.10;78.40;;;;;;6299145;28;20233;-76
2024/01/04 15:13:25;;;;;;;3.60;3.60;;;2.10;78.70;;;;;;6312386;28;20719;-77
2024/01/04 15:16:29;;;;;;;3.77;3.77;;;2.10;78.70;;;;;;6303151;28;20256;-76
2024/01/04 15:19:32;;;;;;;3.43;3.33;;;2.10;78.70;;;;;;6308311;28;20231;-75
2024/01/04 15:22:35;;;;;;;3.63;3.63;;;2.00;77.80;;;;;;6295547;28;20237;-76
2024/01/04 15:25:40;;;;;;;4.03;3.73;;;1.80;77.10;;;;;;6306210;28;20248;-76
2024/01/04 15:28:44;;;;;;;3.50;3.50;;;1.70;77.40;;;;;;6304286;28;20911;-75
2024/01/04 15:31:47;;;;;;;3.40;3.40;;;1.60;77.80;;;;;;6306324;28;20260;-76
2024/01/04 15:34:50;;;;;;;3.10;3.10;;;1.70;78.00;;;;;;6301314;28;20244;-77
2024/01/04 15:37:54;;;;;;;3.20;3.20;;;1.70;78.20;;;;;;6298088;28;20234;-78
2024/01/04 15:40:57;;;;;;;3.50;3.40;;;1.70;78.10;;;;;;6307138;28;20319;-74
2024/01/04 15:44:02;;;;;;;3.67;3.57;;;1.60;78.70;;;;;;6310776;28;20232;-75
2024/01/04 15:47:05;;;;;;;3.70;3.70;;;1.60;78.60;;;;;;6308945;28;20239;-77
2024/01/04 15:50:09;;;;;;;3.63;3.53;;;1.70;77.50;;;;;;6305189;28;20239;-74
2024/01/04 15:53:12;;;;;;;3.50;3.50;;;1.60;77.30;;;;;;6299153;28;20244;-74
2024/01/04 15:56:17;;;;;;;3.30;3.30;;;1.70;77.30;;;;;;6300102;28;20231;-77
2024/01/04 15:59:22;;;;;;;3.63;3.53;;;1.70;77.00;;;;;;6302768;28;20278;-76
2024/01/04 16:02:25;;;;;;;3.33;3.33;;;1.60;77.10;;;;;;6305491;28;20327;-75
2024/01/04 16:05:28;;;;;;;4.03;3.93;;;1.60;76.90;;;;;;6302156;28;20652;-78
2024/01/04 16:08:32;;;;;;;3.63;3.60;;;1.60;76.80;;;;;;6291955;28;20272;-78
2024/01/04 16:11:37;;;;;;;3.70;3.67;;;1.60;76.70;;;;;;6299487;28;20847;-77
2024/01/04 16:14:41;;;;;;;3.90;3.80;;;1.50;76.60;;;;;;6301522;28;20329;-76