Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:13;;;;;;;2.93;2.40;;;21.90;55.40;22.80;100559.00;;;;5032110;28;20175;-61
2023/05/15 00:04:38;;;;;;;2.63;2.43;;;21.90;55.40;22.70;100558.00;;;;5035274;28;20223;-62
2023/05/15 00:07:04;;;;;;;2.73;2.53;;;21.80;55.30;22.70;100561.00;;;;5031860;28;20210;-60
2023/05/15 00:09:30;;;;;;;2.80;2.60;;;21.90;55.50;22.70;100559.00;;;;5029400;28;20183;-60
2023/05/15 00:11:56;;;;;;;3.20;2.90;;;21.80;55.40;22.70;100549.00;;;;5030708;28;20195;-61
2023/05/15 00:14:21;;;;;;;3.47;2.60;;;21.80;55.40;22.70;100537.00;;;;5030706;28;20238;-60
2023/05/15 00:16:47;;;;;;;2.70;2.50;;;21.80;55.20;22.70;100545.00;;;;5029311;28;20530;-60
2023/05/15 00:19:13;;;;;;;2.70;2.50;;;21.80;55.10;22.70;100540.00;;;;5022202;28;20175;-61
2023/05/15 00:21:39;;;;;;;2.63;2.43;;;21.80;55.30;22.70;100541.00;;;;5029293;28;20203;-61
2023/05/15 00:24:05;;;;;;;2.70;2.50;;;21.80;55.40;22.70;100538.00;;;;5030326;28;20190;-61
2023/05/15 00:26:30;;;;;;;2.70;2.50;;;21.80;55.30;22.60;100541.00;;;;5030403;28;20258;-61
2023/05/15 00:28:56;;;;;;;2.70;2.50;;;21.80;55.40;22.60;100538.00;;;;5029881;28;20266;-60
2023/05/15 00:31:23;;;;;;;2.83;2.57;;;21.80;55.40;22.60;100538.00;;;;5028828;28;20421;-61
2023/05/15 00:33:49;;;;;;;2.70;2.50;;;21.70;55.30;22.60;100528.00;;;;5021853;28;20202;-61
2023/05/15 00:36:16;;;;;;;3.17;2.57;;;21.70;55.30;22.60;100523.00;;;;5030313;28;20182;-60
2023/05/15 00:38:42;;;;;;;2.63;2.43;;;21.70;55.30;22.60;100531.00;;;;5029907;28;20313;-61
2023/05/15 00:41:07;;;;;;;2.70;2.50;;;21.70;55.30;22.50;100537.00;;;;5029196;28;20241;-62
2023/05/15 00:43:33;;;;;;;3.10;2.50;;;21.70;55.20;22.50;100533.00;;;;5028678;28;20693;-61
2023/05/15 00:45:59;;;;;;;2.80;2.60;;;21.70;55.30;22.50;100536.00;;;;5028660;28;20604;-60
2023/05/15 00:48:25;;;;;;;2.67;2.47;;;21.70;55.30;22.50;100523.00;;;;5029494;28;20209;-61
2023/05/15 00:50:51;;;;;;;2.70;2.50;;;21.70;55.30;22.50;100530.00;;;;5028714;28;20569;-61
2023/05/15 00:53:17;;;;;;;2.80;2.60;;;21.70;55.30;22.50;100523.00;;;;5028854;28;20294;-60
2023/05/15 00:55:45;;;;;;;2.70;2.50;;;21.60;55.10;22.50;100522.00;;;;5029784;28;20265;-59
2023/05/15 00:58:11;;;;;;;2.77;2.57;;;21.60;55.00;22.40;100508.00;;;;5034449;28;20175;-60
2023/05/15 01:00:36;;;;;;;2.70;2.50;;;21.60;55.00;22.40;100503.00;;;;5019572;28;20218;-61
2023/05/15 01:03:03;;;;;;;2.80;2.60;;;21.60;55.00;22.40;100522.00;;;;5029922;28;20700;-61
2023/05/15 01:05:28;;;;;;;2.70;2.50;;;21.60;55.20;22.40;100511.00;;;;5013843;28;20665;-61
2023/05/15 01:08:18;;;;;;;2.90;2.70;;;21.60;55.30;22.30;100517.00;;;;5030772;28;20186;-60
2023/05/15 01:10:44;;;;;;;2.70;2.50;;;21.50;55.20;22.30;100507.00;;;;5029624;28;20641;-61
2023/05/15 01:13:09;;;;;;;2.53;2.33;;;21.50;55.30;22.30;100516.00;;;;5039961;28;20238;-61
2023/05/15 01:15:35;;;;;;;2.80;2.50;;;21.50;55.20;22.30;100496.00;;;;5033260;28;20544;-60
2023/05/15 01:18:02;;;;;;;2.80;2.60;;;21.50;55.20;22.30;100514.00;;;;5029686;28;20271;-61
2023/05/15 01:20:27;;;;;;;2.70;2.50;;;21.50;55.20;22.20;100516.00;;;;5030244;28;20207;-60
2023/05/15 01:23:23;;;;;;;2.93;2.73;;;21.40;55.10;22.20;100518.00;;;;5026087;28;20526;-61
2023/05/15 01:26:43;;;;;;;2.60;2.40;;;21.50;55.30;22.20;100522.00;;;;5025152;28;20195;-61
2023/05/15 01:29:19;;;;;;;2.63;2.43;;;21.50;55.40;22.20;100521.00;;;;5027740;28;20206;-61
2023/05/15 01:31:49;;;;;;;2.70;2.50;;;21.50;55.30;22.20;100522.00;;;;5027731;28;20206;-61
2023/05/15 01:34:14;;;;;;;2.70;2.50;;;21.40;55.30;22.20;100505.00;;;;5027659;28;20187;-61
2023/05/15 01:36:47;;;;;;;2.87;2.67;;;21.40;55.30;22.10;100521.00;;;;5027922;28;20175;-61
2023/05/15 01:39:13;;;;;;;2.60;2.40;;;21.40;55.30;22.10;100495.00;;;;5027634;28;20544;-60
2023/05/15 01:41:50;;;;;;;2.70;2.50;;;21.40;55.30;22.10;100515.00;;;;5027515;28;20344;-61
2023/05/15 01:44:25;;;;;;;2.70;2.50;;;21.40;55.30;22.10;100513.00;;;;5027602;28;20262;-60
2023/05/15 01:46:52;;;;;;;2.70;2.50;;;21.40;55.20;22.10;100514.00;;;;5027662;28;20170;-59
2023/05/15 01:49:18;;;;;;;3.40;2.50;;;21.40;55.10;22.10;100519.00;;;;5007518;28;20176;-61
2023/05/15 01:51:46;;;;;;;2.87;2.67;;;21.40;55.20;22.00;100517.00;;;;5024674;28;20206;-60
2023/05/15 01:54:13;;;;;;;2.50;2.30;;;21.40;55.20;22.00;100512.00;;;;5026585;28;20179;-62
2023/05/15 01:56:39;;;;;;;2.90;2.70;;;21.30;55.20;22.00;100513.00;;;;5027736;28;20226;-61
2023/05/15 01:59:05;;;;;;;2.90;2.70;;;21.40;55.30;22.00;100517.00;;;;5027938;28;20187;-61
2023/05/15 02:01:31;;;;;;;2.80;2.60;;;21.30;55.20;22.00;100511.00;;;;5019455;28;20206;-61
2023/05/15 02:03:59;;;;;;;2.80;2.60;;;21.30;55.10;22.00;100500.00;;;;5028570;28;20175;-61
2023/05/15 02:06:24;;;;;;;2.80;2.60;;;21.30;55.20;21.90;100515.00;;;;5027264;28;20549;-61
2023/05/15 02:08:50;;;;;;;2.70;2.50;;;21.30;55.10;21.90;100510.00;;;;5026563;28;20175;-61
2023/05/15 02:11:16;;;;;;;2.70;2.50;;;21.30;55.20;21.90;100510.00;;;;5027015;28;20214;-60
2023/05/15 02:13:42;;;;;;;2.57;2.37;;;21.30;55.20;21.90;100510.00;;;;5028199;28;20739;-59
2023/05/15 02:16:08;;;;;;;2.70;2.50;;;21.30;55.20;21.90;100529.00;;;;5026888;28;20274;-61
2023/05/15 02:18:33;;;;;;;2.87;2.67;;;21.20;55.10;21.90;100516.00;;;;5026797;28;20175;-60
2023/05/15 02:21:02;;;;;;;2.83;2.63;;;21.20;55.20;21.80;100535.00;;;;5028035;28;20222;-60
2023/05/15 02:23:28;;;;;;;2.90;2.63;;;21.20;55.30;21.80;100522.00;;;;5026705;28;20202;-60
2023/05/15 02:26:30;;;;;;;2.40;2.30;;;21.20;55.30;21.80;100522.00;;;;5028473;28;20185;-61
2023/05/15 02:29:30;;;;;;;2.83;2.60;;;21.20;55.30;21.80;100528.00;;;;5032092;28;20213;-61
2023/05/15 02:32:10;;;;;;;3.40;2.57;;;21.10;55.30;21.70;100529.00;;;;5026800;28;20202;-61
2023/05/15 02:35:31;;;;;;;2.80;2.60;;;21.10;55.30;21.70;100522.00;;;;5028488;28;20174;-60
2023/05/15 02:37:59;;;;;;;2.73;2.53;;;21.10;55.50;21.70;100530.00;;;;5027851;28;20194;-60
2023/05/15 02:40:25;;;;;;;2.90;2.60;;;21.10;55.50;21.70;100525.00;;;;5026445;28;20223;-60
2023/05/15 02:42:52;;;;;;;2.70;2.50;;;21.10;55.50;21.60;100541.00;;;;5026763;28;20179;-61
2023/05/15 02:45:18;;;;;;;3.00;2.70;;;21.10;55.50;21.60;100534.00;;;;5028318;28;20537;-61
2023/05/15 02:47:44;;;;;;;3.30;2.97;;;21.00;55.50;21.60;100529.00;;;;5026503;28;20182;-59
2023/05/15 02:50:10;;;;;;;2.90;2.53;;;21.10;55.60;21.60;100525.00;;;;5026149;28;20218;-61
2023/05/15 02:52:36;;;;;;;2.77;2.57;;;21.10;55.60;21.60;100533.00;;;;5026262;28;20241;-59
2023/05/15 02:55:01;;;;;;;2.87;2.60;;;21.00;55.60;21.60;100541.00;;;;5027937;28;20542;-61
2023/05/15 02:57:27;;;;;;;2.60;2.40;;;21.00;55.70;21.60;100539.00;;;;5026609;28;20193;-60
2023/05/15 02:59:53;;;;;;;2.70;2.50;;;21.00;55.70;21.60;100531.00;;;;5030184;28;20174;-61
2023/05/15 03:02:19;;;;;;;2.90;2.70;;;21.00;55.80;21.50;100534.00;;;;5035501;28;20230;-59
2023/05/15 03:04:45;;;;;;;3.27;2.70;;;21.00;55.80;21.50;100531.00;;;;5031302;28;20701;-60
2023/05/15 03:07:11;;;;;;;2.70;2.50;;;20.90;55.80;21.50;100532.00;;;;5032820;28;20186;-63
2023/05/15 03:09:36;;;;;;;2.80;2.60;;;20.90;55.80;21.50;100530.00;;;;5032437;28;20175;-60
2023/05/15 03:12:02;;;;;;;2.97;2.77;;;20.90;55.90;21.50;100540.00;;;;5033208;28;20201;-60
2023/05/15 03:14:28;;;;;;;2.80;2.60;;;20.90;56.00;21.50;100539.00;;;;5036692;28;20182;-61
2023/05/15 03:16:54;;;;;;;3.23;2.70;;;20.90;56.00;21.50;100540.00;;;;5047939;28;20184;-61
2023/05/15 03:19:19;;;;;;;3.20;2.90;;;20.80;55.90;21.50;100528.00;;;;5032535;28;20171;-60
2023/05/15 03:21:45;;;;;;;4.90;3.50;;;20.80;56.00;21.40;100540.00;;;;5031259;28;20264;-60
2023/05/15 03:24:11;;;;;;;4.30;3.90;;;20.80;56.30;21.40;100535.00;;;;5031585;28;20877;-61
2023/05/15 03:26:39;;;;;;;4.47;3.87;;;20.80;56.30;21.40;100529.00;;;;5031403;28;20171;-59
2023/05/15 03:29:04;;;;;;;4.60;4.17;;;20.80;56.30;21.30;100529.00;;;;5029765;28;20251;-60
2023/05/15 03:31:30;;;;;;;6.57;5.97;;;20.80;56.50;21.30;100537.00;;;;5031455;28;20201;-59
2023/05/15 03:33:56;;;;;;;7.50;6.77;;;20.80;56.70;21.30;100530.00;;;;5031421;28;20183;-60
2023/05/15 03:36:22;;;;;;;9.40;8.00;;;20.80;56.70;21.30;100537.00;;;;5031289;28;20502;-60
2023/05/15 03:38:47;;;;;;;9.23;8.33;;;20.80;57.00;21.30;100525.00;;;;5030899;28;20178;-60
2023/05/15 03:41:13;;;;;;;9.80;8.30;;;20.80;57.00;21.20;100535.00;;;;5031181;28;20218;-59
2023/05/15 03:43:39;;;;;;;9.80;8.53;;;20.80;57.10;21.20;100502.00;;;;5030318;28;20170;-59
2023/05/15 03:46:05;;;;;;;10.73;8.53;;;20.80;57.30;21.20;100536.00;;;;5030907;28;20179;-58
2023/05/15 03:48:30;;;;;;;9.60;8.57;;;20.80;57.30;21.20;100525.00;;;;5032365;28;20183;-60
2023/05/15 03:50:56;;;;;;;9.30;8.33;;;20.70;57.30;21.20;100529.00;;;;5032517;28;20229;-59
2023/05/15 03:53:22;;;;;;;12.70;10.40;;;20.70;57.30;21.20;100526.00;;;;5032424;28;20193;-59
2023/05/15 03:55:48;;;;;;;9.97;8.50;;;20.70;57.50;21.20;100538.00;;;;5032544;28;20171;-61
2023/05/15 03:58:13;;;;;;;10.90;9.37;;;20.70;57.50;21.10;100542.00;;;;5030862;28;20210;-60
2023/05/15 04:00:39;;;;;;;10.83;9.70;;;20.70;57.50;21.10;100542.00;;;;5032118;28;20213;-63
2023/05/15 04:03:05;;;;;;;9.93;9.03;;;20.70;57.50;21.10;100536.00;;;;5033032;28;20173;-58
2023/05/15 04:05:30;;;;;;;10.70;9.67;;;20.70;57.60;21.10;100526.00;;;;5032389;28;20178;-60
2023/05/15 04:07:56;;;;;;;10.50;9.50;;;20.70;57.70;21.10;100538.00;;;;5032758;28;20171;-60
2023/05/15 04:10:22;;;;;;;10.50;9.50;;;20.70;57.70;21.00;100533.00;;;;5027769;28;20195;-61
2023/05/15 04:12:47;;;;;;;14.50;13.03;;;20.70;57.70;21.00;100531.00;;;;5030514;28;20175;-61
2023/05/15 04:15:16;;;;;;;17.37;14.70;;;20.60;57.70;21.00;100531.00;;;;5027969;28;20183;-60
2023/05/15 04:17:43;;;;;;;19.97;16.53;;;20.60;57.80;21.00;100536.00;;;;5021485;28;20272;-60
2023/05/15 04:20:13;;;;;;;18.30;16.07;;;20.60;57.80;21.00;100544.00;;;;5023914;28;20193;-60
2023/05/15 04:22:38;;;;;;;16.10;14.37;;;20.60;57.80;20.90;100542.00;;;;5030332;28;20182;-60
2023/05/15 04:25:05;;;;;;;16.67;14.87;;;20.60;57.80;20.90;100537.00;;;;5022942;28;20740;-61
2023/05/15 04:27:30;;;;;;;17.53;15.03;;;20.50;57.80;20.90;100548.00;;;;5030082;28;20212;-59
2023/05/15 04:29:56;;;;;;;17.90;15.17;;;20.50;57.90;20.90;100544.00;;;;5031123;28;20688;-60
2023/05/15 04:32:22;;;;;;;15.73;13.93;;;20.40;57.80;20.90;100541.00;;;;5031151;28;20209;-59
2023/05/15 04:34:47;;;;;;;15.97;14.23;;;20.40;57.90;20.90;100552.00;;;;5031098;28;20253;-60
2023/05/15 04:37:14;;;;;;;17.67;15.33;;;20.40;58.10;20.90;100549.00;;;;5030311;28;20182;-60
2023/05/15 04:39:39;;;;;;;20.23;16.60;;;20.40;58.00;20.80;100544.00;;;;5031077;28;20257;-60
2023/05/15 04:42:05;;;;;;;19.73;16.23;;;20.40;58.00;20.80;100536.00;;;;5030663;28;20303;-59
2023/05/15 04:44:32;;;;;;;19.23;16.10;;;20.30;58.00;20.80;100545.00;;;;5031183;28;20174;-60
2023/05/15 04:46:58;;;;;;;21.63;18.57;;;20.30;58.00;20.80;100527.00;;;;5030499;28;20357;-63
2023/05/15 04:49:23;;;;;;;21.10;18.80;;;20.30;58.20;20.80;100546.00;;;;5028471;28;20198;-61
2023/05/15 04:51:49;;;;;;;22.37;19.57;;;20.40;58.20;20.80;100533.00;;;;5042045;28;20197;-59
2023/05/15 04:54:15;;;;;;;22.47;19.70;;;20.40;58.30;20.80;100529.00;;;;5034968;28;20238;-62
2023/05/15 04:56:40;;;;;;;23.60;21.03;;;20.40;58.20;20.70;100540.00;;;;5031421;28;20305;-59
2023/05/15 04:59:06;;;;;;;25.27;22.23;;;20.40;58.20;20.70;100537.00;;;;5030459;28;20225;-60
2023/05/15 05:01:32;;;;;;;24.97;21.37;;;20.30;58.30;20.70;100534.00;;;;5031610;28;20743;-61
2023/05/15 05:03:58;;;;;;;25.43;21.10;;;20.40;58.30;20.70;100544.00;;;;5051710;28;20174;-61
2023/05/15 05:06:24;;;;;;;26.20;23.40;;;20.30;58.30;20.70;100531.00;;;;5031819;28;20730;-60
2023/05/15 05:08:49;;;;;;;27.37;22.63;;;20.30;58.40;20.70;100537.00;;;;5030725;28;20176;-60
2023/05/15 05:11:15;;;;;;;29.00;23.70;;;20.30;58.40;20.70;100537.00;;;;5031420;28;20257;-59
2023/05/15 05:13:41;;;;;;;26.93;24.03;;;20.30;58.40;20.70;100537.00;;;;5032783;28;20287;-60
2023/05/15 05:16:07;;;;;;;28.83;25.53;;;20.30;58.40;20.70;100540.00;;;;5032210;28;20801;-61
2023/05/15 05:18:32;;;;;;;28.00;23.77;;;20.30;58.40;20.60;100537.00;;;;5041159;28;20192;-61
2023/05/15 05:21:02;;;;;;;27.50;24.27;;;20.30;58.40;20.60;100513.00;;;;5037007;28;20213;-61
2023/05/15 05:23:29;;;;;;;27.57;23.77;;;20.30;58.40;20.60;100551.00;;;;5032371;28;20180;-62
2023/05/15 05:25:54;;;;;;;26.07;23.27;;;20.30;58.50;20.60;100552.00;;;;5030000;28;20175;-61
2023/05/15 05:28:20;;;;;;;27.40;24.13;;;20.20;58.50;20.60;100552.00;;;;5029598;28;20190;-59
2023/05/15 05:30:46;;;;;;;28.77;24.70;;;20.20;58.50;20.60;100547.00;;;;5030029;28;20231;-60
2023/05/15 05:33:12;;;;;;;27.97;23.90;;;20.20;58.50;20.60;100551.00;;;;5029932;28;20183;-60
2023/05/15 05:35:38;;;;;;;29.37;25.10;;;20.20;58.40;20.60;100550.00;;;;5030003;28;20206;-60
2023/05/15 05:38:03;;;;;;;28.47;25.47;;;20.20;58.50;20.60;100557.00;;;;5027588;28;20178;-60
2023/05/15 05:40:29;;;;;;;29.90;26.67;;;20.20;58.50;20.50;100550.00;;;;5029859;28;20201;-61
2023/05/15 05:42:59;;;;;;;27.87;24.93;;;20.10;58.40;20.50;100557.00;;;;5029759;28;20666;-60
2023/05/15 05:45:25;;;;;;;26.87;24.03;;;20.10;58.40;20.50;100554.00;;;;5030043;28;20241;-61
2023/05/15 05:47:51;;;;;;;27.13;22.87;;;20.10;58.40;20.50;100552.00;;;;5008414;28;20175;-60
2023/05/15 05:50:17;;;;;;;29.60;26.43;;;20.00;58.50;20.50;100552.00;;;;5029572;28;20289;-61
2023/05/15 05:52:42;;;;;;;29.53;26.33;;;20.10;58.70;20.50;100554.00;;;;5030227;28;20241;-62
2023/05/15 05:55:08;;;;;;;27.00;24.30;;;20.10;58.50;20.50;100554.00;;;;5028239;28;20775;-61
2023/05/15 05:57:34;;;;;;;27.73;24.83;;;20.00;58.50;20.40;100550.00;;;;5029358;28;20222;-61
2023/05/15 06:00:00;;;;;;;25.60;22.90;;;20.00;58.50;20.40;100559.00;;;;5029788;28;20210;-60
2023/05/15 06:02:25;;;;;;;24.90;22.50;;;19.90;59.10;20.40;100545.00;;;;5028056;28;20588;-60
2023/05/15 06:04:51;;;;;;;27.77;24.60;;;19.90;58.70;20.40;100553.00;;;;5028745;28;20243;-60
2023/05/15 06:07:17;;;;;;;28.00;25.00;;;20.00;58.80;20.40;100558.00;;;;5027774;28;20301;-60
2023/05/15 06:09:44;;;;;;;27.27;24.47;;;19.90;58.70;20.40;100553.00;;;;5028693;28;20194;-60
2023/05/15 06:12:11;;;;;;;28.83;25.83;;;19.90;58.70;20.40;100553.00;;;;5029420;28;20668;-61
2023/05/15 06:14:36;;;;;;;30.83;27.50;;;19.90;58.80;20.40;100547.00;;;;5011870;28;20604;-61
2023/05/15 06:17:02;;;;;;;30.50;27.20;;;20.00;58.90;20.40;100554.00;;;;5028445;28;20182;-60
2023/05/15 06:19:28;;;;;;;32.23;28.00;;;20.00;58.90;20.40;100560.00;;;;5028962;28;20193;-60
2023/05/15 06:21:54;;;;;;;31.10;27.90;;;20.00;58.80;20.40;100565.00;;;;5029193;28;20206;-61
2023/05/15 06:24:20;;;;;;;31.97;28.57;;;19.90;58.80;20.40;100564.00;;;;5028997;28;20234;-60
2023/05/15 06:26:45;;;;;;;31.93;28.50;;;19.90;58.80;20.40;100559.00;;;;5028126;28;20176;-61
2023/05/15 06:29:11;;;;;;;30.67;27.47;;;19.80;58.80;20.30;100561.00;;;;5027913;28;20197;-61
2023/05/15 06:31:37;;;;;;;29.70;26.40;;;19.80;58.90;20.30;100568.00;;;;5028985;28;20202;-60
2023/05/15 06:34:02;;;;;;;28.93;25.83;;;19.80;58.90;20.30;100560.00;;;;5020905;28;20584;-60
2023/05/15 06:36:29;;;;;;;29.77;25.57;;;19.90;59.00;20.30;100563.00;;;;5026166;28;20179;-61
2023/05/15 06:38:54;;;;;;;25.97;23.23;;;19.80;59.00;20.30;100558.00;;;;5027490;28;20179;-60
2023/05/15 06:41:20;;;;;;;25.77;23.07;;;19.80;59.00;20.30;100560.00;;;;5027364;28;20762;-60
2023/05/15 06:43:46;;;;;;;25.13;22.43;;;19.80;58.90;20.20;100557.00;;;;5028561;28;20217;-60
2023/05/15 06:46:15;;;;;;;25.73;23.03;;;19.80;59.00;20.20;100564.00;;;;5029054;28;20198;-59
2023/05/15 06:48:40;;;;;;;24.90;22.50;;;19.80;59.10;20.20;100567.00;;;;5029012;28;20175;-60
2023/05/15 06:51:06;;;;;;;24.13;21.83;;;19.80;59.00;20.20;100577.00;;;;5026417;28;20225;-60
2023/05/15 06:53:32;;;;;;;22.27;20.00;;;19.70;58.90;20.20;100567.00;;;;5029003;28;20212;-60
2023/05/15 06:55:58;;;;;;;22.97;20.50;;;19.70;58.90;20.20;100576.00;;;;5027934;28;20210;-60
2023/05/15 06:58:24;;;;;;;22.83;20.63;;;19.70;58.90;20.20;100571.00;;;;5029174;28;20527;-60
2023/05/15 07:00:50;;;;;;;22.57;20.37;;;19.70;59.00;20.20;100576.00;;;;5029018;28;20253;-60
2023/05/15 07:03:16;;;;;;;22.93;20.73;;;19.60;59.00;20.20;100583.00;;;;5029231;28;20198;-60
2023/05/15 07:05:42;;;;;;;21.27;19.17;;;19.70;59.10;20.10;100588.00;;;;5042016;28;20194;-64
2023/05/15 07:08:07;;;;;;;21.17;18.97;;;19.60;59.10;20.10;100590.00;;;;5040562;28;20175;-60
2023/05/15 07:10:33;;;;;;;19.70;17.90;;;19.70;59.10;20.10;100591.00;;;;5030292;28;20204;-63
2023/05/15 07:12:59;;;;;;;21.00;19.10;;;19.60;59.10;20.10;100593.00;;;;5029821;28;20223;-61
2023/05/15 07:15:25;;;;;;;18.33;16.53;;;19.60;59.10;20.10;100596.00;;;;5031806;28;20183;-62
2023/05/15 07:17:50;;;;;;;17.43;15.80;;;19.60;59.10;20.00;100596.00;;;;5031016;28;20182;-60
2023/05/15 07:20:16;;;;;;;16.33;14.83;;;19.60;59.10;20.00;100601.00;;;;5046854;28;20209;-60
2023/05/15 07:22:42;;;;;;;15.90;14.47;;;19.50;59.20;20.10;100600.00;;;;5040408;28;20179;-59
2023/05/15 07:25:08;;;;;;;15.77;14.30;;;19.50;59.40;20.10;100600.00;;;;5028506;28;20176;-60
2023/05/15 07:27:34;;;;;;;16.10;14.60;;;19.50;59.50;20.10;100595.00;;;;5024644;28;20184;-60
2023/05/15 07:30:02;;;;;;;15.30;13.80;;;19.50;59.60;20.10;100603.00;;;;5020056;28;20198;-60
2023/05/15 07:32:29;;;;;;;15.60;14.20;;;19.40;59.60;20.00;100595.00;;;;5020872;28;20221;-60
2023/05/15 07:34:55;;;;;;;16.73;15.17;;;19.40;59.50;20.10;100598.00;;;;5027409;28;20233;-60
2023/05/15 07:37:22;;;;;;;15.00;13.70;;;19.40;59.50;20.00;100586.00;;;;5027300;28;20605;-61
2023/05/15 07:39:47;;;;;;;15.43;14.03;;;19.40;59.60;20.00;100589.00;;;;5028783;28;20175;-60
2023/05/15 07:42:13;;;;;;;15.30;13.77;;;19.40;59.50;20.00;100581.00;;;;5028963;28;20696;-60
2023/05/15 07:44:39;;;;;;;13.90;12.70;;;19.40;59.60;20.10;100591.00;;;;5027689;28;20175;-60
2023/05/15 07:47:04;;;;;;;14.03;12.77;;;19.40;59.60;20.10;100587.00;;;;5028920;28;20246;-60
2023/05/15 07:49:30;;;;;;;13.40;12.20;;;19.40;59.60;20.10;100587.00;;;;5028234;28;20171;-60
2023/05/15 07:51:56;;;;;;;13.90;12.67;;;19.40;59.60;20.10;100587.00;;;;5030592;28;20244;-60
2023/05/15 07:54:22;;;;;;;13.37;12.27;;;19.40;59.60;20.10;100592.00;;;;5032596;28;20233;-60
2023/05/15 07:56:47;;;;;;;14.30;13.00;;;19.40;59.60;20.10;100582.00;;;;5032016;28;20236;-60
2023/05/15 07:59:13;;;;;;;14.07;12.70;;;19.40;59.60;20.10;100592.00;;;;5032497;28;20649;-61
2023/05/15 08:01:39;;;;;;;12.17;11.17;;;19.40;59.60;20.10;100589.00;;;;5032783;28;20214;-60
2023/05/15 08:04:07;;;;;;;12.30;11.30;;;19.40;59.60;20.10;100586.00;;;;5032854;28;20254;-60
2023/05/15 08:06:33;;;;;;;12.70;11.50;;;19.40;59.60;20.10;100591.00;;;;5032476;28;20657;-60
2023/05/15 08:08:59;;;;;;;11.73;10.73;;;19.50;59.60;20.10;100588.00;;;;5031428;28;20180;-60
2023/05/15 08:11:25;;;;;;;11.70;10.70;;;19.50;59.60;20.10;100588.00;;;;5031085;28;20206;-60
2023/05/15 08:13:51;;;;;;;11.30;10.30;;;19.50;59.60;20.10;100598.00;;;;5032610;28;20175;-60
2023/05/15 08:16:17;;;;;;;10.83;9.87;;;19.50;59.50;20.20;100590.00;;;;5032365;28;20542;-60
2023/05/15 08:18:43;;;;;;;10.70;9.80;;;19.50;59.50;20.20;100586.00;;;;5031950;28;20678;-60
2023/05/15 08:21:10;;;;;;;11.00;9.87;;;19.50;59.40;20.20;100577.00;;;;5022615;28;20207;-60
2023/05/15 08:23:35;;;;;;;11.13;10.23;;;19.60;59.60;20.20;100582.00;;;;5031854;28;20244;-59
2023/05/15 08:26:01;;;;;;;11.00;10.03;;;19.60;59.70;20.20;100580.00;;;;5030624;28;20179;-61
2023/05/15 08:28:27;;;;;;;11.33;10.20;;;19.60;59.70;20.20;100588.00;;;;5031503;28;20187;-59
2023/05/15 08:30:52;;;;;;;10.60;9.60;;;19.60;59.70;20.20;100589.00;;;;5031726;28;20701;-59
2023/05/15 08:33:18;;;;;;;10.90;9.93;;;19.60;59.60;20.20;100593.00;;;;5031758;28;20654;-60
2023/05/15 08:35:44;;;;;;;10.33;9.30;;;19.60;59.60;20.30;100596.00;;;;5031989;28;20179;-59
2023/05/15 08:38:10;;;;;;;11.07;9.93;;;19.60;59.60;20.30;100583.00;;;;5031655;28;20182;-60
2023/05/15 08:40:36;;;;;;;10.50;9.50;;;19.60;59.60;20.30;100588.00;;;;5031404;28;20215;-59
2023/05/15 08:43:09;;;;;;;10.50;9.57;;;19.60;59.50;20.30;100572.00;;;;5032151;28;20186;-59
2023/05/15 08:45:35;;;;;;;9.67;8.87;;;19.60;59.50;20.30;100572.00;;;;5030541;28;20648;-60
2023/05/15 08:48:01;;;;;;;9.87;8.93;;;19.60;59.50;20.30;100577.00;;;;5030172;28;20184;-61
2023/05/15 08:50:27;;;;;;;10.20;9.30;;;19.60;59.50;20.30;100581.00;;;;5030342;28;20199;-60
2023/05/15 08:52:57;;;;;;;9.97;9.03;;;19.60;59.50;20.30;100579.00;;;;5022240;28;20175;-60
2023/05/15 08:55:22;;;;;;;9.60;8.70;;;19.60;59.50;20.30;100576.00;;;;5031526;28;20190;-59
2023/05/15 08:57:48;;;;;;;9.57;8.87;;;19.70;59.50;20.30;100586.00;;;;5011063;28;20176;-59
2023/05/15 09:00:14;;;;;;;9.80;8.97;;;19.70;59.50;20.30;100576.00;;;;5013339;28;20227;-59
2023/05/15 09:02:41;;;;;;;9.30;8.60;;;19.60;59.40;20.30;100576.00;;;;5013086;28;20170;-60
2023/05/15 09:05:08;;;;;;;9.37;8.57;;;19.60;59.40;20.30;100578.00;;;;5031650;28;20178;-60
2023/05/15 09:07:34;;;;;;;9.30;8.60;;;19.60;59.40;20.30;100577.00;;;;5045732;28;20197;-60
2023/05/15 09:10:02;;;;;;;9.70;9.00;;;19.70;59.50;20.30;100571.00;;;;5046973;28;20194;-61
2023/05/15 09:12:27;;;;;;;10.17;9.37;;;19.60;59.40;20.30;100566.00;;;;5033358;28;20309;-59
2023/05/15 09:15:16;;;;;;;9.37;8.67;;;19.60;59.40;20.30;100568.00;;;;5030192;28;20231;-59
2023/05/15 09:17:42;;;;;;;9.90;9.10;;;19.60;59.40;20.30;100580.00;;;;5012703;28;20167;-60
2023/05/15 09:20:36;;;;;;;9.43;8.73;;;19.60;59.40;20.30;100576.00;;;;5032773;28;20329;-60
2023/05/15 09:23:03;;;;;;;9.10;8.40;;;19.60;59.40;20.30;100572.00;;;;5050492;28;20171;-59
2023/05/15 09:25:43;;;;;;;9.33;8.53;;;19.60;59.40;20.30;100569.00;;;;5037339;28;20182;-59
2023/05/15 09:28:10;;;;;;;9.43;8.67;;;19.60;59.40;20.30;100573.00;;;;5032208;28;20191;-59
2023/05/15 09:30:42;;;;;;;9.33;8.53;;;19.60;59.40;20.30;100573.00;;;;5030516;28;20203;-60
2023/05/15 09:33:08;;;;;;;9.70;8.90;;;19.60;59.40;20.30;100568.00;;;;5030844;28;20186;-60
2023/05/15 09:35:38;;;;;;;9.20;8.50;;;19.60;59.40;20.30;100569.00;;;;5031138;28;20179;-58
2023/05/15 09:38:09;;;;;;;8.87;8.17;;;19.60;60.10;20.40;100568.00;;;;5031669;28;20229;-59
2023/05/15 09:40:34;;;;;;;9.67;8.87;;;19.60;59.40;20.40;100563.00;;;;5031774;28;20236;-59
2023/05/15 09:43:00;;;;;;;9.27;8.47;;;19.60;59.40;20.40;100562.00;;;;5028003;28;20278;-59
2023/05/15 09:45:28;;;;;;;9.17;8.43;;;19.60;59.40;20.40;100552.00;;;;5025387;28;20174;-59
2023/05/15 09:48:04;;;;;;;9.10;8.40;;;19.60;59.50;20.40;100548.00;;;;5028861;28;20606;-59
2023/05/15 09:50:37;;;;;;;8.60;7.97;;;19.60;59.50;20.40;100550.00;;;;5030845;28;20202;-59
2023/05/15 09:53:03;;;;;;;8.60;8.00;;;19.60;59.40;20.40;100547.00;;;;5029572;28;20175;-62
2023/05/15 09:55:32;;;;;;;8.90;8.20;;;19.60;59.50;20.40;100547.00;;;;5029586;28;20179;-59
2023/05/15 09:58:15;;;;;;;8.63;7.93;;;19.60;59.60;20.40;100551.00;;;;5030852;28;20174;-59
2023/05/15 10:00:42;;;;;;;8.53;7.83;;;19.60;59.70;20.40;100553.00;;;;5022408;28;20262;-61
2023/05/15 10:03:08;;;;;;;9.10;8.37;;;19.60;59.70;20.40;100558.00;;;;5029117;28;20186;-61
2023/05/15 10:05:34;;;;;;;8.90;8.20;;;19.60;59.60;20.40;100544.00;;;;5023110;28;20195;-58
2023/05/15 10:08:00;;;;;;;9.37;8.57;;;19.60;59.60;20.40;100541.00;;;;5029231;28;20174;-59
2023/05/15 10:10:26;;;;;;;9.00;8.20;;;19.60;59.50;20.40;100558.00;;;;5029943;28;20192;-59
2023/05/15 10:12:53;;;;;;;9.67;8.87;;;19.60;59.50;20.40;100555.00;;;;5029941;28;20229;-61
2023/05/15 10:15:20;;;;;;;10.50;9.60;;;19.60;59.50;20.50;100542.00;;;;5028162;28;20168;-59
2023/05/15 10:17:47;;;;;;;9.77;8.90;;;19.60;59.50;20.50;100548.00;;;;5028532;28;20173;-58
2023/05/15 10:20:15;;;;;;;8.67;8.07;;;19.60;59.60;20.50;100542.00;;;;5029937;28;20191;-60
2023/05/15 10:22:41;;;;;;;9.30;8.50;;;19.60;59.70;20.50;100533.00;;;;5029858;28;20198;-61
2023/05/15 10:25:40;;;;;;;9.83;9.07;;;19.60;59.60;20.50;100536.00;;;;5028799;28;20175;-60
2023/05/15 10:28:09;;;;;;;9.77;8.90;;;19.60;59.60;20.50;100533.00;;;;5029980;28;20214;-60
2023/05/15 10:30:35;;;;;;;10.27;9.47;;;19.60;59.70;20.50;100535.00;;;;5028687;28;20191;-60
2023/05/15 10:33:03;;;;;;;8.50;7.80;;;19.70;59.70;20.50;100526.00;;;;5029832;28;20206;-60
2023/05/15 10:35:29;;;;;;;9.40;8.67;;;19.60;59.70;20.50;100518.00;;;;5028708;28;20234;-60
2023/05/15 10:37:54;;;;;;;9.10;8.40;;;19.60;59.70;20.50;100529.00;;;;5029572;28;20540;-60
2023/05/15 10:40:20;;;;;;;9.80;9.00;;;19.70;59.70;20.50;100526.00;;;;5029393;28;20657;-60
2023/05/15 10:42:46;;;;;;;9.60;8.80;;;19.60;59.50;20.50;100528.00;;;;5020306;28;20650;-61