Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5057230;28;20079;-73
2023/01/15 00:03:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056999;28;20033;-73
2023/01/15 00:06:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056889;28;20034;-75
2023/01/15 00:08:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056628;28;20525;-75
2023/01/15 00:11:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056766;28;20034;-75
2023/01/15 00:13:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056788;28;20029;-75
2023/01/15 00:16:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056810;28;20029;-75
2023/01/15 00:18:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056134;28;20045;-73
2023/01/15 00:21:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056644;28;20403;-73
2023/01/15 00:28:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055238;28;20124;-73
2023/01/15 00:31:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055049;28;20030;-73
2023/01/15 00:33:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056269;28;20443;-72
2023/01/15 00:36:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5056331;28;20034;-72
2023/01/15 00:38:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055947;28;20033;-72
2023/01/15 00:41:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056481;28;20041;-72
2023/01/15 00:43:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5056068;28;20053;-72
2023/01/15 00:45:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054891;28;20076;-72
2023/01/15 00:48:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5056093;28;20045;-72
2023/01/15 00:50:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054655;28;20030;-72
2023/01/15 00:53:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055872;28;20129;-72
2023/01/15 00:55:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055753;28;20083;-72
2023/01/15 00:58:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5056004;28;20037;-72
2023/01/15 01:00:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055888;28;20037;-73
2023/01/15 01:02:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055759;28;20042;-72
2023/01/15 01:05:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055705;28;20403;-72
2023/01/15 01:07:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055620;28;20060;-72
2023/01/15 01:10:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055586;28;20045;-72
2023/01/15 01:12:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054191;28;20141;-72
2023/01/15 01:15:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055315;28;20041;-72
2023/01/15 01:17:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054153;28;20044;-72
2023/01/15 01:20:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055513;28;20109;-72
2023/01/15 01:22:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055408;28;20043;-72
2023/01/15 01:24:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055406;28;20508;-72
2023/01/15 01:27:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055537;28;20048;-72
2023/01/15 01:29:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055484;28;20088;-72
2023/01/15 01:32:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055432;28;20033;-72
2023/01/15 01:34:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054786;28;20037;-72
2023/01/15 01:37:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055375;28;20043;-73
2023/01/15 01:39:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5067893;28;20056;-72
2023/01/15 01:41:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5057746;28;20049;-72
2023/01/15 01:44:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055054;28;20034;-72
2023/01/15 01:46:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055091;28;20041;-72
2023/01/15 01:49:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055130;28;20032;-72
2023/01/15 01:52:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055185;28;20037;-72
2023/01/15 01:54:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055228;28;20491;-72
2023/01/15 01:57:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054349;28;20039;-72
2023/01/15 01:59:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054884;28;20144;-72
2023/01/15 02:01:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053399;28;20048;-72
2023/01/15 02:04:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053406;28;20033;-72
2023/01/15 02:06:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054698;28;20037;-72
2023/01/15 02:09:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054737;28;20045;-72
2023/01/15 02:11:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054471;28;20052;-72
2023/01/15 02:14:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053231;28;20077;-72
2023/01/15 02:17:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053072;28;20037;-72
2023/01/15 02:19:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053447;28;20041;-72
2023/01/15 02:22:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054910;28;20450;-73
2023/01/15 02:24:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052640;28;20041;-73
2023/01/15 02:27:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054636;28;20041;-73
2023/01/15 02:30:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054772;28;20034;-72
2023/01/15 02:32:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053101;28;20095;-72
2023/01/15 02:35:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054007;28;20037;-73
2023/01/15 02:38:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054569;28;20044;-72
2023/01/15 02:40:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053537;28;20034;-72
2023/01/15 02:42:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053737;28;20495;-72
2023/01/15 02:45:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054188;28;20068;-72
2023/01/15 02:47:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054351;28;20045;-72
2023/01/15 02:50:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052872;28;20083;-72
2023/01/15 02:53:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054303;28;20116;-72
2023/01/15 02:55:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052860;28;20037;-72
2023/01/15 02:58:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054070;28;20124;-72
2023/01/15 03:00:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054266;28;20029;-72
2023/01/15 03:03:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053838;28;20033;-72
2023/01/15 03:06:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5045383;28;20491;-72
2023/01/15 03:08:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5054917;28;20045;-72
2023/01/15 03:11:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5057901;28;20507;-71
2023/01/15 03:13:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5057368;28;20112;-73
2023/01/15 03:16:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5057640;28;20104;-71
2023/01/15 03:19:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5056695;28;20037;-72
2023/01/15 03:22:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5056420;28;20030;-72
2023/01/15 03:24:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057748;28;20065;-71
2023/01/15 03:27:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040972;28;20793;-71
2023/01/15 03:29:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055846;28;20037;-72
2023/01/15 03:32:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055666;28;20044;-72
2023/01/15 03:34:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5056986;28;20483;-72
2023/01/15 03:37:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057202;28;20037;-71
2023/01/15 03:39:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057491;28;20040;-71
2023/01/15 03:42:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5057385;28;20407;-72
2023/01/15 03:45:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5057028;28;20475;-71
2023/01/15 03:48:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5057450;28;20072;-72
2023/01/15 03:50:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066395;28;20029;-71
2023/01/15 03:53:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5060456;28;20035;-72
2023/01/15 03:56:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057201;28;20172;-72
2023/01/15 03:58:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057149;28;20495;-72
2023/01/15 04:01:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5057473;28;20026;-72
2023/01/15 04:03:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5057586;28;20037;-72
2023/01/15 04:06:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055510;28;20025;-73
2023/01/15 04:08:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056672;28;20048;-72
2023/01/15 04:11:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056887;28;20458;-72
2023/01/15 04:13:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056553;28;20099;-72
2023/01/15 04:16:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056727;28;20041;-72
2023/01/15 04:18:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056893;28;20042;-72
2023/01/15 04:20:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055106;28;20047;-72
2023/01/15 04:23:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056445;28;20032;-72
2023/01/15 04:25:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056467;28;20040;-74
2023/01/15 04:28:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5042527;28;20400;-74
2023/01/15 04:30:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5036936;28;20484;-73
2023/01/15 04:33:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037032;28;20156;-73
2023/01/15 04:35:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056482;28;20515;-74
2023/01/15 04:37:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054919;28;20067;-75
2023/01/15 04:45:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5056731;28;20128;-72
2023/01/15 04:48:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056247;28;20136;-72
2023/01/15 04:50:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056460;28;20038;-72
2023/01/15 04:53:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055990;28;20040;-72
2023/01/15 04:55:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056110;28;20032;-72
2023/01/15 04:58:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056128;28;20041;-72
2023/01/15 05:00:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056180;28;20514;-71
2023/01/15 05:02:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055809;28;20029;-72
2023/01/15 05:05:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054501;28;20391;-71
2023/01/15 05:07:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055795;28;20044;-72
2023/01/15 05:10:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056082;28;20492;-72
2023/01/15 05:12:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056122;28;20041;-72
2023/01/15 05:15:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055491;28;20036;-71
2023/01/15 05:17:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055780;28;20033;-71
2023/01/15 05:19:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055796;28;20037;-72
2023/01/15 05:22:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055920;28;20483;-72
2023/01/15 05:24:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055421;28;20483;-72
2023/01/15 05:27:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054246;28;20044;-72
2023/01/15 05:29:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055869;28;20036;-73
2023/01/15 05:32:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054649;28;20029;-72
2023/01/15 05:34:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055002;28;20038;-72
2023/01/15 05:36:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054076;28;20045;-72
2023/01/15 05:39:18;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055676;28;20048;-72
2023/01/15 05:41:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055617;28;20076;-72
2023/01/15 05:44:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055630;28;20492;-72
2023/01/15 05:46:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055166;28;20112;-72
2023/01/15 05:49:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055337;28;20029;-72
2023/01/15 05:51:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054020;28;20044;-72
2023/01/15 05:54:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053482;28;20033;-72
2023/01/15 05:56:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053656;28;20060;-72
2023/01/15 05:59:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053648;28;20037;-72
2023/01/15 06:01:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5059001;28;20156;-72
2023/01/15 06:04:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056601;28;20112;-72
2023/01/15 06:06:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053478;28;20045;-72
2023/01/15 06:09:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054731;28;20049;-72
2023/01/15 06:11:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055010;28;20037;-72
2023/01/15 06:13:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054829;28;20044;-71
2023/01/15 06:16:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055302;28;20550;-72
2023/01/15 06:18:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055004;28;20037;-72
2023/01/15 06:21:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055099;28;20038;-72
2023/01/15 06:23:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053133;28;20042;-72
2023/01/15 06:26:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053425;28;20581;-72
2023/01/15 06:28:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054362;28;20050;-72
2023/01/15 06:31:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053398;28;20036;-72
2023/01/15 06:33:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053046;28;20033;-72
2023/01/15 06:35:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053080;28;20395;-72
2023/01/15 06:38:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051665;28;20422;-72
2023/01/15 06:40:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053403;28;20038;-73
2023/01/15 06:48:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053115;28;20034;-73
2023/01/15 06:51:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053209;28;20025;-73
2023/01/15 06:53:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053280;28;20045;-72
2023/01/15 06:56:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053128;28;20037;-73
2023/01/15 06:58:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053010;28;20063;-73
2023/01/15 07:00:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052980;28;20040;-73
2023/01/15 07:03:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053080;28;20531;-73
2023/01/15 07:05:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052754;28;20048;-73
2023/01/15 07:08:11;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052976;28;20047;-72
2023/01/15 07:10:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052911;28;20479;-73
2023/01/15 07:13:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052974;28;20037;-73
2023/01/15 07:15:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052565;28;20030;-73
2023/01/15 07:17:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051193;28;20438;-73
2023/01/15 07:20:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052930;28;20033;-73
2023/01/15 07:22:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052775;28;20053;-73
2023/01/15 07:25:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052872;28;20034;-72
2023/01/15 07:27:40;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053095;28;20049;-72
2023/01/15 07:30:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053058;28;20041;-72
2023/01/15 07:32:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052822;28;20038;-72
2023/01/15 07:34:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017254;28;1038959;-72
2023/01/15 07:37:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053662;28;20072;-72
2023/01/15 07:39:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054432;28;20033;-72
2023/01/15 07:50:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044745;28;20121;-72
2023/01/15 07:52:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5036354;28;20029;-72
2023/01/15 07:55:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056398;28;20025;-78
2023/01/15 07:57:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054458;28;20038;-82
2023/01/15 08:00:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5043287;28;20030;-79
2023/01/15 08:02:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057561;28;20034;-80
2023/01/15 08:05:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049546;28;20569;-74
2023/01/15 08:07:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5041598;28;20739;-74
2023/01/15 08:10:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5039183;28;20090;-74
2023/01/15 08:15:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057172;28;20030;-73
2023/01/15 08:17:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5045250;28;20046;-74
2023/01/15 08:20:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055457;28;20096;-73
2023/01/15 08:22:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056789;28;20030;-75
2023/01/15 08:25:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042580;28;20555;-74
2023/01/15 08:27:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036634;28;20062;-73
2023/01/15 08:30:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5038837;28;20456;-74
2023/01/15 08:32:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056805;28;20076;-74
2023/01/15 08:35:01;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056474;28;20492;-75
2023/01/15 08:37:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054960;28;20042;-73
2023/01/15 08:39:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056187;28;20029;-73
2023/01/15 08:42:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055361;28;20033;-76
2023/01/15 08:44:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056859;28;20060;-74
2023/01/15 08:47:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055404;28;20530;-75
2023/01/15 08:49:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056734;28;20040;-75
2023/01/15 08:52:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072476;28;20029;-76
2023/01/15 08:54:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5057053;28;20045;-74
2023/01/15 08:56:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056243;28;20167;-78
2023/01/15 08:59:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056178;28;20108;-77
2023/01/15 09:01:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056270;28;20123;-76
2023/01/15 09:04:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055898;28;20188;-76
2023/01/15 09:06:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053809;28;20118;-75
2023/01/15 09:09:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053670;28;20114;-76
2023/01/15 09:11:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036287;28;20045;-75
2023/01/15 09:13:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034531;28;20040;-75
2023/01/15 09:16:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5048089;28;20511;-75
2023/01/15 09:18:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055701;28;20506;-75
2023/01/15 09:21:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055944;28;20037;-76
2023/01/15 09:23:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055545;28;20510;-76
2023/01/15 09:26:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056301;28;20451;-77
2023/01/15 09:28:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5038669;28;20176;-74
2023/01/15 09:31:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054033;28;20490;-75
2023/01/15 09:33:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053781;28;20033;-75
2023/01/15 09:36:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054113;28;20037;-75
2023/01/15 09:38:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055472;28;20808;-76
2023/01/15 09:44:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055930;28;20037;-76
2023/01/15 09:47:03;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5050240;28;20045;-76
2023/01/15 09:49:49;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055704;28;20041;-74
2023/01/15 09:52:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049506;28;20100;-74
2023/01/15 09:55:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5050309;28;20041;-77
2023/01/15 09:57:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5048657;28;20048;-76
2023/01/15 10:00:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5041684;28;20109;-77
2023/01/15 10:02:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049125;28;20041;-77
2023/01/15 10:05:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055401;28;20112;-78
2023/01/15 10:07:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055863;28;20096;-76
2023/01/15 10:10:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055693;28;20033;-77
2023/01/15 10:12:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055532;28;20037;-76
2023/01/15 10:15:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5057276;28;20355;-76
2023/01/15 10:18:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5060121;28;20056;-80
2023/01/15 10:21:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5057657;28;20041;-76
2023/01/15 10:24:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055653;28;20033;-76
2023/01/15 10:26:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055534;28;20029;-76
2023/01/15 10:29:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055702;28;20057;-76
2023/01/15 10:31:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055588;28;20033;-77
2023/01/15 10:34:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054597;28;20096;-76
2023/01/15 10:37:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054861;28;20569;-76
2023/01/15 10:40:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055482;28;20037;-76
2023/01/15 10:42:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053832;28;20037;-76
2023/01/15 10:45:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053631;28;20025;-76
2023/01/15 10:47:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053580;28;20076;-76
2023/01/15 10:50:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053455;28;20033;-76
2023/01/15 10:53:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055259;28;20191;-76
2023/01/15 10:55:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053215;28;20087;-77
2023/01/15 10:58:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054473;28;20096;-76
2023/01/15 11:01:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055075;28;20029;-76
2023/01/15 11:03:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054886;28;20045;-76
2023/01/15 11:06:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054495;28;20109;-76
2023/01/15 11:08:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055008;28;20100;-77
2023/01/15 11:20:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055620;28;20124;-74
2023/01/15 11:22:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054237;28;20030;-77
2023/01/15 11:25:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054355;28;20387;-76
2023/01/15 11:27:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054126;28;20495;-76
2023/01/15 11:30:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055539;28;20116;-76
2023/01/15 11:32:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5057518;28;20033;-76
2023/01/15 11:35:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5057133;28;20095;-76
2023/01/15 11:37:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057668;28;20125;-77
2023/01/15 11:40:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5057651;28;20036;-76
2023/01/15 11:51:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5058040;28;20033;-76
2023/01/15 11:53:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055766;28;20630;-76
2023/01/15 11:56:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057135;28;20061;-76
2023/01/15 11:58:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055835;28;20042;-76
2023/01/15 12:01:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057398;28;20030;-76
2023/01/15 12:03:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056066;28;20048;-76
2023/01/15 12:06:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057300;28;20037;-76
2023/01/15 12:08:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056556;28;20040;-76
2023/01/15 12:11:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5057267;28;20109;-76
2023/01/15 12:14:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055420;28;20038;-76
2023/01/15 12:17:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056873;28;20029;-76
2023/01/15 12:20:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057205;28;20029;-76
2023/01/15 12:23:17;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056880;28;20033;-76
2023/01/15 12:26:26;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056657;28;20629;-76
2023/01/15 12:29:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5017117;28;20042;-76
2023/01/15 12:31:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053742;28;20041;-76
2023/01/15 12:34:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056457;28;20036;-77
2023/01/15 12:36:51;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5055058;28;20034;-76
2023/01/15 12:39:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056821;28;20051;-76
2023/01/15 12:45:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5056854;28;20037;-76
2023/01/15 12:47:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5056295;28;20045;-76
2023/01/15 12:50:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056740;28;20096;-76
2023/01/15 12:52:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056438;28;20052;-76
2023/01/15 12:55:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055905;28;20057;-76
2023/01/15 12:57:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5056471;28;20121;-77
2023/01/15 13:00:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5056379;28;20053;-76
2023/01/15 13:03:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055716;28;20061;-76
2023/01/15 13:06:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054755;28;20044;-76
2023/01/15 13:08:49;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054483;28;20048;-76
2023/01/15 13:11:15;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055924;28;20506;-76