Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:19;;;;;;;4.03;2.95;;;20.00;74.70;;;;;;5055624;28;20126;-13
2022/08/21 00:02:52;;;;;;;4.25;3.00;;;20.00;74.80;;;;;;5055242;28;20469;-13
2022/08/21 00:05:18;;;;;;;4.87;2.80;;;20.00;74.80;;;;;;5055266;28;20519;-12
2022/08/21 00:07:45;;;;;;;4.78;3.10;;;20.00;74.90;;;;;;5055428;28;20270;-13
2022/08/21 00:10:12;;;;;;;4.47;3.28;;;19.90;74.90;;;;;;5053855;28;20031;-13
2022/08/21 00:12:38;;;;;;;6.32;3.75;;;19.90;74.90;;;;;;5055244;28;20021;-13
2022/08/21 00:15:06;;;;;;;4.10;2.95;;;19.90;75.00;;;;;;5054738;28;20052;-12
2022/08/21 00:17:32;;;;;;;4.60;3.13;;;19.90;75.20;;;;;;5054876;28;20086;-12
2022/08/21 00:19:58;;;;;;;3.95;2.70;;;19.80;75.30;;;;;;5054916;28;20017;-13
2022/08/21 00:22:24;;;;;;;4.05;3.00;;;19.80;75.30;;;;;;5053621;28;20064;-12
2022/08/21 00:24:50;;;;;;;5.72;3.30;;;19.70;75.40;;;;;;5054744;28;20048;-13
2022/08/21 00:27:17;;;;;;;4.57;3.00;;;19.70;75.50;;;;;;5054692;28;20037;-12
2022/08/21 00:29:43;;;;;;;3.95;3.03;;;19.70;75.50;;;;;;5054939;28;20040;-13
2022/08/21 00:32:09;;;;;;;4.50;2.70;;;19.70;75.70;;;;;;5054674;28;20108;-13
2022/08/21 00:34:35;;;;;;;5.05;3.20;;;19.70;75.60;;;;;;5054762;28;20116;-12
2022/08/21 00:37:01;;;;;;;4.35;3.33;;;19.60;75.60;;;;;;5054793;28;20033;-12
2022/08/21 00:39:27;;;;;;;4.63;3.00;;;19.60;75.80;;;;;;5054530;28;20032;-13
2022/08/21 00:41:53;;;;;;;4.47;2.88;;;19.50;75.70;;;;;;5054416;28;20025;-13
2022/08/21 00:44:18;;;;;;;6.07;3.10;;;19.50;75.80;;;;;;5055039;28;20021;-14
2022/08/21 00:46:44;;;;;;;5.35;3.28;;;19.50;75.90;;;;;;5054322;28;20025;-13
2022/08/21 00:49:12;;;;;;;4.70;3.10;;;19.50;76.10;;;;;;5054217;28;20028;-14
2022/08/21 00:51:57;;;;;;;4.72;3.00;;;19.40;76.20;;;;;;5054279;28;20025;-14
2022/08/21 00:54:27;;;;;;;4.20;3.10;;;19.40;76.20;;;;;;5054186;28;20194;-13
2022/08/21 00:57:10;;;;;;;4.78;3.00;;;19.40;76.20;;;;;;5053994;28;20033;-13
2022/08/21 00:59:38;;;;;;;4.65;2.53;;;19.40;76.20;;;;;;5054824;28;20028;-13
2022/08/21 01:02:07;;;;;;;5.40;3.30;;;19.40;76.10;;;;;;5054095;28;20408;-12
2022/08/21 01:04:34;;;;;;;5.95;3.40;;;19.30;76.10;;;;;;5054337;28;20100;-12
2022/08/21 01:07:00;;;;;;;4.22;2.90;;;19.30;76.10;;;;;;5054128;28;20025;-13
2022/08/21 01:09:26;;;;;;;4.40;3.20;;;19.30;76.20;;;;;;5054185;28;20047;-13
2022/08/21 01:11:53;;;;;;;6.70;3.00;;;19.20;76.20;;;;;;5053823;28;20033;-13
2022/08/21 01:14:20;;;;;;;5.88;2.97;;;19.20;76.20;;;;;;5053870;28;20029;-13
2022/08/21 01:16:49;;;;;;;6.95;3.38;;;19.10;76.20;;;;;;5053865;28;20051;-13
2022/08/21 01:19:18;;;;;;;6.93;3.80;;;19.20;76.40;;;;;;5054431;28;20029;-14
2022/08/21 01:21:43;;;;;;;8.05;3.03;;;19.10;76.60;;;;;;5054062;28;20025;-12
2022/08/21 01:24:10;;;;;;;3.75;3.10;;;19.10;76.70;;;;;;5054012;28;20090;-13
2022/08/21 01:26:37;;;;;;;4.75;3.30;;;19.10;76.70;;;;;;5053881;28;20047;-12
2022/08/21 01:29:13;;;;;;;3.75;3.10;;;19.00;76.70;;;;;;5053495;28;20032;-13
2022/08/21 01:31:40;;;;;;;4.03;2.88;;;19.00;76.80;;;;;;5054155;28;20105;-13
2022/08/21 01:34:07;;;;;;;3.50;2.95;;;18.90;77.10;;;;;;5053476;28;20033;-12
2022/08/21 01:36:33;;;;;;;4.78;3.08;;;18.90;77.30;;;;;;5053804;28;20163;-13
2022/08/21 01:39:00;;;;;;;7.65;2.97;;;18.90;77.30;;;;;;5053254;28;20465;-12
2022/08/21 01:41:26;;;;;;;5.60;3.30;;;18.90;77.50;;;;;;5053620;28;20024;-12
2022/08/21 01:43:52;;;;;;;7.43;3.85;;;18.90;77.60;;;;;;5053313;28;20385;-12
2022/08/21 01:46:18;;;;;;;6.10;4.57;;;18.80;77.70;;;;;;5053352;28;20036;-12
2022/08/21 01:48:44;;;;;;;5.50;3.25;;;18.80;78.00;;;;;;5053367;28;20040;-13
2022/08/21 01:51:11;;;;;;;5.25;3.90;;;18.70;78.20;;;;;;5053071;28;20032;-12
2022/08/21 01:53:38;;;;;;;6.03;3.35;;;18.70;78.30;;;;;;5053017;28;20509;-13
2022/08/21 01:56:08;;;;;;;3.80;3.10;;;18.60;78.50;;;;;;5053145;28;20033;-13
2022/08/21 01:58:33;;;;;;;6.43;3.53;;;18.60;78.40;;;;;;5053024;28;20551;-12
2022/08/21 02:01:01;;;;;;;4.78;3.17;;;18.60;78.40;;;;;;5052897;28;20120;-12
2022/08/21 02:03:29;;;;;;;4.13;3.20;;;18.50;78.40;;;;;;5053071;28;20075;-13
2022/08/21 02:05:55;;;;;;;4.65;2.90;;;18.50;78.50;;;;;;5053397;28;20103;-12
2022/08/21 02:08:23;;;;;;;5.30;3.08;;;18.40;78.50;;;;;;5051828;28;20025;-12
2022/08/21 02:10:50;;;;;;;3.90;3.00;;;18.40;78.50;;;;;;5053112;28;20481;-12
2022/08/21 02:13:17;;;;;;;3.97;2.90;;;18.40;78.50;;;;;;5052861;28;20519;-12
2022/08/21 02:15:43;;;;;;;4.05;3.10;;;18.40;78.60;;;;;;5053288;28;20029;-13
2022/08/21 02:18:09;;;;;;;6.15;3.10;;;18.40;79.00;;;;;;5053290;28;20037;-12
2022/08/21 02:20:38;;;;;;;4.40;3.00;;;18.30;79.10;;;;;;5052565;28;20033;-12
2022/08/21 02:23:07;;;;;;;6.25;3.15;;;18.20;79.20;;;;;;5052700;28;20025;-12
2022/08/21 02:25:33;;;;;;;5.72;2.90;;;18.20;79.30;;;;;;5053032;28;20071;-12
2022/08/21 02:28:03;;;;;;;5.80;3.20;;;18.20;79.30;;;;;;5052813;28;20435;-13
2022/08/21 02:30:34;;;;;;;4.28;3.28;;;18.10;79.40;;;;;;5053133;28;20086;-11
2022/08/21 02:33:01;;;;;;;3.85;2.88;;;18.00;79.50;;;;;;5052644;28;20086;-12
2022/08/21 02:35:27;;;;;;;4.55;2.95;;;18.00;79.90;;;;;;5052690;28;20063;-12
2022/08/21 02:38:01;;;;;;;3.65;2.88;;;18.00;79.70;;;;;;5051610;28;20025;-12
2022/08/21 02:40:34;;;;;;;4.82;2.80;;;17.90;79.90;;;;;;5053067;28;20017;-13
2022/08/21 02:43:02;;;;;;;4.47;3.17;;;17.90;80.00;;;;;;5052514;28;20032;-12
2022/08/21 02:45:29;;;;;;;6.63;3.67;;;17.90;79.90;;;;;;5051442;28;20025;-13
2022/08/21 02:48:02;;;;;;;5.28;3.10;;;17.90;80.30;;;;;;5052845;28;20079;-13
2022/08/21 02:50:34;;;;;;;6.25;3.45;;;17.90;80.20;;;;;;5052931;28;20064;-12
2022/08/21 02:53:01;;;;;;;5.63;3.53;;;17.90;80.30;;;;;;5052348;28;20151;-12
2022/08/21 02:55:29;;;;;;;6.13;3.90;;;17.90;80.10;;;;;;5052841;28;20022;-12
2022/08/21 02:57:57;;;;;;;6.20;3.97;;;17.90;80.40;;;;;;5052612;28;20108;-11
2022/08/21 03:00:26;;;;;;;6.40;3.35;;;17.90;80.60;;;;;;5052868;28;20025;-12
2022/08/21 03:02:53;;;;;;;6.50;4.07;;;17.90;80.70;;;;;;5052388;28;20071;-12
2022/08/21 03:05:19;;;;;;;3.97;3.15;;;17.90;80.60;;;;;;5052835;28;20018;-11
2022/08/21 03:07:47;;;;;;;4.10;3.22;;;17.90;80.30;;;;;;5053230;28;20103;-12
2022/08/21 03:10:16;;;;;;;5.43;3.10;;;17.90;80.20;;;;;;5056526;28;20029;-12
2022/08/21 03:12:43;;;;;;;3.80;3.08;;;17.90;80.00;;;;;;5056408;28;20029;-12
2022/08/21 03:15:12;;;;;;;4.65;3.20;;;17.90;79.80;;;;;;5055890;28;20021;-11
2022/08/21 03:17:38;;;;;;;7.07;3.40;;;17.90;80.00;;;;;;5056777;28;20036;-12
2022/08/21 03:20:07;;;;;;;4.57;3.38;;;17.90;79.90;;;;;;5056397;28;20424;-12
2022/08/21 03:22:33;;;;;;;4.25;3.10;;;17.90;80.00;;;;;;5056553;28;20057;-12
2022/08/21 03:24:59;;;;;;;3.25;2.90;;;17.80;80.10;;;;;;5056059;28;20057;-12
2022/08/21 03:27:28;;;;;;;4.65;3.20;;;17.80;80.00;;;;;;5055852;28;20035;-12
2022/08/21 03:29:55;;;;;;;9.57;4.15;;;17.80;80.30;;;;;;5056258;28;20060;-13
2022/08/21 03:32:21;;;;;;;6.50;3.05;;;17.80;80.30;;;;;;5055801;28;20410;-12
2022/08/21 03:34:47;;;;;;;5.90;3.15;;;17.80;80.40;;;;;;5055633;28;20554;-13
2022/08/21 03:37:15;;;;;;;7.20;3.63;;;17.80;80.60;;;;;;5055757;28;20107;-12
2022/08/21 03:39:44;;;;;;;5.57;3.40;;;17.70;81.40;;;;;;5055728;28;20496;-13
2022/08/21 03:42:11;;;;;;;5.53;3.10;;;17.70;80.80;;;;;;5055924;28;20030;-12
2022/08/21 03:44:39;;;;;;;3.83;2.92;;;17.60;80.80;;;;;;5055533;28;20424;-12
2022/08/21 03:47:05;;;;;;;4.00;3.05;;;17.50;80.80;;;;;;5055324;28;20043;-13
2022/08/21 03:49:33;;;;;;;6.00;3.50;;;17.50;80.90;;;;;;5056638;28;20094;-12
2022/08/21 03:52:00;;;;;;;4.55;3.42;;;17.50;80.80;;;;;;5055787;28;20021;-13
2022/08/21 03:54:26;;;;;;;4.97;3.35;;;17.50;80.90;;;;;;5055661;28;20106;-12
2022/08/21 03:56:52;;;;;;;8.43;4.15;;;17.40;81.00;;;;;;5055173;28;20053;-13
2022/08/21 03:59:18;;;;;;;5.70;3.40;;;17.40;81.10;;;;;;5055310;28;20385;-13
2022/08/21 04:01:53;;;;;;;5.45;3.28;;;17.40;81.30;;;;;;5055301;28;20021;-12
2022/08/21 04:04:19;;;;;;;4.28;2.97;;;17.40;81.40;;;;;;5055248;28;20025;-13
2022/08/21 04:06:44;;;;;;;4.10;3.20;;;17.40;81.40;;;;;;5055139;28;20036;-14
2022/08/21 04:09:10;;;;;;;4.15;3.10;;;17.30;81.30;;;;;;5055248;28;20036;-13
2022/08/21 04:11:36;;;;;;;6.47;3.38;;;17.40;81.50;;;;;;5053755;28;20558;-13
2022/08/21 04:14:04;;;;;;;4.50;3.40;;;17.40;81.60;;;;;;5055211;28;20041;-13
2022/08/21 04:16:33;;;;;;;6.35;3.63;;;17.40;81.70;;;;;;5055481;28;20112;-13
2022/08/21 04:18:59;;;;;;;7.97;4.00;;;17.30;81.60;;;;;;5054940;28;20029;-13
2022/08/21 04:21:25;;;;;;;5.75;3.30;;;17.30;81.60;;;;;;5054482;28;20499;-13
2022/08/21 04:23:51;;;;;;;5.15;3.40;;;17.20;81.90;;;;;;5054853;28;20031;-12
2022/08/21 04:26:17;;;;;;;7.97;3.50;;;17.30;81.90;;;;;;5055121;28;20048;-12
2022/08/21 04:28:43;;;;;;;5.40;3.65;;;17.20;81.90;;;;;;5055054;28;20461;-13
2022/08/21 04:31:09;;;;;;;6.90;3.83;;;17.20;82.10;;;;;;5054638;28;20108;-13
2022/08/21 04:33:35;;;;;;;4.93;3.30;;;17.10;82.00;;;;;;5055310;28;20465;-13
2022/08/21 04:36:01;;;;;;;5.93;3.35;;;17.10;82.10;;;;;;5054697;28;20090;-13
2022/08/21 04:38:27;;;;;;;6.63;3.63;;;17.10;82.10;;;;;;5054926;28;20036;-13
2022/08/21 04:40:53;;;;;;;8.80;4.20;;;17.10;82.30;;;;;;5054329;28;20036;-13
2022/08/21 04:43:22;;;;;;;6.72;3.70;;;17.20;82.30;;;;;;5054717;28;20039;-13
2022/08/21 04:45:50;;;;;;;5.35;3.80;;;17.10;82.60;;;;;;5054442;28;20032;-13
2022/08/21 04:48:18;;;;;;;6.30;3.70;;;17.10;82.60;;;;;;5054391;28;20385;-12
2022/08/21 04:50:59;;;;;;;7.90;4.10;;;17.10;82.60;;;;;;5054663;28;20040;-13
2022/08/21 04:53:34;;;;;;;6.45;3.30;;;17.20;82.60;;;;;;5054523;28;20133;-13
2022/08/21 04:56:09;;;;;;;6.30;3.78;;;17.20;82.40;;;;;;5054508;28;20075;-13
2022/08/21 04:58:38;;;;;;;6.82;3.53;;;17.30;82.30;;;;;;5054524;28;20040;-12
2022/08/21 05:01:08;;;;;;;7.05;4.13;;;17.30;82.20;;;;;;5054258;28;20025;-13
2022/08/21 05:03:36;;;;;;;9.52;4.18;;;17.40;82.20;;;;;;5054441;28;20048;-13
2022/08/21 05:06:06;;;;;;;4.68;3.47;;;17.40;82.10;;;;;;5054374;28;20048;-13
2022/08/21 05:08:33;;;;;;;7.95;3.10;;;17.50;81.90;;;;;;5054351;28;20179;-13
2022/08/21 05:10:59;;;;;;;5.28;3.47;;;17.60;82.00;;;;;;5052532;28;20512;-13
2022/08/21 05:13:25;;;;;;;4.95;3.45;;;17.70;81.70;;;;;;5052568;28;20029;-12
2022/08/21 05:15:51;;;;;;;9.05;3.83;;;17.80;81.50;;;;;;5053834;28;20621;-12
2022/08/21 05:18:17;;;;;;;6.28;3.38;;;17.90;81.10;;;;;;5054050;28;20036;-12
2022/08/21 05:20:44;;;;;;;4.78;3.38;;;18.00;81.10;;;;;;5054112;28;20067;-13
2022/08/21 05:23:14;;;;;;;6.68;3.85;;;18.10;81.20;;;;;;5053498;28;20032;-12
2022/08/21 05:25:41;;;;;;;7.28;4.30;;;18.20;81.00;;;;;;5053693;28;20021;-12
2022/08/21 05:28:07;;;;;;;8.25;4.32;;;18.40;81.20;;;;;;5053760;28;20104;-12
2022/08/21 05:30:33;;;;;;;4.78;3.60;;;18.50;82.20;;;;;;5053707;28;20036;-12
2022/08/21 05:33:02;;;;;;;5.35;3.45;;;18.60;81.50;;;;;;5052692;28;20024;-13
2022/08/21 05:35:29;;;;;;;5.18;3.20;;;18.70;81.00;;;;;;5054058;28;20461;-12
2022/08/21 05:37:56;;;;;;;6.57;3.60;;;18.90;80.30;;;;;;5053523;28;20032;-12
2022/08/21 05:40:23;;;;;;;4.80;3.35;;;18.90;80.00;;;;;;5053707;28;20033;-12
2022/08/21 05:42:50;;;;;;;5.85;3.00;;;19.10;79.60;;;;;;5053427;28;20021;-12
2022/08/21 05:45:16;;;;;;;5.32;3.42;;;19.20;79.70;;;;;;5053656;28;20017;-12
2022/08/21 05:47:43;;;;;;;5.80;3.53;;;19.40;79.40;;;;;;5053401;28;20024;-13
2022/08/21 05:50:09;;;;;;;7.25;3.38;;;19.50;79.00;;;;;;5053574;28;20029;-13
2022/08/21 05:52:35;;;;;;;5.45;3.67;;;19.60;79.50;;;;;;5053258;28;20190;-12
2022/08/21 05:55:01;;;;;;;5.38;3.50;;;19.80;78.70;;;;;;5052890;28;20119;-13
2022/08/21 05:57:27;;;;;;;5.22;3.22;;;19.90;77.90;;;;;;5053454;28;20032;-11
2022/08/21 05:59:53;;;;;;;5.53;3.25;;;20.10;77.60;;;;;;5053356;28;20400;-13
2022/08/21 06:02:21;;;;;;;4.70;3.08;;;20.20;77.40;;;;;;5053510;28;20481;-12
2022/08/21 06:04:48;;;;;;;6.97;3.65;;;20.30;76.90;;;;;;5053044;28;20471;-13
2022/08/21 06:07:14;;;;;;;4.45;2.90;;;20.40;76.60;;;;;;5053016;28;20489;-12
2022/08/21 06:09:41;;;;;;;5.53;4.07;;;20.50;76.40;;;;;;5053048;28;20477;-12
2022/08/21 06:12:10;;;;;;;5.25;3.40;;;20.60;76.20;;;;;;5053182;28;20131;-12
2022/08/21 06:14:38;;;;;;;5.10;3.80;;;20.70;76.00;;;;;;5052908;28;20033;-12
2022/08/21 06:17:06;;;;;;;9.55;7.40;;;20.80;75.80;;;;;;5051553;28;20500;-13
2022/08/21 06:19:33;;;;;;;8.05;5.40;;;20.90;75.50;;;;;;5053208;28;20389;-13
2022/08/21 06:21:59;;;;;;;6.22;4.03;;;21.00;75.30;;;;;;5053213;28;20433;-13
2022/08/21 06:24:26;;;;;;;10.50;4.70;;;21.10;75.20;;;;;;5052874;28;20033;-13
2022/08/21 06:26:53;;;;;;;5.57;3.08;;;21.20;74.80;;;;;;5052668;28;20488;-11
2022/08/21 06:29:19;;;;;;;4.50;3.40;;;21.40;74.60;;;;;;5053156;28;20025;-12
2022/08/21 06:31:48;;;;;;;5.28;2.90;;;21.40;74.20;;;;;;5052833;28;20039;-12
2022/08/21 06:34:15;;;;;;;4.65;2.72;;;21.60;73.90;;;;;;5053038;28;20052;-13
2022/08/21 06:36:41;;;;;;;4.72;2.97;;;21.70;73.40;;;;;;5053024;28;20476;-12
2022/08/21 06:39:07;;;;;;;4.03;2.65;;;21.80;73.20;;;;;;5052876;28;20029;-12
2022/08/21 06:41:33;;;;;;;4.47;3.03;;;21.90;73.10;;;;;;5052980;28;20036;-12
2022/08/21 06:44:00;;;;;;;3.47;2.67;;;22.10;72.80;;;;;;5055516;28;20392;-13
2022/08/21 06:46:28;;;;;;;5.50;2.70;;;22.20;72.20;;;;;;5055926;28;20043;-12
2022/08/21 06:48:55;;;;;;;5.28;2.80;;;22.40;71.50;;;;;;5056504;28;20041;-13
2022/08/21 06:51:22;;;;;;;3.92;2.90;;;22.50;71.10;;;;;;5056937;28;20056;-12
2022/08/21 06:53:49;;;;;;;5.88;2.70;;;22.60;70.80;;;;;;5056354;28;20049;-13
2022/08/21 06:56:15;;;;;;;3.38;2.60;;;22.80;70.30;;;;;;5056869;28;20040;-12
2022/08/21 06:58:41;;;;;;;3.60;2.45;;;22.90;70.10;;;;;;5056427;28;20480;-13
2022/08/21 07:01:07;;;;;;;4.57;2.85;;;23.10;70.10;;;;;;5056556;28;20148;-12
2022/08/21 07:03:39;;;;;;;3.65;2.50;;;23.30;69.70;;;;;;5056656;28;20082;-12
2022/08/21 07:06:06;;;;;;;4.10;2.38;;;23.40;68.50;;;;;;5056372;28;20025;-12
2022/08/21 07:08:33;;;;;;;3.83;2.55;;;23.50;68.30;;;;;;5056277;28;20366;-12
2022/08/21 07:11:02;;;;;;;2.35;2.05;;;23.70;68.20;;;;;;5056895;28;20079;-12
2022/08/21 07:13:28;;;;;;;5.45;3.08;;;23.90;67.90;;;;;;5056105;28;20025;-12
2022/08/21 07:15:55;;;;;;;2.17;1.95;;;24.10;67.30;;;;;;5056157;28;20017;-13
2022/08/21 07:18:21;;;;;;;5.25;2.90;;;24.30;66.10;;;;;;5056142;28;20067;-12
2022/08/21 07:20:47;;;;;;;2.80;2.50;;;24.50;65.70;;;;;;5056175;28;20056;-14
2022/08/21 07:23:27;;;;;;;3.53;1.92;;;24.80;64.30;;;;;;5056375;28;20107;-12
2022/08/21 07:25:53;;;;;;;1.73;1.63;;;25.00;62.80;;;;;;5056350;28;20025;-11
2022/08/21 07:28:19;;;;;;;2.92;1.75;;;25.30;62.50;;;;;;5055846;28;20487;-12
2022/08/21 07:30:50;;;;;;;2.40;2.03;;;25.60;61.90;;;;;;5055915;28;20029;-12
2022/08/21 07:33:16;;;;;;;2.20;1.98;;;25.90;60.90;;;;;;5055916;28;20036;-12
2022/08/21 07:35:42;;;;;;;2.97;2.00;;;26.30;59.20;;;;;;5056121;28;20095;-11
2022/08/21 07:38:07;;;;;;;2.42;2.10;;;26.60;58.90;;;;;;5056051;28;20392;-12
2022/08/21 07:40:33;;;;;;;2.22;1.60;;;26.90;57.50;;;;;;5055722;28;20071;-12
2022/08/21 07:42:59;;;;;;;4.03;1.83;;;27.20;57.00;;;;;;5055683;28;20036;-12
2022/08/21 07:45:26;;;;;;;2.05;1.85;;;27.40;57.10;;;;;;5055538;28;20060;-12
2022/08/21 07:47:52;;;;;;;3.08;1.85;;;27.70;56.20;;;;;;5055835;28;20032;-12
2022/08/21 07:50:19;;;;;;;5.15;1.98;;;27.90;55.10;;;;;;5055705;28;20393;-12
2022/08/21 07:52:45;;;;;;;2.88;2.10;;;28.20;54.30;;;;;;5055476;28;20053;-12
2022/08/21 07:55:16;;;;;;;4.28;2.40;;;28.50;54.70;;;;;;5054175;28;20025;-12
2022/08/21 07:57:42;;;;;;;2.50;2.00;;;28.70;54.10;;;;;;5055669;28;20029;-12
2022/08/21 08:00:12;;;;;;;3.35;2.33;;;28.90;54.20;;;;;;5055647;28;20065;-12
2022/08/21 08:02:39;;;;;;;1.83;1.73;;;29.10;52.30;;;;;;5055279;28;20024;-12
2022/08/21 08:05:08;;;;;;;3.05;2.00;;;29.40;51.80;;;;;;5055120;28;20060;-12
2022/08/21 08:07:35;;;;;;;1.83;1.73;;;29.60;51.70;;;;;;5055461;28;20021;-13
2022/08/21 08:10:03;;;;;;;4.13;2.17;;;29.90;51.70;;;;;;5055752;28;20029;-13
2022/08/21 08:12:29;;;;;;;2.17;1.98;;;30.00;48.60;;;;;;5055349;28;20095;-12
2022/08/21 08:14:59;;;;;;;2.95;1.95;;;30.30;48.30;;;;;;5055085;28;20039;-12
2022/08/21 08:17:25;;;;;;;5.20;2.30;;;30.60;48.30;;;;;;5055602;28;20044;-12
2022/08/21 08:19:52;;;;;;;5.60;2.28;;;30.80;49.00;;;;;;5053773;28;20021;-12
2022/08/21 08:22:21;;;;;;;2.97;2.30;;;31.00;49.10;;;;;;5055280;28;20146;-13
2022/08/21 08:24:48;;;;;;;3.35;2.28;;;31.10;48.80;;;;;;5055094;28;20033;-16
2022/08/21 08:27:15;;;;;;;5.00;2.78;;;31.30;48.90;;;;;;5054748;28;20079;-12
2022/08/21 08:29:42;;;;;;;5.90;2.42;;;31.30;48.30;;;;;;5055024;28;20496;-12
2022/08/21 08:32:08;;;;;;;2.53;2.08;;;31.30;48.80;;;;;;5054921;28;20031;-11
2022/08/21 08:34:36;;;;;;;2.20;2.00;;;31.40;48.50;;;;;;5054622;28;20029;-12
2022/08/21 08:37:03;;;;;;;2.45;1.63;;;31.40;48.30;;;;;;5054387;28;20060;-12
2022/08/21 08:39:30;;;;;;;4.22;2.08;;;31.50;47.80;;;;;;5054939;28;20033;-12
2022/08/21 08:42:13;;;;;;;4.40;1.90;;;31.60;47.60;;;;;;5054793;28;20044;-12
2022/08/21 08:44:41;;;;;;;2.80;1.92;;;31.70;47.70;;;;;;5054858;28;20037;-12
2022/08/21 08:47:10;;;;;;;4.53;2.00;;;31.70;47.90;;;;;;5054611;28;20036;-12
2022/08/21 08:50:13;;;;;;;2.42;1.90;;;31.90;47.20;;;;;;5054677;28;20021;-12
2022/08/21 08:53:03;;;;;;;2.58;2.05;;;32.20;45.60;;;;;;5054396;28;20068;-12
2022/08/21 08:55:56;;;;;;;2.80;1.80;;;32.60;46.30;;;;;;5054524;28;20107;-12
2022/08/21 08:58:31;;;;;;;;;;;33.00;45.20;;;;;;5051046;28;20055;-11
2022/08/21 09:00:58;;;;;;;3.03;2.03;;;33.30;44.50;;;;;;5053981;28;19911;-12
2022/08/21 09:03:25;;;;;;;2.08;1.60;;;33.60;44.10;;;;;;5054145;28;20025;-13
2022/08/21 09:06:10;;;;;;;2.45;1.60;;;33.80;44.00;;;;;;5054290;28;20065;-12
2022/08/21 09:09:21;;;;;;;1.73;1.58;;;34.00;42.10;;;;;;5054397;28;20021;-13
2022/08/21 09:12:16;;;;;;;3.03;1.90;;;34.20;40.10;;;;;;5037903;28;20032;-11
2022/08/21 09:14:50;;;;;;;2.50;2.30;;;34.40;41.30;;;;;;5054157;28;20234;-12
2022/08/21 09:18:01;;;;;;;2.38;2.13;;;34.50;40.90;;;;;;5053912;28;20037;-11
2022/08/21 09:20:38;;;;;;;3.30;2.15;;;34.60;40.50;;;;;;5051735;28;20025;-11
2022/08/21 09:23:21;;;;;;;2.30;2.10;;;34.50;40.00;;;;;;5053572;28;20033;-11
2022/08/21 09:26:07;;;;;;;5.18;1.88;;;34.70;40.60;;;;;;5054065;28;20033;-11
2022/08/21 09:28:35;;;;;;;3.05;2.00;;;34.80;40.90;;;;;;5054166;28;20127;-11
2022/08/21 09:31:07;;;;;;;4.43;2.00;;;35.00;40.20;;;;;;5053758;28;20028;-11
2022/08/21 09:33:34;;;;;;;2.80;2.00;;;35.10;40.30;;;;;;5053994;28;20021;-11
2022/08/21 09:36:00;;;;;;;1.90;1.75;;;35.20;40.50;;;;;;5053713;28;20384;-11
2022/08/21 09:38:32;;;;;;;4.00;2.20;;;35.40;39.50;;;;;;5053868;28;20464;-11
2022/08/21 09:41:03;;;;;;;3.55;1.80;;;35.50;38.60;;;;;;5053250;28;20378;-11
2022/08/21 09:43:30;;;;;;;2.15;1.52;;;35.40;39.00;;;;;;5053382;28;20036;-12
2022/08/21 09:46:07;;;;;;;3.40;1.95;;;35.20;39.40;;;;;;5053395;28;20527;-11
2022/08/21 09:49:03;;;;;;;3.42;1.85;;;35.40;37.00;;;;;;5053722;28;20060;-12
2022/08/21 09:51:33;;;;;;;3.10;1.60;;;35.40;37.60;;;;;;5011650;28;20076;-11
2022/08/21 09:54:07;;;;;;;2.00;1.63;;;35.60;37.90;;;;;;5011278;28;20544;-12
2022/08/21 09:59:31;;;;;;;2.45;1.70;;;35.90;38.50;;;;;;5012125;28;20061;-11
2022/08/21 10:02:01;;;;;;;2.65;1.83;;;36.00;37.70;;;;;;5011618;28;20034;-11
2022/08/21 10:04:34;;;;;;;1.90;1.67;;;36.30;37.00;;;;;;5011413;28;20026;-12
2022/08/21 10:07:21;;;;;;;3.35;1.63;;;36.40;36.10;;;;;;5011234;28;20045;-12
2022/08/21 10:10:09;;;;;;;2.78;1.55;;;36.50;35.80;;;;;;5011390;28;20026;-12
2022/08/21 10:12:38;;;;;;;1.92;1.73;;;36.60;35.80;;;;;;5011318;28;20026;-11
2022/08/21 10:15:37;;;;;;;1.73;1.63;;;36.70;33.80;;;;;;5011121;28;20552;-12
2022/08/21 10:18:11;;;;;;;2.58;1.58;;;36.60;34.60;;;;;;5011097;28;20447;-12
2022/08/21 10:20:47;;;;;;;1.60;1.50;;;36.80;33.50;;;;;;5011322;28;20033;-12
2022/08/21 10:23:31;;;;;;;1.70;1.60;;;37.00;33.60;;;;;;4995146;28;20605;-12
2022/08/21 10:26:30;;;;;;;2.70;1.45;;;37.20;33.50;;;;;;5011262;28;20034;-12
2022/08/21 10:29:01;;;;;;;2.42;1.55;;;37.30;32.60;;;;;;5050544;28;20056;-11
2022/08/21 10:31:32;;;;;;;1.75;1.65;;;37.40;32.50;;;;;;5053176;28;20048;-11
2022/08/21 10:34:20;;;;;;;2.58;1.60;;;37.70;33.00;;;;;;5053452;28;20013;-12
2022/08/21 10:37:21;;;;;;;2.65;1.50;;;38.00;32.90;;;;;;5052995;28;20109;-12
2022/08/21 10:40:08;;;;;;;2.00;1.40;;;38.40;32.20;;;;;;5052798;28;20083;-11
2022/08/21 10:42:46;;;;;;;1.85;1.50;;;38.70;31.90;;;;;;5051529;28;20380;-11
2022/08/21 10:45:30;;;;;;;2.42;1.67;;;39.00;31.50;;;;;;5051454;28;20033;-11
2022/08/21 10:48:07;;;;;;;1.50;1.40;;;38.90;31.80;;;;;;5052754;28;20037;-12
2022/08/21 10:50:53;;;;;;;2.67;1.60;;;38.90;31.20;;;;;;5052779;28;20025;-12
2022/08/21 10:53:39;;;;;;;2.90;1.52;;;38.80;30.40;;;;;;5052453;28;20059;-13
2022/08/21 10:56:12;;;;;;;1.70;1.60;;;38.80;30.30;;;;;;5052612;28;20461;-12
2022/08/21 10:59:20;;;;;;;2.50;1.42;;;39.00;30.20;;;;;;5052868;28;20057;-12
2022/08/21 11:01:49;;;;;;;2.00;1.20;;;39.40;30.10;;;;;;5011486;28;20033;-11
2022/08/21 11:04:52;;;;;;;2.40;1.42;;;39.80;29.70;;;;;;5011112;28;20093;-12
2022/08/21 11:07:30;;;;;;;1.38;1.27;;;39.90;29.10;;;;;;4992677;28;20038;-12
2022/08/21 11:10:01;;;;;;;2.08;1.15;;;39.80;29.50;;;;;;5010951;28;20498;-12
2022/08/21 11:12:40;;;;;;;1.77;1.25;;;40.10;29.70;;;;;;5010854;28;20053;-12
2022/08/21 11:15:30;;;;;;;2.03;1.33;;;40.40;29.00;;;;;;5010543;28;20636;-11
2022/08/21 11:18:16;;;;;;;1.77;1.30;;;40.60;28.40;;;;;;5010734;28;20049;-12
2022/08/21 11:20:51;;;;;;;1.88;1.35;;;40.90;28.20;;;;;;5010805;28;20037;-12
2022/08/21 11:23:30;;;;;;;2.05;1.73;;;41.40;27.90;;;;;;5010923;28;20371;-12
2022/08/21 11:26:07;;;;;;;3.22;1.58;;;41.60;26.70;;;;;;5011106;28;20088;-12
2022/08/21 11:28:40;;;;;;;2.47;1.40;;;41.90;26.10;;;;;;5010655;28;20042;-12
2022/08/21 11:31:28;;;;;;;2.08;1.50;;;42.00;26.30;;;;;;5013004;28;20430;-12
2022/08/21 11:33:54;;;;;;;1.45;1.35;;;42.00;25.50;;;;;;5014491;28;20095;-12
2022/08/21 11:36:59;;;;;;;2.28;1.33;;;42.20;26.10;;;;;;5045466;28;20132;-11
2022/08/21 11:39:37;;;;;;;2.75;1.52;;;42.10;26.60;;;;;;5056110;28;20025;-11
2022/08/21 11:42:32;;;;;;;2.33;2.13;;;42.20;26.90;;;;;;5054467;28;20024;-12
2022/08/21 11:45:29;;;;;;;2.65;2.03;;;42.50;26.40;;;;;;5046779;28;20057;-11
2022/08/21 11:48:32;;;;;;;4.07;2.28;;;42.50;26.40;;;;;;5055572;28;20037;-11
2022/08/21 11:51:01;;;;;;;3.28;2.50;;;42.20;26.20;;;;;;5055262;28;20039;-12
2022/08/21 11:54:11;;;;;;;2.30;2.10;;;42.20;27.50;;;;;;5055544;28;20146;-11
2022/08/21 11:56:43;;;;;;;4.20;2.10;;;42.50;26.10;;;;;;5044824;28;20057;-11
2022/08/21 11:59:20;;;;;;;2.38;1.60;;;42.90;27.50;;;;;;5055225;28;20507;-12
2022/08/21 12:01:48;;;;;;;1.50;1.38;;;43.00;26.90;;;;;;5055695;28;20036;-12
2022/08/21 12:04:28;;;;;;;2.22;1.67;;;43.00;26.40;;;;;;5055285;28;20182;-11
2022/08/21 12:06:55;;;;;;;1.80;1.10;;;43.10;25.20;;;;;;5055171;28;20025;-11
2022/08/21 12:09:24;;;;;;;1.02;1.02;;;43.30;25.60;;;;;;5055524;28;20028;-12
2022/08/21 12:12:20;;;;;;;1.38;0.90;;;43.40;24.90;;;;;;5055113;28;20032;-11
2022/08/21 12:14:49;;;;;;;0.90;0.90;;;43.50;25.30;;;;;;5055068;28;20056;-12
2022/08/21 12:17:26;;;;;;;1.20;1.10;;;43.60;25.10;;;;;;5055578;28;20036;-11
2022/08/21 12:20:01;;;;;;;1.40;1.33;;;43.80;24.10;;;;;;5055348;28;20111;-12
2022/08/21 12:22:40;;;;;;;1.60;1.50;;;43.70;25.20;;;;;;5055313;28;20037;-12
2022/08/21 12:25:10;;;;;;;1.75;1.40;;;43.40;23.50;;;;;;5053581;28;20060;-11
2022/08/21 12:28:01;;;;;;;2.10;1.30;;;43.40;24.80;;;;;;5054827;28;20083;-12
2022/08/21 12:30:27;;;;;;;1.45;1.35;;;43.50;25.30;;;;;;5055223;28;20081;-12
2022/08/21 12:33:00;;;;;;;2.85;1.30;;;43.90;25.50;;;;;;5054527;28;20033;-12
2022/08/21 12:35:38;;;;;;;1.10;1.00;;;44.00;23.90;;;;;;5054681;28;20453;-12
2022/08/21 12:38:29;;;;;;;1.20;1.08;;;44.20;23.40;;;;;;5054759;28;20033;-12
2022/08/21 12:41:09;;;;;;;1.00;0.88;;;44.40;24.00;;;;;;5052983;28;20067;-12
2022/08/21 12:43:43;;;;;;;1.10;1.00;;;44.50;23.70;;;;;;5054549;28;20040;-12
2022/08/21 12:46:25;;;;;;;1.05;1.00;;;44.70;23.60;;;;;;5054870;28;20075;-12
2022/08/21 12:49:03;;;;;;;1.13;1.02;;;44.90;23.40;;;;;;5054942;28;20017;-12
2022/08/21 12:51:53;;;;;;;1.55;1.10;;;44.70;23.10;;;;;;5054750;28;20025;-11
2022/08/21 12:54:32;;;;;;;1.92;1.00;;;44.70;24.00;;;;;;5054213;28;20072;-12
2022/08/21 12:57:01;;;;;;;2.17;0.90;;;44.90;23.60;;;;;;5054098;28;20393;-12
2022/08/21 12:59:28;;;;;;;2.17;0.98;;;44.90;24.00;;;;;;5054218;28;20067;-11
2022/08/21 13:01:56;;;;;;;2.28;1.20;;;44.90;23.50;;;;;;5054429;28;20033;-12
2022/08/21 13:04:42;;;;;;;1.40;1.00;;;44.80;23.10;;;;;;5054131;28;20377;-11
2022/08/21 13:07:12;;;;;;;0.93;0.88;;;44.20;22.40;;;;;;5054253;28;20108;-12
2022/08/21 13:09:49;;;;;;;1.20;0.82;;;43.90;23.40;;;;;;5054360;28;20104;-11
2022/08/21 13:12:17;;;;;;;1.17;1.08;;;43.50;24.30;;;;;;5054300;28;20025;-12