Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:26;;;;;;;;;;;;;;;18.32;99.76;101395.78;5053663;28;20346;-52
2021/09/11 00:04:53;;;;;;;;;;;;;;;18.27;99.78;101390.03;5052516;28;19975;-53
2021/09/11 00:07:19;;;;;;;;;;;;;;;18.31;99.25;101401.25;5052978;28;19937;-53
2021/09/11 00:09:46;;;;;;;;;;;;;;;18.24;99.49;101392.97;5053301;28;19929;-49
2021/09/11 00:12:12;;;;;;;;;;;;;;;18.19;99.64;101395.22;5051446;28;19924;-48
2021/09/11 00:14:39;;;;;;;;;;;;;;;18.17;99.86;101383.84;5053068;28;19940;-49
2021/09/11 00:17:06;;;;;;;;;;;;;;;18.16;99.65;101387.47;5054324;28;19932;-53
2021/09/11 00:19:33;;;;;;;;;;;;;;;18.08;99.66;101394.34;5055637;28;19975;-49
2021/09/11 00:21:59;;;;;;;;;;;;;;;18.03;99.64;101388.56;5052571;28;19928;-51
2021/09/11 00:24:26;;;;;;;;;;;;;;;17.99;99.96;101392.47;5052931;28;19971;-53
2021/09/11 00:26:55;;;;;;;;;;;;;;;17.97;99.52;101389.13;5054480;28;19929;-52
2021/09/11 00:29:22;;;;;;;;;;;;;;;17.89;99.83;101397.75;5055743;28;19929;-54
2021/09/11 00:31:48;;;;;;;;;;;;;;;17.93;99.84;101398.34;5055707;28;19986;-51
2021/09/11 00:34:15;;;;;;;;;;;;;;;17.82;100.00;101396.59;5054154;28;19925;-48
2021/09/11 00:36:42;;;;;;;;;;;;;;;17.80;99.83;101398.53;5055676;28;19978;-50
2021/09/11 00:39:08;;;;;;;;;;;;;;;17.81;99.69;101402.06;5055295;28;20015;-49
2021/09/11 00:41:35;;;;;;;;;;;;;;;17.81;99.42;101402.06;5052301;28;19925;-53
2021/09/11 00:44:01;;;;;;;;;;;;;;;17.74;99.54;101396.44;5050937;28;19925;-51
2021/09/11 00:46:31;;;;;;;;;;;;;;;17.71;99.24;101394.88;5052798;28;20434;-52
2021/09/11 00:48:57;;;;;;;;;;;;;;;17.69;98.94;101388.00;5036913;28;19979;-50
2021/09/11 00:51:24;;;;;;;;;;;;;;;17.62;98.79;101390.34;5055151;28;19925;-53
2021/09/11 00:53:50;;;;;;;;;;;;;;;17.57;98.91;101393.41;5055207;28;19951;-55
2021/09/11 00:56:17;;;;;;;;;;;;;;;17.51;98.94;101403.75;5054082;28;19924;-51
2021/09/11 00:58:44;;;;;;;;;;;;;;;17.51;98.70;101401.06;5051163;28;20608;-49
2021/09/11 01:01:10;;;;;;;;;;;;;;;17.44;98.84;101402.56;5050947;28;19925;-52
2021/09/11 01:03:37;;;;;;;;;;;;;;;17.38;98.85;101399.47;5052434;28;20280;-54
2021/09/11 01:06:04;;;;;;;;;;;;;;;17.37;99.34;101394.28;5052638;28;20280;-50
2021/09/11 01:08:31;;;;;;;;;;;;;;;17.30;99.64;101390.44;5055234;28;20280;-53
2021/09/11 01:10:57;;;;;;;;;;;;;;;17.27;99.60;101386.22;5053762;28;19940;-50
2021/09/11 01:13:24;;;;;;;;;;;;;;;17.23;100.00;101392.78;5049544;28;20268;-52
2021/09/11 01:15:55;;;;;;;;;;;;;;;17.21;100.00;101387.59;5053790;28;19929;-53
2021/09/11 01:18:22;;;;;;;;;;;;;;;17.31;99.60;101389.47;5054778;28;20453;-52
2021/09/11 01:20:48;;;;;;;;;;;;;;;17.17;99.83;101390.66;5053946;28;20374;-49
2021/09/11 01:23:15;;;;;;;;;;;;;;;17.11;100.00;101391.16;5052067;28;19925;-49
2021/09/11 01:25:42;;;;;;;;;;;;;;;17.08;100.00;101389.59;5051633;28;20360;-50
2021/09/11 01:28:08;;;;;;;;;;;;;;;16.99;100.00;101390.41;5052735;28;19925;-53
2021/09/11 01:30:35;;;;;;;;;;;;;;;17.04;100.00;101402.31;5053339;28;19924;-51
2021/09/11 01:33:01;;;;;;;;;;;;;;;16.96;100.00;101406.56;5054715;28;19947;-52
2021/09/11 01:35:28;;;;;;;;;;;;;;;16.97;100.00;101417.06;5053663;28;20387;-50
2021/09/11 01:37:55;;;;;;;;;;;;;;;16.98;100.00;101417.94;5051833;28;19925;-48
2021/09/11 01:40:22;;;;;;;;;;;;;;;16.96;100.00;101414.53;5052111;28;20295;-52
2021/09/11 01:42:49;;;;;;;;;;;;;;;16.93;100.00;101418.31;5051486;28;19932;-52
2021/09/11 01:45:18;;;;;;;;;;;;;;;16.89;99.83;101416.88;5050210;28;20367;-52
2021/09/11 01:47:45;;;;;;;;;;;;;;;16.90;99.46;101415.91;5052003;28;19925;-53
2021/09/11 01:50:13;;;;;;;;;;;;;;;16.87;99.50;101418.78;5049433;28;19925;-50
2021/09/11 01:52:39;;;;;;;;;;;;;;;16.86;99.22;101417.09;5049953;28;19932;-49
2021/09/11 01:55:07;;;;;;;;;;;;;;;16.86;99.17;101419.75;5051576;28;19924;-50
2021/09/11 01:57:35;;;;;;;;;;;;;;;16.81;99.20;101427.25;5048511;28;19974;-50
2021/09/11 02:00:02;;;;;;;;;;;;;;;16.78;99.21;101424.84;5051535;28;19928;-51
2021/09/11 02:02:29;;;;;;;;;;;;;;;16.74;99.43;101426.91;5050987;28;20421;-52
2021/09/11 02:04:56;;;;;;;;;;;;;;;16.78;99.44;101423.03;5050064;28;20288;-51
2021/09/11 02:07:23;;;;;;;;;;;;;;;16.76;99.28;101429.47;5049341;28;19979;-48
2021/09/11 02:09:49;;;;;;;;;;;;;;;16.73;98.90;101431.41;5052523;28;19987;-49
2021/09/11 02:12:16;;;;;;;;;;;;;;;16.67;99.66;101434.53;5053608;28;19944;-50
2021/09/11 02:14:42;;;;;;;;;;;;;;;16.61;99.77;101437.72;5053077;28;19955;-51
2021/09/11 02:17:09;;;;;;;;;;;;;;;16.55;100.00;101435.53;5053643;28;19925;-50
2021/09/11 02:19:36;;;;;;;;;;;;;;;16.57;99.88;101433.63;5052679;28;19931;-50
2021/09/11 02:22:03;;;;;;;;;;;;;;;16.55;100.00;101444.38;5049791;28;19978;-51
2021/09/11 02:24:30;;;;;;;;;;;;;;;16.49;100.00;101441.38;5049488;28;20450;-50
2021/09/11 02:27:01;;;;;;;;;;;;;;;16.46;100.00;101438.97;5053015;28;19936;-50
2021/09/11 02:29:28;;;;;;;;;;;;;;;16.50;100.00;101438.56;5053471;28;19925;-50
2021/09/11 02:31:54;;;;;;;;;;;;;;;16.52;100.00;101435.78;5050843;28;19929;-50
2021/09/11 02:34:21;;;;;;;;;;;;;;;16.49;100.00;101430.75;5050164;28;19928;-48
2021/09/11 02:36:47;;;;;;;;;;;;;;;16.41;100.00;101428.69;5050645;28;19928;-45
2021/09/11 02:39:14;;;;;;;;;;;;;;;16.39;100.00;101428.81;5050234;28;19970;-45
2021/09/11 02:41:41;;;;;;;;;;;;;;;16.43;100.00;101433.88;5051433;28;19928;-45
2021/09/11 02:44:07;;;;;;;;;;;;;;;16.42;100.00;101424.25;5053081;28;19925;-41
2021/09/11 02:46:34;;;;;;;;;;;;;;;16.41;100.00;101434.00;5053167;28;20414;-43
2021/09/11 02:49:01;;;;;;;;;;;;;;;16.38;99.89;101429.78;5053192;28;19929;-43
2021/09/11 02:51:27;;;;;;;;;;;;;;;16.30;100.00;101431.38;5052065;28;19924;-51
2021/09/11 02:53:54;;;;;;;;;;;;;;;16.27;100.00;101434.28;5052997;28;19931;-50
2021/09/11 02:56:21;;;;;;;;;;;;;;;16.23;100.00;101431.03;5048923;28;19925;-50
2021/09/11 02:58:47;;;;;;;;;;;;;;;16.19;100.00;101430.41;5048933;28;19936;-49
2021/09/11 03:01:14;;;;;;;;;;;;;;;16.21;99.69;101425.84;5050907;28;19975;-48
2021/09/11 03:03:41;;;;;;;;;;;;;;;16.22;99.83;101429.34;5053280;28;19932;-49
2021/09/11 03:06:08;;;;;;;;;;;;;;;16.05;100.00;101428.88;5052943;28;20445;-48
2021/09/11 03:08:34;;;;;;;;;;;;;;;16.04;100.00;101427.16;5052783;28;19975;-53
2021/09/11 03:11:02;;;;;;;;;;;;;;;16.06;100.00;101427.09;5050406;28;19933;-50
2021/09/11 03:13:29;;;;;;;;;;;;;;;16.10;100.00;101430.31;5048500;28;19951;-50
2021/09/11 03:15:57;;;;;;;;;;;;;;;16.09;99.51;101425.97;5050719;28;20380;-51
2021/09/11 03:18:24;;;;;;;;;;;;;;;16.04;99.42;101429.81;5052764;28;19978;-50
2021/09/11 03:20:51;;;;;;;;;;;;;;;16.05;99.43;101438.66;5052717;28;19928;-50
2021/09/11 03:23:18;;;;;;;;;;;;;;;16.07;98.91;101426.09;5052611;28;20342;-51
2021/09/11 03:25:44;;;;;;;;;;;;;;;16.03;99.29;101430.81;5052699;28;19928;-49
2021/09/11 03:28:11;;;;;;;;;;;;;;;16.04;98.92;101426.34;5056931;28;20381;-51
2021/09/11 03:30:38;;;;;;;;;;;;;;;16.01;98.82;101432.72;5056639;28;19925;-52
2021/09/11 03:33:04;;;;;;;;;;;;;;;15.98;98.76;101426.81;5056504;28;19924;-50
2021/09/11 03:35:31;;;;;;;;;;;;;;;15.92;99.09;101428.16;5054826;28;19929;-50
2021/09/11 03:37:58;;;;;;;;;;;;;;;15.91;99.15;101429.13;5052860;28;20362;-51
2021/09/11 03:40:24;;;;;;;;;;;;;;;15.87;99.34;101422.38;5053742;28;19979;-51
2021/09/11 03:42:51;;;;;;;;;;;;;;;15.81;99.63;101422.84;5052618;28;20433;-51
2021/09/11 03:45:17;;;;;;;;;;;;;;;15.85;99.30;101432.25;5053486;28;19924;-53
2021/09/11 03:47:44;;;;;;;;;;;;;;;15.87;99.69;101430.34;5054265;28;19924;-49
2021/09/11 03:50:11;;;;;;;;;;;;;;;15.75;100.00;101425.94;5053803;28;20568;-50
2021/09/11 03:52:38;;;;;;;;;;;;;;;15.76;100.00;101428.50;5052457;28;19925;-51
2021/09/11 03:55:05;;;;;;;;;;;;;;;15.76;100.00;101430.28;5054844;28;20303;-51
2021/09/11 03:57:32;;;;;;;;;;;;;;;15.73;100.00;101431.34;5051454;28;19964;-51
2021/09/11 03:59:58;;;;;;;;;;;;;;;15.73;100.00;101434.00;5054970;28;19925;-53
2021/09/11 04:02:25;;;;;;;;;;;;;;;15.71;100.00;101439.44;5054886;28;20345;-54
2021/09/11 04:04:52;;;;;;;;;;;;;;;15.66;100.00;101438.09;5056189;28;19931;-54
2021/09/11 04:07:18;;;;;;;;;;;;;;;15.69;100.00;101446.69;5054913;28;19925;-51
2021/09/11 04:09:45;;;;;;;;;;;;;;;15.68;100.00;101439.69;5038638;28;19924;-48
2021/09/11 04:12:12;;;;;;;;;;;;;;;15.63;100.00;101446.31;5051582;28;19929;-53
2021/09/11 04:14:38;;;;;;;;;;;;;;;15.66;100.00;101438.94;5052485;28;19933;-53
2021/09/11 04:17:05;;;;;;;;;;;;;;;15.66;100.00;101443.41;5054839;28;19964;-48
2021/09/11 04:19:32;;;;;;;;;;;;;;;15.61;100.00;101442.91;5053701;28;19929;-50
2021/09/11 04:21:58;;;;;;;;;;;;;;;15.61;100.00;101438.47;5053200;28;19925;-51
2021/09/11 04:24:25;;;;;;;;;;;;;;;15.60;100.00;101444.72;5055712;28;19979;-50
2021/09/11 04:26:52;;;;;;;;;;;;;;;15.63;100.00;101446.31;5056002;28;20282;-50
2021/09/11 04:29:19;;;;;;;;;;;;;;;15.59;100.00;101451.00;5053947;28;19929;-50
2021/09/11 04:31:45;;;;;;;;;;;;;;;15.52;100.00;101445.31;5053171;28;19928;-51
2021/09/11 04:34:12;;;;;;;;;;;;;;;15.55;100.00;101457.50;5054246;28;20315;-51
2021/09/11 04:36:38;;;;;;;;;;;;;;;15.58;100.00;101451.13;5054013;28;19928;-50
2021/09/11 04:39:05;;;;;;;;;;;;;;;15.60;100.00;101450.03;5055364;28;19925;-52
2021/09/11 04:41:32;;;;;;;;;;;;;;;15.52;100.00;101442.66;5052247;28;19978;-50
2021/09/11 04:43:58;;;;;;;;;;;;;;;15.57;100.00;101454.72;5051494;28;19929;-53
2021/09/11 04:46:25;;;;;;;;;;;;;;;15.52;100.00;101453.25;5051682;28;19932;-51
2021/09/11 04:48:52;;;;;;;;;;;;;;;15.53;100.00;101454.13;5052500;28;19943;-50
2021/09/11 04:51:19;;;;;;;;;;;;;;;15.57;100.00;101458.22;5054971;28;19970;-44
2021/09/11 04:53:48;;;;;;;;;;;;;;;15.60;100.00;101458.00;5055185;28;19928;-46
2021/09/11 04:56:14;;;;;;;;;;;;;;;15.57;100.00;101466.19;5055048;28;19978;-45
2021/09/11 04:58:41;;;;;;;;;;;;;;;15.64;100.00;101466.56;5055262;28;20401;-44
2021/09/11 05:01:07;;;;;;;;;;;;;;;15.71;100.00;101462.47;5053893;28;19924;-45
2021/09/11 05:03:34;;;;;;;;;;;;;;;15.69;100.00;101465.25;5054903;28;19928;-43
2021/09/11 05:06:01;;;;;;;;;;;;;;;15.74;100.00;101464.88;5055113;28;20453;-43
2021/09/11 05:08:28;;;;;;;;;;;;;;;15.71;100.00;101467.78;5053677;28;19929;-42
2021/09/11 05:10:54;;;;;;;;;;;;;;;15.72;100.00;101470.28;5053878;28;20696;-42
2021/09/11 05:13:21;;;;;;;;;;;;;;;15.79;100.00;101472.47;5054702;28;19929;-43
2021/09/11 05:15:48;;;;;;;;;;;;;;;15.77;100.00;101469.09;5054671;28;19940;-43
2021/09/11 05:18:14;;;;;;;;;;;;;;;15.81;100.00;101470.59;5054917;28;19925;-48
2021/09/11 05:20:41;;;;;;;;;;;;;;;15.79;100.00;101464.50;5054341;28;20023;-46
2021/09/11 05:23:07;;;;;;;;;;;;;;;15.84;100.00;101468.53;5051672;28;20049;-46
2021/09/11 05:25:34;;;;;;;;;;;;;;;15.84;100.00;101460.59;5051409;28;19947;-44
2021/09/11 05:28:01;;;;;;;;;;;;;;;15.79;100.00;101461.84;5053340;28;19935;-46
2021/09/11 05:30:27;;;;;;;;;;;;;;;15.77;100.00;101469.09;5053307;28;20376;-45
2021/09/11 05:32:54;;;;;;;;;;;;;;;15.77;100.00;101463.78;5051543;28;19935;-45
2021/09/11 05:35:21;;;;;;;;;;;;;;;15.80;100.00;101467.09;5051139;28;20311;-47
2021/09/11 05:37:47;;;;;;;;;;;;;;;15.86;100.00;101473.72;5052709;28;19924;-54
2021/09/11 05:40:14;;;;;;;;;;;;;;;15.85;100.00;101480.00;5052944;28;19971;-51
2021/09/11 05:42:40;;;;;;;;;;;;;;;15.91;100.00;101473.34;5054290;28;19925;-53
2021/09/11 05:45:07;;;;;;;;;;;;;;;15.94;100.00;101475.75;5052967;28;19979;-43
2021/09/11 05:47:34;;;;;;;;;;;;;;;15.99;100.00;101478.91;5054160;28;19924;-51
2021/09/11 05:50:01;;;;;;;;;;;;;;;15.98;100.00;101480.72;5052181;28;19936;-53
2021/09/11 05:52:28;;;;;;;;;;;;;;;16.02;100.00;101487.47;5051077;28;19924;-52
2021/09/11 05:54:54;;;;;;;;;;;;;;;16.04;100.00;101490.00;5052844;28;19925;-50
2021/09/11 05:57:24;;;;;;;;;;;;;;;16.04;100.00;101482.88;5052963;28;20020;-49
2021/09/11 05:59:51;;;;;;;;;;;;;;;16.04;100.00;101490.84;5052500;28;20092;-52
2021/09/11 06:02:18;;;;;;;;;;;;;;;16.05;100.00;101491.72;5051242;28;19929;-52
2021/09/11 06:04:45;;;;;;;;;;;;;;;16.17;100.00;101490.75;5051744;28;20384;-52
2021/09/11 06:07:12;;;;;;;;;;;;;;;16.16;100.00;101486.38;5052581;28;19925;-50
2021/09/11 06:09:39;;;;;;;;;;;;;;;16.15;100.00;101484.69;5052659;28;19924;-50
2021/09/11 06:12:10;;;;;;;;;;;;;;;16.14;100.00;101491.00;5053950;28;20412;-47
2021/09/11 06:14:39;;;;;;;;;;;;;;;16.13;100.00;101491.09;5053355;28;19978;-45
2021/09/11 06:17:06;;;;;;;;;;;;;;;16.15;100.00;101490.00;5051027;28;19928;-45
2021/09/11 06:19:33;;;;;;;;;;;;;;;16.24;100.00;101499.06;5050443;28;20275;-45
2021/09/11 06:22:00;;;;;;;;;;;;;;;16.27;100.00;101500.63;5053476;28;19925;-45
2021/09/11 06:24:27;;;;;;;;;;;;;;;16.35;100.00;101508.84;5053648;28;20314;-46
2021/09/11 06:26:54;;;;;;;;;;;;;;;16.36;100.00;101503.41;5053499;28;19925;-43
2021/09/11 06:29:20;;;;;;;;;;;;;;;16.36;100.00;101511.38;5049355;28;19954;-48
2021/09/11 06:31:47;;;;;;;;;;;;;;;16.38;100.00;101512.06;5051376;28;20334;-46
2021/09/11 06:34:14;;;;;;;;;;;;;;;16.40;100.00;101514.59;5053197;28;20377;-47
2021/09/11 06:36:40;;;;;;;;;;;;;;;16.44;100.00;101508.06;5051741;28;20387;-49
2021/09/11 06:39:09;;;;;;;;;;;;;;;16.37;100.00;101505.09;5049710;28;20197;-44
2021/09/11 06:41:35;;;;;;;;;;;;;;;16.40;100.00;101501.31;5052506;28;19924;-43
2021/09/11 06:44:02;;;;;;;;;;;;;;;16.41;100.00;101502.19;5052490;28;19936;-51
2021/09/11 06:46:29;;;;;;;;;;;;;;;16.47;100.00;101504.34;5050030;28;20062;-53
2021/09/11 06:48:55;;;;;;;;;;;;;;;16.54;100.00;101509.03;5050460;28;19928;-51
2021/09/11 06:51:22;;;;;;;;;;;;;;;16.59;100.00;101516.63;5051920;28;19928;-53
2021/09/11 06:53:49;;;;;;;;;;;;;;;16.67;100.00;101519.50;5051655;28;19975;-53
2021/09/11 06:56:16;;;;;;;;;;;;;;;16.68;100.00;101521.22;5051666;28;19925;-53
2021/09/11 06:58:43;;;;;;;;;;;;;;;16.74;100.00;101525.19;5052914;28;20423;-44
2021/09/11 07:01:09;;;;;;;;;;;;;;;16.79;100.00;101527.47;5052748;28;19931;-45
2021/09/11 07:03:36;;;;;;;;;;;;;;;16.72;100.00;101535.94;5051707;28;19947;-43
2021/09/11 07:06:04;;;;;;;;;;;;;;;16.77;100.00;101532.91;5050505;28;19971;-43
2021/09/11 07:08:31;;;;;;;;;;;;;;;16.79;99.26;101533.63;5050578;28;19963;-42
2021/09/11 07:10:58;;;;;;;;;;;;;;;16.86;98.89;101536.63;5052780;28;19925;-43
2021/09/11 07:13:24;;;;;;;;;;;;;;;16.97;98.23;101536.63;5051508;28;20272;-46
2021/09/11 07:15:51;;;;;;;;;;;;;;;16.95;98.59;101532.44;5051382;28;19971;-47
2021/09/11 07:18:18;;;;;;;;;;;;;;;16.96;99.07;101534.97;5052661;28;19925;-45
2021/09/11 07:20:44;;;;;;;;;;;;;;;17.00;98.64;101540.84;5052778;28;19928;-42
2021/09/11 07:23:11;;;;;;;;;;;;;;;16.99;99.83;101539.19;5052547;28;19925;-44
2021/09/11 07:25:38;;;;;;;;;;;;;;;17.06;99.42;101546.50;5052568;28;20019;-43
2021/09/11 07:28:04;;;;;;;;;;;;;;;17.15;99.72;101541.41;5052772;28;19925;-49
2021/09/11 07:30:31;;;;;;;;;;;;;;;17.22;98.06;101545.28;5051536;28;20783;-45
2021/09/11 07:32:57;;;;;;;;;;;;;;;17.25;97.94;101545.00;5049958;28;19979;-47
2021/09/11 07:35:24;;;;;;;;;;;;;;;17.26;98.79;101551.16;5051171;28;19925;-49
2021/09/11 07:37:51;;;;;;;;;;;;;;;17.26;97.81;101548.50;5052577;28;19925;-43
2021/09/11 07:40:18;;;;;;;;;;;;;;;17.25;96.91;101542.34;5052152;28;19925;-43
2021/09/11 07:42:44;;;;;;;;;;;;;;;17.38;96.69;101552.81;5049215;28;20473;-44
2021/09/11 07:45:14;;;;;;;;;;;;;;;17.50;96.36;101548.28;5048795;28;19932;-45
2021/09/11 07:47:41;;;;;;;;;;;;;;;17.53;96.49;101551.53;5051930;28;20272;-46
2021/09/11 07:50:08;;;;;;;;;;;;;;;17.63;97.36;101551.59;5049934;28;20360;-42
2021/09/11 07:52:35;;;;;;;;;;;;;;;17.63;96.78;101558.72;5048161;28;19929;-44
2021/09/11 07:55:02;;;;;;;;;;;;;;;17.66;96.42;101559.31;5049412;28;19925;-45
2021/09/11 07:57:28;;;;;;;;;;;;;;;17.84;96.03;101558.75;5049407;28;19924;-44
2021/09/11 07:59:55;;;;;;;;;;;;;;;17.86;94.46;101559.44;5052641;28;19971;-43
2021/09/11 08:02:26;;;;;;;;;;;;;;;17.89;95.31;101553.88;5052167;28;19963;-47
2021/09/11 08:04:53;;;;;;;;;;;;;;;17.96;95.57;101551.56;5051896;28;19929;-43
2021/09/11 08:07:21;;;;;;;;;;;;;;;18.00;95.61;101561.81;5049203;28;19925;-42
2021/09/11 08:09:47;;;;;;;;;;;;;;;18.08;94.14;101562.00;5050788;28;19924;-43
2021/09/11 08:12:14;;;;;;;;;;;;;;;18.21;93.22;101555.63;5054123;28;19951;-43
2021/09/11 08:14:40;;;;;;;;;;;;;;;18.24;93.70;101558.00;5055799;28;20345;-48
2021/09/11 08:17:07;;;;;;;;;;;;;;;18.32;93.07;101560.84;5055513;28;20406;-49
2021/09/11 08:19:34;;;;;;;;;;;;;;;18.34;93.22;101566.91;5055279;28;20392;-43
2021/09/11 08:22:00;;;;;;;;;;;;;;;18.41;93.67;101564.53;5055755;28;19929;-45
2021/09/11 08:24:27;;;;;;;;;;;;;;;18.50;93.35;101571.72;5054413;28;20403;-47
2021/09/11 08:26:53;;;;;;;;;;;;;;;18.53;92.47;101574.13;5052485;28;20383;-46
2021/09/11 08:29:20;;;;;;;;;;;;;;;18.66;91.94;101568.53;5053835;28;19940;-48
2021/09/11 08:31:47;;;;;;;;;;;;;;;18.72;90.78;101570.69;5055629;28;20371;-44
2021/09/11 08:34:14;;;;;;;;;;;;;;;18.73;90.29;101569.72;5055488;28;20437;-46
2021/09/11 08:36:40;;;;;;;;;;;;;;;18.85;90.45;101577.59;5055523;28;19978;-46
2021/09/11 08:39:24;;;;;;;;;;;;;;;18.99;89.96;101574.56;5053732;28;19982;-48
2021/09/11 08:41:52;;;;;;;;;;;;;;;19.03;88.70;101578.66;5051962;28;19932;-47
2021/09/11 08:44:18;;;;;;;;;;;;;;;19.17;88.75;101580.06;5051497;28;19931;-46
2021/09/11 08:46:48;;;;;;;;;;;;;;;19.32;88.86;101575.16;5054650;28;20434;-51
2021/09/11 08:49:15;;;;;;;;;;;;;;;19.38;88.47;101585.25;5051784;28;19929;-53
2021/09/11 08:51:42;;;;;;;;;;;;;;;19.54;86.62;101581.22;5052523;28;20372;-54
2021/09/11 08:54:08;;;;;;;;;;;;;;;19.63;85.92;101591.00;5050840;28;19932;-53
2021/09/11 08:56:38;;;;;;;;;;;;;;;19.52;85.34;101588.50;5052031;28;19935;-53
2021/09/11 08:59:08;;;;;;;;;;;;;;;19.69;85.60;101593.13;5050369;28;19925;-46
2021/09/11 09:01:35;;;;;;;;;;;;;;;19.88;85.22;101588.78;5055532;28;19925;-44
2021/09/11 09:04:03;;;;;;;;;;;;;;;19.85;84.58;101600.59;5054968;28;20295;-45
2021/09/11 09:06:31;;;;;;;;;;;;;;;19.95;83.89;101599.72;5054788;28;20023;-44
2021/09/11 09:09:11;;;;;;;;;;;;;;;20.04;83.40;101613.06;5054918;28;19925;-45
2021/09/11 09:11:38;;;;;;;;;;;;;;;20.06;83.36;101604.91;5054919;28;19948;-46
2021/09/11 09:14:06;;;;;;;;;;;;;;;20.03;83.55;101602.53;5053464;28;19951;-45
2021/09/11 09:16:39;;;;;;;;;;;;;;;20.14;83.02;101605.03;5054596;28;19953;-48
2021/09/11 09:19:19;;;;;;;;;;;;;;;20.20;83.74;101600.94;5054048;28;19960;-48
2021/09/11 09:21:47;;;;;;;;;;;;;;;20.29;83.45;101605.41;5051396;28;19932;-45
2021/09/11 09:24:25;;;;;;;;;;;;;;;20.27;82.99;101602.88;5049864;28;20098;-48
2021/09/11 09:26:52;;;;;;;;;;;;;;;20.36;81.92;101600.34;5050186;28;19932;-45
2021/09/11 09:29:19;;;;;;;;;;;;;;;20.32;83.54;101601.59;5051974;28;20383;-49
2021/09/11 09:31:46;;;;;;;;;;;;;;;20.39;83.54;101600.03;5053463;28;19970;-47
2021/09/11 09:34:32;;;;;;;;;;;;;;;20.42;80.88;101595.25;5054140;28;19924;-51
2021/09/11 09:37:00;;;;;;;;;;;;;;;20.44;81.74;101598.59;5053713;28;19925;-50
2021/09/11 09:39:27;;;;;;;;;;;;;;;20.49;82.06;101610.66;5050586;28;20395;-46
2021/09/11 09:41:59;;;;;;;;;;;;;;;20.50;81.05;101607.03;5050971;28;19939;-47
2021/09/11 09:44:26;;;;;;;;;;;;;;;20.50;81.44;101601.69;5051060;28;19924;-47
2021/09/11 09:46:52;;;;;;;;;;;;;;;20.36;81.08;101606.50;5052787;28;19929;-45
2021/09/11 09:49:20;;;;;;;;;;;;;;;20.39;80.79;101614.22;5054124;28;19931;-48
2021/09/11 09:51:50;;;;;;;;;;;;;;;20.50;80.90;101609.69;5053123;28;20038;-48
2021/09/11 09:54:18;;;;;;;;;;;;;;;20.29;80.72;101605.41;5051397;28;19929;-48
2021/09/11 09:56:45;;;;;;;;;;;;;;;20.20;80.43;101608.94;5050398;28;19978;-50
2021/09/11 09:59:11;;;;;;;;;;;;;;;20.36;80.15;101611.84;5052700;28;19924;-46
2021/09/11 10:01:38;;;;;;;;;;;;;;;20.29;80.90;101602.75;5054133;28;20303;-47
2021/09/11 10:04:16;;;;;;;;;;;;;;;20.30;82.51;101607.09;5052776;28;20466;-46
2021/09/11 10:06:48;;;;;;;;;;;;;;;20.30;80.88;101609.78;5050923;28;19924;-49
2021/09/11 10:09:14;;;;;;;;;;;;;;;20.33;81.03;101600.59;5052301;28;19936;-44
2021/09/11 10:11:49;;;;;;;;;;;;;;;20.30;81.68;101593.75;5050441;28;19929;-50
2021/09/11 10:14:16;;;;;;;;;;;;;;;20.29;81.05;101602.75;5048733;28;20308;-45
2021/09/11 10:16:44;;;;;;;;;;;;;;;20.31;80.13;101597.25;5052992;28;19925;-45
2021/09/11 10:19:14;;;;;;;;;;;;;;;20.26;81.00;101597.69;5053432;28;20393;-44
2021/09/11 10:21:40;;;;;;;;;;;;;;;20.31;81.43;101597.25;5035565;28;19925;-43
2021/09/11 10:24:13;;;;;;;;;;;;;;;20.40;81.47;101607.06;5053544;28;19956;-43
2021/09/11 10:26:46;;;;;;;;;;;;;;;20.37;80.53;101602.00;5049909;28;19947;-44
2021/09/11 10:29:31;;;;;;;;;;;;;;;20.38;81.31;101598.34;5050108;28;19931;-47
2021/09/11 10:31:58;;;;;;;;;;;;;;;20.50;82.44;101597.16;5052893;28;20006;-47
2021/09/11 10:34:44;;;;;;;;;;;;;;;20.57;82.36;101597.41;5049941;28;19935;-45
2021/09/11 10:37:11;;;;;;;;;;;;;;;20.65;80.63;101599.38;5050101;28;20276;-44
2021/09/11 10:39:38;;;;;;;;;;;;;;;20.79;80.72;101590.03;5049614;28;19947;-47
2021/09/11 10:42:05;;;;;;;;;;;;;;;20.79;80.48;101590.88;5048061;28;19928;-42
2021/09/11 10:44:32;;;;;;;;;;;;;;;20.83;79.62;101591.41;5049806;28;19929;-46
2021/09/11 10:46:59;;;;;;;;;;;;;;;20.75;80.07;101593.00;5049197;28;20648;-47
2021/09/11 10:49:35;;;;;;;;;;;;;;;20.83;79.51;101589.56;5052458;28;19925;-44
2021/09/11 10:52:02;;;;;;;;;;;;;;;20.90;79.14;101589.81;5053038;28;20347;-42
2021/09/11 10:54:32;;;;;;;;;;;;;;;20.90;79.35;101588.00;5053064;28;19979;-46
2021/09/11 10:56:59;;;;;;;;;;;;;;;20.88;79.16;101591.81;5052744;28;19932;-44
2021/09/11 10:59:26;;;;;;;;;;;;;;;20.89;79.54;101585.50;5052854;28;19925;-44
2021/09/11 11:01:57;;;;;;;;;;;;;;;20.69;79.66;101595.44;5052859;28;19928;-43
2021/09/11 11:04:24;;;;;;;;;;;;;;;20.75;80.31;101589.47;5052834;28;20047;-44
2021/09/11 11:06:54;;;;;;;;;;;;;;;20.85;79.57;101579.59;5052712;28;19951;-44
2021/09/11 11:09:21;;;;;;;;;;;;;;;20.86;79.69;101594.66;5051434;28;19932;-45
2021/09/11 11:11:48;;;;;;;;;;;;;;;20.97;79.06;101582.91;5035215;28;20421;-47
2021/09/11 11:14:15;;;;;;;;;;;;;;;21.10;79.41;101588.72;5051569;28;20330;-45
2021/09/11 11:16:54;;;;;;;;;;;;;;;21.09;78.65;101589.72;5052529;28;19925;-47
2021/09/11 11:19:28;;;;;;;;;;;;;;;21.06;78.02;101590.00;5031811;28;19932;-48
2021/09/11 11:22:14;;;;;;;;;;;;;;;21.05;79.01;101593.69;5050108;28;19937;-47
2021/09/11 11:24:42;;;;;;;;;;;;;;;21.23;77.91;101591.03;5049572;28;19925;-43
2021/09/11 11:27:10;;;;;;;;;;;;;;;21.40;77.81;101589.31;5052623;28;19978;-47
2021/09/11 11:29:37;;;;;;;;;;;;;;;21.59;78.49;101588.34;5051390;28;20267;-45
2021/09/11 11:32:05;;;;;;;;;;;;;;;21.74;77.30;101594.00;5051386;28;19974;-46
2021/09/11 11:34:32;;;;;;;;;;;;;;;21.77;77.09;101593.72;5052375;28;20019;-49
2021/09/11 11:36:59;;;;;;;;;;;;;;;21.88;77.75;101597.97;5050361;28;19925;-50
2021/09/11 11:39:36;;;;;;;;;;;;;;;21.81;77.48;101596.06;5047695;28;19929;-44
2021/09/11 11:42:05;;;;;;;;;;;;;;;21.77;74.58;101585.69;5048947;28;19995;-44
2021/09/11 11:44:33;;;;;;;;;;;;;;;21.65;75.67;101591.41;5049445;28;20036;-45
2021/09/11 11:47:19;;;;;;;;;;;;;;;21.66;76.23;101588.56;5052351;28;19925;-47
2021/09/11 11:49:45;;;;;;;;;;;;;;;21.59;76.06;101585.69;5056365;28;20384;-44
2021/09/11 11:52:13;;;;;;;;;;;;;;;21.67;76.20;101584.09;5056247;28;19931;-47
2021/09/11 11:54:42;;;;;;;;;;;;;;;21.68;76.20;101572.34;5055330;28;19990;-44
2021/09/11 11:57:11;;;;;;;;;;;;;;;21.82;76.51;101582.53;5055138;28;19925;-48
2021/09/11 11:59:38;;;;;;;;;;;;;;;22.21;76.23;101573.22;5056268;28;20299;-48
2021/09/11 12:02:18;;;;;;;;;;;;;;;22.70;73.55;101572.63;5056107;28;19925;-45
2021/09/11 12:04:46;;;;;;;;;;;;;;;22.84;72.38;101573.84;5056320;28;20450;-42
2021/09/11 12:07:26;;;;;;;;;;;;;;;22.82;71.85;101571.31;5054852;28;19925;-43
2021/09/11 12:09:53;;;;;;;;;;;;;;;22.69;70.50;101569.13;5054645;28;19931;-44
2021/09/11 12:12:20;;;;;;;;;;;;;;;22.79;72.09;101556.41;5056019;28;19971;-46
2021/09/11 12:14:46;;;;;;;;;;;;;;;22.90;71.02;101559.78;5038177;28;19925;-46
2021/09/11 12:17:14;;;;;;;;;;;;;;;23.09;70.40;101555.97;5052753;28;19972;-44
2021/09/11 12:19:41;;;;;;;;;;;;;;;23.31;71.00;101556.38;5052776;28;19925;-43
2021/09/11 12:22:21;;;;;;;;;;;;;;;23.61;68.90;101553.03;5053222;28;19924;-45
2021/09/11 12:24:47;;;;;;;;;;;;;;;23.49;68.74;101558.88;5036841;28;20311;-44
2021/09/11 12:27:16;;;;;;;;;;;;;;;23.38;69.47;101552.84;5054165;28;19929;-43
2021/09/11 12:29:43;;;;;;;;;;;;;;;23.23;70.15;101551.81;5052870;28;20402;-44
2021/09/11 12:32:16;;;;;;;;;;;;;;;22.75;70.28;101548.84;5052021;28;19928;-47
2021/09/11 12:34:44;;;;;;;;;;;;;;;22.83;71.33;101561.47;5055591;28;19929;-43
2021/09/11 12:37:10;;;;;;;;;;;;;;;22.52;73.58;101583.44;5055476;28;19925;-43