Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:00;;;;;;;11.90;8.95;;;16.30;99.90;;;;;;5112077;28;20044;-60
2022/06/06 00:02:28;;;;;;;12.38;9.73;;;16.30;99.90;;;;;;5112062;28;20073;-60
2022/06/06 00:04:54;;;;;;;11.52;9.52;;;16.30;99.90;;;;;;5112264;28;20400;-59
2022/06/06 00:07:19;;;;;;;13.25;10.10;;;16.30;99.90;;;;;;5093581;28;20088;-60
2022/06/06 00:09:45;;;;;;;12.13;9.98;;;16.30;99.90;;;;;;5112050;28;20043;-59
2022/06/06 00:12:11;;;;;;;14.68;10.63;;;16.30;99.90;;;;;;5111323;28;20039;-59
2022/06/06 00:14:37;;;;;;;14.23;9.45;;;16.40;99.90;;;;;;5076848;28;20055;-60
2022/06/06 00:17:04;;;;;;;12.40;9.70;;;16.40;99.90;;;;;;5077068;28;20051;-60
2022/06/06 00:19:30;;;;;;;12.32;9.80;;;16.40;99.90;;;;;;5076642;28;20101;-59
2022/06/06 00:21:56;;;;;;;12.30;9.90;;;16.40;99.90;;;;;;5111927;28;20051;-60
2022/06/06 00:24:21;;;;;;;11.55;9.93;;;16.40;99.90;;;;;;5111164;28;20094;-60
2022/06/06 00:26:47;;;;;;;12.27;9.60;;;16.40;99.90;;;;;;5093467;28;20079;-59
2022/06/06 00:29:15;;;;;;;11.63;9.88;;;16.40;99.90;;;;;;5111794;28;20043;-59
2022/06/06 00:37:12;;;;;;;12.77;8.88;;;16.30;99.90;;;;;;5111697;28;20160;-59
2022/06/06 00:39:39;;;;;;;10.95;9.15;;;16.30;99.90;;;;;;5111125;28;20346;-60
2022/06/06 00:42:33;;;;;;;12.88;9.32;;;16.30;99.90;;;;;;5111367;28;20044;-60
2022/06/06 00:45:18;;;;;;;9.63;8.63;;;16.30;99.90;;;;;;5089360;28;20059;-60
2022/06/06 00:47:54;;;;;;;10.95;9.10;;;16.30;99.90;;;;;;5092769;28;20608;-60
2022/06/06 00:50:49;;;;;;;11.50;9.35;;;16.30;99.90;;;;;;5111470;28;20043;-60
2022/06/06 00:53:16;;;;;;;;;;;16.30;99.90;;;;;;5080418;28;20079;-60
2022/06/06 00:55:45;;;;;;;12.02;10.13;;;16.30;99.90;;;;;;5093058;28;20407;-60
2022/06/06 00:58:16;;;;;;;14.02;10.73;;;16.30;99.90;;;;;;5093055;28;20054;-60
2022/06/06 01:00:43;;;;;;;11.85;10.43;;;16.30;99.90;;;;;;5110973;28;20070;-59
2022/06/06 01:03:14;;;;;;;14.57;11.55;;;16.20;99.90;;;;;;5111309;28;20156;-60
2022/06/06 01:05:41;;;;;;;14.73;11.50;;;16.20;99.90;;;;;;5111208;28;20205;-59
2022/06/06 01:08:08;;;;;;;12.18;10.88;;;16.20;99.90;;;;;;5111365;28;20054;-59
2022/06/06 01:10:35;;;;;;;15.38;12.27;;;16.20;99.90;;;;;;5111073;28;20592;-60
2022/06/06 01:13:02;;;;;;;17.63;12.95;;;16.10;99.90;;;;;;5093123;28;20064;-59
2022/06/06 01:15:38;;;;;;;14.57;12.40;;;16.10;99.90;;;;;;5092935;28;20063;-61
2022/06/06 01:18:16;;;;;;;15.57;12.57;;;16.10;99.90;;;;;;5111315;28;20122;-59
2022/06/06 01:20:48;;;;;;;15.50;12.60;;;16.10;99.90;;;;;;5110955;28;20092;-60
2022/06/06 01:23:20;;;;;;;18.10;13.80;;;16.10;99.90;;;;;;5110930;28;20051;-59
2022/06/06 01:26:04;;;;;;;20.75;13.63;;;16.10;99.90;;;;;;5092290;28;20063;-59
2022/06/06 01:29:12;;;;;;;19.05;13.75;;;16.10;99.90;;;;;;5110726;28;20100;-62
2022/06/06 01:32:02;;;;;;;20.48;13.43;;;16.10;99.90;;;;;;5110621;28;20039;-59
2022/06/06 01:34:34;;;;;;;18.88;12.63;;;16.10;99.90;;;;;;5111065;28;20374;-61
2022/06/06 01:37:01;;;;;;;18.40;12.48;;;16.00;99.90;;;;;;5111972;28;20062;-58
2022/06/06 01:39:29;;;;;;;17.92;10.57;;;16.00;99.90;;;;;;5096973;28;20091;-58
2022/06/06 01:42:25;;;;;;;16.65;11.35;;;15.80;99.90;;;;;;5114708;28;20043;-59
2022/06/06 01:44:57;;;;;;;21.52;11.90;;;15.70;99.90;;;;;;5095868;28;20519;-59
2022/06/06 01:47:33;;;;;;;16.88;12.07;;;15.70;99.90;;;;;;5114967;28;20052;-59
2022/06/06 01:50:00;;;;;;;19.13;12.15;;;15.60;99.90;;;;;;5096644;28;20414;-59
2022/06/06 01:52:26;;;;;;;13.52;10.80;;;15.50;99.90;;;;;;5096708;28;20495;-60
2022/06/06 01:54:55;;;;;;;18.38;11.25;;;15.50;99.90;;;;;;5114376;28;20327;-60
2022/06/06 01:57:22;;;;;;;17.55;11.23;;;15.50;99.90;;;;;;5096119;28;20070;-65
2022/06/06 01:59:49;;;;;;;16.45;9.85;;;15.40;99.90;;;;;;5114240;28;20093;-65
2022/06/06 02:02:15;;;;;;;14.20;10.32;;;15.50;99.90;;;;;;5079726;28;20047;-65
2022/06/06 02:04:41;;;;;;;15.98;9.75;;;15.40;99.90;;;;;;5114238;28;20381;-67
2022/06/06 02:07:07;;;;;;;12.80;8.75;;;15.30;99.90;;;;;;5096965;28;20036;-65
2022/06/06 02:09:33;;;;;;;11.68;9.57;;;15.30;99.90;;;;;;5096465;28;20039;-70
2022/06/06 02:12:00;;;;;;;13.50;9.02;;;15.20;99.90;;;;;;5114181;28;20534;-66
2022/06/06 02:14:26;;;;;;;14.00;8.43;;;15.20;99.90;;;;;;5114567;28;20055;-64
2022/06/06 02:16:52;;;;;;;13.57;8.40;;;15.20;99.90;;;;;;5114106;28;20063;-64
2022/06/06 02:19:18;;;;;;;16.75;8.35;;;15.10;99.90;;;;;;5096214;28;20047;-64
2022/06/06 02:21:44;;;;;;;15.88;8.40;;;15.10;99.90;;;;;;5113612;28;20556;-65
2022/06/06 02:24:10;;;;;;;15.40;8.20;;;15.10;99.90;;;;;;5114261;28;20531;-64
2022/06/06 02:26:36;;;;;;;15.32;7.95;;;15.10;99.90;;;;;;5095981;28;20047;-70
2022/06/06 02:29:02;;;;;;;13.32;7.60;;;15.00;99.90;;;;;;5114270;28;20453;-63
2022/06/06 02:31:28;;;;;;;13.23;7.15;;;15.00;99.90;;;;;;5114103;28;20043;-64
2022/06/06 02:33:55;;;;;;;13.77;7.03;;;14.90;99.90;;;;;;5113918;28;20149;-64
2022/06/06 02:36:20;;;;;;;9.23;6.57;;;15.00;99.90;;;;;;5095710;28;20233;-65
2022/06/06 02:38:46;;;;;;;10.60;5.75;;;15.00;99.90;;;;;;5113940;28;20048;-64
2022/06/06 02:41:12;;;;;;;11.68;6.38;;;14.90;99.90;;;;;;5096216;28;20051;-64
2022/06/06 02:43:39;;;;;;;12.13;6.22;;;14.90;99.90;;;;;;5113822;28;20040;-68
2022/06/06 02:46:10;;;;;;;8.95;5.68;;;14.90;99.90;;;;;;5095608;28;20043;-64
2022/06/06 02:48:36;;;;;;;12.68;5.90;;;14.80;99.90;;;;;;5113595;28;20055;-64
2022/06/06 02:51:03;;;;;;;10.43;6.05;;;14.80;99.90;;;;;;5094972;28;20048;-63
2022/06/06 02:53:30;;;;;;;7.20;5.45;;;14.80;99.90;;;;;;5113956;28;20130;-64
2022/06/06 02:55:57;;;;;;;11.00;5.38;;;14.80;99.90;;;;;;5078366;28;20563;-65
2022/06/06 02:58:24;;;;;;;11.40;5.65;;;14.70;99.90;;;;;;5113786;28;20039;-64
2022/06/06 03:01:14;;;;;;;9.52;6.22;;;14.70;99.90;;;;;;5113464;28;20046;-63
2022/06/06 03:03:40;;;;;;;10.05;6.22;;;14.70;99.90;;;;;;5112736;28;20489;-67
2022/06/06 03:06:07;;;;;;;9.02;5.82;;;14.70;99.90;;;;;;5095710;28;20144;-65
2022/06/06 03:08:57;;;;;;;8.43;5.90;;;14.70;99.90;;;;;;5113888;28;20420;-65
2022/06/06 03:11:32;;;;;;;9.45;6.07;;;14.60;99.90;;;;;;5113597;28;20054;-64
2022/06/06 03:14:24;;;;;;;11.70;6.60;;;14.70;99.90;;;;;;5113304;28;20056;-64
2022/06/06 03:23:25;;;;;;;11.13;6.75;;;14.60;99.90;;;;;;5094826;28;20058;-63
2022/06/06 03:26:28;;;;;;;10.52;7.10;;;14.60;99.90;;;;;;5113212;28;20177;-65
2022/06/06 03:29:14;;;;;;;10.98;6.70;;;14.60;99.90;;;;;;5094384;28;20488;-63
2022/06/06 03:32:10;;;;;;;11.38;6.85;;;14.60;99.90;;;;;;5113078;28;20507;-65
2022/06/06 03:35:07;;;;;;;11.45;7.38;;;14.60;99.90;;;;;;5095440;28;20086;-63
2022/06/06 03:37:43;;;;;;;10.20;7.65;;;14.60;99.90;;;;;;5112993;28;20477;-63
2022/06/06 03:40:28;;;;;;;10.20;7.78;;;14.60;99.90;;;;;;5095054;28;20051;-64
2022/06/06 03:43:11;;;;;;;8.68;7.75;;;14.60;99.90;;;;;;5094611;28;20047;-64
2022/06/06 03:45:51;;;;;;;11.75;7.53;;;14.60;99.90;;;;;;5113206;28;20043;-64
2022/06/06 03:48:19;;;;;;;11.77;7.53;;;14.60;99.90;;;;;;5094832;28;20051;-65
2022/06/06 03:51:00;;;;;;;12.43;7.25;;;14.60;99.90;;;;;;5112860;28;20082;-64
2022/06/06 03:53:36;;;;;;;10.27;7.00;;;14.60;99.90;;;;;;5094846;28;20052;-64
2022/06/06 03:56:12;;;;;;;9.82;7.47;;;14.60;99.90;;;;;;5112722;28;20369;-64
2022/06/06 03:58:39;;;;;;;9.25;6.68;;;14.60;99.90;;;;;;5094805;28;20180;-64
2022/06/06 04:01:08;;;;;;;8.43;7.30;;;14.50;99.90;;;;;;5093565;28;20058;-65
2022/06/06 04:03:35;;;;;;;8.45;6.70;;;14.50;99.90;;;;;;5094445;28;20605;-64
2022/06/06 04:06:02;;;;;;;8.02;6.47;;;14.60;99.90;;;;;;5094264;28;20054;-65
2022/06/06 04:08:29;;;;;;;9.82;6.88;;;14.60;99.90;;;;;;5094596;28;20122;-65
2022/06/06 04:11:29;;;;;;;9.00;6.50;;;14.60;99.90;;;;;;5093816;28;20048;-64
2022/06/06 04:14:16;;;;;;;8.45;6.78;;;14.60;99.90;;;;;;5093354;28;20510;-66
2022/06/06 04:17:06;;;;;;;8.75;6.47;;;14.60;99.90;;;;;;5112438;28;20135;-65
2022/06/06 04:19:47;;;;;;;8.18;6.30;;;14.60;99.90;;;;;;5112394;28;20083;-63
2022/06/06 04:22:27;;;;;;;8.52;6.20;;;14.60;99.90;;;;;;5112152;28;20083;-65
2022/06/06 04:25:34;;;;;;;9.73;6.53;;;14.60;99.90;;;;;;5093987;28;20066;-64
2022/06/06 04:28:21;;;;;;;6.75;6.00;;;14.60;99.90;;;;;;5061898;28;20382;-65
2022/06/06 04:31:05;;;;;;;6.80;6.10;;;14.60;99.90;;;;;;5094163;28;20480;-63
2022/06/06 04:34:01;;;;;;;8.03;5.63;;;14.60;99.90;;;;;;5093989;28;20058;-64
2022/06/06 04:36:57;;;;;;;7.03;5.60;;;14.60;99.90;;;;;;5112173;28;20048;-65
2022/06/06 04:39:48;;;;;;;7.45;5.70;;;14.60;99.90;;;;;;5077264;28;20051;-65
2022/06/06 04:42:23;;;;;;;6.68;5.38;;;14.60;99.90;;;;;;5093867;28;20039;-64
2022/06/06 04:45:18;;;;;;;9.43;6.10;;;14.60;99.90;;;;;;5112000;28;20043;-65
2022/06/06 04:47:44;;;;;;;7.57;5.07;;;14.60;99.90;;;;;;5102534;28;20090;-67
2022/06/06 04:50:14;;;;;;;6.60;5.03;;;14.60;99.90;;;;;;5110961;28;20538;-64
2022/06/06 04:52:44;;;;;;;6.13;5.15;;;14.60;99.90;;;;;;5111806;28;20056;-63
2022/06/06 04:55:15;;;;;;;6.20;4.90;;;14.60;99.90;;;;;;5111430;28;20047;-65
2022/06/06 04:57:45;;;;;;;5.72;4.30;;;14.60;99.90;;;;;;5077477;28;20051;-64
2022/06/06 05:00:12;;;;;;;6.22;4.68;;;14.60;99.90;;;;;;5111728;28;20092;-64
2022/06/06 05:02:38;;;;;;;6.22;4.53;;;14.60;99.90;;;;;;5093065;28;20052;-64
2022/06/06 05:05:07;;;;;;;5.55;4.30;;;14.60;99.90;;;;;;5111073;28;20043;-64
2022/06/06 05:08:16;;;;;;;4.68;3.22;;;14.60;99.90;;;;;;5111350;28;20035;-64
2022/06/06 05:10:50;;;;;;;3.63;2.55;;;14.60;99.90;;;;;;5111986;28;20043;-65
2022/06/06 05:13:22;;;;;;;3.45;2.35;;;14.60;99.90;;;;;;5096977;28;20051;-63
2022/06/06 05:15:57;;;;;;;2.75;2.13;;;14.60;99.90;;;;;;5115972;28;20054;-64
2022/06/06 05:19:01;;;;;;;4.00;2.63;;;14.60;99.90;;;;;;5097553;28;20048;-64
2022/06/06 05:21:40;;;;;;;4.15;3.00;;;14.50;99.90;;;;;;5097552;28;20048;-64
2022/06/06 05:24:18;;;;;;;5.20;3.63;;;14.60;99.90;;;;;;5115119;28;20446;-65
2022/06/06 05:26:55;;;;;;;6.65;4.30;;;14.50;99.90;;;;;;5097567;28;20051;-64
2022/06/06 05:29:49;;;;;;;7.32;4.55;;;14.40;99.90;;;;;;5097241;28;20052;-65
2022/06/06 05:32:53;;;;;;;7.85;4.45;;;14.40;99.90;;;;;;5114832;28;20507;-64
2022/06/06 05:35:37;;;;;;;7.20;4.70;;;14.40;99.90;;;;;;5114943;28;20048;-66
2022/06/06 05:38:23;;;;;;;7.28;4.80;;;14.40;99.90;;;;;;5114870;28;20044;-65
2022/06/06 05:41:06;;;;;;;7.53;4.47;;;14.30;99.90;;;;;;5097342;28;20051;-65
2022/06/06 05:43:44;;;;;;;6.80;4.55;;;14.30;99.90;;;;;;5115483;28;20105;-66
2022/06/06 05:46:16;;;;;;;7.15;4.68;;;14.30;99.90;;;;;;5114980;28;20044;-65
2022/06/06 05:49:09;;;;;;;7.78;5.40;;;14.30;99.90;;;;;;5097338;28;20048;-66
2022/06/06 05:52:03;;;;;;;8.35;5.38;;;14.30;99.90;;;;;;5096852;28;20035;-64
2022/06/06 05:55:07;;;;;;;10.77;6.57;;;14.20;99.90;;;;;;5097180;28;20047;-64
2022/06/06 05:57:47;;;;;;;9.98;6.40;;;14.20;99.90;;;;;;5096882;28;20090;-64
2022/06/06 06:00:36;;;;;;;11.15;6.57;;;14.20;99.90;;;;;;5096473;28;20043;-65
2022/06/06 06:03:39;;;;;;;10.75;6.57;;;14.20;99.90;;;;;;5114312;28;20043;-64
2022/06/06 06:06:37;;;;;;;12.73;6.68;;;14.20;99.90;;;;;;5095976;28;20136;-69
2022/06/06 06:09:27;;;;;;;11.60;7.13;;;14.20;99.90;;;;;;5114415;28;20048;-64
2022/06/06 06:12:08;;;;;;;11.70;6.53;;;14.10;99.90;;;;;;5114775;28;20127;-65
2022/06/06 06:14:51;;;;;;;8.82;6.03;;;14.20;99.90;;;;;;5114857;28;20059;-65
2022/06/06 06:17:22;;;;;;;10.55;5.95;;;14.20;99.90;;;;;;5114001;28;20546;-64
2022/06/06 06:20:05;;;;;;;9.88;6.32;;;14.10;99.90;;;;;;5114653;28;20088;-66
2022/06/06 06:22:37;;;;;;;9.35;5.45;;;14.20;99.90;;;;;;5095771;28;20055;-64
2022/06/06 06:25:05;;;;;;;10.43;6.00;;;14.20;99.90;;;;;;5114442;28;20059;-65
2022/06/06 06:27:34;;;;;;;9.07;5.97;;;14.20;99.90;;;;;;5113997;28;20051;-63
2022/06/06 06:30:00;;;;;;;9.88;5.60;;;14.20;99.90;;;;;;5096047;28;20055;-64
2022/06/06 06:32:35;;;;;;;9.70;6.45;;;14.20;99.90;;;;;;5114027;28;20051;-64
2022/06/06 06:35:24;;;;;;;14.23;7.07;;;14.20;99.90;;;;;;5114205;28;20048;-65
2022/06/06 06:38:14;;;;;;;13.00;6.97;;;14.10;99.90;;;;;;5114174;28;20054;-65
2022/06/06 06:40:42;;;;;;;12.57;7.05;;;14.10;99.90;;;;;;5096054;28;20092;-64
2022/06/06 06:43:37;;;;;;;12.25;7.28;;;14.10;99.90;;;;;;5114084;28;20098;-64
2022/06/06 06:46:12;;;;;;;12.23;7.63;;;14.10;99.90;;;;;;5114296;28;20047;-64
2022/06/06 06:48:44;;;;;;;10.65;6.10;;;14.00;99.90;;;;;;5114157;28;20050;-64
2022/06/06 06:51:22;;;;;;;7.80;4.90;;;14.10;99.90;;;;;;5079251;28;20101;-69
2022/06/06 06:53:59;;;;;;;7.15;4.82;;;14.10;99.90;;;;;;5114021;28;20051;-64
2022/06/06 06:56:49;;;;;;;6.05;4.43;;;14.10;99.90;;;;;;5113524;28;20040;-65
2022/06/06 06:59:23;;;;;;;6.82;4.00;;;14.20;99.90;;;;;;5095228;28;20122;-65
2022/06/06 07:08:34;;;;;;;4.55;3.28;;;14.50;99.90;;;;;;5095560;28;20104;-66
2022/06/06 07:11:28;;;;;;;5.78;3.10;;;14.60;99.90;;;;;;5113106;28;20124;-64
2022/06/06 07:14:15;;;;;;;7.72;3.33;;;14.60;99.90;;;;;;5113408;28;20512;-65
2022/06/06 07:16:41;;;;;;;6.03;3.63;;;14.70;99.90;;;;;;5113532;28;20101;-65
2022/06/06 07:19:14;;;;;;;6.97;3.70;;;14.90;99.90;;;;;;5113455;28;20172;-64
2022/06/06 07:21:41;;;;;;;7.13;3.70;;;14.90;99.90;;;;;;5113132;28;20043;-64
2022/06/06 07:24:14;;;;;;;5.85;3.45;;;15.00;99.90;;;;;;5113242;28;20082;-65
2022/06/06 07:26:42;;;;;;;4.72;3.38;;;15.00;99.90;;;;;;5094547;28;20505;-65
2022/06/06 07:29:11;;;;;;;7.82;3.38;;;15.00;99.90;;;;;;5113192;28;20361;-65
2022/06/06 07:31:58;;;;;;;7.97;3.47;;;14.90;99.90;;;;;;5077655;28;20047;-65
2022/06/06 07:34:45;;;;;;;7.82;2.90;;;14.90;99.90;;;;;;5112057;28;20059;-66
2022/06/06 07:37:32;;;;;;;6.43;3.00;;;14.90;99.90;;;;;;5113329;28;20044;-64
2022/06/06 07:40:06;;;;;;;5.32;3.20;;;14.90;99.90;;;;;;5113322;28;20039;-65
2022/06/06 07:43:09;;;;;;;6.53;3.15;;;15.10;99.90;;;;;;5112614;28;20043;-66
2022/06/06 07:45:52;;;;;;;5.28;3.22;;;15.60;99.90;;;;;;5112675;28;20340;-64
2022/06/06 07:48:42;;;;;;;5.70;2.90;;;15.50;99.90;;;;;;5112227;28;20109;-65
2022/06/06 07:51:38;;;;;;;4.90;2.40;;;15.40;99.90;;;;;;5112830;28;20340;-64
2022/06/06 07:54:10;;;;;;;5.63;2.90;;;15.40;99.90;;;;;;5094588;28;20043;-65
2022/06/06 07:56:49;;;;;;;5.50;2.67;;;15.30;99.90;;;;;;5081476;27;20403;-65
2022/06/06 07:59:27;;;;;;;5.05;2.92;;;15.30;99.90;;;;;;5066844;28;20430;-63
2022/06/06 08:02:24;;;;;;;6.70;2.72;;;15.40;99.90;;;;;;5082926;28;20084;-64
2022/06/06 08:05:06;;;;;;;6.53;2.95;;;15.50;99.90;;;;;;5044920;28;20060;-64
2022/06/06 08:07:53;;;;;;;5.93;2.63;;;16.20;99.90;;;;;;5075743;28;20056;-64
2022/06/06 08:10:18;;;;;;;6.43;2.85;;;17.20;99.90;;;;;;5070005;28;20131;-64
2022/06/06 08:13:11;;;;;;;6.68;2.67;;;17.70;99.90;;;;;;5064583;28;20116;-64
2022/06/06 08:16:02;;;;;;;6.18;2.65;;;17.70;99.90;;;;;;5064274;28;20135;-64
2022/06/06 08:18:27;;;;;;;6.72;2.70;;;17.50;99.90;;;;;;5066250;28;20044;-64
2022/06/06 08:21:11;;;;;;;4.38;2.42;;;17.30;99.90;;;;;;5068375;28;20062;-66
2022/06/06 08:23:39;;;;;;;4.83;2.47;;;17.10;99.90;;;;;;5054417;28;20048;-63
2022/06/06 08:26:06;;;;;;;5.90;2.90;;;17.10;99.90;;;;;;5061771;28;20402;-65
2022/06/06 08:28:32;;;;;;;6.60;2.92;;;16.90;99.90;;;;;;5063385;28;20198;-63
2022/06/06 08:30:58;;;;;;;12.98;3.30;;;16.80;99.90;;;;;;5070327;28;20052;-64
2022/06/06 08:33:25;;;;;;;6.18;3.38;;;16.80;99.90;;;;;;5067499;28;20049;-67
2022/06/06 08:35:56;;;;;;;6.40;3.13;;;16.70;99.90;;;;;;5065086;28;20080;-64
2022/06/06 08:38:45;;;;;;;8.23;3.42;;;17.10;99.90;;;;;;5061317;28;20080;-66
2022/06/06 08:41:30;;;;;;;6.65;2.88;;;17.60;99.90;;;;;;5064698;28;20047;-65
2022/06/06 08:44:04;;;;;;;5.43;3.22;;;17.80;99.90;;;;;;5053927;28;20074;-65
2022/06/06 08:46:29;;;;;;;;;;;17.90;99.90;;;;;;5069070;28;20040;-64
2022/06/06 08:52:43;;;;;;;8.98;4.13;;;18.70;99.90;;;;;;5064231;28;20056;-64
2022/06/06 08:55:28;;;;;;;6.45;3.60;;;18.80;99.90;;;;;;5064130;28;20391;-64
2022/06/06 08:58:06;;;;;;;4.25;2.85;;;18.60;99.90;;;;;;5065219;28;20057;-64
2022/06/06 09:00:59;;;;;;;4.63;2.72;;;18.20;99.90;;;;;;5086044;28;20060;-65
2022/06/06 09:03:44;;;;;;;3.75;2.45;;;17.80;99.90;;;;;;5059056;28;20120;-63
2022/06/06 09:06:30;;;;;;;;;;;17.60;99.90;;;;;;5065506;28;20102;-65
2022/06/06 09:09:29;;;;;;;6.90;3.10;;;17.50;99.90;;;;;;5053997;28;20009;-65
2022/06/06 09:12:24;;;;;;;5.25;2.72;;;17.50;99.90;;;;;;5062458;28;20044;-64
2022/06/06 09:14:55;;;;;;;5.63;2.78;;;17.30;99.90;;;;;;5043334;28;20600;-64
2022/06/06 09:18:02;;;;;;;5.03;2.70;;;17.20;99.90;;;;;;5066200;28;20474;-66
2022/06/06 09:20:40;;;;;;;3.83;2.58;;;17.20;99.90;;;;;;5044536;28;20051;-64
2022/06/06 09:23:34;;;;;;;5.43;3.03;;;17.10;99.90;;;;;;5059230;28;20038;-65
2022/06/06 09:26:27;;;;;;;5.32;3.03;;;17.10;99.90;;;;;;5051680;28;20049;-63
2022/06/06 09:29:11;;;;;;;7.30;3.22;;;17.10;99.90;;;;;;5033407;28;20510;-65
2022/06/06 09:32:13;;;;;;;7.65;3.53;;;17.10;99.90;;;;;;5042442;28;20056;-65
2022/06/06 09:35:01;;;;;;;6.70;3.17;;;17.10;99.90;;;;;;5044959;28;20089;-63
2022/06/06 09:37:29;;;;;;;7.40;3.30;;;17.60;99.90;;;;;;5041326;28;20123;-66
2022/06/06 09:40:22;;;;;;;8.88;3.00;;;18.20;99.90;;;;;;5048148;28;20075;-65
2022/06/06 09:43:27;;;;;;;10.15;3.30;;;19.10;99.90;;;;;;5042943;28;20485;-64
2022/06/06 09:45:56;;;;;;;6.38;3.08;;;19.40;99.90;;;;;;5042474;28;20056;-64
2022/06/06 09:48:57;;;;;;;6.65;2.67;;;20.00;99.90;;;;;;5036389;28;20160;-64
2022/06/06 09:51:44;;;;;;;4.55;2.63;;;20.00;99.90;;;;;;5045362;28;20053;-62
2022/06/06 10:01:01;;;;;;;5.40;2.30;;;19.50;99.90;;;;;;5050763;28;20137;-64
2022/06/06 10:03:43;;;;;;;4.35;2.00;;;19.50;99.90;;;;;;5049440;28;20483;-65
2022/06/06 10:06:46;;;;;;;7.22;2.20;;;19.40;99.90;;;;;;5049358;28;20041;-63
2022/06/06 10:09:30;;;;;;;6.70;1.88;;;19.30;99.90;;;;;;5073680;28;20045;-64
2022/06/06 10:11:59;;;;;;;6.43;1.92;;;19.40;99.90;;;;;;5051118;28;20477;-62
2022/06/06 10:14:45;;;;;;;6.10;1.70;;;19.60;99.90;;;;;;5051445;28;20417;-63
2022/06/06 10:17:32;;;;;;;7.28;1.80;;;19.70;99.90;;;;;;5056363;28;20063;-64
2022/06/06 10:20:10;;;;;;;5.18;1.67;;;19.90;99.90;;;;;;5036866;28;20048;-64
2022/06/06 10:23:19;;;;;;;4.30;1.58;;;20.10;99.90;;;;;;5052283;28;20048;-64
2022/06/06 10:25:52;;;;;;;4.13;1.85;;;20.10;99.90;;;;;;5045978;28;20052;-64
2022/06/06 10:28:27;;;;;;;5.35;2.03;;;20.10;99.90;;;;;;5052587;28;20037;-64
2022/06/06 10:30:59;;;;;;;4.13;1.75;;;20.20;99.90;;;;;;5050554;28;20098;-64
2022/06/06 10:33:43;;;;;;;7.82;1.80;;;20.20;99.90;;;;;;5050757;28;20056;-63
2022/06/06 10:36:16;;;;;;;8.05;1.98;;;20.20;99.90;;;;;;5044595;28;20055;-64
2022/06/06 10:39:05;;;;;;;3.53;1.42;;;20.30;99.90;;;;;;5048664;28;20057;-68
2022/06/06 10:41:58;;;;;;;4.10;1.20;;;20.50;99.90;;;;;;5051400;28;20119;-64
2022/06/06 10:44:48;;;;;;;7.10;2.20;;;20.60;99.90;;;;;;5052144;28;20526;-64
2022/06/06 10:47:32;;;;;;;8.43;1.60;;;20.60;99.90;;;;;;5049371;28;20085;-64
2022/06/06 10:50:18;;;;;;;5.72;1.63;;;20.60;99.90;;;;;;5032440;28;20053;-67
2022/06/06 10:53:08;;;;;;;6.00;1.83;;;20.40;99.90;;;;;;5030496;28;20053;-68
2022/06/06 10:55:46;;;;;;;5.20;1.48;;;20.30;99.90;;;;;;5081003;28;20521;-64
2022/06/06 10:58:11;;;;;;;7.22;1.85;;;20.20;99.90;;;;;;5049648;28;20418;-65
2022/06/06 11:00:57;;;;;;;6.00;1.88;;;20.30;99.90;;;;;;5049476;28;20049;-64
2022/06/06 11:03:54;;;;;;;5.32;1.67;;;20.20;99.90;;;;;;5055002;28;20049;-65
2022/06/06 11:06:48;;;;;;;5.72;1.50;;;20.30;99.90;;;;;;5072528;28;20056;-63
2022/06/06 11:09:38;;;;;;;5.47;1.35;;;20.30;99.90;;;;;;5048149;28;20392;-64
2022/06/06 11:12:32;;;;;;;7.03;1.67;;;20.20;99.90;;;;;;5040856;28;20060;-65
2022/06/06 11:15:01;;;;;;;4.53;1.67;;;20.20;99.90;;;;;;5039167;28;20454;-65
2022/06/06 11:17:48;;;;;;;7.07;1.50;;;20.20;99.90;;;;;;5058052;28;20074;-65
2022/06/06 11:20:39;;;;;;;2.85;1.15;;;20.10;99.90;;;;;;5045488;28;20072;-64
2022/06/06 11:23:28;;;;;;;4.43;1.55;;;20.00;99.90;;;;;;5045670;28;20055;-66
2022/06/06 11:26:05;;;;;;;4.40;1.70;;;20.00;99.90;;;;;;5043015;28;20071;-66
2022/06/06 11:29:03;;;;;;;5.18;1.52;;;20.00;99.90;;;;;;5051813;28;20390;-63
2022/06/06 11:31:32;;;;;;;6.13;1.60;;;20.00;99.90;;;;;;5048165;28;20075;-65
2022/06/06 11:34:28;;;;;;;3.38;1.10;;;20.20;99.90;;;;;;5044862;28;20037;-63
2022/06/06 11:37:17;;;;;;;7.35;1.55;;;20.10;99.90;;;;;;5046084;28;20048;-63
2022/06/06 11:39:52;;;;;;;6.00;1.67;;;20.00;99.90;;;;;;5038080;28;20071;-64
2022/06/06 11:42:48;;;;;;;3.15;1.40;;;19.70;99.90;;;;;;5042542;28;20037;-65
2022/06/06 11:45:50;;;;;;;6.70;1.60;;;19.60;99.90;;;;;;5041354;28;20041;-62
2022/06/06 11:48:22;;;;;;;6.35;1.95;;;19.30;99.90;;;;;;5045773;28;20044;-64
2022/06/06 11:51:11;;;;;;;3.35;1.40;;;19.20;99.90;;;;;;5042655;28;20123;-64
2022/06/06 11:53:54;;;;;;;5.35;1.55;;;19.30;99.90;;;;;;5049081;28;20052;-65
2022/06/06 11:56:55;;;;;;;3.47;1.50;;;19.30;99.90;;;;;;5045017;28;20063;-64
2022/06/06 11:59:37;;;;;;;3.17;1.40;;;19.40;99.90;;;;;;5027674;28;20053;-65
2022/06/06 12:02:41;;;;;;;5.35;1.60;;;19.50;99.90;;;;;;5041461;28;20053;-64
2022/06/06 12:05:16;;;;;;;5.35;1.60;;;19.40;99.90;;;;;;5045667;28;20053;-65
2022/06/06 12:08:06;;;;;;;5.78;1.90;;;19.30;99.90;;;;;;5076607;28;20045;-66
2022/06/06 12:11:06;;;;;;;6.18;1.98;;;19.30;99.90;;;;;;5046567;28;20049;-64
2022/06/06 12:13:41;;;;;;;6.60;1.85;;;19.40;99.90;;;;;;5042116;28;20064;-65
2022/06/06 12:16:37;;;;;;;4.30;1.60;;;19.30;99.90;;;;;;5047686;28;20410;-65
2022/06/06 12:19:49;;;;;;;5.47;1.48;;;19.20;99.90;;;;;;5045972;28;20106;-64
2022/06/06 12:22:35;;;;;;;9.90;1.58;;;19.00;99.90;;;;;;5000600;28;20060;-65
2022/06/06 12:25:09;;;;;;;3.42;1.50;;;18.90;99.90;;;;;;5078770;28;20080;-64
2022/06/06 12:27:57;;;;;;;5.28;1.85;;;18.90;99.90;;;;;;5049555;28;20387;-64
2022/06/06 12:30:44;;;;;;;5.70;1.60;;;19.10;99.90;;;;;;5048078;28;20041;-64
2022/06/06 12:33:17;;;;;;;6.88;1.60;;;19.30;99.90;;;;;;5035966;28;20763;-63
2022/06/06 12:35:45;;;;;;;6.32;1.83;;;19.40;99.90;;;;;;5039467;28;20048;-66
2022/06/06 12:38:42;;;;;;;3.38;1.50;;;19.40;99.90;;;;;;5042391;28;20052;-64
2022/06/06 12:41:53;;;;;;;6.50;1.88;;;19.40;99.90;;;;;;5046674;28;20071;-64
2022/06/06 12:44:39;;;;;;;4.82;1.70;;;19.20;99.90;;;;;;5039685;28;20092;-65
2022/06/06 12:47:20;;;;;;;4.82;1.65;;;18.80;99.90;;;;;;5048793;28;20517;-65
2022/06/06 12:50:07;;;;;;;5.25;1.88;;;18.40;99.90;;;;;;5049080;28;20195;-66
2022/06/06 12:53:07;;;;;;;4.72;1.48;;;18.10;99.90;;;;;;5044150;28;20145;-66
2022/06/06 12:56:37;;;;;;;4.28;1.83;;;18.00;99.90;;;;;;5045380;28;20067;-65
2022/06/06 12:59:12;;;;;;;4.63;1.73;;;17.70;99.90;;;;;;5036578;28;20058;-63
2022/06/06 13:02:11;;;;;;;3.58;1.80;;;17.50;99.90;;;;;;5036941;28;20053;-64
2022/06/06 13:04:58;;;;;;;4.03;1.85;;;17.40;99.90;;;;;;5038855;28;20079;-64
2022/06/06 13:07:59;;;;;;;6.28;2.20;;;17.40;99.90;;;;;;5049700;28;20037;-65
2022/06/06 13:10:45;;;;;;;8.35;2.13;;;17.30;99.90;;;;;;5035819;28;20056;-67
2022/06/06 13:13:20;;;;;;;7.57;2.08;;;17.30;99.90;;;;;;5052637;28;20045;-66
2022/06/06 13:16:24;;;;;;;3.47;2.05;;;17.10;99.90;;;;;;5055554;28;20049;-66
2022/06/06 13:19:04;;;;;;;4.80;2.10;;;16.90;99.90;;;;;;5049667;28;20045;-64
2022/06/06 13:22:08;;;;;;;3.95;1.80;;;16.80;99.90;;;;;;5051280;28;20049;-64
2022/06/06 13:25:06;;;;;;;3.80;1.65;;;16.60;99.90;;;;;;5052838;28;20052;-65
2022/06/06 13:27:34;;;;;;;4.05;1.80;;;16.60;99.90;;;;;;5053113;28;20041;-65
2022/06/06 13:30:25;;;;;;;3.63;1.90;;;16.70;99.90;;;;;;5051513;28;20048;-64
2022/06/06 13:32:56;;;;;;;4.00;1.88;;;16.70;99.90;;;;;;5051300;28;20064;-63
2022/06/06 13:35:40;;;;;;;5.38;2.20;;;17.10;99.90;;;;;;5038698;28;20048;-64
2022/06/06 13:38:05;;;;;;;4.47;2.13;;;16.90;99.90;;;;;;5050275;28;20152;-64
2022/06/06 13:40:42;;;;;;;4.63;2.08;;;17.00;99.90;;;;;;5051440;28;20128;-66
2022/06/06 13:43:47;;;;;;;3.42;1.95;;;17.00;99.90;;;;;;5050073;28;20136;-68
2022/06/06 13:46:26;;;;;;;3.63;1.80;;;17.00;99.90;;;;;;5045791;28;20042;-66
2022/06/06 13:49:24;;;;;;;8.85;2.47;;;17.00;99.90;;;;;;5080658;28;20055;-66
2022/06/06 13:52:06;;;;;;;4.07;2.33;;;16.80;99.90;;;;;;5046056;28;20103;-65
2022/06/06 13:54:33;;;;;;;4.18;2.25;;;16.60;99.90;;;;;;5047445;28;20132;-65
2022/06/06 13:57:19;;;;;;;5.28;2.80;;;16.50;99.90;;;;;;5048570;28;20538;-66
2022/06/06 13:59:52;;;;;;;6.40;2.88;;;16.30;99.90;;;;;;5084187;28;20171;-65
2022/06/06 14:02:36;;;;;;;6.65;2.90;;;16.20;99.90;;;;;;5050016;28;20497;-66
2022/06/06 14:05:28;;;;;;;6.95;2.97;;;16.10;99.90;;;;;;5036082;28;20099;-66
2022/06/06 14:08:02;;;;;;;5.95;3.22;;;16.10;99.90;;;;;;5049025;28;20052;-66
2022/06/06 14:10:53;;;;;;;6.82;3.40;;;16.10;99.90;;;;;;5045708;28;20434;-66
2022/06/06 14:13:40;;;;;;;5.53;3.42;;;16.00;99.90;;;;;;5048973;28;20049;-65
2022/06/06 14:16:31;;;;;;;4.00;3.13;;;16.00;99.90;;;;;;5047464;28;20033;-65
2022/06/06 14:19:12;;;;;;;8.20;3.50;;;16.00;99.90;;;;;;5043739;28;20482;-65