Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:18;;;;;;;1.80;1.60;;;21.40;75.30;;;;;;5072103;28;20465;-70
2024/04/07 00:04:46;;;;;;;3.40;1.63;;;21.40;75.10;;;;;;5075337;28;20272;-69
2024/04/07 00:07:13;;;;;;;2.13;1.53;;;21.50;75.30;;;;;;5073103;28;20477;-69
2024/04/07 00:09:40;;;;;;;2.33;1.40;;;21.50;74.60;;;;;;5074255;28;20452;-71
2024/04/07 00:12:08;;;;;;;1.63;1.20;;;21.50;74.70;;;;;;5064963;28;20470;-70
2024/04/07 00:14:35;;;;;;;4.30;1.50;;;21.60;75.00;;;;;;5074859;28;20485;-71
2024/04/07 00:17:03;;;;;;;6.17;1.60;;;21.50;74.60;;;;;;5075471;28;21116;-71
2024/04/07 00:19:29;;;;;;;5.90;1.53;;;21.50;75.00;;;;;;5070790;28;20484;-71
2024/04/07 00:21:55;;;;;;;5.90;2.63;;;21.40;75.50;;;;;;5076196;28;20488;-71
2024/04/07 00:24:23;;;;;;;5.07;4.20;;;21.50;75.50;;;;;;5075444;28;20985;-71
2024/04/07 00:26:51;;;;;;;3.63;1.53;;;21.40;75.50;;;;;;5070570;28;20450;-71
2024/04/07 00:29:17;;;;;;;2.60;1.87;;;21.20;75.80;;;;;;5076439;28;20453;-71
2024/04/07 00:31:44;;;;;;;4.43;1.87;;;21.00;76.40;;;;;;5078407;28;20835;-71
2024/04/07 00:34:10;;;;;;;2.27;1.17;;;21.10;76.10;;;;;;5072232;28;20965;-70
2024/04/07 00:36:37;;;;;;;7.60;1.57;;;21.00;75.70;;;;;;5076117;28;20469;-70
2024/04/07 00:39:02;;;;;;;5.40;2.10;;;21.10;76.00;;;;;;5062569;28;20511;-70
2024/04/07 00:41:29;;;;;;;2.70;1.60;;;21.10;76.20;;;;;;5073611;28;20551;-70
2024/04/07 00:43:56;;;;;;;3.57;1.47;;;21.20;75.80;;;;;;5060046;28;20204;-71
2024/04/07 00:46:23;;;;;;;6.40;1.70;;;21.20;76.20;;;;;;5069928;28;20458;-70
2024/04/07 00:48:49;;;;;;;7.00;1.50;;;21.10;76.10;;;;;;5066948;28;20458;-69
2024/04/07 00:51:16;;;;;;;2.80;1.90;;;21.00;76.20;;;;;;5074314;28;20479;-72
2024/04/07 00:53:41;;;;;;;1.27;1.00;;;21.00;76.50;;;;;;5072871;28;20617;-72
2024/04/07 00:56:08;;;;;;;2.70;1.90;;;21.00;76.00;;;;;;5071814;28;20477;-71
2024/04/07 00:58:35;;;;;;;3.00;1.83;;;21.00;75.90;;;;;;5068719;28;20691;-70
2024/04/07 01:01:04;;;;;;;2.03;1.30;;;21.10;76.10;;;;;;5071387;28;20449;-70
2024/04/07 01:03:29;;;;;;;7.90;1.50;;;21.10;75.50;;;;;;5069812;28;20461;-70
2024/04/07 01:05:56;;;;;;;6.00;1.27;;;21.10;75.70;;;;;;5065867;28;20534;-70
2024/04/07 01:08:22;;;;;;;4.43;1.47;;;21.20;75.80;;;;;;5064475;28;20578;-70
2024/04/07 01:10:51;;;;;;;2.53;1.17;;;21.20;75.30;;;;;;5071085;28;20453;-71
2024/04/07 01:13:17;;;;;;;3.17;1.37;;;21.20;75.30;;;;;;5070167;28;20693;-71
2024/04/07 01:15:44;;;;;;;1.17;0.87;;;21.20;75.30;;;;;;5075259;28;20466;-71
2024/04/07 01:18:14;;;;;;;1.40;1.13;;;21.20;75.40;;;;;;5077448;28;20976;-70
2024/04/07 01:20:41;;;;;;;2.00;1.80;;;21.20;75.70;;;;;;5071229;28;20454;-70
2024/04/07 01:23:07;;;;;;;2.07;1.43;;;21.10;75.50;;;;;;5070891;28;20481;-71
2024/04/07 01:25:35;;;;;;;4.10;1.50;;;21.10;76.00;;;;;;5074893;28;20464;-71
2024/04/07 01:28:01;;;;;;;1.80;1.40;;;21.10;76.00;;;;;;5075778;28;20200;-71
2024/04/07 01:30:28;;;;;;;5.20;1.70;;;21.00;76.80;;;;;;5078415;28;20445;-71
2024/04/07 01:32:54;;;;;;;2.43;1.57;;;21.10;76.10;;;;;;5074596;28;20527;-71
2024/04/07 01:35:24;;;;;;;2.17;1.23;;;21.10;76.30;;;;;;5073060;28;20540;-71
2024/04/07 01:37:50;;;;;;;2.83;1.40;;;21.10;76.20;;;;;;5076653;28;20693;-71
2024/04/07 01:40:17;;;;;;;1.77;1.30;;;21.20;75.80;;;;;;5073501;28;20458;-71
2024/04/07 01:42:44;;;;;;;2.20;1.20;;;21.20;76.20;;;;;;5070006;28;20484;-71
2024/04/07 01:45:11;;;;;;;3.73;1.40;;;21.20;76.10;;;;;;5073555;28;20467;-71
2024/04/07 01:47:37;;;;;;;2.33;1.40;;;21.30;76.00;;;;;;5079122;28;20539;-71
2024/04/07 01:50:05;;;;;;;1.93;1.10;;;21.30;76.30;;;;;;5076872;28;20468;-71
2024/04/07 01:52:31;;;;;;;5.43;1.70;;;21.40;76.20;;;;;;5075688;28;20496;-71
2024/04/07 01:54:58;;;;;;;1.50;1.20;;;21.40;75.90;;;;;;5071562;28;20449;-71
2024/04/07 01:57:24;;;;;;;2.33;1.40;;;21.40;76.40;;;;;;5075422;28;20459;-71
2024/04/07 01:59:52;;;;;;;2.90;1.40;;;21.50;76.10;;;;;;5076308;28;20485;-70
2024/04/07 02:02:19;;;;;;;2.50;1.43;;;21.50;76.60;;;;;;5078842;28;20484;-71
2024/04/07 02:04:46;;;;;;;3.33;1.60;;;21.50;77.00;;;;;;5078199;28;20474;-71
2024/04/07 02:07:11;;;;;;;1.50;1.20;;;21.50;77.00;;;;;;5077112;28;20472;-71
2024/04/07 02:09:41;;;;;;;1.67;1.10;;;21.50;77.30;;;;;;5072836;28;20445;-71
2024/04/07 02:12:07;;;;;;;2.07;1.20;;;21.50;77.20;;;;;;5074651;28;20223;-71
2024/04/07 02:14:34;;;;;;;1.87;1.20;;;21.50;77.20;;;;;;5074037;28;20659;-71
2024/04/07 02:17:03;;;;;;;6.50;1.47;;;21.40;77.40;;;;;;5071646;28;20450;-70
2024/04/07 02:19:30;;;;;;;3.43;1.13;;;21.40;78.40;;;;;;5073028;28;20551;-70
2024/04/07 02:21:56;;;;;;;5.17;1.60;;;21.40;77.70;;;;;;5074855;28;20478;-70
2024/04/07 02:24:22;;;;;;;3.03;1.27;;;21.50;77.80;;;;;;5073849;28;20564;-70
2024/04/07 02:26:48;;;;;;;1.93;1.30;;;21.40;78.20;;;;;;5074964;28;20200;-71
2024/04/07 02:29:15;;;;;;;2.23;1.37;;;21.30;78.80;;;;;;5077712;28;20970;-70
2024/04/07 02:31:41;;;;;;;3.63;1.17;;;21.30;79.50;;;;;;5083523;28;20264;-69
2024/04/07 02:34:10;;;;;;;2.73;1.53;;;21.30;80.60;;;;;;5073593;28;20993;-70
2024/04/07 02:36:37;;;;;;;2.90;1.40;;;21.20;81.30;;;;;;5070831;28;20556;-70
2024/04/07 02:39:05;;;;;;;5.57;1.67;;;21.20;81.80;;;;;;5074005;28;20992;-70
2024/04/07 02:41:30;;;;;;;2.70;1.63;;;21.10;82.60;;;;;;5067970;28;20481;-70
2024/04/07 02:43:58;;;;;;;2.00;1.30;;;21.10;83.40;;;;;;5068005;28;20867;-71
2024/04/07 02:49:10;;;;;;;2.80;1.30;;;21.00;85.50;;;;;;5077129;28;20933;-70
2024/04/07 02:51:43;;;;;;;3.40;1.63;;;20.90;86.50;;;;;;5072321;28;20974;-70
2024/04/07 02:54:11;;;;;;;7.03;2.07;;;20.80;87.40;;;;;;5069966;28;20458;-70
2024/04/07 02:56:37;;;;;;;7.70;1.53;;;20.80;88.50;;;;;;5070321;28;20952;-69
2024/04/07 02:59:04;;;;;;;12.90;3.53;;;20.70;89.70;;;;;;5075469;28;20480;-71
2024/04/07 03:01:30;;;;;;;2.07;1.70;;;20.60;90.50;;;;;;5073729;28;20223;-70
2024/04/07 03:03:57;;;;;;;3.10;1.70;;;20.50;91.20;;;;;;5075985;28;20472;-71
2024/04/07 03:06:24;;;;;;;2.10;1.67;;;20.40;92.80;;;;;;5075492;28;20461;-71
2024/04/07 03:08:51;;;;;;;3.00;2.00;;;20.30;93.90;;;;;;5072295;28;20454;-69
2024/04/07 03:11:17;;;;;;;4.13;1.30;;;20.20;95.00;;;;;;5078127;28;20572;-69
2024/04/07 03:13:44;;;;;;;2.10;1.03;;;20.10;96.30;;;;;;5079494;28;20961;-70
2024/04/07 03:16:10;;;;;;;2.83;1.37;;;20.00;97.90;;;;;;5074215;28;21340;-70
2024/04/07 03:18:37;;;;;;;1.50;1.40;;;19.80;99.10;;;;;;5069834;28;20577;-70
2024/04/07 03:21:03;;;;;;;3.40;1.97;;;19.70;99.90;;;;;;5070632;28;20454;-70
2024/04/07 03:23:31;;;;;;;4.07;1.10;;;19.50;99.90;;;;;;5074103;28;20528;-70
2024/04/07 03:25:57;;;;;;;5.90;2.20;;;19.40;99.90;;;;;;5074547;28;20454;-70
2024/04/07 03:28:24;;;;;;;2.80;1.40;;;19.40;99.90;;;;;;5067498;28;20495;-70
2024/04/07 03:30:52;;;;;;;2.40;1.10;;;19.40;99.90;;;;;;5075448;28;20211;-70
2024/04/07 03:33:18;;;;;;;3.27;1.73;;;19.40;99.90;;;;;;5080788;28;20552;-70
2024/04/07 03:35:44;;;;;;;13.53;1.77;;;19.20;99.90;;;;;;5074878;28;20465;-69
2024/04/07 03:38:11;;;;;;;6.07;2.00;;;19.10;99.90;;;;;;5072070;28;20454;-70
2024/04/07 03:40:39;;;;;;;9.30;2.17;;;19.10;99.90;;;;;;5069327;28;20218;-70
2024/04/07 03:43:07;;;;;;;5.80;1.50;;;19.10;99.90;;;;;;5067864;28;20478;-70
2024/04/07 03:45:34;;;;;;;3.03;1.27;;;18.90;99.90;;;;;;5073466;28;20465;-70
2024/04/07 03:48:00;;;;;;;3.77;2.27;;;18.80;99.90;;;;;;5076140;28;20476;-70
2024/04/07 03:50:26;;;;;;;2.60;1.50;;;18.70;99.90;;;;;;5074710;28;20450;-70
2024/04/07 03:52:53;;;;;;;3.40;1.30;;;18.70;99.90;;;;;;5066990;28;20230;-70
2024/04/07 03:55:19;;;;;;;1.80;1.30;;;18.70;99.90;;;;;;5072792;28;20773;-70
2024/04/07 03:57:47;;;;;;;6.63;2.13;;;18.80;99.90;;;;;;5073456;28;20460;-69
2024/04/07 04:00:13;;;;;;;1.80;1.50;;;18.70;99.90;;;;;;5074093;28;20220;-70
2024/04/07 04:02:40;;;;;;;4.63;2.00;;;18.70;99.90;;;;;;5074818;28;20489;-70
2024/04/07 04:05:06;;;;;;;3.10;1.30;;;18.60;99.90;;;;;;5067803;28;20479;-70
2024/04/07 04:07:33;;;;;;;2.10;1.20;;;18.60;99.90;;;;;;5073237;28;20572;-70
2024/04/07 04:10:00;;;;;;;1.63;1.40;;;18.60;99.90;;;;;;5072494;28;20463;-70
2024/04/07 04:12:28;;;;;;;2.83;1.30;;;18.50;99.90;;;;;;5075821;28;20472;-70
2024/04/07 04:14:57;;;;;;;1.83;1.30;;;18.50;99.90;;;;;;5072709;28;20469;-70
2024/04/07 04:17:23;;;;;;;6.83;1.30;;;18.40;99.90;;;;;;5078090;28;20967;-70
2024/04/07 04:19:50;;;;;;;3.43;1.50;;;18.40;99.90;;;;;;5071373;28;20502;-70
2024/04/07 04:22:17;;;;;;;5.53;1.97;;;18.50;99.90;;;;;;5071881;28;20851;-71
2024/04/07 04:24:44;;;;;;;7.53;1.90;;;18.40;99.90;;;;;;5075455;28;20461;-69
2024/04/07 04:27:11;;;;;;;8.70;1.87;;;18.30;99.90;;;;;;5081095;28;20454;-70
2024/04/07 04:29:37;;;;;;;2.73;1.43;;;18.30;99.90;;;;;;5077741;28;20627;-69
2024/04/07 04:32:06;;;;;;;3.97;1.73;;;18.30;99.90;;;;;;5066138;28;20544;-70
2024/04/07 04:34:32;;;;;;;2.97;1.47;;;18.30;99.90;;;;;;5075750;28;20458;-69
2024/04/07 04:36:59;;;;;;;2.50;1.63;;;18.30;99.90;;;;;;5078883;28;20454;-70
2024/04/07 04:39:26;;;;;;;3.50;1.63;;;18.40;99.90;;;;;;5078354;28;20481;-70
2024/04/07 04:41:52;;;;;;;4.60;1.63;;;18.40;99.90;;;;;;5078299;28;20470;-70
2024/04/07 04:44:18;;;;;;;2.23;1.63;;;18.40;99.90;;;;;;5079827;28;20480;-70
2024/04/07 04:46:47;;;;;;;2.63;1.37;;;18.40;99.90;;;;;;5078661;28;20446;-70
2024/04/07 04:49:16;;;;;;;3.30;1.70;;;18.40;99.90;;;;;;5074665;28;20211;-70
2024/04/07 04:51:43;;;;;;;3.63;1.83;;;18.40;99.90;;;;;;5079892;28;21013;-70
2024/04/07 04:54:09;;;;;;;6.90;1.67;;;18.40;99.90;;;;;;5075808;28;20462;-71
2024/04/07 04:56:37;;;;;;;6.70;2.23;;;18.40;99.90;;;;;;5081648;28;21009;-70
2024/04/07 04:59:03;;;;;;;2.07;1.67;;;18.40;99.90;;;;;;5079732;28;20975;-70
2024/04/07 05:01:30;;;;;;;5.63;1.70;;;18.40;99.90;;;;;;5076843;28;20485;-70
2024/04/07 05:03:56;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;5078056;28;20469;-70
2024/04/07 05:06:25;;;;;;;3.97;1.10;;;18.30;99.90;;;;;;5083356;28;20561;-71
2024/04/07 05:08:51;;;;;;;3.00;1.77;;;18.20;99.90;;;;;;5075877;28;20885;-70
2024/04/07 05:11:18;;;;;;;6.53;1.40;;;18.20;99.90;;;;;;5081163;28;20481;-71
2024/04/07 05:13:44;;;;;;;1.70;1.27;;;18.30;99.90;;;;;;5074411;28;20454;-70
2024/04/07 05:16:12;;;;;;;1.73;1.30;;;18.30;99.90;;;;;;5082636;28;21038;-70
2024/04/07 05:18:39;;;;;;;8.20;2.00;;;18.40;99.90;;;;;;5084938;28;20480;-70
2024/04/07 05:21:07;;;;;;;2.57;1.80;;;18.30;99.90;;;;;;5083652;28;20449;-70
2024/04/07 05:23:35;;;;;;;2.97;1.60;;;18.30;99.90;;;;;;5074903;28;20457;-71
2024/04/07 05:26:09;;;;;;;2.07;1.30;;;18.40;99.90;;;;;;5066510;28;20555;-71
2024/04/07 05:28:34;;;;;;;2.37;1.90;;;18.50;99.90;;;;;;5074179;28;20508;-69
2024/04/07 05:31:04;;;;;;;2.30;1.27;;;18.40;99.90;;;;;;5071382;28;20449;-71
2024/04/07 05:33:30;;;;;;;3.20;1.37;;;18.50;99.90;;;;;;5074375;28;20192;-70
2024/04/07 05:35:57;;;;;;;1.90;1.33;;;18.30;99.90;;;;;;5076178;28;20458;-71
2024/04/07 05:38:23;;;;;;;4.00;1.67;;;18.30;99.90;;;;;;5078698;28;20464;-71
2024/04/07 05:40:55;;;;;;;3.50;1.30;;;18.40;99.90;;;;;;5075383;28;20961;-71
2024/04/07 05:43:21;;;;;;;2.80;1.13;;;18.40;99.90;;;;;;5075879;28;20685;-71
2024/04/07 05:45:48;;;;;;;3.40;2.77;;;18.50;99.90;;;;;;5075768;28;20591;-71
2024/04/07 05:48:14;;;;;;;6.37;1.80;;;18.50;99.90;;;;;;5081627;28;20205;-70
2024/04/07 05:50:41;;;;;;;9.40;2.23;;;18.50;99.90;;;;;;5075550;28;20798;-70
2024/04/07 05:53:07;;;;;;;3.87;1.30;;;18.50;99.90;;;;;;5083133;28;20823;-70
2024/04/07 05:55:34;;;;;;;3.63;1.63;;;18.40;99.90;;;;;;5079361;28;20450;-71
2024/04/07 05:58:02;;;;;;;2.70;1.30;;;18.20;99.90;;;;;;5076295;28;20562;-71
2024/04/07 06:00:30;;;;;;;2.87;1.67;;;18.30;99.90;;;;;;5069374;28;20582;-70
2024/04/07 06:02:56;;;;;;;2.40;1.37;;;18.20;99.90;;;;;;5079258;28;20562;-71
2024/04/07 06:05:25;;;;;;;3.37;1.50;;;18.30;99.90;;;;;;5079217;28;20633;-71
2024/04/07 06:07:51;;;;;;;4.30;1.83;;;18.20;99.90;;;;;;5076256;28;20206;-71
2024/04/07 06:10:18;;;;;;;2.47;1.50;;;18.10;99.90;;;;;;5074328;28;20442;-70
2024/04/07 06:12:44;;;;;;;1.50;1.33;;;18.30;99.90;;;;;;5082768;28;20593;-71
2024/04/07 06:15:12;;;;;;;3.20;1.77;;;18.40;99.90;;;;;;5081009;28;20462;-70
2024/04/07 06:17:38;;;;;;;1.83;1.37;;;18.30;99.90;;;;;;5065016;28;20207;-70
2024/04/07 06:20:05;;;;;;;5.17;1.40;;;18.40;99.90;;;;;;5076623;28;20481;-70
2024/04/07 06:22:31;;;;;;;1.93;1.73;;;18.60;99.90;;;;;;5075285;28;20226;-70
2024/04/07 06:24:58;;;;;;;2.50;1.50;;;18.60;99.90;;;;;;5081983;28;20942;-70
2024/04/07 06:27:24;;;;;;;3.83;1.30;;;18.60;99.90;;;;;;5077310;28;20224;-69
2024/04/07 06:29:50;;;;;;;2.93;1.43;;;18.70;99.90;;;;;;5077077;28;20555;-70
2024/04/07 06:32:18;;;;;;;1.40;1.10;;;18.70;99.90;;;;;;5079581;28;20232;-70
2024/04/07 06:34:45;;;;;;;3.23;2.27;;;18.70;99.90;;;;;;5082052;28;20445;-71
2024/04/07 06:37:10;;;;;;;4.17;1.53;;;18.80;99.90;;;;;;5078166;28;20461;-71
2024/04/07 06:39:38;;;;;;;9.43;2.07;;;18.70;99.90;;;;;;5070593;28;20485;-71
2024/04/07 06:42:04;;;;;;;4.20;1.40;;;18.70;99.90;;;;;;5074236;28;20219;-71
2024/04/07 06:44:31;;;;;;;1.80;1.23;;;18.70;99.90;;;;;;5078215;28;20480;-71
2024/04/07 06:46:57;;;;;;;3.33;1.57;;;18.80;99.90;;;;;;5081441;28;20468;-71
2024/04/07 06:49:25;;;;;;;4.73;2.47;;;19.20;99.90;;;;;;5078756;28;20445;-71
2024/04/07 06:51:51;;;;;;;2.07;1.80;;;19.20;99.90;;;;;;5084252;28;20224;-71
2024/04/07 06:54:17;;;;;;;2.47;1.50;;;19.30;99.90;;;;;;5081404;28;20456;-71
2024/04/07 06:56:43;;;;;;;1.63;1.37;;;19.30;99.90;;;;;;5080928;28;20214;-70
2024/04/07 06:59:10;;;;;;;2.43;1.17;;;19.50;99.90;;;;;;5079354;28;20789;-70
2024/04/07 07:01:36;;;;;;;1.77;1.47;;;19.40;99.90;;;;;;5081417;28;20615;-70
2024/04/07 07:04:04;;;;;;;3.33;1.10;;;19.60;99.90;;;;;;5080627;28;20469;-70
2024/04/07 07:06:31;;;;;;;2.47;1.83;;;19.60;99.90;;;;;;5079593;28;20208;-71
2024/04/07 07:08:58;;;;;;;2.77;1.30;;;19.70;99.90;;;;;;5076660;28;20477;-71
2024/04/07 07:11:24;;;;;;;3.00;1.30;;;19.90;99.90;;;;;;5080647;28;20910;-71
2024/04/07 07:13:53;;;;;;;1.87;1.10;;;20.10;99.90;;;;;;5080340;28;20583;-71
2024/04/07 07:16:19;;;;;;;3.93;1.40;;;20.30;99.90;;;;;;5074982;28;20218;-71
2024/04/07 07:18:46;;;;;;;5.27;1.40;;;20.30;99.90;;;;;;5076331;28;20907;-71
2024/04/07 07:21:12;;;;;;;1.50;1.10;;;20.70;99.90;;;;;;5080860;28;20496;-70
2024/04/07 07:23:40;;;;;;;1.67;1.30;;;20.80;99.90;;;;;;5072747;28;20441;-71
2024/04/07 07:26:06;;;;;;;1.10;0.80;;;20.80;99.90;;;;;;5063781;28;20205;-70
2024/04/07 07:28:33;;;;;;;1.77;0.90;;;20.60;99.90;;;;;;5072545;28;20935;-70
2024/04/07 07:30:59;;;;;;;3.20;1.30;;;20.40;99.90;;;;;;5062241;28;20903;-70
2024/04/07 07:33:26;;;;;;;1.37;1.07;;;20.40;99.90;;;;;;5062850;28;20625;-70
2024/04/07 07:35:52;;;;;;;3.23;1.30;;;20.40;99.90;;;;;;5075825;28;20199;-70
2024/04/07 07:38:19;;;;;;;1.33;0.90;;;20.50;99.90;;;;;;5070127;28;20461;-70
2024/04/07 07:40:46;;;;;;;4.23;1.70;;;20.40;99.90;;;;;;5065087;28;20492;-70
2024/04/07 07:43:13;;;;;;;2.60;1.00;;;20.40;99.90;;;;;;5066822;28;20928;-70
2024/04/07 07:45:40;;;;;;;1.90;1.30;;;20.40;99.90;;;;;;5073935;28;20458;-70
2024/04/07 07:48:07;;;;;;;1.33;1.00;;;20.30;99.90;;;;;;5063390;28;20491;-70
2024/04/07 07:50:33;;;;;;;2.30;1.27;;;20.30;99.90;;;;;;5062501;28;22113;-72
2024/04/07 07:53:00;;;;;;;2.80;1.10;;;20.20;99.90;;;;;;5061350;28;20978;-70
2024/04/07 07:55:25;;;;;;;4.30;1.67;;;20.10;99.90;;;;;;5059565;28;20583;-71
2024/04/07 07:57:54;;;;;;;2.60;1.20;;;20.10;99.90;;;;;;5068331;28;20616;-69
2024/04/07 08:00:20;;;;;;;2.27;1.00;;;20.10;99.90;;;;;;5062620;28;20234;-70
2024/04/07 08:02:46;;;;;;;2.83;1.10;;;20.10;99.90;;;;;;5058521;28;20868;-70
2024/04/07 08:05:12;;;;;;;5.23;1.30;;;20.00;99.90;;;;;;5068418;28;20457;-70
2024/04/07 08:07:39;;;;;;;2.27;1.03;;;20.00;99.90;;;;;;5068504;28;20457;-71
2024/04/07 08:10:06;;;;;;;1.77;1.30;;;19.70;99.90;;;;;;5063787;28;20201;-69
2024/04/07 08:12:36;;;;;;;1.53;0.97;;;19.70;99.90;;;;;;5066743;28;20615;-72
2024/04/07 08:15:05;;;;;;;1.60;1.20;;;19.70;99.90;;;;;;5068643;28;20474;-70
2024/04/07 08:17:31;;;;;;;2.83;1.20;;;19.80;99.90;;;;;;5064023;28;20454;-70
2024/04/07 08:19:58;;;;;;;1.57;1.00;;;19.90;99.90;;;;;;5059867;28;20482;-72
2024/04/07 08:22:26;;;;;;;1.20;0.80;;;20.00;99.90;;;;;;5065670;28;20469;-70
2024/04/07 08:24:54;;;;;;;2.63;1.30;;;19.90;99.90;;;;;;5063624;28;20462;-70
2024/04/07 08:27:21;;;;;;;2.37;1.27;;;20.10;99.90;;;;;;5058987;28;20830;-69
2024/04/07 08:29:48;;;;;;;5.67;1.53;;;20.30;99.90;;;;;;5067548;28;20454;-70
2024/04/07 08:32:16;;;;;;;2.17;1.20;;;20.30;99.90;;;;;;5063974;28;20573;-70
2024/04/07 08:34:42;;;;;;;1.97;1.00;;;20.20;99.90;;;;;;5060504;28;20940;-71
2024/04/07 08:37:09;;;;;;;1.30;0.90;;;20.30;99.90;;;;;;5066819;28;20457;-70
2024/04/07 08:39:35;;;;;;;7.30;1.00;;;20.30;99.90;;;;;;5059708;28;20223;-71
2024/04/07 08:42:03;;;;;;;14.10;1.60;;;20.50;99.90;;;;;;5067905;28;20477;-71
2024/04/07 08:44:31;;;;;;;2.57;1.30;;;20.90;99.90;;;;;;5069106;28;20315;-72
2024/04/07 08:46:59;;;;;;;2.00;1.30;;;21.40;99.90;;;;;;5076607;28;20963;-71
2024/04/07 08:49:27;;;;;;;1.60;1.40;;;21.70;99.90;;;;;;5068794;28;20990;-71
2024/04/07 08:51:55;;;;;;;2.03;1.10;;;22.10;99.90;;;;;;5068854;28;20477;-71
2024/04/07 08:54:21;;;;;;;1.30;0.90;;;22.40;99.90;;;;;;5069526;28;20465;-71
2024/04/07 08:56:49;;;;;;;2.23;0.90;;;22.50;99.90;;;;;;5070973;28;20844;-70
2024/04/07 08:59:20;;;;;;;1.70;0.90;;;22.60;99.90;;;;;;5064977;28;20458;-71
2024/04/07 09:01:47;;;;;;;2.47;2.17;;;22.50;99.90;;;;;;5073756;28;20470;-71
2024/04/07 09:04:14;;;;;;;3.27;1.53;;;22.70;99.90;;;;;;5079038;28;20483;-72
2024/04/07 09:06:42;;;;;;;2.70;1.10;;;22.70;99.90;;;;;;5068385;28;20458;-70
2024/04/07 09:09:09;;;;;;;1.50;1.27;;;22.70;99.90;;;;;;5061528;28;20460;-70
2024/04/07 09:11:37;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5061346;28;20479;-71
2024/04/07 09:14:04;;;;;;;5.20;1.20;;;23.50;99.90;;;;;;5062843;28;20457;-71
2024/04/07 09:16:30;;;;;;;4.90;1.20;;;24.30;99.90;;;;;;5072227;28;20834;-73
2024/04/07 09:18:57;;;;;;;3.20;1.20;;;24.80;99.90;;;;;;5072177;28;20536;-70
2024/04/07 09:21:23;;;;;;;3.13;1.93;;;25.00;99.80;;;;;;5069896;28;20573;-70
2024/04/07 09:23:51;;;;;;;1.60;1.10;;;25.30;99.70;;;;;;5057981;28;20457;-70
2024/04/07 09:26:17;;;;;;;1.27;0.93;;;25.40;98.40;;;;;;5070336;28;20203;-69
2024/04/07 09:28:44;;;;;;;1.40;1.07;;;25.30;98.80;;;;;;5067549;28;21180;-70
2024/04/07 09:31:10;;;;;;;6.10;1.73;;;24.90;98.90;;;;;;5068382;28;20462;-70
2024/04/07 09:33:37;;;;;;;1.30;1.03;;;24.50;98.70;;;;;;5066595;28;20456;-70
2024/04/07 09:36:04;;;;;;;6.50;2.60;;;24.20;98.30;;;;;;5073044;28;20240;-70
2024/04/07 09:38:30;;;;;;;2.03;1.00;;;23.60;98.30;;;;;;5076529;28;20948;-70
2024/04/07 09:41:00;;;;;;;3.00;0.93;;;23.00;99.40;;;;;;5076575;28;20489;-70
2024/04/07 09:43:29;;;;;;;1.98;1.00;;;22.90;98.60;;;;;;5080125;28;20464;-69
2024/04/07 09:45:55;;;;;;;6.20;1.53;;;23.10;97.70;;;;;;5074858;28;20556;-70
2024/04/07 09:48:24;;;;;;;3.80;1.50;;;23.70;98.20;;;;;;5080250;28;20449;-69
2024/04/07 09:50:55;;;;;;;2.30;1.60;;;24.40;97.60;;;;;;5071801;28;20453;-70
2024/04/07 09:53:23;;;;;;;2.60;1.13;;;23.90;97.20;;;;;;5074059;28;20458;-71
2024/04/07 09:55:50;;;;;;;1.10;0.80;;;23.60;97.00;;;;;;5071572;28;20831;-70
2024/04/07 09:58:21;;;;;;;2.90;1.00;;;23.40;96.50;;;;;;5068130;28;20468;-70
2024/04/07 10:00:47;;;;;;;2.13;0.80;;;23.20;95.70;;;;;;5071363;28;20507;-70
2024/04/07 10:03:14;;;;;;;2.07;0.83;;;23.20;95.60;;;;;;5077756;28;20535;-71
2024/04/07 10:05:40;;;;;;;1.33;1.10;;;22.90;95.80;;;;;;5069499;28;20540;-70
2024/04/07 10:08:08;;;;;;;1.60;1.20;;;23.00;95.80;;;;;;5071301;28;20462;-71
2024/04/07 10:10:37;;;;;;;4.70;1.10;;;23.10;95.40;;;;;;5066914;28;20261;-71
2024/04/07 10:13:10;;;;;;;2.00;0.83;;;23.10;95.10;;;;;;5074200;28;20840;-71
2024/04/07 10:15:38;;;;;;;2.47;1.20;;;23.10;95.70;;;;;;5071052;28;20466;-71
2024/04/07 10:18:12;;;;;;;4.37;2.07;;;23.10;96.30;;;;;;5066409;28;20548;-70
2024/04/07 10:20:38;;;;;;;1.30;1.00;;;23.00;95.30;;;;;;5067846;28;20482;-70
2024/04/07 10:23:07;;;;;;;1.97;0.90;;;22.90;95.20;;;;;;5066356;28;20474;-70
2024/04/07 10:25:33;;;;;;;2.40;1.03;;;22.80;94.40;;;;;;5071650;28;20219;-70
2024/04/07 10:28:01;;;;;;;1.63;1.50;;;22.90;95.30;;;;;;5070887;28;20454;-70
2024/04/07 10:30:27;;;;;;;1.77;0.90;;;23.00;95.00;;;;;;5071061;28;20458;-72
2024/04/07 10:33:00;;;;;;;1.53;0.80;;;22.90;95.30;;;;;;5077460;28;20477;-69
2024/04/07 10:35:26;;;;;;;1.93;0.97;;;22.90;94.50;;;;;;5071771;28;20458;-71
2024/04/07 10:37:53;;;;;;;1.73;1.13;;;22.60;94.80;;;;;;5072284;28;20470;-70
2024/04/07 10:40:19;;;;;;;2.20;1.13;;;22.40;94.50;;;;;;5074127;28;20275;-71
2024/04/07 10:42:46;;;;;;;1.37;0.83;;;22.40;95.30;;;;;;5066226;28;20606;-70
2024/04/07 10:45:12;;;;;;;1.10;0.80;;;22.70;95.10;;;;;;5073375;28;20584;-71
2024/04/07 10:47:40;;;;;;;1.23;0.80;;;22.70;95.10;;;;;;5069512;28;20445;-71
2024/04/07 10:50:08;;;;;;;3.60;1.63;;;22.60;95.00;;;;;;5069678;28;20454;-69
2024/04/07 10:52:35;;;;;;;5.93;1.23;;;22.80;95.00;;;;;;5067172;28;20568;-70
2024/04/07 10:55:01;;;;;;;1.40;1.10;;;22.70;95.20;;;;;;5068309;28;20473;-70
2024/04/07 10:57:28;;;;;;;2.87;1.00;;;22.70;95.60;;;;;;5065865;28;20456;-70
2024/04/07 10:59:54;;;;;;;1.50;0.90;;;22.90;94.90;;;;;;5066857;28;20566;-70
2024/04/07 11:02:20;;;;;;;1.30;0.90;;;23.10;94.60;;;;;;5081130;28;20478;-70
2024/04/07 11:04:46;;;;;;;1.23;0.87;;;22.90;93.60;;;;;;5074440;28;20568;-70
2024/04/07 11:07:14;;;;;;;2.40;0.83;;;23.00;93.50;;;;;;5073121;28;20449;-71
2024/04/07 11:09:41;;;;;;;1.27;0.87;;;23.60;93.00;;;;;;5069469;28;20204;-71
2024/04/07 11:12:10;;;;;;;1.60;1.00;;;24.10;92.20;;;;;;5069941;28;20469;-70
2024/04/07 11:14:36;;;;;;;2.53;1.63;;;23.90;92.20;;;;;;5069372;28;20456;-69
2024/04/07 11:17:04;;;;;;;3.67;1.20;;;23.80;91.40;;;;;;5070959;28;20437;-70
2024/04/07 11:19:31;;;;;;;5.00;1.20;;;23.80;91.20;;;;;;5064811;28;20450;-69
2024/04/07 11:21:58;;;;;;;2.50;1.17;;;24.10;91.20;;;;;;5071223;28;20574;-70
2024/04/07 11:24:25;;;;;;;2.97;1.20;;;24.80;91.30;;;;;;5071588;28;20476;-70
2024/04/07 11:26:52;;;;;;;1.37;0.80;;;25.20;90.90;;;;;;5068522;28;20464;-69
2024/04/07 11:29:23;;;;;;;1.50;1.20;;;25.40;90.10;;;;;;5069964;28;20533;-70
2024/04/07 11:31:53;;;;;;;1.60;1.00;;;26.10;90.30;;;;;;5077473;28;20457;-70
2024/04/07 11:34:20;;;;;;;1.60;1.00;;;27.20;87.40;;;;;;5078022;28;20573;-71
2024/04/07 11:36:50;;;;;;;1.67;1.00;;;27.70;84.90;;;;;;5071303;28;20460;-71
2024/04/07 11:39:16;;;;;;;1.80;0.97;;;28.10;83.70;;;;;;5068486;28;20461;-70
2024/04/07 11:41:48;;;;;;;2.37;0.97;;;28.20;82.90;;;;;;5076908;28;20512;-70
2024/04/07 11:44:14;;;;;;;1.93;0.90;;;27.80;82.20;;;;;;5072991;28;20485;-72
2024/04/07 11:46:40;;;;;;;7.07;1.50;;;28.00;83.10;;;;;;5061547;28;20600;-70
2024/04/07 11:49:06;;;;;;;7.43;1.40;;;28.40;80.10;;;;;;5070469;28;20657;-71
2024/04/07 11:51:35;;;;;;;1.93;1.10;;;28.10;80.70;;;;;;5069220;28;20465;-70
2024/04/07 11:54:01;;;;;;;1.23;0.73;;;27.70;80.10;;;;;;5070379;28;20200;-70
2024/04/07 11:56:28;;;;;;;1.87;1.40;;;26.60;81.20;;;;;;5071798;28;20519;-72
2024/04/07 11:58:55;;;;;;;3.53;1.27;;;26.20;85.80;;;;;;5074577;28;20637;-69
2024/04/07 12:01:22;;;;;;;1.90;1.50;;;26.60;83.50;;;;;;5071195;28;20498;-70
2024/04/07 12:03:51;;;;;;;2.40;0.90;;;27.10;83.60;;;;;;5067300;28;20477;-70
2024/04/07 12:06:18;;;;;;;2.00;1.00;;;27.10;80.50;;;;;;5071110;28;20458;-70
2024/04/07 12:08:43;;;;;;;1.93;1.00;;;26.90;81.10;;;;;;5068850;28;20458;-71
2024/04/07 12:11:10;;;;;;;1.50;1.00;;;27.00;81.30;;;;;;5071325;28;20904;-71
2024/04/07 12:13:36;;;;;;;2.07;0.90;;;26.90;81.10;;;;;;5070944;28;20200;-69
2024/04/07 12:16:07;;;;;;;1.10;0.80;;;26.60;82.40;;;;;;5076109;28;20492;-70
2024/04/07 12:18:33;;;;;;;1.40;1.10;;;26.40;80.80;;;;;;5069881;28;20816;-70
2024/04/07 12:21:00;;;;;;;2.40;1.47;;;26.20;81.40;;;;;;5072612;28;20485;-71
2024/04/07 12:23:26;;;;;;;1.20;0.90;;;25.80;83.40;;;;;;5071726;28;20469;-71
2024/04/07 12:25:53;;;;;;;1.70;1.00;;;25.60;83.70;;;;;;5067024;28;20450;-70
2024/04/07 12:28:22;;;;;;;1.30;0.97;;;26.60;80.90;;;;;;5072288;28;20465;-70
2024/04/07 12:30:52;;;;;;;1.83;1.53;;;27.50;77.20;;;;;;5074582;28;20454;-70
2024/04/07 12:33:19;;;;;;;2.07;1.07;;;27.70;75.40;;;;;;5069514;28;20464;-70
2024/04/07 12:35:46;;;;;;;6.80;1.10;;;28.20;74.90;;;;;;5073705;28;20462;-70
2024/04/07 12:38:14;;;;;;;2.07;1.10;;;28.80;73.90;;;;;;5070653;28;20461;-71
2024/04/07 12:40:43;;;;;;;1.47;1.00;;;29.20;73.80;;;;;;5069278;28;20512;-71
2024/04/07 12:43:09;;;;;;;2.70;1.53;;;28.80;73.60;;;;;;5064474;28;20492;-70
2024/04/07 12:45:37;;;;;;;4.17;1.23;;;29.00;73.40;;;;;;5062623;28;20454;-71
2024/04/07 12:48:15;;;;;;;3.10;1.00;;;29.50;72.40;;;;;;5070913;28;20208;-70