Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:15;;;;;;;24.55;13.57;;;;;;;;;;4989515;28;20026;-79
2023/05/26 00:02:41;;;;;;;24.55;13.82;;;;;;;;;;5005312;28;20026;-79
2023/05/26 00:05:07;;;;;;;20.65;13.57;;;;;;;;;;4984728;28;20053;-79
2023/05/26 00:07:33;;;;;;;21.33;13.15;;;;;;;;;;4993304;28;20524;-79
2023/05/26 00:09:59;;;;;;;18.73;12.98;;;;;;;;;;4992903;28;20038;-79
2023/05/26 00:12:24;;;;;;;24.95;14.23;;;;;;;;;;4987344;28;20038;-79
2023/05/26 00:14:50;;;;;;;32.10;17.35;;;;;;;;;;4993768;28;20088;-79
2023/05/26 00:17:19;;;;;;;38.90;20.63;;;;;;;;;;4990463;28;20031;-79
2023/05/26 00:19:44;;;;;;;35.70;18.70;;;;;;;;;;5001430;28;20177;-82
2023/05/26 00:22:12;;;;;;;30.85;18.35;;;;;;;;;;4983100;28;20492;-78
2023/05/26 00:24:38;;;;;;;44.95;21.50;;;;;;;;;;4991263;28;20144;-79
2023/05/26 00:27:03;;;;;;;46.58;23.30;;;;;;;;;;4986732;28;20501;-79
2023/05/26 00:29:30;;;;;;;53.65;23.08;;;;;;;;;;4990798;28;20034;-79
2023/05/26 00:31:55;;;;;;;42.92;20.48;;;;;;;;;;4991041;28;20540;-78
2023/05/26 00:34:20;;;;;;;49.00;22.13;;;;;;;;;;5009737;28;20042;-79
2023/05/26 00:36:46;;;;;;;60.58;26.15;;;;;;;;;;4994727;28;20038;-78
2023/05/26 00:39:12;;;;;;;56.67;23.23;;;;;;;;;;4995501;28;20019;-79
2023/05/26 00:41:37;;;;;;;51.08;24.02;;;;;;;;;;4982392;28;20057;-79
2023/05/26 00:44:02;;;;;;;37.85;19.90;;;;;;;;;;5009891;28;20097;-80
2023/05/26 00:46:30;;;;;;;51.33;20.75;;;;;;;;;;4995835;28;20099;-80
2023/05/26 00:48:55;;;;;;;46.15;21.48;;;;;;;;;;4984223;28;20035;-79
2023/05/26 00:51:20;;;;;;;45.55;22.55;;;;;;;;;;4995142;28;20038;-80
2023/05/26 00:53:46;;;;;;;38.85;19.73;;;;;;;;;;5011893;28;20481;-79
2023/05/26 00:56:15;;;;;;;33.83;17.60;;;;;;;;;;4987297;28;20039;-79
2023/05/26 00:58:42;;;;;;;39.03;19.58;;;;;;;;;;5007306;28;20170;-78
2023/05/26 01:01:07;;;;;;;45.20;21.30;;;;;;;;;;4989164;28;20102;-79
2023/05/26 01:03:33;;;;;;;37.75;19.42;;;;;;;;;;4991240;28;20448;-78
2023/05/26 01:05:58;;;;;;;45.72;18.38;;;;;;;;;;4996694;28;20041;-78
2023/05/26 01:08:24;;;;;;;34.88;18.40;;;;;;;;;;4990659;28;20030;-79
2023/05/26 01:10:52;;;;;;;29.30;15.55;;;;;;;;;;4996963;28;20084;-80
2023/05/26 01:13:23;;;;;;;35.20;17.35;;;;;;;;;;4993696;28;20030;-80
2023/05/26 01:15:53;;;;;;;37.95;17.70;;;;;;;;;;4990465;28;20120;-80
2023/05/26 01:18:28;;;;;;;37.20;17.42;;;;;;;;;;4996939;28;20022;-79
2023/05/26 01:21:05;;;;;;;37.47;19.90;;;;;;;;;;5008217;28;20026;-78
2023/05/26 01:23:59;;;;;;;50.70;22.55;;;;;;;;;;4992048;28;20071;-78
2023/05/26 01:26:41;;;;;;;58.60;24.42;;;;;;;;;;5009236;28;20070;-79
2023/05/26 01:29:13;;;;;;;46.42;21.75;;;;;;;;;;4995724;28;20404;-79
2023/05/26 01:31:39;;;;;;;53.72;23.80;;;;;;;;;;4993163;28;20030;-80
2023/05/26 01:34:05;;;;;;;41.67;20.35;;;;;;;;;;4996592;28;20050;-80
2023/05/26 01:36:31;;;;;;;41.08;20.10;;;;;;;;;;4991780;28;20039;-79
2023/05/26 01:38:57;;;;;;;43.45;20.85;;;;;;;;;;5001609;28;20081;-79
2023/05/26 01:41:35;;;;;;;46.85;22.23;;;;;;;;;;4992188;28;20109;-79
2023/05/26 01:44:24;;;;;;;62.00;24.63;;;;;;;;;;4999273;28;20062;-79
2023/05/26 01:46:52;;;;;;;52.28;22.58;;;;;;;;;;4993227;28;20034;-78
2023/05/26 01:49:27;;;;;;;49.55;21.85;;;;;;;;;;4994879;28;20053;-78
2023/05/26 01:52:04;;;;;;;38.95;20.02;;;;;;;;;;4995334;28;20034;-78
2023/05/26 01:54:35;;;;;;;40.85;18.73;;;;;;;;;;5009030;28;20530;-79
2023/05/26 01:57:02;;;;;;;39.22;19.27;;;;;;;;;;4995902;28;20022;-79
2023/05/26 01:59:29;;;;;;;46.80;20.80;;;;;;;;;;4985891;28;20054;-79
2023/05/26 02:01:55;;;;;;;57.28;23.80;;;;;;;;;;4993630;28;20505;-79
2023/05/26 02:04:21;;;;;;;57.80;22.02;;;;;;;;;;4985384;28;20576;-80
2023/05/26 02:06:47;;;;;;;52.85;23.45;;;;;;;;;;4994767;28;20039;-79
2023/05/26 02:09:12;;;;;;;69.45;23.42;;;;;;;;;;4993681;28;20461;-79
2023/05/26 02:11:37;;;;;;;49.97;23.08;;;;;;;;;;4993852;28;20018;-79
2023/05/26 02:14:03;;;;;;;55.45;23.45;;;;;;;;;;5011533;28;20397;-79
2023/05/26 02:16:28;;;;;;;50.15;22.27;;;;;;;;;;4986769;28;20452;-81
2023/05/26 02:18:54;;;;;;;43.53;20.35;;;;;;;;;;4990100;28;20042;-81
2023/05/26 02:21:19;;;;;;;44.35;21.75;;;;;;;;;;4998769;28;20022;-78
2023/05/26 02:23:45;;;;;;;46.50;20.33;;;;;;;;;;5014300;28;20052;-80
2023/05/26 02:26:10;;;;;;;46.65;21.58;;;;;;;;;;4993999;28;20034;-80
2023/05/26 02:28:38;;;;;;;41.92;21.73;;;;;;;;;;5001198;28;20109;-80
2023/05/26 02:31:03;;;;;;;48.80;21.20;;;;;;;;;;4997579;28;20034;-78
2023/05/26 02:33:29;;;;;;;36.90;19.27;;;;;;;;;;4995578;28;20104;-78
2023/05/26 02:35:54;;;;;;;37.40;19.75;;;;;;;;;;4996239;28;20030;-77
2023/05/26 02:38:20;;;;;;;46.35;19.73;;;;;;;;;;4993710;28;20445;-79
2023/05/26 02:40:45;;;;;;;37.15;17.42;;;;;;;;;;4991513;28;20112;-78
2023/05/26 02:43:10;;;;;;;37.33;18.60;;;;;;;;;;4991870;28;20039;-81
2023/05/26 02:45:36;;;;;;;39.92;20.30;;;;;;;;;;4993525;28;20034;-78
2023/05/26 02:48:01;;;;;;;54.88;23.83;;;;;;;;;;4992816;28;20026;-79
2023/05/26 02:50:26;;;;;;;64.38;27.17;;;;;;;;;;4994033;28;20076;-78
2023/05/26 02:52:52;;;;;;;59.80;24.27;;;;;;;;;;5008208;28;20033;-79
2023/05/26 02:55:17;;;;;;;54.72;26.10;;;;;;;;;;4991504;28;20220;-78
2023/05/26 02:57:42;;;;;;;73.70;24.90;;;;;;;;;;4993492;28;20039;-79
2023/05/26 03:00:10;;;;;;;59.92;22.67;;;;;;;;;;4993884;28;20022;-79
2023/05/26 03:02:36;;;;;;;67.88;25.20;;;;;;;;;;4992130;28;20018;-78
2023/05/26 03:05:02;;;;;;;82.55;27.45;;;;;;;;;;4992890;28;20038;-78
2023/05/26 03:07:27;;;;;;;61.15;24.10;;;;;;;;;;4991886;28;20045;-78
2023/05/26 03:09:53;;;;;;;55.05;23.67;;;;;;;;;;4992987;28;20026;-78
2023/05/26 03:12:18;;;;;;;62.28;25.13;;;;;;;;;;4984974;28;20022;-79
2023/05/26 03:14:43;;;;;;;55.05;23.52;;;;;;;;;;4983516;28;20108;-78
2023/05/26 03:17:09;;;;;;;58.53;24.80;;;;;;;;;;4988386;28;20488;-78
2023/05/26 03:19:34;;;;;;;45.92;21.83;;;;;;;;;;4977362;28;20031;-77
2023/05/26 03:22:01;;;;;;;50.85;24.90;;;;;;;;;;4986993;28;20084;-78
2023/05/26 03:24:26;;;;;;;70.68;26.17;;;;;;;;;;4988588;28;20523;-78
2023/05/26 03:26:52;;;;;;;65.00;24.95;;;;;;;;;;4991412;28;20026;-79
2023/05/26 03:29:18;;;;;;;69.57;26.05;;;;;;;;;;4992580;28;20027;-79
2023/05/26 03:31:43;;;;;;;59.63;22.95;;;;;;;;;;5001467;28;20031;-79
2023/05/26 03:34:08;;;;;;;61.95;25.05;;;;;;;;;;4991383;28;20037;-78
2023/05/26 03:36:36;;;;;;;58.42;23.98;;;;;;;;;;4988162;28;20085;-78
2023/05/26 03:39:03;;;;;;;53.72;23.45;;;;;;;;;;4987709;28;20022;-78
2023/05/26 03:41:29;;;;;;;59.65;24.17;;;;;;;;;;4988773;28;20549;-78
2023/05/26 03:43:54;;;;;;;54.70;23.85;;;;;;;;;;4990243;28;20045;-80
2023/05/26 03:46:20;;;;;;;60.78;24.58;;;;;;;;;;4991091;28;20261;-80
2023/05/26 03:48:45;;;;;;;63.13;24.38;;;;;;;;;;4989428;28;20098;-80
2023/05/26 03:51:10;;;;;;;53.17;22.10;;;;;;;;;;4987447;28;20456;-80
2023/05/26 03:53:36;;;;;;;48.00;21.60;;;;;;;;;;4995749;28;20014;-80
2023/05/26 03:56:03;;;;;;;47.08;21.02;;;;;;;;;;4994386;28;20481;-80
2023/05/26 03:58:28;;;;;;;47.25;21.55;;;;;;;;;;4989097;28;20400;-78
2023/05/26 04:00:53;;;;;;;48.70;20.23;;;;;;;;;;4982819;28;20039;-79
2023/05/26 04:03:19;;;;;;;54.42;21.30;;;;;;;;;;4992767;28;20412;-79
2023/05/26 04:05:45;;;;;;;43.30;20.45;;;;;;;;;;4993024;28;20527;-79
2023/05/26 04:08:10;;;;;;;61.05;22.20;;;;;;;;;;4997037;28;20030;-79
2023/05/26 04:10:35;;;;;;;48.33;20.13;;;;;;;;;;4997421;28;20030;-78
2023/05/26 04:13:01;;;;;;;49.55;21.42;;;;;;;;;;4992367;28;20422;-79
2023/05/26 04:15:26;;;;;;;37.65;20.05;;;;;;;;;;4989184;28;20088;-79
2023/05/26 04:17:51;;;;;;;34.35;19.17;;;;;;;;;;4989225;28;20019;-79
2023/05/26 04:20:17;;;;;;;34.75;17.73;;;;;;;;;;5009272;28;20401;-79
2023/05/26 04:22:42;;;;;;;31.67;16.33;;;;;;;;;;4994294;28;20030;-79
2023/05/26 04:25:07;;;;;;;28.42;17.42;;;;;;;;;;4997453;28;20035;-79
2023/05/26 04:27:35;;;;;;;28.80;16.75;;;;;;;;;;5012088;28;20046;-79
2023/05/26 04:30:02;;;;;;;32.70;17.05;;;;;;;;;;4997886;28;20094;-79
2023/05/26 04:32:28;;;;;;;30.73;16.98;;;;;;;;;;4988442;28;20049;-79
2023/05/26 04:34:53;;;;;;;37.25;19.17;;;;;;;;;;4995286;28;20513;-79
2023/05/26 04:37:19;;;;;;;30.92;18.20;;;;;;;;;;4994177;28;20040;-79
2023/05/26 04:39:44;;;;;;;34.05;17.90;;;;;;;;;;4992281;28;20096;-79
2023/05/26 04:42:10;;;;;;;25.92;16.50;;;;;;;;;;5005195;28;20030;-79
2023/05/26 04:44:37;;;;;;;36.83;17.92;;;;;;;;;;4993041;28;20038;-79
2023/05/26 04:47:03;;;;;;;27.02;15.95;;;;;;;;;;4996605;28;20045;-79
2023/05/26 04:49:29;;;;;;;28.02;17.92;;;;;;;;;;4996111;28;20038;-79
2023/05/26 04:51:56;;;;;;;33.25;17.77;;;;;;;;;;5011375;28;20034;-79
2023/05/26 04:54:22;;;;;;;38.35;20.02;;;;;;;;;;4990085;28;20036;-78
2023/05/26 04:56:47;;;;;;;46.67;22.42;;;;;;;;;;5010117;28;20105;-79
2023/05/26 04:59:13;;;;;;;43.35;22.00;;;;;;;;;;4996454;28;20064;-78
2023/05/26 05:01:38;;;;;;;46.83;23.20;;;;;;;;;;4994123;28;20097;-78
2023/05/26 05:04:04;;;;;;;47.90;22.67;;;;;;;;;;4996257;28;20042;-78
2023/05/26 05:06:29;;;;;;;49.03;21.70;;;;;;;;;;4989991;28;20109;-78
2023/05/26 05:08:54;;;;;;;45.17;22.83;;;;;;;;;;4993587;28;20501;-79
2023/05/26 05:11:20;;;;;;;43.50;22.98;;;;;;;;;;4995187;28;20038;-79
2023/05/26 05:13:45;;;;;;;48.17;23.70;;;;;;;;;;4991810;28;20038;-79
2023/05/26 05:16:10;;;;;;;37.15;20.40;;;;;;;;;;4993864;28;20046;-79
2023/05/26 05:18:36;;;;;;;32.67;20.35;;;;;;;;;;5002040;28;20038;-78
2023/05/26 05:21:01;;;;;;;35.72;18.85;;;;;;;;;;5004479;28;20126;-79
2023/05/26 05:23:27;;;;;;;34.38;17.20;;;;;;;;;;4992053;28;21834;-79
2023/05/26 05:25:52;;;;;;;31.00;17.83;;;;;;;;;;4996917;28;20038;-79
2023/05/26 05:28:18;;;;;;;30.55;17.95;;;;;;;;;;4995393;28;20065;-79
2023/05/26 05:30:43;;;;;;;34.67;17.85;;;;;;;;;;4994962;28;20034;-79
2023/05/26 05:33:09;;;;;;;39.00;17.98;;;;;;;;;;4993401;28;20018;-79
2023/05/26 05:35:34;;;;;;;31.27;16.67;;;;;;;;;;4986070;28;20057;-78
2023/05/26 05:38:01;;;;;;;37.83;17.05;;;;;;;;;;4995601;28;20092;-79
2023/05/26 05:40:26;;;;;;;37.92;15.77;;;;;;;;;;4986609;28;20046;-79
2023/05/26 05:42:52;;;;;;;18.50;12.65;;;;;;;;;;5009647;28;20042;-78
2023/05/26 05:45:17;;;;;;;22.55;11.85;;;;;;;;;;4996501;28;20022;-79
2023/05/26 05:47:43;;;;;;;20.38;11.27;;;;;;;;;;5007224;28;20033;-79
2023/05/26 05:50:08;;;;;;;16.27;9.60;;;;;;;;;;4995398;28;20030;-79
2023/05/26 05:52:33;;;;;;;18.63;10.52;;;;;;;;;;4995431;28;20038;-79
2023/05/26 05:54:59;;;;;;;14.80;10.48;;;;;;;;;;4996993;28;20026;-79
2023/05/26 05:57:24;;;;;;;18.50;9.23;;;;;;;;;;4990465;28;20089;-79
2023/05/26 05:59:50;;;;;;;14.82;9.30;;;;;;;;;;4992233;28;20038;-79
2023/05/26 06:02:15;;;;;;;19.15;9.70;;;;;;;;;;4993414;28;20038;-79
2023/05/26 06:04:40;;;;;;;26.25;10.18;;;;;;;;;;4991812;28;20047;-78
2023/05/26 06:07:06;;;;;;;24.10;10.75;;;;;;;;;;4986318;28;20038;-78
2023/05/26 06:09:33;;;;;;;12.27;10.23;;;;;;;;;;4991630;28;20073;-78
2023/05/26 06:11:58;;;;;;;17.00;10.32;;;;;;;;;;4992454;28;20030;-78
2023/05/26 06:14:23;;;;;;;12.85;9.68;;;;;;;;;;4988563;28;20088;-78
2023/05/26 06:16:49;;;;;;;19.70;10.25;;;;;;;;;;4992853;28;20031;-78
2023/05/26 06:19:14;;;;;;;13.77;10.30;;;;;;;;;;4993354;28;20045;-78
2023/05/26 06:21:40;;;;;;;13.82;8.85;;;;;;;;;;4992776;28;20046;-78
2023/05/26 06:24:05;;;;;;;15.27;8.95;;;;;;;;;;4992824;28;20068;-78
2023/05/26 06:26:31;;;;;;;13.98;7.97;;;;;;;;;;4990588;28;20026;-78
2023/05/26 06:28:56;;;;;;;9.93;7.15;;;;;;;;;;4992927;28;20473;-78
2023/05/26 06:31:21;;;;;;;13.35;7.68;;;;;;;;;;4992854;28;20048;-78
2023/05/26 06:33:47;;;;;;;14.50;8.32;;;;;;;;;;4985886;28;20058;-79
2023/05/26 06:36:12;;;;;;;12.95;8.00;;;;;;;;;;4990213;28;20113;-79
2023/05/26 06:38:37;;;;;;;10.57;7.05;;;;;;;;;;4990519;28;20392;-79
2023/05/26 06:41:02;;;;;;;11.48;7.82;;;;;;;;;;4987218;28;20038;-79
2023/05/26 06:43:28;;;;;;;12.70;7.28;;;;;;;;;;4987579;28;20034;-79
2023/05/26 06:45:53;;;;;;;13.18;7.40;;;;;;;;;;4988389;28;20381;-78
2023/05/26 06:48:19;;;;;;;12.77;7.75;;;;;;;;;;4993671;28;20098;-79
2023/05/26 06:50:45;;;;;;;10.45;7.68;;;;;;;;;;4996808;28;20515;-79
2023/05/26 06:53:10;;;;;;;18.23;9.35;;;;;;;;;;4996210;28;20115;-79
2023/05/26 06:55:35;;;;;;;13.30;8.45;;;;;;;;;;4990098;28;20181;-79
2023/05/26 06:58:00;;;;;;;10.77;8.00;;;;;;;;;;4994470;28;20500;-78
2023/05/26 07:00:26;;;;;;;11.65;7.40;;;;;;;;;;4995205;28;20037;-79
2023/05/26 07:02:51;;;;;;;12.55;7.40;;;;;;;;;;4987756;28;20105;-79
2023/05/26 07:05:16;;;;;;;10.05;6.88;;;;;;;;;;4987951;28;20037;-79
2023/05/26 07:07:42;;;;;;;9.30;7.05;;;;;;;;;;4994526;28;20445;-79
2023/05/26 07:10:08;;;;;;;13.40;8.10;;;;;;;;;;4989501;28;20058;-79
2023/05/26 07:12:33;;;;;;;12.05;7.70;;;;;;;;;;4990760;28;20043;-79
2023/05/26 07:14:58;;;;;;;12.23;7.90;;;;;;;;;;4992279;28;20088;-78
2023/05/26 07:17:23;;;;;;;11.68;7.35;;;;;;;;;;4991241;28;20128;-78
2023/05/26 07:19:49;;;;;;;16.10;8.00;;;;;;;;;;4998170;28;20022;-79
2023/05/26 07:22:14;;;;;;;15.30;7.85;;;;;;;;;;4991548;28;20516;-78
2023/05/26 07:24:39;;;;;;;11.10;7.75;;;;;;;;;;5010737;28;20051;-79
2023/05/26 07:27:05;;;;;;;12.90;7.93;;;;;;;;;;4996325;28;20468;-79
2023/05/26 07:29:32;;;;;;;8.82;7.10;;;;;;;;;;4996740;28;20027;-79
2023/05/26 07:31:57;;;;;;;12.98;7.00;;;;;;;;;;4996846;28;20041;-79
2023/05/26 07:34:23;;;;;;;11.50;7.28;;;;;;;;;;5009746;28;20121;-78
2023/05/26 07:36:48;;;;;;;12.43;7.07;;;;;;;;;;4991668;28;20049;-80
2023/05/26 07:39:13;;;;;;;14.50;7.75;;;;;;;;;;4995048;28;20059;-79
2023/05/26 07:41:39;;;;;;;13.60;7.70;;;;;;;;;;4995773;28;20026;-79
2023/05/26 07:44:04;;;;;;;13.50;8.15;;;;;;;;;;5010171;28;20042;-79
2023/05/26 07:46:30;;;;;;;15.30;7.60;;;;;;;;;;4993474;28;20116;-78
2023/05/26 07:48:55;;;;;;;11.18;7.60;;;;;;;;;;5004900;28;20086;-79
2023/05/26 07:51:20;;;;;;;11.82;7.25;;;;;;;;;;4991145;28;20054;-79
2023/05/26 07:53:46;;;;;;;15.40;8.23;;;;;;;;;;5011473;28;20022;-79
2023/05/26 07:56:11;;;;;;;12.93;8.13;;;;;;;;;;4995743;28;20027;-78
2023/05/26 07:58:38;;;;;;;13.70;7.90;;;;;;;;;;5010091;28;20035;-80
2023/05/26 08:01:07;;;;;;;13.20;8.07;;;;;;;;;;4995948;28;20045;-79
2023/05/26 08:03:33;;;;;;;13.90;7.95;;;;;;;;;;5010108;28;20043;-79
2023/05/26 08:05:59;;;;;;;16.77;8.40;;;;;;;;;;4993110;28;20521;-79
2023/05/26 08:08:24;;;;;;;12.23;8.02;;;;;;;;;;4995220;28;20109;-79
2023/05/26 08:10:50;;;;;;;18.10;8.48;;;;;;;;;;4993844;28;20030;-79
2023/05/26 08:13:15;;;;;;;11.00;7.43;;;;;;;;;;4993923;28;20035;-79
2023/05/26 08:15:40;;;;;;;14.25;7.90;;;;;;;;;;4996128;28;20042;-79
2023/05/26 08:18:06;;;;;;;16.00;8.02;;;;;;;;;;4996182;28;20465;-79
2023/05/26 08:20:31;;;;;;;12.63;7.85;;;;;;;;;;4994481;28;20027;-79
2023/05/26 08:22:58;;;;;;;15.55;7.18;;;;;;;;;;4994578;28;20043;-79
2023/05/26 08:25:24;;;;;;;10.90;7.60;;;;;;;;;;4991293;28;20057;-79
2023/05/26 08:27:49;;;;;;;12.65;7.32;;;;;;;;;;4993008;28;20042;-79
2023/05/26 08:30:14;;;;;;;11.95;7.50;;;;;;;;;;4995757;28;20030;-79
2023/05/26 08:32:40;;;;;;;12.48;6.78;;;;;;;;;;4994692;28;20048;-79
2023/05/26 08:35:05;;;;;;;13.77;7.05;;;;;;;;;;4989623;28;20034;-79
2023/05/26 08:37:31;;;;;;;12.57;7.00;;;;;;;;;;4992631;28;20050;-79
2023/05/26 08:39:59;;;;;;;12.20;7.38;;;;;;;;;;4991719;28;20031;-79
2023/05/26 08:42:29;;;;;;;13.13;7.13;;;;;;;;;;4991932;28;20520;-79
2023/05/26 08:44:56;;;;;;;10.18;6.97;;;;;;;;;;4988789;28;20032;-79
2023/05/26 08:47:22;;;;;;;9.30;7.07;;;;;;;;;;4993644;28;20133;-79
2023/05/26 08:50:00;;;;;;;11.02;6.75;;;;;;;;;;4995661;28;20026;-79
2023/05/26 08:52:26;;;;;;;10.27;6.45;;;;;;;;;;4993457;28;20073;-79
2023/05/26 08:54:51;;;;;;;10.23;6.20;;;;;;;;;;4996658;28;20042;-78
2023/05/26 08:57:18;;;;;;;9.75;6.70;;;;;;;;;;4996657;28;20029;-79
2023/05/26 08:59:46;;;;;;;12.45;6.28;;;;;;;;;;4996471;28;20037;-79
2023/05/26 09:02:11;;;;;;;11.93;6.93;;;;;;;;;;4995791;28;20034;-79
2023/05/26 09:04:37;;;;;;;17.52;7.45;;;;;;;;;;5002461;28;20035;-79
2023/05/26 09:07:05;;;;;;;10.48;6.68;;;;;;;;;;5002450;28;20026;-79
2023/05/26 09:09:30;;;;;;;14.18;7.20;;;;;;;;;;4996502;28;20048;-79
2023/05/26 09:11:56;;;;;;;9.07;6.13;;;;;;;;;;4995075;28;20532;-78
2023/05/26 09:14:22;;;;;;;16.67;6.35;;;;;;;;;;4989127;28;20066;-79
2023/05/26 09:16:47;;;;;;;13.63;6.53;;;;;;;;;;4997108;28;20037;-79
2023/05/26 09:19:15;;;;;;;17.98;6.70;;;;;;;;;;4998201;28;20038;-79
2023/05/26 09:21:45;;;;;;;8.70;6.20;;;;;;;;;;5012457;28;20035;-80
2023/05/26 09:24:15;;;;;;;11.63;5.95;;;;;;;;;;5005202;28;20465;-80
2023/05/26 09:26:40;;;;;;;12.90;6.45;;;;;;;;;;5007962;28;20033;-79
2023/05/26 09:29:05;;;;;;;7.50;5.50;;;;;;;;;;4998533;28;20030;-79
2023/05/26 09:31:45;;;;;;;11.82;6.60;;;;;;;;;;4996355;28;20034;-79
2023/05/26 09:34:11;;;;;;;11.20;5.50;;;;;;;;;;5006923;28;20048;-80
2023/05/26 09:36:38;;;;;;;12.65;5.85;;;;;;;;;;4993841;28;20042;-79
2023/05/26 09:39:07;;;;;;;8.38;5.45;;;;;;;;;;4998321;28;20611;-79
2023/05/26 09:41:39;;;;;;;8.57;5.38;;;;;;;;;;4991788;28;20094;-79
2023/05/26 09:44:15;;;;;;;8.15;5.43;;;;;;;;;;5006523;28;20034;-79
2023/05/26 09:46:42;;;;;;;12.15;5.57;;;;;;;;;;4990444;28;20110;-79
2023/05/26 09:49:09;;;;;;;6.78;4.78;;;;;;;;;;4991522;28;20035;-80
2023/05/26 09:51:35;;;;;;;12.98;5.35;;;;;;;;;;5012841;23;20050;-80
2023/05/26 09:54:00;;;;;;;10.23;5.88;;;;;;;;;;5001814;28;20049;-80
2023/05/26 09:56:29;;;;;;;8.43;5.75;;;;;;;;;;5000899;28;20038;-81
2023/05/26 09:58:57;;;;;;;10.73;5.43;;;;;;;;;;4998420;28;20093;-80
2023/05/26 10:01:24;;;;;;;7.68;4.93;;;;;;;;;;4995420;28;20030;-77
2023/05/26 10:03:51;;;;;;;12.70;5.32;;;;;;;;;;4994298;28;20124;-82
2023/05/26 10:06:18;;;;;;;12.38;6.25;;;;;;;;;;4995389;28;20409;-82
2023/05/26 10:08:45;;;;;;;9.65;5.55;;;;;;;;;;4987315;28;20081;-81
2023/05/26 10:11:12;;;;;;;9.35;5.40;;;;;;;;;;4992271;28;20045;-81
2023/05/26 10:13:38;;;;;;;13.65;5.05;;;;;;;;;;4998898;28;20034;-80
2023/05/26 10:16:04;;;;;;;10.52;5.35;;;;;;;;;;4992167;28;20030;-79
2023/05/26 10:18:29;;;;;;;10.80;5.80;;;;;;;;;;4994767;28;20035;-81
2023/05/26 10:20:57;;;;;;;13.43;5.78;;;;;;;;;;4984006;28;20019;-81
2023/05/26 10:23:30;;;;;;;8.65;5.00;;;;;;;;;;4991251;28;20034;-81
2023/05/26 10:26:00;;;;;;;10.43;5.53;;;;;;;;;;4992754;28;20038;-79
2023/05/26 10:28:36;;;;;;;9.35;5.22;;;;;;;;;;4999303;28;20046;-82
2023/05/26 10:31:02;;;;;;;7.68;5.03;;;;;;;;;;4995087;28;20031;-81
2023/05/26 10:33:43;;;;;;;11.60;5.10;;;;;;;;;;4994423;28;20038;-78
2023/05/26 10:36:14;;;;;;;7.55;4.97;;;;;;;;;;4982501;28;20078;-81
2023/05/26 10:38:44;;;;;;;11.23;5.47;;;;;;;;;;4995819;28;20109;-81
2023/05/26 10:41:12;;;;;;;8.40;5.13;;;;;;;;;;4991675;28;20378;-81
2023/05/26 10:43:38;;;;;;;7.20;5.10;;;;;;;;;;4997459;28;20038;-79
2023/05/26 10:46:05;;;;;;;9.50;5.43;;;;;;;;;;4992511;28;20034;-81
2023/05/26 10:48:36;;;;;;;6.15;5.10;;;;;;;;;;4988365;28;20046;-80
2023/05/26 10:51:05;;;;;;;6.70;4.97;;;;;;;;;;4996805;28;20057;-81
2023/05/26 10:53:42;;;;;;;7.30;4.30;;;;;;;;;;5003773;28;20129;-81
2023/05/26 10:56:09;;;;;;;9.50;5.43;;;;;;;;;;5000051;28;20049;-80
2023/05/26 10:58:47;;;;;;;10.55;6.13;;;;;;;;;;4998922;28;20496;-80
2023/05/26 11:01:20;;;;;;;10.45;5.88;;;;;;;;;;4987421;28;20154;-79
2023/05/26 11:03:55;;;;;;;8.65;5.22;;;;;;;;;;4999716;28;20038;-81
2023/05/26 11:06:53;;;;;;;12.80;5.80;;;;;;;;;;4997466;28;20206;-80
2023/05/26 11:09:23;;;;;;;7.70;4.70;;;;;;;;;;4985897;28;20527;-79
2023/05/26 11:11:49;;;;;;;7.45;4.80;;;;;;;;;;4998333;28;20420;-81
2023/05/26 11:14:15;;;;;;;8.32;5.32;;;;;;;;;;4998147;28;20029;-79
2023/05/26 11:16:43;;;;;;;9.68;5.03;;;;;;;;;;4988806;28;20035;-81
2023/05/26 11:19:12;;;;;;;9.07;5.60;;;;;;;;;;4982768;28;20032;-81
2023/05/26 11:21:40;;;;;;;8.65;5.53;;;;;;;;;;4990664;28;20038;-79
2023/05/26 11:24:06;;;;;;;11.80;5.32;;;;;;;;;;4982394;28;20022;-80
2023/05/26 11:26:33;;;;;;;9.02;5.55;;;;;;;;;;4980848;28;20027;-82
2023/05/26 11:29:03;;;;;;;13.88;4.93;;;;;;;;;;4988711;28;20089;-80
2023/05/26 11:31:28;;;;;;;7.63;4.65;;;;;;;;;;4998028;28;20027;-79
2023/05/26 11:33:55;;;;;;;11.07;4.63;;;;;;;;;;4994738;28;20052;-80
2023/05/26 11:36:21;;;;;;;6.70;4.10;;;;;;;;;;4991332;28;20033;-80
2023/05/26 11:38:51;;;;;;;7.00;4.53;;;;;;;;;;4990596;28;20089;-80
2023/05/26 11:41:17;;;;;;;9.23;4.85;;;;;;;;;;5001530;28;20057;-80
2023/05/26 11:43:45;;;;;;;8.48;5.05;;;;;;;;;;4994187;28;20039;-82
2023/05/26 11:46:13;;;;;;;6.70;4.43;;;;;;;;;;5001177;28;20033;-81
2023/05/26 11:48:40;;;;;;;5.40;4.28;;;;;;;;;;5000603;28;20074;-82
2023/05/26 11:51:17;;;;;;;5.82;3.67;;;;;;;;;;4993494;28;20029;-80
2023/05/26 11:53:44;;;;;;;6.07;4.20;;;;;;;;;;4992579;28;20022;-81
2023/05/26 11:56:11;;;;;;;8.35;4.43;;;;;;;;;;4992841;28;20031;-80
2023/05/26 11:58:42;;;;;;;5.25;4.00;;;;;;;;;;4989818;28;20038;-81
2023/05/26 12:01:08;;;;;;;7.45;4.07;;;;;;;;;;4982427;28;20031;-79
2023/05/26 12:03:40;;;;;;;6.38;4.30;;;;;;;;;;4989985;28;20505;-80
2023/05/26 12:06:08;;;;;;;10.18;4.20;;;;;;;;;;4984711;28;20054;-78
2023/05/26 12:08:43;;;;;;;7.80;4.20;;;;;;;;;;4992882;28;20045;-82
2023/05/26 12:11:13;;;;;;;16.50;4.97;;;;;;;;;;5004985;28;20033;-81
2023/05/26 12:13:39;;;;;;;6.78;4.25;;;;;;;;;;5014112;28;20134;-79
2023/05/26 12:16:04;;;;;;;6.53;3.83;;;;;;;;;;4995996;28;20042;-80
2023/05/26 12:18:30;;;;;;;6.55;4.15;;;;;;;;;;5003548;28;20037;-80
2023/05/26 12:20:55;;;;;;;7.45;4.22;;;;;;;;;;5005371;28;20038;-81
2023/05/26 12:23:24;;;;;;;6.05;4.13;;;;;;;;;;4997204;28;20031;-80
2023/05/26 12:25:49;;;;;;;4.80;3.38;;;;;;;;;;5005708;28;20027;-80
2023/05/26 12:28:14;;;;;;;8.43;4.35;;;;;;;;;;5006626;28;20038;-81
2023/05/26 12:30:40;;;;;;;6.38;3.83;;;;;;;;;;5009026;28;20038;-80
2023/05/26 12:33:05;;;;;;;8.90;4.43;;;;;;;;;;5000298;28;20022;-79
2023/05/26 12:35:30;;;;;;;7.53;4.95;;;;;;;;;;5006374;28;20026;-79
2023/05/26 12:37:55;;;;;;;9.80;5.03;;;;;;;;;;5010816;28;20041;-78
2023/05/26 12:40:21;;;;;;;7.22;4.53;;;;;;;;;;5006948;28;20030;-80
2023/05/26 12:42:46;;;;;;;8.00;4.47;;;;;;;;;;5004708;28;20030;-81
2023/05/26 12:45:11;;;;;;;7.63;4.85;;;;;;;;;;5004713;28;20034;-79
2023/05/26 12:47:38;;;;;;;6.05;4.60;;;;;;;;;;5001279;28;20077;-78
2023/05/26 12:50:03;;;;;;;9.55;4.78;;;;;;;;;;5002276;28;20064;-79
2023/05/26 12:52:29;;;;;;;7.65;4.85;;;;;;;;;;5004559;28;20096;-81
2023/05/26 12:54:55;;;;;;;6.72;5.18;;;;;;;;;;5002541;28;20038;-80
2023/05/26 12:57:20;;;;;;;9.95;5.68;;;;;;;;;;4996692;28;20058;-76
2023/05/26 12:59:46;;;;;;;12.27;5.20;;;;;;;;;;4994672;28;20030;-77
2023/05/26 13:02:11;;;;;;;7.15;5.32;;;;;;;;;;4994075;28;20059;-77
2023/05/26 13:04:37;;;;;;;6.47;4.72;;;;;;;;;;4994947;28;20038;-77
2023/05/26 13:07:03;;;;;;;7.70;4.43;;;;;;;;;;4998715;28;20117;-78
2023/05/26 13:09:30;;;;;;;8.27;4.68;;;;;;;;;;4994711;28;20093;-79
2023/05/26 13:11:55;;;;;;;11.23;4.70;;;;;;;;;;5001668;28;20033;-77
2023/05/26 13:14:21;;;;;;;15.10;5.03;;;;;;;;;;4999971;28;20022;-77
2023/05/26 13:16:46;;;;;;;8.15;4.78;;;;;;;;;;5000403;28;20385;-78
2023/05/26 13:19:12;;;;;;;6.45;4.20;;;;;;;;;;4994413;28;20033;-77
2023/05/26 13:21:38;;;;;;;6.53;4.28;;;;;;;;;;4993799;28;20049;-76
2023/05/26 13:24:04;;;;;;;8.52;4.32;;;;;;;;;;4997031;28;20034;-77
2023/05/26 13:26:29;;;;;;;5.43;4.35;;;;;;;;;;4998957;28;20034;-78
2023/05/26 13:28:55;;;;;;;8.00;4.82;;;;;;;;;;5001960;28;20033;-80
2023/05/26 13:31:29;;;;;;;8.85;4.90;;;;;;;;;;5002942;28;20050;-81
2023/05/26 13:33:54;;;;;;;10.77;5.38;;;;;;;;;;4997790;28;20042;-81
2023/05/26 13:36:21;;;;;;;9.52;5.20;;;;;;;;;;4998509;28;20503;-80
2023/05/26 13:38:47;;;;;;;9.60;5.60;;;;;;;;;;5002440;28;20110;-81
2023/05/26 13:41:12;;;;;;;9.10;5.38;;;;;;;;;;5002620;28;20039;-82
2023/05/26 13:43:38;;;;;;;11.00;5.55;;;;;;;;;;5008499;28;20031;-79
2023/05/26 13:46:03;;;;;;;10.55;5.47;;;;;;;;;;5001931;28;20038;-81
2023/05/26 13:48:29;;;;;;;8.45;5.38;;;;;;;;;;5002890;28;20035;-80
2023/05/26 13:50:54;;;;;;;9.05;5.68;;;;;;;;;;5004472;28;20026;-81
2023/05/26 13:53:19;;;;;;;16.77;6.00;;;;;;;;;;5005587;28;20069;-80
2023/05/26 13:55:45;;;;;;;10.05;5.85;;;;;;;;;;5005614;28;20109;-80
2023/05/26 13:58:11;;;;;;;7.28;5.30;;;;;;;;;;4998123;28;20541;-79
2023/05/26 14:00:37;;;;;;;8.52;5.05;;;;;;;;;;5002836;28;20042;-80
2023/05/26 14:03:04;;;;;;;9.50;5.25;;;;;;;;;;5003916;28;20040;-79
2023/05/26 14:05:29;;;;;;;7.57;5.28;;;;;;;;;;5005875;28;20036;-78
2023/05/26 14:07:54;;;;;;;13.82;4.90;;;;;;;;;;5005562;28;20050;-81
2023/05/26 14:10:20;;;;;;;8.55;5.68;;;;;;;;;;4995936;28;20031;-81
2023/05/26 14:12:45;;;;;;;10.63;5.65;;;;;;;;;;4996288;28;20038;-80
2023/05/26 14:15:11;;;;;;;9.80;5.30;;;;;;;;;;5000558;28;20468;-79
2023/05/26 14:17:36;;;;;;;11.57;6.32;;;;;;;;;;4993127;28;20030;-78
2023/05/26 14:20:02;;;;;;;13.23;6.00;;;;;;;;;;4999576;28;20053;-81
2023/05/26 14:22:30;;;;;;;6.70;5.20;;;;;;;;;;4996928;28;20119;-81
2023/05/26 14:24:56;;;;;;;14.20;6.63;;;;;;;;;;4995611;28;20038;-80