Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:10;;;;;;;64.83;29.93;;;;;;;-1.61;59.13;99880.70;1697485;82;21630;-57
2021/03/26 00:04:38;;;;;;;57.20;26.60;;;;;;;-1.63;59.07;99886.44;1733318;82;21182;-57
2021/03/26 00:07:05;;;;;;;66.63;31.40;;;;;;;-1.64;59.15;99883.35;1724573;82;22435;-57
2021/03/26 00:09:35;;;;;;;61.43;30.97;;;;;;;-1.64;59.29;99882.03;1732067;82;21198;-58
2021/03/26 00:12:10;;;;;;;61.60;29.37;;;;;;;-1.65;59.32;99883.79;1727747;81;21203;-58
2021/03/26 00:14:38;;;;;;;60.60;28.73;;;;;;;-1.67;59.51;99890.81;1697178;84;21195;-58
2021/03/26 00:17:06;;;;;;;62.17;28.97;;;;;;;-1.69;59.59;99889.03;1697129;84;21191;-58
2021/03/26 00:19:35;;;;;;;60.60;27.63;;;;;;;-1.73;59.50;99885.96;1695179;84;22314;-58
2021/03/26 00:22:03;;;;;;;59.13;27.10;;;;;;;-1.77;59.55;99886.81;1695221;84;21202;-58
2021/03/26 00:24:31;;;;;;;58.80;28.50;;;;;;;-1.81;59.71;99889.90;1695514;84;21238;-57
2021/03/26 00:27:01;;;;;;;61.33;28.23;;;;;;;-1.83;59.92;99889.44;1695380;83;21223;-57
2021/03/26 00:29:29;;;;;;;57.83;27.87;;;;;;;-1.85;60.08;99891.19;1696178;84;21214;-57
2021/03/26 00:31:58;;;;;;;55.20;27.53;;;;;;;-1.86;60.25;99886.34;1695702;84;21578;-57
2021/03/26 00:34:26;;;;;;;51.83;26.47;;;;;;;-1.86;60.39;99888.98;1699980;83;21165;-57
2021/03/26 00:36:53;;;;;;;57.57;27.83;;;;;;;-1.87;60.41;99889.85;1752469;80;21147;-57
2021/03/26 00:39:21;;;;;;;61.70;27.97;;;;;;;-1.93;60.44;99888.08;1747495;79;21107;-57
2021/03/26 00:41:49;;;;;;;58.60;27.00;;;;;;;-1.97;60.44;99884.13;1753437;80;21114;-57
2021/03/26 00:44:17;;;;;;;61.37;30.03;;;;;;;-2.00;60.61;99888.05;1748656;80;21582;-57
2021/03/26 00:46:44;;;;;;;57.57;26.17;;;;;;;-2.06;60.80;99887.60;1751355;80;21151;-57
2021/03/26 00:49:12;;;;;;;60.37;28.17;;;;;;;-2.08;60.98;99888.03;1752464;79;21147;-57
2021/03/26 00:51:40;;;;;;;66.03;29.07;;;;;;;-2.08;61.00;99889.78;1754429;79;21099;-57
2021/03/26 00:54:07;;;;;;;68.97;30.07;;;;;;;-2.07;61.00;99886.27;1752587;80;21549;-57
2021/03/26 00:56:35;;;;;;;67.57;30.83;;;;;;;-2.08;60.99;99888.03;1753478;80;22278;-57
2021/03/26 00:59:05;;;;;;;63.27;30.43;;;;;;;-2.07;60.93;99895.50;1757697;80;21127;-57
2021/03/26 01:01:32;;;;;;;68.17;30.87;;;;;;;-2.08;60.87;99891.98;1752437;79;21123;-57
2021/03/26 01:04:01;;;;;;;64.53;30.87;;;;;;;-2.09;60.52;99898.56;1753724;79;21104;-57
2021/03/26 01:06:30;;;;;;;64.27;28.83;;;;;;;-2.12;60.29;99893.27;1748541;80;21541;-57
2021/03/26 01:08:59;;;;;;;69.23;29.90;;;;;;;-2.13;60.10;99894.17;1754037;79;21634;-57
2021/03/26 01:11:29;;;;;;;71.37;28.87;;;;;;;-2.15;60.04;99898.55;1752653;80;21921;-57
2021/03/26 01:13:58;;;;;;;68.23;29.73;;;;;;;-2.15;60.01;99894.59;1752415;80;21115;-57
2021/03/26 01:16:27;;;;;;;64.37;29.40;;;;;;;-2.20;60.08;99898.94;1753522;80;21532;-57
2021/03/26 01:18:56;;;;;;;60.37;27.97;;;;;;;-2.22;60.11;99898.08;1753762;80;21518;-56
2021/03/26 01:21:30;;;;;;;58.37;28.63;;;;;;;-2.23;60.13;99904.22;1750740;80;22305;-57
2021/03/26 01:23:59;;;;;;;53.85;24.95;;;;;;;-2.26;60.16;99901.12;1749343;80;21215;-57
2021/03/26 01:26:26;;;;;;;58.43;26.63;;;;;;;-2.28;60.21;99898.90;1748528;79;21171;-57
2021/03/26 01:29:12;;;;;;;63.07;28.60;;;;;;;-2.29;60.25;99898.02;1868856;75;24483;-57
2021/03/26 01:31:42;;;;;;;66.27;28.10;;;;;;;-2.35;60.27;99900.63;1839497;77;21420;-57
2021/03/26 01:34:11;;;;;;;59.63;26.80;;;;;;;-2.35;60.29;99911.17;1783601;78;21972;-56
2021/03/26 01:36:40;;;;;;;61.57;28.30;;;;;;;-2.36;60.51;99912.05;1779945;78;21458;-56
2021/03/26 01:39:10;;;;;;;60.23;27.33;;;;;;;-2.37;60.52;99910.70;1782056;79;21525;-56
2021/03/26 01:41:47;;;;;;;64.37;29.57;;;;;;;-2.36;60.54;99914.68;1804607;78;20953;-57
2021/03/26 01:44:26;;;;;;;65.60;30.33;;;;;;;-2.32;60.60;99908.56;1868566;75;24115;-56
2021/03/26 01:46:55;;;;;;;80.10;32.57;;;;;;;-2.36;60.48;99922.59;1839092;77;21829;-56
2021/03/26 01:49:24;;;;;;;65.57;30.30;;;;;;;-2.40;60.27;99914.23;1840751;77;21335;-56
2021/03/26 01:51:58;;;;;;;68.63;30.27;;;;;;;-2.42;60.18;99919.92;1836028;77;21060;-56
2021/03/26 01:54:27;;;;;;;67.60;30.50;;;;;;;-2.43;60.20;99924.75;1788718;78;21039;-56
2021/03/26 01:56:56;;;;;;;72.60;30.77;;;;;;;-2.44;60.26;99916.82;1784323;78;21404;-56
2021/03/26 01:59:26;;;;;;;65.20;29.90;;;;;;;-2.45;60.35;99918.58;1794561;78;21001;-56
2021/03/26 02:01:58;;;;;;;76.13;31.20;;;;;;;-2.42;60.48;99922.99;1787368;78;22261;-56
2021/03/26 02:04:35;;;;;;;67.08;27.95;;;;;;;-2.41;60.63;99925.64;1808339;78;21494;-56
2021/03/26 02:07:21;;;;;;;64.83;23.73;;;;;;;-2.41;60.94;99920.38;1784315;78;20966;-56
2021/03/26 02:09:48;;;;;;;62.43;25.63;;;;;;;-2.40;61.18;99926.09;1806972;78;21176;-56
2021/03/26 02:12:26;;;;;;;59.47;26.20;;;;;;;-2.38;61.42;99922.13;1733028;78;21162;-56
2021/03/26 02:15:06;;;;;;;58.40;25.37;;;;;;;-2.34;61.63;99922.60;1794065;79;21735;-56
2021/03/26 02:17:34;;;;;;;63.13;26.87;;;;;;;-2.32;61.73;99926.14;1782758;79;21480;-56
2021/03/26 02:20:36;;;;;;;60.57;25.27;;;;;;;-2.33;61.69;99927.89;1757230;79;21118;-56
2021/03/26 02:23:13;;;;;;;62.10;25.03;;;;;;;-2.34;61.68;99923.48;1786427;78;21697;-56
2021/03/26 02:25:43;;;;;;;60.77;26.17;;;;;;;-2.37;61.57;99922.14;1799860;78;21186;-56
2021/03/26 02:28:13;;;;;;;58.87;26.37;;;;;;;-2.37;61.50;99923.89;1800819;78;23165;-56
2021/03/26 02:30:46;;;;;;;61.40;26.50;;;;;;;-2.36;61.48;99926.98;1783916;79;21094;-56
2021/03/26 02:33:15;;;;;;;61.47;25.57;;;;;;;-2.37;61.53;99924.77;1788208;78;21106;-56
2021/03/26 02:35:47;;;;;;;62.83;26.47;;;;;;;-2.36;61.61;99926.54;1772546;80;21138;-56
2021/03/26 02:38:32;;;;;;;61.77;22.80;;;;;;;-2.36;61.55;99927.86;1801238;78;21163;-56
2021/03/26 02:41:24;;;;;;;53.33;23.20;;;;;;;-2.35;61.58;99926.99;1773879;79;21203;-56
2021/03/26 02:44:33;;;;;;;52.87;22.70;;;;;;;-2.35;61.44;99924.79;1751948;78;21586;-56
2021/03/26 02:47:24;;;;;;;54.20;21.80;;;;;;;-2.39;61.38;99926.98;1721002;81;21241;-56
2021/03/26 02:50:00;;;;;;;51.50;22.47;;;;;;;-2.41;61.20;99925.64;1717121;81;21217;-56
2021/03/26 02:52:54;;;;;;;47.90;21.00;;;;;;;-2.44;61.05;99928.25;1716434;81;21652;-56
2021/03/26 02:55:48;;;;;;;54.83;23.40;;;;;;;-2.46;61.02;99922.08;1770572;80;22248;-56
2021/03/26 02:58:31;;;;;;;55.78;21.23;;;;;;;-2.48;61.06;99930.44;1737426;80;21186;-56
2021/03/26 03:01:11;;;;;;;51.17;21.07;;;;;;;-2.50;61.22;99929.97;1734613;81;21628;-57
2021/03/26 03:03:38;;;;;;;47.27;21.27;;;;;;;-2.53;61.35;99938.73;1736769;80;21549;-56
2021/03/26 03:06:19;;;;;;;46.13;22.03;;;;;;;-2.54;61.42;99932.13;1720258;81;21242;-57
2021/03/26 03:08:58;;;;;;;48.63;22.20;;;;;;;-2.49;61.54;99939.21;1823664;75;23561;-56
2021/03/26 03:11:33;;;;;;;49.10;21.47;;;;;;;-2.53;61.62;99945.75;1799371;79;21144;-56
2021/03/26 03:14:19;;;;;;;51.80;22.30;;;;;;;-2.56;61.67;99945.31;1792183;77;21616;-56
2021/03/26 03:17:12;;;;;;;47.03;20.50;;;;;;;-2.57;61.62;99953.20;1797373;77;21522;-56
2021/03/26 03:19:55;;;;;;;49.60;21.30;;;;;;;-2.60;61.71;99957.13;1768310;79;21486;-56
2021/03/26 03:23:10;;;;;;;51.80;24.07;;;;;;;-2.63;61.90;99959.29;1764992;79;20953;-56
2021/03/26 03:25:39;;;;;;;50.27;22.97;;;;;;;-2.64;62.15;99958.88;1722005;81;20975;-56
2021/03/26 03:28:32;;;;;;;62.10;25.83;;;;;;;-2.64;62.42;99968.53;1722505;81;21351;-56
2021/03/26 03:31:13;;;;;;;54.27;23.95;;;;;;;-2.64;62.55;99965.89;1717564;81;20963;-57
2021/03/26 03:34:10;;;;;;;55.97;24.57;;;;;;;-2.64;62.57;99967.21;1724704;81;20966;-56
2021/03/26 03:37:04;;;;;;;60.00;24.90;;;;;;;-2.67;62.61;99972.89;1722467;81;21181;-56
2021/03/26 03:39:44;;;;;;;58.68;23.83;;;;;;;-2.69;62.67;99971.11;1727071;81;21104;-56
2021/03/26 03:42:42;;;;;;;54.93;22.60;;;;;;;-2.72;62.68;99976.34;1706743;81;21361;-56
2021/03/26 03:45:32;;;;;;;58.73;24.57;;;;;;;-2.74;62.79;99971.09;1689975;83;21125;-57
2021/03/26 03:48:29;;;;;;;51.60;22.47;;;;;;;-2.73;62.85;99974.17;1692788;83;21120;-57
2021/03/26 03:51:05;;;;;;;45.23;18.37;;;;;;;-2.72;62.94;99971.07;1690569;83;21149;-56
2021/03/26 03:53:43;;;;;;;46.57;19.93;;;;;;;-2.75;62.70;99977.66;1691011;83;21110;-56
2021/03/26 03:56:39;;;;;;;52.37;19.77;;;;;;;-2.77;62.53;99974.11;1690297;83;22133;-56
2021/03/26 03:59:27;;;;;;;42.27;18.63;;;;;;;-2.78;62.45;99977.61;1689884;83;21189;-56
2021/03/26 04:02:30;;;;;;;42.55;18.02;;;;;;;-2.79;62.47;99974.09;1691386;83;21514;-56
2021/03/26 04:05:26;;;;;;;41.30;17.93;;;;;;;-2.74;62.52;99978.98;1661562;83;21172;-56
2021/03/26 04:08:24;;;;;;;36.93;16.00;;;;;;;-2.72;62.42;99982.92;1665012;83;21552;-57
2021/03/26 04:11:09;;;;;;;40.23;17.87;;;;;;;-2.71;62.41;99983.38;1690460;83;22200;-56
2021/03/26 04:13:40;;;;;;;;;;;;;;;-2.66;62.49;99984.32;1693543;83;21184;-56
2021/03/26 04:16:09;;;;;;;34.37;15.40;;;;;;;-2.57;62.47;99980.88;1690726;83;20273;-56
2021/03/26 04:18:44;;;;;;;35.70;14.90;;;;;;;-2.49;62.52;99976.55;1664202;83;21125;-56
2021/03/26 04:21:25;;;;;;;35.03;15.20;;;;;;;-2.42;62.52;99980.55;1691918;83;21204;-56
2021/03/26 04:24:07;;;;;;;26.07;13.47;;;;;;;-2.36;62.57;99983.22;1690992;83;21638;-56
2021/03/26 04:27:13;;;;;;;35.93;13.77;;;;;;;-2.27;62.43;99980.20;1697038;82;21513;-56
2021/03/26 04:30:04;;;;;;;38.13;16.17;;;;;;;-2.14;62.52;99979.43;1870231;75;25107;-56
2021/03/26 04:32:42;;;;;;;32.47;14.77;;;;;;;-2.14;62.53;99984.70;1764824;79;21349;-55
2021/03/26 04:35:11;;;;;;;38.27;14.83;;;;;;;-2.08;62.55;99988.69;1787294;79;22334;-55
2021/03/26 04:38:09;;;;;;;32.87;14.40;;;;;;;-2.03;62.62;99985.19;1775539;80;21008;-55
2021/03/26 04:40:42;;;;;;;32.90;12.50;;;;;;;-1.96;62.67;99991.41;1787357;78;21038;-55
2021/03/26 04:43:53;;;;;;;32.97;13.67;;;;;;;-1.83;62.77;99986.63;1802880;78;21754;-55
2021/03/26 04:46:36;;;;;;;26.30;12.00;;;;;;;-1.59;62.76;99995.09;1803229;78;21158;-57
2021/03/26 04:49:42;;;;;;;33.83;14.53;;;;;;;-1.27;62.44;99988.60;1753930;80;21655;-56
2021/03/26 04:52:16;;;;;;;;;;;;;;;-1.04;62.16;99986.92;1741265;80;21568;-57
2021/03/26 04:55:12;;;;;;;32.33;12.57;;;;;;;-0.78;61.88;99990.49;1866821;75;25561;-58
2021/03/26 04:58:11;;;;;;;24.72;11.28;;;;;;;-0.66;61.63;99995.33;1840851;77;21378;-58
2021/03/26 05:01:00;;;;;;;25.97;11.43;;;;;;;-0.47;61.46;100000.63;1754784;78;21401;-58
2021/03/26 05:03:36;;;;;;;28.00;11.83;;;;;;;-0.27;61.26;99999.31;1747118;79;21438;-58
2021/03/26 05:06:16;;;;;;;24.37;12.10;;;;;;;-0.12;61.16;100000.61;1779061;80;21119;-57
2021/03/26 05:08:51;;;;;;;27.20;12.43;;;;;;;0.09;61.03;100001.44;1759057;79;20952;-57
2021/03/26 05:11:37;;;;;;;26.53;12.60;;;;;;;0.39;60.76;99998.72;1780532;78;21187;-57
2021/03/26 05:14:25;;;;;;;29.13;12.37;;;;;;;0.73;60.22;99999.02;1780283;79;21199;-57
2021/03/26 05:17:15;;;;;;;23.90;12.47;;;;;;;1.00;59.75;99999.77;1783912;78;21012;-58
2021/03/26 05:20:14;;;;;;;25.67;12.43;;;;;;;1.27;59.45;99994.30;1800018;79;21162;-57
2021/03/26 05:23:03;;;;;;;25.80;12.03;;;;;;;1.49;58.71;99999.86;1775422;79;22220;-57
2021/03/26 05:25:39;;;;;;;22.98;10.98;;;;;;;1.59;58.40;99991.84;1773356;79;27534;-57
2021/03/26 05:28:24;;;;;;;25.57;12.10;;;;;;;1.66;58.15;99998.40;1779083;79;21641;-57
2021/03/26 05:30:54;;;;;;;24.67;11.10;;;;;;;1.67;58.09;99996.19;1783049;79;21539;-57
2021/03/26 05:33:36;;;;;;;22.47;9.40;;;;;;;1.70;58.03;99998.79;1803822;78;21090;-57
2021/03/26 05:36:36;;;;;;;19.93;10.17;;;;;;;1.71;58.21;100003.20;1801119;78;21478;-57
2021/03/26 05:39:15;;;;;;;21.30;8.77;;;;;;;1.77;58.27;99996.98;1746131;79;21496;-58
2021/03/26 05:42:18;;;;;;;19.40;9.03;;;;;;;1.82;58.33;99997.37;1791041;78;22332;-57
2021/03/26 05:45:24;;;;;;;13.60;7.33;;;;;;;1.86;58.47;100000.44;1750980;79;21222;-57
2021/03/26 05:48:46;;;;;;;16.57;8.67;;;;;;;1.98;58.68;100002.08;1817154;75;26961;-58
2021/03/26 05:51:41;;;;;;;18.07;7.80;;;;;;;1.98;58.68;100013.14;1795341;78;20921;-59
2021/03/26 05:54:26;;;;;;;17.57;8.40;;;;;;;2.03;58.65;100008.25;1795485;77;21060;-58
2021/03/26 05:57:36;;;;;;;16.43;8.00;;;;;;;2.11;58.64;100014.80;1795321;78;21190;-58
2021/03/26 06:00:57;;;;;;;17.57;9.30;;;;;;;2.15;58.63;100011.20;1763937;79;22511;-58
2021/03/26 06:04:09;;;;;;;18.53;7.83;;;;;;;2.27;58.52;100008.44;1872604;75;26880;-59
2021/03/26 06:07:12;;;;;;;19.07;9.20;;;;;;;2.28;58.55;100020.37;1811163;77;21277;-59
2021/03/26 06:10:06;;;;;;;20.73;9.73;;;;;;;2.39;58.57;100017.58;1841259;77;21313;-59
2021/03/26 06:13:26;;;;;;;;;;;;;;;2.50;58.52;100017.02;1843570;77;21731;-58
2021/03/26 06:16:44;;;;;;;17.43;8.97;;;;;;;2.67;58.28;100015.49;1871869;75;27309;-60
2021/03/26 06:20:01;;;;;;;21.87;10.57;;;;;;;2.69;58.14;100020.34;1838086;76;20948;-60
2021/03/26 06:23:19;;;;;;;23.00;9.80;;;;;;;2.79;57.91;100021.12;1866735;76;21142;-60
2021/03/26 06:26:24;;;;;;;19.23;9.97;;;;;;;2.90;57.56;100023.17;1865450;74;27278;-60
2021/03/26 06:29:20;;;;;;;20.40;10.77;;;;;;;2.84;57.65;100016.16;1832155;75;21230;-61
2021/03/26 06:32:45;;;;;;;20.00;9.47;;;;;;;2.86;57.53;100013.05;1831173;75;21514;-60
2021/03/26 06:35:27;;;;;;;26.23;11.67;;;;;;;2.91;57.59;100013.84;1829197;75;21200;-60
2021/03/26 06:38:31;;;;;;;21.70;10.73;;;;;;;3.02;57.31;100011.94;1831204;75;21174;-61
2021/03/26 06:41:21;;;;;;;24.23;11.37;;;;;;;3.11;57.17;100012.26;1833969;75;21205;-60
2021/03/26 06:44:34;;;;;;;19.33;10.37;;;;;;;3.22;57.23;100009.45;1764089;80;20973;-61
2021/03/26 06:47:10;;;;;;;25.40;10.87;;;;;;;3.35;57.19;100005.25;1758734;80;22756;-61
2021/03/26 06:50:17;;;;;;;21.70;10.40;;;;;;;3.52;56.91;100009.42;1766467;80;21359;-60
2021/03/26 06:53:13;;;;;;;24.00;12.03;;;;;;;3.62;56.26;100011.92;1758688;80;21123;-59
2021/03/26 06:55:58;;;;;;;23.00;10.57;;;;;;;3.69;56.19;100015.36;1756604;80;21124;-60
2021/03/26 06:59:14;;;;;;;22.32;10.90;;;;;;;3.76;56.05;100005.91;1766386;79;21139;-60
2021/03/26 07:02:16;;;;;;;21.27;10.43;;;;;;;3.85;55.82;100015.53;1767667;78;21463;-60
2021/03/26 07:05:16;;;;;;;22.03;11.13;;;;;;;3.96;55.57;100006.03;1755818;80;21209;-61
2021/03/26 07:08:02;;;;;;;24.73;10.23;;;;;;;4.08;55.53;100007.16;1758133;80;21139;-62
2021/03/26 07:10:42;;;;;;;21.53;10.83;;;;;;;4.17;54.80;100014.50;1746971;80;21183;-60
2021/03/26 07:13:59;;;;;;;24.03;9.97;;;;;;;4.19;54.67;100016.70;1764763;78;21626;-62
2021/03/26 07:16:40;;;;;;;16.67;9.60;;;;;;;4.26;54.66;100012.12;1755050;80;21061;-61
2021/03/26 07:19:53;;;;;;;17.03;9.80;;;;;;;4.35;54.38;100020.41;1783005;79;21175;-62
2021/03/26 07:23:04;;;;;;;15.03;8.33;;;;;;;4.41;54.31;100013.65;1783193;78;21187;-61
2021/03/26 07:25:41;;;;;;;22.67;10.80;;;;;;;4.52;53.41;100015.18;1789349;78;21570;-61
2021/03/26 07:28:37;;;;;;;20.53;9.83;;;;;;;4.60;53.51;100016.36;1784627;78;21190;-60
2021/03/26 07:31:45;;;;;;;18.77;9.50;;;;;;;4.72;53.75;100022.79;1765575;80;21643;-59
2021/03/26 07:34:45;;;;;;;18.03;10.10;;;;;;;4.84;53.15;100025.22;1757977;80;21609;-59
2021/03/26 07:37:21;;;;;;;20.53;9.60;;;;;;;4.92;52.82;100015.72;1720028;80;21179;-62
2021/03/26 07:40:00;;;;;;;23.80;10.33;;;;;;;4.98;52.67;100024.92;1767120;80;21191;-61
2021/03/26 07:43:17;;;;;;;15.37;8.97;;;;;;;5.07;52.26;100028.72;1751254;80;21168;-60
2021/03/26 07:46:42;;;;;;;19.30;9.80;;;;;;;5.12;52.15;100037.49;1756757;80;21372;-61
2021/03/26 07:49:36;;;;;;;18.07;9.60;;;;;;;5.21;51.96;100027.08;1785957;78;21242;-62
2021/03/26 07:52:19;;;;;;;17.80;9.33;;;;;;;5.35;51.84;100026.78;1726516;80;21577;-62
2021/03/26 07:55:31;;;;;;;20.50;10.87;;;;;;;5.42;51.21;100035.07;1699943;79;21598;-61
2021/03/26 07:58:55;;;;;;;15.23;8.57;;;;;;;5.50;51.16;100034.44;1763858;79;21756;-59
2021/03/26 08:01:44;;;;;;;21.80;8.63;;;;;;;5.64;50.86;100037.65;1759883;79;21222;-61
2021/03/26 08:04:27;;;;;;;19.27;9.57;;;;;;;5.76;50.67;100034.70;1760421;79;21265;-60
2021/03/26 08:07:28;;;;;;;19.37;8.43;;;;;;;5.88;50.42;100029.07;1765889;79;21179;-60
2021/03/26 08:10:32;;;;;;;12.87;5.77;;;;;;;6.01;50.32;100031.88;1759287;79;21178;-62
2021/03/26 08:13:23;;;;;;;16.27;9.13;;;;;;;6.15;49.08;100036.85;1761480;79;21502;-61
2021/03/26 08:16:18;;;;;;;21.47;9.27;;;;;;;6.23;49.45;100028.63;1742370;79;21198;-61
2021/03/26 08:19:03;;;;;;;15.23;7.83;;;;;;;6.31;48.98;100034.66;1762879;79;21012;-61
2021/03/26 08:22:08;;;;;;;15.57;9.30;;;;;;;6.40;48.72;100035.30;1767049;80;21195;-60
2021/03/26 08:25:01;;;;;;;16.60;8.23;;;;;;;6.51;49.14;100039.48;1755263;80;21266;-62
2021/03/26 08:27:51;;;;;;;14.47;9.03;;;;;;;6.64;48.61;100032.40;1741482;80;21202;-61
2021/03/26 08:30:49;;;;;;;18.13;9.63;;;;;;;6.76;48.90;100034.74;1760540;78;21514;-61
2021/03/26 08:33:40;;;;;;;22.77;10.10;;;;;;;6.84;48.80;100028.71;1757431;80;21649;-63
2021/03/26 08:36:21;;;;;;;16.37;9.17;;;;;;;6.97;48.86;100033.72;1765964;80;20981;-61
2021/03/26 08:39:28;;;;;;;18.73;9.67;;;;;;;7.08;48.85;100033.80;1757666;80;21152;-60
2021/03/26 08:42:12;;;;;;;16.37;8.65;;;;;;;7.21;48.76;100037.89;1785719;78;21566;-61
2021/03/26 08:44:40;;;;;;;11.05;7.33;;;;;;;7.34;48.36;100033.02;1786088;79;22412;-61
2021/03/26 08:47:15;;;;;;;14.43;7.57;;;;;;;7.45;47.93;100028.69;1786751;78;21104;-59
2021/03/26 08:49:53;;;;;;;20.33;8.07;;;;;;;7.52;48.10;100027.09;1784529;78;21258;-62
2021/03/26 08:52:59;;;;;;;11.07;5.37;;;;;;;7.64;47.51;100028.98;1785006;79;21131;-62
2021/03/26 08:55:49;;;;;;;8.33;5.37;;;;;;;7.72;47.06;100024.26;1755164;80;21175;-61
2021/03/26 08:58:33;;;;;;;12.23;6.17;;;;;;;7.82;46.77;100030.61;1753499;80;22728;-60
2021/03/26 09:01:13;;;;;;;11.08;5.78;;;;;;;7.88;47.02;100028.19;1759825;80;21104;-60
2021/03/26 09:04:10;;;;;;;12.53;5.97;;;;;;;7.92;46.86;100036.06;1767911;79;21127;-62
2021/03/26 09:07:18;;;;;;;10.53;5.47;;;;;;;8.00;46.77;100026.42;1757901;80;21112;-62
2021/03/26 09:10:08;;;;;;;10.60;6.47;;;;;;;8.08;46.24;100031.56;1739936;80;21179;-61
2021/03/26 09:13:07;;;;;;;7.57;5.77;;;;;;;8.16;46.32;100025.47;1664899;80;21753;-63
2021/03/26 09:16:05;;;;;;;7.17;4.10;;;;;;;8.22;45.79;100030.16;1785818;78;21199;-62
2021/03/26 09:22:01;;;;;;;6.97;4.00;;;;;;;8.45;44.41;100025.81;1753147;79;26664;-62
2021/03/26 09:24:46;;;;;;;4.53;2.87;;;;;;;8.53;42.93;100025.08;1730084;80;21150;-59
2021/03/26 09:27:21;;;;;;;5.50;2.92;;;;;;;8.63;42.18;100025.16;1687313;80;21455;-63
2021/03/26 09:30:09;;;;;;;4.97;3.30;;;;;;;8.71;40.85;100024.42;1732365;81;21020;-63
2021/03/26 09:32:47;;;;;;;6.17;3.40;;;;;;;8.77;39.90;100025.53;1728751;81;21428;-62
2021/03/26 09:35:23;;;;;;;4.87;3.40;;;;;;;8.79;40.74;100020.99;1733442;81;21107;-63
2021/03/26 09:37:59;;;;;;;6.03;3.03;;;;;;;8.89;40.18;100027.78;1729832;81;20969;-62
2021/03/26 09:40:50;;;;;;;3.10;2.00;;;;;;;8.93;39.55;100032.58;1730376;80;21149;-62
2021/03/26 09:43:57;;;;;;;4.20;1.40;;;;;;;8.95;38.52;100030.69;1726398;80;21013;-60
2021/03/26 09:46:43;;;;;;;4.17;2.13;;;;;;;9.01;37.30;100033.17;1722192;81;21891;-60
2021/03/26 09:49:41;;;;;;;5.27;2.33;;;;;;;9.08;36.61;100035.56;1726572;82;21100;-64
2021/03/26 09:52:42;;;;;;;2.43;1.83;;;;;;;9.14;37.33;100036.25;1724828;82;21128;-62
2021/03/26 09:55:28;;;;;;;4.70;1.60;;;;;;;9.23;37.67;100029.19;1729899;80;21381;-63
2021/03/26 09:58:14;;;;;;;3.00;1.40;;;;;;;9.30;36.36;100032.92;1727440;82;21701;-63
2021/03/26 10:01:16;;;;;;;6.23;2.53;;;;;;;9.36;35.94;100029.11;1723675;82;21409;-61
2021/03/26 10:03:49;;;;;;;3.80;1.20;;;;;;;9.39;35.42;100033.91;1722013;82;21147;-61
2021/03/26 10:07:16;;;;;;;4.90;1.20;;;;;;;9.42;34.28;100027.55;1727735;82;20985;-62
2021/03/26 10:09:41;;;;;;;5.83;2.20;;;;;;;9.46;33.60;100031.85;1694979;82;22291;-61
2021/03/26 10:12:21;;;;;;;4.33;1.90;;;;;;;9.45;34.73;100035.00;1722997;82;21127;-64
2021/03/26 10:15:04;;;;;;;2.07;1.67;;;;;;;9.47;34.45;100037.17;1722582;81;21735;-61
2021/03/26 10:17:49;;;;;;;4.23;2.80;;;;;;;9.47;34.91;100026.42;1724348;82;21490;-62
2021/03/26 10:20:53;;;;;;;3.70;2.67;;;;;;;9.52;34.89;100028.95;1720150;81;21206;-62
2021/03/26 10:23:54;;;;;;;3.87;2.50;;;;;;;9.56;35.65;100024.31;1724078;80;21203;-63
2021/03/26 10:26:43;;;;;;;2.27;1.17;;;;;;;9.63;35.66;100024.47;1724272;82;21765;-62
2021/03/26 10:29:40;;;;;;;1.53;1.10;;;;;;;9.69;33.90;100022.44;1722927;82;21108;-62
2021/03/26 10:32:19;;;;;;;3.13;1.03;;;;;;;9.73;33.77;100002.54;1726153;82;21171;-61
2021/03/26 10:34:48;;;;;;;2.60;1.47;;;;;;;9.79;33.73;100012.16;1723670;80;21509;-61
2021/03/26 10:40:02;;;;;;;6.13;1.90;;;;;;;9.90;33.66;100010.37;1871908;75;22042;-61
2021/03/26 10:42:40;;;;;;;3.50;1.63;;;;;;;9.93;33.63;100008.92;1819385;77;21735;-61
2021/03/26 10:45:24;;;;;;;4.83;1.70;;;;;;;9.97;33.90;100007.83;1810190;77;21210;-62
2021/03/26 10:47:58;;;;;;;2.70;2.10;;;;;;;10.02;34.73;100010.76;1809517;77;22137;-61
2021/03/26 10:50:47;;;;;;;2.40;2.17;;;;;;;10.12;34.54;100013.94;1807316;77;21413;-62
2021/03/26 10:53:19;;;;;;;3.67;1.50;;;;;;;10.16;34.63;100011.51;1794961;77;21206;-62
2021/03/26 10:56:09;;;;;;;2.93;1.17;;;;;;;10.24;33.28;100018.81;1810894;77;21437;-62
2021/03/26 10:58:40;;;;;;;1.97;1.13;;;;;;;10.28;32.45;100013.72;1777816;77;21375;-61
2021/03/26 11:01:16;;;;;;;1.00;0.77;;;;;;;10.29;31.87;100013.25;1811847;77;21036;-61
2021/03/26 11:03:58;;;;;;;3.60;1.00;;;;;;;10.22;31.00;100008.11;1808735;77;21177;-61
2021/03/26 11:06:40;;;;;;;2.22;1.05;;;;;;;10.18;30.78;100013.23;1816315;77;21126;-62
2021/03/26 11:09:17;;;;;;;2.77;0.93;;;;;;;10.21;30.88;100007.70;1812276;77;21589;-61
2021/03/26 11:11:59;;;;;;;1.60;0.80;;;;;;;10.25;30.43;100000.39;1800640;77;21621;-61
2021/03/26 11:15:00;;;;;;;2.20;0.80;;;;;;;10.28;30.82;100004.31;1807436;77;21213;-59
2021/03/26 11:18:05;;;;;;;1.53;0.90;;;;;;;10.36;30.13;100009.36;1807998;77;21175;-64
2021/03/26 11:20:40;;;;;;;1.35;0.88;;;;;;;10.40;30.34;100006.92;1812287;77;21106;-62
2021/03/26 11:23:24;;;;;;;2.33;1.23;;;;;;;10.40;29.29;100006.92;1810220;77;21122;-63
2021/03/26 11:26:12;;;;;;;1.50;0.90;;;;;;;10.38;29.92;100006.14;1817722;77;21502;-61
2021/03/26 11:28:56;;;;;;;3.30;1.00;;;;;;;10.39;29.35;100008.73;1811812;77;21162;-64
2021/03/26 11:31:55;;;;;;;1.10;0.90;;;;;;;10.38;29.51;100002.09;1807464;77;21170;-62
2021/03/26 11:34:48;;;;;;;1.93;1.00;;;;;;;10.33;29.90;100000.94;1813496;77;21103;-61
2021/03/26 11:37:38;;;;;;;1.93;1.20;;;;;;;10.38;30.95;99998.91;1811475;77;21208;-59
2021/03/26 11:40:29;;;;;;;2.20;1.10;;;;;;;10.46;31.44;99998.60;1795761;77;21411;-60
2021/03/26 11:43:11;;;;;;;2.60;1.03;;;;;;;10.54;30.82;99990.59;1726326;81;21210;-61
2021/03/26 11:46:16;;;;;;;1.70;1.20;;;;;;;10.63;30.80;99998.73;1717465;82;21185;-60
2021/03/26 11:49:04;;;;;;;2.80;1.30;;;;;;;10.71;30.70;99977.73;1868155;75;22582;-61
2021/03/26 11:51:42;;;;;;;19.37;2.07;;;;;;;10.69;31.31;99980.95;1843041;76;21450;-63
2021/03/26 11:54:51;;;;;;;2.13;1.43;;;;;;;10.75;31.83;99979.78;1814710;77;21723;-61
2021/03/26 11:57:32;;;;;;;2.97;1.57;;;;;;;10.82;31.65;99981.25;1837444;77;21210;-61
2021/03/26 12:00:26;;;;;;;2.50;1.23;;;;;;;10.83;31.76;99977.62;1804346;77;21458;-61
2021/03/26 12:03:07;;;;;;;2.37;1.47;;;;;;;10.87;31.91;99973.86;1806619;77;21017;-63
2021/03/26 12:06:22;;;;;;;2.10;1.50;;;;;;;10.91;31.78;99970.94;1806475;78;20968;-62
2021/03/26 12:09:17;;;;;;;1.23;0.90;;;;;;;10.96;31.81;99974.78;1772605;78;22162;-59
2021/03/26 12:12:07;;;;;;;1.73;0.73;;;;;;;10.97;32.73;99971.15;1756103;78;21166;-61
2021/03/26 12:14:48;;;;;;;1.63;0.80;;;;;;;10.87;33.47;99980.59;1783328;78;20976;-63
2021/03/26 12:17:45;;;;;;;6.73;0.60;;;;;;;10.78;33.88;99967.55;1809675;78;21162;-63
2021/03/26 12:20:36;;;;;;;1.67;1.00;;;;;;;10.79;34.40;99970.64;1804663;78;21209;-63
2021/03/26 12:23:21;;;;;;;1.50;0.67;;;;;;;10.85;34.46;99963.62;1760080;78;21439;-62
2021/03/26 12:26:00;;;;;;;2.13;0.60;;;;;;;10.86;34.65;99961.33;1739426;78;21202;-63
2021/03/26 12:29:15;;;;;;;1.80;0.97;;;;;;;10.91;34.58;99956.59;1765036;80;21190;-63
2021/03/26 12:31:54;;;;;;;1.82;0.90;;;;;;;10.93;34.72;99962.32;1775501;79;21099;-62
2021/03/26 12:34:42;;;;;;;5.90;1.00;;;;;;;10.97;34.70;99959.03;1813469;78;21088;-63
2021/03/26 12:37:10;;;;;;;5.27;1.20;;;;;;;10.98;35.02;99956.70;1773556;78;21855;-64
2021/03/26 12:39:40;;;;;;;7.73;1.13;;;;;;;11.03;34.80;99963.24;1785700;79;21485;-61
2021/03/26 12:42:14;;;;;;;6.47;0.80;;;;;;;11.03;34.50;99964.59;1762784;79;21124;-63
2021/03/26 12:44:43;;;;;;;7.20;1.37;;;;;;;10.98;34.49;99972.39;1779504;79;21083;-63
2021/03/26 12:47:22;;;;;;;1.83;0.97;;;;;;;10.93;34.16;99965.48;1778290;79;21029;-62
2021/03/26 12:50:01;;;;;;;3.40;0.90;;;;;;;10.87;34.35;99956.35;1782655;79;21199;-63
2021/03/26 12:52:37;;;;;;;4.53;1.60;;;;;;;10.83;34.71;99960.98;1784512;78;21187;-62
2021/03/26 12:55:33;;;;;;;5.87;1.40;;;;;;;10.84;34.80;99958.70;1802359;79;21111;-63
2021/03/26 12:58:21;;;;;;;5.57;1.20;;;;;;;10.85;34.91;99960.45;1777231;79;21194;-63