Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:26;;;;;;;9.85;4.95;;;11.40;99.90;;;;;;5137406;27;20042;-77
2023/05/18 00:04:52;;;;;;;8.52;4.55;;;11.40;99.90;;;;;;5137393;27;20062;-77
2023/05/18 00:07:17;;;;;;;14.23;4.60;;;11.40;99.90;;;;;;5137213;27;20047;-76
2023/05/18 00:09:43;;;;;;;8.15;4.20;;;11.30;99.90;;;;;;5118365;27;20110;-77
2023/05/18 00:12:09;;;;;;;7.45;4.20;;;11.30;99.90;;;;;;5136662;27;20368;-76
2023/05/18 00:14:35;;;;;;;12.27;5.53;;;11.20;99.90;;;;;;5131559;27;20030;-76
2023/05/18 00:17:01;;;;;;;15.50;6.00;;;11.30;99.90;;;;;;5129898;27;20110;-76
2023/05/18 00:19:28;;;;;;;12.45;6.00;;;11.20;99.90;;;;;;5137304;27;20019;-76
2023/05/18 00:21:54;;;;;;;12.98;6.25;;;11.20;99.90;;;;;;5119153;27;20034;-76
2023/05/18 00:24:20;;;;;;;13.93;5.32;;;11.20;99.90;;;;;;5137032;27;20023;-76
2023/05/18 00:26:50;;;;;;;8.88;5.15;;;11.10;99.90;;;;;;5137040;27;20354;-76
2023/05/18 00:29:16;;;;;;;9.75;4.93;;;11.20;99.90;;;;;;5136791;27;20026;-76
2023/05/18 00:31:43;;;;;;;10.15;5.32;;;11.10;99.90;;;;;;5118448;27;20023;-76
2023/05/18 00:34:13;;;;;;;12.65;5.22;;;11.10;99.90;;;;;;5137244;27;20049;-75
2023/05/18 00:36:40;;;;;;;11.98;5.72;;;11.10;99.90;;;;;;5116663;28;20465;-76
2023/05/18 00:39:10;;;;;;;11.52;4.93;;;11.10;99.90;;;;;;5134039;27;20054;-76
2023/05/18 00:41:36;;;;;;;10.95;4.85;;;11.00;99.90;;;;;;5137062;27;20030;-76
2023/05/18 00:44:03;;;;;;;8.52;4.65;;;11.00;99.90;;;;;;5136654;27;20023;-76
2023/05/18 00:46:29;;;;;;;12.32;4.85;;;11.00;99.90;;;;;;5136649;27;20030;-76
2023/05/18 00:48:56;;;;;;;10.55;5.13;;;11.00;99.90;;;;;;5117946;27;20027;-76
2023/05/18 00:51:23;;;;;;;6.53;4.85;;;11.00;99.90;;;;;;5135395;27;20015;-75
2023/05/18 00:53:50;;;;;;;14.88;5.50;;;10.90;99.90;;;;;;5136110;27;20018;-76
2023/05/18 00:56:16;;;;;;;12.88;5.55;;;10.90;99.90;;;;;;5136207;27;20030;-76
2023/05/18 00:58:43;;;;;;;13.98;5.32;;;10.90;99.90;;;;;;5134773;27;20019;-76
2023/05/18 01:01:09;;;;;;;8.15;5.13;;;10.90;99.90;;;;;;5135925;27;20122;-76
2023/05/18 01:03:38;;;;;;;9.73;5.68;;;10.90;99.90;;;;;;5135648;27;20544;-76
2023/05/18 01:06:05;;;;;;;12.02;5.00;;;10.80;99.90;;;;;;5135755;27;20034;-76
2023/05/18 01:08:32;;;;;;;9.90;5.30;;;10.80;99.90;;;;;;5136018;27;20023;-75
2023/05/18 01:11:01;;;;;;;9.55;5.10;;;10.70;99.90;;;;;;5135730;27;20027;-76
2023/05/18 01:13:40;;;;;;;12.32;5.38;;;10.70;99.90;;;;;;5116716;27;20046;-77
2023/05/18 01:16:11;;;;;;;11.32;5.93;;;10.80;99.90;;;;;;5135868;27;20022;-76
2023/05/18 01:18:53;;;;;;;11.02;5.70;;;10.70;99.90;;;;;;5135832;27;20042;-77
2023/05/18 01:21:19;;;;;;;9.60;5.32;;;10.70;99.90;;;;;;5134895;27;20102;-77
2023/05/18 01:23:59;;;;;;;12.02;5.15;;;10.70;99.90;;;;;;5117273;27;20120;-76
2023/05/18 01:26:31;;;;;;;12.35;4.88;;;10.60;99.90;;;;;;5135346;27;20039;-76
2023/05/18 01:29:04;;;;;;;9.75;5.55;;;10.60;99.90;;;;;;5135220;27;20121;-77
2023/05/18 01:31:30;;;;;;;11.15;5.18;;;10.60;99.90;;;;;;5117102;27;20054;-76
2023/05/18 01:33:55;;;;;;;10.57;5.55;;;10.60;99.90;;;;;;5135019;27;20046;-75
2023/05/18 01:36:21;;;;;;;9.43;5.40;;;10.60;99.90;;;;;;5135177;27;20029;-76
2023/05/18 01:38:47;;;;;;;11.65;5.47;;;10.50;99.90;;;;;;5135054;27;20506;-76
2023/05/18 01:41:20;;;;;;;13.38;5.63;;;10.50;99.90;;;;;;5116878;27;20449;-76
2023/05/18 01:44:16;;;;;;;10.70;6.20;;;10.50;99.90;;;;;;5134491;27;20094;-76
2023/05/18 01:47:03;;;;;;;11.13;5.28;;;10.50;99.90;;;;;;5134572;27;20037;-76
2023/05/18 01:49:35;;;;;;;11.50;5.90;;;10.50;99.90;;;;;;5134303;27;20054;-76
2023/05/18 01:52:06;;;;;;;14.65;6.50;;;10.50;99.90;;;;;;5135035;27;20471;-76
2023/05/18 01:54:35;;;;;;;16.43;6.47;;;10.50;99.90;;;;;;5134625;27;20027;-76
2023/05/18 01:57:02;;;;;;;11.30;5.75;;;10.60;99.90;;;;;;5134800;27;20027;-75
2023/05/18 01:59:29;;;;;;;10.55;5.55;;;10.60;99.90;;;;;;5116407;27;20436;-76
2023/05/18 02:01:59;;;;;;;11.57;5.95;;;10.60;99.90;;;;;;5134403;27;20410;-76
2023/05/18 02:04:25;;;;;;;15.00;5.63;;;10.70;99.90;;;;;;5116246;27;20426;-77
2023/05/18 02:06:53;;;;;;;15.77;6.22;;;10.70;99.90;;;;;;5135074;27;20449;-76
2023/05/18 02:09:20;;;;;;;15.15;6.35;;;10.60;99.90;;;;;;5134819;27;20033;-76
2023/05/18 02:11:46;;;;;;;10.98;5.75;;;10.60;99.90;;;;;;5115953;27;20050;-76
2023/05/18 02:14:12;;;;;;;17.23;6.05;;;10.60;99.90;;;;;;5116013;27;20023;-77
2023/05/18 02:16:37;;;;;;;13.80;6.40;;;10.60;99.90;;;;;;5116265;27;20477;-76
2023/05/18 02:19:03;;;;;;;12.48;6.03;;;10.60;99.90;;;;;;5135135;27;20361;-76
2023/05/18 02:21:29;;;;;;;9.98;5.18;;;10.60;99.90;;;;;;5135048;27;20102;-76
2023/05/18 02:23:55;;;;;;;13.30;6.60;;;10.60;99.90;;;;;;5116348;27;20030;-75
2023/05/18 02:26:21;;;;;;;18.05;6.30;;;10.60;99.90;;;;;;5116592;27;20027;-76
2023/05/18 02:28:47;;;;;;;13.63;5.32;;;10.60;99.90;;;;;;5116269;27;20023;-75
2023/05/18 02:31:12;;;;;;;14.75;5.80;;;10.50;99.90;;;;;;5135042;27;20019;-76
2023/05/18 02:33:39;;;;;;;13.65;6.57;;;10.50;99.90;;;;;;5135013;27;20019;-76
2023/05/18 02:36:12;;;;;;;12.40;6.40;;;10.50;99.90;;;;;;5134051;27;20428;-76
2023/05/18 02:38:39;;;;;;;14.93;6.72;;;10.40;99.90;;;;;;5133631;27;20458;-77
2023/05/18 02:41:05;;;;;;;14.18;7.47;;;10.50;99.90;;;;;;5134258;27;20038;-77
2023/05/18 02:43:31;;;;;;;12.13;7.00;;;10.50;99.90;;;;;;5133983;27;20106;-76
2023/05/18 02:45:57;;;;;;;15.77;6.78;;;10.60;99.90;;;;;;5133886;27;20110;-76
2023/05/18 02:48:23;;;;;;;16.00;6.85;;;10.60;99.90;;;;;;5116185;28;20436;-76
2023/05/18 02:50:49;;;;;;;16.48;7.32;;;10.50;99.90;;;;;;5133766;28;20482;-76
2023/05/18 02:53:15;;;;;;;14.95;7.25;;;10.50;99.90;;;;;;5133868;28;20034;-76
2023/05/18 02:55:42;;;;;;;15.20;7.00;;;10.40;99.90;;;;;;5133604;28;20414;-76
2023/05/18 02:58:08;;;;;;;17.70;6.32;;;10.50;99.90;;;;;;5132751;28;20034;-77
2023/05/18 03:00:34;;;;;;;19.27;6.53;;;10.50;99.90;;;;;;5133992;28;20110;-77
2023/05/18 03:03:01;;;;;;;23.25;7.03;;;10.50;99.90;;;;;;5126182;28;20084;-77
2023/05/18 03:05:27;;;;;;;15.00;6.63;;;10.40;99.90;;;;;;5134128;28;20067;-77
2023/05/18 03:07:53;;;;;;;16.00;7.50;;;10.40;99.90;;;;;;5133313;28;20070;-77
2023/05/18 03:10:20;;;;;;;15.80;7.18;;;10.40;99.90;;;;;;5133672;28;20072;-76
2023/05/18 03:12:46;;;;;;;19.42;6.45;;;10.40;99.90;;;;;;5133738;28;20022;-77
2023/05/18 03:15:14;;;;;;;16.52;7.45;;;10.40;99.90;;;;;;5127646;28;20102;-76
2023/05/18 03:17:41;;;;;;;19.48;7.40;;;10.40;99.90;;;;;;5133863;28;20011;-76
2023/05/18 03:20:10;;;;;;;20.35;7.22;;;10.40;99.90;;;;;;5114836;28;20080;-76
2023/05/18 03:22:37;;;;;;;12.63;7.03;;;10.30;99.90;;;;;;5137181;27;21423;-76
2023/05/18 03:25:03;;;;;;;17.30;7.75;;;10.30;99.90;;;;;;5137418;27;20103;-76
2023/05/18 03:27:29;;;;;;;17.75;7.38;;;10.50;99.90;;;;;;5133450;27;20027;-76
2023/05/18 03:29:56;;;;;;;17.20;7.97;;;10.50;99.90;;;;;;5137934;27;20034;-76
2023/05/18 03:32:23;;;;;;;18.55;7.28;;;10.40;99.90;;;;;;5119172;27;20027;-76
2023/05/18 03:34:50;;;;;;;14.50;6.82;;;10.50;99.90;;;;;;5137798;27;20433;-76
2023/05/18 03:37:16;;;;;;;12.32;7.03;;;10.50;99.90;;;;;;5137437;27;20026;-76
2023/05/18 03:39:42;;;;;;;15.30;6.63;;;10.40;99.90;;;;;;5136892;27;20038;-77
2023/05/18 03:42:08;;;;;;;11.23;6.72;;;10.40;99.90;;;;;;5137761;27;20033;-77
2023/05/18 03:44:34;;;;;;;13.05;6.20;;;10.40;99.90;;;;;;5137590;27;20114;-76
2023/05/18 03:47:00;;;;;;;14.20;6.57;;;10.40;99.90;;;;;;5137441;27;20023;-76
2023/05/18 03:49:26;;;;;;;10.57;6.40;;;10.50;99.90;;;;;;5137344;27;20018;-76
2023/05/18 03:51:53;;;;;;;18.25;6.60;;;10.40;99.90;;;;;;5137162;27;20041;-77
2023/05/18 03:54:19;;;;;;;13.90;6.38;;;10.50;99.90;;;;;;5137095;27;20026;-76
2023/05/18 03:56:46;;;;;;;14.98;6.13;;;10.40;99.90;;;;;;5137150;27;20027;-76
2023/05/18 03:59:12;;;;;;;15.35;6.22;;;10.40;99.90;;;;;;5137073;27;20031;-77
2023/05/18 04:01:41;;;;;;;13.05;6.78;;;10.50;99.90;;;;;;5137023;27;20039;-76
2023/05/18 04:04:16;;;;;;;13.05;5.88;;;10.40;99.90;;;;;;5118745;27;20027;-77
2023/05/18 04:06:45;;;;;;;12.77;6.82;;;10.50;99.90;;;;;;5132758;27;20034;-78
2023/05/18 04:09:16;;;;;;;13.07;6.00;;;10.50;99.90;;;;;;5118532;27;20106;-77
2023/05/18 04:11:42;;;;;;;11.77;6.45;;;10.40;99.90;;;;;;5137224;27;20042;-77
2023/05/18 04:14:08;;;;;;;12.82;5.78;;;10.40;99.90;;;;;;5136341;27;20019;-76
2023/05/18 04:16:34;;;;;;;12.40;6.05;;;10.40;99.90;;;;;;5137625;27;20106;-77
2023/05/18 04:19:00;;;;;;;27.67;6.38;;;10.50;99.90;;;;;;5137026;27;20588;-77
2023/05/18 04:21:26;;;;;;;10.88;6.22;;;10.40;99.90;;;;;;5136531;27;20031;-77
2023/05/18 04:23:52;;;;;;;12.70;6.28;;;10.50;99.90;;;;;;5118635;27;20019;-76
2023/05/18 04:26:18;;;;;;;9.52;5.90;;;10.40;99.90;;;;;;5136661;27;20441;-76
2023/05/18 04:28:47;;;;;;;11.27;6.03;;;10.40;99.90;;;;;;5136752;27;20046;-76
2023/05/18 04:31:16;;;;;;;13.13;5.72;;;10.30;99.90;;;;;;5136591;27;20030;-76
2023/05/18 04:33:45;;;;;;;10.38;5.43;;;10.40;99.90;;;;;;5136627;27;20068;-76
2023/05/18 04:36:11;;;;;;;16.67;5.97;;;10.40;99.90;;;;;;5136319;27;20023;-76
2023/05/18 04:38:37;;;;;;;12.70;5.90;;;10.50;99.90;;;;;;5136346;27;20026;-77
2023/05/18 04:41:06;;;;;;;9.73;5.97;;;10.40;99.90;;;;;;5136620;27;20523;-76
2023/05/18 04:43:32;;;;;;;11.40;5.25;;;10.50;99.90;;;;;;5135709;27;20019;-76
2023/05/18 04:45:58;;;;;;;11.25;5.65;;;10.50;99.90;;;;;;5136582;27;20099;-77
2023/05/18 04:48:24;;;;;;;17.05;5.55;;;10.50;99.90;;;;;;5117871;27;20449;-76
2023/05/18 04:50:53;;;;;;;12.13;6.00;;;10.50;99.90;;;;;;5117436;27;20488;-76
2023/05/18 04:53:20;;;;;;;11.13;6.90;;;10.50;99.90;;;;;;5136293;27;20046;-76
2023/05/18 04:55:48;;;;;;;13.68;6.40;;;10.50;99.90;;;;;;5135710;27;20022;-77
2023/05/18 04:58:15;;;;;;;18.20;8.90;;;10.50;99.90;;;;;;5135714;27;20027;-77
2023/05/18 05:00:44;;;;;;;17.38;11.25;;;10.60;99.90;;;;;;5130829;27;20074;-77
2023/05/18 05:03:10;;;;;;;16.60;9.60;;;10.60;99.90;;;;;;5135863;27;20079;-77
2023/05/18 05:05:36;;;;;;;10.63;6.07;;;10.60;99.90;;;;;;5135669;27;20031;-77
2023/05/18 05:08:03;;;;;;;9.18;4.75;;;10.70;99.90;;;;;;5135603;27;20015;-77
2023/05/18 05:10:29;;;;;;;12.38;6.25;;;10.70;99.90;;;;;;5117197;27;20027;-76
2023/05/18 05:12:55;;;;;;;11.90;7.22;;;10.60;99.90;;;;;;5135532;27;20011;-77
2023/05/18 05:15:21;;;;;;;11.02;5.88;;;10.70;99.90;;;;;;5135670;27;20112;-77
2023/05/18 05:17:47;;;;;;;10.85;4.95;;;10.70;99.90;;;;;;5135169;27;20629;-76
2023/05/18 05:20:13;;;;;;;8.10;4.72;;;10.70;99.90;;;;;;5136021;27;20027;-77
2023/05/18 05:22:39;;;;;;;7.93;4.97;;;10.70;99.90;;;;;;5135697;27;20361;-77
2023/05/18 05:25:05;;;;;;;7.05;4.18;;;10.70;99.90;;;;;;5135101;27;20031;-77
2023/05/18 05:27:31;;;;;;;7.78;4.22;;;10.70;99.90;;;;;;5134860;27;20071;-76
2023/05/18 05:29:57;;;;;;;7.47;4.35;;;10.70;99.90;;;;;;5136057;27;20023;-77
2023/05/18 05:32:22;;;;;;;9.55;3.72;;;10.70;99.90;;;;;;5134740;27;20027;-76
2023/05/18 05:34:50;;;;;;;11.30;3.80;;;10.60;99.90;;;;;;5135813;27;20054;-77
2023/05/18 05:37:16;;;;;;;8.10;3.88;;;10.60;99.90;;;;;;5135603;27;20060;-77
2023/05/18 05:39:42;;;;;;;6.15;3.50;;;10.80;99.90;;;;;;5134364;27;20023;-77
2023/05/18 05:42:08;;;;;;;7.28;3.95;;;10.60;99.90;;;;;;5117170;27;20023;-77
2023/05/18 05:44:34;;;;;;;9.85;5.00;;;10.70;99.90;;;;;;5134570;27;20022;-78
2023/05/18 05:47:00;;;;;;;12.05;5.38;;;10.80;99.90;;;;;;5134580;27;20506;-78
2023/05/18 05:49:26;;;;;;;15.02;7.00;;;10.70;99.90;;;;;;5116534;27;20114;-77
2023/05/18 05:51:52;;;;;;;14.65;7.15;;;10.80;99.90;;;;;;5131780;27;20445;-78
2023/05/18 05:54:17;;;;;;;12.60;6.72;;;10.80;99.90;;;;;;5116462;27;20389;-79
2023/05/18 05:56:43;;;;;;;15.57;7.22;;;10.90;99.90;;;;;;5133499;27;20084;-78
2023/05/18 05:59:09;;;;;;;13.25;6.40;;;10.80;99.90;;;;;;5134366;27;20034;-78
2023/05/18 06:01:35;;;;;;;9.68;5.70;;;10.80;99.90;;;;;;5134754;27;20043;-78
2023/05/18 06:04:04;;;;;;;11.80;5.28;;;10.80;99.90;;;;;;5133242;27;20058;-78
2023/05/18 06:06:30;;;;;;;13.65;6.80;;;10.80;99.90;;;;;;5134037;27;20031;-78
2023/05/18 06:08:56;;;;;;;18.13;7.95;;;10.80;99.90;;;;;;5115607;27;20019;-79
2023/05/18 06:11:22;;;;;;;14.70;7.30;;;10.80;99.90;;;;;;5133523;27;20050;-79
2023/05/18 06:13:48;;;;;;;15.02;7.78;;;10.80;99.90;;;;;;5134293;27;20406;-78
2023/05/18 06:16:14;;;;;;;12.40;6.50;;;10.80;99.90;;;;;;5134354;27;20049;-77
2023/05/18 06:18:40;;;;;;;9.68;5.50;;;10.80;99.90;;;;;;5116474;27;20114;-78
2023/05/18 06:21:06;;;;;;;9.07;5.97;;;10.80;99.90;;;;;;5133704;27;20453;-76
2023/05/18 06:23:31;;;;;;;18.35;9.27;;;10.90;99.90;;;;;;5134003;27;20031;-79
2023/05/18 06:25:57;;;;;;;18.60;9.23;;;10.90;99.90;;;;;;5133028;27;20088;-78
2023/05/18 06:28:23;;;;;;;16.60;8.07;;;10.80;99.90;;;;;;5115144;27;20019;-79
2023/05/18 06:30:48;;;;;;;13.88;7.20;;;10.90;99.90;;;;;;5133893;27;20050;-79
2023/05/18 06:33:14;;;;;;;9.73;5.93;;;10.90;99.90;;;;;;5133931;27;20037;-78
2023/05/18 06:35:40;;;;;;;12.70;5.70;;;10.90;99.90;;;;;;5134164;27;20095;-77
2023/05/18 06:38:06;;;;;;;13.88;6.75;;;11.00;99.90;;;;;;5115666;27;20027;-78
2023/05/18 06:40:32;;;;;;;9.95;4.95;;;10.90;99.90;;;;;;5115877;27;20023;-77
2023/05/18 06:42:57;;;;;;;9.25;5.78;;;11.00;99.90;;;;;;5133636;27;20430;-78
2023/05/18 06:45:23;;;;;;;14.40;6.75;;;11.10;99.90;;;;;;5115852;28;20123;-77
2023/05/18 06:47:49;;;;;;;12.80;6.15;;;11.10;99.90;;;;;;5133765;27;20021;-77
2023/05/18 06:50:15;;;;;;;9.95;5.53;;;11.20;99.90;;;;;;5128645;28;20030;-77
2023/05/18 06:52:40;;;;;;;9.10;5.40;;;11.20;99.90;;;;;;5115758;28;20019;-78
2023/05/18 06:55:07;;;;;;;8.85;5.63;;;11.20;99.90;;;;;;5132546;27;20058;-77
2023/05/18 06:57:33;;;;;;;8.68;5.65;;;11.40;99.90;;;;;;5136856;27;20015;-77
2023/05/18 06:59:59;;;;;;;8.40;4.93;;;11.30;99.90;;;;;;5137594;27;20072;-78
2023/05/18 07:02:25;;;;;;;12.30;6.50;;;11.30;99.90;;;;;;5138148;27;20092;-78
2023/05/18 07:04:51;;;;;;;16.83;7.75;;;11.30;99.90;;;;;;5119997;27;20031;-77
2023/05/18 07:07:17;;;;;;;10.82;5.78;;;11.40;99.90;;;;;;5138296;27;20461;-78
2023/05/18 07:09:44;;;;;;;10.38;5.68;;;11.40;99.90;;;;;;5137525;27;20023;-77
2023/05/18 07:12:11;;;;;;;11.68;6.25;;;11.40;99.90;;;;;;5137822;27;20372;-77
2023/05/18 07:14:37;;;;;;;16.83;7.68;;;11.40;99.90;;;;;;5119794;27;20545;-77
2023/05/18 07:17:03;;;;;;;12.95;5.72;;;11.40;99.90;;;;;;5118441;27;20023;-77
2023/05/18 07:19:29;;;;;;;5.35;3.70;;;11.30;99.90;;;;;;5137723;27;20019;-77
2023/05/18 07:21:55;;;;;;;9.73;4.22;;;11.40;99.90;;;;;;5119577;27;20063;-77
2023/05/18 07:24:21;;;;;;;8.43;5.07;;;11.40;99.90;;;;;;5119625;27;20369;-78
2023/05/18 07:26:47;;;;;;;12.45;6.30;;;11.50;99.90;;;;;;5137593;27;20076;-77
2023/05/18 07:29:13;;;;;;;14.52;7.05;;;11.50;99.90;;;;;;5136262;27;20118;-77
2023/05/18 07:31:39;;;;;;;11.93;5.78;;;11.50;99.90;;;;;;5118821;27;20027;-77
2023/05/18 07:34:06;;;;;;;12.32;6.70;;;11.50;99.90;;;;;;5138247;27;20045;-78
2023/05/18 07:36:32;;;;;;;8.73;5.00;;;11.50;99.90;;;;;;5138096;27;20031;-78
2023/05/18 07:39:02;;;;;;;13.05;6.85;;;11.60;99.90;;;;;;5137928;27;20019;-87
2023/05/18 07:41:30;;;;;;;8.98;5.05;;;11.60;99.90;;;;;;5136609;27;20030;-76
2023/05/18 07:43:56;;;;;;;10.35;6.10;;;11.60;99.90;;;;;;5136405;27;20080;-77
2023/05/18 07:46:22;;;;;;;8.55;4.57;;;11.70;99.90;;;;;;5119083;27;20050;-76
2023/05/18 07:48:47;;;;;;;10.98;6.40;;;11.60;99.90;;;;;;5118620;27;20023;-77
2023/05/18 07:51:13;;;;;;;7.30;4.47;;;11.80;99.90;;;;;;5131148;27;20027;-76
2023/05/18 07:53:40;;;;;;;5.93;3.40;;;11.70;99.90;;;;;;5137707;27;20087;-76
2023/05/18 07:56:07;;;;;;;6.30;3.33;;;11.80;99.90;;;;;;5135475;27;20050;-76
2023/05/18 07:58:36;;;;;;;4.50;2.70;;;11.80;99.90;;;;;;5137499;27;20083;-76
2023/05/18 08:01:01;;;;;;;3.78;2.42;;;11.80;99.90;;;;;;5131405;27;20461;-74
2023/05/18 08:03:27;;;;;;;3.35;2.13;;;11.70;99.90;;;;;;5137265;27;20058;-75
2023/05/18 08:05:53;;;;;;;6.65;2.47;;;11.60;99.90;;;;;;5137065;27;20031;-76
2023/05/18 08:08:20;;;;;;;4.70;2.30;;;11.80;99.90;;;;;;5118286;27;20454;-80
2023/05/18 08:10:46;;;;;;;6.78;3.90;;;11.70;99.90;;;;;;5136928;27;20453;-79
2023/05/18 08:13:12;;;;;;;5.70;2.90;;;11.90;99.90;;;;;;5124693;27;20034;-76
2023/05/18 08:15:39;;;;;;;5.63;3.42;;;11.80;99.90;;;;;;5137206;27;20453;-78
2023/05/18 08:18:05;;;;;;;8.18;3.58;;;11.80;99.90;;;;;;5137178;27;20027;-78
2023/05/18 08:20:31;;;;;;;5.65;3.10;;;11.90;99.90;;;;;;5137101;27;20015;-77
2023/05/18 08:22:57;;;;;;;5.60;3.35;;;12.00;99.90;;;;;;5137247;27;20023;-77
2023/05/18 08:25:23;;;;;;;6.78;3.72;;;12.00;99.90;;;;;;5137037;27;20063;-76
2023/05/18 08:27:49;;;;;;;5.63;3.38;;;11.90;99.90;;;;;;5137055;27;20019;-76
2023/05/18 08:30:15;;;;;;;5.45;3.15;;;11.90;99.90;;;;;;5137388;27;20026;-76
2023/05/18 08:32:41;;;;;;;7.32;3.83;;;11.90;99.90;;;;;;5136478;27;20098;-76
2023/05/18 08:35:08;;;;;;;7.75;4.18;;;12.00;99.90;;;;;;5123175;27;20027;-78
2023/05/18 08:37:36;;;;;;;7.30;3.90;;;12.20;99.90;;;;;;5136686;27;20360;-79
2023/05/18 08:40:03;;;;;;;8.23;4.15;;;12.10;99.90;;;;;;5136569;27;20023;-79
2023/05/18 08:42:34;;;;;;;8.77;4.55;;;12.10;99.90;;;;;;5137079;27;20050;-79
2023/05/18 08:45:12;;;;;;;6.70;3.90;;;12.20;99.90;;;;;;5136778;27;20365;-79
2023/05/18 08:47:39;;;;;;;13.93;4.90;;;12.10;99.90;;;;;;5118297;27;20360;-79
2023/05/18 08:50:05;;;;;;;8.93;4.90;;;12.20;99.90;;;;;;5136922;27;20022;-79
2023/05/18 08:52:35;;;;;;;8.38;5.10;;;12.20;99.90;;;;;;5118423;27;20023;-79
2023/05/18 08:55:06;;;;;;;6.88;3.67;;;12.20;99.90;;;;;;5136306;27;20026;-80
2023/05/18 08:57:35;;;;;;;7.93;4.00;;;12.20;99.90;;;;;;5125797;27;20028;-80
2023/05/18 09:00:03;;;;;;;6.95;3.67;;;12.20;99.90;;;;;;5136091;27;20019;-79
2023/05/18 09:02:31;;;;;;;6.07;2.83;;;12.30;99.90;;;;;;5113488;28;20065;-79
2023/05/18 09:04:57;;;;;;;5.95;2.75;;;12.30;99.90;;;;;;5116354;28;20032;-80
2023/05/18 09:07:23;;;;;;;10.43;4.00;;;12.30;99.90;;;;;;5115785;28;20059;-79
2023/05/18 09:09:50;;;;;;;11.43;4.20;;;12.30;99.90;;;;;;5115729;28;20106;-79
2023/05/18 09:12:18;;;;;;;12.57;4.38;;;12.40;99.90;;;;;;5116068;28;20020;-78
2023/05/18 09:14:45;;;;;;;16.85;6.50;;;12.40;99.90;;;;;;5114776;28;20031;-80
2023/05/18 09:17:11;;;;;;;10.23;5.05;;;12.40;99.90;;;;;;5115730;28;20020;-80
2023/05/18 09:19:37;;;;;;;11.63;4.72;;;12.30;99.90;;;;;;5114653;28;20365;-79
2023/05/18 09:22:03;;;;;;;13.13;5.35;;;12.30;99.90;;;;;;5115831;28;20107;-80
2023/05/18 09:24:29;;;;;;;12.70;6.10;;;12.40;99.90;;;;;;5115481;28;20023;-79
2023/05/18 09:26:55;;;;;;;9.65;5.00;;;12.30;99.90;;;;;;5115406;27;20044;-79
2023/05/18 09:29:23;;;;;;;11.13;5.50;;;12.30;99.90;;;;;;5113969;28;20390;-80
2023/05/18 09:31:48;;;;;;;11.07;4.90;;;12.30;99.90;;;;;;5115431;28;20069;-80
2023/05/18 09:34:15;;;;;;;7.55;3.80;;;12.30;99.90;;;;;;5114220;28;20023;-79
2023/05/18 09:36:45;;;;;;;9.20;5.10;;;12.30;99.90;;;;;;5113993;28;20031;-78
2023/05/18 09:39:11;;;;;;;6.45;4.43;;;12.30;99.90;;;;;;5114998;28;20027;-76
2023/05/18 09:41:40;;;;;;;8.15;5.40;;;12.20;99.90;;;;;;5114371;28;20058;-77
2023/05/18 09:44:11;;;;;;;7.80;4.82;;;12.10;99.90;;;;;;5114317;28;20024;-77
2023/05/18 09:46:38;;;;;;;6.80;3.60;;;12.20;99.90;;;;;;5115031;28;20034;-78
2023/05/18 09:49:05;;;;;;;6.97;3.10;;;12.20;99.90;;;;;;5113447;28;20028;-77
2023/05/18 09:51:35;;;;;;;8.07;3.92;;;12.20;99.90;;;;;;5111212;28;20023;-77
2023/05/18 09:54:04;;;;;;;11.40;6.25;;;12.20;99.90;;;;;;5114936;28;20046;-77
2023/05/18 09:56:30;;;;;;;9.35;4.72;;;12.30;99.90;;;;;;5114672;28;20028;-77
2023/05/18 09:59:10;;;;;;;7.47;4.82;;;12.40;99.90;;;;;;5113846;28;20027;-77
2023/05/18 10:01:36;;;;;;;7.82;4.40;;;12.40;99.90;;;;;;5127488;27;20050;-78
2023/05/18 10:04:03;;;;;;;6.38;4.05;;;12.50;99.90;;;;;;5116534;27;20028;-80
2023/05/18 10:06:30;;;;;;;8.68;4.72;;;12.60;99.90;;;;;;5134210;27;20035;-81
2023/05/18 10:09:00;;;;;;;5.47;3.28;;;12.60;99.90;;;;;;5134981;27;20125;-79
2023/05/18 10:11:30;;;;;;;5.85;3.67;;;12.50;99.90;;;;;;5134961;27;20037;-79
2023/05/18 10:13:57;;;;;;;9.55;4.75;;;12.40;99.90;;;;;;5117122;27;20027;-80
2023/05/18 10:16:24;;;;;;;12.52;7.05;;;12.40;99.90;;;;;;5135241;27;20031;-79
2023/05/18 10:18:53;;;;;;;15.57;8.88;;;12.60;99.90;;;;;;5116464;27;20034;-78
2023/05/18 10:21:20;;;;;;;18.23;8.88;;;12.70;99.90;;;;;;5135218;27;20475;-78
2023/05/18 10:23:49;;;;;;;13.90;7.55;;;12.90;99.90;;;;;;5134818;27;20047;-79
2023/05/18 10:26:21;;;;;;;17.05;10.38;;;13.10;99.90;;;;;;5114473;27;20118;-78
2023/05/18 10:28:48;;;;;;;;;;;13.20;99.90;;;;;;5116874;27;20491;-77
2023/05/18 10:31:20;;;;;;;10.68;6.15;;;13.30;99.90;;;;;;5134529;27;19907;-78
2023/05/18 10:33:46;;;;;;;8.88;4.65;;;13.30;99.90;;;;;;5134505;27;20077;-78
2023/05/18 10:36:12;;;;;;;5.78;3.60;;;13.30;99.90;;;;;;5134157;27;20511;-77
2023/05/18 10:38:44;;;;;;;5.30;3.50;;;13.40;99.90;;;;;;5134814;27;20360;-78
2023/05/18 10:41:11;;;;;;;11.85;6.45;;;13.40;99.90;;;;;;5116667;27;20403;-78
2023/05/18 10:43:37;;;;;;;9.77;5.70;;;13.40;99.90;;;;;;5133770;27;20365;-79
2023/05/18 10:46:06;;;;;;;9.30;5.38;;;13.40;99.90;;;;;;5115626;27;20027;-78
2023/05/18 10:48:37;;;;;;;6.13;3.85;;;13.40;99.90;;;;;;5134179;27;20031;-77
2023/05/18 10:51:05;;;;;;;6.88;4.75;;;13.40;99.90;;;;;;5134730;27;20048;-78
2023/05/18 10:53:32;;;;;;;5.00;2.47;;;13.40;99.90;;;;;;5134450;27;20023;-78
2023/05/18 10:55:58;;;;;;;4.25;2.58;;;13.40;99.90;;;;;;5116475;28;20072;-79
2023/05/18 10:58:29;;;;;;;2.42;1.60;;;13.40;99.90;;;;;;5116193;28;20338;-78
2023/05/18 11:00:57;;;;;;;3.08;1.70;;;13.30;99.90;;;;;;5115603;28;20046;-78
2023/05/18 11:03:25;;;;;;;4.70;3.03;;;13.30;99.90;;;;;;5134344;28;20115;-79
2023/05/18 11:06:11;;;;;;;5.85;3.53;;;13.40;99.90;;;;;;5134353;28;20037;-78
2023/05/18 11:08:47;;;;;;;9.52;5.20;;;13.30;99.90;;;;;;5134135;28;20027;-78
2023/05/18 11:11:13;;;;;;;7.28;3.70;;;13.30;99.90;;;;;;5134428;28;20102;-79
2023/05/18 11:13:50;;;;;;;6.93;3.85;;;13.40;99.90;;;;;;5116146;28;20023;-79
2023/05/18 11:16:18;;;;;;;5.47;2.70;;;13.40;99.90;;;;;;5134686;28;20034;-79
2023/05/18 11:19:03;;;;;;;8.95;4.25;;;13.30;99.90;;;;;;5134622;28;20019;-78
2023/05/18 11:21:35;;;;;;;8.30;3.80;;;13.40;99.90;;;;;;5115845;28;20019;-79
2023/05/18 11:24:22;;;;;;;11.27;4.50;;;13.40;99.90;;;;;;5134352;28;20094;-79
2023/05/18 11:26:55;;;;;;;14.35;5.32;;;13.20;99.90;;;;;;5113983;28;20032;-79
2023/05/18 11:29:35;;;;;;;8.05;3.67;;;13.20;99.90;;;;;;5113448;28;20483;-78
2023/05/18 11:32:01;;;;;;;3.67;2.53;;;13.20;99.90;;;;;;5134000;28;20098;-79
2023/05/18 11:34:45;;;;;;;6.55;3.42;;;13.10;99.90;;;;;;5134464;28;20061;-78
2023/05/18 11:37:35;;;;;;;10.35;5.22;;;13.20;99.90;;;;;;5134154;28;20026;-78
2023/05/18 11:40:01;;;;;;;9.43;4.45;;;13.10;99.90;;;;;;5115287;28;20160;-78
2023/05/18 11:42:33;;;;;;;5.57;3.15;;;13.10;99.90;;;;;;5116671;27;20470;-78
2023/05/18 11:45:06;;;;;;;24.65;12.60;;;13.00;99.90;;;;;;5138348;27;20019;-78
2023/05/18 11:47:32;;;;;;;54.63;23.23;;;13.10;99.90;;;;;;5138223;27;20369;-78
2023/05/18 11:49:59;;;;;;;48.90;22.95;;;13.10;99.90;;;;;;5119374;27;20469;-79
2023/05/18 11:52:25;;;;;;;72.65;32.25;;;13.00;99.90;;;;;;5138063;27;20254;-79
2023/05/18 11:54:53;;;;;;;29.83;16.20;;;13.10;99.90;;;;;;5119963;27;20195;-79
2023/05/18 11:57:40;;;;;;;61.25;31.08;;;13.10;99.90;;;;;;5128093;27;20023;-78
2023/05/18 12:00:10;;;;;;;35.85;19.85;;;13.10;99.90;;;;;;5116986;28;20517;-79
2023/05/18 12:02:37;;;;;;;10.82;5.30;;;13.10;99.90;;;;;;5135517;27;20022;-79
2023/05/18 12:05:07;;;;;;;17.45;8.23;;;13.00;99.90;;;;;;5119012;27;20027;-78
2023/05/18 12:07:37;;;;;;;13.48;7.63;;;13.10;99.90;;;;;;5137601;27;20031;-80
2023/05/18 12:10:08;;;;;;;18.67;8.48;;;13.10;99.90;;;;;;5137318;27;20411;-79
2023/05/18 12:12:34;;;;;;;11.25;5.85;;;13.20;99.90;;;;;;5137783;27;20023;-79
2023/05/18 12:15:04;;;;;;;8.68;4.75;;;13.20;99.90;;;;;;5118955;27;20019;-79
2023/05/18 12:17:40;;;;;;;7.38;4.43;;;13.10;99.90;;;;;;5137520;27;20023;-78
2023/05/18 12:20:11;;;;;;;7.38;4.18;;;13.10;99.90;;;;;;5136197;27;20031;-78
2023/05/18 12:22:38;;;;;;;7.47;4.22;;;13.10;99.90;;;;;;5137677;27;20026;-79
2023/05/18 12:25:04;;;;;;;13.77;7.53;;;13.10;99.90;;;;;;5137135;27;20509;-79
2023/05/18 12:27:31;;;;;;;9.40;5.35;;;13.10;99.90;;;;;;5137461;27;20065;-79
2023/05/18 12:29:57;;;;;;;4.15;2.70;;;13.10;99.90;;;;;;5118991;27;20046;-79
2023/05/18 12:32:24;;;;;;;7.63;4.65;;;13.10;99.90;;;;;;5137269;27;20058;-78
2023/05/18 12:34:50;;;;;;;11.00;6.07;;;13.10;99.90;;;;;;5118533;27;20080;-78
2023/05/18 12:37:16;;;;;;;8.63;4.07;;;13.10;99.90;;;;;;5136219;27;20353;-80
2023/05/18 12:39:41;;;;;;;6.55;3.90;;;13.10;99.90;;;;;;5118202;27;20026;-78
2023/05/18 12:42:14;;;;;;;7.15;4.30;;;13.20;99.90;;;;;;5137032;27;20020;-79
2023/05/18 12:44:44;;;;;;;4.28;2.88;;;13.20;99.90;;;;;;5137171;27;20026;-80