Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:21;;;;;;;2.80;0.98;;;23.80;48.50;;;;;;5045183;28;20025;-69
2022/09/17 00:03:54;;;;;;;1.70;0.80;;;23.80;50.30;;;;;;5027770;28;20516;-69
2022/09/17 00:06:23;;;;;;;1.90;0.88;;;23.80;49.40;;;;;;5028928;28;20053;-70
2022/09/17 00:08:52;;;;;;;1.27;0.68;;;23.60;48.50;;;;;;5028726;28;20088;-73
2022/09/17 00:11:29;;;;;;;2.05;0.80;;;23.60;49.60;;;;;;5037592;28;20090;-70
2022/09/17 00:13:58;;;;;;;3.05;0.77;;;23.50;48.30;;;;;;5028868;28;20067;-71
2022/09/17 00:16:37;;;;;;;6.95;1.00;;;23.50;48.30;;;;;;5044619;28;20017;-70
2022/09/17 00:19:06;;;;;;;3.25;0.77;;;23.40;47.40;;;;;;5049406;28;20045;-70
2022/09/17 00:21:34;;;;;;;2.22;0.70;;;23.10;48.60;;;;;;5052391;28;20059;-71
2022/09/17 00:24:03;;;;;;;3.35;0.90;;;23.00;48.10;;;;;;5050068;28;20025;-72
2022/09/17 00:26:32;;;;;;;3.05;0.70;;;23.00;48.70;;;;;;5038191;28;20492;-72
2022/09/17 00:29:00;;;;;;;5.50;0.90;;;22.90;47.80;;;;;;5031104;28;20029;-71
2022/09/17 00:31:29;;;;;;;3.25;0.80;;;23.00;47.40;;;;;;5032455;28;20021;-71
2022/09/17 00:34:00;;;;;;;2.50;0.85;;;23.00;48.40;;;;;;5031108;28;20030;-72
2022/09/17 00:36:27;;;;;;;4.05;0.80;;;22.90;48.20;;;;;;5032144;28;20531;-72
2022/09/17 00:38:58;;;;;;;1.98;0.60;;;22.80;48.30;;;;;;5032602;28;20048;-72
2022/09/17 00:41:29;;;;;;;2.80;0.80;;;22.80;48.40;;;;;;5035167;28;20025;-72
2022/09/17 00:43:59;;;;;;;2.35;1.10;;;22.60;48.10;;;;;;5033342;28;20501;-71
2022/09/17 00:46:42;;;;;;;2.50;0.70;;;22.60;47.90;;;;;;5029721;28;20049;-71
2022/09/17 00:49:19;;;;;;;4.65;2.10;;;22.60;47.50;;;;;;5028621;28;20055;-70
2022/09/17 00:52:08;;;;;;;3.08;1.65;;;22.70;48.20;;;;;;5029117;28;20040;-70
2022/09/17 00:54:39;;;;;;;3.13;0.70;;;22.40;48.10;;;;;;5028048;28;20748;-70
2022/09/17 00:57:07;;;;;;;4.10;0.88;;;22.20;48.50;;;;;;5028807;28;20114;-71
2022/09/17 00:59:35;;;;;;;3.00;0.80;;;22.50;50.20;;;;;;5027687;28;20045;-70
2022/09/17 01:02:02;;;;;;;3.33;1.60;;;22.90;48.20;;;;;;5028081;28;20087;-70
2022/09/17 01:04:30;;;;;;;2.42;0.93;;;23.00;49.30;;;;;;5029366;28;20371;-69
2022/09/17 01:07:15;;;;;;;2.47;0.70;;;23.40;48.90;;;;;;5043271;28;20120;-70
2022/09/17 01:10:24;;;;;;;2.35;0.50;;;23.60;46.70;;;;;;5038315;28;20087;-69
2022/09/17 01:13:06;;;;;;;1.35;0.57;;;23.50;46.10;;;;;;5022038;28;20035;-70
2022/09/17 01:15:52;;;;;;;1.65;0.60;;;23.60;48.10;;;;;;5046690;28;20032;-69
2022/09/17 01:18:29;;;;;;;2.92;0.60;;;23.50;46.20;;;;;;5035435;28;20053;-70
2022/09/17 01:21:10;;;;;;;2.58;0.70;;;23.10;45.50;;;;;;5028705;28;20056;-69
2022/09/17 01:24:06;;;;;;;1.25;0.57;;;23.00;47.50;;;;;;5045452;28;20025;-68
2022/09/17 01:27:11;;;;;;;2.58;0.70;;;23.10;47.40;;;;;;5041975;28;20102;-70
2022/09/17 01:30:04;;;;;;;3.17;0.60;;;23.10;46.80;;;;;;5047049;28;20029;-68
2022/09/17 01:32:38;;;;;;;1.38;0.38;;;23.00;46.90;;;;;;5039756;28;20025;-66
2022/09/17 01:35:12;;;;;;;1.73;0.47;;;22.70;46.60;;;;;;5043332;28;20032;-66
2022/09/17 01:38:05;;;;;;;3.47;0.57;;;22.50;48.30;;;;;;5046478;28;20574;-66
2022/09/17 01:40:42;;;;;;;1.35;0.40;;;22.20;46.90;;;;;;5028452;28;20033;-66
2022/09/17 01:43:20;;;;;;;0.50;0.40;;;21.90;48.80;;;;;;5044395;28;20025;-65
2022/09/17 01:46:27;;;;;;;1.48;0.60;;;21.80;48.80;;;;;;5040398;28;20025;-64
2022/09/17 01:49:00;;;;;;;0.55;0.30;;;21.70;48.30;;;;;;5041912;28;20500;-64
2022/09/17 01:51:35;;;;;;;1.38;0.43;;;21.60;47.90;;;;;;5034586;28;20033;-66
2022/09/17 01:54:30;;;;;;;0.93;0.47;;;21.60;49.30;;;;;;5033686;28;20931;-65
2022/09/17 01:57:08;;;;;;;0.93;0.50;;;21.90;52.00;;;;;;5028287;28;20037;-64
2022/09/17 01:59:43;;;;;;;3.88;0.57;;;22.40;52.90;;;;;;5049801;28;20769;-64
2022/09/17 02:02:44;;;;;;;1.63;0.43;;;22.70;50.50;;;;;;5048572;28;20482;-64
2022/09/17 02:05:33;;;;;;;2.63;0.73;;;22.60;50.40;;;;;;5047615;28;20083;-66
2022/09/17 02:08:08;;;;;;;1.33;0.50;;;22.80;50.80;;;;;;5045740;28;20036;-65
2022/09/17 02:10:42;;;;;;;0.75;0.43;;;23.20;52.30;;;;;;5036897;28;20033;-65
2022/09/17 02:13:17;;;;;;;2.15;0.65;;;23.60;50.70;;;;;;5047997;28;20021;-65
2022/09/17 02:15:54;;;;;;;1.83;0.63;;;23.90;48.60;;;;;;5046410;28;20118;-66
2022/09/17 02:18:29;;;;;;;6.10;1.90;;;24.10;48.70;;;;;;5035999;28;20037;-65
2022/09/17 02:21:07;;;;;;;1.80;0.82;;;24.30;48.50;;;;;;5045906;28;20253;-65
2022/09/17 02:23:42;;;;;;;2.30;0.60;;;24.40;47.30;;;;;;5047564;28;20028;-65
2022/09/17 02:26:17;;;;;;;2.33;0.90;;;24.60;47.80;;;;;;5047720;28;20028;-66
2022/09/17 02:28:53;;;;;;;2.47;0.70;;;24.90;49.10;;;;;;5045796;28;20029;-65
2022/09/17 02:31:20;;;;;;;4.30;1.45;;;25.00;46.80;;;;;;5047338;28;20412;-66
2022/09/17 02:33:53;;;;;;;1.98;0.70;;;24.90;45.40;;;;;;5045918;28;20546;-67
2022/09/17 02:36:23;;;;;;;1.85;0.55;;;24.70;45.60;;;;;;5045875;28;20029;-66
2022/09/17 02:39:00;;;;;;;2.58;0.50;;;24.30;44.80;;;;;;5045906;28;20054;-66
2022/09/17 02:42:03;;;;;;;2.65;0.47;;;23.50;47.70;;;;;;5045317;28;20104;-66
2022/09/17 02:45:06;;;;;;;4.18;0.63;;;22.70;48.30;;;;;;5037458;28;20021;-66
2022/09/17 02:47:37;;;;;;;4.57;0.80;;;22.10;50.80;;;;;;5048674;28;20064;-66
2022/09/17 02:50:24;;;;;;;1.70;0.68;;;21.20;59.30;;;;;;5048959;28;20021;-68
2022/09/17 02:53:07;;;;;;;4.10;1.10;;;20.00;70.40;;;;;;5041223;28;20029;-68
2022/09/17 02:55:52;;;;;;;4.30;0.80;;;19.60;85.00;;;;;;5049731;28;20425;-68
2022/09/17 02:58:24;;;;;;;;;;;19.80;89.30;;;;;;5050011;28;20035;-68
2022/09/17 03:00:53;;;;;;;2.53;0.50;;;20.10;74.70;;;;;;5047660;28;19909;-68
2022/09/17 03:03:34;;;;;;;1.17;0.55;;;20.40;69.70;;;;;;5038805;28;20041;-67
2022/09/17 03:06:02;;;;;;;2.15;0.80;;;20.70;71.00;;;;;;5035549;28;20025;-67
2022/09/17 03:08:41;;;;;;;1.17;0.30;;;20.90;69.90;;;;;;5046975;28;20029;-67
2022/09/17 03:11:11;;;;;;;2.20;0.60;;;21.10;66.10;;;;;;5036902;28;20119;-67
2022/09/17 03:13:39;;;;;;;2.15;0.70;;;21.30;62.00;;;;;;5049431;28;20501;-67
2022/09/17 03:16:06;;;;;;;1.63;0.45;;;21.30;64.40;;;;;;5047865;28;20027;-67
2022/09/17 03:18:34;;;;;;;1.05;0.60;;;21.10;60.50;;;;;;5047812;28;20377;-67
2022/09/17 03:21:02;;;;;;;2.10;0.60;;;20.80;57.80;;;;;;5049276;28;20021;-67
2022/09/17 03:23:29;;;;;;;1.05;0.80;;;20.60;61.90;;;;;;5049372;28;20013;-67
2022/09/17 03:25:56;;;;;;;1.45;0.50;;;20.60;61.70;;;;;;5049346;28;20014;-66
2022/09/17 03:28:25;;;;;;;1.92;1.10;;;20.90;61.70;;;;;;5047766;28;20389;-67
2022/09/17 03:30:53;;;;;;;0.70;0.50;;;21.10;62.80;;;;;;5047909;28;20064;-67
2022/09/17 03:33:21;;;;;;;4.28;0.95;;;21.50;61.30;;;;;;5049278;28;20048;-67
2022/09/17 03:35:48;;;;;;;1.13;0.40;;;21.60;58.80;;;;;;5048135;28;20025;-68
2022/09/17 03:38:16;;;;;;;1.75;0.50;;;21.80;56.40;;;;;;5044359;28;20408;-70
2022/09/17 03:40:43;;;;;;;2.80;0.93;;;22.00;58.90;;;;;;5040839;28;20451;-69
2022/09/17 03:43:11;;;;;;;1.08;0.52;;;22.20;57.20;;;;;;5039811;28;20386;-69
2022/09/17 03:45:38;;;;;;;1.92;0.63;;;22.20;55.40;;;;;;5049289;28;20021;-69
2022/09/17 03:48:05;;;;;;;1.13;0.40;;;22.30;55.40;;;;;;5044799;28;20028;-69
2022/09/17 03:50:32;;;;;;;1.38;0.50;;;22.60;53.50;;;;;;5056654;28;20478;-68
2022/09/17 03:53:00;;;;;;;2.83;0.47;;;22.60;51.60;;;;;;5060436;28;20513;-65
2022/09/17 03:55:27;;;;;;;1.40;0.50;;;22.60;49.40;;;;;;5054253;28;20039;-66
2022/09/17 03:57:55;;;;;;;1.15;0.45;;;22.90;47.60;;;;;;5041258;28;20049;-67
2022/09/17 04:00:24;;;;;;;0.57;0.40;;;23.10;48.60;;;;;;5048754;28;20046;-64
2022/09/17 04:02:51;;;;;;;1.08;0.50;;;23.30;47.10;;;;;;5059523;28;20039;-65
2022/09/17 04:05:18;;;;;;;1.60;0.50;;;23.30;45.90;;;;;;5053282;28;20111;-65
2022/09/17 04:07:46;;;;;;;0.82;0.47;;;23.10;47.60;;;;;;5062470;28;20389;-66
2022/09/17 04:10:13;;;;;;;0.80;0.30;;;22.90;48.80;;;;;;5056852;28;20090;-67
2022/09/17 04:12:40;;;;;;;0.93;0.40;;;22.30;48.20;;;;;;5050501;28;20393;-66
2022/09/17 04:15:08;;;;;;;0.50;0.30;;;21.90;49.40;;;;;;5053375;28;20079;-66
2022/09/17 04:17:35;;;;;;;1.48;0.40;;;21.50;50.60;;;;;;5050281;28;20043;-66
2022/09/17 04:20:05;;;;;;;1.80;0.40;;;21.30;51.40;;;;;;5052032;28;20076;-65
2022/09/17 04:22:32;;;;;;;2.20;0.38;;;21.10;52.70;;;;;;5051383;28;20021;-65
2022/09/17 04:24:59;;;;;;;0.85;0.40;;;21.00;58.10;;;;;;5051973;28;20112;-67
2022/09/17 04:27:26;;;;;;;1.45;0.50;;;20.90;59.10;;;;;;5053628;28;20096;-67
2022/09/17 04:29:53;;;;;;;1.90;0.60;;;20.80;57.80;;;;;;5052101;28;20021;-67
2022/09/17 04:32:21;;;;;;;2.38;0.80;;;20.80;59.20;;;;;;5050927;28;20025;-65
2022/09/17 04:34:48;;;;;;;1.50;0.40;;;21.00;54.80;;;;;;5048232;28;20028;-66
2022/09/17 04:37:15;;;;;;;3.38;0.85;;;21.20;52.90;;;;;;5053316;28;20041;-67
2022/09/17 04:39:43;;;;;;;1.95;0.68;;;21.40;52.20;;;;;;5052797;28;20037;-66
2022/09/17 04:42:10;;;;;;;1.25;0.47;;;21.60;53.70;;;;;;5048023;28;20021;-67
2022/09/17 04:44:37;;;;;;;2.28;0.60;;;22.00;50.70;;;;;;5044554;28;20081;-69
2022/09/17 04:47:05;;;;;;;0.90;0.52;;;22.30;50.70;;;;;;5055670;28;20040;-68
2022/09/17 04:49:32;;;;;;;1.63;0.50;;;22.60;48.80;;;;;;5048853;28;20021;-69
2022/09/17 04:52:00;;;;;;;1.45;0.52;;;22.80;49.90;;;;;;5054397;28;20029;-68
2022/09/17 04:54:27;;;;;;;1.63;0.40;;;22.90;47.80;;;;;;5050422;28;20056;-68
2022/09/17 04:56:54;;;;;;;0.82;0.50;;;22.60;47.60;;;;;;5061000;28;20056;-68
2022/09/17 04:59:22;;;;;;;1.23;0.50;;;22.30;47.60;;;;;;5057046;28;20045;-68
2022/09/17 05:01:49;;;;;;;1.63;0.50;;;22.10;48.10;;;;;;5062159;28;20096;-68
2022/09/17 05:04:16;;;;;;;1.02;0.47;;;22.30;49.10;;;;;;5067240;28;20036;-68
2022/09/17 05:06:44;;;;;;;2.58;0.43;;;22.40;49.00;;;;;;5064671;28;20013;-67
2022/09/17 05:09:12;;;;;;;0.93;0.75;;;22.30;49.50;;;;;;5063980;28;20078;-67
2022/09/17 05:11:39;;;;;;;0.98;0.45;;;22.30;49.30;;;;;;5072915;28;20028;-68
2022/09/17 05:14:07;;;;;;;0.63;0.25;;;22.30;48.60;;;;;;5056066;28;20030;-68
2022/09/17 05:16:34;;;;;;;1.20;0.52;;;22.20;48.10;;;;;;5061051;28;20072;-68
2022/09/17 05:19:01;;;;;;;1.73;0.50;;;22.10;48.60;;;;;;5051972;28;20056;-68
2022/09/17 05:21:29;;;;;;;4.28;0.70;;;22.00;49.40;;;;;;5046865;28;20068;-68
2022/09/17 05:23:57;;;;;;;2.00;0.60;;;21.80;48.80;;;;;;5045981;28;20021;-67
2022/09/17 05:26:24;;;;;;;1.27;0.47;;;21.60;49.60;;;;;;5057595;28;20028;-66
2022/09/17 05:28:51;;;;;;;3.72;1.48;;;21.30;50.00;;;;;;5064706;28;20035;-67
2022/09/17 05:31:19;;;;;;;1.10;0.50;;;21.20;50.50;;;;;;5061745;28;20031;-66
2022/09/17 05:33:46;;;;;;;2.60;0.60;;;21.20;51.00;;;;;;5034668;28;20035;-68
2022/09/17 05:36:13;;;;;;;2.42;0.70;;;21.40;51.90;;;;;;5048278;28;20039;-69
2022/09/17 05:38:40;;;;;;;1.85;0.55;;;21.70;51.10;;;;;;5055336;28;20094;-68
2022/09/17 05:41:08;;;;;;;2.15;0.70;;;21.70;50.20;;;;;;5055130;28;20452;-68
2022/09/17 05:43:35;;;;;;;4.50;0.77;;;21.70;51.00;;;;;;5042329;28;20034;-69
2022/09/17 05:46:05;;;;;;;0.75;0.40;;;21.70;48.70;;;;;;5055579;28;20033;-68
2022/09/17 05:48:33;;;;;;;1.15;0.50;;;21.60;47.70;;;;;;5060508;28;20017;-69
2022/09/17 05:51:00;;;;;;;0.57;0.35;;;21.60;48.30;;;;;;5040084;28;20029;-69
2022/09/17 05:53:28;;;;;;;2.72;0.95;;;21.50;47.60;;;;;;5047348;28;20017;-69
2022/09/17 05:55:59;;;;;;;1.45;0.47;;;21.40;47.80;;;;;;5050281;28;20427;-69
2022/09/17 05:58:26;;;;;;;1.08;0.40;;;21.30;48.90;;;;;;5063860;28;20040;-70
2022/09/17 06:00:53;;;;;;;1.67;0.60;;;21.20;48.90;;;;;;5060522;28;20587;-69
2022/09/17 06:03:24;;;;;;;3.55;0.95;;;21.10;49.20;;;;;;5055683;28;20029;-68
2022/09/17 06:05:59;;;;;;;1.35;0.57;;;21.00;49.10;;;;;;5058947;28;20021;-67
2022/09/17 06:08:28;;;;;;;1.10;0.70;;;20.90;48.90;;;;;;5063263;28;20043;-67
2022/09/17 06:10:55;;;;;;;1.33;0.55;;;20.90;50.40;;;;;;5056205;28;20093;-67
2022/09/17 06:13:22;;;;;;;0.63;0.30;;;20.80;49.60;;;;;;5054083;28;20035;-68
2022/09/17 06:15:51;;;;;;;1.05;0.60;;;20.80;49.20;;;;;;5068655;28;20028;-68
2022/09/17 06:18:19;;;;;;;2.22;0.50;;;20.80;49.30;;;;;;5051378;28;20044;-67
2022/09/17 06:20:56;;;;;;;0.98;0.50;;;20.80;48.80;;;;;;5059351;28;20017;-66
2022/09/17 06:23:25;;;;;;;1.58;0.55;;;20.70;49.00;;;;;;5064142;28;20031;-67
2022/09/17 06:25:58;;;;;;;7.72;0.70;;;20.50;50.00;;;;;;5053038;28;20063;-67
2022/09/17 06:28:27;;;;;;;2.97;1.00;;;20.30;51.60;;;;;;5061698;28;20079;-68
2022/09/17 06:30:58;;;;;;;1.67;0.90;;;19.90;52.30;;;;;;5059912;28;20024;-67
2022/09/17 06:33:26;;;;;;;1.30;0.38;;;19.70;53.60;;;;;;5046822;28;20025;-67
2022/09/17 06:36:01;;;;;;;0.50;0.30;;;19.40;54.00;;;;;;5057681;28;20059;-66
2022/09/17 06:38:30;;;;;;;1.63;0.40;;;19.20;53.60;;;;;;5066242;28;20074;-67
2022/09/17 06:40:58;;;;;;;0.70;0.30;;;19.00;54.10;;;;;;5044743;28;20032;-67
2022/09/17 06:43:26;;;;;;;0.50;0.40;;;18.90;52.50;;;;;;5060375;28;20021;-66
2022/09/17 06:45:55;;;;;;;1.35;0.45;;;18.80;53.20;;;;;;5043274;28;20021;-66
2022/09/17 06:48:23;;;;;;;2.22;0.80;;;18.60;54.80;;;;;;5049158;28;20029;-66
2022/09/17 06:50:53;;;;;;;2.20;0.40;;;18.50;54.90;;;;;;5057207;28;20025;-65
2022/09/17 06:53:21;;;;;;;1.98;0.68;;;18.40;54.80;;;;;;5069938;28;20463;-67
2022/09/17 06:55:48;;;;;;;1.75;0.65;;;18.20;55.80;;;;;;5050993;28;20029;-66
2022/09/17 06:58:16;;;;;;;3.28;0.93;;;18.00;56.60;;;;;;5065411;28;20425;-66
2022/09/17 07:00:44;;;;;;;1.05;0.50;;;17.80;56.50;;;;;;5053642;28;20030;-67
2022/09/17 07:03:11;;;;;;;1.45;0.50;;;17.70;57.50;;;;;;5052129;28;20137;-66
2022/09/17 07:05:38;;;;;;;3.50;0.60;;;17.70;56.70;;;;;;5034248;28;20032;-64
2022/09/17 07:08:06;;;;;;;1.50;0.70;;;17.60;57.10;;;;;;5041333;28;20722;-64
2022/09/17 07:10:33;;;;;;;1.40;0.40;;;17.50;56.60;;;;;;5037362;28;20107;-64
2022/09/17 07:13:00;;;;;;;1.85;0.60;;;17.40;56.90;;;;;;5044213;28;20392;-64
2022/09/17 07:15:27;;;;;;;2.80;0.55;;;17.40;57.30;;;;;;5062088;28;20025;-65
2022/09/17 07:17:55;;;;;;;2.28;0.90;;;17.30;57.70;;;;;;5043110;28;20053;-65
2022/09/17 07:20:22;;;;;;;4.28;0.60;;;17.20;58.20;;;;;;5058597;28;20116;-64
2022/09/17 07:22:59;;;;;;;2.05;0.40;;;17.10;58.10;;;;;;5055287;28;20385;-66
2022/09/17 07:25:26;;;;;;;1.60;0.60;;;16.90;59.50;;;;;;5052985;28;20052;-64
2022/09/17 07:27:54;;;;;;;2.58;1.63;;;16.80;59.90;;;;;;5055262;28;20075;-65
2022/09/17 07:30:21;;;;;;;1.33;0.80;;;16.70;60.80;;;;;;5052195;28;20528;-66
2022/09/17 07:32:48;;;;;;;2.08;0.60;;;16.60;61.10;;;;;;5052021;28;20028;-65
2022/09/17 07:35:16;;;;;;;4.30;1.13;;;16.50;62.10;;;;;;5059251;28;20020;-65
2022/09/17 07:37:43;;;;;;;2.50;0.73;;;16.30;62.50;;;;;;5056646;28;20028;-66
2022/09/17 07:40:11;;;;;;;3.20;0.95;;;16.30;63.30;;;;;;5057084;28;20024;-66
2022/09/17 07:42:38;;;;;;;3.58;0.98;;;16.20;64.00;;;;;;5060340;28;20024;-66
2022/09/17 07:45:05;;;;;;;2.35;0.82;;;16.10;64.50;;;;;;5054810;28;20286;-65
2022/09/17 07:47:39;;;;;;;3.83;0.85;;;16.00;65.30;;;;;;5048148;28;20025;-64
2022/09/17 07:50:07;;;;;;;3.23;0.97;;;15.80;65.10;;;;;;5051526;28;20078;-65
2022/09/17 07:52:35;;;;;;;1.63;0.73;;;15.70;64.70;;;;;;5055599;28;20087;-66
2022/09/17 07:55:02;;;;;;;2.80;0.77;;;15.70;63.80;;;;;;5056837;28;20029;-64
2022/09/17 07:57:29;;;;;;;1.40;0.75;;;15.70;63.30;;;;;;5051678;28;20078;-65
2022/09/17 07:59:56;;;;;;;1.17;0.60;;;15.70;63.60;;;;;;5042881;28;20860;-65
2022/09/17 08:02:23;;;;;;;2.95;0.90;;;15.50;64.30;;;;;;5041220;28;20086;-65
2022/09/17 08:04:51;;;;;;;2.90;0.95;;;15.40;64.10;;;;;;5053192;28;20056;-64
2022/09/17 08:07:18;;;;;;;5.03;1.10;;;15.20;65.10;;;;;;5044164;28;20100;-66
2022/09/17 08:09:45;;;;;;;3.33;1.30;;;15.10;66.30;;;;;;5042276;28;20017;-64
2022/09/17 08:12:12;;;;;;;3.13;1.35;;;14.90;67.30;;;;;;5048307;28;20060;-60
2022/09/17 08:14:40;;;;;;;3.35;0.90;;;14.80;67.50;;;;;;5050844;28;20025;-62
2022/09/17 08:17:08;;;;;;;3.13;1.67;;;14.80;67.60;;;;;;5031057;28;20037;-62
2022/09/17 08:19:35;;;;;;;2.83;1.00;;;14.70;68.50;;;;;;5031382;28;20049;-61
2022/09/17 08:22:02;;;;;;;4.45;1.10;;;14.60;69.50;;;;;;5032468;28;20082;-61
2022/09/17 08:24:30;;;;;;;5.85;1.00;;;14.50;70.10;;;;;;5043157;28;20033;-61
2022/09/17 08:26:57;;;;;;;6.35;1.45;;;14.40;70.90;;;;;;5051344;28;20021;-61
2022/09/17 08:29:24;;;;;;;4.78;1.15;;;14.30;71.30;;;;;;5051956;28;20017;-61
2022/09/17 08:31:51;;;;;;;8.00;1.48;;;14.20;72.20;;;;;;5052399;28;20025;-61
2022/09/17 08:34:18;;;;;;;9.85;1.80;;;14.20;72.40;;;;;;5051946;28;20374;-61
2022/09/17 08:36:46;;;;;;;3.22;1.30;;;14.10;72.80;;;;;;5051694;28;20040;-61
2022/09/17 08:39:13;;;;;;;3.75;1.30;;;14.00;73.20;;;;;;5052577;28;20029;-61
2022/09/17 08:42:16;;;;;;;5.65;1.88;;;13.90;73.70;;;;;;5052213;28;20474;-61
2022/09/17 08:44:46;;;;;;;4.18;1.40;;;13.90;73.80;;;;;;5042507;28;20041;-61
2022/09/17 08:47:32;;;;;;;3.20;1.00;;;13.90;73.90;;;;;;5032509;28;20022;-61
2022/09/17 08:50:04;;;;;;;4.68;1.45;;;13.80;74.40;;;;;;5032182;28;20052;-61
2022/09/17 08:52:51;;;;;;;7.15;1.55;;;13.80;74.60;;;;;;5032143;28;20100;-62
2022/09/17 08:55:35;;;;;;;4.65;1.10;;;13.70;74.60;;;;;;5050399;28;20051;-62
2022/09/17 08:58:36;;;;;;;5.03;1.42;;;13.60;74.90;;;;;;5050591;28;20494;-62
2022/09/17 09:01:36;;;;;;;4.90;1.60;;;13.40;75.30;;;;;;5040207;28;20048;-61
2022/09/17 09:04:35;;;;;;;10.18;3.15;;;13.20;76.40;;;;;;5047401;28;20036;-61
2022/09/17 09:07:25;;;;;;;4.93;1.83;;;13.10;77.60;;;;;;5051721;28;20025;-62
2022/09/17 09:10:14;;;;;;;3.05;1.42;;;13.10;78.30;;;;;;5051546;28;20040;-62
2022/09/17 09:12:43;;;;;;;3.65;1.20;;;13.00;78.90;;;;;;5051966;28;20029;-61
2022/09/17 09:15:16;;;;;;;5.25;1.35;;;12.90;79.40;;;;;;5052028;28;20100;-61
2022/09/17 09:17:47;;;;;;;6.13;2.17;;;12.80;79.10;;;;;;5050230;28;20101;-62
2022/09/17 09:20:47;;;;;;;6.43;2.45;;;12.70;79.20;;;;;;5052013;28;20087;-62
2022/09/17 09:23:46;;;;;;;5.45;1.92;;;12.60;79.70;;;;;;5050665;28;20460;-61
2022/09/17 09:26:19;;;;;;;5.22;2.05;;;12.50;80.70;;;;;;5031823;28;20056;-61
2022/09/17 09:29:23;;;;;;;5.40;1.60;;;12.40;81.60;;;;;;5032184;28;20079;-61
2022/09/17 09:32:06;;;;;;;4.35;1.15;;;12.60;81.20;;;;;;5031451;28;20084;-61
2022/09/17 09:34:34;;;;;;;5.10;1.40;;;12.70;80.00;;;;;;5031338;28;20036;-62
2022/09/17 09:37:21;;;;;;;3.53;1.52;;;12.60;80.60;;;;;;5031057;28;20037;-61
2022/09/17 09:39:51;;;;;;;4.95;1.40;;;12.60;80.20;;;;;;5031194;28;20069;-62
2022/09/17 09:42:28;;;;;;;3.33;1.52;;;12.60;80.20;;;;;;5031141;28;20100;-61
2022/09/17 09:45:13;;;;;;;3.13;1.52;;;12.60;80.10;;;;;;5031142;28;20025;-61
2022/09/17 09:47:53;;;;;;;4.50;1.60;;;12.60;80.70;;;;;;5030016;28;20017;-61
2022/09/17 09:50:42;;;;;;;3.22;1.45;;;12.70;80.80;;;;;;5029123;28;20493;-61
2022/09/17 09:53:41;;;;;;;3.38;1.35;;;12.60;80.50;;;;;;5031067;28;20045;-61
2022/09/17 09:56:17;;;;;;;5.25;1.75;;;12.70;80.00;;;;;;5050799;28;20600;-61
2022/09/17 09:58:44;;;;;;;3.13;1.15;;;13.00;77.90;;;;;;5051154;28;20037;-61
2022/09/17 10:01:14;;;;;;;9.27;1.90;;;13.10;77.30;;;;;;5051063;28;20051;-61
2022/09/17 10:03:44;;;;;;;2.75;1.08;;;13.00;77.10;;;;;;5032922;28;20032;-61
2022/09/17 10:06:13;;;;;;;3.65;1.38;;;13.20;76.80;;;;;;5031156;28;20026;-62
2022/09/17 10:09:02;;;;;;;3.40;1.08;;;13.30;75.10;;;;;;5030651;28;20022;-60
2022/09/17 10:11:34;;;;;;;3.30;1.15;;;13.40;74.10;;;;;;5030508;28;20030;-61
2022/09/17 10:14:24;;;;;;;4.18;0.93;;;13.50;73.70;;;;;;5030722;28;20084;-62
2022/09/17 10:17:22;;;;;;;8.05;1.25;;;13.60;72.80;;;;;;5030329;28;20107;-62
2022/09/17 10:20:06;;;;;;;5.75;0.88;;;13.70;72.30;;;;;;5029004;28;20073;-61
2022/09/17 10:22:36;;;;;;;2.13;0.95;;;13.70;72.90;;;;;;5030606;28;20025;-62
2022/09/17 10:25:06;;;;;;;2.25;1.00;;;13.70;72.50;;;;;;5031622;28;20056;-62
2022/09/17 10:27:35;;;;;;;4.45;1.23;;;13.70;72.60;;;;;;5028969;28;20029;-62
2022/09/17 10:30:08;;;;;;;3.40;1.10;;;13.60;72.90;;;;;;5030294;28;20140;-62
2022/09/17 10:32:36;;;;;;;4.30;1.05;;;13.60;73.20;;;;;;5030200;28;20028;-62
2022/09/17 10:35:15;;;;;;;2.65;0.88;;;13.50;73.40;;;;;;5028920;28;20115;-62
2022/09/17 10:37:44;;;;;;;2.47;0.63;;;13.40;74.70;;;;;;5028979;28;20083;-62
2022/09/17 10:40:31;;;;;;;5.45;1.00;;;13.40;74.50;;;;;;5030013;28;20037;-62
2022/09/17 10:43:18;;;;;;;3.75;0.90;;;13.30;75.20;;;;;;5030255;28;20033;-62
2022/09/17 10:45:56;;;;;;;4.60;0.70;;;13.20;75.30;;;;;;5030541;28;20030;-62
2022/09/17 10:48:27;;;;;;;2.95;0.80;;;13.10;75.30;;;;;;5029958;28;20552;-62
2022/09/17 10:50:56;;;;;;;3.72;0.90;;;12.90;76.90;;;;;;5028701;28;20083;-63
2022/09/17 10:53:25;;;;;;;3.17;0.90;;;12.70;76.40;;;;;;5031318;28;20033;-62
2022/09/17 10:55:57;;;;;;;4.93;0.90;;;12.60;78.50;;;;;;5048446;28;20124;-62
2022/09/17 10:58:31;;;;;;;3.08;1.10;;;12.40;78.90;;;;;;5049968;28;20028;-63
2022/09/17 11:01:22;;;;;;;;;;;12.30;78.60;;;;;;5050047;28;20029;-63
2022/09/17 11:03:59;;;;;;;5.60;1.15;;;12.20;79.30;;;;;;5049821;28;19911;-62
2022/09/17 11:06:45;;;;;;;3.63;0.75;;;12.20;80.30;;;;;;5049897;28;20028;-63
2022/09/17 11:09:12;;;;;;;3.08;0.90;;;12.20;80.00;;;;;;5049946;28;20115;-62
2022/09/17 11:11:57;;;;;;;2.33;0.82;;;12.30;78.70;;;;;;5048424;28;20237;-62
2022/09/17 11:14:45;;;;;;;3.13;1.50;;;12.30;79.20;;;;;;5049187;28;20036;-62
2022/09/17 11:17:31;;;;;;;4.25;0.93;;;12.20;80.00;;;;;;5048056;28;20036;-62
2022/09/17 11:20:02;;;;;;;3.72;1.13;;;12.20;80.00;;;;;;5049418;28;20037;-62
2022/09/17 11:22:47;;;;;;;4.63;0.80;;;12.20;80.10;;;;;;5049624;28;20079;-62
2022/09/17 11:25:37;;;;;;;2.63;0.90;;;12.20;80.60;;;;;;5049242;28;20028;-62
2022/09/17 11:28:04;;;;;;;2.17;1.33;;;12.20;79.30;;;;;;5049544;28;20048;-62
2022/09/17 11:30:56;;;;;;;4.20;1.13;;;12.30;79.20;;;;;;5048107;28;20029;-62
2022/09/17 11:33:57;;;;;;;3.40;0.95;;;12.30;78.40;;;;;;5047879;28;20431;-62
2022/09/17 11:36:45;;;;;;;2.75;0.82;;;12.30;78.80;;;;;;5047885;28;20267;-63
2022/09/17 11:39:28;;;;;;;5.15;0.63;;;12.30;78.30;;;;;;5048154;28;20029;-62
2022/09/17 11:41:57;;;;;;;2.45;0.77;;;12.40;77.40;;;;;;5040832;28;20450;-62
2022/09/17 11:44:34;;;;;;;1.77;0.70;;;12.50;76.80;;;;;;5029623;28;20071;-62
2022/09/17 11:47:11;;;;;;;1.88;0.77;;;12.50;76.30;;;;;;5029305;28;20030;-62
2022/09/17 11:49:57;;;;;;;3.72;0.98;;;12.60;76.00;;;;;;5028303;28;20112;-62
2022/09/17 11:52:39;;;;;;;2.85;0.98;;;12.70;75.00;;;;;;5028172;28;20064;-62
2022/09/17 11:55:22;;;;;;;4.22;0.70;;;12.70;75.30;;;;;;5028287;28;20060;-62
2022/09/17 11:57:56;;;;;;;2.50;0.80;;;12.70;75.60;;;;;;5029409;28;20030;-63
2022/09/17 12:00:23;;;;;;;2.33;0.60;;;12.60;75.80;;;;;;5029588;28;20125;-62
2022/09/17 12:03:24;;;;;;;3.78;0.73;;;12.60;76.20;;;;;;5029211;28;20032;-62
2022/09/17 12:06:00;;;;;;;3.53;1.48;;;12.60;76.10;;;;;;5028367;28;20053;-62
2022/09/17 12:08:38;;;;;;;2.83;0.80;;;12.60;75.50;;;;;;5029207;28;20026;-63
2022/09/17 12:11:41;;;;;;;2.67;0.80;;;12.50;76.00;;;;;;5030667;28;20050;-62
2022/09/17 12:14:38;;;;;;;4.43;0.90;;;12.50;76.30;;;;;;4991062;28;20042;-62
2022/09/17 12:17:07;;;;;;;3.40;1.15;;;12.50;75.60;;;;;;5052957;28;20103;-62
2022/09/17 12:19:49;;;;;;;3.55;0.82;;;12.60;75.90;;;;;;5051385;28;20094;-62
2022/09/17 12:22:29;;;;;;;2.10;0.80;;;12.60;75.00;;;;;;5053534;28;20036;-62
2022/09/17 12:24:57;;;;;;;4.00;0.80;;;12.60;76.40;;;;;;5052463;28;20025;-62
2022/09/17 12:27:33;;;;;;;2.83;0.85;;;12.60;75.10;;;;;;5052739;28;20033;-62
2022/09/17 12:30:35;;;;;;;5.47;1.10;;;12.60;75.40;;;;;;5051592;28;20036;-62
2022/09/17 12:33:23;;;;;;;4.60;0.80;;;12.70;75.50;;;;;;5034288;28;20041;-62
2022/09/17 12:35:59;;;;;;;2.25;0.60;;;12.80;74.50;;;;;;5052421;28;20028;-63
2022/09/17 12:39:06;;;;;;;4.35;0.70;;;12.90;74.40;;;;;;5052592;28;20036;-63
2022/09/17 12:41:41;;;;;;;2.00;0.60;;;12.90;74.00;;;;;;5047519;28;20093;-62
2022/09/17 12:44:20;;;;;;;4.53;0.93;;;13.00;73.00;;;;;;5032478;28;20486;-62
2022/09/17 12:47:00;;;;;;;2.55;0.68;;;13.10;73.70;;;;;;5031676;28;20117;-62
2022/09/17 12:49:30;;;;;;;1.40;0.75;;;13.10;73.10;;;;;;5032503;28;20026;-63
2022/09/17 12:52:00;;;;;;;4.10;0.82;;;13.10;72.40;;;;;;5032146;28;20482;-62
2022/09/17 12:54:36;;;;;;;2.40;0.80;;;13.20;73.10;;;;;;5032341;28;20034;-62
2022/09/17 12:57:12;;;;;;;2.95;0.85;;;13.20;72.20;;;;;;5032382;28;20122;-62
2022/09/17 12:59:54;;;;;;;2.25;1.08;;;13.20;71.90;;;;;;5032247;28;20105;-62
2022/09/17 13:02:38;;;;;;;3.47;0.80;;;13.30;71.90;;;;;;5031622;28;20025;-62
2022/09/17 13:05:26;;;;;;;4.38;0.65;;;13.30;72.00;;;;;;5031984;28;20106;-62
2022/09/17 13:08:08;;;;;;;3.35;0.60;;;13.30;71.80;;;;;;5032156;28;20071;-62
2022/09/17 13:11:04;;;;;;;1.40;0.52;;;13.40;70.70;;;;;;5030892;28;20025;-62
2022/09/17 13:13:43;;;;;;;2.95;0.90;;;13.40;70.80;;;;;;5031635;28;20076;-62
2022/09/17 13:16:19;;;;;;;1.42;0.65;;;13.40;71.50;;;;;;5031679;28;20022;-62
2022/09/17 13:19:14;;;;;;;2.17;0.60;;;13.40;70.70;;;;;;5030484;28;20038;-62
2022/09/17 13:22:09;;;;;;;3.83;0.73;;;13.40;70.30;;;;;;5031456;28;20025;-62
2022/09/17 13:24:36;;;;;;;2.47;0.50;;;13.40;70.90;;;;;;5032630;28;20040;-62
2022/09/17 13:27:05;;;;;;;2.70;0.73;;;13.40;70.20;;;;;;5030152;28;20033;-63