Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:50;;;;;;;12.43;4.72;;;;;;;9.61;100.00;99374.38;5110956;28;20458;-63
2023/10/28 00:03:16;;;;;;;8.05;4.70;;;;;;;9.62;100.00;99373.44;5110496;28;20032;-63
2023/10/28 00:05:42;;;;;;;11.52;4.75;;;;;;;9.62;100.00;99376.09;5111339;28;20032;-63
2023/10/28 00:08:07;;;;;;;15.57;5.13;;;;;;;9.63;100.00;99375.09;5111430;28;20023;-63
2023/10/28 00:10:34;;;;;;;14.20;4.93;;;;;;;9.68;100.00;99380.03;5092913;28;20120;-64
2023/10/28 00:12:59;;;;;;;16.02;4.90;;;;;;;9.66;100.00;99374.84;5095784;28;20450;-63
2023/10/28 00:15:28;;;;;;;15.93;5.28;;;;;;;9.64;100.00;99374.13;5113668;28;20063;-63
2023/10/28 00:17:53;;;;;;;12.50;4.80;;;;;;;9.71;100.00;99367.34;5094622;28;20467;-63
2023/10/28 00:20:22;;;;;;;19.58;8.02;;;;;;;9.67;100.00;99365.06;5102182;27;20038;-63
2023/10/28 00:22:58;;;;;;;14.73;7.25;;;;;;;9.69;100.00;99368.44;5093465;28;20034;-63
2023/10/28 00:25:28;;;;;;;10.65;4.43;;;;;;;9.74;100.00;99366.25;5112862;28;20524;-64
2023/10/28 00:27:55;;;;;;;13.60;5.32;;;;;;;9.74;100.00;99367.09;5094633;28;20767;-63
2023/10/28 00:30:23;;;;;;;8.80;4.30;;;;;;;9.75;100.00;99368.75;5112399;28;20031;-63
2023/10/28 00:32:53;;;;;;;14.85;7.35;;;;;;;9.73;100.00;99367.22;5093639;28;20562;-63
2023/10/28 00:35:18;;;;;;;;;;;;;;;9.82;100.00;99370.91;5093373;28;20455;-63
2023/10/28 00:37:45;;;;;;;12.05;4.07;;;;;;;9.80;100.00;99363.09;5094239;28;19970;-63
2023/10/28 00:40:11;;;;;;;12.18;4.18;;;;;;;9.86;100.00;99367.88;5111784;28;20028;-63
2023/10/28 00:42:38;;;;;;;14.25;6.72;;;;;;;9.80;100.00;99372.88;5110033;28;20412;-63
2023/10/28 00:45:06;;;;;;;12.07;3.97;;;;;;;9.88;100.00;99373.91;5107911;28;20084;-64
2023/10/28 00:47:33;;;;;;;8.52;4.65;;;;;;;9.87;100.00;99374.03;5110983;28;20027;-63
2023/10/28 00:49:59;;;;;;;7.63;3.85;;;;;;;9.86;100.00;99367.03;5089953;28;20020;-63
2023/10/28 00:52:26;;;;;;;18.65;6.82;;;;;;;9.86;100.00;99372.34;5109494;28;20023;-63
2023/10/28 00:54:53;;;;;;;11.75;4.03;;;;;;;9.90;100.00;99379.06;5091399;28;20024;-63
2023/10/28 00:57:19;;;;;;;7.05;3.80;;;;;;;9.92;100.00;99379.81;5093134;28;20028;-63
2023/10/28 00:59:47;;;;;;;9.38;4.07;;;;;;;9.93;100.00;99371.69;5108829;28;20044;-62
2023/10/28 01:02:13;;;;;;;10.40;3.97;;;;;;;9.94;100.00;99370.75;5091742;28;20516;-62
2023/10/28 01:04:39;;;;;;;10.77;5.70;;;;;;;9.90;100.00;99363.97;5098685;28;20054;-63
2023/10/28 01:07:05;;;;;;;11.00;3.85;;;;;;;9.98;100.00;99373.97;5112812;28;20058;-63
2023/10/28 01:09:30;;;;;;;8.38;3.45;;;;;;;9.98;100.00;99381.94;5113089;28;20039;-63
2023/10/28 01:11:59;;;;;;;11.20;5.57;;;;;;;9.95;100.00;99374.22;5112110;28;20027;-63
2023/10/28 01:14:24;;;;;;;11.82;5.68;;;;;;;9.91;100.00;99371.00;5093107;28;20036;-64
2023/10/28 01:16:49;;;;;;;6.03;3.60;;;;;;;9.97;100.00;99369.59;5092726;28;20032;-63
2023/10/28 01:19:15;;;;;;;6.78;3.55;;;;;;;9.98;100.00;99368.66;5109946;28;20032;-63
2023/10/28 01:21:42;;;;;;;8.13;3.20;;;;;;;10.01;100.00;99373.72;5091608;28;20501;-64
2023/10/28 01:24:08;;;;;;;9.82;5.38;;;;;;;9.94;100.00;99377.84;5085177;28;20046;-63
2023/10/28 01:26:34;;;;;;;10.35;5.47;;;;;;;9.92;100.00;99367.34;5099016;28;20028;-63
2023/10/28 01:29:00;;;;;;;7.63;3.47;;;;;;;9.95;100.00;99366.25;5073322;28;20036;-63
2023/10/28 01:31:26;;;;;;;7.00;4.30;;;;;;;9.91;100.00;99368.34;5110447;28;20493;-63
2023/10/28 01:33:52;;;;;;;12.05;3.28;;;;;;;9.93;100.00;99363.72;5111186;28;20031;-64
2023/10/28 01:36:17;;;;;;;9.13;3.20;;;;;;;9.98;100.00;99368.66;5107802;28;20035;-63
2023/10/28 01:38:43;;;;;;;3.97;2.50;;;;;;;9.99;100.00;99373.00;5111426;28;20035;-63
2023/10/28 01:41:12;;;;;;;4.05;2.90;;;;;;;9.99;100.00;99373.00;5093154;28;20110;-63
2023/10/28 01:43:40;;;;;;;5.20;3.03;;;;;;;9.98;100.00;99379.28;5109953;28;20023;-64
2023/10/28 01:46:05;;;;;;;10.32;5.60;;;;;;;9.94;100.00;99368.09;5093001;28;20036;-64
2023/10/28 01:48:31;;;;;;;9.23;4.90;;;;;;;9.91;100.00;99364.81;5108305;28;20139;-63
2023/10/28 01:50:56;;;;;;;9.35;4.53;;;;;;;9.85;100.00;99370.66;5092970;28;20022;-63
2023/10/28 01:53:23;;;;;;;3.17;2.80;;;;;;;9.95;100.00;99367.09;5110768;28;20478;-64
2023/10/28 01:55:50;;;;;;;7.70;3.13;;;;;;;9.93;100.00;99365.53;5109698;28;20504;-64
2023/10/28 01:58:17;;;;;;;9.25;5.10;;;;;;;9.88;100.00;99373.91;5111617;28;20427;-64
2023/10/28 02:00:43;;;;;;;7.68;3.00;;;;;;;9.94;100.00;99368.09;5092824;28;20047;-64
2023/10/28 02:03:11;;;;;;;4.53;3.03;;;;;;;9.94;100.00;99369.88;5110534;28;20077;-63
2023/10/28 02:05:37;;;;;;;7.15;4.05;;;;;;;9.85;100.00;99360.03;5092066;28;20023;-64
2023/10/28 02:08:03;;;;;;;5.95;3.28;;;;;;;9.85;100.00;99355.56;5094330;28;20028;-63
2023/10/28 02:10:28;;;;;;;6.10;4.07;;;;;;;9.84;100.00;99353.88;5090129;28;20036;-64
2023/10/28 02:12:54;;;;;;;5.57;2.65;;;;;;;9.89;100.00;99361.47;5110759;28;20028;-64
2023/10/28 02:15:19;;;;;;;3.05;2.60;;;;;;;9.83;100.00;99354.84;5109860;28;20135;-64
2023/10/28 02:17:48;;;;;;;7.65;2.72;;;;;;;9.89;100.00;99361.47;5111331;28;20035;-64
2023/10/28 02:20:13;;;;;;;7.15;4.55;;;;;;;9.81;100.00;99350.66;5091511;28;20056;-64
2023/10/28 02:22:39;;;;;;;5.28;3.40;;;;;;;9.88;100.00;99359.75;5111815;28;20447;-64
2023/10/28 02:25:06;;;;;;;2.67;2.47;;;;;;;9.88;100.00;99362.41;5088057;28;20016;-64
2023/10/28 02:27:33;;;;;;;5.43;4.10;;;;;;;9.74;100.00;99348.50;5110929;28;20084;-64
2023/10/28 02:29:58;;;;;;;5.13;2.67;;;;;;;9.87;100.00;99361.59;5093675;28;20034;-64
2023/10/28 02:32:24;;;;;;;7.68;2.85;;;;;;;9.85;100.00;99362.69;5113877;28;20036;-64
2023/10/28 02:34:49;;;;;;;7.38;3.00;;;;;;;9.85;100.00;99355.56;5114517;28;20023;-63
2023/10/28 02:37:15;;;;;;;3.85;2.78;;;;;;;9.84;100.00;99356.53;5114463;28;20490;-63
2023/10/28 02:39:40;;;;;;;3.25;2.90;;;;;;;9.84;100.00;99361.00;5096067;28;20050;-63
2023/10/28 02:42:06;;;;;;;3.00;2.70;;;;;;;9.84;100.00;99366.31;5093203;28;20025;-64
2023/10/28 02:44:33;;;;;;;7.40;3.85;;;;;;;9.73;100.00;99369.84;5095847;28;20047;-64
2023/10/28 02:46:58;;;;;;;4.75;3.90;;;;;;;9.69;100.00;99363.97;5113463;28;20108;-63
2023/10/28 02:49:27;;;;;;;7.80;2.90;;;;;;;9.82;100.00;99365.59;5113706;28;20061;-64
2023/10/28 02:51:52;;;;;;;5.68;2.85;;;;;;;9.76;100.00;99369.59;5096258;28;20023;-63
2023/10/28 02:54:18;;;;;;;5.65;3.95;;;;;;;9.68;100.00;99361.47;5113522;28;22151;-64
2023/10/28 02:56:45;;;;;;;2.78;2.58;;;;;;;9.72;100.00;99361.06;5093991;28;20031;-63
2023/10/28 02:59:12;;;;;;;3.38;3.08;;;;;;;9.72;100.00;99369.03;5092994;28;20044;-64
2023/10/28 03:01:38;;;;;;;5.05;3.22;;;;;;;9.72;100.00;99361.06;5113829;28;20172;-63
2023/10/28 03:04:04;;;;;;;3.08;2.78;;;;;;;9.74;100.00;99368.91;5093213;28;20024;-63
2023/10/28 03:06:30;;;;;;;4.95;2.65;;;;;;;9.68;100.00;99357.00;5107945;28;20371;-63
2023/10/28 03:08:55;;;;;;;5.93;3.08;;;;;;;9.72;100.00;99378.81;5113612;28;20031;-64
2023/10/28 03:11:21;;;;;;;3.03;2.70;;;;;;;9.61;100.00;99352.31;5075395;28;20489;-63
2023/10/28 03:13:46;;;;;;;4.60;3.90;;;;;;;9.64;100.00;99374.13;5112922;28;20045;-64
2023/10/28 03:16:12;;;;;;;5.35;3.45;;;;;;;9.65;100.00;99364.38;5114150;28;20057;-63
2023/10/28 03:18:37;;;;;;;5.30;3.08;;;;;;;9.69;100.00;99379.06;5092146;28;20481;-64
2023/10/28 03:21:06;;;;;;;3.63;2.60;;;;;;;9.68;100.00;99375.56;5114405;28;20062;-63
2023/10/28 03:23:32;;;;;;;5.22;4.22;;;;;;;9.59;100.00;99373.69;5113811;28;20068;-64
2023/10/28 03:25:58;;;;;;;5.35;3.80;;;;;;;9.52;100.00;99375.13;5113703;28;20470;-63
2023/10/28 03:28:23;;;;;;;2.70;2.60;;;;;;;9.59;100.00;99372.81;5112960;28;20527;-63
2023/10/28 03:30:51;;;;;;;3.22;3.03;;;;;;;9.58;100.00;99377.28;5093664;28;20024;-63
2023/10/28 03:33:19;;;;;;;3.95;3.10;;;;;;;9.43;100.00;99363.47;5096122;28;20023;-63
2023/10/28 03:35:44;;;;;;;3.97;2.92;;;;;;;9.51;100.00;99365.50;5090955;28;20027;-63
2023/10/28 03:38:10;;;;;;;4.88;2.78;;;;;;;9.52;100.00;99375.97;5113569;28;20100;-63
2023/10/28 03:40:38;;;;;;;3.67;3.03;;;;;;;9.52;100.00;99369.84;5094114;28;20410;-63
2023/10/28 03:43:03;;;;;;;2.60;2.45;;;;;;;9.44;100.00;99364.31;5113093;28;20501;-63
2023/10/28 03:45:29;;;;;;;5.43;4.28;;;;;;;9.43;100.00;99370.59;5113372;28;20023;-63
2023/10/28 03:47:54;;;;;;;2.60;2.40;;;;;;;9.50;100.00;99374.41;5092371;28;20048;-64
2023/10/28 03:50:20;;;;;;;6.47;2.80;;;;;;;9.53;100.00;99369.72;5108198;28;20080;-63
2023/10/28 03:52:45;;;;;;;7.40;3.25;;;;;;;9.49;100.00;99378.03;5110984;28;20037;-63
2023/10/28 03:55:11;;;;;;;5.45;2.88;;;;;;;9.51;100.00;99360.19;5113383;28;20035;-63
2023/10/28 03:57:37;;;;;;;7.53;4.25;;;;;;;9.50;100.00;99363.78;5112487;28;20382;-62
2023/10/28 04:00:03;;;;;;;3.80;2.92;;;;;;;9.50;100.00;99353.19;5111810;28;20521;-63
2023/10/28 04:02:29;;;;;;;6.53;4.60;;;;;;;9.45;100.00;99364.19;5114038;28;20030;-63
2023/10/28 04:04:55;;;;;;;4.18;2.92;;;;;;;9.53;100.00;99366.22;5112744;28;20036;-63
2023/10/28 04:07:21;;;;;;;4.32;3.10;;;;;;;9.51;100.00;99358.38;5114294;28;20028;-63
2023/10/28 04:09:46;;;;;;;5.15;2.65;;;;;;;9.55;100.00;99357.13;5091802;28;20023;-64
2023/10/28 04:12:12;;;;;;;3.15;2.95;;;;;;;9.58;100.00;99361.34;5112534;28;20027;-64
2023/10/28 04:14:37;;;;;;;7.22;3.80;;;;;;;9.48;100.00;99361.28;5090829;28;20081;-63
2023/10/28 04:17:05;;;;;;;2.95;2.20;;;;;;;9.54;100.00;99359.94;5107931;28;20030;-62
2023/10/28 04:19:30;;;;;;;5.07;2.90;;;;;;;9.51;100.00;99350.41;5111240;28;20356;-63
2023/10/28 04:21:58;;;;;;;6.35;4.38;;;;;;;9.47;100.00;99356.97;5113287;28;20110;-63
2023/10/28 04:24:25;;;;;;;8.63;3.47;;;;;;;9.51;100.00;99349.56;5110427;28;20031;-64
2023/10/28 04:26:51;;;;;;;3.28;2.75;;;;;;;9.51;100.00;99350.41;5094614;28;20039;-63
2023/10/28 04:29:16;;;;;;;5.05;2.78;;;;;;;9.53;100.00;99350.31;5091727;28;20020;-64
2023/10/28 04:31:42;;;;;;;6.72;4.10;;;;;;;9.46;100.00;99336.69;5111614;28;20024;-64
2023/10/28 04:34:07;;;;;;;6.65;2.85;;;;;;;9.55;100.00;99343.03;5110779;28;20033;-64
2023/10/28 04:36:33;;;;;;;7.80;4.50;;;;;;;9.51;100.00;99337.16;5109821;28;20020;-63
2023/10/28 04:38:58;;;;;;;5.78;3.63;;;;;;;9.58;100.00;99353.41;5112254;28;20036;-64
2023/10/28 04:41:26;;;;;;;3.60;3.20;;;;;;;9.57;100.00;99343.75;5091014;28;20036;-63
2023/10/28 04:43:53;;;;;;;3.33;2.75;;;;;;;9.61;100.00;99344.34;5104091;28;20706;-63
2023/10/28 04:46:19;;;;;;;2.65;2.42;;;;;;;9.56;100.00;99342.09;5112234;28;20110;-63
2023/10/28 04:48:47;;;;;;;4.60;3.33;;;;;;;9.58;100.00;99342.78;5110476;28;20103;-63
2023/10/28 04:51:13;;;;;;;3.92;3.00;;;;;;;9.58;100.00;99334.81;5111889;28;20035;-63
2023/10/28 04:53:38;;;;;;;7.10;2.80;;;;;;;9.61;100.00;99336.38;5106518;28;20107;-64
2023/10/28 04:56:08;;;;;;;6.03;3.33;;;;;;;9.62;100.00;99336.25;5089443;28;20110;-63
2023/10/28 04:58:33;;;;;;;5.88;3.22;;;;;;;9.61;100.00;99334.56;5090297;28;20023;-63
2023/10/28 05:00:59;;;;;;;6.28;2.92;;;;;;;9.63;100.00;99326.47;5105978;28;20032;-63
2023/10/28 05:03:24;;;;;;;5.85;2.80;;;;;;;9.65;100.00;99327.22;5094948;28;20102;-64
2023/10/28 05:05:49;;;;;;;5.63;3.10;;;;;;;9.64;100.00;99326.34;5111539;28;20030;-64
2023/10/28 05:08:16;;;;;;;9.23;3.65;;;;;;;9.62;100.00;99317.69;5088979;28;20417;-64
2023/10/28 05:10:41;;;;;;;8.55;4.38;;;;;;;9.63;100.00;99322.00;5101799;28;20022;-63
2023/10/28 05:13:07;;;;;;;5.90;3.85;;;;;;;9.60;100.00;99316.13;5091094;28;20386;-63
2023/10/28 05:15:35;;;;;;;6.35;2.72;;;;;;;9.67;100.00;99326.09;5103298;28;20533;-63
2023/10/28 05:18:02;;;;;;;9.93;3.58;;;;;;;9.67;100.00;99322.59;5113224;27;20080;-63
2023/10/28 05:20:27;;;;;;;10.00;4.40;;;;;;;9.61;100.00;99315.97;5095923;28;20420;-64
2023/10/28 05:22:53;;;;;;;3.20;2.80;;;;;;;9.67;100.00;99327.91;5110961;28;20028;-64
2023/10/28 05:25:18;;;;;;;6.78;2.88;;;;;;;9.67;100.00;99322.59;5111493;28;20023;-63
2023/10/28 05:27:44;;;;;;;6.22;4.53;;;;;;;9.60;100.00;99330.22;5109807;28;20027;-63
2023/10/28 05:30:11;;;;;;;8.82;3.13;;;;;;;9.63;100.00;99323.81;5110848;28;20027;-64
2023/10/28 05:32:37;;;;;;;3.15;2.70;;;;;;;9.63;100.00;99321.19;5093729;28;20028;-64
2023/10/28 05:35:02;;;;;;;3.17;2.50;;;;;;;9.66;100.00;99336.84;5092752;28;20382;-64
2023/10/28 05:37:28;;;;;;;6.30;3.08;;;;;;;9.62;100.00;99320.34;5108056;28;20016;-64
2023/10/28 05:39:56;;;;;;;4.13;3.13;;;;;;;9.66;100.00;99320.91;5110119;28;20027;-63
2023/10/28 05:42:23;;;;;;;5.03;2.80;;;;;;;9.59;100.00;99320.59;5109270;28;20031;-64
2023/10/28 05:44:49;;;;;;;7.85;4.05;;;;;;;9.57;100.00;99333.16;5092952;28;20023;-63
2023/10/28 05:47:16;;;;;;;7.55;3.05;;;;;;;9.60;100.00;99324.94;5111466;28;20097;-63
2023/10/28 05:49:42;;;;;;;5.47;2.58;;;;;;;9.57;100.00;99319.88;5111349;28;20106;-63
2023/10/28 05:52:07;;;;;;;8.05;4.05;;;;;;;9.57;100.00;99337.63;5111177;28;20368;-63
2023/10/28 05:54:33;;;;;;;5.35;3.22;;;;;;;9.63;100.00;99337.09;5091010;28;20470;-64
2023/10/28 05:56:59;;;;;;;5.15;3.25;;;;;;;9.59;100.00;99338.31;5111241;28;20580;-62
2023/10/28 05:59:24;;;;;;;5.35;2.60;;;;;;;9.59;100.00;99352.44;5093693;28;20127;-62
2023/10/28 06:01:51;;;;;;;5.15;2.97;;;;;;;9.59;100.00;99340.97;5093492;28;20402;-63
2023/10/28 06:04:16;;;;;;;7.10;4.00;;;;;;;9.54;100.00;99342.19;5111086;28;20478;-63
2023/10/28 06:06:42;;;;;;;3.80;2.72;;;;;;;9.61;100.00;99347.84;5089741;28;20035;-63
2023/10/28 06:09:10;;;;;;;5.72;3.65;;;;;;;9.56;100.00;99342.09;5091366;28;20118;-63
2023/10/28 06:11:36;;;;;;;9.07;2.85;;;;;;;9.55;100.00;99335.91;5106795;28;20076;-63
2023/10/28 06:14:01;;;;;;;5.00;3.10;;;;;;;9.66;100.00;99356.25;5092371;28;20023;-64
2023/10/28 06:16:26;;;;;;;7.35;3.38;;;;;;;9.67;100.00;99352.63;5110205;28;20027;-64
2023/10/28 06:18:52;;;;;;;8.40;4.53;;;;;;;9.59;100.00;99348.94;5110484;28;20012;-63
2023/10/28 06:21:17;;;;;;;8.13;4.28;;;;;;;9.63;100.00;99355.69;5110101;28;20099;-63
2023/10/28 06:23:43;;;;;;;8.23;4.15;;;;;;;9.63;100.00;99351.22;5110975;28;20032;-63
2023/10/28 06:26:08;;;;;;;5.57;2.85;;;;;;;9.67;100.00;99349.97;5093852;28;20488;-64
2023/10/28 06:28:34;;;;;;;9.73;3.30;;;;;;;9.70;100.00;99363.00;5110720;28;20455;-63
2023/10/28 06:31:00;;;;;;;6.53;3.10;;;;;;;9.69;100.00;99360.47;5109624;28;20084;-63
2023/10/28 06:33:26;;;;;;;5.35;3.05;;;;;;;9.75;100.00;99363.47;5110601;28;20031;-64
2023/10/28 06:35:51;;;;;;;9.88;5.30;;;;;;;9.65;100.00;99343.13;5107582;28;20041;-63
2023/10/28 06:38:17;;;;;;;8.27;3.42;;;;;;;9.75;100.00;99350.19;5091110;28;20397;-64
2023/10/28 06:40:47;;;;;;;9.27;4.20;;;;;;;9.69;100.00;99349.88;5076747;28;20024;-62
2023/10/28 06:43:14;;;;;;;5.03;2.90;;;;;;;9.75;100.00;99352.84;5091814;28;20032;-62
2023/10/28 06:45:40;;;;;;;3.30;2.67;;;;;;;9.70;100.00;99349.72;5106495;28;20031;-63
2023/10/28 06:48:05;;;;;;;8.95;4.68;;;;;;;9.72;100.00;99354.91;5076318;28;20742;-62
2023/10/28 06:50:30;;;;;;;6.65;3.08;;;;;;;9.78;100.00;99357.06;5091807;28;20103;-63
2023/10/28 06:52:56;;;;;;;4.70;2.83;;;;;;;9.78;100.00;99363.19;5092068;28;20028;-64
2023/10/28 06:55:22;;;;;;;6.10;2.70;;;;;;;9.81;100.00;99361.25;5104309;28;20080;-63
2023/10/28 06:57:47;;;;;;;9.13;3.28;;;;;;;9.82;100.00;99368.25;5111277;28;20386;-63
2023/10/28 07:00:13;;;;;;;5.13;3.05;;;;;;;9.82;100.00;99370.91;5091956;28;20054;-63
2023/10/28 07:02:43;;;;;;;5.53;2.92;;;;;;;9.82;100.00;99363.78;5111632;28;20024;-62
2023/10/28 07:05:09;;;;;;;;;;;;;;;9.85;100.00;99360.03;5110053;28;20023;-63
2023/10/28 07:07:37;;;;;;;4.00;2.75;;;;;;;9.86;100.00;99359.06;5108599;28;19922;-63
2023/10/28 07:10:04;;;;;;;9.65;4.55;;;;;;;9.80;100.00;99362.25;5107555;28;20110;-64
2023/10/28 07:12:29;;;;;;;3.35;3.03;;;;;;;9.88;100.00;99363.28;5108028;28;20063;-63
2023/10/28 07:14:55;;;;;;;9.73;4.80;;;;;;;9.87;100.00;99366.91;5109991;28;20049;-63
2023/10/28 07:17:22;;;;;;;4.50;2.95;;;;;;;9.94;100.00;99368.09;5112002;28;20038;-64
2023/10/28 07:19:48;;;;;;;5.28;2.83;;;;;;;9.97;100.00;99366.97;5110211;28;20016;-63
2023/10/28 07:22:16;;;;;;;8.32;4.15;;;;;;;9.86;100.00;99356.41;5113437;28;20106;-63
2023/10/28 07:24:42;;;;;;;7.22;3.15;;;;;;;9.92;100.00;99367.34;5113658;28;20019;-63
2023/10/28 07:27:08;;;;;;;3.45;2.85;;;;;;;9.98;100.00;99373.97;5091790;28;20382;-63
2023/10/28 07:29:34;;;;;;;2.80;2.50;;;;;;;10.00;100.00;99374.69;5095678;28;20027;-63
2023/10/28 07:32:00;;;;;;;5.55;2.80;;;;;;;9.99;100.00;99378.31;5095382;28;20023;-63
2023/10/28 07:34:25;;;;;;;3.55;2.75;;;;;;;10.01;100.00;99377.19;5091897;28;20474;-64
2023/10/28 07:36:51;;;;;;;3.30;2.80;;;;;;;10.02;100.00;99378.88;5112618;28;20533;-64
2023/10/28 07:39:16;;;;;;;3.85;2.53;;;;;;;10.09;100.00;99387.19;5111797;28;20028;-64
2023/10/28 07:41:44;;;;;;;5.00;3.00;;;;;;;10.07;100.00;99377.66;5113076;28;20050;-64
2023/10/28 07:44:10;;;;;;;4.10;3.00;;;;;;;10.16;100.00;99388.34;5094411;28;20055;-64
2023/10/28 07:46:35;;;;;;;6.43;3.65;;;;;;;10.17;100.00;99382.03;5112628;28;20473;-64
2023/10/28 07:49:00;;;;;;;10.65;5.63;;;;;;;10.20;100.00;99395.06;5110028;28;20027;-64
2023/10/28 07:51:26;;;;;;;6.43;4.50;;;;;;;10.21;100.00;99396.78;5112023;27;20015;-64
2023/10/28 07:53:52;;;;;;;4.22;3.08;;;;;;;10.29;100.00;99395.31;5113361;28;20047;-64
2023/10/28 07:56:20;;;;;;;10.57;3.15;;;;;;;10.33;100.00;99405.56;5092641;28;20031;-64
2023/10/28 07:58:50;;;;;;;10.20;3.28;;;;;;;10.36;100.00;99405.28;5113424;28;20027;-62
2023/10/28 08:01:18;;;;;;;8.38;4.40;;;;;;;10.33;100.00;99396.75;5110542;28;20116;-63
2023/10/28 08:03:47;;;;;;;7.82;4.50;;;;;;;10.37;100.00;99406.97;5107543;27;20072;-64
2023/10/28 08:06:13;;;;;;;10.90;5.30;;;;;;;10.37;100.00;99404.31;5087937;28;20031;-63
2023/10/28 08:08:39;;;;;;;10.43;3.72;;;;;;;10.47;100.00;99415.00;5092191;28;20012;-64
2023/10/28 08:11:08;;;;;;;3.72;2.65;;;;;;;10.58;100.00;99424.69;5112530;28;20490;-64
2023/10/28 08:13:35;;;;;;;10.87;4.57;;;;;;;10.56;100.00;99416.88;5094712;28;20051;-64
2023/10/28 08:16:01;;;;;;;7.93;2.65;;;;;;;10.60;100.00;99420.94;5113051;28;20277;-64
2023/10/28 08:18:30;;;;;;;8.88;4.75;;;;;;;10.60;100.00;99420.09;5094483;28;20394;-64
2023/10/28 08:20:55;;;;;;;10.52;4.20;;;;;;;10.64;100.00;99424.16;5093105;28;20023;-64
2023/10/28 08:23:21;;;;;;;4.28;2.70;;;;;;;10.68;100.00;99422.94;5112925;28;20378;-64
2023/10/28 08:25:46;;;;;;;16.33;3.10;;;;;;;10.73;100.00;99425.19;5094091;28;20031;-64
2023/10/28 08:28:12;;;;;;;4.20;2.45;;;;;;;10.71;100.00;99425.34;5112270;28;20019;-64
2023/10/28 08:30:37;;;;;;;13.27;4.68;;;;;;;10.74;100.00;99422.41;5112671;28;20031;-63
2023/10/28 08:33:03;;;;;;;6.90;2.60;;;;;;;10.76;100.00;99428.44;5112775;28;20030;-64
2023/10/28 08:35:28;;;;;;;4.95;3.85;;;;;;;10.81;100.00;99434.19;5111756;28;20030;-64
2023/10/28 08:37:54;;;;;;;9.18;2.90;;;;;;;10.85;100.00;99434.75;5112379;28;20111;-63
2023/10/28 08:40:20;;;;;;;6.55;2.83;;;;;;;10.90;100.00;99444.03;5093801;28;20011;-64
2023/10/28 08:42:46;;;;;;;9.50;2.70;;;;;;;10.93;100.00;99434.94;5113807;28;20363;-63
2023/10/28 08:45:13;;;;;;;4.95;2.75;;;;;;;10.98;100.00;99447.84;5112770;28;20011;-64
2023/10/28 08:47:40;;;;;;;7.85;2.70;;;;;;;11.00;100.00;99437.91;5112608;28;20019;-63
2023/10/28 08:50:07;;;;;;;5.80;2.70;;;;;;;11.02;100.00;99438.63;5093344;28;20034;-64
2023/10/28 08:52:37;;;;;;;8.77;2.75;;;;;;;11.01;100.00;99435.13;5112373;28;20027;-64
2023/10/28 08:55:04;;;;;;;7.72;2.67;;;;;;;11.07;100.00;99445.22;5112492;28;20023;-63
2023/10/28 08:57:30;;;;;;;6.65;2.28;;;;;;;11.08;100.00;99452.22;5112304;28;20030;-63
2023/10/28 08:59:56;;;;;;;2.88;2.30;;;;;;;11.16;100.00;99453.38;5111724;28;20043;-64
2023/10/28 09:02:24;;;;;;;7.72;3.10;;;;;;;11.21;100.00;99459.16;5091456;28;20106;-64
2023/10/28 09:04:52;;;;;;;4.25;2.50;;;;;;;11.25;100.00;99453.41;5091926;28;20027;-64
2023/10/28 09:07:20;;;;;;;5.43;2.90;;;;;;;11.34;100.00;99460.56;5093433;28;20027;-64
2023/10/28 09:10:00;;;;;;;7.05;3.00;;;;;;;11.41;100.00;99454.69;5109608;28;20393;-64
2023/10/28 09:12:28;;;;;;;7.90;3.40;;;;;;;11.47;100.00;99449.69;5093328;28;20046;-63
2023/10/28 09:14:56;;;;;;;11.68;4.60;;;;;;;11.56;100.00;99459.50;5111817;28;20077;-64
2023/10/28 09:17:22;;;;;;;7.65;2.72;;;;;;;11.72;100.00;99458.97;5111451;28;20453;-64
2023/10/28 09:19:47;;;;;;;9.63;4.25;;;;;;;11.86;100.00;99457.75;5092896;28;20103;-64
2023/10/28 09:22:13;;;;;;;5.00;2.35;;;;;;;12.00;100.00;99465.34;5111312;28;20030;-63
2023/10/28 09:24:44;;;;;;;9.98;2.22;;;;;;;12.08;100.00;99461.13;5111674;28;20024;-64
2023/10/28 09:27:10;;;;;;;4.70;1.95;;;;;;;12.09;100.00;99461.00;5111156;28;20034;-64
2023/10/28 09:29:41;;;;;;;10.98;3.90;;;;;;;11.98;100.00;99464.63;5111622;28;20042;-63
2023/10/28 09:32:08;;;;;;;9.50;4.13;;;;;;;12.03;100.00;99466.88;5111419;28;20024;-63
2023/10/28 09:34:40;;;;;;;7.25;3.25;;;;;;;12.13;100.00;99477.53;5093189;28;20072;-63
2023/10/28 09:37:07;;;;;;;6.93;2.83;;;;;;;12.07;100.00;99470.94;5092980;28;20020;-63
2023/10/28 09:39:35;;;;;;;7.82;2.63;;;;;;;12.11;100.00;99467.00;5091833;28;20016;-64
2023/10/28 09:42:01;;;;;;;6.88;2.50;;;;;;;12.00;100.00;99472.47;5108586;28;20050;-64
2023/10/28 09:44:27;;;;;;;8.50;3.75;;;;;;;11.85;100.00;99464.03;5111196;28;20470;-64
2023/10/28 09:47:04;;;;;;;8.50;2.80;;;;;;;11.95;100.00;99464.91;5111264;28;20488;-63
2023/10/28 09:49:30;;;;;;;13.32;3.05;;;;;;;12.01;100.00;99463.50;5090340;28;20081;-64
2023/10/28 09:52:06;;;;;;;2.97;2.50;;;;;;;12.09;100.00;99466.31;5091026;28;20024;-65
2023/10/28 09:54:41;;;;;;;6.25;2.55;;;;;;;12.06;100.00;99458.63;5111008;28;20098;-64
2023/10/28 09:57:09;;;;;;;8.27;2.53;;;;;;;12.14;100.00;99456.06;5108498;28;20047;-64
2023/10/28 09:59:38;;;;;;;9.10;4.35;;;;;;;12.27;100.00;99471.78;5110956;28;20044;-64
2023/10/28 10:02:51;;;;;;;3.22;2.40;;;;;;;12.43;100.00;99469.38;5092279;28;20031;-64
2023/10/28 10:05:23;;;;;;;5.05;2.42;;;;;;;12.58;100.00;99464.41;5008302;28;20034;-64
2023/10/28 10:07:49;;;;;;;8.55;4.05;;;;;;;12.73;100.00;99467.47;5102205;28;20043;-64
2023/10/28 10:10:16;;;;;;;7.57;2.38;;;;;;;12.85;100.00;99463.66;5089977;28;20089;-64
2023/10/28 10:12:41;;;;;;;5.93;2.30;;;;;;;13.06;98.99;99463.44;5110903;28;20023;-65
2023/10/28 10:15:13;;;;;;;7.25;3.95;;;;;;;13.25;96.71;99483.91;5110986;28;20035;-65
2023/10/28 10:17:54;;;;;;;8.70;2.20;;;;;;;13.42;97.01;99492.13;5093707;28;20020;-65
2023/10/28 10:20:27;;;;;;;2.88;1.90;;;;;;;13.48;95.38;99483.53;5111303;28;20462;-64
2023/10/28 10:23:02;;;;;;;8.38;3.33;;;;;;;13.32;93.11;99490.31;5093801;28;20023;-64
2023/10/28 10:25:39;;;;;;;8.48;3.58;;;;;;;13.19;92.85;99492.47;5111602;28;20114;-64
2023/10/28 10:28:09;;;;;;;8.35;3.92;;;;;;;13.04;92.74;99491.28;5092974;28;20023;-64
2023/10/28 10:30:35;;;;;;;8.30;2.08;;;;;;;13.23;93.65;99490.34;5111605;28;20108;-64
2023/10/28 10:33:00;;;;;;;7.90;3.90;;;;;;;12.92;94.21;99495.94;5093756;28;20114;-63
2023/10/28 10:35:31;;;;;;;11.73;4.15;;;;;;;12.85;91.33;99494.81;5111331;28;20055;-64
2023/10/28 10:38:10;;;;;;;5.82;2.78;;;;;;;12.85;92.61;99490.34;5093348;28;20027;-63
2023/10/28 10:40:41;;;;;;;6.27;1.97;;;;;;;12.87;93.35;99487.53;5073480;28;20031;-64
2023/10/28 10:43:10;;;;;;;8.57;4.45;;;;;;;12.76;93.84;99488.53;5103875;28;20032;-63
2023/10/28 10:45:36;;;;;;;5.65;2.75;;;;;;;12.83;89.74;99488.81;5111540;28;20023;-65
2023/10/28 10:48:03;;;;;;;8.45;3.85;;;;;;;12.81;90.88;99491.63;5112051;28;20409;-63
2023/10/28 10:50:31;;;;;;;11.50;4.05;;;;;;;13.01;89.43;99475.56;5112672;28;20023;-64
2023/10/28 10:53:00;;;;;;;13.85;4.45;;;;;;;13.19;89.84;99487.13;5097683;28;20031;-65
2023/10/28 10:55:28;;;;;;;10.30;4.40;;;;;;;13.48;90.91;99476.34;5115399;28;20023;-64
2023/10/28 10:57:54;;;;;;;12.93;4.53;;;;;;;13.91;87.56;99482.78;5115267;28;20026;-64
2023/10/28 11:00:20;;;;;;;10.52;3.55;;;;;;;14.08;83.73;99489.16;5115113;28;20052;-64
2023/10/28 11:02:47;;;;;;;15.35;3.80;;;;;;;14.26;84.72;99487.31;5115929;28;20386;-65
2023/10/28 11:05:13;;;;;;;15.43;4.00;;;;;;;14.48;83.36;99485.16;5115249;28;20031;-64
2023/10/28 11:07:38;;;;;;;8.50;3.45;;;;;;;14.64;80.57;99482.63;5115260;28;20149;-65
2023/10/28 11:10:08;;;;;;;15.43;3.75;;;;;;;14.91;78.48;99478.09;5115232;28;20111;-64
2023/10/28 11:12:33;;;;;;;9.60;3.10;;;;;;;15.40;78.16;99473.81;5097662;28;20026;-64
2023/10/28 11:14:59;;;;;;;8.38;3.97;;;;;;;15.81;75.85;99481.19;5114905;28;20482;-64
2023/10/28 11:17:25;;;;;;;9.70;3.67;;;;;;;15.98;73.97;99477.53;5115347;28;20474;-64
2023/10/28 11:19:50;;;;;;;10.40;4.03;;;;;;;16.04;70.66;99484.91;5115473;28;20497;-65
2023/10/28 11:22:16;;;;;;;9.77;3.72;;;;;;;15.76;71.03;99480.84;5115241;28;20051;-64
2023/10/28 11:24:42;;;;;;;10.35;4.45;;;;;;;15.82;73.97;99480.19;5115300;28;20054;-64
2023/10/28 11:27:08;;;;;;;14.30;4.55;;;;;;;16.26;70.37;99487.94;5096627;28;20042;-64
2023/10/28 11:29:38;;;;;;;12.07;4.07;;;;;;;16.07;71.47;99481.91;5096467;28;20088;-64