Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:34;;;;;;;73.88;30.05;;;;;;;;;;5058741;28;20040;-69
2022/01/27 00:12:43;;;;;;;75.00;29.30;;;;;;;;;;5055897;28;20074;-70
2022/01/27 00:15:12;;;;;;;77.75;31.02;;;;;;;;;;5057959;28;20032;-69
2022/01/27 00:17:43;;;;;;;89.55;34.00;;;;;;;;;;5074368;28;20032;-70
2022/01/27 00:20:11;;;;;;;89.53;31.85;;;;;;;;;;5058186;28;20041;-71
2022/01/27 00:22:36;;;;;;;81.55;29.80;;;;;;;;;;5055268;28;20059;-71
2022/01/27 00:25:04;;;;;;;81.18;32.42;;;;;;;;;;5061037;28;20037;-71
2022/01/27 00:27:30;;;;;;;78.22;29.52;;;;;;;;;;5056386;28;20033;-70
2022/01/27 00:29:56;;;;;;;73.40;29.05;;;;;;;;;;5069559;28;20102;-70
2022/01/27 00:32:22;;;;;;;83.80;31.10;;;;;;;;;;5057952;28;20119;-70
2022/01/27 00:34:47;;;;;;;85.13;33.45;;;;;;;;;;5058332;28;20036;-71
2022/01/27 00:37:13;;;;;;;66.00;29.08;;;;;;;;;;5059184;28;20055;-69
2022/01/27 00:39:38;;;;;;;83.75;31.23;;;;;;;;;;5056266;28;20327;-69
2022/01/27 00:42:04;;;;;;;91.05;35.35;;;;;;;;;;5058127;28;20044;-70
2022/01/27 00:44:30;;;;;;;96.13;33.78;;;;;;;;;;5051957;28;20036;-69
2022/01/27 00:46:55;;;;;;;84.50;29.50;;;;;;;;;;5053879;28;20530;-70
2022/01/27 00:49:21;;;;;;;92.72;31.75;;;;;;;;;;5062173;28;20081;-69
2022/01/27 00:51:47;;;;;;;76.25;30.13;;;;;;;;;;5054242;28;20032;-70
2022/01/27 00:54:26;;;;;;;89.65;30.67;;;;;;;;;;5053389;28;20116;-70
2022/01/27 00:56:58;;;;;;;;;;;;;;;;;;5057683;28;20087;-71
2022/01/27 01:02:01;;;;;;;77.30;28.15;;;;;;;;;;5059633;28;20174;-70
2022/01/27 01:04:31;;;;;;;74.82;30.60;;;;;;;;;;5052194;28;20110;-70
2022/01/27 01:06:57;;;;;;;81.18;30.05;;;;;;;;;;5058709;28;20040;-69
2022/01/27 01:14:43;;;;;;;74.95;29.58;;;;;;;;;;5054132;28;20383;-69
2022/01/27 01:17:26;;;;;;;79.35;29.73;;;;;;;;;;5056162;28;20561;-70
2022/01/27 01:20:45;;;;;;;78.10;30.02;;;;;;;;;;5054855;28;20480;-69
2022/01/27 01:30:59;;;;;;;57.10;24.77;;;;;;;;;;5049916;28;20534;-69
2022/01/27 01:33:32;;;;;;;71.93;30.23;;;;;;;;;;5054887;28;20151;-69
2022/01/27 01:36:12;;;;;;;80.47;30.27;;;;;;;;;;5058020;28;20070;-69
2022/01/27 01:38:37;;;;;;;75.57;30.15;;;;;;;;;;5049213;28;20033;-71
2022/01/27 01:41:03;;;;;;;79.78;29.80;;;;;;;;;;5049149;28;20100;-69
2022/01/27 01:43:29;;;;;;;78.38;28.65;;;;;;;;;;5051629;28;20456;-69
2022/01/27 01:45:54;;;;;;;82.88;31.33;;;;;;;;;;5058086;28;20047;-69
2022/01/27 01:48:20;;;;;;;80.95;29.23;;;;;;;;;;5059688;28;20408;-71
2022/01/27 01:50:46;;;;;;;83.78;29.40;;;;;;;;;;5054976;28;20037;-70
2022/01/27 01:53:12;;;;;;;90.50;32.92;;;;;;;;;;5052808;28;20087;-70
2022/01/27 01:55:38;;;;;;;93.05;31.88;;;;;;;;;;5050511;28;20617;-70
2022/01/27 01:58:03;;;;;;;84.38;31.08;;;;;;;;;;5050922;28;20484;-69
2022/01/27 02:00:29;;;;;;;95.53;32.17;;;;;;;;;;5062708;28;20045;-69
2022/01/27 02:02:55;;;;;;;72.88;29.27;;;;;;;;;;5063472;28;20036;-70
2022/01/27 02:05:26;;;;;;;90.18;31.70;;;;;;;;;;5050864;28;20056;-70
2022/01/27 02:19:22;;;;;;;88.13;32.10;;;;;;;;;;5055329;28;20032;-69
2022/01/27 02:21:58;;;;;;;95.68;32.50;;;;;;;;;;5054317;28;20055;-68
2022/01/27 02:24:28;;;;;;;97.07;34.92;;;;;;;;;;5051186;28;20071;-69
2022/01/27 02:26:55;;;;;;;82.32;33.80;;;;;;;;;;5063246;28;20040;-68
2022/01/27 02:29:22;;;;;;;93.07;33.00;;;;;;;;;;5048296;28;20522;-70
2022/01/27 02:31:49;;;;;;;82.68;29.27;;;;;;;;;;5048241;28;20033;-70
2022/01/27 02:34:15;;;;;;;76.22;30.95;;;;;;;;;;5051967;28;20528;-69
2022/01/27 02:36:40;;;;;;;80.22;29.10;;;;;;;;;;5062259;28;20116;-69
2022/01/27 02:39:08;;;;;;;78.85;31.15;;;;;;;;;;5049803;28;20098;-69
2022/01/27 02:41:45;;;;;;;70.78;28.95;;;;;;;;;;5049940;28;20033;-70
2022/01/27 02:44:34;;;;;;;82.38;31.20;;;;;;;;;;5051114;28;20044;-69
2022/01/27 02:47:00;;;;;;;91.00;30.52;;;;;;;;;;5056794;28;20232;-70
2022/01/27 02:49:26;;;;;;;79.00;29.08;;;;;;;;;;5058125;28;20044;-69
2022/01/27 02:51:52;;;;;;;85.15;30.40;;;;;;;;;;5054140;28;20041;-68
2022/01/27 02:54:19;;;;;;;69.35;27.10;;;;;;;;;;5054020;28;20118;-68
2022/01/27 02:56:47;;;;;;;76.53;30.65;;;;;;;;;;5050960;28;20036;-69
2022/01/27 02:59:17;;;;;;;73.35;29.92;;;;;;;;;;5050762;28;20495;-70
2022/01/27 03:01:50;;;;;;;78.30;29.35;;;;;;;;;;5050665;28;20064;-70
2022/01/27 03:04:17;;;;;;;67.95;27.27;;;;;;;;;;5061364;28;20048;-69
2022/01/27 03:06:44;;;;;;;71.57;28.23;;;;;;;;;;5050324;28;20112;-70
2022/01/27 03:09:10;;;;;;;70.30;27.90;;;;;;;;;;5050906;28;20078;-70
2022/01/27 03:11:44;;;;;;;76.20;30.13;;;;;;;;;;5049435;28;20037;-70
2022/01/27 03:14:10;;;;;;;68.13;27.83;;;;;;;;;;5041520;28;20128;-71
2022/01/27 03:16:36;;;;;;;68.68;29.50;;;;;;;;;;5064131;28;20472;-68
2022/01/27 03:19:02;;;;;;;74.80;31.05;;;;;;;;;;5049295;28;20499;-71
2022/01/27 03:21:28;;;;;;;78.25;31.33;;;;;;;;;;5054136;28;20037;-70
2022/01/27 03:23:54;;;;;;;68.85;28.77;;;;;;;;;;5048777;28;20400;-72
2022/01/27 03:26:20;;;;;;;83.55;34.67;;;;;;;;;;5042268;28;20484;-70
2022/01/27 03:28:46;;;;;;;70.43;31.88;;;;;;;;;;5048650;28;20032;-68
2022/01/27 03:31:14;;;;;;;63.70;30.95;;;;;;;;;;5054623;28;20412;-69
2022/01/27 03:33:40;;;;;;;56.47;27.65;;;;;;;;;;5057409;28;20496;-68
2022/01/27 03:36:06;;;;;;;63.67;31.77;;;;;;;;;;5049372;28;20043;-71
2022/01/27 03:38:32;;;;;;;48.10;26.15;;;;;;;;;;5049107;28;20404;-71
2022/01/27 03:40:58;;;;;;;48.15;25.08;;;;;;;;;;5062951;28;20032;-68
2022/01/27 03:43:25;;;;;;;50.30;25.73;;;;;;;;;;5058462;28;20036;-71
2022/01/27 03:45:50;;;;;;;58.90;29.05;;;;;;;;;;5048021;28;20461;-71
2022/01/27 03:48:16;;;;;;;57.30;27.20;;;;;;;;;;5049101;28;20078;-71
2022/01/27 03:50:42;;;;;;;48.60;26.83;;;;;;;;;;5060768;28;20045;-69
2022/01/27 03:53:07;;;;;;;51.10;27.38;;;;;;;;;;5051984;28;20106;-68
2022/01/27 03:55:33;;;;;;;67.50;30.23;;;;;;;;;;5047522;28;20473;-68
2022/01/27 03:57:58;;;;;;;61.72;30.45;;;;;;;;;;5057405;28;20036;-68
2022/01/27 04:00:24;;;;;;;51.42;27.17;;;;;;;;;;5051307;28;20400;-67
2022/01/27 04:02:57;;;;;;;50.88;27.83;;;;;;;;;;5046029;28;20041;-67
2022/01/27 04:05:23;;;;;;;62.60;28.20;;;;;;;;;;5047314;28;20480;-69
2022/01/27 04:07:49;;;;;;;50.38;27.42;;;;;;;;;;5056453;28;20119;-69
2022/01/27 04:10:15;;;;;;;62.65;28.45;;;;;;;;;;5051234;28;20037;-67
2022/01/27 04:12:41;;;;;;;52.20;26.38;;;;;;;;;;5049091;28;20123;-70
2022/01/27 04:15:07;;;;;;;59.83;28.73;;;;;;;;;;5046550;28;20033;-68
2022/01/27 04:17:32;;;;;;;59.45;28.90;;;;;;;;;;5048594;28;20036;-69
2022/01/27 04:19:58;;;;;;;62.13;28.38;;;;;;;;;;5061986;28;20086;-69
2022/01/27 04:22:24;;;;;;;60.70;31.27;;;;;;;;;;5054510;28;20044;-70
2022/01/27 04:24:50;;;;;;;71.13;36.97;;;;;;;;;;5046540;28;20029;-70
2022/01/27 04:27:20;;;;;;;59.35;33.38;;;;;;;;;;5050646;28;20037;-68
2022/01/27 04:29:46;;;;;;;50.92;28.50;;;;;;;;;;5048554;28;20124;-69
2022/01/27 04:32:13;;;;;;;62.13;33.65;;;;;;;;;;5051142;28;20128;-69
2022/01/27 04:34:41;;;;;;;42.35;25.15;;;;;;;;;;5046384;28;20083;-69
2022/01/27 04:37:09;;;;;;;47.83;30.33;;;;;;;;;;5053952;28;20043;-68
2022/01/27 04:39:53;;;;;;;54.85;28.67;;;;;;;;;;5055646;28;20045;-69
2022/01/27 04:42:32;;;;;;;64.47;36.60;;;;;;;;;;5050052;28;20032;-70
2022/01/27 04:45:02;;;;;;;74.75;39.70;;;;;;;;;;5049151;28;20047;-69
2022/01/27 04:47:37;;;;;;;54.00;30.33;;;;;;;;;;5058411;28;20040;-70
2022/01/27 04:50:04;;;;;;;56.55;30.88;;;;;;;;;;5054604;28;20407;-70
2022/01/27 04:52:32;;;;;;;55.22;30.17;;;;;;;;;;5045321;28;20100;-70
2022/01/27 04:55:04;;;;;;;61.20;31.58;;;;;;;;;;5053888;28;20044;-67
2022/01/27 04:57:31;;;;;;;57.28;32.13;;;;;;;;;;5052288;28;20033;-70
2022/01/27 04:59:57;;;;;;;55.63;32.22;;;;;;;;;;5058457;28;20112;-69
2022/01/27 05:05:03;;;;;;;51.70;29.33;;;;;;;;;;5052896;28;20033;-68
2022/01/27 05:07:29;;;;;;;57.22;31.67;;;;;;;;;;5056446;28;20036;-68
2022/01/27 05:10:00;;;;;;;64.72;33.72;;;;;;;;;;5045830;28;20039;-71
2022/01/27 05:12:39;;;;;;;55.13;31.25;;;;;;;;;;5050241;28;20044;-70
2022/01/27 05:15:05;;;;;;;;;;;;;;;;;;5048871;28;20029;-71
2022/01/27 05:17:30;;;;;;;63.95;34.28;;;;;;;;;;5056737;28;19912;-70
2022/01/27 05:19:56;;;;;;;55.53;31.40;;;;;;;;;;5042476;28;20064;-70
2022/01/27 05:22:21;;;;;;;53.58;27.83;;;;;;;;;;5045880;28;20041;-70
2022/01/27 05:24:47;;;;;;;46.15;27.80;;;;;;;;;;5051837;28;20041;-71
2022/01/27 05:27:13;;;;;;;54.85;30.85;;;;;;;;;;5042980;28;20030;-70
2022/01/27 05:29:38;;;;;;;65.32;33.75;;;;;;;;;;5047195;28;20029;-69
2022/01/27 05:32:04;;;;;;;51.53;30.33;;;;;;;;;;5047200;28;20041;-70
2022/01/27 05:34:30;;;;;;;59.13;32.17;;;;;;;;;;5046550;28;20700;-70
2022/01/27 05:36:55;;;;;;;59.58;33.28;;;;;;;;;;5042326;28;20123;-70
2022/01/27 05:39:21;;;;;;;53.15;27.83;;;;;;;;;;5050399;28;20209;-70
2022/01/27 05:41:46;;;;;;;58.97;31.13;;;;;;;;;;5044658;28;20044;-70
2022/01/27 05:44:12;;;;;;;50.97;27.00;;;;;;;;;;5046945;28;20043;-70
2022/01/27 05:46:38;;;;;;;60.90;30.50;;;;;;;;;;5044839;28;20068;-69
2022/01/27 05:49:03;;;;;;;49.97;27.88;;;;;;;;;;5047962;28;20041;-69
2022/01/27 05:51:29;;;;;;;58.83;32.53;;;;;;;;;;5049185;28;20481;-69
2022/01/27 05:53:54;;;;;;;53.47;27.10;;;;;;;;;;5048484;28;20029;-70
2022/01/27 05:56:20;;;;;;;51.20;28.25;;;;;;;;;;5047174;28;20056;-71
2022/01/27 05:58:46;;;;;;;64.63;31.55;;;;;;;;;;5047525;28;20467;-69
2022/01/27 06:01:12;;;;;;;59.17;30.27;;;;;;;;;;5051390;28;20033;-69
2022/01/27 06:03:38;;;;;;;57.63;30.70;;;;;;;;;;5062934;28;20155;-69
2022/01/27 06:06:03;;;;;;;47.92;27.05;;;;;;;;;;5049770;28;20099;-69
2022/01/27 06:08:30;;;;;;;59.30;31.08;;;;;;;;;;5051741;28;20641;-70
2022/01/27 06:10:56;;;;;;;43.33;25.42;;;;;;;;;;5047022;28;20036;-69
2022/01/27 06:13:22;;;;;;;45.78;26.92;;;;;;;;;;5037044;28;20049;-70
2022/01/27 06:15:48;;;;;;;44.78;25.65;;;;;;;;;;5047906;28;20037;-70
2022/01/27 06:18:14;;;;;;;54.28;27.27;;;;;;;;;;5048072;28;20550;-69
2022/01/27 06:20:43;;;;;;;44.20;24.92;;;;;;;;;;5053980;28;20375;-69
2022/01/27 06:23:08;;;;;;;70.83;35.97;;;;;;;;;;5049957;28;20044;-69
2022/01/27 06:25:34;;;;;;;66.13;31.67;;;;;;;;;;5053763;22;20045;-70
2022/01/27 06:28:00;;;;;;;81.65;38.78;;;;;;;;;;5023878;28;20496;-70
2022/01/27 06:30:26;;;;;;;56.83;29.40;;;;;;;;;;5031801;28;20111;-70
2022/01/27 06:32:52;;;;;;;68.95;31.90;;;;;;;;;;5027630;28;20044;-70
2022/01/27 06:35:17;;;;;;;60.50;32.13;;;;;;;;;;5027956;28;20029;-72
2022/01/27 06:37:45;;;;;;;54.92;30.65;;;;;;;;;;5032801;28;20047;-70
2022/01/27 06:40:12;;;;;;;60.08;31.35;;;;;;;;;;5028925;28;20033;-69
2022/01/27 06:42:38;;;;;;;63.10;33.92;;;;;;;;;;5029942;28;20046;-70
2022/01/27 06:45:05;;;;;;;62.95;34.92;;;;;;;;;;5030572;28;20083;-69
2022/01/27 06:47:30;;;;;;;47.33;27.42;;;;;;;;;;5028092;28;20041;-70
2022/01/27 06:49:56;;;;;;;41.90;25.40;;;;;;;;;;5020870;28;20030;-71
2022/01/27 06:52:25;;;;;;;53.08;30.05;;;;;;;;;;5020323;28;20065;-71
2022/01/27 06:54:52;;;;;;;60.75;30.77;;;;;;;;;;5031403;28;20167;-70
2022/01/27 06:57:17;;;;;;;43.33;26.10;;;;;;;;;;5024200;28;20057;-71
2022/01/27 06:59:43;;;;;;;56.78;30.83;;;;;;;;;;5029841;28;20427;-71
2022/01/27 07:02:09;;;;;;;71.85;36.95;;;;;;;;;;5026790;28;20531;-67
2022/01/27 07:04:34;;;;;;;57.80;31.23;;;;;;;;;;5030473;28;20087;-69
2022/01/27 07:07:00;;;;;;;55.97;32.03;;;;;;;;;;5014716;28;20428;-69
2022/01/27 07:09:26;;;;;;;54.78;31.67;;;;;;;;;;5026832;28;20046;-68
2022/01/27 07:11:52;;;;;;;64.95;32.90;;;;;;;;;;5023460;28;20029;-68
2022/01/27 07:14:18;;;;;;;52.55;27.48;;;;;;;;;;5024910;28;20045;-68
2022/01/27 07:16:43;;;;;;;53.53;30.42;;;;;;;;;;5035522;28;20039;-68
2022/01/27 07:19:09;;;;;;;40.47;25.35;;;;;;;;;;5028694;28;20038;-69
2022/01/27 07:21:35;;;;;;;53.83;27.80;;;;;;;;;;5024699;28;20025;-69
2022/01/27 07:24:01;;;;;;;51.05;28.00;;;;;;;;;;5025342;28;20037;-68
2022/01/27 07:26:26;;;;;;;43.58;27.42;;;;;;;;;;5026557;28;20584;-69
2022/01/27 07:28:53;;;;;;;49.83;27.80;;;;;;;;;;5026451;28;20030;-69
2022/01/27 07:31:19;;;;;;;55.08;30.15;;;;;;;;;;5025472;28;20460;-69
2022/01/27 07:33:47;;;;;;;65.53;38.33;;;;;;;;;;5017700;28;20033;-67
2022/01/27 07:36:16;;;;;;;49.55;29.77;;;;;;;;;;5029238;28;20038;-68
2022/01/27 07:38:43;;;;;;;55.15;30.80;;;;;;;;;;5011218;28;20038;-67
2022/01/27 07:41:09;;;;;;;49.03;28.10;;;;;;;;;;5013265;28;20045;-67
2022/01/27 07:43:34;;;;;;;47.40;27.42;;;;;;;;;;5028476;28;20033;-67
2022/01/27 07:46:00;;;;;;;42.38;25.35;;;;;;;;;;5032217;28;20073;-67
2022/01/27 07:48:26;;;;;;;35.40;21.58;;;;;;;;;;5021252;28;20036;-67
2022/01/27 07:50:52;;;;;;;42.75;25.50;;;;;;;;;;5019996;28;20052;-69
2022/01/27 07:53:18;;;;;;;42.00;23.33;;;;;;;;;;5034049;28;20029;-68
2022/01/27 07:55:43;;;;;;;36.67;22.77;;;;;;;;;;5032735;28;20033;-69
2022/01/27 07:58:09;;;;;;;44.15;25.00;;;;;;;;;;5036558;28;20408;-68
2022/01/27 08:00:36;;;;;;;32.35;22.02;;;;;;;;;;5021308;28;20072;-67
2022/01/27 08:03:01;;;;;;;44.97;26.98;;;;;;;;;;5012478;28;20086;-69
2022/01/27 08:05:27;;;;;;;43.40;23.42;;;;;;;;;;5038641;28;20422;-68
2022/01/27 08:07:53;;;;;;;42.47;25.55;;;;;;;;;;5031526;28;20069;-70
2022/01/27 08:10:18;;;;;;;36.95;23.35;;;;;;;;;;5028795;28;20044;-69
2022/01/27 08:12:44;;;;;;;35.55;22.67;;;;;;;;;;5027697;28;20520;-69
2022/01/27 08:15:11;;;;;;;43.00;24.33;;;;;;;;;;5036461;28;20094;-69
2022/01/27 08:17:39;;;;;;;44.28;24.08;;;;;;;;;;5028516;28;20111;-68
2022/01/27 08:20:06;;;;;;;53.92;27.35;;;;;;;;;;5028247;28;20127;-68
2022/01/27 08:22:33;;;;;;;46.65;23.45;;;;;;;;;;5029082;28;20045;-68
2022/01/27 08:24:59;;;;;;;55.45;27.92;;;;;;;;;;5034501;28;20037;-69
2022/01/27 08:27:29;;;;;;;54.45;26.77;;;;;;;;;;5028303;28;20075;-68
2022/01/27 08:29:59;;;;;;;51.55;26.10;;;;;;;;;;5028975;28;20056;-69
2022/01/27 08:32:46;;;;;;;40.97;23.80;;;;;;;;;;5024974;28;20063;-69
2022/01/27 08:35:17;;;;;;;51.35;25.02;;;;;;;;;;5027657;28;20038;-68
2022/01/27 08:37:43;;;;;;;52.47;24.88;;;;;;;;;;5025338;28;20052;-68
2022/01/27 08:40:11;;;;;;;55.42;28.25;;;;;;;;;;5035050;28;20116;-68
2022/01/27 08:42:40;;;;;;;45.17;24.88;;;;;;;;;;5032792;28;20066;-68
2022/01/27 08:45:12;;;;;;;57.92;27.88;;;;;;;;;;5022761;28;20037;-68
2022/01/27 08:47:38;;;;;;;51.05;27.27;;;;;;;;;;5033178;28;20055;-68
2022/01/27 08:50:05;;;;;;;47.55;25.52;;;;;;;;;;5028467;28;20227;-68
2022/01/27 08:52:31;;;;;;;45.65;23.67;;;;;;;;;;5019377;28;20088;-70
2022/01/27 08:54:57;;;;;;;49.53;27.45;;;;;;;;;;5029596;28;20060;-69
2022/01/27 08:57:22;;;;;;;45.28;24.48;;;;;;;;;;5032012;28;20037;-68
2022/01/27 08:59:49;;;;;;;43.88;25.67;;;;;;;;;;5027710;28;20041;-69
2022/01/27 09:02:14;;;;;;;36.75;22.90;;;;;;;;;;5025195;28;20041;-69
2022/01/27 09:04:40;;;;;;;59.28;30.23;;;;;;;;;;5028416;28;20052;-69
2022/01/27 09:07:06;;;;;;;50.83;26.70;;;;;;;;;;5027868;28;20037;-68
2022/01/27 09:09:32;;;;;;;59.22;29.65;;;;;;;;;;5027657;28;20055;-69
2022/01/27 09:11:59;;;;;;;56.80;26.85;;;;;;;;;;5028153;28;20045;-69
2022/01/27 09:14:29;;;;;;;48.17;24.58;;;;;;;;;;5029229;28;20044;-69
2022/01/27 09:16:56;;;;;;;48.58;25.83;;;;;;;;;;5026199;28;20068;-69
2022/01/27 09:19:22;;;;;;;49.03;25.70;;;;;;;;;;5008241;28;20133;-69
2022/01/27 09:21:48;;;;;;;44.17;23.77;;;;;;;;;;5031485;28;20053;-69
2022/01/27 09:24:18;;;;;;;47.38;28.67;;;;;;;;;;5015202;28;20092;-69
2022/01/27 09:26:59;;;;;;;39.10;22.55;;;;;;;;;;5008783;28;20034;-69
2022/01/27 09:29:25;;;;;;;43.28;25.30;;;;;;;;;;5020420;28;20037;-68
2022/01/27 09:31:51;;;;;;;52.67;28.27;;;;;;;;;;5032598;28;20072;-68
2022/01/27 09:34:18;;;;;;;38.22;23.45;;;;;;;;;;5027062;28;20037;-68
2022/01/27 09:36:46;;;;;;;39.90;24.10;;;;;;;;;;5021715;28;20041;-68
2022/01/27 09:39:12;;;;;;;46.35;29.05;;;;;;;;;;5024771;28;20037;-68
2022/01/27 09:41:39;;;;;;;45.65;25.83;;;;;;;;;;5024844;28;20449;-68
2022/01/27 09:44:08;;;;;;;39.88;22.92;;;;;;;;;;5023663;28;20026;-67
2022/01/27 09:46:34;;;;;;;47.45;28.70;;;;;;;;;;5026079;28;20025;-68
2022/01/27 09:49:11;;;;;;;36.95;22.05;;;;;;;;;;5014480;28;20497;-68
2022/01/27 09:51:43;;;;;;;36.38;22.23;;;;;;;;;;5025611;28;20037;-67
2022/01/27 09:54:09;;;;;;;45.17;27.90;;;;;;;;;;5017433;28;20029;-68
2022/01/27 09:56:35;;;;;;;36.53;22.30;;;;;;;;;;5019113;28;20039;-68
2022/01/27 09:59:02;;;;;;;47.03;26.10;;;;;;;;;;5026288;28;20048;-68
2022/01/27 10:01:28;;;;;;;46.33;26.80;;;;;;;;;;5027130;28;20175;-67
2022/01/27 10:03:57;;;;;;;40.10;27.08;;;;;;;;;;5026922;28;20128;-68
2022/01/27 10:06:29;;;;;;;46.20;28.85;;;;;;;;;;5024665;28;20040;-68
2022/01/27 10:09:18;;;;;;;38.22;25.48;;;;;;;;;;5029875;28;20273;-68
2022/01/27 10:11:47;;;;;;;41.88;28.70;;;;;;;;;;5017224;28;20056;-68
2022/01/27 10:14:26;;;;;;;42.10;27.15;;;;;;;;;;5018547;28;20447;-67
2022/01/27 10:16:58;;;;;;;45.53;29.10;;;;;;;;;;5039275;28;20041;-68
2022/01/27 10:19:25;;;;;;;41.28;22.95;;;;;;;;;;5029669;28;20443;-68
2022/01/27 10:22:01;;;;;;;43.10;29.00;;;;;;;;;;5028153;28;20144;-67
2022/01/27 10:24:29;;;;;;;34.03;20.52;;;;;;;;;;5020306;28;20069;-67
2022/01/27 10:27:33;;;;;;;42.88;26.90;;;;;;;;;;5028781;28;20060;-67
2022/01/27 10:30:35;;;;;;;31.45;20.30;;;;;;;;;;5029247;28;20033;-67
2022/01/27 10:32:50;;;;;;;37.30;24.42;;;;;;;;;;5036960;28;20041;-68
2022/01/27 10:35:19;;;;;;;35.10;24.77;;;;;;;;;;5026735;28;20040;-67
2022/01/27 10:37:52;;;;;;;25.95;19.13;;;;;;;;;;5026205;28;20037;-68
2022/01/27 10:40:35;;;;;;;36.90;27.15;;;;;;;;;;5027828;28;20485;-68
2022/01/27 10:43:21;;;;;;;39.20;25.08;;;;;;;;;;5022268;28;20041;-69
2022/01/27 10:46:15;;;;;;;43.33;25.52;;;;;;;;;;5034724;28;20087;-67
2022/01/27 10:49:17;;;;;;;41.13;27.58;;;;;;;;;;5028436;28;20041;-68
2022/01/27 10:51:46;;;;;;;35.45;20.75;;;;;;;;;;5020648;28;20037;-68
2022/01/27 10:54:24;;;;;;;32.67;21.58;;;;;;;;;;5026448;28;20103;-68
2022/01/27 10:56:50;;;;;;;37.75;25.85;;;;;;;;;;5032868;28;20028;-67
2022/01/27 10:59:19;;;;;;;23.88;18.33;;;;;;;;;;5023571;28;20099;-70
2022/01/27 11:01:49;;;;;;;32.47;19.77;;;;;;;;;;5023380;28;20037;-67
2022/01/27 11:04:17;;;;;;;27.55;18.50;;;;;;;;;;5024216;28;20120;-67
2022/01/27 11:07:00;;;;;;;29.77;19.63;;;;;;;;;;5024297;28;20117;-67
2022/01/27 11:09:28;;;;;;;32.30;20.58;;;;;;;;;;5023098;28;20038;-69
2022/01/27 11:11:56;;;;;;;45.28;25.80;;;;;;;;;;5033403;28;20044;-67
2022/01/27 11:14:25;;;;;;;36.97;22.60;;;;;;;;;;5028155;28;20052;-67
2022/01/27 11:16:56;;;;;;;48.92;28.38;;;;;;;;;;5021371;28;20041;-68
2022/01/27 11:24:55;;;;;;;40.45;26.58;;;;;;;;;;5029880;28;20424;-68
2022/01/27 11:27:23;;;;;;;41.70;28.25;;;;;;;;;;5019892;28;20037;-69
2022/01/27 11:30:18;;;;;;;41.75;23.23;;;;;;;;;;5017714;28;20021;-69
2022/01/27 11:33:06;;;;;;;36.55;22.67;;;;;;;;;;5023620;28;20033;-69
2022/01/27 11:35:32;;;;;;;37.28;21.52;;;;;;;;;;5023300;28;20063;-67
2022/01/27 11:38:03;;;;;;;37.72;27.15;;;;;;;;;;5016396;28;20091;-67
2022/01/27 11:40:40;;;;;;;36.40;21.45;;;;;;;;;;5017618;28;20524;-68
2022/01/27 11:43:12;;;;;;;39.50;26.58;;;;;;;;;;5023849;28;20052;-69
2022/01/27 11:45:41;;;;;;;38.22;25.92;;;;;;;;;;5016475;28;20121;-69
2022/01/27 11:48:15;;;;;;;36.27;24.10;;;;;;;;;;5026811;28;20090;-69
2022/01/27 11:50:49;;;;;;;41.17;25.75;;;;;;;;;;5026465;28;20069;-68
2022/01/27 11:53:38;;;;;;;42.38;25.63;;;;;;;;;;5027145;28;20041;-69
2022/01/27 11:56:15;;;;;;;41.72;24.55;;;;;;;;;;5028694;28;20045;-69
2022/01/27 11:58:47;;;;;;;29.25;19.60;;;;;;;;;;5025955;28;20116;-68
2022/01/27 12:01:15;;;;;;;37.67;24.65;;;;;;;;;;5025308;28;20033;-69
2022/01/27 12:04:07;;;;;;;31.73;21.98;;;;;;;;;;5030340;28;20036;-69
2022/01/27 12:06:49;;;;;;;34.25;24.48;;;;;;;;;;5019043;28;20514;-68
2022/01/27 12:09:18;;;;;;;36.97;27.25;;;;;;;;;;5018377;28;20408;-69
2022/01/27 12:11:46;;;;;;;34.70;23.23;;;;;;;;;;5024779;28;20914;-69
2022/01/27 12:14:13;;;;;;;37.20;25.90;;;;;;;;;;5025628;28;20045;-69
2022/01/27 12:16:52;;;;;;;42.58;27.58;;;;;;;;;;5025240;28;20033;-69
2022/01/27 12:19:18;;;;;;;33.87;23.83;;;;;;;;;;5023794;28;20041;-69
2022/01/27 12:21:54;;;;;;;36.33;26.45;;;;;;;;;;5021432;28;20496;-69
2022/01/27 12:24:28;;;;;;;33.35;23.75;;;;;;;;;;5023997;28;20041;-67
2022/01/27 12:26:56;;;;;;;41.05;26.73;;;;;;;;;;5023013;28;20048;-68
2022/01/27 12:29:41;;;;;;;33.58;23.27;;;;;;;;;;5017749;28;20061;-67
2022/01/27 12:32:15;;;;;;;32.88;23.65;;;;;;;;;;5018460;28;20041;-67
2022/01/27 12:34:46;;;;;;;29.73;21.63;;;;;;;;;;5013553;28;20033;-67
2022/01/27 12:37:12;;;;;;;25.65;20.17;;;;;;;;;;5030012;28;20049;-68
2022/01/27 12:39:43;;;;;;;33.72;20.40;;;;;;;;;;5024401;28;20452;-67
2022/01/27 12:42:14;;;;;;;29.95;22.13;;;;;;;;;;5016852;28;20292;-68
2022/01/27 12:44:53;;;;;;;31.98;22.50;;;;;;;;;;5025088;28;20041;-68
2022/01/27 12:47:19;;;;;;;32.83;22.00;;;;;;;;;;5016966;28;20065;-68
2022/01/27 12:49:46;;;;;;;26.23;21.08;;;;;;;;;;5024388;28;20432;-69
2022/01/27 12:52:23;;;;;;;39.22;27.85;;;;;;;;;;5017725;28;20091;-68
2022/01/27 12:54:52;;;;;;;30.25;21.65;;;;;;;;;;5024610;28;20037;-68
2022/01/27 12:57:26;;;;;;;34.50;24.35;;;;;;;;;;5025379;28;20098;-69
2022/01/27 12:59:54;;;;;;;30.13;22.85;;;;;;;;;;5008693;28;20068;-69
2022/01/27 13:02:21;;;;;;;35.47;26.75;;;;;;;;;;5020823;28;20037;-69
2022/01/27 13:04:49;;;;;;;31.00;21.65;;;;;;;;;;5023897;28;20342;-69
2022/01/27 13:07:18;;;;;;;26.52;19.58;;;;;;;;;;5012857;28;20034;-69
2022/01/27 13:09:51;;;;;;;32.13;22.00;;;;;;;;;;5025317;28;20064;-70
2022/01/27 13:12:22;;;;;;;31.65;21.98;;;;;;;;;;5024787;28;20496;-68
2022/01/27 13:15:14;;;;;;;34.15;22.50;;;;;;;;;;5016218;28;20567;-70
2022/01/27 13:17:50;;;;;;;30.23;22.73;;;;;;;;;;5025726;28;20033;-69
2022/01/27 13:20:34;;;;;;;31.05;21.50;;;;;;;;;;5023668;28;20025;-68
2022/01/27 13:23:08;;;;;;;36.03;24.60;;;;;;;;;;5019618;28;20033;-67
2022/01/27 13:25:45;;;;;;;32.33;21.30;;;;;;;;;;5019547;28;20083;-69
2022/01/27 13:28:21;;;;;;;31.33;21.40;;;;;;;;;;5025525;28;20045;-69
2022/01/27 13:30:49;;;;;;;36.20;24.27;;;;;;;;;;5022095;28;20467;-69
2022/01/27 13:33:16;;;;;;;29.83;20.00;;;;;;;;;;5026553;28;20086;-69
2022/01/27 13:35:42;;;;;;;31.90;22.17;;;;;;;;;;5020261;28;20042;-70
2022/01/27 13:38:25;;;;;;;27.45;20.50;;;;;;;;;;5011325;28;20041;-68
2022/01/27 13:41:20;;;;;;;34.70;24.08;;;;;;;;;;5024800;28;20069;-69
2022/01/27 13:43:53;;;;;;;33.15;23.55;;;;;;;;;;5029018;28;20036;-69
2022/01/27 13:47:00;;;;;;;29.65;21.80;;;;;;;;;;5022367;28;20298;-69
2022/01/27 13:49:33;;;;;;;30.02;19.90;;;;;;;;;;5020881;28;20120;-69
2022/01/27 13:52:10;;;;;;;23.40;19.20;;;;;;;;;;5027779;28;20457;-67
2022/01/27 13:54:38;;;;;;;20.73;17.40;;;;;;;;;;5020906;28;20533;-70
2022/01/27 13:57:12;;;;;;;25.15;18.42;;;;;;;;;;5019840;28;20230;-70
2022/01/27 13:59:59;;;;;;;30.02;18.77;;;;;;;;;;5027574;28;20040;-70
2022/01/27 14:02:27;;;;;;;25.80;16.98;;;;;;;;;;5022003;28;20176;-69
2022/01/27 14:04:56;;;;;;;25.17;18.58;;;;;;;;;;5015250;28;20046;-70
2022/01/27 14:07:35;;;;;;;26.00;17.53;;;;;;;;;;5025979;28;20049;-69
2022/01/27 14:10:12;;;;;;;26.83;19.20;;;;;;;;;;5023069;28;20287;-69
2022/01/27 14:12:58;;;;;;;21.20;17.45;;;;;;;;;;5009904;28;20037;-69
2022/01/27 14:15:45;;;;;;;23.70;18.10;;;;;;;;;;5022830;28;20358;-69
2022/01/27 14:18:19;;;;;;;18.30;16.40;;;;;;;;;;5028659;28;20037;-69
2022/01/27 14:21:05;;;;;;;21.25;17.17;;;;;;;;;;5017048;28;20034;-68
2022/01/27 14:23:40;;;;;;;23.73;17.23;;;;;;;;;;5023767;28;20143;-69
2022/01/27 14:26:07;;;;;;;22.88;17.17;;;;;;;;;;5023791;28;20034;-68
2022/01/27 14:28:34;;;;;;;19.95;15.93;;;;;;;;;;5021858;28;20120;-69
2022/01/27 14:31:01;;;;;;;18.08;15.50;;;;;;;;;;5015193;28;20053;-69
2022/01/27 14:33:27;;;;;;;18.98;15.98;;;;;;;;;;5033650;28;20047;-70
2022/01/27 14:35:53;;;;;;;23.73;17.00;;;;;;;;;;5014351;28;20038;-70
2022/01/27 14:38:18;;;;;;;23.13;17.38;;;;;;;;;;5021041;28;20030;-70
2022/01/27 14:40:47;;;;;;;21.33;16.60;;;;;;;;;;5026248;28;20044;-68
2022/01/27 14:43:13;;;;;;;23.70;17.58;;;;;;;;;;5024007;28;20120;-69
2022/01/27 14:45:39;;;;;;;19.55;15.40;;;;;;;;;;5037250;28;20788;-69
2022/01/27 14:48:05;;;;;;;19.48;15.05;;;;;;;;;;5029556;28;20042;-69
2022/01/27 14:50:33;;;;;;;18.85;15.07;;;;;;;;;;5026089;28;20667;-69
2022/01/27 14:53:00;;;;;;;18.42;15.65;;;;;;;;;;5021713;28;20063;-69
2022/01/27 14:55:27;;;;;;;21.52;17.85;;;;;;;;;;5022631;28;20322;-69
2022/01/27 14:57:53;;;;;;;20.15;17.40;;;;;;;;;;5026190;28;20072;-69
2022/01/27 15:00:20;;;;;;;18.42;14.95;;;;;;;;;;5023098;28;20038;-69
2022/01/27 15:02:45;;;;;;;18.90;15.80;;;;;;;;;;5026251;28;20033;-68
2022/01/27 15:05:12;;;;;;;16.80;15.10;;;;;;;;;;5015218;28;20038;-69
2022/01/27 15:07:38;;;;;;;19.63;16.35;;;;;;;;;;5020077;28;20033;-68
2022/01/27 15:10:09;;;;;;;18.98;16.15;;;;;;;;;;5035347;28;20144;-68
2022/01/27 15:12:35;;;;;;;24.75;17.40;;;;;;;;;;5021066;28;20033;-68
2022/01/27 15:20:32;;;;;;;20.48;16.33;;;;;;;;;;5034261;28;20037;-68
2022/01/27 15:22:58;;;;;;;23.92;17.75;;;;;;;;;;5015872;28;20099;-69