Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:31;;;;;;;32.95;23.27;;;;;;;15.40;78.92;99720.41;5112341;28;20530;-57
2021/09/12 00:02:56;;;;;;;27.65;21.63;;;;;;;15.37;78.79;99718.88;5111023;28;20385;-55
2021/09/12 00:05:22;;;;;;;27.27;21.02;;;;;;;15.31;78.95;99720.34;5110870;28;20096;-54
2021/09/12 00:07:47;;;;;;;32.58;22.48;;;;;;;15.23;79.12;99708.66;5110702;28;20024;-56
2021/09/12 00:10:14;;;;;;;32.10;22.25;;;;;;;15.28;79.41;99719.81;5114175;28;20380;-53
2021/09/12 00:12:39;;;;;;;26.98;21.23;;;;;;;15.23;79.14;99723.00;5116187;27;20024;-63
2021/09/12 00:15:08;;;;;;;28.13;21.58;;;;;;;15.20;79.27;99704.44;5114517;28;20038;-56
2021/09/12 00:17:34;;;;;;;29.85;21.63;;;;;;;15.17;79.49;99710.13;5114108;27;20329;-59
2021/09/12 00:19:59;;;;;;;29.88;21.65;;;;;;;15.20;79.66;99712.53;5114784;28;20024;-59
2021/09/12 00:22:25;;;;;;;32.95;21.45;;;;;;;14.99;79.39;99686.75;5113960;28;20038;-55
2021/09/12 00:24:50;;;;;;;31.70;21.38;;;;;;;15.15;79.61;99712.13;5114171;27;20433;-59
2021/09/12 00:27:16;;;;;;;33.45;21.65;;;;;;;15.13;79.72;99716.84;5114522;27;20051;-56
2021/09/12 00:29:41;;;;;;;32.97;22.15;;;;;;;15.09;79.96;99715.47;5114337;28;20059;-55
2021/09/12 00:32:07;;;;;;;34.42;21.73;;;;;;;15.08;79.80;99728.13;5114042;28;20073;-54
2021/09/12 00:34:33;;;;;;;27.38;21.52;;;;;;;15.03;79.95;99720.47;5114287;28;20101;-57
2021/09/12 00:36:58;;;;;;;31.13;21.80;;;;;;;15.01;79.92;99719.78;5114105;28;20027;-54
2021/09/12 00:39:24;;;;;;;34.20;22.02;;;;;;;14.98;80.41;99712.03;5115376;27;20181;-59
2021/09/12 00:41:49;;;;;;;27.17;21.60;;;;;;;14.95;80.21;99720.41;5113443;28;20028;-56
2021/09/12 00:44:16;;;;;;;30.23;22.63;;;;;;;14.91;80.43;99708.22;5113683;28;20043;-55
2021/09/12 00:46:43;;;;;;;30.60;22.02;;;;;;;14.89;80.20;99719.19;5113940;28;20078;-54
2021/09/12 00:49:09;;;;;;;27.88;21.25;;;;;;;14.84;80.23;99715.25;5113838;28;20385;-58
2021/09/12 00:51:35;;;;;;;30.77;20.75;;;;;;;14.61;80.51;99665.34;5114897;27;20032;-55
2021/09/12 00:54:03;;;;;;;34.13;22.33;;;;;;;14.83;80.69;99716.25;5113753;28;20240;-54
2021/09/12 00:56:29;;;;;;;28.65;21.00;;;;;;;14.73;80.56;99709.09;5113947;28;20034;-55
2021/09/12 00:58:56;;;;;;;28.02;21.65;;;;;;;14.80;80.99;99708.47;5113661;28;20027;-59
2021/09/12 01:01:22;;;;;;;30.98;21.85;;;;;;;14.78;81.02;99711.31;5114461;28;20039;-56
2021/09/12 01:03:48;;;;;;;28.50;21.00;;;;;;;14.75;81.11;99695.47;5114504;27;20028;-54
2021/09/12 01:06:13;;;;;;;34.55;22.27;;;;;;;14.84;80.94;99693.69;5113733;28;20028;-60
2021/09/12 01:08:39;;;;;;;28.90;22.15;;;;;;;14.84;81.24;99704.47;5112735;28;20531;-58
2021/09/12 01:11:05;;;;;;;28.45;21.40;;;;;;;14.87;80.93;99706.84;5113667;28;20110;-53
2021/09/12 01:13:39;;;;;;;28.23;22.33;;;;;;;14.93;80.96;99699.00;5113009;28;20396;-57
2021/09/12 01:16:12;;;;;;;28.77;21.25;;;;;;;14.95;81.00;99693.47;5114814;27;20102;-54
2021/09/12 01:18:38;;;;;;;29.13;21.73;;;;;;;14.99;80.58;99697.53;5113588;28;20035;-54
2021/09/12 01:21:04;;;;;;;27.08;21.80;;;;;;;14.98;80.28;99689.59;5112776;28;20028;-59
2021/09/12 01:23:30;;;;;;;26.95;21.38;;;;;;;14.93;79.85;99680.13;5111948;28;20038;-56
2021/09/12 01:25:56;;;;;;;29.65;21.77;;;;;;;15.01;80.03;99695.53;5113789;28;20044;-56
2021/09/12 01:28:22;;;;;;;30.08;22.25;;;;;;;14.96;80.02;99688.91;5114350;27;20539;-52
2021/09/12 01:30:47;;;;;;;29.27;20.65;;;;;;;14.91;80.20;99681.28;5113109;28;20031;-55
2021/09/12 01:33:13;;;;;;;30.05;22.55;;;;;;;14.88;80.36;99690.53;5112960;28;20334;-59
2021/09/12 01:35:38;;;;;;;25.73;20.98;;;;;;;14.85;80.32;99695.38;5113686;28;20035;-57
2021/09/12 01:38:04;;;;;;;28.08;21.50;;;;;;;14.80;80.31;99689.63;5113263;28;20117;-54
2021/09/12 01:40:29;;;;;;;27.77;20.83;;;;;;;14.75;80.19;99685.53;5112724;28;20028;-57
2021/09/12 01:42:58;;;;;;;28.80;20.98;;;;;;;14.76;80.42;99687.22;5114136;27;20038;-58
2021/09/12 01:45:23;;;;;;;29.33;20.17;;;;;;;14.48;80.65;99654.94;5113201;28;20033;-58
2021/09/12 01:47:48;;;;;;;27.80;21.17;;;;;;;14.64;80.52;99677.63;5113488;28;20122;-55
2021/09/12 01:50:16;;;;;;;28.70;20.95;;;;;;;14.63;80.73;99692.97;5112551;28;20035;-56
2021/09/12 01:52:42;;;;;;;31.58;21.45;;;;;;;14.58;81.02;99689.03;5112430;28;20031;-56
2021/09/12 01:55:08;;;;;;;27.67;21.67;;;;;;;14.55;81.24;99692.03;5113802;27;20032;-58
2021/09/12 01:57:34;;;;;;;33.88;21.50;;;;;;;14.52;80.83;99689.66;5112819;28;20044;-56
2021/09/12 01:59:59;;;;;;;27.70;21.98;;;;;;;14.47;81.26;99688.28;5111125;28;20024;-67
2021/09/12 02:02:25;;;;;;;28.75;20.70;;;;;;;14.47;81.08;99688.28;5110755;28;20039;-55
2021/09/12 02:04:50;;;;;;;29.48;20.73;;;;;;;14.39;81.29;99680.09;5112530;28;20026;-56
2021/09/12 02:07:15;;;;;;;28.83;21.20;;;;;;;14.42;81.16;99690.56;5113944;27;20023;-55
2021/09/12 02:09:41;;;;;;;26.48;20.85;;;;;;;14.34;81.26;99671.63;5112320;28;20119;-59
2021/09/12 02:12:07;;;;;;;30.05;22.52;;;;;;;14.38;81.47;99677.56;5111826;28;20023;-55
2021/09/12 02:14:35;;;;;;;34.95;23.15;;;;;;;14.31;81.51;99682.72;5112699;28;20070;-57
2021/09/12 02:17:00;;;;;;;32.83;23.52;;;;;;;14.31;81.51;99669.25;5112488;28;20063;-68
2021/09/12 02:19:25;;;;;;;31.92;24.05;;;;;;;14.29;81.68;99672.06;5113385;27;20422;-56
2021/09/12 02:21:51;;;;;;;30.73;23.08;;;;;;;14.28;81.78;99672.25;5111830;28;20139;-56
2021/09/12 02:24:16;;;;;;;31.45;23.75;;;;;;;14.22;81.84;99676.38;5111825;28;20064;-58
2021/09/12 02:26:42;;;;;;;33.88;23.88;;;;;;;14.24;81.61;99687.00;5111589;28;20479;-58
2021/09/12 02:29:07;;;;;;;31.40;22.73;;;;;;;14.02;81.50;99644.19;5111957;28;20038;-57
2021/09/12 02:31:33;;;;;;;29.85;22.45;;;;;;;14.19;81.96;99679.38;5111552;27;20357;-56
2021/09/12 02:33:59;;;;;;;33.72;23.73;;;;;;;14.17;81.73;99692.97;5112220;27;20165;-58
2021/09/12 02:36:25;;;;;;;31.45;23.55;;;;;;;14.15;82.08;99678.81;5111484;28;20027;-57
2021/09/12 02:38:51;;;;;;;32.47;23.48;;;;;;;14.11;81.94;99674.75;5110323;28;20446;-57
2021/09/12 02:41:17;;;;;;;31.50;22.73;;;;;;;14.08;81.96;99677.75;5112073;28;20385;-58
2021/09/12 02:43:43;;;;;;;29.10;22.42;;;;;;;14.05;81.91;99673.50;5111447;28;20053;-57
2021/09/12 02:46:08;;;;;;;27.92;21.95;;;;;;;13.92;81.76;99652.31;5112392;27;20031;-58
2021/09/12 02:48:33;;;;;;;29.35;22.00;;;;;;;14.01;82.23;99664.03;5111974;28;20063;-58
2021/09/12 02:50:59;;;;;;;30.20;22.17;;;;;;;14.05;82.16;99669.97;5111918;28;20051;-55
2021/09/12 02:53:24;;;;;;;28.73;22.00;;;;;;;13.98;82.14;99658.09;5111254;28;20030;-58
2021/09/12 02:55:50;;;;;;;28.02;20.63;;;;;;;14.03;81.92;99669.28;5112013;28;20105;-60
2021/09/12 02:58:15;;;;;;;26.75;20.63;;;;;;;14.02;81.68;99672.97;5112195;27;20035;-56
2021/09/12 03:00:41;;;;;;;31.00;21.45;;;;;;;13.96;81.72;99666.34;5110045;28;20035;-57
2021/09/12 03:03:06;;;;;;;28.95;21.05;;;;;;;14.02;81.87;99681.03;5111428;28;20028;-57
2021/09/12 03:05:32;;;;;;;28.52;20.85;;;;;;;13.96;81.92;99674.41;5111914;28;20110;-57
2021/09/12 03:07:57;;;;;;;29.77;22.17;;;;;;;13.90;81.77;99653.47;5110856;28;20035;-55
2021/09/12 03:10:22;;;;;;;26.88;21.13;;;;;;;14.05;81.63;99673.50;5110907;27;20947;-58
2021/09/12 03:12:48;;;;;;;27.40;21.80;;;;;;;14.08;81.77;99661.59;5111822;28;20032;-58
2021/09/12 03:15:13;;;;;;;29.23;20.98;;;;;;;14.11;81.69;99655.06;5111471;28;20081;-60
2021/09/12 03:17:39;;;;;;;27.75;21.05;;;;;;;14.15;81.72;99657.28;5110931;28;20036;-56
2021/09/12 03:20:05;;;;;;;32.80;21.85;;;;;;;14.20;82.02;99675.69;5111071;28;20384;-61
2021/09/12 03:22:30;;;;;;;29.83;21.15;;;;;;;14.27;81.74;99668.69;5111656;28;20492;-54
2021/09/12 03:24:56;;;;;;;30.13;20.88;;;;;;;14.48;82.21;99673.81;5111110;28;20035;-57
2021/09/12 03:27:21;;;;;;;31.10;20.05;;;;;;;14.74;81.13;99678.47;5110638;28;20051;-57
2021/09/12 03:29:47;;;;;;;27.63;21.00;;;;;;;14.92;79.88;99666.78;5111019;28;20061;-59
2021/09/12 03:32:13;;;;;;;27.25;20.83;;;;;;;15.00;79.25;99639.91;5111627;28;20042;-57
2021/09/12 03:34:40;;;;;;;27.67;20.75;;;;;;;15.67;77.48;99657.34;5111293;28;20051;-57
2021/09/12 03:37:05;;;;;;;23.88;19.67;;;;;;;16.31;75.01;99664.16;5110975;28;20039;-61
2021/09/12 03:39:31;;;;;;;24.77;18.75;;;;;;;16.93;72.34;99668.31;5111434;28;20043;-57
2021/09/12 03:41:56;;;;;;;24.13;19.02;;;;;;;17.53;69.27;99660.78;5110148;28;20028;-55
2021/09/12 03:44:23;;;;;;;27.17;18.65;;;;;;;18.17;67.08;99662.59;5115021;28;20031;-57
2021/09/12 03:46:48;;;;;;;21.98;17.05;;;;;;;18.54;64.95;99638.50;5114989;27;20055;-55
2021/09/12 03:49:14;;;;;;;24.50;16.90;;;;;;;19.32;62.55;99670.94;5115161;28;20051;-57
2021/09/12 03:51:39;;;;;;;22.40;17.13;;;;;;;19.93;60.61;99658.22;5115018;28;20126;-60
2021/09/12 03:54:04;;;;;;;23.27;16.38;;;;;;;20.51;58.49;99666.44;5114161;28;20084;-59
2021/09/12 03:56:30;;;;;;;25.20;17.23;;;;;;;21.08;56.48;99660.25;5114823;28;20028;-58
2021/09/12 03:58:55;;;;;;;21.42;16.70;;;;;;;21.62;54.68;99672.38;5114573;28;20061;-57
2021/09/12 04:01:21;;;;;;;23.30;17.33;;;;;;;22.20;52.87;99670.38;5115253;28;20028;-57
2021/09/12 04:03:46;;;;;;;23.10;16.67;;;;;;;22.68;51.56;99669.50;5115168;28;20050;-57
2021/09/12 04:06:12;;;;;;;19.98;16.20;;;;;;;23.07;50.02;99669.75;5114581;28;20027;-57
2021/09/12 04:08:37;;;;;;;29.25;17.20;;;;;;;23.42;49.18;99674.16;5113209;28;20089;-60
2021/09/12 04:11:03;;;;;;;22.33;16.90;;;;;;;23.46;48.94;99678.97;5115198;28;20103;-60
2021/09/12 04:13:28;;;;;;;21.20;16.98;;;;;;;23.02;49.90;99667.63;5114758;28;20024;-58
2021/09/12 04:15:54;;;;;;;24.15;16.67;;;;;;;23.06;49.58;99674.34;5116703;27;20437;-57
2021/09/12 04:18:19;;;;;;;20.13;16.75;;;;;;;23.66;48.23;99675.34;5134916;27;20069;-59
2021/09/12 04:20:45;;;;;;;21.42;16.83;;;;;;;24.33;46.40;99666.94;5134743;27;20031;-59
2021/09/12 04:23:10;;;;;;;21.83;16.90;;;;;;;24.47;45.63;99661.38;5134879;27;20054;-56
2021/09/12 04:25:36;;;;;;;20.70;17.13;;;;;;;24.45;45.92;99661.59;5134603;27;20066;-58
2021/09/12 04:28:01;;;;;;;18.83;16.00;;;;;;;25.14;44.45;99662.84;5134289;27;20482;-58
2021/09/12 04:30:27;;;;;;;22.02;16.65;;;;;;;25.89;42.44;99658.28;5133561;27;20246;-56
2021/09/12 04:32:52;;;;;;;18.40;16.40;;;;;;;26.51;40.42;99668.28;5133339;27;20047;-58
2021/09/12 04:35:18;;;;;;;21.05;15.07;;;;;;;27.10;39.43;99666.78;5134444;27;20066;-60
2021/09/12 04:37:43;;;;;;;20.38;15.30;;;;;;;27.57;38.21;99666.81;5134642;27;20095;-57
2021/09/12 04:40:09;;;;;;;18.52;15.77;;;;;;;27.90;37.63;99675.50;5134467;27;20054;-65
2021/09/12 04:42:35;;;;;;;16.90;15.10;;;;;;;28.29;36.87;99666.66;5134886;27;20023;-57
2021/09/12 04:45:01;;;;;;;18.52;14.85;;;;;;;28.98;34.92;99651.97;5134517;27;20027;-58
2021/09/12 04:47:26;;;;;;;17.52;14.43;;;;;;;29.56;34.12;99664.72;5134361;27;20039;-60
2021/09/12 04:49:52;;;;;;;18.88;14.20;;;;;;;29.90;32.84;99665.44;5134441;27;20102;-60
2021/09/12 04:52:17;;;;;;;22.05;15.20;;;;;;;29.65;33.48;99666.75;5133310;27;20019;-59
2021/09/12 04:54:43;;;;;;;18.95;15.18;;;;;;;30.28;32.80;99662.88;5133248;27;20110;-64
2021/09/12 04:57:08;;;;;;;17.25;14.20;;;;;;;31.19;30.86;99659.56;5134664;27;20333;-59
2021/09/12 04:59:36;;;;;;;18.50;14.57;;;;;;;31.82;29.96;99658.06;5134390;27;20031;-61
2021/09/12 05:02:03;;;;;;;16.02;14.18;;;;;;;32.10;28.86;99659.56;5134173;27;20027;-60
2021/09/12 05:04:28;;;;;;;17.13;14.38;;;;;;;32.57;28.43;99648.63;5133951;27;20027;-60
2021/09/12 05:06:54;;;;;;;20.42;14.32;;;;;;;33.31;27.10;99648.34;5132786;27;20031;-60
2021/09/12 05:09:21;;;;;;;16.85;13.65;;;;;;;33.21;27.05;99661.13;5134528;27;20473;-60
2021/09/12 05:11:46;;;;;;;16.10;13.55;;;;;;;33.39;26.30;99639.44;5132720;27;20065;-59
2021/09/12 05:14:12;;;;;;;14.38;12.88;;;;;;;33.69;26.35;99631.34;5133784;27;20027;-63
2021/09/12 05:16:37;;;;;;;16.23;13.43;;;;;;;33.81;26.04;99650.44;5134733;27;20027;-58
2021/09/12 05:19:03;;;;;;;17.70;13.75;;;;;;;33.43;26.25;99648.06;5134063;27;20033;-60
2021/09/12 05:21:28;;;;;;;18.15;13.52;;;;;;;32.79;27.48;99634.50;5133617;27;20404;-58
2021/09/12 05:23:54;;;;;;;14.75;13.25;;;;;;;31.46;29.46;99645.66;5131974;27;20459;-60
2021/09/12 05:26:19;;;;;;;15.02;13.55;;;;;;;29.97;31.25;99640.38;5134008;27;20051;-61
2021/09/12 05:28:45;;;;;;;15.68;13.57;;;;;;;28.63;33.84;99636.44;5134087;27;20046;-61
2021/09/12 05:31:11;;;;;;;15.43;13.70;;;;;;;27.69;36.17;99646.69;5132344;27;20050;-60
2021/09/12 05:33:37;;;;;;;18.45;15.05;;;;;;;27.35;36.62;99639.91;5133994;27;20023;-61
2021/09/12 05:36:02;;;;;;;16.73;14.25;;;;;;;28.95;34.02;99633.19;5134049;27;20053;-60
2021/09/12 05:38:29;;;;;;;15.73;13.90;;;;;;;31.52;29.17;99635.47;5133739;27;20114;-60
2021/09/12 05:40:54;;;;;;;20.30;14.00;;;;;;;33.28;26.75;99632.25;5132134;27;20122;-60
2021/09/12 05:43:20;;;;;;;16.48;13.93;;;;;;;33.90;25.57;99607.09;5133142;27;20094;-60
2021/09/12 05:45:45;;;;;;;16.02;13.38;;;;;;;33.74;25.86;99623.81;5133035;27;20019;-60
2021/09/12 05:48:11;;;;;;;17.58;13.82;;;;;;;33.71;25.66;99620.78;5133654;27;20388;-59
2021/09/12 05:50:36;;;;;;;17.38;13.77;;;;;;;33.95;25.42;99618.19;5132555;27;20039;-59
2021/09/12 05:53:12;;;;;;;15.93;12.90;;;;;;;34.14;26.46;99640.59;5132797;27;20532;-60
2021/09/12 05:55:38;;;;;;;16.95;14.20;;;;;;;33.17;25.94;99623.13;5133442;27;20102;-60
2021/09/12 05:58:04;;;;;;;16.08;13.13;;;;;;;32.75;27.02;99627.84;5131531;27;20031;-60
2021/09/12 06:00:29;;;;;;;15.13;13.55;;;;;;;33.29;26.85;99618.13;5132710;27;20144;-63
2021/09/12 06:02:55;;;;;;;15.00;12.70;;;;;;;35.48;23.90;99621.19;5131390;27;20019;-63
2021/09/12 06:05:20;;;;;;;15.65;12.70;;;;;;;37.59;21.22;99619.09;5131414;27;20023;-64
2021/09/12 06:07:46;;;;;;;17.75;13.73;;;;;;;37.42;20.65;99597.34;5132077;27;20033;-64
2021/09/12 06:10:12;;;;;;;15.93;13.23;;;;;;;36.25;22.33;99621.38;5132679;27;20376;-64
2021/09/12 06:12:38;;;;;;;16.17;13.25;;;;;;;34.80;23.99;99628.50;5132486;27;20038;-63
2021/09/12 06:15:04;;;;;;;17.35;13.70;;;;;;;34.01;25.10;99632.91;5130835;27;20027;-64
2021/09/12 06:17:30;;;;;;;15.85;13.25;;;;;;;33.19;26.04;99620.91;5132445;27;20291;-63
2021/09/12 06:19:55;;;;;;;19.70;13.93;;;;;;;32.35;27.39;99630.31;5132783;27;20457;-64
2021/09/12 06:22:21;;;;;;;17.08;14.35;;;;;;;32.03;27.60;99625.75;5130961;27;20083;-64
2021/09/12 06:24:46;;;;;;;18.45;13.35;;;;;;;32.65;26.83;99620.34;5131314;27;20031;-63
2021/09/12 06:27:12;;;;;;;17.63;14.20;;;;;;;33.48;25.01;99598.09;5132376;27;20493;-64
2021/09/12 06:29:38;;;;;;;15.93;14.27;;;;;;;33.62;25.43;99629.69;5131138;27;20035;-65
2021/09/12 06:32:04;;;;;;;17.30;14.88;;;;;;;34.06;24.85;99632.88;5132421;27;20031;-64
2021/09/12 06:34:29;;;;;;;17.45;14.35;;;;;;;33.82;25.21;99633.53;5132053;27;20126;-64
2021/09/12 06:36:56;;;;;;;15.63;13.85;;;;;;;32.57;27.07;99626.47;5130813;27;20042;-63
2021/09/12 06:39:22;;;;;;;21.88;14.15;;;;;;;31.02;28.98;99624.63;5113771;27;20725;-63
2021/09/12 06:41:48;;;;;;;20.20;14.27;;;;;;;29.82;31.12;99621.72;5132092;27;20098;-64
2021/09/12 06:44:14;;;;;;;20.00;15.27;;;;;;;28.95;32.64;99630.41;5132401;27;20035;-64
2021/09/12 06:46:40;;;;;;;17.60;15.35;;;;;;;28.19;34.28;99639.78;5131970;27;20040;-64
2021/09/12 06:49:05;;;;;;;20.50;15.02;;;;;;;27.58;35.18;99630.00;5132107;27;20495;-64
2021/09/12 06:51:31;;;;;;;21.23;15.15;;;;;;;27.36;35.93;99637.97;5130370;27;20077;-64
2021/09/12 06:53:57;;;;;;;20.13;14.68;;;;;;;27.83;35.37;99642.63;5130394;27;20114;-63
2021/09/12 06:56:22;;;;;;;18.75;15.38;;;;;;;28.07;34.67;99626.84;5132407;27;20027;-66
2021/09/12 06:58:48;;;;;;;17.92;14.77;;;;;;;28.00;35.15;99634.44;5131236;27;20377;-65
2021/09/12 07:01:13;;;;;;;21.00;15.25;;;;;;;27.62;35.29;99642.16;5130905;27;20447;-62
2021/09/12 07:03:39;;;;;;;16.65;14.35;;;;;;;26.91;36.60;99617.41;5132005;27;20043;-61
2021/09/12 07:06:04;;;;;;;19.23;14.10;;;;;;;26.69;37.14;99645.41;5131963;27;20375;-63
2021/09/12 07:08:30;;;;;;;19.25;14.35;;;;;;;26.45;37.75;99644.53;5112361;27;20438;-63
2021/09/12 07:10:55;;;;;;;17.73;14.05;;;;;;;26.50;37.58;99641.91;5129918;27;20027;-64
2021/09/12 07:13:21;;;;;;;18.45;14.73;;;;;;;26.60;37.48;99622.13;5130483;27;20076;-64
2021/09/12 07:15:46;;;;;;;23.35;14.82;;;;;;;26.89;37.02;99633.31;5130133;27;20361;-63
2021/09/12 07:18:12;;;;;;;20.02;15.20;;;;;;;27.09;36.79;99643.94;5127927;27;20371;-62
2021/09/12 07:20:37;;;;;;;21.38;15.05;;;;;;;27.24;36.09;99640.72;5111113;27;20027;-63
2021/09/12 07:23:03;;;;;;;21.60;14.30;;;;;;;27.13;35.70;99586.63;5130070;27;20031;-62
2021/09/12 07:25:28;;;;;;;22.73;13.63;;;;;;;27.57;36.18;99647.56;5131462;27;20096;-62
2021/09/12 07:27:54;;;;;;;21.98;14.27;;;;;;;27.47;36.03;99630.78;5131768;27;20039;-62
2021/09/12 07:30:20;;;;;;;21.65;14.77;;;;;;;27.59;35.80;99642.66;5132390;27;20473;-62
2021/09/12 07:32:46;;;;;;;22.70;14.07;;;;;;;27.33;36.47;99632.94;5132677;27;20035;-62
2021/09/12 07:35:11;;;;;;;22.88;15.30;;;;;;;26.82;36.99;99605.09;5130847;28;20061;-62
2021/09/12 07:37:38;;;;;;;24.70;14.32;;;;;;;27.45;36.24;99628.31;5131413;27;20027;-63
2021/09/12 07:40:04;;;;;;;20.42;14.43;;;;;;;28.21;34.72;99621.09;5131986;27;20079;-62
2021/09/12 07:42:29;;;;;;;20.73;14.40;;;;;;;28.68;33.99;99617.25;5132474;27;20027;-64
2021/09/12 07:44:55;;;;;;;20.10;14.50;;;;;;;29.26;32.54;99625.38;5131836;27;20030;-62
2021/09/12 07:47:20;;;;;;;20.25;14.25;;;;;;;29.22;32.74;99632.47;5130454;28;20453;-62
2021/09/12 07:49:46;;;;;;;19.42;14.35;;;;;;;28.94;33.19;99637.03;5130478;28;20023;-64
2021/09/12 07:52:11;;;;;;;19.50;13.57;;;;;;;29.26;32.67;99633.63;5132039;27;20031;-63
2021/09/12 07:54:37;;;;;;;20.63;15.10;;;;;;;29.25;32.53;99623.69;5130983;28;20457;-62
2021/09/12 07:57:02;;;;;;;23.10;14.70;;;;;;;29.27;32.57;99620.69;5131814;27;20027;-62
2021/09/12 07:59:28;;;;;;;17.45;13.40;;;;;;;29.41;32.27;99626.69;5130182;28;20027;-63
2021/09/12 08:01:54;;;;;;;20.30;12.13;;;;;;;29.62;31.54;99628.66;5130639;28;20035;-63
2021/09/12 08:04:20;;;;;;;18.23;12.02;;;;;;;29.84;30.53;99621.47;5130620;28;20024;-64
2021/09/12 08:06:45;;;;;;;20.27;12.65;;;;;;;29.85;30.60;99629.50;5131870;27;20033;-62
2021/09/12 08:09:11;;;;;;;14.52;12.20;;;;;;;29.70;30.77;99643.09;5131794;28;20080;-62
2021/09/12 08:11:37;;;;;;;16.98;11.75;;;;;;;29.37;31.36;99623.59;5129942;28;20030;-61
2021/09/12 08:14:03;;;;;;;18.80;12.55;;;;;;;28.94;31.97;99626.00;5131767;27;20465;-63
2021/09/12 08:16:28;;;;;;;17.85;12.13;;;;;;;28.51;32.25;99626.34;5130049;28;20027;-62
2021/09/12 08:18:54;;;;;;;16.05;12.15;;;;;;;28.10;32.58;99636.53;5130019;28;20027;-62
2021/09/12 08:21:20;;;;;;;16.48;12.93;;;;;;;27.72;33.91;99635.22;5130291;28;20046;-63
2021/09/12 08:23:45;;;;;;;18.27;12.70;;;;;;;27.40;34.45;99627.34;5131189;27;20047;-63
2021/09/12 08:26:11;;;;;;;18.45;12.07;;;;;;;27.07;36.03;99608.47;5131485;28;20286;-62
2021/09/12 08:28:36;;;;;;;18.63;13.00;;;;;;;26.89;35.77;99617.69;5130278;27;20523;-62
2021/09/12 08:31:02;;;;;;;20.58;13.38;;;;;;;26.72;36.50;99617.47;5132672;27;20043;-62
2021/09/12 08:33:28;;;;;;;20.77;13.48;;;;;;;26.46;37.04;99618.75;5133860;27;20114;-61
2021/09/12 08:35:53;;;;;;;21.40;13.10;;;;;;;26.28;37.54;99622.34;5135477;27;20023;-62
2021/09/12 08:38:18;;;;;;;21.35;13.90;;;;;;;25.91;38.34;99599.41;5133761;27;20042;-62
2021/09/12 08:40:44;;;;;;;18.83;13.40;;;;;;;25.91;38.39;99628.72;5135010;27;20027;-62
2021/09/12 08:43:11;;;;;;;20.75;13.43;;;;;;;25.76;39.12;99640.09;5135086;27;20027;-64
2021/09/12 08:45:37;;;;;;;21.02;13.98;;;;;;;25.62;39.43;99626.53;5133521;27;20039;-63
2021/09/12 08:48:03;;;;;;;20.38;13.25;;;;;;;25.54;39.92;99618.59;5134804;27;20127;-62
2021/09/12 08:50:29;;;;;;;23.35;14.32;;;;;;;25.62;39.78;99623.81;5135341;27;20084;-62
2021/09/12 08:52:54;;;;;;;19.45;12.82;;;;;;;25.70;38.97;99617.19;5134748;27;20519;-62
2021/09/12 08:55:20;;;;;;;21.13;13.75;;;;;;;25.91;39.16;99621.34;5134922;27;20027;-62
2021/09/12 08:57:52;;;;;;;19.25;13.25;;;;;;;26.04;39.16;99622.22;5135049;27;20088;-61
2021/09/12 09:00:25;;;;;;;19.88;13.75;;;;;;;26.19;38.65;99625.44;5133799;27;20468;-63
2021/09/12 09:02:59;;;;;;;17.33;13.00;;;;;;;26.46;37.69;99619.56;5133566;27;20114;-62
2021/09/12 09:05:36;;;;;;;17.08;13.05;;;;;;;26.74;37.17;99620.00;5132964;27;20027;-64
2021/09/12 09:08:17;;;;;;;20.25;13.55;;;;;;;26.80;37.10;99624.53;5134710;27;20392;-62
2021/09/12 09:10:52;;;;;;;19.58;13.07;;;;;;;26.71;37.01;99625.97;5134244;27;20109;-62
2021/09/12 09:13:38;;;;;;;17.02;13.18;;;;;;;26.70;37.64;99629.78;5134128;27;20038;-61
2021/09/12 09:16:06;;;;;;;18.50;13.73;;;;;;;26.14;38.13;99635.41;5133114;27;20121;-60
2021/09/12 09:18:42;;;;;;;19.48;13.60;;;;;;;25.67;38.97;99594.88;5134392;27;20362;-62
2021/09/12 09:21:42;;;;;;;;;;;;;;;25.97;38.94;99625.09;5134946;27;20045;-63
2021/09/12 09:24:15;;;;;;;23.20;13.68;;;;;;;25.26;40.02;99619.94;5050686;28;19923;-62
2021/09/12 09:26:47;;;;;;;19.13;14.05;;;;;;;25.11;41.06;99630.41;5120790;27;20476;-62
2021/09/12 09:29:14;;;;;;;22.90;14.95;;;;;;;25.08;41.08;99632.53;5134419;27;20483;-62
2021/09/12 09:31:41;;;;;;;17.85;14.13;;;;;;;25.01;41.04;99629.00;5115687;27;20092;-61
2021/09/12 09:34:33;;;;;;;19.65;14.98;;;;;;;25.21;40.76;99631.59;5132326;27;20365;-62
2021/09/12 09:37:14;;;;;;;17.00;14.55;;;;;;;24.89;41.24;99603.44;5128584;27;20046;-62
2021/09/12 09:39:41;;;;;;;21.70;14.18;;;;;;;24.79;41.92;99623.09;5134309;27;20023;-61
2021/09/12 09:42:29;;;;;;;19.95;14.38;;;;;;;24.98;41.30;99626.72;5133133;27;20041;-62
2021/09/12 09:45:08;;;;;;;21.90;15.35;;;;;;;24.62;41.81;99600.88;5133839;27;20054;-62
2021/09/12 09:47:35;;;;;;;22.80;15.48;;;;;;;24.63;42.04;99616.25;5132782;27;20023;-61
2021/09/12 09:50:14;;;;;;;19.25;14.68;;;;;;;24.74;42.22;99614.69;5133681;27;20110;-61
2021/09/12 09:52:42;;;;;;;21.80;14.00;;;;;;;24.74;41.29;99620.16;5133097;27;20084;-61
2021/09/12 09:55:09;;;;;;;16.52;13.63;;;;;;;24.70;41.62;99618.91;5133671;27;20035;-62
2021/09/12 09:57:35;;;;;;;21.83;14.57;;;;;;;24.66;41.72;99618.53;5115739;27;20421;-63
2021/09/12 10:00:03;;;;;;;18.90;14.25;;;;;;;24.76;41.82;99612.59;5133067;27;20054;-63
2021/09/12 10:02:32;;;;;;;22.30;14.82;;;;;;;24.92;41.22;99614.75;5132197;27;20038;-62
2021/09/12 10:04:59;;;;;;;18.70;14.00;;;;;;;24.96;40.88;99600.59;5133443;27;20031;-62
2021/09/12 10:07:25;;;;;;;18.70;14.27;;;;;;;24.94;40.95;99614.53;5133188;27;20420;-62
2021/09/12 10:09:51;;;;;;;24.23;14.43;;;;;;;24.68;41.38;99574.50;5114822;27;20019;-61
2021/09/12 10:12:16;;;;;;;21.15;14.32;;;;;;;24.82;41.21;99616.31;5132931;27;20850;-62
2021/09/12 10:14:58;;;;;;;20.27;13.57;;;;;;;25.00;41.28;99610.91;5132590;27;20034;-62
2021/09/12 10:17:31;;;;;;;20.83;13.50;;;;;;;24.78;41.36;99605.81;5131619;27;20059;-62
2021/09/12 10:20:14;;;;;;;18.90;13.93;;;;;;;24.87;41.59;99608.28;5114689;27;20060;-61
2021/09/12 10:22:53;;;;;;;22.10;14.98;;;;;;;24.96;41.18;99617.88;5131939;27;20031;-63
2021/09/12 10:25:20;;;;;;;23.88;14.18;;;;;;;24.75;41.33;99602.72;5131182;27;20453;-63
2021/09/12 10:27:59;;;;;;;24.42;15.18;;;;;;;24.68;41.64;99602.72;5131164;27;20118;-63
2021/09/12 10:30:38;;;;;;;19.92;14.77;;;;;;;24.45;42.47;99615.09;5133432;27;20087;-63
2021/09/12 10:33:11;;;;;;;18.17;13.48;;;;;;;23.99;42.22;99588.81;5131480;27;20042;-61
2021/09/12 10:35:45;;;;;;;20.15;13.60;;;;;;;23.95;42.67;99604.81;5131567;27;20076;-62
2021/09/12 10:38:12;;;;;;;16.55;11.90;;;;;;;23.70;42.68;99610.19;5132965;27;20383;-61
2021/09/12 10:40:47;;;;;;;18.65;13.18;;;;;;;23.83;43.41;99610.13;5132478;27;20047;-62
2021/09/12 10:43:24;;;;;;;19.20;11.98;;;;;;;24.00;42.65;99612.38;5132638;27;20216;-60
2021/09/12 10:46:10;;;;;;;18.00;13.18;;;;;;;24.20;42.23;99604.09;5132701;27;20434;-61
2021/09/12 10:48:40;;;;;;;15.48;12.20;;;;;;;24.17;41.73;99585.38;5117864;27;20039;-60
2021/09/12 10:51:10;;;;;;;17.08;12.75;;;;;;;24.33;42.06;99594.94;5130594;27;20488;-61
2021/09/12 10:53:44;;;;;;;16.33;12.05;;;;;;;24.50;41.79;99592.53;5130683;27;20376;-62
2021/09/12 10:56:11;;;;;;;19.13;11.65;;;;;;;24.40;41.41;99597.66;5130635;27;20376;-63
2021/09/12 10:58:36;;;;;;;17.63;12.07;;;;;;;24.28;41.22;99594.78;5131858;27;20031;-62
2021/09/12 11:01:04;;;;;;;16.23;12.20;;;;;;;24.14;42.01;99600.34;5131973;27;20042;-64
2021/09/12 11:03:30;;;;;;;15.07;11.40;;;;;;;23.94;42.08;99598.53;5114143;27;20031;-61
2021/09/12 11:05:56;;;;;;;17.23;11.50;;;;;;;23.87;42.41;99600.47;5132655;27;20130;-60
2021/09/12 11:08:39;;;;;;;18.52;11.68;;;;;;;24.11;42.08;99594.47;5131943;27;20027;-62
2021/09/12 11:11:09;;;;;;;16.08;11.85;;;;;;;23.83;42.28;99535.50;5113638;28;20042;-61
2021/09/12 11:13:36;;;;;;;16.80;11.85;;;;;;;24.02;41.84;99552.88;5130844;27;20112;-62
2021/09/12 11:16:20;;;;;;;14.23;11.27;;;;;;;24.43;41.93;99575.31;5131860;27;20023;-62