Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:15;;;;;;;22.92;14.15;;;10.90;99.90;;;;;;5046024;28;20090;-74
2024/02/04 00:04:41;;;;;;;22.00;14.18;;;10.90;99.90;;;;;;5047042;28;20025;-74
2024/02/04 00:07:06;;;;;;;17.48;12.50;;;10.90;99.90;;;;;;5047297;28;20025;-74
2024/02/04 00:09:32;;;;;;;17.58;12.65;;;10.80;99.90;;;;;;5047755;28;20025;-74
2024/02/04 00:11:58;;;;;;;20.15;12.75;;;10.90;99.90;;;;;;5047101;28;20021;-74
2024/02/04 00:14:24;;;;;;;21.25;14.05;;;10.90;99.90;;;;;;5047249;28;20024;-75
2024/02/04 00:16:50;;;;;;;23.60;14.45;;;10.80;99.90;;;;;;5046647;28;20398;-73
2024/02/04 00:19:15;;;;;;;25.10;14.05;;;10.80;99.90;;;;;;5032649;28;20143;-74
2024/02/04 00:21:41;;;;;;;27.27;14.85;;;10.80;99.90;;;;;;5050363;28;20025;-75
2024/02/04 00:24:06;;;;;;;18.35;13.73;;;10.80;99.90;;;;;;5047225;28;20536;-74
2024/02/04 00:26:32;;;;;;;20.60;13.57;;;10.80;99.90;;;;;;5029250;28;20028;-74
2024/02/04 00:28:58;;;;;;;28.60;14.60;;;10.80;99.90;;;;;;5028870;28;20640;-75
2024/02/04 00:31:24;;;;;;;26.50;14.80;;;10.80;99.90;;;;;;5029196;28;20493;-75
2024/02/04 00:33:49;;;;;;;29.88;17.88;;;10.80;99.90;;;;;;5028362;28;20029;-73
2024/02/04 00:36:15;;;;;;;31.45;18.52;;;10.80;99.90;;;;;;5046859;28;20394;-74
2024/02/04 00:38:40;;;;;;;34.97;18.80;;;10.80;99.90;;;;;;5046172;28;20025;-74
2024/02/04 00:41:06;;;;;;;37.85;18.02;;;10.80;99.90;;;;;;5046710;28;20545;-73
2024/02/04 00:43:32;;;;;;;29.08;16.65;;;10.80;99.90;;;;;;5046253;28;20025;-72
2024/02/04 00:46:00;;;;;;;37.60;18.88;;;10.80;99.90;;;;;;5046623;28;20035;-72
2024/02/04 00:48:25;;;;;;;42.78;20.27;;;10.80;99.90;;;;;;5046224;28;20029;-74
2024/02/04 00:50:51;;;;;;;36.35;19.35;;;10.80;99.90;;;;;;5046293;28;20024;-73
2024/02/04 00:53:17;;;;;;;41.90;19.35;;;10.80;99.90;;;;;;5047082;28;20044;-73
2024/02/04 00:55:42;;;;;;;40.45;20.88;;;10.80;99.90;;;;;;5049573;28;20047;-72
2024/02/04 00:58:08;;;;;;;41.65;18.55;;;10.80;99.90;;;;;;5045672;28;20116;-73
2024/02/04 01:00:33;;;;;;;39.53;20.23;;;10.80;99.90;;;;;;5046506;28;20029;-73
2024/02/04 01:02:59;;;;;;;39.45;19.80;;;10.90;99.90;;;;;;5027912;28;20029;-74
2024/02/04 01:05:24;;;;;;;43.13;20.55;;;10.90;99.90;;;;;;5046526;28;20121;-74
2024/02/04 01:07:50;;;;;;;40.72;20.55;;;10.80;99.90;;;;;;5027819;28;20737;-74
2024/02/04 01:10:17;;;;;;;41.92;20.50;;;10.90;99.90;;;;;;5046344;28;20017;-73
2024/02/04 01:12:42;;;;;;;37.70;20.52;;;10.90;99.90;;;;;;5045850;28;20858;-74
2024/02/04 01:15:08;;;;;;;49.92;20.98;;;10.90;99.90;;;;;;5046503;28;20028;-74
2024/02/04 01:17:34;;;;;;;36.83;19.48;;;10.90;99.90;;;;;;5045723;28;20108;-73
2024/02/04 01:20:00;;;;;;;38.13;19.55;;;10.90;99.90;;;;;;5046552;28;20767;-73
2024/02/04 01:22:27;;;;;;;35.45;18.95;;;10.90;99.90;;;;;;5049485;28;20033;-73
2024/02/04 01:24:52;;;;;;;38.13;18.90;;;10.90;99.90;;;;;;5045948;28;20029;-73
2024/02/04 01:27:18;;;;;;;43.40;19.70;;;10.90;99.90;;;;;;5045697;28;20067;-74
2024/02/04 01:29:44;;;;;;;41.70;21.13;;;10.90;99.90;;;;;;5046110;28;20474;-73
2024/02/04 01:32:09;;;;;;;42.92;21.10;;;10.90;99.90;;;;;;5045621;28;20033;-74
2024/02/04 01:34:35;;;;;;;47.63;21.05;;;10.90;99.90;;;;;;5045993;28;20032;-74
2024/02/04 01:37:01;;;;;;;48.63;19.80;;;10.90;99.90;;;;;;5045593;28;20474;-74
2024/02/04 01:39:26;;;;;;;39.53;19.17;;;10.90;99.90;;;;;;5046013;28;20021;-74
2024/02/04 01:41:52;;;;;;;42.47;19.60;;;10.90;99.90;;;;;;5046074;28;20291;-74
2024/02/04 01:44:18;;;;;;;50.13;20.17;;;10.90;99.90;;;;;;5045499;28;20361;-74
2024/02/04 01:46:45;;;;;;;40.33;20.42;;;10.90;99.90;;;;;;5028082;28;20029;-74
2024/02/04 01:49:10;;;;;;;49.60;19.42;;;10.90;99.90;;;;;;5045398;28;20025;-74
2024/02/04 01:51:36;;;;;;;40.50;19.55;;;10.90;99.90;;;;;;5050445;28;20028;-74
2024/02/04 01:54:04;;;;;;;46.55;18.92;;;10.90;99.90;;;;;;5048436;28;20473;-74
2024/02/04 01:56:30;;;;;;;36.70;18.05;;;10.90;99.90;;;;;;5044817;28;20053;-74
2024/02/04 01:58:58;;;;;;;45.55;19.27;;;10.90;99.90;;;;;;5045037;28;20073;-74
2024/02/04 02:01:24;;;;;;;36.72;18.30;;;10.90;99.90;;;;;;5045644;28;20482;-74
2024/02/04 02:03:51;;;;;;;40.53;16.08;;;10.90;99.90;;;;;;5044733;28;20086;-74
2024/02/04 02:06:17;;;;;;;40.08;17.10;;;10.90;99.90;;;;;;5027419;28;20804;-73
2024/02/04 02:08:44;;;;;;;43.50;17.95;;;10.90;99.90;;;;;;5026968;28;20119;-73
2024/02/04 02:11:18;;;;;;;38.40;16.13;;;10.90;99.90;;;;;;5045802;28;20044;-76
2024/02/04 02:13:51;;;;;;;38.75;16.95;;;10.90;99.90;;;;;;5044887;28;20024;-74
2024/02/04 02:16:20;;;;;;;36.38;14.75;;;10.90;99.90;;;;;;5045568;28;20100;-74
2024/02/04 02:18:52;;;;;;;27.15;14.10;;;10.80;99.90;;;;;;5044844;28;20032;-74
2024/02/04 02:21:40;;;;;;;33.72;15.60;;;10.90;99.90;;;;;;5050302;28;20053;-74
2024/02/04 02:24:21;;;;;;;30.17;15.02;;;10.90;99.90;;;;;;5046851;28;20040;-74
2024/02/04 02:26:49;;;;;;;30.95;15.32;;;10.80;99.90;;;;;;5044974;28;20041;-74
2024/02/04 02:29:14;;;;;;;30.52;13.80;;;10.90;99.90;;;;;;5045118;28;20025;-74
2024/02/04 02:31:41;;;;;;;36.10;16.45;;;10.90;99.90;;;;;;5045416;28;20368;-74
2024/02/04 02:34:08;;;;;;;36.30;16.17;;;10.90;99.90;;;;;;5044811;28;20023;-74
2024/02/04 02:36:45;;;;;;;39.17;16.38;;;10.90;99.90;;;;;;5045477;28;20021;-73
2024/02/04 02:39:29;;;;;;;33.90;15.52;;;10.80;99.90;;;;;;5047422;28;20112;-74
2024/02/04 02:41:58;;;;;;;31.00;15.73;;;10.80;99.90;;;;;;5049525;28;20024;-74
2024/02/04 02:44:26;;;;;;;29.63;15.00;;;10.80;99.90;;;;;;5048478;28;20200;-74
2024/02/04 02:46:54;;;;;;;37.03;16.52;;;10.80;99.90;;;;;;5049372;28;20068;-74
2024/02/04 02:49:20;;;;;;;37.05;16.92;;;10.90;99.90;;;;;;5030546;28;20029;-74
2024/02/04 02:51:45;;;;;;;37.70;17.98;;;10.80;99.90;;;;;;5031138;28;20036;-73
2024/02/04 02:54:11;;;;;;;35.53;16.60;;;10.80;99.90;;;;;;5052226;28;20021;-74
2024/02/04 02:56:37;;;;;;;41.63;17.98;;;10.80;99.90;;;;;;5052309;28;20074;-75
2024/02/04 02:59:03;;;;;;;40.58;17.80;;;10.80;99.90;;;;;;5048192;28;20086;-75
2024/02/04 03:01:30;;;;;;;42.58;18.52;;;10.90;99.90;;;;;;5048509;28;20025;-74
2024/02/04 03:03:56;;;;;;;37.53;18.80;;;10.80;99.90;;;;;;5048098;28;20494;-74
2024/02/04 03:06:21;;;;;;;43.72;20.45;;;10.80;99.90;;;;;;5048549;28;20017;-74
2024/02/04 03:08:47;;;;;;;45.38;20.75;;;10.90;99.90;;;;;;5047640;28;20398;-74
2024/02/04 03:11:13;;;;;;;39.40;20.63;;;10.90;99.90;;;;;;5048798;28;20166;-74
2024/02/04 03:13:39;;;;;;;54.53;23.02;;;10.90;99.90;;;;;;5048095;28;20017;-74
2024/02/04 03:16:11;;;;;;;56.60;25.73;;;10.90;99.90;;;;;;5048626;28;20314;-74
2024/02/04 03:18:39;;;;;;;56.63;25.42;;;10.80;99.90;;;;;;5047883;28;20017;-74
2024/02/04 03:21:11;;;;;;;67.82;26.55;;;10.80;99.90;;;;;;5030664;28;20534;-74
2024/02/04 03:23:36;;;;;;;71.95;27.83;;;10.80;99.90;;;;;;5048557;28;20033;-74
2024/02/04 03:26:02;;;;;;;52.20;23.77;;;10.80;99.90;;;;;;5052980;28;20028;-74
2024/02/04 03:28:28;;;;;;;64.50;27.67;;;10.80;99.90;;;;;;5032702;28;20044;-74
2024/02/04 03:30:53;;;;;;;68.97;27.05;;;10.80;99.90;;;;;;5048287;28;20107;-74
2024/02/04 03:33:19;;;;;;;61.70;28.58;;;10.80;99.90;;;;;;5047851;28;20021;-74
2024/02/04 03:35:45;;;;;;;61.90;28.60;;;10.80;99.90;;;;;;5047689;28;20509;-74
2024/02/04 03:38:10;;;;;;;46.13;25.33;;;10.80;99.90;;;;;;5047655;28;20477;-74
2024/02/04 03:40:36;;;;;;;51.08;23.83;;;10.80;99.90;;;;;;5029736;28;20033;-74
2024/02/04 03:43:02;;;;;;;43.20;23.65;;;10.80;99.90;;;;;;5047492;28;20016;-74
2024/02/04 03:45:27;;;;;;;49.47;21.92;;;10.80;99.90;;;;;;5047759;28;20380;-74
2024/02/04 03:47:53;;;;;;;42.10;21.65;;;10.70;99.90;;;;;;5047211;28;20113;-74
2024/02/04 03:50:19;;;;;;;40.20;19.77;;;10.70;99.90;;;;;;5029888;28;20021;-74
2024/02/04 03:52:45;;;;;;;37.42;18.27;;;10.60;99.90;;;;;;5046828;28;20167;-74
2024/02/04 03:55:11;;;;;;;40.03;18.55;;;10.70;99.90;;;;;;5048359;28;20497;-74
2024/02/04 03:57:37;;;;;;;36.65;17.88;;;10.60;99.90;;;;;;5051669;28;20111;-74
2024/02/04 04:00:03;;;;;;;29.50;16.98;;;10.60;99.90;;;;;;5051890;28;20059;-74
2024/02/04 04:02:28;;;;;;;43.80;18.17;;;10.60;99.90;;;;;;5030788;28;20521;-74
2024/02/04 04:04:54;;;;;;;34.10;16.67;;;10.60;99.90;;;;;;5047531;28;20036;-74
2024/02/04 04:07:19;;;;;;;32.00;14.68;;;10.60;99.90;;;;;;5047300;28;20029;-74
2024/02/04 04:09:45;;;;;;;31.58;17.05;;;10.60;99.90;;;;;;5047057;28;20498;-74
2024/02/04 04:12:11;;;;;;;29.27;15.55;;;10.60;99.90;;;;;;5047755;28;20116;-73
2024/02/04 04:14:36;;;;;;;27.88;14.57;;;10.50;99.90;;;;;;5036442;28;20017;-73
2024/02/04 04:17:02;;;;;;;31.70;15.00;;;10.50;99.90;;;;;;5026170;28;20031;-73
2024/02/04 04:19:28;;;;;;;27.75;15.52;;;10.50;99.90;;;;;;5038007;28;20390;-73
2024/02/04 04:21:54;;;;;;;34.33;15.80;;;10.50;99.90;;;;;;5023943;28;20025;-73
2024/02/04 04:24:22;;;;;;;30.70;15.50;;;10.50;99.90;;;;;;5047989;28;20584;-73
2024/02/04 04:26:47;;;;;;;35.83;15.80;;;10.50;99.90;;;;;;5047464;28;20059;-73
2024/02/04 04:29:13;;;;;;;28.08;14.52;;;10.50;99.90;;;;;;5047161;28;20025;-73
2024/02/04 04:31:38;;;;;;;36.45;16.75;;;10.50;99.90;;;;;;5050251;28;20021;-72
2024/02/04 04:34:04;;;;;;;29.85;14.80;;;10.50;99.90;;;;;;5051216;28;20490;-73
2024/02/04 04:36:30;;;;;;;26.35;14.50;;;10.40;99.90;;;;;;5039040;28;20056;-74
2024/02/04 04:38:55;;;;;;;35.03;15.80;;;10.40;99.90;;;;;;5023206;28;20478;-74
2024/02/04 04:41:21;;;;;;;28.42;13.75;;;10.40;99.90;;;;;;5047377;28;20407;-74
2024/02/04 04:43:47;;;;;;;26.17;13.82;;;10.40;99.90;;;;;;5046361;28;20107;-74
2024/02/04 04:46:12;;;;;;;33.65;15.80;;;10.40;99.90;;;;;;5046957;28;20599;-74
2024/02/04 04:48:38;;;;;;;34.08;16.10;;;10.40;99.90;;;;;;5045959;28;20021;-74
2024/02/04 04:51:04;;;;;;;26.85;15.45;;;10.40;99.90;;;;;;5028457;28;20040;-74
2024/02/04 04:53:30;;;;;;;34.53;15.80;;;10.40;99.90;;;;;;5045523;28;20116;-74
2024/02/04 04:55:56;;;;;;;33.70;15.43;;;10.40;99.90;;;;;;5046563;28;20124;-75
2024/02/04 04:58:22;;;;;;;36.20;16.33;;;10.30;99.90;;;;;;5045991;28;20033;-74
2024/02/04 05:00:47;;;;;;;30.77;15.98;;;10.40;99.90;;;;;;5047994;28;20082;-74
2024/02/04 05:03:13;;;;;;;35.60;16.25;;;10.40;99.90;;;;;;5050759;28;20494;-75
2024/02/04 05:05:38;;;;;;;39.50;17.27;;;10.30;99.90;;;;;;5047113;28;20402;-74
2024/02/04 05:08:04;;;;;;;33.65;16.13;;;10.30;99.90;;;;;;5045545;28;20090;-74
2024/02/04 05:10:30;;;;;;;32.90;15.98;;;10.30;99.90;;;;;;5045987;28;20025;-75
2024/02/04 05:12:55;;;;;;;40.00;15.60;;;10.30;99.90;;;;;;5046142;28;20036;-74
2024/02/04 05:15:21;;;;;;;36.42;17.13;;;10.30;99.90;;;;;;5046167;28;20025;-74
2024/02/04 05:17:47;;;;;;;38.38;16.45;;;10.40;99.90;;;;;;5046019;28;20041;-74
2024/02/04 05:20:12;;;;;;;35.40;16.27;;;10.30;99.90;;;;;;5046040;28;20031;-74
2024/02/04 05:22:38;;;;;;;28.58;14.68;;;10.30;99.90;;;;;;5045880;28;20025;-75
2024/02/04 05:25:06;;;;;;;37.45;17.08;;;10.30;99.90;;;;;;5046442;28;20318;-74
2024/02/04 05:27:31;;;;;;;33.00;14.95;;;10.30;99.90;;;;;;5045890;28;20043;-74
2024/02/04 05:29:57;;;;;;;30.45;14.65;;;10.30;99.90;;;;;;5027714;28;20482;-74
2024/02/04 05:32:23;;;;;;;31.27;14.90;;;10.30;99.90;;;;;;5030886;28;20510;-74
2024/02/04 05:34:48;;;;;;;28.75;13.82;;;10.30;99.90;;;;;;5050203;28;20036;-73
2024/02/04 05:37:14;;;;;;;30.58;14.13;;;10.30;99.90;;;;;;5050174;28;20178;-74
2024/02/04 05:39:39;;;;;;;30.60;13.73;;;10.30;99.90;;;;;;5027420;28;20029;-73
2024/02/04 05:42:05;;;;;;;30.42;13.40;;;10.20;99.90;;;;;;5027677;28;20041;-74
2024/02/04 05:44:31;;;;;;;26.88;13.40;;;10.20;99.90;;;;;;5045080;28;20497;-75
2024/02/04 05:46:56;;;;;;;33.55;15.00;;;10.30;99.90;;;;;;5045899;28;20053;-75
2024/02/04 05:49:22;;;;;;;36.92;14.30;;;10.20;99.90;;;;;;5045281;28;20065;-74
2024/02/04 05:51:48;;;;;;;31.40;14.00;;;10.20;99.90;;;;;;5045365;28;20049;-75
2024/02/04 05:54:13;;;;;;;32.42;13.73;;;10.20;99.90;;;;;;5045653;28;20028;-74
2024/02/04 05:56:39;;;;;;;34.03;14.15;;;10.20;99.90;;;;;;5027868;28;20021;-74
2024/02/04 05:59:05;;;;;;;32.25;13.60;;;10.20;99.90;;;;;;5037924;28;20386;-74
2024/02/04 06:01:30;;;;;;;38.63;14.73;;;10.10;99.90;;;;;;5045571;28;20018;-74
2024/02/04 06:03:56;;;;;;;32.83;14.80;;;10.10;99.90;;;;;;5045758;28;20394;-74
2024/02/04 06:06:22;;;;;;;30.85;13.98;;;10.10;99.90;;;;;;5048958;28;20028;-74
2024/02/04 06:08:47;;;;;;;32.55;15.18;;;10.10;99.90;;;;;;5045233;28;20474;-74
2024/02/04 06:11:13;;;;;;;32.53;14.60;;;10.10;99.90;;;;;;5046028;28;20033;-74
2024/02/04 06:13:44;;;;;;;32.40;14.57;;;10.10;99.90;;;;;;5046150;28;20021;-74
2024/02/04 06:16:11;;;;;;;35.88;15.48;;;10.10;99.90;;;;;;5049796;28;20055;-74
2024/02/04 06:18:38;;;;;;;22.27;10.93;;;10.10;99.90;;;;;;5048803;28;20032;-74
2024/02/04 06:21:04;;;;;;;23.30;13.60;;;10.10;99.90;;;;;;5049377;28;20039;-74
2024/02/04 06:23:30;;;;;;;38.15;16.25;;;10.10;99.90;;;;;;5047057;28;20025;-75
2024/02/04 06:25:56;;;;;;;30.15;17.17;;;10.10;99.90;;;;;;5031295;28;20072;-74
2024/02/04 06:28:21;;;;;;;26.90;13.95;;;10.10;99.90;;;;;;5048877;28;20466;-74
2024/02/04 06:30:48;;;;;;;42.55;19.77;;;10.10;99.90;;;;;;5048956;28;20021;-74
2024/02/04 06:33:14;;;;;;;40.45;19.73;;;10.10;99.90;;;;;;5030850;28;20056;-74
2024/02/04 06:35:39;;;;;;;46.28;22.52;;;10.10;99.90;;;;;;5048931;28;20122;-74
2024/02/04 06:38:05;;;;;;;54.78;21.42;;;10.10;99.90;;;;;;5031067;28;20021;-74
2024/02/04 06:40:31;;;;;;;35.05;17.52;;;10.10;99.90;;;;;;5031210;28;20029;-74
2024/02/04 06:42:56;;;;;;;21.80;9.95;;;10.20;99.90;;;;;;5048662;28;20104;-75
2024/02/04 06:45:22;;;;;;;51.78;22.52;;;10.20;99.90;;;;;;5048958;28;20135;-74
2024/02/04 06:47:47;;;;;;;32.10;8.48;;;10.20;99.90;;;;;;5031012;28;20027;-75
2024/02/04 06:50:14;;;;;;;44.83;19.30;;;10.20;99.90;;;;;;5049027;28;20481;-74
2024/02/04 06:52:43;;;;;;;32.47;17.23;;;10.30;99.90;;;;;;5048835;28;20040;-74
2024/02/04 06:55:09;;;;;;;60.60;27.25;;;10.30;99.90;;;;;;5048793;28;20016;-74
2024/02/04 06:57:35;;;;;;;43.78;23.15;;;10.30;99.90;;;;;;5049058;28;20119;-74
2024/02/04 07:00:01;;;;;;;51.85;23.42;;;10.30;99.90;;;;;;5048405;28;20204;-74
2024/02/04 07:02:27;;;;;;;60.15;23.63;;;10.30;99.90;;;;;;5048962;28;20021;-75
2024/02/04 07:04:53;;;;;;;62.45;24.50;;;10.30;99.90;;;;;;5048377;28;20078;-74
2024/02/04 07:07:18;;;;;;;63.78;22.70;;;10.30;99.90;;;;;;5052868;28;20509;-74
2024/02/04 07:09:44;;;;;;;61.35;23.20;;;10.30;99.90;;;;;;5033133;28;20025;-74
2024/02/04 07:12:10;;;;;;;70.43;23.65;;;10.30;99.90;;;;;;5048425;28;20060;-74
2024/02/04 07:14:35;;;;;;;74.38;23.92;;;10.40;99.90;;;;;;5048391;28;20031;-74
2024/02/04 07:17:01;;;;;;;48.40;21.77;;;10.40;99.90;;;;;;5048616;28;20035;-74
2024/02/04 07:19:27;;;;;;;49.25;21.10;;;10.40;99.90;;;;;;5048339;28;20500;-74
2024/02/04 07:21:52;;;;;;;37.85;21.42;;;10.40;99.90;;;;;;5046792;28;20028;-74
2024/02/04 07:24:18;;;;;;;57.13;22.00;;;10.30;99.90;;;;;;5047573;28;20036;-74
2024/02/04 07:26:45;;;;;;;43.63;19.65;;;10.30;99.90;;;;;;5030128;28;20033;-74
2024/02/04 07:29:12;;;;;;;37.97;18.42;;;10.30;99.90;;;;;;5026297;28;20021;-74
2024/02/04 07:31:38;;;;;;;37.50;18.70;;;10.30;99.90;;;;;;5043144;28;20024;-74
2024/02/04 07:34:04;;;;;;;37.25;17.75;;;10.40;99.90;;;;;;5048072;28;20028;-74
2024/02/04 07:36:31;;;;;;;37.45;16.98;;;10.30;99.90;;;;;;5052363;28;20100;-73
2024/02/04 07:38:56;;;;;;;38.10;16.80;;;10.30;99.90;;;;;;5051290;28;20025;-74
2024/02/04 07:41:22;;;;;;;31.08;16.23;;;10.30;99.90;;;;;;5030335;28;20439;-73
2024/02/04 07:43:48;;;;;;;29.88;16.08;;;10.30;99.90;;;;;;5047431;28;20033;-74
2024/02/04 07:46:14;;;;;;;29.25;15.40;;;10.40;99.90;;;;;;5047884;28;20032;-74
2024/02/04 07:48:39;;;;;;;36.95;15.95;;;10.40;99.90;;;;;;5029463;28;20055;-73
2024/02/04 07:51:06;;;;;;;30.42;14.52;;;10.40;99.90;;;;;;5044970;28;20475;-74
2024/02/04 07:53:32;;;;;;;27.13;12.77;;;10.40;99.90;;;;;;5047261;28;20486;-74
2024/02/04 07:55:57;;;;;;;30.73;13.98;;;10.40;99.90;;;;;;5029934;28;20021;-73
2024/02/04 07:58:23;;;;;;;30.75;13.02;;;10.30;99.90;;;;;;5047494;28;20029;-73
2024/02/04 08:00:49;;;;;;;26.08;12.60;;;10.40;99.90;;;;;;5046271;28;20032;-73
2024/02/04 08:03:14;;;;;;;34.17;13.20;;;10.40;99.90;;;;;;5032766;28;20108;-74
2024/02/04 08:05:40;;;;;;;27.45;12.88;;;10.30;99.90;;;;;;5047088;28;20055;-74
2024/02/04 08:08:06;;;;;;;28.17;12.60;;;10.30;99.90;;;;;;5029437;28;20029;-74
2024/02/04 08:10:31;;;;;;;27.52;11.38;;;10.30;99.90;;;;;;5046872;28;20517;-74
2024/02/04 08:12:57;;;;;;;32.97;12.25;;;10.30;99.90;;;;;;5047478;28;20462;-74
2024/02/04 08:15:23;;;;;;;23.75;11.60;;;10.40;99.90;;;;;;5047146;28;20025;-74
2024/02/04 08:17:48;;;;;;;23.40;11.88;;;10.40;99.90;;;;;;5047565;28;20025;-74
2024/02/04 08:20:14;;;;;;;24.63;11.63;;;10.40;99.90;;;;;;5039982;28;20021;-74
2024/02/04 08:22:40;;;;;;;31.27;11.93;;;10.40;99.90;;;;;;5028390;28;20024;-74
2024/02/04 08:25:06;;;;;;;34.80;10.68;;;10.40;99.90;;;;;;5021521;28;20487;-74
2024/02/04 08:27:31;;;;;;;21.20;11.27;;;10.40;99.90;;;;;;5037962;28;20024;-74
2024/02/04 08:29:57;;;;;;;22.73;10.07;;;10.40;99.90;;;;;;5039404;28;20061;-73
2024/02/04 08:32:23;;;;;;;23.10;10.07;;;10.40;99.90;;;;;;5031721;28;20096;-73
2024/02/04 08:34:48;;;;;;;28.88;10.43;;;10.40;99.90;;;;;;5035245;28;20522;-73
2024/02/04 08:37:14;;;;;;;20.05;9.68;;;10.40;99.90;;;;;;5034384;28;20494;-74
2024/02/04 08:39:40;;;;;;;27.05;9.77;;;10.40;99.90;;;;;;5051073;28;20048;-75
2024/02/04 08:42:06;;;;;;;22.70;9.13;;;10.40;99.90;;;;;;5036163;28;20132;-74
2024/02/04 08:44:31;;;;;;;19.33;8.18;;;10.40;99.90;;;;;;5031189;28;20508;-74
2024/02/04 08:46:57;;;;;;;24.70;8.68;;;10.40;99.90;;;;;;5046744;28;20040;-74
2024/02/04 08:49:23;;;;;;;26.65;9.25;;;10.40;99.90;;;;;;5025426;28;20022;-74
2024/02/04 08:51:49;;;;;;;19.60;8.32;;;10.30;99.90;;;;;;5035302;28;20051;-74
2024/02/04 08:54:14;;;;;;;17.48;7.35;;;10.40;99.90;;;;;;5046355;28;20021;-74
2024/02/04 08:56:40;;;;;;;20.08;7.15;;;10.30;99.90;;;;;;5046645;28;20016;-74
2024/02/04 08:59:06;;;;;;;16.80;7.45;;;10.30;99.90;;;;;;5045940;28;20037;-74
2024/02/04 09:01:32;;;;;;;17.08;7.20;;;10.30;99.90;;;;;;5046724;28;20020;-74
2024/02/04 09:03:57;;;;;;;15.52;6.80;;;10.30;99.90;;;;;;5046212;28;20025;-74
2024/02/04 09:06:23;;;;;;;19.33;7.57;;;10.30;99.90;;;;;;5028535;28;20417;-73
2024/02/04 09:08:49;;;;;;;20.67;7.97;;;10.30;99.90;;;;;;5045902;28;20479;-74
2024/02/04 09:11:18;;;;;;;10.93;6.95;;;10.30;99.90;;;;;;5048103;28;20021;-74
2024/02/04 09:13:47;;;;;;;13.68;7.18;;;10.30;99.90;;;;;;5032747;28;20035;-74
2024/02/04 09:16:13;;;;;;;15.93;6.93;;;10.30;99.90;;;;;;5029943;28;20043;-74
2024/02/04 09:18:39;;;;;;;12.80;7.10;;;10.30;99.90;;;;;;5045731;28;20029;-74
2024/02/04 09:21:04;;;;;;;16.00;8.30;;;10.20;99.90;;;;;;5028154;28;20184;-74
2024/02/04 09:23:30;;;;;;;16.30;9.00;;;10.30;99.90;;;;;;5045735;28;20441;-74
2024/02/04 09:25:56;;;;;;;26.40;10.18;;;10.30;99.90;;;;;;5045819;28;20108;-74
2024/02/04 09:28:21;;;;;;;22.05;9.48;;;10.30;99.90;;;;;;5028092;28;20401;-74
2024/02/04 09:30:47;;;;;;;15.68;8.90;;;10.30;99.90;;;;;;5036747;28;20108;-75
2024/02/04 09:33:14;;;;;;;25.33;9.95;;;10.30;99.90;;;;;;5046205;28;20080;-75
2024/02/04 09:35:40;;;;;;;26.80;10.73;;;10.30;99.90;;;;;;5045328;28;20032;-75
2024/02/04 09:38:05;;;;;;;21.50;9.38;;;10.40;99.90;;;;;;5046341;28;20021;-75
2024/02/04 09:40:31;;;;;;;20.17;9.10;;;10.40;99.90;;;;;;5046855;28;20021;-75
2024/02/04 09:42:59;;;;;;;15.55;8.23;;;10.40;99.90;;;;;;5047952;28;20033;-75
2024/02/04 09:45:25;;;;;;;20.55;8.55;;;10.50;99.90;;;;;;5032507;28;20021;-75
2024/02/04 09:47:53;;;;;;;17.05;8.15;;;10.50;99.90;;;;;;5040295;28;20065;-75
2024/02/04 09:50:20;;;;;;;13.52;7.43;;;10.50;99.90;;;;;;5037780;28;20026;-75
2024/02/04 09:52:52;;;;;;;14.82;7.68;;;10.50;99.90;;;;;;5028505;28;20029;-75
2024/02/04 09:55:23;;;;;;;15.88;8.02;;;10.60;99.90;;;;;;5035653;28;20029;-75
2024/02/04 09:57:48;;;;;;;17.92;7.25;;;10.60;99.90;;;;;;5019266;28;20483;-74
2024/02/04 10:00:17;;;;;;;12.52;7.03;;;10.60;99.90;;;;;;5039283;28;20055;-74
2024/02/04 10:02:43;;;;;;;15.25;6.65;;;10.70;99.90;;;;;;5025779;28;20037;-74
2024/02/04 10:05:10;;;;;;;12.77;6.57;;;10.70;99.90;;;;;;5041054;28;20025;-74
2024/02/04 10:07:36;;;;;;;12.43;5.72;;;10.70;99.90;;;;;;5037083;28;20039;-74
2024/02/04 10:10:02;;;;;;;15.02;6.30;;;10.80;99.90;;;;;;5032400;28;20076;-74
2024/02/04 10:12:28;;;;;;;15.45;6.65;;;10.80;99.90;;;;;;5029382;28;20466;-74
2024/02/04 10:14:53;;;;;;;15.27;6.00;;;10.80;99.90;;;;;;5045193;28;20033;-74
2024/02/04 10:17:22;;;;;;;9.35;6.07;;;10.90;99.90;;;;;;5045059;28;20032;-75
2024/02/04 10:19:48;;;;;;;9.07;5.60;;;10.90;99.90;;;;;;5044590;28;20418;-74
2024/02/04 10:22:16;;;;;;;10.43;5.07;;;10.90;99.90;;;;;;5027533;28;20557;-75
2024/02/04 10:24:42;;;;;;;13.43;5.22;;;10.90;99.90;;;;;;5045045;28;20101;-74
2024/02/04 10:27:10;;;;;;;7.40;4.10;;;10.90;99.90;;;;;;5043745;28;20106;-74
2024/02/04 10:29:36;;;;;;;11.00;4.25;;;10.90;99.90;;;;;;5042747;28;20498;-75
2024/02/04 10:32:02;;;;;;;15.85;4.95;;;11.00;99.90;;;;;;5035833;28;20036;-74
2024/02/04 10:34:29;;;;;;;10.90;4.97;;;10.90;99.90;;;;;;5031285;28;20044;-74
2024/02/04 10:36:56;;;;;;;10.75;4.50;;;11.00;99.90;;;;;;5045983;28;20079;-74
2024/02/04 10:39:21;;;;;;;15.43;4.57;;;11.00;99.90;;;;;;5044910;28;20091;-74
2024/02/04 10:41:52;;;;;;;14.70;4.38;;;11.00;99.90;;;;;;5048126;28;20482;-74
2024/02/04 10:44:22;;;;;;;;;;;11.00;99.90;;;;;;5036614;28;20025;-74
2024/02/04 10:46:48;;;;;;;12.65;4.00;;;11.00;99.90;;;;;;5041391;28;19955;-74
2024/02/04 10:49:15;;;;;;;10.38;3.78;;;11.10;99.90;;;;;;5035061;28;20018;-74
2024/02/04 10:51:42;;;;;;;11.32;4.32;;;11.10;99.90;;;;;;5030153;28;20039;-74
2024/02/04 10:54:08;;;;;;;10.93;3.80;;;11.10;99.90;;;;;;5036506;28;20025;-74
2024/02/04 10:56:50;;;;;;;9.15;3.90;;;11.10;99.90;;;;;;5036330;28;20021;-74
2024/02/04 10:59:19;;;;;;;11.70;3.55;;;11.10;99.90;;;;;;5026908;28;20047;-74
2024/02/04 11:01:48;;;;;;;8.57;3.33;;;11.20;99.90;;;;;;5049123;28;20048;-74
2024/02/04 11:04:14;;;;;;;11.35;2.70;;;11.20;99.90;;;;;;5030221;28;20028;-74
2024/02/04 11:06:42;;;;;;;7.05;2.38;;;11.20;99.90;;;;;;5030507;28;20508;-74
2024/02/04 11:09:11;;;;;;;8.23;2.22;;;11.20;99.90;;;;;;5029823;28;20521;-75
2024/02/04 11:11:38;;;;;;;7.30;2.45;;;11.20;99.90;;;;;;5044555;28;20029;-74
2024/02/04 11:14:09;;;;;;;7.03;2.10;;;11.20;99.90;;;;;;5034300;28;20021;-74
2024/02/04 11:16:44;;;;;;;4.20;2.00;;;11.10;99.90;;;;;;5044609;28;20288;-74
2024/02/04 11:19:13;;;;;;;7.43;1.73;;;11.10;99.90;;;;;;5042796;28;20029;-74
2024/02/04 11:22:08;;;;;;;7.88;2.00;;;11.10;99.90;;;;;;5012644;28;20033;-74
2024/02/04 11:24:45;;;;;;;4.38;1.73;;;11.10;99.90;;;;;;5038590;28;20021;-74
2024/02/04 11:27:13;;;;;;;2.47;1.50;;;11.10;99.90;;;;;;5040897;28;20075;-75
2024/02/04 11:29:39;;;;;;;5.20;1.83;;;11.00;99.90;;;;;;5042601;28;20029;-75
2024/02/04 11:32:06;;;;;;;3.78;1.70;;;11.00;99.90;;;;;;5024441;28;20013;-75
2024/02/04 11:34:33;;;;;;;4.13;1.65;;;11.00;99.90;;;;;;5039367;28;20029;-75
2024/02/04 11:37:00;;;;;;;4.20;1.77;;;11.00;99.90;;;;;;5033235;28;20108;-75
2024/02/04 11:39:26;;;;;;;3.80;1.80;;;11.00;99.90;;;;;;5044877;28;20075;-74
2024/02/04 11:41:51;;;;;;;3.67;1.80;;;11.00;99.90;;;;;;5043737;28;20490;-74
2024/02/04 11:44:24;;;;;;;3.78;1.92;;;11.00;99.90;;;;;;5033148;28;20064;-74
2024/02/04 11:46:51;;;;;;;3.72;2.10;;;11.00;99.90;;;;;;5037318;28;20541;-74
2024/02/04 11:49:17;;;;;;;4.63;2.25;;;10.90;99.90;;;;;;5031667;28;20528;-74
2024/02/04 11:51:51;;;;;;;5.00;2.20;;;10.90;99.90;;;;;;5035762;28;20025;-74
2024/02/04 11:54:21;;;;;;;5.75;2.58;;;10.90;99.90;;;;;;5044726;28;20078;-73
2024/02/04 11:56:53;;;;;;;5.82;2.97;;;10.80;99.90;;;;;;5030651;28;20132;-73
2024/02/04 11:59:24;;;;;;;7.35;3.22;;;10.80;99.90;;;;;;5036213;28;20188;-74
2024/02/04 12:02:06;;;;;;;7.37;3.60;;;10.80;99.90;;;;;;5047503;28;20021;-74
2024/02/04 12:04:32;;;;;;;8.10;3.88;;;10.80;99.90;;;;;;5024747;28;20295;-73
2024/02/04 12:06:58;;;;;;;7.70;4.05;;;10.80;99.90;;;;;;5037081;28;20432;-74
2024/02/04 12:09:26;;;;;;;8.77;3.92;;;10.80;99.90;;;;;;5036430;28;20025;-73
2024/02/04 12:11:53;;;;;;;10.50;4.68;;;10.80;99.90;;;;;;5044358;28;20159;-74
2024/02/04 12:14:19;;;;;;;8.85;3.92;;;10.80;99.90;;;;;;5045045;28;20483;-74
2024/02/04 12:16:45;;;;;;;12.73;4.88;;;10.80;99.90;;;;;;5043099;28;20025;-74
2024/02/04 12:19:11;;;;;;;11.77;4.97;;;10.80;99.90;;;;;;5046964;28;20024;-74
2024/02/04 12:21:37;;;;;;;12.00;4.93;;;10.80;99.90;;;;;;5046479;28;20024;-73
2024/02/04 12:24:04;;;;;;;10.77;5.45;;;10.80;99.90;;;;;;5028639;28;20056;-73
2024/02/04 12:26:30;;;;;;;16.30;10.00;;;10.80;99.90;;;;;;5028606;28;20490;-73
2024/02/04 12:28:55;;;;;;;11.57;5.97;;;10.80;99.90;;;;;;5037993;28;20025;-73