Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:53;;;;;;;2.13;1.55;;;20.20;92.00;;;;;;5141556;27;20043;-88
2021/07/15 00:03:24;;;;;;;2.25;1.60;;;20.20;91.90;;;;;;5139859;27;20125;-87
2021/07/15 00:05:53;;;;;;;3.90;1.58;;;20.20;92.10;;;;;;5158662;27;20049;-86
2021/07/15 00:08:21;;;;;;;2.35;1.77;;;20.20;92.00;;;;;;5139776;27;20030;-86
2021/07/15 00:10:52;;;;;;;3.15;2.25;;;20.10;92.00;;;;;;5140691;27;20042;-87
2021/07/15 00:13:19;;;;;;;2.53;1.85;;;20.20;92.20;;;;;;5150910;27;20417;-87
2021/07/15 00:15:48;;;;;;;2.58;1.60;;;20.20;92.20;;;;;;5157883;27;20112;-88
2021/07/15 00:18:16;;;;;;;2.97;2.00;;;20.20;92.10;;;;;;5158251;27;20035;-88
2021/07/15 00:20:46;;;;;;;3.65;2.05;;;20.10;92.00;;;;;;5158263;27;20034;-87
2021/07/15 00:23:13;;;;;;;2.40;1.95;;;20.10;92.00;;;;;;5140121;27;20107;-87
2021/07/15 00:25:39;;;;;;;2.25;1.60;;;20.10;92.20;;;;;;5139819;27;20070;-87
2021/07/15 00:28:05;;;;;;;1.80;1.52;;;20.10;92.10;;;;;;5139033;27;20049;-86
2021/07/15 00:30:31;;;;;;;2.17;1.50;;;20.10;91.90;;;;;;5150671;27;20027;-87
2021/07/15 00:32:56;;;;;;;3.22;1.63;;;20.10;92.10;;;;;;5144680;27;20427;-88
2021/07/15 00:35:22;;;;;;;3.03;2.22;;;20.10;92.10;;;;;;5148413;27;20121;-86
2021/07/15 00:37:48;;;;;;;2.88;1.73;;;20.10;92.00;;;;;;5158729;27;20034;-87
2021/07/15 00:40:16;;;;;;;2.20;1.50;;;20.10;92.10;;;;;;5158576;27;20141;-85
2021/07/15 00:42:42;;;;;;;2.58;1.52;;;20.10;92.10;;;;;;5143259;27;20034;-86
2021/07/15 00:45:09;;;;;;;2.50;1.60;;;20.10;92.00;;;;;;5162016;27;20042;-85
2021/07/15 00:47:35;;;;;;;3.17;1.80;;;20.10;92.10;;;;;;5143460;27;20030;-86
2021/07/15 00:50:02;;;;;;;2.22;1.50;;;20.10;92.00;;;;;;5144375;27;20087;-86
2021/07/15 00:52:27;;;;;;;3.63;1.73;;;20.10;92.40;;;;;;5143916;27;20060;-85
2021/07/15 00:54:53;;;;;;;3.05;1.88;;;20.10;92.10;;;;;;5157784;27;20039;-87
2021/07/15 00:57:19;;;;;;;2.58;1.70;;;20.20;92.30;;;;;;5161593;27;20042;-86
2021/07/15 00:59:45;;;;;;;2.83;1.63;;;20.20;92.50;;;;;;5143583;27;20133;-86
2021/07/15 01:02:12;;;;;;;5.70;2.38;;;20.20;92.40;;;;;;5144917;27;20035;-87
2021/07/15 01:04:37;;;;;;;2.00;1.13;;;20.20;92.60;;;;;;5161988;27;20038;-86
2021/07/15 01:07:03;;;;;;;2.67;1.98;;;20.20;92.60;;;;;;5156157;27;20255;-87
2021/07/15 01:09:29;;;;;;;2.85;1.50;;;20.20;92.90;;;;;;5160336;27;20046;-86
2021/07/15 01:12:01;;;;;;;3.75;1.70;;;20.20;92.90;;;;;;5162741;27;20031;-86
2021/07/15 01:14:31;;;;;;;3.47;2.03;;;20.20;92.90;;;;;;5142198;27;20181;-86
2021/07/15 01:17:03;;;;;;;5.80;1.63;;;20.20;93.00;;;;;;5161841;27;20054;-87
2021/07/15 01:20:01;;;;;;;3.87;1.83;;;20.20;93.00;;;;;;5143211;27;20074;-86
2021/07/15 01:22:59;;;;;;;1.92;1.50;;;20.20;93.10;;;;;;5161616;27;20298;-87
2021/07/15 01:25:36;;;;;;;3.83;1.35;;;20.10;93.10;;;;;;5148016;27;20313;-86
2021/07/15 01:28:15;;;;;;;1.63;1.20;;;20.10;93.00;;;;;;5143366;27;20045;-86
2021/07/15 01:30:46;;;;;;;3.67;1.45;;;20.10;93.10;;;;;;5134433;27;20461;-87
2021/07/15 01:33:18;;;;;;;2.75;1.70;;;20.10;93.10;;;;;;5161162;27;20048;-86
2021/07/15 01:35:59;;;;;;;2.08;1.50;;;20.10;93.10;;;;;;5142420;27;20543;-86
2021/07/15 01:38:33;;;;;;;2.45;1.70;;;20.10;93.20;;;;;;5148574;27;20045;-87
2021/07/15 01:41:07;;;;;;;2.38;1.92;;;20.10;93.30;;;;;;5155062;27;20046;-87
2021/07/15 01:43:42;;;;;;;4.55;1.60;;;20.10;93.40;;;;;;5169710;27;20045;-87
2021/07/15 01:46:09;;;;;;;3.13;1.92;;;20.10;93.30;;;;;;5146458;27;20035;-88
2021/07/15 01:48:36;;;;;;;2.38;1.75;;;20.10;93.20;;;;;;5144604;27;20374;-88
2021/07/15 01:51:02;;;;;;;4.30;2.00;;;20.10;93.30;;;;;;5144711;27;20035;-88
2021/07/15 01:53:28;;;;;;;2.90;1.83;;;20.10;93.30;;;;;;5160672;27;20035;-87
2021/07/15 01:55:56;;;;;;;1.60;1.42;;;20.00;93.20;;;;;;5143186;27;20039;-87
2021/07/15 01:58:24;;;;;;;2.05;1.55;;;20.00;93.30;;;;;;5161146;27;20062;-87
2021/07/15 02:00:50;;;;;;;2.03;1.70;;;20.00;93.40;;;;;;5143167;27;20038;-87
2021/07/15 02:03:16;;;;;;;2.05;1.80;;;20.00;93.50;;;;;;5143276;27;20485;-87
2021/07/15 02:05:44;;;;;;;3.25;1.60;;;20.00;93.50;;;;;;5143108;27;20134;-87
2021/07/15 02:08:11;;;;;;;2.10;1.60;;;19.90;93.60;;;;;;5161279;27;20103;-86
2021/07/15 02:10:36;;;;;;;2.90;1.90;;;19.90;93.60;;;;;;5143386;27;20117;-87
2021/07/15 02:13:06;;;;;;;1.77;1.67;;;19.90;93.60;;;;;;5154700;27;20034;-87
2021/07/15 02:15:33;;;;;;;2.00;1.65;;;19.90;93.60;;;;;;5146204;27;20045;-86
2021/07/15 02:17:59;;;;;;;2.97;2.42;;;19.80;93.60;;;;;;5143272;27;20031;-86
2021/07/15 02:20:25;;;;;;;1.52;1.42;;;19.80;93.50;;;;;;5142313;27;20042;-87
2021/07/15 02:22:52;;;;;;;3.22;1.90;;;19.80;93.60;;;;;;5142936;27;20059;-86
2021/07/15 02:25:19;;;;;;;2.80;1.75;;;19.80;93.80;;;;;;5160462;27;20088;-86
2021/07/15 02:27:46;;;;;;;2.00;1.80;;;19.80;93.70;;;;;;5160260;27;20035;-86
2021/07/15 02:30:15;;;;;;;4.53;2.00;;;19.80;93.90;;;;;;5159809;27;20027;-86
2021/07/15 02:32:45;;;;;;;2.08;1.88;;;19.70;93.70;;;;;;5160494;27;20037;-87
2021/07/15 02:35:14;;;;;;;2.00;1.73;;;19.70;93.70;;;;;;5142181;27;20039;-88
2021/07/15 02:37:42;;;;;;;6.15;1.60;;;19.70;93.80;;;;;;5141376;27;20324;-87
2021/07/15 02:40:10;;;;;;;4.65;1.63;;;19.70;93.80;;;;;;5142016;27;20133;-87
2021/07/15 02:42:36;;;;;;;2.50;1.85;;;19.70;94.00;;;;;;5142560;27;20366;-88
2021/07/15 02:45:05;;;;;;;2.92;2.00;;;19.60;94.00;;;;;;5142868;27;20038;-85
2021/07/15 02:47:30;;;;;;;3.42;2.03;;;19.60;94.10;;;;;;5168541;27;20026;-86
2021/07/15 02:49:56;;;;;;;2.75;1.77;;;19.60;93.80;;;;;;5142595;27;20038;-86
2021/07/15 02:52:21;;;;;;;3.25;1.80;;;19.60;94.00;;;;;;5141447;27;20043;-86
2021/07/15 02:54:47;;;;;;;2.75;2.03;;;19.50;94.00;;;;;;5160241;27;20114;-86
2021/07/15 02:57:35;;;;;;;2.05;1.65;;;19.50;94.10;;;;;;5142240;27;20038;-86
2021/07/15 03:00:07;;;;;;;1.95;1.75;;;19.60;94.10;;;;;;5159494;27;20050;-87
2021/07/15 03:02:39;;;;;;;2.78;1.60;;;19.60;94.10;;;;;;5141374;27;20046;-86
2021/07/15 03:05:05;;;;;;;3.47;1.67;;;19.50;94.10;;;;;;5140134;27;20039;-86
2021/07/15 03:07:43;;;;;;;2.67;1.83;;;19.50;94.20;;;;;;5159596;27;20030;-86
2021/07/15 03:10:12;;;;;;;3.15;1.60;;;19.60;94.20;;;;;;5141335;27;20038;-86
2021/07/15 03:12:39;;;;;;;1.92;1.48;;;19.60;94.20;;;;;;5159684;27;20091;-86
2021/07/15 03:15:07;;;;;;;1.80;1.45;;;19.60;94.20;;;;;;5141730;27;20038;-86
2021/07/15 03:17:35;;;;;;;3.53;1.73;;;19.60;94.20;;;;;;5140962;27;20194;-87
2021/07/15 03:20:07;;;;;;;2.97;1.92;;;19.60;94.20;;;;;;5149555;27;20046;-87
2021/07/15 03:22:35;;;;;;;2.05;1.45;;;19.60;94.20;;;;;;5147154;27;20199;-87
2021/07/15 03:25:07;;;;;;;7.05;1.90;;;19.60;94.30;;;;;;5159663;27;20102;-86
2021/07/15 03:27:35;;;;;;;2.28;1.77;;;19.70;94.40;;;;;;5141441;27;20045;-86
2021/07/15 03:30:04;;;;;;;4.57;1.88;;;19.60;94.20;;;;;;5140466;27;20035;-86
2021/07/15 03:32:30;;;;;;;3.15;2.17;;;19.60;94.20;;;;;;5140279;27;20031;-86
2021/07/15 03:34:56;;;;;;;2.30;2.10;;;19.60;94.20;;;;;;5158580;27;20111;-87
2021/07/15 03:37:22;;;;;;;3.05;2.38;;;19.60;94.20;;;;;;5140768;27;20031;-87
2021/07/15 03:39:49;;;;;;;5.43;2.22;;;19.60;94.30;;;;;;5159049;27;20404;-86
2021/07/15 03:42:17;;;;;;;3.10;2.40;;;19.60;94.30;;;;;;5140115;27;20034;-87
2021/07/15 03:44:45;;;;;;;3.40;2.47;;;19.50;94.30;;;;;;5140359;27;20043;-86
2021/07/15 03:47:13;;;;;;;3.58;2.67;;;19.50;94.30;;;;;;5158536;27;20050;-86
2021/07/15 03:49:41;;;;;;;7.00;2.78;;;19.50;94.40;;;;;;5158838;27;20038;-85
2021/07/15 03:52:11;;;;;;;2.53;2.20;;;19.40;94.60;;;;;;5159422;27;20058;-87
2021/07/15 03:54:40;;;;;;;3.28;1.90;;;19.40;94.70;;;;;;5145479;27;20427;-88
2021/07/15 03:57:08;;;;;;;2.60;1.58;;;19.40;94.60;;;;;;5143341;27;20053;-87
2021/07/15 03:59:43;;;;;;;3.30;2.47;;;19.40;94.70;;;;;;5140328;27;20297;-87
2021/07/15 04:02:09;;;;;;;3.45;2.65;;;19.40;94.80;;;;;;5141223;27;20038;-85
2021/07/15 04:04:37;;;;;;;2.90;2.53;;;19.40;95.00;;;;;;5156916;27;20066;-86
2021/07/15 04:07:06;;;;;;;3.60;2.20;;;19.30;94.80;;;;;;5140930;27;20039;-87
2021/07/15 04:09:34;;;;;;;4.63;2.50;;;19.30;94.80;;;;;;5158804;27;20377;-85
2021/07/15 04:12:01;;;;;;;2.60;2.20;;;19.30;94.80;;;;;;5158534;27;20290;-85
2021/07/15 04:14:39;;;;;;;2.78;2.45;;;19.30;94.90;;;;;;5158541;27;20415;-85
2021/07/15 04:17:07;;;;;;;2.63;2.42;;;19.30;94.90;;;;;;5156880;27;20201;-86
2021/07/15 04:19:35;;;;;;;3.35;1.95;;;19.20;94.90;;;;;;5140154;27;20539;-86
2021/07/15 04:22:05;;;;;;;4.63;2.28;;;19.20;94.90;;;;;;5141050;27;20053;-87
2021/07/15 04:24:33;;;;;;;2.40;2.20;;;19.20;94.90;;;;;;5139874;27;20309;-86
2021/07/15 04:26:59;;;;;;;2.53;2.30;;;19.20;95.00;;;;;;5158703;27;20033;-86
2021/07/15 04:29:27;;;;;;;2.55;2.30;;;19.30;95.10;;;;;;5145766;27;20110;-86
2021/07/15 04:32:34;;;;;;;4.07;2.10;;;19.30;95.10;;;;;;5144120;27;20055;-86
2021/07/15 04:35:00;;;;;;;3.85;2.20;;;19.30;95.10;;;;;;5134871;27;20290;-86
2021/07/15 04:37:26;;;;;;;4.18;2.13;;;19.40;95.10;;;;;;5157688;27;20063;-87
2021/07/15 04:39:53;;;;;;;4.03;2.17;;;19.40;95.00;;;;;;5149238;27;20042;-86
2021/07/15 04:42:21;;;;;;;2.67;2.45;;;19.50;94.80;;;;;;5139268;27;20066;-87
2021/07/15 04:44:48;;;;;;;2.72;2.05;;;19.50;94.50;;;;;;5140775;27;20085;-87
2021/07/15 04:47:18;;;;;;;4.60;2.00;;;19.50;94.40;;;;;;5159004;27;20042;-87
2021/07/15 04:49:44;;;;;;;2.13;1.90;;;19.60;94.50;;;;;;5157550;27;20042;-86
2021/07/15 04:52:12;;;;;;;3.13;2.20;;;19.60;94.60;;;;;;5149983;27;20059;-86
2021/07/15 04:54:40;;;;;;;4.60;2.50;;;19.60;94.60;;;;;;5140149;27;20035;-87
2021/07/15 04:57:09;;;;;;;6.15;2.22;;;19.60;94.60;;;;;;5141025;27;20038;-86
2021/07/15 04:59:37;;;;;;;3.95;2.67;;;19.70;94.50;;;;;;5157900;27;20034;-87
2021/07/15 05:02:04;;;;;;;3.10;2.00;;;19.70;94.40;;;;;;5158696;27;20050;-87
2021/07/15 05:04:30;;;;;;;2.63;1.98;;;19.70;94.40;;;;;;5157821;27;20035;-88
2021/07/15 05:06:56;;;;;;;3.22;2.15;;;19.80;94.50;;;;;;5141952;27;20057;-88
2021/07/15 05:09:21;;;;;;;3.17;2.20;;;19.80;94.40;;;;;;5148068;27;20031;-87
2021/07/15 05:11:48;;;;;;;2.80;2.25;;;19.90;94.70;;;;;;5153383;27;20128;-88
2021/07/15 05:14:14;;;;;;;5.00;3.63;;;19.90;94.50;;;;;;5172980;27;20255;-88
2021/07/15 05:16:39;;;;;;;7.13;3.78;;;20.00;94.30;;;;;;5162946;27;20187;-87
2021/07/15 05:19:05;;;;;;;4.25;3.60;;;20.00;94.00;;;;;;5142382;27;20398;-85
2021/07/15 05:21:30;;;;;;;5.75;2.70;;;20.00;94.00;;;;;;5142144;27;20046;-89
2021/07/15 05:23:56;;;;;;;4.30;2.72;;;20.00;93.80;;;;;;5141474;27;20039;-86
2021/07/15 05:26:21;;;;;;;7.28;2.72;;;20.00;93.70;;;;;;5140629;27;20038;-88
2021/07/15 05:28:49;;;;;;;3.90;2.20;;;20.00;94.00;;;;;;5159880;27;20042;-90
2021/07/15 05:32:14;;;;;;;4.13;2.67;;;20.00;93.90;;;;;;5143148;27;20527;-88
2021/07/15 05:35:15;;;;;;;4.50;3.10;;;20.00;93.80;;;;;;5091821;27;20045;-88
2021/07/15 05:41:11;;;;;;;4.90;2.55;;;20.10;94.00;;;;;;5162650;27;20026;-87
2021/07/15 05:44:12;;;;;;;3.30;2.27;;;20.10;93.70;;;;;;5162758;27;20030;-88
2021/07/15 05:46:49;;;;;;;3.15;2.70;;;20.00;93.90;;;;;;5150434;27;20034;-87
2021/07/15 05:49:44;;;;;;;3.35;2.45;;;20.10;93.90;;;;;;5147215;27;20027;-87
2021/07/15 05:52:39;;;;;;;4.97;2.40;;;20.10;94.10;;;;;;5143524;27;20030;-87
2021/07/15 05:55:25;;;;;;;4.00;2.53;;;20.10;94.20;;;;;;5154830;27;20035;-87
2021/07/15 05:57:59;;;;;;;3.25;2.67;;;20.20;94.00;;;;;;5153661;27;20152;-86
2021/07/15 06:00:27;;;;;;;4.20;2.08;;;20.20;93.90;;;;;;5149430;27;20298;-87
2021/07/15 06:02:55;;;;;;;5.65;2.38;;;20.20;93.90;;;;;;5144200;27;20088;-86
2021/07/15 06:05:21;;;;;;;3.63;2.28;;;20.20;93.80;;;;;;5144826;27;20098;-87
2021/07/15 06:07:49;;;;;;;6.70;2.10;;;20.30;94.10;;;;;;5143048;27;20034;-86
2021/07/15 06:10:15;;;;;;;3.78;2.58;;;20.40;93.50;;;;;;5161730;27;20107;-88
2021/07/15 06:12:41;;;;;;;4.80;2.17;;;20.50;93.60;;;;;;5140436;27;20122;-88
2021/07/15 06:15:07;;;;;;;7.40;2.40;;;20.50;93.40;;;;;;5143403;27;20063;-88
2021/07/15 06:17:35;;;;;;;2.92;2.63;;;20.60;93.30;;;;;;5144056;27;20035;-88
2021/07/15 06:20:01;;;;;;;6.85;2.75;;;20.60;93.20;;;;;;5145525;27;20464;-87
2021/07/15 06:22:36;;;;;;;4.88;2.25;;;20.70;93.40;;;;;;5145683;27;20053;-87
2021/07/15 06:25:12;;;;;;;3.60;3.13;;;20.70;93.20;;;;;;5143698;27;20034;-87
2021/07/15 06:28:08;;;;;;;4.88;2.78;;;20.80;93.00;;;;;;5144182;27;20071;-85
2021/07/15 06:33:55;;;;;;;3.53;2.65;;;21.00;93.10;;;;;;5061159;28;20029;-87
2021/07/15 06:36:33;;;;;;;2.80;2.30;;;21.00;92.90;;;;;;5068094;28;20052;-87
2021/07/15 06:42:19;;;;;;;3.22;2.65;;;21.20;92.60;;;;;;5164741;27;20074;-88
2021/07/15 06:44:47;;;;;;;5.15;2.50;;;21.20;92.50;;;;;;5156664;27;20035;-87
2021/07/15 06:47:49;;;;;;;4.47;3.10;;;21.20;92.80;;;;;;5135586;27;20030;-86
2021/07/15 06:54:22;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:56:48;;;;;;;2.90;2.63;;;21.70;92.00;;;;;;5160145;27;20036;-86
2021/07/15 06:59:23;;;;;;;2.63;1.90;;;21.80;91.50;;;;;;5142884;27;20118;-88
2021/07/15 07:01:54;;;;;;;3.78;1.60;;;21.80;91.10;;;;;;5142349;27;20122;-87
2021/07/15 07:04:28;;;;;;;3.10;1.80;;;21.90;90.70;;;;;;5142219;27;20030;-87
2021/07/15 07:07:07;;;;;;;2.13;1.70;;;21.90;90.90;;;;;;5144016;27;20066;-87
2021/07/15 07:10:08;;;;;;;1.90;1.60;;;21.90;90.30;;;;;;5142913;27;20039;-85
2021/07/15 07:19:49;;;;;;;;;;;;;;;;;;;;;
2021/07/15 07:29:40;;;;;;;4.57;2.10;;;22.30;90.70;;;;;;5058244;28;20282;-86
2021/07/15 07:35:47;;;;;;;2.85;2.28;;;22.50;89.30;;;;;;5079361;28;20499;-88
2021/07/15 07:38:17;;;;;;;1.90;1.60;;;22.50;88.60;;;;;;5158875;27;20069;-88
2021/07/15 07:40:54;;;;;;;2.08;1.88;;;22.50;90.00;;;;;;5141932;27;20035;-89
2021/07/15 07:43:26;;;;;;;3.92;1.70;;;22.60;90.10;;;;;;5139169;27;20039;-88
2021/07/15 07:45:56;;;;;;;2.05;1.42;;;22.60;89.00;;;;;;5120913;27;20051;-89
2021/07/15 07:48:56;;;;;;;3.35;1.67;;;22.70;87.80;;;;;;5121463;27;20304;-87
2021/07/15 07:51:55;;;;;;;1.70;1.40;;;22.80;89.10;;;;;;5129852;27;20027;-88
2021/07/15 07:57:33;;;;;;;2.97;1.40;;;23.00;88.70;;;;;;5123520;27;20027;-88
2021/07/15 08:00:14;;;;;;;1.40;1.15;;;23.10;88.10;;;;;;5138196;27;20031;-89
2021/07/15 08:03:09;;;;;;;1.67;1.50;;;23.30;87.30;;;;;;5120862;27;20035;-88
2021/07/15 08:06:20;;;;;;;2.25;1.33;;;23.40;88.20;;;;;;5116106;27;20042;-87
2021/07/15 08:09:12;;;;;;;1.77;1.33;;;23.60;85.10;;;;;;5118382;27;20088;-87
2021/07/15 08:15:38;;;;;;;1.42;1.15;;;23.80;85.70;;;;;;5113880;27;20637;-88
2021/07/15 08:18:18;;;;;;;2.17;1.63;;;23.90;85.90;;;;;;5138544;27;20332;-88
2021/07/15 08:21:29;;;;;;;2.97;1.50;;;24.10;85.30;;;;;;5138960;27;20058;-89
2021/07/15 08:23:55;;;;;;;2.67;1.10;;;24.30;86.30;;;;;;5053266;28;20087;-89
2021/07/15 08:26:21;;;;;;;3.00;1.00;;;24.50;84.60;;;;;;5124535;27;20070;-89
2021/07/15 08:29:30;;;;;;;3.75;1.48;;;24.70;82.50;;;;;;5121314;28;20046;-89
2021/07/15 08:32:21;;;;;;;2.38;1.13;;;24.90;81.10;;;;;;5098629;28;20087;-89
2021/07/15 08:38:52;;;;;;;1.67;1.38;;;25.30;80.80;;;;;;5159003;27;20038;-89
2021/07/15 08:41:59;;;;;;;1.27;1.10;;;25.40;81.50;;;;;;5084505;28;20063;-88
2021/07/15 08:44:56;;;;;;;3.13;1.05;;;25.40;81.70;;;;;;5094119;28;20043;-89
2021/07/15 08:47:41;;;;;;;3.33;1.00;;;25.60;81.20;;;;;;5085464;28;20058;-89
2021/07/15 08:50:09;;;;;;;1.38;1.08;;;25.80;78.40;;;;;;5133436;27;20041;-89
2021/07/15 08:53:29;;;;;;;9.68;1.70;;;25.80;79.60;;;;;;5146188;27;20031;-90
2021/07/15 08:59:13;;;;;;;2.85;1.38;;;26.00;79.30;;;;;;5167336;27;20126;-89
2021/07/15 09:02:04;;;;;;;1.08;0.90;;;26.20;78.30;;;;;;5138078;27;20262;-88
2021/07/15 09:05:05;;;;;;;2.83;1.20;;;26.30;78.60;;;;;;5145700;27;20034;-89
2021/07/15 09:08:17;;;;;;;2.42;1.38;;;26.30;77.50;;;;;;5089473;27;20039;-88
2021/07/15 09:15:14;;;;;;;;;;;;;;;;;;;;;
2021/07/15 09:18:29;;;;;;;;;;;;;;;;;;;;;
2021/07/15 09:21:49;;;;;;;;;;;;;;;;;;;;;
2021/07/15 09:25:03;;;;;;;2.58;1.30;;;26.50;75.20;;;;;;5077622;28;20076;-89
2021/07/15 09:38:33;;;;;;;1.98;1.10;;;26.20;77.50;;;;;;5018540;28;20069;-87
2021/07/15 09:41:22;;;;;;;3.28;1.02;;;26.20;77.10;;;;;;5109951;27;20042;-89
2021/07/15 09:44:36;;;;;;;;;;;;;;;;;;;;;
2021/07/15 10:04:20;;;;;;;2.00;1.20;;;26.40;77.20;;;;;;5037799;28;20032;-89
2021/07/15 10:11:07;;;;;;;1.77;1.02;;;26.30;76.00;;;;;;4978981;28;20466;-88
2021/07/15 11:11:03;;;;;;;2.08;1.02;;;26.70;75.20;;;;;;4987004;28;20087;-88
2021/07/15 11:17:49;;;;;;;;;;;;;;;;;;;;;
2021/07/15 11:41:08;;;;;;;3.63;1.50;;;26.40;77.90;;;;;;5157087;27;20022;-88
2021/07/15 12:28:30;;;;;;;3.83;0.98;;;29.20;70.30;;;;;;5161478;27;20064;-91
2021/07/15 12:34:16;;;;;;;3.50;1.00;;;29.40;73.80;;;;;;5156075;27;20042;-92
2021/07/15 12:37:00;;;;;;;4.60;1.57;;;29.70;69.10;;;;;;5141142;27;20329;-91
2021/07/15 12:39:26;;;;;;;2.22;1.00;;;30.00;69.10;;;;;;5139459;27;20280;-89
2021/07/15 12:41:51;;;;;;;1.30;1.10;;;30.10;65.10;;;;;;5141547;27;20041;-89
2021/07/15 12:44:26;;;;;;;1.10;0.90;;;30.10;67.80;;;;;;5141491;27;20043;-90
2021/07/15 12:46:56;;;;;;;1.33;1.10;;;30.00;66.20;;;;;;5141547;27;20408;-91
2021/07/15 12:49:26;;;;;;;1.58;1.13;;;29.90;68.00;;;;;;5143140;27;20030;-90
2021/07/15 12:51:56;;;;;;;1.52;0.80;;;29.80;66.50;;;;;;5175175;27;20091;-89
2021/07/15 12:54:31;;;;;;;1.45;1.05;;;29.70;66.00;;;;;;5142684;27;20027;-89
2021/07/15 12:57:08;;;;;;;3.10;1.02;;;29.60;66.10;;;;;;5160105;27;20039;-92
2021/07/15 12:59:39;;;;;;;3.97;1.38;;;29.40;68.70;;;;;;5142227;27;20110;-91
2021/07/15 13:02:05;;;;;;;1.25;1.13;;;29.40;71.10;;;;;;5142778;27;20038;-90
2021/07/15 13:05:13;;;;;;;1.65;0.80;;;29.40;65.70;;;;;;5142935;27;20027;-92
2021/07/15 13:07:44;;;;;;;5.05;1.20;;;29.40;69.90;;;;;;5129954;27;20367;-91
2021/07/15 13:16:05;;;;;;;4.20;1.20;;;29.40;66.60;;;;;;5159774;27;20046;-87
2021/07/15 13:18:38;;;;;;;1.30;1.15;;;29.20;67.10;;;;;;5141587;27;20038;-89
2021/07/15 13:21:07;;;;;;;4.70;1.15;;;29.00;68.20;;;;;;5140703;27;20026;-89
2021/07/15 13:23:58;;;;;;;2.03;1.10;;;29.00;66.00;;;;;;5142229;27;20423;-92
2021/07/15 13:26:46;;;;;;;1.10;1.00;;;29.00;67.20;;;;;;5155186;27;20047;-89
2021/07/15 13:29:14;;;;;;;1.38;1.20;;;29.00;66.70;;;;;;5146549;27;20046;-91
2021/07/15 13:31:59;;;;;;;1.05;0.95;;;29.00;67.20;;;;;;5144948;27;20042;-91
2021/07/15 13:34:38;;;;;;;1.20;0.90;;;29.00;69.10;;;;;;5141882;27;20038;-88
2021/07/15 13:37:06;;;;;;;1.60;0.95;;;29.00;67.40;;;;;;5140483;27;20420;-89
2021/07/15 13:40:03;;;;;;;3.03;1.38;;;29.10;66.80;;;;;;5140805;27;20068;-88
2021/07/15 13:42:44;;;;;;;1.80;0.90;;;29.10;66.70;;;;;;5141004;27;20035;-90
2021/07/15 13:45:13;;;;;;;5.30;1.58;;;29.00;66.80;;;;;;5140545;27;20347;-87
2021/07/15 13:47:40;;;;;;;2.40;1.30;;;28.90;69.30;;;;;;5140869;27;20038;-88
2021/07/15 13:50:33;;;;;;;4.13;1.30;;;28.80;66.30;;;;;;5144220;27;20054;-88
2021/07/15 13:53:01;;;;;;;3.40;1.20;;;28.70;68.10;;;;;;5145543;27;20362;-90
2021/07/15 13:56:05;;;;;;;2.08;1.20;;;28.80;71.50;;;;;;5145098;27;20042;-90
2021/07/15 13:58:31;;;;;;;2.30;1.13;;;29.10;69.70;;;;;;5145571;27;20051;-90
2021/07/15 14:01:13;;;;;;;2.50;1.40;;;29.40;69.60;;;;;;5156329;27;20031;-89
2021/07/15 14:03:41;;;;;;;1.20;1.00;;;29.70;68.60;;;;;;5149887;27;20030;-90
2021/07/15 14:10:34;;;;;;;1.17;1.08;;;30.10;65.70;;;;;;5163610;27;20293;-91
2021/07/15 14:13:00;;;;;;;1.75;1.13;;;30.30;65.70;;;;;;5154700;27;20043;-88
2021/07/15 14:15:33;;;;;;;4.75;1.20;;;30.40;64.30;;;;;;5144058;27;20426;-86
2021/07/15 14:25:20;;;;;;;2.08;1.10;;;29.90;63.90;;;;;;5078380;28;20024;-90
2021/07/15 14:28:17;;;;;;;5.25;1.23;;;29.80;65.20;;;;;;5061040;28;20036;-89
2021/07/15 14:31:36;;;;;;;2.70;1.17;;;29.70;64.70;;;;;;5102371;27;20550;-90
2021/07/15 14:34:04;;;;;;;1.75;1.17;;;29.70;64.00;;;;;;5059584;28;20114;-86
2021/07/15 14:36:31;;;;;;;2.72;1.27;;;29.60;64.20;;;;;;5048155;28;20106;-88
2021/07/15 14:38:57;;;;;;;1.42;1.25;;;29.50;66.50;;;;;;5151140;27;20030;-88
2021/07/15 14:42:01;;;;;;;5.15;1.40;;;29.30;66.10;;;;;;5147609;27;20030;-88
2021/07/15 14:44:31;;;;;;;1.30;1.13;;;29.10;66.60;;;;;;5144261;27;20038;-89
2021/07/15 14:46:57;;;;;;;1.38;1.20;;;29.00;66.00;;;;;;5145889;27;20416;-87
2021/07/15 14:49:26;;;;;;;1.10;0.93;;;28.80;65.30;;;;;;5144747;27;20046;-88
2021/07/15 14:51:54;;;;;;;2.22;1.00;;;28.70;66.40;;;;;;5143758;27;20058;-88
2021/07/15 14:54:25;;;;;;;1.77;1.13;;;28.60;65.30;;;;;;5160771;27;20117;-87
2021/07/15 14:56:51;;;;;;;1.20;1.10;;;28.50;69.10;;;;;;5142899;27;20038;-87
2021/07/15 14:59:17;;;;;;;1.73;1.00;;;28.50;70.10;;;;;;5144334;27;20030;-87
2021/07/15 15:01:43;;;;;;;1.55;1.38;;;28.40;68.60;;;;;;5148712;27;20019;-88
2021/07/15 15:04:08;;;;;;;3.05;1.60;;;28.30;68.10;;;;;;5172051;27;20027;-89
2021/07/15 15:06:34;;;;;;;1.60;1.35;;;28.20;69.10;;;;;;5143104;27;20038;-89
2021/07/15 15:09:00;;;;;;;3.20;1.58;;;28.00;69.20;;;;;;5142550;27;20103;-85
2021/07/15 15:11:25;;;;;;;1.98;1.33;;;28.00;70.30;;;;;;5171686;27;20343;-87
2021/07/15 15:13:51;;;;;;;2.08;1.60;;;27.80;70.10;;;;;;5142841;27;20045;-86
2021/07/15 15:16:16;;;;;;;2.85;1.30;;;27.60;71.50;;;;;;5142636;27;20039;-86
2021/07/15 15:18:42;;;;;;;1.73;1.20;;;27.30;73.90;;;;;;5160435;27;20031;-88
2021/07/15 15:21:08;;;;;;;5.90;1.60;;;27.00;77.50;;;;;;5142584;27;20034;-88
2021/07/15 15:23:33;;;;;;;1.60;1.50;;;26.60;80.00;;;;;;5142980;27;20042;-88
2021/07/15 15:26:11;;;;;;;6.85;2.05;;;26.20;83.10;;;;;;5143243;27;20046;-90
2021/07/15 15:36:12;;;;;;;5.40;2.25;;;24.70;90.10;;;;;;4997767;28;20061;-90
2021/07/15 15:38:58;;;;;;;5.00;2.20;;;24.30;90.50;;;;;;4989125;28;20038;-91
2021/07/15 15:41:48;;;;;;;2.97;2.30;;;24.00;91.30;;;;;;5002901;28;20034;-89
2021/07/15 17:06:40;;;;;;;;;;;;;;;;;;;;;
2021/07/15 17:23:51;;;;;;;5.80;1.77;;;26.30;79.40;;;;;;4975596;28;20037;-88
2021/07/15 17:47:34;;;;;;;;;;;;;;;;;;;;;
2021/07/15 17:57:56;;;;;;;;;;;;;;;;;;;;;
2021/07/15 19:19:06;;;;;;;4.13;2.25;;;24.90;87.00;;;;;;4961509;28;20061;-88
2021/07/15 19:22:07;;;;;;;3.58;2.03;;;24.80;87.10;;;;;;4987604;28;20555;-93
2021/07/15 19:24:33;;;;;;;2.92;1.90;;;24.80;87.10;;;;;;5032802;28;20120;-89
2021/07/15 19:27:02;;;;;;;3.58;2.28;;;24.70;86.90;;;;;;5038445;28;20076;-89
2021/07/15 19:29:27;;;;;;;2.58;1.98;;;24.70;87.10;;;;;;5062317;27;20050;-86
2021/07/15 19:31:55;;;;;;;2.20;1.88;;;24.60;87.60;;;;;;5143167;27;20118;-90
2021/07/15 19:34:24;;;;;;;2.58;2.17;;;24.60;87.30;;;;;;5142676;27;20035;-89
2021/07/15 21:32:43;;;;;;;;;;;;;;;;;;;;;
2021/07/15 21:42:30;;;;;;;4.90;3.17;;;22.60;94.50;;;;;;4954993;29;20035;-89
2021/07/15 21:55:52;;;;;;;2.90;2.05;;;22.50;93.10;;;;;;5149924;27;20050;-89
2021/07/15 21:59:22;;;;;;;2.85;2.10;;;22.50;93.10;;;;;;5133730;27;20070;-90
2021/07/15 22:06:18;;;;;;;2.92;1.65;;;22.50;92.90;;;;;;5161083;27;20053;-89
2021/07/15 22:09:15;;;;;;;5.60;1.98;;;22.50;92.50;;;;;;5120537;27;20042;-89
2021/07/15 22:12:42;;;;;;;;;;;;;;;;;;;;;
2021/07/15 22:26:26;;;;;;;;;;;;;;;;;;;;;
2021/07/15 22:36:00;;;;;;;2.22;1.92;;;22.20;92.00;;;;;;4973865;28;20053;-89
2021/07/15 22:42:40;;;;;;;3.63;2.28;;;22.20;92.30;;;;;;5030077;28;20069;-89
2021/07/15 22:45:21;;;;;;;3.55;1.25;;;22.10;92.30;;;;;;5116727;27;20042;-89
2021/07/15 22:47:58;;;;;;;1.85;1.40;;;22.10;92.50;;;;;;5122395;27;20049;-89
2021/07/15 22:50:59;;;;;;;2.30;1.58;;;22.10;92.60;;;;;;5140504;27;20125;-90
2021/07/15 22:53:44;;;;;;;1.98;1.40;;;22.00;92.40;;;;;;5102365;28;20112;-90
2021/07/15 22:56:40;;;;;;;1.70;1.58;;;22.00;92.30;;;;;;5121757;27;20039;-89
2021/07/15 22:59:15;;;;;;;3.78;2.47;;;22.00;92.40;;;;;;5121615;27;20125;-89
2021/07/15 23:01:40;;;;;;;2.35;1.55;;;21.90;92.50;;;;;;5122379;27;20046;-89
2021/07/15 23:08:54;;;;;;;;;;;;;;;;;;;;;
2021/07/15 23:12:07;;;;;;;2.10;1.30;;;21.80;92.70;;;;;;5043033;28;20025;-90
2021/07/15 23:14:59;;;;;;;2.40;1.58;;;21.80;92.80;;;;;;5070371;27;20031;-89
2021/07/15 23:17:29;;;;;;;3.05;1.50;;;21.70;92.90;;;;;;5120698;28;20039;-88
2021/07/15 23:19:57;;;;;;;1.75;1.23;;;21.70;92.80;;;;;;5122268;27;20397;-88
2021/07/15 23:22:32;;;;;;;1.30;1.05;;;21.70;92.50;;;;;;5121647;27;20035;-89
2021/07/15 23:26:02;;;;;;;1.45;1.23;;;21.60;92.60;;;;;;5119037;28;20043;-89
2021/07/15 23:28:33;;;;;;;1.52;1.35;;;21.60;92.80;;;;;;5055214;28;20074;-89
2021/07/15 23:31:21;;;;;;;2.05;1.33;;;21.50;92.80;;;;;;5039880;28;20400;-89
2021/07/15 23:33:47;;;;;;;4.43;1.60;;;21.50;92.90;;;;;;5107636;27;20107;-88
2021/07/15 23:36:17;;;;;;;3.63;1.58;;;21.50;93.10;;;;;;5119738;27;20122;-89
2021/07/15 23:38:49;;;;;;;3.08;1.35;;;21.50;93.10;;;;;;5128661;27;20035;-88
2021/07/15 23:41:34;;;;;;;2.20;1.00;;;21.40;93.30;;;;;;5121455;27;20046;-89
2021/07/15 23:47:50;;;;;;;3.58;1.40;;;21.40;93.00;;;;;;5085447;27;20103;-88
2021/07/15 23:50:18;;;;;;;3.35;1.48;;;21.30;93.10;;;;;;5120111;27;20027;-87
2021/07/15 23:52:45;;;;;;;3.90;1.85;;;21.30;93.30;;;;;;5130385;27;20066;-88
2021/07/15 23:55:42;;;;;;;3.13;1.70;;;21.30;93.60;;;;;;5121345;27;20046;-87