Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:05;;;;;;;3.23;1.77;;;18.70;99.90;;;18.91;77.95;97065.44;172464;28;1450;-75
2021/08/05 00:00:12;;;;;;;3.81;1.83;;;18.60;99.90;;;19.03;78.15;97087.16;172638;28;1384;-74
2021/08/05 00:00:18;;;;;;;3.78;1.76;;;18.70;99.90;;;18.99;77.87;97080.56;173060;28;1551;-74
2021/08/05 00:00:24;;;;;;;3.53;1.80;;;18.70;99.90;;;19.01;78.20;97081.97;172797;28;1132;-74
2021/08/05 00:00:30;;;;;;;3.80;1.80;;;18.70;99.90;;;18.78;78.00;97048.59;172920;28;1620;-74
2021/08/05 00:00:36;;;;;;;3.15;1.67;;;18.70;99.90;;;18.96;77.62;97070.16;172531;28;1062;-74
2021/08/05 00:00:43;;;;;;;3.92;1.70;;;18.60;99.90;;;19.04;77.96;97091.53;172374;28;1954;-74
2021/08/05 00:00:49;;;;;;;4.16;1.76;;;18.70;99.90;;;19.02;77.88;97094.50;173162;28;1375;-74
2021/08/05 00:00:55;;;;;;;4.50;1.70;;;18.60;99.90;;;19.00;78.27;97079.50;173086;28;1356;-73
2021/08/05 00:01:01;;;;;;;4.65;1.73;;;18.70;99.90;;;18.98;77.93;97073.44;173935;28;1076;-74
2021/08/05 00:01:07;;;;;;;4.63;1.80;;;18.60;99.90;;;18.93;77.79;97068.75;173654;28;1442;-74
2021/08/05 00:01:12;;;;;;;3.55;1.77;;;18.60;99.90;;;18.90;77.76;97063.81;173776;28;910;-74
2021/08/05 00:01:19;;;;;;;3.35;1.70;;;18.60;99.90;;;18.93;78.21;97063.28;172872;28;1242;-74
2021/08/05 00:01:24;;;;;;;3.05;1.70;;;18.60;99.90;;;19.00;77.98;97079.50;172433;28;1397;-73
2021/08/05 00:01:30;;;;;;;2.40;1.70;;;18.60;99.90;;;18.90;78.00;97073.88;173013;28;1424;-74
2021/08/05 00:01:36;;;;;;;2.60;1.67;;;18.60;99.90;;;18.99;78.15;97080.56;173808;28;1261;-74
2021/08/05 00:01:42;;;;;;;2.65;1.73;;;18.60;99.90;;;19.03;78.05;97087.16;174398;28;966;-74
2021/08/05 00:01:50;;;;;;;2.60;1.70;;;18.70;99.90;;;18.93;78.31;97074.19;172502;28;828;-74
2021/08/05 00:01:56;;;;;;;2.50;1.68;;;18.60;99.90;;;18.92;78.12;97066.25;173297;28;1369;-74
2021/08/05 00:02:02;;;;;;;2.47;1.70;;;18.60;99.90;;;18.81;78.08;97042.66;173828;28;1313;-74
2021/08/05 00:02:12;;;;;;;2.16;1.70;;;18.60;99.90;;;18.98;78.06;97077.00;173656;28;1829;-73
2021/08/05 00:02:18;;;;;;;2.25;1.71;;;18.60;99.90;;;18.98;77.96;97087.09;173220;28;1137;-73
2021/08/05 00:02:24;;;;;;;2.33;1.80;;;18.60;99.90;;;18.90;78.14;97073.88;172285;28;1390;-73
2021/08/05 00:02:30;;;;;;;2.55;1.80;;;18.60;99.90;;;18.96;78.05;97081.88;171886;28;1033;-74
2021/08/05 00:02:36;;;;;;;2.67;1.80;;;18.60;99.90;;;18.86;78.10;97061.81;172978;28;1191;-73
2021/08/05 00:02:42;;;;;;;2.90;1.80;;;18.60;99.90;;;18.99;77.84;97086.00;173213;28;950;-75
2021/08/05 00:02:48;;;;;;;2.88;1.80;;;18.70;99.90;;;18.99;77.96;97084.13;172191;28;1417;-75
2021/08/05 00:02:54;;;;;;;2.93;1.87;;;18.60;99.90;;;18.71;78.01;97042.47;172354;28;1391;-73
2021/08/05 00:03:00;;;;;;;3.13;1.90;;;18.70;99.90;;;18.83;78.17;97059.59;172430;28;1276;-74
2021/08/05 00:03:06;;;;;;;2.97;1.83;;;18.70;99.90;;;18.96;77.76;97075.63;173422;28;1765;-74
2021/08/05 00:03:12;;;;;;;3.40;1.90;;;18.60;99.90;;;18.93;77.79;97067.91;173629;28;1217;-74
2021/08/05 00:03:18;;;;;;;3.70;2.00;;;18.60;99.90;;;18.83;77.76;97052.22;172771;28;1139;-74
2021/08/05 00:03:24;;;;;;;3.75;1.90;;;18.70;99.90;;;18.96;77.86;97072.88;172445;28;1230;-73
2021/08/05 00:03:30;;;;;;;3.27;1.80;;;18.60;99.90;;;19.00;77.86;97084.94;172352;28;1276;-74
2021/08/05 00:03:36;;;;;;;3.20;1.80;;;18.60;99.90;;;18.97;77.84;97078.06;173242;28;895;-73
2021/08/05 00:03:42;;;;;;;2.58;1.77;;;18.70;99.90;;;18.95;78.30;97076.69;172918;28;912;-74
2021/08/05 00:03:48;;;;;;;2.47;1.67;;;18.70;99.90;;;19.00;77.87;97085.78;172572;28;979;-73
2021/08/05 00:03:54;;;;;;;2.53;1.70;;;18.60;99.90;;;18.91;77.84;97070.09;173003;28;1296;-74
2021/08/05 00:04:00;;;;;;;2.60;1.70;;;18.60;99.90;;;18.89;77.96;97067.59;172893;28;1216;-74
2021/08/05 00:04:06;;;;;;;3.40;1.70;;;18.60;99.90;;;18.95;78.39;97073.97;173199;28;1249;-73
2021/08/05 00:04:12;;;;;;;3.60;1.70;;;18.60;99.90;;;18.95;78.39;97077.50;172507;28;2008;-75
2021/08/05 00:04:18;;;;;;;3.37;1.70;;;18.60;99.90;;;18.85;77.83;97065.63;172456;28;1449;-74
2021/08/05 00:04:24;;;;;;;3.13;1.70;;;18.60;99.90;;;18.86;78.31;97057.16;173219;28;918;-73
2021/08/05 00:04:30;;;;;;;3.05;1.60;;;18.60;99.90;;;18.95;78.46;97073.97;172997;28;1218;-73
2021/08/05 00:04:36;;;;;;;2.73;1.60;;;18.60;99.90;;;18.99;78.38;97077.84;172631;28;1266;-74
2021/08/05 00:04:42;;;;;;;2.37;1.50;;;18.60;99.90;;;19.00;78.34;97090.41;172523;28;851;-74
2021/08/05 00:04:48;;;;;;;3.03;1.63;;;18.60;99.90;;;19.00;78.18;97083.03;173826;28;988;-75
2021/08/05 00:04:54;;;;;;;3.35;1.65;;;18.60;99.90;;;18.92;78.53;97069.00;173153;28;1238;-74
2021/08/05 00:05:00;;;;;;;3.50;1.80;;;18.60;99.90;;;18.88;78.00;97065.13;172652;28;1112;-74
2021/08/05 00:05:07;;;;;;;3.05;1.90;;;18.60;99.90;;;18.85;78.15;97061.00;172798;28;1745;-74
2021/08/05 00:05:13;;;;;;;3.23;1.97;;;18.60;99.90;;;18.93;78.13;97070.66;172048;28;1315;-74
2021/08/05 00:05:19;;;;;;;3.03;1.90;;;18.60;99.90;;;18.92;78.46;97063.53;173799;28;1191;-74
2021/08/05 00:05:25;;;;;;;3.88;1.90;;;18.60;99.90;;;18.95;78.31;97069.34;173758;28;1191;-73
2021/08/05 00:05:31;;;;;;;4.65;1.80;;;18.60;99.90;;;18.98;78.26;97087.09;173337;28;1472;-76
2021/08/05 00:05:37;;;;;;;4.70;1.70;;;18.50;99.90;;;18.94;78.33;97077.75;172581;28;1272;-73
2021/08/05 00:05:43;;;;;;;4.60;1.60;;;18.60;99.90;;;18.99;78.22;97078.66;172295;28;1362;-74
2021/08/05 00:05:49;;;;;;;4.40;1.60;;;18.60;99.90;;;18.97;78.11;97079.97;171871;28;1001;-74
2021/08/05 00:05:55;;;;;;;3.42;1.70;;;18.60;99.90;;;18.86;78.40;97053.66;172247;28;1233;-74
2021/08/05 00:06:01;;;;;;;3.07;1.77;;;18.60;99.90;;;18.96;78.34;97073.69;172446;28;1357;-75
2021/08/05 00:06:07;;;;;;;3.42;1.80;;;18.60;99.90;;;18.93;78.44;97076.94;172387;28;1370;-74
2021/08/05 00:06:13;;;;;;;4.00;1.90;;;18.60;99.90;;;18.92;78.17;97063.53;172106;28;1675;-73
2021/08/05 00:06:19;;;;;;;4.00;1.90;;;18.50;99.90;;;18.88;78.23;97060.50;171918;28;975;-74
2021/08/05 00:06:25;;;;;;;3.75;1.80;;;18.60;99.90;;;18.99;78.23;97077.84;171829;28;871;-74
2021/08/05 00:06:32;;;;;;;3.30;1.85;;;18.60;99.90;;;18.85;78.22;97050.09;173085;28;1571;-74
2021/08/05 00:06:38;;;;;;;2.86;1.76;;;18.60;99.90;;;18.67;78.19;97029.34;173963;28;1349;-74
2021/08/05 00:06:44;;;;;;;2.50;1.70;;;18.50;99.90;;;18.97;78.09;97072.63;172560;28;933;-74
2021/08/05 00:06:50;;;;;;;2.92;1.80;;;18.60;99.90;;;18.95;78.38;97066.59;173181;28;1199;-73
2021/08/05 00:06:56;;;;;;;3.07;2.00;;;18.60;99.90;;;18.94;77.85;97070.41;173064;28;1348;-74
2021/08/05 00:07:02;;;;;;;3.05;2.00;;;18.60;99.90;;;18.95;78.23;97065.78;172587;28;1106;-74
2021/08/05 00:07:12;;;;;;;2.80;1.92;;;18.60;99.90;;;18.97;78.37;97072.63;172475;28;1075;-74
2021/08/05 00:07:18;;;;;;;2.40;1.77;;;18.60;99.90;;;18.94;78.69;97064.13;173062;28;1271;-73
2021/08/05 00:07:24;;;;;;;2.85;1.67;;;18.60;99.90;;;18.83;78.56;97043.22;172451;28;1424;-73
2021/08/05 00:07:30;;;;;;;3.20;1.57;;;18.60;99.90;;;18.96;78.69;97070.97;172446;28;1119;-73
2021/08/05 00:07:36;;;;;;;3.40;1.70;;;18.50;99.90;;;18.82;78.63;97049.75;171818;28;1227;-73
2021/08/05 00:07:42;;;;;;;3.35;1.63;;;18.60;99.90;;;18.91;78.74;97065.44;172775;28;1183;-74
2021/08/05 00:07:48;;;;;;;3.60;1.60;;;18.60;99.90;;;18.96;78.67;97072.88;172535;28;918;-74
2021/08/05 00:07:54;;;;;;;3.15;1.52;;;18.60;99.90;;;18.94;78.85;97075.84;172414;28;1336;-74
2021/08/05 00:08:00;;;;;;;2.47;1.50;;;18.60;99.90;;;18.90;78.12;97068.44;172473;28;1186;-73
2021/08/05 00:08:06;;;;;;;2.30;1.40;;;18.60;99.90;;;18.81;78.31;97053.56;171811;28;1400;-73
2021/08/05 00:08:12;;;;;;;2.82;1.48;;;18.60;99.90;;;18.89;78.21;97066.78;173129;28;1334;-74
2021/08/05 00:08:18;;;;;;;3.17;1.65;;;18.60;99.90;;;18.90;78.35;97065.69;173952;28;1049;-74
2021/08/05 00:08:24;;;;;;;3.55;1.77;;;18.50;99.90;;;18.84;77.94;97066.69;173107;28;1033;-74
2021/08/05 00:08:30;;;;;;;3.47;1.80;;;18.60;99.90;;;18.90;78.14;97073.88;172487;28;942;-74
2021/08/05 00:08:36;;;;;;;3.95;1.95;;;18.50;99.90;;;18.92;78.06;97071.72;171522;28;1252;-74
2021/08/05 00:08:42;;;;;;;3.95;2.00;;;18.50;99.90;;;18.86;78.01;97061.81;173079;28;1400;-75
2021/08/05 00:08:48;;;;;;;3.47;2.00;;;18.50;99.90;;;18.91;77.94;97068.16;173147;28;1071;-74
2021/08/05 00:08:53;;;;;;;3.40;2.00;;;18.50;99.90;;;18.90;77.75;97069.25;173790;28;1290;-75
2021/08/05 00:08:59;;;;;;;3.42;1.98;;;18.50;99.90;;;18.83;78.13;97063.13;173146;28;1236;-73
2021/08/05 00:09:05;;;;;;;3.17;1.85;;;18.50;99.90;;;18.96;78.03;97078.34;172597;28;985;-73
2021/08/05 00:09:11;;;;;;;3.00;1.77;;;18.60;99.90;;;18.90;78.11;97065.69;172996;28;1206;-74
2021/08/05 00:09:17;;;;;;;3.03;1.70;;;18.50;99.90;;;18.94;78.11;97081.31;172807;28;1178;-74
2021/08/05 00:09:23;;;;;;;3.40;1.60;;;18.50;99.90;;;18.87;78.23;97058.00;171746;28;1340;-74
2021/08/05 00:09:29;;;;;;;3.45;1.55;;;18.50;99.90;;;18.75;78.44;97038.19;171876;28;1407;-74
2021/08/05 00:09:35;;;;;;;3.13;1.50;;;18.50;99.90;;;18.95;78.33;97074.78;172560;28;996;-73
2021/08/05 00:09:43;;;;;;;3.23;1.60;;;18.50;99.90;;;18.93;78.11;97071.47;171762;28;1104;-74
2021/08/05 00:09:49;;;;;;;3.28;1.62;;;18.60;99.90;;;18.95;78.34;97079.41;173291;28;924;-74
2021/08/05 00:09:55;;;;;;;3.35;1.88;;;18.50;99.90;;;18.89;78.09;97072.22;172457;28;1119;-74
2021/08/05 00:10:02;;;;;;;3.60;2.10;;;18.50;99.90;;;18.91;78.44;97070.09;172619;28;1454;-74
2021/08/05 00:10:08;;;;;;;3.93;2.10;;;18.50;99.90;;;18.85;78.52;97055.53;173175;28;863;-74
2021/08/05 00:10:14;;;;;;;4.67;2.10;;;18.50;99.90;;;18.89;78.58;97066.78;171691;28;1129;-74
2021/08/05 00:10:20;;;;;;;4.72;2.05;;;18.50;99.90;;;18.81;78.52;97056.31;173112;28;1554;-75
2021/08/05 00:10:27;;;;;;;4.32;1.80;;;18.50;99.90;;;18.96;78.60;97075.63;173908;28;1061;-74
2021/08/05 00:10:33;;;;;;;4.28;1.70;;;18.50;99.90;;;18.84;78.34;97058.50;172999;28;997;-74
2021/08/05 00:10:39;;;;;;;4.10;1.70;;;18.50;99.90;;;18.93;78.58;97070.66;172506;28;1428;-74
2021/08/05 00:10:45;;;;;;;3.67;1.70;;;18.50;99.90;;;18.92;78.77;97069.00;172496;28;879;-74
2021/08/05 00:10:51;;;;;;;3.55;1.70;;;18.50;99.90;;;18.92;78.49;97071.72;172287;28;1012;-74
2021/08/05 00:10:57;;;;;;;3.33;1.70;;;18.50;99.90;;;18.85;78.51;97065.63;172461;28;1311;-73
2021/08/05 00:11:03;;;;;;;3.33;1.80;;;18.60;99.90;;;18.92;78.42;97074.44;172138;28;1199;-74
2021/08/05 00:11:09;;;;;;;3.60;1.80;;;18.50;99.90;;;18.94;78.44;97077.75;171931;28;1054;-73
2021/08/05 00:11:15;;;;;;;3.93;1.80;;;18.50;99.90;;;18.81;78.32;97057.09;173583;28;1188;-74
2021/08/05 00:11:21;;;;;;;4.10;1.90;;;18.50;99.90;;;18.93;78.66;97070.66;174554;28;1396;-75
2021/08/05 00:11:27;;;;;;;4.18;1.85;;;18.50;99.90;;;18.87;78.37;97058.81;174186;28;1014;-74
2021/08/05 00:11:34;;;;;;;4.22;1.80;;;18.50;99.90;;;18.94;78.37;97075.03;172434;28;1455;-74
2021/08/05 00:11:39;;;;;;;4.02;1.76;;;18.50;99.90;;;18.89;78.43;97067.59;171038;28;1418;-73
2021/08/05 00:11:46;;;;;;;2.80;1.73;;;18.50;99.90;;;18.81;78.12;97053.56;171776;28;1183;-74
2021/08/05 00:11:52;;;;;;;2.62;1.62;;;18.50;99.90;;;18.88;78.42;97067.84;171780;28;998;-74
2021/08/05 00:11:58;;;;;;;2.40;1.58;;;18.50;99.90;;;18.90;78.49;97072.00;171891;28;915;-74
2021/08/05 00:12:06;;;;;;;2.58;1.65;;;18.50;99.90;;;18.91;78.32;97076.34;171872;28;1053;-73
2021/08/05 00:12:13;;;;;;;2.83;1.63;;;18.50;99.90;;;18.88;78.12;97068.66;172970;28;1373;-74
2021/08/05 00:12:19;;;;;;;3.12;1.66;;;18.50;99.90;;;18.87;78.27;97071.63;173031;28;1548;-74
2021/08/05 00:12:25;;;;;;;3.70;1.67;;;18.50;99.90;;;18.88;78.45;97070.56;173097;28;1381;-73
2021/08/05 00:12:31;;;;;;;3.65;1.60;;;18.50;99.90;;;18.82;78.33;97071.56;172529;28;843;-74
2021/08/05 00:12:37;;;;;;;4.20;1.63;;;18.50;99.90;;;18.77;78.17;97058.69;172960;28;1048;-74
2021/08/05 00:12:43;;;;;;;4.05;1.65;;;18.50;99.90;;;18.87;78.15;97077.91;172516;28;961;-73
2021/08/05 00:12:49;;;;;;;3.80;1.60;;;18.50;99.90;;;18.80;78.21;97062.81;172342;28;1331;-75
2021/08/05 00:12:55;;;;;;;3.42;1.67;;;18.50;99.90;;;18.69;78.14;97053.66;171675;28;1497;-73
2021/08/05 00:13:02;;;;;;;3.30;1.70;;;18.50;99.90;;;18.79;78.23;97070.16;172231;28;1424;-74
2021/08/05 00:13:08;;;;;;;2.38;1.60;;;18.50;99.90;;;18.87;78.19;97079.81;171767;28;1447;-74
2021/08/05 00:13:14;;;;;;;3.42;1.60;;;18.50;99.90;;;18.87;77.90;97077.91;173501;28;950;-74
2021/08/05 00:13:20;;;;;;;3.40;1.60;;;18.50;99.90;;;18.77;78.17;97063.31;173088;28;1182;-75
2021/08/05 00:13:26;;;;;;;3.40;1.50;;;18.50;99.90;;;18.91;78.05;97086.44;172730;28;1103;-74
2021/08/05 00:13:32;;;;;;;3.60;1.50;;;18.50;99.90;;;18.83;78.23;97071.31;172501;28;1149;-73
2021/08/05 00:13:38;;;;;;;3.70;1.50;;;18.50;99.90;;;18.82;78.20;97079.75;172506;28;1342;-74
2021/08/05 00:13:44;;;;;;;3.05;1.60;;;18.50;99.90;;;18.89;78.29;97077.69;172520;28;1103;-74
2021/08/05 00:13:50;;;;;;;3.40;1.70;;;18.50;99.90;;;18.86;78.35;97075.47;171688;28;1534;-73
2021/08/05 00:13:56;;;;;;;3.40;1.80;;;18.50;99.90;;;18.77;78.23;97057.84;172378;28;1053;-74
2021/08/05 00:14:03;;;;;;;3.23;1.90;;;18.50;99.90;;;18.77;78.21;97066.84;171791;28;1330;-74
2021/08/05 00:14:09;;;;;;;3.70;1.92;;;18.50;99.90;;;18.90;78.19;97079.34;171740;28;1042;-73
2021/08/05 00:14:15;;;;;;;3.57;1.93;;;18.50;99.90;;;18.89;78.05;97083.13;172397;28;1343;-74
2021/08/05 00:14:21;;;;;;;3.70;1.90;;;18.50;99.90;;;18.87;78.17;97082.53;172532;28;1008;-74
2021/08/05 00:14:27;;;;;;;4.60;1.90;;;18.50;99.90;;;18.87;78.09;97079.81;173812;28;1474;-74
2021/08/05 00:14:33;;;;;;;4.88;1.90;;;18.50;99.90;;;18.83;78.50;97074.03;172949;28;1261;-74
2021/08/05 00:14:41;;;;;;;5.35;1.88;;;18.50;99.90;;;18.91;78.02;97083.72;173177;28;1183;-74
2021/08/05 00:14:47;;;;;;;5.03;1.80;;;18.50;99.90;;;18.76;78.06;97056.19;172820;28;1187;-75
2021/08/05 00:14:53;;;;;;;4.50;1.85;;;18.50;99.90;;;18.87;78.08;97071.63;171578;28;1470;-74
2021/08/05 00:14:59;;;;;;;4.15;1.90;;;18.50;99.90;;;18.73;78.35;97051.25;172276;28;1521;-74
2021/08/05 00:15:06;;;;;;;3.58;1.83;;;18.50;99.90;;;18.92;78.02;97082.63;172639;28;1092;-73
2021/08/05 00:15:12;;;;;;;2.97;1.80;;;18.50;99.90;;;18.85;78.39;97077.38;172385;28;1435;-74
2021/08/05 00:15:18;;;;;;;2.67;1.70;;;18.50;99.90;;;18.91;77.91;97086.44;171924;28;958;-74
2021/08/05 00:15:24;;;;;;;2.70;1.70;;;18.50;99.90;;;18.87;78.46;97072.47;171886;28;1068;-74
2021/08/05 00:15:30;;;;;;;2.48;1.60;;;18.50;99.90;;;18.90;78.03;97082.06;172960;28;1370;-73
2021/08/05 00:15:36;;;;;;;2.50;1.67;;;18.50;99.90;;;18.88;78.02;97078.75;172634;28;943;-73
2021/08/05 00:15:42;;;;;;;2.55;1.73;;;18.50;99.90;;;18.95;78.20;97088.44;173790;28;1495;-74
2021/08/05 00:15:48;;;;;;;2.83;1.85;;;18.50;99.90;;;18.95;78.15;97087.59;173879;28;913;-74
2021/08/05 00:15:55;;;;;;;2.78;1.90;;;18.50;99.90;;;18.87;78.11;97068.91;172387;28;1347;-74
2021/08/05 00:16:01;;;;;;;2.78;1.98;;;18.50;99.90;;;18.88;78.04;97076.84;173244;28;862;-74
2021/08/05 00:16:07;;;;;;;2.65;1.90;;;18.50;99.90;;;18.95;78.16;97080.25;172010;28;1566;-75
2021/08/05 00:16:13;;;;;;;2.60;1.90;;;18.50;99.90;;;18.84;78.28;97070.25;172265;28;1389;-75
2021/08/05 00:16:19;;;;;;;2.42;1.83;;;18.50;99.90;;;18.90;78.03;97074.72;173450;28;1298;-74
2021/08/05 00:16:25;;;;;;;2.70;1.80;;;18.50;99.90;;;18.91;78.16;97075.53;171216;28;1030;-74
2021/08/05 00:16:31;;;;;;;2.87;1.80;;;18.50;99.90;;;18.98;78.28;97081.63;173043;28;1399;-74
2021/08/05 00:16:40;;;;;;;3.50;1.83;;;18.50;99.90;;;18.72;78.17;97042.25;173210;28;1057;-74
2021/08/05 00:16:46;;;;;;;4.55;1.92;;;18.60;99.90;;;18.85;78.29;97061.00;173403;28;1396;-74
2021/08/05 00:16:52;;;;;;;4.88;1.90;;;18.60;99.90;;;18.96;78.32;97081.88;174539;28;1431;-74
2021/08/05 00:16:58;;;;;;;5.30;1.90;;;18.60;99.90;;;18.69;78.18;97040.03;173752;28;1376;-74
2021/08/05 00:17:04;;;;;;;4.83;1.80;;;18.50;99.90;;;18.91;78.01;97070.09;173879;28;1178;-74
2021/08/05 00:17:12;;;;;;;4.40;1.70;;;18.50;99.90;;;18.81;78.37;97062.56;172282;28;1323;-74
2021/08/05 00:17:18;;;;;;;3.00;1.50;;;18.50;99.90;;;18.98;78.02;97092.53;172492;28;1290;-76
2021/08/05 00:17:24;;;;;;;3.15;1.52;;;18.50;99.90;;;18.85;78.19;97071.06;172873;28;1400;-73
2021/08/05 00:17:30;;;;;;;2.95;1.70;;;18.50;99.90;;;18.86;78.24;97067.28;173056;28;1142;-74
2021/08/05 00:17:36;;;;;;;3.15;1.70;;;18.50;99.90;;;18.91;78.20;97078.28;173772;28;1160;-74
2021/08/05 00:17:42;;;;;;;3.72;1.73;;;18.50;99.90;;;18.93;78.15;97081.56;173300;28;1299;-73
2021/08/05 00:17:48;;;;;;;4.45;1.88;;;18.50;99.90;;;18.90;78.06;97074.72;172413;28;1378;-75
2021/08/05 00:17:54;;;;;;;5.20;2.07;;;18.50;99.90;;;18.90;78.11;97071.16;171939;28;1271;-73
2021/08/05 00:17:59;;;;;;;5.35;2.00;;;18.50;99.90;;;18.84;78.26;97063.97;172418;28;1106;-75
2021/08/05 00:18:05;;;;;;;5.80;2.00;;;18.50;99.90;;;18.96;78.63;97083.81;172158;28;1118;-74
2021/08/05 00:18:11;;;;;;;6.00;2.00;;;18.50;99.90;;;18.91;78.35;97081.00;171876;28;954;-74
2021/08/05 00:18:17;;;;;;;5.03;1.92;;;18.50;99.90;;;18.88;78.41;97073.28;172449;28;1072;-74
2021/08/05 00:18:24;;;;;;;3.80;1.63;;;18.50;99.90;;;18.96;78.14;97081.06;172412;28;1229;-74
2021/08/05 00:18:30;;;;;;;3.50;1.80;;;18.50;99.90;;;18.82;78.07;97061.47;173004;28;1294;-74
2021/08/05 00:18:36;;;;;;;2.97;1.80;;;18.50;99.90;;;18.93;77.91;97078.81;173729;28;1180;-74
2021/08/05 00:18:42;;;;;;;2.60;1.83;;;18.50;99.90;;;18.91;77.84;97075.53;173880;28;1227;-74
2021/08/05 00:18:48;;;;;;;2.60;1.90;;;18.50;99.90;;;18.93;78.06;97078.81;174043;28;1208;-74
2021/08/05 00:18:54;;;;;;;2.52;1.82;;;18.50;99.90;;;18.97;78.08;97088.97;173026;28;1509;-74
2021/08/05 00:19:00;;;;;;;2.55;1.70;;;18.50;99.90;;;18.96;78.24;97090.06;173117;28;1370;-74
2021/08/05 00:19:06;;;;;;;2.53;1.70;;;18.50;99.90;;;18.92;78.16;97077.16;173195;28;1045;-73
2021/08/05 00:19:12;;;;;;;2.43;1.63;;;18.50;99.90;;;18.96;78.03;97078.34;172305;28;1024;-77
2021/08/05 00:19:18;;;;;;;2.40;1.60;;;18.50;99.90;;;18.88;77.91;97070.56;172610;28;1444;-74
2021/08/05 00:19:24;;;;;;;2.90;1.80;;;18.50;99.90;;;18.96;77.86;97078.34;173602;28;904;-74
2021/08/05 00:19:30;;;;;;;2.80;1.80;;;18.50;99.90;;;18.96;78.18;97083.81;173192;28;1297;-74
2021/08/05 00:19:37;;;;;;;2.75;1.83;;;18.50;99.90;;;18.85;78.00;97065.63;173151;28;1017;-73
2021/08/05 00:19:43;;;;;;;3.13;1.83;;;18.60;99.90;;;18.92;78.24;97077.16;173084;28;1464;-74
2021/08/05 00:19:49;;;;;;;2.97;1.80;;;18.50;99.90;;;18.90;77.84;97073.88;172946;28;1522;-73
2021/08/05 00:19:55;;;;;;;2.53;1.63;;;18.50;99.90;;;18.68;78.07;97036.47;174432;28;1211;-73
2021/08/05 00:20:03;;;;;;;2.65;1.58;;;18.50;99.90;;;18.93;78.32;97073.38;173063;28;1339;-74
2021/08/05 00:20:10;;;;;;;3.20;1.67;;;18.60;99.90;;;18.91;78.29;97075.53;174406;28;1457;-73
2021/08/05 00:20:16;;;;;;;3.40;1.70;;;18.60;99.90;;;18.99;78.30;97088.75;173838;28;1491;-74
2021/08/05 00:20:22;;;;;;;3.36;1.70;;;18.60;99.90;;;18.99;78.45;97086.00;172599;28;1257;-74
2021/08/05 00:20:28;;;;;;;3.40;1.75;;;18.60;99.90;;;18.98;78.73;97087.09;172533;28;867;-74
2021/08/05 00:20:34;;;;;;;2.90;1.63;;;18.50;99.90;;;18.68;78.79;97043.81;172368;28;922;-74
2021/08/05 00:20:40;;;;;;;2.30;1.60;;;18.50;99.90;;;18.96;78.52;97083.81;173146;28;1359;-74
2021/08/05 00:20:46;;;;;;;2.40;1.65;;;18.50;99.90;;;18.85;78.96;97065.63;172692;28;1200;-74
2021/08/05 00:20:52;;;;;;;2.67;1.70;;;18.60;99.90;;;18.81;78.93;97057.09;172632;28;1899;-74
2021/08/05 00:20:58;;;;;;;2.47;1.70;;;18.50;99.90;;;18.89;78.73;97073.06;171596;28;926;-72
2021/08/05 00:21:04;;;;;;;2.58;1.70;;;18.60;99.90;;;18.87;78.70;97071.63;173873;28;927;-73
2021/08/05 00:21:10;;;;;;;2.65;1.63;;;18.60;99.90;;;18.74;79.08;97045.56;172487;28;895;-74
2021/08/05 00:21:20;;;;;;;2.40;1.50;;;18.50;99.90;;;18.88;79.14;97067.84;173198;28;881;-75
2021/08/05 00:21:26;;;;;;;2.24;1.51;;;18.60;99.90;;;18.95;78.75;97082.13;172096;28;1283;-73
2021/08/05 00:21:32;;;;;;;2.65;1.58;;;18.50;99.90;;;18.89;78.69;97072.22;172434;28;1331;-75
2021/08/05 00:21:38;;;;;;;3.30;1.60;;;18.50;99.90;;;18.90;78.76;97074.72;172978;28;1443;-74
2021/08/05 00:21:44;;;;;;;3.45;1.65;;;18.50;99.90;;;18.58;78.73;97019.13;174444;28;1269;-76
2021/08/05 00:21:50;;;;;;;3.72;1.70;;;18.50;99.90;;;18.97;78.44;97085.44;174430;28;1248;-74
2021/08/05 00:21:56;;;;;;;4.22;1.80;;;18.50;99.90;;;18.93;78.70;97076.09;172980;28;1598;-74
2021/08/05 00:22:03;;;;;;;4.00;1.70;;;18.50;99.90;;;18.80;78.87;97050.00;173026;28;1269;-74
2021/08/05 00:22:09;;;;;;;3.70;1.70;;;18.50;99.90;;;18.83;78.99;97062.31;173092;28;1406;-74
2021/08/05 00:22:15;;;;;;;3.83;1.70;;;18.50;99.90;;;18.73;78.74;97038.44;173371;28;1509;-74
2021/08/05 00:22:21;;;;;;;3.92;1.70;;;18.50;99.90;;;18.90;79.40;97072.00;173850;28;1103;-74
2021/08/05 00:22:27;;;;;;;3.63;1.63;;;18.50;99.90;;;18.73;79.23;97038.44;171873;28;886;-75
2021/08/05 00:22:33;;;;;;;3.15;1.67;;;18.50;99.90;;;18.91;79.17;97073.63;172932;28;1330;-74
2021/08/05 00:22:39;;;;;;;3.23;1.73;;;18.50;99.90;;;18.95;79.24;97080.25;172616;28;1025;-73
2021/08/05 00:22:45;;;;;;;3.03;1.80;;;18.60;99.90;;;18.91;79.62;97070.09;172753;28;1211;-74
2021/08/05 00:22:51;;;;;;;3.00;1.90;;;18.50;99.90;;;18.83;79.67;97052.22;173809;28;1330;-74
2021/08/05 00:22:57;;;;;;;2.92;1.90;;;18.60;99.90;;;18.78;80.11;97043.97;172398;28;1456;-74
2021/08/05 00:23:03;;;;;;;2.80;1.90;;;18.50;99.90;;;18.94;79.86;97069.56;172566;28;875;-74
2021/08/05 00:23:11;;;;;;;2.66;1.82;;;18.60;99.90;;;18.90;79.69;97062.97;172991;28;1498;-74
2021/08/05 00:23:17;;;;;;;2.38;1.74;;;18.50;99.90;;;18.90;79.18;97066.53;171706;28;1328;-74
2021/08/05 00:23:23;;;;;;;2.27;1.70;;;18.60;99.90;;;18.96;79.30;97072.88;172284;28;1390;-75
2021/08/05 00:23:29;;;;;;;2.80;1.67;;;18.60;99.90;;;18.97;79.61;97078.06;173069;28;1348;-74
2021/08/05 00:23:36;;;;;;;4.70;1.77;;;18.60;99.90;;;18.92;79.25;97063.53;172451;28;887;-74
2021/08/05 00:23:41;;;;;;;4.80;1.80;;;18.60;99.90;;;18.66;79.60;97027.69;173742;28;1298;-74
2021/08/05 00:23:48;;;;;;;4.93;1.85;;;18.50;99.90;;;19.00;79.63;97076.75;172286;28;1187;-74
2021/08/05 00:23:54;;;;;;;5.33;1.90;;;18.60;99.90;;;18.99;79.10;97081.38;174358;28;1239;-73
2021/08/05 00:24:01;;;;;;;4.65;1.88;;;18.60;99.90;;;18.98;79.44;97076.19;171745;28;1425;-75
2021/08/05 00:24:07;;;;;;;3.60;1.87;;;18.60;99.90;;;18.94;79.52;97064.13;172258;28;1363;-75
2021/08/05 00:24:13;;;;;;;3.78;1.90;;;18.60;99.90;;;18.98;79.85;97070.72;173076;28;1276;-74
2021/08/05 00:24:19;;;;;;;3.75;1.90;;;18.60;99.90;;;18.90;79.76;97063.81;172233;28;1103;-74
2021/08/05 00:24:24;;;;;;;3.30;1.80;;;18.60;99.90;;;18.93;79.57;97065.19;173090;28;1204;-73
2021/08/05 00:24:30;;;;;;;3.10;1.87;;;18.60;99.90;;;18.94;79.62;97075.03;173284;28;1166;-73
2021/08/05 00:24:37;;;;;;;2.63;1.73;;;18.60;99.90;;;18.87;79.83;97058.00;173762;28;1538;-74
2021/08/05 00:24:42;;;;;;;2.47;1.70;;;18.60;99.90;;;18.67;79.79;97023.91;173751;28;1418;-74
2021/08/05 00:24:48;;;;;;;2.45;1.70;;;18.60;99.90;;;18.90;79.69;97065.69;171753;28;1745;-74
2021/08/05 00:24:54;;;;;;;2.72;1.70;;;18.60;99.90;;;18.87;79.93;97063.47;173073;28;1413;-74
2021/08/05 00:25:01;;;;;;;2.80;1.63;;;18.50;99.90;;;18.97;79.88;97074.50;174048;28;1400;-74
2021/08/05 00:25:08;;;;;;;3.40;1.80;;;18.50;99.90;;;18.88;79.84;97057.75;173046;28;1227;-73
2021/08/05 00:25:14;;;;;;;3.60;1.80;;;18.60;99.90;;;18.94;79.44;97073.13;172998;28;1244;-75
2021/08/05 00:25:20;;;;;;;3.30;1.80;;;18.60;99.90;;;18.92;79.45;97069.00;171724;28;1342;-74
2021/08/05 00:25:26;;;;;;;3.20;1.85;;;18.50;99.90;;;18.90;79.59;97061.06;171971;28;1455;-75
2021/08/05 00:25:32;;;;;;;3.07;1.90;;;18.50;99.90;;;18.92;79.97;97067.09;171763;28;1284;-75
2021/08/05 00:25:38;;;;;;;2.47;1.70;;;18.50;99.90;;;18.79;79.75;97044.81;171700;28;1292;-74
2021/08/05 00:25:44;;;;;;;2.30;1.63;;;18.50;99.90;;;18.86;80.20;97056.38;172502;28;915;-74
2021/08/05 00:25:50;;;;;;;2.42;1.65;;;18.50;99.90;;;18.94;80.40;97069.56;173547;28;1397;-74
2021/08/05 00:25:56;;;;;;;2.45;1.70;;;18.50;99.90;;;18.86;80.35;97061.81;173760;28;1243;-75
2021/08/05 00:26:02;;;;;;;3.42;1.73;;;18.50;99.90;;;18.92;80.20;97067.09;171680;28;1173;-75
2021/08/05 00:26:08;;;;;;;3.57;1.80;;;18.60;99.90;;;18.88;80.36;97056.94;172954;28;1425;-73
2021/08/05 00:26:15;;;;;;;3.80;1.80;;;18.60;99.90;;;18.84;79.93;97053.88;173728;28;1208;-73
2021/08/05 00:26:21;;;;;;;3.97;1.83;;;18.50;99.90;;;18.90;80.64;97069.25;173156;28;1301;-73
2021/08/05 00:26:27;;;;;;;3.88;1.80;;;18.60;99.90;;;18.91;81.16;97064.63;172599;28;1030;-73
2021/08/05 00:26:32;;;;;;;3.15;1.75;;;18.50;99.90;;;18.89;80.79;97062.16;172586;28;952;-73
2021/08/05 00:26:38;;;;;;;3.20;1.75;;;18.50;99.90;;;18.88;81.00;97062.38;171695;28;1189;-74